Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:07;;;;;;;1.77;1.13;;;;;;;;;;5052811;28;20223;-78
2021/12/18 00:03:02;;;;;;;2.73;1.20;;;;;;;;;;5051686;28;20626;-79
2021/12/18 00:05:29;;;;;;;3.13;0.83;;;;;;;;;;5035499;28;20192;-78
2021/12/18 00:07:57;;;;;;;2.00;0.70;;;;;;;;;;5052008;28;20200;-79
2021/12/18 00:10:24;;;;;;;1.77;0.90;;;;;;;;;;5051870;28;20283;-77
2021/12/18 00:12:52;;;;;;;3.10;1.63;;;;;;;;;;5051205;28;20232;-77
2021/12/18 00:15:21;;;;;;;0.83;0.73;;;;;;;;;;5035010;28;20250;-78
2021/12/18 00:17:48;;;;;;;2.70;1.37;;;;;;;;;;5018929;28;20269;-79
2021/12/18 00:20:17;;;;;;;1.73;1.20;;;;;;;;;;5051680;28;20211;-76
2021/12/18 00:22:44;;;;;;;4.10;1.60;;;;;;;;;;5052537;28;20274;-77
2021/12/18 00:25:12;;;;;;;5.30;2.30;;;;;;;;;;5052730;28;20539;-78
2021/12/18 00:27:40;;;;;;;2.93;1.40;;;;;;;;;;5052077;28;20203;-78
2021/12/18 00:30:09;;;;;;;6.50;1.60;;;;;;;;;;5035258;28;20192;-78
2021/12/18 00:32:36;;;;;;;3.37;1.80;;;;;;;;;;5019099;28;20207;-77
2021/12/18 00:35:04;;;;;;;5.67;1.50;;;;;;;;;;5035167;28;20196;-78
2021/12/18 00:37:31;;;;;;;6.90;1.70;;;;;;;;;;5052556;28;20283;-78
2021/12/18 00:40:00;;;;;;;3.90;1.50;;;;;;;;;;5051369;28;20211;-78
2021/12/18 00:42:42;;;;;;;4.07;1.40;;;;;;;;;;5035133;28;20238;-78
2021/12/18 00:45:14;;;;;;;3.60;1.50;;;;;;;;;;5066050;28;20195;-77
2021/12/18 00:47:44;;;;;;;3.77;1.60;;;;;;;;;;5068138;28;20618;-77
2021/12/18 00:50:25;;;;;;;3.93;1.30;;;;;;;;;;5051730;28;20250;-79
2021/12/18 00:52:52;;;;;;;2.97;1.40;;;;;;;;;;5034902;28;20544;-78
2021/12/18 00:55:20;;;;;;;2.17;1.30;;;;;;;;;;5036364;28;20204;-78
2021/12/18 00:57:49;;;;;;;5.40;1.67;;;;;;;;;;5039201;28;20200;-78
2021/12/18 01:00:23;;;;;;;6.70;1.77;;;;;;;;;;5054982;28;20220;-79
2021/12/18 01:02:55;;;;;;;4.03;1.37;;;;;;;;;;5039139;28;20177;-78
2021/12/18 01:05:24;;;;;;;3.93;1.60;;;;;;;;;;5038853;28;20650;-78
2021/12/18 01:07:55;;;;;;;5.50;1.60;;;;;;;;;;5055229;28;20275;-78
2021/12/18 01:12:56;;;;;;;4.83;1.57;;;;;;;;;;5070635;28;20310;-78
2021/12/18 01:15:30;;;;;;;3.37;1.40;;;;;;;;;;5055102;28;20270;-78
2021/12/18 01:23:23;;;;;;;5.60;1.90;;;;;;;;;;5055064;28;20191;-79
2021/12/18 01:25:51;;;;;;;1.60;0.90;;;;;;;;;;5054746;28;20745;-79
2021/12/18 01:28:19;;;;;;;3.50;1.23;;;;;;;;;;5054610;28;20215;-80
2021/12/18 01:30:47;;;;;;;4.00;1.03;;;;;;;;;;5054287;28;20729;-79
2021/12/18 01:33:14;;;;;;;2.90;1.30;;;;;;;;;;5055579;28;20245;-79
2021/12/18 01:35:43;;;;;;;5.73;1.07;;;;;;;;;;5054815;28;20709;-79
2021/12/18 01:38:12;;;;;;;1.43;0.80;;;;;;;;;;5038511;28;20330;-80
2021/12/18 01:40:39;;;;;;;4.90;1.60;;;;;;;;;;5054402;28;20222;-78
2021/12/18 01:51:25;;;;;;;2.50;0.83;;;;;;;;;;5054569;28;20275;-78
2021/12/18 01:53:55;;;;;;;2.87;1.80;;;;;;;;;;5039424;28;20219;-79
2021/12/18 01:56:27;;;;;;;2.77;1.63;;;;;;;;;;5054084;28;20177;-79
2021/12/18 01:58:56;;;;;;;3.37;1.30;;;;;;;;;;5037491;28;20212;-78
2021/12/18 02:01:23;;;;;;;3.80;1.47;;;;;;;;;;5037745;28;20220;-78
2021/12/18 02:03:50;;;;;;;4.13;1.67;;;;;;;;;;5055077;28;20625;-78
2021/12/18 02:06:18;;;;;;;2.30;1.30;;;;;;;;;;5037025;28;20196;-79
2021/12/18 02:08:46;;;;;;;2.20;0.93;;;;;;;;;;5037463;28;20261;-79
2021/12/18 02:21:54;;;;;;;2.83;1.40;;;;;;;;;;5068481;28;20204;-79
2021/12/18 02:24:25;;;;;;;5.40;1.40;;;;;;;;;;5053545;28;20231;-80
2021/12/18 02:26:52;;;;;;;3.60;1.33;;;;;;;;;;5069857;28;20192;-80
2021/12/18 02:29:20;;;;;;;3.90;1.30;;;;;;;;;;5070169;28;20223;-80
2021/12/18 02:31:47;;;;;;;9.13;1.90;;;;;;;;;;5070101;28;20196;-79
2021/12/18 02:34:19;;;;;;;2.00;0.93;;;;;;;;;;5037028;28;20196;-79
2021/12/18 02:36:48;;;;;;;5.00;1.27;;;;;;;;;;5053592;28;20180;-79
2021/12/18 02:39:37;;;;;;;3.87;1.53;;;;;;;;;;5037267;28;20183;-79
2021/12/18 02:42:11;;;;;;;5.40;1.73;;;;;;;;;;5040450;28;20207;-78
2021/12/18 02:44:39;;;;;;;4.03;1.47;;;;;;;;;;5069120;28;20182;-78
2021/12/18 02:47:08;;;;;;;5.53;1.40;;;;;;;;;;5053443;28;20673;-79
2021/12/18 02:49:36;;;;;;;3.67;1.30;;;;;;;;;;5036967;28;20242;-78
2021/12/18 02:52:03;;;;;;;1.00;1.00;;;;;;;;;;5052932;28;20291;-78
2021/12/18 02:54:31;;;;;;;3.97;1.80;;;;;;;;;;5052896;28;20194;-80
2021/12/18 02:56:58;;;;;;;3.27;1.80;;;;;;;;;;5053920;28;20199;-79
2021/12/18 02:59:25;;;;;;;5.13;1.93;;;;;;;;;;5054345;28;20196;-79
2021/12/18 03:01:53;;;;;;;6.10;2.40;;;;;;;;;;5053020;28;20249;-79
2021/12/18 03:04:26;;;;;;;8.10;2.70;;;;;;;;;;5069681;28;20192;-80
2021/12/18 03:06:59;;;;;;;5.33;1.70;;;;;;;;;;5037189;28;20203;-80
2021/12/18 03:25:35;;;;;;;3.33;1.60;;;;;;;;;;5053906;28;20184;-79
2021/12/18 03:28:04;;;;;;;1.80;1.20;;;;;;;;;;5036344;28;20392;-78
2021/12/18 03:30:33;;;;;;;1.30;0.97;;;;;;;;;;5052626;28;20670;-78
2021/12/18 03:33:01;;;;;;;6.13;1.17;;;;;;;;;;5052322;28;20203;-78
2021/12/18 03:35:29;;;;;;;4.13;1.77;;;;;;;;;;5035783;28;20205;-77
2021/12/18 03:37:56;;;;;;;6.90;1.83;;;;;;;;;;5052140;28;20681;-78
2021/12/18 03:40:24;;;;;;;3.10;1.63;;;;;;;;;;5053092;28;20630;-78
2021/12/18 03:42:52;;;;;;;0.97;0.87;;;;;;;;;;5051872;28;20680;-80
2021/12/18 03:45:20;;;;;;;5.80;1.90;;;;;;;;;;5035946;28;20196;-78
2021/12/18 03:47:49;;;;;;;2.73;1.30;;;;;;;;;;5052236;28;20196;-78
2021/12/18 03:50:17;;;;;;;4.87;1.83;;;;;;;;;;5051904;28;20204;-82
2021/12/18 03:52:45;;;;;;;4.63;1.80;;;;;;;;;;5052030;28;20646;-83
2021/12/18 03:55:14;;;;;;;8.67;1.90;;;;;;;;;;5051914;28;20726;-79
2021/12/18 03:57:41;;;;;;;5.30;1.67;;;;;;;;;;5052269;28;20196;-83
2021/12/18 04:00:11;;;;;;;1.50;0.90;;;;;;;;;;5051949;28;20207;-81
2021/12/18 04:02:39;;;;;;;3.70;1.57;;;;;;;;;;5051973;28;20618;-81
2021/12/18 04:05:08;;;;;;;4.33;1.10;;;;;;;;;;5051827;28;20200;-81
2021/12/18 04:07:41;;;;;;;2.37;1.30;;;;;;;;;;5068045;28;20632;-82
2021/12/18 04:10:11;;;;;;;5.70;1.63;;;;;;;;;;5068533;28;20187;-83
2021/12/18 04:12:38;;;;;;;6.47;1.97;;;;;;;;;;5051486;28;20310;-82
2021/12/18 04:15:06;;;;;;;2.47;1.00;;;;;;;;;;5067726;28;20554;-82
2021/12/18 04:17:34;;;;;;;1.90;1.60;;;;;;;;;;5068052;28;20203;-81
2021/12/18 04:20:01;;;;;;;2.93;1.10;;;;;;;;;;5051405;28;20196;-80
2021/12/18 04:22:28;;;;;;;2.27;1.60;;;;;;;;;;5067996;28;20277;-81
2021/12/18 04:24:56;;;;;;;6.27;1.47;;;;;;;;;;5051631;28;20204;-81
2021/12/18 04:27:23;;;;;;;1.83;0.93;;;;;;;;;;5051789;28;20242;-81
2021/12/18 04:29:50;;;;;;;4.10;1.27;;;;;;;;;;5052124;28;20200;-79
2021/12/18 04:32:18;;;;;;;0.93;0.90;;;;;;;;;;5067965;28;20218;-81
2021/12/18 04:34:45;;;;;;;1.87;1.20;;;;;;;;;;5051718;28;20227;-81
2021/12/18 04:37:12;;;;;;;0.97;0.83;;;;;;;;;;5051426;28;20282;-82
2021/12/18 04:39:40;;;;;;;2.37;1.80;;;;;;;;;;5068299;28;20200;-82
2021/12/18 04:42:07;;;;;;;3.00;1.23;;;;;;;;;;5034791;28;20216;-80
2021/12/18 04:44:34;;;;;;;1.23;1.03;;;;;;;;;;5052591;28;20206;-81
2021/12/18 04:47:02;;;;;;;14.93;1.60;;;;;;;;;;5051477;28;20199;-81
2021/12/18 04:49:29;;;;;;;5.10;1.47;;;;;;;;;;5052386;28;20278;-81
2021/12/18 04:51:57;;;;;;;4.63;1.90;;;;;;;;;;5052582;28;20199;-81
2021/12/18 04:54:24;;;;;;;9.60;2.03;;;;;;;;;;5034745;28;20207;-81
2021/12/18 04:56:52;;;;;;;5.17;2.00;;;;;;;;;;5052191;28;20555;-81
2021/12/18 04:59:19;;;;;;;10.77;1.83;;;;;;;;;;5051152;28;20223;-81
2021/12/18 05:01:46;;;;;;;1.80;1.13;;;;;;;;;;5051257;28;20227;-80
2021/12/18 05:04:14;;;;;;;3.33;1.33;;;;;;;;;;5034756;28;20674;-80
2021/12/18 05:06:45;;;;;;;4.57;1.60;;;;;;;;;;5052341;28;20188;-84
2021/12/18 05:09:14;;;;;;;5.43;1.43;;;;;;;;;;5051309;28;20516;-78
2021/12/18 05:11:43;;;;;;;3.37;1.50;;;;;;;;;;5067813;28;20311;-83
2021/12/18 05:14:10;;;;;;;7.53;2.13;;;;;;;;;;5067556;28;20242;-85
2021/12/18 05:16:38;;;;;;;4.20;2.30;;;;;;;;;;5050866;28;20203;-84
2021/12/18 05:19:05;;;;;;;4.13;1.50;;;;;;;;;;5067328;28;20193;-83
2021/12/18 05:21:32;;;;;;;4.33;1.87;;;;;;;;;;5052278;28;20303;-83
2021/12/18 05:24:00;;;;;;;4.47;1.30;;;;;;;;;;5034837;28;20196;-83
2021/12/18 05:26:27;;;;;;;2.80;1.43;;;;;;;;;;5034529;28;20379;-85
2021/12/18 05:28:54;;;;;;;1.93;1.33;;;;;;;;;;5052121;28;20278;-82
2021/12/18 05:31:22;;;;;;;12.83;1.63;;;;;;;;;;5034800;28;20741;-80
2021/12/18 05:33:53;;;;;;;2.23;1.20;;;;;;;;;;5050833;28;20246;-83
2021/12/18 05:39:11;;;;;;;1.10;1.00;;;;;;;;;;5032704;28;20581;-84
2021/12/18 05:41:39;;;;;;;3.03;1.37;;;;;;;;;;5051277;28;20220;-84
2021/12/18 05:44:06;;;;;;;5.07;1.80;;;;;;;;;;5054647;28;20238;-82
2021/12/18 05:46:34;;;;;;;3.70;1.83;;;;;;;;;;5054290;28;20192;-83
2021/12/18 05:49:02;;;;;;;5.53;1.93;;;;;;;;;;5037641;28;20200;-83
2021/12/18 05:51:31;;;;;;;6.90;2.07;;;;;;;;;;5070516;28;20203;-83
2021/12/18 05:53:58;;;;;;;5.60;2.37;;;;;;;;;;5054251;28;20543;-82
2021/12/18 05:56:26;;;;;;;4.17;1.40;;;;;;;;;;5055442;28;20542;-81
2021/12/18 05:58:53;;;;;;;6.47;1.83;;;;;;;;;;5054824;28;20610;-81
2021/12/18 06:01:21;;;;;;;4.70;1.40;;;;;;;;;;5053958;28;20308;-82
2021/12/18 06:03:49;;;;;;;2.60;1.57;;;;;;;;;;5053889;28;20246;-81
2021/12/18 06:06:16;;;;;;;4.07;1.20;;;;;;;;;;5053735;28;20196;-79
2021/12/18 06:08:44;;;;;;;7.90;2.13;;;;;;;;;;5053860;28;20195;-83
2021/12/18 06:11:14;;;;;;;5.77;1.37;;;;;;;;;;5054492;28;20314;-86
2021/12/18 06:13:48;;;;;;;2.87;1.07;;;;;;;;;;5038009;28;20226;-84
2021/12/18 06:16:17;;;;;;;2.13;1.03;;;;;;;;;;5037408;28;20531;-81
2021/12/18 06:18:46;;;;;;;4.50;1.13;;;;;;;;;;5052365;28;20792;-78
2021/12/18 06:21:15;;;;;;;5.33;1.93;;;;;;;;;;5064164;28;20224;-78
2021/12/18 06:23:47;;;;;;;8.63;1.93;;;;;;;;;;5066971;28;20223;-79
2021/12/18 06:26:19;;;;;;;5.07;2.03;;;;;;;;;;5062699;28;20242;-80
2021/12/18 06:29:05;;;;;;;4.57;1.97;;;;;;;;;;5053508;28;20235;-78
2021/12/18 06:31:34;;;;;;;4.30;1.77;;;;;;;;;;5051941;28;20228;-79
2021/12/18 06:34:04;;;;;;;3.03;1.57;;;;;;;;;;5063767;28;20224;-79
2021/12/18 06:36:32;;;;;;;6.03;2.53;;;;;;;;;;5027339;28;20240;-77
2021/12/18 06:39:09;;;;;;;3.80;1.40;;;;;;;;;;5057714;28;20303;-76
2021/12/18 06:41:37;;;;;;;4.70;1.60;;;;;;;;;;5058930;28;20235;-78
2021/12/18 06:44:05;;;;;;;4.57;1.40;;;;;;;;;;5058958;28;20653;-78
2021/12/18 06:46:32;;;;;;;6.60;1.43;;;;;;;;;;5046669;28;20232;-80
2021/12/18 06:49:00;;;;;;;1.87;0.97;;;;;;;;;;5052147;28;20697;-79
2021/12/18 06:51:27;;;;;;;11.17;2.13;;;;;;;;;;5056716;28;20234;-79
2021/12/18 06:54:12;;;;;;;6.30;1.73;;;;;;;;;;5043228;28;20251;-80
2021/12/18 06:56:44;;;;;;;5.67;1.93;;;;;;;;;;5043698;28;20225;-80
2021/12/18 06:59:12;;;;;;;2.70;1.23;;;;;;;;;;5059452;28;20212;-80
2021/12/18 07:02:16;;;;;;;8.17;2.03;;;;;;;;;;5051750;28;20306;-80
2021/12/18 07:04:43;;;;;;;5.30;1.40;;;;;;;;;;5027850;28;20228;-80
2021/12/18 07:07:11;;;;;;;5.83;1.93;;;;;;;;;;5026181;28;20778;-78
2021/12/18 07:09:39;;;;;;;3.60;1.20;;;;;;;;;;5058480;28;20213;-78
2021/12/18 07:12:10;;;;;;;1.37;0.90;;;;;;;;;;5040143;28;20236;-77
2021/12/18 07:14:37;;;;;;;4.80;1.47;;;;;;;;;;5058412;28;20211;-80
2021/12/18 07:17:05;;;;;;;3.87;1.87;;;;;;;;;;5042098;28;20228;-81
2021/12/18 07:19:36;;;;;;;6.30;2.30;;;;;;;;;;5028223;28;20226;-80
2021/12/18 07:22:04;;;;;;;6.33;1.67;;;;;;;;;;5058754;28;20273;-80
2021/12/18 07:24:31;;;;;;;3.10;1.47;;;;;;;;;;5068559;28;20234;-80
2021/12/18 07:26:58;;;;;;;5.83;1.87;;;;;;;;;;5052017;28;20228;-78
2021/12/18 07:29:26;;;;;;;2.10;1.23;;;;;;;;;;5069668;28;20220;-78
2021/12/18 07:31:53;;;;;;;4.83;1.50;;;;;;;;;;5051826;28;20239;-80
2021/12/18 07:34:20;;;;;;;2.50;1.30;;;;;;;;;;5067439;28;20232;-79
2021/12/18 07:36:48;;;;;;;11.07;2.30;;;;;;;;;;5051406;28;20236;-80
2021/12/18 07:39:15;;;;;;;13.50;3.27;;;;;;;;;;5068062;28;20235;-80
2021/12/18 07:41:43;;;;;;;5.57;1.93;;;;;;;;;;5034998;28;20327;-78
2021/12/18 07:44:11;;;;;;;4.60;1.67;;;;;;;;;;5067855;28;20234;-79
2021/12/18 07:46:38;;;;;;;3.90;1.53;;;;;;;;;;5051530;28;20290;-79
2021/12/18 07:49:06;;;;;;;6.23;1.80;;;;;;;;;;5034584;28;20277;-80
2021/12/18 07:51:34;;;;;;;7.17;1.53;;;;;;;;;;5065159;28;20732;-80
2021/12/18 07:54:03;;;;;;;4.00;2.10;;;;;;;;;;5043152;28;20223;-80
2021/12/18 07:56:32;;;;;;;10.37;2.60;;;;;;;;;;5040663;28;20229;-80
2021/12/18 07:59:00;;;;;;;8.17;2.80;;;;;;;;;;5039643;28;20223;-79
2021/12/18 08:01:27;;;;;;;8.00;2.70;;;;;;;;;;5055321;28;20231;-80
2021/12/18 08:03:54;;;;;;;9.83;3.00;;;;;;;;;;5039249;28;20250;-81
2021/12/18 08:06:23;;;;;;;12.13;2.80;;;;;;;;;;5065033;28;20244;-80
2021/12/18 08:08:50;;;;;;;6.33;2.40;;;;;;;;;;5044268;28;20232;-81
2021/12/18 08:11:17;;;;;;;5.53;2.37;;;;;;;;;;5042204;28;20330;-83
2021/12/18 08:13:48;;;;;;;7.33;2.07;;;;;;;;;;5051378;28;20216;-82
2021/12/18 08:16:16;;;;;;;9.20;2.60;;;;;;;;;;5051461;28;20232;-84
2021/12/18 08:18:48;;;;;;;8.87;2.67;;;;;;;;;;5036340;28;20278;-81
2021/12/18 08:21:20;;;;;;;15.30;3.50;;;;;;;;;;5051200;28;20773;-84
2021/12/18 08:23:47;;;;;;;9.63;3.17;;;;;;;;;;5067422;28;20243;-85
2021/12/18 08:26:14;;;;;;;6.53;3.73;;;;;;;;;;5067404;28;20575;-84
2021/12/18 08:28:42;;;;;;;11.60;2.90;;;;;;;;;;5067679;28;20231;-85
2021/12/18 08:31:10;;;;;;;8.60;3.80;;;;;;;;;;5084152;28;20223;-85
2021/12/18 08:33:37;;;;;;;8.50;3.00;;;;;;;;;;5035246;28;20192;-85
2021/12/18 08:36:05;;;;;;;8.77;4.07;;;;;;;;;;5035685;28;20592;-87
2021/12/18 08:38:32;;;;;;;4.90;2.50;;;;;;;;;;5051757;28;20299;-84
2021/12/18 08:40:59;;;;;;;12.47;3.43;;;;;;;;;;5051608;28;20208;-85
2021/12/18 08:43:27;;;;;;;7.63;2.63;;;;;;;;;;5035581;28;20203;-86
2021/12/18 08:45:54;;;;;;;11.23;2.40;;;;;;;;;;5035087;28;20542;-85
2021/12/18 08:48:22;;;;;;;13.43;3.90;;;;;;;;;;5051819;28;20242;-82
2021/12/18 08:50:50;;;;;;;12.77;2.70;;;;;;;;;;5018961;28;20238;-85
2021/12/18 08:53:17;;;;;;;6.63;3.47;;;;;;;;;;5035563;28;20206;-85
2021/12/18 08:55:44;;;;;;;7.53;1.83;;;;;;;;;;5051528;28;20202;-81
2021/12/18 08:58:12;;;;;;;12.20;3.90;;;;;;;;;;5052351;28;20196;-82
2021/12/18 09:00:40;;;;;;;5.00;2.47;;;;;;;;;;5035276;28;20211;-84
2021/12/18 09:03:07;;;;;;;11.43;3.27;;;;;;;;;;5051564;28;20685;-84
2021/12/18 09:05:35;;;;;;;9.63;4.03;;;;;;;;;;5068020;28;20544;-80
2021/12/18 09:08:03;;;;;;;12.83;4.50;;;;;;;;;;5051464;28;20196;-80
2021/12/18 09:10:32;;;;;;;27.27;9.27;;;;;;;;;;5035467;28;20269;-82
2021/12/18 09:13:00;;;;;;;17.07;6.70;;;;;;;;;;5035422;28;20207;-85
2021/12/18 09:15:28;;;;;;;21.57;7.77;;;;;;;;;;5034881;28;20192;-82
2021/12/18 09:17:55;;;;;;;14.07;4.60;;;;;;;;;;5038908;28;20196;-86
2021/12/18 09:20:23;;;;;;;8.87;3.10;;;;;;;;;;5038804;28;20192;-80
2021/12/18 09:22:51;;;;;;;24.43;6.40;;;;;;;;;;5055218;28;20212;-81
2021/12/18 09:25:18;;;;;;;19.80;6.10;;;;;;;;;;5038577;28;20196;-81
2021/12/18 09:27:46;;;;;;;16.93;6.37;;;;;;;;;;5038985;28;20545;-82
2021/12/18 09:30:14;;;;;;;13.27;5.53;;;;;;;;;;5038797;28;20200;-80
2021/12/18 09:32:42;;;;;;;12.97;4.67;;;;;;;;;;5038463;28;20196;-83
2021/12/18 09:35:10;;;;;;;18.73;7.40;;;;;;;;;;5038723;28;20220;-80
2021/12/18 09:37:38;;;;;;;21.93;7.63;;;;;;;;;;5038946;28;20200;-82
2021/12/18 09:40:06;;;;;;;13.50;5.77;;;;;;;;;;5054916;28;20735;-83
2021/12/18 09:42:36;;;;;;;18.73;7.00;;;;;;;;;;5038518;28;20611;-83
2021/12/18 09:45:04;;;;;;;23.03;7.37;;;;;;;;;;5055005;28;20650;-83
2021/12/18 09:47:32;;;;;;;7.93;3.73;;;;;;;;;;5038295;28;20196;-84
2021/12/18 09:50:00;;;;;;;15.63;5.87;;;;;;;;;;5071324;28;20200;-81
2021/12/18 09:52:29;;;;;;;12.30;5.30;;;;;;;;;;5054681;28;20193;-83
2021/12/18 09:54:57;;;;;;;16.80;7.80;;;;;;;;;;5038452;28;20200;-82
2021/12/18 09:57:25;;;;;;;15.87;7.10;;;;;;;;;;5054464;28;20673;-82
2021/12/18 09:59:52;;;;;;;18.90;7.87;;;;;;;;;;5038336;28;20207;-79
2021/12/18 10:02:23;;;;;;;15.30;7.60;;;;;;;;;;5038009;28;20295;-81
2021/12/18 10:04:50;;;;;;;13.90;7.07;;;;;;;;;;5071456;28;20177;-81
2021/12/18 10:07:23;;;;;;;14.90;7.00;;;;;;;;;;5054482;28;20283;-80
2021/12/18 10:09:56;;;;;;;21.43;8.53;;;;;;;;;;5071094;28;20180;-80
2021/12/18 10:12:28;;;;;;;13.57;6.50;;;;;;;;;;5037977;28;20719;-79
2021/12/18 10:15:01;;;;;;;18.10;8.77;;;;;;;;;;5038035;28;20251;-80
2021/12/18 10:17:39;;;;;;;19.77;7.97;;;;;;;;;;5054266;28;20246;-80
2021/12/18 10:20:10;;;;;;;15.90;7.67;;;;;;;;;;5054361;28;20172;-80
2021/12/18 10:22:56;;;;;;;13.43;7.60;;;;;;;;;;5070614;28;20569;-83
2021/12/18 10:25:26;;;;;;;17.33;6.73;;;;;;;;;;5055181;28;20180;-79
2021/12/18 10:28:04;;;;;;;15.17;8.27;;;;;;;;;;5053689;28;20203;-85
2021/12/18 10:30:31;;;;;;;25.47;8.83;;;;;;;;;;5038407;28;20267;-80
2021/12/18 10:33:07;;;;;;;19.63;9.90;;;;;;;;;;5053912;28;20546;-79
2021/12/18 10:35:53;;;;;;;14.47;7.03;;;;;;;;;;5037829;28;20176;-79
2021/12/18 10:38:50;;;;;;;18.63;7.60;;;;;;;;;;5050434;22;20246;-75
2021/12/18 10:41:36;;;;;;;10.33;6.93;;;;;;;;;;5020884;28;20504;-76
2021/12/18 10:44:09;;;;;;;15.47;8.63;;;;;;;;;;5014916;28;20201;-76
2021/12/18 10:46:39;;;;;;;25.90;13.70;;;;;;;;;;5025501;28;20197;-75
2021/12/18 10:49:09;;;;;;;36.47;16.03;;;;;;;;;;5033120;28;20696;-77
2021/12/18 10:51:38;;;;;;;22.93;11.80;;;;;;;;;;5034441;28;20752;-76
2021/12/18 10:54:13;;;;;;;26.90;15.17;;;;;;;;;;5034185;28;20671;-75
2021/12/18 10:56:42;;;;;;;36.67;18.37;;;;;;;;;;5033288;28;20628;-76
2021/12/18 10:59:23;;;;;;;27.90;13.77;;;;;;;;;;5034400;28;20266;-75
2021/12/18 11:01:55;;;;;;;28.07;14.83;;;;;;;;;;5033192;28;20246;-75
2021/12/18 11:04:27;;;;;;;33.47;18.53;;;;;;;;;;5034307;28;20208;-73
2021/12/18 11:06:55;;;;;;;38.47;21.83;;;;;;;;;;5034218;28;20193;-76
2021/12/18 11:09:29;;;;;;;47.37;24.80;;;;;;;;;;5033072;28;20212;-75
2021/12/18 11:14:41;;;;;;;29.33;16.03;;;;;;;;;;5034052;28;20280;-75
2021/12/18 11:17:13;;;;;;;42.77;21.63;;;;;;;;;;5033997;28;20256;-76
2021/12/18 11:19:41;;;;;;;41.43;19.80;;;;;;;;;;5032840;28;20207;-75
2021/12/18 11:22:11;;;;;;;41.60;21.53;;;;;;;;;;5034019;28;20316;-75
2021/12/18 11:24:47;;;;;;;52.73;23.70;;;;;;;;;;5034391;28;20200;-75
2021/12/18 11:27:17;;;;;;;32.37;16.87;;;;;;;;;;5033731;28;20184;-74
2021/12/18 11:29:51;;;;;;;43.33;22.53;;;;;;;;;;5032703;28;20189;-74
2021/12/18 11:32:28;;;;;;;51.63;24.10;;;;;;;;;;5033715;28;20238;-74
2021/12/18 11:34:59;;;;;;;32.93;14.87;;;;;;;;;;5033756;28;20242;-73
2021/12/18 11:37:27;;;;;;;42.43;20.37;;;;;;;;;;5032555;28;20201;-75
2021/12/18 11:39:58;;;;;;;43.93;22.10;;;;;;;;;;5032050;28;20232;-75
2021/12/18 11:42:30;;;;;;;38.90;22.23;;;;;;;;;;5033021;28;20289;-75
2021/12/18 11:44:59;;;;;;;37.20;21.70;;;;;;;;;;5036239;28;20223;-75
2021/12/18 11:47:56;;;;;;;25.53;14.73;;;;;;;;;;5032758;28;20244;-74
2021/12/18 11:50:31;;;;;;;40.10;17.10;;;;;;;;;;5011180;28;20699;-75
2021/12/18 11:53:05;;;;;;;35.40;17.47;;;;;;;;;;5047397;28;20232;-76
2021/12/18 11:55:47;;;;;;;38.97;21.97;;;;;;;;;;5031226;28;20217;-76
2021/12/18 11:58:21;;;;;;;45.53;21.37;;;;;;;;;;5032005;28;20241;-74
2021/12/18 12:01:11;;;;;;;35.93;22.00;;;;;;;;;;5031210;28;20263;-75
2021/12/18 12:04:00;;;;;;;35.90;17.10;;;;;;;;;;5031391;28;20332;-74
2021/12/18 12:06:33;;;;;;;45.90;23.37;;;;;;;;;;5031504;28;20692;-72
2021/12/18 12:12:02;;;;;;;53.17;25.43;;;;;;;;;;5031559;28;20228;-74
2021/12/18 12:14:39;;;;;;;38.60;19.10;;;;;;;;;;5031607;28;20310;-74
2021/12/18 12:17:27;;;;;;;43.67;24.50;;;;;;;;;;5015174;28;20228;-75
2021/12/18 12:19:59;;;;;;;56.70;28.80;;;;;;;;;;5032192;28;20696;-74
2021/12/18 12:22:53;;;;;;;50.30;26.50;;;;;;;;;;5032327;28;20248;-74
2021/12/18 12:25:49;;;;;;;41.07;20.63;;;;;;;;;;5032383;28;20228;-75
2021/12/18 12:28:17;;;;;;;49.67;27.60;;;;;;;;;;5030497;28;20575;-74
2021/12/18 12:30:47;;;;;;;29.77;15.50;;;;;;;;;;5031867;28;20282;-73
2021/12/18 12:33:22;;;;;;;45.27;24.43;;;;;;;;;;5031022;28;20237;-74
2021/12/18 12:36:09;;;;;;;47.17;25.73;;;;;;;;;;5032278;28;20719;-74
2021/12/18 12:38:41;;;;;;;42.77;24.87;;;;;;;;;;5032002;28;20611;-75
2021/12/18 12:41:52;;;;;;;47.70;27.30;;;;;;;;;;5031624;28;20303;-75
2021/12/18 12:44:25;;;;;;;48.60;27.83;;;;;;;;;;5031868;28;20236;-74
2021/12/18 12:47:19;;;;;;;50.20;26.60;;;;;;;;;;5032347;28;20228;-72
2021/12/18 12:49:52;;;;;;;46.37;26.83;;;;;;;;;;5032267;28;20227;-71
2021/12/18 12:52:22;;;;;;;45.03;25.67;;;;;;;;;;5033807;28;20762;-73
2021/12/18 12:54:57;;;;;;;55.60;26.63;;;;;;;;;;5034758;28;20224;-73
2021/12/18 12:57:28;;;;;;;66.07;34.23;;;;;;;;;;5035038;28;20336;-74
2021/12/18 12:59:58;;;;;;;61.43;33.47;;;;;;;;;;5035912;28;20228;-74
2021/12/18 13:02:27;;;;;;;51.93;26.97;;;;;;;;;;5035764;28;20232;-75
2021/12/18 13:05:10;;;;;;;51.73;28.00;;;;;;;;;;5034615;28;20236;-75
2021/12/18 13:07:47;;;;;;;54.47;26.50;;;;;;;;;;5034619;28;20220;-77
2021/12/18 13:10:25;;;;;;;51.37;27.53;;;;;;;;;;5034475;28;20228;-73
2021/12/18 13:13:12;;;;;;;52.97;26.20;;;;;;;;;;5034988;28;20355;-73
2021/12/18 13:15:53;;;;;;;50.13;26.67;;;;;;;;;;5035858;28;20224;-74
2021/12/18 13:18:48;;;;;;;51.60;27.70;;;;;;;;;;5035426;28;20680;-73
2021/12/18 13:21:17;;;;;;;57.10;29.07;;;;;;;;;;5028891;28;20791;-74
2021/12/18 13:24:02;;;;;;;65.87;32.70;;;;;;;;;;5034587;28;20319;-72
2021/12/18 13:26:37;;;;;;;61.07;32.30;;;;;;;;;;5017869;28;20222;-71
2021/12/18 13:29:10;;;;;;;71.00;35.20;;;;;;;;;;5019203;28;20285;-73
2021/12/18 13:31:49;;;;;;;61.57;33.27;;;;;;;;;;5035175;28;20282;-72
2021/12/18 13:34:20;;;;;;;58.83;31.73;;;;;;;;;;5033314;28;20809;-73
2021/12/18 13:36:53;;;;;;;58.63;31.77;;;;;;;;;;5031321;28;20630;-73
2021/12/18 13:39:27;;;;;;;52.73;29.97;;;;;;;;;;5035184;28;20245;-72
2021/12/18 13:42:02;;;;;;;47.83;29.00;;;;;;;;;;5034806;28;20250;-72
2021/12/18 13:44:54;;;;;;;54.10;28.00;;;;;;;;;;5034502;28;20319;-70
2021/12/18 13:47:29;;;;;;;53.87;26.03;;;;;;;;;;5034001;28;20532;-69
2021/12/18 13:50:23;;;;;;;57.47;25.77;;;;;;;;;;5034537;28;20664;-69
2021/12/18 13:52:54;;;;;;;53.43;25.53;;;;;;;;;;5029422;28;20684;-70
2021/12/18 13:55:24;;;;;;;78.13;31.63;;;;;;;;;;5034448;28;20310;-69
2021/12/18 13:58:05;;;;;;;55.50;27.43;;;;;;;;;;5034904;28;20271;-73
2021/12/18 14:00:49;;;;;;;52.67;26.43;;;;;;;;;;5035268;28;20225;-72
2021/12/18 14:03:18;;;;;;;54.67;25.87;;;;;;;;;;5033791;28;20236;-71
2021/12/18 14:05:46;;;;;;;57.90;25.83;;;;;;;;;;5034875;28;20737;-69
2021/12/18 14:08:15;;;;;;;45.17;23.83;;;;;;;;;;5033469;28;20590;-67
2021/12/18 14:10:43;;;;;;;43.27;23.90;;;;;;;;;;5034302;28;20220;-68
2021/12/18 14:13:11;;;;;;;49.60;23.27;;;;;;;;;;5033738;28;20246;-68
2021/12/18 14:15:38;;;;;;;45.77;25.33;;;;;;;;;;5034818;28;20224;-68
2021/12/18 14:18:33;;;;;;;36.77;20.43;;;;;;;;;;5033411;28;20263;-67
2021/12/18 14:21:01;;;;;;;42.33;21.63;;;;;;;;;;5034550;28;20274;-67
2021/12/18 14:38:56;;;;;;;38.87;22.97;;;;;;;;;;5088739;27;20564;-69
2021/12/18 14:41:24;;;;;;;41.37;21.63;;;;;;;;;;5082511;28;20228;-70
2021/12/18 14:44:00;;;;;;;37.53;20.17;;;;;;;;;;5072010;28;20276;-69
2021/12/18 14:46:28;;;;;;;40.10;21.13;;;;;;;;;;5074893;28;20242;-69
2021/12/18 14:48:55;;;;;;;41.87;21.07;;;;;;;;;;5078182;28;20219;-71
2021/12/18 14:51:26;;;;;;;79.17;32.93;;;;;;;;;;5051799;28;20690;-72
2021/12/18 14:53:59;;;;;;;39.10;20.70;;;;;;;;;;5069421;28;20219;-70
2021/12/18 14:56:27;;;;;;;43.63;20.83;;;;;;;;;;5049769;28;20580;-71
2021/12/18 14:58:54;;;;;;;45.77;21.90;;;;;;;;;;5069018;28;20223;-68
2021/12/18 15:01:23;;;;;;;41.43;20.93;;;;;;;;;;5069097;28;20237;-66
2021/12/18 15:03:52;;;;;;;43.10;21.47;;;;;;;;;;5071519;28;20786;-64
2021/12/18 15:06:38;;;;;;;46.50;22.23;;;;;;;;;;5089299;28;20253;-69
2021/12/18 15:09:11;;;;;;;50.73;24.00;;;;;;;;;;5089129;28;20227;-67
2021/12/18 15:11:41;;;;;;;53.60;23.97;;;;;;;;;;5068327;28;20223;-65
2021/12/18 15:14:24;;;;;;;66.20;26.60;;;;;;;;;;5068728;28;20223;-65
2021/12/18 15:16:59;;;;;;;64.20;29.37;;;;;;;;;;5068326;28;20230;-65
2021/12/18 15:19:32;;;;;;;65.27;26.13;;;;;;;;;;5068660;28;20589;-70
2021/12/18 15:22:05;;;;;;;68.53;28.43;;;;;;;;;;5068390;28;20234;-69
2021/12/18 15:24:33;;;;;;;67.07;29.47;;;;;;;;;;5068293;28;20246;-66
2021/12/18 15:27:02;;;;;;;62.10;28.07;;;;;;;;;;5049399;28;20305;-67
2021/12/18 15:29:34;;;;;;;64.00;30.33;;;;;;;;;;5068212;28;20640;-72
2021/12/18 15:32:04;;;;;;;63.40;27.83;;;;;;;;;;5068229;28;20231;-66
2021/12/18 15:34:32;;;;;;;70.70;31.13;;;;;;;;;;5068189;28;20227;-67
2021/12/18 15:37:05;;;;;;;71.20;30.43;;;;;;;;;;5067658;28;20236;-70
2021/12/18 15:39:33;;;;;;;77.80;32.17;;;;;;;;;;5055321;28;20228;-69
2021/12/18 15:42:01;;;;;;;63.57;30.57;;;;;;;;;;5055581;28;20720;-68
2021/12/18 15:44:28;;;;;;;86.20;34.00;;;;;;;;;;5074516;28;20219;-71
2021/12/18 15:46:56;;;;;;;79.33;32.13;;;;;;;;;;5056202;28;20235;-69
2021/12/18 15:49:23;;;;;;;66.17;29.93;;;;;;;;;;5056962;28;20712;-71
2021/12/18 15:51:56;;;;;;;66.80;29.23;;;;;;;;;;5074263;28;20235;-68
2021/12/18 15:54:23;;;;;;;60.50;29.57;;;;;;;;;;5074822;28;20233;-67
2021/12/18 15:56:51;;;;;;;70.27;33.33;;;;;;;;;;5073091;28;20227;-71
2021/12/18 15:59:18;;;;;;;57.20;25.20;;;;;;;;;;5074244;28;20293;-67
2021/12/18 16:01:45;;;;;;;64.93;27.57;;;;;;;;;;5073711;28;20276;-69