Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:21;;;;;;;8.13;3.05;;;21.30;99.90;;;;;;5030726;28;20071;-62
2022/08/20 00:02:50;;;;;;;3.55;2.40;;;21.20;99.90;;;;;;5039052;28;20521;-61
2022/08/20 00:05:24;;;;;;;2.75;2.53;;;21.20;99.90;;;;;;5038016;28;20029;-62
2022/08/20 00:07:49;;;;;;;6.88;3.05;;;21.20;99.90;;;;;;5028495;28;20402;-62
2022/08/20 00:10:15;;;;;;;6.38;3.25;;;21.20;99.90;;;;;;5028980;28;20029;-62
2022/08/20 00:12:47;;;;;;;6.78;3.58;;;21.10;99.90;;;;;;5037121;28;20039;-61
2022/08/20 00:15:14;;;;;;;5.97;3.50;;;21.00;99.90;;;;;;5030861;28;20035;-62
2022/08/20 00:17:40;;;;;;;9.52;3.70;;;21.00;99.90;;;;;;5037782;28;20026;-61
2022/08/20 00:20:10;;;;;;;3.78;3.30;;;20.90;99.90;;;;;;5023421;28;20041;-61
2022/08/20 00:22:36;;;;;;;11.60;3.58;;;20.80;99.90;;;;;;5032492;28;20026;-62
2022/08/20 00:25:04;;;;;;;5.90;3.10;;;20.90;99.90;;;;;;5036658;28;20037;-61
2022/08/20 00:27:30;;;;;;;7.50;3.78;;;20.80;99.90;;;;;;5032032;28;20036;-62
2022/08/20 00:29:55;;;;;;;5.53;2.97;;;20.70;99.90;;;;;;5030390;28;20025;-62
2022/08/20 00:32:21;;;;;;;5.35;3.72;;;20.70;99.90;;;;;;5033162;28;20108;-64
2022/08/20 00:34:47;;;;;;;4.93;3.45;;;20.60;99.90;;;;;;5030519;28;20080;-60
2022/08/20 00:37:13;;;;;;;8.35;4.35;;;20.50;99.90;;;;;;5033442;28;20032;-59
2022/08/20 00:39:39;;;;;;;6.65;3.63;;;20.50;99.90;;;;;;5035812;28;20029;-60
2022/08/20 00:42:05;;;;;;;8.35;3.78;;;20.50;99.90;;;;;;5028755;28;20799;-60
2022/08/20 00:44:31;;;;;;;8.45;4.68;;;20.40;99.90;;;;;;5031753;28;20022;-60
2022/08/20 00:46:56;;;;;;;4.85;4.13;;;20.40;99.90;;;;;;5031818;28;20502;-60
2022/08/20 00:49:29;;;;;;;8.32;4.00;;;20.30;99.90;;;;;;5032490;28;20052;-60
2022/08/20 00:52:01;;;;;;;5.25;3.53;;;20.30;99.90;;;;;;5025767;28;20040;-60
2022/08/20 00:54:35;;;;;;;7.07;4.30;;;20.30;99.90;;;;;;5033352;28;20036;-59
2022/08/20 00:57:09;;;;;;;7.28;3.28;;;20.20;99.90;;;;;;5027590;28;20025;-59
2022/08/20 00:59:38;;;;;;;5.68;3.60;;;20.20;99.90;;;;;;5026116;28;20029;-59
2022/08/20 01:02:08;;;;;;;4.53;3.25;;;20.20;99.90;;;;;;5030056;28;20035;-58
2022/08/20 01:04:34;;;;;;;6.75;3.90;;;20.10;99.90;;;;;;5027418;28;20053;-59
2022/08/20 01:07:01;;;;;;;10.32;4.10;;;20.10;99.90;;;;;;5031024;28;20120;-59
2022/08/20 01:09:26;;;;;;;6.60;3.40;;;20.10;99.90;;;;;;5030189;28;20055;-59
2022/08/20 01:11:53;;;;;;;7.78;3.53;;;20.10;99.90;;;;;;5034905;28;20064;-60
2022/08/20 01:16:51;;;;;;;3.65;2.40;;;20.10;99.90;;;;;;5034413;28;20410;-59
2022/08/20 01:19:24;;;;;;;4.32;3.08;;;20.00;99.90;;;;;;5034318;28;20097;-59
2022/08/20 01:21:51;;;;;;;5.15;3.10;;;19.90;99.90;;;;;;5034647;28;20422;-59
2022/08/20 01:24:26;;;;;;;5.78;3.00;;;20.00;99.90;;;;;;5036900;28;20055;-59
2022/08/20 01:26:53;;;;;;;3.83;2.70;;;19.90;99.90;;;;;;5041083;28;20032;-60
2022/08/20 01:29:24;;;;;;;5.40;3.13;;;19.80;99.90;;;;;;5036253;28;20045;-59
2022/08/20 01:31:49;;;;;;;3.20;2.50;;;19.80;99.90;;;;;;5035709;28;20037;-59
2022/08/20 01:34:18;;;;;;;4.22;2.85;;;19.80;99.90;;;;;;5033868;28;20025;-59
2022/08/20 01:36:50;;;;;;;5.68;2.45;;;19.80;99.90;;;;;;5044694;28;20145;-59
2022/08/20 01:39:31;;;;;;;6.00;3.20;;;19.80;99.90;;;;;;5026359;28;20084;-59
2022/08/20 01:42:02;;;;;;;6.80;3.45;;;19.80;99.90;;;;;;5027813;28;20072;-59
2022/08/20 01:44:29;;;;;;;5.60;3.50;;;19.80;99.90;;;;;;5021093;28;20441;-57
2022/08/20 01:46:56;;;;;;;6.50;3.38;;;19.80;99.90;;;;;;5024031;28;20539;-60
2022/08/20 01:49:27;;;;;;;8.13;3.65;;;19.70;99.90;;;;;;5028434;28;20426;-60
2022/08/20 01:51:57;;;;;;;8.45;3.85;;;19.70;99.90;;;;;;5036671;28;20361;-59
2022/08/20 01:54:24;;;;;;;11.07;3.70;;;19.70;99.90;;;;;;5026497;28;20025;-59
2022/08/20 01:56:59;;;;;;;6.50;3.55;;;19.70;99.90;;;;;;5027372;28;20056;-56
2022/08/20 01:59:24;;;;;;;7.22;3.55;;;19.70;99.90;;;;;;5028024;28;20029;-61
2022/08/20 02:01:50;;;;;;;7.93;3.72;;;19.70;99.90;;;;;;5027533;28;20099;-61
2022/08/20 02:04:17;;;;;;;6.97;4.05;;;19.60;99.90;;;;;;5026493;28;20017;-60
2022/08/20 02:06:51;;;;;;;6.22;4.13;;;19.60;99.90;;;;;;5041937;28;20079;-61
2022/08/20 02:09:18;;;;;;;5.15;3.97;;;19.60;99.90;;;;;;5023233;28;20026;-61
2022/08/20 02:11:46;;;;;;;6.18;4.28;;;19.60;99.90;;;;;;5025791;28;20374;-61
2022/08/20 02:14:13;;;;;;;8.32;3.78;;;19.60;99.90;;;;;;5041221;28;20026;-60
2022/08/20 02:16:41;;;;;;;7.10;3.92;;;19.60;99.90;;;;;;5027330;28;20510;-61
2022/08/20 02:19:11;;;;;;;8.95;4.30;;;19.50;99.90;;;;;;5029366;28;20036;-58
2022/08/20 02:21:44;;;;;;;5.55;3.92;;;19.50;99.90;;;;;;5039838;28;20044;-61
2022/08/20 02:24:10;;;;;;;9.25;4.13;;;19.50;99.90;;;;;;5033468;28;20018;-59
2022/08/20 02:26:37;;;;;;;8.32;3.88;;;19.50;99.90;;;;;;5035120;28;20017;-61
2022/08/20 02:29:06;;;;;;;6.63;4.38;;;19.40;99.90;;;;;;5033518;28;20494;-60
2022/08/20 02:31:32;;;;;;;8.02;4.65;;;19.30;99.90;;;;;;5031804;28;20091;-61
2022/08/20 02:33:58;;;;;;;6.55;3.70;;;19.40;99.90;;;;;;5038477;28;20487;-60
2022/08/20 02:36:26;;;;;;;7.63;5.07;;;19.40;99.90;;;;;;5029272;28;20017;-63
2022/08/20 02:38:52;;;;;;;6.63;5.22;;;19.40;99.90;;;;;;5031953;28;20026;-61
2022/08/20 02:41:20;;;;;;;8.65;4.30;;;19.40;99.90;;;;;;5032207;28;20510;-61
2022/08/20 02:43:46;;;;;;;8.30;4.47;;;19.30;99.90;;;;;;5036484;28;20025;-61
2022/08/20 02:46:14;;;;;;;9.70;5.55;;;19.30;99.90;;;;;;5036517;28;20498;-61
2022/08/20 02:48:41;;;;;;;10.40;4.95;;;19.30;99.90;;;;;;5029283;28;20059;-61
2022/08/20 02:51:07;;;;;;;5.05;4.20;;;19.30;99.90;;;;;;5034459;28;20514;-61
2022/08/20 02:53:36;;;;;;;7.22;4.93;;;19.40;99.90;;;;;;5034844;28;20021;-61
2022/08/20 02:56:05;;;;;;;9.68;5.13;;;19.40;99.90;;;;;;5055504;22;20993;-57
2022/08/20 02:58:31;;;;;;;6.85;4.40;;;19.40;99.90;;;;;;5048524;28;20067;-57
2022/08/20 03:00:57;;;;;;;9.35;5.25;;;19.40;99.90;;;;;;5049262;28;20013;-58
2022/08/20 03:03:24;;;;;;;9.20;5.00;;;19.40;99.90;;;;;;5050473;28;20025;-58
2022/08/20 03:05:53;;;;;;;5.80;4.13;;;19.50;99.90;;;;;;5051984;28;20055;-57
2022/08/20 03:08:20;;;;;;;7.97;4.88;;;19.50;99.90;;;;;;5035734;28;20017;-57
2022/08/20 03:10:47;;;;;;;10.95;5.30;;;19.50;99.90;;;;;;5029861;28;20029;-57
2022/08/20 03:13:14;;;;;;;10.57;4.63;;;19.60;99.90;;;;;;5028736;28;20116;-57
2022/08/20 03:15:43;;;;;;;7.25;5.18;;;19.60;99.90;;;;;;5031118;28;20032;-57
2022/08/20 03:18:09;;;;;;;7.47;4.50;;;19.50;99.90;;;;;;5038325;28;20029;-59
2022/08/20 03:20:35;;;;;;;9.68;4.15;;;19.50;99.90;;;;;;5036396;28;20032;-58
2022/08/20 03:23:01;;;;;;;7.35;5.25;;;19.50;99.90;;;;;;5030345;28;20430;-57
2022/08/20 03:25:28;;;;;;;9.10;4.78;;;19.60;99.90;;;;;;5035601;28;20022;-59
2022/08/20 03:27:54;;;;;;;6.70;4.45;;;19.60;99.90;;;;;;5031228;28;20056;-57
2022/08/20 03:30:19;;;;;;;8.95;4.07;;;19.60;99.90;;;;;;5032262;28;20029;-57
2022/08/20 03:32:45;;;;;;;7.13;4.20;;;19.60;99.90;;;;;;5032334;28;20044;-57
2022/08/20 03:35:13;;;;;;;9.65;4.88;;;19.70;99.90;;;;;;5028908;28;20112;-57
2022/08/20 03:37:40;;;;;;;6.63;3.67;;;19.70;99.90;;;;;;5030799;28;20030;-58
2022/08/20 03:40:09;;;;;;;7.30;3.95;;;19.70;99.90;;;;;;5035867;28;20025;-58
2022/08/20 03:42:35;;;;;;;5.35;4.55;;;19.60;99.90;;;;;;5030096;28;20033;-58
2022/08/20 03:45:01;;;;;;;6.60;3.90;;;19.50;99.90;;;;;;5036055;28;20025;-57
2022/08/20 03:47:27;;;;;;;6.57;4.82;;;19.50;99.90;;;;;;5030547;28;20030;-59
2022/08/20 03:49:58;;;;;;;5.72;3.80;;;19.50;99.90;;;;;;5029176;28;20021;-58
2022/08/20 03:52:23;;;;;;;10.70;4.63;;;19.40;99.90;;;;;;5026972;28;20739;-59
2022/08/20 03:54:49;;;;;;;7.70;4.85;;;19.40;99.90;;;;;;5029225;28;20048;-59
2022/08/20 03:57:15;;;;;;;6.78;4.53;;;19.40;99.90;;;;;;5030449;28;20037;-60
2022/08/20 03:59:43;;;;;;;7.80;3.80;;;19.30;99.90;;;;;;5027395;28;20131;-58
2022/08/20 04:02:10;;;;;;;10.10;4.35;;;19.40;99.90;;;;;;5028923;28;20018;-59
2022/08/20 04:04:36;;;;;;;9.05;4.57;;;19.40;99.90;;;;;;5027985;28;20017;-59
2022/08/20 04:07:26;;;;;;;11.25;5.13;;;19.40;99.90;;;;;;5037082;28;20083;-59
2022/08/20 04:09:54;;;;;;;8.88;5.50;;;19.50;99.90;;;;;;5028447;28;20021;-56
2022/08/20 04:12:21;;;;;;;8.52;5.63;;;19.50;99.90;;;;;;5029159;28;20117;-59
2022/08/20 04:14:47;;;;;;;9.48;6.13;;;19.60;99.90;;;;;;5028726;28;20057;-60
2022/08/20 04:17:16;;;;;;;10.32;6.43;;;19.50;99.90;;;;;;5025677;28;20069;-58
2022/08/20 04:19:43;;;;;;;8.02;6.38;;;19.50;99.90;;;;;;5023345;28;20037;-57
2022/08/20 04:22:12;;;;;;;7.80;4.82;;;19.60;99.90;;;;;;5031615;28;20034;-56
2022/08/20 04:24:39;;;;;;;6.90;4.57;;;19.60;99.90;;;;;;5033792;28;20483;-57
2022/08/20 04:27:07;;;;;;;6.72;4.70;;;19.60;99.90;;;;;;5027047;28;20038;-60
2022/08/20 04:29:33;;;;;;;5.60;4.00;;;19.60;99.90;;;;;;5025443;28;20021;-57
2022/08/20 04:32:01;;;;;;;8.55;4.85;;;19.60;99.90;;;;;;5025603;28;20033;-59
2022/08/20 04:34:27;;;;;;;8.20;4.32;;;19.50;99.90;;;;;;5028486;28;20483;-59
2022/08/20 04:36:53;;;;;;;7.10;4.05;;;19.50;99.90;;;;;;5027228;28;20033;-59
2022/08/20 04:39:18;;;;;;;8.68;4.50;;;19.40;99.90;;;;;;5028758;28;20034;-59
2022/08/20 04:41:44;;;;;;;7.05;4.30;;;19.40;99.90;;;;;;5030057;28;20045;-61
2022/08/20 04:44:10;;;;;;;8.93;5.15;;;19.30;99.90;;;;;;5028622;28;20021;-59
2022/08/20 04:46:38;;;;;;;8.43;5.38;;;19.30;99.90;;;;;;5031342;28;20025;-59
2022/08/20 04:49:04;;;;;;;8.52;5.65;;;19.20;99.90;;;;;;5034756;28;20563;-58
2022/08/20 04:51:31;;;;;;;15.45;5.93;;;19.00;99.90;;;;;;5028819;28;20026;-58
2022/08/20 04:53:57;;;;;;;10.82;5.10;;;19.10;99.90;;;;;;5028509;28;20133;-58
2022/08/20 04:56:37;;;;;;;9.60;6.32;;;19.00;99.90;;;;;;5026401;28;20036;-58
2022/08/20 04:59:03;;;;;;;11.00;6.40;;;19.00;99.90;;;;;;5029760;28;20029;-58
2022/08/20 05:01:28;;;;;;;14.55;9.02;;;19.00;99.90;;;;;;5027688;28;20517;-57
2022/08/20 05:03:55;;;;;;;12.85;7.32;;;19.00;99.90;;;;;;5028781;28;20036;-58
2022/08/20 05:06:27;;;;;;;10.98;7.45;;;19.00;99.90;;;;;;5046767;28;20025;-58
2022/08/20 05:08:54;;;;;;;15.77;9.18;;;19.00;99.90;;;;;;5030961;28;20025;-57
2022/08/20 05:11:21;;;;;;;16.15;8.82;;;19.10;99.90;;;;;;5028640;28;20072;-58
2022/08/20 05:13:47;;;;;;;17.20;10.15;;;19.10;99.90;;;;;;5026724;28;20399;-59
2022/08/20 05:16:14;;;;;;;20.35;10.40;;;19.00;99.90;;;;;;5028704;28;20064;-58
2022/08/20 05:18:39;;;;;;;19.30;10.77;;;19.10;99.90;;;;;;5027991;28;20075;-58
2022/08/20 05:21:05;;;;;;;24.85;13.50;;;19.10;99.90;;;;;;5026792;28;20508;-59
2022/08/20 05:23:34;;;;;;;27.25;15.10;;;19.10;99.90;;;;;;5029510;28;20036;-58
2022/08/20 05:26:00;;;;;;;26.77;15.50;;;19.10;99.90;;;;;;5029195;28;20498;-57
2022/08/20 05:28:31;;;;;;;23.52;14.10;;;19.10;99.90;;;;;;5032846;28;20059;-58
2022/08/20 05:31:01;;;;;;;27.13;16.20;;;19.10;99.90;;;;;;5030550;28;20017;-58
2022/08/20 05:33:27;;;;;;;28.75;16.20;;;19.10;99.90;;;;;;5025714;28;20064;-57
2022/08/20 05:35:53;;;;;;;34.20;16.63;;;19.10;99.90;;;;;;5028373;28;20809;-55
2022/08/20 05:38:23;;;;;;;29.35;17.88;;;19.10;99.90;;;;;;5027663;28;20052;-58
2022/08/20 05:40:50;;;;;;;39.15;18.77;;;19.00;99.90;;;;;;5029924;28;20087;-58
2022/08/20 05:43:16;;;;;;;33.83;20.15;;;19.00;99.90;;;;;;5016946;28;20032;-59
2022/08/20 05:45:44;;;;;;;31.20;19.05;;;19.00;99.90;;;;;;5026832;28;20060;-57
2022/08/20 05:48:15;;;;;;;39.47;22.73;;;18.90;99.90;;;;;;5029550;28;20029;-58
2022/08/20 05:50:44;;;;;;;35.58;19.42;;;19.00;99.90;;;;;;5028147;28;20060;-58
2022/08/20 05:53:10;;;;;;;35.88;21.48;;;18.90;99.90;;;;;;5027427;28;20025;-58
2022/08/20 05:55:37;;;;;;;48.88;21.90;;;18.90;99.90;;;;;;5036849;28;20029;-58
2022/08/20 05:58:05;;;;;;;39.53;21.83;;;18.80;99.90;;;;;;5034238;28;20406;-57
2022/08/20 06:00:32;;;;;;;39.20;22.25;;;18.80;99.90;;;;;;5035759;28;20105;-58
2022/08/20 06:05:42;;;;;;;;;;;18.80;99.90;;;;;;5033639;28;20680;-54
2022/08/20 06:08:09;;;;;;;36.05;21.80;;;18.70;99.90;;;;;;5036066;28;19909;-58
2022/08/20 06:10:36;;;;;;;43.97;23.52;;;18.70;99.90;;;;;;5042021;28;20060;-58
2022/08/20 06:13:02;;;;;;;40.28;23.55;;;18.70;99.90;;;;;;5039692;28;20033;-57
2022/08/20 06:15:28;;;;;;;44.92;23.83;;;18.70;99.90;;;;;;5037789;28;20446;-57
2022/08/20 06:17:54;;;;;;;42.47;23.80;;;18.70;99.90;;;;;;5037041;28;20048;-59
2022/08/20 06:20:19;;;;;;;42.20;24.50;;;18.70;99.90;;;;;;5032173;28;20029;-57
2022/08/20 06:22:45;;;;;;;41.25;21.92;;;18.70;99.90;;;;;;5032399;28;20044;-59
2022/08/20 06:25:11;;;;;;;42.05;22.92;;;18.70;99.90;;;;;;5032452;28;20025;-57
2022/08/20 06:27:38;;;;;;;45.42;25.00;;;18.70;99.90;;;;;;5025826;28;20399;-58
2022/08/20 06:30:05;;;;;;;40.72;21.73;;;18.70;99.90;;;;;;5029198;28;20052;-58
2022/08/20 06:32:32;;;;;;;42.42;24.48;;;18.70;99.90;;;;;;5033134;28;20029;-57
2022/08/20 06:35:00;;;;;;;37.08;21.08;;;18.80;99.90;;;;;;5031128;28;20029;-58
2022/08/20 06:37:28;;;;;;;42.03;22.70;;;18.80;99.90;;;;;;5031268;28;20115;-59
2022/08/20 06:39:53;;;;;;;33.83;19.58;;;18.80;99.90;;;;;;5029949;28;20037;-60
2022/08/20 06:42:20;;;;;;;30.20;20.20;;;18.90;99.90;;;;;;5031468;28;20096;-60
2022/08/20 06:44:49;;;;;;;36.90;21.10;;;18.80;99.90;;;;;;5031003;28;20029;-57
2022/08/20 06:47:18;;;;;;;35.88;18.90;;;18.80;99.90;;;;;;5028078;28;20029;-59
2022/08/20 06:49:43;;;;;;;30.75;18.10;;;18.90;99.90;;;;;;5034655;28;20487;-60
2022/08/20 06:52:09;;;;;;;30.65;19.40;;;18.90;99.90;;;;;;5029777;28;20029;-58
2022/08/20 06:54:34;;;;;;;30.85;16.58;;;18.90;99.90;;;;;;5029085;28;20549;-60
2022/08/20 06:57:01;;;;;;;34.55;18.20;;;18.90;99.90;;;;;;5031949;28;20049;-58
2022/08/20 06:59:27;;;;;;;34.03;18.67;;;18.90;99.90;;;;;;5031628;28;20033;-57
2022/08/20 07:01:55;;;;;;;29.70;17.65;;;18.80;99.90;;;;;;5030107;28;20050;-58
2022/08/20 07:04:24;;;;;;;29.33;17.20;;;18.80;99.90;;;;;;5026627;28;20017;-57
2022/08/20 07:06:51;;;;;;;31.23;18.92;;;18.90;99.90;;;;;;5034250;28;20025;-59
2022/08/20 07:09:18;;;;;;;34.35;17.30;;;18.90;99.90;;;;;;5035661;28;20021;-58
2022/08/20 07:11:44;;;;;;;36.22;18.27;;;18.90;99.90;;;;;;5029588;28;20038;-58
2022/08/20 07:14:10;;;;;;;34.70;18.15;;;18.90;99.90;;;;;;5030099;28;20428;-58
2022/08/20 07:16:36;;;;;;;33.67;18.35;;;19.00;99.90;;;;;;5029392;28;20032;-58
2022/08/20 07:19:02;;;;;;;30.77;17.00;;;19.10;99.90;;;;;;5030286;28;20025;-59
2022/08/20 07:21:29;;;;;;;31.23;17.35;;;19.10;99.90;;;;;;5027585;28;20519;-59
2022/08/20 07:23:54;;;;;;;29.23;17.42;;;19.10;99.90;;;;;;5032063;28;20036;-60
2022/08/20 07:26:20;;;;;;;31.75;16.42;;;19.00;99.90;;;;;;5026759;28;20022;-58
2022/08/20 07:28:46;;;;;;;37.38;17.67;;;19.00;99.90;;;;;;5026761;28;20072;-58
2022/08/20 07:33:56;;;;;;;24.38;15.00;;;19.00;99.90;;;;;;5027259;28;20041;-58
2022/08/20 07:36:21;;;;;;;28.10;15.85;;;19.10;99.90;;;;;;5031514;28;20033;-58
2022/08/20 07:38:49;;;;;;;39.58;17.30;;;19.20;99.90;;;;;;5030839;28;20022;-58
2022/08/20 07:41:15;;;;;;;29.85;16.95;;;19.30;99.90;;;;;;5028748;28;20037;-59
2022/08/20 07:43:43;;;;;;;24.30;16.25;;;19.30;99.90;;;;;;5025439;28;20032;-57
2022/08/20 07:46:09;;;;;;;27.73;15.13;;;19.30;99.90;;;;;;5030661;28;20052;-57
2022/08/20 07:48:40;;;;;;;30.23;15.25;;;19.40;99.90;;;;;;5031315;28;20033;-59
2022/08/20 07:51:08;;;;;;;31.38;13.50;;;19.40;99.90;;;;;;5027594;28;20053;-57
2022/08/20 07:53:35;;;;;;;20.88;13.23;;;19.60;99.90;;;;;;5031952;28;20021;-58
2022/08/20 07:56:04;;;;;;;21.77;13.95;;;19.60;99.90;;;;;;5029590;28;20056;-58
2022/08/20 07:58:30;;;;;;;22.92;13.65;;;19.60;99.90;;;;;;5031297;28;20034;-58
2022/08/20 08:00:56;;;;;;;19.67;12.90;;;19.60;99.90;;;;;;5029419;28;20022;-60
2022/08/20 08:03:21;;;;;;;24.20;13.60;;;19.50;99.90;;;;;;5028568;28;20039;-59
2022/08/20 08:05:50;;;;;;;22.67;12.65;;;19.50;99.90;;;;;;5027811;28;20475;-58
2022/08/20 08:08:22;;;;;;;19.58;13.48;;;19.40;99.90;;;;;;5026363;28;20191;-59
2022/08/20 08:10:51;;;;;;;22.63;12.88;;;19.30;99.90;;;;;;5029160;28;20047;-58
2022/08/20 08:13:17;;;;;;;23.40;11.75;;;19.40;99.90;;;;;;5028080;28;20029;-59
2022/08/20 08:15:48;;;;;;;20.73;12.35;;;19.40;99.90;;;;;;5024687;28;20033;-60
2022/08/20 08:18:23;;;;;;;21.05;11.52;;;19.40;99.90;;;;;;5028547;28;20056;-60
2022/08/20 08:20:52;;;;;;;24.35;13.15;;;19.50;99.90;;;;;;5024587;28;20046;-60
2022/08/20 08:23:19;;;;;;;22.13;12.43;;;19.60;99.90;;;;;;5029023;28;20030;-59
2022/08/20 08:25:45;;;;;;;22.33;13.90;;;19.60;99.90;;;;;;5024512;28;20030;-59
2022/08/20 08:28:13;;;;;;;21.73;12.25;;;19.60;99.90;;;;;;5029362;28;20036;-60
2022/08/20 08:30:40;;;;;;;22.00;12.00;;;19.70;99.90;;;;;;5029854;28;20021;-58
2022/08/20 08:35:51;;;;;;;21.42;11.65;;;19.80;99.90;;;;;;5025015;28;20075;-60
2022/08/20 08:38:17;;;;;;;17.48;10.82;;;19.80;99.90;;;;;;5026530;28;20129;-59
2022/08/20 08:40:43;;;;;;;26.73;12.13;;;19.80;99.90;;;;;;5030682;28;21725;-58
2022/08/20 08:43:11;;;;;;;23.15;12.10;;;19.90;99.90;;;;;;5036467;28;20021;-57
2022/08/20 08:45:50;;;;;;;34.10;13.95;;;19.90;99.90;;;;;;5030261;28;20025;-58
2022/08/20 08:48:18;;;;;;;19.02;11.55;;;19.80;99.90;;;;;;5024261;28;20035;-59
2022/08/20 08:50:47;;;;;;;19.27;12.10;;;19.90;99.90;;;;;;5027926;28;20045;-58
2022/08/20 08:53:25;;;;;;;19.98;11.38;;;19.90;99.90;;;;;;5027123;28;20025;-58
2022/08/20 08:55:50;;;;;;;16.15;10.80;;;20.00;99.90;;;;;;5034110;28;20078;-59
2022/08/20 08:58:16;;;;;;;20.85;10.50;;;20.20;99.90;;;;;;5046529;22;20041;-64
2022/08/20 09:00:41;;;;;;;23.00;10.20;;;20.40;99.90;;;;;;5033633;28;20048;-65
2022/08/20 09:03:23;;;;;;;14.95;9.35;;;20.30;99.90;;;;;;5032974;28;20494;-67
2022/08/20 09:05:53;;;;;;;17.90;9.93;;;20.50;99.90;;;;;;5030286;28;20025;-63
2022/08/20 09:08:26;;;;;;;18.58;11.15;;;20.60;99.90;;;;;;5022840;28;20029;-66
2022/08/20 09:10:52;;;;;;;23.80;11.07;;;20.50;99.90;;;;;;5029605;28;20127;-64
2022/08/20 09:13:18;;;;;;;19.83;11.32;;;20.60;99.90;;;;;;5032627;28;20057;-66
2022/08/20 09:15:43;;;;;;;18.00;10.38;;;20.60;99.90;;;;;;5028552;28;20025;-66
2022/08/20 09:18:09;;;;;;;18.70;10.52;;;20.50;99.90;;;;;;5041541;28;20025;-66
2022/08/20 09:20:34;;;;;;;16.98;10.80;;;20.70;99.90;;;;;;5030506;28;20073;-66
2022/08/20 09:23:00;;;;;;;19.27;10.02;;;20.50;99.90;;;;;;5033200;28;20033;-66
2022/08/20 09:25:26;;;;;;;17.05;9.90;;;20.80;99.90;;;;;;5030662;28;20110;-66
2022/08/20 09:27:51;;;;;;;24.75;10.52;;;21.00;99.90;;;;;;5028488;28;20025;-67
2022/08/20 09:30:17;;;;;;;29.17;11.45;;;21.00;99.90;;;;;;5023954;28;20025;-65
2022/08/20 09:32:43;;;;;;;17.15;10.85;;;21.00;99.90;;;;;;5038179;28;20036;-66
2022/08/20 09:35:09;;;;;;;24.15;11.15;;;20.90;99.90;;;;;;5018520;28;20056;-64
2022/08/20 09:37:35;;;;;;;25.20;13.18;;;20.70;99.90;;;;;;5029939;28;20482;-62
2022/08/20 09:40:00;;;;;;;22.70;11.68;;;20.60;99.90;;;;;;5027037;28;20091;-62
2022/08/20 09:42:31;;;;;;;24.80;13.25;;;20.60;99.90;;;;;;5025487;28;20108;-63
2022/08/20 09:44:58;;;;;;;25.58;11.63;;;20.50;99.90;;;;;;5023904;28;20078;-63
2022/08/20 09:47:24;;;;;;;27.13;13.48;;;20.50;99.90;;;;;;5028110;28;20371;-62
2022/08/20 09:49:49;;;;;;;26.27;12.40;;;20.60;99.90;;;;;;5031037;28;20083;-64
2022/08/20 09:52:44;;;;;;;24.10;12.82;;;20.60;99.90;;;;;;5035827;28;20437;-62
2022/08/20 09:55:30;;;;;;;24.85;14.23;;;20.50;99.90;;;;;;5027397;28;20038;-61
2022/08/20 09:57:57;;;;;;;22.58;13.43;;;20.50;99.90;;;;;;5030898;28;20493;-62
2022/08/20 10:00:22;;;;;;;28.00;13.80;;;20.60;99.90;;;;;;5030689;28;20376;-62
2022/08/20 10:02:48;;;;;;;24.75;12.90;;;20.70;99.90;;;;;;5033501;28;20083;-62
2022/08/20 10:05:13;;;;;;;30.95;15.00;;;20.70;99.90;;;;;;5024581;28;20389;-62
2022/08/20 10:07:40;;;;;;;19.63;12.30;;;20.70;99.90;;;;;;5036634;28;20028;-62
2022/08/20 10:10:08;;;;;;;25.58;13.43;;;20.80;99.90;;;;;;5022417;28;20025;-61
2022/08/20 10:12:33;;;;;;;20.45;12.70;;;20.80;99.90;;;;;;5027585;28;20033;-62
2022/08/20 10:14:59;;;;;;;26.70;12.27;;;20.90;99.90;;;;;;5023011;28;20025;-61
2022/08/20 10:17:24;;;;;;;24.45;10.65;;;20.80;99.90;;;;;;5026794;28;20052;-62
2022/08/20 10:19:50;;;;;;;23.30;12.50;;;20.80;99.90;;;;;;5029292;28;20026;-63
2022/08/20 10:22:15;;;;;;;22.15;11.27;;;20.80;99.90;;;;;;5016533;28;20113;-63
2022/08/20 10:24:41;;;;;;;18.38;10.43;;;20.90;99.90;;;;;;5015705;28;20033;-63
2022/08/20 10:27:07;;;;;;;19.90;9.95;;;20.90;99.90;;;;;;5015458;28;20089;-62
2022/08/20 10:29:33;;;;;;;22.20;9.55;;;21.00;99.90;;;;;;5007039;28;20071;-64
2022/08/20 10:32:13;;;;;;;18.13;9.02;;;21.10;99.90;;;;;;5028654;28;20025;-63
2022/08/20 10:34:40;;;;;;;25.52;8.88;;;21.20;99.90;;;;;;5027726;28;20712;-64
2022/08/20 10:37:06;;;;;;;21.60;8.63;;;21.20;99.90;;;;;;5028508;28;20160;-64
2022/08/20 10:39:31;;;;;;;28.10;9.85;;;21.20;99.90;;;;;;5023326;28;20066;-64
2022/08/20 10:41:57;;;;;;;17.15;8.68;;;21.20;99.90;;;;;;5023221;28;20496;-64
2022/08/20 10:44:22;;;;;;;16.95;9.40;;;21.20;99.90;;;;;;5030165;28;20036;-63
2022/08/20 10:46:48;;;;;;;23.02;9.70;;;21.30;99.90;;;;;;5024589;28;20049;-64
2022/08/20 10:49:14;;;;;;;20.35;8.75;;;21.30;99.90;;;;;;5028906;28;20018;-63
2022/08/20 10:51:39;;;;;;;18.77;8.60;;;21.30;99.90;;;;;;5032433;28;20047;-64
2022/08/20 10:54:05;;;;;;;15.77;8.80;;;21.30;99.90;;;;;;5024601;28;20120;-63
2022/08/20 10:56:30;;;;;;;20.13;9.52;;;21.20;99.90;;;;;;5034622;28;20116;-64
2022/08/20 10:58:56;;;;;;;22.13;8.52;;;21.30;99.90;;;;;;5039527;28;20071;-64
2022/08/20 11:01:21;;;;;;;21.42;7.90;;;21.30;99.90;;;;;;5031298;28;20180;-63
2022/08/20 11:03:47;;;;;;;16.88;7.28;;;21.60;99.90;;;;;;5028843;28;20033;-63
2022/08/20 11:06:12;;;;;;;16.00;8.63;;;21.80;99.90;;;;;;5032332;28;20511;-65
2022/08/20 11:08:38;;;;;;;20.45;8.15;;;21.60;99.90;;;;;;5027736;28;20029;-64
2022/08/20 11:11:05;;;;;;;15.63;8.15;;;21.80;99.90;;;;;;5031071;28;20400;-66
2022/08/20 11:13:31;;;;;;;18.95;7.47;;;21.80;99.90;;;;;;5030055;28;20034;-65
2022/08/20 11:15:57;;;;;;;19.30;8.95;;;21.80;99.90;;;;;;5026293;28;20037;-64
2022/08/20 11:18:23;;;;;;;23.75;10.13;;;22.20;99.90;;;;;;5033504;28;20022;-65
2022/08/20 11:20:48;;;;;;;21.90;6.78;;;22.60;99.90;;;;;;5025946;28;20037;-65
2022/08/20 11:23:14;;;;;;;13.30;7.07;;;22.80;99.90;;;;;;5035524;28;20025;-66
2022/08/20 11:25:39;;;;;;;15.18;6.65;;;22.60;99.90;;;;;;5030373;28;20335;-65
2022/08/20 11:28:06;;;;;;;14.77;5.80;;;22.40;99.90;;;;;;5028913;28;20407;-65
2022/08/20 11:30:35;;;;;;;19.27;6.20;;;22.40;99.90;;;;;;5027985;28;20573;-66
2022/08/20 11:33:01;;;;;;;11.60;5.47;;;22.40;99.90;;;;;;5021052;28;20025;-66
2022/08/20 11:35:30;;;;;;;21.45;6.72;;;22.80;99.90;;;;;;5029301;28;20288;-65
2022/08/20 11:37:57;;;;;;;12.52;6.22;;;23.20;99.90;;;;;;5032140;28;20356;-66
2022/08/20 11:40:23;;;;;;;16.15;6.32;;;23.20;99.90;;;;;;5021806;28;20053;-65
2022/08/20 11:42:49;;;;;;;8.77;5.00;;;22.50;99.90;;;;;;5029307;28;20156;-65
2022/08/20 11:45:14;;;;;;;17.85;5.95;;;22.70;99.90;;;;;;5020140;28;20112;-65
2022/08/20 11:47:41;;;;;;;13.77;4.97;;;23.20;99.90;;;;;;5024119;28;20079;-66
2022/08/20 11:50:13;;;;;;;22.33;5.35;;;23.70;99.90;;;;;;5009067;28;20037;-69
2022/08/20 11:52:38;;;;;;;12.27;5.70;;;24.10;99.90;;;;;;5023876;28;20036;-67
2022/08/20 11:55:06;;;;;;;13.35;5.80;;;24.00;99.90;;;;;;5025290;28;20422;-66
2022/08/20 11:57:34;;;;;;;9.88;5.57;;;23.60;99.90;;;;;;5024628;28;20045;-66
2022/08/20 12:00:02;;;;;;;16.10;6.70;;;23.60;99.90;;;;;;5019768;28;20095;-65
2022/08/20 12:02:28;;;;;;;19.25;6.78;;;23.80;99.90;;;;;;5022732;28;20507;-66
2022/08/20 12:04:53;;;;;;;15.23;7.05;;;23.80;99.90;;;;;;5026070;28;20037;-66
2022/08/20 12:07:22;;;;;;;14.52;7.95;;;23.60;99.90;;;;;;5024000;28;20040;-66
2022/08/20 12:09:48;;;;;;;19.27;6.80;;;23.30;99.90;;;;;;5034344;28;20028;-65
2022/08/20 12:12:16;;;;;;;14.05;6.90;;;23.60;99.90;;;;;;5026701;28;20041;-66
2022/08/20 12:14:42;;;;;;;16.20;7.78;;;23.90;99.90;;;;;;5012735;28;20855;-65
2022/08/20 12:17:25;;;;;;;15.43;7.22;;;23.80;99.90;;;;;;5003076;28;20399;-67
2022/08/20 12:19:53;;;;;;;15.30;6.50;;;23.60;99.90;;;;;;5025594;28;20048;-67
2022/08/20 12:22:19;;;;;;;13.07;7.03;;;23.60;99.90;;;;;;5024465;28;21054;-66
2022/08/20 12:24:45;;;;;;;14.13;6.38;;;23.90;99.90;;;;;;5033619;28;20034;-67
2022/08/20 12:27:16;;;;;;;10.18;5.53;;;24.50;99.90;;;;;;5021926;28;20533;-66
2022/08/20 12:29:44;;;;;;;13.52;6.85;;;25.20;99.90;;;;;;5025612;28;20047;-66
2022/08/20 12:32:10;;;;;;;16.33;6.88;;;25.20;99.90;;;;;;5026866;28;20040;-67
2022/08/20 12:34:38;;;;;;;13.65;5.65;;;25.00;99.90;;;;;;5026783;28;20030;-66
2022/08/20 12:37:09;;;;;;;16.23;6.18;;;24.80;99.90;;;;;;5026330;28;20036;-66
2022/08/20 12:39:37;;;;;;;14.98;5.93;;;25.10;99.90;;;;;;5023777;28;20035;-66
2022/08/20 12:42:03;;;;;;;9.63;4.78;;;24.80;99.90;;;;;;5026211;28;20550;-64
2022/08/20 12:44:30;;;;;;;18.98;7.10;;;24.70;99.90;;;;;;5027895;28;20033;-65
2022/08/20 12:47:12;;;;;;;17.00;6.80;;;24.80;99.90;;;;;;5026431;28;20383;-64