Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:31;;;;;;;1.90;1.30;;;6.90;45.90;;;;;;5047111;28;20435;-69
2023/01/10 00:02:56;;;;;;;1.93;1.30;;;6.50;41.70;;;;;;5040900;28;20797;-71
2023/01/10 00:05:22;;;;;;;3.00;1.50;;;7.00;43.20;;;;;;5045327;28;20925;-70
2023/01/10 00:07:47;;;;;;;2.07;1.50;;;7.00;42.60;;;;;;5046885;28;20200;-70
2023/01/10 00:10:13;;;;;;;2.80;1.77;;;6.50;43.80;;;;;;5047050;28;20193;-71
2023/01/10 00:15:23;;;;;;;1.60;1.50;;;6.70;53.70;;;;;;5041542;28;20556;-71
2023/01/10 00:17:48;;;;;;;3.63;1.67;;;6.70;36.40;;;;;;5046011;28;20440;-70
2023/01/10 00:20:14;;;;;;;1.87;1.40;;;6.90;43.10;;;;;;5049529;28;20173;-70
2023/01/10 00:22:40;;;;;;;2.30;1.90;;;6.20;47.70;;;;;;5042562;28;20197;-70
2023/01/10 00:25:06;;;;;;;2.20;1.70;;;6.60;46.60;;;;;;5043678;28;20185;-71
2023/01/10 00:27:31;;;;;;;4.23;1.70;;;6.60;48.00;;;;;;5045245;28;20182;-70
2023/01/10 00:30:00;;;;;;;1.80;1.60;;;6.60;47.20;;;;;;5052960;28;20185;-71
2023/01/10 00:32:25;;;;;;;4.30;1.70;;;6.60;49.40;;;;;;5043023;28;20194;-71
2023/01/10 00:34:51;;;;;;;1.50;1.40;;;7.00;46.30;;;;;;5032206;28;20483;-71
2023/01/10 00:37:16;;;;;;;3.33;1.70;;;7.00;51.10;;;;;;5031543;28;20174;-70
2023/01/10 00:39:42;;;;;;;1.70;1.60;;;6.60;47.90;;;;;;5032763;28;20166;-71
2023/01/10 00:44:54;;;;;;;1.73;1.63;;;6.60;43.60;;;;;;5052914;28;20183;-70
2023/01/10 00:47:19;;;;;;;1.77;1.40;;;6.90;40.10;;;;;;5070995;28;20553;-70
2023/01/10 00:49:45;;;;;;;2.77;1.50;;;7.00;45.60;;;;;;5072498;28;20301;-73
2023/01/10 00:52:11;;;;;;;1.67;1.57;;;6.70;50.70;;;;;;5056654;28;20710;-71
2023/01/10 00:54:36;;;;;;;1.70;1.60;;;6.60;45.30;;;;;;5053588;28;20451;-70
2023/01/10 00:57:02;;;;;;;4.37;2.30;;;7.00;48.00;;;;;;5049331;28;20168;-70
2023/01/10 00:59:28;;;;;;;2.47;1.90;;;6.60;47.70;;;;;;5050172;28;20174;-72
2023/01/10 01:01:54;;;;;;;3.30;1.47;;;6.60;41.60;;;;;;5048841;28;20231;-73
2023/01/10 01:04:20;;;;;;;2.03;1.83;;;6.90;49.70;;;;;;5038704;28;20501;-71
2023/01/10 01:06:46;;;;;;;3.30;1.90;;;6.70;54.30;;;;;;5047523;28;20438;-70
2023/01/10 01:09:13;;;;;;;1.67;1.30;;;6.60;45.90;;;;;;5049363;28;20435;-70
2023/01/10 01:11:39;;;;;;;2.00;1.57;;;6.60;43.90;;;;;;5048282;28;20275;-69
2023/01/10 01:14:04;;;;;;;2.43;1.53;;;6.50;50.00;;;;;;5045885;28;20468;-71
2023/01/10 01:16:30;;;;;;;1.67;1.57;;;6.60;50.60;;;;;;5043850;28;21045;-70
2023/01/10 01:18:56;;;;;;;3.80;1.57;;;6.60;52.00;;;;;;5046243;28;20188;-70
2023/01/10 01:21:26;;;;;;;2.13;1.80;;;6.90;55.40;;;;;;5046382;28;20177;-70
2023/01/10 01:23:55;;;;;;;2.50;1.73;;;6.60;54.60;;;;;;5042633;28;20435;-69
2023/01/10 01:26:22;;;;;;;2.80;1.90;;;6.60;46.30;;;;;;5044814;28;20517;-73
2023/01/10 01:28:47;;;;;;;3.07;1.90;;;6.60;49.40;;;;;;5043786;28;20465;-68
2023/01/10 01:31:13;;;;;;;2.60;1.60;;;7.20;46.40;;;;;;5040990;28;20501;-71
2023/01/10 01:33:39;;;;;;;1.83;1.53;;;6.70;41.90;;;;;;5040926;28;20507;-71
2023/01/10 01:36:08;;;;;;;1.70;1.60;;;6.70;36.60;;;;;;5045370;28;21000;-70
2023/01/10 01:38:35;;;;;;;3.60;1.60;;;6.70;36.30;;;;;;5051570;28;20196;-69
2023/01/10 01:41:00;;;;;;;1.80;1.40;;;7.10;39.20;;;;;;5048965;28;20416;-69
2023/01/10 01:43:30;;;;;;;1.43;1.33;;;6.70;36.30;;;;;;5045220;28;20577;-70
2023/01/10 01:46:00;;;;;;;1.67;1.23;;;6.70;36.30;;;;;;5049007;28;20504;-71
2023/01/10 01:48:40;;;;;;;1.50;1.30;;;6.80;36.30;;;;;;5048790;28;20435;-70
2023/01/10 01:51:19;;;;;;;1.20;1.10;;;6.70;36.30;;;;;;5049970;28;20415;-70
2023/01/10 01:54:02;;;;;;;1.33;1.00;;;6.70;33.40;;;;;;5047815;28;20431;-70
2023/01/10 01:56:41;;;;;;;1.67;1.20;;;6.80;36.50;;;;;;5049653;28;20416;-70
2023/01/10 01:59:27;;;;;;;1.10;1.00;;;6.80;36.40;;;;;;5044898;28;20782;-70
2023/01/10 02:01:58;;;;;;;1.60;1.20;;;6.90;28.60;;;;;;5058017;28;20479;-70
2023/01/10 02:04:30;;;;;;;1.30;0.90;;;6.90;36.40;;;;;;5040813;28;20421;-71
2023/01/10 02:06:57;;;;;;;3.90;0.97;;;7.20;36.60;;;;;;5050716;28;20428;-70
2023/01/10 02:09:29;;;;;;;1.83;1.17;;;7.00;36.30;;;;;;5049749;28;20531;-70
2023/01/10 02:11:55;;;;;;;1.40;1.20;;;6.90;33.00;;;;;;5049544;28;20440;-70
2023/01/10 02:14:23;;;;;;;1.77;1.03;;;6.90;35.10;;;;;;5038405;28;20890;-69
2023/01/10 02:16:49;;;;;;;1.47;1.00;;;7.00;30.60;;;;;;5047531;28;20787;-69
2023/01/10 02:19:44;;;;;;;1.83;1.00;;;6.90;17.60;;;;;;5049133;28;20416;-70
2023/01/10 02:22:28;;;;;;;1.87;1.03;;;7.20;24.50;;;;;;5047089;28;20626;-70
2023/01/10 02:25:25;;;;;;;1.63;1.00;;;7.00;22.40;;;;;;5050321;28;20782;-70
2023/01/10 02:28:24;;;;;;;3.50;0.90;;;7.00;15.20;;;;;;5048317;28;20419;-71
2023/01/10 02:31:11;;;;;;;4.80;1.27;;;7.00;19.70;;;;;;5049497;28;21051;-70
2023/01/10 02:33:56;;;;;;;1.87;1.00;;;7.10;18.20;;;;;;5043772;28;20980;-70
2023/01/10 02:36:56;;;;;;;1.40;1.10;;;7.10;15.10;;;;;;5047311;28;20439;-70
2023/01/10 02:39:44;;;;;;;1.50;1.10;;;7.10;18.90;;;;;;5044282;28;20495;-71
2023/01/10 02:42:18;;;;;;;7.63;1.30;;;7.20;16.90;;;;;;5041170;28;20447;-71
2023/01/10 02:45:09;;;;;;;1.40;1.20;;;7.20;14.20;;;;;;5047681;28;20569;-71
2023/01/10 02:47:37;;;;;;;2.90;1.97;;;7.10;12.40;;;;;;5048217;28;20424;-70
2023/01/10 02:50:39;;;;;;;1.73;1.20;;;7.20;8.40;;;;;;5048931;28;20447;-71
2023/01/10 02:53:10;;;;;;;1.17;0.97;;;7.20;8.50;;;;;;5048670;28;20442;-70
2023/01/10 02:56:05;;;;;;;2.80;1.10;;;7.20;5.20;;;;;;5047507;28;20776;-70
2023/01/10 02:58:44;;;;;;;11.40;1.50;;;7.20;1.00;;;;;;5046440;28;20890;-72
2023/01/10 03:01:34;;;;;;;2.33;1.57;;;7.20;1.10;;;;;;5040396;28;21118;-70
2023/01/10 03:04:32;;;;;;;1.10;1.00;;;7.20;2.60;;;;;;5048532;28;20462;-70
2023/01/10 03:07:24;;;;;;;2.07;1.00;;;7.20;1.00;;;;;;5036431;28;20423;-70
2023/01/10 03:10:06;;;;;;;1.50;1.17;;;7.00;1.50;;;;;;5049444;28;20458;-70
2023/01/10 03:13:03;;;;;;;1.30;1.07;;;6.90;5.20;;;;;;5048362;28;20503;-69
2023/01/10 03:15:33;;;;;;;2.50;1.20;;;6.90;1.00;;;;;;5042184;28;20803;-70
2023/01/10 03:18:02;;;;;;;2.03;1.00;;;7.10;4.70;;;;;;5047000;28;20412;-70
2023/01/10 03:20:31;;;;;;;3.83;1.43;;;7.00;3.60;;;;;;5045607;28;20428;-70
2023/01/10 03:22:57;;;;;;;1.33;1.13;;;7.10;1.00;;;;;;5048723;28;20814;-69
2023/01/10 03:25:32;;;;;;;3.57;1.10;;;7.30;1.00;;;;;;5049064;28;20925;-70
2023/01/10 03:28:09;;;;;;;1.23;1.10;;;7.20;1.00;;;;;;5034926;28;20810;-71
2023/01/10 03:30:43;;;;;;;3.30;1.13;;;7.20;1.00;;;;;;5049874;28;20419;-70
2023/01/10 03:33:11;;;;;;;3.53;1.13;;;7.20;1.00;;;;;;5046992;28;20833;-70
2023/01/10 03:36:00;;;;;;;7.03;1.73;;;7.20;1.00;;;;;;5049498;28;20443;-70
2023/01/10 03:38:56;;;;;;;1.70;1.37;;;7.40;1.00;;;;;;5046710;28;21031;-70
2023/01/10 03:41:47;;;;;;;2.70;1.27;;;7.20;1.00;;;;;;5043412;28;20416;-70
2023/01/10 03:44:42;;;;;;;2.50;1.40;;;7.40;1.00;;;;;;5044755;28;20423;-72
2023/01/10 03:47:21;;;;;;;2.03;1.50;;;7.10;1.00;;;;;;5049047;28;20427;-70
2023/01/10 03:49:52;;;;;;;3.20;1.27;;;7.10;1.00;;;;;;5048285;28;20438;-72
2023/01/10 03:52:20;;;;;;;3.73;1.47;;;7.00;1.00;;;;;;5049040;28;20430;-70
2023/01/10 03:54:46;;;;;;;3.10;1.70;;;7.00;1.00;;;;;;5042753;28;20468;-71
2023/01/10 03:57:22;;;;;;;4.17;1.10;;;7.00;1.00;;;;;;5048727;28;20632;-69
2023/01/10 03:59:52;;;;;;;5.13;1.50;;;6.90;1.00;;;;;;5048715;28;20435;-71
2023/01/10 04:02:18;;;;;;;2.33;1.30;;;7.30;1.00;;;;;;5047283;28;20450;-71
2023/01/10 04:04:43;;;;;;;4.20;1.90;;;6.90;1.00;;;;;;5048284;28;20925;-69
2023/01/10 04:07:09;;;;;;;5.73;1.70;;;6.90;1.00;;;;;;5049146;28;20223;-70
2023/01/10 04:09:34;;;;;;;11.23;1.80;;;6.90;1.00;;;;;;5047692;28;20249;-70
2023/01/10 04:12:00;;;;;;;8.70;1.90;;;6.90;1.00;;;;;;5041656;28;20219;-70
2023/01/10 04:14:26;;;;;;;3.27;1.50;;;7.20;1.00;;;;;;5045450;28;20193;-70
2023/01/10 04:16:52;;;;;;;5.80;1.70;;;7.20;1.00;;;;;;5046716;28;20759;-70
2023/01/10 04:19:17;;;;;;;5.47;1.80;;;7.10;1.00;;;;;;5047200;28;20515;-70
2023/01/10 04:21:43;;;;;;;4.63;1.63;;;7.00;1.00;;;;;;5043978;28;20216;-70
2023/01/10 04:24:09;;;;;;;4.37;2.10;;;7.10;1.00;;;;;;5053964;28;20174;-72
2023/01/10 04:26:34;;;;;;;14.20;1.83;;;7.10;1.00;;;;;;5048414;28;20716;-70
2023/01/10 04:29:00;;;;;;;5.60;2.03;;;7.10;1.00;;;;;;5041811;28;20201;-70
2023/01/10 04:31:25;;;;;;;7.80;1.60;;;7.40;1.00;;;;;;5042200;28;20161;-71
2023/01/10 04:33:51;;;;;;;4.90;2.10;;;7.40;1.00;;;;;;5045061;28;20204;-73
2023/01/10 04:36:17;;;;;;;2.07;1.60;;;7.10;1.00;;;;;;5048211;28;20263;-70
2023/01/10 04:38:42;;;;;;;4.00;1.90;;;7.20;1.00;;;;;;5045626;28;20243;-69
2023/01/10 04:41:08;;;;;;;3.57;2.10;;;7.40;1.00;;;;;;5046754;28;20173;-70
2023/01/10 04:43:34;;;;;;;8.73;2.23;;;7.10;1.00;;;;;;5045626;28;20189;-73
2023/01/10 04:45:59;;;;;;;6.37;1.87;;;7.10;1.00;;;;;;5047431;28;20188;-70
2023/01/10 04:48:25;;;;;;;6.20;1.80;;;7.30;1.00;;;;;;5044383;28;20287;-70
2023/01/10 04:50:52;;;;;;;6.90;2.33;;;7.10;1.00;;;;;;5042164;28;20236;-71
2023/01/10 04:53:18;;;;;;;6.33;2.27;;;7.10;1.00;;;;;;5046190;28;20458;-70
2023/01/10 04:55:44;;;;;;;4.07;1.80;;;7.20;1.00;;;;;;5040101;28;20471;-71
2023/01/10 04:58:10;;;;;;;5.80;2.27;;;7.10;1.00;;;;;;5047384;28;20473;-71
2023/01/10 05:00:36;;;;;;;4.83;2.30;;;7.10;1.00;;;;;;5045582;28;20431;-71
2023/01/10 05:03:02;;;;;;;4.17;2.20;;;7.20;1.00;;;;;;5048817;28;20197;-70
2023/01/10 05:05:29;;;;;;;6.87;2.43;;;7.30;1.00;;;;;;5050860;28;20440;-71
2023/01/10 05:07:54;;;;;;;7.80;2.10;;;7.10;1.00;;;;;;5051133;28;20173;-70
2023/01/10 05:10:20;;;;;;;6.67;2.50;;;7.00;1.00;;;;;;5044076;28;20784;-71
2023/01/10 05:12:45;;;;;;;4.43;1.90;;;7.00;1.00;;;;;;5050170;28;20228;-72
2023/01/10 05:15:12;;;;;;;13.97;1.90;;;7.00;1.00;;;;;;5044252;28;20203;-70
2023/01/10 05:17:37;;;;;;;4.33;1.90;;;6.90;1.00;;;;;;5048498;28;20181;-70
2023/01/10 05:20:03;;;;;;;5.30;2.00;;;6.90;1.00;;;;;;5049938;28;20783;-69
2023/01/10 05:22:29;;;;;;;5.50;2.00;;;6.90;1.00;;;;;;5046133;28;20193;-70
2023/01/10 05:24:54;;;;;;;12.50;2.83;;;6.90;1.00;;;;;;5060599;28;20528;-72
2023/01/10 05:27:20;;;;;;;5.80;2.10;;;6.90;1.00;;;;;;5049145;28;20654;-70
2023/01/10 05:29:45;;;;;;;5.50;1.70;;;6.80;1.00;;;;;;5037694;28;20188;-70
2023/01/10 05:32:11;;;;;;;3.83;2.00;;;6.80;1.00;;;;;;5047869;28;20197;-71
2023/01/10 05:34:36;;;;;;;5.43;2.30;;;6.80;1.00;;;;;;5046106;28;20544;-70
2023/01/10 05:37:02;;;;;;;3.87;2.30;;;7.20;1.00;;;;;;5051151;28;20240;-72
2023/01/10 05:39:27;;;;;;;12.10;2.27;;;6.80;1.00;;;;;;5049348;28;20173;-69
2023/01/10 05:41:53;;;;;;;9.07;2.50;;;6.90;1.00;;;;;;5045281;28;20212;-71
2023/01/10 05:44:18;;;;;;;4.10;2.40;;;6.90;1.00;;;;;;5046654;28;20268;-70
2023/01/10 05:46:44;;;;;;;7.67;2.57;;;6.90;1.00;;;;;;5047617;28;20711;-69
2023/01/10 05:49:09;;;;;;;9.87;2.97;;;6.90;1.00;;;;;;5048709;28;20594;-73
2023/01/10 05:51:35;;;;;;;11.57;2.50;;;6.80;1.00;;;;;;5041134;28;20610;-70
2023/01/10 05:54:01;;;;;;;9.00;2.80;;;7.20;1.00;;;;;;5041582;28;20186;-70
2023/01/10 05:56:26;;;;;;;8.10;2.40;;;7.10;1.00;;;;;;5044555;28;20543;-70
2023/01/10 05:58:52;;;;;;;4.90;2.43;;;7.10;1.00;;;;;;5050446;28;20601;-70
2023/01/10 06:01:17;;;;;;;7.10;2.40;;;6.70;1.00;;;;;;5042946;28;20177;-70
2023/01/10 06:03:43;;;;;;;12.30;2.60;;;6.70;1.00;;;;;;5050081;28;20223;-72
2023/01/10 06:06:08;;;;;;;9.23;2.27;;;6.90;1.00;;;;;;5049486;28;20223;-70
2023/01/10 06:08:35;;;;;;;4.53;2.10;;;6.70;1.00;;;;;;5050037;28;20663;-70
2023/01/10 06:11:02;;;;;;;12.13;2.67;;;6.90;1.00;;;;;;5048758;28;20247;-68
2023/01/10 06:13:28;;;;;;;8.00;2.30;;;6.80;1.00;;;;;;5042657;28;20516;-70
2023/01/10 06:15:53;;;;;;;8.87;2.50;;;7.00;1.00;;;;;;5046376;28;20455;-70
2023/01/10 06:18:19;;;;;;;9.30;2.97;;;6.90;1.00;;;;;;5040771;28;20474;-70
2023/01/10 06:20:45;;;;;;;7.07;2.80;;;6.80;1.00;;;;;;5042137;28;20770;-70
2023/01/10 06:23:11;;;;;;;5.17;2.50;;;6.80;1.00;;;;;;5056285;28;20277;-71
2023/01/10 06:25:39;;;;;;;7.03;2.67;;;6.80;1.00;;;;;;5048702;28;20567;-72
2023/01/10 06:28:05;;;;;;;9.50;2.70;;;7.30;1.00;;;;;;5047091;28;20631;-71
2023/01/10 06:30:30;;;;;;;8.33;2.40;;;6.90;1.00;;;;;;5050383;28;20768;-69
2023/01/10 06:33:01;;;;;;;7.77;2.10;;;6.40;1.00;;;;;;5046561;28;20541;-70
2023/01/10 06:35:27;;;;;;;6.83;2.33;;;6.80;1.00;;;;;;5050031;28;20201;-71
2023/01/10 06:37:52;;;;;;;9.30;3.40;;;6.80;1.00;;;;;;5046578;28;20439;-71
2023/01/10 06:40:18;;;;;;;11.43;2.87;;;6.90;1.00;;;;;;5044278;28;20291;-70
2023/01/10 16:32:13;;;;;;;4.65;1.80;;;6.70;1.00;;;;;;5043612;28;20521;-69
2023/01/10 16:34:39;;;;;;;5.67;2.30;;;6.80;1.00;;;;;;5027829;28;20280;-70
2023/01/10 16:37:04;;;;;;;5.33;2.40;;;6.90;1.00;;;;;;5029928;28;20536;-70
2023/01/10 16:39:30;;;;;;;7.10;2.03;;;7.10;1.00;;;;;;5032631;28;20802;-70
2023/01/10 16:47:26;;;;;;;3.73;2.00;;;7.30;1.00;;;;;;5070391;28;20528;-71
2023/01/10 16:49:52;;;;;;;4.80;2.30;;;7.40;1.00;;;;;;5074494;28;20433;-71
2023/01/10 16:52:17;;;;;;;5.30;2.03;;;7.40;1.00;;;;;;5075316;28;20555;-71
2023/01/10 16:54:43;;;;;;;6.17;2.73;;;7.50;1.00;;;;;;5069574;28;20547;-71
2023/01/10 16:57:08;;;;;;;3.77;2.20;;;7.50;1.00;;;;;;5070233;28;20275;-71
2023/01/10 16:59:33;;;;;;;9.60;2.27;;;7.60;1.00;;;;;;5074219;28;20208;-71
2023/01/10 17:01:59;;;;;;;6.03;2.50;;;8.00;1.00;;;;;;5064748;28;20635;-71
2023/01/10 17:04:29;;;;;;;6.00;2.43;;;7.60;1.00;;;;;;5072979;28;20181;-72
2023/01/10 17:06:55;;;;;;;11.20;2.70;;;7.70;1.00;;;;;;5076288;28;20202;-73
2023/01/10 17:09:26;;;;;;;6.43;2.50;;;7.70;1.00;;;;;;5074416;28;20508;-71
2023/01/10 17:12:00;;;;;;;4.83;2.30;;;8.10;1.00;;;;;;5077068;28;20457;-70
2023/01/10 17:14:36;;;;;;;7.10;3.20;;;7.80;1.00;;;;;;5083421;28;20877;-72
2023/01/10 17:17:02;;;;;;;7.20;2.60;;;7.80;1.00;;;;;;5079819;28;20465;-72
2023/01/10 17:19:28;;;;;;;7.30;2.40;;;7.80;1.00;;;;;;5083745;28;20761;-71
2023/01/10 17:21:53;;;;;;;4.27;2.03;;;7.80;1.00;;;;;;5073064;28;20434;-71
2023/01/10 17:24:19;;;;;;;6.60;2.70;;;8.00;1.00;;;;;;5076426;28;20299;-71
2023/01/10 17:26:44;;;;;;;9.80;2.43;;;7.90;1.00;;;;;;5073896;28;20208;-72
2023/01/10 17:29:10;;;;;;;9.57;2.30;;;7.90;1.00;;;;;;5074690;28;20250;-71
2023/01/10 17:31:35;;;;;;;10.30;2.60;;;7.90;1.00;;;;;;5075178;28;20792;-70
2023/01/10 17:34:01;;;;;;;5.17;1.97;;;8.10;1.00;;;;;;5073261;28;20165;-72
2023/01/10 17:36:28;;;;;;;7.70;2.40;;;8.00;1.00;;;;;;5073300;28;20565;-71
2023/01/10 17:38:55;;;;;;;8.17;2.77;;;8.00;1.00;;;;;;5072509;28;20265;-72
2023/01/10 17:41:21;;;;;;;12.33;3.77;;;8.10;1.00;;;;;;5073371;28;20459;-72
2023/01/10 17:43:46;;;;;;;8.47;2.90;;;7.90;1.00;;;;;;5058493;28;20439;-72
2023/01/10 17:46:12;;;;;;;10.33;3.07;;;8.10;1.00;;;;;;5064665;28;20208;-72
2023/01/10 17:48:38;;;;;;;10.37;2.50;;;7.90;1.00;;;;;;5046459;28;20189;-72
2023/01/10 17:51:05;;;;;;;8.07;2.30;;;7.90;1.00;;;;;;5055080;28;20486;-70
2023/01/10 17:53:30;;;;;;;7.33;2.30;;;7.90;1.00;;;;;;5054299;28;20432;-71
2023/01/10 17:55:57;;;;;;;6.10;2.10;;;7.90;1.00;;;;;;5063480;28;20473;-71
2023/01/10 17:58:22;;;;;;;4.93;2.40;;;7.80;1.00;;;;;;5059823;28;20244;-69
2023/01/10 18:00:48;;;;;;;11.33;4.30;;;7.90;1.00;;;;;;5069199;28;20491;-72
2023/01/10 18:03:15;;;;;;;13.53;2.97;;;7.90;1.00;;;;;;5050949;28;20192;-72
2023/01/10 18:05:48;;;;;;;10.70;4.57;;;8.20;1.00;;;;;;5068825;28;20203;-72
2023/01/10 18:08:13;;;;;;;9.60;3.20;;;7.90;1.00;;;;;;5058866;28;20431;-72
2023/01/10 18:10:39;;;;;;;8.37;3.40;;;7.90;1.00;;;;;;5058932;28;20449;-73
2023/01/10 18:13:04;;;;;;;54.97;24.67;;;7.90;1.00;;;;;;5057967;28;20701;-71
2023/01/10 18:15:30;;;;;;;31.93;14.77;;;7.80;1.00;;;;;;5061306;28;20200;-72
2023/01/10 18:17:56;;;;;;;10.77;4.53;;;8.00;1.00;;;;;;5067536;28;20650;-72
2023/01/10 18:20:22;;;;;;;5.57;2.70;;;8.00;1.00;;;;;;5056060;28;20177;-72
2023/01/10 18:25:31;;;;;;;5.60;2.67;;;8.10;1.00;;;;;;5069371;28;20428;-73
2023/01/10 18:27:58;;;;;;;7.27;3.30;;;7.90;1.00;;;;;;5067097;28;20419;-72
2023/01/10 18:30:24;;;;;;;14.67;4.00;;;7.90;1.00;;;;;;5065179;28;20219;-72
2023/01/10 18:32:53;;;;;;;7.27;4.00;;;7.10;1.00;;;;;;5064892;28;20473;-72
2023/01/10 18:35:19;;;;;;;9.70;4.27;;;7.90;1.00;;;;;;5060481;28;20196;-72
2023/01/10 18:37:45;;;;;;;8.53;3.20;;;7.90;1.00;;;;;;5062377;28;20421;-72
2023/01/10 18:40:11;;;;;;;6.60;3.00;;;7.90;1.00;;;;;;5069557;28;20439;-71
2023/01/10 18:42:37;;;;;;;7.43;2.97;;;7.90;1.00;;;;;;5061521;28;20188;-72
2023/01/10 18:45:04;;;;;;;9.47;3.77;;;7.90;1.00;;;;;;5065193;28;20754;-70
2023/01/10 18:47:30;;;;;;;9.90;3.60;;;7.90;1.00;;;;;;5062672;28;20245;-72
2023/01/10 18:49:55;;;;;;;7.30;3.47;;;7.90;1.00;;;;;;5046627;28;20997;-71
2023/01/10 18:52:20;;;;;;;6.43;3.50;;;7.90;1.00;;;;;;5064344;28;20565;-72
2023/01/10 18:54:50;;;;;;;7.07;3.80;;;7.90;1.00;;;;;;5059246;28;20175;-72
2023/01/10 18:57:16;;;;;;;14.30;5.20;;;7.90;1.00;;;;;;5066789;28;20233;-73
2023/01/10 18:59:42;;;;;;;10.83;4.60;;;7.90;1.00;;;;;;5047405;28;20498;-72
2023/01/10 19:02:11;;;;;;;11.70;3.90;;;7.90;1.00;;;;;;5063722;28;20441;-72
2023/01/10 19:04:36;;;;;;;11.57;4.60;;;7.90;1.00;;;;;;5063993;28;20184;-72
2023/01/10 19:07:02;;;;;;;10.83;3.77;;;7.90;1.00;;;;;;5061741;28;20454;-72
2023/01/10 19:09:27;;;;;;;13.73;5.27;;;8.00;1.00;;;;;;5062594;28;20264;-72
2023/01/10 19:11:53;;;;;;;5.13;3.23;;;7.90;1.00;;;;;;5067628;28;20201;-72
2023/01/10 19:14:18;;;;;;;6.77;3.53;;;8.20;1.00;;;;;;5065393;28;20192;-72
2023/01/10 19:16:44;;;;;;;11.13;3.90;;;7.90;1.00;;;;;;5053527;28;20216;-72
2023/01/10 19:19:10;;;;;;;7.87;4.00;;;8.20;1.00;;;;;;5065425;28;20307;-73
2023/01/10 19:21:37;;;;;;;9.03;3.53;;;7.90;1.00;;;;;;5039100;28;20196;-72
2023/01/10 19:24:06;;;;;;;8.80;3.10;;;7.90;1.00;;;;;;5069868;28;20488;-72
2023/01/10 19:26:32;;;;;;;8.13;3.60;;;7.90;1.00;;;;;;5061312;28;20455;-72
2023/01/10 19:28:57;;;;;;;7.97;3.30;;;7.90;1.00;;;;;;5060082;28;20419;-72
2023/01/10 19:31:26;;;;;;;8.63;4.00;;;7.90;1.00;;;;;;5061012;28;20457;-71
2023/01/10 19:33:52;;;;;;;9.70;3.50;;;7.90;1.00;;;;;;5056076;28;20208;-72
2023/01/10 19:36:19;;;;;;;9.37;3.80;;;7.90;1.00;;;;;;5064856;28;20482;-72
2023/01/10 19:38:45;;;;;;;11.83;4.00;;;7.90;1.00;;;;;;5064286;28;20437;-70
2023/01/10 19:41:12;;;;;;;8.50;3.07;;;7.90;1.00;;;;;;5049659;28;20416;-72
2023/01/10 19:43:38;;;;;;;15.67;4.63;;;7.90;1.00;;;;;;5042624;28;20356;-71
2023/01/10 19:46:05;;;;;;;8.23;3.27;;;8.00;1.00;;;;;;5048568;28;20489;-72
2023/01/10 19:48:34;;;;;;;9.13;3.20;;;7.90;1.00;;;;;;5055214;28;20255;-73
2023/01/10 19:51:07;;;;;;;10.90;3.90;;;7.90;1.00;;;;;;5066038;28;20999;-72
2023/01/10 19:53:39;;;;;;;19.30;6.30;;;7.90;1.00;;;;;;5060491;28;20936;-72
2023/01/10 19:56:08;;;;;;;14.90;5.20;;;7.90;1.00;;;;;;5063672;28;20985;-72
2023/01/10 19:58:35;;;;;;;20.10;6.27;;;7.90;1.00;;;;;;5069589;28;20898;-72
2023/01/10 20:01:06;;;;;;;13.47;5.73;;;7.90;1.00;;;;;;5053501;28;20483;-73
2023/01/10 20:03:32;;;;;;;17.27;6.10;;;7.80;1.00;;;;;;5053375;28;20458;-73
2023/01/10 20:06:02;;;;;;;9.70;3.93;;;8.00;1.00;;;;;;5049081;28;20868;-72
2023/01/10 20:08:27;;;;;;;8.20;3.53;;;7.80;1.00;;;;;;5059028;28;20177;-71
2023/01/10 20:10:53;;;;;;;5.50;3.70;;;7.90;1.00;;;;;;5068207;28;20461;-69
2023/01/10 20:13:18;;;;;;;11.40;3.20;;;7.80;1.00;;;;;;5069074;28;20585;-74
2023/01/10 20:15:44;;;;;;;7.10;2.37;;;8.20;1.00;;;;;;5061523;28;20191;-72
2023/01/10 20:18:09;;;;;;;5.10;2.87;;;7.80;1.00;;;;;;5058426;28;20191;-72
2023/01/10 20:20:35;;;;;;;6.17;2.90;;;7.80;1.00;;;;;;5041564;28;20693;-72
2023/01/10 20:23:00;;;;;;;8.53;2.57;;;7.80;1.00;;;;;;5061102;28;20188;-71
2023/01/10 20:25:26;;;;;;;6.17;2.70;;;7.80;1.00;;;;;;5066044;28;20188;-72
2023/01/10 20:27:51;;;;;;;5.70;2.40;;;7.80;1.00;;;;;;5069292;28;20198;-73
2023/01/10 20:30:17;;;;;;;5.10;2.70;;;7.80;1.00;;;;;;5060511;28;20527;-71
2023/01/10 20:32:43;;;;;;;7.67;2.40;;;7.80;1.00;;;;;;5057248;28;20184;-72
2023/01/10 20:35:10;;;;;;;5.07;2.53;;;7.80;1.00;;;;;;5058614;28;20181;-72
2023/01/10 20:37:36;;;;;;;11.70;3.00;;;7.80;1.00;;;;;;5060756;28;20161;-72
2023/01/10 20:40:03;;;;;;;10.93;3.43;;;8.00;1.00;;;;;;5050888;28;20431;-72
2023/01/10 20:42:28;;;;;;;12.23;3.47;;;7.90;1.00;;;;;;5060583;28;20243;-72
2023/01/10 20:44:54;;;;;;;12.03;3.27;;;7.80;1.00;;;;;;5057843;28;20966;-71
2023/01/10 20:47:21;;;;;;;8.10;3.20;;;7.90;1.00;;;;;;5061793;28;20540;-72
2023/01/10 20:49:47;;;;;;;5.83;2.77;;;7.90;1.00;;;;;;5049649;28;20177;-71
2023/01/10 20:52:12;;;;;;;10.27;2.93;;;7.90;1.00;;;;;;5055403;28;20552;-72
2023/01/10 20:54:38;;;;;;;9.83;3.30;;;8.20;1.00;;;;;;5058232;28;20557;-71
2023/01/10 20:57:04;;;;;;;4.53;2.57;;;8.10;1.00;;;;;;5063795;28;20235;-71
2023/01/10 20:59:31;;;;;;;8.90;3.27;;;7.90;1.00;;;;;;5034818;28;20192;-73
2023/01/10 21:01:56;;;;;;;8.80;2.50;;;7.90;1.00;;;;;;5049428;28;20213;-72
2023/01/10 21:04:22;;;;;;;8.50;2.40;;;7.90;1.00;;;;;;5059092;28;20836;-72
2023/01/10 21:06:47;;;;;;;12.63;3.20;;;7.90;1.00;;;;;;5053298;28;20696;-71
2023/01/10 21:09:15;;;;;;;6.90;3.03;;;7.90;1.00;;;;;;5058287;28;20215;-71
2023/01/10 21:11:40;;;;;;;8.73;3.40;;;8.20;1.00;;;;;;5064819;28;20192;-71
2023/01/10 21:14:06;;;;;;;9.73;3.47;;;8.00;1.00;;;;;;5066052;28;20445;-72
2023/01/10 21:16:31;;;;;;;5.77;2.70;;;8.30;1.00;;;;;;5065630;28;20200;-71
2023/01/10 21:19:00;;;;;;;3.00;2.30;;;8.10;1.00;;;;;;5070158;28;20267;-71
2023/01/10 21:21:25;;;;;;;5.80;2.20;;;8.10;1.00;;;;;;5067223;28;20601;-72
2023/01/10 21:23:53;;;;;;;8.63;2.97;;;8.00;1.00;;;;;;5055326;28;20423;-72
2023/01/10 21:26:18;;;;;;;4.30;2.20;;;8.00;1.00;;;;;;5065430;28;20197;-73
2023/01/10 21:28:47;;;;;;;9.30;2.80;;;8.10;1.00;;;;;;5054003;28;20849;-72
2023/01/10 21:31:15;;;;;;;5.83;2.17;;;8.10;1.00;;;;;;5057225;28;20671;-73
2023/01/10 21:33:41;;;;;;;6.63;2.20;;;8.10;1.00;;;;;;5062967;28;20873;-74
2023/01/10 21:36:07;;;;;;;7.23;2.90;;;8.20;1.00;;;;;;5071066;28;21010;-72
2023/01/10 21:38:35;;;;;;;8.33;2.73;;;8.10;1.00;;;;;;5059879;28;20287;-73
2023/01/10 21:41:10;;;;;;;9.47;2.80;;;8.00;1.00;;;;;;5034103;28;20439;-71
2023/01/10 21:43:36;;;;;;;8.47;2.97;;;8.10;1.00;;;;;;5067402;28;20458;-73
2023/01/10 21:46:01;;;;;;;5.77;2.67;;;8.00;1.00;;;;;;5068755;28;20505;-72
2023/01/10 21:48:27;;;;;;;7.57;3.10;;;8.10;1.00;;;;;;5061112;28;20303;-72
2023/01/10 21:50:53;;;;;;;9.13;3.10;;;8.10;1.00;;;;;;5048673;28;20196;-71
2023/01/10 21:53:19;;;;;;;8.63;2.70;;;8.10;1.00;;;;;;5063009;28;20237;-71
2023/01/10 21:55:45;;;;;;;6.70;2.00;;;8.10;1.00;;;;;;5061907;28;20196;-72
2023/01/10 21:58:10;;;;;;;7.73;2.50;;;8.10;1.00;;;;;;5060849;28;20426;-73
2023/01/10 22:00:36;;;;;;;15.37;3.40;;;8.10;1.00;;;;;;5049026;28;20177;-71
2023/01/10 22:03:02;;;;;;;9.47;2.57;;;8.10;1.00;;;;;;5052255;28;20177;-72
2023/01/10 22:05:28;;;;;;;4.63;2.40;;;9.30;1.00;;;;;;5059805;28;20204;-72
2023/01/10 22:07:56;;;;;;;7.17;3.00;;;8.10;1.00;;;;;;5060516;28;20178;-72
2023/01/10 22:10:22;;;;;;;6.37;2.47;;;8.20;1.00;;;;;;5044307;28;20196;-72
2023/01/10 22:12:48;;;;;;;5.57;2.23;;;8.20;1.00;;;;;;5062678;28;20460;-72
2023/01/10 22:15:13;;;;;;;12.47;2.40;;;8.20;1.00;;;;;;5066697;28;20231;-73
2023/01/10 22:17:39;;;;;;;8.07;3.00;;;8.30;1.00;;;;;;5069547;28;20384;-72
2023/01/10 22:20:05;;;;;;;5.47;2.43;;;8.30;1.00;;;;;;5057312;28;20200;-72
2023/01/10 22:22:31;;;;;;;3.90;2.43;;;8.40;1.00;;;;;;5070201;28;20181;-72
2023/01/10 22:24:56;;;;;;;5.93;2.50;;;8.40;1.00;;;;;;5065636;28;20431;-72
2023/01/10 22:27:22;;;;;;;6.00;2.17;;;8.40;1.00;;;;;;5065622;28;20222;-72
2023/01/10 22:29:47;;;;;;;6.20;2.60;;;8.40;1.00;;;;;;5057641;28;20255;-72
2023/01/10 22:32:13;;;;;;;6.50;2.60;;;8.40;1.00;;;;;;5063189;28;20196;-72
2023/01/10 22:34:38;;;;;;;5.93;1.90;;;8.40;1.00;;;;;;5068041;28;20226;-72
2023/01/10 22:37:04;;;;;;;6.20;2.10;;;8.40;1.00;;;;;;5064506;28;20687;-73
2023/01/10 22:39:29;;;;;;;4.63;2.60;;;8.40;1.00;;;;;;5064144;28;20184;-72
2023/01/10 22:41:55;;;;;;;9.83;2.30;;;8.40;1.00;;;;;;5063559;28;20200;-73
2023/01/10 22:44:25;;;;;;;7.50;2.60;;;8.50;1.00;;;;;;5057790;28;20288;-72
2023/01/10 22:46:52;;;;;;;4.80;2.47;;;8.40;1.00;;;;;;5064972;28;20223;-72
2023/01/10 22:49:19;;;;;;;4.07;2.73;;;8.50;1.00;;;;;;5021298;28;20714;-71
2023/01/10 22:51:44;;;;;;;4.47;2.20;;;8.50;1.00;;;;;;5063073;28;20533;-72
2023/01/10 22:54:12;;;;;;;6.83;2.10;;;8.40;1.00;;;;;;5066007;28;20849;-72
2023/01/10 22:56:38;;;;;;;4.47;2.43;;;8.30;1.00;;;;;;5062055;28;20193;-72
2023/01/10 22:59:03;;;;;;;8.70;2.47;;;8.80;1.00;;;;;;5057118;28;20515;-70
2023/01/10 23:01:29;;;;;;;7.60;2.00;;;8.30;1.00;;;;;;5051984;28;20577;-70
2023/01/10 23:03:55;;;;;;;5.87;2.10;;;8.30;1.00;;;;;;5050130;28;20184;-70
2023/01/10 23:06:20;;;;;;;5.00;1.97;;;8.30;1.00;;;;;;5055604;28;20710;-73
2023/01/10 23:08:46;;;;;;;7.43;2.33;;;8.30;1.00;;;;;;5051917;28;20644;-69
2023/01/10 23:11:14;;;;;;;4.10;2.00;;;8.40;1.00;;;;;;5063882;28;20238;-68