Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:37;;;;;;;;;11.67;10.33;;;;;;;;5067741;28;9259;-79
2023/10/11 00:03:14;;;;;;;;;11.33;9.67;;;;;;;;5066919;28;9173;-80
2023/10/11 00:05:42;;;;;;;;;13.00;10.00;;;;;;;;5067385;28;9343;-80
2023/10/11 00:08:13;;;;;;;;;8.67;8.67;;;;;;;;5055934;28;9246;-82
2023/10/11 00:10:47;;;;;;;;;7.00;6.33;;;;;;;;5067822;28;9330;-84
2023/10/11 00:13:16;;;;;;;;;12.33;10.67;;;;;;;;5069961;28;9343;-81
2023/10/11 00:15:48;;;;;;;;;13.67;12.00;;;;;;;;5069549;28;9267;-78
2023/10/11 00:18:20;;;;;;;;;9.67;9.67;;;;;;;;5068454;28;9403;-80
2023/10/11 00:20:50;;;;;;;;;11.25;9.50;;;;;;;;5067833;28;9990;-80
2023/10/11 00:23:19;;;;;;;;;11.67;10.33;;;;;;;;5069229;28;9471;-81
2023/10/11 00:25:46;;;;;;;;;12.00;10.33;;;;;;;;5071588;28;9386;-82
2023/10/11 00:28:15;;;;;;;;;8.00;8.00;;;;;;;;5071696;28;9477;-80
2023/10/11 00:30:46;;;;;;;;;13.67;11.67;;;;;;;;5069779;28;9410;-81
2023/10/11 00:33:13;;;;;;;;;9.33;8.67;;;;;;;;5071022;28;9436;-80
2023/10/11 00:35:48;;;;;;;;;9.00;9.00;;;;;;;;5070834;28;9467;-82
2023/10/11 00:38:20;;;;;;;;;13.25;11.50;;;;;;;;5070852;28;10118;-81
2023/10/11 00:41:00;;;;;;;;;16.67;11.33;;;;;;;;5073616;28;9541;-82
2023/10/11 00:43:36;;;;;;;;;11.00;9.00;;;;;;;;5070663;28;9462;-81
2023/10/11 00:46:08;;;;;;;;;12.50;12.50;;;;;;;;5072442;28;9420;-82
2023/10/11 00:48:37;;;;;;;;;14.50;14.25;;;;;;;;5071154;28;9555;-81
2023/10/11 00:51:07;;;;;;;;;13.25;11.50;;;;;;;;5070841;28;9556;-81
2023/10/11 00:53:36;;;;;;;;;10.00;10.00;;;;;;;;5058548;28;9683;-80
2023/10/11 00:56:05;;;;;;;;;10.25;10.25;;;;;;;;5052633;28;9599;-81
2023/10/11 00:58:33;;;;;;;;;15.00;12.50;;;;;;;;5056218;28;9533;-79
2023/10/11 01:01:03;;;;;;;;;10.00;9.00;;;;;;;;5065189;28;9566;-82
2023/10/11 01:03:33;;;;;;;;;8.25;8.25;;;;;;;;5070523;28;9562;-81
2023/10/11 01:06:02;;;;;;;;;7.00;7.00;;;;;;;;5059137;28;9716;-80
2023/10/11 01:08:38;;;;;;;;;12.50;10.00;;;;;;;;5071416;28;9707;-79
2023/10/11 01:11:09;;;;;;;;;14.25;10.50;;;;;;;;5065102;28;9808;-81
2023/10/11 01:13:40;;;;;;;;;15.25;12.25;;;;;;;;5065388;28;9773;-81
2023/10/11 01:16:10;;;;;;;;;9.00;9.00;;;;;;;;5058162;28;9718;-80
2023/10/11 01:18:38;;;;;;;;;8.50;8.25;;;;;;;;5070207;28;9677;-79
2023/10/11 01:21:07;;;;;;;;;13.75;12.25;;;;;;;;5070710;28;10446;-81
2023/10/11 01:23:34;;;;;;;;;12.50;7.50;;;;;;;;5069871;28;9715;-83
2023/10/11 01:26:07;;;;;;;;;12.00;10.75;;;;;;;;5072675;28;9617;-80
2023/10/11 01:28:35;;;;;;;;;11.00;11.00;;;;;;;;5065762;28;9872;-81
2023/10/11 01:31:08;;;;;;;;;10.50;10.50;;;;;;;;5070281;28;9534;-81
2023/10/11 01:33:37;;;;;;;;;11.00;9.00;;;;;;;;5072866;28;9705;-80
2023/10/11 01:36:10;;;;;;;;;11.50;11.50;;;;;;;;5072366;28;10302;-81
2023/10/11 01:38:47;;;;;;;;;9.50;8.50;;;;;;;;5073618;28;9795;-81
2023/10/11 01:41:19;;;;;;;;;11.25;11.25;;;;;;;;5072424;28;10479;-81
2023/10/11 01:43:47;;;;;;;;;10.00;9.50;;;;;;;;5073488;28;9691;-80
2023/10/11 01:46:24;;;;;;;;;8.75;8.75;;;;;;;;5072021;28;10520;-79
2023/10/11 01:48:52;;;;;;;;;9.25;9.25;;;;;;;;5069894;28;9785;-83
2023/10/11 01:51:26;;;;;;;;;12.50;12.50;;;;;;;;5069953;28;9750;-81
2023/10/11 01:53:53;;;;;;;;;10.00;7.50;;;;;;;;5068774;28;9854;-82
2023/10/11 01:56:23;;;;;;;;;9.00;9.00;;;;;;;;5069887;28;10029;-82
2023/10/11 01:58:51;;;;;;;;;10.75;9.50;;;;;;;;5069687;28;9856;-83
2023/10/11 02:01:21;;;;;;;;;10.25;10.25;;;;;;;;5069227;28;9663;-81
2023/10/11 02:03:53;;;;;;;;;10.25;8.00;;;;;;;;5058302;28;9851;-82
2023/10/11 02:06:23;;;;;;;;;9.50;9.50;;;;;;;;5070949;28;9932;-82
2023/10/11 02:08:53;;;;;;;;;13.00;12.00;;;;;;;;5069203;28;9896;-80
2023/10/11 02:11:25;;;;;;;;;14.50;12.25;;;;;;;;5069723;28;9850;-81
2023/10/11 02:13:53;;;;;;;;;9.00;9.00;;;;;;;;5057720;28;9788;-81
2023/10/11 02:16:21;;;;;;;;;12.75;12.75;;;;;;;;5067044;28;9961;-81
2023/10/11 02:18:51;;;;;;;;;9.75;8.00;;;;;;;;5068640;28;9960;-80
2023/10/11 02:21:19;;;;;;;;;11.00;10.50;;;;;;;;5067718;28;9910;-81
2023/10/11 02:23:48;;;;;;;;;9.00;9.00;;;;;;;;5067799;28;9931;-83
2023/10/11 02:26:16;;;;;;;;;12.25;9.75;;;;;;;;5069247;28;9980;-80
2023/10/11 02:28:44;;;;;;;;;13.00;10.75;;;;;;;;5069523;28;10062;-81
2023/10/11 02:31:14;;;;;;;;;10.00;10.00;;;;;;;;5070369;28;9910;-80
2023/10/11 02:33:41;;;;;;;;;15.00;13.75;;;;;;;;5070344;28;9852;-80
2023/10/11 02:36:09;;;;;;;;;8.00;8.00;;;;;;;;5067875;28;9867;-81
2023/10/11 02:38:41;;;;;;;;;11.50;11.50;;;;;;;;5067712;28;9863;-80
2023/10/11 02:41:10;;;;;;;;;10.00;10.00;;;;;;;;5068718;28;9776;-82
2023/10/11 02:43:48;;;;;;;;;12.25;12.25;;;;;;;;5068727;28;10010;-80
2023/10/11 02:46:16;;;;;;;;;11.75;8.25;;;;;;;;5067932;28;9993;-81
2023/10/11 02:48:46;;;;;;;;;8.25;8.25;;;;;;;;5067671;28;9939;-81
2023/10/11 02:51:16;;;;;;;;;15.50;13.50;;;;;;;;5069322;28;10070;-82
2023/10/11 02:53:46;;;;;;;;;8.25;6.25;;;;;;;;5068566;28;10015;-81
2023/10/11 02:56:15;;;;;;;;;13.75;13.25;;;;;;;;5069044;28;9951;-80
2023/10/11 02:58:43;;;;;;;;;11.00;10.75;;;;;;;;5067618;28;10224;-79
2023/10/11 03:01:15;;;;;;;;;10.75;7.00;;;;;;;;5068478;28;10077;-80
2023/10/11 03:03:43;;;;;;;;;10.25;9.50;;;;;;;;5068064;28;10156;-80
2023/10/11 03:06:10;;;;;;;;;12.00;12.00;;;;;;;;5068435;28;9936;-80
2023/10/11 03:08:40;;;;;;;;;12.25;12.25;;;;;;;;5068408;28;10025;-80
2023/10/11 03:11:15;;;;;;;;;9.50;7.75;;;;;;;;5069505;28;10248;-79
2023/10/11 03:13:52;;;;;;;;;12.75;11.75;;;;;;;;5071655;28;9985;-80
2023/10/11 03:16:22;;;;;;;;;10.50;10.50;;;;;;;;5072359;28;10067;-80
2023/10/11 03:18:52;;;;;;;;;12.50;12.50;;;;;;;;5074071;28;10293;-80
2023/10/11 03:21:20;;;;;;;;;10.25;10.25;;;;;;;;5072538;28;10203;-79
2023/10/11 03:23:48;;;;;;;;;8.50;8.00;;;;;;;;5073711;28;10296;-81
2023/10/11 03:26:22;;;;;;;;;12.75;12.75;;;;;;;;5069975;28;10241;-80
2023/10/11 03:28:57;;;;;;;;;11.50;10.00;;;;;;;;5068197;28;11021;-81
2023/10/11 03:31:27;;;;;;;;;10.25;10.25;;;;;;;;5066556;28;10116;-81
2023/10/11 03:33:58;;;;;;;;;8.00;8.00;;;;;;;;5068534;28;10162;-80
2023/10/11 03:36:32;;;;;;;;;5.00;5.00;;;;;;;;5067907;28;10082;-80
2023/10/11 03:39:08;;;;;;;;;13.00;11.25;;;;;;;;5067702;28;10162;-81
2023/10/11 03:41:36;;;;;;;;;12.75;12.00;;;;;;;;5067556;28;10294;-82
2023/10/11 03:44:10;;;;;;;;;12.00;10.00;;;;;;;;5067446;28;10211;-80
2023/10/11 03:46:41;;;;;;;;;13.75;12.75;;;;;;;;5068264;28;10242;-80
2023/10/11 03:51:57;;;;;;;;;11.75;11.75;;;;;;;;5066898;28;10397;-79
2023/10/11 03:54:24;;;;;;;;;8.00;8.00;;;;;;;;5068701;28;10349;-81
2023/10/11 03:56:52;;;;;;;;;9.00;9.00;;;;;;;;5067995;28;10296;-80
2023/10/11 03:59:21;;;;;;;;;12.00;12.00;;;;;;;;5062298;28;10392;-81
2023/10/11 04:01:50;;;;;;;;;13.75;11.00;;;;;;;;5070034;28;10271;-81
2023/10/11 04:04:18;;;;;;;;;15.00;13.00;;;;;;;;5064944;28;10345;-81
2023/10/11 04:06:51;;;;;;;;;12.25;11.00;;;;;;;;5072340;28;11240;-78
2023/10/11 04:09:32;;;;;;;;;15.75;13.75;;;;;;;;5071557;28;10459;-79
2023/10/11 04:12:00;;;;;;;;;12.25;10.25;;;;;;;;5072148;28;10403;-79
2023/10/11 04:14:43;;;;;;;;;9.00;9.00;;;;;;;;5070676;28;10420;-79
2023/10/11 04:17:15;;;;;;;;;12.50;11.00;;;;;;;;5059905;28;11344;-80
2023/10/11 04:19:43;;;;;;;;;11.75;11.75;;;;;;;;5071119;28;10465;-80
2023/10/11 04:22:16;;;;;;;;;12.50;12.50;;;;;;;;5072100;28;10488;-79
2023/10/11 04:24:45;;;;;;;;;13.00;11.00;;;;;;;;5068945;28;11271;-79
2023/10/11 04:30:17;;;;;;;;;13.75;13.75;;;;;;;;5055008;28;11200;-79
2023/10/11 04:32:46;;;;;;;;;12.75;11.75;;;;;;;;5067497;28;10485;-79
2023/10/11 04:35:21;;;;;;;;;10.50;9.00;;;;;;;;5071393;28;10555;-80
2023/10/11 04:38:02;;;;;;;;;12.75;11.25;;;;;;;;5067690;28;10299;-79
2023/10/11 04:40:40;;;;;;;;;9.50;9.50;;;;;;;;5069755;28;10447;-80
2023/10/11 04:43:20;;;;;;;;;11.00;11.00;;;;;;;;5069381;28;10414;-80
2023/10/11 04:45:50;;;;;;;;;10.50;8.50;;;;;;;;5070196;28;11176;-79
2023/10/11 04:48:19;;;;;;;;;14.00;14.00;;;;;;;;5069725;28;10411;-80
2023/10/11 04:50:54;;;;;;;;;12.25;12.25;;;;;;;;5066767;28;10557;-79
2023/10/11 04:53:27;;;;;;;;;14.25;11.00;;;;;;;;5070754;28;11261;-78
2023/10/11 04:55:59;;;;;;;;;17.00;12.25;;;;;;;;5069550;28;10753;-79
2023/10/11 04:58:42;;;;;;;;;12.75;11.00;;;;;;;;5071170;28;10399;-80
2023/10/11 05:01:12;;;;;;;;;13.50;12.50;;;;;;;;5063653;28;10435;-80
2023/10/11 05:03:42;;;;;;;;;10.75;10.00;;;;;;;;5066521;28;10507;-79
2023/10/11 05:06:14;;;;;;;;;12.00;12.00;;;;;;;;5065167;28;10668;-80
2023/10/11 05:09:06;;;;;;;;;14.00;12.00;;;;;;;;5073336;28;10597;-81
2023/10/11 05:11:36;;;;;;;;;13.75;12.25;;;;;;;;5067845;28;11332;-86
2023/10/11 05:14:28;;;;;;;;;13.00;12.00;;;;;;;;5061162;28;10409;-80
2023/10/11 05:17:16;;;;;;;;;17.50;11.75;;;;;;;;5073316;28;10554;-79
2023/10/11 05:19:46;;;;;;;;;12.00;12.00;;;;;;;;5075356;28;10637;-83
2023/10/11 05:22:23;;;;;;;;;14.25;13.00;;;;;;;;5071453;28;10482;-82
2023/10/11 05:25:12;;;;;;;;;12.50;10.75;;;;;;;;5069872;28;10511;-81
2023/10/11 05:27:47;;;;;;;;;13.75;10.50;;;;;;;;5068532;28;10558;-78
2023/10/11 05:30:28;;;;;;;;;14.25;13.00;;;;;;;;5060613;28;10640;-79
2023/10/11 05:33:09;;;;;;;;;16.50;15.00;;;;;;;;5069936;28;10732;-86
2023/10/11 05:36:14;;;;;;;;;10.00;10.00;;;;;;;;5069727;28;10542;-87
2023/10/11 05:52:27;;;;;;;;;12.75;12.75;;;;;;;;5068817;28;10533;-82
2023/10/11 05:54:55;;;;;;;;;13.00;13.00;;;;;;;;5070242;28;10517;-77
2023/10/11 05:57:24;;;;;;;;;11.25;11.25;;;;;;;;5069393;28;10744;-82
2023/10/11 05:59:51;;;;;;;;;12.25;10.50;;;;;;;;5070213;28;10545;-78
2023/10/11 06:02:20;;;;;;;;;17.00;12.25;;;;;;;;5061392;28;10601;-77
2023/10/11 06:04:48;;;;;;;;;16.00;11.00;;;;;;;;5073113;28;10475;-78
2023/10/11 06:07:19;;;;;;;;;12.50;11.00;;;;;;;;5069395;28;10557;-82
2023/10/11 06:09:52;;;;;;;;;10.75;10.75;;;;;;;;5069142;28;10740;-74
2023/10/11 06:12:27;;;;;;;;;12.00;12.00;;;;;;;;5071022;28;10679;-75
2023/10/11 06:14:55;;;;;;;;;9.00;9.00;;;;;;;;5071528;28;10593;-83
2023/10/11 06:17:32;;;;;;;;;13.50;10.50;;;;;;;;5069694;28;10557;-77
2023/10/11 06:20:23;;;;;;;;;11.50;11.50;;;;;;;;5068740;28;10789;-80
2023/10/11 06:22:50;;;;;;;;;13.25;11.00;;;;;;;;5068732;28;11645;-80
2023/10/11 06:28:13;;;;;;;;;17.50;16.25;;;;;;;;5069176;28;10871;-76
2023/10/11 06:30:39;;;;;;;;;14.50;12.75;;;;;;;;5070281;28;11723;-80
2023/10/11 06:33:07;;;;;;;;;13.00;13.00;;;;;;;;5069786;28;10706;-81
2023/10/11 06:35:43;;;;;;;;;11.25;11.25;;;;;;;;5071578;28;10934;-79
2023/10/11 06:38:12;;;;;;;;;14.00;12.00;;;;;;;;5058850;28;10658;-79
2023/10/11 06:40:47;;;;;;;;;12.50;11.00;;;;;;;;5068718;28;10728;-83
2023/10/11 06:43:14;;;;;;;;;15.50;15.00;;;;;;;;5072237;28;10738;-76
2023/10/11 06:45:41;;;;;;;;;20.00;17.50;;;;;;;;5069645;28;10523;-83
2023/10/11 06:48:09;;;;;;;;;19.00;16.25;;;;;;;;5062694;28;10620;-85
2023/10/11 06:50:38;;;;;;;;;18.50;15.25;;;;;;;;5071479;28;10510;-82
2023/10/11 06:53:07;;;;;;;;;13.25;13.25;;;;;;;;5068968;28;10256;-80
2023/10/11 06:55:35;;;;;;;;;12.75;12.00;;;;;;;;5067744;28;10224;-82
2023/10/11 06:58:09;;;;;;;;;16.50;15.25;;;;;;;;5058416;28;9936;-82
2023/10/11 07:00:45;;;;;;;;;17.00;17.00;;;;;;;;5049272;28;9635;-81
2023/10/11 07:03:26;;;;;;;;;15.25;14.00;;;;;;;;5049514;28;9764;-85
2023/10/11 07:05:58;;;;;;;;;13.33;11.33;;;;;;;;5070044;28;9613;-80
2023/10/11 07:08:31;;;;;;;;;18.75;16.50;;;;;;;;5067268;28;9533;-79
2023/10/11 07:11:04;;;;;;;;;13.67;12.00;;;;;;;;5068097;28;9449;-80
2023/10/11 07:13:49;;;;;;;;;13.33;13.00;;;;;;;;5067835;28;9450;-85
2023/10/11 07:16:19;;;;;;;;;17.33;13.00;;;;;;;;5066992;28;10280;-78
2023/10/11 07:18:46;;;;;;;;;13.00;11.00;;;;;;;;5067787;28;9379;-84
2023/10/11 07:21:17;;;;;;;;;15.33;15.33;;;;;;;;5067785;28;9239;-78
2023/10/11 07:23:56;;;;;;;;;11.33;9.67;;;;;;;;5068807;28;9103;-79
2023/10/11 07:26:48;;;;;;;;;14.00;14.00;;;;;;;;5068053;28;9333;-85
2023/10/11 07:29:12;;;;;;;;;13.00;12.67;;;;;;;;5067508;28;9101;-80
2023/10/11 07:31:48;;;;;;;;;15.33;15.00;;;;;;;;5055281;28;8968;-85
2023/10/11 07:34:17;;;;;;;;;14.67;14.67;;;;;;;;5070307;28;9100;-79
2023/10/11 07:36:48;;;;;;;;;14.25;13.00;;;;;;;;5069785;28;9036;-78
2023/10/11 07:39:19;;;;;;;;;16.75;15.25;;;;;;;;5068156;28;8848;-83
2023/10/11 07:41:48;;;;;;;;;15.50;14.00;;;;;;;;5069455;28;8860;-83
2023/10/11 07:44:18;;;;;;;;;19.50;15.75;;;;;;;;5067730;28;8979;-80
2023/10/11 07:46:48;;;;;;;;;15.75;15.75;;;;;;;;5067683;28;8880;-79
2023/10/11 07:49:22;;;;;;;;;12.75;11.00;;;;;;;;5067052;28;9475;-80
2023/10/11 07:51:54;;;;;;;;;11.25;11.25;;;;;;;;5067002;28;8878;-77
2023/10/11 07:54:22;;;;;;;;;18.75;17.25;;;;;;;;5067640;28;8902;-79
2023/10/11 07:56:52;;;;;;;;;20.75;20.75;;;;;;;;5066879;28;8875;-79
2023/10/11 07:59:24;;;;;;;;;19.25;19.25;;;;;;;;5067100;28;8860;-80
2023/10/11 08:01:53;;;;;;;;;14.00;12.50;;;;;;;;5064455;28;8771;-81
2023/10/11 08:04:27;;;;;;;;;19.25;15.50;;;;;;;;5056797;28;8925;-79
2023/10/11 08:07:00;;;;;;;;;12.75;12.75;;;;;;;;5066863;28;8867;-79
2023/10/11 08:09:28;;;;;;;;;11.75;11.75;;;;;;;;5067042;28;8883;-79
2023/10/11 08:11:58;;;;;;;;;15.75;15.75;;;;;;;;5066501;28;8891;-79
2023/10/11 08:14:28;;;;;;;;;16.50;16.50;;;;;;;;5067251;28;8889;-79
2023/10/11 08:16:59;;;;;;;;;16.50;13.50;;;;;;;;5068025;28;9004;-79
2023/10/11 08:19:26;;;;;;;;;14.75;14.75;;;;;;;;5068278;28;8852;-81
2023/10/11 08:21:59;;;;;;;;;14.75;13.75;;;;;;;;5068250;28;8982;-81
2023/10/11 08:24:27;;;;;;;;;14.25;13.50;;;;;;;;5067718;28;8856;-78
2023/10/11 08:27:05;;;;;;;;;12.75;11.25;;;;;;;;5068554;28;8844;-80
2023/10/11 08:29:33;;;;;;;;;12.50;12.50;;;;;;;;5067125;28;8902;-79
2023/10/11 08:32:06;;;;;;;;;14.00;13.25;;;;;;;;5067955;28;8793;-79
2023/10/11 08:34:35;;;;;;;;;15.00;15.00;;;;;;;;5066149;28;8933;-82
2023/10/11 08:37:07;;;;;;;;;18.50;14.00;;;;;;;;5066860;28;8825;-78
2023/10/11 08:39:41;;;;;;;;;15.00;13.00;;;;;;;;5065964;28;8875;-78
2023/10/11 08:42:11;;;;;;;;;15.25;12.25;;;;;;;;5065512;28;8873;-79
2023/10/11 08:44:40;;;;;;;;;14.50;13.50;;;;;;;;5068537;28;8867;-76
2023/10/11 08:47:07;;;;;;;;;10.25;10.25;;;;;;;;5069772;28;8841;-80
2023/10/11 08:49:35;;;;;;;;;10.25;10.25;;;;;;;;5071798;28;8875;-81
2023/10/11 08:52:04;;;;;;;;;13.00;13.00;;;;;;;;5070904;28;8860;-78
2023/10/11 08:54:32;;;;;;;;;13.00;11.75;;;;;;;;5070187;28;8864;-78
2023/10/11 08:56:59;;;;;;;;;10.75;10.50;;;;;;;;5071513;28;8824;-77
2023/10/11 08:59:27;;;;;;;;;14.25;11.25;;;;;;;;5071241;28;9642;-75
2023/10/11 09:01:59;;;;;;;;;7.75;7.50;;;;;;;;5069019;28;8787;-79
2023/10/11 09:04:27;;;;;;;;;12.75;9.75;;;;;;;;5072338;28;8872;-79
2023/10/11 09:06:58;;;;;;;;;10.25;8.75;;;;;;;;5071267;28;8851;-80
2023/10/11 09:09:39;;;;;;;;;10.50;7.50;;;;;;;;5070167;28;8852;-76
2023/10/11 09:15:16;;;;;;;;;10.60;10.60;;;;;;;;5104327;27;13548;-76
2023/10/11 09:17:49;;;;;;;;;9.00;9.00;;;;;;;;5106244;28;8952;-76
2023/10/11 09:20:23;;;;;;;;;9.20;9.20;;;;;;;;5104789;28;8961;-77
2023/10/11 09:22:55;;;;;;;;;8.20;8.20;;;;;;;;5104792;28;8876;-76
2023/10/11 09:25:24;;;;;;;;;6.60;6.40;;;;;;;;5105057;28;8840;-77
2023/10/11 09:27:53;;;;;;;;;8.20;7.00;;;;;;;;5105083;28;8847;-77
2023/10/11 09:30:26;;;;;;;;;6.40;6.40;;;;;;;;5099743;28;8944;-76
2023/10/11 09:32:59;;;;;;;;;9.40;6.80;;;;;;;;5064244;28;8881;-78
2023/10/11 09:35:28;;;;;;;;;10.00;6.80;;;;;;;;5064173;28;8865;-79
2023/10/11 09:38:00;;;;;;;;;12.20;9.60;;;;;;;;5064044;28;8869;-80
2023/10/11 09:40:31;;;;;;;;;14.40;13.40;;;;;;;;5063298;28;8864;-78
2023/10/11 09:43:04;;;;;;;;;12.80;12.80;;;;;;;;5064280;28;8845;-78
2023/10/11 09:45:42;;;;;;;;;7.60;7.00;;;;;;;;5063953;28;9715;-78
2023/10/11 09:48:12;;;;;;;;;5.60;5.20;;;;;;;;5064183;28;9266;-80
2023/10/11 09:50:41;;;;;;;;;5.80;5.60;;;;;;;;5064050;28;8865;-79
2023/10/11 09:53:15;;;;;;;;;6.40;5.20;;;;;;;;5063996;28;8876;-79
2023/10/11 09:55:47;;;;;;;;;3.00;3.00;;;;;;;;5063935;28;8860;-76
2023/10/11 09:58:23;;;;;;;;;9.20;5.20;;;;;;;;5064244;28;8850;-76
2023/10/11 10:01:06;;;;;;;;;7.80;5.40;;;;;;;;5062745;28;8805;-76
2023/10/11 10:03:38;;;;;;;;;8.80;7.00;;;;;;;;5064891;28;9755;-75
2023/10/11 10:06:18;;;;;;;;;7.60;6.00;;;;;;;;5067070;28;8927;-78
2023/10/11 10:08:50;;;;;;;;;7.60;7.60;;;;;;;;5066657;28;8854;-79
2023/10/11 10:11:19;;;;;;;;;7.40;6.40;;;;;;;;5066774;28;8976;-78
2023/10/11 10:14:03;;;;;;;;;9.60;7.00;;;;;;;;5067358;28;8955;-79
2023/10/11 10:17:10;;;;;;;;;5.60;5.40;;;;;;;;5066264;28;8873;-79
2023/10/11 10:19:39;;;;;;;;;6.60;6.60;;;;;;;;5063432;28;8872;-76
2023/10/11 10:22:16;;;;;;;;;8.00;6.20;;;;;;;;5063871;28;8849;-81
2023/10/11 10:24:45;;;;;;;;;8.00;6.20;;;;;;;;5060252;28;8861;-78
2023/10/11 10:27:38;;;;;;;;;8.80;5.80;;;;;;;;5050387;28;8875;-79
2023/10/11 10:30:07;;;;;;;;;7.60;7.60;;;;;;;;5036093;28;9143;-79
2023/10/11 10:32:38;;;;;;;;;6.60;6.60;;;;;;;;5051415;28;8869;-79
2023/10/11 10:35:36;;;;;;;;;7.80;5.80;;;;;;;;5050087;28;8903;-78
2023/10/11 10:38:09;;;;;;;;;7.40;6.80;;;;;;;;5049815;28;8862;-80
2023/10/11 10:40:42;;;;;;;;;5.80;4.80;;;;;;;;5049632;28;8904;-80
2023/10/11 10:43:20;;;;;;;;;6.80;6.20;;;;;;;;5049701;28;8872;-78
2023/10/11 10:45:48;;;;;;;;;9.20;6.20;;;;;;;;5050759;28;8865;-79
2023/10/11 10:48:19;;;;;;;;;5.00;5.00;;;;;;;;5056974;28;9655;-80
2023/10/11 10:50:48;;;;;;;;;5.00;5.00;;;;;;;;5057186;28;8850;-80
2023/10/11 10:53:16;;;;;;;;;6.00;6.00;;;;;;;;5057622;28;8946;-83
2023/10/11 10:55:44;;;;;;;;;8.00;6.20;;;;;;;;5057472;28;8887;-81
2023/10/11 10:58:17;;;;;;;;;7.00;5.60;;;;;;;;5060672;28;8863;-79
2023/10/11 11:00:45;;;;;;;;;8.40;6.00;;;;;;;;5044035;28;8786;-79
2023/10/11 11:03:22;;;;;;;;;7.80;6.00;;;;;;;;5028922;28;8980;-77
2023/10/11 11:05:56;;;;;;;;;6.20;6.20;;;;;;;;5017927;28;8870;-84
2023/10/11 11:08:28;;;;;;;;;10.00;6.80;;;;;;;;5029010;28;8865;-81
2023/10/11 11:11:25;;;;;;;;;8.80;6.00;;;;;;;;5029222;28;8908;-79
2023/10/11 11:13:54;;;;;;;;;4.60;4.60;;;;;;;;5017438;28;8924;-76
2023/10/11 11:16:26;;;;;;;;;8.00;5.00;;;;;;;;5028737;28;8884;-76
2023/10/11 11:19:00;;;;;;;;;6.80;6.80;;;;;;;;5029451;28;8857;-77
2023/10/11 11:21:29;;;;;;;;;7.80;7.60;;;;;;;;5028373;28;8893;-75
2023/10/11 11:24:15;;;;;;;;;7.20;6.60;;;;;;;;5029103;28;8862;-76
2023/10/11 11:26:45;;;;;;;;;8.40;4.00;;;;;;;;5028418;28;8968;-76
2023/10/11 11:29:31;;;;;;;;;7.80;7.00;;;;;;;;5028794;28;8854;-76
2023/10/11 11:31:59;;;;;;;;;7.80;6.00;;;;;;;;5028697;28;8813;-76
2023/10/11 11:34:28;;;;;;;;;7.80;6.40;;;;;;;;5028704;28;8853;-76
2023/10/11 11:37:00;;;;;;;;;5.60;5.60;;;;;;;;5027996;28;8837;-75
2023/10/11 11:39:36;;;;;;;;;7.00;4.80;;;;;;;;5028662;28;8834;-75
2023/10/11 11:42:07;;;;;;;;;9.80;7.00;;;;;;;;5030140;28;8995;-77
2023/10/11 11:44:35;;;;;;;;;6.00;5.00;;;;;;;;5030623;28;8859;-75
2023/10/11 11:47:05;;;;;;;;;8.00;7.40;;;;;;;;5032892;28;8853;-76
2023/10/11 11:49:34;;;;;;;;;6.40;5.00;;;;;;;;5031144;28;8907;-76
2023/10/11 11:52:01;;;;;;;;;4.80;4.80;;;;;;;;5032110;28;8853;-78
2023/10/11 11:54:28;;;;;;;;;4.80;4.80;;;;;;;;5032502;28;8865;-76
2023/10/11 11:56:55;;;;;;;;;4.60;4.60;;;;;;;;5033061;28;8877;-77
2023/10/11 11:59:23;;;;;;;;;7.00;6.00;;;;;;;;5030463;28;8864;-77
2023/10/11 12:01:53;;;;;;;;;6.00;6.00;;;;;;;;5029199;28;8917;-78
2023/10/11 12:04:23;;;;;;;;;9.60;6.60;;;;;;;;5028722;28;8866;-82
2023/10/11 12:06:52;;;;;;;;;6.80;5.40;;;;;;;;5029912;28;8873;-78
2023/10/11 12:09:21;;;;;;;;;9.80;6.00;;;;;;;;5029330;28;8988;-84
2023/10/11 12:11:50;;;;;;;;;6.60;5.20;;;;;;;;5029447;28;8878;-85
2023/10/11 12:14:17;;;;;;;;;7.60;5.80;;;;;;;;5030499;28;8882;-80
2023/10/11 12:16:44;;;;;;;;;4.20;4.00;;;;;;;;5030547;28;8861;-80
2023/10/11 12:19:13;;;;;;;;;5.00;4.00;;;;;;;;5029822;28;8845;-79
2023/10/11 12:21:42;;;;;;;;;4.60;4.60;;;;;;;;5028773;28;8865;-79
2023/10/11 12:24:12;;;;;;;;;5.60;5.60;;;;;;;;5029125;28;8872;-87
2023/10/11 12:26:45;;;;;;;;;8.00;5.20;;;;;;;;5028342;28;9742;-81
2023/10/11 12:29:14;;;;;;;;;5.80;4.20;;;;;;;;5027456;28;8992;-80
2023/10/11 12:31:42;;;;;;;;;4.40;4.40;;;;;;;;5028194;28;8794;-80
2023/10/11 12:34:10;;;;;;;;;3.60;3.60;;;;;;;;5028314;28;8881;-80
2023/10/11 12:36:41;;;;;;;;;6.00;4.00;;;;;;;;5029530;28;8857;-82
2023/10/11 12:39:20;;;;;;;;;3.80;3.80;;;;;;;;5027812;28;8831;-80
2023/10/11 12:41:49;;;;;;;;;5.20;5.00;;;;;;;;5030812;28;8962;-81
2023/10/11 12:44:19;;;;;;;;;6.80;5.40;;;;;;;;5031213;28;8939;-81
2023/10/11 12:46:49;;;;;;;;;3.20;3.20;;;;;;;;5030383;28;8849;-80
2023/10/11 12:49:16;;;;;;;;;3.40;3.40;;;;;;;;5029392;28;8849;-87
2023/10/11 12:51:45;;;;;;;;;6.00;4.20;;;;;;;;5029847;28;8858;-79
2023/10/11 12:54:14;;;;;;;;;8.00;4.60;;;;;;;;5022657;28;8864;-83
2023/10/11 12:56:43;;;;;;;;;5.00;4.00;;;;;;;;5022996;28;8870;-79
2023/10/11 12:59:13;;;;;;;;;4.40;4.40;;;;;;;;5028277;28;8929;-80
2023/10/11 13:01:42;;;;;;;;;4.80;2.80;;;;;;;;5028880;28;8786;-84
2023/10/11 13:04:13;;;;;;;;;3.20;2.00;;;;;;;;5028982;28;8865;-79
2023/10/11 13:06:49;;;;;;;;;3.00;3.00;;;;;;;;5029483;28;9012;-82
2023/10/11 13:09:21;;;;;;;;;4.00;3.00;;;;;;;;5030233;28;8849;-81
2023/10/11 13:11:48;;;;;;;;;4.40;3.00;;;;;;;;5030800;28;8895;-85
2023/10/11 13:14:19;;;;;;;;;4.80;3.40;;;;;;;;5029469;28;8896;-80
2023/10/11 13:16:51;;;;;;;;;4.40;4.40;;;;;;;;5028020;28;8958;-82
2023/10/11 13:19:19;;;;;;;;;4.20;4.20;;;;;;;;5027904;28;8893;-82
2023/10/11 13:21:49;;;;;;;;;6.60;5.00;;;;;;;;5028491;28;8854;-81
2023/10/11 13:24:21;;;;;;;;;4.60;4.60;;;;;;;;5028945;28;8864;-84
2023/10/11 13:26:49;;;;;;;;;4.80;4.80;;;;;;;;5018364;28;8869;-83
2023/10/11 13:29:18;;;;;;;;;4.60;4.60;;;;;;;;5031041;28;8858;-82
2023/10/11 13:31:46;;;;;;;;;5.00;5.00;;;;;;;;5030297;28;8828;-80
2023/10/11 13:34:17;;;;;;;;;7.60;5.20;;;;;;;;5028995;28;8880;-80
2023/10/11 13:36:45;;;;;;;;;5.20;4.80;;;;;;;;5031518;28;8841;-82
2023/10/11 13:39:26;;;;;;;;;4.00;4.00;;;;;;;;5031480;28;8840;-87
2023/10/11 13:41:54;;;;;;;;;9.00;5.40;;;;;;;;5032052;28;8853;-80
2023/10/11 13:44:23;;;;;;;;;4.40;4.40;;;;;;;;5032018;28;8895;-83
2023/10/11 13:46:52;;;;;;;;;3.80;3.80;;;;;;;;5029053;28;8981;-80
2023/10/11 13:49:26;;;;;;;;;6.60;5.00;;;;;;;;5027309;28;8842;-75
2023/10/11 13:51:54;;;;;;;;;4.20;3.40;;;;;;;;5027573;28;8864;-78
2023/10/11 13:54:35;;;;;;;;;5.00;3.00;;;;;;;;5015262;28;8923;-76
2023/10/11 13:57:07;;;;;;;;;4.00;4.00;;;;;;;;5026742;28;8983;-75
2023/10/11 13:59:45;;;;;;;;;4.60;4.40;;;;;;;;5027226;28;8849;-79
2023/10/11 14:02:33;;;;;;;;;5.00;5.00;;;;;;;;5042133;28;8862;-81
2023/10/11 14:05:13;;;;;;;;;4.80;4.80;;;;;;;;5031957;28;8860;-82
2023/10/11 14:07:49;;;;;;;;;5.00;5.00;;;;;;;;5031737;28;8864;-83
2023/10/11 14:10:22;;;;;;;;;5.00;4.40;;;;;;;;5030513;28;8886;-81
2023/10/11 14:12:50;;;;;;;;;3.80;3.80;;;;;;;;5030868;28;8884;-82
2023/10/11 14:15:19;;;;;;;;;5.60;5.60;;;;;;;;5030433;28;8856;-83
2023/10/11 14:17:50;;;;;;;;;9.40;6.80;;;;;;;;5030767;28;8859;-82
2023/10/11 14:20:21;;;;;;;;;6.20;5.60;;;;;;;;5018124;28;8989;-84
2023/10/11 14:22:49;;;;;;;;;6.40;5.00;;;;;;;;5030819;28;8957;-77
2023/10/11 14:25:18;;;;;;;;;7.40;4.00;;;;;;;;5030592;28;8880;-78
2023/10/11 14:27:45;;;;;;;;;6.00;4.40;;;;;;;;5030268;28;8867;-81
2023/10/11 14:30:13;;;;;;;;;8.40;6.40;;;;;;;;5031839;28;8871;-78
2023/10/11 14:32:44;;;;;;;;;5.00;5.00;;;;;;;;5050871;28;8853;-80
2023/10/11 14:35:12;;;;;;;;;5.80;5.80;;;;;;;;5050766;28;8960;-82
2023/10/11 14:37:47;;;;;;;;;4.20;3.80;;;;;;;;5056321;28;8894;-81
2023/10/11 14:40:21;;;;;;;;;7.00;5.40;;;;;;;;5050089;28;8988;-75
2023/10/11 14:42:48;;;;;;;;;7.40;4.00;;;;;;;;5049827;28;8857;-78
2023/10/11 14:45:17;;;;;;;;;7.20;7.20;;;;;;;;5050415;28;8860;-79
2023/10/11 14:47:47;;;;;;;;;6.80;5.00;;;;;;;;5049871;28;8967;-81
2023/10/11 14:50:14;;;;;;;;;8.60;6.60;;;;;;;;5049298;28;8862;-78
2023/10/11 14:52:43;;;;;;;;;4.80;4.80;;;;;;;;5049984;28;8984;-84
2023/10/11 14:55:16;;;;;;;;;6.60;4.80;;;;;;;;5049947;28;8849;-76
2023/10/11 14:57:47;;;;;;;;;5.60;5.60;;;;;;;;5050211;28;8852;-77
2023/10/11 15:00:16;;;;;;;;;7.40;7.40;;;;;;;;5048771;28;8861;-80
2023/10/11 15:02:45;;;;;;;;;5.40;5.40;;;;;;;;5030727;28;8865;-77
2023/10/11 15:05:15;;;;;;;;;5.00;5.00;;;;;;;;5029293;28;8858;-77
2023/10/11 15:07:45;;;;;;;;;4.20;4.20;;;;;;;;5031608;28;8908;-76
2023/10/11 15:10:13;;;;;;;;;5.00;5.00;;;;;;;;5032047;28;8865;-78
2023/10/11 15:12:42;;;;;;;;;4.40;4.40;;;;;;;;5033667;28;8853;-76
2023/10/11 15:15:12;;;;;;;;;6.00;6.00;;;;;;;;5032355;28;8887;-76
2023/10/11 15:17:40;;;;;;;;;3.20;3.20;;;;;;;;5032862;28;8869;-77
2023/10/11 15:20:09;;;;;;;;;5.80;5.80;;;;;;;;5031523;28;8864;-78
2023/10/11 15:22:36;;;;;;;;;6.80;6.00;;;;;;;;5029965;28;8970;-75
2023/10/11 15:25:08;;;;;;;;;5.60;5.60;;;;;;;;5029939;28;8887;-78
2023/10/11 15:27:35;;;;;;;;;6.80;5.00;;;;;;;;5029303;28;9629;-78
2023/10/11 15:30:06;;;;;;;;;5.40;5.40;;;;;;;;5029201;28;8971;-76
2023/10/11 15:32:34;;;;;;;;;5.20;5.20;;;;;;;;5028814;28;8924;-79