Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:47;;;;;;;1999.90;999.90;;;;;;;13.63;50.75;100467.28;5036843;27;98040;-75
2021/08/02 00:03:21;;;;;;;1999.90;999.90;;;;;;;13.64;50.85;100471.75;5035538;27;97747;-74
2021/08/02 00:05:54;;;;;;;1999.90;999.90;;;;;;;13.65;50.89;100475.31;5037086;27;96925;-74
2021/08/02 00:08:23;;;;;;;1999.90;999.90;;;;;;;13.68;50.81;100476.22;5034941;27;99064;-73
2021/08/02 00:10:51;;;;;;;1999.90;999.90;;;;;;;13.73;50.72;100478.91;5034796;27;98089;-74
2021/08/02 00:13:28;;;;;;;1999.90;999.90;;;;;;;13.78;50.65;100478.06;5037382;27;97207;-72
2021/08/02 00:15:58;;;;;;;1999.90;999.90;;;;;;;13.87;50.57;100487.91;5030519;27;97502;-74
2021/08/02 00:18:27;;;;;;;1999.90;999.90;;;;;;;13.93;50.56;100486.13;5037849;27;97842;-74
2021/08/02 00:20:56;;;;;;;1999.90;999.90;;;;;;;13.97;50.37;100487.94;5035531;27;100874;-73
2021/08/02 00:23:39;;;;;;;1999.90;999.90;;;;;;;13.98;50.39;100495.09;5037291;27;97541;-73
2021/08/02 00:26:07;;;;;;;1999.90;999.90;;;;;;;13.97;50.56;100490.59;5034977;27;97210;-74
2021/08/02 00:28:36;;;;;;;1999.90;999.90;;;;;;;13.96;50.69;100487.94;5034702;27;99769;-74
2021/08/02 00:31:05;;;;;;;1999.90;999.90;;;;;;;13.97;50.66;100490.59;5033574;27;97872;-74
2021/08/02 00:33:33;;;;;;;1999.90;999.90;;;;;;;14.01;50.41;100489.72;5021488;27;97682;-74
2021/08/02 00:36:06;;;;;;;1999.90;999.90;;;;;;;14.01;50.36;100491.50;5040780;27;97767;-75
2021/08/02 00:38:39;;;;;;;1999.90;999.90;;;;;;;14.00;50.63;100487.97;5038250;27;98757;-74
2021/08/02 00:41:19;;;;;;;1999.90;999.90;;;;;;;14.01;50.53;100497.75;5039182;27;97542;-74
2021/08/02 00:44:32;;;;;;;1999.90;999.90;;;;;;;13.98;50.56;100492.41;5007375;27;96976;-74
2021/08/02 00:47:04;;;;;;;1999.90;999.90;;;;;;;13.93;50.81;100487.94;5055235;27;97796;-73
2021/08/02 00:49:32;;;;;;;1999.90;999.90;;;;;;;13.91;50.93;100500.41;5037892;27;97805;-72
2021/08/02 00:52:03;;;;;;;1999.90;999.90;;;;;;;13.88;51.04;100490.56;5021580;27;99746;-74
2021/08/02 00:54:31;;;;;;;1999.90;999.90;;;;;;;13.90;51.08;100494.16;5022791;27;97433;-74
2021/08/02 00:57:02;;;;;;;1999.90;999.90;;;;;;;13.91;51.28;100489.72;5039178;27;97590;-74
2021/08/02 00:59:31;;;;;;;1999.90;999.90;;;;;;;13.93;51.25;100493.28;5037827;27;99793;-73
2021/08/02 01:02:00;;;;;;;1999.90;999.90;;;;;;;13.93;50.99;100495.97;5017988;27;98234;-74
2021/08/02 01:04:29;;;;;;;1999.90;999.90;;;;;;;13.87;51.05;100493.25;5039070;27;97391;-75
2021/08/02 01:06:58;;;;;;;1999.90;999.90;;;;;;;13.81;51.26;100499.47;5031986;27;97631;-75
2021/08/02 01:09:27;;;;;;;1999.90;999.90;;;;;;;13.82;51.34;100497.72;5021520;27;97700;-75
2021/08/02 01:11:58;;;;;;;1999.90;999.90;;;;;;;13.83;51.22;100499.47;5038205;27;97783;-73
2021/08/02 01:14:26;;;;;;;1999.90;999.90;;;;;;;13.81;51.22;100495.91;5021682;27;96970;-74
2021/08/02 01:16:56;;;;;;;1999.90;999.90;;;;;;;13.78;51.15;100502.13;5039267;27;96868;-72
2021/08/02 01:19:24;;;;;;;1999.90;999.90;;;;;;;13.77;51.45;100494.09;5007500;27;100943;-72
2021/08/02 01:21:58;;;;;;;1999.90;999.90;;;;;;;13.76;51.25;100498.53;5039034;27;97573;-73
2021/08/02 01:24:28;;;;;;;1999.90;999.90;;;;;;;13.76;51.40;100503.88;5040485;27;98121;-74
2021/08/02 01:27:32;;;;;;;1999.90;999.90;;;;;;;13.74;51.38;100507.44;5038112;27;97268;-74
2021/08/02 01:30:20;;;;;;;1999.90;999.90;;;;;;;13.73;51.54;100508.34;5039632;27;97585;-74
2021/08/02 01:32:52;;;;;;;1999.90;999.90;;;;;;;13.68;51.59;100518.09;5038326;27;99749;-75
2021/08/02 01:35:21;;;;;;;1999.90;999.90;;;;;;;13.66;51.81;100520.75;5021249;27;97132;-73
2021/08/02 01:37:49;;;;;;;1999.90;999.90;;;;;;;13.63;51.84;100518.09;5038143;27;96936;-74
2021/08/02 01:40:21;;;;;;;1999.90;999.90;;;;;;;13.59;52.23;100520.72;5036949;27;99023;-74
2021/08/02 01:42:49;;;;;;;1999.90;999.90;;;;;;;13.56;52.51;100535.00;5019760;27;98482;-73
2021/08/02 01:45:23;;;;;;;1999.90;999.90;;;;;;;13.59;52.73;100535.00;5021568;27;96893;-74
2021/08/02 01:48:18;;;;;;;1999.90;999.90;;;;;;;13.53;52.81;100529.63;5034779;27;97251;-74
2021/08/02 01:50:53;;;;;;;1999.90;999.90;;;;;;;13.52;52.86;100527.84;5038728;27;98187;-74
2021/08/02 01:53:30;;;;;;;1999.90;999.90;;;;;;;13.47;53.13;100536.72;5036945;27;100580;-74
2021/08/02 01:56:10;;;;;;;1999.90;999.90;;;;;;;13.41;53.36;100540.25;5038769;27;97913;-74
2021/08/02 01:58:42;;;;;;;1999.90;999.90;;;;;;;13.40;53.63;100537.56;5038771;27;97359;-74
2021/08/02 02:01:23;;;;;;;1999.90;999.90;;;;;;;13.34;53.76;100542.88;5017618;27;100743;-74
2021/08/02 02:03:53;;;;;;;1999.90;999.90;;;;;;;13.33;54.06;100541.97;5036981;27;97736;-73
2021/08/02 02:06:28;;;;;;;1999.90;999.90;;;;;;;13.35;53.77;100550.91;5035447;27;97209;-74
2021/08/02 02:08:59;;;;;;;1999.90;999.90;;;;;;;13.34;53.97;100554.47;5036669;27;97263;-74
2021/08/02 02:11:33;;;;;;;1999.90;999.90;;;;;;;13.34;53.69;100554.47;5029952;27;99321;-74
2021/08/02 02:14:10;;;;;;;1999.90;999.90;;;;;;;13.30;53.56;100563.34;5019571;27;98086;-75
2021/08/02 02:16:42;;;;;;;1999.90;999.90;;;;;;;13.23;53.45;100556.19;5018780;27;98152;-73
2021/08/02 02:19:11;;;;;;;1999.90;999.90;;;;;;;13.17;53.27;100556.13;5038207;27;97369;-74
2021/08/02 02:21:40;;;;;;;1999.90;999.90;;;;;;;13.15;53.24;100552.53;5020307;27;99071;-73
2021/08/02 02:24:11;;;;;;;1999.90;999.90;;;;;;;13.20;52.96;100545.47;5020563;27;99213;-75
2021/08/02 02:26:43;;;;;;;1999.90;999.90;;;;;;;13.18;52.67;100555.25;5013506;27;97516;-73
2021/08/02 02:29:12;;;;;;;1999.90;999.90;;;;;;;13.10;52.86;100559.63;5039715;27;96719;-73
2021/08/02 02:31:42;;;;;;;1999.90;999.90;;;;;;;13.08;52.92;100551.63;5034300;27;97432;-74
2021/08/02 02:34:12;;;;;;;1999.90;999.90;;;;;;;13.09;52.82;100555.19;5033089;27;99533;-74
2021/08/02 02:36:43;;;;;;;1999.90;999.90;;;;;;;13.08;52.76;100553.38;5036375;27;97461;-72
2021/08/02 02:39:13;;;;;;;1999.90;999.90;;;;;;;13.17;52.68;100556.13;5034059;27;97673;-72
2021/08/02 02:41:45;;;;;;;1999.90;999.90;;;;;;;13.27;52.29;100557.09;5012780;27;100725;-74
2021/08/02 02:44:17;;;;;;;1999.90;999.90;;;;;;;13.28;51.97;100570.44;5037647;27;97689;-74
2021/08/02 02:46:46;;;;;;;1999.90;999.90;;;;;;;13.28;52.08;100569.56;5021042;27;97496;-75
2021/08/02 02:49:16;;;;;;;1999.90;999.90;;;;;;;13.20;52.05;100564.19;5038414;27;98397;-74
2021/08/02 02:51:45;;;;;;;1999.90;999.90;;;;;;;13.11;52.21;100567.66;5036664;27;100379;-74
2021/08/02 02:54:13;;;;;;;1999.90;999.90;;;;;;;13.03;52.35;100576.50;5036585;27;97694;-73
2021/08/02 02:56:43;;;;;;;1999.90;999.90;;;;;;;12.99;52.40;100570.25;5019512;27;97156;-74
2021/08/02 02:59:12;;;;;;;1999.90;999.90;;;;;;;12.99;52.66;100577.31;5037088;27;96958;-74
2021/08/02 03:01:41;;;;;;;1999.90;999.90;;;;;;;13.03;52.39;100574.75;5038038;27;97928;-74
2021/08/02 03:04:14;;;;;;;1999.90;999.90;;;;;;;13.01;52.29;100573.84;5037583;27;99243;-74
2021/08/02 03:06:43;;;;;;;1999.90;999.90;;;;;;;13.01;52.07;100576.50;5038090;27;96751;-75
2021/08/02 03:09:12;;;;;;;1999.90;999.90;;;;;;;13.04;51.75;100578.28;5020964;27;97276;-74
2021/08/02 03:11:43;;;;;;;1999.90;999.90;;;;;;;13.11;51.50;100582.81;5037613;27;97827;-73
2021/08/02 03:14:11;;;;;;;1999.90;999.90;;;;;;;13.03;51.50;100603.22;5039135;27;98767;-75
2021/08/02 03:16:39;;;;;;;1999.90;999.90;;;;;;;13.01;51.65;100594.31;5035139;27;97983;-74
2021/08/02 03:19:07;;;;;;;1999.90;999.90;;;;;;;13.03;51.35;100595.22;5036901;27;97274;-74
2021/08/02 03:21:34;;;;;;;1999.90;999.90;;;;;;;13.01;51.10;100608.56;5030887;27;99322;-72
2021/08/02 03:24:08;;;;;;;1999.90;999.90;;;;;;;12.98;51.09;100603.13;5036752;27;98359;-74
2021/08/02 03:26:39;;;;;;;1999.90;999.90;;;;;;;12.98;51.07;100610.28;5035984;27;98066;-75
2021/08/02 03:29:11;;;;;;;1999.90;999.90;;;;;;;12.98;51.06;100610.28;5038217;27;97943;-74
2021/08/02 03:31:44;;;;;;;1999.90;999.90;;;;;;;12.98;51.08;100604.94;5036606;27;98000;-74
2021/08/02 03:34:15;;;;;;;1999.90;999.90;;;;;;;12.95;51.07;100605.78;5036755;27;98343;-73
2021/08/02 03:36:43;;;;;;;1999.90;999.90;;;;;;;12.94;51.30;100616.47;5036668;27;97119;-74
2021/08/02 03:39:12;;;;;;;1999.90;999.90;;;;;;;12.90;51.22;100614.66;5019708;27;97581;-74
2021/08/02 03:41:41;;;;;;;1999.90;999.90;;;;;;;12.83;51.46;100618.16;5037218;27;97632;-73
2021/08/02 03:44:11;;;;;;;1999.90;999.90;;;;;;;12.80;51.63;100623.47;5036706;27;97770;-72
2021/08/02 03:46:39;;;;;;;1999.90;999.90;;;;;;;12.83;51.54;100624.38;5036492;27;97681;-75
2021/08/02 03:49:08;;;;;;;1999.90;999.90;;;;;;;12.89;51.55;100632.44;5037661;27;97253;-72
2021/08/02 03:51:36;;;;;;;1999.90;999.90;;;;;;;12.87;51.54;100636.91;5037387;27;98258;-74
2021/08/02 03:54:05;;;;;;;1999.90;999.90;;;;;;;12.87;51.54;100642.25;5019238;27;100628;-74
2021/08/02 03:56:32;;;;;;;1999.90;999.90;;;;;;;12.89;51.67;100647.59;5036077;27;97491;-74
2021/08/02 03:59:00;;;;;;;1999.90;999.90;;;;;;;12.85;51.57;100643.09;5030114;27;97752;-74
2021/08/02 04:01:29;;;;;;;1999.90;999.90;;;;;;;12.81;51.85;100646.59;5033352;27;98299;-72
2021/08/02 04:03:57;;;;;;;1999.90;999.90;;;;;;;12.76;51.89;100646.56;5034046;27;97829;-74
2021/08/02 04:06:29;;;;;;;1999.90;999.90;;;;;;;12.75;52.08;100644.75;5020804;27;97344;-73
2021/08/02 04:08:57;;;;;;;1999.90;999.90;;;;;;;12.75;52.17;100660.78;5038940;27;97760;-74
2021/08/02 04:11:25;;;;;;;1999.90;999.90;;;;;;;12.75;52.16;100644.75;5035322;27;99485;-74
2021/08/02 04:13:52;;;;;;;1999.90;999.90;;;;;;;12.71;52.42;100660.75;5040314;27;98348;-75
2021/08/02 04:16:20;;;;;;;1999.90;999.90;;;;;;;12.68;52.35;100660.69;5039837;27;96939;-73
2021/08/02 04:18:52;;;;;;;1999.90;999.90;;;;;;;12.63;52.37;100662.44;5041115;27;97675;-74
2021/08/02 04:21:20;;;;;;;1999.90;999.90;;;;;;;12.57;52.56;100663.25;5040282;27;98116;-75
2021/08/02 04:23:48;;;;;;;1999.90;999.90;;;;;;;12.55;52.74;100661.44;5040790;27;98743;-74
2021/08/02 04:26:16;;;;;;;1999.90;999.90;;;;;;;12.52;52.65;100661.41;5039902;27;98247;-74
2021/08/02 04:28:44;;;;;;;1999.90;999.90;;;;;;;12.51;52.80;100667.66;5041232;27;96754;-74
2021/08/02 04:31:13;;;;;;;1999.90;999.90;;;;;;;12.51;52.64;100673.84;5038939;27;100597;-75
2021/08/02 04:33:41;;;;;;;1999.90;999.90;;;;;;;12.49;52.87;100670.28;5041307;27;97903;-75
2021/08/02 04:36:10;;;;;;;1999.90;999.90;;;;;;;12.48;52.81;100673.84;5040295;27;97293;-74
2021/08/02 04:38:38;;;;;;;1999.90;999.90;;;;;;;12.44;52.75;100676.44;5021894;27;97633;-74
2021/08/02 04:41:06;;;;;;;1999.90;999.90;;;;;;;12.44;52.93;100676.44;5038549;27;99519;-74
2021/08/02 04:43:33;;;;;;;1999.90;999.90;;;;;;;12.46;53.00;100680.03;5039771;27;97839;-74
2021/08/02 04:46:04;;;;;;;1999.90;999.90;;;;;;;12.40;52.86;100685.31;5022648;27;97158;-75
2021/08/02 04:48:32;;;;;;;1999.90;999.90;;;;;;;12.39;52.93;100683.50;5040196;27;96748;-74
2021/08/02 04:50:59;;;;;;;1999.90;999.90;;;;;;;12.40;52.80;100685.31;5026272;27;98180;-74
2021/08/02 04:53:28;;;;;;;1999.90;999.90;;;;;;;12.41;52.58;100681.75;5043177;27;97131;-75
2021/08/02 04:55:56;;;;;;;1999.90;999.90;;;;;;;12.38;52.67;100695.06;5037728;27;97369;-75
2021/08/02 04:58:24;;;;;;;1999.90;999.90;;;;;;;12.38;52.71;100689.72;5035651;27;97591;-74
2021/08/02 05:00:51;;;;;;;1999.90;999.90;;;;;;;12.36;52.67;100692.38;5038017;27;98941;-73
2021/08/02 05:03:19;;;;;;;1999.90;999.90;;;;;;;12.37;52.34;100680.81;5039934;27;97592;-74
2021/08/02 05:05:53;;;;;;;1999.90;999.90;;;;;;;12.36;52.38;100688.81;5039075;27;98173;-72
2021/08/02 05:08:21;;;;;;;1999.90;999.90;;;;;;;12.38;52.27;100687.06;5021826;27;97844;-74
2021/08/02 05:10:50;;;;;;;1999.90;999.90;;;;;;;12.42;52.22;100694.22;5038439;27;98975;-73
2021/08/02 05:13:18;;;;;;;1999.90;999.90;;;;;;;12.40;52.23;100691.53;5037787;27;99510;-74
2021/08/02 05:15:46;;;;;;;1999.90;999.90;;;;;;;12.39;52.18;100699.50;5040095;27;97007;-73
2021/08/02 05:18:14;;;;;;;1999.90;999.90;;;;;;;12.38;52.16;100697.72;5038070;27;97849;-74
2021/08/02 05:20:43;;;;;;;1999.90;999.90;;;;;;;12.40;52.06;100685.31;5032994;27;100914;-74
2021/08/02 05:23:11;;;;;;;1999.90;999.90;;;;;;;12.41;51.95;100689.75;5040255;27;97234;-74
2021/08/02 05:25:39;;;;;;;1999.90;999.90;;;;;;;12.41;51.82;100692.44;5039792;27;97341;-73
2021/08/02 05:28:08;;;;;;;1999.90;999.90;;;;;;;12.41;51.71;100693.31;5039625;27;97556;-72
2021/08/02 05:30:36;;;;;;;1999.90;999.90;;;;;;;12.42;51.81;100689.78;5038771;27;100168;-74
2021/08/02 05:33:04;;;;;;;1999.90;999.90;;;;;;;12.43;51.89;100694.25;5038863;27;97610;-74
2021/08/02 05:35:31;;;;;;;1999.90;999.90;;;;;;;12.40;51.88;100685.31;5053386;27;97449;-74
2021/08/02 05:37:59;;;;;;;1999.90;999.90;;;;;;;12.40;51.70;100693.31;5039408;27;97837;-73
2021/08/02 05:40:27;;;;;;;1999.90;999.90;;;;;;;12.39;51.72;100705.75;5039007;27;97845;-72
2021/08/02 05:42:55;;;;;;;1999.90;999.90;;;;;;;12.39;51.61;100713.75;5021381;27;100721;-74
2021/08/02 05:45:24;;;;;;;1999.90;999.90;;;;;;;12.35;51.73;100708.34;5038334;27;98215;-74
2021/08/02 05:47:52;;;;;;;1999.90;999.90;;;;;;;12.31;51.72;100710.09;5037521;27;97229;-73
2021/08/02 05:50:22;;;;;;;1999.90;999.90;;;;;;;12.30;51.65;100702.06;5037457;27;99410;-75
2021/08/02 05:52:49;;;;;;;1999.90;999.90;;;;;;;12.31;51.48;100702.09;5031376;27;99767;-73
2021/08/02 05:55:17;;;;;;;1999.90;999.90;;;;;;;12.33;51.34;100710.13;5037270;27;97026;-74
2021/08/02 05:57:47;;;;;;;1999.90;999.90;;;;;;;12.38;51.35;100720.00;5033379;27;97862;-73
2021/08/02 06:00:15;;;;;;;1999.90;999.90;;;;;;;12.42;50.84;100723.59;5039701;27;97752;-74
2021/08/02 06:02:45;;;;;;;1999.90;999.90;;;;;;;12.45;50.70;100718.28;5038094;27;101467;-74
2021/08/02 06:05:14;;;;;;;1999.90;999.90;;;;;;;12.51;50.48;100721.03;5039334;27;97389;-74
2021/08/02 06:07:43;;;;;;;1999.90;999.90;;;;;;;12.53;50.19;100722.81;5038721;27;97893;-72
2021/08/02 06:10:12;;;;;;;1999.90;999.90;;;;;;;12.53;49.83;100720.16;5021037;27;100651;-73
2021/08/02 06:12:41;;;;;;;1999.90;999.90;;;;;;;12.06;51.12;100718.59;5038603;27;99314;-73
2021/08/02 06:15:11;;;;;;;1999.90;999.90;;;;;;;12.40;50.06;100720.88;5038191;27;97116;-74
2021/08/02 06:17:39;;;;;;;1999.90;999.90;;;;;;;12.46;49.48;100722.72;5020267;27;97764;-74
2021/08/02 06:20:10;;;;;;;1999.90;999.90;;;;;;;12.49;49.23;100723.66;5039146;27;97924;-74
2021/08/02 06:22:38;;;;;;;1999.90;999.90;;;;;;;12.53;49.10;100729.97;5038501;27;97712;-74
2021/08/02 06:25:08;;;;;;;1999.90;999.90;;;;;;;12.54;49.10;100724.63;5038516;27;97720;-75
2021/08/02 06:27:36;;;;;;;1999.90;999.90;;;;;;;12.57;48.85;100730.00;5020981;27;97760;-74
2021/08/02 06:30:05;;;;;;;1999.90;999.90;;;;;;;12.59;48.47;100725.56;5036458;27;100651;-72
2021/08/02 06:32:33;;;;;;;1999.90;999.90;;;;;;;12.60;48.30;100731.81;5037551;27;101801;-74
2021/08/02 06:35:01;;;;;;;1999.90;999.90;;;;;;;12.62;48.16;100730.94;5038709;27;98334;-74
2021/08/02 06:37:30;;;;;;;1999.90;999.90;;;;;;;12.65;47.96;100727.44;5037406;27;99324;-73
2021/08/02 06:39:58;;;;;;;1999.90;999.90;;;;;;;12.67;48.07;100737.25;5037430;27;97994;-74
2021/08/02 06:42:26;;;;;;;1999.90;999.90;;;;;;;12.69;48.14;100727.47;5037650;27;99039;-74
2021/08/02 06:44:54;;;;;;;1999.90;999.90;;;;;;;12.74;47.76;100732.88;5038281;27;96892;-73
2021/08/02 06:47:22;;;;;;;1999.90;999.90;;;;;;;12.78;47.06;100737.38;5038045;27;97956;-74
2021/08/02 06:49:50;;;;;;;1999.90;999.90;;;;;;;12.80;47.01;100738.28;5038978;27;97992;-74
2021/08/02 06:52:18;;;;;;;1999.90;999.90;;;;;;;12.80;46.62;100747.16;5038201;27;98181;-74
2021/08/02 06:54:47;;;;;;;1999.90;999.90;;;;;;;12.82;46.17;100741.88;5038282;27;96804;-74
2021/08/02 06:57:15;;;;;;;1999.90;999.90;;;;;;;12.80;46.16;100738.28;5037880;27;97228;-74
2021/08/02 06:59:43;;;;;;;1999.90;999.90;;;;;;;12.79;46.00;100737.38;5038658;27;97976;-74
2021/08/02 07:02:10;;;;;;;1999.90;999.90;;;;;;;12.83;45.68;100731.22;5034200;27;99550;-74
2021/08/02 07:04:38;;;;;;;1999.90;999.90;;;;;;;12.90;45.53;100737.50;5037031;27;97929;-74
2021/08/02 07:07:06;;;;;;;1999.90;999.90;;;;;;;12.96;45.51;100734.91;5038714;27;98040;-74
2021/08/02 07:09:34;;;;;;;1999.90;999.90;;;;;;;13.01;45.56;100750.13;5037484;27;99414;-73
2021/08/02 07:12:05;;;;;;;1999.90;999.90;;;;;;;13.05;45.38;100735.94;5037614;27;97546;-72
2021/08/02 07:14:33;;;;;;;1999.90;999.90;;;;;;;13.08;45.19;100738.63;5038431;27;97395;-74
2021/08/02 07:17:00;;;;;;;1999.90;999.90;;;;;;;13.14;45.30;100751.16;5020558;27;97280;-74
2021/08/02 07:19:28;;;;;;;1999.90;999.90;;;;;;;13.18;45.11;100742.28;5037249;27;99250;-74
2021/08/02 07:21:56;;;;;;;1999.90;999.90;;;;;;;13.24;45.02;100739.66;5037480;27;99209;-73
2021/08/02 07:24:23;;;;;;;1999.90;999.90;;;;;;;13.29;45.07;100745.06;5038094;27;97592;-73
2021/08/02 07:26:51;;;;;;;1999.90;999.90;;;;;;;13.30;44.70;100745.06;5019525;27;97874;-73
2021/08/02 07:29:20;;;;;;;1999.90;999.90;;;;;;;13.34;44.23;100752.25;5019302;27;101191;-74
2021/08/02 07:31:48;;;;;;;1999.90;999.90;;;;;;;13.35;43.99;100756.69;5037264;27;99348;-73
2021/08/02 07:34:16;;;;;;;1999.90;999.90;;;;;;;13.38;43.41;100758.50;5038595;27;97824;-74
2021/08/02 07:36:44;;;;;;;1999.90;999.90;;;;;;;13.34;42.88;100757.59;5037514;27;97812;-73
2021/08/02 07:39:12;;;;;;;1999.90;999.90;;;;;;;13.31;43.00;100754.91;5038162;27;97707;-74
2021/08/02 07:41:40;;;;;;;1999.90;999.90;;;;;;;13.29;43.04;100763.78;5038486;27;98060;-73
2021/08/02 07:44:08;;;;;;;1999.90;999.90;;;;;;;13.26;43.04;100772.66;5041848;27;98036;-75
2021/08/02 07:46:37;;;;;;;1999.90;999.90;;;;;;;13.22;43.34;100760.16;5039538;27;98094;-73
2021/08/02 07:49:05;;;;;;;1999.90;999.90;;;;;;;13.22;43.55;100767.28;5022637;27;97739;-73
2021/08/02 07:51:34;;;;;;;1999.90;999.90;;;;;;;13.22;43.78;100764.59;5023387;27;100440;-73
2021/08/02 07:54:03;;;;;;;1999.90;999.90;;;;;;;13.21;44.13;100760.13;5038073;27;98080;-73
2021/08/02 07:56:32;;;;;;;1999.90;999.90;;;;;;;13.21;44.22;100761.03;5041494;27;96949;-75
2021/08/02 07:59:01;;;;;;;1999.90;999.90;;;;;;;13.24;44.25;100760.16;5040413;27;101504;-74
2021/08/02 08:01:28;;;;;;;1999.90;999.90;;;;;;;13.25;44.24;100756.59;5022621;27;99445;-73
2021/08/02 08:03:58;;;;;;;1999.90;999.90;;;;;;;13.22;44.32;100752.13;5041800;27;98323;-73
2021/08/02 08:06:26;;;;;;;1999.90;999.90;;;;;;;13.22;44.44;100746.78;5041868;27;97600;-74
2021/08/02 08:08:54;;;;;;;1999.90;999.90;;;;;;;13.29;44.54;100751.31;5039944;27;98094;-74
2021/08/02 08:11:22;;;;;;;1999.90;999.90;;;;;;;13.35;44.66;100751.34;5021928;27;100415;-73
2021/08/02 08:13:50;;;;;;;1999.90;999.90;;;;;;;13.40;44.39;100752.31;5040476;27;98101;-73
2021/08/02 08:16:17;;;;;;;1999.90;999.90;;;;;;;13.47;44.47;100758.59;5041400;27;97576;-73
2021/08/02 08:18:45;;;;;;;1999.90;999.90;;;;;;;13.49;43.53;100751.47;5038178;27;99702;-74
2021/08/02 08:21:15;;;;;;;1999.90;999.90;;;;;;;13.53;43.10;100748.84;5040386;27;97741;-73
2021/08/02 08:23:42;;;;;;;1999.90;999.90;;;;;;;13.59;43.18;100742.66;5041399;27;97921;-74
2021/08/02 08:26:10;;;;;;;1999.90;999.90;;;;;;;13.62;43.12;100745.38;5022569;27;97689;-74
2021/08/02 08:28:38;;;;;;;1999.90;999.90;;;;;;;13.65;42.84;100746.28;5038650;27;97548;-74
2021/08/02 08:31:05;;;;;;;1999.90;999.90;;;;;;;13.68;42.52;100748.97;5022019;27;99501;-72
2021/08/02 08:33:33;;;;;;;1999.90;999.90;;;;;;;13.74;42.30;100743.69;5041087;27;96949;-74
2021/08/02 08:36:01;;;;;;;1999.90;999.90;;;;;;;13.79;42.04;100741.97;5038520;27;97214;-72
2021/08/02 08:38:31;;;;;;;1999.90;999.90;;;;;;;13.83;41.80;100743.78;5037968;27;98644;-74
2021/08/02 08:40:58;;;;;;;1999.90;999.90;;;;;;;13.90;41.99;100737.59;5021751;27;100737;-74
2021/08/02 08:43:26;;;;;;;1999.90;999.90;;;;;;;13.96;42.02;100742.97;5038685;27;97625;-73
2021/08/02 08:45:54;;;;;;;1999.90;999.90;;;;;;;14.01;41.63;100737.66;5039618;27;97459;-73
2021/08/02 08:48:21;;;;;;;1999.90;999.90;;;;;;;14.05;41.36;100735.03;5039772;27;99285;-74
2021/08/02 08:50:50;;;;;;;1999.90;999.90;;;;;;;14.11;41.13;100735.06;5039276;27;99004;-74
2021/08/02 08:53:21;;;;;;;1999.90;999.90;;;;;;;14.15;40.88;100747.53;5040844;27;97361;-74
2021/08/02 08:55:50;;;;;;;1999.90;999.90;;;;;;;14.20;40.88;100741.34;5041109;27;97194;-74
2021/08/02 08:58:18;;;;;;;1999.90;999.90;;;;;;;14.26;40.64;100760.13;5039281;27;98487;-75
2021/08/02 09:00:46;;;;;;;1999.90;999.90;;;;;;;14.25;40.19;100744.91;5037850;27;100347;-74
2021/08/02 09:03:16;;;;;;;1999.90;999.90;;;;;;;14.29;40.26;100744.06;5039022;27;97702;-74
2021/08/02 09:05:46;;;;;;;1999.90;999.90;;;;;;;14.33;40.21;100744.09;5040173;27;96862;-73
2021/08/02 09:08:22;;;;;;;1999.90;999.90;;;;;;;14.40;39.41;100753.94;5038677;27;97751;-74
2021/08/02 09:10:58;;;;;;;1999.90;999.90;;;;;;;14.46;39.62;100750.41;5038911;27;97892;-72
2021/08/02 09:13:30;;;;;;;1999.90;999.90;;;;;;;14.51;39.64;100737.94;5039086;27;98128;-74
2021/08/02 09:15:58;;;;;;;1999.90;999.90;;;;;;;14.56;39.36;100750.47;5040982;27;97221;-73
2021/08/02 09:18:26;;;;;;;1999.90;999.90;;;;;;;14.60;38.78;100754.06;5037878;27;99620;-73
2021/08/02 09:21:01;;;;;;;1999.90;999.90;;;;;;;14.64;38.52;100756.78;5039811;27;97955;-75
2021/08/02 09:23:28;;;;;;;1999.90;999.90;;;;;;;14.67;38.25;100753.19;5039063;27;98087;-75
2021/08/02 09:25:59;;;;;;;1999.90;999.90;;;;;;;14.71;38.46;100744.28;5038887;27;96858;-73
2021/08/02 09:28:28;;;;;;;1999.90;999.90;;;;;;;14.71;38.71;100750.56;5022103;27;100505;-73
2021/08/02 09:30:58;;;;;;;1999.90;999.90;;;;;;;14.72;38.19;100752.31;5014941;27;99668;-73
2021/08/02 09:33:28;;;;;;;1999.90;999.90;;;;;;;14.74;38.05;100741.63;5020968;27;98119;-73
2021/08/02 09:36:00;;;;;;;1999.90;999.90;;;;;;;14.75;38.03;100751.47;5021588;27;97218;-73
2021/08/02 09:38:28;;;;;;;1999.90;999.90;;;;;;;14.78;37.75;100754.13;5039508;27;97968;-74
2021/08/02 09:40:58;;;;;;;1999.90;999.90;;;;;;;14.78;37.57;100741.66;5039356;27;98260;-74
2021/08/02 09:43:27;;;;;;;1999.90;999.90;;;;;;;14.80;37.83;100760.41;5018361;27;97401;-73
2021/08/02 09:46:16;;;;;;;1999.90;999.90;;;;;;;14.80;37.57;100753.25;5038079;27;97965;-72
2021/08/02 09:48:45;;;;;;;1999.90;999.90;;;;;;;14.83;37.42;100750.59;5037607;27;99396;-74
2021/08/02 09:51:15;;;;;;;1999.90;999.90;;;;;;;14.88;37.32;100756.84;5037703;27;99511;-73
2021/08/02 09:53:45;;;;;;;1999.90;999.90;;;;;;;14.90;37.06;100762.22;5038902;27;97564;-74
2021/08/02 09:56:15;;;;;;;1999.90;999.90;;;;;;;14.91;36.68;100756.88;5038708;27;99073;-73
2021/08/02 09:59:04;;;;;;;1999.90;999.90;;;;;;;14.96;36.70;100749.72;5038845;27;97876;-74
2021/08/02 10:01:31;;;;;;;1999.90;999.90;;;;;;;15.00;36.23;100764.03;5039039;27;97932;-74
2021/08/02 10:04:00;;;;;;;1999.90;999.90;;;;;;;15.02;35.79;100762.25;5036390;27;97183;-75
2021/08/02 10:06:28;;;;;;;1999.90;999.90;;;;;;;15.03;35.86;100759.56;5039530;27;98040;-72
2021/08/02 10:08:56;;;;;;;1999.90;999.90;;;;;;;15.06;35.85;100748.84;5037796;27;97960;-73
2021/08/02 10:11:26;;;;;;;1999.90;999.90;;;;;;;15.10;35.62;100745.28;5038741;27;98213;-75
2021/08/02 10:13:54;;;;;;;1999.90;999.90;;;;;;;15.15;35.98;100753.34;5022111;27;97839;-74
2021/08/02 10:16:26;;;;;;;1999.90;999.90;;;;;;;15.19;35.45;100752.47;5037015;27;97292;-74
2021/08/02 10:19:02;;;;;;;1999.90;999.90;;;;;;;15.22;35.30;100744.44;5031876;27;97869;-73
2021/08/02 10:21:38;;;;;;;1999.90;999.90;;;;;;;15.25;35.41;100749.78;5020288;27;97125;-74
2021/08/02 10:24:07;;;;;;;1999.90;999.90;;;;;;;15.29;35.01;100748.00;5037946;27;97365;-74
2021/08/02 10:26:36;;;;;;;1999.90;999.90;;;;;;;15.34;35.39;100760.56;5037786;27;97220;-74
2021/08/02 10:29:07;;;;;;;1999.90;999.90;;;;;;;15.36;34.63;100747.16;5038790;27;97765;-73
2021/08/02 10:31:43;;;;;;;1999.90;999.90;;;;;;;15.38;34.64;100754.31;5037288;27;98184;-74
2021/08/02 10:34:17;;;;;;;1999.90;999.90;;;;;;;15.43;34.33;100746.28;5037711;27;97785;-73
2021/08/02 10:36:57;;;;;;;1999.90;999.90;;;;;;;15.52;34.42;100755.19;5020609;27;97738;-72
2021/08/02 10:39:26;;;;;;;1999.90;999.90;;;;;;;15.57;33.60;100752.53;5020667;27;97973;-74
2021/08/02 10:42:04;;;;;;;1999.90;999.90;;;;;;;15.30;34.93;100747.16;5040262;27;98942;-73
2021/08/02 10:44:40;;;;;;;1999.90;999.90;;;;;;;15.52;34.42;100755.19;5018200;27;97257;-74
2021/08/02 10:47:09;;;;;;;1999.90;999.90;;;;;;;15.59;33.57;100756.13;5038259;27;98647;-73
2021/08/02 10:49:48;;;;;;;1999.90;999.90;;;;;;;15.62;33.40;100750.75;5020421;27;99439;-74
2021/08/02 10:52:26;;;;;;;1999.90;999.90;;;;;;;15.67;33.44;100747.16;5035895;27;98025;-73
2021/08/02 10:54:53;;;;;;;1999.90;999.90;;;;;;;15.71;33.04;100740.00;5052562;27;97362;-74
2021/08/02 10:57:22;;;;;;;1999.90;999.90;;;;;;;15.74;32.93;100740.91;5037205;27;97232;-73
2021/08/02 10:59:50;;;;;;;1999.90;999.90;;;;;;;15.78;32.95;100745.38;5020116;27;97758;-73