Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:15;;;;;;;5.93;2.38;;;;;;;16.68;86.51;99871.81;4983503;28;20055;-72
2023/09/21 00:02:46;;;;;;;4.82;1.83;;;;;;;16.68;86.55;99867.19;4953267;28;20459;-72
2023/09/21 00:05:12;;;;;;;3.08;2.20;;;;;;;16.69;87.31;99871.63;4952685;28;20039;-73
2023/09/21 00:07:38;;;;;;;5.10;2.47;;;;;;;16.72;86.30;99867.72;4984146;28;20120;-71
2023/09/21 00:10:06;;;;;;;5.10;3.28;;;;;;;16.76;85.72;99869.94;4952383;28;20027;-71
2023/09/21 00:12:32;;;;;;;5.63;2.17;;;;;;;16.76;86.52;99867.22;4952926;29;20027;-72
2023/09/21 00:14:58;;;;;;;3.97;2.38;;;;;;;16.77;85.81;99863.41;4952053;28;20091;-71
2023/09/21 00:17:23;;;;;;;4.22;2.10;;;;;;;16.78;85.92;99865.13;4983807;28;20035;-71
2023/09/21 00:19:50;;;;;;;3.17;1.80;;;;;;;16.76;86.42;99866.34;4952054;28;20106;-71
2023/09/21 00:22:15;;;;;;;5.43;2.40;;;;;;;16.75;86.35;99851.75;4952744;29;20043;-72
2023/09/21 00:24:41;;;;;;;3.28;2.00;;;;;;;16.75;86.35;99846.28;4952128;28;20044;-72
2023/09/21 00:27:07;;;;;;;5.15;2.28;;;;;;;16.74;85.00;99847.31;4952432;29;20119;-72
2023/09/21 00:29:32;;;;;;;5.80;2.65;;;;;;;16.76;86.45;99838.88;4952749;29;20039;-72
2023/09/21 00:31:58;;;;;;;6.90;2.28;;;;;;;16.78;85.44;99839.56;4983381;28;20030;-72
2023/09/21 00:34:24;;;;;;;6.35;2.50;;;;;;;16.80;85.71;99827.38;4952698;28;20122;-71
2023/09/21 00:36:50;;;;;;;6.13;2.25;;;;;;;16.84;84.87;99827.88;4952430;28;20035;-72
2023/09/21 00:39:15;;;;;;;4.63;2.28;;;;;;;16.86;84.67;99824.94;4952241;28;20435;-72
2023/09/21 00:41:41;;;;;;;4.13;2.50;;;;;;;16.88;84.74;99820.13;4951873;28;20039;-71
2023/09/21 00:44:09;;;;;;;3.17;2.10;;;;;;;16.89;84.34;99817.22;4966841;28;20047;-72
2023/09/21 00:46:38;;;;;;;8.00;2.03;;;;;;;16.90;83.85;99807.06;4951940;29;20067;-71
2023/09/21 00:49:05;;;;;;;4.30;2.10;;;;;;;16.88;84.23;99798.13;4952809;28;20479;-72
2023/09/21 00:51:33;;;;;;;7.57;2.22;;;;;;;16.90;84.01;99802.44;4941311;28;20105;-72
2023/09/21 00:54:00;;;;;;;6.72;2.50;;;;;;;16.91;84.07;99797.78;4966706;28;20098;-71
2023/09/21 00:56:28;;;;;;;8.07;2.45;;;;;;;16.91;84.41;99801.41;4967781;28;20070;-71
2023/09/21 00:58:57;;;;;;;4.03;1.92;;;;;;;16.88;85.41;99800.88;4967878;28;20026;-72
2023/09/21 01:01:28;;;;;;;3.80;1.77;;;;;;;16.84;83.92;99794.91;4986983;28;20062;-71
2023/09/21 01:03:55;;;;;;;3.58;2.05;;;;;;;16.86;84.96;99791.97;4952555;28;20035;-71
2023/09/21 01:06:20;;;;;;;4.95;1.95;;;;;;;16.87;83.84;99783.56;4995386;28;20039;-71
2023/09/21 01:08:48;;;;;;;3.13;2.10;;;;;;;16.89;83.68;99780.66;4964253;28;20562;-71
2023/09/21 01:11:14;;;;;;;6.13;2.40;;;;;;;16.88;83.34;99785.28;4963940;28;20431;-71
2023/09/21 01:13:41;;;;;;;4.38;1.98;;;;;;;16.90;83.41;99777.72;4966404;28;20391;-72
2023/09/21 01:16:11;;;;;;;7.22;2.13;;;;;;;16.91;83.70;99773.06;4962719;28;20039;-72
2023/09/21 01:18:40;;;;;;;4.78;2.00;;;;;;;16.88;84.52;99773.41;4966402;28;20042;-71
2023/09/21 01:21:09;;;;;;;5.07;2.08;;;;;;;16.85;84.08;99771.91;4992894;28;20045;-70
2023/09/21 01:23:45;;;;;;;2.50;1.90;;;;;;;16.86;83.26;99767.25;4965261;28;20043;-71
2023/09/21 01:26:11;;;;;;;4.70;1.95;;;;;;;16.86;83.97;99764.50;4956081;28;20047;-72
2023/09/21 01:28:37;;;;;;;3.28;2.00;;;;;;;16.82;83.84;99761.25;4951830;29;20491;-72
2023/09/21 01:31:05;;;;;;;2.55;1.98;;;;;;;16.78;85.69;99759.88;4992109;28;20102;-72
2023/09/21 01:33:31;;;;;;;4.53;2.00;;;;;;;16.77;83.46;99749.94;4966337;28;20039;-71
2023/09/21 01:35:57;;;;;;;3.47;2.17;;;;;;;16.80;83.48;99747.69;4980035;28;20027;-72
2023/09/21 01:38:25;;;;;;;2.25;1.85;;;;;;;16.82;82.92;99740.13;4967549;28;20087;-72
2023/09/21 01:40:51;;;;;;;4.05;2.20;;;;;;;16.78;83.72;99743.41;4958818;28;20490;-72
2023/09/21 01:43:17;;;;;;;2.83;1.80;;;;;;;16.81;82.97;99732.06;4968481;28;20109;-72
2023/09/21 01:45:49;;;;;;;2.80;1.98;;;;;;;16.81;83.33;99743.91;4968453;28;20027;-71
2023/09/21 01:48:20;;;;;;;7.95;1.95;;;;;;;16.78;83.69;99733.28;4952251;28;20118;-72
2023/09/21 01:50:50;;;;;;;3.35;1.88;;;;;;;16.80;83.94;99741.34;4956725;28;20097;-72
2023/09/21 01:53:21;;;;;;;2.97;1.80;;;;;;;16.81;83.39;99735.69;4966431;28;20034;-72
2023/09/21 01:55:49;;;;;;;4.28;1.67;;;;;;;16.82;82.88;99729.13;4988025;28;20574;-72
2023/09/21 01:58:16;;;;;;;3.92;1.67;;;;;;;16.85;82.08;99727.09;4969199;28;20140;-71
2023/09/21 02:00:49;;;;;;;2.47;1.60;;;;;;;16.87;82.30;99723.09;4966927;28;20585;-72
2023/09/21 02:03:19;;;;;;;2.60;1.60;;;;;;;16.92;81.88;99717.94;4965816;28;20039;-72
2023/09/21 02:05:46;;;;;;;3.15;2.08;;;;;;;16.97;81.11;99723.78;4972698;28;20495;-72
2023/09/21 02:08:12;;;;;;;4.88;1.83;;;;;;;17.02;81.11;99725.94;4982910;28;20049;-71
2023/09/21 02:10:40;;;;;;;3.15;1.65;;;;;;;16.98;81.53;99719.97;4954257;28;20031;-71
2023/09/21 02:13:05;;;;;;;4.22;1.80;;;;;;;16.94;81.11;99717.78;4968697;28;20038;-71
2023/09/21 02:15:34;;;;;;;5.22;2.03;;;;;;;16.96;80.57;99719.28;4984744;28;20529;-71
2023/09/21 02:18:02;;;;;;;3.80;1.90;;;;;;;16.98;80.55;99719.97;4970038;28;20097;-71
2023/09/21 02:20:32;;;;;;;4.20;1.58;;;;;;;16.98;80.62;99721.88;4966869;28;20037;-71
2023/09/21 02:23:00;;;;;;;4.93;2.10;;;;;;;16.98;80.74;99716.38;4968621;28;20074;-71
2023/09/21 02:25:27;;;;;;;3.90;1.90;;;;;;;16.98;80.28;99714.47;4952278;28;20562;-71
2023/09/21 02:27:53;;;;;;;3.60;2.10;;;;;;;16.99;80.81;99710.69;4969840;28;20084;-72
2023/09/21 02:30:21;;;;;;;3.42;1.70;;;;;;;16.94;80.47;99707.63;4962119;28;20455;-71
2023/09/21 02:32:49;;;;;;;3.53;1.90;;;;;;;16.95;80.28;99703.84;4947951;28;20073;-72
2023/09/21 02:35:16;;;;;;;3.15;1.75;;;;;;;17.02;80.00;99707.59;4949987;28;20566;-72
2023/09/21 02:37:46;;;;;;;3.35;2.05;;;;;;;17.04;80.14;99702.75;4964326;28;20046;-71
2023/09/21 02:40:16;;;;;;;3.17;1.80;;;;;;;17.05;79.74;99696.22;4949829;28;20039;-72
2023/09/21 02:42:49;;;;;;;2.88;1.70;;;;;;;17.03;80.44;99705.69;4950140;29;20043;-71
2023/09/21 02:45:14;;;;;;;8.60;1.80;;;;;;;17.01;80.89;99691.25;4983941;28;20030;-71
2023/09/21 02:47:43;;;;;;;2.72;1.98;;;;;;;16.99;80.40;99698.84;4999800;28;20038;-71
2023/09/21 02:50:21;;;;;;;2.78;1.65;;;;;;;16.97;80.36;99699.03;4950049;28;20577;-71
2023/09/21 02:52:54;;;;;;;3.15;1.77;;;;;;;17.00;80.71;99695.06;4980246;28;20131;-71
2023/09/21 02:55:23;;;;;;;4.45;1.65;;;;;;;16.94;82.37;99695.78;4964683;28;20035;-71
2023/09/21 02:57:55;;;;;;;3.80;1.77;;;;;;;16.88;80.92;99683.63;4981075;28;20051;-72
2023/09/21 03:02:50;;;;;;;3.58;1.50;;;;;;;16.88;81.18;99694.63;4980908;28;20066;-71
2023/09/21 03:05:17;;;;;;;3.65;1.90;;;;;;;16.87;80.92;99687.41;4980568;28;20078;-71
2023/09/21 03:07:47;;;;;;;1.95;1.40;;;;;;;16.85;81.82;99681.25;4963779;28;20068;-72
2023/09/21 03:10:13;;;;;;;4.57;1.90;;;;;;;16.83;81.09;99684.19;4948236;28;20031;-72
2023/09/21 03:12:39;;;;;;;7.15;2.10;;;;;;;16.81;81.55;99678.00;4980264;28;20023;-72
2023/09/21 03:15:15;;;;;;;3.03;1.77;;;;;;;16.80;81.88;99679.03;4964720;28;20042;-72
2023/09/21 03:17:44;;;;;;;5.57;1.60;;;;;;;16.79;81.40;99681.97;4948310;28;20133;-71
2023/09/21 03:20:12;;;;;;;2.88;1.20;;;;;;;16.74;82.87;99679.75;4980026;28;20114;-72
2023/09/21 03:22:39;;;;;;;3.75;1.60;;;;;;;16.73;82.32;99688.16;4947363;28;20488;-72
2023/09/21 03:25:16;;;;;;;2.20;1.63;;;;;;;16.73;82.14;99682.66;4980060;28;20031;-72
2023/09/21 03:27:41;;;;;;;3.45;1.58;;;;;;;16.73;81.65;99672.53;4949719;29;20131;-72
2023/09/21 03:30:12;;;;;;;3.08;1.65;;;;;;;16.75;82.10;99675.13;4949895;28;20110;-72
2023/09/21 03:32:40;;;;;;;2.78;1.73;;;;;;;16.74;82.12;99668.78;4953520;28;20043;-72
2023/09/21 03:35:06;;;;;;;2.75;1.83;;;;;;;16.77;82.62;99670.28;4970514;28;20023;-72
2023/09/21 03:37:31;;;;;;;5.30;2.00;;;;;;;16.76;82.03;99671.34;4986174;28;20447;-72
2023/09/21 03:39:57;;;;;;;3.65;1.70;;;;;;;16.72;82.27;99669.97;4971114;28;20037;-71
2023/09/21 03:42:23;;;;;;;3.40;1.80;;;;;;;16.73;83.52;99671.69;4955787;28;20035;-72
2023/09/21 03:44:49;;;;;;;4.38;1.88;;;;;;;16.73;82.69;99668.94;4986944;28;20508;-72
2023/09/21 03:47:17;;;;;;;4.38;2.10;;;;;;;16.77;82.22;99664.78;4986523;28;20035;-71
2023/09/21 03:49:44;;;;;;;4.13;1.70;;;;;;;16.83;81.71;99669.56;4986816;28;20506;-71
2023/09/21 03:52:15;;;;;;;3.55;1.58;;;;;;;16.84;83.07;99657.56;4954815;29;20126;-72
2023/09/21 03:54:42;;;;;;;3.80;1.92;;;;;;;16.85;82.26;99653.78;4970112;28;20067;-71
2023/09/21 03:57:11;;;;;;;6.30;1.80;;;;;;;16.85;82.49;99650.16;4986917;28;20130;-71
2023/09/21 03:59:40;;;;;;;4.63;1.85;;;;;;;16.86;82.55;99655.47;4986711;28;20040;-72
2023/09/21 04:02:07;;;;;;;2.40;1.52;;;;;;;16.89;82.60;99646.03;4954284;28;20204;-71
2023/09/21 04:04:33;;;;;;;2.40;1.80;;;;;;;16.90;82.38;99648.59;4962160;28;20406;-72
2023/09/21 04:06:58;;;;;;;3.80;1.80;;;;;;;16.97;81.64;99649.59;4970115;28;20122;-71
2023/09/21 04:09:24;;;;;;;3.40;1.70;;;;;;;17.00;82.61;99645.59;4955424;28;20046;-71
2023/09/21 04:11:49;;;;;;;2.38;1.60;;;;;;;16.97;83.41;99638.59;4954522;29;20049;-71
2023/09/21 04:14:15;;;;;;;2.80;1.95;;;;;;;16.98;82.47;99645.78;4955839;29;20027;-71
2023/09/21 04:16:41;;;;;;;2.47;1.65;;;;;;;17.02;81.83;99657.25;4986290;28;20038;-72
2023/09/21 04:19:10;;;;;;;3.97;2.00;;;;;;;17.07;81.63;99649.34;4986049;28;20039;-71
2023/09/21 04:21:38;;;;;;;2.85;1.95;;;;;;;17.11;81.38;99653.41;4985006;28;20870;-71
2023/09/21 04:24:05;;;;;;;4.07;2.10;;;;;;;17.11;82.35;99647.91;4986025;28;20050;-71
2023/09/21 04:26:31;;;;;;;4.63;2.05;;;;;;;17.09;83.05;99650.00;4970256;28;20122;-71
2023/09/21 04:28:56;;;;;;;3.17;2.10;;;;;;;17.13;82.13;99645.00;4956494;29;20118;-71
2023/09/21 04:31:22;;;;;;;4.65;2.10;;;;;;;17.17;81.40;99643.59;4986267;28;20074;-71
2023/09/21 04:33:48;;;;;;;3.92;1.55;;;;;;;17.21;81.46;99644.94;4955339;28;20118;-71
2023/09/21 04:36:13;;;;;;;4.82;1.70;;;;;;;17.24;80.87;99637.16;4986122;28;20459;-71
2023/09/21 04:38:39;;;;;;;3.28;1.58;;;;;;;17.29;80.91;99642.09;4954791;28;20085;-71
2023/09/21 04:41:05;;;;;;;4.15;1.83;;;;;;;17.30;80.63;99636.44;4986796;28;20030;-71
2023/09/21 04:43:32;;;;;;;5.13;1.92;;;;;;;17.32;80.87;99639.00;4987496;28;20077;-70
2023/09/21 04:46:03;;;;;;;3.83;1.98;;;;;;;17.28;83.09;99633.00;4961799;28;20603;-71
2023/09/21 04:48:30;;;;;;;5.90;1.90;;;;;;;17.30;81.48;99630.09;4983845;28;20445;-72
2023/09/21 04:50:55;;;;;;;2.75;1.80;;;;;;;17.34;81.26;99631.41;4950372;29;20027;-72
2023/09/21 04:53:21;;;;;;;4.63;2.15;;;;;;;17.35;81.53;99635.91;4982534;28;20041;-70
2023/09/21 04:55:48;;;;;;;4.72;1.83;;;;;;;17.36;81.52;99634.00;4982927;28;20027;-71
2023/09/21 04:58:13;;;;;;;3.28;1.98;;;;;;;17.38;82.27;99631.91;4982967;28;20039;-71
2023/09/21 05:00:39;;;;;;;3.67;2.10;;;;;;;17.39;82.10;99628.09;4951678;28;20057;-71
2023/09/21 05:03:06;;;;;;;6.47;1.70;;;;;;;17.42;81.58;99636.00;5001549;28;20031;-72
2023/09/21 05:05:31;;;;;;;4.20;2.05;;;;;;;17.46;81.64;99632.69;4983059;28;20035;-71
2023/09/21 05:07:57;;;;;;;3.75;1.80;;;;;;;17.45;82.82;99628.25;4950736;29;20399;-71
2023/09/21 05:10:22;;;;;;;4.03;1.95;;;;;;;17.48;82.96;99630.59;4951529;28;20823;-71
2023/09/21 05:12:48;;;;;;;5.18;1.80;;;;;;;17.44;83.31;99621.03;4992827;28;20027;-71
2023/09/21 05:15:15;;;;;;;3.97;2.03;;;;;;;17.43;82.88;99622.06;4971067;28;20055;-71
2023/09/21 05:17:41;;;;;;;4.47;2.22;;;;;;;17.43;82.75;99611.06;4964684;28;20019;-71
2023/09/21 05:20:09;;;;;;;5.70;1.92;;;;;;;17.46;82.78;99609.84;4969818;28;20101;-71
2023/09/21 05:22:35;;;;;;;4.10;1.90;;;;;;;17.42;83.01;99601.09;4983340;28;20031;-71
2023/09/21 05:25:02;;;;;;;3.55;1.85;;;;;;;17.46;82.98;99616.19;4982230;28;20026;-71
2023/09/21 05:27:31;;;;;;;4.55;2.00;;;;;;;17.47;82.85;99617.03;4971361;28;20486;-70
2023/09/21 05:29:57;;;;;;;5.20;1.67;;;;;;;17.50;82.90;99614.78;4952497;28;20135;-71
2023/09/21 05:32:24;;;;;;;6.20;2.17;;;;;;;17.54;82.27;99607.03;4958103;28;20034;-71
2023/09/21 05:34:51;;;;;;;5.43;2.10;;;;;;;17.56;82.36;99615.94;4984367;28;20106;-72
2023/09/21 05:37:17;;;;;;;3.53;1.88;;;;;;;17.55;83.72;99615.09;5001056;28;20057;-72
2023/09/21 05:39:42;;;;;;;3.80;2.00;;;;;;;17.56;82.99;99611.28;4970125;28;20397;-71
2023/09/21 05:42:09;;;;;;;3.53;2.00;;;;;;;17.58;83.53;99608.38;4966570;28;20110;-71
2023/09/21 05:44:35;;;;;;;4.80;2.15;;;;;;;17.62;83.38;99612.44;4951406;29;20054;-72
2023/09/21 05:47:01;;;;;;;3.25;2.10;;;;;;;17.69;83.15;99615.31;4966344;28;20126;-71
2023/09/21 05:49:27;;;;;;;3.72;1.85;;;;;;;17.76;81.54;99608.88;4951555;28;20550;-71
2023/09/21 05:51:53;;;;;;;2.40;1.95;;;;;;;17.85;81.43;99615.16;4981006;28;20030;-71
2023/09/21 05:54:23;;;;;;;3.58;1.90;;;;;;;17.88;81.41;99609.28;4950437;28;20063;-71
2023/09/21 05:56:55;;;;;;;5.57;2.35;;;;;;;17.91;82.36;99606.16;4951152;28;20061;-72
2023/09/21 05:59:22;;;;;;;3.08;1.67;;;;;;;17.92;82.38;99610.63;4951284;29;20558;-71
2023/09/21 06:01:48;;;;;;;8.40;2.45;;;;;;;17.91;82.77;99613.56;4949178;28;20087;-72
2023/09/21 06:04:16;;;;;;;3.30;2.00;;;;;;;17.90;82.82;99612.69;4981709;28;20040;-71
2023/09/21 06:06:42;;;;;;;6.75;2.03;;;;;;;17.88;83.45;99614.78;4950071;28;20492;-71
2023/09/21 06:09:10;;;;;;;5.93;2.20;;;;;;;17.85;85.22;99615.16;4949490;29;20392;-71
2023/09/21 06:11:36;;;;;;;6.57;2.50;;;;;;;17.80;83.69;99620.38;4950828;29;20054;-71
2023/09/21 06:14:02;;;;;;;3.50;2.08;;;;;;;17.76;85.09;99625.38;4950646;28;20039;-72
2023/09/21 06:16:29;;;;;;;2.88;1.95;;;;;;;17.70;85.76;99625.25;4951033;28;20568;-71
2023/09/21 06:18:55;;;;;;;4.05;2.20;;;;;;;17.59;87.35;99624.66;4950311;28;20043;-72
2023/09/21 06:21:20;;;;;;;4.18;2.42;;;;;;;17.50;87.39;99627.69;4948562;28;20069;-71
2023/09/21 06:23:45;;;;;;;3.60;2.35;;;;;;;17.41;87.70;99631.53;4949920;28;20492;-71
2023/09/21 06:26:15;;;;;;;7.80;2.45;;;;;;;17.29;89.23;99633.88;4950433;28;20456;-71
2023/09/21 06:28:43;;;;;;;5.85;2.15;;;;;;;17.20;89.79;99630.31;4950719;29;20038;-71
2023/09/21 06:31:10;;;;;;;6.85;2.47;;;;;;;17.13;90.84;99625.75;4948992;28;20023;-71
2023/09/21 06:33:35;;;;;;;3.17;2.10;;;;;;;17.07;92.67;99624.59;4950307;28;20118;-71
2023/09/21 06:36:00;;;;;;;6.10;2.38;;;;;;;17.02;92.46;99621.53;4949958;29;20031;-71
2023/09/21 06:38:26;;;;;;;5.82;2.22;;;;;;;16.98;93.58;99626.56;4950073;28;20459;-71
2023/09/21 06:40:51;;;;;;;4.80;2.25;;;;;;;16.96;93.31;99625.88;4981002;28;20388;-71
2023/09/21 06:43:16;;;;;;;5.85;2.72;;;;;;;16.93;94.30;99622.66;4950125;28;20046;-72
2023/09/21 06:45:42;;;;;;;6.18;2.13;;;;;;;16.89;94.65;99638.63;4949677;28;20081;-71
2023/09/21 06:48:10;;;;;;;3.92;2.40;;;;;;;16.89;94.25;99629.53;4950145;28;20062;-72
2023/09/21 06:50:40;;;;;;;6.10;2.50;;;;;;;16.91;95.55;99638.44;4948914;28;20046;-71
2023/09/21 06:53:09;;;;;;;6.78;2.45;;;;;;;16.88;95.90;99631.44;4949597;28;20035;-71
2023/09/21 06:55:34;;;;;;;6.85;3.20;;;;;;;16.87;97.71;99646.19;4980509;28;20117;-72
2023/09/21 06:58:00;;;;;;;4.95;2.65;;;;;;;16.84;97.88;99643.81;4950600;29;20079;-71
2023/09/21 07:00:26;;;;;;;4.65;2.42;;;;;;;16.78;98.43;99648.13;4981370;28;20158;-71
2023/09/21 07:02:53;;;;;;;5.72;2.83;;;;;;;16.75;99.18;99651.25;4948457;28;20117;-71
2023/09/21 07:05:19;;;;;;;5.65;2.88;;;;;;;16.67;100.00;99648.50;4949569;28;20126;-72
2023/09/21 07:07:45;;;;;;;6.07;2.70;;;;;;;16.63;100.00;99652.66;4948513;28;20427;-71
2023/09/21 07:10:11;;;;;;;5.13;2.72;;;;;;;16.55;100.00;99653.56;4980374;28;20031;-72
2023/09/21 07:12:38;;;;;;;5.05;3.10;;;;;;;16.51;100.00;99648.59;4964602;28;20042;-72
2023/09/21 07:15:04;;;;;;;6.70;3.13;;;;;;;16.46;100.00;99649.16;4950241;29;20080;-72
2023/09/21 07:17:29;;;;;;;5.30;2.70;;;;;;;16.46;100.00;99645.50;4958607;28;20038;-72
2023/09/21 07:19:54;;;;;;;8.32;2.90;;;;;;;16.45;100.00;99641.06;4955535;28;20036;-72
2023/09/21 07:22:20;;;;;;;5.35;2.90;;;;;;;16.42;100.00;99631.31;4980038;28;20069;-73
2023/09/21 07:24:47;;;;;;;5.00;2.63;;;;;;;16.44;100.00;99633.88;4947715;28;20520;-73
2023/09/21 07:27:14;;;;;;;6.97;2.95;;;;;;;16.44;100.00;99628.38;4949752;28;20484;-72
2023/09/21 07:29:40;;;;;;;4.45;3.20;;;;;;;16.50;100.00;99633.16;4949695;28;20035;-72
2023/09/21 07:32:08;;;;;;;4.38;2.67;;;;;;;16.51;100.00;99635.72;4964254;28;20043;-72
2023/09/21 07:34:34;;;;;;;6.57;3.65;;;;;;;16.52;100.00;99634.69;4949346;28;20047;-72
2023/09/21 07:37:00;;;;;;;4.63;3.30;;;;;;;16.51;100.00;99643.13;4949452;29;20073;-72
2023/09/21 07:39:26;;;;;;;5.97;3.17;;;;;;;16.52;100.00;99631.94;4980483;28;20078;-73
2023/09/21 07:41:51;;;;;;;5.90;2.80;;;;;;;16.52;100.00;99637.44;4949560;28;20059;-73
2023/09/21 07:44:16;;;;;;;5.70;2.83;;;;;;;16.56;100.00;99640.69;4964568;28;20043;-72
2023/09/21 07:46:42;;;;;;;4.68;3.17;;;;;;;16.56;100.00;99638.78;4986816;28;20125;-73
2023/09/21 07:49:07;;;;;;;5.55;3.38;;;;;;;16.59;100.00;99648.53;4949483;28;20394;-73
2023/09/21 07:51:36;;;;;;;5.38;3.40;;;;;;;16.59;100.00;99645.78;4948800;29;20834;-73
2023/09/21 07:54:01;;;;;;;4.95;3.20;;;;;;;16.56;100.00;99646.19;4948884;28;20031;-72
2023/09/21 07:56:28;;;;;;;5.35;3.03;;;;;;;16.52;100.00;99658.56;4980799;28;20035;-72
2023/09/21 07:58:54;;;;;;;3.78;2.97;;;;;;;16.50;100.00;99657.84;4949912;28;20043;-72
2023/09/21 08:01:19;;;;;;;6.57;2.92;;;;;;;16.49;100.00;99656.16;4949398;28;20074;-73
2023/09/21 08:03:45;;;;;;;8.50;3.70;;;;;;;16.48;100.00;99655.28;4980506;28;20117;-73
2023/09/21 08:06:11;;;;;;;6.00;3.05;;;;;;;16.49;100.00;99657.00;4949121;29;20039;-73
2023/09/21 08:08:36;;;;;;;4.00;3.00;;;;;;;16.48;100.00;99674.50;4949007;29;20380;-73
2023/09/21 08:11:02;;;;;;;3.80;2.80;;;;;;;16.51;100.00;99682.41;4949803;29;20059;-73
2023/09/21 08:13:29;;;;;;;5.88;3.10;;;;;;;16.52;100.00;99675.03;4980966;28;20452;-73
2023/09/21 08:15:54;;;;;;;6.07;3.50;;;;;;;16.50;100.00;99685.31;4964331;28;20074;-73
2023/09/21 08:18:20;;;;;;;4.13;2.92;;;;;;;16.47;100.00;99681.03;4981697;28;20538;-73
2023/09/21 08:20:45;;;;;;;7.03;3.30;;;;;;;16.45;100.00;99672.13;4984072;28;20115;-74
2023/09/21 08:23:10;;;;;;;4.90;3.50;;;;;;;16.45;100.00;99682.25;4952956;28;20086;-74
2023/09/21 08:25:37;;;;;;;4.60;3.30;;;;;;;16.41;100.00;99683.63;4952676;29;20094;-74
2023/09/21 08:28:03;;;;;;;5.28;3.60;;;;;;;16.44;100.00;99688.78;4967061;28;20070;-73
2023/09/21 08:30:30;;;;;;;4.65;3.60;;;;;;;16.44;100.00;99697.00;4953656;28;20121;-73
2023/09/21 08:32:55;;;;;;;5.55;3.15;;;;;;;16.43;100.00;99707.13;4953608;28;20092;-74
2023/09/21 08:35:21;;;;;;;4.18;3.00;;;;;;;16.40;100.00;99703.88;4952984;28;20082;-73
2023/09/21 08:37:47;;;;;;;4.88;2.30;;;;;;;16.36;100.00;99717.09;4952195;29;20487;-73
2023/09/21 08:40:14;;;;;;;4.10;2.53;;;;;;;16.35;100.00;99715.41;4983836;28;20518;-73
2023/09/21 08:42:39;;;;;;;2.92;2.60;;;;;;;16.35;100.00;99726.38;4952858;29;20039;-73
2023/09/21 08:45:08;;;;;;;3.58;2.35;;;;;;;16.33;100.00;99714.72;4954424;28;20062;-74
2023/09/21 08:47:33;;;;;;;4.05;2.67;;;;;;;16.31;100.00;99722.25;4957986;28;20117;-74
2023/09/21 08:50:02;;;;;;;3.47;2.15;;;;;;;16.33;100.00;99732.06;4953060;28;20503;-74
2023/09/21 08:52:33;;;;;;;5.18;2.35;;;;;;;16.33;100.00;99743.03;4983043;28;20054;-74
2023/09/21 08:54:59;;;;;;;4.97;2.22;;;;;;;16.31;100.00;99745.06;4952811;28;20384;-74
2023/09/21 08:57:24;;;;;;;3.25;1.65;;;;;;;16.28;100.00;99744.59;4967304;28;20042;-74
2023/09/21 08:59:54;;;;;;;2.10;1.40;;;;;;;16.26;100.00;99744.75;4983821;28;20089;-74
2023/09/21 09:02:19;;;;;;;2.53;1.63;;;;;;;16.27;100.00;99738.25;4953307;28;20041;-74
2023/09/21 09:04:45;;;;;;;2.70;1.60;;;;;;;16.19;100.00;99738.25;4983249;28;20043;-74
2023/09/21 09:07:13;;;;;;;4.70;1.60;;;;;;;16.13;100.00;99736.19;4951887;29;20046;-74
2023/09/21 09:09:39;;;;;;;2.10;1.15;;;;;;;16.11;100.00;99740.16;4952295;29;20036;-74
2023/09/21 09:12:21;;;;;;;3.40;1.52;;;;;;;16.09;100.00;99721.13;4951794;28;20093;-74
2023/09/21 09:14:46;;;;;;;4.55;1.45;;;;;;;16.06;100.00;99726.97;4952138;28;20035;-74
2023/09/21 09:17:13;;;;;;;1.63;1.30;;;;;;;16.07;100.00;99745.13;4951516;28;20039;-73
2023/09/21 09:19:39;;;;;;;2.15;1.33;;;;;;;16.07;100.00;99743.25;4982569;28;20062;-73
2023/09/21 09:22:04;;;;;;;3.45;1.38;;;;;;;16.08;100.00;99747.69;4951586;28;20479;-74
2023/09/21 09:24:31;;;;;;;1.63;1.23;;;;;;;16.10;100.00;99739.31;4951940;28;20162;-74
2023/09/21 09:26:57;;;;;;;2.03;1.35;;;;;;;16.10;100.00;99742.06;4967042;28;20046;-73
2023/09/21 09:29:24;;;;;;;2.15;1.40;;;;;;;16.08;100.00;99712.03;4950294;28;20491;-74
2023/09/21 09:31:49;;;;;;;1.58;1.20;;;;;;;16.01;100.00;99718.41;4966158;28;20043;-74
2023/09/21 09:34:17;;;;;;;2.53;1.25;;;;;;;16.00;100.00;99713.94;4982482;28;20061;-74
2023/09/21 09:36:49;;;;;;;1.60;1.08;;;;;;;15.95;100.00;99716.34;4950691;29;20035;-74
2023/09/21 09:39:15;;;;;;;2.22;1.20;;;;;;;15.95;100.00;99708.13;4982185;28;20039;-74
2023/09/21 09:41:41;;;;;;;1.98;1.10;;;;;;;15.95;100.00;99703.50;4958539;28;20363;-74
2023/09/21 09:44:08;;;;;;;1.80;0.98;;;;;;;15.99;100.00;99698.50;4969628;28;20051;-74
2023/09/21 09:46:39;;;;;;;2.92;1.20;;;;;;;16.12;100.00;99704.31;4956538;28;20035;-74
2023/09/21 09:49:06;;;;;;;3.05;1.17;;;;;;;16.21;100.00;99705.16;4981988;28;20518;-74
2023/09/21 09:51:41;;;;;;;3.05;1.40;;;;;;;16.30;100.00;99710.44;4955780;28;20497;-73
2023/09/21 09:54:10;;;;;;;7.20;1.50;;;;;;;16.34;100.00;99708.19;4962547;28;20037;-74
2023/09/21 09:56:42;;;;;;;1.52;1.20;;;;;;;16.43;100.00;99709.88;4956961;28;20495;-74
2023/09/21 09:59:11;;;;;;;4.80;1.17;;;;;;;16.47;100.00;99711.25;4970519;28;20502;-74
2023/09/21 10:01:41;;;;;;;1.30;1.00;;;;;;;16.44;100.00;99703.34;4969354;28;20071;-74
2023/09/21 10:04:07;;;;;;;3.13;1.20;;;;;;;16.46;100.00;99694.94;4963461;28;20075;-74
2023/09/21 10:06:36;;;;;;;3.90;1.10;;;;;;;16.53;100.00;99704.19;4986264;28;20041;-74
2023/09/21 10:09:09;;;;;;;1.58;1.02;;;;;;;16.55;100.00;99691.13;4951774;28;20037;-74
2023/09/21 10:11:38;;;;;;;2.40;0.93;;;;;;;16.58;100.00;99691.63;4955757;28;20030;-75
2023/09/21 10:14:03;;;;;;;2.83;1.00;;;;;;;16.61;100.00;99675.84;4960945;28;20035;-74
2023/09/21 10:16:31;;;;;;;1.15;0.90;;;;;;;16.63;100.00;99690.25;4955469;28;20101;-75
2023/09/21 10:19:00;;;;;;;4.13;1.33;;;;;;;16.68;100.00;99683.16;4967478;28;20070;-75
2023/09/21 10:21:33;;;;;;;3.38;1.10;;;;;;;16.77;100.00;99684.03;5000560;28;20023;-75
2023/09/21 10:24:16;;;;;;;1.90;1.20;;;;;;;16.82;100.00;99678.84;4968730;28;20089;-74
2023/09/21 10:27:04;;;;;;;1.55;1.25;;;;;;;16.85;100.00;99683.97;4966610;28;20158;-74
2023/09/21 10:29:36;;;;;;;5.88;1.60;;;;;;;16.86;100.00;99682.94;4951084;28;20039;-75
2023/09/21 10:32:05;;;;;;;;;;;;;;;16.97;100.00;99684.41;4977357;28;20448;-74
2023/09/21 10:34:31;;;;;;;3.67;2.00;;;;;;;17.00;100.00;99684.91;4991448;28;19915;-74
2023/09/21 10:37:10;;;;;;;4.95;1.73;;;;;;;17.05;100.00;99673.38;4956649;28;20510;-74
2023/09/21 10:39:36;;;;;;;3.13;1.77;;;;;;;17.08;100.00;99671.13;4968665;28;20038;-74
2023/09/21 10:42:04;;;;;;;5.15;2.65;;;;;;;17.06;100.00;99675.94;4969193;28;20497;-74
2023/09/21 10:45:05;;;;;;;2.75;2.28;;;;;;;17.07;100.00;99663.94;4970187;28;20046;-75
2023/09/21 10:47:38;;;;;;;2.72;2.22;;;;;;;17.06;100.00;99658.59;4960803;28;20042;-74
2023/09/21 10:50:12;;;;;;;4.20;2.83;;;;;;;17.13;100.00;99658.75;4955286;28;20095;-75
2023/09/21 10:52:47;;;;;;;6.90;3.70;;;;;;;17.17;100.00;99655.44;4971504;28;20038;-75
2023/09/21 10:55:15;;;;;;;6.35;3.40;;;;;;;17.28;100.00;99652.25;4988446;28;20494;-75
2023/09/21 10:57:44;;;;;;;4.40;3.63;;;;;;;17.36;100.00;99647.75;4987375;28;20065;-75
2023/09/21 11:00:17;;;;;;;5.05;3.55;;;;;;;17.40;100.00;99647.19;4949840;28;20054;-75
2023/09/21 11:02:44;;;;;;;6.07;3.92;;;;;;;17.46;100.00;99632.69;4987127;28;20487;-75
2023/09/21 11:05:10;;;;;;;4.25;3.15;;;;;;;17.52;100.00;99625.59;4980318;28;20039;-75
2023/09/21 11:07:36;;;;;;;4.78;3.40;;;;;;;17.57;100.00;99626.72;4959421;28;20050;-74
2023/09/21 11:10:07;;;;;;;4.80;2.67;;;;;;;17.66;100.00;99623.91;4967288;28;20039;-74
2023/09/21 11:12:33;;;;;;;4.85;2.92;;;;;;;17.76;100.00;99624.53;5000278;28;20479;-74
2023/09/21 11:14:59;;;;;;;6.65;2.88;;;;;;;17.84;100.00;99616.19;4968675;28;20093;-75
2023/09/21 11:17:24;;;;;;;6.70;2.67;;;;;;;17.91;100.00;99613.56;4966646;28;20470;-74
2023/09/21 11:19:50;;;;;;;3.70;2.38;;;;;;;17.97;100.00;99612.78;4956555;28;20051;-74
2023/09/21 11:22:15;;;;;;;2.25;1.77;;;;;;;17.98;100.00;99609.84;4972504;28;20030;-73
2023/09/21 11:24:42;;;;;;;2.83;2.15;;;;;;;17.97;100.00;99610.03;4948988;28;20059;-74
2023/09/21 11:27:11;;;;;;;4.53;2.25;;;;;;;17.97;100.00;99613.66;4954766;28;20042;-74
2023/09/21 11:29:43;;;;;;;2.70;2.35;;;;;;;17.98;100.00;99628.25;4955969;28;20050;-74
2023/09/21 11:32:17;;;;;;;6.35;1.70;;;;;;;17.96;100.00;99635.88;4985401;28;20035;-74
2023/09/21 11:34:44;;;;;;;2.60;2.30;;;;;;;17.80;100.00;99645.13;4963204;28;20514;-74