Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:29;;;;;;;0.00;0.00;;;;;;;;;;4924521;28;20796;-73
2022/07/04 00:03:54;;;;;;;0.00;0.00;;;;;;;;;;4928810;28;20285;-73
2022/07/04 00:06:20;;;;;;;0.00;0.00;;;;;;;;;;4916580;28;20223;-73
2022/07/04 00:08:50;;;;;;;0.20;0.20;;;;;;;;;;4936942;28;20223;-73
2022/07/04 00:11:17;;;;;;;0.00;0.00;;;;;;;;;;4945496;28;20881;-72
2022/07/04 00:13:43;;;;;;;0.00;0.00;;;;;;;;;;4948184;28;20322;-72
2022/07/04 00:16:12;;;;;;;0.00;0.00;;;;;;;;;;4925038;28;20303;-73
2022/07/04 00:18:39;;;;;;;0.00;0.00;;;;;;;;;;4900398;28;20228;-73
2022/07/04 00:21:06;;;;;;;0.08;0.08;;;;;;;;;;4917167;28;20315;-72
2022/07/04 00:23:41;;;;;;;0.40;0.40;;;;;;;;;;4935169;28;20880;-73
2022/07/04 00:26:09;;;;;;;0.00;0.00;;;;;;;;;;4947566;28;20223;-73
2022/07/04 00:28:35;;;;;;;0.00;0.00;;;;;;;;;;4912176;29;20284;-74
2022/07/04 00:31:02;;;;;;;0.00;0.00;;;;;;;;;;4945602;28;20239;-73
2022/07/04 00:33:28;;;;;;;1.42;0.57;;;;;;;;;;4907608;29;20791;-73
2022/07/04 00:35:53;;;;;;;0.00;0.00;;;;;;;;;;4942792;28;20224;-74
2022/07/04 00:38:19;;;;;;;0.00;0.00;;;;;;;;;;4915160;29;20285;-74
2022/07/04 00:40:44;;;;;;;0.00;0.00;;;;;;;;;;4939155;28;20220;-73
2022/07/04 00:43:12;;;;;;;0.00;0.00;;;;;;;;;;4946123;28;20216;-73
2022/07/04 00:45:42;;;;;;;0.10;0.10;;;;;;;;;;4916476;28;20295;-73
2022/07/04 00:48:11;;;;;;;0.10;0.10;;;;;;;;;;4916179;28;20223;-73
2022/07/04 00:50:36;;;;;;;0.08;0.08;;;;;;;;;;4920994;28;20981;-72
2022/07/04 00:53:04;;;;;;;0.00;0.00;;;;;;;;;;4896587;28;20232;-72
2022/07/04 00:55:32;;;;;;;0.10;0.10;;;;;;;;;;4917424;29;20232;-72
2022/07/04 00:58:00;;;;;;;0.00;0.00;;;;;;;;;;4921639;28;20744;-72
2022/07/04 01:00:27;;;;;;;0.00;0.00;;;;;;;;;;4902449;28;20314;-72
2022/07/04 01:02:55;;;;;;;0.00;0.00;;;;;;;;;;4922173;28;20242;-72
2022/07/04 01:05:25;;;;;;;0.00;0.00;;;;;;;;;;4942203;28;20223;-72
2022/07/04 01:07:50;;;;;;;0.00;0.00;;;;;;;;;;4943423;28;20230;-73
2022/07/04 01:10:16;;;;;;;0.00;0.00;;;;;;;;;;4910957;28;21064;-73
2022/07/04 01:12:46;;;;;;;0.08;0.08;;;;;;;;;;4912921;28;20680;-73
2022/07/04 01:15:13;;;;;;;0.13;0.13;;;;;;;;;;4913465;29;20342;-73
2022/07/04 01:17:39;;;;;;;0.00;0.00;;;;;;;;;;4934760;28;20235;-73
2022/07/04 01:20:05;;;;;;;0.10;0.10;;;;;;;;;;4936845;28;20631;-73
2022/07/04 01:22:33;;;;;;;4.90;1.10;;;;;;;;;;4911946;28;20232;-73
2022/07/04 01:24:58;;;;;;;0.00;0.00;;;;;;;;;;4926108;29;20231;-73
2022/07/04 01:27:27;;;;;;;0.00;0.00;;;;;;;;;;4935478;28;20227;-73
2022/07/04 01:29:52;;;;;;;0.00;0.00;;;;;;;;;;4940759;28;20307;-73
2022/07/04 01:32:18;;;;;;;0.00;0.00;;;;;;;;;;4926821;28;20226;-73
2022/07/04 01:34:46;;;;;;;0.00;0.00;;;;;;;;;;4929548;28;20631;-73
2022/07/04 01:37:11;;;;;;;0.20;0.20;;;;;;;;;;4930294;28;20231;-73
2022/07/04 01:39:37;;;;;;;0.00;0.00;;;;;;;;;;4932603;28;20228;-72
2022/07/04 01:42:05;;;;;;;0.22;0.22;;;;;;;;;;4930423;28;20232;-72
2022/07/04 01:44:30;;;;;;;0.17;0.17;;;;;;;;;;4914116;29;20232;-72
2022/07/04 01:46:58;;;;;;;0.20;0.20;;;;;;;;;;4914036;28;20307;-72
2022/07/04 01:49:24;;;;;;;0.10;0.10;;;;;;;;;;4936076;28;20288;-72
2022/07/04 01:51:54;;;;;;;0.17;0.17;;;;;;;;;;4909784;28;20685;-72
2022/07/04 01:54:24;;;;;;;0.10;0.10;;;;;;;;;;4922762;28;20288;-72
2022/07/04 01:56:53;;;;;;;0.10;0.10;;;;;;;;;;4931713;28;20260;-72
2022/07/04 02:01:29;;;;;;;0.10;0.10;;;;;;;;;;4933819;28;20255;-72
2022/07/04 02:02:06;;;;;;;0.00;0.00;;;;;;;;;;4946882;28;20236;-72
2022/07/04 02:04:36;;;;;;;0.07;0.07;;;;;;;;;;4935283;28;20236;-72
2022/07/04 02:07:02;;;;;;;0.00;0.00;;;;;;;;;;4948207;28;20245;-72
2022/07/04 02:09:30;;;;;;;0.00;0.00;;;;;;;;;;4915201;29;20240;-72
2022/07/04 02:14:45;;;;;;;0.20;0.20;;;;;;;;;;4919497;28;20234;-72
2022/07/04 02:17:13;;;;;;;0.00;0.00;;;;;;;;;;4933850;28;20251;-72
2022/07/04 02:19:43;;;;;;;0.20;0.20;;;;;;;;;;4968131;28;20588;-71
2022/07/04 02:22:08;;;;;;;0.00;0.00;;;;;;;;;;4917034;28;20234;-71
2022/07/04 02:24:34;;;;;;;0.00;0.00;;;;;;;;;;4915505;28;20224;-68
2022/07/04 02:26:59;;;;;;;0.00;0.00;;;;;;;;;;4935517;29;20728;-69
2022/07/04 02:29:27;;;;;;;0.00;0.00;;;;;;;;;;4912704;28;20318;-72
2022/07/04 02:31:52;;;;;;;0.20;0.20;;;;;;;;;;4916307;28;20386;-72
2022/07/04 02:34:21;;;;;;;0.00;0.00;;;;;;;;;;4930249;28;20236;-72
2022/07/04 02:36:46;;;;;;;0.10;0.10;;;;;;;;;;4930902;28;20236;-72
2022/07/04 02:39:12;;;;;;;0.10;0.10;;;;;;;;;;4934708;28;20290;-72
2022/07/04 02:41:40;;;;;;;0.10;0.10;;;;;;;;;;4898042;29;20289;-72
2022/07/04 02:44:05;;;;;;;0.10;0.10;;;;;;;;;;4918227;28;20306;-72
2022/07/04 02:46:34;;;;;;;0.17;0.17;;;;;;;;;;4921577;28;20231;-72
2022/07/04 02:49:00;;;;;;;0.00;0.00;;;;;;;;;;4918877;28;20231;-72
2022/07/04 02:51:28;;;;;;;0.10;0.10;;;;;;;;;;4917663;28;20670;-72
2022/07/04 02:53:56;;;;;;;0.05;0.05;;;;;;;;;;4946793;28;20259;-72
2022/07/04 02:56:22;;;;;;;0.00;0.00;;;;;;;;;;4928711;28;20228;-72
2022/07/04 02:58:47;;;;;;;1.13;1.05;;;;;;;;;;4921555;28;20235;-72
2022/07/04 03:01:19;;;;;;;0.55;0.55;;;;;;;;;;4920264;28;20228;-72
2022/07/04 03:03:45;;;;;;;0.10;0.10;;;;;;;;;;4907639;28;20347;-72
2022/07/04 03:06:15;;;;;;;0.00;0.00;;;;;;;;;;4926787;28;20235;-73
2022/07/04 03:08:41;;;;;;;0.00;0.00;;;;;;;;;;4935287;28;20946;-72
2022/07/04 03:11:07;;;;;;;0.20;0.20;;;;;;;;;;4934493;28;20262;-71
2022/07/04 03:13:32;;;;;;;0.10;0.10;;;;;;;;;;4916160;28;20236;-71
2022/07/04 03:15:58;;;;;;;0.43;0.43;;;;;;;;;;4913065;28;20290;-72
2022/07/04 03:18:25;;;;;;;0.00;0.00;;;;;;;;;;4946760;28;20278;-72
2022/07/04 03:20:55;;;;;;;0.50;0.23;;;;;;;;;;4933657;28;20220;-73
2022/07/04 03:23:28;;;;;;;0.10;0.10;;;;;;;;;;4926715;28;20294;-72
2022/07/04 03:25:56;;;;;;;0.40;0.40;;;;;;;;;;4929762;28;20293;-73
2022/07/04 03:28:24;;;;;;;0.22;0.22;;;;;;;;;;4917459;28;20224;-72
2022/07/04 03:30:52;;;;;;;0.00;0.00;;;;;;;;;;4934855;28;20298;-72
2022/07/04 03:33:20;;;;;;;0.00;0.00;;;;;;;;;;4950836;28;20239;-72
2022/07/04 03:35:51;;;;;;;0.10;0.10;;;;;;;;;;4926507;28;20216;-72
2022/07/04 03:38:19;;;;;;;0.05;0.05;;;;;;;;;;4929070;28;20244;-72
2022/07/04 03:40:49;;;;;;;0.00;0.00;;;;;;;;;;4915400;28;20651;-69
2022/07/04 03:43:17;;;;;;;0.00;0.00;;;;;;;;;;4918535;28;20291;-71
2022/07/04 03:45:43;;;;;;;0.47;0.40;;;;;;;;;;4936866;28;20481;-70
2022/07/04 03:48:10;;;;;;;0.03;0.03;;;;;;;;;;4905347;28;20220;-71
2022/07/04 03:50:38;;;;;;;0.20;0.20;;;;;;;;;;4933440;28;20309;-69
2022/07/04 03:53:08;;;;;;;0.27;0.27;;;;;;;;;;4894860;29;20615;-69
2022/07/04 03:55:41;;;;;;;0.10;0.10;;;;;;;;;;4918121;28;20255;-70
2022/07/04 03:58:06;;;;;;;0.05;0.05;;;;;;;;;;4911927;29;20232;-69
2022/07/04 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;4927424;28;20289;-73
2022/07/04 04:02:58;;;;;;;0.00;0.00;;;;;;;;;;4897533;28;20266;-72
2022/07/04 04:05:30;;;;;;;0.10;0.10;;;;;;;;;;4933947;28;20482;-72
2022/07/04 04:07:59;;;;;;;0.08;0.08;;;;;;;;;;4932852;28;20223;-72
2022/07/04 04:10:28;;;;;;;0.30;0.30;;;;;;;;;;4941587;28;20238;-72
2022/07/04 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;4929309;28;20232;-73
2022/07/04 04:15:24;;;;;;;0.00;0.00;;;;;;;;;;4914126;28;20239;-72
2022/07/04 04:17:50;;;;;;;0.00;0.00;;;;;;;;;;4914155;28;20232;-72
2022/07/04 04:20:15;;;;;;;0.17;0.17;;;;;;;;;;4916732;28;20613;-72
2022/07/04 04:22:43;;;;;;;0.05;0.05;;;;;;;;;;4926836;28;20662;-73
2022/07/04 04:25:12;;;;;;;0.45;0.45;;;;;;;;;;4927129;28;20224;-72
2022/07/04 04:27:40;;;;;;;0.10;0.10;;;;;;;;;;4911384;28;20216;-73
2022/07/04 04:30:06;;;;;;;0.30;0.30;;;;;;;;;;4940974;28;20232;-71
2022/07/04 04:32:32;;;;;;;0.40;0.28;;;;;;;;;;4909144;28;20243;-73
2022/07/04 04:34:57;;;;;;;0.20;0.20;;;;;;;;;;4932893;28;20224;-72
2022/07/04 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;4931519;28;20327;-71
2022/07/04 04:39:49;;;;;;;0.35;0.35;;;;;;;;;;4926200;28;20214;-72
2022/07/04 04:42:14;;;;;;;0.00;0.00;;;;;;;;;;4906371;28;20775;-75
2022/07/04 04:44:42;;;;;;;0.77;0.77;;;;;;;;;;4931425;28;20245;-75
2022/07/04 04:47:11;;;;;;;0.20;0.20;;;;;;;;;;4928053;28;20278;-74
2022/07/04 04:49:36;;;;;;;0.10;0.10;;;;;;;;;;4913668;28;20301;-73
2022/07/04 04:52:06;;;;;;;0.55;0.55;;;;;;;;;;4926803;28;20240;-73
2022/07/04 04:54:33;;;;;;;0.00;0.00;;;;;;;;;;4917881;28;20236;-73
2022/07/04 04:57:03;;;;;;;1.45;0.30;;;;;;;;;;4909528;28;20315;-72
2022/07/04 04:59:31;;;;;;;0.00;0.00;;;;;;;;;;4962032;28;20232;-74
2022/07/04 05:02:05;;;;;;;0.00;0.00;;;;;;;;;;4941731;28;20235;-74
2022/07/04 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;4918825;28;20231;-75
2022/07/04 05:06:58;;;;;;;0.00;0.00;;;;;;;;;;4918231;28;20224;-72
2022/07/04 05:09:24;;;;;;;0.22;0.22;;;;;;;;;;4930259;28;20255;-72
2022/07/04 05:11:50;;;;;;;0.20;0.20;;;;;;;;;;4927097;28;20243;-72
2022/07/04 05:14:16;;;;;;;0.20;0.20;;;;;;;;;;4910248;28;20223;-74
2022/07/04 05:16:41;;;;;;;0.45;0.43;;;;;;;;;;4927615;28;20228;-72
2022/07/04 05:19:10;;;;;;;0.10;0.10;;;;;;;;;;4918492;28;20232;-73
2022/07/04 05:21:36;;;;;;;0.15;0.15;;;;;;;;;;4923234;28;20223;-72
2022/07/04 05:24:02;;;;;;;0.00;0.00;;;;;;;;;;4933650;28;20250;-73
2022/07/04 05:26:27;;;;;;;0.10;0.10;;;;;;;;;;4901813;28;20232;-72
2022/07/04 05:28:55;;;;;;;0.08;0.08;;;;;;;;;;4910832;28;20258;-72
2022/07/04 05:31:21;;;;;;;0.10;0.10;;;;;;;;;;4905259;28;20248;-72
2022/07/04 05:33:46;;;;;;;0.10;0.10;;;;;;;;;;4926417;28;20306;-73
2022/07/04 05:36:12;;;;;;;0.10;0.10;;;;;;;;;;4917743;28;20224;-74
2022/07/04 05:38:37;;;;;;;0.50;0.50;;;;;;;;;;4927061;28;20315;-74
2022/07/04 05:41:03;;;;;;;6.53;3.15;;;;;;;;;;4925244;28;20300;-71
2022/07/04 05:43:28;;;;;;;4.40;3.75;;;;;;;;;;4925753;28;20239;-74
2022/07/04 05:45:54;;;;;;;5.32;4.13;;;;;;;;;;4933479;28;20287;-74
2022/07/04 05:48:22;;;;;;;5.93;3.92;;;;;;;;;;4933292;28;20351;-73
2022/07/04 05:50:52;;;;;;;5.20;3.63;;;;;;;;;;4908273;28;20227;-73
2022/07/04 05:53:18;;;;;;;4.18;3.80;;;;;;;;;;4929056;28;20228;-75
2022/07/04 05:55:43;;;;;;;3.78;3.40;;;;;;;;;;4918086;28;20577;-72
2022/07/04 05:58:09;;;;;;;3.50;3.20;;;;;;;;;;4941477;28;20221;-75
2022/07/04 06:00:34;;;;;;;5.75;3.50;;;;;;;;;;4951382;28;20239;-72
2022/07/04 06:03:00;;;;;;;4.50;2.83;;;;;;;;;;4938639;28;20232;-74
2022/07/04 06:05:27;;;;;;;5.15;2.50;;;;;;;;;;4938931;28;20301;-72
2022/07/04 06:07:53;;;;;;;2.78;2.25;;;;;;;;;;4915134;28;20236;-74
2022/07/04 06:10:19;;;;;;;6.60;2.65;;;;;;;;;;4928516;28;20294;-72
2022/07/04 06:12:44;;;;;;;2.38;2.10;;;;;;;;;;4928144;28;20294;-74
2022/07/04 06:15:13;;;;;;;2.85;2.53;;;;;;;;;;4932309;28;20565;-75
2022/07/04 06:17:41;;;;;;;5.70;2.20;;;;;;;;;;4920225;28;20235;-75
2022/07/04 06:20:10;;;;;;;6.05;2.15;;;;;;;;;;4963313;28;20220;-73
2022/07/04 06:22:42;;;;;;;4.65;1.77;;;;;;;;;;5015257;28;20238;-73
2022/07/04 06:25:15;;;;;;;2.63;1.50;;;;;;;;;;4991381;28;20777;-74
2022/07/04 06:27:41;;;;;;;5.03;1.65;;;;;;;;;;4995043;28;20231;-72
2022/07/04 06:30:07;;;;;;;4.15;1.95;;;;;;;;;;4995174;28;20236;-73
2022/07/04 06:32:49;;;;;;;3.55;1.85;;;;;;;;;;4981295;28;20644;-74
2022/07/04 06:38:02;;;;;;;2.97;1.95;;;;;;;;;;5008488;28;20223;-74
2022/07/04 06:40:28;;;;;;;1.50;1.38;;;;;;;;;;5001081;28;20224;-73
2022/07/04 06:42:56;;;;;;;2.28;1.40;;;;;;;;;;4995073;28;20235;-74
2022/07/04 06:45:21;;;;;;;2.67;1.50;;;;;;;;;;4945164;28;20278;-73
2022/07/04 06:47:47;;;;;;;4.40;1.60;;;;;;;;;;4954140;28;20224;-76
2022/07/04 06:50:17;;;;;;;3.97;1.63;;;;;;;;;;4909082;28;20822;-73
2022/07/04 06:52:46;;;;;;;3.15;1.67;;;;;;;;;;4912781;28;20236;-75
2022/07/04 06:55:14;;;;;;;2.55;1.40;;;;;;;;;;4931826;28;20718;-74
2022/07/04 06:57:40;;;;;;;1.95;1.35;;;;;;;;;;4934143;28;20235;-74
2022/07/04 07:00:06;;;;;;;4.93;1.55;;;;;;;;;;4917755;28;20266;-72
2022/07/04 07:02:34;;;;;;;2.25;1.60;;;;;;;;;;4912508;28;20227;-74
2022/07/04 07:04:59;;;;;;;6.05;1.50;;;;;;;;;;4929268;28;20274;-74
2022/07/04 07:07:27;;;;;;;2.92;1.60;;;;;;;;;;4917656;28;20232;-73
2022/07/04 07:09:52;;;;;;;5.13;1.38;;;;;;;;;;4917293;28;20247;-73
2022/07/04 07:12:21;;;;;;;2.72;1.58;;;;;;;;;;4932550;28;20228;-74
2022/07/04 07:14:47;;;;;;;1.80;1.25;;;;;;;;;;4906857;28;20234;-73
2022/07/04 07:17:13;;;;;;;2.08;1.30;;;;;;;;;;4954758;28;20271;-73
2022/07/04 07:19:38;;;;;;;4.38;1.52;;;;;;;;;;4916459;28;20257;-73
2022/07/04 07:22:22;;;;;;;4.05;1.55;;;;;;;;;;4909885;28;20290;-71
2022/07/04 07:25:20;;;;;;;2.38;1.10;;;;;;;;;;4901172;28;20574;-74
2022/07/04 07:27:48;;;;;;;2.05;1.00;;;;;;;;;;4904351;28;20232;-73
2022/07/04 07:30:17;;;;;;;4.47;1.40;;;;;;;;;;4923745;28;20231;-73
2022/07/04 07:32:47;;;;;;;2.70;1.30;;;;;;;;;;4931570;28;20216;-72
2022/07/04 07:35:13;;;;;;;2.58;1.10;;;;;;;;;;4920384;28;20319;-73
2022/07/04 07:37:41;;;;;;;1.85;1.00;;;;;;;;;;4946778;28;20231;-75
2022/07/04 07:40:08;;;;;;;4.13;1.10;;;;;;;;;;4933080;28;20706;-71
2022/07/04 07:42:34;;;;;;;2.38;1.13;;;;;;;;;;4924801;28;20308;-72
2022/07/04 07:45:05;;;;;;;1.70;0.90;;;;;;;;;;4901341;28;20285;-74
2022/07/04 07:47:31;;;;;;;1.58;1.00;;;;;;;;;;4948360;28;20612;-74
2022/07/04 07:49:57;;;;;;;1.45;0.90;;;;;;;;;;4914154;28;20238;-74
2022/07/04 07:52:25;;;;;;;1.38;1.00;;;;;;;;;;4911092;28;20236;-73
2022/07/04 07:54:50;;;;;;;3.30;1.23;;;;;;;;;;4924484;28;20228;-72
2022/07/04 07:57:16;;;;;;;3.33;0.95;;;;;;;;;;4914932;28;20282;-72
2022/07/04 07:59:47;;;;;;;1.00;0.90;;;;;;;;;;4930727;28;20306;-71
2022/07/04 08:02:12;;;;;;;1.85;1.02;;;;;;;;;;4917979;28;20228;-74
2022/07/04 08:04:41;;;;;;;1.77;0.95;;;;;;;;;;4923909;28;20224;-74
2022/07/04 08:07:08;;;;;;;1.95;0.88;;;;;;;;;;4923513;28;20243;-73
2022/07/04 08:09:33;;;;;;;1.38;0.95;;;;;;;;;;4908866;28;20756;-72
2022/07/04 08:12:04;;;;;;;2.28;1.02;;;;;;;;;;4925676;28;20243;-72
2022/07/04 08:14:30;;;;;;;4.60;0.90;;;;;;;;;;4948580;28;20228;-69
2022/07/04 08:17:00;;;;;;;2.03;1.17;;;;;;;;;;4906648;28;20664;-70
2022/07/04 08:19:32;;;;;;;2.35;1.10;;;;;;;;;;4911372;28;20275;-73
2022/07/04 08:22:00;;;;;;;3.55;1.17;;;;;;;;;;4926771;28;20236;-73
2022/07/04 08:24:27;;;;;;;3.53;1.30;;;;;;;;;;4932394;28;20242;-71
2022/07/04 08:26:53;;;;;;;1.38;0.90;;;;;;;;;;4920738;28;20267;-72
2022/07/04 08:29:21;;;;;;;1.45;0.90;;;;;;;;;;4914621;28;20228;-75
2022/07/04 08:31:48;;;;;;;2.50;1.00;;;;;;;;;;5006409;28;20287;-75
2022/07/04 08:34:16;;;;;;;5.75;1.15;;;;;;;;;;4931067;28;20224;-74
2022/07/04 08:36:42;;;;;;;2.45;1.20;;;;;;;;;;4910210;28;20319;-71
2022/07/04 08:39:10;;;;;;;2.50;0.73;;;;;;;;;;4902541;28;20311;-74
2022/07/04 08:41:39;;;;;;;1.92;0.88;;;;;;;;;;4914401;28;20231;-74
2022/07/04 08:44:11;;;;;;;1.10;0.73;;;;;;;;;;4928787;28;20601;-75
2022/07/04 08:46:41;;;;;;;4.68;0.95;;;;;;;;;;4934123;28;20256;-72
2022/07/04 08:49:23;;;;;;;1.83;0.60;;;;;;;;;;4931223;28;20697;-73
2022/07/04 08:51:54;;;;;;;2.05;0.90;;;;;;;;;;4922781;28;20240;-74
2022/07/04 08:59:55;;;;;;;2.22;0.75;;;;;;;;;;4932954;28;20329;-74
2022/07/04 09:02:23;;;;;;;2.00;0.73;;;;;;;;;;4934352;28;20265;-74
2022/07/04 09:04:49;;;;;;;2.40;0.77;;;;;;;;;;4899635;28;20277;-74
2022/07/04 09:07:17;;;;;;;4.10;1.02;;;;;;;;;;4925187;28;20271;-74
2022/07/04 09:09:43;;;;;;;1.17;0.80;;;;;;;;;;4904494;28;20289;-74
2022/07/04 09:12:13;;;;;;;1.30;0.77;;;;;;;;;;4919831;28;20232;-74
2022/07/04 09:14:39;;;;;;;2.45;0.80;;;;;;;;;;4918670;28;20661;-75
2022/07/04 09:17:05;;;;;;;4.88;1.00;;;;;;;;;;4933132;28;20231;-75
2022/07/04 09:19:31;;;;;;;1.33;0.90;;;;;;;;;;4937229;28;20306;-76
2022/07/04 09:21:59;;;;;;;2.80;0.73;;;;;;;;;;4915703;28;20231;-73
2022/07/04 09:24:54;;;;;;;1.73;0.70;;;;;;;;;;4934263;28;21048;-74
2022/07/04 09:27:35;;;;;;;1.65;0.65;;;;;;;;;;4944941;28;20216;-74
2022/07/04 09:30:02;;;;;;;1.15;0.90;;;;;;;;;;4921524;28;20631;-72
2022/07/04 09:32:36;;;;;;;1.20;0.68;;;;;;;;;;4938055;28;20247;-73
2022/07/04 09:35:05;;;;;;;1.17;0.52;;;;;;;;;;4925937;28;20219;-72
2022/07/04 09:37:46;;;;;;;0.50;0.50;;;;;;;;;;4902245;29;20290;-73
2022/07/04 09:40:31;;;;;;;8.52;1.38;;;;;;;;;;4919122;28;20212;-72
2022/07/04 09:43:00;;;;;;;2.42;0.60;;;;;;;;;;4911530;28;20228;-73
2022/07/04 09:45:26;;;;;;;2.38;0.82;;;;;;;;;;4928338;28;20235;-72
2022/07/04 09:47:58;;;;;;;2.55;0.75;;;;;;;;;;4929904;28;20223;-73
2022/07/04 09:50:28;;;;;;;0.50;0.50;;;;;;;;;;4914803;28;20267;-73
2022/07/04 09:53:01;;;;;;;1.85;0.93;;;;;;;;;;4914400;28;20232;-74
2022/07/04 09:55:30;;;;;;;0.80;0.50;;;;;;;;;;4919588;28;20602;-73
2022/07/04 09:58:09;;;;;;;2.33;0.65;;;;;;;;;;4939018;28;20773;-73
2022/07/04 10:00:35;;;;;;;1.50;0.70;;;;;;;;;;4918237;28;20243;-73
2022/07/04 10:03:21;;;;;;;1.88;0.50;;;;;;;;;;4931292;29;20334;-72
2022/07/04 10:06:02;;;;;;;1.55;0.60;;;;;;;;;;4926209;28;20232;-75
2022/07/04 10:08:28;;;;;;;1.42;0.70;;;;;;;;;;4927776;28;20239;-74
2022/07/04 10:11:01;;;;;;;2.45;0.70;;;;;;;;;;4924868;28;20231;-74
2022/07/04 10:13:29;;;;;;;0.68;0.60;;;;;;;;;;4995680;28;20741;-72
2022/07/04 10:15:55;;;;;;;3.92;0.88;;;;;;;;;;4933923;28;20236;-73
2022/07/04 10:18:21;;;;;;;2.05;0.70;;;;;;;;;;4943001;28;20228;-74
2022/07/04 10:20:49;;;;;;;1.75;0.80;;;;;;;;;;4911144;29;20314;-72
2022/07/04 10:23:17;;;;;;;1.45;0.65;;;;;;;;;;4914763;28;20238;-72
2022/07/04 10:25:45;;;;;;;1.73;0.80;;;;;;;;;;4934914;28;20231;-74
2022/07/04 10:28:11;;;;;;;1.48;0.73;;;;;;;;;;4916765;28;20227;-73
2022/07/04 10:30:37;;;;;;;1.30;0.65;;;;;;;;;;4928012;28;20231;-72
2022/07/04 10:33:04;;;;;;;1.38;0.50;;;;;;;;;;4925200;28;20263;-73
2022/07/04 10:36:01;;;;;;;1.98;0.60;;;;;;;;;;4910353;28;20224;-73
2022/07/04 10:38:34;;;;;;;1.23;0.65;;;;;;;;;;4922650;28;20224;-72
2022/07/04 10:41:11;;;;;;;2.95;0.60;;;;;;;;;;4931712;28;20648;-73
2022/07/04 10:43:42;;;;;;;2.05;0.75;;;;;;;;;;4915794;28;20231;-72
2022/07/04 10:46:17;;;;;;;3.25;0.60;;;;;;;;;;4909921;29;20226;-72
2022/07/04 10:48:55;;;;;;;3.03;0.60;;;;;;;;;;4931021;28;20245;-72
2022/07/04 10:51:45;;;;;;;1.02;0.57;;;;;;;;;;4916822;28;20314;-73
2022/07/04 10:54:16;;;;;;;2.30;0.60;;;;;;;;;;4912916;28;20281;-75
2022/07/04 10:56:45;;;;;;;2.25;0.60;;;;;;;;;;4939484;28;20238;-72
2022/07/04 10:59:16;;;;;;;1.42;0.60;;;;;;;;;;4925047;28;20581;-74
2022/07/04 11:01:53;;;;;;;1.38;0.50;;;;;;;;;;4934473;28;20293;-74
2022/07/04 11:05:04;;;;;;;0.95;0.70;;;;;;;;;;4924120;28;20234;-73
2022/07/04 11:07:29;;;;;;;0.60;0.52;;;;;;;;;;4969466;28;20333;-72
2022/07/04 11:10:12;;;;;;;2.10;0.50;;;;;;;;;;4943067;28;20744;-72
2022/07/04 11:12:53;;;;;;;0.93;0.63;;;;;;;;;;4946682;28;20251;-71
2022/07/04 11:15:24;;;;;;;1.88;0.65;;;;;;;;;;4916603;28;20228;-72
2022/07/04 11:17:56;;;;;;;1.85;0.60;;;;;;;;;;4929803;28;20698;-73
2022/07/04 11:20:25;;;;;;;2.50;0.70;;;;;;;;;;4931128;28;20252;-74
2022/07/04 11:22:52;;;;;;;1.13;0.63;;;;;;;;;;4918859;28;20240;-72
2022/07/04 11:25:20;;;;;;;1.40;0.77;;;;;;;;;;4911201;29;20286;-72
2022/07/04 11:27:46;;;;;;;1.85;0.60;;;;;;;;;;4920891;28;20969;-72
2022/07/04 11:30:14;;;;;;;2.72;0.90;;;;;;;;;;4949513;28;20271;-71
2022/07/04 11:32:39;;;;;;;2.00;0.73;;;;;;;;;;4912975;28;20279;-73
2022/07/04 11:35:05;;;;;;;2.53;0.60;;;;;;;;;;4913083;29;20254;-72
2022/07/04 11:37:31;;;;;;;1.00;0.70;;;;;;;;;;4934954;28;20660;-70
2022/07/04 11:45:48;;;;;;;1.55;0.60;;;;;;;;;;4928809;28;20358;-74
2022/07/04 11:48:23;;;;;;;1.08;0.50;;;;;;;;;;4915533;28;20220;-77
2022/07/04 11:50:49;;;;;;;3.97;0.70;;;;;;;;;;4915055;28;20231;-76
2022/07/04 11:53:16;;;;;;;1.58;0.60;;;;;;;;;;4919484;28;20239;-75
2022/07/04 11:55:55;;;;;;;0.88;0.52;;;;;;;;;;4900920;29;20227;-77
2022/07/04 11:58:25;;;;;;;0.77;0.63;;;;;;;;;;4923544;28;20329;-75
2022/07/04 12:00:51;;;;;;;0.88;0.60;;;;;;;;;;4914149;28;20743;-75
2022/07/04 12:03:17;;;;;;;0.50;0.50;;;;;;;;;;4934966;28;20235;-78
2022/07/04 12:05:43;;;;;;;0.85;0.60;;;;;;;;;;4936180;28;20227;-73
2022/07/04 12:08:14;;;;;;;1.23;0.70;;;;;;;;;;4901594;28;20235;-77
2022/07/04 12:10:41;;;;;;;1.05;0.68;;;;;;;;;;4911117;28;20244;-76
2022/07/04 12:13:11;;;;;;;0.95;0.52;;;;;;;;;;4919769;28;20231;-78
2022/07/04 12:15:38;;;;;;;1.17;0.70;;;;;;;;;;4929620;28;20224;-79
2022/07/04 12:18:05;;;;;;;1.33;0.60;;;;;;;;;;4931714;28;20239;-78
2022/07/04 12:20:31;;;;;;;0.70;0.60;;;;;;;;;;4930188;28;20239;-76
2022/07/04 12:23:03;;;;;;;2.78;0.70;;;;;;;;;;4915340;28;20231;-74
2022/07/04 12:25:37;;;;;;;2.33;0.85;;;;;;;;;;4882322;29;20294;-79
2022/07/04 12:28:09;;;;;;;1.50;0.70;;;;;;;;;;4919734;28;20227;-79
2022/07/04 12:31:04;;;;;;;1.08;0.63;;;;;;;;;;4954161;28;20239;-76
2022/07/04 12:33:30;;;;;;;1.40;0.52;;;;;;;;;;4898445;28;20239;-79
2022/07/04 12:36:00;;;;;;;2.53;0.70;;;;;;;;;;4906708;28;20227;-77
2022/07/04 12:38:33;;;;;;;2.67;0.50;;;;;;;;;;4917098;28;20227;-77
2022/07/04 12:41:07;;;;;;;1.15;0.55;;;;;;;;;;4928459;28;20620;-78
2022/07/04 12:43:39;;;;;;;0.60;0.50;;;;;;;;;;5016691;28;20228;-77
2022/07/04 12:46:29;;;;;;;2.15;0.70;;;;;;;;;;4975834;28;20756;-79
2022/07/04 12:48:55;;;;;;;2.03;0.70;;;;;;;;;;4920185;28;20267;-74
2022/07/04 12:51:22;;;;;;;0.85;0.57;;;;;;;;;;4960554;28;20224;-75
2022/07/04 12:53:51;;;;;;;1.63;0.63;;;;;;;;;;4915715;28;20239;-77
2022/07/04 12:56:29;;;;;;;0.70;0.70;;;;;;;;;;4906781;28;20258;-75
2022/07/04 12:58:55;;;;;;;2.83;0.80;;;;;;;;;;4928664;28;20228;-78
2022/07/04 13:01:23;;;;;;;1.65;0.60;;;;;;;;;;4914035;28;20232;-76
2022/07/04 13:03:49;;;;;;;1.13;0.73;;;;;;;;;;4928307;28;20231;-79
2022/07/04 13:06:14;;;;;;;1.77;0.70;;;;;;;;;;4926892;28;20224;-75
2022/07/04 13:08:42;;;;;;;1.15;0.77;;;;;;;;;;4916548;28;20243;-77
2022/07/04 13:13:53;;;;;;;0.75;0.60;;;;;;;;;;4900373;28;20320;-76
2022/07/04 13:16:19;;;;;;;1.75;0.60;;;;;;;;;;4929183;28;20271;-77
2022/07/04 13:18:44;;;;;;;1.42;0.65;;;;;;;;;;4931132;28;20243;-76
2022/07/04 13:21:12;;;;;;;3.60;0.60;;;;;;;;;;4920994;28;20236;-75
2022/07/04 13:23:38;;;;;;;1.17;0.75;;;;;;;;;;4998469;28;20348;-76
2022/07/04 13:26:04;;;;;;;0.70;0.57;;;;;;;;;;5016507;28;20310;-76
2022/07/04 13:28:29;;;;;;;1.42;0.60;;;;;;;;;;4996121;28;20229;-75
2022/07/04 13:30:57;;;;;;;2.42;0.70;;;;;;;;;;5015947;28;20232;-75
2022/07/04 13:33:26;;;;;;;3.10;0.70;;;;;;;;;;4925080;28;20229;-74
2022/07/04 13:35:54;;;;;;;0.50;0.50;;;;;;;;;;4915564;29;20227;-74
2022/07/04 13:38:19;;;;;;;2.28;0.80;;;;;;;;;;4920048;28;20232;-76
2022/07/04 13:40:45;;;;;;;2.15;0.80;;;;;;;;;;4901816;28;20224;-78
2022/07/04 13:43:13;;;;;;;1.52;0.70;;;;;;;;;;4913156;28;20258;-73
2022/07/04 13:45:40;;;;;;;3.33;1.13;;;;;;;;;;4924564;28;20315;-74
2022/07/04 13:48:07;;;;;;;4.07;0.90;;;;;;;;;;4917613;28;20231;-75
2022/07/04 13:50:37;;;;;;;1.00;0.77;;;;;;;;;;4928193;28;20247;-76
2022/07/04 13:53:06;;;;;;;1.55;0.70;;;;;;;;;;4912148;28;20236;-75
2022/07/04 13:55:32;;;;;;;1.67;0.70;;;;;;;;;;4932576;28;20302;-74
2022/07/04 13:58:04;;;;;;;0.93;0.80;;;;;;;;;;4927654;28;20323;-75
2022/07/04 14:00:30;;;;;;;1.67;0.85;;;;;;;;;;4967309;28;20800;-75
2022/07/04 14:02:55;;;;;;;1.58;0.95;;;;;;;;;;4925237;28;20236;-75
2022/07/04 14:05:24;;;;;;;2.30;0.65;;;;;;;;;;4940914;28;20319;-77
2022/07/04 14:07:50;;;;;;;4.68;1.20;;;;;;;;;;4901812;28;20243;-77
2022/07/04 14:10:20;;;;;;;1.55;0.70;;;;;;;;;;4910879;28;20232;-76
2022/07/04 14:12:46;;;;;;;1.80;0.80;;;;;;;;;;4935622;28;20603;-76
2022/07/04 14:15:12;;;;;;;3.05;0.90;;;;;;;;;;4921098;28;20304;-74
2022/07/04 14:17:38;;;;;;;1.17;0.77;;;;;;;;;;4913534;29;20228;-74
2022/07/04 14:20:05;;;;;;;1.77;0.80;;;;;;;;;;4929132;28;20269;-74
2022/07/04 14:22:31;;;;;;;2.03;0.60;;;;;;;;;;4912379;28;20303;-75
2022/07/04 14:24:59;;;;;;;1.17;0.60;;;;;;;;;;4929381;28;20233;-73
2022/07/04 14:27:25;;;;;;;1.35;0.80;;;;;;;;;;4917599;28;20285;-74
2022/07/04 14:29:50;;;;;;;1.60;0.70;;;;;;;;;;4927788;28;20319;-77
2022/07/04 14:32:16;;;;;;;1.50;0.60;;;;;;;;;;4915116;29;20322;-75
2022/07/04 14:34:44;;;;;;;1.45;0.65;;;;;;;;;;4937161;28;20666;-75
2022/07/04 14:37:12;;;;;;;1.70;0.55;;;;;;;;;;4932885;28;20224;-78
2022/07/04 14:39:38;;;;;;;1.75;0.70;;;;;;;;;;4941917;28;20220;-79
2022/07/04 14:42:03;;;;;;;1.45;0.77;;;;;;;;;;4913868;29;20322;-78
2022/07/04 14:44:29;;;;;;;1.58;0.90;;;;;;;;;;4910840;28;20907;-77
2022/07/04 14:46:55;;;;;;;3.45;0.80;;;;;;;;;;4916737;28;20672;-75
2022/07/04 14:49:23;;;;;;;0.88;0.60;;;;;;;;;;4916602;28;20266;-77
2022/07/04 14:51:48;;;;;;;1.40;0.60;;;;;;;;;;4915607;28;20260;-78
2022/07/04 14:54:16;;;;;;;2.08;1.00;;;;;;;;;;4924720;28;20216;-75
2022/07/04 14:56:42;;;;;;;2.92;0.90;;;;;;;;;;4923139;28;20659;-76
2022/07/04 14:59:07;;;;;;;1.13;0.82;;;;;;;;;;4913567;28;20238;-77
2022/07/04 15:01:38;;;;;;;1.08;0.70;;;;;;;;;;4917537;28;20230;-76
2022/07/04 15:04:04;;;;;;;1.23;0.68;;;;;;;;;;4913293;29;20235;-76
2022/07/04 15:06:30;;;;;;;0.77;0.60;;;;;;;;;;4931963;28;20229;-77
2022/07/04 15:09:00;;;;;;;1.45;0.68;;;;;;;;;;4916728;28;20700;-78
2022/07/04 15:11:29;;;;;;;1.98;0.80;;;;;;;;;;4915997;28;20228;-76