Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:06;;;;;;;9.88;4.95;;;;;;;;;;5061285;28;20212;-67
2022/10/11 00:04:32;;;;;;;10.30;5.00;;;;;;;;;;5061814;28;20386;-67
2022/10/11 00:06:58;;;;;;;9.80;4.70;;;;;;;;;;5061503;28;20216;-67
2022/10/11 00:09:24;;;;;;;7.70;4.55;;;;;;;;;;5061632;28;20205;-68
2022/10/11 00:11:51;;;;;;;13.38;5.18;;;;;;;;;;5061768;28;20197;-68
2022/10/11 00:14:17;;;;;;;8.98;5.28;;;;;;;;;;5061511;28;20220;-68
2022/10/11 00:16:44;;;;;;;7.45;4.63;;;;;;;;;;5061656;28;20422;-68
2022/10/11 00:19:11;;;;;;;7.88;4.82;;;;;;;;;;5061289;28;20197;-68
2022/10/11 00:21:37;;;;;;;7.15;4.80;;;;;;;;;;5061525;28;20229;-68
2022/10/11 00:24:04;;;;;;;6.40;4.50;;;;;;;;;;5061756;28;20197;-68
2022/10/11 00:26:30;;;;;;;4.60;4.18;;;;;;;;;;5061503;28;20197;-68
2022/10/11 00:28:56;;;;;;;6.60;3.75;;;;;;;;;;5061308;28;20201;-68
2022/10/11 00:31:23;;;;;;;7.53;4.18;;;;;;;;;;5061436;28;20197;-68
2022/10/11 00:33:50;;;;;;;3.72;3.40;;;;;;;;;;5061337;28;20221;-68
2022/10/11 00:36:17;;;;;;;5.28;3.63;;;;;;;;;;5061497;28;20497;-68
2022/10/11 00:38:43;;;;;;;6.15;3.70;;;;;;;;;;5061311;28;20223;-68
2022/10/11 00:41:10;;;;;;;5.65;3.58;;;;;;;;;;5061766;28;20504;-68
2022/10/11 00:43:37;;;;;;;6.50;3.58;;;;;;;;;;5061498;28;20388;-68
2022/10/11 00:46:05;;;;;;;4.50;4.00;;;;;;;;;;5061435;28;20203;-68
2022/10/11 00:48:36;;;;;;;4.00;3.60;;;;;;;;;;5061035;28;20496;-68
2022/10/11 00:51:05;;;;;;;5.13;3.90;;;;;;;;;;5061481;28;20197;-68
2022/10/11 00:53:32;;;;;;;9.02;4.38;;;;;;;;;;5061339;28;20201;-68
2022/10/11 00:56:02;;;;;;;7.55;4.47;;;;;;;;;;5061095;28;20217;-68
2022/10/11 00:58:28;;;;;;;10.98;3.90;;;;;;;;;;5061018;28;20231;-68
2022/10/11 01:00:54;;;;;;;4.85;3.50;;;;;;;;;;5061130;28;20197;-68
2022/10/11 01:03:24;;;;;;;4.57;3.83;;;;;;;;;;5061370;28;20631;-68
2022/10/11 01:05:50;;;;;;;6.57;3.83;;;;;;;;;;5061304;28;20476;-68
2022/10/11 01:08:18;;;;;;;4.30;3.42;;;;;;;;;;5060887;28;20411;-68
2022/10/11 01:10:44;;;;;;;5.80;3.92;;;;;;;;;;5061088;28;20204;-67
2022/10/11 01:13:17;;;;;;;6.15;3.65;;;;;;;;;;5063552;28;20201;-67
2022/10/11 01:15:46;;;;;;;8.65;4.25;;;;;;;;;;5064673;28;20220;-68
2022/10/11 01:18:19;;;;;;;8.15;3.70;;;;;;;;;;5064664;28;20211;-68
2022/10/11 01:20:49;;;;;;;4.13;3.55;;;;;;;;;;5064672;28;20204;-68
2022/10/11 01:23:24;;;;;;;10.20;4.47;;;;;;;;;;5064745;28;20197;-67
2022/10/11 01:26:01;;;;;;;4.60;3.53;;;;;;;;;;5064570;28;20199;-68
2022/10/11 01:28:38;;;;;;;6.45;4.00;;;;;;;;;;5064480;28;20369;-68
2022/10/11 01:31:09;;;;;;;6.60;3.97;;;;;;;;;;5064565;28;20504;-68
2022/10/11 01:33:40;;;;;;;5.57;3.72;;;;;;;;;;5064527;28;20496;-68
2022/10/11 01:36:12;;;;;;;7.22;4.07;;;;;;;;;;5064349;28;20223;-68
2022/10/11 01:38:40;;;;;;;9.23;4.68;;;;;;;;;;5064240;28;20209;-68
2022/10/11 01:41:09;;;;;;;9.60;4.25;;;;;;;;;;5064418;28;20198;-67
2022/10/11 01:43:36;;;;;;;5.80;3.80;;;;;;;;;;5064388;28;20194;-67
2022/10/11 01:46:02;;;;;;;4.57;3.85;;;;;;;;;;5064208;28;20393;-67
2022/10/11 01:48:30;;;;;;;6.78;4.13;;;;;;;;;;5064291;28;20205;-67
2022/10/11 01:50:57;;;;;;;7.75;5.07;;;;;;;;;;5064487;28;20534;-67
2022/10/11 01:53:42;;;;;;;11.63;5.20;;;;;;;;;;5064290;28;20197;-67
2022/10/11 01:56:21;;;;;;;23.00;5.05;;;;;;;;;;5053693;28;20221;-68
2022/10/11 01:58:53;;;;;;;8.82;5.90;;;;;;;;;;5063979;28;20558;-68
2022/10/11 02:01:22;;;;;;;7.03;5.10;;;;;;;;;;5063986;28;20209;-68
2022/10/11 02:03:52;;;;;;;6.38;4.95;;;;;;;;;;5063928;28;20201;-68
2022/10/11 02:06:21;;;;;;;6.53;4.72;;;;;;;;;;5063857;28;20200;-68
2022/10/11 02:08:51;;;;;;;6.75;5.13;;;;;;;;;;5063491;28;20204;-68
2022/10/11 02:11:19;;;;;;;7.55;5.03;;;;;;;;;;5064212;28;20220;-68
2022/10/11 02:13:46;;;;;;;8.18;5.00;;;;;;;;;;5063690;28;20203;-68
2022/10/11 02:16:16;;;;;;;6.30;5.10;;;;;;;;;;5064003;28;20225;-68
2022/10/11 02:18:43;;;;;;;12.50;5.57;;;;;;;;;;5063489;28;20204;-67
2022/10/11 02:21:13;;;;;;;9.90;5.20;;;;;;;;;;5063572;28;20212;-67
2022/10/11 02:23:42;;;;;;;6.85;4.35;;;;;;;;;;5063312;28;20197;-67
2022/10/11 02:26:10;;;;;;;8.07;4.70;;;;;;;;;;5063456;28;20384;-67
2022/10/11 02:28:39;;;;;;;8.57;4.75;;;;;;;;;;5063264;28;20197;-67
2022/10/11 02:31:06;;;;;;;7.50;4.80;;;;;;;;;;5063547;28;20407;-67
2022/10/11 02:33:35;;;;;;;8.73;5.25;;;;;;;;;;5063478;28;20205;-67
2022/10/11 02:36:05;;;;;;;10.50;5.35;;;;;;;;;;5063151;28;20439;-67
2022/10/11 02:38:35;;;;;;;6.65;4.70;;;;;;;;;;5063160;28;20211;-67
2022/10/11 02:41:05;;;;;;;7.43;4.65;;;;;;;;;;5063367;28;20205;-67
2022/10/11 02:43:35;;;;;;;6.97;5.07;;;;;;;;;;5063330;28;20205;-67
2022/10/11 02:46:02;;;;;;;8.57;4.88;;;;;;;;;;5063193;28;20435;-67
2022/10/11 02:48:29;;;;;;;7.90;5.13;;;;;;;;;;5062948;28;20201;-67
2022/10/11 02:50:56;;;;;;;7.80;5.00;;;;;;;;;;5063289;28;20215;-67
2022/10/11 02:53:22;;;;;;;8.25;5.55;;;;;;;;;;5063050;28;20395;-67
2022/10/11 02:55:51;;;;;;;6.15;5.55;;;;;;;;;;5062975;28;20233;-67
2022/10/11 02:58:17;;;;;;;6.20;5.68;;;;;;;;;;5062650;28;20217;-67
2022/10/11 03:00:43;;;;;;;7.55;5.47;;;;;;;;;;5062892;28;20519;-67
2022/10/11 03:03:10;;;;;;;7.53;5.53;;;;;;;;;;5062975;28;20197;-67
2022/10/11 03:05:39;;;;;;;8.80;5.75;;;;;;;;;;5062875;28;20194;-68
2022/10/11 03:08:06;;;;;;;7.90;6.00;;;;;;;;;;5062426;28;20233;-67
2022/10/11 03:10:32;;;;;;;8.50;5.90;;;;;;;;;;5062800;28;20205;-67
2022/10/11 03:13:00;;;;;;;6.72;5.57;;;;;;;;;;5062669;28;20197;-67
2022/10/11 03:15:26;;;;;;;6.78;5.10;;;;;;;;;;5062908;28;20468;-68
2022/10/11 03:17:52;;;;;;;7.45;6.13;;;;;;;;;;5062465;28;20212;-68
2022/10/11 03:20:19;;;;;;;5.55;5.05;;;;;;;;;;5062560;28;20520;-68
2022/10/11 03:22:45;;;;;;;12.35;5.68;;;;;;;;;;5062506;28;20196;-68
2022/10/11 03:25:11;;;;;;;9.00;5.38;;;;;;;;;;5062536;28;20193;-68
2022/10/11 03:27:38;;;;;;;7.15;5.57;;;;;;;;;;5062065;28;20416;-68
2022/10/11 03:30:08;;;;;;;5.90;5.18;;;;;;;;;;5062261;28;20204;-68
2022/10/11 03:32:35;;;;;;;8.68;5.13;;;;;;;;;;5062678;28;20201;-68
2022/10/11 03:35:01;;;;;;;7.93;5.18;;;;;;;;;;5062466;28;20413;-68
2022/10/11 03:37:27;;;;;;;8.55;5.97;;;;;;;;;;5061009;28;20205;-68
2022/10/11 03:39:53;;;;;;;6.93;5.05;;;;;;;;;;5062226;28;20508;-68
2022/10/11 03:42:20;;;;;;;6.25;5.03;;;;;;;;;;5062166;28;20203;-68
2022/10/11 03:44:48;;;;;;;10.40;5.95;;;;;;;;;;5062112;28;20461;-68
2022/10/11 03:47:16;;;;;;;5.22;4.68;;;;;;;;;;5061963;28;20208;-68
2022/10/11 03:49:42;;;;;;;5.22;4.90;;;;;;;;;;5062155;28;20232;-68
2022/10/11 03:52:08;;;;;;;7.07;6.20;;;;;;;;;;5062156;28;20197;-68
2022/10/11 03:54:34;;;;;;;8.48;5.18;;;;;;;;;;5061886;28;20197;-68
2022/10/11 03:57:01;;;;;;;6.60;5.82;;;;;;;;;;5061720;28;20280;-68
2022/10/11 03:59:27;;;;;;;6.65;6.05;;;;;;;;;;5061847;28;20263;-68
2022/10/11 04:01:53;;;;;;;9.93;6.90;;;;;;;;;;5062413;28;20197;-68
2022/10/11 04:04:21;;;;;;;8.38;5.80;;;;;;;;;;5061791;28;20197;-68
2022/10/11 04:06:47;;;;;;;10.00;6.45;;;;;;;;;;5062122;28;20207;-67
2022/10/11 04:09:13;;;;;;;6.28;5.78;;;;;;;;;;5061476;28;20201;-67
2022/10/11 04:11:40;;;;;;;7.30;6.57;;;;;;;;;;5062107;28;20224;-67
2022/10/11 04:14:06;;;;;;;9.52;6.72;;;;;;;;;;5061678;28;20197;-68
2022/10/11 04:16:32;;;;;;;8.45;6.28;;;;;;;;;;5061807;28;20232;-68
2022/10/11 04:18:59;;;;;;;7.22;6.53;;;;;;;;;;5061446;28;20242;-68
2022/10/11 04:21:26;;;;;;;8.30;6.78;;;;;;;;;;5061651;28;20204;-68
2022/10/11 04:23:53;;;;;;;8.55;6.97;;;;;;;;;;5061613;28;20201;-68
2022/10/11 04:26:19;;;;;;;8.20;7.40;;;;;;;;;;5061973;28;20240;-68
2022/10/11 04:28:46;;;;;;;7.20;6.60;;;;;;;;;;5061584;28;20207;-68
2022/10/11 04:31:12;;;;;;;7.65;6.88;;;;;;;;;;5061461;28;20203;-68
2022/10/11 04:33:38;;;;;;;7.28;6.72;;;;;;;;;;5061686;28;20497;-68
2022/10/11 04:36:05;;;;;;;7.38;6.68;;;;;;;;;;5061420;28;20236;-66
2022/10/11 04:38:32;;;;;;;7.90;7.10;;;;;;;;;;5061255;28;20197;-66
2022/10/11 04:41:05;;;;;;;12.27;6.78;;;;;;;;;;5061442;28;20201;-66
2022/10/11 04:43:31;;;;;;;11.15;7.40;;;;;;;;;;5061610;28;20536;-66
2022/10/11 04:45:58;;;;;;;8.75;6.80;;;;;;;;;;5061496;28;20193;-66
2022/10/11 04:48:24;;;;;;;10.18;7.82;;;;;;;;;;5063746;28;20625;-66
2022/10/11 04:50:50;;;;;;;11.45;7.53;;;;;;;;;;5065397;28;20203;-66
2022/10/11 04:53:17;;;;;;;10.45;8.15;;;;;;;;;;5065223;28;20209;-66
2022/10/11 04:55:54;;;;;;;15.02;11.18;;;;;;;;;;5065384;28;20520;-66
2022/10/11 04:58:21;;;;;;;22.45;12.32;;;;;;;;;;5065116;28;20217;-66
2022/10/11 05:00:47;;;;;;;12.35;10.65;;;;;;;;;;5065254;28;20211;-67
2022/10/11 05:03:13;;;;;;;14.40;10.90;;;;;;;;;;5065124;28;20370;-67
2022/10/11 05:05:40;;;;;;;14.38;10.55;;;;;;;;;;5065565;28;20368;-67
2022/10/11 05:08:06;;;;;;;12.75;9.68;;;;;;;;;;5064634;28;20220;-67
2022/10/11 05:10:32;;;;;;;15.48;10.00;;;;;;;;;;5065017;28;20204;-67
2022/10/11 05:13:00;;;;;;;16.02;9.73;;;;;;;;;;5064930;28;20197;-67
2022/10/11 05:15:26;;;;;;;13.30;9.10;;;;;;;;;;5064595;28;20221;-70
2022/10/11 05:17:52;;;;;;;15.15;9.95;;;;;;;;;;5064539;28;20197;-69
2022/10/11 05:20:19;;;;;;;17.80;9.18;;;;;;;;;;5064737;28;20201;-69
2022/10/11 05:22:45;;;;;;;14.93;9.10;;;;;;;;;;5065213;28;20204;-69
2022/10/11 05:25:11;;;;;;;10.98;8.20;;;;;;;;;;5064782;28;20500;-69
2022/10/11 05:27:38;;;;;;;13.45;8.95;;;;;;;;;;5064503;28;20213;-69
2022/10/11 05:30:06;;;;;;;13.10;9.00;;;;;;;;;;5064655;28;20388;-69
2022/10/11 05:32:33;;;;;;;14.07;8.23;;;;;;;;;;5064595;28;20235;-69
2022/10/11 05:34:59;;;;;;;14.77;8.70;;;;;;;;;;5064393;28;20197;-69
2022/10/11 05:37:26;;;;;;;18.55;9.05;;;;;;;;;;5064379;28;20225;-69
2022/10/11 05:39:52;;;;;;;12.00;8.60;;;;;;;;;;5064343;28;20223;-69
2022/10/11 05:42:19;;;;;;;13.88;8.65;;;;;;;;;;5064266;28;20211;-69
2022/10/11 05:44:45;;;;;;;11.63;8.90;;;;;;;;;;5064302;28;20519;-69
2022/10/11 05:47:12;;;;;;;10.98;9.15;;;;;;;;;;5064206;28;20354;-69
2022/10/11 05:49:39;;;;;;;13.00;8.98;;;;;;;;;;5064006;28;20208;-69
2022/10/11 05:52:07;;;;;;;11.63;9.13;;;;;;;;;;5064047;28;20204;-69
2022/10/11 05:54:34;;;;;;;13.38;9.65;;;;;;;;;;5052125;28;20580;-68
2022/10/11 05:57:00;;;;;;;10.98;8.98;;;;;;;;;;5050839;28;20228;-57
2022/10/11 05:59:26;;;;;;;14.05;10.05;;;;;;;;;;5056680;28;20300;-57
2022/10/11 06:01:53;;;;;;;19.33;11.70;;;;;;;;;;5057942;28;20435;-56
2022/10/11 06:04:20;;;;;;;19.23;12.43;;;;;;;;;;5056945;28;20216;-55
2022/10/11 06:06:46;;;;;;;19.40;13.75;;;;;;;;;;5056908;28;20220;-57
2022/10/11 06:09:13;;;;;;;19.85;13.45;;;;;;;;;;5052391;28;20531;-58
2022/10/11 06:11:40;;;;;;;21.85;14.95;;;;;;;;;;5054131;28;20243;-57
2022/10/11 06:14:07;;;;;;;15.07;12.55;;;;;;;;;;5054510;28;20212;-57
2022/10/11 06:16:33;;;;;;;17.80;13.07;;;;;;;;;;5051817;28;20252;-56
2022/10/11 06:18:59;;;;;;;17.60;13.02;;;;;;;;;;5052321;28;20209;-57
2022/10/11 06:21:27;;;;;;;22.45;12.70;;;;;;;;;;5053908;28;20224;-57
2022/10/11 06:23:53;;;;;;;22.60;13.05;;;;;;;;;;5054904;28;20237;-56
2022/10/11 06:26:19;;;;;;;20.25;13.15;;;;;;;;;;5054506;28;20567;-56
2022/10/11 06:28:46;;;;;;;18.05;12.93;;;;;;;;;;5054653;28;20304;-57
2022/10/11 06:31:12;;;;;;;19.73;12.40;;;;;;;;;;5054536;28;20220;-57
2022/10/11 06:33:38;;;;;;;27.92;15.75;;;;;;;;;;5054964;28;20569;-56
2022/10/11 06:36:06;;;;;;;29.77;17.17;;;;;;;;;;5054348;28;20591;-57
2022/10/11 06:38:33;;;;;;;19.40;15.32;;;;;;;;;;5054387;28;20212;-56
2022/10/11 06:41:08;;;;;;;26.70;17.02;;;;;;;;;;5055742;28;20220;-57
2022/10/11 06:43:34;;;;;;;26.48;18.10;;;;;;;;;;5054035;28;20204;-56
2022/10/11 06:46:00;;;;;;;32.20;18.95;;;;;;;;;;5053449;28;20215;-56
2022/10/11 06:48:27;;;;;;;29.00;18.27;;;;;;;;;;5053769;28;20216;-55
2022/10/11 06:50:53;;;;;;;34.17;18.50;;;;;;;;;;5054485;28;20209;-56
2022/10/11 06:53:19;;;;;;;32.88;18.30;;;;;;;;;;5053813;28;20221;-57
2022/10/11 06:55:47;;;;;;;27.20;17.05;;;;;;;;;;5053687;28;20605;-57
2022/10/11 06:58:13;;;;;;;29.33;18.77;;;;;;;;;;5052024;28;20487;-56
2022/10/11 07:00:39;;;;;;;33.38;20.05;;;;;;;;;;5054662;28;20392;-56
2022/10/11 07:03:07;;;;;;;35.35;19.50;;;;;;;;;;5053423;28;20223;-56
2022/10/11 07:05:33;;;;;;;30.63;19.88;;;;;;;;;;5053207;28;20213;-56
2022/10/11 07:08:00;;;;;;;30.63;19.75;;;;;;;;;;5053682;28;20582;-56
2022/10/11 07:10:26;;;;;;;39.55;19.42;;;;;;;;;;5054560;28;20304;-57
2022/10/11 07:12:54;;;;;;;29.10;18.60;;;;;;;;;;5054186;28;20969;-56
2022/10/11 07:15:20;;;;;;;30.90;20.23;;;;;;;;;;5053583;28;20217;-56
2022/10/11 07:17:47;;;;;;;39.03;18.70;;;;;;;;;;5051849;28;20487;-56
2022/10/11 07:20:13;;;;;;;37.13;19.13;;;;;;;;;;5050202;28;20209;-54
2022/10/11 07:22:39;;;;;;;27.15;17.67;;;;;;;;;;5052906;28;20551;-56
2022/10/11 07:25:06;;;;;;;33.38;18.42;;;;;;;;;;5051332;28;20251;-56
2022/10/11 07:27:33;;;;;;;29.75;18.10;;;;;;;;;;5051870;28;20228;-57
2022/10/11 07:30:01;;;;;;;29.63;17.15;;;;;;;;;;5048771;28;20258;-55
2022/10/11 07:32:27;;;;;;;29.55;17.08;;;;;;;;;;5053640;28;20224;-56
2022/10/11 07:34:54;;;;;;;35.60;19.27;;;;;;;;;;5052894;28;20578;-57
2022/10/11 07:37:20;;;;;;;26.52;18.15;;;;;;;;;;5052611;28;20255;-57
2022/10/11 07:39:48;;;;;;;29.30;18.75;;;;;;;;;;5053878;28;20220;-57
2022/10/11 07:42:14;;;;;;;31.48;19.02;;;;;;;;;;5053984;28;20546;-57
2022/10/11 07:44:41;;;;;;;27.70;16.63;;;;;;;;;;5053012;28;20213;-57
2022/10/11 07:47:08;;;;;;;29.30;16.98;;;;;;;;;;5052958;28;20201;-57
2022/10/11 07:49:34;;;;;;;27.17;17.27;;;;;;;;;;5052046;28;20216;-57
2022/10/11 07:52:01;;;;;;;25.98;16.67;;;;;;;;;;5053724;28;20208;-57
2022/10/11 07:54:27;;;;;;;38.70;16.90;;;;;;;;;;5053232;28;20606;-58
2022/10/11 07:56:53;;;;;;;40.92;17.58;;;;;;;;;;5052996;28;20236;-55
2022/10/11 07:59:19;;;;;;;33.85;16.55;;;;;;;;;;5052773;28;20218;-57
2022/10/11 08:01:46;;;;;;;31.23;16.83;;;;;;;;;;5052623;28;20213;-56
2022/10/11 08:04:14;;;;;;;35.30;17.23;;;;;;;;;;5052103;28;20213;-56
2022/10/11 08:06:41;;;;;;;34.72;16.30;;;;;;;;;;5052904;28;20201;-56
2022/10/11 08:09:08;;;;;;;26.05;15.07;;;;;;;;;;5052250;28;20259;-56
2022/10/11 08:11:35;;;;;;;27.83;16.30;;;;;;;;;;5052327;28;20209;-57
2022/10/11 08:14:03;;;;;;;31.52;17.23;;;;;;;;;;5053238;28;20213;-56
2022/10/11 08:16:29;;;;;;;27.27;17.25;;;;;;;;;;5052926;28;20577;-56
2022/10/11 08:18:56;;;;;;;32.75;18.13;;;;;;;;;;5052484;28;20217;-57
2022/10/11 08:21:23;;;;;;;37.50;17.95;;;;;;;;;;5053108;28;20221;-57
2022/10/11 08:23:50;;;;;;;27.83;16.50;;;;;;;;;;5052507;28;20219;-57
2022/10/11 08:26:16;;;;;;;36.42;18.48;;;;;;;;;;5052920;28;20220;-56
2022/10/11 08:28:42;;;;;;;29.88;18.50;;;;;;;;;;5052994;28;20804;-55
2022/10/11 08:31:11;;;;;;;33.92;18.20;;;;;;;;;;5053072;28;20302;-56
2022/10/11 08:33:37;;;;;;;28.98;16.83;;;;;;;;;;5052703;28;20217;-56
2022/10/11 08:36:04;;;;;;;26.48;15.80;;;;;;;;;;5052554;28;20412;-57
2022/10/11 08:38:32;;;;;;;33.50;17.02;;;;;;;;;;5049873;28;20232;-57
2022/10/11 08:40:58;;;;;;;32.65;18.52;;;;;;;;;;5052791;28;20209;-57
2022/10/11 08:43:32;;;;;;;29.92;16.77;;;;;;;;;;5052531;28;20221;-57
2022/10/11 08:46:00;;;;;;;30.63;17.15;;;;;;;;;;5052805;28;20236;-57
2022/10/11 08:48:31;;;;;;;27.73;17.17;;;;;;;;;;5052295;28;20455;-56
2022/10/11 08:50:59;;;;;;;21.77;15.43;;;;;;;;;;5051564;28;20211;-57
2022/10/11 08:53:26;;;;;;;28.23;17.05;;;;;;;;;;5052291;28;20213;-58
2022/10/11 08:55:55;;;;;;;26.42;16.23;;;;;;;;;;5052617;28;20506;-57
2022/10/11 08:58:22;;;;;;;21.70;16.20;;;;;;;;;;5052074;28;20840;-57
2022/10/11 09:00:51;;;;;;;27.05;17.08;;;;;;;;;;5052082;28;20221;-57
2022/10/11 09:03:28;;;;;;;32.63;16.92;;;;;;;;;;5052002;28;20213;-54
2022/10/11 09:06:00;;;;;;;26.33;16.05;;;;;;;;;;5052028;28;20555;-54
2022/10/11 09:08:32;;;;;;;29.80;15.88;;;;;;;;;;5052522;28;20249;-56
2022/10/11 09:11:03;;;;;;;27.75;16.42;;;;;;;;;;5053054;28;20308;-55
2022/10/11 09:13:44;;;;;;;23.60;16.73;;;;;;;;;;5049650;28;20219;-57
2022/10/11 09:16:18;;;;;;;25.38;16.52;;;;;;;;;;5052273;28;20465;-56
2022/10/11 09:18:48;;;;;;;27.05;16.83;;;;;;;;;;5052193;28;20564;-55
2022/10/11 09:21:22;;;;;;;29.48;16.83;;;;;;;;;;5052100;28;20220;-55
2022/10/11 09:23:59;;;;;;;28.70;16.35;;;;;;;;;;5052080;28;20213;-56
2022/10/11 09:26:28;;;;;;;29.10;17.15;;;;;;;;;;5052154;28;20610;-56
2022/10/11 09:28:59;;;;;;;30.17;16.92;;;;;;;;;;5052922;28;20447;-55
2022/10/11 09:31:26;;;;;;;30.73;16.35;;;;;;;;;;5052159;28;20410;-56
2022/10/11 09:33:52;;;;;;;23.42;16.33;;;;;;;;;;5051996;28;20213;-57
2022/10/11 09:36:22;;;;;;;24.63;17.15;;;;;;;;;;5055020;28;20228;-57
2022/10/11 09:38:52;;;;;;;27.13;16.92;;;;;;;;;;5054649;28;20328;-57
2022/10/11 09:41:21;;;;;;;28.85;16.48;;;;;;;;;;5049994;28;20284;-57
2022/10/11 09:43:50;;;;;;;30.77;15.63;;;;;;;;;;5048740;28;20213;-57
2022/10/11 09:46:22;;;;;;;28.33;15.57;;;;;;;;;;5053887;28;20540;-57
2022/10/11 09:48:48;;;;;;;35.58;17.45;;;;;;;;;;5055241;28;20450;-57
2022/10/11 09:51:17;;;;;;;29.50;16.55;;;;;;;;;;5055432;28;20205;-57
2022/10/11 09:53:55;;;;;;;34.13;17.83;;;;;;;;;;5054743;28;20223;-55
2022/10/11 09:56:22;;;;;;;25.33;15.73;;;;;;;;;;5055288;28;20213;-57
2022/10/11 09:59:05;;;;;;;26.10;15.63;;;;;;;;;;5056309;28;20239;-56
2022/10/11 10:01:32;;;;;;;31.25;16.08;;;;;;;;;;5055599;28;20240;-57
2022/10/11 10:04:04;;;;;;;21.40;13.77;;;;;;;;;;5054720;28;20219;-58
2022/10/11 10:06:30;;;;;;;33.03;16.75;;;;;;;;;;5050832;28;20540;-56
2022/10/11 10:09:18;;;;;;;28.33;15.30;;;;;;;;;;5054424;28;20271;-56
2022/10/11 10:11:45;;;;;;;30.77;16.92;;;;;;;;;;5054281;28;20213;-57
2022/10/11 10:14:19;;;;;;;39.67;17.45;;;;;;;;;;5054031;28;20213;-57
2022/10/11 10:16:46;;;;;;;26.77;16.23;;;;;;;;;;5055166;28;20525;-56
2022/10/11 10:19:17;;;;;;;37.45;18.25;;;;;;;;;;5054388;28;20295;-57
2022/10/11 10:21:45;;;;;;;29.48;17.27;;;;;;;;;;5054872;28;20296;-57
2022/10/11 10:24:18;;;;;;;40.65;18.80;;;;;;;;;;5055420;28;20564;-58
2022/10/11 10:27:04;;;;;;;38.65;18.52;;;;;;;;;;5054052;28;20217;-57
2022/10/11 10:29:31;;;;;;;36.15;18.05;;;;;;;;;;5050961;28;20209;-57
2022/10/11 10:32:02;;;;;;;33.28;17.60;;;;;;;;;;5054523;28;20205;-56
2022/10/11 10:34:29;;;;;;;34.97;17.52;;;;;;;;;;5053060;28;20304;-57
2022/10/11 10:36:57;;;;;;;32.50;17.42;;;;;;;;;;5054332;28;20607;-54
2022/10/11 10:39:26;;;;;;;34.25;17.75;;;;;;;;;;5053875;28;20225;-56
2022/10/11 10:41:53;;;;;;;40.50;18.52;;;;;;;;;;5053559;28;20237;-56
2022/10/11 10:44:19;;;;;;;28.73;17.77;;;;;;;;;;5053922;28;20258;-57
2022/10/11 10:46:52;;;;;;;33.80;17.00;;;;;;;;;;5053076;28;20209;-57
2022/10/11 10:49:23;;;;;;;32.33;17.42;;;;;;;;;;5053462;28;20276;-56
2022/10/11 10:51:56;;;;;;;30.42;16.10;;;;;;;;;;5053064;28;20217;-57
2022/10/11 10:54:28;;;;;;;37.25;17.38;;;;;;;;;;5053973;28;20292;-56
2022/10/11 10:56:56;;;;;;;31.95;16.98;;;;;;;;;;5052957;28;21049;-56
2022/10/11 10:59:40;;;;;;;34.53;17.15;;;;;;;;;;5053076;28;20242;-56
2022/10/11 11:02:14;;;;;;;33.45;16.92;;;;;;;;;;5054682;28;20400;-57
2022/10/11 11:04:43;;;;;;;27.60;16.67;;;;;;;;;;5053200;28;20465;-57
2022/10/11 11:07:15;;;;;;;32.20;16.42;;;;;;;;;;5053665;28;20519;-57
2022/10/11 11:09:46;;;;;;;31.35;16.02;;;;;;;;;;5054354;28;20217;-56
2022/10/11 11:12:19;;;;;;;31.10;17.73;;;;;;;;;;5053675;28;20221;-56
2022/10/11 11:14:51;;;;;;;27.40;17.10;;;;;;;;;;5053532;28;20223;-57
2022/10/11 11:17:25;;;;;;;26.30;15.02;;;;;;;;;;5052747;28;20233;-57
2022/10/11 11:20:02;;;;;;;31.83;18.73;;;;;;;;;;5053953;28;20566;-56
2022/10/11 11:22:34;;;;;;;27.77;16.33;;;;;;;;;;5054213;28;20288;-55
2022/10/11 11:25:07;;;;;;;29.00;14.15;;;;;;;;;;5053442;28;20284;-55
2022/10/11 11:27:41;;;;;;;27.15;16.90;;;;;;;;;;5053978;28;20209;-56
2022/10/11 11:30:09;;;;;;;25.25;15.10;;;;;;;;;;5050744;28;20601;-57
2022/10/11 11:32:44;;;;;;;25.90;14.60;;;;;;;;;;5053128;28;20213;-56
2022/10/11 11:35:14;;;;;;;33.35;15.07;;;;;;;;;;5050722;28;20218;-57
2022/10/11 11:37:42;;;;;;;20.05;12.82;;;;;;;;;;5050256;28;20233;-55
2022/10/11 11:40:15;;;;;;;22.15;12.50;;;;;;;;;;5053290;28;20516;-57
2022/10/11 11:42:43;;;;;;;25.67;12.30;;;;;;;;;;5053101;28;20217;-55
2022/10/11 11:45:15;;;;;;;26.10;12.55;;;;;;;;;;5049167;28;20227;-56
2022/10/11 11:47:43;;;;;;;21.27;11.32;;;;;;;;;;5046792;28;20343;-57
2022/10/11 11:50:21;;;;;;;23.80;11.77;;;;;;;;;;5053006;28;20221;-57
2022/10/11 11:52:50;;;;;;;23.40;11.48;;;;;;;;;;5052352;28;20607;-57
2022/10/11 11:55:18;;;;;;;19.55;11.07;;;;;;;;;;5053015;28;20232;-58
2022/10/11 11:57:51;;;;;;;23.58;11.32;;;;;;;;;;5049099;28;20240;-58
2022/10/11 12:00:19;;;;;;;23.55;10.23;;;;;;;;;;5053136;28;20223;-58
2022/10/11 12:02:50;;;;;;;22.88;10.32;;;;;;;;;;5053131;28;20390;-58
2022/10/11 12:05:17;;;;;;;20.63;10.68;;;;;;;;;;5052350;28;20217;-57
2022/10/11 12:07:48;;;;;;;18.08;10.45;;;;;;;;;;5052693;28;20224;-58
2022/10/11 12:10:18;;;;;;;20.38;10.80;;;;;;;;;;5053533;28;20235;-57
2022/10/11 12:12:46;;;;;;;17.65;9.77;;;;;;;;;;5053204;28;20205;-58
2022/10/11 12:15:18;;;;;;;15.25;10.15;;;;;;;;;;5052452;28;20476;-57
2022/10/11 12:18:03;;;;;;;18.83;11.23;;;;;;;;;;5049066;28;20239;-57
2022/10/11 12:20:30;;;;;;;18.83;10.70;;;;;;;;;;5052357;28;20224;-55
2022/10/11 12:22:59;;;;;;;20.52;10.57;;;;;;;;;;5052748;28;20212;-56
2022/10/11 12:25:36;;;;;;;22.35;9.77;;;;;;;;;;5051313;28;20300;-57
2022/10/11 12:28:22;;;;;;;15.50;9.15;;;;;;;;;;5046363;28;20231;-56
2022/10/11 12:30:52;;;;;;;12.38;8.30;;;;;;;;;;5051896;28;20212;-57
2022/10/11 12:33:20;;;;;;;14.65;8.30;;;;;;;;;;5051481;28;20220;-57
2022/10/11 12:36:02;;;;;;;14.88;7.75;;;;;;;;;;5050180;28;20240;-57
2022/10/11 12:38:29;;;;;;;13.57;8.32;;;;;;;;;;5049301;28;20236;-57
2022/10/11 12:40:56;;;;;;;12.85;7.28;;;;;;;;;;5051988;28;20664;-58
2022/10/11 12:43:29;;;;;;;18.23;8.63;;;;;;;;;;5052022;28;20490;-58
2022/10/11 12:45:57;;;;;;;20.95;7.82;;;;;;;;;;5051710;28;20209;-57
2022/10/11 12:48:44;;;;;;;12.88;7.32;;;;;;;;;;5047882;28;20216;-57
2022/10/11 12:51:27;;;;;;;16.80;7.65;;;;;;;;;;5052112;28;20212;-58
2022/10/11 12:54:07;;;;;;;16.52;7.80;;;;;;;;;;5052620;28;20407;-58
2022/10/11 12:56:39;;;;;;;10.00;6.85;;;;;;;;;;5052689;28;20365;-57
2022/10/11 12:59:06;;;;;;;12.30;7.25;;;;;;;;;;5051656;28;20469;-57
2022/10/11 13:01:35;;;;;;;13.10;7.35;;;;;;;;;;5052744;28;20585;-57
2022/10/11 13:04:05;;;;;;;18.17;8.30;;;;;;;;;;5052270;28;20204;-57
2022/10/11 13:06:33;;;;;;;13.48;8.25;;;;;;;;;;5051834;28;20299;-57
2022/10/11 13:09:03;;;;;;;14.05;7.15;;;;;;;;;;5051187;28;20216;-58
2022/10/11 13:11:30;;;;;;;12.70;7.28;;;;;;;;;;5056235;28;20733;-58
2022/10/11 13:13:58;;;;;;;12.55;7.43;;;;;;;;;;5056257;28;20208;-58
2022/10/11 13:16:25;;;;;;;13.02;7.35;;;;;;;;;;5055160;28;20209;-57
2022/10/11 13:18:55;;;;;;;12.02;7.60;;;;;;;;;;5052070;28;20308;-57
2022/10/11 13:21:27;;;;;;;16.15;8.18;;;;;;;;;;5054376;28;20512;-58
2022/10/11 13:23:54;;;;;;;15.10;7.32;;;;;;;;;;5054678;28;20219;-58
2022/10/11 13:26:20;;;;;;;16.92;8.75;;;;;;;;;;5054656;28;20217;-57
2022/10/11 13:28:47;;;;;;;12.65;8.52;;;;;;;;;;5051835;28;20280;-56
2022/10/11 13:31:13;;;;;;;11.27;8.30;;;;;;;;;;5055466;28;20217;-55
2022/10/11 13:33:41;;;;;;;14.93;8.82;;;;;;;;;;5054596;28;20433;-57
2022/10/11 13:36:17;;;;;;;13.18;9.35;;;;;;;;;;5055361;28;20221;-57
2022/10/11 13:38:50;;;;;;;17.15;9.32;;;;;;;;;;5052761;28;20425;-57
2022/10/11 13:41:16;;;;;;;14.95;9.30;;;;;;;;;;5055992;28;20450;-57
2022/10/11 13:43:43;;;;;;;17.88;9.30;;;;;;;;;;5056148;28;20288;-57
2022/10/11 13:46:11;;;;;;;18.30;10.00;;;;;;;;;;5055754;28;20213;-57
2022/10/11 13:48:39;;;;;;;17.10;9.77;;;;;;;;;;5053832;28;20244;-57
2022/10/11 13:51:06;;;;;;;13.50;10.50;;;;;;;;;;5055007;28;20212;-57
2022/10/11 13:53:34;;;;;;;17.13;10.00;;;;;;;;;;5055291;28;20219;-57
2022/10/11 13:56:02;;;;;;;20.80;10.07;;;;;;;;;;5053741;28;20213;-57
2022/10/11 13:58:31;;;;;;;13.00;10.27;;;;;;;;;;5052449;28;20237;-57
2022/10/11 14:00:58;;;;;;;15.50;9.68;;;;;;;;;;5055207;28;20209;-57
2022/10/11 14:03:27;;;;;;;17.33;8.93;;;;;;;;;;5055049;28;20237;-57
2022/10/11 14:05:54;;;;;;;14.85;8.60;;;;;;;;;;5053889;28;20216;-57
2022/10/11 14:08:22;;;;;;;16.17;8.45;;;;;;;;;;5054116;28;20508;-56
2022/10/11 14:10:50;;;;;;;15.30;8.48;;;;;;;;;;5055005;28;20257;-57
2022/10/11 14:13:23;;;;;;;13.75;9.32;;;;;;;;;;5053690;28;20221;-56
2022/10/11 14:16:04;;;;;;;11.52;8.30;;;;;;;;;;5054310;28;20205;-58
2022/10/11 14:18:48;;;;;;;13.10;9.07;;;;;;;;;;5051508;28;20232;-58
2022/10/11 14:21:23;;;;;;;12.27;9.07;;;;;;;;;;5053325;28;20245;-58
2022/10/11 14:23:50;;;;;;;14.65;8.23;;;;;;;;;;5054140;28;20212;-56
2022/10/11 14:26:18;;;;;;;13.65;8.98;;;;;;;;;;5053683;28;20319;-55
2022/10/11 14:28:45;;;;;;;13.63;9.00;;;;;;;;;;5051606;28;20300;-56
2022/10/11 14:31:11;;;;;;;9.68;8.13;;;;;;;;;;5054337;28;20516;-55
2022/10/11 14:33:37;;;;;;;13.32;7.63;;;;;;;;;;5054413;28;20235;-56
2022/10/11 14:36:07;;;;;;;15.35;8.85;;;;;;;;;;5053718;28;20213;-56
2022/10/11 14:38:33;;;;;;;10.73;7.78;;;;;;;;;;5049300;28;20233;-56