Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 11:17:25;;;;;;;53.25;38.75;;;;;;;10.38;70.19;100032.13;2621447;47;20034;-64
2022/03/17 11:19:56;;;;;;;56.08;38.75;;;;;;;10.35;70.71;100027.16;2622408;47;20145;-63
2022/03/17 11:22:29;;;;;;;67.68;40.40;;;;;;;10.35;70.92;100035.09;2622249;54;20549;-63
2022/03/17 11:25:20;;;;;;;55.38;39.60;;;;;;;10.34;71.19;100033.44;2623253;39;20517;-63
2022/03/17 11:27:51;;;;;;;56.92;39.47;;;;;;;10.34;70.82;100031.63;2622978;54;20031;-63
2022/03/17 11:30:22;;;;;;;54.33;38.42;;;;;;;10.30;70.93;100032.94;2622902;54;20034;-63
2022/03/17 11:32:55;;;;;;;57.63;39.25;;;;;;;10.35;71.26;100030.63;2622714;54;20031;-63
2022/03/17 11:35:29;;;;;;;50.53;39.33;;;;;;;10.38;71.12;100040.88;2622928;54;20069;-63
2022/03/17 11:38:27;;;;;;;53.45;40.53;;;;;;;10.48;70.82;100039.91;2621474;54;20549;-60
2022/03/17 11:41:12;;;;;;;54.38;40.35;;;;;;;10.46;70.80;100040.09;2622286;54;20557;-63
2022/03/17 11:44:01;;;;;;;57.65;38.03;;;;;;;10.58;70.49;100049.38;2623441;54;20050;-64
2022/03/17 11:46:40;;;;;;;51.42;39.17;;;;;;;10.69;70.64;100034.97;2623554;54;20033;-63
2022/03/17 11:49:27;;;;;;;54.80;39.97;;;;;;;10.74;70.25;100037.16;2623402;54;20038;-61
2022/03/17 11:52:00;;;;;;;55.33;38.65;;;;;;;10.63;70.31;100039.13;2622430;54;20019;-62
2022/03/17 11:54:31;;;;;;;56.80;39.28;;;;;;;10.55;69.94;100044.41;2622994;54;20050;-63
2022/03/17 11:57:04;;;;;;;52.90;39.72;;;;;;;10.47;70.80;100047.03;2623457;54;20553;-61
2022/03/17 11:59:55;;;;;;;49.90;38.50;;;;;;;10.55;70.89;100057.63;2622930;54;20077;-64
2022/03/17 12:02:31;;;;;;;58.05;40.08;;;;;;;10.63;70.78;100060.28;2621983;54;20035;-61
2022/03/17 12:05:13;;;;;;;56.38;39.75;;;;;;;10.53;70.56;100061.41;2621722;54;20557;-62
2022/03/17 12:07:48;;;;;;;54.42;38.22;;;;;;;10.55;70.85;100067.38;2622809;54;20541;-62
2022/03/17 12:10:47;;;;;;;;;;;;;;;10.58;71.18;100065.22;2623092;54;20546;-61
2022/03/17 12:13:24;;;;;;;44.40;34.17;;;;;;;10.58;70.44;100069.69;2623389;54;19947;-63
2022/03/17 12:15:57;;;;;;;41.35;31.23;;;;;;;10.35;70.45;100072.91;2623484;54;20054;-62
2022/03/17 12:18:28;;;;;;;36.83;27.77;;;;;;;10.21;70.36;100078.78;2622828;47;20081;-63
2022/03/17 12:21:00;;;;;;;34.72;27.55;;;;;;;10.08;69.96;100071.31;2623220;54;20038;-63
2022/03/17 12:23:54;;;;;;;37.50;26.65;;;;;;;10.04;70.52;100092.91;2624189;54;20632;-63
2022/03/17 12:26:23;;;;;;;36.27;25.47;;;;;;;9.95;70.24;100091.22;2623432;54;20049;-62
2022/03/17 12:28:53;;;;;;;32.50;25.20;;;;;;;9.84;70.34;100081.75;2623280;54;20053;-64
2022/03/17 12:31:22;;;;;;;32.65;24.80;;;;;;;9.85;70.93;100086.88;2622759;54;20027;-61
2022/03/17 12:33:54;;;;;;;30.65;21.83;;;;;;;9.78;70.77;100085.00;2622586;47;20018;-66
2022/03/17 12:36:28;;;;;;;31.97;22.90;;;;;;;9.64;70.55;100089.88;2623330;54;20069;-62
2022/03/17 12:38:58;;;;;;;29.02;21.98;;;;;;;9.64;70.83;100089.06;2623348;54;20042;-62
2022/03/17 12:41:30;;;;;;;29.13;20.65;;;;;;;9.70;70.47;100096.34;2623752;54;20041;-63
2022/03/17 12:44:00;;;;;;;28.95;19.88;;;;;;;9.66;70.92;100097.63;2622576;54;20034;-64
2022/03/17 12:46:30;;;;;;;26.95;20.15;;;;;;;9.69;70.38;100102.63;2623298;54;20038;-62
2022/03/17 12:49:08;;;;;;;23.08;17.42;;;;;;;9.52;70.56;100103.50;2623133;54;20039;-63
2022/03/17 12:51:40;;;;;;;22.35;17.33;;;;;;;9.52;70.54;100101.69;2622699;54;20069;-65
2022/03/17 12:54:10;;;;;;;20.05;14.43;;;;;;;9.52;70.06;100106.13;2623021;54;20043;-63
2022/03/17 12:56:49;;;;;;;21.55;16.17;;;;;;;9.45;70.10;100113.00;2623341;54;20046;-61
2022/03/17 12:59:19;;;;;;;21.65;16.27;;;;;;;9.39;70.73;100111.81;2622815;54;20560;-62
2022/03/17 13:01:50;;;;;;;21.17;15.00;;;;;;;9.34;70.79;100114.88;2622171;54;20113;-63
2022/03/17 13:04:21;;;;;;;24.33;16.70;;;;;;;9.45;70.43;100113.00;2623951;54;20030;-62
2022/03/17 13:06:54;;;;;;;21.50;15.82;;;;;;;9.56;69.91;100118.88;2622813;54;20034;-66
2022/03/17 13:09:30;;;;;;;20.73;14.63;;;;;;;9.67;69.21;100112.50;2623714;54;20069;-62
2022/03/17 13:14:50;;;;;;;16.52;13.00;;;;;;;9.63;68.70;100108.50;2622575;54;20042;-64
2022/03/17 13:17:36;;;;;;;19.58;14.27;;;;;;;9.66;68.38;100114.31;2624736;39;20437;-64
2022/03/17 13:20:10;;;;;;;16.92;13.10;;;;;;;9.59;67.94;100115.94;2623716;54;20038;-63
2022/03/17 13:22:43;;;;;;;17.95;11.75;;;;;;;9.56;68.55;100120.69;2623038;54;20030;-62
2022/03/17 13:25:16;;;;;;;17.95;12.57;;;;;;;9.56;68.28;100128.59;2623593;54;20045;-62
2022/03/17 13:27:56;;;;;;;17.52;12.30;;;;;;;9.49;68.45;100131.00;2622231;54;20030;-62
2022/03/17 13:30:26;;;;;;;14.85;10.52;;;;;;;9.53;68.40;100131.53;2622569;47;20038;-62
2022/03/17 13:33:00;;;;;;;14.73;11.82;;;;;;;9.56;68.47;100123.31;2624535;39;20417;-63
2022/03/17 13:35:33;;;;;;;15.63;12.25;;;;;;;9.72;67.92;100136.63;2623584;54;20026;-63
2022/03/17 13:38:10;;;;;;;15.02;11.80;;;;;;;9.68;67.87;100143.22;2623233;54;20026;-63
2022/03/17 13:40:45;;;;;;;17.38;11.23;;;;;;;9.49;68.26;100138.94;2622004;47;20038;-62
2022/03/17 13:43:17;;;;;;;15.40;10.45;;;;;;;9.44;68.58;100143.84;2622465;54;20038;-65
2022/03/17 13:45:48;;;;;;;15.98;11.98;;;;;;;9.61;68.61;100136.88;2622261;54;20026;-64
2022/03/17 13:48:19;;;;;;;16.05;10.73;;;;;;;9.67;67.93;100147.66;2622828;54;20035;-63
2022/03/17 13:50:55;;;;;;;12.80;10.05;;;;;;;9.53;67.76;100147.38;2623986;54;20030;-63
2022/03/17 13:53:36;;;;;;;14.95;9.68;;;;;;;9.51;68.06;100146.69;2624223;39;20387;-64
2022/03/17 13:56:08;;;;;;;11.48;9.90;;;;;;;9.56;67.75;100147.91;2622981;54;20046;-62
2022/03/17 13:58:38;;;;;;;13.50;9.07;;;;;;;9.40;67.70;100151.25;2621452;54;20031;-63
2022/03/17 14:01:16;;;;;;;13.32;9.90;;;;;;;9.49;68.13;100156.59;2622577;54;20095;-63
2022/03/17 14:03:47;;;;;;;15.60;9.48;;;;;;;9.57;67.72;100151.38;2624570;54;20060;-63
2022/03/17 14:06:18;;;;;;;14.32;9.80;;;;;;;9.50;67.22;100151.13;2624617;54;20034;-64
2022/03/17 14:08:52;;;;;;;13.30;8.48;;;;;;;9.52;67.39;100156.28;2626444;39;20442;-63
2022/03/17 14:11:24;;;;;;;10.75;7.82;;;;;;;9.54;67.43;100149.84;2625016;54;20585;-63
2022/03/17 14:13:55;;;;;;;13.80;9.60;;;;;;;9.69;67.59;100160.72;2623919;51;20030;-62
2022/03/17 14:16:27;;;;;;;11.00;7.35;;;;;;;9.70;66.93;100161.53;2624596;54;20038;-63
2022/03/17 14:19:00;;;;;;;9.02;6.95;;;;;;;9.62;66.85;100164.94;2623846;54;20062;-63
2022/03/17 14:21:30;;;;;;;9.75;6.57;;;;;;;9.73;66.80;100161.22;2624100;54;20030;-64
2022/03/17 14:24:13;;;;;;;9.00;6.45;;;;;;;9.79;66.50;100164.06;2624149;54;20034;-66
2022/03/17 14:26:44;;;;;;;9.07;6.88;;;;;;;9.77;66.25;100165.22;2624996;39;20449;-63
2022/03/17 14:29:16;;;;;;;9.70;6.45;;;;;;;9.81;66.09;100169.22;2624271;54;20050;-65
2022/03/17 14:31:48;;;;;;;7.28;5.88;;;;;;;9.78;66.24;100178.25;2624401;54;20026;-63
2022/03/17 14:34:22;;;;;;;7.28;5.65;;;;;;;9.82;65.70;100173.50;2625193;39;20432;-63
2022/03/17 14:36:52;;;;;;;8.20;6.47;;;;;;;9.87;65.49;100182.63;2623405;54;20637;-63
2022/03/17 14:39:24;;;;;;;7.40;6.00;;;;;;;9.87;65.38;100184.44;2623328;54;20038;-64
2022/03/17 14:41:54;;;;;;;8.07;6.13;;;;;;;9.68;65.46;100188.94;2623902;54;20034;-62
2022/03/17 14:44:24;;;;;;;7.93;5.18;;;;;;;9.73;65.30;100188.47;2623439;47;20022;-63
2022/03/17 14:46:54;;;;;;;7.90;5.95;;;;;;;9.74;65.38;100187.47;2623490;54;20038;-63
2022/03/17 14:49:23;;;;;;;7.60;5.55;;;;;;;9.83;65.24;100189.19;2622484;54;20043;-63
2022/03/17 14:51:53;;;;;;;9.30;5.03;;;;;;;9.81;65.01;100188.53;2624745;39;20382;-63
2022/03/17 14:54:36;;;;;;;7.10;5.70;;;;;;;9.91;65.12;100185.78;2623356;54;20034;-62
2022/03/17 14:57:06;;;;;;;6.40;5.47;;;;;;;9.79;64.90;100187.00;2623866;54;20038;-64
2022/03/17 14:59:36;;;;;;;8.25;6.82;;;;;;;9.79;64.62;100187.84;2621974;47;20545;-63
2022/03/17 15:02:07;;;;;;;10.15;7.45;;;;;;;9.81;65.16;100196.44;2622946;39;20427;-64
2022/03/17 15:04:38;;;;;;;8.57;6.53;;;;;;;9.82;64.58;100195.47;2622012;54;20039;-63
2022/03/17 15:07:11;;;;;;;8.23;7.07;;;;;;;9.81;64.72;100198.25;2624100;39;20457;-64
2022/03/17 15:09:43;;;;;;;11.07;8.70;;;;;;;9.84;64.93;100196.16;2621484;39;20658;-62
2022/03/17 15:12:13;;;;;;;11.40;8.82;;;;;;;9.80;64.22;100201.91;2620381;39;20417;-63
2022/03/17 15:14:43;;;;;;;9.98;8.20;;;;;;;9.73;64.75;100201.66;2622190;47;20045;-63
2022/03/17 15:17:12;;;;;;;10.60;8.57;;;;;;;9.65;64.48;100207.72;2622878;54;20054;-63
2022/03/17 15:19:43;;;;;;;9.45;8.38;;;;;;;9.67;64.25;100208.41;2622413;54;20038;-63
2022/03/17 15:22:13;;;;;;;14.20;9.52;;;;;;;9.72;64.55;100204.47;2622536;47;20560;-64
2022/03/17 15:24:47;;;;;;;10.10;8.93;;;;;;;9.73;64.02;100216.69;2622487;54;20583;-63
2022/03/17 15:30:12;;;;;;;12.77;10.57;;;;;;;9.59;63.61;100216.25;2621270;54;20038;-63
2022/03/17 15:32:43;;;;;;;16.55;12.95;;;;;;;9.63;63.39;100216.75;2621697;39;20454;-63
2022/03/17 15:35:15;;;;;;;19.20;13.27;;;;;;;9.56;62.77;100229.75;2620662;47;20027;-63
2022/03/17 15:37:45;;;;;;;16.58;12.63;;;;;;;9.41;62.59;100229.44;2621399;47;20033;-63
2022/03/17 15:40:17;;;;;;;15.77;13.48;;;;;;;9.33;62.93;100239.06;2622381;54;20124;-62
2022/03/17 15:42:48;;;;;;;18.70;14.02;;;;;;;9.39;63.03;100235.84;2622887;54;20569;-64
2022/03/17 15:45:18;;;;;;;16.67;13.13;;;;;;;9.39;62.88;100235.84;2622907;54;20553;-63
2022/03/17 15:47:48;;;;;;;17.83;13.27;;;;;;;9.42;63.27;100241.63;2622585;54;20546;-62
2022/03/17 15:50:18;;;;;;;16.13;11.82;;;;;;;9.45;62.38;100255.53;2622680;54;20034;-63
2022/03/17 15:52:48;;;;;;;19.20;13.43;;;;;;;9.30;62.41;100256.03;2622633;54;20042;-63
2022/03/17 15:55:20;;;;;;;15.05;12.82;;;;;;;9.19;62.64;100256.25;2621854;54;20039;-64
2022/03/17 15:57:56;;;;;;;16.33;14.27;;;;;;;9.31;62.76;100255.06;2622876;39;20453;-61
2022/03/17 16:00:28;;;;;;;17.07;13.73;;;;;;;9.50;63.14;100255.91;2622632;54;20045;-62
2022/03/17 16:02:59;;;;;;;17.27;14.18;;;;;;;9.64;62.94;100258.03;2621359;54;20283;-64
2022/03/17 16:05:31;;;;;;;17.85;13.68;;;;;;;9.53;61.69;100255.63;2622739;54;20027;-63
2022/03/17 16:08:01;;;;;;;17.48;12.07;;;;;;;9.38;61.73;100266.66;2623031;51;20073;-63
2022/03/17 16:15:59;;;;;;;16.35;11.60;;;;;;;9.37;61.46;100278.22;2623081;54;20090;-62
2022/03/17 16:18:32;;;;;;;14.90;11.13;;;;;;;9.37;61.87;100272.94;2623008;54;20034;-64
2022/03/17 16:21:03;;;;;;;14.40;11.38;;;;;;;9.43;61.86;100279.44;2622516;54;20034;-63
2022/03/17 16:23:34;;;;;;;19.15;10.65;;;;;;;9.42;61.19;100283.88;2622593;54;20580;-62
2022/03/17 16:26:07;;;;;;;13.27;10.85;;;;;;;9.24;61.66;100287.47;2621905;54;20050;-63
2022/03/17 16:28:37;;;;;;;13.77;10.73;;;;;;;9.30;61.54;100282.41;2622505;51;20054;-66
2022/03/17 16:31:17;;;;;;;13.50;11.02;;;;;;;9.32;61.72;100295.50;2622532;54;20045;-63
2022/03/17 16:33:48;;;;;;;15.57;11.25;;;;;;;9.29;62.03;100293.97;2621994;54;20102;-61
2022/03/17 16:36:18;;;;;;;13.70;10.68;;;;;;;9.28;61.83;100294.94;2622976;54;20031;-65
2022/03/17 16:38:48;;;;;;;13.75;9.98;;;;;;;9.27;62.25;100297.75;2623173;54;20537;-65
2022/03/17 16:41:21;;;;;;;12.48;9.77;;;;;;;9.32;61.67;100313.97;2622337;54;20034;-64
2022/03/17 16:43:51;;;;;;;17.73;9.88;;;;;;;9.23;62.03;100306.94;2622167;54;20042;-63
2022/03/17 16:46:21;;;;;;;12.82;9.18;;;;;;;9.13;62.25;100315.72;2621289;54;20035;-62
2022/03/17 16:48:51;;;;;;;10.55;8.98;;;;;;;9.24;62.51;100313.88;2619539;54;20034;-64
2022/03/17 16:51:21;;;;;;;15.65;8.73;;;;;;;9.17;61.90;100318.88;2619479;46;20153;-63
2022/03/17 16:53:51;;;;;;;13.20;9.80;;;;;;;9.09;62.36;100322.25;2618723;54;20026;-63
2022/03/17 16:56:24;;;;;;;15.75;10.65;;;;;;;9.08;62.40;100319.78;2621490;54;20030;-61
2022/03/17 16:58:58;;;;;;;12.15;9.43;;;;;;;9.11;62.43;100330.88;2621198;47;20037;-64
2022/03/17 17:01:29;;;;;;;9.55;7.60;;;;;;;9.02;62.29;100333.53;2623344;47;20030;-64
2022/03/17 17:03:59;;;;;;;14.25;8.68;;;;;;;8.99;62.19;100339.13;2624318;54;20028;-63
2022/03/17 17:06:29;;;;;;;13.48;8.13;;;;;;;8.97;62.17;100338.41;2623642;54;20034;-62
2022/03/17 17:09:02;;;;;;;11.90;7.60;;;;;;;9.09;62.55;100345.16;2622281;54;20038;-62
2022/03/17 17:11:36;;;;;;;13.43;7.75;;;;;;;9.11;62.16;100346.69;2623425;54;20040;-64
2022/03/17 17:14:06;;;;;;;7.95;6.65;;;;;;;9.16;62.22;100352.34;2622755;54;20027;-61
2022/03/17 17:16:42;;;;;;;9.27;6.57;;;;;;;9.13;61.42;100355.28;2622663;39;20434;-64
2022/03/17 17:19:12;;;;;;;8.25;6.47;;;;;;;9.03;61.23;100365.06;2622029;54;20034;-63
2022/03/17 17:21:43;;;;;;;7.95;5.65;;;;;;;8.84;61.48;100365.94;2622957;47;20041;-65
2022/03/17 17:32:24;;;;;;;9.13;6.25;;;;;;;8.81;61.71;100381.22;2622361;54;20035;-64
2022/03/17 17:34:54;;;;;;;9.93;6.77;;;;;;;8.83;62.13;100379.28;2621580;47;20030;-61
2022/03/17 17:37:24;;;;;;;10.32;6.10;;;;;;;8.76;61.95;100379.00;2622605;54;20867;-63
2022/03/17 17:39:54;;;;;;;11.68;6.25;;;;;;;8.84;62.22;100380.94;2623373;47;20034;-63
2022/03/17 17:42:29;;;;;;;10.98;6.32;;;;;;;8.76;61.66;100392.19;2623648;54;20030;-63
2022/03/17 17:44:58;;;;;;;10.43;6.53;;;;;;;8.80;61.27;100385.66;2621638;47;20030;-62
2022/03/17 17:47:29;;;;;;;10.43;6.68;;;;;;;8.72;61.58;100390.81;2621838;54;20037;-63
2022/03/17 17:49:59;;;;;;;11.15;7.32;;;;;;;8.61;61.79;100399.72;2621720;54;20026;-62
2022/03/17 17:52:29;;;;;;;11.88;6.53;;;;;;;8.69;62.32;100401.63;2621971;54;20033;-65
2022/03/17 17:54:59;;;;;;;11.27;7.38;;;;;;;8.74;62.03;100399.41;2623261;39;20470;-63
2022/03/17 17:57:33;;;;;;;10.80;7.53;;;;;;;8.77;61.43;100399.13;2622194;54;20534;-66
2022/03/17 18:00:06;;;;;;;12.27;7.38;;;;;;;8.77;61.61;100401.75;2622059;54;20034;-64
2022/03/17 18:02:40;;;;;;;12.68;7.15;;;;;;;8.76;61.44;100415.09;2620972;54;20042;-63
2022/03/17 18:05:11;;;;;;;10.02;6.90;;;;;;;8.72;61.57;100414.53;2619901;54;20085;-64
2022/03/17 18:07:41;;;;;;;11.43;7.32;;;;;;;8.74;62.19;100419.69;2620867;54;20145;-64
2022/03/17 18:10:11;;;;;;;10.77;7.53;;;;;;;8.84;61.79;100415.22;2620484;54;20038;-64
2022/03/17 18:12:53;;;;;;;12.95;7.63;;;;;;;8.80;61.85;100421.75;2621307;54;20035;-64
2022/03/17 18:15:29;;;;;;;10.02;7.82;;;;;;;8.74;61.57;100419.69;2621431;47;20042;-63
2022/03/17 18:18:01;;;;;;;12.70;7.82;;;;;;;8.71;61.69;100428.69;2620837;54;20038;-64
2022/03/17 18:20:33;;;;;;;14.68;8.48;;;;;;;8.65;61.58;100432.75;2622559;54;20102;-64
2022/03/17 18:23:03;;;;;;;13.80;8.63;;;;;;;8.70;61.65;100428.84;2622171;54;20550;-64
2022/03/17 18:25:34;;;;;;;38.35;25.20;;;;;;;8.78;61.46;100435.09;2622251;54;20041;-64
2022/03/17 18:28:07;;;;;;;13.18;9.18;;;;;;;8.74;61.18;100427.59;2622174;54;20054;-62
2022/03/17 18:30:37;;;;;;;13.02;8.90;;;;;;;8.61;61.70;100441.91;2621842;54;20041;-62
2022/03/17 18:33:07;;;;;;;13.27;8.40;;;;;;;8.61;61.87;100447.19;2621533;54;20018;-62
2022/03/17 18:35:37;;;;;;;11.90;7.95;;;;;;;8.62;61.97;100446.19;2621408;39;20434;-62
2022/03/17 18:38:08;;;;;;;14.25;8.77;;;;;;;8.61;61.79;100448.94;2621121;47;20035;-61
2022/03/17 18:40:39;;;;;;;14.15;9.55;;;;;;;8.66;61.61;100452.03;2622048;54;20531;-63
2022/03/17 18:43:11;;;;;;;13.13;9.18;;;;;;;8.52;61.85;100442.72;2621106;54;20102;-61
2022/03/17 18:45:41;;;;;;;11.70;8.75;;;;;;;8.51;61.97;100456.03;2621667;54;20026;-61
2022/03/17 18:48:11;;;;;;;14.52;8.80;;;;;;;8.59;62.16;100453.53;2622821;54;20732;-63
2022/03/17 18:50:40;;;;;;;12.35;9.68;;;;;;;8.62;61.90;100455.91;2621681;54;20026;-62
2022/03/17 18:53:10;;;;;;;19.00;9.82;;;;;;;8.59;61.83;100464.09;2621954;54;20026;-64
2022/03/17 18:55:39;;;;;;;15.00;10.00;;;;;;;8.58;61.29;100462.44;2622111;54;20561;-63
2022/03/17 18:58:12;;;;;;;17.25;11.63;;;;;;;8.59;61.81;100472.81;2623452;39;20457;-62
2022/03/17 19:00:43;;;;;;;16.27;10.50;;;;;;;8.61;61.97;100475.31;2621568;54;20561;-63
2022/03/17 19:03:12;;;;;;;19.05;11.13;;;;;;;8.64;62.18;100465.31;2621925;54;20018;-64
2022/03/17 19:05:42;;;;;;;13.02;9.77;;;;;;;8.60;61.66;100471.84;2622054;54;20122;-64
2022/03/17 19:08:12;;;;;;;15.30;10.35;;;;;;;8.62;61.74;100482.28;2621113;54;20034;-63
2022/03/17 19:10:43;;;;;;;19.13;11.93;;;;;;;8.56;62.11;100486.28;2620216;54;20043;-64
2022/03/17 19:13:15;;;;;;;11.23;9.15;;;;;;;8.53;61.82;100491.00;2620457;54;20038;-59
2022/03/17 19:15:45;;;;;;;14.68;9.82;;;;;;;8.58;61.74;100497.53;2620680;39;20425;-61
2022/03/17 19:18:15;;;;;;;13.40;9.63;;;;;;;8.47;61.91;100499.47;2620271;54;20037;-63
2022/03/17 19:20:45;;;;;;;16.30;10.20;;;;;;;8.50;62.16;100501.84;2620583;54;20027;-62
2022/03/17 19:23:14;;;;;;;14.90;9.45;;;;;;;8.47;62.13;100508.19;2620270;54;20118;-62
2022/03/17 19:25:44;;;;;;;14.23;9.98;;;;;;;8.41;62.31;100514.88;2619641;54;20034;-61
2022/03/17 19:28:16;;;;;;;18.27;10.32;;;;;;;8.48;62.37;100515.13;2620109;54;20031;-63
2022/03/17 19:30:46;;;;;;;16.63;11.18;;;;;;;8.45;62.22;100523.34;2621466;54;20033;-61
2022/03/17 19:33:15;;;;;;;13.70;9.40;;;;;;;8.41;62.46;100522.78;2621876;54;20026;-62
2022/03/17 19:35:45;;;;;;;20.65;11.30;;;;;;;8.46;62.28;100526.78;2621802;54;20082;-62
2022/03/17 19:38:15;;;;;;;18.52;11.68;;;;;;;8.42;62.31;100529.69;2622022;54;20038;-61
2022/03/17 19:43:30;;;;;;;27.42;18.15;;;;;;;8.54;62.98;100542.75;2621789;54;20537;-64
2022/03/17 19:45:59;;;;;;;17.08;11.63;;;;;;;8.59;62.67;100545.81;2623199;54;20038;-61
2022/03/17 19:48:29;;;;;;;15.57;10.98;;;;;;;8.53;62.41;100552.47;2623552;39;20515;-62
2022/03/17 19:50:58;;;;;;;19.08;11.20;;;;;;;8.55;62.46;100545.25;2622688;54;20026;-64
2022/03/17 19:53:33;;;;;;;18.77;10.68;;;;;;;8.50;62.41;100554.53;2622013;54;20033;-64
2022/03/17 19:56:05;;;;;;;17.08;11.65;;;;;;;8.50;62.49;100551.91;2622566;54;20026;-61
2022/03/17 19:58:40;;;;;;;18.60;10.38;;;;;;;8.47;62.47;100558.28;2622986;54;20043;-63
2022/03/17 20:01:10;;;;;;;18.08;10.73;;;;;;;8.54;62.47;100561.22;2622668;54;20181;-63
2022/03/17 20:04:00;;;;;;;18.73;11.57;;;;;;;8.46;62.52;100559.25;2620789;47;20033;-62
2022/03/17 20:06:30;;;;;;;17.95;12.15;;;;;;;8.50;62.44;100563.28;2621016;54;20033;-68
2022/03/17 20:09:19;;;;;;;15.18;10.23;;;;;;;8.49;62.38;100569.53;2623286;39;20466;-62
2022/03/17 20:14:35;;;;;;;18.95;10.07;;;;;;;8.30;62.88;100580.81;2621419;47;20042;-62
2022/03/17 20:17:09;;;;;;;13.32;9.88;;;;;;;8.29;63.04;100579.16;2621448;47;20114;-62
2022/03/17 20:19:39;;;;;;;17.45;11.82;;;;;;;8.24;63.27;100580.50;2623519;39;20430;-64
2022/03/17 20:22:13;;;;;;;13.88;10.25;;;;;;;8.29;62.72;100584.44;2622678;47;20026;-62
2022/03/17 20:24:43;;;;;;;15.68;10.98;;;;;;;8.28;63.15;100590.63;2621764;39;20437;-62
2022/03/17 20:27:14;;;;;;;16.40;11.77;;;;;;;8.25;63.05;100590.94;2622270;54;20026;-62
2022/03/17 20:29:50;;;;;;;16.75;9.98;;;;;;;8.30;62.90;100595.78;2622715;54;20089;-65
2022/03/17 20:32:21;;;;;;;19.52;12.13;;;;;;;8.29;63.05;100594.13;2621415;54;20592;-63
2022/03/17 20:34:51;;;;;;;18.55;11.00;;;;;;;8.27;62.74;100594.25;2621761;47;20023;-62
2022/03/17 20:37:20;;;;;;;22.88;16.60;;;;;;;8.25;63.17;100601.47;2622341;47;20042;-62
2022/03/17 20:39:50;;;;;;;28.48;19.55;;;;;;;8.25;63.00;100600.66;2623929;39;20457;-62
2022/03/17 20:42:20;;;;;;;14.00;10.27;;;;;;;8.25;62.76;100603.28;2622090;47;20038;-62
2022/03/17 20:44:55;;;;;;;20.10;12.35;;;;;;;8.16;63.28;100611.00;2621883;54;20556;-62
2022/03/17 20:47:24;;;;;;;21.67;12.55;;;;;;;8.15;63.36;100608.50;2621976;54;20035;-62
2022/03/17 20:49:54;;;;;;;16.17;9.98;;;;;;;8.07;62.96;100618.84;2622871;54;20042;-62
2022/03/17 20:52:24;;;;;;;15.90;11.35;;;;;;;8.00;63.20;100612.44;2622078;47;20030;-62
2022/03/17 20:54:53;;;;;;;14.85;10.40;;;;;;;8.00;63.15;100621.19;2621840;54;20046;-62
2022/03/17 20:57:23;;;;;;;17.08;11.15;;;;;;;8.06;63.50;100622.47;2623093;54;20068;-64
2022/03/17 20:59:55;;;;;;;16.52;11.38;;;;;;;8.11;63.01;100623.72;2622063;54;20584;-64
2022/03/17 21:02:25;;;;;;;18.95;12.82;;;;;;;8.09;62.92;100620.41;2621519;47;20572;-61
2022/03/17 21:04:55;;;;;;;17.15;10.60;;;;;;;8.11;63.03;100622.91;2622029;54;20034;-62
2022/03/17 21:07:25;;;;;;;14.90;9.95;;;;;;;8.08;63.57;100631.91;2623352;54;20039;-59
2022/03/17 21:09:54;;;;;;;15.30;8.27;;;;;;;8.07;62.79;100637.28;2622990;54;20038;-61
2022/03/17 21:12:24;;;;;;;15.25;8.80;;;;;;;8.08;62.48;100634.53;2623262;54;20054;-62
2022/03/17 21:14:58;;;;;;;14.63;8.43;;;;;;;8.00;62.65;100644.91;2622883;54;20577;-63
2022/03/17 21:17:28;;;;;;;;;;;;;;;7.96;62.64;100648.75;2623007;54;20101;-64
2022/03/17 21:19:57;;;;;;;17.20;8.48;;;;;;;7.97;62.77;100652.22;2622898;54;20019;-62
2022/03/17 21:22:27;;;;;;;10.43;7.72;;;;;;;7.98;62.97;100652.09;2622498;47;20085;-62
2022/03/17 21:24:57;;;;;;;14.93;8.23;;;;;;;8.01;62.81;100659.75;2623114;54;20031;-62
2022/03/17 21:27:27;;;;;;;13.88;8.50;;;;;;;7.93;62.51;100663.03;2623846;54;20053;-63
2022/03/17 21:30:00;;;;;;;16.63;8.45;;;;;;;7.87;62.87;100658.25;2624578;54;20034;-62
2022/03/17 21:32:31;;;;;;;15.38;9.43;;;;;;;7.81;62.76;100665.84;2624161;54;20041;-61
2022/03/17 21:35:01;;;;;;;19.70;9.48;;;;;;;7.83;62.77;100672.63;2623787;39;20426;-61
2022/03/17 21:37:31;;;;;;;14.60;9.88;;;;;;;7.80;62.70;100674.72;2623083;54;20030;-62
2022/03/17 21:40:03;;;;;;;16.65;8.70;;;;;;;7.72;62.81;100669.28;2623377;54;20530;-63
2022/03/17 21:42:33;;;;;;;12.93;7.93;;;;;;;7.79;62.85;100676.50;2623445;54;20035;-63
2022/03/17 21:45:06;;;;;;;13.57;7.15;;;;;;;7.81;62.29;100679.84;2623412;54;20039;-63
2022/03/17 21:47:37;;;;;;;11.38;6.75;;;;;;;7.82;62.23;100676.25;2622628;47;20023;-62
2022/03/17 21:50:09;;;;;;;10.80;6.18;;;;;;;7.85;62.01;100681.25;2622631;47;20065;-64
2022/03/17 21:52:39;;;;;;;15.23;6.93;;;;;;;7.81;61.78;100686.91;2623152;54;20042;-63
2022/03/17 21:55:10;;;;;;;16.88;5.88;;;;;;;7.77;62.03;100688.13;2622770;54;20045;-63
2022/03/17 21:57:39;;;;;;;9.57;5.13;;;;;;;7.65;61.52;100685.56;2623106;54;20533;-63
2022/03/17 22:00:13;;;;;;;8.77;5.25;;;;;;;7.59;61.76;100687.84;2622181;54;20561;-63
2022/03/17 22:02:42;;;;;;;10.00;4.60;;;;;;;7.64;61.58;100694.44;2619959;54;20061;-64
2022/03/17 22:05:12;;;;;;;10.95;4.82;;;;;;;7.65;61.82;100695.25;2619510;54;20287;-64
2022/03/17 22:07:42;;;;;;;8.80;4.78;;;;;;;7.51;61.20;100700.81;2619343;54;20091;-63
2022/03/17 22:10:12;;;;;;;9.65;4.10;;;;;;;7.44;61.30;100697.88;2619923;54;20026;-64
2022/03/17 22:12:42;;;;;;;7.18;4.63;;;;;;;7.54;60.78;100700.56;2620539;54;20034;-63
2022/03/17 22:15:14;;;;;;;12.20;4.90;;;;;;;7.55;60.92;100712.75;2621600;39;20437;-63
2022/03/17 22:17:44;;;;;;;8.90;4.43;;;;;;;7.38;61.19;100706.25;2621268;54;20584;-64
2022/03/17 22:20:14;;;;;;;10.40;4.40;;;;;;;7.42;61.22;100699.78;2620998;54;20035;-65
2022/03/17 22:22:43;;;;;;;8.13;3.53;;;;;;;7.41;60.76;100704.22;2620783;54;20578;-64
2022/03/17 22:25:14;;;;;;;11.77;4.07;;;;;;;7.43;60.97;100710.19;2620741;54;20042;-64
2022/03/17 22:27:44;;;;;;;8.90;3.60;;;;;;;7.40;60.61;100699.91;2620248;54;20031;-64
2022/03/17 22:30:16;;;;;;;10.70;3.75;;;;;;;7.45;60.57;100710.06;2621601;54;20033;-64
2022/03/17 22:32:45;;;;;;;7.90;4.57;;;;;;;7.50;60.13;100707.03;2621255;54;20030;-65
2022/03/17 22:35:15;;;;;;;9.45;3.40;;;;;;;7.37;60.49;100712.47;2621228;54;20027;-64
2022/03/17 22:37:45;;;;;;;7.70;3.33;;;;;;;7.42;60.18;100705.03;2621295;39;20449;-64
2022/03/17 22:42:57;;;;;;;9.02;3.22;;;;;;;7.30;60.31;100706.03;2621261;54;20045;-65
2022/03/17 22:45:30;;;;;;;8.13;3.38;;;;;;;7.33;60.37;100714.53;2621044;54;20030;-65
2022/03/17 22:47:59;;;;;;;6.43;2.97;;;;;;;7.33;60.34;100708.44;2621276;54;20030;-65
2022/03/17 22:50:29;;;;;;;6.10;3.10;;;;;;;7.37;60.05;100710.69;2622379;54;20039;-62
2022/03/17 22:52:58;;;;;;;9.52;3.50;;;;;;;7.39;60.56;100711.41;2620550;47;20049;-62
2022/03/17 22:55:28;;;;;;;7.55;2.80;;;;;;;7.33;60.57;100717.16;2621045;54;20034;-63
2022/03/17 22:57:58;;;;;;;5.13;2.67;;;;;;;7.32;60.04;100712.03;2621749;54;20534;-63
2022/03/17 23:03:20;;;;;;;9.68;3.28;;;;;;;7.26;60.38;100721.25;2614653;31;20559;-63
2022/03/17 23:05:49;;;;;;;9.43;3.30;;;;;;;7.28;60.07;100716.69;2623143;54;20035;-63
2022/03/17 23:08:20;;;;;;;6.75;3.05;;;;;;;7.24;60.40;100727.59;2622867;54;20058;-64
2022/03/17 23:10:50;;;;;;;8.48;2.67;;;;;;;7.21;60.27;100733.94;2622222;54;20038;-63
2022/03/17 23:13:19;;;;;;;8.45;2.85;;;;;;;7.13;60.16;100728.44;2623532;39;20464;-62
2022/03/17 23:15:49;;;;;;;5.85;2.60;;;;;;;7.18;60.21;100728.91;2621997;54;20042;-68
2022/03/17 23:18:42;;;;;;;9.75;4.07;;;;;;;7.22;60.25;100726.88;2622617;54;20118;-69
2022/03/17 23:21:12;;;;;;;8.02;2.67;;;;;;;7.17;60.07;100729.88;2622686;54;20046;-68
2022/03/17 23:23:42;;;;;;;9.85;3.25;;;;;;;7.15;59.79;100734.44;2622281;54;20030;-67
2022/03/17 23:26:13;;;;;;;10.82;2.42;;;;;;;7.11;59.65;100733.84;2622553;54;20034;-67
