Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:20;;;;;;;24.08;12.25;;;0.70;98.40;;;;;;4991313;28;20053;-84
2021/01/09 00:03:46;;;;;;;19.90;10.13;;;0.70;98.30;;;;;;5009016;28;20025;-83
2021/01/09 00:06:11;;;;;;;21.50;12.00;;;0.70;98.40;;;;;;5005017;28;20034;-84
2021/01/09 00:08:37;;;;;;;19.95;11.02;;;0.60;98.30;;;;;;5009488;28;20022;-82
2021/01/09 00:11:03;;;;;;;21.10;11.20;;;0.60;98.50;;;;;;5007081;28;20030;-84
2021/01/09 00:13:28;;;;;;;20.73;10.70;;;0.70;98.60;;;;;;5010112;28;20075;-82
2021/01/09 00:15:54;;;;;;;23.17;11.10;;;0.80;98.50;;;;;;5006746;28;20107;-83
2021/01/09 00:18:19;;;;;;;24.08;11.95;;;0.70;98.40;;;;;;4992760;28;20021;-83
2021/01/09 00:20:45;;;;;;;22.02;11.30;;;0.70;98.40;;;;;;5008958;28;20107;-83
2021/01/09 00:23:11;;;;;;;22.15;9.27;;;0.70;98.60;;;;;;5008830;28;20495;-84
2021/01/09 00:25:36;;;;;;;24.48;11.73;;;0.70;98.70;;;;;;5009560;28;20060;-83
2021/01/09 00:28:03;;;;;;;22.92;11.70;;;0.70;98.60;;;;;;5007199;28;20084;-83
2021/01/09 00:30:28;;;;;;;25.95;12.48;;;0.70;98.70;;;;;;4994467;28;20080;-84
2021/01/09 00:32:54;;;;;;;26.15;12.68;;;0.90;98.80;;;;;;5021122;28;20034;-84
2021/01/09 00:35:19;;;;;;;24.98;12.90;;;0.80;98.60;;;;;;5008404;28;20141;-84
2021/01/09 00:37:45;;;;;;;24.67;12.90;;;0.80;98.70;;;;;;5009161;28;20025;-84
2021/01/09 00:40:11;;;;;;;26.83;12.80;;;0.90;98.70;;;;;;5006644;28;20033;-85
2021/01/09 00:42:38;;;;;;;27.83;13.55;;;0.90;98.60;;;;;;5007679;28;20033;-85
2021/01/09 00:45:08;;;;;;;33.10;15.65;;;0.90;98.50;;;;;;5007433;28;20037;-85
2021/01/09 00:47:33;;;;;;;18.58;8.40;;;0.90;98.90;;;;;;4991318;28;20136;-85
2021/01/09 00:49:59;;;;;;;27.92;13.55;;;1.00;98.60;;;;;;5022075;28;20109;-86
2021/01/09 00:52:24;;;;;;;15.45;8.35;;;1.00;98.30;;;;;;4992902;28;20042;-86
2021/01/09 00:54:50;;;;;;;18.40;9.48;;;1.00;98.40;;;;;;5025215;28;20493;-86
2021/01/09 00:57:16;;;;;;;32.15;15.45;;;1.00;98.40;;;;;;5024270;28;20030;-84
2021/01/09 00:59:41;;;;;;;31.35;15.43;;;1.00;98.40;;;;;;5023035;28;20037;-84
2021/01/09 01:02:11;;;;;;;33.17;15.95;;;0.90;98.50;;;;;;4989040;28;20445;-84
2021/01/09 01:04:37;;;;;;;27.30;12.40;;;0.90;98.60;;;;;;4972602;28;20025;-84
2021/01/09 01:07:02;;;;;;;31.77;15.77;;;0.90;98.80;;;;;;5022629;28;20486;-84
2021/01/09 01:09:28;;;;;;;32.88;15.55;;;1.00;98.70;;;;;;5003826;28;20056;-84
2021/01/09 01:11:53;;;;;;;40.00;17.50;;;0.90;98.70;;;;;;5006538;28;20044;-83
2021/01/09 01:14:19;;;;;;;43.13;19.33;;;0.90;98.80;;;;;;4992886;28;20059;-83
2021/01/09 01:16:49;;;;;;;43.85;21.50;;;0.90;98.90;;;;;;5007648;28;20516;-83
2021/01/09 01:19:14;;;;;;;41.72;17.35;;;0.90;98.90;;;;;;5006478;28;20497;-84
2021/01/09 01:21:40;;;;;;;46.90;21.63;;;0.90;98.90;;;;;;5009817;28;20040;-83
2021/01/09 01:24:06;;;;;;;35.92;15.95;;;0.90;98.90;;;;;;5006436;28;20029;-83
2021/01/09 01:26:31;;;;;;;41.33;19.02;;;0.90;98.90;;;;;;4992624;28;20034;-84
2021/01/09 01:28:59;;;;;;;38.45;18.13;;;0.90;98.90;;;;;;5006816;28;20025;-83
2021/01/09 01:31:25;;;;;;;38.75;18.02;;;0.90;98.90;;;;;;4991667;28;20058;-83
2021/01/09 01:33:51;;;;;;;35.42;16.00;;;0.90;98.90;;;;;;5022782;28;20065;-84
2021/01/09 01:36:16;;;;;;;34.42;16.70;;;0.90;99.00;;;;;;5006853;28;20033;-84
2021/01/09 01:38:42;;;;;;;42.35;18.52;;;0.90;99.30;;;;;;5007480;28;20162;-83
2021/01/09 01:41:08;;;;;;;38.53;17.17;;;1.00;98.90;;;;;;5038491;28;20030;-83
2021/01/09 01:43:34;;;;;;;40.33;18.20;;;0.80;98.80;;;;;;4987168;28;20362;-84
2021/01/09 01:46:04;;;;;;;39.50;16.83;;;1.00;99.00;;;;;;5004848;28;20120;-84
2021/01/09 01:48:30;;;;;;;35.88;16.35;;;0.80;98.80;;;;;;5008670;28;20052;-84
2021/01/09 01:50:56;;;;;;;38.55;19.05;;;0.90;98.90;;;;;;5006060;28;20382;-84
2021/01/09 01:53:22;;;;;;;48.75;18.80;;;0.90;98.90;;;;;;5006567;28;20297;-83
2021/01/09 01:55:47;;;;;;;42.67;18.02;;;0.90;98.80;;;;;;5005888;28;20042;-83
2021/01/09 01:58:13;;;;;;;42.20;16.92;;;0.90;98.90;;;;;;5023541;28;20034;-83
2021/01/09 02:00:46;;;;;;;34.28;16.67;;;1.00;99.00;;;;;;5007406;28;20033;-85
2021/01/09 02:03:17;;;;;;;42.72;17.45;;;1.00;99.20;;;;;;5000229;28;20164;-85
2021/01/09 02:05:57;;;;;;;42.70;20.75;;;1.00;98.90;;;;;;5001233;28;20084;-83
2021/01/09 02:08:26;;;;;;;37.40;15.63;;;1.00;98.90;;;;;;5018783;28;20029;-84
2021/01/09 02:10:55;;;;;;;38.95;16.58;;;1.00;99.00;;;;;;5006226;28;20029;-86
2021/01/09 02:13:46;;;;;;;41.50;18.98;;;1.20;99.00;;;;;;5007817;28;20029;-83
2021/01/09 02:16:11;;;;;;;44.63;19.63;;;1.20;98.90;;;;;;5006720;28;20033;-82
2021/01/09 02:18:40;;;;;;;56.03;24.17;;;1.10;98.90;;;;;;4991479;28;20478;-84
2021/01/09 02:21:06;;;;;;;56.42;24.80;;;1.10;98.90;;;;;;5003502;28;20509;-84
2021/01/09 02:23:32;;;;;;;46.70;19.17;;;1.10;99.00;;;;;;5006743;28;20527;-83
2021/01/09 02:25:59;;;;;;;25.83;11.55;;;1.10;99.00;;;;;;5021914;28;20480;-83
2021/01/09 02:28:24;;;;;;;37.03;16.73;;;1.20;98.90;;;;;;4990797;28;20144;-83
2021/01/09 02:30:50;;;;;;;30.48;13.25;;;1.20;98.80;;;;;;5006348;28;20144;-83
2021/01/09 02:33:15;;;;;;;32.03;13.48;;;1.30;98.70;;;;;;5005425;28;20030;-82
2021/01/09 02:35:41;;;;;;;45.70;19.70;;;1.40;98.30;;;;;;5004295;28;20148;-83
2021/01/09 02:38:07;;;;;;;51.13;22.70;;;1.40;98.20;;;;;;5000761;28;20038;-83
2021/01/09 02:40:39;;;;;;;44.13;19.88;;;1.40;98.40;;;;;;5006483;28;20033;-84
2021/01/09 02:43:04;;;;;;;49.63;20.65;;;1.30;98.50;;;;;;5004695;28;20037;-83
2021/01/09 02:45:30;;;;;;;49.80;18.70;;;1.20;98.50;;;;;;4988908;28;20037;-84
2021/01/09 02:47:56;;;;;;;57.45;22.38;;;1.30;98.50;;;;;;5004664;28;20033;-83
2021/01/09 02:50:21;;;;;;;48.50;19.20;;;1.20;98.50;;;;;;4991694;28;20107;-83
2021/01/09 02:52:47;;;;;;;51.42;20.60;;;1.20;98.60;;;;;;5021531;28;20163;-83
2021/01/09 02:55:12;;;;;;;48.25;20.40;;;1.20;98.60;;;;;;5023516;28;20045;-83
2021/01/09 02:57:38;;;;;;;48.40;17.83;;;1.20;98.50;;;;;;5002223;28;20079;-84
2021/01/09 03:00:05;;;;;;;57.25;23.85;;;1.20;98.40;;;;;;5005611;28;20034;-83
2021/01/09 03:02:30;;;;;;;57.55;23.00;;;1.10;98.40;;;;;;5008219;28;20531;-83
2021/01/09 03:04:56;;;;;;;63.10;27.02;;;1.10;98.90;;;;;;5005081;28;20072;-82
2021/01/09 03:07:21;;;;;;;59.15;24.85;;;1.10;98.70;;;;;;5004578;28;20029;-83
2021/01/09 03:09:47;;;;;;;58.28;23.35;;;1.00;98.90;;;;;;5007396;28;20049;-85
2021/01/09 03:12:12;;;;;;;41.70;16.52;;;1.00;99.00;;;;;;5006716;28;20029;-85
2021/01/09 03:14:38;;;;;;;47.30;19.08;;;1.10;99.00;;;;;;5002327;28;20037;-85
2021/01/09 03:17:04;;;;;;;37.90;15.98;;;1.20;98.90;;;;;;5004569;28;20144;-86
2021/01/09 03:19:29;;;;;;;61.40;25.05;;;1.20;98.70;;;;;;4991506;28;20021;-86
2021/01/09 03:21:55;;;;;;;60.00;25.55;;;1.10;98.60;;;;;;5005175;28;20034;-86
2021/01/09 03:24:21;;;;;;;65.97;28.75;;;1.00;98.60;;;;;;5023655;28;20057;-85
2021/01/09 03:26:46;;;;;;;59.60;25.30;;;1.00;98.90;;;;;;5007161;28;20059;-85
2021/01/09 03:29:12;;;;;;;56.90;23.42;;;1.00;98.90;;;;;;5007103;28;20484;-85
2021/01/09 03:31:38;;;;;;;62.35;24.08;;;1.10;99.00;;;;;;5024688;28;20033;-85
2021/01/09 03:34:05;;;;;;;54.45;22.65;;;1.10;98.90;;;;;;5007959;28;20117;-84
2021/01/09 03:36:31;;;;;;;56.03;24.23;;;1.10;98.70;;;;;;4996380;28;20021;-85
2021/01/09 03:38:56;;;;;;;30.02;13.63;;;1.10;98.80;;;;;;5003804;28;20029;-85
2021/01/09 03:41:22;;;;;;;42.00;18.05;;;1.20;98.70;;;;;;5011442;28;20436;-84
2021/01/09 03:43:47;;;;;;;53.40;21.33;;;1.10;98.60;;;;;;5010093;28;20026;-85
2021/01/09 03:46:13;;;;;;;53.10;23.50;;;1.10;98.60;;;;;;5024794;28;20030;-85
2021/01/09 03:48:38;;;;;;;59.10;23.55;;;1.10;98.50;;;;;;5009695;28;20025;-84
2021/01/09 03:51:04;;;;;;;50.03;20.60;;;1.00;98.40;;;;;;5007804;28;20076;-85
2021/01/09 03:53:30;;;;;;;47.60;19.35;;;0.90;98.50;;;;;;5003196;28;20445;-85
2021/01/09 03:55:55;;;;;;;43.00;19.80;;;0.90;98.50;;;;;;5011052;28;20057;-85
2021/01/09 03:58:21;;;;;;;49.60;19.30;;;0.90;98.40;;;;;;4995391;28;20082;-85
2021/01/09 04:00:46;;;;;;;55.03;21.42;;;0.80;98.50;;;;;;5006863;28;20083;-84
2021/01/09 04:03:12;;;;;;;69.13;26.67;;;0.80;98.50;;;;;;5025506;28;20025;-84
2021/01/09 04:05:37;;;;;;;56.70;24.20;;;0.70;98.40;;;;;;4994940;28;20485;-85
2021/01/09 04:08:03;;;;;;;66.72;24.58;;;0.70;98.50;;;;;;5030561;28;20536;-85
2021/01/09 04:10:29;;;;;;;63.75;22.67;;;0.70;98.60;;;;;;4991688;28;20092;-85
2021/01/09 04:12:54;;;;;;;67.15;23.88;;;0.70;98.70;;;;;;5008284;28;20033;-87
2021/01/09 04:15:20;;;;;;;65.50;23.83;;;0.60;98.70;;;;;;5009621;28;20481;-84
2021/01/09 04:17:45;;;;;;;62.63;22.13;;;0.60;98.60;;;;;;5005579;28;20041;-84
2021/01/09 04:20:11;;;;;;;68.88;26.05;;;0.60;98.80;;;;;;4994181;28;20309;-86
2021/01/09 04:22:37;;;;;;;78.32;29.65;;;0.60;98.80;;;;;;4990904;28;20516;-85
2021/01/09 04:25:03;;;;;;;72.47;25.73;;;0.60;98.80;;;;;;4993345;28;20462;-87
2021/01/09 04:27:28;;;;;;;72.53;25.67;;;0.70;98.90;;;;;;4992976;28;20033;-87
2021/01/09 04:29:54;;;;;;;76.07;25.75;;;0.70;98.70;;;;;;5007639;28;20026;-86
2021/01/09 04:32:19;;;;;;;73.20;27.17;;;0.70;98.80;;;;;;5009155;28;20553;-87
2021/01/09 04:34:47;;;;;;;63.92;25.20;;;0.70;98.80;;;;;;5010300;28;20112;-84
2021/01/09 04:37:13;;;;;;;77.82;26.98;;;0.70;98.90;;;;;;5008764;28;20034;-84
2021/01/09 04:39:38;;;;;;;68.25;26.73;;;0.70;98.90;;;;;;4988884;28;20325;-85
2021/01/09 04:42:04;;;;;;;72.65;27.73;;;0.80;99.00;;;;;;5025196;28;20120;-85
2021/01/09 04:44:31;;;;;;;71.95;25.27;;;0.80;99.00;;;;;;4998977;28;20089;-85
2021/01/09 04:46:59;;;;;;;97.85;27.20;;;0.80;99.00;;;;;;4989852;28;20033;-84
2021/01/09 04:49:25;;;;;;;78.35;26.13;;;0.80;98.90;;;;;;4997467;28;20049;-84
2021/01/09 04:51:51;;;;;;;72.10;25.80;;;0.80;99.00;;;;;;5012414;28;20441;-84
2021/01/09 04:54:19;;;;;;;67.18;23.67;;;0.80;99.00;;;;;;5029481;28;20033;-84
2021/01/09 04:56:46;;;;;;;70.80;25.42;;;0.80;98.90;;;;;;5022220;28;20036;-85
2021/01/09 04:59:16;;;;;;;74.38;27.92;;;0.90;98.90;;;;;;5035473;28;20022;-86
2021/01/09 05:01:42;;;;;;;84.47;28.77;;;0.80;98.90;;;;;;4993951;28;20022;-84
2021/01/09 05:04:08;;;;;;;75.25;30.17;;;0.80;98.80;;;;;;4995902;28;20033;-83
2021/01/09 05:06:34;;;;;;;81.10;28.27;;;0.80;98.90;;;;;;4997020;28;20041;-85
2021/01/09 05:08:59;;;;;;;72.22;27.02;;;0.80;98.90;;;;;;5007183;28;20029;-87
2021/01/09 05:11:25;;;;;;;81.65;27.25;;;0.80;98.90;;;;;;5013318;28;20017;-86
2021/01/09 05:13:51;;;;;;;52.22;19.73;;;0.80;98.90;;;;;;5015167;28;20067;-85
2021/01/09 05:16:16;;;;;;;72.55;24.58;;;0.90;99.00;;;;;;5011563;28;20499;-84
2021/01/09 05:18:43;;;;;;;69.78;24.63;;;0.90;98.90;;;;;;5011547;28;20036;-84
2021/01/09 05:21:12;;;;;;;72.05;25.73;;;0.90;98.90;;;;;;5028280;28;20037;-83
2021/01/09 05:23:51;;;;;;;74.72;25.98;;;1.00;98.90;;;;;;5015419;28;20429;-84
2021/01/09 05:26:23;;;;;;;78.60;25.85;;;1.00;98.80;;;;;;5012173;28;20033;-84
2021/01/09 05:28:49;;;;;;;64.88;22.23;;;1.00;98.80;;;;;;5011773;28;20033;-84
2021/01/09 05:31:18;;;;;;;75.25;26.65;;;1.00;98.80;;;;;;5026921;28;20038;-85
2021/01/09 05:33:44;;;;;;;59.35;23.98;;;1.00;98.80;;;;;;5009721;28;20426;-85
2021/01/09 05:36:10;;;;;;;73.22;25.10;;;1.00;98.80;;;;;;5045487;28;20178;-86
2021/01/09 05:38:46;;;;;;;62.00;21.90;;;1.00;98.80;;;;;;5011034;28;20128;-84
2021/01/09 05:41:13;;;;;;;63.53;23.42;;;1.00;98.90;;;;;;5009278;28;20044;-84
2021/01/09 05:43:38;;;;;;;77.13;27.02;;;1.00;98.90;;;;;;4994965;28;20033;-84
2021/01/09 05:46:05;;;;;;;60.10;23.35;;;1.00;98.90;;;;;;5012791;28;20022;-85
2021/01/09 05:48:32;;;;;;;74.25;26.38;;;1.00;99.00;;;;;;5012377;28;20508;-86
2021/01/09 05:50:58;;;;;;;71.88;24.83;;;1.00;99.00;;;;;;5026763;28;20404;-84
2021/01/09 05:53:41;;;;;;;75.30;27.05;;;1.00;98.90;;;;;;5008841;28;20033;-86
2021/01/09 05:56:07;;;;;;;77.30;26.10;;;1.00;99.00;;;;;;5025943;28;20033;-86
2021/01/09 05:58:33;;;;;;;75.40;25.40;;;1.00;99.00;;;;;;5012957;28;20033;-83
2021/01/09 06:00:59;;;;;;;79.90;25.95;;;1.00;98.90;;;;;;5010636;28;20024;-82
2021/01/09 06:03:38;;;;;;;73.03;24.88;;;1.00;98.90;;;;;;5011891;28;20506;-83
2021/01/09 06:06:27;;;;;;;62.95;21.98;;;1.00;98.90;;;;;;5023699;28;20029;-83
2021/01/09 06:09:00;;;;;;;76.25;25.02;;;1.10;99.00;;;;;;5010579;28;20178;-85
2021/01/09 06:11:30;;;;;;;78.30;25.38;;;1.00;99.00;;;;;;5010658;28;20037;-85
2021/01/09 06:13:58;;;;;;;83.03;27.45;;;1.10;99.10;;;;;;5014907;28;20029;-84
2021/01/09 06:16:25;;;;;;;67.97;22.67;;;1.00;99.00;;;;;;5013390;28;20036;-84
2021/01/09 06:18:50;;;;;;;76.22;25.13;;;1.10;99.10;;;;;;5027620;28;20033;-84
2021/01/09 06:21:16;;;;;;;70.43;25.80;;;1.10;99.10;;;;;;5028388;28;20106;-84
2021/01/09 06:23:42;;;;;;;63.72;20.95;;;1.10;99.00;;;;;;5013280;28;20036;-83
2021/01/09 06:26:07;;;;;;;56.22;20.08;;;1.10;99.10;;;;;;4993518;28;20384;-84
2021/01/09 06:28:37;;;;;;;72.82;25.90;;;1.10;99.00;;;;;;5018726;28;20428;-86
2021/01/09 06:31:02;;;;;;;76.90;25.67;;;1.10;99.00;;;;;;4998375;28;20034;-85
2021/01/09 06:33:28;;;;;;;78.40;25.45;;;1.10;99.00;;;;;;5015257;28;20370;-87
2021/01/09 06:35:54;;;;;;;87.35;28.48;;;1.10;99.10;;;;;;5019655;28;20033;-88
2021/01/09 06:38:21;;;;;;;60.60;21.75;;;1.10;99.10;;;;;;5004496;28;20055;-86
2021/01/09 06:40:46;;;;;;;83.85;27.10;;;1.20;99.10;;;;;;5017364;28;20084;-85
2021/01/09 06:43:12;;;;;;;55.30;18.60;;;1.20;99.00;;;;;;5031628;28;20033;-85
2021/01/09 06:45:41;;;;;;;56.67;20.95;;;1.20;99.00;;;;;;4997003;28;20115;-86
2021/01/09 06:48:07;;;;;;;56.22;20.65;;;1.30;98.80;;;;;;5023672;28;20030;-85
2021/01/09 06:50:33;;;;;;;45.95;15.75;;;1.20;98.80;;;;;;5015045;28;20033;-84
2021/01/09 06:52:59;;;;;;;41.80;16.52;;;1.30;98.90;;;;;;5008396;28;20036;-83
2021/01/09 06:55:37;;;;;;;42.03;16.75;;;1.30;98.80;;;;;;5019511;28;20039;-83
2021/01/09 06:58:08;;;;;;;41.00;16.00;;;1.20;98.80;;;;;;5041411;28;20034;-85
2021/01/09 07:00:35;;;;;;;59.70;20.50;;;1.30;98.90;;;;;;5006670;28;20419;-84
2021/01/09 07:03:14;;;;;;;59.55;21.20;;;1.30;98.70;;;;;;4997412;28;20481;-83
2021/01/09 07:05:43;;;;;;;69.60;22.98;;;1.30;98.60;;;;;;4996016;28;20029;-86
2021/01/09 07:08:08;;;;;;;77.15;24.70;;;1.40;98.30;;;;;;5023055;28;20052;-84
2021/01/09 07:10:42;;;;;;;59.03;19.48;;;1.40;98.30;;;;;;5015954;28;20048;-84
2021/01/09 07:13:14;;;;;;;67.28;23.60;;;1.30;98.20;;;;;;5017447;28;20048;-84
2021/01/09 07:15:40;;;;;;;70.68;24.55;;;1.50;98.00;;;;;;5017989;28;20507;-85
2021/01/09 07:18:06;;;;;;;85.68;26.27;;;1.40;98.30;;;;;;5008057;28;20030;-85
2021/01/09 07:20:40;;;;;;;54.42;19.30;;;1.30;98.40;;;;;;5019670;28;20033;-85
2021/01/09 07:23:07;;;;;;;66.28;22.40;;;1.20;98.60;;;;;;5016817;28;20041;-86
2021/01/09 07:25:34;;;;;;;88.90;27.38;;;1.20;98.60;;;;;;4984994;28;20028;-84
2021/01/09 07:28:00;;;;;;;60.58;19.42;;;1.40;98.90;;;;;;5046152;28;20044;-84
2021/01/09 07:30:27;;;;;;;75.20;24.02;;;1.40;98.40;;;;;;5019598;28;20039;-85
2021/01/09 07:32:53;;;;;;;86.93;27.73;;;1.40;98.10;;;;;;5019432;28;20036;-86
2021/01/09 07:35:24;;;;;;;58.20;18.05;;;1.40;98.20;;;;;;5018117;28;20124;-85
2021/01/09 07:37:51;;;;;;;76.43;24.25;;;1.30;98.40;;;;;;5019747;28;20435;-84
2021/01/09 07:40:18;;;;;;;75.60;22.98;;;1.40;98.50;;;;;;5017465;28;20435;-84
2021/01/09 07:42:44;;;;;;;66.57;22.50;;;1.40;98.30;;;;;;5014383;28;20426;-84
2021/01/09 07:45:12;;;;;;;74.68;25.38;;;1.40;98.30;;;;;;5031986;28;20037;-84
2021/01/09 07:47:39;;;;;;;69.05;21.48;;;1.60;97.90;;;;;;4999403;28;20033;-85
2021/01/09 07:50:06;;;;;;;57.60;17.27;;;1.60;97.80;;;;;;5044041;28;20033;-84
2021/01/09 07:52:33;;;;;;;51.95;18.20;;;1.70;97.60;;;;;;5034705;28;20049;-84
2021/01/09 07:54:58;;;;;;;52.88;18.40;;;1.70;97.40;;;;;;5015185;28;20043;-84
2021/01/09 07:57:27;;;;;;;67.35;22.27;;;1.90;97.40;;;;;;5017682;28;20032;-84
2021/01/09 07:59:55;;;;;;;76.53;25.60;;;1.70;97.40;;;;;;5013510;28;20037;-85
2021/01/09 08:02:30;;;;;;;62.10;19.40;;;1.70;97.50;;;;;;5032543;28;20414;-85
2021/01/09 08:05:08;;;;;;;49.47;17.90;;;1.70;97.60;;;;;;5013274;28;20538;-85
2021/01/09 08:07:39;;;;;;;67.82;22.55;;;1.80;97.30;;;;;;5030848;28;20560;-85
2021/01/09 08:10:18;;;;;;;63.88;22.88;;;1.80;97.40;;;;;;5006970;28;20092;-85
2021/01/09 08:12:45;;;;;;;51.95;18.80;;;1.70;97.80;;;;;;4989832;28;20040;-85
2021/01/09 08:15:10;;;;;;;63.20;19.92;;;1.70;97.80;;;;;;5028143;28;20425;-85
2021/01/09 08:17:36;;;;;;;50.88;17.30;;;1.80;97.50;;;;;;5013146;28;20037;-85
2021/01/09 08:20:09;;;;;;;61.00;18.77;;;1.70;97.90;;;;;;5008208;28;20424;-86
2021/01/09 08:22:38;;;;;;;58.10;19.25;;;1.70;98.00;;;;;;5019252;28;20045;-87
2021/01/09 08:25:13;;;;;;;61.10;19.25;;;1.70;98.10;;;;;;5011068;28;20037;-85
2021/01/09 08:27:54;;;;;;;71.45;22.63;;;1.70;97.80;;;;;;4986609;28;20033;-85
2021/01/09 08:30:21;;;;;;;56.80;18.95;;;1.60;98.30;;;;;;5010019;28;20152;-84
2021/01/09 08:32:47;;;;;;;46.75;16.85;;;1.60;98.50;;;;;;4996830;28;20113;-87
2021/01/09 08:35:13;;;;;;;58.80;19.70;;;1.60;98.50;;;;;;4992593;28;20093;-87
2021/01/09 08:37:39;;;;;;;54.80;18.63;;;1.70;98.40;;;;;;4995077;28;20060;-84
2021/01/09 08:40:15;;;;;;;55.08;19.08;;;1.80;97.80;;;;;;5008500;28;20072;-85
2021/01/09 08:43:06;;;;;;;53.00;17.60;;;1.90;97.70;;;;;;5023283;28;20037;-85
2021/01/09 08:45:45;;;;;;;53.65;17.15;;;1.90;97.90;;;;;;5001470;28;20036;-85
2021/01/09 08:48:15;;;;;;;44.85;14.90;;;1.90;97.40;;;;;;5041813;28;20045;-85
2021/01/09 08:51:04;;;;;;;61.38;20.55;;;2.00;97.30;;;;;;4990538;28;20083;-87
2021/01/09 08:53:54;;;;;;;50.08;16.67;;;2.00;97.20;;;;;;5034124;28;20029;-87
2021/01/09 08:56:25;;;;;;;63.08;20.30;;;2.00;97.20;;;;;;5018141;28;20538;-87
2021/01/09 08:58:51;;;;;;;56.05;16.35;;;2.00;97.30;;;;;;5008563;28;20029;-85
2021/01/09 09:01:21;;;;;;;53.15;18.65;;;2.00;97.10;;;;;;5025679;28;20080;-86
2021/01/09 09:03:49;;;;;;;49.00;17.67;;;2.20;97.70;;;;;;5009930;28;20508;-86
2021/01/09 09:06:16;;;;;;;60.10;20.48;;;2.10;98.10;;;;;;4991299;28;20504;-84
2021/01/09 09:08:42;;;;;;;69.63;22.42;;;2.20;98.00;;;;;;5017268;28;20037;-84
2021/01/09 09:11:08;;;;;;;72.35;24.67;;;2.20;98.10;;;;;;5023846;28;20033;-83
2021/01/09 09:13:33;;;;;;;77.60;23.95;;;2.30;98.50;;;;;;5009415;28;20041;-83
2021/01/09 09:16:14;;;;;;;60.90;19.90;;;2.30;98.20;;;;;;5008376;28;20068;-83
2021/01/09 09:18:40;;;;;;;53.53;19.13;;;2.30;98.20;;;;;;5005005;28;20030;-84
2021/01/09 09:21:08;;;;;;;61.00;20.13;;;2.40;98.40;;;;;;5008112;28;20067;-84
2021/01/09 09:23:33;;;;;;;60.78;22.33;;;2.40;98.80;;;;;;4993904;28;20441;-85
2021/01/09 09:26:17;;;;;;;60.22;20.95;;;2.40;98.80;;;;;;5008834;28;20033;-85
2021/01/09 09:28:53;;;;;;;58.55;19.30;;;2.50;98.80;;;;;;5009148;28;20033;-84
2021/01/09 09:31:19;;;;;;;58.90;20.33;;;2.50;99.00;;;;;;5008525;28;20039;-85
2021/01/09 09:34:01;;;;;;;40.33;15.00;;;2.50;98.90;;;;;;5010651;28;20030;-84
2021/01/09 09:36:27;;;;;;;32.95;10.40;;;2.50;98.10;;;;;;5023286;28;20156;-83
2021/01/09 09:38:52;;;;;;;45.85;17.70;;;2.50;97.90;;;;;;5018480;28;20531;-84
2021/01/09 09:41:18;;;;;;;40.33;14.05;;;2.50;98.50;;;;;;4992049;28;20080;-84
2021/01/09 09:43:57;;;;;;;36.78;12.15;;;2.50;97.90;;;;;;4987785;28;20198;-84
2021/01/09 09:46:23;;;;;;;48.10;16.98;;;2.50;97.90;;;;;;4994912;28;20070;-84
2021/01/09 09:48:49;;;;;;;37.08;14.52;;;2.50;97.60;;;;;;5025325;28;20396;-84
2021/01/09 09:51:14;;;;;;;54.90;18.73;;;2.50;97.10;;;;;;5007335;28;20033;-85
2021/01/09 09:53:48;;;;;;;46.97;16.95;;;2.60;97.50;;;;;;5028960;28;20041;-86
2021/01/09 09:56:18;;;;;;;37.75;14.52;;;2.60;97.40;;;;;;5019006;28;20026;-86
2021/01/09 09:58:44;;;;;;;48.70;15.82;;;2.60;97.50;;;;;;4994788;28;20490;-83
2021/01/09 10:01:16;;;;;;;42.08;15.73;;;2.60;97.70;;;;;;5024290;28;20037;-84
2021/01/09 10:03:42;;;;;;;31.88;10.48;;;2.60;98.00;;;;;;5007498;28;20029;-86
2021/01/09 10:06:07;;;;;;;40.75;14.32;;;2.70;98.10;;;;;;5010466;28;20033;-82
2021/01/09 10:08:36;;;;;;;36.38;12.98;;;2.70;97.60;;;;;;5010735;28;20075;-84
2021/01/09 10:11:03;;;;;;;38.60;14.30;;;2.70;97.70;;;;;;5008575;28;20471;-85
2021/01/09 10:13:28;;;;;;;19.25;8.77;;;2.70;98.20;;;;;;5010355;28;20366;-86
2021/01/09 10:15:57;;;;;;;37.50;12.90;;;2.70;98.00;;;;;;5009546;28;20489;-83
2021/01/09 10:18:23;;;;;;;32.33;12.90;;;2.70;97.60;;;;;;5012817;28;20033;-86
2021/01/09 10:20:49;;;;;;;27.27;12.70;;;2.70;97.80;;;;;;5029435;28;20044;-85
2021/01/09 10:23:15;;;;;;;27.98;10.75;;;2.70;97.70;;;;;;5025379;28;20041;-86
2021/01/09 10:25:40;;;;;;;28.15;11.38;;;2.60;97.50;;;;;;5029771;28;20037;-84
2021/01/09 10:28:06;;;;;;;25.35;12.77;;;2.60;96.70;;;;;;5008446;28;20029;-85
2021/01/09 10:30:31;;;;;;;20.65;9.07;;;2.60;97.00;;;;;;4998165;28;20064;-84
2021/01/09 10:32:58;;;;;;;24.98;9.27;;;2.60;96.90;;;;;;5017870;28;20025;-84
2021/01/09 10:35:24;;;;;;;26.52;12.52;;;2.50;97.00;;;;;;4993540;28;20429;-84
2021/01/09 10:37:49;;;;;;;31.45;13.05;;;2.60;97.80;;;;;;5022505;28;20037;-84
2021/01/09 10:40:15;;;;;;;32.10;14.10;;;2.60;97.60;;;;;;5005803;28;20033;-83
2021/01/09 10:42:41;;;;;;;29.23;12.45;;;2.60;97.00;;;;;;5005187;28;20970;-83
2021/01/09 10:45:07;;;;;;;26.63;12.68;;;2.70;97.30;;;;;;5037468;28;20040;-83
2021/01/09 10:47:32;;;;;;;27.20;13.60;;;2.80;97.80;;;;;;4990939;28;20029;-83
2021/01/09 10:49:58;;;;;;;28.42;10.23;;;2.80;97.70;;;;;;5009658;28;20034;-83
2021/01/09 10:52:24;;;;;;;31.95;12.00;;;2.80;96.80;;;;;;5010511;28;20030;-83
2021/01/09 10:54:49;;;;;;;34.03;13.93;;;2.90;98.20;;;;;;5004397;28;20061;-83
2021/01/09 10:57:15;;;;;;;27.88;11.52;;;2.90;98.30;;;;;;5021862;28;20064;-83
2021/01/09 10:59:41;;;;;;;33.55;13.82;;;2.90;97.40;;;;;;4989863;28;20065;-83
2021/01/09 11:02:07;;;;;;;33.90;13.95;;;3.00;97.60;;;;;;4988410;28;20030;-83
2021/01/09 11:04:32;;;;;;;30.52;13.15;;;3.10;98.50;;;;;;4988455;28;20044;-83
2021/01/09 11:07:01;;;;;;;31.88;13.00;;;3.10;98.70;;;;;;5007363;28;20025;-83
2021/01/09 11:09:26;;;;;;;33.08;12.88;;;3.10;97.70;;;;;;4992894;28;20121;-83
2021/01/09 11:11:52;;;;;;;31.77;12.93;;;3.00;96.60;;;;;;5023882;28;20125;-85
2021/01/09 11:14:18;;;;;;;32.33;13.50;;;3.00;96.50;;;;;;5007233;28;20045;-84
2021/01/09 11:16:43;;;;;;;29.27;11.30;;;2.90;96.50;;;;;;4992141;28;20038;-83
2021/01/09 11:19:10;;;;;;;29.00;12.05;;;2.90;96.50;;;;;;5020545;28;20537;-85
2021/01/09 11:21:37;;;;;;;27.10;10.82;;;2.90;96.60;;;;;;4999295;28;20033;-84
2021/01/09 11:24:03;;;;;;;37.13;14.27;;;2.90;96.80;;;;;;5006508;28;20508;-83
2021/01/09 11:26:28;;;;;;;31.25;12.02;;;3.00;97.10;;;;;;4995622;28;20022;-84
2021/01/09 11:28:54;;;;;;;43.65;18.77;;;2.90;96.40;;;;;;5024965;28;20370;-85
2021/01/09 11:31:20;;;;;;;46.55;19.08;;;3.00;97.20;;;;;;5027458;28;20025;-84
2021/01/09 11:33:46;;;;;;;48.03;17.38;;;3.10;97.80;;;;;;5010883;28;20029;-84
2021/01/09 11:36:12;;;;;;;26.73;10.43;;;3.30;98.70;;;;;;5013472;28;20047;-85
2021/01/09 11:38:40;;;;;;;30.92;12.40;;;3.30;96.50;;;;;;4983034;28;20065;-84
2021/01/09 11:41:06;;;;;;;49.33;17.95;;;3.40;97.20;;;;;;5020452;28;20606;-83
2021/01/09 11:43:33;;;;;;;31.20;11.48;;;3.30;97.30;;;;;;5021508;28;20116;-84
2021/01/09 11:45:58;;;;;;;32.58;12.52;;;3.30;97.50;;;;;;5003552;28;20490;-83
2021/01/09 11:48:24;;;;;;;33.15;12.13;;;3.20;96.90;;;;;;5006850;28;20120;-82
2021/01/09 11:50:50;;;;;;;33.60;13.55;;;3.20;97.40;;;;;;5003782;28;20068;-84
2021/01/09 11:53:16;;;;;;;34.28;13.48;;;3.30;97.60;;;;;;5007950;28;20128;-84
2021/01/09 11:55:42;;;;;;;11.23;6.05;;;3.20;97.20;;;;;;4672061;28;10000302;-84
2021/01/09 11:58:07;;;;;;;48.00;16.73;;;3.20;96.70;;;;;;4991633;28;20441;-83
2021/01/09 12:00:33;;;;;;;46.67;16.40;;;3.30;97.30;;;;;;4994300;28;20083;-85
2021/01/09 12:02:58;;;;;;;51.97;19.33;;;3.20;97.00;;;;;;5008113;28;20072;-84
2021/01/09 12:05:24;;;;;;;42.10;15.98;;;3.20;97.40;;;;;;5006886;28;20505;-87
2021/01/09 12:07:50;;;;;;;9.32;3.80;;;3.20;97.20;;;;;;5008628;28;20098;-84
2021/01/09 12:10:15;;;;;;;35.88;13.82;;;3.20;96.90;;;;;;5039287;28;20553;-85
2021/01/09 12:12:41;;;;;;;46.50;16.60;;;3.10;97.10;;;;;;4994345;28;20052;-84
2021/01/09 12:15:07;;;;;;;35.38;14.63;;;3.10;96.40;;;;;;5028319;28;20063;-85
2021/01/09 12:17:34;;;;;;;35.40;13.05;;;3.00;96.60;;;;;;5028773;28;20045;-84
2021/01/09 12:20:00;;;;;;;45.53;16.73;;;3.00;96.70;;;;;;5009465;28;20034;-83
2021/01/09 12:22:26;;;;;;;43.55;16.92;;;3.10;97.60;;;;;;4989341;28;20033;-84
2021/01/09 12:24:55;;;;;;;39.53;15.98;;;3.00;96.80;;;;;;5001580;28;20038;-84
2021/01/09 12:27:23;;;;;;;30.83;13.35;;;3.00;97.20;;;;;;4996232;28;20033;-85
2021/01/09 12:29:49;;;;;;;39.78;15.93;;;3.10;97.30;;;;;;4997946;28;20034;-85
2021/01/09 12:32:14;;;;;;;30.20;10.80;;;3.10;97.60;;;;;;4997345;28;20048;-86
2021/01/09 12:34:40;;;;;;;46.38;15.77;;;3.10;97.10;;;;;;4991717;28;20449;-85
2021/01/09 12:37:07;;;;;;;41.92;15.48;;;3.00;97.50;;;;;;4995053;28;20077;-85
2021/01/09 12:39:32;;;;;;;51.58;16.60;;;3.00;96.70;;;;;;5008305;28;20025;-86