Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:32;;;;;;;;;;;23.90;41.10;;;;;;4926997;28;20034;-69
2022/04/28 00:02:59;;;;;;;;;;;23.90;41.10;;;;;;4925937;29;19981;-68
2022/04/28 00:05:26;;;;;;;;;;;23.90;41.10;;;;;;4922342;29;19992;-68
2022/04/28 00:07:54;;;;;;;;;;;23.90;41.10;;;;;;4926454;28;20593;-68
2022/04/28 00:10:21;;;;;;;;;;;23.90;41.10;;;;;;4926563;29;20419;-68
2022/04/28 00:12:48;;;;;;;;;;;23.90;41.10;;;;;;4926855;29;19927;-68
2022/04/28 00:15:15;;;;;;;;;;;23.90;41.20;;;;;;4925831;29;19980;-68
2022/04/28 00:17:42;;;;;;;;;;;23.90;41.20;;;;;;4926607;29;20430;-68
2022/04/28 00:20:09;;;;;;;;;;;23.90;41.20;;;;;;4926098;29;19930;-68
2022/04/28 00:22:36;;;;;;;;;;;23.90;41.20;;;;;;4926393;29;20004;-68
2022/04/28 00:25:03;;;;;;;;;;;23.90;41.20;;;;;;4926559;28;19962;-68
2022/04/28 00:27:31;;;;;;;;;;;23.90;41.20;;;;;;4926287;29;20326;-69
2022/04/28 00:29:57;;;;;;;;;;;23.90;41.10;;;;;;4926465;29;19927;-68
2022/04/28 00:32:24;;;;;;;;;;;23.90;41.10;;;;;;4926013;29;19982;-68
2022/04/28 00:34:51;;;;;;;;;;;23.90;41.10;;;;;;4925498;29;19974;-68
2022/04/28 00:37:19;;;;;;;;;;;23.90;41.00;;;;;;4920559;29;19935;-68
2022/04/28 00:39:46;;;;;;;;;;;23.90;41.20;;;;;;4926100;29;20152;-70
2022/04/28 00:42:14;;;;;;;;;;;23.90;41.00;;;;;;4926584;28;20426;-68
2022/04/28 00:44:41;;;;;;;;;;;23.90;41.00;;;;;;4925661;29;20026;-68
2022/04/28 00:47:09;;;;;;;;;;;23.90;41.00;;;;;;4925870;29;20441;-68
2022/04/28 00:52:23;;;;;;;;;;;23.90;41.10;;;;;;4925955;29;19927;-68
2022/04/28 00:54:51;;;;;;;;;;;23.90;41.10;;;;;;4925799;28;19973;-68
2022/04/28 00:57:19;;;;;;;;;;;23.90;41.10;;;;;;4923969;29;20391;-69
2022/04/28 00:59:47;;;;;;;;;;;23.90;41.10;;;;;;4925473;29;19933;-68
2022/04/28 01:02:14;;;;;;;;;;;23.90;41.10;;;;;;4925753;28;19978;-69
2022/04/28 01:04:41;;;;;;;;;;;23.90;41.10;;;;;;4925763;29;20158;-68
2022/04/28 01:07:08;;;;;;;;;;;23.90;41.10;;;;;;4926221;29;20017;-68
2022/04/28 01:09:37;;;;;;;;;;;23.90;41.10;;;;;;4920984;29;20586;-68
2022/04/28 01:12:10;;;;;;;;;;;23.90;41.10;;;;;;4925901;29;19962;-68
2022/04/28 01:14:37;;;;;;;;;;;23.90;41.10;;;;;;4925741;29;19931;-68
2022/04/28 01:17:04;;;;;;;;;;;23.90;41.00;;;;;;4925697;29;19927;-68
2022/04/28 01:19:31;;;;;;;;;;;23.90;41.10;;;;;;4925436;28;19927;-68
2022/04/28 01:21:58;;;;;;;;;;;23.90;41.10;;;;;;4925589;29;19965;-68
2022/04/28 01:24:25;;;;;;;;;;;23.90;41.00;;;;;;4925615;29;19992;-68
2022/04/28 01:26:54;;;;;;;;;;;23.90;41.00;;;;;;4925342;29;19949;-68
2022/04/28 01:29:21;;;;;;;;;;;23.90;41.00;;;;;;4925707;29;20280;-69
2022/04/28 01:31:48;;;;;;;;;;;23.90;41.00;;;;;;4925717;29;19927;-68
2022/04/28 01:34:15;;;;;;;;;;;23.90;41.00;;;;;;4925800;29;20174;-68
2022/04/28 01:36:42;;;;;;;;;;;23.90;41.10;;;;;;4925506;29;19927;-68
2022/04/28 01:39:10;;;;;;;;;;;23.80;41.10;;;;;;4925630;29;20303;-68
2022/04/28 01:41:37;;;;;;;;;;;23.80;41.10;;;;;;4921078;29;20342;-68
2022/04/28 01:44:04;;;;;;;;;;;23.80;41.10;;;;;;4925318;29;19934;-68
2022/04/28 01:46:31;;;;;;;;;;;23.80;41.10;;;;;;4925248;29;20000;-68
2022/04/28 01:48:58;;;;;;;;;;;23.80;41.60;;;;;;4925651;29;20371;-70
2022/04/28 01:56:59;;;;;;;;;;;23.80;41.20;;;;;;4925149;29;19956;-68
2022/04/28 01:59:26;;;;;;;;;;;23.80;41.20;;;;;;4925480;29;19962;-68
2022/04/28 02:01:53;;;;;;;;;;;23.80;41.20;;;;;;4925653;29;19981;-68
2022/04/28 02:04:20;;;;;;;;;;;23.80;41.20;;;;;;4928195;29;19927;-68
2022/04/28 02:06:47;;;;;;;;;;;23.80;41.20;;;;;;4928102;28;19981;-68
2022/04/28 02:09:14;;;;;;;;;;;23.80;41.20;;;;;;4928335;29;20345;-68
2022/04/28 02:11:41;;;;;;;;;;;23.80;41.80;;;;;;4926861;29;20367;-68
2022/04/28 02:14:08;;;;;;;;;;;23.80;41.30;;;;;;4925853;29;19927;-68
2022/04/28 02:16:35;;;;;;;;;;;23.70;41.20;;;;;;4927497;29;20437;-68
2022/04/28 02:19:03;;;;;;;;;;;23.70;41.20;;;;;;4928212;28;19927;-68
2022/04/28 02:21:30;;;;;;;;;;;23.70;41.30;;;;;;4928142;29;19989;-68
2022/04/28 02:23:56;;;;;;;;;;;23.70;41.20;;;;;;4928117;29;19927;-68
2022/04/28 02:26:23;;;;;;;;;;;23.70;41.20;;;;;;4928510;28;19934;-68
2022/04/28 02:28:51;;;;;;;;;;;23.70;41.20;;;;;;4928189;29;19980;-68
2022/04/28 02:31:17;;;;;;;;;;;23.80;41.70;;;;;;4927753;29;19927;-68
2022/04/28 02:33:44;;;;;;;;;;;23.80;41.20;;;;;;4927846;29;19927;-68
2022/04/28 02:36:12;;;;;;;;;;;23.80;41.20;;;;;;4927852;29;19985;-68
2022/04/28 02:38:40;;;;;;;;;;;23.80;41.10;;;;;;4927586;29;19993;-68
2022/04/28 02:41:07;;;;;;;;;;;23.80;41.70;;;;;;4927751;29;20353;-68
2022/04/28 02:43:34;;;;;;;;;;;23.80;41.20;;;;;;4924398;29;20316;-68
2022/04/28 02:46:01;;;;;;;;;;;23.80;41.20;;;;;;4927245;29;20614;-68
2022/04/28 02:48:28;;;;;;;;;;;23.80;41.20;;;;;;4927850;29;19927;-69
2022/04/28 02:50:55;;;;;;;;;;;23.70;41.10;;;;;;4927682;29;19927;-68
2022/04/28 02:53:22;;;;;;;;;;;23.70;41.20;;;;;;4927492;29;19927;-68
2022/04/28 02:55:49;;;;;;;;;;;23.70;41.20;;;;;;4927436;28;19927;-68
2022/04/28 02:58:16;;;;;;;;;;;23.70;41.20;;;;;;4927516;29;20375;-68
2022/04/28 03:00:43;;;;;;;;;;;23.70;41.20;;;;;;4927505;29;19927;-68
2022/04/28 03:03:10;;;;;;;;;;;23.70;41.20;;;;;;4927381;28;19926;-68
2022/04/28 03:11:17;;;;;;;;;;;23.70;41.20;;;;;;4927710;29;20351;-67
2022/04/28 03:13:44;;;;;;;;;;;23.70;41.30;;;;;;4926295;28;19973;-68
2022/04/28 03:16:11;;;;;;;;;;;23.70;41.30;;;;;;4923517;29;19980;-68
2022/04/28 03:18:38;;;;;;;;;;;23.70;41.30;;;;;;4927211;29;19927;-68
2022/04/28 03:21:05;;;;;;;;;;;23.70;41.30;;;;;;4927292;29;19993;-68
2022/04/28 03:23:32;;;;;;;;;;;23.70;41.90;;;;;;4927527;29;19931;-68
2022/04/28 03:25:59;;;;;;;;;;;23.70;41.40;;;;;;4927175;29;20095;-68
2022/04/28 03:28:26;;;;;;;;;;;23.70;41.40;;;;;;4926932;28;20162;-68
2022/04/28 03:30:54;;;;;;;;;;;23.70;41.40;;;;;;4927067;29;19930;-68
2022/04/28 03:33:21;;;;;;;;;;;23.60;41.30;;;;;;4926912;28;19931;-68
2022/04/28 03:35:48;;;;;;;;;;;23.60;41.40;;;;;;4927017;29;19934;-68
2022/04/28 03:38:15;;;;;;;;;;;23.60;41.40;;;;;;4927497;28;20322;-68
2022/04/28 03:40:43;;;;;;;;;;;23.60;41.40;;;;;;4926980;29;19927;-69
2022/04/28 03:43:10;;;;;;;;;;;23.60;41.40;;;;;;4926612;28;20377;-68
2022/04/28 03:45:37;;;;;;;;;;;23.60;41.40;;;;;;4926962;29;19926;-68
2022/04/28 03:48:08;;;;;;;;;;;23.60;41.40;;;;;;4921957;29;19930;-68
2022/04/28 03:50:36;;;;;;;;;;;23.60;41.40;;;;;;4926844;28;19958;-68
2022/04/28 03:53:03;;;;;;;;;;;23.60;41.50;;;;;;4926194;28;19974;-68
2022/04/28 03:55:30;;;;;;;;;;;23.60;41.50;;;;;;4926607;29;19973;-68
2022/04/28 03:57:58;;;;;;;;;;;23.70;41.60;;;;;;4926766;29;20226;-68
2022/04/28 04:00:26;;;;;;;;;;;23.60;41.50;;;;;;4931477;28;19931;-68
2022/04/28 04:02:53;;;;;;;;;;;23.60;41.50;;;;;;4927850;28;19927;-68
2022/04/28 04:05:20;;;;;;;;;;;23.60;41.50;;;;;;4926315;29;19927;-68
2022/04/28 04:07:47;;;;;;;;;;;23.60;41.50;;;;;;4925944;28;20391;-68
2022/04/28 04:10:14;;;;;;;;;;;23.60;41.50;;;;;;4926865;28;20317;-67
2022/04/28 04:12:41;;;;;;;;;;;23.60;41.50;;;;;;4926130;29;20476;-67
2022/04/28 04:15:08;;;;;;;;;;;23.60;41.60;;;;;;4926619;29;20012;-68
2022/04/28 04:17:39;;;;;;;;;;;23.60;41.50;;;;;;4925929;29;20195;-68
2022/04/28 04:20:07;;;;;;;;;;;23.60;41.50;;;;;;4923503;29;19934;-67
2022/04/28 04:22:34;;;;;;;;;;;23.70;41.60;;;;;;4926397;29;19927;-68
2022/04/28 04:25:02;;;;;;;;;;;23.70;41.50;;;;;;4925597;29;20326;-68
2022/04/28 04:27:29;;;;;;;;;;;23.70;41.50;;;;;;4926218;29;19927;-68
2022/04/28 04:29:56;;;;;;;;;;;23.70;41.40;;;;;;4926142;29;20449;-68
2022/04/28 04:32:26;;;;;;;;;;;23.70;41.40;;;;;;4944107;28;19966;-67
2022/04/28 04:34:53;;;;;;;;;;;23.80;41.40;;;;;;4945666;29;20099;-68
2022/04/28 04:37:21;;;;;;;;;;;23.70;41.30;;;;;;4944524;28;19969;-68
2022/04/28 04:39:51;;;;;;;;;;;23.70;41.30;;;;;;4944475;28;19927;-68
2022/04/28 04:42:18;;;;;;;;;;;23.80;41.30;;;;;;4934192;29;20398;-67
2022/04/28 04:44:45;;;;;;;;;;;23.80;41.80;;;;;;4935985;28;20409;-67
2022/04/28 04:47:12;;;;;;;;;;;23.80;41.20;;;;;;4934636;29;19961;-67
2022/04/28 04:49:39;;;;;;;;;;;23.80;41.00;;;;;;4928724;28;19989;-68
2022/04/28 04:52:06;;;;;;;;;;;23.90;41.00;;;;;;4923408;28;20288;-67
2022/04/28 04:54:33;;;;;;;;;;;23.80;40.90;;;;;;4925614;28;19978;-68
2022/04/28 04:57:01;;;;;;;;;;;23.90;40.80;;;;;;4925559;28;20033;-70
2022/04/28 04:59:28;;;;;;;;;;;23.90;40.80;;;;;;4927874;28;20049;-69
2022/04/28 05:01:55;;;;;;;;;;;23.90;40.70;;;;;;4941958;29;19927;-68
2022/04/28 05:04:22;;;;;;;;;;;23.90;40.70;;;;;;4931589;29;19927;-68
2022/04/28 05:06:49;;;;;;;;;;;23.90;40.60;;;;;;4943552;29;19938;-68
2022/04/28 05:09:16;;;;;;;;;;;24.00;40.60;;;;;;4935393;29;19981;-68
2022/04/28 05:11:43;;;;;;;;;;;24.00;40.30;;;;;;4932902;29;19980;-68
2022/04/28 05:14:11;;;;;;;;;;;24.00;40.10;;;;;;4938411;28;20281;-68
2022/04/28 05:16:38;;;;;;;;;;;24.00;39.90;;;;;;4931104;28;20430;-68
2022/04/28 05:19:05;;;;;;;;;;;24.00;39.80;;;;;;4928998;29;19931;-68
2022/04/28 05:21:32;;;;;;;;;;;24.10;39.60;;;;;;4935810;29;19926;-68
2022/04/28 05:23:59;;;;;;;;;;;24.10;39.50;;;;;;4941922;28;19978;-69
2022/04/28 05:26:26;;;;;;;;;;;24.10;39.40;;;;;;4941727;28;19927;-67
2022/04/28 05:28:53;;;;;;;;;;;24.20;39.30;;;;;;4940997;29;20035;-66
2022/04/28 05:31:20;;;;;;;;;;;24.20;39.10;;;;;;4933598;28;20382;-68
2022/04/28 05:33:48;;;;;;;;;;;24.20;39.00;;;;;;4942042;28;20353;-70
2022/04/28 05:36:15;;;;;;;;;;;24.20;38.90;;;;;;4937916;28;19953;-69
2022/04/28 05:38:43;;;;;;;;;;;24.30;38.80;;;;;;4937114;28;19935;-70
2022/04/28 05:41:11;;;;;;;;;;;24.30;38.70;;;;;;4941867;28;20278;-67
2022/04/28 05:46:25;;;;;;;;;;;24.40;38.50;;;;;;4943822;28;19934;-70
2022/04/28 05:48:52;;;;;;;;;;;24.40;38.20;;;;;;4935372;28;19927;-71
2022/04/28 05:51:20;;;;;;;;;;;24.40;38.00;;;;;;4935958;28;19934;-72
2022/04/28 05:53:47;;;;;;;;;;;24.40;38.00;;;;;;4937956;28;19988;-72
2022/04/28 05:56:14;;;;;;;;;;;24.40;38.00;;;;;;4935962;28;19934;-71
2022/04/28 05:58:41;;;;;;;;;;;24.50;38.20;;;;;;4938992;28;20348;-73
2022/04/28 06:01:08;;;;;;;;;;;24.50;38.10;;;;;;4935589;28;20349;-72
2022/04/28 06:03:35;;;;;;;;;;;24.50;38.20;;;;;;4945808;28;20471;-72
2022/04/28 06:06:03;;;;;;;;;;;24.50;38.20;;;;;;4937889;28;19935;-69
2022/04/28 06:08:29;;;;;;;;;;;24.60;38.20;;;;;;4939531;28;20428;-71
2022/04/28 06:10:57;;;;;;;;;;;24.60;38.20;;;;;;4939945;28;20378;-69
2022/04/28 06:13:24;;;;;;;;;;;24.60;38.20;;;;;;4941007;28;19930;-70
2022/04/28 06:15:51;;;;;;;;;;;24.60;38.10;;;;;;4938239;29;20480;-75
2022/04/28 06:18:19;;;;;;;;;;;24.60;38.10;;;;;;4940335;28;19985;-73
2022/04/28 06:20:46;;;;;;;;;;;24.60;38.00;;;;;;4935714;28;19976;-72
2022/04/28 06:23:13;;;;;;;;;;;24.70;38.00;;;;;;4935913;28;20383;-72
2022/04/28 06:25:40;;;;;;;;;;;24.70;38.00;;;;;;4933043;29;19930;-72
2022/04/28 06:28:09;;;;;;;;;;;24.70;37.90;;;;;;4937502;28;19931;-73
2022/04/28 06:30:36;;;;;;;;;;;24.80;37.90;;;;;;4940108;28;19930;-72
2022/04/28 06:33:04;;;;;;;;;;;24.80;37.90;;;;;;4935228;28;20379;-65
2022/04/28 06:35:33;;;;;;;;;;;24.80;38.00;;;;;;4936374;29;19935;-70
2022/04/28 06:38:01;;;;;;;;;;;24.90;37.90;;;;;;4942153;28;20138;-69
2022/04/28 06:40:28;;;;;;;;;;;24.90;37.80;;;;;;4940802;28;19927;-68
2022/04/28 06:42:56;;;;;;;;;;;25.00;37.80;;;;;;4939592;28;19950;-78
2022/04/28 06:45:23;;;;;;;;;;;25.00;37.80;;;;;;4946571;28;21200;-77
2022/04/28 06:47:50;;;;;;;;;;;25.00;37.70;;;;;;4941389;28;19926;-74
2022/04/28 06:50:17;;;;;;;;;;;25.10;37.70;;;;;;4935800;28;20005;-75
2022/04/28 06:52:45;;;;;;;;;;;25.10;37.60;;;;;;4937613;28;20029;-77
2022/04/28 06:55:12;;;;;;;;;;;25.20;37.50;;;;;;4937265;28;19931;-76
2022/04/28 06:57:39;;;;;;;;;;;25.20;37.50;;;;;;4932495;28;19980;-75
2022/04/28 07:00:08;;;;;;;;;;;25.20;37.30;;;;;;4936322;28;19941;-74
2022/04/28 07:02:35;;;;;;;;;;;25.30;37.40;;;;;;4943027;28;22687;-74
2022/04/28 07:05:03;;;;;;;;;;;25.30;37.30;;;;;;4934299;28;20751;-71
2022/04/28 07:07:30;;;;;;;;;;;25.40;37.20;;;;;;4951186;28;20182;-70
2022/04/28 07:09:57;;;;;;;;;;;25.40;37.20;;;;;;4937276;28;19935;-73
2022/04/28 07:12:32;;;;;;;;;;;25.40;37.00;;;;;;4936466;28;20495;-72
2022/04/28 07:14:59;;;;;;;;;;;25.40;36.90;;;;;;4937363;28;20455;-74
2022/04/28 07:17:26;;;;;;;;;;;25.40;36.90;;;;;;4937494;28;20009;-78
2022/04/28 07:19:53;;;;;;;;;;;25.40;36.70;;;;;;4940508;28;19970;-76
2022/04/28 07:22:20;;;;;;;;;;;25.40;36.80;;;;;;4937790;28;19973;-74
2022/04/28 07:24:47;;;;;;;;;;;25.50;36.90;;;;;;4940104;28;20398;-73
2022/04/28 07:27:15;;;;;;;;;;;25.50;36.90;;;;;;4941851;28;19996;-78
2022/04/28 07:29:42;;;;;;;;;;;25.50;36.90;;;;;;4939049;28;19980;-71
2022/04/28 07:32:09;;;;;;;;;;;25.50;36.80;;;;;;4939460;28;19966;-72
2022/04/28 07:34:36;;;;;;;;;;;25.50;36.80;;;;;;4939697;28;19927;-72
2022/04/28 07:37:04;;;;;;;;;;;25.50;36.90;;;;;;4936732;28;20398;-75
2022/04/28 07:39:32;;;;;;;;;;;25.50;36.80;;;;;;4937521;28;19966;-70
2022/04/28 07:41:59;;;;;;;;;;;25.60;36.90;;;;;;4939099;28;19962;-70
2022/04/28 07:44:26;;;;;;;;;;;25.60;36.80;;;;;;4935407;28;19927;-74
2022/04/28 07:46:53;;;;;;;;;;;25.70;36.70;;;;;;4933189;28;19996;-76
2022/04/28 07:49:21;;;;;;;;;;;25.70;36.90;;;;;;4936604;28;19926;-73
2022/04/28 07:51:48;;;;;;;;;;;25.70;36.50;;;;;;4922283;28;20061;-75
2022/04/28 07:54:16;;;;;;;;;;;25.80;36.50;;;;;;4940706;28;19970;-74
2022/04/28 07:56:47;;;;;;;;;;;25.90;36.50;;;;;;4939557;28;19930;-74
2022/04/28 07:59:15;;;;;;;;;;;25.90;36.40;;;;;;4933246;28;19995;-73
2022/04/28 08:01:51;;;;;;;;;;;26.00;36.40;;;;;;4936990;28;20025;-74
2022/04/28 08:04:18;;;;;;;;;;;26.00;36.30;;;;;;4940408;28;19938;-74
2022/04/28 08:06:45;;;;;;;;;;;26.00;36.20;;;;;;4936547;28;20432;-79
2022/04/28 08:09:12;;;;;;;;;;;26.00;36.20;;;;;;4936484;28;19942;-77
2022/04/28 08:11:40;;;;;;;;;;;26.10;36.40;;;;;;4932579;28;20394;-76
2022/04/28 08:14:08;;;;;;;;;;;26.10;36.00;;;;;;4937370;28;19936;-74
2022/04/28 08:16:35;;;;;;;;;;;26.20;36.00;;;;;;4938920;28;19980;-78
2022/04/28 08:19:02;;;;;;;;;;;26.20;35.80;;;;;;4938913;28;19938;-78
2022/04/28 08:21:29;;;;;;;;;;;26.30;35.80;;;;;;4936338;28;19931;-70
2022/04/28 08:23:57;;;;;;;;;;;26.30;35.80;;;;;;4937383;28;19976;-68
2022/04/28 08:26:24;;;;;;;;;;;26.30;35.80;;;;;;4938115;28;19938;-67
2022/04/28 08:28:51;;;;;;;;;;;26.30;35.70;;;;;;4941991;28;19926;-69
2022/04/28 08:31:18;;;;;;;;;;;26.30;35.60;;;;;;4932503;28;19953;-73
2022/04/28 08:33:47;;;;;;;;;;;26.30;35.60;;;;;;4941154;28;20290;-75
2022/04/28 08:36:14;;;;;;;;;;;26.30;35.50;;;;;;4934483;28;20339;-73
2022/04/28 08:38:42;;;;;;;;;;;26.30;35.50;;;;;;4935993;28;20818;-73
2022/04/28 08:41:09;;;;;;;;;;;26.30;35.50;;;;;;4938663;28;20556;-73
2022/04/28 08:43:37;;;;;;;;;;;26.30;35.40;;;;;;4937152;28;20342;-72
2022/04/28 08:48:52;;;;;;;;;;;26.30;35.50;;;;;;4932308;28;19935;-71
2022/04/28 08:51:20;;;;;;;;;;;26.30;35.40;;;;;;4930464;28;19969;-72
2022/04/28 08:53:49;;;;;;;;;;;26.30;35.30;;;;;;4930101;28;19962;-76
2022/04/28 08:56:16;;;;;;;;;;;26.40;35.20;;;;;;4928329;28;19931;-75
2022/04/28 08:58:43;;;;;;;;;;;26.30;35.10;;;;;;4935103;28;19927;-70
2022/04/28 09:01:12;;;;;;;;;;;26.30;35.20;;;;;;4916467;28;19996;-77
2022/04/28 09:03:40;;;;;;;;;;;26.30;35.20;;;;;;4932466;28;20001;-76
2022/04/28 09:06:29;;;;;;;;;;;26.30;35.20;;;;;;4935293;28;19969;-73
2022/04/28 09:09:04;;;;;;;;;;;26.30;35.30;;;;;;4934124;28;19931;-72
2022/04/28 09:11:39;;;;;;;;;;;26.30;35.40;;;;;;4936440;28;19941;-76
2022/04/28 09:14:11;;;;;;;;;;;26.20;35.20;;;;;;4934107;28;19935;-76
2022/04/28 09:16:48;;;;;;;;;;;26.20;35.20;;;;;;4939319;28;19937;-76
2022/04/28 09:19:21;;;;;;;;;;;26.30;35.40;;;;;;4936775;28;19948;-75
2022/04/28 09:21:50;;;;;;;;;;;26.30;35.30;;;;;;4940610;28;19977;-76
2022/04/28 09:24:17;;;;;;;;;;;26.30;35.20;;;;;;4935791;29;20387;-76
2022/04/28 09:26:44;;;;;;;;;;;26.30;35.20;;;;;;4935871;28;19959;-76
2022/04/28 09:29:12;;;;;;;;;;;26.30;35.20;;;;;;4939252;28;19934;-77
2022/04/28 09:31:41;;;;;;;;;;;26.30;35.20;;;;;;4943753;28;19939;-76
2022/04/28 09:34:28;;;;;;;;;;;26.40;35.30;;;;;;4937027;28;20479;-75
2022/04/28 09:36:56;;;;;;;;;;;26.40;35.30;;;;;;4939374;28;19927;-73
2022/04/28 09:44:59;;;;;;;;;;;26.50;35.60;;;;;;4938746;28;19974;-74
2022/04/28 09:47:27;;;;;;;;;;;26.50;35.50;;;;;;4929808;28;19927;-74
2022/04/28 09:49:55;;;;;;;;;;;26.60;35.60;;;;;;4938915;28;19935;-71
2022/04/28 09:52:31;;;;;;;;;;;26.60;35.60;;;;;;4971781;28;19979;-73
2022/04/28 09:54:59;;;;;;;;;;;26.60;35.40;;;;;;4989938;28;20386;-72
2022/04/28 09:57:26;;;;;;;;;;;26.70;35.30;;;;;;4948937;28;19946;-72
2022/04/28 09:59:54;;;;;;;;;;;26.70;35.30;;;;;;4936592;28;19926;-74
2022/04/28 10:02:23;;;;;;;;;;;26.80;35.20;;;;;;4960079;28;19927;-72
2022/04/28 10:04:51;;;;;;;;;;;26.80;35.20;;;;;;4943460;28;20278;-76
2022/04/28 10:07:18;;;;;;;;;;;26.80;35.00;;;;;;4936362;28;19930;-77
2022/04/28 10:09:47;;;;;;;;;;;26.80;34.90;;;;;;4944178;28;20386;-76
2022/04/28 10:12:15;;;;;;;;;;;26.90;34.90;;;;;;4925235;28;19927;-75
2022/04/28 10:17:15;;;;;;;;;;;26.90;34.80;;;;;;4940624;29;19976;-75
2022/04/28 10:19:44;;;;;;;;;;;27.00;34.80;;;;;;4930783;29;19931;-75
2022/04/28 10:22:12;;;;;;;;;;;27.00;34.70;;;;;;4947007;28;20374;-75
2022/04/28 10:33:10;;;;;;;;;;;27.00;34.30;;;;;;4938211;28;19927;-73
2022/04/28 10:35:39;;;;;;;;;;;27.00;34.30;;;;;;4944502;28;20021;-73
2022/04/28 10:38:15;;;;;;;;;;;26.90;34.20;;;;;;4930601;28;19926;-73
2022/04/28 10:40:43;;;;;;;;;;;26.90;34.10;;;;;;4939700;28;20425;-73
2022/04/28 10:43:21;;;;;;;;;;;26.90;34.10;;;;;;4936366;28;20675;-75
2022/04/28 10:45:49;;;;;;;;;;;26.90;34.00;;;;;;4941823;28;19990;-78
2022/04/28 10:48:24;;;;;;;;;;;26.90;34.20;;;;;;4943985;28;19927;-77
2022/04/28 10:50:58;;;;;;;;;;;26.90;34.20;;;;;;4935450;28;19949;-76
2022/04/28 10:53:25;;;;;;;;;;;26.90;34.30;;;;;;4936546;28;19980;-75
2022/04/28 10:55:52;;;;;;;;;;;26.90;34.20;;;;;;4942247;28;19930;-78
2022/04/28 10:58:20;;;;;;;;;;;26.90;34.20;;;;;;4939713;28;19927;-75
2022/04/28 11:01:00;;;;;;;;;;;26.90;34.20;;;;;;4934907;28;20040;-75
2022/04/28 11:03:48;;;;;;;;;;;26.90;34.20;;;;;;4942504;28;19938;-73
2022/04/28 11:06:18;;;;;;;;;;;26.80;34.10;;;;;;4941614;28;19973;-75
2022/04/28 11:08:49;;;;;;;;;;;26.80;34.00;;;;;;4931730;28;20395;-70
2022/04/28 11:11:16;;;;;;;;;;;26.80;33.90;;;;;;4940966;28;19993;-72
2022/04/28 11:13:48;;;;;;;;;;;26.90;33.90;;;;;;4936856;28;20395;-71
2022/04/28 11:16:16;;;;;;;;;;;26.90;34.00;;;;;;4921900;28;20338;-69
2022/04/28 11:18:43;;;;;;;;;;;26.90;33.90;;;;;;4937428;28;19962;-73
2022/04/28 11:21:11;;;;;;;;;;;26.90;33.80;;;;;;4942959;28;20015;-70
2022/04/28 11:23:43;;;;;;;;;;;26.90;33.70;;;;;;4936078;28;19930;-72
2022/04/28 11:26:10;;;;;;;;;;;26.90;33.80;;;;;;4933711;28;19984;-71
2022/04/28 11:28:40;;;;;;;;;;;26.90;33.70;;;;;;4936820;28;20004;-73
2022/04/28 11:31:11;;;;;;;;;;;26.90;33.70;;;;;;4941277;28;19931;-72
2022/04/28 11:33:41;;;;;;;;;;;26.90;33.80;;;;;;4937529;28;19935;-70
2022/04/28 11:36:16;;;;;;;;;;;26.90;33.80;;;;;;4938883;28;19982;-70
2022/04/28 11:38:51;;;;;;;;;;;26.90;33.70;;;;;;4937310;28;19997;-73
2022/04/28 11:41:22;;;;;;;;;;;26.90;33.50;;;;;;4935484;28;19969;-73
2022/04/28 11:43:50;;;;;;;;;;;26.90;33.60;;;;;;4934216;28;19966;-72
2022/04/28 11:46:18;;;;;;;;;;;26.90;33.30;;;;;;4936024;28;20432;-73
2022/04/28 11:48:45;;;;;;;;;;;26.90;33.30;;;;;;4939668;28;19942;-72
2022/04/28 11:51:12;;;;;;;;;;;26.90;33.30;;;;;;4934994;28;19930;-75
2022/04/28 11:53:43;;;;;;;;;;;26.90;33.30;;;;;;4935761;28;19986;-76
2022/04/28 11:56:21;;;;;;;;;;;26.90;33.30;;;;;;4939191;28;19984;-70
2022/04/28 11:58:49;;;;;;;;;;;26.90;33.30;;;;;;4935606;28;19934;-75
2022/04/28 12:01:17;;;;;;;;;;;27.00;33.20;;;;;;4916181;28;19938;-70
2022/04/28 12:03:47;;;;;;;;;;;27.00;33.00;;;;;;4935878;28;20754;-71
2022/04/28 12:06:15;;;;;;;;;;;27.00;33.20;;;;;;4934985;28;19930;-74
2022/04/28 12:08:46;;;;;;;;;;;27.00;33.10;;;;;;4937074;28;19934;-76
2022/04/28 12:14:22;;;;;;;;;;;27.00;33.10;;;;;;4928661;28;19927;-74
2022/04/28 12:19:48;;;;;;;;;;;27.00;33.00;;;;;;4936402;28;20341;-74
2022/04/28 12:22:26;;;;;;;;;;;27.00;33.10;;;;;;4934339;28;20298;-75
2022/04/28 12:24:53;;;;;;;;;;;27.00;33.00;;;;;;4936068;28;19992;-74
2022/04/28 12:27:36;;;;;;;;;;;27.00;32.90;;;;;;4935885;28;20132;-75
2022/04/28 12:30:07;;;;;;;;;;;27.00;32.90;;;;;;4936191;28;19935;-76
2022/04/28 12:32:51;;;;;;;;;;;27.10;33.00;;;;;;4943369;28;19927;-70
2022/04/28 12:35:27;;;;;;;;;;;27.10;33.10;;;;;;4938689;28;19934;-76
2022/04/28 12:37:55;;;;;;;;;;;27.10;33.40;;;;;;4941945;29;21812;-75
2022/04/28 12:40:24;;;;;;;;;;;27.10;33.20;;;;;;4936645;28;19954;-74
2022/04/28 12:42:51;;;;;;;;;;;27.10;33.20;;;;;;4944987;28;19974;-75
2022/04/28 12:45:41;;;;;;;;;;;27.10;33.20;;;;;;4933186;28;19935;-71
2022/04/28 12:48:29;;;;;;;;;;;27.00;33.10;;;;;;4934388;28;19938;-69
2022/04/28 12:51:11;;;;;;;;;;;27.00;33.10;;;;;;4934894;28;20283;-70
2022/04/28 12:53:39;;;;;;;;;;;27.00;33.10;;;;;;4932934;28;20499;-72
2022/04/28 12:56:07;;;;;;;;;;;27.10;33.10;;;;;;4931230;28;20030;-76
2022/04/28 12:58:43;;;;;;;;;;;27.10;33.10;;;;;;4938555;28;19957;-72
2022/04/28 13:01:11;;;;;;;;;;;27.10;33.00;;;;;;4938873;28;19927;-74
2022/04/28 13:03:40;;;;;;;;;;;27.10;33.00;;;;;;4935667;28;19935;-75
2022/04/28 13:06:08;;;;;;;;;;;27.10;33.00;;;;;;4936964;28;19992;-76
2022/04/28 13:08:41;;;;;;;;;;;27.10;33.00;;;;;;4932806;28;19934;-72
2022/04/28 13:11:08;;;;;;;;;;;27.10;33.00;;;;;;4939018;28;20002;-74
2022/04/28 13:13:35;;;;;;;;;;;27.10;32.90;;;;;;4932055;28;20017;-73
2022/04/28 13:16:02;;;;;;;;;;;27.20;32.90;;;;;;4934070;28;20383;-72
2022/04/28 13:18:34;;;;;;;;;;;27.20;32.80;;;;;;4931179;28;19931;-74
2022/04/28 13:21:02;;;;;;;;;;;27.20;32.80;;;;;;4933962;28;19974;-76
2022/04/28 13:23:29;;;;;;;;;;;27.10;32.70;;;;;;4933902;28;19935;-75
2022/04/28 13:25:56;;;;;;;;;;;27.20;32.80;;;;;;4943866;28;19971;-74
2022/04/28 13:28:24;;;;;;;;;;;27.20;32.70;;;;;;4935738;28;20405;-74
2022/04/28 13:30:53;;;;;;;;;;;27.20;32.70;;;;;;4940172;28;20037;-77
2022/04/28 13:33:20;;;;;;;;;;;27.20;32.60;;;;;;4936214;28;19930;-74
2022/04/28 13:35:47;;;;;;;;;;;27.20;32.70;;;;;;4936998;28;19930;-69
2022/04/28 13:38:14;;;;;;;;;;;27.20;32.60;;;;;;4927377;28;19961;-71
2022/04/28 13:40:42;;;;;;;;;;;27.30;32.70;;;;;;4937239;28;19931;-72
2022/04/28 13:43:10;;;;;;;;;;;27.30;32.70;;;;;;4940221;28;20305;-71
2022/04/28 13:45:37;;;;;;;;;;;27.30;32.70;;;;;;4938363;28;19981;-73
2022/04/28 13:48:04;;;;;;;;;;;27.40;32.70;;;;;;4936078;28;19926;-75
2022/04/28 13:50:31;;;;;;;;;;;27.40;32.60;;;;;;4941871;28;19930;-77
2022/04/28 13:52:58;;;;;;;;;;;27.40;32.60;;;;;;4942048;28;20519;-74
2022/04/28 13:55:26;;;;;;;;;;;27.40;32.30;;;;;;4938962;28;19981;-70
2022/04/28 13:57:53;;;;;;;;;;;27.50;32.40;;;;;;4931533;28;19956;-74
2022/04/28 14:00:21;;;;;;;;;;;27.40;32.30;;;;;;4942288;28;19934;-71
2022/04/28 14:02:49;;;;;;;;;;;27.40;32.20;;;;;;4940908;28;20362;-72
2022/04/28 14:05:16;;;;;;;;;;;27.40;32.10;;;;;;4944431;28;19935;-76
2022/04/28 14:07:44;;;;;;;;;;;27.40;32.10;;;;;;4942791;28;19931;-69
2022/04/28 14:10:11;;;;;;;;;;;27.40;32.10;;;;;;4943463;28;20330;-70
2022/04/28 14:12:39;;;;;;;;;;;27.40;32.10;;;;;;4940659;28;20349;-71
2022/04/28 14:15:10;;;;;;;;;;;27.40;32.10;;;;;;4945819;28;20388;-76
2022/04/28 14:17:38;;;;;;;;;;;27.40;32.10;;;;;;4934289;28;19926;-74
2022/04/28 14:20:06;;;;;;;;;;;27.40;32.20;;;;;;4928133;29;20866;-73
2022/04/28 14:22:32;;;;;;;;;;;27.40;32.10;;;;;;4934309;28;19930;-73
2022/04/28 14:25:00;;;;;;;;;;;27.40;32.00;;;;;;4937591;28;19997;-75
2022/04/28 14:27:27;;;;;;;;;;;27.40;32.00;;;;;;4939465;28;20010;-76
2022/04/28 14:29:53;;;;;;;;;;;27.40;31.90;;;;;;4934727;29;20008;-69
2022/04/28 14:32:21;;;;;;;;;;;27.40;32.00;;;;;;4929390;28;19937;-67
2022/04/28 14:34:48;;;;;;;;;;;27.40;32.00;;;;;;4932158;28;19931;-70
2022/04/28 14:37:15;;;;;;;;;;;27.40;32.10;;;;;;4942867;28;19930;-70
2022/04/28 14:39:42;;;;;;;;;;;27.30;32.00;;;;;;4946769;28;19980;-69
2022/04/28 14:42:09;;;;;;;;;;;27.30;31.90;;;;;;4941202;28;19956;-69
2022/04/28 14:44:52;;;;;;;;;;;27.30;32.50;;;;;;4950900;28;20073;-71
2022/04/28 14:47:19;;;;;;;;;;;27.30;31.90;;;;;;4944724;28;20336;-69
2022/04/28 14:52:34;;;;;;;;;;;27.20;31.70;;;;;;4929983;29;19930;-70
2022/04/28 14:55:02;;;;;;;;;;;27.20;31.70;;;;;;4932180;29;19934;-72
2022/04/28 14:57:31;;;;;;;;;;;27.20;31.80;;;;;;4922761;29;19980;-73
2022/04/28 14:59:59;;;;;;;;;;;27.20;32.00;;;;;;4930066;29;19933;-72
2022/04/28 15:02:27;;;;;;;;;;;27.20;32.00;;;;;;4929297;28;19934;-73
2022/04/28 15:04:55;;;;;;;;;;;27.20;32.00;;;;;;4939652;29;20005;-72
2022/04/28 15:07:22;;;;;;;;;;;27.20;31.90;;;;;;4935524;29;20410;-72