Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:37;;;;;;;14.18;7.53;;;;;;;;;;6106868;19;20404;-72
2023/01/07 00:03:43;;;;;;;17.10;8.02;;;;;;;;;;6106125;19;20006;-71
2023/01/07 00:05:48;;;;;;;13.77;7.90;;;;;;;;;;6084758;19;20002;-72
2023/01/07 00:07:53;;;;;;;14.20;7.82;;;;;;;;;;6106931;19;20577;-72
2023/01/07 00:09:58;;;;;;;12.27;6.97;;;;;;;;;;6107704;19;20007;-72
2023/01/07 00:12:06;;;;;;;12.25;7.03;;;;;;;;;;6107035;19;20017;-72
2023/01/07 00:14:14;;;;;;;13.85;7.32;;;;;;;;;;6106527;19;20017;-72
2023/01/07 00:16:20;;;;;;;11.57;6.78;;;;;;;;;;6108323;19;20019;-72
2023/01/07 00:18:26;;;;;;;14.13;7.32;;;;;;;;;;6106220;19;20332;-72
2023/01/07 00:20:31;;;;;;;12.70;6.78;;;;;;;;;;6103245;19;21474;-72
2023/01/07 00:22:36;;;;;;;11.45;6.43;;;;;;;;;;6108922;19;20561;-72
2023/01/07 00:24:44;;;;;;;13.20;6.28;;;;;;;;;;6107527;19;20020;-72
2023/01/07 00:26:49;;;;;;;12.30;7.43;;;;;;;;;;6104456;19;20011;-72
2023/01/07 00:28:59;;;;;;;12.73;7.75;;;;;;;;;;6105646;19;20034;-72
2023/01/07 00:31:06;;;;;;;13.45;7.63;;;;;;;;;;6105751;19;20716;-72
2023/01/07 00:33:13;;;;;;;14.98;6.90;;;;;;;;;;6107126;19;20014;-72
2023/01/07 00:35:23;;;;;;;12.10;6.80;;;;;;;;;;6107741;19;20329;-72
2023/01/07 00:39:51;;;;;;;14.18;6.57;;;;;;;;;;6104098;19;20038;-72
2023/01/07 00:44:18;;;;;;;16.20;6.57;;;;;;;;;;6106266;19;20006;-70
2023/01/07 00:46:24;;;;;;;10.90;6.38;;;;;;;;;;6106740;19;20006;-70
2023/01/07 00:48:29;;;;;;;10.55;6.22;;;;;;;;;;6105248;19;20010;-71
2023/01/07 00:50:36;;;;;;;10.93;6.10;;;;;;;;;;6105965;19;20014;-70
2023/01/07 00:52:43;;;;;;;10.05;6.45;;;;;;;;;;6104151;19;20118;-69
2023/01/07 00:54:48;;;;;;;10.88;6.75;;;;;;;;;;6106171;19;20011;-72
2023/01/07 00:56:53;;;;;;;12.35;6.53;;;;;;;;;;6103587;19;20025;-72
2023/01/07 00:58:58;;;;;;;12.95;6.93;;;;;;;;;;6100408;19;20474;-71
2023/01/07 01:01:06;;;;;;;11.82;6.30;;;;;;;;;;6106148;19;20010;-71
2023/01/07 01:03:13;;;;;;;14.52;6.07;;;;;;;;;;6103303;19;20010;-70
2023/01/07 01:05:18;;;;;;;14.18;6.53;;;;;;;;;;6105612;19;20018;-70
2023/01/07 01:07:23;;;;;;;10.80;5.93;;;;;;;;;;6105013;19;20010;-72
2023/01/07 01:09:28;;;;;;;10.25;5.78;;;;;;;;;;6105869;19;20318;-72
2023/01/07 01:11:33;;;;;;;13.43;6.40;;;;;;;;;;6107152;19;20082;-72
2023/01/07 01:13:40;;;;;;;12.38;6.90;;;;;;;;;;6105065;19;20027;-72
2023/01/07 01:15:46;;;;;;;13.15;5.72;;;;;;;;;;6106534;19;20518;-70
2023/01/07 01:17:54;;;;;;;10.68;6.03;;;;;;;;;;6104492;19;20471;-71
2023/01/07 01:19:59;;;;;;;10.48;6.05;;;;;;;;;;6105422;19;20018;-71
2023/01/07 01:22:04;;;;;;;11.25;5.43;;;;;;;;;;6103542;19;20010;-70
2023/01/07 01:24:10;;;;;;;12.35;5.95;;;;;;;;;;6104942;19;20077;-71
2023/01/07 01:26:17;;;;;;;12.02;6.03;;;;;;;;;;6101706;19;20539;-71
2023/01/07 01:28:22;;;;;;;8.85;6.07;;;;;;;;;;6101319;19;20034;-71
2023/01/07 01:30:30;;;;;;;11.80;5.95;;;;;;;;;;6104325;19;20013;-71
2023/01/07 01:32:35;;;;;;;12.23;6.32;;;;;;;;;;6104365;19;20338;-71
2023/01/07 01:34:43;;;;;;;10.60;5.90;;;;;;;;;;6103893;19;20029;-73
2023/01/07 01:36:48;;;;;;;11.20;5.63;;;;;;;;;;6106667;19;20078;-72
2023/01/07 01:38:52;;;;;;;9.65;5.50;;;;;;;;;;6104674;19;20125;-74
2023/01/07 01:40:57;;;;;;;12.75;6.35;;;;;;;;;;6101888;19;20429;-74
2023/01/07 01:43:05;;;;;;;13.13;5.50;;;;;;;;;;6105114;19;20439;-74
2023/01/07 01:45:12;;;;;;;11.25;5.78;;;;;;;;;;6102589;19;20018;-74
2023/01/07 01:47:22;;;;;;;10.43;5.15;;;;;;;;;;6104494;19;20007;-71
2023/01/07 01:49:32;;;;;;;12.52;6.25;;;;;;;;;;6065833;19;20082;-71
2023/01/07 01:51:43;;;;;;;13.75;6.05;;;;;;;;;;6102641;19;20362;-71
2023/01/07 01:53:48;;;;;;;19.02;7.07;;;;;;;;;;6101393;19;20010;-72
2023/01/07 01:55:56;;;;;;;20.35;7.55;;;;;;;;;;6102699;19;20027;-72
2023/01/07 01:58:06;;;;;;;13.10;6.68;;;;;;;;;;6105823;19;20022;-73
2023/01/07 02:00:12;;;;;;;11.82;6.70;;;;;;;;;;6104878;19;20006;-72
2023/01/07 02:02:24;;;;;;;10.73;6.25;;;;;;;;;;6104847;19;20353;-72
2023/01/07 02:04:31;;;;;;;15.15;6.97;;;;;;;;;;6104404;19;20090;-71
2023/01/07 02:06:41;;;;;;;14.25;7.03;;;;;;;;;;6103029;19;20006;-72
2023/01/07 02:08:47;;;;;;;16.00;7.65;;;;;;;;;;6101739;19;20789;-72
2023/01/07 02:11:01;;;;;;;15.10;6.88;;;;;;;;;;6104328;19;20046;-73
2023/01/07 02:13:19;;;;;;;13.50;7.28;;;;;;;;;;6100635;19;20105;-73
2023/01/07 02:15:31;;;;;;;14.43;7.28;;;;;;;;;;6105454;19;20010;-73
2023/01/07 02:17:46;;;;;;;12.52;7.30;;;;;;;;;;6103827;19;20014;-72
2023/01/07 02:20:26;;;;;;;12.52;6.10;;;;;;;;;;6104557;19;20066;-75
2023/01/07 02:22:50;;;;;;;13.73;6.35;;;;;;;;;;6104236;19;20597;-73
2023/01/07 02:25:11;;;;;;;12.25;7.15;;;;;;;;;;6099371;19;20009;-72
2023/01/07 02:27:44;;;;;;;10.40;6.05;;;;;;;;;;6101441;19;19998;-74
2023/01/07 02:30:24;;;;;;;9.23;5.60;;;;;;;;;;6101129;19;20007;-73
2023/01/07 02:33:06;;;;;;;14.43;6.43;;;;;;;;;;6103603;19;20362;-72
2023/01/07 02:35:20;;;;;;;11.55;6.38;;;;;;;;;;6098757;19;20015;-73
2023/01/07 02:37:29;;;;;;;12.93;6.45;;;;;;;;;;6100663;19;20082;-73
2023/01/07 02:39:44;;;;;;;12.60;7.38;;;;;;;;;;6082336;19;20010;-72
2023/01/07 02:41:55;;;;;;;11.48;6.50;;;;;;;;;;6099888;19;20021;-72
2023/01/07 02:44:05;;;;;;;15.40;6.90;;;;;;;;;;6100769;19;20034;-72
2023/01/07 02:46:17;;;;;;;14.32;7.00;;;;;;;;;;6096179;19;20015;-74
2023/01/07 02:48:26;;;;;;;11.73;7.45;;;;;;;;;;6100897;19;20078;-74
2023/01/07 02:50:31;;;;;;;12.93;6.10;;;;;;;;;;6101416;19;20021;-74
2023/01/07 02:52:37;;;;;;;13.57;6.78;;;;;;;;;;6099067;19;20443;-74
2023/01/07 02:54:42;;;;;;;12.88;6.35;;;;;;;;;;6101654;19;20353;-74
2023/01/07 02:56:59;;;;;;;12.25;5.90;;;;;;;;;;6102399;19;20416;-74
2023/01/07 02:59:29;;;;;;;11.98;5.13;;;;;;;;;;6098966;19;20348;-74
2023/01/07 03:01:46;;;;;;;14.40;6.85;;;;;;;;;;6099130;19;20027;-74
2023/01/07 03:04:13;;;;;;;9.65;4.95;;;;;;;;;;6104951;19;20022;-74
2023/01/07 03:06:31;;;;;;;12.05;5.70;;;;;;;;;;6105694;19;20483;-72
2023/01/07 03:08:43;;;;;;;9.52;5.55;;;;;;;;;;6106290;19;20592;-74
2023/01/07 03:10:55;;;;;;;10.25;5.57;;;;;;;;;;6107329;19;20015;-74
2023/01/07 03:13:05;;;;;;;15.15;6.50;;;;;;;;;;6103116;19;20088;-74
2023/01/07 03:15:16;;;;;;;10.05;5.18;;;;;;;;;;6104430;19;20375;-73
2023/01/07 03:17:22;;;;;;;11.75;5.47;;;;;;;;;;6106528;19;20066;-73
2023/01/07 03:19:33;;;;;;;9.95;5.85;;;;;;;;;;6107062;19;20542;-74
2023/01/07 03:21:41;;;;;;;12.40;5.75;;;;;;;;;;6101966;19;20372;-74
2023/01/07 03:23:50;;;;;;;11.70;5.32;;;;;;;;;;6084790;19;20027;-71
2023/01/07 03:25:56;;;;;;;10.63;5.35;;;;;;;;;;6106805;19;20015;-71
2023/01/07 03:28:02;;;;;;;14.05;6.90;;;;;;;;;;6105535;19;20006;-73
2023/01/07 03:30:11;;;;;;;10.90;5.38;;;;;;;;;;6103467;19;20006;-72
2023/01/07 03:32:19;;;;;;;11.55;5.70;;;;;;;;;;6104721;19;20697;-73
2023/01/07 03:34:26;;;;;;;12.00;5.97;;;;;;;;;;6106841;19;20126;-71
2023/01/07 03:36:36;;;;;;;11.45;5.82;;;;;;;;;;6106480;19;20021;-71
2023/01/07 03:38:42;;;;;;;12.98;5.70;;;;;;;;;;6104111;19;20015;-73
2023/01/07 03:40:47;;;;;;;11.07;5.93;;;;;;;;;;6104940;19;20006;-73
2023/01/07 03:42:49;;;;;;;11.07;5.50;;;;;;;;;;6105693;19;20091;-73
2023/01/07 03:44:54;;;;;;;13.07;5.63;;;;;;;;;;6102672;19;20511;-72
2023/01/07 03:46:59;;;;;;;11.32;5.30;;;;;;;;;;6083999;19;20058;-71
2023/01/07 03:49:04;;;;;;;13.18;5.88;;;;;;;;;;6100737;19;20629;-72
2023/01/07 03:51:09;;;;;;;12.13;6.13;;;;;;;;;;6107675;19;20325;-71
2023/01/07 03:53:16;;;;;;;10.68;5.57;;;;;;;;;;6081032;19;20029;-72
2023/01/07 03:55:22;;;;;;;11.00;5.65;;;;;;;;;;6104982;19;20046;-72
2023/01/07 03:57:28;;;;;;;13.13;6.88;;;;;;;;;;6104578;19;20555;-73
2023/01/07 03:59:33;;;;;;;12.05;5.60;;;;;;;;;;6107617;19;20011;-74
2023/01/07 04:01:41;;;;;;;12.18;6.30;;;;;;;;;;6104884;19;20018;-73
2023/01/07 04:03:46;;;;;;;11.77;6.10;;;;;;;;;;6104436;19;20020;-74
2023/01/07 04:05:51;;;;;;;14.38;6.85;;;;;;;;;;6105294;19;20021;-73
2023/01/07 04:07:56;;;;;;;14.13;5.70;;;;;;;;;;6103818;19;20698;-74
2023/01/07 04:10:03;;;;;;;12.45;5.70;;;;;;;;;;6104953;19;20017;-74
2023/01/07 04:12:09;;;;;;;15.00;7.97;;;;;;;;;;6103407;19;20458;-73
2023/01/07 04:14:14;;;;;;;15.85;7.05;;;;;;;;;;6103818;19;20007;-74
2023/01/07 04:16:18;;;;;;;15.40;6.70;;;;;;;;;;6106324;19;20006;-72
2023/01/07 04:18:23;;;;;;;11.35;7.20;;;;;;;;;;6078225;19;20020;-72
2023/01/07 04:20:31;;;;;;;16.58;7.80;;;;;;;;;;6076635;19;20093;-72
2023/01/07 04:22:36;;;;;;;14.27;7.43;;;;;;;;;;6102452;19;20479;-72
2023/01/07 04:24:44;;;;;;;12.15;7.63;;;;;;;;;;6104556;19;20506;-72
2023/01/07 04:26:57;;;;;;;15.40;7.03;;;;;;;;;;6079973;19;20039;-73
2023/01/07 04:29:09;;;;;;;14.30;7.55;;;;;;;;;;6079923;19;20029;-71
2023/01/07 04:31:14;;;;;;;15.20;8.00;;;;;;;;;;6105199;19;20118;-73
2023/01/07 04:33:19;;;;;;;18.98;7.75;;;;;;;;;;6104500;19;20006;-72
2023/01/07 04:35:24;;;;;;;15.40;7.78;;;;;;;;;;6102836;19;20011;-72
2023/01/07 04:37:32;;;;;;;14.50;7.03;;;;;;;;;;6082561;19;20002;-72
2023/01/07 04:39:37;;;;;;;12.82;7.78;;;;;;;;;;6104175;19;20038;-72
2023/01/07 04:41:45;;;;;;;17.58;8.02;;;;;;;;;;6106127;19;20409;-72
2023/01/07 04:43:54;;;;;;;13.25;8.23;;;;;;;;;;6106266;19;20007;-72
2023/01/07 04:46:00;;;;;;;14.27;8.38;;;;;;;;;;6104739;19;20020;-72
2023/01/07 04:48:14;;;;;;;15.18;7.63;;;;;;;;;;6082529;19;20458;-73
2023/01/07 04:50:22;;;;;;;14.45;8.15;;;;;;;;;;6106202;19;20581;-72
2023/01/07 04:52:27;;;;;;;18.42;9.05;;;;;;;;;;6104403;19;20018;-72
2023/01/07 04:54:33;;;;;;;17.25;8.50;;;;;;;;;;6100811;19;20047;-71
2023/01/07 04:56:38;;;;;;;15.27;8.07;;;;;;;;;;6100358;19;20160;-72
2023/01/07 04:58:43;;;;;;;18.15;8.32;;;;;;;;;;6105379;19;20111;-72
2023/01/07 05:00:53;;;;;;;16.40;8.20;;;;;;;;;;6105135;19;20034;-72
2023/01/07 05:02:58;;;;;;;15.80;9.73;;;;;;;;;;6101000;19;20027;-71
2023/01/07 05:05:03;;;;;;;19.08;8.55;;;;;;;;;;6105730;19;20527;-70
2023/01/07 05:07:08;;;;;;;18.58;8.75;;;;;;;;;;6103343;19;20474;-71
2023/01/07 05:09:13;;;;;;;17.58;8.73;;;;;;;;;;6105678;19;24953;-72
2023/01/07 05:11:20;;;;;;;19.17;9.23;;;;;;;;;;6104670;19;20007;-72
2023/01/07 05:13:30;;;;;;;16.98;7.38;;;;;;;;;;6103880;19;20316;-72
2023/01/07 05:15:35;;;;;;;18.23;9.35;;;;;;;;;;6104796;19;20408;-72
2023/01/07 05:17:43;;;;;;;18.75;9.55;;;;;;;;;;6106737;19;20046;-72
2023/01/07 05:19:48;;;;;;;18.08;8.75;;;;;;;;;;6105518;19;20038;-72
2023/01/07 05:21:53;;;;;;;20.50;9.35;;;;;;;;;;6102526;19;20022;-72
2023/01/07 05:23:58;;;;;;;15.73;8.65;;;;;;;;;;6105274;19;20042;-71
2023/01/07 05:26:03;;;;;;;16.65;8.48;;;;;;;;;;6103173;19;20038;-71
2023/01/07 05:28:10;;;;;;;13.73;7.70;;;;;;;;;;6105211;19;20024;-71
2023/01/07 05:30:16;;;;;;;16.38;8.43;;;;;;;;;;6106392;19;20065;-71
2023/01/07 05:32:21;;;;;;;17.35;8.82;;;;;;;;;;6106515;19;20440;-72
2023/01/07 05:34:29;;;;;;;16.90;8.73;;;;;;;;;;6106726;19;20036;-71
2023/01/07 05:36:34;;;;;;;17.70;8.88;;;;;;;;;;6105235;19;20090;-71
2023/01/07 05:38:39;;;;;;;14.80;8.73;;;;;;;;;;6106706;19;20019;-71
2023/01/07 05:40:44;;;;;;;15.35;8.50;;;;;;;;;;6103816;19;20491;-72
2023/01/07 05:42:48;;;;;;;16.50;8.30;;;;;;;;;;6103411;19;20010;-73
2023/01/07 05:44:53;;;;;;;16.52;8.15;;;;;;;;;;6104422;19;20010;-70
2023/01/07 05:46:58;;;;;;;15.93;8.88;;;;;;;;;;6103423;19;20007;-71
2023/01/07 05:49:03;;;;;;;15.93;8.82;;;;;;;;;;6105836;19;20050;-72
2023/01/07 05:51:10;;;;;;;17.73;8.18;;;;;;;;;;6105711;19;20538;-72
2023/01/07 05:53:16;;;;;;;15.88;7.75;;;;;;;;;;6100627;19;20098;-72
2023/01/07 05:55:21;;;;;;;16.77;8.48;;;;;;;;;;6103424;19;20342;-71
2023/01/07 05:57:26;;;;;;;15.85;7.90;;;;;;;;;;6104424;19;20468;-71
2023/01/07 05:59:35;;;;;;;14.73;7.20;;;;;;;;;;6103512;19;20023;-71
2023/01/07 06:01:40;;;;;;;15.05;7.78;;;;;;;;;;6103100;19;20137;-71
2023/01/07 06:03:46;;;;;;;16.23;8.15;;;;;;;;;;6102700;19;20002;-71
2023/01/07 06:05:51;;;;;;;13.82;7.18;;;;;;;;;;6103531;19;20018;-70
2023/01/07 06:07:59;;;;;;;13.27;7.38;;;;;;;;;;6103991;19;20018;-71
2023/01/07 06:10:05;;;;;;;14.25;7.80;;;;;;;;;;6105511;19;20490;-72
2023/01/07 06:12:10;;;;;;;15.35;7.63;;;;;;;;;;6105346;19;20010;-72
2023/01/07 06:14:14;;;;;;;18.25;7.82;;;;;;;;;;6102193;19;20021;-73
2023/01/07 06:16:19;;;;;;;18.88;7.85;;;;;;;;;;6103990;19;20570;-72
2023/01/07 06:18:24;;;;;;;15.05;7.43;;;;;;;;;;6102454;19;20010;-71
2023/01/07 06:20:33;;;;;;;15.27;8.15;;;;;;;;;;6101817;19;20010;-73
2023/01/07 06:22:40;;;;;;;15.52;7.55;;;;;;;;;;6078453;19;20014;-71
2023/01/07 06:24:48;;;;;;;16.25;8.13;;;;;;;;;;6101451;19;20023;-71
2023/01/07 06:26:53;;;;;;;15.85;8.48;;;;;;;;;;6103887;19;20538;-71
2023/01/07 06:28:57;;;;;;;17.88;7.57;;;;;;;;;;6099845;19;20530;-70
2023/01/07 06:31:02;;;;;;;14.18;7.25;;;;;;;;;;6105163;19;20010;-72
2023/01/07 06:33:07;;;;;;;13.43;6.93;;;;;;;;;;6103311;19;20031;-71
2023/01/07 06:35:13;;;;;;;11.00;6.78;;;;;;;;;;6102645;19;20010;-73
2023/01/07 06:37:18;;;;;;;13.40;6.13;;;;;;;;;;6105750;19;20340;-73
2023/01/07 06:39:23;;;;;;;14.80;6.50;;;;;;;;;;6109799;19;20321;-71
2023/01/07 06:41:33;;;;;;;11.82;6.20;;;;;;;;;;6107848;19;20010;-71
2023/01/07 06:43:38;;;;;;;12.50;7.32;;;;;;;;;;6108669;19;20474;-71
2023/01/07 06:45:43;;;;;;;10.75;6.05;;;;;;;;;;6106069;19;20492;-73
2023/01/07 06:47:48;;;;;;;11.57;5.93;;;;;;;;;;6086254;19;20070;-72
2023/01/07 06:49:53;;;;;;;11.93;6.05;;;;;;;;;;6107925;19;20002;-71
2023/01/07 06:51:59;;;;;;;11.35;6.05;;;;;;;;;;6107199;19;20014;-71
2023/01/07 06:54:06;;;;;;;11.43;5.90;;;;;;;;;;6106819;19;20010;-70
2023/01/07 06:56:14;;;;;;;11.02;5.30;;;;;;;;;;6107106;19;20376;-70
2023/01/07 06:58:22;;;;;;;10.60;5.45;;;;;;;;;;6109814;19;20011;-73
2023/01/07 07:00:28;;;;;;;12.55;4.80;;;;;;;;;;6106580;19;20053;-74
2023/01/07 07:02:36;;;;;;;11.32;5.07;;;;;;;;;;6109581;19;20039;-72
2023/01/07 07:04:41;;;;;;;9.18;3.88;;;;;;;;;;6107888;19;20021;-72
2023/01/07 07:06:47;;;;;;;9.90;4.85;;;;;;;;;;6109999;19;20010;-72
2023/01/07 07:08:51;;;;;;;9.07;4.65;;;;;;;;;;6107746;19;20014;-72
2023/01/07 07:10:59;;;;;;;8.02;4.28;;;;;;;;;;6108247;19;20010;-71
2023/01/07 07:13:04;;;;;;;8.02;4.50;;;;;;;;;;6109323;19;20094;-73
2023/01/07 07:15:15;;;;;;;9.25;3.90;;;;;;;;;;6109286;19;20087;-72
2023/01/07 07:17:20;;;;;;;7.30;3.83;;;;;;;;;;6108928;19;20002;-72
2023/01/07 07:19:25;;;;;;;6.38;3.45;;;;;;;;;;6107431;19;20038;-72
2023/01/07 07:21:33;;;;;;;10.00;3.58;;;;;;;;;;6110012;19;20003;-72
2023/01/07 07:23:39;;;;;;;8.15;3.35;;;;;;;;;;6106320;19;20038;-72
2023/01/07 07:25:44;;;;;;;6.97;3.83;;;;;;;;;;6108907;19;20006;-72
2023/01/07 07:27:49;;;;;;;8.50;3.25;;;;;;;;;;6109957;19;20025;-73
2023/01/07 07:29:54;;;;;;;7.18;3.63;;;;;;;;;;6109452;19;20021;-73
2023/01/07 07:32:02;;;;;;;7.40;3.13;;;;;;;;;;6107493;19;20014;-71
2023/01/07 07:34:06;;;;;;;7.38;3.30;;;;;;;;;;6107315;19;20765;-71
2023/01/07 07:36:14;;;;;;;8.68;3.38;;;;;;;;;;6106895;19;20482;-71
2023/01/07 07:38:19;;;;;;;8.80;4.15;;;;;;;;;;6110134;19;20578;-71
2023/01/07 07:40:24;;;;;;;8.82;3.45;;;;;;;;;;6104999;19;20056;-71
2023/01/07 07:42:28;;;;;;;6.45;3.50;;;;;;;;;;6108182;19;20010;-71
2023/01/07 07:44:33;;;;;;;8.73;3.80;;;;;;;;;;6107329;19;20098;-71
2023/01/07 07:46:38;;;;;;;8.35;3.22;;;;;;;;;;6109199;19;20361;-71
2023/01/07 07:48:50;;;;;;;6.70;3.47;;;;;;;;;;6105390;19;20492;-72
2023/01/07 07:50:55;;;;;;;6.85;3.10;;;;;;;;;;6105765;19;20022;-71
2023/01/07 07:53:02;;;;;;;7.07;2.88;;;;;;;;;;6102666;19;20082;-71
2023/01/07 07:55:08;;;;;;;6.40;3.33;;;;;;;;;;6110142;19;20450;-71
2023/01/07 07:57:29;;;;;;;7.85;3.10;;;;;;;;;;6107417;19;20010;-72
2023/01/07 07:59:34;;;;;;;6.65;3.45;;;;;;;;;;6106090;19;20039;-71
2023/01/07 08:01:39;;;;;;;8.32;3.08;;;;;;;;;;6107135;19;20491;-73
2023/01/07 08:03:45;;;;;;;7.53;3.13;;;;;;;;;;6105749;19;20787;-71
2023/01/07 08:05:52;;;;;;;6.03;3.30;;;;;;;;;;6108516;19;20340;-73
2023/01/07 08:07:57;;;;;;;7.80;2.92;;;;;;;;;;6108763;19;20312;-72
2023/01/07 08:10:04;;;;;;;8.23;2.72;;;;;;;;;;6107504;19;20010;-74
2023/01/07 08:12:11;;;;;;;5.78;2.75;;;;;;;;;;6104536;19;20518;-72
2023/01/07 08:14:17;;;;;;;6.25;2.70;;;;;;;;;;6107390;19;20094;-72
2023/01/07 08:16:22;;;;;;;4.35;2.65;;;;;;;;;;6106851;19;20006;-72
2023/01/07 08:18:29;;;;;;;5.78;2.70;;;;;;;;;;6106654;19;20018;-72
2023/01/07 08:20:34;;;;;;;6.10;2.80;;;;;;;;;;6104233;19;20038;-74
2023/01/07 08:22:45;;;;;;;7.15;2.80;;;;;;;;;;6104764;19;20015;-73
2023/01/07 08:24:50;;;;;;;7.53;3.03;;;;;;;;;;6099362;19;20006;-73
2023/01/07 08:26:57;;;;;;;6.72;2.80;;;;;;;;;;6102105;19;20502;-72
2023/01/07 08:29:01;;;;;;;4.13;2.38;;;;;;;;;;6106417;19;20379;-71
2023/01/07 08:31:08;;;;;;;6.35;2.92;;;;;;;;;;6085996;19;20014;-72
2023/01/07 08:33:14;;;;;;;6.03;2.67;;;;;;;;;;6103419;19;20268;-72
2023/01/07 08:35:21;;;;;;;4.50;2.90;;;;;;;;;;6102744;19;20006;-72
2023/01/07 08:37:26;;;;;;;5.45;2.30;;;;;;;;;;6106961;19;20002;-74
2023/01/07 08:39:37;;;;;;;3.28;2.05;;;;;;;;;;6108566;19;20018;-74
2023/01/07 08:41:42;;;;;;;4.90;2.30;;;;;;;;;;6107394;19;20416;-75
2023/01/07 08:43:49;;;;;;;6.13;2.50;;;;;;;;;;6105768;19;20010;-75
2023/01/07 08:45:54;;;;;;;3.97;2.00;;;;;;;;;;6065780;19;20360;-75
2023/01/07 08:48:02;;;;;;;5.15;2.22;;;;;;;;;;6105960;19;20471;-75
2023/01/07 08:50:08;;;;;;;5.60;2.58;;;;;;;;;;6107681;19;20014;-75
2023/01/07 08:52:20;;;;;;;5.35;2.30;;;;;;;;;;6100532;19;20054;-74
2023/01/07 08:54:33;;;;;;;3.38;2.45;;;;;;;;;;6104822;19;20010;-75
2023/01/07 08:56:40;;;;;;;2.83;2.20;;;;;;;;;;6107254;19;20010;-75
2023/01/07 08:58:45;;;;;;;3.75;2.13;;;;;;;;;;6105296;19;20339;-76
2023/01/07 09:00:50;;;;;;;5.65;2.40;;;;;;;;;;6104960;19;20011;-76
2023/01/07 09:02:55;;;;;;;3.22;2.10;;;;;;;;;;6103735;19;20493;-75
2023/01/07 09:05:01;;;;;;;2.47;2.05;;;;;;;;;;6104181;19;20014;-75
2023/01/07 09:07:06;;;;;;;3.83;2.22;;;;;;;;;;6104491;19;20093;-75
2023/01/07 09:09:15;;;;;;;3.95;1.88;;;;;;;;;;6106620;19;20022;-75
2023/01/07 09:11:23;;;;;;;4.18;2.53;;;;;;;;;;6097939;19;20550;-74
2023/01/07 09:13:39;;;;;;;5.55;2.53;;;;;;;;;;6081518;19;20049;-74
2023/01/07 09:15:47;;;;;;;5.70;2.50;;;;;;;;;;6101494;19;20007;-76
2023/01/07 09:17:52;;;;;;;3.80;2.42;;;;;;;;;;6104992;19;20078;-76
2023/01/07 09:20:01;;;;;;;5.05;2.28;;;;;;;;;;6104771;19;20023;-76
2023/01/07 09:22:07;;;;;;;3.83;2.30;;;;;;;;;;6104858;19;20090;-76
2023/01/07 09:24:14;;;;;;;4.43;2.50;;;;;;;;;;6105697;19;20019;-76
2023/01/07 09:26:19;;;;;;;2.60;1.85;;;;;;;;;;6106029;19;20010;-77
2023/01/07 09:28:27;;;;;;;3.08;2.20;;;;;;;;;;6096441;19;20027;-74
2023/01/07 09:30:44;;;;;;;2.55;2.03;;;;;;;;;;6098430;19;20011;-74
2023/01/07 09:32:52;;;;;;;4.95;2.10;;;;;;;;;;6101889;19;20018;-74
2023/01/07 09:35:00;;;;;;;5.80;2.63;;;;;;;;;;6026360;19;20006;-72
2023/01/07 09:37:04;;;;;;;3.80;2.13;;;;;;;;;;6101017;19;20503;-75
2023/01/07 09:39:14;;;;;;;5.00;2.75;;;;;;;;;;6106352;19;20014;-74
2023/01/07 09:41:31;;;;;;;4.05;2.28;;;;;;;;;;6106851;19;20760;-75
2023/01/07 09:43:39;;;;;;;4.25;2.05;;;;;;;;;;6105136;19;20042;-75
2023/01/07 09:46:14;;;;;;;3.85;2.30;;;;;;;;;;6039851;19;20024;-75
2023/01/07 09:48:29;;;;;;;3.22;2.00;;;;;;;;;;6055535;19;20036;-73
2023/01/07 09:50:55;;;;;;;4.00;1.70;;;;;;;;;;6071636;19;20023;-73
2023/01/07 09:53:24;;;;;;;;;;;;;;;;;;;;;
2023/01/07 09:55:45;;;;;;;3.47;2.00;;;;;;;;;;6082636;19;20340;-73
2023/01/07 09:58:22;;;;;;;2.83;1.70;;;;;;;;;;6056379;19;20126;-73
2023/01/07 10:00:40;;;;;;;4.53;2.00;;;;;;;;;;6103968;19;20014;-74
2023/01/07 10:03:07;;;;;;;4.97;1.92;;;;;;;;;;6026190;19;20449;-73
2023/01/07 10:05:24;;;;;;;5.53;1.88;;;;;;;;;;6072616;19;20104;-73
2023/01/07 10:07:39;;;;;;;2.63;1.95;;;;;;;;;;6094606;19;20466;-73
2023/01/07 10:10:07;;;;;;;;;;;;;;;;;;;;;
2023/01/07 10:12:23;;;;;;;4.68;1.75;;;;;;;;;;6099638;19;20014;-72
2023/01/07 10:14:53;;;;;;;;;;;;;;;;;;6101002;19;20018;-73
2023/01/07 10:17:01;;;;;;;4.80;1.80;;;;;;;;;;6072186;19;22367;-75
2023/01/07 10:19:16;;;;;;;2.65;1.67;;;;;;;;;;6099937;19;20497;-74
2023/01/07 10:21:24;;;;;;;2.80;1.90;;;;;;;;;;6098493;19;20010;-75
2023/01/07 10:23:34;;;;;;;3.63;1.90;;;;;;;;;;6098992;19;20014;-75
2023/01/07 10:25:45;;;;;;;1.55;1.45;;;;;;;;;;6098516;19;20022;-73
2023/01/07 10:28:01;;;;;;;3.45;1.90;;;;;;;;;;6070911;19;20382;-72
2023/01/07 10:30:11;;;;;;;3.20;1.75;;;;;;;;;;6079652;19;20050;-73
2023/01/07 10:32:20;;;;;;;2.45;1.80;;;;;;;;;;6098893;19;20024;-72
2023/01/07 10:34:40;;;;;;;3.97;1.80;;;;;;;;;;6094218;19;20010;-73
2023/01/07 10:37:03;;;;;;;2.55;1.50;;;;;;;;;;6068763;19;20532;-73
2023/01/07 10:39:32;;;;;;;2.33;1.42;;;;;;;;;;6096721;19;20546;-73
2023/01/07 10:41:45;;;;;;;2.35;1.52;;;;;;;;;;6095897;19;20015;-73
2023/01/07 10:44:05;;;;;;;4.93;1.73;;;;;;;;;;6094578;19;20497;-73
2023/01/07 10:46:25;;;;;;;6.00;2.00;;;;;;;;;;6093702;19;20015;-74
2023/01/07 10:48:41;;;;;;;2.20;1.50;;;;;;;;;;6097903;19;20006;-73
2023/01/07 10:50:59;;;;;;;3.58;1.80;;;;;;;;;;6102643;19;20014;-72
2023/01/07 10:53:12;;;;;;;2.08;1.40;;;;;;;;;;6093090;19;20011;-73
2023/01/07 10:55:34;;;;;;;2.38;1.77;;;;;;;;;;6099451;19;20032;-73
2023/01/07 10:57:39;;;;;;;3.45;1.75;;;;;;;;;;6097988;19;20018;-74
2023/01/07 10:59:49;;;;;;;1.88;1.50;;;;;;;;;;6097271;19;20015;-76
2023/01/07 11:01:56;;;;;;;3.65;1.73;;;;;;;;;;6097998;19;20006;-73
2023/01/07 11:04:03;;;;;;;2.47;1.75;;;;;;;;;;6097720;19;20079;-73
2023/01/07 11:06:14;;;;;;;2.97;1.73;;;;;;;;;;6096722;19;20022;-73
2023/01/07 11:08:28;;;;;;;2.15;1.65;;;;;;;;;;6096250;19;20016;-72
2023/01/07 11:10:36;;;;;;;1.88;1.50;;;;;;;;;;6097106;19;20008;-73
2023/01/07 11:12:47;;;;;;;2.53;1.45;;;;;;;;;;6098590;19;20026;-73
2023/01/07 11:14:53;;;;;;;2.38;1.60;;;;;;;;;;6098009;19;20361;-73
2023/01/07 11:17:05;;;;;;;1.75;1.58;;;;;;;;;;6090624;19;20014;-72
2023/01/07 11:19:11;;;;;;;2.72;1.90;;;;;;;;;;6097857;19;20651;-74
2023/01/07 11:21:36;;;;;;;3.10;1.83;;;;;;;;;;6094690;19;20013;-75
2023/01/07 11:23:48;;;;;;;1.65;1.55;;;;;;;;;;6100760;19;20082;-75
2023/01/07 11:25:53;;;;;;;3.65;1.80;;;;;;;;;;6106180;19;20031;-75
2023/01/07 11:28:02;;;;;;;2.55;1.73;;;;;;;;;;6107280;19;20093;-75
2023/01/07 11:30:17;;;;;;;3.13;1.38;;;;;;;;;;6104374;19;20022;-75
2023/01/07 11:32:25;;;;;;;2.90;1.77;;;;;;;;;;6102775;19;20598;-76
2023/01/07 11:34:35;;;;;;;3.20;1.80;;;;;;;;;;6104621;19;20118;-75
2023/01/07 11:36:44;;;;;;;2.45;1.92;;;;;;;;;;6109317;19;20215;-74
2023/01/07 11:38:49;;;;;;;3.42;2.10;;;;;;;;;;6105338;19;20010;-75
2023/01/07 11:40:58;;;;;;;1.80;1.70;;;;;;;;;;6102551;19;20333;-74
2023/01/07 11:43:05;;;;;;;4.38;1.60;;;;;;;;;;6109437;19;20002;-74
2023/01/07 11:45:15;;;;;;;2.88;1.70;;;;;;;;;;6108075;19;20018;-75
2023/01/07 11:47:21;;;;;;;2.60;1.60;;;;;;;;;;6107703;19;20010;-75
2023/01/07 11:49:28;;;;;;;1.98;1.42;;;;;;;;;;6109600;19;20006;-75
2023/01/07 11:51:44;;;;;;;2.60;1.40;;;;;;;;;;6106597;19;20010;-74
2023/01/07 11:53:56;;;;;;;2.72;1.70;;;;;;;;;;6103159;19;20252;-73
2023/01/07 11:56:05;;;;;;;2.57;1.87;;;;;;;;;;6097134;19;20002;-74
2023/01/07 11:58:22;;;;;;;4.68;1.92;;;;;;;;;;6108466;19;20502;-73
2023/01/07 12:00:34;;;;;;;3.30;1.67;;;;;;;;;;6102287;19;20793;-75
2023/01/07 12:02:39;;;;;;;2.78;1.73;;;;;;;;;;6105323;19;20019;-74
2023/01/07 12:04:44;;;;;;;2.30;1.70;;;;;;;;;;6104226;19;20014;-75
2023/01/07 12:06:53;;;;;;;3.03;1.50;;;;;;;;;;6105801;19;20042;-75
2023/01/07 12:09:04;;;;;;;3.35;1.58;;;;;;;;;;6102552;19;20038;-75
2023/01/07 12:11:15;;;;;;;3.03;1.75;;;;;;;;;;6107057;19;20007;-73
2023/01/07 12:13:24;;;;;;;3.42;1.85;;;;;;;;;;6106730;19;20013;-76
2023/01/07 12:15:36;;;;;;;4.30;2.10;;;;;;;;;;6107213;19;20014;-76
2023/01/07 12:17:45;;;;;;;4.13;2.33;;;;;;;;;;6106914;19;20006;-76
2023/01/07 12:20:14;;;;;;;3.65;1.95;;;;;;;;;;6105260;19;20010;-75
2023/01/07 12:22:31;;;;;;;4.50;2.05;;;;;;;;;;6109109;19;20014;-74
2023/01/07 12:24:48;;;;;;;4.65;1.75;;;;;;;;;;6103461;19;20010;-73
2023/01/07 12:26:58;;;;;;;3.90;2.00;;;;;;;;;;6105332;19;20018;-75
2023/01/07 12:29:12;;;;;;;2.95;2.05;;;;;;;;;;6099544;19;20013;-73
2023/01/07 12:31:26;;;;;;;3.70;1.88;;;;;;;;;;6102732;19;20002;-73
2023/01/07 12:33:47;;;;;;;3.65;2.00;;;;;;;;;;6104129;19;20017;-75
2023/01/07 12:35:52;;;;;;;4.50;1.63;;;;;;;;;;6098851;19;20018;-75
2023/01/07 12:38:04;;;;;;;2.80;1.75;;;;;;;;;;6104861;19;20010;-75
2023/01/07 12:40:21;;;;;;;3.72;2.00;;;;;;;;;;6098124;19;20010;-75
2023/01/07 12:42:29;;;;;;;4.20;1.90;;;;;;;;;;6098179;19;20807;-76
2023/01/07 12:44:37;;;;;;;3.38;2.00;;;;;;;;;;6102191;19;20519;-75
2023/01/07 12:46:47;;;;;;;2.85;2.00;;;;;;;;;;6099552;19;20470;-72
2023/01/07 12:49:01;;;;;;;2.78;1.90;;;;;;;;;;6100262;19;20383;-72
2023/01/07 12:51:14;;;;;;;1.95;1.60;;;;;;;;;;6097391;19;20265;-73
2023/01/07 12:53:28;;;;;;;4.80;2.00;;;;;;;;;;6098245;19;20043;-73
2023/01/07 12:55:36;;;;;;;2.50;1.90;;;;;;;;;;6104451;19;20522;-73