Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:04;;;;;;;1.13;0.40;;;;;;;7.72;100.00;94694.00;1043701;28;20116;-69
2021/05/17 00:00:35;;;;;;;1.20;0.40;;;;;;;7.69;100.00;94695.31;1035623;28;20589;-69
2021/05/17 00:01:06;;;;;;;1.10;0.40;;;;;;;7.50;100.00;94668.25;1035019;28;20269;-69
2021/05/17 00:01:36;;;;;;;0.95;0.20;;;;;;;7.70;100.00;94691.66;1039436;28;20034;-69
2021/05/17 00:02:07;;;;;;;1.75;0.45;;;;;;;7.64;100.00;94676.28;1043601;28;20035;-68
2021/05/17 00:02:37;;;;;;;0.47;0.40;;;;;;;7.61;100.00;94677.59;1043434;28;20029;-64
2021/05/17 00:03:08;;;;;;;1.13;0.30;;;;;;;7.66;100.00;94674.97;1035229;28;20128;-68
2021/05/17 00:03:41;;;;;;;0.55;0.35;;;;;;;7.74;100.00;94687.44;1039273;28;20029;-67
2021/05/17 00:04:13;;;;;;;2.25;0.70;;;;;;;7.76;100.00;94689.81;1041233;28;20499;-68
2021/05/17 00:04:43;;;;;;;0.77;0.40;;;;;;;7.75;100.00;94683.03;1043131;28;20263;-66
2021/05/17 00:05:17;;;;;;;0.75;0.32;;;;;;;7.71;100.00;94679.38;1044312;28;20291;-68
2021/05/17 00:05:48;;;;;;;2.97;0.30;;;;;;;7.73;100.00;94683.28;1035961;28;20770;-67
2021/05/17 00:06:19;;;;;;;1.25;0.30;;;;;;;7.72;100.00;94684.34;1039132;28;20521;-68
2021/05/17 00:06:50;;;;;;;1.38;0.38;;;;;;;7.72;100.00;94692.16;1038925;28;20025;-68
2021/05/17 00:07:20;;;;;;;1.33;0.20;;;;;;;7.71;100.00;94684.59;1039874;28;20860;-67
2021/05/17 00:07:51;;;;;;;0.60;0.50;;;;;;;7.74;100.00;94692.66;1047407;28;20058;-70
2021/05/17 00:08:24;;;;;;;0.52;0.30;;;;;;;7.72;100.00;94681.72;1051243;28;20124;-70
2021/05/17 00:08:55;;;;;;;0.65;0.40;;;;;;;7.74;100.00;94682.22;1043159;28;20277;-69
2021/05/17 00:09:26;;;;;;;5.30;0.50;;;;;;;7.72;100.00;94689.56;1042962;28;20013;-69
2021/05/17 00:09:56;;;;;;;1.83;0.40;;;;;;;7.71;100.00;94690.63;1043310;28;20028;-68
2021/05/17 00:10:27;;;;;;;2.22;0.82;;;;;;;7.67;100.00;94689.56;1039415;28;20109;-68
2021/05/17 00:10:58;;;;;;;1.23;0.30;;;;;;;7.68;100.00;94687.75;1042795;28;20166;-71
2021/05/17 00:11:29;;;;;;;0.30;0.30;;;;;;;7.60;100.00;94678.66;1043538;28;20830;-70
2021/05/17 00:12:03;;;;;;;0.80;0.30;;;;;;;7.68;100.00;94688.53;1047991;28;20025;-70
2021/05/17 00:12:34;;;;;;;0.70;0.28;;;;;;;7.69;100.00;94684.09;1039771;28;20278;-70
2021/05/17 00:13:04;;;;;;;0.75;0.20;;;;;;;7.66;100.00;94687.25;1034882;28;20268;-67
2021/05/17 00:13:35;;;;;;;1.27;0.50;;;;;;;7.70;100.00;94691.66;1039135;28;20029;-68
2021/05/17 00:14:06;;;;;;;0.50;0.30;;;;;;;7.68;100.00;94688.53;1043067;28;20568;-68
2021/05/17 00:14:36;;;;;;;0.50;0.47;;;;;;;7.66;100.00;94687.25;1043327;28;20024;-68
2021/05/17 00:15:09;;;;;;;1.15;0.40;;;;;;;7.56;100.00;94680.25;1038750;28;20064;-67
2021/05/17 00:15:40;;;;;;;2.08;0.30;;;;;;;7.63;100.00;94688.56;1036490;28;20388;-69
2021/05/17 00:16:10;;;;;;;1.75;0.20;;;;;;;7.61;100.00;94692.47;1034834;28;20315;-67
2021/05/17 00:16:41;;;;;;;0.40;0.30;;;;;;;7.56;100.00;94677.63;1039318;28;20017;-70
2021/05/17 00:17:11;;;;;;;0.20;0.20;;;;;;;7.68;100.00;94688.53;1039258;28;20026;-70
2021/05/17 00:17:42;;;;;;;0.73;0.40;;;;;;;7.59;100.00;94684.94;1042987;28;20023;-67
2021/05/17 00:18:13;;;;;;;0.45;0.40;;;;;;;7.61;100.00;94682.81;1047371;28;20028;-70
2021/05/17 00:18:43;;;;;;;0.30;0.30;;;;;;;7.65;100.00;94683.88;1047636;28;20570;-69
2021/05/17 00:19:14;;;;;;;1.42;0.50;;;;;;;7.67;100.00;94683.56;1043053;28;20744;-70
2021/05/17 00:19:44;;;;;;;0.70;0.30;;;;;;;7.69;100.00;94684.88;1047761;28;20072;-70
2021/05/17 00:20:16;;;;;;;0.65;0.43;;;;;;;7.65;100.00;94689.09;1047427;28;20017;-70
2021/05/17 00:20:46;;;;;;;1.63;0.30;;;;;;;7.66;100.00;94682.03;1043394;28;20021;-68
2021/05/17 00:21:17;;;;;;;0.30;0.30;;;;;;;7.65;100.00;94680.47;1038777;28;20272;-70
2021/05/17 00:21:48;;;;;;;0.38;0.20;;;;;;;7.68;100.00;94685.94;1042613;28;20076;-71
2021/05/17 00:22:18;;;;;;;1.17;0.55;;;;;;;7.67;100.00;94692.19;1039296;28;20094;-71
2021/05/17 00:22:49;;;;;;;0.88;0.30;;;;;;;7.64;100.00;94684.88;1036670;28;20349;-71
2021/05/17 00:23:20;;;;;;;0.82;0.40;;;;;;;7.64;100.00;94689.34;1035226;28;20025;-69
2021/05/17 00:23:50;;;;;;;0.50;0.30;;;;;;;7.62;100.00;94683.63;1039273;28;20538;-70
2021/05/17 00:24:21;;;;;;;0.95;0.35;;;;;;;7.63;100.00;94678.13;1043416;28;20032;-70
2021/05/17 00:24:52;;;;;;;0.30;0.30;;;;;;;7.62;100.00;94683.63;1047646;28;20620;-70
2021/05/17 00:25:27;;;;;;;0.57;0.30;;;;;;;7.61;100.00;94684.66;1051560;28;20020;-70
2021/05/17 00:25:57;;;;;;;0.30;0.28;;;;;;;7.60;100.00;94681.25;1050818;28;20024;-70
2021/05/17 00:26:28;;;;;;;1.02;0.28;;;;;;;7.59;100.00;94674.50;1051087;28;20266;-69
2021/05/17 00:26:59;;;;;;;0.35;0.20;;;;;;;7.63;100.00;94670.28;1047100;28;20484;-69
2021/05/17 00:27:32;;;;;;;0.52;0.50;;;;;;;7.64;100.00;94679.66;1034732;28;20840;-70
2021/05/17 00:28:03;;;;;;;0.43;0.20;;;;;;;7.62;100.00;94679.19;1031570;28;20299;-69
2021/05/17 00:28:33;;;;;;;1.50;0.30;;;;;;;7.60;100.00;94676.03;1041595;28;20052;-71
2021/05/17 00:29:05;;;;;;;0.55;0.28;;;;;;;7.59;100.00;94674.50;1044035;28;20064;-70
2021/05/17 00:29:36;;;;;;;0.43;0.30;;;;;;;7.56;100.00;94675.03;1055613;28;20488;-70
2021/05/17 00:30:07;;;;;;;1.13;0.40;;;;;;;7.58;100.00;94678.16;1051119;28;20262;-70
2021/05/17 00:30:37;;;;;;;0.90;0.30;;;;;;;7.58;100.00;94678.16;1056073;28;20024;-70
2021/05/17 00:31:09;;;;;;;0.50;0.38;;;;;;;7.56;100.00;94675.03;1051317;28;20266;-70
2021/05/17 00:31:40;;;;;;;1.10;0.30;;;;;;;7.54;100.00;94671.88;1047039;28;20043;-72
2021/05/17 00:32:11;;;;;;;0.35;0.35;;;;;;;7.56;100.00;94675.03;1047415;28;21074;-70
2021/05/17 00:32:41;;;;;;;0.75;0.30;;;;;;;7.53;100.00;94675.56;1047531;28;20349;-70
2021/05/17 00:33:13;;;;;;;0.98;0.40;;;;;;;7.53;100.00;94671.13;1047576;28;20107;-70
2021/05/17 00:33:43;;;;;;;0.57;0.40;;;;;;;7.51;100.00;94662.00;1039010;28;20060;-70
2021/05/17 00:34:14;;;;;;;1.75;0.30;;;;;;;7.50;100.00;94660.44;1034694;28;20268;-71
2021/05/17 00:34:44;;;;;;;1.65;0.30;;;;;;;7.55;100.00;94673.47;1034976;28;20053;-70
2021/05/17 00:35:15;;;;;;;1.17;0.35;;;;;;;7.53;100.00;94670.34;1036713;28;20029;-71
2021/05/17 00:35:49;;;;;;;0.20;0.20;;;;;;;7.51;100.00;94667.22;1042266;28;20025;-70
2021/05/17 00:36:20;;;;;;;0.77;0.30;;;;;;;7.58;100.00;94667.72;1038975;28;20260;-70
2021/05/17 00:36:50;;;;;;;0.15;0.15;;;;;;;7.55;100.00;94676.09;1038208;28;20275;-71
2021/05/17 00:37:21;;;;;;;0.63;0.17;;;;;;;7.49;100.00;94664.09;1039114;28;20029;-70
2021/05/17 00:37:51;;;;;;;1.50;0.40;;;;;;;7.50;100.00;94673.50;1030436;28;20065;-70
2021/05/17 00:38:25;;;;;;;0.40;0.20;;;;;;;7.49;100.00;94670.09;1038929;28;20025;-70
2021/05/17 00:38:56;;;;;;;0.38;0.20;;;;;;;7.44;100.00;94664.13;1047511;28;20031;-71
2021/05/17 00:39:26;;;;;;;2.92;0.30;;;;;;;7.49;100.00;94677.16;1038157;28;20313;-69
2021/05/17 00:39:57;;;;;;;0.63;0.20;;;;;;;7.49;100.00;94679.75;1042527;28;20059;-70
2021/05/17 00:40:28;;;;;;;2.65;0.30;;;;;;;7.46;100.00;94672.47;1042018;28;20737;-69
2021/05/17 00:40:58;;;;;;;0.98;0.40;;;;;;;7.48;100.00;94678.22;1043632;28;20122;-70
2021/05/17 00:41:29;;;;;;;0.55;0.30;;;;;;;7.47;100.00;94677.41;1043654;28;20024;-72
2021/05/17 00:41:59;;;;;;;1.40;0.25;;;;;;;7.46;100.00;94681.06;1043151;28;20017;-70
2021/05/17 00:42:29;;;;;;;0.90;0.30;;;;;;;7.45;100.00;94684.75;1039406;28;20043;-70
2021/05/17 00:43:00;;;;;;;0.20;0.20;;;;;;;7.39;100.00;94675.38;1039546;28;20045;-70
2021/05/17 00:43:37;;;;;;;0.20;0.20;;;;;;;7.46;100.00;94681.06;1038884;28;20474;-69
2021/05/17 00:44:08;;;;;;;0.90;0.30;;;;;;;7.44;100.00;94682.38;1038963;28;20052;-71
2021/05/17 00:44:40;;;;;;;0.50;0.28;;;;;;;7.46;100.00;94688.91;1035205;28;20336;-68
2021/05/17 00:45:13;;;;;;;0.30;0.30;;;;;;;7.46;100.00;94685.53;1040495;28;20111;-68
2021/05/17 00:45:43;;;;;;;1.13;0.22;;;;;;;7.43;100.00;94686.06;1044360;28;20264;-67
2021/05/17 00:46:14;;;;;;;1.23;0.30;;;;;;;7.46;100.00;94688.13;1035274;28;20292;-72
2021/05/17 00:46:44;;;;;;;1.88;0.20;;;;;;;7.47;100.00;94679.25;1039494;28;20021;-71
2021/05/17 00:47:18;;;;;;;1.00;0.45;;;;;;;7.48;100.00;94678.22;1037914;28;20037;-70
2021/05/17 00:47:50;;;;;;;0.68;0.40;;;;;;;7.46;100.00;94690.75;1039513;28;20164;-68
2021/05/17 00:48:21;;;;;;;0.98;0.38;;;;;;;7.44;100.00;94685.78;1039329;28;20268;-69
2021/05/17 00:48:52;;;;;;;0.25;0.25;;;;;;;7.36;100.00;94667.31;1038987;28;20271;-69
2021/05/17 00:49:22;;;;;;;0.85;0.20;;;;;;;7.40;100.00;94683.97;1039503;28;20355;-68
2021/05/17 00:49:53;;;;;;;1.83;0.50;;;;;;;7.43;100.00;94680.84;1039445;28;20057;-69
2021/05/17 00:50:25;;;;;;;1.40;0.30;;;;;;;7.34;100.00;94675.38;1042974;28;20366;-68
2021/05/17 00:50:55;;;;;;;0.20;0.20;;;;;;;7.42;100.00;94684.50;1039692;28;20026;-69
2021/05/17 00:51:28;;;;;;;0.63;0.30;;;;;;;7.45;100.00;94683.97;1039253;28;20636;-69
2021/05/17 00:51:59;;;;;;;0.65;0.20;;;;;;;7.36;100.00;94675.91;1038981;28;20021;-69
2021/05/17 00:52:29;;;;;;;2.75;0.20;;;;;;;7.45;100.00;94691.78;1040242;28;20267;-68
2021/05/17 00:53:00;;;;;;;1.25;0.30;;;;;;;7.45;100.00;94691.78;1039229;28;20017;-68
2021/05/17 00:53:31;;;;;;;0.75;0.28;;;;;;;7.43;100.00;94693.88;1039097;28;20025;-70
2021/05/17 00:54:02;;;;;;;0.20;0.20;;;;;;;7.40;100.00;94692.59;1040284;28;20108;-69
2021/05/17 00:54:32;;;;;;;0.98;0.20;;;;;;;7.42;100.00;94684.50;1034703;28;20361;-69
2021/05/17 00:55:04;;;;;;;0.38;0.28;;;;;;;7.41;100.00;94695.97;1035536;28;20026;-68
2021/05/17 00:55:34;;;;;;;2.20;0.40;;;;;;;7.45;100.00;94694.41;1036337;28;20125;-70
2021/05/17 00:56:05;;;;;;;0.90;0.30;;;;;;;7.44;100.00;94698.81;1038979;28;20406;-68
2021/05/17 00:56:36;;;;;;;0.95;0.70;;;;;;;7.42;100.00;94700.16;1047383;28;20025;-69
2021/05/17 00:57:10;;;;;;;0.22;0.20;;;;;;;7.43;100.00;94697.25;1043223;28;20268;-68
2021/05/17 00:57:40;;;;;;;0.73;0.30;;;;;;;7.48;100.00;94699.88;1038988;28;20316;-68
2021/05/17 00:58:11;;;;;;;1.73;0.30;;;;;;;7.38;100.00;94686.88;1039782;28;20808;-68
2021/05/17 00:58:42;;;;;;;0.30;0.30;;;;;;;7.44;100.00;94691.00;1039364;28;20091;-68
2021/05/17 00:59:12;;;;;;;3.50;0.30;;;;;;;7.38;100.00;94699.09;1038954;28;20661;-69
2021/05/17 00:59:43;;;;;;;1.42;0.25;;;;;;;7.38;100.00;94705.13;1039303;28;20026;-69
2021/05/17 01:00:15;;;;;;;0.25;0.25;;;;;;;7.37;100.00;94698.34;1043199;28;20112;-69
2021/05/17 01:00:46;;;;;;;0.50;0.30;;;;;;;7.35;100.00;94702.28;1044810;28;20518;-70
2021/05/17 01:01:17;;;;;;;0.22;0.20;;;;;;;7.33;100.00;94705.91;1048219;28;20251;-69
2021/05/17 01:01:47;;;;;;;0.52;0.30;;;;;;;7.29;100.00;94697.06;1055640;28;20024;-68
2021/05/17 01:02:18;;;;;;;1.05;0.40;;;;;;;7.32;100.00;94701.75;1054946;28;20265;-68
2021/05/17 01:02:48;;;;;;;0.38;0.25;;;;;;;7.29;100.00;94707.50;1043473;28;20017;-68
2021/05/17 01:03:19;;;;;;;0.38;0.28;;;;;;;7.32;100.00;94708.81;1043592;28;20076;-69
2021/05/17 01:03:53;;;;;;;1.30;0.30;;;;;;;7.26;100.00;94697.59;1047265;28;20115;-68
2021/05/17 01:04:23;;;;;;;0.68;0.30;;;;;;;7.28;100.00;94710.41;1047962;28;20099;-68
2021/05/17 01:04:53;;;;;;;0.40;0.30;;;;;;;7.23;100.00;94702.56;1051031;28;20250;-68
2021/05/17 01:05:24;;;;;;;0.47;0.22;;;;;;;7.25;100.00;94703.88;1043325;28;20024;-68
2021/05/17 01:05:55;;;;;;;0.20;0.20;;;;;;;7.24;100.00;94709.34;1040610;28;20136;-68
2021/05/17 01:06:25;;;;;;;0.90;0.38;;;;;;;7.21;100.00;94710.69;1039452;28;20041;-70
2021/05/17 01:06:56;;;;;;;0.82;0.35;;;;;;;7.23;100.00;94713.00;1043124;28;20141;-69
2021/05/17 01:07:28;;;;;;;0.30;0.30;;;;;;;7.19;100.00;94712.75;1043178;28;20017;-69
2021/05/17 01:08:00;;;;;;;1.08;0.30;;;;;;;7.26;100.00;94713.25;1047076;28;20016;-68
2021/05/17 01:08:56;;;;;;;0.45;0.30;;;;;;;7.22;100.00;94716.66;1034906;28;20273;-68
2021/05/17 01:09:30;;;;;;;1.75;0.30;;;;;;;7.21;100.00;94710.69;1019887;28;20326;-69
2021/05/17 01:10:03;;;;;;;1.65;0.30;;;;;;;7.17;100.00;94709.63;1034954;28;20257;-69
2021/05/17 01:10:33;;;;;;;0.45;0.40;;;;;;;7.19;100.00;94712.75;1039095;28;20300;-69
2021/05/17 01:11:04;;;;;;;2.33;0.40;;;;;;;7.26;100.00;94712.47;1037319;28;20556;-67
2021/05/17 01:11:35;;;;;;;0.38;0.30;;;;;;;7.26;100.00;94721.06;1035118;28;20018;-68
2021/05/17 01:12:06;;;;;;;0.38;0.30;;;;;;;7.23;100.00;94719.00;1030806;28;20022;-67
2021/05/17 01:12:37;;;;;;;0.40;0.30;;;;;;;7.27;100.00;94720.03;1036544;28;20279;-69
2021/05/17 01:13:07;;;;;;;0.85;0.30;;;;;;;7.20;100.00;94713.53;1039054;28;20291;-70
2021/05/17 01:13:39;;;;;;;0.98;0.40;;;;;;;7.23;100.00;94729.44;1043149;28;20081;-68
2021/05/17 01:14:10;;;;;;;1.02;0.30;;;;;;;7.03;100.00;94687.75;1042908;28;20413;-68
2021/05/17 01:14:40;;;;;;;0.77;0.30;;;;;;;7.23;100.00;94724.22;1043725;28;20327;-69
2021/05/17 01:15:14;;;;;;;0.35;0.30;;;;;;;7.20;100.00;94718.75;1039660;28;20033;-68
2021/05/17 01:15:46;;;;;;;0.73;0.20;;;;;;;7.18;100.00;94716.41;1038971;28;20336;-67
2021/05/17 01:16:20;;;;;;;0.73;0.40;;;;;;;7.24;100.00;94728.41;1039102;28;20045;-69
2021/05/17 01:16:53;;;;;;;1.20;0.32;;;;;;;7.26;100.00;94728.13;1042441;28;20276;-69
2021/05/17 01:17:27;;;;;;;0.30;0.30;;;;;;;7.26;100.00;94726.31;1047279;28;20100;-68
2021/05/17 01:18:00;;;;;;;0.73;0.30;;;;;;;7.21;100.00;94715.09;1039035;28;21031;-69
2021/05/17 01:18:34;;;;;;;0.85;0.55;;;;;;;7.28;100.00;94731.25;1035035;28;20269;-70
2021/05/17 01:19:05;;;;;;;0.60;0.30;;;;;;;7.30;100.00;94729.16;1034942;28;20026;-70
2021/05/17 01:19:42;;;;;;;1.30;0.30;;;;;;;7.32;100.00;94733.06;1038239;28;20351;-72
2021/05/17 01:20:17;;;;;;;0.38;0.38;;;;;;;7.35;100.00;94738.81;1036282;28;20260;-70
2021/05/17 01:20:49;;;;;;;1.15;0.30;;;;;;;7.38;100.00;94735.66;1038964;28;20275;-68
2021/05/17 01:21:20;;;;;;;0.55;0.40;;;;;;;7.35;100.00;94736.97;1038604;28;20598;-69
2021/05/17 01:21:53;;;;;;;0.30;0.30;;;;;;;7.37;100.00;94729.66;1042797;28;20281;-65
2021/05/17 01:22:23;;;;;;;0.45;0.45;;;;;;;7.39;100.00;94726.78;1035087;28;20754;-68
2021/05/17 01:23:19;;;;;;;2.47;0.40;;;;;;;7.39;100.00;94738.00;1033071;28;20277;-68
2021/05/17 01:23:56;;;;;;;0.77;0.40;;;;;;;7.31;100.00;94723.69;1038996;28;20509;-70
2021/05/17 01:24:27;;;;;;;0.85;0.40;;;;;;;7.40;100.00;94733.56;1040661;28;20251;-68
2021/05/17 01:24:58;;;;;;;0.38;0.38;;;;;;;7.37;100.00;94740.09;1047300;28;20373;-69
2021/05/17 01:25:28;;;;;;;0.35;0.30;;;;;;;7.30;100.00;94726.53;1041708;28;20060;-69
2021/05/17 01:26:00;;;;;;;0.60;0.30;;;;;;;7.38;100.00;94741.66;1034391;28;20050;-68
2021/05/17 01:26:32;;;;;;;2.10;0.40;;;;;;;7.31;100.00;94736.72;1038689;28;20105;-68
2021/05/17 01:27:03;;;;;;;1.58;0.20;;;;;;;7.36;100.00;94737.75;1034987;28;20272;-69
2021/05/17 01:27:34;;;;;;;0.30;0.30;;;;;;;7.42;100.00;94744.53;1038921;28;20800;-69
2021/05/17 01:28:05;;;;;;;0.63;0.30;;;;;;;7.47;100.00;94744.50;1034769;28;20753;-68
2021/05/17 01:28:35;;;;;;;0.43;0.40;;;;;;;7.45;100.00;94741.38;1038125;28;20255;-68
2021/05/17 01:29:06;;;;;;;0.50;0.30;;;;;;;7.43;100.00;94744.25;1030849;28;20030;-68
2021/05/17 01:29:37;;;;;;;0.73;0.30;;;;;;;7.43;100.00;94743.47;1042973;28;20033;-70
2021/05/17 01:30:11;;;;;;;1.75;0.60;;;;;;;7.44;100.00;94734.59;1040666;28;20702;-68
2021/05/17 01:30:41;;;;;;;0.75;0.45;;;;;;;7.44;100.00;94737.97;1040006;28;20014;-69
2021/05/17 01:31:12;;;;;;;0.50;0.32;;;;;;;7.43;100.00;94738.25;1034964;28;20371;-68
2021/05/17 01:31:43;;;;;;;0.90;0.50;;;;;;;7.45;100.00;94746.59;1036197;28;20069;-68
2021/05/17 01:32:13;;;;;;;1.77;0.43;;;;;;;7.43;100.00;94748.69;1038711;28;20268;-68
2021/05/17 01:32:44;;;;;;;0.68;0.43;;;;;;;7.37;100.00;94739.31;1039158;28;20099;-69
2021/05/17 01:33:17;;;;;;;1.70;0.40;;;;;;;7.39;100.00;94747.66;1039060;28;20009;-68
2021/05/17 01:33:48;;;;;;;0.28;0.25;;;;;;;7.39;100.00;94743.22;1034885;28;20022;-69
2021/05/17 01:34:18;;;;;;;1.73;0.57;;;;;;;7.39;100.00;94743.22;1039851;28;20917;-69
2021/05/17 01:34:49;;;;;;;0.57;0.30;;;;;;;7.38;100.00;94748.69;1043855;28;20017;-69
2021/05/17 01:35:23;;;;;;;1.08;0.60;;;;;;;7.35;100.00;94741.41;1041587;28;20137;-69
2021/05/17 01:35:53;;;;;;;1.33;0.40;;;;;;;7.35;100.00;94736.97;1038176;28;20026;-68
2021/05/17 01:36:24;;;;;;;0.95;0.35;;;;;;;7.33;100.00;94745.06;1030795;28;20273;-68
2021/05/17 01:36:54;;;;;;;0.30;0.30;;;;;;;7.33;100.00;94742.44;1038707;28;20091;-65
2021/05/17 01:37:26;;;;;;;0.47;0.40;;;;;;;7.32;100.00;94737.50;1034895;28;20554;-69
2021/05/17 01:37:57;;;;;;;0.98;0.32;;;;;;;7.36;100.00;94743.75;1039002;28;20059;-68
2021/05/17 01:38:28;;;;;;;1.55;0.28;;;;;;;7.35;100.00;94738.81;1034160;28;20271;-70
2021/05/17 01:38:58;;;;;;;1.85;0.57;;;;;;;7.36;100.00;94742.97;1035153;28;20263;-70
2021/05/17 01:39:29;;;;;;;1.30;0.40;;;;;;;7.33;100.00;94737.22;1039332;28;20113;-69
2021/05/17 01:40:00;;;;;;;1.02;0.40;;;;;;;7.26;100.00;94731.50;1039443;28;20025;-70
2021/05/17 01:40:31;;;;;;;7.65;0.50;;;;;;;7.29;100.00;94732.81;1042259;28;20016;-68
2021/05/17 01:41:08;;;;;;;1.85;0.40;;;;;;;7.35;100.00;94744.03;1034814;28;20264;-69
2021/05/17 01:41:38;;;;;;;0.95;0.43;;;;;;;7.33;100.00;94742.44;1039173;28;20283;-69
2021/05/17 01:42:09;;;;;;;4.63;0.65;;;;;;;7.32;100.00;94738.28;1036074;28;20275;-70
2021/05/17 01:42:42;;;;;;;1.08;0.40;;;;;;;7.39;100.00;94745.06;1039759;28;20033;-68
2021/05/17 01:43:14;;;;;;;1.65;0.47;;;;;;;7.39;100.00;94750.28;1041688;28;20272;-68
2021/05/17 01:43:51;;;;;;;0.75;0.47;;;;;;;7.40;100.00;94744.00;1045332;28;20044;-69
2021/05/17 01:44:23;;;;;;;0.52;0.40;;;;;;;7.32;100.00;94735.69;1050244;28;20739;-69
2021/05/17 01:44:56;;;;;;;2.38;0.60;;;;;;;7.37;100.00;94736.69;1046659;28;20270;-71
2021/05/17 01:45:27;;;;;;;2.95;0.43;;;;;;;7.41;100.00;94740.34;1040433;28;20870;-66
2021/05/17 01:45:59;;;;;;;1.25;0.45;;;;;;;7.44;100.00;94747.63;1041433;28;20270;-68
2021/05/17 01:46:33;;;;;;;1.50;0.45;;;;;;;7.39;100.00;94739.84;1046722;28;20027;-69
2021/05/17 01:47:04;;;;;;;0.30;0.30;;;;;;;7.44;100.00;94740.56;1039964;28;20887;-69
2021/05/17 01:47:39;;;;;;;7.75;1.38;;;;;;;7.44;100.00;94743.19;1042368;28;20267;-69
2021/05/17 01:48:13;;;;;;;2.15;0.40;;;;;;;7.46;100.00;94742.94;1038598;28;20025;-69
2021/05/17 01:48:43;;;;;;;0.82;0.40;;;;;;;7.52;100.00;94749.69;1038529;28;20272;-68
2021/05/17 01:49:14;;;;;;;2.15;0.60;;;;;;;7.47;100.00;94734.81;1038397;28;20658;-69
2021/05/17 01:49:50;;;;;;;1.80;0.57;;;;;;;7.56;100.00;94745.50;1038752;28;20029;-70
2021/05/17 01:50:20;;;;;;;0.47;0.30;;;;;;;7.55;100.00;94741.34;1038725;28;20287;-68
2021/05/17 01:50:53;;;;;;;1.88;0.68;;;;;;;7.54;100.00;94737.16;1040565;28;20760;-68
2021/05/17 01:51:24;;;;;;;0.40;0.40;;;;;;;7.62;100.00;94747.06;1034721;28;20040;-69
2021/05/17 01:51:55;;;;;;;1.67;0.47;;;;;;;7.65;100.00;94750.97;1034548;28;20268;-66
2021/05/17 01:52:28;;;;;;;0.40;0.40;;;;;;;7.66;100.00;94748.06;1035963;28;20717;-68
2021/05/17 01:52:58;;;;;;;1.92;0.90;;;;;;;7.59;100.00;94736.38;1034966;28;20080;-66
2021/05/17 01:53:29;;;;;;;1.15;0.40;;;;;;;7.63;100.00;94743.38;1039055;28;20301;-69
2021/05/17 01:53:59;;;;;;;2.28;0.32;;;;;;;7.65;100.00;94748.34;1033052;28;20029;-68
2021/05/17 01:54:30;;;;;;;2.47;0.43;;;;;;;7.66;100.00;94755.91;1035012;28;20053;-68
2021/05/17 01:55:02;;;;;;;1.05;0.60;;;;;;;7.67;100.00;94749.63;1035027;28;20026;-70
2021/05/17 01:55:32;;;;;;;2.92;0.73;;;;;;;7.69;100.00;94751.97;1032523;28;20749;-68
2021/05/17 01:56:04;;;;;;;2.63;0.50;;;;;;;7.68;100.00;94751.22;1033493;28;20276;-68
2021/05/17 01:56:35;;;;;;;1.38;0.73;;;;;;;7.68;100.00;94751.22;1038708;28;20109;-69
2021/05/17 01:57:06;;;;;;;1.33;0.50;;;;;;;7.62;100.00;94747.06;1038328;28;20358;-71
2021/05/17 01:57:36;;;;;;;2.08;0.70;;;;;;;7.66;100.00;94745.47;1038733;28;20021;-69
2021/05/17 01:58:08;;;;;;;3.03;0.55;;;;;;;7.68;100.00;94745.19;1038641;28;20371;-70
2021/05/17 01:58:39;;;;;;;0.40;0.40;;;;;;;7.72;100.00;94752.22;1042853;28;20033;-69
2021/05/17 01:59:10;;;;;;;1.67;0.68;;;;;;;7.72;100.00;94752.22;1041406;28;20260;-66
2021/05/17 01:59:43;;;;;;;1.95;0.77;;;;;;;7.73;100.00;94740.72;1042142;28;20032;-68
2021/05/17 02:00:17;;;;;;;2.28;0.50;;;;;;;7.80;100.00;94748.25;1047911;28;20116;-70
2021/05/17 02:00:47;;;;;;;1.40;0.43;;;;;;;7.83;100.00;94749.56;1046501;28;20298;-68
2021/05/17 02:01:18;;;;;;;2.60;0.40;;;;;;;7.84;100.00;94748.50;1046738;28;20683;-68
2021/05/17 02:01:48;;;;;;;0.85;0.40;;;;;;;7.83;100.00;94742.50;1043160;28;20053;-69
2021/05/17 02:02:22;;;;;;;0.35;0.30;;;;;;;7.77;100.00;94739.13;1038794;28;20446;-70
2021/05/17 02:02:52;;;;;;;1.10;0.60;;;;;;;7.83;100.00;94742.50;1038288;28;20025;-68
2021/05/17 02:03:23;;;;;;;1.10;0.52;;;;;;;7.86;100.00;94746.41;1038538;28;20264;-69
2021/05/17 02:03:53;;;;;;;2.00;0.40;;;;;;;7.86;100.00;94746.41;1038538;28;20036;-70
2021/05/17 02:04:24;;;;;;;1.08;0.40;;;;;;;7.85;100.00;94750.09;1042373;28;20643;-69
2021/05/17 02:04:55;;;;;;;1.77;0.40;;;;;;;7.86;100.00;94749.03;1046954;28;20024;-69
2021/05/17 02:05:26;;;;;;;0.68;0.43;;;;;;;7.88;100.00;94750.31;1038558;28;20310;-68
2021/05/17 02:05:59;;;;;;;2.88;0.43;;;;;;;7.85;100.00;94739.63;1041545;28;20035;-68
2021/05/17 02:06:29;;;;;;;2.35;0.40;;;;;;;7.89;100.00;94749.28;1030483;28;20262;-68
2021/05/17 02:07:00;;;;;;;2.65;0.40;;;;;;;7.90;100.00;94752.66;1032001;28;20369;-69
2021/05/17 02:07:30;;;;;;;0.85;0.30;;;;;;;7.90;100.00;94753.44;1034224;28;20060;-69
2021/05/17 02:08:02;;;;;;;1.08;0.40;;;;;;;7.89;100.00;94748.50;1034474;28;20022;-68
2021/05/17 02:08:33;;;;;;;0.60;0.43;;;;;;;7.74;100.00;94731.84;1038608;28;20065;-69
2021/05/17 02:09:04;;;;;;;0.55;0.32;;;;;;;7.92;100.00;94750.56;1038877;28;20638;-66
2021/05/17 02:09:36;;;;;;;2.20;0.50;;;;;;;7.91;100.00;94754.97;1041796;28;20263;-69
2021/05/17 02:10:07;;;;;;;0.82;0.50;;;;;;;7.88;100.00;94750.31;1038933;28;20265;-69
2021/05/17 02:10:38;;;;;;;2.10;0.40;;;;;;;7.86;100.00;94741.19;1039800;28;20264;-68
2021/05/17 02:11:10;;;;;;;3.55;0.60;;;;;;;7.92;100.00;94746.13;1046321;28;20012;-68
2021/05/17 02:11:40;;;;;;;0.85;0.40;;;;;;;7.92;100.00;94745.34;1046782;28;20277;-68
2021/05/17 02:12:11;;;;;;;1.05;0.30;;;;;;;7.86;100.00;94739.34;1043078;28;20274;-68
2021/05/17 02:12:41;;;;;;;1.20;0.50;;;;;;;7.86;100.00;94741.19;1038225;28;20030;-69
2021/05/17 02:13:18;;;;;;;0.35;0.35;;;;;;;7.90;100.00;94745.59;1034620;28;20025;-69
2021/05/17 02:13:48;;;;;;;2.80;0.55;;;;;;;7.95;100.00;94744.81;1038090;28;20025;-68
2021/05/17 02:14:21;;;;;;;2.83;0.52;;;;;;;7.87;100.00;94740.13;1032200;28;20273;-68
2021/05/17 02:15:00;;;;;;;0.98;0.50;;;;;;;7.93;100.00;94752.13;1035465;28;20014;-69
2021/05/17 02:15:30;;;;;;;1.80;0.40;;;;;;;7.92;100.00;94737.50;1039933;28;20307;-69
2021/05/17 02:16:01;;;;;;;2.35;0.30;;;;;;;7.92;100.00;94745.34;1044533;28;20299;-69
2021/05/17 02:16:32;;;;;;;1.00;0.40;;;;;;;7.94;100.00;94746.63;1047956;28;20112;-66
2021/05/17 02:17:02;;;;;;;0.50;0.30;;;;;;;7.86;100.00;94728.91;1042638;28;20029;-69
2021/05/17 02:17:33;;;;;;;1.40;0.50;;;;;;;7.93;100.00;94746.91;1042358;28;20475;-68
2021/05/17 02:18:07;;;;;;;1.27;0.30;;;;;;;7.95;100.00;94747.41;1034339;28;20115;-69
2021/05/17 02:18:39;;;;;;;2.05;0.65;;;;;;;7.89;100.00;94732.81;1039411;28;20014;-68
2021/05/17 02:19:09;;;;;;;0.98;0.28;;;;;;;7.76;100.00;94713.31;1044240;28;20259;-70
2021/05/17 02:19:40;;;;;;;1.33;0.40;;;;;;;7.90;100.00;94734.38;1046749;28;20358;-68
2021/05/17 02:20:16;;;;;;;1.55;0.30;;;;;;;7.94;100.00;94735.38;1046564;28;20115;-68
2021/05/17 02:20:47;;;;;;;0.50;0.22;;;;;;;7.97;100.00;94747.91;1043590;28;20025;-68
2021/05/17 02:21:18;;;;;;;1.00;0.30;;;;;;;7.97;100.00;94745.31;1035324;28;20257;-70
2021/05/17 02:21:49;;;;;;;1.05;0.40;;;;;;;7.97;100.00;94737.47;1035367;28;20033;-68
2021/05/17 02:22:20;;;;;;;0.82;0.40;;;;;;;7.99;100.00;94745.81;1042582;28;20342;-69
2021/05/17 02:22:50;;;;;;;0.43;0.35;;;;;;;7.98;100.00;94742.44;1040985;28;20071;-69
2021/05/17 02:23:21;;;;;;;1.05;0.50;;;;;;;7.90;100.00;94732.53;1042796;28;20013;-69
2021/05/17 02:23:51;;;;;;;0.30;0.30;;;;;;;7.97;100.00;94745.31;1038262;28;20021;-70
2021/05/17 02:24:22;;;;;;;1.92;0.60;;;;;;;8.00;100.00;94742.16;1034816;28;20097;-68
2021/05/17 02:24:52;;;;;;;1.20;0.40;;;;;;;7.94;100.00;94744.00;1038694;28;20024;-69
2021/05/17 02:25:23;;;;;;;0.55;0.30;;;;;;;7.87;100.00;94729.69;1038751;28;20029;-69
2021/05/17 02:25:54;;;;;;;0.40;0.32;;;;;;;7.95;100.00;94750.81;1032457;28;20129;-69
2021/05/17 02:26:24;;;;;;;0.52;0.25;;;;;;;7.95;100.00;94753.41;1040815;28;20784;-69
2021/05/17 02:26:55;;;;;;;1.13;0.30;;;;;;;7.94;100.00;94754.44;1042756;28;20025;-68
2021/05/17 02:27:28;;;;;;;1.45;0.30;;;;;;;7.94;100.00;94744.00;1047323;28;20726;-69
2021/05/17 02:27:59;;;;;;;1.35;0.30;;;;;;;7.92;100.00;94746.13;1050817;28;20269;-69
2021/05/17 02:28:29;;;;;;;0.50;0.20;;;;;;;7.92;100.00;94756.56;1039410;28;20017;-69