Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:07;;;;;;;;;;;23.50;48.90;;;;;;5017442;28;19921;-56
2023/07/09 00:02:34;;;;;;;;;;;23.50;48.90;;;;;;5017340;28;19992;-52
2023/07/09 00:05:02;;;;;;;;;;;23.50;49.00;;;;;;5017309;28;19921;-53
2023/07/09 00:07:29;;;;;;;;;;;23.50;49.00;;;;;;5017198;28;19921;-54
2023/07/09 00:09:56;;;;;;;;;;;23.50;49.00;;;;;;5017721;28;19921;-56
2023/07/09 00:12:23;;;;;;;;;;;23.50;49.00;;;;;;5016902;28;19928;-53
2023/07/09 00:14:49;;;;;;;;;;;23.50;49.10;;;;;;5017071;28;19921;-51
2023/07/09 00:17:19;;;;;;;;;;;23.50;49.00;;;;;;5016690;28;19921;-53
2023/07/09 00:19:46;;;;;;;;;;;23.50;49.10;;;;;;5017620;28;19925;-53
2023/07/09 00:22:17;;;;;;;;;;;23.50;49.10;;;;;;5017040;28;19921;-54
2023/07/09 00:24:45;;;;;;;;;;;23.50;49.10;;;;;;5017837;28;19921;-53
2023/07/09 00:27:12;;;;;;;;;;;23.50;49.10;;;;;;5017833;28;19979;-54
2023/07/09 00:29:39;;;;;;;;;;;23.50;49.10;;;;;;5016893;28;19967;-51
2023/07/09 00:32:08;;;;;;;;;;;23.50;49.10;;;;;;5016546;28;19921;-54
2023/07/09 00:34:35;;;;;;;;;;;23.50;49.10;;;;;;5016235;28;19976;-52
2023/07/09 00:37:02;;;;;;;;;;;23.50;49.10;;;;;;5034236;28;20306;-52
2023/07/09 00:39:30;;;;;;;;;;;23.50;49.10;;;;;;5016882;28;19921;-54
2023/07/09 00:41:57;;;;;;;;;;;23.50;49.10;;;;;;5017300;28;20024;-51
2023/07/09 00:44:28;;;;;;;;;;;23.50;49.20;;;;;;5016979;28;19921;-56
2023/07/09 00:47:17;;;;;;;;;;;23.50;49.10;;;;;;5017353;28;20011;-51
2023/07/09 00:49:46;;;;;;;;;;;23.50;49.10;;;;;;5016868;28;20024;-54
2023/07/09 00:52:19;;;;;;;;;;;23.40;49.10;;;;;;5016607;28;20004;-55
2023/07/09 00:54:47;;;;;;;;;;;23.40;49.00;;;;;;5017286;28;19925;-54
2023/07/09 00:57:17;;;;;;;;;;;23.50;49.20;;;;;;5034277;28;20020;-53
2023/07/09 00:59:43;;;;;;;;;;;23.40;49.10;;;;;;5016521;28;20007;-51
2023/07/09 01:02:10;;;;;;;;;;;23.50;49.20;;;;;;5016939;28;19921;-53
2023/07/09 01:04:39;;;;;;;;;;;23.40;49.10;;;;;;5016561;28;19921;-55
2023/07/09 01:07:06;;;;;;;;;;;23.50;49.20;;;;;;5000386;28;19928;-53
2023/07/09 01:09:40;;;;;;;;;;;23.50;49.20;;;;;;5016393;28;19921;-51
2023/07/09 01:12:09;;;;;;;;;;;23.40;49.10;;;;;;5016111;28;19929;-51
2023/07/09 01:14:36;;;;;;;;;;;23.40;49.10;;;;;;5017207;28;19972;-52
2023/07/09 01:17:03;;;;;;;;;;;23.40;49.10;;;;;;5016562;28;19957;-51
2023/07/09 01:19:31;;;;;;;;;;;23.40;49.10;;;;;;5034211;28;19921;-51
2023/07/09 01:22:00;;;;;;;;;;;23.40;49.10;;;;;;5016660;28;19928;-53
2023/07/09 01:24:46;;;;;;;;;;;23.40;49.10;;;;;;5016404;28;19921;-52
2023/07/09 01:27:12;;;;;;;;;;;23.40;49.10;;;;;;5016648;28;19927;-53
2023/07/09 01:29:39;;;;;;;;;;;23.40;49.10;;;;;;5036614;28;19922;-54
2023/07/09 01:32:06;;;;;;;;;;;23.40;49.10;;;;;;5020072;28;19928;-48
2023/07/09 01:34:33;;;;;;;;;;;23.40;49.60;;;;;;5019675;28;19921;-52
2023/07/09 01:37:01;;;;;;;;;;;23.40;49.00;;;;;;5019855;28;19921;-51
2023/07/09 01:39:29;;;;;;;;;;;23.40;49.00;;;;;;5020575;28;19935;-50
2023/07/09 01:41:56;;;;;;;;;;;23.40;49.60;;;;;;5037612;28;19948;-52
2023/07/09 01:44:24;;;;;;;;;;;23.40;49.00;;;;;;5019611;28;19921;-50
2023/07/09 01:46:50;;;;;;;;;;;23.40;49.00;;;;;;5020618;28;19924;-50
2023/07/09 01:49:17;;;;;;;;;;;23.40;49.00;;;;;;5019701;28;19928;-52
2023/07/09 01:51:47;;;;;;;;;;;23.40;49.00;;;;;;5019451;28;19921;-54
2023/07/09 01:54:16;;;;;;;;;;;23.40;49.00;;;;;;5019842;28;19925;-49
2023/07/09 01:56:43;;;;;;;;;;;23.40;49.00;;;;;;5019910;28;20332;-51
2023/07/09 01:59:11;;;;;;;;;;;23.40;48.90;;;;;;5019655;28;19921;-54
2023/07/09 02:01:38;;;;;;;;;;;23.40;48.90;;;;;;5037465;28;19925;-53
2023/07/09 02:04:04;;;;;;;;;;;23.40;48.90;;;;;;5019880;28;19921;-53
2023/07/09 02:06:32;;;;;;;;;;;23.40;48.90;;;;;;5019329;28;19928;-52
2023/07/09 02:08:59;;;;;;;;;;;23.40;48.90;;;;;;5019607;28;19991;-52
2023/07/09 02:11:27;;;;;;;;;;;23.40;48.80;;;;;;5036558;28;19929;-53
2023/07/09 02:13:54;;;;;;;;;;;23.40;48.80;;;;;;5019805;28;19925;-51
2023/07/09 02:16:21;;;;;;;;;;;23.40;48.80;;;;;;5019203;28;19921;-53
2023/07/09 02:18:47;;;;;;;;;;;23.40;48.80;;;;;;5018865;28;19921;-54
2023/07/09 02:21:14;;;;;;;;;;;23.40;48.70;;;;;;5018964;28;19928;-55
2023/07/09 02:23:41;;;;;;;;;;;23.30;48.70;;;;;;5019140;28;19982;-52
2023/07/09 02:26:08;;;;;;;;;;;23.30;48.60;;;;;;5019500;28;19984;-52
2023/07/09 02:28:37;;;;;;;;;;;23.30;48.50;;;;;;5018813;28;19974;-53
2023/07/09 02:31:03;;;;;;;;;;;23.30;48.50;;;;;;5036548;28;19924;-49
2023/07/09 02:33:32;;;;;;;;;;;23.30;48.50;;;;;;5018765;28;19992;-55
2023/07/09 02:35:59;;;;;;;;;;;23.30;48.40;;;;;;5019576;28;20016;-51
2023/07/09 02:38:26;;;;;;;;;;;23.30;48.40;;;;;;5019263;28;19944;-53
2023/07/09 02:40:53;;;;;;;;;;;23.30;48.30;;;;;;5017648;28;19944;-53
2023/07/09 02:43:20;;;;;;;;;;;23.30;48.30;;;;;;5035520;28;20015;-54
2023/07/09 02:45:48;;;;;;;;;;;23.30;48.30;;;;;;5018949;28;19925;-54
2023/07/09 02:48:15;;;;;;;;;;;23.30;48.30;;;;;;5019498;28;19921;-54
2023/07/09 02:50:41;;;;;;;;;;;23.30;48.30;;;;;;5019092;28;19936;-54
2023/07/09 02:53:08;;;;;;;;;;;23.20;48.20;;;;;;5018448;28;19921;-52
2023/07/09 02:55:35;;;;;;;;;;;23.20;48.20;;;;;;5018302;28;19921;-54
2023/07/09 02:58:02;;;;;;;;;;;23.20;48.20;;;;;;5019113;28;19921;-54
2023/07/09 03:00:30;;;;;;;;;;;23.20;48.10;;;;;;5018221;28;19925;-48
2023/07/09 03:02:58;;;;;;;;;;;23.20;48.10;;;;;;5018947;28;19925;-55
2023/07/09 03:05:25;;;;;;;;;;;23.20;48.10;;;;;;5018197;28;19925;-49
2023/07/09 03:07:52;;;;;;;;;;;23.20;48.10;;;;;;5018628;28;19921;-53
2023/07/09 03:10:19;;;;;;;;;;;23.20;48.10;;;;;;5002028;28;19924;-52
2023/07/09 03:12:45;;;;;;;;;;;23.20;48.00;;;;;;5018165;28;19948;-50
2023/07/09 03:15:12;;;;;;;;;;;23.10;48.00;;;;;;5035498;28;19921;-51
2023/07/09 03:17:39;;;;;;;;;;;23.10;48.00;;;;;;5018646;28;19971;-51
2023/07/09 03:20:09;;;;;;;;;;;23.10;48.00;;;;;;5018087;28;19927;-52
2023/07/09 03:22:35;;;;;;;;;;;23.10;47.90;;;;;;5017900;28;19953;-52
2023/07/09 03:25:02;;;;;;;;;;;23.10;47.90;;;;;;5018067;28;19928;-55
2023/07/09 03:27:29;;;;;;;;;;;23.10;47.90;;;;;;5018381;28;19921;-52
2023/07/09 03:29:56;;;;;;;;;;;23.10;47.90;;;;;;5017744;28;19929;-52
2023/07/09 03:32:22;;;;;;;;;;;23.10;47.90;;;;;;5018266;28;19983;-52
2023/07/09 03:34:49;;;;;;;;;;;23.10;47.90;;;;;;5035065;28;19928;-52
2023/07/09 03:37:17;;;;;;;;;;;23.00;47.70;;;;;;5017798;28;19937;-55
2023/07/09 03:39:46;;;;;;;;;;;23.00;47.70;;;;;;5017316;28;19974;-54
2023/07/09 03:42:12;;;;;;;;;;;23.10;47.80;;;;;;5018210;28;19921;-54
2023/07/09 03:44:40;;;;;;;;;;;23.10;47.80;;;;;;5017402;28;19921;-53
2023/07/09 03:47:07;;;;;;;;;;;23.00;47.60;;;;;;5018202;28;19928;-53
2023/07/09 03:49:34;;;;;;;;;;;23.10;47.70;;;;;;5035269;28;19921;-56
2023/07/09 03:52:01;;;;;;;;;;;23.00;47.60;;;;;;5016284;28;19925;-55
2023/07/09 03:54:29;;;;;;;;;;;23.10;47.70;;;;;;5034906;28;20004;-54
2023/07/09 03:56:56;;;;;;;;;;;23.00;47.60;;;;;;5017208;28;19975;-51
2023/07/09 03:59:23;;;;;;;;;;;23.00;47.60;;;;;;5017247;28;20013;-54
2023/07/09 04:01:50;;;;;;;;;;;23.00;47.60;;;;;;5017288;28;19979;-53
2023/07/09 04:04:20;;;;;;;;;;;23.00;47.50;;;;;;5034277;28;19921;-55
2023/07/09 04:06:46;;;;;;;;;;;23.00;47.50;;;;;;5017559;28;19928;-52
2023/07/09 04:09:14;;;;;;;;;;;23.00;47.50;;;;;;5017743;28;19921;-49
2023/07/09 04:11:42;;;;;;;;;;;23.00;47.50;;;;;;5017330;28;19921;-53
2023/07/09 04:14:09;;;;;;;;;;;23.00;47.50;;;;;;5017737;28;20046;-53
2023/07/09 04:16:36;;;;;;;;;;;23.00;47.50;;;;;;5034474;28;19921;-51
2023/07/09 04:19:02;;;;;;;;;;;22.90;47.40;;;;;;5017046;28;19960;-51
2023/07/09 04:21:29;;;;;;;;;;;23.00;47.50;;;;;;5017457;28;19936;-51
2023/07/09 04:23:56;;;;;;;;;;;23.00;47.50;;;;;;5016750;28;19921;-54
2023/07/09 04:26:23;;;;;;;;;;;22.90;47.40;;;;;;5017384;28;19921;-53
2023/07/09 04:28:51;;;;;;;;;;;22.90;47.40;;;;;;5034581;28;19921;-54
2023/07/09 04:31:18;;;;;;;;;;;22.90;47.30;;;;;;5034092;28;19932;-52
2023/07/09 04:33:45;;;;;;;;;;;22.90;47.30;;;;;;5016731;28;19921;-51
2023/07/09 04:36:12;;;;;;;;;;;22.90;47.30;;;;;;5016970;28;19982;-54
2023/07/09 04:38:39;;;;;;;;;;;22.90;47.30;;;;;;5018371;28;19921;-54
2023/07/09 04:41:06;;;;;;;;;;;22.90;47.30;;;;;;5035071;28;19921;-52
2023/07/09 04:43:33;;;;;;;;;;;22.90;47.30;;;;;;5034484;28;19921;-50
2023/07/09 04:46:02;;;;;;;;;;;22.90;47.20;;;;;;5017294;28;19928;-54
2023/07/09 04:48:29;;;;;;;;;;;22.90;47.20;;;;;;5018661;28;20024;-49
2023/07/09 04:50:55;;;;;;;;;;;22.90;47.20;;;;;;5018032;28;19932;-54
2023/07/09 04:53:23;;;;;;;;;;;22.90;47.10;;;;;;5018592;28;19921;-57
2023/07/09 04:55:51;;;;;;;;;;;22.90;47.10;;;;;;5017392;28;19948;-51
2023/07/09 04:58:18;;;;;;;;;;;22.90;47.10;;;;;;5017991;28;20032;-50
2023/07/09 05:00:45;;;;;;;;;;;22.90;47.10;;;;;;5016974;28;19921;-48
2023/07/09 05:03:13;;;;;;;;;;;22.90;47.10;;;;;;5018601;28;19921;-48
2023/07/09 05:05:43;;;;;;;;;;;22.90;47.10;;;;;;5021440;28;19921;-53
2023/07/09 05:08:10;;;;;;;;;;;22.90;47.10;;;;;;5021495;28;19921;-53
2023/07/09 05:10:41;;;;;;;;;;;22.90;47.00;;;;;;5022281;28;19992;-52
2023/07/09 05:13:09;;;;;;;;;;;22.90;47.00;;;;;;5020764;28;19928;-55
2023/07/09 05:15:35;;;;;;;;;;;22.90;47.00;;;;;;5021758;28;19920;-52
2023/07/09 05:18:02;;;;;;;;;;;22.90;47.00;;;;;;5022653;28;19959;-53
2023/07/09 05:20:31;;;;;;;;;;;22.90;47.00;;;;;;5022463;28;20016;-53
2023/07/09 05:22:57;;;;;;;;;;;22.90;47.00;;;;;;5039408;28;19928;-52
2023/07/09 05:25:24;;;;;;;;;;;22.80;46.80;;;;;;5021588;28;19921;-55
2023/07/09 05:27:51;;;;;;;;;;;22.90;46.80;;;;;;5039497;28;19983;-51
2023/07/09 05:30:19;;;;;;;;;;;22.80;47.30;;;;;;5021241;28;19944;-53
2023/07/09 05:32:45;;;;;;;;;;;22.80;46.70;;;;;;5022436;28;20418;-49
2023/07/09 05:35:12;;;;;;;;;;;22.80;46.70;;;;;;5039344;28;19928;-55
2023/07/09 05:37:41;;;;;;;;;;;22.80;46.70;;;;;;5022314;28;19921;-52
2023/07/09 05:40:08;;;;;;;;;;;22.80;46.60;;;;;;5021399;28;19961;-52
2023/07/09 05:42:35;;;;;;;;;;;22.80;46.60;;;;;;5021550;28;19967;-49
2023/07/09 05:45:02;;;;;;;;;;;22.80;46.60;;;;;;5021678;28;19921;-53
2023/07/09 05:47:30;;;;;;;;;;;22.80;46.60;;;;;;5021148;28;19928;-54
2023/07/09 05:49:56;;;;;;;;;;;22.80;46.70;;;;;;5021283;28;20309;-52
2023/07/09 05:52:24;;;;;;;;;;;22.80;46.70;;;;;;5020582;28;19921;-53
2023/07/09 05:54:52;;;;;;;;;;;22.80;46.70;;;;;;5038035;28;19928;-51
2023/07/09 05:57:19;;;;;;;;;;;22.80;46.70;;;;;;5020845;28;19925;-53
2023/07/09 05:59:46;;;;;;;;;;;22.80;46.80;;;;;;5020993;28;19987;-52
2023/07/09 06:02:13;;;;;;;;;;;22.80;46.80;;;;;;5020413;28;19921;-52
2023/07/09 06:04:40;;;;;;;;;;;22.80;46.90;;;;;;5019950;28;19952;-51
2023/07/09 06:07:07;;;;;;;;;;;22.80;46.80;;;;;;5020155;28;19928;-54
2023/07/09 06:09:34;;;;;;;;;;;22.80;46.80;;;;;;5019775;28;19921;-52
2023/07/09 06:12:02;;;;;;;;;;;22.80;46.90;;;;;;5020575;28;19931;-56
2023/07/09 06:14:29;;;;;;;;;;;22.70;46.80;;;;;;5036194;28;20015;-53
2023/07/09 06:16:57;;;;;;;;;;;22.80;46.90;;;;;;5019553;28;19928;-47
2023/07/09 06:19:24;;;;;;;;;;;22.80;46.90;;;;;;5019207;28;20351;-51
2023/07/09 06:21:51;;;;;;;;;;;22.80;46.90;;;;;;5019063;28;19944;-53
2023/07/09 06:24:18;;;;;;;;;;;22.80;47.00;;;;;;5036673;28;19921;-50
2023/07/09 06:26:45;;;;;;;;;;;22.80;47.00;;;;;;5019264;28;19960;-47
2023/07/09 06:29:13;;;;;;;;;;;22.80;47.00;;;;;;5018793;28;19925;-54
2023/07/09 06:31:40;;;;;;;;;;;22.80;47.00;;;;;;5019565;28;19928;-51
2023/07/09 06:34:07;;;;;;;;;;;22.80;47.00;;;;;;5019195;28;19921;-53
2023/07/09 06:36:34;;;;;;;;;;;22.80;47.10;;;;;;5019290;28;20015;-49
2023/07/09 06:39:00;;;;;;;;;;;22.80;47.10;;;;;;5018318;28;19921;-54
2023/07/09 06:41:28;;;;;;;;;;;22.80;47.20;;;;;;5018771;28;19924;-49
2023/07/09 06:43:55;;;;;;;;;;;22.80;47.30;;;;;;5036109;28;19929;-52
2023/07/09 06:46:23;;;;;;;;;;;22.80;47.30;;;;;;5036048;28;19925;-49
2023/07/09 06:48:49;;;;;;;;;;;22.80;47.30;;;;;;5036013;28;20445;-51
2023/07/09 06:51:16;;;;;;;;;;;22.90;47.50;;;;;;5019007;28;19921;-51
2023/07/09 06:53:47;;;;;;;;;;;22.80;47.40;;;;;;5018670;28;19964;-50
2023/07/09 06:56:14;;;;;;;;;;;22.80;47.40;;;;;;5018554;28;19921;-52
2023/07/09 06:58:41;;;;;;;;;;;22.90;47.60;;;;;;5035910;28;19921;-52
2023/07/09 07:01:09;;;;;;;;;;;22.80;47.50;;;;;;5018781;28;19921;-55
2023/07/09 07:03:38;;;;;;;;;;;22.80;47.60;;;;;;5017988;28;19921;-53
2023/07/09 07:06:06;;;;;;;;;;;22.90;47.70;;;;;;5018604;28;19928;-55
2023/07/09 07:08:33;;;;;;;;;;;22.90;47.70;;;;;;5018101;28;20015;-53
2023/07/09 07:11:02;;;;;;;;;;;22.80;47.60;;;;;;5018381;28;19979;-53
2023/07/09 07:13:29;;;;;;;;;;;22.90;47.90;;;;;;5035706;28;19939;-49
2023/07/09 07:15:56;;;;;;;;;;;22.90;48.00;;;;;;5017917;28;20011;-52
2023/07/09 07:18:23;;;;;;;;;;;22.90;48.10;;;;;;5017663;28;19971;-51
2023/07/09 07:20:52;;;;;;;;;;;22.90;48.10;;;;;;5001451;28;19925;-52
2023/07/09 07:23:18;;;;;;;;;;;22.90;48.10;;;;;;5035826;28;19922;-54
2023/07/09 07:25:45;;;;;;;;;;;22.90;48.20;;;;;;5019960;28;19928;-51
2023/07/09 07:28:12;;;;;;;;;;;22.90;48.30;;;;;;5056199;28;19921;-53
2023/07/09 07:30:40;;;;;;;;;;;22.90;48.40;;;;;;5055695;28;19920;-53
2023/07/09 07:33:06;;;;;;;;;;;22.90;48.50;;;;;;5038108;28;19986;-54
2023/07/09 07:35:33;;;;;;;;;;;22.90;49.30;;;;;;5035659;28;20310;-50
2023/07/09 07:38:02;;;;;;;;;;;22.90;48.80;;;;;;5038827;28;19929;-52
2023/07/09 07:40:28;;;;;;;;;;;22.90;48.80;;;;;;5053239;28;19920;-52
2023/07/09 07:42:55;;;;;;;;;;;22.90;48.90;;;;;;5053671;28;19921;-51
2023/07/09 07:45:22;;;;;;;;;;;22.90;49.00;;;;;;5036461;28;20016;-51
2023/07/09 07:47:51;;;;;;;;;;;22.90;49.00;;;;;;5038221;28;19921;-50
2023/07/09 07:50:18;;;;;;;;;;;22.90;49.00;;;;;;5037254;28;19921;-58
2023/07/09 07:52:44;;;;;;;;;;;22.90;49.00;;;;;;5036743;28;19921;-49
2023/07/09 07:55:13;;;;;;;;;;;22.90;48.90;;;;;;5037440;28;19924;-51
2023/07/09 07:57:39;;;;;;;;;;;22.90;49.00;;;;;;5037105;28;20293;-53
2023/07/09 08:00:07;;;;;;;;;;;22.90;49.00;;;;;;5037457;28;19921;-48
2023/07/09 08:02:34;;;;;;;;;;;22.90;49.20;;;;;;5052580;28;19970;-49
2023/07/09 08:05:01;;;;;;;;;;;22.90;49.20;;;;;;5054854;28;19925;-55
2023/07/09 08:07:28;;;;;;;;;;;22.90;49.30;;;;;;5035410;28;20263;-53
2023/07/09 08:09:54;;;;;;;;;;;23.00;49.30;;;;;;5054670;28;19975;-55
2023/07/09 08:12:24;;;;;;;;;;;23.00;49.30;;;;;;5034335;28;19924;-57
2023/07/09 08:14:50;;;;;;;;;;;23.00;49.40;;;;;;5037929;28;19924;-54
2023/07/09 08:17:17;;;;;;;;;;;23.00;49.30;;;;;;5054834;28;19920;-50
2023/07/09 08:19:44;;;;;;;;;;;23.00;49.30;;;;;;5052837;28;19920;-55
2023/07/09 08:22:11;;;;;;;;;;;23.00;49.60;;;;;;5035045;28;19928;-50
2023/07/09 08:24:38;;;;;;;;;;;23.00;49.90;;;;;;5037410;28;19920;-53
2023/07/09 08:27:06;;;;;;;;;;;23.00;50.10;;;;;;5036707;28;19932;-54
2023/07/09 08:29:37;;;;;;;;;;;23.10;50.00;;;;;;5036277;28;22054;-54
2023/07/09 08:32:04;;;;;;;;;;;23.00;50.20;;;;;;5037271;28;19927;-52
2023/07/09 08:34:31;;;;;;;;;;;23.00;50.20;;;;;;5035065;28;19929;-51
2023/07/09 08:36:57;;;;;;;;;;;23.10;50.30;;;;;;5037907;28;19970;-52
2023/07/09 08:39:24;;;;;;;;;;;23.10;50.20;;;;;;5041243;28;19920;-51
2023/07/09 08:41:52;;;;;;;;;;;23.10;50.30;;;;;;5041136;28;19929;-50
2023/07/09 08:44:30;;;;;;;;;;;23.10;50.40;;;;;;5043190;28;19920;-50
2023/07/09 08:47:01;;;;;;;;;;;23.10;50.30;;;;;;5042840;28;20317;-55
2023/07/09 08:49:39;;;;;;;;;;;23.10;50.40;;;;;;5038034;28;19921;-52
2023/07/09 08:52:06;;;;;;;;;;;23.10;50.50;;;;;;5040447;28;19921;-57
2023/07/09 08:54:34;;;;;;;;;;;23.20;50.70;;;;;;5039776;28;20011;-53
2023/07/09 08:57:03;;;;;;;;;;;23.20;50.70;;;;;;5043439;28;19924;-53
2023/07/09 08:59:30;;;;;;;;;;;23.20;50.90;;;;;;5043681;28;20347;-54
2023/07/09 09:01:59;;;;;;;;;;;23.20;51.20;;;;;;5043577;28;19921;-54
2023/07/09 09:04:28;;;;;;;;;;;23.30;51.40;;;;;;5042007;28;19986;-54
2023/07/09 09:06:58;;;;;;;;;;;23.30;51.20;;;;;;5060586;28;19921;-54
2023/07/09 09:09:27;;;;;;;;;;;23.30;51.30;;;;;;5043073;28;19921;-52
2023/07/09 09:11:56;;;;;;;;;;;23.30;51.40;;;;;;5041595;28;19921;-53
2023/07/09 09:14:27;;;;;;;;;;;23.30;51.50;;;;;;5060913;28;19920;-56
2023/07/09 09:16:54;;;;;;;;;;;23.30;51.40;;;;;;5040929;28;19927;-50
2023/07/09 09:19:22;;;;;;;;;;;23.40;51.50;;;;;;5040015;28;19932;-54
2023/07/09 09:21:50;;;;;;;;;;;23.40;51.40;;;;;;5040322;28;19928;-50
2023/07/09 09:24:18;;;;;;;;;;;23.40;51.50;;;;;;5043383;28;19927;-53
2023/07/09 09:26:45;;;;;;;;;;;23.40;51.70;;;;;;5043263;28;19943;-55
2023/07/09 09:29:12;;;;;;;;;;;23.40;51.60;;;;;;5042837;28;19920;-52
2023/07/09 09:31:39;;;;;;;;;;;23.50;51.50;;;;;;5059887;28;19921;-53
2023/07/09 09:34:06;;;;;;;;;;;23.50;51.80;;;;;;5064522;28;19964;-55
2023/07/09 09:36:33;;;;;;;;;;;23.40;51.60;;;;;;5042541;28;19920;-52
2023/07/09 09:39:03;;;;;;;;;;;23.50;51.90;;;;;;5042243;28;19928;-51
2023/07/09 09:41:31;;;;;;;;;;;23.50;52.10;;;;;;5043072;28;19920;-51
2023/07/09 09:43:58;;;;;;;;;;;23.50;52.10;;;;;;5043813;28;19921;-51
2023/07/09 09:46:25;;;;;;;;;;;23.60;52.20;;;;;;5042979;28;20026;-55
2023/07/09 09:48:54;;;;;;;;;;;23.60;52.40;;;;;;5058947;28;19924;-51
2023/07/09 09:51:21;;;;;;;;;;;23.60;52.30;;;;;;5057551;28;19921;-53
2023/07/09 09:53:48;;;;;;;;;;;23.60;52.30;;;;;;5037577;28;20019;-53
2023/07/09 09:56:19;;;;;;;;;;;23.60;52.10;;;;;;5040057;28;19970;-55
2023/07/09 09:58:45;;;;;;;;;;;23.70;52.40;;;;;;5039441;28;20012;-55
2023/07/09 10:01:14;;;;;;;;;;;23.70;52.40;;;;;;5057301;28;19921;-52
2023/07/09 10:03:40;;;;;;;;;;;23.70;52.20;;;;;;5054577;28;19960;-52
2023/07/09 10:06:09;;;;;;;;;;;23.70;52.40;;;;;;5039413;28;19921;-53
2023/07/09 10:08:39;;;;;;;;;;;23.70;52.60;;;;;;5037678;28;19924;-55
2023/07/09 10:11:08;;;;;;;;;;;23.70;52.30;;;;;;5055114;28;19921;-52
2023/07/09 10:13:37;;;;;;;;;;;23.80;52.60;;;;;;5039166;28;19927;-51
2023/07/09 10:16:05;;;;;;;;;;;23.80;52.70;;;;;;5035958;28;19920;-51
2023/07/09 10:18:34;;;;;;;;;;;23.80;52.50;;;;;;5039255;28;19920;-50
2023/07/09 10:21:03;;;;;;;;;;;23.80;52.30;;;;;;5037917;28;19925;-49
2023/07/09 10:23:31;;;;;;;;;;;23.90;52.20;;;;;;5038100;28;19920;-53
2023/07/09 10:26:01;;;;;;;;;;;23.90;52.10;;;;;;5056050;28;19927;-52
2023/07/09 10:28:41;;;;;;;;;;;23.90;51.90;;;;;;5056782;28;19936;-48
2023/07/09 10:31:11;;;;;;;;;;;23.90;51.90;;;;;;5038886;28;19925;-53
2023/07/09 10:33:41;;;;;;;;;;;23.90;51.80;;;;;;5056203;28;19924;-50
2023/07/09 10:36:20;;;;;;;;;;;23.90;51.80;;;;;;5038622;28;19920;-55
2023/07/09 10:38:49;;;;;;;;;;;23.80;51.60;;;;;;5037400;28;19927;-52
2023/07/09 10:41:15;;;;;;;;;;;23.80;51.60;;;;;;5036888;28;19921;-52
2023/07/09 10:43:44;;;;;;;;;;;23.80;51.60;;;;;;5036966;28;19925;-50
2023/07/09 10:46:12;;;;;;;;;;;23.80;51.60;;;;;;5038362;28;20266;-49
2023/07/09 10:48:39;;;;;;;;;;;23.80;51.60;;;;;;5038962;28;19928;-50
2023/07/09 10:51:06;;;;;;;;;;;23.80;51.60;;;;;;5038435;28;19921;-54
2023/07/09 10:53:34;;;;;;;;;;;23.80;51.60;;;;;;5038980;28;19924;-52
2023/07/09 10:56:01;;;;;;;;;;;23.80;51.60;;;;;;5039978;28;19920;-51
2023/07/09 10:58:31;;;;;;;;;;;23.80;51.60;;;;;;5036161;28;19971;-47
2023/07/09 11:01:00;;;;;;;;;;;23.80;51.60;;;;;;5044812;28;19921;-51
2023/07/09 11:03:30;;;;;;;;;;;23.80;51.60;;;;;;5029821;28;19921;-49
2023/07/09 11:05:57;;;;;;;;;;;23.80;51.60;;;;;;5018544;28;19928;-51
2023/07/09 11:08:25;;;;;;;;;;;23.80;51.60;;;;;;5035511;28;19921;-53
2023/07/09 11:10:52;;;;;;;;;;;23.80;51.70;;;;;;5023014;28;19921;-51
2023/07/09 11:13:20;;;;;;;;;;;23.80;51.70;;;;;;5026447;28;19978;-53
2023/07/09 11:15:47;;;;;;;;;;;23.80;51.70;;;;;;5056035;28;19925;-51
2023/07/09 11:18:17;;;;;;;;;;;23.80;51.70;;;;;;5038188;28;19921;-52
2023/07/09 11:20:45;;;;;;;;;;;23.80;51.60;;;;;;5026479;28;19928;-50
2023/07/09 11:23:17;;;;;;;;;;;23.80;51.70;;;;;;5042996;28;19924;-48
2023/07/09 11:25:45;;;;;;;;;;;23.80;51.60;;;;;;5038618;28;19936;-54
2023/07/09 11:28:12;;;;;;;;;;;23.80;51.70;;;;;;5037567;28;19921;-51
2023/07/09 11:30:49;;;;;;;;;;;23.80;51.70;;;;;;5037534;28;20357;-50
2023/07/09 11:33:17;;;;;;;;;;;23.80;51.60;;;;;;5038088;28;19921;-49
2023/07/09 11:35:46;;;;;;;;;;;23.80;51.60;;;;;;5037996;28;19935;-48
2023/07/09 11:38:16;;;;;;;;;;;23.80;51.60;;;;;;5038726;28;19924;-51
2023/07/09 11:40:46;;;;;;;;;;;23.80;51.60;;;;;;5037932;28;19932;-52
2023/07/09 11:43:26;;;;;;;;;;;23.80;51.60;;;;;;5035969;28;19929;-55
2023/07/09 11:45:52;;;;;;;;;;;23.80;51.60;;;;;;5035116;28;20097;-58
2023/07/09 11:48:26;;;;;;;;;;;23.80;51.60;;;;;;5036532;28;19928;-58
2023/07/09 11:50:53;;;;;;;;;;;23.80;51.80;;;;;;5033346;28;20020;-56
2023/07/09 11:53:23;;;;;;;;;;;23.80;51.90;;;;;;5035643;28;19921;-54
2023/07/09 11:55:54;;;;;;;;;;;23.90;51.90;;;;;;5037111;28;19985;-57
2023/07/09 11:58:22;;;;;;;;;;;23.90;52.00;;;;;;5037441;28;19960;-56
2023/07/09 12:00:50;;;;;;;;;;;24.00;51.90;;;;;;5036703;28;20030;-56
2023/07/09 12:03:18;;;;;;;;;;;24.10;51.90;;;;;;5034976;28;19927;-57
2023/07/09 12:05:49;;;;;;;;;;;24.10;51.80;;;;;;5037187;28;20396;-57
2023/07/09 12:08:16;;;;;;;;;;;24.10;51.70;;;;;;5037050;28;19928;-57
2023/07/09 12:10:43;;;;;;;;;;;24.20;51.70;;;;;;5054311;28;19925;-55
2023/07/09 12:13:10;;;;;;;;;;;24.20;51.50;;;;;;5036437;28;19920;-56
2023/07/09 12:15:37;;;;;;;;;;;24.30;51.50;;;;;;5036473;28;19931;-57
2023/07/09 12:18:06;;;;;;;;;;;24.30;51.50;;;;;;5036932;28;19931;-55
2023/07/09 12:20:37;;;;;;;;;;;24.30;51.30;;;;;;5035896;28;19970;-56
2023/07/09 12:23:13;;;;;;;;;;;24.30;51.20;;;;;;5053785;28;19924;-56
2023/07/09 12:25:40;;;;;;;;;;;24.40;51.20;;;;;;5034537;28;19920;-56
2023/07/09 12:28:14;;;;;;;;;;;24.40;51.10;;;;;;5037211;28;19920;-56
2023/07/09 12:30:41;;;;;;;;;;;24.40;51.30;;;;;;5054173;28;20377;-56
2023/07/09 12:33:09;;;;;;;;;;;24.50;51.30;;;;;;5036650;28;19920;-58
2023/07/09 12:35:37;;;;;;;;;;;24.50;51.00;;;;;;5036105;28;19997;-58
2023/07/09 12:38:04;;;;;;;;;;;24.60;51.00;;;;;;5036326;28;19920;-58
2023/07/09 12:40:35;;;;;;;;;;;24.60;50.90;;;;;;5036020;28;19940;-57
2023/07/09 12:43:03;;;;;;;;;;;24.60;50.80;;;;;;5036566;28;19921;-57
2023/07/09 12:45:30;;;;;;;;;;;24.70;50.80;;;;;;5036277;28;20016;-58
2023/07/09 12:47:57;;;;;;;;;;;24.70;50.80;;;;;;5036318;28;19921;-58
2023/07/09 12:50:30;;;;;;;;;;;24.70;50.80;;;;;;5036049;28;20062;-58
2023/07/09 12:52:57;;;;;;;;;;;24.70;50.90;;;;;;5052634;28;19920;-58
2023/07/09 12:55:25;;;;;;;;;;;24.80;50.80;;;;;;5036543;28;20015;-54
2023/07/09 12:57:54;;;;;;;;;;;24.80;50.60;;;;;;5036203;28;19920;-55
2023/07/09 13:00:21;;;;;;;;;;;24.80;50.50;;;;;;5054064;28;20011;-54
2023/07/09 13:02:51;;;;;;;;;;;24.80;50.50;;;;;;5036226;28;19927;-51
2023/07/09 13:05:19;;;;;;;;;;;24.80;50.50;;;;;;5036090;28;19928;-53
2023/07/09 13:07:47;;;;;;;;;;;24.80;50.50;;;;;;5054221;28;19947;-54
2023/07/09 13:10:16;;;;;;;;;;;24.70;50.50;;;;;;5036336;28;19930;-53
2023/07/09 13:12:45;;;;;;;;;;;24.70;50.50;;;;;;5035614;28;19920;-53
2023/07/09 13:15:36;;;;;;;;;;;24.70;50.60;;;;;;5035960;28;19925;-53
2023/07/09 13:18:06;;;;;;;;;;;24.60;50.50;;;;;;5038671;28;19921;-54
2023/07/09 13:20:33;;;;;;;;;;;24.60;50.50;;;;;;5036190;28;19921;-53
2023/07/09 13:23:00;;;;;;;;;;;24.60;50.50;;;;;;5035772;28;19920;-53
2023/07/09 13:25:27;;;;;;;;;;;24.60;50.50;;;;;;5039669;28;19927;-52
2023/07/09 13:27:54;;;;;;;;;;;24.50;50.40;;;;;;5040380;28;19931;-55
2023/07/09 13:30:21;;;;;;;;;;;24.50;50.40;;;;;;5039979;28;19978;-52
2023/07/09 13:32:49;;;;;;;;;;;24.50;50.40;;;;;;5039557;28;19921;-52
2023/07/09 13:35:18;;;;;;;;;;;24.50;50.30;;;;;;5057144;28;19920;-50
2023/07/09 13:37:45;;;;;;;;;;;24.50;50.30;;;;;;5040143;28;19932;-51
2023/07/09 13:40:13;;;;;;;;;;;24.50;50.30;;;;;;5057094;28;19951;-51
2023/07/09 13:42:41;;;;;;;;;;;24.40;50.20;;;;;;5039225;28;19921;-53
2023/07/09 13:45:13;;;;;;;;;;;24.40;50.20;;;;;;5039247;28;19956;-50
2023/07/09 13:47:40;;;;;;;;;;;24.40;50.10;;;;;;5039495;28;20011;-52
2023/07/09 13:50:07;;;;;;;;;;;24.40;50.00;;;;;;5056783;28;19921;-51
2023/07/09 13:52:36;;;;;;;;;;;24.40;50.00;;;;;;5057034;28;19920;-54
2023/07/09 13:55:03;;;;;;;;;;;24.40;50.00;;;;;;5039120;28;19968;-51
2023/07/09 13:57:30;;;;;;;;;;;24.40;49.90;;;;;;5054444;28;19921;-54
2023/07/09 13:59:57;;;;;;;;;;;24.40;49.90;;;;;;5039598;28;19935;-54
2023/07/09 14:02:26;;;;;;;;;;;24.40;49.80;;;;;;5057251;28;19921;-54
2023/07/09 14:04:53;;;;;;;;;;;24.30;49.70;;;;;;5037550;28;19920;-51
2023/07/09 14:07:23;;;;;;;;;;;24.40;49.80;;;;;;5037043;28;19920;-53
2023/07/09 14:09:52;;;;;;;;;;;24.30;49.70;;;;;;5032947;28;19932;-53
2023/07/09 14:12:19;;;;;;;;;;;24.30;49.70;;;;;;5019581;28;19928;-52
2023/07/09 14:14:45;;;;;;;;;;;24.30;49.70;;;;;;5027918;28;19928;-52
2023/07/09 14:17:12;;;;;;;;;;;24.30;50.20;;;;;;5056674;28;19921;-54
2023/07/09 14:19:39;;;;;;;;;;;24.30;49.50;;;;;;5037486;28;19921;-49