Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:02;;;;;;;;;;;;;;;11.82;85.57;99597.06;4195102;28;20027;-69
2023/11/02 00:03:05;;;;;;;;;;;;;;;11.82;85.44;99588.97;4194993;28;20409;-69
2023/11/02 00:05:07;;;;;;;;;;;;;;;11.82;85.25;99582.72;4195765;28;20470;-69
2023/11/02 00:07:09;;;;;;;;;;;;;;;11.82;85.45;99578.13;4195883;28;20018;-67
2023/11/02 00:09:28;;;;;;;;;;;;;;;11.82;85.32;99575.44;4195838;28;20490;-69
2023/11/02 00:11:49;;;;;;;;;;;;;;;11.82;85.17;99558.38;4196070;28;20019;-69
2023/11/02 00:13:53;;;;;;;;;;;;;;;11.82;84.76;99553.78;4197253;28;19928;-68
2023/11/02 00:15:55;;;;;;;;;;;;;;;11.80;84.76;99566.72;4195782;28;20022;-69
2023/11/02 00:17:59;;;;;;;;;;;;;;;11.82;84.69;99556.50;4195870;28;19960;-69
2023/11/02 00:20:03;;;;;;;;;;;;;;;11.81;84.70;99557.53;4196248;28;20022;-68
2023/11/02 00:22:06;;;;;;;;;;;;;;;11.81;84.66;99562.13;4195438;28;20023;-69
2023/11/02 00:24:08;;;;;;;;;;;;;;;11.81;84.32;99557.53;4194762;28;20086;-69
2023/11/02 00:26:09;;;;;;;;;;;;;;;11.81;83.97;99557.53;4195401;28;20015;-69
2023/11/02 00:28:14;;;;;;;;;;;;;;;11.81;84.13;99554.81;4195156;28;20023;-68
2023/11/02 00:30:18;;;;;;;;;;;;;;;11.81;84.26;99551.28;4193386;28;20019;-69
2023/11/02 00:32:21;;;;;;;;;;;;;;;11.80;83.99;99545.06;4194225;28;20011;-68
2023/11/02 00:34:23;;;;;;;;;;;;;;;11.79;83.99;99539.88;4195270;28;20011;-69
2023/11/02 00:36:25;;;;;;;;;;;;;;;11.79;83.91;99554.22;4195173;28;20016;-69
2023/11/02 00:38:28;;;;;;;;;;;;;;;11.79;83.83;99556.91;4193709;28;20409;-70
2023/11/02 00:40:29;;;;;;;;;;;;;;;11.79;83.44;99554.22;4194924;28;20015;-70
2023/11/02 00:42:31;;;;;;;;;;;;;;;11.78;83.37;99555.25;4194128;28;20027;-70
2023/11/02 00:44:33;;;;;;;;;;;;;;;11.80;83.35;99563.16;4196132;28;20023;-69
2023/11/02 00:46:37;;;;;;;;;;;;;;;11.79;83.01;99546.09;4195938;28;20015;-70
2023/11/02 00:48:38;;;;;;;;;;;;;;;11.78;83.00;99539.03;4194590;28;20055;-70
2023/11/02 00:50:48;;;;;;;;;;;;;;;11.77;82.81;99533.81;4194940;28;20367;-68
2023/11/02 00:52:50;;;;;;;;;;;;;;;11.77;82.65;99526.56;4195602;28;20023;-69
2023/11/02 00:54:57;;;;;;;;;;;;;;;11.75;82.60;99533.22;4194877;28;19928;-70
2023/11/02 00:56:58;;;;;;;;;;;;;;;11.76;82.60;99534.88;4195069;28;20489;-70
2023/11/02 00:59:00;;;;;;;;;;;;;;;11.72;82.45;99532.59;4194595;28;19925;-70
2023/11/02 01:01:03;;;;;;;;;;;;;;;11.72;82.70;99527.19;4194315;28;20420;-69
2023/11/02 01:03:06;;;;;;;;;;;;;;;11.70;82.39;99525.75;4194112;28;20015;-69
2023/11/02 01:05:16;;;;;;;;;;;;;;;11.69;82.75;99524.91;4194890;28;20032;-70
2023/11/02 01:07:18;;;;;;;;;;;;;;;11.68;82.70;99525.13;4210614;28;20434;-69
2023/11/02 01:09:30;;;;;;;;;;;;;;;11.66;82.82;99519.09;4195499;28;20036;-69
2023/11/02 01:11:35;;;;;;;;;;;;;;;11.64;82.79;99516.59;4194741;28;20035;-70
2023/11/02 01:13:36;;;;;;;;;;;;;;;11.63;82.37;99508.69;4195089;28;20019;-70
2023/11/02 01:15:53;;;;;;;;;;;;;;;11.62;82.55;99502.47;4194532;28;19925;-69
2023/11/02 01:17:55;;;;;;;;;;;;;;;11.63;82.74;99506.00;4195347;28;20022;-69
2023/11/02 01:20:00;;;;;;;;;;;;;;;11.61;82.46;99502.69;4194856;28;20035;-69
2023/11/02 01:22:05;;;;;;;;;;;;;;;11.61;82.69;99494.56;4195176;28;20363;-69
2023/11/02 01:24:09;;;;;;;;;;;;;;;11.60;82.57;99490.19;4194638;28;20015;-70
2023/11/02 01:26:28;;;;;;;;;;;;;;;11.58;82.40;99481.47;4191962;28;20458;-70
2023/11/02 01:28:50;;;;;;;;;;;;;;;11.57;82.44;99479.81;4194933;28;20388;-69
2023/11/02 01:31:09;;;;;;;;;;;;;;;11.56;82.53;99472.75;4193551;28;20667;-69
2023/11/02 01:33:26;;;;;;;;;;;;;;;11.53;82.82;99474.81;4194309;28;19964;-70
2023/11/02 01:35:38;;;;;;;;;;;;;;;11.52;82.44;99472.38;4193604;28;20026;-68
2023/11/02 01:37:43;;;;;;;;;;;;;;;11.49;82.44;99465.50;4182713;28;20004;-70
2023/11/02 01:39:55;;;;;;;;;;;;;;;11.49;82.72;99467.38;4195197;28;20567;-70
2023/11/02 01:42:00;;;;;;;;;;;;;;;11.48;82.60;99465.72;4195694;28;20474;-70
2023/11/02 01:44:07;;;;;;;;;;;;;;;11.45;82.57;99460.75;4173782;28;20378;-71
2023/11/02 01:46:11;;;;;;;;;;;;;;;11.43;82.61;99462.84;4199666;28;19929;-70
2023/11/02 01:48:14;;;;;;;;;;;;;;;11.41;82.48;99456.78;4198370;28;19964;-70
2023/11/02 01:50:18;;;;;;;;;;;;;;;11.41;82.73;99454.09;4195546;28;20440;-70
2023/11/02 01:52:28;;;;;;;;;;;;;;;11.40;82.51;99447.03;4194620;28;20030;-70
2023/11/02 01:54:33;;;;;;;;;;;;;;;11.36;82.34;99444.75;4194187;28;20574;-70
2023/11/02 01:56:38;;;;;;;;;;;;;;;11.37;82.27;99442.88;4193343;28;20039;-70
2023/11/02 01:58:49;;;;;;;;;;;;;;;11.36;82.54;99431.25;4210531;28;20335;-70
2023/11/02 02:00:53;;;;;;;;;;;;;;;11.36;82.39;99425.84;4193233;28;20063;-70
2023/11/02 02:02:56;;;;;;;;;;;;;;;11.35;82.46;99429.56;4209331;28;20015;-70
2023/11/02 02:04:59;;;;;;;;;;;;;;;11.33;82.58;99433.53;4194405;28;20019;-70
2023/11/02 02:07:05;;;;;;;;;;;;;;;11.31;82.42;99430.22;4193717;28;20011;-69
2023/11/02 02:09:12;;;;;;;;;;;;;;;11.31;82.70;99436.44;4194736;28;20365;-70
2023/11/02 02:11:16;;;;;;;;;;;;;;;11.30;82.38;99432.09;4193789;28;20026;-70
2023/11/02 02:13:20;;;;;;;;;;;;;;;11.30;82.50;99439.34;4193644;28;20359;-70
2023/11/02 02:15:24;;;;;;;;;;;;;;;11.30;82.68;99431.25;4183537;28;20430;-70
2023/11/02 02:17:28;;;;;;;;;;;;;;;11.29;82.59;99443.13;4194065;28;20020;-69
2023/11/02 02:19:50;;;;;;;;;;;;;;;11.29;82.42;99432.31;4193406;28;19933;-70
2023/11/02 02:21:54;;;;;;;;;;;;;;;11.28;82.64;99427.94;4191636;28;20359;-69
2023/11/02 02:23:58;;;;;;;;;;;;;;;11.28;82.25;99431.47;4192827;28;20011;-70
2023/11/02 02:26:11;;;;;;;;;;;;;;;11.27;82.11;99428.97;4194708;28;20011;-70
2023/11/02 02:28:37;;;;;;;;;;;;;;;11.28;82.27;99430.66;4192988;28;20019;-68
2023/11/02 02:30:45;;;;;;;;;;;;;;;11.28;82.46;99430.66;4181823;28;20019;-70
2023/11/02 02:32:57;;;;;;;;;;;;;;;11.27;82.45;99420.88;4192608;28;20529;-69
2023/11/02 02:35:01;;;;;;;;;;;;;;;11.28;82.53;99427.94;4185318;28;20027;-70
2023/11/02 02:37:05;;;;;;;;;;;;;;;11.29;82.39;99419.63;4193886;28;20040;-70
2023/11/02 02:39:09;;;;;;;;;;;;;;;11.29;82.43;99416.91;4194357;28;20015;-70
2023/11/02 02:41:12;;;;;;;;;;;;;;;11.30;82.02;99426.69;4193008;28;20020;-70
2023/11/02 02:43:14;;;;;;;;;;;;;;;11.31;82.26;99430.22;4193471;28;20018;-70
2023/11/02 02:45:16;;;;;;;;;;;;;;;11.31;81.80;99422.09;4192799;28;20023;-70
2023/11/02 02:47:20;;;;;;;;;;;;;;;11.31;81.78;99424.81;4194167;28;20016;-69
2023/11/02 02:49:22;;;;;;;;;;;;;;;11.32;81.69;99412.97;4192706;28;20031;-69
2023/11/02 02:51:26;;;;;;;;;;;;;;;11.31;81.74;99404.00;4183019;28;20023;-69
2023/11/02 02:53:28;;;;;;;;;;;;;;;11.32;81.98;99402.16;4194155;28;20039;-69
2023/11/02 02:55:32;;;;;;;;;;;;;;;11.32;81.97;99400.28;4194289;28;20444;-71
2023/11/02 02:57:34;;;;;;;;;;;;;;;11.31;81.88;99397.78;4194640;28;20027;-70
2023/11/02 02:59:37;;;;;;;;;;;;;;;11.31;81.76;99397.78;4193008;28;20040;-69
2023/11/02 03:01:40;;;;;;;;;;;;;;;11.31;81.61;99390.50;4205941;28;19969;-70
2023/11/02 03:03:43;;;;;;;;;;;;;;;11.30;81.57;99388.84;4192973;28;20433;-69
2023/11/02 03:05:45;;;;;;;;;;;;;;;11.30;81.64;99394.25;4191668;28;20493;-70
2023/11/02 03:07:48;;;;;;;;;;;;;;;11.30;81.70;99391.56;4192669;28;20490;-69
2023/11/02 03:09:49;;;;;;;;;;;;;;;11.29;81.33;99379.06;4192616;28;20019;-68
2023/11/02 03:11:54;;;;;;;;;;;;;;;11.30;81.50;99371.78;4175479;28;20495;-70
2023/11/02 03:13:57;;;;;;;;;;;;;;;11.28;81.18;99361.19;4191022;28;20027;-70
2023/11/02 03:15:58;;;;;;;;;;;;;;;11.29;81.23;99364.75;4200550;28;20039;-68
2023/11/02 03:18:03;;;;;;;;;;;;;;;11.28;81.02;99355.78;4195116;28;19925;-70
2023/11/02 03:20:06;;;;;;;;;;;;;;;11.28;81.26;99358.50;4195082;28;19972;-69
2023/11/02 03:22:08;;;;;;;;;;;;;;;11.27;80.94;99353.28;4192989;28;19961;-70
2023/11/02 03:24:17;;;;;;;;;;;;;;;11.24;80.79;99349.16;4193549;28;20015;-70
2023/11/02 03:26:21;;;;;;;;;;;;;;;11.24;80.61;99346.47;4193595;28;19929;-70
2023/11/02 03:28:26;;;;;;;;;;;;;;;11.23;80.94;99342.09;4194280;28;20008;-70
2023/11/02 03:30:31;;;;;;;;;;;;;;;11.22;80.77;99337.72;4192177;28;20439;-70
2023/11/02 03:32:35;;;;;;;;;;;;;;;11.21;80.74;99349.59;4193046;28;20020;-69
2023/11/02 03:34:38;;;;;;;;;;;;;;;11.19;81.02;99340.88;4193418;28;20063;-70
2023/11/02 03:36:43;;;;;;;;;;;;;;;11.18;80.63;99339.22;4193382;28;20027;-70
2023/11/02 03:38:52;;;;;;;;;;;;;;;11.17;80.49;99340.25;4193868;28;20023;-70
2023/11/02 03:41:03;;;;;;;;;;;;;;;11.16;80.68;99333.22;4191570;28;20392;-68
2023/11/02 03:43:05;;;;;;;;;;;;;;;11.14;80.65;99336.13;4192971;28;20035;-70
2023/11/02 03:45:08;;;;;;;;;;;;;;;11.12;80.67;99343.59;4194082;28;20007;-70
2023/11/02 03:47:26;;;;;;;;;;;;;;;11.10;80.47;99342.19;4185735;28;20040;-70
2023/11/02 03:49:30;;;;;;;;;;;;;;;11.09;80.71;99344.03;4192264;28;20544;-71
2023/11/02 03:51:34;;;;;;;;;;;;;;;11.08;80.72;99342.38;4193775;28;20023;-68
2023/11/02 03:53:38;;;;;;;;;;;;;;;11.07;80.80;99339.91;4193203;28;20024;-68
2023/11/02 03:55:45;;;;;;;;;;;;;;;11.06;80.64;99333.66;4193325;28;20035;-70
2023/11/02 03:57:50;;;;;;;;;;;;;;;11.08;80.84;99328.03;4191135;28;20031;-70
2023/11/02 03:59:56;;;;;;;;;;;;;;;11.06;80.56;99322.84;4193328;28;20007;-70
2023/11/02 04:02:00;;;;;;;;;;;;;;;11.05;80.78;99328.47;4191376;28;20392;-69
2023/11/02 04:04:03;;;;;;;;;;;;;;;11.03;80.50;99317.88;4192052;28;19929;-70
2023/11/02 04:06:06;;;;;;;;;;;;;;;11.03;80.28;99325.97;4189779;28;20035;-70
2023/11/02 04:08:09;;;;;;;;;;;;;;;11.03;80.49;99333.25;4191710;28;20363;-70
2023/11/02 04:10:11;;;;;;;;;;;;;;;11.00;80.31;99331.81;4193644;28;20043;-70
2023/11/02 04:12:16;;;;;;;;;;;;;;;10.98;80.49;99334.72;4191222;28;19988;-69
2023/11/02 04:14:19;;;;;;;;;;;;;;;10.99;80.43;99332.88;4191183;28;20020;-70
2023/11/02 04:16:23;;;;;;;;;;;;;;;10.96;80.37;99317.91;4192133;28;20023;-70
2023/11/02 04:18:24;;;;;;;;;;;;;;;10.95;80.46;99315.41;4195019;28;20019;-70
2023/11/02 04:20:26;;;;;;;;;;;;;;;10.94;80.46;99314.59;4195945;28;20544;-70
2023/11/02 04:22:28;;;;;;;;;;;;;;;10.92;80.23;99308.56;4194934;28;20020;-70
2023/11/02 04:24:30;;;;;;;;;;;;;;;10.90;80.26;99296.34;4196282;28;19932;-69
2023/11/02 04:26:33;;;;;;;;;;;;;;;10.89;80.18;99294.66;4196082;28;20023;-71
2023/11/02 04:28:35;;;;;;;;;;;;;;;10.86;80.31;99295.94;4194985;28;20007;-70
2023/11/02 04:30:38;;;;;;;;;;;;;;;10.84;80.55;99294.50;4193950;28;20083;-70
2023/11/02 04:32:39;;;;;;;;;;;;;;;10.84;80.41;99289.09;4194343;28;20036;-70
2023/11/02 04:34:41;;;;;;;;;;;;;;;10.82;80.59;99278.50;4194763;28;20164;-70
2023/11/02 04:36:43;;;;;;;;;;;;;;;10.80;80.40;99277.88;4194468;28;20023;-70
2023/11/02 04:38:49;;;;;;;;;;;;;;;10.78;80.47;99277.25;4194165;28;20377;-70
2023/11/02 04:40:52;;;;;;;;;;;;;;;10.76;80.82;99282.06;4211577;28;20023;-70
2023/11/02 04:42:55;;;;;;;;;;;;;;;10.75;80.66;99272.28;4194490;28;20343;-69
2023/11/02 04:44:57;;;;;;;;;;;;;;;10.75;80.86;99272.28;4195614;28;20341;-71
2023/11/02 04:47:00;;;;;;;;;;;;;;;10.76;80.83;99271.25;4193881;28;20019;-69
2023/11/02 04:49:03;;;;;;;;;;;;;;;10.75;80.64;99251.53;4194946;28;20054;-70
2023/11/02 04:51:05;;;;;;;;;;;;;;;10.74;80.76;99243.63;4195134;28;20000;-70
2023/11/02 04:53:07;;;;;;;;;;;;;;;10.71;80.85;99234.09;4187313;28;20019;-70
2023/11/02 04:55:09;;;;;;;;;;;;;;;10.71;80.85;99239.47;4193112;28;20020;-70
2023/11/02 04:57:11;;;;;;;;;;;;;;;10.69;80.88;99238.03;4195873;28;20047;-70
2023/11/02 04:59:15;;;;;;;;;;;;;;;10.69;80.90;99232.63;4194841;28;20015;-70
2023/11/02 05:01:17;;;;;;;;;;;;;;;10.66;81.00;99230.38;4192954;28;20063;-70
2023/11/02 05:03:20;;;;;;;;;;;;;;;10.64;80.98;99241.38;4194112;28;20031;-70
2023/11/02 05:05:22;;;;;;;;;;;;;;;10.64;81.20;99226.03;4193481;28;20654;-69
2023/11/02 05:07:24;;;;;;;;;;;;;;;10.63;80.82;99218.13;4195601;28;20027;-70
2023/11/02 05:09:26;;;;;;;;;;;;;;;10.62;81.11;99225.38;4194052;28;20016;-68
2023/11/02 05:11:29;;;;;;;;;;;;;;;10.61;80.98;99229.16;4193719;28;20023;-70
2023/11/02 05:13:31;;;;;;;;;;;;;;;10.60;81.28;99227.47;4192539;28;20428;-69
2023/11/02 05:15:33;;;;;;;;;;;;;;;10.60;81.19;99216.69;4193163;28;20049;-69
2023/11/02 05:17:36;;;;;;;;;;;;;;;10.60;81.28;99211.28;4193104;28;20015;-70
2023/11/02 05:19:39;;;;;;;;;;;;;;;10.62;81.39;99216.47;4193058;28;20023;-70
2023/11/02 05:21:41;;;;;;;;;;;;;;;10.61;81.41;99209.41;4193218;28;20019;-70
2023/11/02 05:23:51;;;;;;;;;;;;;;;10.61;81.45;99206.69;4192571;28;20011;-70
2023/11/02 05:25:52;;;;;;;;;;;;;;;10.62;81.55;99197.56;4192311;28;20486;-70
2023/11/02 05:27:54;;;;;;;;;;;;;;;10.62;81.45;99194.88;4194284;28;19929;-70
2023/11/02 05:29:56;;;;;;;;;;;;;;;10.62;81.26;99189.47;4192618;28;20019;-70
2023/11/02 05:31:58;;;;;;;;;;;;;;;10.62;81.41;99189.47;4193053;28;20361;-69
2023/11/02 05:33:59;;;;;;;;;;;;;;;10.61;81.49;99185.94;4192412;28;20019;-70
2023/11/02 05:36:03;;;;;;;;;;;;;;;10.62;81.06;99189.47;4193282;28;20349;-68
2023/11/02 05:38:05;;;;;;;;;;;;;;;10.61;81.39;99185.94;4192497;28;20008;-71
2023/11/02 05:40:08;;;;;;;;;;;;;;;10.62;81.49;99186.78;4193544;28;20020;-71
2023/11/02 05:42:10;;;;;;;;;;;;;;;10.60;81.06;99178.06;4191208;28;20430;-71
2023/11/02 05:44:12;;;;;;;;;;;;;;;10.60;81.27;99165.38;4195225;28;20019;-72
2023/11/02 05:46:17;;;;;;;;;;;;;;;10.60;81.13;99160.00;4187084;28;19969;-71
2023/11/02 05:48:18;;;;;;;;;;;;;;;10.60;80.87;99159.16;4194720;28;20493;-70
2023/11/02 05:50:20;;;;;;;;;;;;;;;10.59;81.10;99171.00;4192172;28;19939;-71
2023/11/02 05:52:25;;;;;;;;;;;;;;;10.57;80.89;99173.91;4190284;28;20024;-72
2023/11/02 05:54:26;;;;;;;;;;;;;;;10.56;81.18;99174.94;4192144;28;20027;-73
2023/11/02 05:56:29;;;;;;;;;;;;;;;10.55;80.91;99175.16;4191481;28;20016;-71
2023/11/02 05:58:31;;;;;;;;;;;;;;;10.54;80.79;99168.13;4192146;28;20015;-71
2023/11/02 06:00:37;;;;;;;;;;;;;;;10.55;81.09;99156.28;4190711;28;20028;-71
2023/11/02 06:02:44;;;;;;;;;;;;;;;10.53;80.97;99159.22;4191783;28;20486;-72
2023/11/02 06:04:48;;;;;;;;;;;;;;;10.53;81.24;99159.22;4192144;28;19928;-71
2023/11/02 06:06:50;;;;;;;;;;;;;;;10.53;81.43;99150.28;4191389;28;20541;-70
2023/11/02 06:08:53;;;;;;;;;;;;;;;10.52;81.15;99156.72;4191221;28;20019;-70
2023/11/02 06:10:55;;;;;;;;;;;;;;;10.51;80.90;99150.47;4208348;28;20019;-70
2023/11/02 06:12:57;;;;;;;;;;;;;;;10.52;81.25;99146.75;4193287;28;20032;-71
2023/11/02 06:15:00;;;;;;;;;;;;;;;10.52;81.14;99149.44;4192930;28;19924;-70
2023/11/02 06:17:02;;;;;;;;;;;;;;;10.52;81.11;99140.53;4191374;28;19974;-70
2023/11/02 06:19:04;;;;;;;;;;;;;;;10.52;81.26;99144.06;4190593;28;20010;-70
2023/11/02 06:21:07;;;;;;;;;;;;;;;10.52;81.07;99137.84;4192855;28;20024;-70
2023/11/02 06:23:09;;;;;;;;;;;;;;;10.52;81.32;99130.56;4189793;28;20032;-70
2023/11/02 06:25:14;;;;;;;;;;;;;;;10.52;81.21;99132.44;4189303;28;20032;-70
2023/11/02 06:27:21;;;;;;;;;;;;;;;10.50;81.25;99138.06;4191086;28;19928;-71
2023/11/02 06:29:23;;;;;;;;;;;;;;;10.51;81.22;99136.97;4189907;28;19988;-71
2023/11/02 06:31:28;;;;;;;;;;;;;;;10.51;81.42;99136.16;4189338;28;20040;-71
2023/11/02 06:33:31;;;;;;;;;;;;;;;10.52;81.36;99130.56;4189929;28;20012;-71
2023/11/02 06:35:33;;;;;;;;;;;;;;;10.52;81.15;99130.56;4188425;28;20005;-69
2023/11/02 06:37:50;;;;;;;;;;;;;;;10.52;81.13;99122.47;4190086;28;19931;-70
2023/11/02 06:39:52;;;;;;;;;;;;;;;10.53;81.28;99134.06;4189892;28;20022;-70
2023/11/02 06:41:56;;;;;;;;;;;;;;;10.54;81.44;99133.03;4192276;28;20617;-70
2023/11/02 06:44:01;;;;;;;;;;;;;;;10.54;81.48;99133.03;4192934;28;20023;-71
2023/11/02 06:46:04;;;;;;;;;;;;;;;10.54;81.34;99124.94;4193242;28;20027;-71
2023/11/02 06:48:06;;;;;;;;;;;;;;;10.56;81.59;99114.75;4193517;28;20394;-70
2023/11/02 06:50:08;;;;;;;;;;;;;;;10.57;81.40;99103.72;4192953;28;20027;-70
2023/11/02 06:52:10;;;;;;;;;;;;;;;10.59;81.38;99090.00;4192770;28;20369;-70
2023/11/02 06:54:13;;;;;;;;;;;;;;;10.58;81.61;99086.50;4192257;28;20423;-70
2023/11/02 06:56:15;;;;;;;;;;;;;;;10.59;81.33;99077.34;4192420;28;20434;-70
2023/11/02 06:58:19;;;;;;;;;;;;;;;10.59;81.27;99079.22;4190731;28;20375;-69
2023/11/02 07:00:23;;;;;;;;;;;;;;;10.60;81.56;99084.41;4192411;28;19932;-69
2023/11/02 07:02:25;;;;;;;;;;;;;;;10.61;81.39;99079.81;4192079;28;20032;-69
2023/11/02 07:04:27;;;;;;;;;;;;;;;10.61;81.60;99077.97;4192895;28;20024;-69
2023/11/02 07:06:29;;;;;;;;;;;;;;;10.61;81.44;99069.88;4193239;28;20359;-69
2023/11/02 07:08:31;;;;;;;;;;;;;;;10.58;81.54;99067.59;4192646;28;20363;-68
2023/11/02 07:10:33;;;;;;;;;;;;;;;10.63;81.57;99069.66;4191863;28;19978;-69
2023/11/02 07:12:35;;;;;;;;;;;;;;;10.63;81.33;99062.38;4194153;28;20343;-69
2023/11/02 07:14:39;;;;;;;;;;;;;;;10.64;81.52;99053.22;4194387;28;20020;-69
2023/11/02 07:16:41;;;;;;;;;;;;;;;10.65;81.50;99059.44;4192434;28;19936;-68
2023/11/02 07:18:45;;;;;;;;;;;;;;;10.66;81.71;99054.88;4192051;28;19929;-70
2023/11/02 07:20:48;;;;;;;;;;;;;;;10.66;81.77;99044.91;4184498;28;19933;-70
2023/11/02 07:22:49;;;;;;;;;;;;;;;10.68;81.61;99044.69;4191316;28;20031;-70
2023/11/02 07:24:53;;;;;;;;;;;;;;;10.68;82.09;99048.22;4192468;28;20016;-69
2023/11/02 07:26:55;;;;;;;;;;;;;;;10.71;82.09;99044.25;4191115;28;20047;-68
2023/11/02 07:28:58;;;;;;;;;;;;;;;10.72;82.21;99029.69;4192489;28;20421;-70
2023/11/02 07:31:03;;;;;;;;;;;;;;;10.73;81.96;99029.47;4190976;28;19984;-67
2023/11/02 07:33:07;;;;;;;;;;;;;;;10.75;82.16;99026.56;4190338;28;19936;-69
2023/11/02 07:35:09;;;;;;;;;;;;;;;10.77;81.93;99019.06;4191512;28;20028;-69
2023/11/02 07:37:13;;;;;;;;;;;;;;;10.78;82.17;99021.56;4192629;28;20015;-69
2023/11/02 07:39:16;;;;;;;;;;;;;;;10.79;81.84;99011.56;4190460;28;20055;-70
2023/11/02 07:41:19;;;;;;;;;;;;;;;10.80;82.05;99015.94;4191890;28;20051;-69
2023/11/02 07:43:21;;;;;;;;;;;;;;;10.80;81.81;99008.66;4193022;28;20460;-68
2023/11/02 07:45:23;;;;;;;;;;;;;;;10.82;81.81;99000.31;4194689;28;20035;-68
2023/11/02 07:47:26;;;;;;;;;;;;;;;10.83;81.88;98996.59;4195423;28;20043;-69
2023/11/02 07:49:28;;;;;;;;;;;;;;;10.85;81.87;98991.78;4194020;28;19985;-69
2023/11/02 07:51:31;;;;;;;;;;;;;;;10.86;81.85;98992.59;4193590;28;19970;-69
2023/11/02 07:53:33;;;;;;;;;;;;;;;10.87;81.99;98988.88;4197291;28;20346;-69
2023/11/02 07:55:35;;;;;;;;;;;;;;;10.88;82.14;98979.69;4195461;28;20035;-69
2023/11/02 07:57:37;;;;;;;;;;;;;;;10.89;82.19;98970.56;4195075;28;20031;-69
2023/11/02 07:59:38;;;;;;;;;;;;;;;10.86;82.09;98965.59;4193719;28;20007;-69
2023/11/02 08:01:40;;;;;;;;;;;;;;;10.91;81.85;98965.75;4192786;28;20335;-69
2023/11/02 08:03:44;;;;;;;;;;;;;;;10.92;82.01;98964.69;4194104;28;20027;-69
2023/11/02 08:05:46;;;;;;;;;;;;;;;10.94;82.19;98968.00;4194113;28;20473;-67
2023/11/02 08:07:48;;;;;;;;;;;;;;;10.96;82.12;98974.03;4192133;28;20462;-68
2023/11/02 08:09:49;;;;;;;;;;;;;;;10.98;81.94;98982.72;4193971;28;20466;-69
2023/11/02 08:11:51;;;;;;;;;;;;;;;11.00;82.25;98973.34;4193255;28;19954;-68
2023/11/02 08:13:53;;;;;;;;;;;;;;;11.04;82.51;98968.31;4195022;28;20055;-69
2023/11/02 08:15:57;;;;;;;;;;;;;;;11.08;82.51;98966.00;4194468;28;20027;-68
2023/11/02 08:17:59;;;;;;;;;;;;;;;11.12;82.42;98959.91;4189539;28;20055;-68
2023/11/02 08:20:03;;;;;;;;;;;;;;;11.15;82.60;98956.78;4193963;28;20024;-69
2023/11/02 08:22:05;;;;;;;;;;;;;;;11.22;82.43;98954.00;4189540;28;20027;-68
2023/11/02 08:24:07;;;;;;;;;;;;;;;11.27;82.36;98964.97;4185574;28;20027;-67
2023/11/02 08:26:08;;;;;;;;;;;;;;;11.33;82.41;98964.06;4192300;28;20018;-68
2023/11/02 08:28:10;;;;;;;;;;;;;;;11.39;81.97;98959.63;4194007;28;19925;-68
2023/11/02 08:30:13;;;;;;;;;;;;;;;11.45;81.59;98958.72;4192237;28;19939;-69
2023/11/02 08:32:15;;;;;;;;;;;;;;;11.52;81.36;98945.97;4191904;28;20035;-68
2023/11/02 08:34:17;;;;;;;;;;;;;;;11.58;81.23;98944.19;4191948;28;20011;-69
2023/11/02 08:36:19;;;;;;;;;;;;;;;11.65;80.92;98941.44;4193337;28;20682;-69
2023/11/02 08:38:21;;;;;;;;;;;;;;;11.70;80.53;98938.88;4191496;28;20023;-68
2023/11/02 08:40:23;;;;;;;;;;;;;;;11.76;80.40;98934.44;4193028;28;20056;-67
2023/11/02 08:42:26;;;;;;;;;;;;;;;11.81;79.97;98929.97;4194335;28;20024;-68
2023/11/02 08:44:29;;;;;;;;;;;;;;;11.87;79.57;98925.53;4193184;28;20015;-69
2023/11/02 08:46:32;;;;;;;;;;;;;;;11.91;79.61;98921.28;4194042;28;20015;-69
2023/11/02 08:48:34;;;;;;;;;;;;;;;11.95;79.46;98919.00;4194178;28;20011;-69
2023/11/02 08:50:36;;;;;;;;;;;;;;;11.99;79.01;98917.47;4194559;28;19925;-69
2023/11/02 08:52:40;;;;;;;;;;;;;;;12.03;78.81;98907.84;4193463;28;20023;-69
2023/11/02 08:54:43;;;;;;;;;;;;;;;12.06;78.57;98904.69;4194299;28;20019;-69
2023/11/02 08:56:47;;;;;;;;;;;;;;;12.08;78.41;98894.44;4194269;28;20094;-69
2023/11/02 08:58:50;;;;;;;;;;;;;;;12.10;78.47;98886.09;4192960;28;20011;-69
2023/11/02 09:00:52;;;;;;;;;;;;;;;12.11;78.48;98883.16;4192429;28;20012;-69
2023/11/02 09:02:55;;;;;;;;;;;;;;;12.13;78.22;98877.50;4191787;28;20015;-70
2023/11/02 09:04:59;;;;;;;;;;;;;;;12.13;78.25;98866.69;4193911;28;20027;-67
2023/11/02 09:07:01;;;;;;;;;;;;;;;12.14;77.87;98873.75;4194189;28;20003;-69
2023/11/02 09:09:05;;;;;;;;;;;;;;;12.16;77.73;98866.22;4193280;28;20375;-69
2023/11/02 09:11:07;;;;;;;;;;;;;;;12.17;77.60;98868.69;4192028;28;19935;-70
2023/11/02 09:13:09;;;;;;;;;;;;;;;12.17;77.67;98860.56;4193154;28;20011;-69
2023/11/02 09:15:12;;;;;;;;;;;;;;;12.18;77.46;98850.59;4193360;28;20810;-68
2023/11/02 09:17:14;;;;;;;;;;;;;;;12.17;77.62;98841.63;4192647;28;20011;-69
2023/11/02 09:19:20;;;;;;;;;;;;;;;12.18;77.67;98834.34;4192812;28;19959;-68
2023/11/02 09:21:21;;;;;;;;;;;;;;;12.17;77.82;98836.22;4193975;28;20430;-68
2023/11/02 09:23:23;;;;;;;;;;;;;;;12.16;77.66;98831.88;4193456;28;20686;-69
2023/11/02 09:25:27;;;;;;;;;;;;;;;12.18;77.77;98834.34;4193101;28;20055;-67
2023/11/02 09:27:29;;;;;;;20.48;18.27;;;;;;;12.18;77.55;98840.56;4193553;28;20858;-68
2023/11/02 09:29:31;;;;;;;;;;;;;;;12.17;77.86;98833.50;4192466;28;20286;-69
2023/11/02 09:31:33;;;;;;;;;;;;;;;12.18;77.69;98824.34;4191377;28;20393;-69
2023/11/02 09:33:35;;;;;;;;;;;;;;;12.18;77.49;98801.88;4191607;28;20023;-67
2023/11/02 09:35:38;;;;;;;;;;;;;;;12.18;77.58;98802.69;4192503;28;20013;-71
2023/11/02 09:37:41;;;;;;;;;;;;;;;12.19;77.53;98790.78;4193490;28;20007;-69
2023/11/02 09:39:42;;;;;;;;;;;;;;;12.19;77.69;98779.97;4192396;28;20018;-68
2023/11/02 09:41:46;;;;;;;;;;;;;;;12.20;77.60;98792.44;4192152;28;20015;-69
2023/11/02 09:43:48;;;;;;;;;;;;;;;12.20;77.71;98797.84;4193334;28;19976;-70
2023/11/02 09:45:49;;;;;;;;;;;;;;;12.22;77.43;98787.59;4192734;28;20011;-69
2023/11/02 09:47:51;;;;;;;;;;;;;;;12.24;77.53;98781.97;4192722;28;20018;-67
2023/11/02 09:49:53;;;;;;;;;;;;;;;12.23;77.27;98767.63;4191432;28;20004;-69
2023/11/02 09:51:56;;;;;;;;;;;;;;;12.26;77.04;98750.09;4192916;28;20019;-69
2023/11/02 09:53:58;;;;;;;;;;;;;;;12.26;77.01;98741.97;4193542;28;20516;-69
2023/11/02 09:56:00;;;;;;;;;;;;;;;12.29;77.00;98740.66;4193281;28;20027;-67
2023/11/02 09:58:05;;;;;;;;;;;;;;;12.30;77.01;98742.31;4192884;28;20007;-67
2023/11/02 10:00:08;;;;;;;;;;;;;;;12.33;76.95;98755.38;4193604;28;20038;-70
2023/11/02 10:02:13;;;;;;;;;;;;;;;12.35;76.75;98767.63;4193121;28;20003;-67
2023/11/02 10:04:16;;;;;;;;;;;;;;;12.40;76.96;98788.56;4185384;28;20418;-69
2023/11/02 10:06:17;;;;;;;;;;;;;;;12.42;76.92;98781.84;4194462;28;19999;-69
2023/11/02 10:08:19;;;;;;;;;;;;;;;12.45;76.92;98764.31;4191688;28;20432;-69
2023/11/02 10:10:23;;;;;;;;;;;;;;;12.48;76.73;98744.88;4188217;28;20429;-69
2023/11/02 10:12:25;;;;;;;;;;;;;;;12.53;76.51;98725.22;4192024;28;19921;-67
2023/11/02 10:14:29;;;;;;;;;;;;;;;12.56;76.51;98695.75;4193528;28;20034;-69
2023/11/02 10:16:31;;;;;;;;;;;;;;;12.59;76.12;98679.03;4193341;28;20047;-69
2023/11/02 10:18:33;;;;;;;;;;;;;;;12.63;76.20;98673.94;4193269;28;19927;-68
2023/11/02 10:20:35;;;;;;;;;;;;;;;12.64;76.16;98672.91;4191353;28;20173;-68
2023/11/02 10:22:37;;;;;;;;;;;;;;;12.67;76.00;98683.25;4194239;28;20020;-69
2023/11/02 10:24:38;;;;;;;;;;;;;;;12.70;75.95;98709.03;4193858;28;20046;-68
2023/11/02 10:26:40;;;;;;;;;;;;;;;12.71;75.95;98699.81;4194273;28;19966;-69
2023/11/02 10:28:41;;;;;;;;;;;;;;;12.72;75.68;98699.59;4194122;28;20007;-67
2023/11/02 10:30:45;;;;;;;;;;;;;;;12.74;75.77;98700.19;4192271;28;20020;-66
2023/11/02 10:32:47;;;;;;;;;;;;;;;12.76;75.53;98702.66;4192651;28;20007;-68
2023/11/02 10:34:51;;;;;;;;;;;;;;;12.76;75.46;98706.19;4193045;28;20023;-68
2023/11/02 10:36:53;;;;;;;;;;;;;;;12.78;75.41;98695.09;4192618;28;20035;-68
2023/11/02 10:38:56;;;;;;;;;;;;;;;12.79;75.27;98685.94;4192462;28;20425;-68
2023/11/02 10:40:58;;;;;;;;;;;;;;;12.79;75.07;98678.59;4192546;28;20438;-69
2023/11/02 10:43:01;;;;;;;;;;;;;;;12.80;75.10;98676.72;4191273;28;19928;-69