Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:06;;;;;;;14.23;10.30;;;;;;;30.84;69.35;100924.56;5103195;27;70078;-40
2023/05/25 00:04:37;;;;;;;11.23;9.90;;;;;;;31.01;69.41;100947.38;5118195;27;65600;-40
2023/05/25 00:07:08;;;;;;;25.92;11.52;;;;;;;31.06;72.82;100954.84;5105189;27;69554;-39
2023/05/25 00:09:40;;;;;;;28.75;12.70;;;;;;;31.10;73.16;100946.06;5107870;27;66216;-38
2023/05/25 00:12:11;;;;;;;16.65;13.15;;;;;;;31.13;72.75;100945.63;5106082;27;69732;-37
2023/05/25 00:14:42;;;;;;;16.20;12.23;;;;;;;31.15;72.37;100957.06;5108044;27;66423;-38
2023/05/25 00:17:14;;;;;;;19.97;13.33;;;;;;;31.00;72.19;100936.75;5111484;27;69857;-38
2023/05/25 00:19:45;;;;;;;12.82;11.60;;;;;;;31.23;70.33;100957.81;5105693;27;65289;-39
2023/05/25 00:22:16;;;;;;;14.25;10.52;;;;;;;31.24;69.15;100962.22;5108555;27;70362;-38
2023/05/25 00:24:47;;;;;;;11.05;10.10;;;;;;;31.26;68.58;100970.94;5111304;27;66362;-39
2023/05/25 00:27:18;;;;;;;11.93;10.43;;;;;;;30.91;67.88;100915.34;5107209;27;71221;-39
2023/05/25 00:29:49;;;;;;;10.40;9.57;;;;;;;31.30;67.22;100974.88;5107958;27;66377;-39
2023/05/25 00:32:20;;;;;;;10.47;9.70;;;;;;;31.33;67.11;100977.16;5104928;27;69961;-39
2023/05/25 00:34:51;;;;;;;10.82;9.98;;;;;;;30.80;67.24;100870.03;5101919;27;66431;-39
2023/05/25 00:37:22;;;;;;;12.63;10.15;;;;;;;31.37;66.80;100962.13;5108871;27;69447;-39
2023/05/25 00:39:53;;;;;;;10.75;9.68;;;;;;;31.40;66.98;100967.13;5103686;27;66615;-39
2023/05/25 00:42:26;;;;;;;10.68;9.65;;;;;;;31.39;67.29;100973.56;5103596;27;70147;-38
2023/05/25 00:44:57;;;;;;;11.20;10.30;;;;;;;31.38;66.54;100964.63;5103440;27;66070;-39
2023/05/25 00:47:30;;;;;;;12.25;10.85;;;;;;;31.44;66.70;100973.75;5113733;27;69772;-38
2023/05/25 00:50:02;;;;;;;10.10;9.27;;;;;;;31.46;66.34;100985.19;5111853;27;66397;-39
2023/05/25 00:52:33;;;;;;;;;;;;;;;31.19;67.33;100978.31;5102066;27;69356;-38
2023/05/25 00:55:08;;;;;;;12.32;10.18;;;;;;;31.37;66.25;100972.94;5104806;27;64884;-38
2023/05/25 00:57:44;;;;;;;11.27;10.18;;;;;;;30.83;66.14;100874.16;5100017;27;69220;-39
2023/05/25 01:00:20;;;;;;;10.85;9.85;;;;;;;31.34;66.20;100954.41;5103831;27;43017;-39
2023/05/25 01:02:55;;;;;;;10.65;9.75;;;;;;;30.86;66.01;100876.44;5099748;27;70748;-39
2023/05/25 01:05:29;;;;;;;10.52;9.60;;;;;;;31.00;65.90;100907.78;5098593;27;65821;-39
2023/05/25 01:08:04;;;;;;;11.52;10.27;;;;;;;30.91;65.94;100882.84;5097865;27;70391;-39
2023/05/25 01:10:38;;;;;;;15.15;11.00;;;;;;;31.42;65.77;100964.16;5112409;27;66671;-40
2023/05/25 01:13:12;;;;;;;13.25;10.98;;;;;;;31.61;65.74;100996.53;5098271;27;70255;-40
2023/05/25 01:15:42;;;;;;;10.40;9.60;;;;;;;31.64;65.90;100997.13;5106862;27;66803;-39
2023/05/25 01:18:15;;;;;;;11.40;10.50;;;;;;;31.64;65.56;100997.13;5104749;27;70548;-39
2023/05/25 01:21:12;;;;;;;13.20;11.90;;;;;;;31.45;66.17;100980.81;5083558;27;65195;-38
2023/05/25 01:24:10;;;;;;;11.52;10.60;;;;;;;31.58;65.77;100993.44;5107728;27;69900;-41
2023/05/25 01:26:48;;;;;;;10.75;10.10;;;;;;;31.64;65.50;101005.28;5108485;27;66662;-40
2023/05/25 01:29:22;;;;;;;10.85;9.93;;;;;;;31.72;65.36;100991.44;5101639;27;69865;-43
2023/05/25 01:31:55;;;;;;;10.18;9.35;;;;;;;31.58;65.27;100958.19;5100519;27;65437;-42
2023/05/25 01:34:27;;;;;;;10.05;9.23;;;;;;;31.77;65.50;100988.88;5101813;27;70034;-40
2023/05/25 01:37:00;;;;;;;9.55;9.00;;;;;;;31.78;65.27;100980.50;5112255;27;66350;-38
2023/05/25 01:39:31;;;;;;;9.63;8.85;;;;;;;31.78;65.00;100974.25;5102833;27;69954;-38
2023/05/25 01:42:02;;;;;;;9.80;8.77;;;;;;;31.65;65.21;100958.97;5105469;27;66307;-39
2023/05/25 01:44:36;;;;;;;9.85;8.95;;;;;;;31.80;65.23;100977.56;5104154;27;70430;-39
2023/05/25 01:47:23;;;;;;;9.70;8.50;;;;;;;31.87;65.24;101002.72;5118032;27;65584;-40
2023/05/25 01:50:42;;;;;;;9.07;8.32;;;;;;;31.74;65.83;100983.91;5102464;27;70549;-39
2023/05/25 01:53:35;;;;;;;9.23;8.60;;;;;;;31.88;65.08;100995.44;5116228;27;65110;-39
2023/05/25 01:56:10;;;;;;;7.97;7.47;;;;;;;31.16;64.98;100877.41;5117816;27;70672;-38
2023/05/25 01:58:47;;;;;;;8.90;8.02;;;;;;;31.93;65.27;100993.75;5108018;27;66631;-39
2023/05/25 02:01:20;;;;;;;8.75;7.95;;;;;;;31.96;64.95;100987.06;5107374;27;70139;-40
2023/05/25 02:03:51;;;;;;;8.07;7.57;;;;;;;31.97;65.04;100978.66;5113162;27;65636;-39
2023/05/25 02:06:23;;;;;;;8.40;7.80;;;;;;;31.96;64.84;100968.88;5118640;27;70337;-40
2023/05/25 02:08:53;;;;;;;8.45;7.82;;;;;;;31.49;64.99;100906.13;5119540;27;65817;-39
2023/05/25 02:11:26;;;;;;;8.15;7.47;;;;;;;31.98;64.97;100980.34;5120073;27;70099;-39
2023/05/25 02:13:57;;;;;;;7.77;7.17;;;;;;;31.88;64.81;100958.28;5118798;27;66589;-38
2023/05/25 02:16:29;;;;;;;8.63;7.93;;;;;;;31.88;64.87;100950.16;5108479;27;69787;-38
2023/05/25 02:19:01;;;;;;;8.68;8.07;;;;;;;31.59;64.76;100906.44;5107484;27;66403;-38
2023/05/25 02:21:32;;;;;;;8.33;7.73;;;;;;;32.09;64.91;100980.63;5108712;27;69608;-39
2023/05/25 02:24:03;;;;;;;7.60;7.00;;;;;;;31.95;64.82;100942.78;5118527;27;65528;-39
2023/05/25 02:26:35;;;;;;;7.97;7.32;;;;;;;32.12;64.82;100975.56;5106346;27;70105;-40
2023/05/25 02:29:06;;;;;;;8.90;7.82;;;;;;;32.15;64.54;100974.28;5115297;27;66415;-39
2023/05/25 02:31:37;;;;;;;7.68;6.82;;;;;;;31.92;64.55;100931.56;5102570;27;70140;-39
2023/05/25 02:34:08;;;;;;;7.90;7.30;;;;;;;32.17;64.57;100958.63;5108005;27;66605;-41
2023/05/25 02:36:42;;;;;;;7.67;7.17;;;;;;;32.09;64.80;100943.47;5110272;27;70131;-39
2023/05/25 02:39:13;;;;;;;8.07;7.13;;;;;;;31.98;64.56;100931.50;5113667;27;65656;-38
2023/05/25 02:41:44;;;;;;;8.00;7.15;;;;;;;32.26;64.37;100970.81;5103692;27;69862;-40
2023/05/25 02:44:15;;;;;;;7.60;7.00;;;;;;;32.26;64.57;100959.97;5104788;27;66049;-39
2023/05/25 02:46:46;;;;;;;7.03;6.50;;;;;;;32.30;64.16;100966.59;5114679;27;70439;-39
2023/05/25 02:49:17;;;;;;;7.67;6.60;;;;;;;32.29;64.30;100956.81;5105763;27;66050;-40
2023/05/25 02:51:49;;;;;;;7.07;6.57;;;;;;;32.32;64.00;100956.34;5100080;27;70577;-38
2023/05/25 02:54:20;;;;;;;7.53;7.03;;;;;;;32.36;64.11;100962.97;5101141;27;66378;-39
2023/05/25 02:56:52;;;;;;;6.68;6.28;;;;;;;32.39;63.90;100957.06;5112829;27;70266;-39
2023/05/25 02:59:23;;;;;;;7.63;7.03;;;;;;;32.36;63.86;100954.81;5100872;27;66181;-39
2023/05/25 03:01:54;;;;;;;;;;;;;;;32.16;65.24;100954.25;5107700;27;70461;-39
2023/05/25 03:04:25;;;;;;;7.18;6.63;;;;;;;32.41;63.97;100946.81;5106371;27;66071;-39
2023/05/25 03:06:56;;;;;;;7.57;7.07;;;;;;;32.47;63.90;100956.78;5105289;27;70305;-40
2023/05/25 03:09:27;;;;;;;7.38;6.82;;;;;;;32.51;63.67;100951.72;5112952;27;66302;-40
2023/05/25 03:12:01;;;;;;;7.38;6.82;;;;;;;32.36;63.55;100922.25;5125868;27;69355;-38
2023/05/25 03:14:32;;;;;;;7.78;7.28;;;;;;;32.53;63.68;100922.47;5113744;27;66664;-40
2023/05/25 03:17:05;;;;;;;7.38;6.88;;;;;;;32.57;63.67;100925.53;5112557;27;69951;-39
2023/05/25 03:19:36;;;;;;;6.75;6.28;;;;;;;32.61;63.51;100929.47;5102782;27;65470;-39
2023/05/25 03:22:08;;;;;;;7.55;7.05;;;;;;;32.63;63.61;100919.22;5103229;27;68822;-40
2023/05/25 03:24:40;;;;;;;6.65;6.25;;;;;;;32.67;63.47;100928.53;5098643;27;66099;-39
2023/05/25 03:27:11;;;;;;;7.28;6.70;;;;;;;32.60;63.29;100916.97;5101198;27;69554;-39
2023/05/25 03:29:42;;;;;;;6.93;6.53;;;;;;;32.71;63.55;100933.28;5113475;27;66373;-40
2023/05/25 03:32:15;;;;;;;7.68;6.95;;;;;;;32.17;62.87;100836.50;5106359;27;69918;-39
2023/05/25 03:34:45;;;;;;;8.45;6.90;;;;;;;32.73;63.21;100924.88;5108141;27;65869;-40
2023/05/25 03:37:18;;;;;;;6.97;6.38;;;;;;;32.78;63.16;100916.88;5118628;27;69310;-38
2023/05/25 03:39:49;;;;;;;6.57;6.10;;;;;;;32.67;63.50;100895.94;5104972;27;66066;-40
2023/05/25 03:42:20;;;;;;;6.40;6.00;;;;;;;32.82;63.21;100918.06;5102418;27;70234;-40
2023/05/25 03:44:51;;;;;;;6.38;6.00;;;;;;;32.85;62.96;100914.06;5103931;27;66617;-41
2023/05/25 03:47:22;;;;;;;6.47;5.97;;;;;;;32.86;62.92;100919.25;5100960;27;70643;-41
2023/05/25 03:49:53;;;;;;;6.78;6.18;;;;;;;32.83;63.01;100905.31;5105632;27;66476;-40
2023/05/25 03:52:24;;;;;;;6.87;6.40;;;;;;;32.89;62.82;100907.91;5111722;27;70914;-38
2023/05/25 03:54:55;;;;;;;6.70;6.20;;;;;;;32.89;62.96;100898.94;5103571;27;66767;-40
2023/05/25 03:57:27;;;;;;;7.20;6.60;;;;;;;32.82;62.77;100885.47;5104571;27;70077;-41
2023/05/25 04:00:00;;;;;;;6.40;6.00;;;;;;;32.90;62.37;100890.56;5114375;27;66114;-40
2023/05/25 04:02:40;;;;;;;6.72;6.22;;;;;;;32.97;62.70;100900.50;5111620;27;70111;-40
2023/05/25 04:05:11;;;;;;;6.22;5.82;;;;;;;32.98;62.53;100904.84;5112679;27;66500;-42
2023/05/25 04:07:43;;;;;;;6.50;6.10;;;;;;;32.99;62.38;100910.06;5108534;27;70154;-40
2023/05/25 04:10:13;;;;;;;6.57;5.97;;;;;;;33.01;62.47;100890.84;5088720;27;65446;-41
2023/05/25 04:12:45;;;;;;;6.18;5.78;;;;;;;33.03;62.42;100886.00;5115232;27;68636;-40
2023/05/25 04:15:16;;;;;;;;;;;;;;;32.74;63.20;100885.00;5116976;27;66257;-39
2023/05/25 04:17:58;;;;;;;6.55;5.95;;;;;;;33.03;62.34;100886.00;5108525;27;69626;-41
2023/05/25 04:20:29;;;;;;;6.30;5.80;;;;;;;33.04;62.34;100874.06;5102007;27;66104;-42
2023/05/25 04:23:00;;;;;;;6.63;6.03;;;;;;;32.95;62.26;100862.69;5103254;27;69297;-39
2023/05/25 04:25:32;;;;;;;6.60;6.20;;;;;;;33.10;62.15;100881.28;5117150;27;65417;-40
2023/05/25 04:28:03;;;;;;;7.07;5.87;;;;;;;33.09;62.38;100863.31;5100760;27;70159;-40
2023/05/25 04:30:46;;;;;;;6.03;5.53;;;;;;;33.16;62.27;100877.63;5108258;27;67001;-40
2023/05/25 04:33:41;;;;;;;6.22;5.88;;;;;;;33.18;61.98;100870.03;5098388;27;69489;-40
2023/05/25 04:36:25;;;;;;;6.05;5.68;;;;;;;33.15;61.96;100859.63;5109832;27;66622;-40
2023/05/25 04:38:56;;;;;;;7.28;5.28;;;;;;;33.19;61.80;100871.72;5112230;27;70652;-39
2023/05/25 04:41:28;;;;;;;6.17;5.67;;;;;;;33.24;61.62;100865.53;5101229;27;66756;-39
2023/05/25 04:44:04;;;;;;;5.85;5.35;;;;;;;33.20;61.74;100851.59;5116801;27;68199;-39
2023/05/25 04:46:43;;;;;;;6.35;5.85;;;;;;;33.30;61.84;100862.72;5103704;27;65411;-40
2023/05/25 04:49:34;;;;;;;5.70;5.30;;;;;;;33.16;61.02;100828.69;5102960;27;70103;-39
2023/05/25 04:52:06;;;;;;;8.38;5.63;;;;;;;33.23;61.02;100832.09;5101738;27;66044;-40
2023/05/25 04:54:37;;;;;;;;;;;;;;;33.04;61.55;100836.00;5101426;27;69859;-40
2023/05/25 04:57:09;;;;;;;5.82;5.22;;;;;;;33.32;61.02;100833.41;5110448;27;66377;-39
2023/05/25 04:59:42;;;;;;;6.72;6.18;;;;;;;33.23;60.92;100817.69;5106743;27;69706;-40
2023/05/25 05:02:13;;;;;;;5.63;5.22;;;;;;;33.38;60.80;100837.91;5107278;27;65601;-41
2023/05/25 05:04:44;;;;;;;6.22;5.78;;;;;;;33.41;60.49;100831.16;5105750;27;70175;-41
2023/05/25 05:07:15;;;;;;;4.97;4.67;;;;;;;33.40;60.71;100809.63;5104132;27;67079;-40
2023/05/25 05:09:47;;;;;;;5.45;5.05;;;;;;;33.45;60.71;100823.34;5110725;27;69649;-42
2023/05/25 05:12:18;;;;;;;5.93;5.53;;;;;;;33.47;60.48;100813.88;5106628;27;66014;-41
2023/05/25 05:14:53;;;;;;;6.40;5.90;;;;;;;33.52;59.97;100822.19;5102649;27;69568;-41
2023/05/25 05:17:25;;;;;;;5.63;5.22;;;;;;;33.31;59.84;100774.66;5109481;27;65380;-42
2023/05/25 05:19:56;;;;;;;5.43;4.93;;;;;;;33.56;59.92;100807.00;5115643;27;69626;-40
2023/05/25 05:22:27;;;;;;;5.90;5.50;;;;;;;33.57;59.98;100796.97;5111087;27;65661;-40
2023/05/25 05:24:59;;;;;;;5.70;5.07;;;;;;;33.53;59.87;100791.19;5114907;27;70150;-40
2023/05/25 05:27:31;;;;;;;5.80;5.30;;;;;;;33.53;59.58;100779.47;5098822;27;66492;-39
2023/05/25 05:30:08;;;;;;;6.95;4.97;;;;;;;33.56;59.55;100768.13;5095422;27;69958;-42
2023/05/25 05:32:39;;;;;;;5.57;5.18;;;;;;;33.54;59.70;100743.06;5119874;27;66804;-40
2023/05/25 05:35:13;;;;;;;5.32;4.82;;;;;;;33.68;59.55;100754.47;5090951;27;70294;-42
2023/05/25 05:37:48;;;;;;;5.53;5.22;;;;;;;33.68;59.46;100749.84;5111974;27;67127;-40
2023/05/25 05:40:19;;;;;;;5.82;5.32;;;;;;;33.70;59.42;100752.34;5112817;27;70579;-41
2023/05/25 05:42:50;;;;;;;5.68;5.10;;;;;;;33.67;59.32;100740.06;5113986;27;66236;-40
2023/05/25 05:45:21;;;;;;;5.15;4.80;;;;;;;33.75;59.04;100749.72;5107211;27;70914;-39
2023/05/25 05:47:52;;;;;;;5.20;4.70;;;;;;;33.79;59.08;100742.72;5119223;27;66108;-40
2023/05/25 05:50:23;;;;;;;5.50;5.00;;;;;;;33.79;58.82;100724.53;5119816;27;69116;-39
2023/05/25 05:52:54;;;;;;;5.75;5.35;;;;;;;33.84;58.71;100721.03;5106613;27;66132;-40
2023/05/25 05:55:26;;;;;;;6.22;5.45;;;;;;;33.85;58.68;100717.28;5101653;27;69753;-42
2023/05/25 05:57:57;;;;;;;5.93;5.47;;;;;;;33.89;58.52;100714.88;5103456;27;65543;-41
2023/05/25 06:00:29;;;;;;;6.07;5.53;;;;;;;33.92;58.70;100728.81;5109186;27;70461;-45
2023/05/25 06:03:00;;;;;;;5.90;5.47;;;;;;;33.94;58.53;100706.81;5104934;27;67333;-42
2023/05/25 06:05:32;;;;;;;6.65;6.05;;;;;;;33.96;58.33;100696.47;5105950;27;70291;-40
2023/05/25 06:08:03;;;;;;;5.73;5.10;;;;;;;34.01;58.86;100704.75;5123135;27;65623;-41
2023/05/25 06:10:37;;;;;;;5.55;5.15;;;;;;;34.00;58.30;100681.34;5106706;27;69294;-39
2023/05/25 06:13:08;;;;;;;9.85;5.35;;;;;;;33.90;58.26;100671.09;5106269;27;65940;-44
2023/05/25 06:15:40;;;;;;;5.68;5.20;;;;;;;34.02;58.50;100676.47;5108754;27;70397;-44
2023/05/25 06:18:16;;;;;;;5.88;5.32;;;;;;;34.12;58.31;100684.81;5090946;27;66403;-42
2023/05/25 06:20:48;;;;;;;5.85;5.35;;;;;;;34.13;58.20;100678.31;5103929;27;68793;-41
2023/05/25 06:23:18;;;;;;;6.37;5.73;;;;;;;34.14;58.27;100677.25;5113639;27;65878;-44
2023/05/25 06:25:53;;;;;;;6.00;5.60;;;;;;;34.02;57.92;100650.09;5096372;27;68993;-39
2023/05/25 06:28:24;;;;;;;5.70;5.20;;;;;;;34.20;58.07;100665.34;5108781;27;66646;-40
2023/05/25 06:30:55;;;;;;;5.97;5.50;;;;;;;34.23;58.13;100659.41;5109252;27;70249;-40
2023/05/25 06:33:27;;;;;;;5.78;5.18;;;;;;;34.24;58.15;100655.63;5107624;27;65627;-40
2023/05/25 06:35:59;;;;;;;8.93;5.47;;;;;;;34.29;58.08;100651.31;5117696;27;69889;-42
2023/05/25 06:38:30;;;;;;;6.40;5.45;;;;;;;34.21;58.03;100623.47;5106919;27;66595;-40
2023/05/25 06:41:03;;;;;;;6.28;5.60;;;;;;;34.29;57.77;100629.53;5114302;27;69197;-40
2023/05/25 06:43:34;;;;;;;5.95;5.50;;;;;;;34.38;57.70;100628.03;5105681;27;66037;-41
2023/05/25 06:46:16;;;;;;;5.50;5.10;;;;;;;34.33;57.38;100598.03;5096234;27;70336;-44
2023/05/25 06:48:47;;;;;;;6.25;4.90;;;;;;;34.47;57.39;100610.22;5106758;27;65811;-42
2023/05/25 06:51:18;;;;;;;6.50;5.93;;;;;;;34.17;57.53;100558.88;5111212;27;69246;-40
2023/05/25 06:53:49;;;;;;;10.32;6.03;;;;;;;34.32;57.39;100580.03;5109758;27;65353;-41
2023/05/25 06:56:21;;;;;;;5.70;5.30;;;;;;;34.30;57.26;100582.16;5114211;27;69127;-41
2023/05/25 06:58:52;;;;;;;5.63;5.13;;;;;;;34.50;57.04;100595.28;5106774;27;66541;-41
2023/05/25 07:01:24;;;;;;;5.72;5.32;;;;;;;34.59;57.33;100619.13;5088276;27;69300;-43
2023/05/25 07:03:54;;;;;;;7.03;5.70;;;;;;;34.54;57.02;100594.50;5106741;27;66944;-41
2023/05/25 07:06:25;;;;;;;9.57;5.13;;;;;;;34.50;57.19;100587.91;5103390;27;69907;-40
2023/05/25 07:08:56;;;;;;;5.53;5.13;;;;;;;34.68;56.91;100612.13;5109088;27;66557;-39
2023/05/25 07:11:27;;;;;;;6.45;5.35;;;;;;;34.68;56.63;100614.03;5112149;27;71227;-40
2023/05/25 07:13:58;;;;;;;6.85;6.03;;;;;;;34.73;56.62;100610.56;5102096;27;66303;-40
2023/05/25 07:16:30;;;;;;;6.20;5.63;;;;;;;34.75;56.66;100605.69;5105587;27;70684;-41
2023/05/25 07:19:01;;;;;;;6.18;5.60;;;;;;;34.41;56.86;100545.88;5104995;27;65686;-40
2023/05/25 07:21:32;;;;;;;5.70;5.30;;;;;;;34.72;56.60;100595.31;5103797;27;69467;-40
2023/05/25 07:24:04;;;;;;;9.30;5.35;;;;;;;34.70;56.42;100581.94;5102880;27;65640;-40
2023/05/25 07:26:35;;;;;;;6.85;5.80;;;;;;;34.58;56.05;100563.00;5101063;27;70359;-40
2023/05/25 07:29:06;;;;;;;6.37;5.20;;;;;;;34.82;56.72;100589.97;5104927;27;66207;-40
2023/05/25 07:31:37;;;;;;;6.18;5.78;;;;;;;34.84;56.08;100588.63;5105130;27;69551;-40
2023/05/25 07:34:08;;;;;;;6.60;5.93;;;;;;;34.89;56.18;100583.25;5104425;27;66174;-40
2023/05/25 07:36:39;;;;;;;5.70;5.30;;;;;;;34.85;56.13;100578.56;5105384;27;71192;-39
2023/05/25 07:39:10;;;;;;;6.47;5.57;;;;;;;34.93;55.84;100594.47;5113752;27;66344;-40
2023/05/25 07:41:41;;;;;;;6.15;5.57;;;;;;;34.94;56.03;100593.41;5100394;27;69387;-39
2023/05/25 07:44:12;;;;;;;5.50;5.13;;;;;;;34.88;56.21;100569.88;5102240;27;65135;-39
2023/05/25 07:46:45;;;;;;;6.15;5.57;;;;;;;34.97;56.03;100589.34;5103693;27;69824;-40
2023/05/25 07:49:16;;;;;;;14.48;5.82;;;;;;;34.99;56.07;100596.16;5109621;27;66033;-40
2023/05/25 07:51:47;;;;;;;10.02;6.15;;;;;;;34.98;55.87;100594.53;5102496;27;70168;-40
2023/05/25 07:54:18;;;;;;;6.85;6.03;;;;;;;34.99;55.86;100617.16;5111520;27;66353;-41
2023/05/25 07:56:49;;;;;;;10.23;7.40;;;;;;;34.99;56.23;100612.50;5104218;27;71749;-40
2023/05/25 07:59:20;;;;;;;;;;;;;;;34.72;56.58;100590.69;5112162;27;66109;-40
2023/05/25 08:01:51;;;;;;;8.23;7.43;;;;;;;34.70;56.50;100546.50;5119152;27;70288;-40
2023/05/25 08:04:22;;;;;;;8.27;7.32;;;;;;;34.97;56.40;100603.78;5111412;27;66348;-40
2023/05/25 08:06:53;;;;;;;8.00;7.47;;;;;;;34.91;56.54;100594.72;5112870;27;70086;-40
2023/05/25 08:09:27;;;;;;;8.32;7.53;;;;;;;35.00;56.66;100603.28;5115918;27;66024;-40
2023/05/25 08:11:58;;;;;;;8.55;7.90;;;;;;;34.75;56.10;100556.66;5108091;27;70213;-39
2023/05/25 08:14:49;;;;;;;9.82;8.43;;;;;;;34.95;56.11;100592.31;5104171;27;66711;-39
2023/05/25 08:17:21;;;;;;;8.30;7.60;;;;;;;34.80;56.38;100556.69;5106946;27;70178;-39
2023/05/25 08:19:54;;;;;;;8.85;7.90;;;;;;;34.91;56.08;100577.56;5108036;27;65993;-40
2023/05/25 08:22:26;;;;;;;8.45;7.75;;;;;;;35.01;56.05;100587.75;5102353;27;70173;-39
2023/05/25 08:24:56;;;;;;;8.10;7.15;;;;;;;34.97;56.37;100587.44;5109505;27;66433;-40
2023/05/25 08:27:27;;;;;;;8.02;7.53;;;;;;;34.90;55.93;100581.34;5102710;27;70458;-40
2023/05/25 08:30:01;;;;;;;8.40;7.60;;;;;;;34.74;56.60;100553.09;5107438;27;66575;-39
2023/05/25 08:32:32;;;;;;;8.60;7.93;;;;;;;34.88;56.46;100583.50;5101395;27;70267;-40
2023/05/25 08:35:03;;;;;;;8.38;7.63;;;;;;;34.94;56.21;100587.94;5105523;27;66306;-41
2023/05/25 08:37:34;;;;;;;8.25;7.45;;;;;;;34.93;56.18;100589.00;5118878;27;69579;-40
2023/05/25 08:40:13;;;;;;;8.48;7.78;;;;;;;34.92;56.00;100573.75;5102397;27;67999;-41
2023/05/25 08:42:45;;;;;;;7.93;7.32;;;;;;;34.39;56.09;100493.56;5095221;27;70513;-40
2023/05/25 08:45:16;;;;;;;8.10;7.50;;;;;;;34.92;56.44;100568.28;5103010;27;66110;-39
2023/05/25 08:48:11;;;;;;;7.68;7.15;;;;;;;34.91;56.50;100569.38;5104807;27;69114;-40
2023/05/25 08:50:46;;;;;;;8.85;7.75;;;;;;;34.11;56.18;100438.22;5107088;27;65479;-40
2023/05/25 08:53:20;;;;;;;7.95;7.35;;;;;;;34.64;56.39;100534.72;5103830;27;69673;-40
2023/05/25 08:55:55;;;;;;;7.32;6.75;;;;;;;34.84;56.60;100560.56;5110938;27;66543;-41
2023/05/25 08:58:32;;;;;;;7.60;7.00;;;;;;;34.85;56.66;100573.09;5104038;27;69988;-40
2023/05/25 09:01:08;;;;;;;11.88;7.47;;;;;;;34.04;56.20;100429.38;5102517;27;66475;-41
2023/05/25 09:03:40;;;;;;;7.75;7.05;;;;;;;34.84;56.30;100545.03;5109900;27;70008;-39
2023/05/25 09:06:11;;;;;;;8.07;7.25;;;;;;;34.81;56.89;100542.00;5106841;27;66527;-43
2023/05/25 09:08:44;;;;;;;8.68;7.28;;;;;;;34.83;56.79;100537.13;5102798;27;69495;-41
2023/05/25 09:11:16;;;;;;;7.40;6.80;;;;;;;34.82;56.38;100535.47;5104564;27;66637;-40
2023/05/25 09:14:06;;;;;;;7.90;7.15;;;;;;;34.79;56.56;100535.97;5102385;27;70255;-40
2023/05/25 09:16:37;;;;;;;8.88;7.50;;;;;;;34.80;56.80;100559.41;5107923;27;65376;-39
2023/05/25 09:19:08;;;;;;;7.25;6.75;;;;;;;34.77;56.51;100576.28;5109357;27;70240;-40
2023/05/25 09:21:39;;;;;;;10.63;7.30;;;;;;;34.76;57.07;100593.72;5120344;27;66306;-41
2023/05/25 09:24:11;;;;;;;;;;;;;;;34.43;57.67;100592.72;5107323;27;70552;-40
2023/05/25 09:26:43;;;;;;;7.75;6.80;;;;;;;34.67;57.17;100594.16;5120622;27;67098;-39
2023/05/25 09:29:16;;;;;;;7.78;7.18;;;;;;;34.16;57.36;100510.97;5115196;27;70584;-41
2023/05/25 09:31:47;;;;;;;8.05;7.25;;;;;;;34.69;57.16;100613.81;5101101;27;66402;-40
2023/05/25 09:34:19;;;;;;;;;;;;;;;34.39;57.69;100607.91;5116855;27;70206;-40
2023/05/25 09:36:49;;;;;;;8.45;7.82;;;;;;;34.55;57.20;100592.59;5120378;27;65534;-40
2023/05/25 09:39:21;;;;;;;8.82;8.02;;;;;;;34.57;57.08;100599.47;5109598;27;69252;-41
2023/05/25 09:41:52;;;;;;;8.85;7.95;;;;;;;34.64;57.52;100635.53;5111574;27;67129;-42
2023/05/25 09:44:26;;;;;;;10.55;8.43;;;;;;;34.64;57.34;100638.25;5118763;27;69637;-41
2023/05/25 09:46:57;;;;;;;10.35;8.15;;;;;;;34.64;57.13;100643.69;5110968;27;66756;-42
2023/05/25 09:49:29;;;;;;;7.85;7.18;;;;;;;34.50;57.46;100631.50;5104820;27;70348;-40
2023/05/25 09:52:00;;;;;;;9.00;8.18;;;;;;;34.60;57.73;100658.06;5108444;27;66057;-40
2023/05/25 09:54:31;;;;;;;9.82;8.10;;;;;;;34.56;57.33;100668.66;5104247;27;70399;-40
2023/05/25 09:57:04;;;;;;;8.45;7.85;;;;;;;34.57;57.28;100673.00;5110348;27;66596;-41
2023/05/25 09:59:36;;;;;;;9.07;8.27;;;;;;;34.43;57.27;100658.06;5113704;27;70223;-39
2023/05/25 10:02:07;;;;;;;;;;;;;;;34.25;58.70;100692.66;5120026;27;65947;-40
2023/05/25 10:04:38;;;;;;;8.90;8.10;;;;;;;34.52;57.45;100705.63;5116990;27;71350;-40
2023/05/25 10:07:10;;;;;;;10.82;8.80;;;;;;;34.51;57.57;100703.13;5110532;27;65835;-41
2023/05/25 10:09:45;;;;;;;9.75;8.70;;;;;;;33.75;57.44;100571.00;5117654;27;69591;-40
2023/05/25 10:12:19;;;;;;;8.80;8.00;;;;;;;34.24;57.62;100671.97;5111144;27;66645;-45
2023/05/25 10:14:53;;;;;;;8.98;8.18;;;;;;;34.43;57.68;100698.91;5109465;27;70558;-44
2023/05/25 10:17:26;;;;;;;8.98;8.27;;;;;;;34.49;58.21;100708.81;5108638;27;65786;-39
2023/05/25 10:19:59;;;;;;;9.85;9.00;;;;;;;34.45;57.75;100715.84;5105746;27;70263;-39
2023/05/25 10:22:47;;;;;;;9.25;8.45;;;;;;;34.01;57.88;100661.19;5105364;27;65448;-43
2023/05/25 10:25:53;;;;;;;9.77;8.60;;;;;;;34.37;58.29;100708.91;5106454;27;70022;-40
2023/05/25 10:28:36;;;;;;;10.18;9.20;;;;;;;34.36;57.80;100739.94;5104698;27;66520;-39
2023/05/25 10:31:09;;;;;;;9.93;8.60;;;;;;;33.84;57.86;100638.59;5106071;27;70117;-41
2023/05/25 10:33:40;;;;;;;9.45;8.52;;;;;;;34.39;57.96;100725.00;5106584;27;66406;-38
2023/05/25 10:36:14;;;;;;;12.05;10.30;;;;;;;34.11;60.05;100726.72;5109140;27;70278;-39
2023/05/25 10:38:46;;;;;;;18.63;10.88;;;;;;;34.01;61.25;100718.34;5105661;27;65969;-38
2023/05/25 10:41:20;;;;;;;18.15;11.27;;;;;;;33.70;61.43;100668.84;5109692;27;69522;-37
2023/05/25 10:43:52;;;;;;;19.50;11.82;;;;;;;33.77;62.07;100713.06;5108269;27;66435;-38
2023/05/25 10:46:23;;;;;;;22.58;12.50;;;;;;;33.90;61.82;100735.56;5117776;27;70339;-38
2023/05/25 10:49:00;;;;;;;13.48;11.48;;;;;;;33.86;62.49;100726.25;5110004;27;65867;-39
2023/05/25 10:51:42;;;;;;;17.52;12.32;;;;;;;33.68;62.84;100698.16;5119486;27;70187;-37
2023/05/25 10:54:14;;;;;;;24.83;11.97;;;;;;;33.76;63.27;100719.53;5107134;27;66188;-38
2023/05/25 10:57:32;;;;;;;17.23;11.77;;;;;;;33.74;63.57;100710.81;5111445;27;70380;-37
2023/05/25 11:00:09;;;;;;;16.63;12.50;;;;;;;33.74;64.12;100713.53;5091175;27;66387;-40
2023/05/25 11:03:00;;;;;;;30.20;13.48;;;;;;;33.69;65.28;100721.59;5107322;27;70536;-37
2023/05/25 11:05:39;;;;;;;12.38;10.93;;;;;;;33.87;64.27;100744.22;5103163;27;66752;-38
2023/05/25 11:08:11;;;;;;;12.13;10.38;;;;;;;33.95;62.92;100728.31;5103795;27;69001;-39
2023/05/25 11:10:48;;;;;;;19.95;9.88;;;;;;;33.81;62.82;100699.78;5111656;27;66304;-38
2023/05/25 11:13:31;;;;;;;12.05;9.73;;;;;;;33.97;63.15;100726.19;5109521;27;69984;-39
2023/05/25 11:16:17;;;;;;;11.05;9.77;;;;;;;33.97;62.88;100720.75;5108011;27;66267;-41
2023/05/25 11:18:57;;;;;;;13.18;9.90;;;;;;;33.26;62.53;100592.41;5107109;27;70247;-38
2023/05/25 11:21:30;;;;;;;11.15;10.15;;;;;;;34.05;62.47;100718.75;5104480;27;66771;-39
2023/05/25 11:24:10;;;;;;;12.60;9.60;;;;;;;33.35;61.84;100610.00;5106444;27;70168;-37
2023/05/25 11:26:55;;;;;;;10.75;9.68;;;;;;;34.07;62.29;100736.44;5108538;27;66412;-39
2023/05/25 11:29:50;;;;;;;11.52;10.32;;;;;;;33.19;62.15;100591.75;5101974;27;70297;-38
2023/05/25 11:32:24;;;;;;;11.05;9.95;;;;;;;34.08;61.79;100732.66;5103279;27;66317;-39
2023/05/25 11:35:08;;;;;;;11.75;10.32;;;;;;;33.32;61.96;100620.50;5080007;27;70275;-38
2023/05/25 11:37:40;;;;;;;12.88;10.35;;;;;;;34.10;61.79;100746.88;5105309;27;66630;-39
2023/05/25 11:40:11;;;;;;;11.50;10.40;;;;;;;34.07;61.50;100736.44;5108944;27;69606;-40
2023/05/25 11:42:47;;;;;;;11.70;10.48;;;;;;;32.70;61.71;100510.63;5092740;27;65289;-39
2023/05/25 11:45:22;;;;;;;11.68;10.75;;;;;;;33.37;61.46;100612.44;5101188;27;70589;-38
2023/05/25 11:47:52;;;;;;;11.75;10.63;;;;;;;34.00;61.50;100719.44;5111597;27;66024;-39
2023/05/25 11:50:24;;;;;;;11.07;9.98;;;;;;;34.07;61.70;100731.00;5105327;27;70189;-40
2023/05/25 11:52:55;;;;;;;11.43;10.35;;;;;;;33.87;61.60;100704.22;5105143;27;66036;-38
2023/05/25 11:55:26;;;;;;;11.70;10.60;;;;;;;34.05;61.74;100729.63;5107488;27;69242;-39