Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:11;;;;;;;3.63;2.78;;;26.00;51.50;;;;;;5053662;28;20028;-85
2022/07/07 00:03:37;;;;;;;4.03;2.67;;;25.70;51.80;;;;;;5071680;28;20028;-79
2022/07/07 00:06:02;;;;;;;4.57;3.00;;;25.70;52.20;;;;;;5072025;28;20036;-80
2022/07/07 00:08:31;;;;;;;4.20;2.70;;;25.70;52.10;;;;;;5054030;28;20032;-79
2022/07/07 00:10:57;;;;;;;4.38;2.90;;;25.80;52.10;;;;;;5052956;28;20066;-80
2022/07/07 00:13:23;;;;;;;3.75;2.83;;;25.90;52.00;;;;;;5072738;28;20028;-79
2022/07/07 00:15:49;;;;;;;3.63;2.70;;;25.90;52.10;;;;;;5065618;28;20048;-80
2022/07/07 00:18:16;;;;;;;3.90;2.90;;;25.80;52.20;;;;;;5068158;28;20033;-79
2022/07/07 00:20:41;;;;;;;3.95;2.80;;;25.80;52.30;;;;;;5070809;28;20406;-79
2022/07/07 00:23:07;;;;;;;4.68;2.92;;;25.80;51.60;;;;;;5054525;28;20032;-79
2022/07/07 00:25:33;;;;;;;4.45;3.10;;;25.70;51.90;;;;;;5071125;28;20052;-80
2022/07/07 00:27:58;;;;;;;5.40;3.13;;;25.60;51.90;;;;;;5068705;28;20036;-80
2022/07/07 00:30:24;;;;;;;9.70;8.85;;;25.70;51.90;;;;;;5072322;28;20021;-80
2022/07/07 00:32:50;;;;;;;5.32;3.10;;;25.70;51.90;;;;;;5072144;28;20021;-82
2022/07/07 00:35:15;;;;;;;4.68;2.92;;;25.50;52.00;;;;;;5048359;28;20032;-80
2022/07/07 00:37:41;;;;;;;4.50;4.10;;;25.40;52.00;;;;;;5052471;28;20433;-80
2022/07/07 00:40:08;;;;;;;3.95;3.03;;;25.30;52.20;;;;;;5053522;28;20064;-77
2022/07/07 00:42:33;;;;;;;4.50;2.92;;;25.00;52.60;;;;;;5071813;28;20025;-78
2022/07/07 00:44:59;;;;;;;3.53;2.72;;;24.60;52.90;;;;;;5052530;28;20464;-77
2022/07/07 00:47:26;;;;;;;3.63;2.83;;;24.50;53.40;;;;;;5052550;28;20016;-77
2022/07/07 00:49:52;;;;;;;5.22;3.10;;;24.20;53.70;;;;;;5075113;28;20471;-77
2022/07/07 00:52:18;;;;;;;4.72;2.88;;;24.30;53.90;;;;;;5056503;28;20032;-77
2022/07/07 00:54:56;;;;;;;5.78;3.42;;;24.50;53.60;;;;;;5057436;28;20029;-77
2022/07/07 00:57:23;;;;;;;4.32;3.25;;;24.60;53.00;;;;;;5050275;28;20419;-80
2022/07/07 00:59:49;;;;;;;4.07;3.30;;;24.70;53.00;;;;;;5047711;28;20028;-80
2022/07/07 01:02:16;;;;;;;3.60;3.03;;;24.70;52.80;;;;;;5047155;28;20025;-80
2022/07/07 01:04:42;;;;;;;4.72;3.65;;;24.70;52.80;;;;;;5075109;28;20024;-80
2022/07/07 01:07:08;;;;;;;5.25;3.30;;;24.60;53.00;;;;;;5058142;28;20107;-80
2022/07/07 01:09:35;;;;;;;4.95;3.30;;;24.70;52.90;;;;;;5056474;28;20123;-80
2022/07/07 01:12:01;;;;;;;5.05;3.38;;;24.50;53.00;;;;;;5057217;28;20123;-79
2022/07/07 01:14:28;;;;;;;4.15;3.58;;;24.30;53.60;;;;;;5056459;28;20467;-81
2022/07/07 01:16:54;;;;;;;4.72;3.20;;;24.40;53.70;;;;;;5058227;28;20036;-77
2022/07/07 01:19:21;;;;;;;4.00;3.05;;;24.50;53.50;;;;;;5058067;28;20021;-77
2022/07/07 01:21:57;;;;;;;4.10;3.15;;;24.60;53.20;;;;;;5055130;28;20028;-79
2022/07/07 01:24:26;;;;;;;5.13;3.20;;;24.80;53.00;;;;;;5074676;28;20029;-79
2022/07/07 01:27:11;;;;;;;4.38;3.10;;;24.80;52.70;;;;;;5056722;28;20032;-79
2022/07/07 01:29:49;;;;;;;4.10;3.28;;;24.80;53.10;;;;;;5057014;28;20036;-79
2022/07/07 01:32:15;;;;;;;4.45;3.15;;;24.70;52.80;;;;;;5055842;28;20020;-79
2022/07/07 01:34:43;;;;;;;4.57;3.47;;;24.60;53.10;;;;;;5074464;28;20505;-79
2022/07/07 01:37:09;;;;;;;5.65;3.70;;;24.40;53.40;;;;;;5056778;28;20040;-80
2022/07/07 01:39:36;;;;;;;5.00;3.83;;;24.40;53.70;;;;;;5055038;28;20112;-81
2022/07/07 01:42:03;;;;;;;3.70;3.22;;;24.20;53.50;;;;;;5056403;28;20081;-79
2022/07/07 01:44:36;;;;;;;6.15;3.17;;;24.10;53.90;;;;;;5073489;28;20028;-79
2022/07/07 01:47:05;;;;;;;4.13;3.28;;;23.90;54.30;;;;;;5069650;28;20028;-79
2022/07/07 01:49:31;;;;;;;5.05;3.55;;;23.70;54.80;;;;;;5056083;28;20024;-77
2022/07/07 01:51:58;;;;;;;3.97;3.20;;;23.90;54.50;;;;;;5073812;28;20040;-77
2022/07/07 01:54:28;;;;;;;4.70;3.38;;;24.20;54.20;;;;;;5075476;28;20040;-78
2022/07/07 01:56:54;;;;;;;3.88;3.13;;;24.30;53.90;;;;;;5073715;28;20107;-79
2022/07/07 01:59:19;;;;;;;5.28;3.67;;;24.50;53.70;;;;;;5072000;28;20395;-79
2022/07/07 02:01:45;;;;;;;4.15;3.47;;;24.70;53.20;;;;;;5074031;28;20024;-79
2022/07/07 02:04:11;;;;;;;4.30;3.30;;;24.80;53.10;;;;;;5073424;28;20056;-79
2022/07/07 02:06:40;;;;;;;4.53;3.60;;;24.90;52.90;;;;;;5056669;28;20495;-79
2022/07/07 02:09:07;;;;;;;4.43;3.20;;;24.70;52.70;;;;;;5073828;28;20020;-80
2022/07/07 02:11:33;;;;;;;4.20;3.45;;;24.60;52.90;;;;;;5073363;28;20112;-79
2022/07/07 02:13:59;;;;;;;4.25;3.35;;;24.40;53.10;;;;;;5056146;28;20528;-80
2022/07/07 02:16:27;;;;;;;4.10;3.42;;;24.30;53.80;;;;;;5073841;28;20028;-79
2022/07/07 02:18:58;;;;;;;4.30;3.50;;;24.30;53.90;;;;;;5053092;28;20028;-79
2022/07/07 02:21:24;;;;;;;5.40;3.53;;;24.40;54.10;;;;;;5072851;28;20441;-79
2022/07/07 02:23:53;;;;;;;4.22;3.25;;;24.50;53.90;;;;;;5073843;28;20020;-79
2022/07/07 02:26:19;;;;;;;5.85;3.80;;;24.50;53.70;;;;;;5055502;28;20398;-79
2022/07/07 02:28:45;;;;;;;4.13;3.40;;;24.30;53.90;;;;;;5073574;28;20074;-80
2022/07/07 02:31:11;;;;;;;4.38;3.88;;;24.20;54.10;;;;;;5072624;28;20524;-79
2022/07/07 02:33:37;;;;;;;3.83;3.22;;;24.20;54.30;;;;;;5074473;28;20039;-79
2022/07/07 02:36:04;;;;;;;4.13;3.38;;;24.00;54.60;;;;;;5073303;28;20112;-79
2022/07/07 02:38:30;;;;;;;4.72;3.63;;;24.00;55.10;;;;;;5053887;28;20021;-80
2022/07/07 02:40:56;;;;;;;4.15;3.33;;;24.00;54.70;;;;;;5054495;28;20035;-79
2022/07/07 02:43:22;;;;;;;4.60;3.50;;;24.10;54.70;;;;;;5073303;28;20090;-80
2022/07/07 02:45:50;;;;;;;4.20;3.50;;;24.10;54.90;;;;;;5055341;28;20127;-79
2022/07/07 02:48:20;;;;;;;4.25;3.30;;;24.10;54.30;;;;;;5072794;28;20391;-79
2022/07/07 02:50:46;;;;;;;4.45;3.53;;;24.10;54.20;;;;;;5055309;28;20036;-80
2022/07/07 02:53:13;;;;;;;4.57;3.30;;;24.00;54.20;;;;;;5054519;28;20035;-79
2022/07/07 02:55:40;;;;;;;5.93;3.85;;;24.00;54.20;;;;;;5051733;28;20032;-79
2022/07/07 02:58:07;;;;;;;5.45;3.65;;;23.90;54.70;;;;;;5044198;28;20024;-79
2022/07/07 03:00:34;;;;;;;7.97;4.22;;;23.80;55.00;;;;;;5055645;28;20394;-79
2022/07/07 03:03:01;;;;;;;4.72;3.42;;;24.00;54.90;;;;;;5072266;28;20033;-79
2022/07/07 03:05:27;;;;;;;5.45;3.90;;;24.00;55.00;;;;;;5072567;28;20044;-79
2022/07/07 03:07:53;;;;;;;4.00;3.28;;;24.10;55.10;;;;;;5055555;28;20107;-80
2022/07/07 03:10:18;;;;;;;4.53;3.30;;;24.30;54.90;;;;;;5045599;28;20029;-79
2022/07/07 03:12:44;;;;;;;4.20;3.30;;;24.40;54.40;;;;;;5067951;28;20036;-79
2022/07/07 03:15:10;;;;;;;4.38;3.47;;;24.30;54.70;;;;;;5071142;28;20541;-80
2022/07/07 03:17:40;;;;;;;4.57;3.30;;;24.30;54.40;;;;;;5071941;28;20075;-79
2022/07/07 03:20:06;;;;;;;5.47;3.70;;;24.30;54.50;;;;;;5054544;28;20032;-80
2022/07/07 03:22:32;;;;;;;5.90;3.10;;;24.30;54.50;;;;;;5071526;28;20029;-79
2022/07/07 03:24:58;;;;;;;4.50;3.78;;;24.30;54.20;;;;;;5072213;28;20052;-80
2022/07/07 03:27:24;;;;;;;4.35;3.63;;;24.30;54.30;;;;;;5053663;28;20029;-79
2022/07/07 03:29:50;;;;;;;5.60;3.65;;;24.40;54.40;;;;;;5072306;28;20051;-79
2022/07/07 03:32:16;;;;;;;4.40;3.40;;;24.40;54.20;;;;;;5070803;28;20034;-80
2022/07/07 03:34:42;;;;;;;6.10;3.42;;;24.60;54.20;;;;;;5072255;28;20028;-80
2022/07/07 03:37:07;;;;;;;4.30;3.63;;;24.70;54.00;;;;;;5073516;28;20035;-80
2022/07/07 03:39:33;;;;;;;5.30;3.83;;;24.70;53.70;;;;;;5069967;28;20028;-79
2022/07/07 03:41:59;;;;;;;4.78;3.90;;;24.70;53.60;;;;;;5053653;28;20029;-77
2022/07/07 03:44:25;;;;;;;4.88;3.50;;;24.40;53.90;;;;;;5068396;28;20036;-77
2022/07/07 03:46:51;;;;;;;4.75;3.83;;;24.40;54.10;;;;;;5052716;28;20025;-79
2022/07/07 03:49:17;;;;;;;6.90;4.10;;;24.30;54.70;;;;;;5072124;28;20033;-78
2022/07/07 03:51:42;;;;;;;4.07;3.58;;;24.10;55.60;;;;;;5054955;28;20024;-77
2022/07/07 03:54:09;;;;;;;3.95;3.45;;;24.00;56.10;;;;;;5071405;28;20437;-77
2022/07/07 03:56:36;;;;;;;4.38;3.70;;;24.20;56.20;;;;;;5055149;28;20024;-79
2022/07/07 03:59:02;;;;;;;4.25;3.50;;;24.40;56.20;;;;;;5070374;28;20115;-80
2022/07/07 04:01:28;;;;;;;7.30;4.18;;;24.60;56.00;;;;;;5053859;28;20035;-80
2022/07/07 04:03:53;;;;;;;4.80;3.90;;;24.70;55.80;;;;;;5069241;28;20036;-80
2022/07/07 04:06:19;;;;;;;4.30;3.50;;;24.90;55.60;;;;;;5052774;28;20067;-78
2022/07/07 04:08:45;;;;;;;4.57;3.80;;;25.10;55.40;;;;;;5054056;28;20020;-78
2022/07/07 04:11:11;;;;;;;17.98;4.50;;;25.30;55.30;;;;;;5071811;28;20035;-79
2022/07/07 04:13:36;;;;;;;5.13;3.78;;;25.40;55.10;;;;;;5070716;28;20471;-80
2022/07/07 04:16:02;;;;;;;4.82;3.72;;;25.50;55.20;;;;;;5069602;28;20115;-78
2022/07/07 04:18:28;;;;;;;5.00;3.80;;;25.70;54.80;;;;;;5054733;28;20440;-77
2022/07/07 04:20:54;;;;;;;4.80;3.50;;;25.80;54.40;;;;;;5052230;28;20051;-78
2022/07/07 04:23:19;;;;;;;4.60;3.50;;;25.70;54.20;;;;;;5070654;28;20025;-78
2022/07/07 04:25:45;;;;;;;4.03;3.30;;;25.70;54.10;;;;;;5065508;28;20124;-79
2022/07/07 04:28:11;;;;;;;4.82;3.65;;;25.80;53.80;;;;;;5034911;28;20028;-78
2022/07/07 04:30:37;;;;;;;3.95;3.33;;;25.90;54.10;;;;;;5047740;28;20028;-78
2022/07/07 04:33:03;;;;;;;5.47;3.38;;;25.90;54.10;;;;;;5071761;28;20028;-78
2022/07/07 04:35:28;;;;;;;4.40;3.50;;;26.00;53.70;;;;;;5070624;28;20021;-81
2022/07/07 04:37:54;;;;;;;6.13;3.80;;;26.10;53.70;;;;;;5052127;28;20032;-78
2022/07/07 04:40:20;;;;;;;4.45;3.53;;;26.20;53.60;;;;;;5053418;28;20037;-79
2022/07/07 04:42:45;;;;;;;4.60;3.38;;;26.30;53.50;;;;;;5053699;28;20559;-78
2022/07/07 04:45:11;;;;;;;4.63;3.42;;;26.40;53.60;;;;;;5053657;28;20131;-79
2022/07/07 04:47:41;;;;;;;4.32;3.50;;;26.40;53.80;;;;;;5052988;28;20036;-78
2022/07/07 04:50:09;;;;;;;5.05;3.78;;;26.50;53.80;;;;;;5069522;28;20029;-78
2022/07/07 04:52:36;;;;;;;7.43;3.80;;;26.60;54.10;;;;;;5054120;28;20484;-78
2022/07/07 04:55:02;;;;;;;4.82;4.00;;;26.60;54.30;;;;;;5051821;28;20032;-78
2022/07/07 04:57:28;;;;;;;4.45;3.80;;;26.50;54.30;;;;;;5072240;28;20036;-79
2022/07/07 04:59:53;;;;;;;5.10;3.95;;;26.60;54.30;;;;;;5070479;28;20029;-78
2022/07/07 05:02:19;;;;;;;5.38;3.70;;;26.70;54.40;;;;;;5070146;28;20039;-78
2022/07/07 05:04:45;;;;;;;5.03;4.00;;;26.80;54.50;;;;;;5071112;28;20020;-78
2022/07/07 05:07:11;;;;;;;6.07;4.00;;;26.80;54.30;;;;;;5071474;28;20372;-77
2022/07/07 05:09:36;;;;;;;4.72;4.13;;;26.80;54.60;;;;;;5053601;28;20020;-78
2022/07/07 05:12:03;;;;;;;8.88;3.80;;;26.80;54.40;;;;;;5054353;28;20036;-78
2022/07/07 05:14:29;;;;;;;4.50;3.88;;;26.80;54.50;;;;;;5053302;28;20482;-78
2022/07/07 05:16:55;;;;;;;6.60;4.00;;;26.80;54.60;;;;;;5070255;28;20154;-78
2022/07/07 05:19:22;;;;;;;5.15;4.18;;;26.70;54.60;;;;;;5070260;28;20024;-78
2022/07/07 05:21:49;;;;;;;6.13;3.83;;;26.60;54.60;;;;;;5070666;28;20379;-79
2022/07/07 05:24:14;;;;;;;5.25;4.10;;;26.70;54.50;;;;;;5052069;28;20379;-80
2022/07/07 05:26:40;;;;;;;5.80;4.10;;;26.70;54.20;;;;;;5052066;28;20040;-78
2022/07/07 05:29:06;;;;;;;5.40;3.92;;;26.90;54.20;;;;;;5071786;28;20040;-78
2022/07/07 05:31:32;;;;;;;4.85;3.83;;;27.00;54.20;;;;;;5071574;28;20031;-77
2022/07/07 05:33:58;;;;;;;5.57;3.78;;;27.10;54.20;;;;;;5057783;28;20032;-80
2022/07/07 05:36:24;;;;;;;4.53;3.83;;;27.40;53.80;;;;;;5075685;28;20020;-80
2022/07/07 05:38:50;;;;;;;5.05;3.50;;;27.60;53.40;;;;;;5057654;28;20037;-78
2022/07/07 05:41:16;;;;;;;5.15;3.83;;;27.80;52.70;;;;;;5057357;28;20017;-78
2022/07/07 05:43:42;;;;;;;6.72;4.00;;;27.60;52.50;;;;;;5057152;28;20124;-82
2022/07/07 05:46:08;;;;;;;5.85;3.88;;;27.50;52.80;;;;;;5057630;28;20041;-79
2022/07/07 05:48:37;;;;;;;6.20;4.15;;;27.80;53.40;;;;;;5057982;28;20035;-78
2022/07/07 05:51:03;;;;;;;4.90;3.95;;;28.00;52.00;;;;;;5057129;28;20116;-78
2022/07/07 05:53:29;;;;;;;5.03;3.72;;;28.30;51.90;;;;;;5056889;28;20463;-79
2022/07/07 05:56:16;;;;;;;6.45;4.00;;;28.50;51.60;;;;;;5075169;28;20036;-80
2022/07/07 05:58:42;;;;;;;6.07;4.03;;;28.70;51.90;;;;;;5074022;28;20487;-81
2022/07/07 06:01:07;;;;;;;6.13;3.65;;;28.70;52.30;;;;;;5074801;28;20063;-79
2022/07/07 06:03:33;;;;;;;4.55;3.30;;;28.70;53.20;;;;;;5058256;28;20032;-81
2022/07/07 06:05:59;;;;;;;4.05;3.47;;;28.80;53.60;;;;;;5046276;28;20028;-81
2022/07/07 06:08:25;;;;;;;8.15;3.85;;;28.50;54.00;;;;;;5073979;28;20047;-81
2022/07/07 06:10:51;;;;;;;5.88;3.70;;;28.80;54.40;;;;;;5074805;28;20159;-79
2022/07/07 06:13:20;;;;;;;5.63;3.95;;;29.40;53.70;;;;;;5074035;28;20070;-80
2022/07/07 06:15:45;;;;;;;4.65;4.07;;;29.90;52.60;;;;;;5054207;28;20025;-78
2022/07/07 06:18:14;;;;;;;5.78;3.60;;;30.00;52.00;;;;;;5040029;28;20040;-78
2022/07/07 06:20:40;;;;;;;5.97;4.03;;;30.20;52.40;;;;;;5054482;28;20021;-81
2022/07/07 06:23:06;;;;;;;4.40;3.72;;;30.00;51.20;;;;;;5056613;28;20374;-81
2022/07/07 06:25:31;;;;;;;7.25;3.92;;;30.10;51.80;;;;;;5053295;28;20101;-79
2022/07/07 06:27:58;;;;;;;5.47;3.70;;;30.30;51.00;;;;;;5053914;28;20395;-80
2022/07/07 06:30:24;;;;;;;6.05;3.53;;;30.40;50.10;;;;;;5053318;28;20111;-80
2022/07/07 06:32:50;;;;;;;5.40;3.70;;;30.10;51.40;;;;;;5054240;28;20027;-79
2022/07/07 06:35:16;;;;;;;5.25;3.85;;;29.80;51.70;;;;;;5053840;28;20017;-81
2022/07/07 06:37:41;;;;;;;4.47;3.55;;;29.60;50.90;;;;;;5051197;28;20029;-80
2022/07/07 06:40:08;;;;;;;6.60;4.30;;;29.80;51.20;;;;;;5053310;28;20029;-81
2022/07/07 06:42:34;;;;;;;4.80;3.45;;;29.80;50.40;;;;;;5050015;28;20116;-79
2022/07/07 06:44:59;;;;;;;5.22;3.35;;;30.10;49.10;;;;;;5051866;28;20032;-79
2022/07/07 06:47:25;;;;;;;4.45;3.63;;;30.00;49.60;;;;;;5051098;28;20429;-82
2022/07/07 06:49:51;;;;;;;4.60;3.22;;;30.00;48.50;;;;;;5052483;28;20025;-78
2022/07/07 06:52:17;;;;;;;5.05;3.20;;;30.10;47.20;;;;;;5053255;28;20124;-80
2022/07/07 06:54:42;;;;;;;4.00;3.17;;;30.20;46.50;;;;;;5053113;28;20029;-80
2022/07/07 06:57:08;;;;;;;4.63;3.60;;;29.80;47.90;;;;;;5053310;28;20033;-77
2022/07/07 06:59:35;;;;;;;4.55;3.70;;;29.20;49.10;;;;;;5049341;28;20463;-85
2022/07/07 07:02:01;;;;;;;4.60;3.40;;;29.00;50.20;;;;;;5052005;28;20087;-81
2022/07/07 07:04:27;;;;;;;4.18;3.50;;;29.40;50.80;;;;;;4353413;28;10000619;-80
2022/07/07 07:06:53;;;;;;;4.25;3.20;;;29.90;49.70;;;;;;5075215;28;20041;-80
2022/07/07 07:09:19;;;;;;;4.38;3.38;;;30.50;49.40;;;;;;5052836;28;20480;-85
2022/07/07 07:11:45;;;;;;;4.93;3.50;;;30.80;47.20;;;;;;5051453;28;20017;-82
2022/07/07 07:14:11;;;;;;;3.80;2.90;;;31.00;48.20;;;;;;5051736;28;20060;-85
2022/07/07 07:16:37;;;;;;;3.80;2.90;;;31.10;47.10;;;;;;5049426;28;20119;-82
2022/07/07 07:19:03;;;;;;;4.13;3.28;;;30.60;47.80;;;;;;5051954;28;20039;-83
2022/07/07 07:21:31;;;;;;;3.90;3.03;;;30.70;48.00;;;;;;5049883;28;20028;-85
2022/07/07 07:23:58;;;;;;;5.55;3.35;;;30.80;47.60;;;;;;5032701;28;20079;-86
2022/07/07 07:26:24;;;;;;;5.75;3.20;;;31.00;46.90;;;;;;5037473;28;20474;-83
2022/07/07 07:28:49;;;;;;;4.05;3.13;;;30.90;47.50;;;;;;5050588;28;20025;-80
2022/07/07 07:31:15;;;;;;;4.18;2.90;;;31.10;49.60;;;;;;5050213;28;20036;-82
2022/07/07 07:33:41;;;;;;;4.88;3.00;;;31.10;48.40;;;;;;5048671;28;20064;-81
2022/07/07 07:36:10;;;;;;;4.00;3.00;;;30.90;47.10;;;;;;5049928;28;20033;-81
2022/07/07 07:38:38;;;;;;;6.97;3.15;;;30.70;46.90;;;;;;5050096;28;20009;-78
2022/07/07 07:41:05;;;;;;;5.15;3.30;;;30.80;47.50;;;;;;5048189;28;20029;-79
2022/07/07 07:43:31;;;;;;;4.18;2.95;;;30.30;47.20;;;;;;5049536;28;20028;-79
2022/07/07 07:45:56;;;;;;;4.20;3.30;;;30.20;48.40;;;;;;5048309;28;20049;-82
2022/07/07 07:48:23;;;;;;;5.90;3.30;;;30.00;51.00;;;;;;5051499;28;20020;-78
2022/07/07 07:50:48;;;;;;;5.28;2.80;;;30.20;49.40;;;;;;5051316;28;20044;-80
2022/07/07 07:53:15;;;;;;;6.65;2.70;;;29.70;47.10;;;;;;5052700;28;20468;-81
2022/07/07 07:55:40;;;;;;;6.97;2.80;;;29.90;47.90;;;;;;5050256;28;20387;-79
2022/07/07 07:58:06;;;;;;;5.65;3.58;;;30.20;48.20;;;;;;5053119;28;20565;-80
2022/07/07 08:00:32;;;;;;;5.85;2.78;;;30.10;48.20;;;;;;5052198;28;20418;-78
2022/07/07 08:02:58;;;;;;;4.68;2.80;;;30.00;47.40;;;;;;5052006;28;20024;-78
2022/07/07 08:05:25;;;;;;;5.57;2.50;;;30.00;44.80;;;;;;5050785;28;20036;-76
2022/07/07 08:07:51;;;;;;;4.55;2.60;;;30.10;45.00;;;;;;5052366;28;20096;-84
2022/07/07 08:10:17;;;;;;;12.05;9.50;;;30.30;45.20;;;;;;5043113;28;20155;-81
2022/07/07 08:12:44;;;;;;;4.05;3.30;;;30.70;45.40;;;;;;5041831;28;20021;-77
2022/07/07 08:15:10;;;;;;;3.75;2.70;;;30.90;45.70;;;;;;5052875;28;20037;-87
2022/07/07 08:17:36;;;;;;;3.30;2.40;;;30.80;45.90;;;;;;5052495;28;20111;-80
2022/07/07 08:20:03;;;;;;;4.95;2.97;;;31.00;45.70;;;;;;5052048;28;20025;-79
2022/07/07 08:22:29;;;;;;;3.97;2.45;;;31.40;45.00;;;;;;5052276;28;20095;-81
2022/07/07 08:24:54;;;;;;;2.83;2.10;;;31.90;45.00;;;;;;5056449;28;20139;-78
2022/07/07 08:27:22;;;;;;;4.30;2.90;;;32.00;42.20;;;;;;5072794;28;20485;-78
2022/07/07 08:29:48;;;;;;;4.88;2.92;;;32.10;42.80;;;;;;5072745;28;20016;-79
2022/07/07 08:32:14;;;;;;;3.75;3.20;;;32.20;42.70;;;;;;5054697;28;20020;-76
2022/07/07 08:34:41;;;;;;;4.93;2.50;;;32.20;42.90;;;;;;5072424;28;20025;-85
2022/07/07 08:37:07;;;;;;;4.80;2.50;;;32.30;44.10;;;;;;5055223;28;20067;-79
2022/07/07 08:39:33;;;;;;;4.25;2.67;;;32.40;43.40;;;;;;5054175;28;20021;-83
2022/07/07 08:41:59;;;;;;;4.18;3.47;;;32.50;42.80;;;;;;5055089;28;20383;-78
2022/07/07 08:44:26;;;;;;;4.22;3.58;;;32.70;42.50;;;;;;5072378;28;20048;-81
2022/07/07 08:46:52;;;;;;;4.35;3.33;;;32.50;43.10;;;;;;5072176;28;20025;-82
2022/07/07 08:49:18;;;;;;;5.28;3.00;;;32.50;42.60;;;;;;5054498;28;20021;-78
2022/07/07 08:51:45;;;;;;;4.82;2.97;;;32.60;42.10;;;;;;5072999;28;20079;-81
2022/07/07 08:54:12;;;;;;;4.72;3.10;;;32.30;43.20;;;;;;5072620;28;20017;-80
2022/07/07 08:56:38;;;;;;;4.80;2.63;;;32.50;43.30;;;;;;5054683;28;20119;-81
2022/07/07 08:59:09;;;;;;;4.07;2.83;;;32.30;40.60;;;;;;5052745;28;20142;-81
2022/07/07 09:01:36;;;;;;;5.82;2.70;;;32.40;43.10;;;;;;5065820;28;20025;-86
2022/07/07 09:04:02;;;;;;;4.82;2.38;;;32.00;42.10;;;;;;5053946;28;20036;-85
2022/07/07 09:06:29;;;;;;;2.83;2.08;;;32.30;42.40;;;;;;5054085;28;20090;-83
2022/07/07 09:08:55;;;;;;;3.97;2.10;;;32.60;40.30;;;;;;5076040;28;20046;-80
2022/07/07 09:11:29;;;;;;;4.25;2.20;;;32.80;42.10;;;;;;5075983;28;20020;-85
2022/07/07 09:14:15;;;;;;;3.00;2.00;;;32.90;42.10;;;;;;5076265;28;20052;-88
2022/07/07 09:16:42;;;;;;;3.55;2.17;;;33.00;41.10;;;;;;5075796;28;20124;-78
2022/07/07 09:19:22;;;;;;;5.53;2.10;;;32.90;40.60;;;;;;5076125;28;20025;-83
2022/07/07 09:21:49;;;;;;;6.97;3.25;;;32.70;43.20;;;;;;5058699;28;20174;-81
2022/07/07 09:24:15;;;;;;;4.28;2.03;;;33.10;42.30;;;;;;5074572;28;20028;-80
2022/07/07 09:26:41;;;;;;;3.53;2.20;;;32.60;41.20;;;;;;5057815;28;20048;-83
2022/07/07 09:29:10;;;;;;;3.63;2.00;;;32.80;41.90;;;;;;5076275;28;20024;-78
2022/07/07 09:31:59;;;;;;;4.65;2.20;;;33.20;41.70;;;;;;5076017;28;20032;-82
2022/07/07 09:34:35;;;;;;;5.70;2.15;;;33.00;41.80;;;;;;5058130;28;20017;-78
2022/07/07 09:39:51;;;;;;;23.05;10.02;;;32.00;42.00;;;;;;5076035;28;20039;-80
2022/07/07 09:42:19;;;;;;;5.88;2.30;;;32.00;41.40;;;;;;5057827;28;20103;-80
2022/07/07 09:45:02;;;;;;;2.90;2.08;;;32.20;42.90;;;;;;5074419;28;20055;-81
2022/07/07 09:47:37;;;;;;;4.20;2.30;;;32.40;42.00;;;;;;4659487;28;10002779;-79
2022/07/07 09:50:12;;;;;;;3.60;2.13;;;32.40;41.80;;;;;;5073002;28;20012;-76
2022/07/07 09:52:40;;;;;;;6.72;2.30;;;32.20;41.40;;;;;;5075858;28;20428;-80
2022/07/07 09:55:11;;;;;;;5.68;2.08;;;32.40;41.60;;;;;;5075106;28;20029;-77
2022/07/07 09:57:39;;;;;;;3.60;2.20;;;32.50;39.30;;;;;;5048060;28;20032;-90
2022/07/07 10:00:06;;;;;;;5.43;2.40;;;32.20;41.80;;;;;;5075839;28;20020;-82
2022/07/07 10:02:32;;;;;;;5.25;2.10;;;32.30;40.60;;;;;;5074641;28;20107;-79
2022/07/07 10:05:00;;;;;;;4.50;2.03;;;32.60;39.90;;;;;;5075096;28;20039;-79
2022/07/07 10:07:30;;;;;;;3.20;2.10;;;32.20;39.50;;;;;;5057860;28;20031;-83
2022/07/07 10:10:03;;;;;;;3.88;2.33;;;32.50;41.00;;;;;;5074393;28;20032;-84
2022/07/07 10:12:29;;;;;;;3.78;2.33;;;33.00;42.10;;;;;;5055625;28;20028;-79
2022/07/07 10:14:58;;;;;;;3.40;2.08;;;33.40;40.30;;;;;;5057711;28;20024;-80
2022/07/07 10:17:28;;;;;;;4.47;2.25;;;32.90;41.40;;;;;;5075336;28;20059;-81
2022/07/07 10:20:11;;;;;;;5.45;2.40;;;32.80;41.80;;;;;;5073910;28;20056;-84
2022/07/07 10:22:37;;;;;;;3.70;2.58;;;33.00;42.60;;;;;;5073911;28;20033;-87
2022/07/07 10:25:07;;;;;;;4.85;2.47;;;32.90;42.50;;;;;;5052686;28;20113;-84
2022/07/07 10:27:33;;;;;;;40.13;4.90;;;32.80;42.40;;;;;;5055525;28;20025;-92
2022/07/07 10:30:01;;;;;;;15.52;3.20;;;32.90;43.10;;;;;;5056551;28;20052;-82
2022/07/07 10:32:51;;;;;;;4.03;2.45;;;32.40;42.60;;;;;;5074412;28;20429;-88
2022/07/07 10:35:18;;;;;;;;;;;32.20;43.80;;;;;;5055732;28;20032;-84
2022/07/07 10:37:51;;;;;;;5.63;2.30;;;32.30;44.20;;;;;;5055716;28;19916;-79
2022/07/07 10:40:28;;;;;;;5.43;2.45;;;32.70;43.20;;;;;;5074428;28;20034;-81
2022/07/07 10:43:12;;;;;;;3.95;2.60;;;33.10;42.80;;;;;;5074105;28;20379;-83
2022/07/07 10:45:45;;;;;;;8.27;3.08;;;32.80;43.30;;;;;;5074224;28;20064;-91
2022/07/07 10:48:48;;;;;;;4.28;2.50;;;32.70;42.50;;;;;;5056669;28;20028;-83
2022/07/07 10:51:27;;;;;;;3.50;2.20;;;32.90;43.20;;;;;;5058156;28;20091;-83
2022/07/07 10:54:06;;;;;;;5.65;2.60;;;33.00;43.40;;;;;;5057071;28;20024;-85
2022/07/07 10:56:50;;;;;;;3.83;2.33;;;33.00;43.90;;;;;;5056673;28;20036;-80
2022/07/07 10:59:17;;;;;;;4.93;2.30;;;32.90;44.30;;;;;;5057330;28;20525;-84
2022/07/07 11:02:01;;;;;;;3.65;2.40;;;33.10;44.40;;;;;;5058727;28;20115;-85
2022/07/07 11:04:42;;;;;;;20.27;2.88;;;33.50;44.00;;;;;;5056489;28;20029;-77
2022/07/07 11:07:17;;;;;;;5.18;2.40;;;33.60;42.30;;;;;;5057287;28;20028;-87
2022/07/07 11:10:00;;;;;;;3.25;2.47;;;33.70;42.10;;;;;;5058720;28;20035;-83
2022/07/07 11:12:53;;;;;;;3.78;2.20;;;33.80;42.60;;;;;;5074632;28;20407;-78
2022/07/07 11:15:22;;;;;;;3.85;2.50;;;34.00;43.50;;;;;;5056957;28;20032;-91
2022/07/07 11:17:56;;;;;;;4.97;2.60;;;34.00;42.70;;;;;;5057079;28;20024;-85
2022/07/07 11:20:32;;;;;;;3.55;2.30;;;33.90;42.20;;;;;;5059815;28;20028;-88
2022/07/07 11:23:12;;;;;;;4.95;2.60;;;34.00;41.90;;;;;;5074262;28;20021;-78
2022/07/07 11:25:40;;;;;;;3.92;2.20;;;34.10;42.30;;;;;;5074464;28;20105;-81
2022/07/07 11:28:09;;;;;;;2.70;2.03;;;34.10;42.90;;;;;;5056572;28;20052;-78
2022/07/07 11:30:37;;;;;;;5.50;2.35;;;34.30;42.30;;;;;;5073275;28;20429;-80
2022/07/07 11:33:03;;;;;;;4.25;2.28;;;34.10;42.90;;;;;;5074167;28;20023;-92
2022/07/07 11:35:30;;;;;;;3.53;2.30;;;34.20;42.70;;;;;;5074234;28;20029;-78
2022/07/07 11:37:56;;;;;;;4.80;2.38;;;33.90;42.80;;;;;;5074233;28;20094;-88
2022/07/07 11:40:23;;;;;;;4.55;2.53;;;33.80;43.80;;;;;;5056763;28;20032;-88
2022/07/07 11:42:49;;;;;;;6.65;2.65;;;33.70;43.50;;;;;;5074419;28;20025;-91
2022/07/07 11:45:25;;;;;;;3.08;2.03;;;33.70;43.80;;;;;;5056067;28;20031;-85
2022/07/07 11:47:53;;;;;;;3.92;2.30;;;34.00;43.80;;;;;;5074619;28;20024;-85
2022/07/07 11:50:19;;;;;;;3.67;2.40;;;34.20;42.90;;;;;;5055785;28;20498;-85
2022/07/07 11:52:48;;;;;;;4.50;2.22;;;34.20;42.60;;;;;;5056214;28;20020;-82
2022/07/07 11:55:16;;;;;;;4.75;2.40;;;34.20;42.20;;;;;;5073902;28;20025;-85
2022/07/07 11:57:42;;;;;;;7.45;2.38;;;33.90;42.90;;;;;;5073442;28;20016;-78
2022/07/07 12:00:18;;;;;;;4.15;2.50;;;33.60;43.20;;;;;;5073821;28;20028;-85
2022/07/07 12:02:45;;;;;;;7.07;2.42;;;33.50;44.50;;;;;;5074105;28;20425;-84
2022/07/07 12:05:12;;;;;;;4.00;2.58;;;33.50;43.80;;;;;;5055452;28;20063;-87
2022/07/07 12:07:41;;;;;;;5.63;2.58;;;33.60;43.60;;;;;;5055764;28;20539;-83
2022/07/07 12:10:24;;;;;;;4.28;2.40;;;33.80;43.50;;;;;;5055374;28;20033;-80
2022/07/07 12:12:58;;;;;;;3.53;2.42;;;33.90;44.40;;;;;;5055632;28;20020;-80
2022/07/07 12:15:36;;;;;;;4.15;2.30;;;34.10;43.20;;;;;;5073193;28;20021;-83
2022/07/07 12:18:03;;;;;;;4.07;2.35;;;33.90;43.00;;;;;;5055650;28;20052;-78
2022/07/07 12:20:29;;;;;;;3.45;2.50;;;33.70;43.80;;;;;;5073405;28;20081;-86
2022/07/07 12:23:00;;;;;;;4.05;2.60;;;33.40;43.70;;;;;;5073489;28;20049;-83
2022/07/07 12:25:34;;;;;;;4.07;2.40;;;33.20;43.70;;;;;;5055466;28;20497;-83
2022/07/07 12:28:06;;;;;;;5.60;2.70;;;33.20;44.10;;;;;;5073613;28;20032;-86
2022/07/07 12:30:55;;;;;;;5.72;2.90;;;33.00;44.00;;;;;;5073534;28;20413;-80
2022/07/07 12:33:40;;;;;;;3.88;2.67;;;32.90;44.60;;;;;;5055705;28;20086;-80
2022/07/07 12:36:23;;;;;;;5.80;2.38;;;33.00;44.70;;;;;;5055563;28;20029;-84
2022/07/07 12:38:54;;;;;;;5.60;2.75;;;33.20;44.80;;;;;;5072918;28;20016;-92
2022/07/07 12:41:33;;;;;;;6.47;2.72;;;33.10;44.20;;;;;;5057824;28;20028;-92
2022/07/07 12:44:23;;;;;;;6.78;2.80;;;33.40;44.50;;;;;;5059563;28;20021;-88
2022/07/07 12:46:49;;;;;;;3.17;2.47;;;33.50;45.80;;;;;;5077465;28;20075;-85
2022/07/07 12:49:16;;;;;;;4.10;2.72;;;33.50;45.10;;;;;;5059204;28;20052;-83
2022/07/07 12:51:48;;;;;;;5.63;2.95;;;33.50;44.40;;;;;;5059069;28;20028;-81
2022/07/07 12:54:23;;;;;;;4.25;2.63;;;33.30;44.00;;;;;;5077140;28;20021;-78