Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:04;;;;;;;16.23;9.23;;;;;;;7.95;76.56;99765.95;1757614;81;20851;-61
2022/10/14 00:03:35;;;;;;;68.95;37.40;;;;;;;7.92;76.63;99766.91;1754170;81;21277;-61
2022/10/14 00:06:12;;;;;;;29.87;15.32;;;;;;;7.91;76.74;99764.37;1753196;79;20906;-62
2022/10/14 00:08:40;;;;;;;20.30;13.08;;;;;;;7.91;76.87;99756.58;1757797;79;20941;-61
2022/10/14 00:11:11;;;;;;;24.18;11.97;;;;;;;7.94;76.97;99760.36;1750325;81;21102;-62
2022/10/14 00:13:39;;;;;;;14.05;8.70;;;;;;;7.97;76.94;99756.35;1753901;81;21478;-61
2022/10/14 00:16:06;;;;;;;;;;;;;;;8.00;77.07;99756.23;1754746;80;21009;-61
2022/10/14 00:18:33;;;;;;;16.05;9.70;;;;;;;8.01;77.19;99763.13;1727301;81;20091;-61
2022/10/14 00:21:02;;;;;;;20.33;10.37;;;;;;;8.01;77.37;99746.22;1752745;79;20954;-61
2022/10/14 00:23:29;;;;;;;22.87;12.13;;;;;;;8.01;77.37;99746.22;1748402;81;21110;-61
2022/10/14 00:25:55;;;;;;;14.87;8.90;;;;;;;8.04;77.18;99755.23;1745812;81;20981;-61
2022/10/14 00:28:22;;;;;;;16.90;11.33;;;;;;;8.05;77.17;99754.33;1748545;79;21383;-62
2022/10/14 00:30:56;;;;;;;14.80;9.97;;;;;;;8.06;77.22;99750.81;1755340;79;20977;-61
2022/10/14 00:33:24;;;;;;;17.48;10.88;;;;;;;8.06;77.21;99745.61;1743680;81;20879;-61
2022/10/14 00:35:57;;;;;;;23.98;12.82;;;;;;;8.04;77.26;99750.04;1754994;79;21385;-61
2022/10/14 00:38:24;;;;;;;17.80;11.12;;;;;;;8.03;77.29;99745.72;1749565;81;21457;-61
2022/10/14 00:40:52;;;;;;;22.40;11.60;;;;;;;8.03;77.37;99744.42;1751016;81;20926;-61
2022/10/14 00:43:20;;;;;;;14.43;8.70;;;;;;;8.03;77.36;99741.82;1756020;79;20969;-61
2022/10/14 00:45:47;;;;;;;19.95;12.03;;;;;;;7.99;77.25;99741.55;1749764;81;20954;-61
2022/10/14 00:48:15;;;;;;;18.75;11.70;;;;;;;7.96;77.35;99737.77;1750148;79;21179;-61
2022/10/14 00:50:44;;;;;;;27.22;11.95;;;;;;;7.92;77.37;99740.06;1747279;81;20911;-61
2022/10/14 00:53:12;;;;;;;14.73;9.38;;;;;;;7.89;77.48;99727.17;1750203;81;20915;-61
2022/10/14 00:55:41;;;;;;;17.55;11.70;;;;;;;7.87;77.61;99729.84;1759616;80;21504;-61
2022/10/14 00:58:09;;;;;;;20.05;11.53;;;;;;;7.87;77.70;99729.84;1754053;81;21461;-61
2022/10/14 01:00:36;;;;;;;;;;;;;;;7.84;77.59;99734.70;1759555;80;21034;-61
2022/10/14 01:03:19;;;;;;;17.55;9.38;;;;;;;7.82;77.68;99737.80;1756763;81;20098;-61
2022/10/14 01:05:57;;;;;;;20.72;11.97;;;;;;;7.77;77.67;99738.87;1756238;79;20965;-61
2022/10/14 01:08:51;;;;;;;18.87;11.38;;;;;;;7.75;77.82;99728.52;1668309;85;20950;-62
2022/10/14 01:11:45;;;;;;;19.50;12.20;;;;;;;7.77;77.94;99726.72;1671777;84;21041;-61
2022/10/14 01:14:26;;;;;;;20.82;12.05;;;;;;;7.78;77.92;99729.70;1668293;85;21101;-61
2022/10/14 01:17:17;;;;;;;18.10;11.55;;;;;;;7.79;77.96;99721.48;1673742;85;20938;-61
2022/10/14 01:20:13;;;;;;;19.65;11.30;;;;;;;7.80;77.99;99722.70;1674174;85;21570;-61
2022/10/14 01:22:51;;;;;;;20.35;11.97;;;;;;;7.79;78.02;99717.58;1666531;85;20979;-61
2022/10/14 01:25:39;;;;;;;24.55;13.80;;;;;;;7.76;78.06;99709.44;1670939;85;21019;-62
2022/10/14 01:28:47;;;;;;;19.35;12.05;;;;;;;7.74;78.12;99708.63;1672488;85;21172;-61
2022/10/14 01:31:19;;;;;;;24.80;13.03;;;;;;;7.72;78.12;99716.09;1650939;85;21001;-61
2022/10/14 01:33:47;;;;;;;21.45;12.25;;;;;;;7.65;78.16;99706.38;1673769;84;20958;-61
2022/10/14 01:36:25;;;;;;;22.85;13.18;;;;;;;7.58;78.18;99702.28;1669538;84;21009;-61
2022/10/14 01:39:20;;;;;;;26.33;14.58;;;;;;;7.55;78.34;99698.49;1671225;84;21024;-62
2022/10/14 01:41:52;;;;;;;21.15;13.43;;;;;;;7.53;78.38;99697.23;1665936;85;21150;-61
2022/10/14 01:44:22;;;;;;;20.20;12.58;;;;;;;7.51;78.46;99698.22;1670544;84;21086;-61
2022/10/14 01:46:53;;;;;;;22.27;14.23;;;;;;;7.49;78.59;99696.12;1757752;79;20902;-62
2022/10/14 01:49:33;;;;;;;24.65;13.58;;;;;;;7.44;78.61;99707.11;1755815;81;20957;-62
2022/10/14 01:52:11;;;;;;;23.83;13.70;;;;;;;7.44;78.81;99704.52;1737395;82;20942;-61
2022/10/14 01:54:42;;;;;;;22.07;14.00;;;;;;;7.47;78.76;99702.66;1758433;81;21072;-61
2022/10/14 01:57:16;;;;;;;25.85;12.93;;;;;;;7.51;78.90;99698.22;1759711;81;20941;-59
2022/10/14 01:59:45;;;;;;;25.68;14.05;;;;;;;7.52;78.77;99696.00;1731859;81;21499;-59
2022/10/14 02:02:12;;;;;;;25.17;13.43;;;;;;;7.48;78.71;99693.10;1762345;81;20934;-59
2022/10/14 02:04:39;;;;;;;25.95;14.43;;;;;;;7.46;78.87;99694.47;1729524;82;20978;-59
2022/10/14 02:07:35;;;;;;;22.33;14.00;;;;;;;7.47;78.88;99688.82;1729891;82;21011;-58
2022/10/14 02:10:39;;;;;;;19.30;13.08;;;;;;;7.46;78.95;99687.13;1722721;81;20982;-59
2022/10/14 02:13:56;;;;;;;22.25;13.13;;;;;;;7.43;78.99;99694.58;1755483;81;20859;-59
2022/10/14 02:16:54;;;;;;;23.07;14.15;;;;;;;7.34;79.00;99687.95;1753089;81;20993;-58
2022/10/14 02:19:52;;;;;;;27.27;14.78;;;;;;;7.33;79.17;99686.70;1756997;80;21408;-59
2022/10/14 02:22:33;;;;;;;24.45;15.28;;;;;;;7.34;79.26;99682.77;1756237;79;21031;-59
2022/10/14 02:25:05;;;;;;;26.20;15.38;;;;;;;7.35;79.23;99687.05;1754180;80;20954;-59
2022/10/14 02:27:34;;;;;;;20.65;14.58;;;;;;;7.38;79.27;99685.64;1753969;81;21504;-59
2022/10/14 02:30:03;;;;;;;25.35;14.00;;;;;;;7.38;79.38;99677.84;1738602;81;20954;-59
2022/10/14 02:32:32;;;;;;;21.00;13.75;;;;;;;7.35;79.33;99675.36;1747840;80;20959;-59
2022/10/14 02:35:01;;;;;;;30.40;15.25;;;;;;;7.28;79.23;99673.02;1750159;81;21820;-59
2022/10/14 02:37:30;;;;;;;22.60;13.68;;;;;;;7.20;79.19;99670.70;1749319;81;20994;-59
2022/10/14 02:40:08;;;;;;;28.45;14.75;;;;;;;7.16;79.29;99674.29;1752747;81;20962;-59
2022/10/14 02:42:35;;;;;;;23.05;15.80;;;;;;;7.14;79.43;99673.48;1749451;81;21503;-59
2022/10/14 02:45:02;;;;;;;25.47;15.23;;;;;;;7.15;79.51;99672.61;1773776;80;20981;-59
2022/10/14 02:47:29;;;;;;;29.23;16.70;;;;;;;7.15;79.57;99660.92;1739520;81;21080;-59
2022/10/14 02:49:56;;;;;;;27.77;16.97;;;;;;;7.16;79.56;99661.31;1755652;80;21010;-58
2022/10/14 02:52:23;;;;;;;22.50;14.97;;;;;;;7.17;79.73;99661.73;1752866;79;21421;-60
2022/10/14 02:54:50;;;;;;;24.02;15.50;;;;;;;7.19;79.81;99658.60;1751280;80;20976;-60
2022/10/14 02:57:17;;;;;;;23.38;14.90;;;;;;;7.21;79.86;99658.11;1753405;81;21526;-60
2022/10/14 02:59:43;;;;;;;24.27;16.57;;;;;;;7.22;79.88;99658.49;1748709;79;21247;-61
2022/10/14 03:02:10;;;;;;;24.23;15.25;;;;;;;7.22;79.92;99655.90;1753395;80;20900;-60
2022/10/14 03:04:37;;;;;;;24.37;16.37;;;;;;;7.21;79.97;99649.02;1769842;80;21286;-60
2022/10/14 03:07:04;;;;;;;25.32;17.02;;;;;;;7.23;80.03;99654.17;1764174;79;20926;-60
2022/10/14 03:09:30;;;;;;;26.55;16.40;;;;;;;7.24;80.10;99654.56;1757451;81;21498;-60
2022/10/14 03:11:57;;;;;;;24.98;16.10;;;;;;;7.27;80.22;99650.10;1762449;79;21143;-60
2022/10/14 03:14:24;;;;;;;26.60;17.27;;;;;;;7.27;80.19;99646.20;1771238;79;21028;-60
2022/10/14 03:16:51;;;;;;;25.53;15.37;;;;;;;7.29;80.25;99654.80;1768604;80;21405;-60
2022/10/14 03:19:17;;;;;;;23.12;16.02;;;;;;;7.30;80.24;99651.28;1762304;80;20919;-60
2022/10/14 03:21:44;;;;;;;24.23;16.13;;;;;;;7.30;80.31;99647.84;1755852;81;20946;-60
2022/10/14 03:24:11;;;;;;;26.23;16.37;;;;;;;7.26;80.22;99660.10;1755786;80;21841;-60
2022/10/14 03:26:38;;;;;;;29.77;16.95;;;;;;;7.22;80.13;99642.91;1752594;80;21903;-60
2022/10/14 03:29:04;;;;;;;32.50;17.00;;;;;;;7.13;80.01;99643.23;1747398;80;20930;-60
2022/10/14 03:31:31;;;;;;;31.00;14.63;;;;;;;7.08;80.18;99645.98;1767747;80;20879;-60
2022/10/14 03:33:58;;;;;;;26.20;13.80;;;;;;;6.77;79.74;99643.57;1778356;79;20860;-59
2022/10/14 03:36:24;;;;;;;27.73;15.05;;;;;;;6.77;79.74;99643.57;1758421;80;21810;-59
2022/10/14 03:38:51;;;;;;;20.08;12.90;;;;;;;6.55;79.61;99642.12;1761498;80;20880;-60
2022/10/14 03:41:18;;;;;;;29.45;14.23;;;;;;;6.36;79.72;99636.69;1763954;80;20930;-60
2022/10/14 03:43:44;;;;;;;25.97;15.43;;;;;;;6.20;79.90;99640.20;1762006;80;20916;-61
2022/10/14 03:46:11;;;;;;;26.07;16.32;;;;;;;6.12;80.16;99640.88;1766466;80;20927;-60
2022/10/14 03:48:38;;;;;;;25.80;17.00;;;;;;;6.13;80.51;99637.83;1766448;80;21671;-60
2022/10/14 03:51:04;;;;;;;25.63;17.77;;;;;;;6.17;80.73;99636.86;1768761;80;20977;-60
2022/10/14 03:53:31;;;;;;;29.92;17.95;;;;;;;6.24;80.94;99635.75;1768592;80;20910;-60
2022/10/14 03:55:58;;;;;;;30.10;17.73;;;;;;;6.33;81.12;99640.68;1760210;80;20987;-60
2022/10/14 03:58:24;;;;;;;27.48;17.85;;;;;;;6.41;81.13;99635.23;1764227;79;20918;-60
2022/10/14 04:00:51;;;;;;;23.70;16.50;;;;;;;6.42;81.03;99634.34;1760858;80;21880;-60
2022/10/14 04:03:18;;;;;;;21.45;14.98;;;;;;;6.38;80.93;99630.98;1754763;80;21461;-60
2022/10/14 04:05:44;;;;;;;27.90;17.27;;;;;;;6.30;80.87;99623.05;1764223;80;20992;-60
2022/10/14 04:08:11;;;;;;;23.05;16.42;;;;;;;6.21;80.77;99628.07;1748273;80;20930;-60
2022/10/14 04:10:39;;;;;;;23.00;15.88;;;;;;;6.15;80.79;99627.81;1757709;80;20867;-60
2022/10/14 04:13:06;;;;;;;30.60;16.77;;;;;;;6.05;80.79;99625.97;1756392;80;21676;-61
2022/10/14 04:15:35;;;;;;;27.57;17.60;;;;;;;5.99;80.88;99626.16;1748544;80;21429;-61
2022/10/14 04:18:03;;;;;;;25.92;17.37;;;;;;;5.95;81.10;99634.05;1755686;79;20930;-61
2022/10/14 04:20:30;;;;;;;29.87;17.98;;;;;;;5.92;81.25;99628.48;1732884;81;20950;-60
2022/10/14 04:22:59;;;;;;;37.45;19.35;;;;;;;5.90;81.37;99622.48;1737451;81;20944;-61
2022/10/14 04:25:26;;;;;;;31.00;18.07;;;;;;;5.94;81.50;99624.59;1750125;81;21204;-59
2022/10/14 04:27:53;;;;;;;27.42;18.25;;;;;;;5.98;81.64;99630.08;1752723;81;20934;-60
2022/10/14 04:30:22;;;;;;;30.45;18.57;;;;;;;6.02;81.70;99619.58;1749744;81;21473;-60
2022/10/14 04:32:48;;;;;;;26.60;17.95;;;;;;;6.05;81.72;99625.13;1750060;81;21485;-60
2022/10/14 04:35:15;;;;;;;28.87;18.27;;;;;;;6.07;81.73;99618.58;1739745;81;20947;-60
2022/10/14 04:37:42;;;;;;;29.18;18.90;;;;;;;6.10;81.87;99612.84;1744248;81;21413;-60
2022/10/14 04:40:10;;;;;;;33.57;18.80;;;;;;;6.18;82.01;99617.80;1749392;79;20962;-60
2022/10/14 04:42:36;;;;;;;31.97;20.65;;;;;;;6.23;82.00;99621.11;1756904;79;21075;-60
2022/10/14 04:45:04;;;;;;;28.35;19.35;;;;;;;6.28;82.02;99614.88;1751578;79;20954;-61
2022/10/14 04:47:30;;;;;;;33.78;20.90;;;;;;;6.33;82.02;99617.34;1772635;80;21009;-61
2022/10/14 04:49:57;;;;;;;28.02;18.55;;;;;;;6.40;82.10;99618.83;1743299;80;21041;-61
2022/10/14 04:52:24;;;;;;;34.08;19.77;;;;;;;6.44;82.17;99616.97;1766798;80;21413;-61
2022/10/14 04:54:50;;;;;;;29.87;19.02;;;;;;;6.48;82.14;99615.54;1765099;80;20887;-61
2022/10/14 04:57:17;;;;;;;34.30;19.77;;;;;;;6.50;82.15;99620.23;1765068;80;21516;-61
2022/10/14 04:59:44;;;;;;;33.97;19.70;;;;;;;6.52;82.13;99615.44;1770320;80;20916;-60
2022/10/14 05:02:10;;;;;;;30.75;18.50;;;;;;;6.49;82.10;99610.73;1764437;80;21038;-60
2022/10/14 05:04:37;;;;;;;33.03;18.27;;;;;;;6.46;82.04;99610.84;1763048;80;20852;-60
2022/10/14 05:07:04;;;;;;;26.00;18.50;;;;;;;6.40;82.08;99616.23;1767119;80;20879;-60
2022/10/14 05:09:30;;;;;;;30.53;18.83;;;;;;;6.41;82.07;99617.08;1767412;80;21533;-60
2022/10/14 05:11:57;;;;;;;31.57;19.10;;;;;;;6.37;82.03;99611.14;1770647;78;20966;-61
2022/10/14 05:14:24;;;;;;;28.83;18.47;;;;;;;6.34;82.08;99606.06;1768231;80;22050;-60
2022/10/14 05:16:51;;;;;;;26.40;17.77;;;;;;;6.31;82.21;99611.34;1766958;80;20904;-61
2022/10/14 05:19:17;;;;;;;30.23;17.50;;;;;;;6.28;82.21;99611.44;1769927;80;20931;-61
2022/10/14 05:21:44;;;;;;;24.45;16.60;;;;;;;6.23;82.30;99609.44;1766007;80;20893;-60
2022/10/14 05:24:11;;;;;;;27.20;17.48;;;;;;;6.20;82.26;99613.42;1770194;78;21023;-60
2022/10/14 05:26:37;;;;;;;30.03;18.60;;;;;;;6.18;82.22;99612.61;1772215;80;21106;-60
2022/10/14 05:29:04;;;;;;;36.30;21.93;;;;;;;6.18;82.40;99616.50;1776242;80;21558;-61
2022/10/14 05:31:31;;;;;;;32.47;21.70;;;;;;;6.18;82.58;99617.80;1770020;80;21456;-61
2022/10/14 05:33:58;;;;;;;30.63;20.00;;;;;;;6.19;82.70;99611.70;1776757;80;20895;-61
2022/10/14 05:36:25;;;;;;;35.65;21.62;;;;;;;6.21;82.71;99619.00;1772269;79;20922;-60
2022/10/14 05:38:54;;;;;;;32.20;19.50;;;;;;;6.23;82.91;99618.52;1777236;80;21880;-59
2022/10/14 05:41:20;;;;;;;28.75;18.80;;;;;;;6.26;82.86;99611.93;1773093;78;20928;-60
2022/10/14 05:43:47;;;;;;;29.05;18.62;;;;;;;6.30;82.93;99616.11;1752923;81;21895;-60
2022/10/14 05:46:14;;;;;;;36.67;19.57;;;;;;;6.33;82.94;99609.56;1770214;80;21480;-61
2022/10/14 05:48:40;;;;;;;30.60;19.63;;;;;;;6.33;82.84;99613.45;1777955;80;20926;-60
2022/10/14 05:51:07;;;;;;;33.00;19.40;;;;;;;6.35;82.87;99612.93;1777377;79;21682;-60
2022/10/14 05:53:34;;;;;;;30.53;18.57;;;;;;;6.38;82.83;99615.42;1775331;80;22421;-60
2022/10/14 05:56:04;;;;;;;24.20;17.45;;;;;;;6.40;82.96;99610.20;1774975;80;20894;-59
2022/10/14 05:58:31;;;;;;;30.70;19.32;;;;;;;6.42;83.01;99609.71;1776906;80;21509;-60
2022/10/14 06:01:04;;;;;;;30.55;19.17;;;;;;;6.46;83.11;99614.73;1774169;80;20898;-60
2022/10/14 06:03:31;;;;;;;34.30;20.40;;;;;;;6.50;83.18;99609.86;1771155;80;21074;-61
2022/10/14 06:05:58;;;;;;;33.42;19.87;;;;;;;6.58;83.28;99608.75;1772563;80;20879;-60
2022/10/14 06:08:26;;;;;;;28.75;20.57;;;;;;;6.71;83.53;99607.45;1740465;80;32585;-60
2022/10/14 06:10:54;;;;;;;29.80;19.27;;;;;;;6.88;83.71;99611.62;1741979;78;21018;-61
2022/10/14 06:13:21;;;;;;;30.68;18.67;;;;;;;7.07;83.75;99609.70;1777259;80;20875;-61
2022/10/14 06:15:48;;;;;;;29.20;17.98;;;;;;;7.27;83.71;99611.59;1740834;80;21054;-60
2022/10/14 06:18:15;;;;;;;33.33;17.70;;;;;;;7.49;83.75;99607.33;1773010;80;21491;-61
2022/10/14 06:20:52;;;;;;;25.55;17.75;;;;;;;7.75;83.84;99611.55;1773568;80;20983;-61
2022/10/14 06:23:19;;;;;;;21.33;14.98;;;;;;;7.93;83.70;99606.59;1773501;79;20911;-61
2022/10/14 06:25:45;;;;;;;21.93;14.17;;;;;;;8.06;83.65;99612.98;1776044;80;20876;-62
2022/10/14 06:28:12;;;;;;;24.07;15.60;;;;;;;8.19;83.71;99606.41;1773456;79;21048;-60
2022/10/14 06:30:41;;;;;;;20.20;14.53;;;;;;;8.44;83.69;99616.72;1779097;80;20907;-60
2022/10/14 06:33:09;;;;;;;25.52;15.53;;;;;;;8.44;83.69;99616.72;1774136;80;20924;-60
2022/10/14 06:35:37;;;;;;;22.73;14.33;;;;;;;8.56;83.66;99611.47;1775610;80;20950;-60
2022/10/14 06:38:05;;;;;;;27.50;15.32;;;;;;;8.68;83.71;99612.29;1753111;81;20903;-61
2022/10/14 06:40:31;;;;;;;26.80;14.80;;;;;;;8.81;83.79;99612.61;1774410;80;20975;-60
2022/10/14 06:42:58;;;;;;;25.80;16.73;;;;;;;8.96;83.80;99611.11;1767791;80;21064;-59
2022/10/14 06:45:25;;;;;;;21.70;14.85;;;;;;;9.11;83.91;99610.47;1779856;78;20931;-60
2022/10/14 06:47:52;;;;;;;23.47;15.47;;;;;;;9.27;83.93;99615.00;1773434;78;20928;-59
2022/10/14 06:50:19;;;;;;;21.80;15.57;;;;;;;9.44;83.95;99616.87;1773114;80;20925;-60
2022/10/14 06:52:46;;;;;;;23.62;15.68;;;;;;;9.54;83.80;99608.58;1771058;80;21606;-61
2022/10/14 06:55:13;;;;;;;25.40;16.35;;;;;;;9.67;83.90;99616.70;1772849;79;20894;-60
2022/10/14 06:57:40;;;;;;;21.10;17.67;;;;;;;9.83;83.83;99616.83;1774163;79;21495;-60
2022/10/14 07:00:08;;;;;;;24.12;17.05;;;;;;;9.96;83.73;99614.05;1775730;80;20911;-61
2022/10/14 07:02:38;;;;;;;29.52;16.17;;;;;;;10.08;83.90;99617.42;1746543;81;20883;-60
2022/10/14 07:05:05;;;;;;;21.73;15.32;;;;;;;10.25;83.88;99613.14;1748661;81;21310;-60
2022/10/14 07:07:32;;;;;;;24.65;16.77;;;;;;;10.38;83.81;99614.28;1774218;79;20918;-60
2022/10/14 07:09:59;;;;;;;28.40;16.73;;;;;;;10.57;83.91;99621.23;1744650;81;20927;-60
2022/10/14 07:12:26;;;;;;;25.13;16.43;;;;;;;10.77;84.05;99617.64;1754701;81;20930;-60
2022/10/14 07:14:52;;;;;;;22.02;17.23;;;;;;;10.87;83.59;99611.05;1754865;81;20953;-60
2022/10/14 07:17:19;;;;;;;25.77;16.27;;;;;;;10.92;83.62;99616.42;1756191;81;21886;-60
2022/10/14 07:19:46;;;;;;;31.10;17.40;;;;;;;11.03;83.73;99609.32;1755377;81;21432;-60
2022/10/14 07:22:13;;;;;;;22.58;16.85;;;;;;;11.24;83.92;99610.01;1753834;81;21272;-61
2022/10/14 07:24:39;;;;;;;24.53;16.17;;;;;;;11.46;83.89;99606.28;1751483;80;21460;-61
2022/10/14 07:27:08;;;;;;;26.03;17.07;;;;;;;11.66;83.72;99611.29;1778258;80;20911;-60
2022/10/14 07:29:35;;;;;;;22.82;16.42;;;;;;;11.76;83.43;99609.88;1742638;81;22025;-61
2022/10/14 07:32:02;;;;;;;28.92;15.90;;;;;;;11.86;83.51;99607.16;1775958;79;21571;-61
2022/10/14 07:34:29;;;;;;;27.27;15.58;;;;;;;11.96;83.26;99596.19;1772853;80;20915;-61
2022/10/14 07:36:55;;;;;;;26.10;16.82;;;;;;;12.04;83.34;99597.91;1777077;80;20930;-61
2022/10/14 07:39:24;;;;;;;27.17;16.42;;;;;;;12.26;83.62;99598.41;1776859;80;21078;-61
2022/10/14 07:41:51;;;;;;;27.40;16.80;;;;;;;12.58;83.87;99594.92;1776154;80;21796;-60
2022/10/14 07:44:19;;;;;;;22.73;16.35;;;;;;;12.72;83.33;99595.80;1747291;80;21578;-60
2022/10/14 07:46:46;;;;;;;22.77;17.02;;;;;;;12.82;83.22;99595.25;1768326;80;20943;-60
2022/10/14 07:49:19;;;;;;;23.42;16.30;;;;;;;13.00;83.31;99594.19;1773141;80;20912;-61
2022/10/14 07:51:46;;;;;;;21.65;16.07;;;;;;;13.23;83.21;99593.27;1767002;78;20909;-61
2022/10/14 07:54:16;;;;;;;;;;;;;;;13.40;83.14;99583.47;1776231;80;21034;-61
2022/10/14 07:56:44;;;;;;;35.83;17.62;;;;;;;13.63;82.84;99584.67;1762868;79;20126;-62
2022/10/14 07:59:12;;;;;;;23.77;16.10;;;;;;;13.72;83.04;99591.59;1757474;81;20875;-61
2022/10/14 08:01:38;;;;;;;;;;;;;;;13.95;83.21;99577.89;1778763;80;20973;-62
2022/10/14 08:04:05;;;;;;;21.93;17.40;;;;;;;14.20;82.98;99584.17;1767920;80;20162;-61
2022/10/14 08:06:32;;;;;;;24.65;17.75;;;;;;;14.43;83.67;99580.92;1773059;80;21179;-61
2022/10/14 08:08:58;;;;;;;24.50;16.52;;;;;;;14.79;83.34;99580.78;1744285;81;21001;-61
2022/10/14 08:11:28;;;;;;;26.90;17.17;;;;;;;14.97;82.94;99578.69;1770813;80;20969;-61
2022/10/14 08:13:57;;;;;;;26.73;17.87;;;;;;;15.04;82.71;99583.05;1770890;78;20952;-62
2022/10/14 08:16:30;;;;;;;25.90;17.20;;;;;;;15.18;82.54;99580.34;1747316;81;20996;-61
2022/10/14 08:19:00;;;;;;;24.63;16.45;;;;;;;15.31;82.73;99577.70;1743172;81;21113;-61
2022/10/14 08:21:27;;;;;;;25.85;17.57;;;;;;;15.41;82.64;99570.38;1745718;81;20919;-61
2022/10/14 08:23:56;;;;;;;25.20;17.15;;;;;;;15.52;82.30;99578.01;1770035;80;20898;-61
2022/10/14 08:26:37;;;;;;;26.10;17.67;;;;;;;15.63;82.30;99574.15;1787179;79;20977;-61
2022/10/14 08:29:07;;;;;;;27.52;17.30;;;;;;;15.66;81.80;99579.19;1784573;80;21484;-61
2022/10/14 08:31:34;;;;;;;29.02;18.27;;;;;;;15.76;81.94;99580.23;1783018;79;22886;-61
2022/10/14 08:34:01;;;;;;;22.52;16.82;;;;;;;15.82;81.49;99573.24;1782195;80;20962;-61
2022/10/14 08:36:28;;;;;;;30.08;16.80;;;;;;;15.71;81.16;99578.43;1784189;80;28562;-61
2022/10/14 08:38:57;;;;;;;25.68;18.07;;;;;;;15.60;80.76;99571.25;1785386;80;20927;-61
2022/10/14 08:41:40;;;;;;;22.85;15.38;;;;;;;15.59;80.83;99573.98;1782705;80;20954;-61
2022/10/14 08:44:21;;;;;;;22.30;16.40;;;;;;;15.49;80.36;99573.80;1782744;80;21064;-61
2022/10/14 08:47:01;;;;;;;22.10;15.65;;;;;;;15.39;80.66;99568.32;1750302;81;21496;-60
2022/10/14 08:49:48;;;;;;;21.77;16.50;;;;;;;15.36;79.94;99563.28;1752842;81;20906;-61
2022/10/14 08:52:35;;;;;;;22.82;16.45;;;;;;;15.30;80.09;99558.45;1773199;80;21499;-61
2022/10/14 08:55:08;;;;;;;;;;;;;;;15.27;79.92;99557.34;1752782;80;20899;-62
2022/10/14 08:57:41;;;;;;;20.08;15.03;;;;;;;15.26;79.64;99560.91;1743465;81;21326;-62
2022/10/14 09:00:11;;;;;;;24.45;15.63;;;;;;;15.24;79.74;99564.62;1763916;79;20993;-62
2022/10/14 09:02:50;;;;;;;29.07;16.50;;;;;;;15.37;80.16;99564.95;1763523;81;21023;-62
2022/10/14 09:05:23;;;;;;;25.48;15.23;;;;;;;15.61;80.34;99561.56;1763703;79;21422;-62
2022/10/14 09:07:55;;;;;;;28.32;16.57;;;;;;;15.69;79.36;99559.27;1757635;80;20996;-63
2022/10/14 09:10:33;;;;;;;27.17;15.93;;;;;;;15.63;79.63;99557.05;1767140;80;21283;-62
2022/10/14 09:13:14;;;;;;;20.43;15.75;;;;;;;15.74;79.81;99553.20;1763674;80;20936;-63
2022/10/14 09:15:48;;;;;;;24.90;16.07;;;;;;;15.77;79.27;99554.30;1750556;81;20966;-62
2022/10/14 09:18:32;;;;;;;24.87;16.90;;;;;;;15.73;79.34;99555.45;1738605;80;20870;-62
2022/10/14 09:21:02;;;;;;;21.07;14.25;;;;;;;15.75;79.25;99550.92;1759657;81;21084;-62
2022/10/14 09:23:28;;;;;;;20.80;15.40;;;;;;;15.67;78.63;99561.13;1762529;79;21333;-62
2022/10/14 09:26:07;;;;;;;19.35;15.23;;;;;;;15.44;78.26;99560.95;1759705;80;20978;-62
2022/10/14 09:28:41;;;;;;;25.55;15.65;;;;;;;15.30;78.42;99559.77;1758667;81;20926;-62
2022/10/14 09:31:11;;;;;;;22.30;15.28;;;;;;;15.30;78.54;99561.08;1763726;81;20938;-62
2022/10/14 09:33:40;;;;;;;21.35;15.13;;;;;;;15.28;78.52;99559.50;1774578;79;20891;-62
2022/10/14 09:36:18;;;;;;;21.45;14.00;;;;;;;15.27;78.73;99554.72;1771940;79;21107;-62
2022/10/14 09:38:52;;;;;;;22.20;14.60;;;;;;;15.39;78.57;99565.69;1762175;80;21537;-62
2022/10/14 09:41:27;;;;;;;26.42;15.50;;;;;;;15.60;78.40;99565.13;1756098;81;21010;-62
2022/10/14 09:44:20;;;;;;;21.15;15.38;;;;;;;15.60;78.15;99563.36;1753952;81;20961;-62
2022/10/14 09:46:58;;;;;;;23.10;15.40;;;;;;;15.58;77.96;99568.36;1756887;81;20906;-62
2022/10/14 09:49:39;;;;;;;22.32;15.48;;;;;;;15.59;77.98;99568.72;1753829;81;21207;-63
2022/10/14 09:52:08;;;;;;;36.70;17.23;;;;;;;15.59;77.90;99561.66;1753843;81;20864;-62
2022/10/14 09:54:34;;;;;;;21.20;14.98;;;;;;;15.66;78.04;99568.19;1719141;81;21402;-62
2022/10/14 09:57:12;;;;;;;26.12;16.30;;;;;;;15.86;78.25;99556.27;1755257;81;20878;-61
2022/10/14 09:59:55;;;;;;;23.52;16.48;;;;;;;16.08;78.27;99561.31;1750284;81;20907;-61
2022/10/14 10:02:26;;;;;;;27.17;17.17;;;;;;;16.23;77.91;99558.86;1690186;84;21081;-61
2022/10/14 10:04:53;;;;;;;24.12;16.85;;;;;;;16.52;78.27;99555.86;1735034;81;20946;-61
2022/10/14 10:07:28;;;;;;;25.80;16.97;;;;;;;16.74;77.98;99558.56;1738676;81;20980;-61
2022/10/14 10:09:59;;;;;;;23.02;16.52;;;;;;;16.89;77.81;99561.89;1744858;81;21144;-65
2022/10/14 10:12:32;;;;;;;21.17;16.95;;;;;;;16.99;77.58;99557.58;1738832;81;20919;-63
2022/10/14 10:15:03;;;;;;;27.40;17.35;;;;;;;16.96;76.98;99553.02;1740352;81;21203;-63
2022/10/14 10:17:37;;;;;;;24.12;16.85;;;;;;;16.96;76.88;99556.98;1737313;81;20970;-61
2022/10/14 10:20:34;;;;;;;21.45;15.83;;;;;;;16.95;76.88;99553.98;1737961;81;21497;-61
2022/10/14 10:23:24;;;;;;;34.00;17.77;;;;;;;16.92;76.86;99558.19;1744650;81;20966;-62
2022/10/14 10:25:51;;;;;;;23.57;17.15;;;;;;;16.95;76.85;99556.14;1706952;83;20917;-64
2022/10/14 10:28:20;;;;;;;;;;;;;;;17.01;76.93;99554.84;1708651;82;21173;-63
2022/10/14 10:31:28;;;;;;;22.75;15.70;;;;;;;17.00;75.82;99551.84;1709464;82;20136;-64
2022/10/14 10:34:23;;;;;;;21.93;14.95;;;;;;;16.84;75.79;99546.06;1702853;82;21011;-63
2022/10/14 10:37:04;;;;;;;24.00;15.53;;;;;;;16.67;75.65;99549.45;1705252;82;21010;-63
2022/10/14 10:40:03;;;;;;;24.75;16.55;;;;;;;16.61;75.66;99544.65;1716369;82;20971;-63
2022/10/14 10:42:44;;;;;;;25.68;15.28;;;;;;;16.58;75.82;99546.20;1740218;82;21058;-64
2022/10/14 10:45:38;;;;;;;29.70;16.73;;;;;;;16.60;75.79;99537.67;1721165;80;22758;-63
2022/10/14 10:48:19;;;;;;;25.80;15.78;;;;;;;16.53;75.38;99542.58;1722000;82;20974;-62
2022/10/14 10:50:57;;;;;;;22.13;15.13;;;;;;;16.55;75.61;99541.13;1729888;82;20907;-62
2022/10/14 10:53:48;;;;;;;24.40;15.90;;;;;;;16.57;75.41;99543.18;1720490;82;20954;-63
2022/10/14 10:56:32;;;;;;;22.67;14.20;;;;;;;16.62;75.56;99543.69;1731969;81;20982;-62
2022/10/14 10:59:19;;;;;;;32.98;13.38;;;;;;;16.65;75.27;99538.17;1726831;81;20954;-63
2022/10/14 11:02:12;;;;;;;20.65;12.93;;;;;;;16.68;75.14;99542.38;1742143;79;21572;-63
2022/10/14 11:04:54;;;;;;;18.52;13.48;;;;;;;16.74;75.09;99547.19;1749880;80;21040;-64
2022/10/14 11:13:37;;;;;;;23.85;13.28;;;;;;;16.83;74.45;99543.04;1755119;81;20907;-64
2022/10/14 11:16:25;;;;;;;28.57;14.40;;;;;;;16.74;74.28;99542.74;1749331;81;20962;-62
2022/10/14 11:19:26;;;;;;;25.12;14.83;;;;;;;16.69;74.12;99541.41;1748355;79;21454;-63
2022/10/14 11:22:06;;;;;;;21.55;13.22;;;;;;;16.63;74.00;99544.52;1720243;81;20871;-63
2022/10/14 11:24:57;;;;;;;23.92;13.13;;;;;;;16.55;74.12;99532.77;1716254;80;21069;-62
2022/10/14 11:27:39;;;;;;;18.75;12.33;;;;;;;16.52;74.16;99532.14;1766085;80;20883;-61
2022/10/14 11:30:19;;;;;;;19.57;11.57;;;;;;;16.54;74.26;99532.39;1765353;80;20906;-64
2022/10/14 11:33:24;;;;;;;14.78;11.18;;;;;;;16.58;74.32;99531.70;1769594;80;20902;-63
2022/10/14 11:36:22;;;;;;;20.00;11.43;;;;;;;16.56;73.86;99531.80;1769723;80;21449;-64
2022/10/14 11:39:03;;;;;;;20.08;11.40;;;;;;;16.49;73.83;99527.09;1745833;80;21059;-63
2022/10/14 11:42:01;;;;;;;23.98;10.40;;;;;;;16.54;73.99;99527.60;1742200;81;21052;-63
2022/10/14 11:44:37;;;;;;;14.23;9.53;;;;;;;16.65;74.14;99530.27;1744270;81;21660;-63
2022/10/14 11:47:12;;;;;;;16.07;10.95;;;;;;;16.65;73.26;99525.00;1740532;81;20911;-63
2022/10/14 11:50:02;;;;;;;15.70;11.28;;;;;;;16.53;73.33;99518.03;1774946;80;21045;-63
2022/10/14 11:52:34;;;;;;;14.18;10.05;;;;;;;16.50;73.22;99517.78;1771743;79;21710;-61
2022/10/14 11:55:15;;;;;;;13.83;9.23;;;;;;;16.53;73.32;99518.03;1771185;80;20950;-62