Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:33;;;;;;;0.03;0.03;;;;;;;17.53;100.00;101529.94;10543519;28;20039;-79
2022/06/27 00:07:35;;;;;;;0.00;0.00;;;;;;;17.74;100.00;101537.91;10526161;28;20048;-79
2022/06/27 00:12:39;;;;;;;0.03;0.03;;;;;;;17.68;100.00;101537.88;10535869;28;20039;-79
2022/06/27 00:17:42;;;;;;;0.20;0.20;;;;;;;17.38;100.00;101528.97;10545078;28;20047;-79
2022/06/27 00:22:43;;;;;;;0.30;0.30;;;;;;;17.40;100.00;101537.66;10543614;28;20044;-79
2022/06/27 00:27:45;;;;;;;1.20;0.75;;;;;;;17.60;100.00;101539.53;10543208;28;20044;-79
2022/06/27 00:32:48;;;;;;;0.75;0.70;;;;;;;17.34;100.00;101516.75;10529047;28;20545;-79
2022/06/27 00:37:50;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;101515.19;10520654;28;20051;-80
2022/06/27 00:42:52;;;;;;;0.75;0.43;;;;;;;17.54;100.00;101539.47;10524544;28;20047;-80
2022/06/27 00:47:54;;;;;;;0.65;0.55;;;;;;;17.34;100.00;101576.66;10542281;28;20048;-79
2022/06/27 00:53:01;;;;;;;0.85;0.60;;;;;;;17.49;100.00;101588.97;10580632;28;20047;-79
2022/06/27 00:58:03;;;;;;;0.15;0.15;;;;;;;17.28;100.00;101589.63;10530513;28;20040;-79
2022/06/27 01:03:05;;;;;;;0.52;0.30;;;;;;;17.53;100.00;101569.03;10524272;28;20089;-79
2022/06/27 01:08:07;;;;;;;0.52;0.50;;;;;;;17.34;100.00;101563.66;10541625;28;20597;-79
2022/06/27 01:13:08;;;;;;;0.20;0.13;;;;;;;17.31;100.00;101558.44;10527547;28;20036;-79
2022/06/27 01:18:11;;;;;;;0.47;0.47;;;;;;;17.34;100.00;101583.63;10522975;28;20525;-79
2022/06/27 01:23:13;;;;;;;51.95;44.72;;;;;;;17.29;100.00;101567.94;10527337;28;20040;-79
2022/06/27 01:28:15;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;101561.16;10515579;28;20048;-79
2022/06/27 01:33:17;;;;;;;171.85;70.90;;;;;;;17.67;100.00;101562.16;10541651;28;20050;-79
2022/06/27 01:38:22;;;;;;;0.75;0.52;;;;;;;17.54;100.00;101561.19;10522659;28;20450;-79
2022/06/27 01:43:26;;;;;;;1940.90;128.20;;;;;;;17.27;100.00;101585.28;10541218;28;20414;-79
2022/06/27 01:48:30;;;;;;;64.30;3.13;;;;;;;17.21;100.00;101582.63;10534551;28;20123;-79
2022/06/27 01:53:32;;;;;;;0.75;0.57;;;;;;;17.10;100.00;101582.53;10522765;28;20044;-79
2022/06/27 01:58:33;;;;;;;0.68;0.50;;;;;;;17.17;100.00;101565.22;10521406;28;20411;-79
2022/06/27 02:03:35;;;;;;;143.98;5.05;;;;;;;17.06;100.00;101563.41;10521819;28;20078;-79
2022/06/27 02:08:41;;;;;;;1.33;0.77;;;;;;;17.27;100.00;101559.25;10521267;28;20127;-79
2022/06/27 02:13:44;;;;;;;1.38;0.93;;;;;;;17.37;100.00;101537.63;10523705;28;20503;-80
2022/06/27 02:18:47;;;;;;;1999.90;999.90;;;;;;;17.35;100.00;101531.53;10523744;28;20043;-80
2022/06/27 02:23:52;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;101543.81;10522155;28;20089;-79
2022/06/27 02:28:54;;;;;;;1999.90;999.90;;;;;;;17.52;100.00;101536.88;10522656;28;20044;-80
2022/06/27 02:33:56;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;101521.03;10540966;28;20101;-80
2022/06/27 02:39:00;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;101527.19;10521691;28;20402;-80
2022/06/27 02:44:07;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;101529.00;10522369;28;20074;-80
2022/06/27 02:49:10;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;101527.97;10526333;28;20074;-80
2022/06/27 02:54:19;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;101525.16;10522757;28;20048;-80
2022/06/27 02:59:38;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;101503.50;10508433;28;20553;-80
2022/06/27 03:04:42;;;;;;;0.63;0.43;;;;;;;17.22;100.00;101498.44;10522022;28;20040;-79
2022/06/27 03:09:44;;;;;;;0.52;0.38;;;;;;;16.95;100.00;101493.03;10524987;28;20044;-80
2022/06/27 03:14:45;;;;;;;1129.63;67.25;;;;;;;16.87;100.00;101483.34;10531296;28;20047;-79
2022/06/27 03:19:50;;;;;;;0.65;0.52;;;;;;;16.92;100.00;101473.88;10512764;28;20063;-79
2022/06/27 03:25:13;;;;;;;1.33;0.75;;;;;;;16.75;100.00;101458.97;10529231;28;20410;-79
2022/06/27 03:30:18;;;;;;;2.47;1.45;;;;;;;16.90;100.00;101446.97;10528266;28;20059;-79
2022/06/27 03:35:22;;;;;;;4.45;0.77;;;;;;;16.80;100.00;101456.41;10528802;28;20048;-79
2022/06/27 03:40:26;;;;;;;0.55;0.45;;;;;;;16.76;100.00;101439.03;10545652;28;20047;-80
2022/06/27 03:45:31;;;;;;;0.38;0.38;;;;;;;16.82;100.00;101431.28;10513690;28;20040;-79
2022/06/27 03:50:35;;;;;;;0.50;0.30;;;;;;;17.04;100.00;101431.50;10541007;28;20040;-79
2022/06/27 03:55:38;;;;;;;0.20;0.20;;;;;;;17.02;100.00;101421.06;10527235;28;20051;-79
2022/06/27 04:00:39;;;;;;;2.47;1.02;;;;;;;16.80;100.00;101420.00;10503245;28;20052;-79
2022/06/27 04:05:42;;;;;;;0.43;0.38;;;;;;;17.04;100.00;101423.69;10524640;28;20044;-79
2022/06/27 04:10:45;;;;;;;0.75;0.55;;;;;;;16.97;100.00;101412.34;10526021;28;20054;-79
2022/06/27 04:15:50;;;;;;;1.77;0.60;;;;;;;16.93;100.00;101415.78;10527077;28;20483;-79
2022/06/27 04:21:10;;;;;;;1.20;0.57;;;;;;;17.07;100.00;101419.38;10541830;28;20040;-79
2022/06/27 04:26:41;;;;;;;0.77;0.40;;;;;;;17.09;100.00;101453.22;10543484;28;20506;-79
2022/06/27 04:31:42;;;;;;;0.50;0.30;;;;;;;17.21;100.00;101462.84;10561148;28;20051;-79
2022/06/27 04:36:45;;;;;;;1.08;0.57;;;;;;;17.09;100.00;101458.44;10542699;28;20139;-79
2022/06/27 04:41:49;;;;;;;1.13;0.52;;;;;;;17.22;100.00;101454.19;10507622;28;20047;-79
2022/06/27 04:46:50;;;;;;;0.35;0.22;;;;;;;17.47;100.00;101454.31;10548840;28;20071;-80
2022/06/27 04:52:00;;;;;;;1.23;0.70;;;;;;;17.23;100.00;101451.59;10520469;28;20135;-79
2022/06/27 04:57:03;;;;;;;1.00;0.80;;;;;;;17.43;100.00;101454.31;10502711;28;20048;-79
2022/06/27 05:02:08;;;;;;;0.80;0.65;;;;;;;17.18;100.00;101447.19;10525118;28;20047;-78
2022/06/27 05:07:10;;;;;;;2.38;1.45;;;;;;;17.34;100.00;101428.22;10520647;28;20047;-79
2022/06/27 05:12:12;;;;;;;0.50;0.40;;;;;;;17.44;100.00;101445.66;10538376;28;20089;-79
2022/06/27 05:17:14;;;;;;;0.90;0.38;;;;;;;17.54;100.00;101448.28;10514485;28;20055;-79
2022/06/27 05:23:06;;;;;;;0.90;0.65;;;;;;;17.65;100.00;101453.59;10524441;28;20048;-79
2022/06/27 05:28:09;;;;;;;0.93;0.50;;;;;;;17.29;100.00;101445.56;10523958;28;20127;-79
2022/06/27 05:33:14;;;;;;;1.65;0.98;;;;;;;17.42;100.00;101433.50;10527493;28;20221;-79
2022/06/27 05:38:16;;;;;;;1.10;0.52;;;;;;;17.48;100.00;101424.81;10542097;28;20113;-79
2022/06/27 05:43:17;;;;;;;0.63;0.40;;;;;;;17.18;100.00;101421.16;10524714;28;20048;-79
2022/06/27 05:48:20;;;;;;;1.20;0.90;;;;;;;17.53;100.00;101438.75;10523321;28;20563;-79
2022/06/27 05:53:39;;;;;;;0.52;0.43;;;;;;;17.28;100.00;101417.78;10523486;28;20044;-79
2022/06/27 05:58:41;;;;;;;1.23;0.85;;;;;;;17.37;100.00;101397.00;10522833;28;20058;-79
2022/06/27 06:03:45;;;;;;;1.00;0.55;;;;;;;17.26;100.00;101411.66;10508775;28;20074;-78
2022/06/27 06:08:47;;;;;;;2.63;1.17;;;;;;;17.70;100.00;101446.66;10575020;28;20495;-78
2022/06/27 06:13:52;;;;;;;1.05;0.65;;;;;;;17.68;100.00;101470.13;10566265;28;20074;-78
2022/06/27 06:18:54;;;;;;;1.15;0.63;;;;;;;18.00;100.00;101474.63;10562587;28;20599;-78
2022/06/27 06:23:57;;;;;;;0.40;0.35;;;;;;;18.20;100.00;101512.97;10577889;28;20048;-79
2022/06/27 06:29:05;;;;;;;0.77;0.40;;;;;;;18.38;100.00;101510.41;10562859;28;20043;-78
2022/06/27 06:34:09;;;;;;;0.97;0.40;;;;;;;18.68;100.00;101503.53;10563143;28;20035;-78
2022/06/27 06:39:12;;;;;;;0.40;0.22;;;;;;;18.63;100.00;101500.03;10561785;28;20039;-79
2022/06/27 06:44:15;;;;;;;2.05;0.82;;;;;;;18.57;100.00;101507.88;10579971;28;20044;-78
2022/06/27 06:49:32;;;;;;;1.60;0.47;;;;;;;18.75;100.00;101529.63;10561643;28;20044;-78
2022/06/27 06:54:33;;;;;;;1.63;0.95;;;;;;;18.32;100.00;101507.78;10581480;28;20032;-78
2022/06/27 06:59:36;;;;;;;1.52;0.75;;;;;;;18.49;100.00;101527.84;10580823;28;20041;-78
2022/06/27 07:11:40;;;;;;;2.50;1.65;;;;;;;18.45;100.00;101541.72;10578906;28;20028;-78
2022/06/27 07:16:42;;;;;;;4.55;0.80;;;;;;;18.91;100.00;101531.41;10579592;28;20025;-78
2022/06/27 07:21:44;;;;;;;1.17;0.57;;;;;;;18.93;100.00;101519.25;10577096;28;20032;-78
2022/06/27 07:26:46;;;;;;;5.55;1.02;;;;;;;18.66;100.00;101510.47;10573904;28;20070;-78
2022/06/27 07:31:47;;;;;;;2.15;1.17;;;;;;;18.73;100.00;101490.47;10553396;28;20094;-78
2022/06/27 07:36:50;;;;;;;1.15;0.80;;;;;;;19.03;100.00;101470.50;10534976;28;20384;-78
2022/06/27 07:41:52;;;;;;;0.93;0.63;;;;;;;18.69;100.00;101463.50;10532272;28;20040;-78
2022/06/27 07:46:56;;;;;;;1.45;0.70;;;;;;;18.56;100.00;101453.94;10521317;28;20052;-78
2022/06/27 07:51:58;;;;;;;1.33;0.68;;;;;;;18.68;100.00;101474.81;10499026;28;20039;-79
2022/06/27 07:57:00;;;;;;;1.10;0.77;;;;;;;18.47;100.00;101482.59;10527634;28;20101;-78
2022/06/27 08:02:04;;;;;;;1.52;1.05;;;;;;;18.95;100.00;101507.06;10533680;28;20139;-79
2022/06/27 08:07:06;;;;;;;2.00;1.20;;;;;;;18.75;100.00;101500.91;10536540;28;20048;-79
2022/06/27 08:12:10;;;;;;;1.33;0.70;;;;;;;19.31;100.00;101507.06;10520685;28;20056;-79
2022/06/27 08:17:14;;;;;;;0.80;0.73;;;;;;;19.44;100.00;101510.53;10515965;28;20614;-79
2022/06/27 08:22:16;;;;;;;1.10;0.63;;;;;;;19.71;100.00;101524.41;10540050;28;20048;-80
2022/06/27 08:27:17;;;;;;;0.82;0.65;;;;;;;19.83;100.00;101521.78;10510792;28;20056;-79
2022/06/27 08:32:19;;;;;;;0.98;0.85;;;;;;;19.55;100.00;101563.66;10539177;28;20479;-79
2022/06/27 08:37:23;;;;;;;2.13;0.98;;;;;;;19.29;100.00;101575.00;10539576;28;20056;-80
2022/06/27 08:42:25;;;;;;;0.98;0.55;;;;;;;19.39;100.00;101577.63;10516020;28;20036;-75
2022/06/27 08:47:27;;;;;;;0.88;0.70;;;;;;;19.19;100.00;101594.13;10540862;28;20101;-75
2022/06/27 08:52:29;;;;;;;1.00;0.70;;;;;;;19.57;100.00;101603.72;10538344;28;20048;-76
2022/06/27 08:57:31;;;;;;;1.95;0.63;;;;;;;19.84;100.00;101596.78;10521173;28;20047;-75
2022/06/27 09:02:37;;;;;;;1.05;0.88;;;;;;;19.63;100.00;101590.66;10542403;28;20040;-76
2022/06/27 09:07:59;;;;;;;0.90;0.52;;;;;;;19.94;100.00;101590.66;10545040;28;20048;-75
2022/06/27 09:13:05;;;;;;;1.17;0.75;;;;;;;19.87;100.00;101596.75;10524941;28;20044;-76
2022/06/27 09:18:09;;;;;;;0.38;0.38;;;;;;;19.93;100.00;101594.13;10507562;28;20051;-76
2022/06/27 09:23:41;;;;;;;1.58;0.93;;;;;;;19.86;100.00;101576.72;10519719;28;20047;-75
2022/06/27 09:28:53;;;;;;;0.60;0.50;;;;;;;19.90;98.71;101561.88;10538363;28;20484;-75
2022/06/27 09:34:20;;;;;;;2.65;1.30;;;;;;;19.92;100.00;101566.22;10538800;28;20032;-75
2022/06/27 09:39:28;;;;;;;1.50;0.45;;;;;;;20.39;99.13;101560.84;10544891;28;20048;-75
2022/06/27 09:44:34;;;;;;;0.68;0.50;;;;;;;20.16;98.63;101587.97;10524400;28;20463;-76
2022/06/27 09:49:39;;;;;;;2.28;0.82;;;;;;;20.11;100.00;101613.28;10498842;28;20119;-75
2022/06/27 09:54:43;;;;;;;0.70;0.57;;;;;;;19.80;100.00;101608.06;10529136;28;20047;-75
2022/06/27 09:59:47;;;;;;;1.45;0.88;;;;;;;19.93;100.00;101591.50;10518915;28;20060;-75
2022/06/27 10:04:51;;;;;;;0.47;0.45;;;;;;;20.24;100.00;101594.06;10538326;28;20059;-76
2022/06/27 10:09:54;;;;;;;0.85;0.60;;;;;;;19.90;100.00;101599.38;10537422;28;20043;-76
2022/06/27 10:15:09;;;;;;;0.52;0.50;;;;;;;20.06;100.00;101609.81;10531011;28;20488;-74
2022/06/27 10:20:20;;;;;;;1.45;0.80;;;;;;;19.73;100.00;101601.09;10530270;28;20101;-74
2022/06/27 10:25:26;;;;;;;0.80;0.80;;;;;;;20.12;100.00;101579.25;10534816;28;20566;-75
2022/06/27 10:30:41;;;;;;;7.30;0.73;;;;;;;19.93;100.00;101586.28;10536335;28;20036;-74
2022/06/27 10:36:10;;;;;;;1.13;0.90;;;;;;;20.25;100.00;101584.47;10536463;28;20438;-73
2022/06/27 10:41:32;;;;;;;0.65;0.65;;;;;;;20.47;97.70;101571.28;10506186;28;20040;-74
2022/06/27 10:46:41;;;;;;;1.13;0.82;;;;;;;21.01;99.71;101561.38;10519981;28;20479;-74
2022/06/27 10:51:46;;;;;;;1.15;1.00;;;;;;;20.50;97.55;101572.16;10536277;28;20052;-74
2022/06/27 10:56:54;;;;;;;1.15;0.85;;;;;;;20.25;99.54;101567.00;10534675;28;20048;-74
2022/06/27 11:02:00;;;;;;;0.65;0.47;;;;;;;20.22;100.00;101563.53;10516310;28;20044;-73
2022/06/27 11:07:05;;;;;;;1.25;0.77;;;;;;;20.40;97.49;101552.97;10503894;28;20062;-74
2022/06/27 11:12:08;;;;;;;1.55;1.25;;;;;;;20.20;96.40;101555.72;10517293;28;20089;-74
2022/06/27 11:17:26;;;;;;;1.13;0.80;;;;;;;20.50;98.26;101559.06;10534562;28;20044;-75
2022/06/27 11:22:28;;;;;;;0.43;0.35;;;;;;;20.54;96.59;101559.91;10510968;28;20040;-74
2022/06/27 11:27:48;;;;;;;0.55;0.55;;;;;;;20.79;92.20;101554.56;10536745;28;20048;-74
2022/06/27 11:32:49;;;;;;;;;;;;;;;20.42;92.15;101545.16;10541377;28;20117;-74
2022/06/27 11:38:00;;;;;;;0.98;0.47;;;;;;;20.69;92.33;101543.25;10542631;28;20263;-74
2022/06/27 11:43:02;;;;;;;0.40;0.35;;;;;;;20.37;90.37;101559.97;10542777;28;20047;-75
2022/06/27 11:48:14;;;;;;;0.63;0.50;;;;;;;20.65;91.34;101568.56;10522071;28;20052;-74
2022/06/27 11:53:16;;;;;;;0.45;0.35;;;;;;;20.45;90.64;101582.63;10542264;28;20102;-74
2022/06/27 11:58:21;;;;;;;0.77;0.40;;;;;;;20.66;90.47;101586.03;10522765;28;20085;-74
2022/06/27 12:03:23;;;;;;;0.82;0.55;;;;;;;20.91;90.11;101570.22;10518442;28;20048;-74
2022/06/27 12:08:24;;;;;;;0.40;0.28;;;;;;;20.82;88.88;101573.72;10527953;28;20481;-74
2022/06/27 12:13:30;;;;;;;1.75;1.00;;;;;;;20.77;87.11;101583.38;10523337;28;20042;-75
2022/06/27 12:18:35;;;;;;;0.30;0.30;;;;;;;20.90;86.12;101579.78;10521962;28;20040;-75
2022/06/27 12:23:36;;;;;;;0.17;0.10;;;;;;;20.91;88.42;101573.69;10522558;28;20115;-74
2022/06/27 12:28:42;;;;;;;0.70;0.60;;;;;;;20.54;90.30;101565.16;10537672;28;20424;-74
2022/06/27 12:33:49;;;;;;;0.28;0.28;;;;;;;20.97;90.00;101578.03;10538674;28;20075;-74
2022/06/27 12:38:51;;;;;;;0.43;0.38;;;;;;;21.01;87.20;101571.00;10545067;28;20048;-74
2022/06/27 12:43:54;;;;;;;0.75;0.68;;;;;;;20.84;89.29;101574.59;10525927;28;20085;-74
2022/06/27 12:48:58;;;;;;;1.55;0.85;;;;;;;20.60;92.55;101542.41;10522120;28;20498;-75
2022/06/27 12:54:00;;;;;;;0.57;0.40;;;;;;;20.84;91.57;101558.88;10542904;28;20044;-74
2022/06/27 12:59:02;;;;;;;1.40;0.52;;;;;;;20.91;93.62;101586.78;10539395;28;20036;-74
2022/06/27 13:04:22;;;;;;;0.40;0.40;;;;;;;21.18;93.96;101579.63;10520898;28;20453;-78
2022/06/27 13:09:24;;;;;;;1.63;0.65;;;;;;;20.79;92.51;101565.91;10532301;28;20066;-79
2022/06/27 13:14:25;;;;;;;1.88;0.60;;;;;;;21.11;91.76;101556.94;10537061;28;20044;-78
2022/06/27 13:19:54;;;;;;;0.63;0.60;;;;;;;21.33;94.45;101551.56;10521205;28;20051;-79
2022/06/27 13:24:56;;;;;;;0.57;0.33;;;;;;;21.42;93.32;101558.47;10533109;28;20051;-78
2022/06/27 13:29:58;;;;;;;2.47;0.50;;;;;;;21.38;89.40;101555.00;10515417;28;20504;-78
2022/06/27 13:35:00;;;;;;;3.17;0.82;;;;;;;21.17;85.42;101584.84;10519328;28;20068;-79
2022/06/27 13:40:09;;;;;;;;;;;;;;;22.06;88.82;101580.59;10515332;28;20266;-78
2022/06/27 13:45:11;;;;;;;0.95;0.80;;;;;;;21.91;87.32;101593.88;10516792;28;20320;-78
2022/06/27 13:50:14;;;;;;;0.68;0.45;;;;;;;21.75;84.35;101580.91;10534563;28;20036;-79
2022/06/27 13:55:16;;;;;;;0.68;0.68;;;;;;;21.97;84.37;101591.16;10534938;28;20101;-79
2022/06/27 14:00:19;;;;;;;1.05;1.00;;;;;;;21.93;89.58;101592.09;10536161;28;20048;-79
2022/06/27 14:05:20;;;;;;;1.23;0.50;;;;;;;21.73;88.22;101574.78;10527932;28;20067;-79
2022/06/27 14:10:23;;;;;;;0.38;0.30;;;;;;;22.09;86.75;101582.28;10538671;28;20055;-79
2022/06/27 14:15:25;;;;;;;1.80;1.33;;;;;;;21.83;88.89;101599.16;10512550;28;20127;-79
2022/06/27 14:20:27;;;;;;;0.73;0.55;;;;;;;21.87;85.46;101586.00;10496485;28;20063;-79
2022/06/27 14:25:30;;;;;;;0.57;0.57;;;;;;;22.14;85.01;101589.25;10533466;28;20119;-80
2022/06/27 14:30:34;;;;;;;0.55;0.32;;;;;;;21.59;84.19;101595.03;10504767;28;20048;-79
2022/06/27 14:35:35;;;;;;;2.55;1.23;;;;;;;21.23;88.62;101614.50;10529952;28;20036;-79
2022/06/27 14:40:38;;;;;;;2.90;1.05;;;;;;;20.77;88.11;101620.88;10530529;28;20033;-79
2022/06/27 14:45:39;;;;;;;0.57;0.43;;;;;;;19.15;88.12;101712.53;10524664;28;20132;-79
2022/06/27 14:50:41;;;;;;;0.10;0.03;;;;;;;15.60;100.00;101731.22;10522421;28;20094;-78
2022/06/27 14:55:46;;;;;;;0.05;0.05;;;;;;;15.21;100.00;101765.09;10512264;28;20044;-76
2022/06/27 15:00:48;;;;;;;0.00;0.00;;;;;;;15.23;100.00;101776.34;10524976;28;20046;-78
2022/06/27 15:05:50;;;;;;;0.00;0.00;;;;;;;15.36;100.00;101774.03;10545138;28;20052;-77
2022/06/27 15:16:11;;;;;;;0.00;0.00;;;;;;;15.76;100.00;101779.97;10526419;28;20056;-78
2022/06/27 15:21:13;;;;;;;0.28;0.20;;;;;;;15.92;100.00;101776.00;10545301;28;20546;-78
2022/06/27 15:26:15;;;;;;;0.00;0.00;;;;;;;16.05;100.00;101766.66;10548903;28;20048;-78
2022/06/27 15:31:16;;;;;;;0.00;0.00;;;;;;;16.35;100.00;101749.81;10524546;28;20105;-79
2022/06/27 15:36:18;;;;;;;0.00;0.00;;;;;;;17.08;100.00;101763.88;10542609;28;20513;-78
2022/06/27 15:41:24;;;;;;;0.00;0.00;;;;;;;16.66;100.00;101760.66;10536263;28;20048;-79
2022/06/27 15:46:26;;;;;;;0.50;0.10;;;;;;;16.61;100.00;101767.53;10538933;28;20051;-79
2022/06/27 15:51:29;;;;;;;0.00;0.00;;;;;;;16.55;100.00;101767.47;10541665;28;20064;-78
2022/06/27 15:56:31;;;;;;;0.32;0.10;;;;;;;16.56;100.00;101784.81;10550122;28;20529;-78
2022/06/27 16:01:32;;;;;;;0.60;0.35;;;;;;;16.21;100.00;101782.50;10531398;28;20032;-79
2022/06/27 16:06:34;;;;;;;0.40;0.28;;;;;;;16.25;100.00;101777.38;10544472;28;20044;-79
2022/06/27 16:11:36;;;;;;;0.20;0.20;;;;;;;16.41;100.00;101775.03;10544263;28;20036;-77
2022/06/27 16:16:38;;;;;;;0.35;0.28;;;;;;;16.52;100.00;101762.19;10545788;28;20369;-78
2022/06/27 16:21:40;;;;;;;0.00;0.00;;;;;;;16.73;100.00;101772.91;10533174;28;20232;-77
2022/06/27 16:26:42;;;;;;;3.63;0.73;;;;;;;16.50;100.00;101768.25;10540292;28;20125;-78
2022/06/27 16:31:45;;;;;;;0.35;0.35;;;;;;;16.69;100.00;101776.34;10524368;28;20093;-78
2022/06/27 16:36:47;;;;;;;0.10;0.10;;;;;;;16.84;100.00;101774.81;10541868;28;20173;-77
2022/06/27 16:47:09;;;;;;;0.80;0.50;;;;;;;16.65;100.00;101748.50;10538976;28;20040;-78
2022/06/27 16:52:11;;;;;;;0.30;0.10;;;;;;;16.80;100.00;101756.53;10521848;28;20152;-77
2022/06/27 16:57:13;;;;;;;0.13;0.00;;;;;;;16.95;100.00;101745.50;10533152;28;20055;-76
2022/06/27 17:02:15;;;;;;;0.00;0.00;;;;;;;17.04;100.00;101736.06;10538820;28;20039;-77
2022/06/27 17:07:16;;;;;;;0.25;0.10;;;;;;;16.93;100.00;101778.44;10509339;28;20059;-78
2022/06/27 17:12:18;;;;;;;0.00;0.00;;;;;;;17.65;100.00;101793.19;10537821;28;20048;-79
2022/06/27 17:17:24;;;;;;;0.38;0.38;;;;;;;17.52;100.00;101825.19;10538711;28;20093;-78
2022/06/27 17:22:26;;;;;;;0.10;0.10;;;;;;;17.35;100.00;101830.19;10540117;28;20039;-78
2022/06/27 17:27:27;;;;;;;0.60;0.20;;;;;;;17.34;100.00;101844.94;10540594;28;20052;-78
2022/06/27 17:32:29;;;;;;;0.32;0.30;;;;;;;17.00;100.00;101860.09;10537560;28;20036;-78
2022/06/27 17:37:30;;;;;;;0.10;0.10;;;;;;;16.88;100.00;101855.56;10545201;28;20054;-78
2022/06/27 17:42:32;;;;;;;0.10;0.10;;;;;;;16.78;100.00;101859.75;10535329;28;20032;-77
2022/06/27 17:47:34;;;;;;;0.63;0.40;;;;;;;16.90;100.00;101868.59;10522545;28;20054;-78
2022/06/27 17:52:37;;;;;;;0.25;0.10;;;;;;;17.15;100.00;101855.97;10531431;28;20043;-78
2022/06/27 17:57:39;;;;;;;0.15;0.13;;;;;;;17.05;100.00;101860.19;10535543;28;20044;-78
2022/06/27 18:02:45;;;;;;;0.73;0.30;;;;;;;17.44;100.00;101867.66;10532448;28;20082;-78
2022/06/27 18:07:48;;;;;;;0.90;0.20;;;;;;;17.43;100.00;101886.72;10509793;28;20048;-77
2022/06/27 18:12:49;;;;;;;0.60;0.30;;;;;;;17.08;100.00;101884.53;10525120;28;20048;-78
2022/06/27 18:17:51;;;;;;;0.20;0.20;;;;;;;17.08;100.00;101883.63;10531538;28;20384;-78
2022/06/27 18:22:54;;;;;;;0.50;0.30;;;;;;;17.20;100.00;101881.19;10515484;28;20127;-78
2022/06/27 18:27:55;;;;;;;0.75;0.50;;;;;;;17.17;100.00;101875.06;10514130;28;20036;-78
2022/06/27 18:33:01;;;;;;;0.45;0.28;;;;;;;17.15;100.00;101882.00;10529332;28;20502;-78
2022/06/27 18:38:03;;;;;;;0.57;0.35;;;;;;;17.20;100.00;101889.00;10498153;28;20040;-78
2022/06/27 18:43:05;;;;;;;0.30;0.17;;;;;;;17.03;100.00;101896.56;10533293;28;20051;-78
2022/06/27 18:48:11;;;;;;;0.30;0.10;;;;;;;16.84;100.00;101904.94;10532738;28;20523;-77
2022/06/27 18:53:13;;;;;;;0.17;0.10;;;;;;;16.73;100.00;101923.84;10518415;28;20050;-78
2022/06/27 18:58:15;;;;;;;0.52;0.20;;;;;;;16.64;100.00;101928.91;10515213;28;20056;-77
2022/06/27 19:03:17;;;;;;;2.10;0.38;;;;;;;16.63;100.00;101927.16;10532762;28;20494;-78
2022/06/27 19:08:18;;;;;;;0.50;0.32;;;;;;;16.53;100.00;101936.50;10521701;28;20056;-78
2022/06/27 19:13:24;;;;;;;1.38;0.43;;;;;;;16.51;100.00;101943.41;10535441;28;20067;-78
2022/06/27 19:18:27;;;;;;;0.43;0.25;;;;;;;16.39;100.00;101949.28;10538141;28;20098;-78
2022/06/27 19:23:31;;;;;;;0.52;0.40;;;;;;;16.43;100.00;101964.06;10536335;28;20040;-78
2022/06/27 19:28:33;;;;;;;0.20;0.20;;;;;;;16.46;100.00;101956.34;10535565;28;20044;-78
2022/06/27 19:33:39;;;;;;;2.15;0.40;;;;;;;16.33;100.00;101964.75;10511606;28;20039;-78
2022/06/27 19:38:41;;;;;;;0.40;0.20;;;;;;;16.10;100.00;101973.00;10506873;28;20043;-77
2022/06/27 19:43:43;;;;;;;0.10;0.10;;;;;;;16.01;100.00;101978.84;10539131;28;20093;-77
2022/06/27 19:48:45;;;;;;;0.40;0.30;;;;;;;16.04;100.00;101975.47;10542310;28;20540;-77
2022/06/27 19:53:47;;;;;;;0.40;0.32;;;;;;;16.05;100.00;101979.78;10531819;28;20070;-78
2022/06/27 19:58:48;;;;;;;0.00;0.00;;;;;;;15.99;100.00;101980.56;10544623;28;20105;-78
2022/06/27 20:03:50;;;;;;;0.20;0.10;;;;;;;16.00;100.00;101991.81;10539517;28;20453;-77
2022/06/27 20:08:52;;;;;;;0.52;0.20;;;;;;;15.97;100.00;101994.38;10540050;28;20071;-77
2022/06/27 20:13:57;;;;;;;0.43;0.30;;;;;;;15.78;100.00;101993.94;10543163;28;20051;-77
2022/06/27 20:18:59;;;;;;;0.10;0.10;;;;;;;15.64;100.00;101997.97;10520070;28;20093;-77
2022/06/27 20:24:00;;;;;;;0.28;0.10;;;;;;;15.51;100.00;101997.69;10519213;28;20052;-78
2022/06/27 20:29:02;;;;;;;0.00;0.00;;;;;;;15.20;100.00;102009.03;10522288;28;20052;-77
2022/06/27 20:34:04;;;;;;;0.13;0.10;;;;;;;15.26;100.00;102010.91;10527908;28;20032;-75
2022/06/27 20:39:06;;;;;;;0.40;0.13;;;;;;;15.27;100.00;102020.47;10519288;28;20495;-73
2022/06/27 20:44:07;;;;;;;0.70;0.35;;;;;;;15.07;100.00;102024.31;10537217;28;20429;-76
2022/06/27 20:49:09;;;;;;;0.13;0.10;;;;;;;14.89;100.00;102036.84;10536018;28;20101;-75
2022/06/27 20:54:10;;;;;;;0.10;0.10;;;;;;;14.82;100.00;102040.97;10520812;28;20032;-76
2022/06/27 20:59:15;;;;;;;0.13;0.13;;;;;;;14.68;100.00;102038.00;10523709;28;20110;-76
2022/06/27 21:04:17;;;;;;;0.40;0.30;;;;;;;14.26;100.00;102038.53;10521297;28;20060;-75
2022/06/27 21:14:39;;;;;;;;;;;;;;;14.11;100.00;102045.03;10527849;28;20036;-75
2022/06/27 21:19:41;;;;;;;0.45;0.32;;;;;;;14.08;100.00;102044.94;10528659;28;19928;-76
2022/06/27 21:24:44;;;;;;;0.85;0.55;;;;;;;14.34;100.00;102041.34;10520346;28;20048;-75
2022/06/27 21:29:45;;;;;;;0.10;0.10;;;;;;;14.15;100.00;102035.63;10539039;28;20039;-75
2022/06/27 21:34:47;;;;;;;0.00;0.00;;;;;;;14.05;100.00;102044.84;10535475;28;20097;-75
2022/06/27 21:39:49;;;;;;;0.82;0.50;;;;;;;14.05;100.00;102044.84;10521575;28;20051;-75
2022/06/27 21:44:50;;;;;;;0.30;0.30;;;;;;;13.81;100.00;102039.81;10536207;28;20040;-75
2022/06/27 21:49:52;;;;;;;0.20;0.15;;;;;;;13.92;100.00;102048.78;10540113;28;20570;-76
2022/06/27 21:54:53;;;;;;;0.43;0.10;;;;;;;13.90;100.00;102054.75;10540290;28;20090;-75
2022/06/27 21:59:55;;;;;;;0.80;0.63;;;;;;;13.55;100.00;102059.72;10535507;28;20052;-75
2022/06/27 22:04:56;;;;;;;0.73;0.73;;;;;;;13.43;100.00;102057.59;10547280;28;20035;-75
2022/06/27 22:09:58;;;;;;;0.20;0.20;;;;;;;13.68;100.00;102058.38;10537425;28;20044;-75
2022/06/27 22:15:00;;;;;;;0.10;0.10;;;;;;;13.63;100.00;102056.53;10536429;28;20040;-75
2022/06/27 22:20:04;;;;;;;1.35;0.90;;;;;;;13.50;100.00;102059.56;10517277;28;20051;-75
2022/06/27 22:25:10;;;;;;;0.30;0.10;;;;;;;13.44;100.00;102064.53;10511244;28;20051;-75
2022/06/27 22:30:13;;;;;;;0.10;0.05;;;;;;;13.39;100.00;102066.09;10508336;28;20036;-75
2022/06/27 22:35:15;;;;;;;0.57;0.38;;;;;;;13.44;100.00;102072.31;10516989;28;20037;-75
2022/06/27 22:40:17;;;;;;;0.40;0.20;;;;;;;13.38;100.00;102069.47;10520749;28;20437;-75
2022/06/27 22:45:18;;;;;;;0.25;0.10;;;;;;;13.29;100.00;102070.91;10531006;28;20051;-75
2022/06/27 22:50:21;;;;;;;0.52;0.30;;;;;;;13.50;100.00;102064.75;10530497;28;20301;-75
2022/06/27 22:55:23;;;;;;;0.68;0.32;;;;;;;13.55;100.00;102077.84;10530268;28;20505;-75
2022/06/27 23:00:25;;;;;;;1.13;0.85;;;;;;;13.53;100.00;102064.81;10516585;28;20056;-76
2022/06/27 23:05:27;;;;;;;0.55;0.35;;;;;;;13.51;100.00;102074.28;10529113;28;20036;-76
2022/06/27 23:10:28;;;;;;;0.40;0.30;;;;;;;13.49;100.00;102076.78;10528618;28;20051;-75
2022/06/27 23:15:30;;;;;;;0.55;0.25;;;;;;;13.49;100.00;102070.75;10527129;28;20047;-75
2022/06/27 23:20:32;;;;;;;0.20;0.20;;;;;;;13.53;100.00;102070.00;10510700;28;20070;-75
2022/06/27 23:25:33;;;;;;;0.80;0.60;;;;;;;13.46;100.00;102068.03;10499314;28;20047;-75