Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:03:36;;;;;;;2.45;0.80;;;22.90;59.30;;;;;;8329093;28;20021;-73
2023/07/06 00:07:37;;;;;;;3.17;0.80;;;23.00;59.40;;;;;;8328734;28;20041;-73
2023/07/06 00:11:39;;;;;;;0.73;0.60;;;23.00;59.50;;;;;;8329131;28;20033;-73
2023/07/06 00:15:42;;;;;;;1.17;0.90;;;23.00;59.50;;;;;;8328853;28;20116;-73
2023/07/06 00:19:43;;;;;;;1.13;0.80;;;23.00;60.20;;;;;;8311432;28;20095;-73
2023/07/06 00:23:43;;;;;;;;;;;23.00;59.40;;;;;;8328235;28;20402;-73
2023/07/06 00:27:44;;;;;;;2.43;0.80;;;23.00;59.30;;;;;;8321281;28;19909;-73
2023/07/06 00:31:51;;;;;;;1.20;0.90;;;23.00;59.30;;;;;;8305092;28;20045;-73
2023/07/06 00:35:52;;;;;;;0.60;0.60;;;23.00;59.30;;;;;;8328801;28;20033;-74
2023/07/06 00:39:53;;;;;;;0.65;0.65;;;23.00;59.30;;;;;;8329268;28;20064;-72
2023/07/06 00:43:54;;;;;;;;;;;23.00;59.20;;;;;;8329633;28;20088;-73
2023/07/06 00:47:58;;;;;;;10.38;1.45;;;23.00;59.20;;;;;;8329259;28;19905;-73
2023/07/06 00:52:00;;;;;;;5.55;1.52;;;23.00;61.60;;;;;;8295132;28;20096;-73
2023/07/06 00:56:02;;;;;;;3.65;0.90;;;23.00;62.40;;;;;;8329178;28;20482;-73
2023/07/06 01:00:06;;;;;;;5.43;1.02;;;23.10;62.30;;;;;;8328825;28;20029;-73
2023/07/06 01:04:11;;;;;;;4.57;1.55;;;23.10;61.70;;;;;;8284373;28;20445;-74
2023/07/06 01:08:15;;;;;;;1.42;0.90;;;23.10;61.30;;;;;;8315768;28;20029;-74
2023/07/06 01:12:16;;;;;;;4.20;0.80;;;23.10;60.70;;;;;;8316882;28;20032;-73
2023/07/06 01:16:45;;;;;;;7.05;1.50;;;23.10;60.40;;;;;;8334330;28;20052;-73
2023/07/06 01:21:14;;;;;;;7.15;1.13;;;23.10;60.20;;;;;;8323521;28;20041;-74
2023/07/06 01:25:34;;;;;;;4.57;1.00;;;23.10;60.30;;;;;;8334175;28;20112;-73
2023/07/06 01:29:50;;;;;;;5.13;0.90;;;23.10;60.00;;;;;;8307352;28;20040;-73
2023/07/06 01:34:05;;;;;;;2.55;1.27;;;23.10;59.90;;;;;;8301224;28;20202;-73
2023/07/06 01:38:06;;;;;;;3.55;1.00;;;23.00;60.60;;;;;;8326870;28;20041;-73
2023/07/06 01:42:13;;;;;;;1.95;0.70;;;23.10;60.30;;;;;;8333487;28;20033;-73
2023/07/06 01:46:14;;;;;;;3.67;1.02;;;23.10;60.50;;;;;;8333440;28;20037;-73
2023/07/06 01:50:19;;;;;;;3.35;0.90;;;23.10;59.90;;;;;;8330391;28;20049;-73
2023/07/06 01:54:25;;;;;;;0.93;0.77;;;23.10;60.10;;;;;;8279660;28;20515;-73
2023/07/06 01:58:51;;;;;;;7.47;0.95;;;23.10;59.80;;;;;;8313770;28;20435;-73
2023/07/06 02:02:53;;;;;;;1.77;1.15;;;23.00;59.40;;;;;;8329320;28;20029;-73
2023/07/06 02:06:55;;;;;;;1.83;1.10;;;22.90;59.30;;;;;;8311735;28;20030;-73
2023/07/06 02:10:56;;;;;;;2.00;1.10;;;22.90;59.30;;;;;;8330189;28;20278;-73
2023/07/06 02:14:57;;;;;;;;;;;22.90;59.30;;;;;;8312031;28;20053;-73
2023/07/06 02:19:00;;;;;;;2.83;1.30;;;22.90;59.40;;;;;;8329944;28;19910;-73
2023/07/06 02:23:00;;;;;;;3.50;1.20;;;22.90;59.40;;;;;;8311984;28;20096;-73
2023/07/06 02:27:02;;;;;;;2.92;1.00;;;22.90;59.40;;;;;;8329584;28;20479;-73
2023/07/06 02:31:05;;;;;;;2.38;1.20;;;22.90;59.50;;;;;;8295585;28;20064;-73
2023/07/06 02:35:09;;;;;;;4.35;1.25;;;22.90;59.40;;;;;;8328161;28;20107;-73
2023/07/06 02:39:10;;;;;;;4.22;1.10;;;22.90;59.40;;;;;;8311626;28;20043;-73
2023/07/06 02:43:10;;;;;;;3.00;1.13;;;22.90;59.50;;;;;;8329021;28;20117;-73
2023/07/06 02:47:11;;;;;;;;;;;22.80;59.40;;;;;;8312103;28;20034;-73
2023/07/06 02:51:13;;;;;;;1.73;0.93;;;22.80;59.40;;;;;;8311241;28;19912;-73
2023/07/06 02:55:13;;;;;;;1.65;1.15;;;22.80;59.90;;;;;;8311238;28;20037;-73
2023/07/06 02:59:14;;;;;;;1.58;1.00;;;22.80;59.40;;;;;;8328727;28;20079;-73
2023/07/06 03:03:14;;;;;;;;;;;22.70;59.50;;;;;;8328889;28;20065;-73
2023/07/06 03:07:18;;;;;;;1.57;1.10;;;22.70;59.50;;;;;;8328840;28;19944;-73
2023/07/06 03:11:19;;;;;;;1.38;1.05;;;22.70;59.60;;;;;;8328503;28;20422;-73
2023/07/06 03:15:20;;;;;;;1.52;0.95;;;22.70;59.60;;;;;;8328139;28;20116;-73
2023/07/06 03:19:21;;;;;;;3.05;1.20;;;22.70;59.60;;;;;;8328236;28;20037;-73
2023/07/06 03:23:23;;;;;;;2.35;1.00;;;22.70;59.60;;;;;;8328148;28;20037;-73
2023/07/06 03:27:24;;;;;;;3.40;0.93;;;22.70;59.60;;;;;;8294429;28;20030;-73
2023/07/06 03:31:24;;;;;;;1.35;0.90;;;22.70;59.60;;;;;;8310852;28;20033;-73
2023/07/06 03:35:25;;;;;;;1.42;1.00;;;22.70;59.60;;;;;;8328429;28;20063;-73
2023/07/06 03:39:26;;;;;;;;;;;22.70;60.30;;;;;;8327706;28;20087;-73
2023/07/06 03:43:26;;;;;;;1.37;0.97;;;22.60;59.60;;;;;;8327907;28;19999;-73
2023/07/06 03:47:27;;;;;;;1.85;0.80;;;22.60;59.60;;;;;;8327856;28;20029;-73
2023/07/06 03:51:28;;;;;;;1.05;0.70;;;22.60;59.60;;;;;;8309864;28;20033;-73
2023/07/06 03:55:28;;;;;;;1.40;1.00;;;22.70;59.60;;;;;;8310050;28;20168;-73
2023/07/06 03:59:31;;;;;;;2.03;0.95;;;22.60;59.60;;;;;;8327549;28;20045;-73
2023/07/06 04:03:33;;;;;;;1.10;0.82;;;22.60;59.60;;;;;;8293597;28;20030;-73
2023/07/06 04:07:34;;;;;;;1.65;0.98;;;22.60;59.60;;;;;;8327359;28;20091;-73
2023/07/06 04:11:35;;;;;;;1.13;0.85;;;22.60;59.60;;;;;;8327505;28;20037;-73
2023/07/06 04:15:37;;;;;;;;;;;22.60;59.60;;;;;;8326661;28;20129;-73
2023/07/06 04:19:38;;;;;;;3.33;1.10;;;22.60;59.70;;;;;;8321236;28;19920;-73
2023/07/06 04:23:38;;;;;;;1.38;1.00;;;22.60;59.70;;;;;;8324447;28;20594;-73
2023/07/06 04:27:40;;;;;;;;;;;22.60;59.70;;;;;;8327415;28;20069;-73
2023/07/06 04:31:41;;;;;;;;;;;22.60;59.70;;;;;;8294957;28;19944;-73
2023/07/06 04:35:41;;;;;;;1.57;1.00;;;22.60;59.70;;;;;;8300871;28;19916;-73
2023/07/06 04:39:42;;;;;;;2.05;1.17;;;22.60;59.70;;;;;;8315529;28;20113;-73
2023/07/06 04:43:43;;;;;;;0.88;0.65;;;22.60;59.70;;;;;;8333438;28;20044;-73
2023/07/06 04:47:44;;;;;;;1.02;0.63;;;22.60;59.70;;;;;;8333304;28;20025;-73
2023/07/06 04:51:45;;;;;;;0.82;0.70;;;22.60;59.70;;;;;;8315454;28;20477;-73
2023/07/06 04:55:46;;;;;;;1.80;0.93;;;22.60;59.60;;;;;;8333052;28;20648;-73
2023/07/06 04:59:47;;;;;;;1.15;0.80;;;22.60;59.60;;;;;;8332814;28;20071;-73
2023/07/06 05:03:47;;;;;;;1.00;0.90;;;22.60;59.60;;;;;;8298720;28;20065;-73
2023/07/06 05:07:48;;;;;;;1.40;0.90;;;22.60;59.60;;;;;;8298495;28;20044;-73
2023/07/06 05:11:49;;;;;;;1.75;0.90;;;22.60;59.70;;;;;;8314932;28;20044;-73
2023/07/06 05:15:51;;;;;;;1.85;1.02;;;22.50;59.60;;;;;;8332372;28;20053;-73
2023/07/06 05:19:52;;;;;;;1.00;0.73;;;22.50;59.60;;;;;;8332245;28;20030;-73
2023/07/06 05:23:52;;;;;;;3.90;1.10;;;22.50;59.60;;;;;;8330794;28;20037;-73
2023/07/06 05:27:54;;;;;;;1.02;0.80;;;22.50;59.60;;;;;;8331813;28;20121;-73
2023/07/06 05:31:54;;;;;;;;;;;22.50;59.70;;;;;;8332468;28;20033;-73
2023/07/06 05:35:55;;;;;;;1.23;1.00;;;22.50;59.70;;;;;;8313946;28;19960;-73
2023/07/06 05:39:55;;;;;;;;;;;22.50;59.70;;;;;;8332050;28;20068;-73
2023/07/06 05:43:56;;;;;;;1.47;1.10;;;22.50;59.70;;;;;;8331505;28;20340;-73
2023/07/06 05:47:57;;;;;;;0.88;0.80;;;22.50;59.70;;;;;;8312421;28;20507;-73
2023/07/06 05:51:57;;;;;;;1.17;0.77;;;22.50;59.60;;;;;;8331170;28;20037;-73
2023/07/06 05:55:59;;;;;;;1.25;0.90;;;22.50;59.70;;;;;;8313481;28;20025;-73
2023/07/06 05:59:59;;;;;;;1.08;0.60;;;22.50;59.60;;;;;;8330968;28;20046;-73
2023/07/06 06:04:01;;;;;;;1.00;0.90;;;22.50;59.60;;;;;;8313160;28;20232;-73
2023/07/06 06:08:02;;;;;;;1.02;0.93;;;22.50;59.60;;;;;;8312945;28;20141;-73
2023/07/06 06:12:04;;;;;;;1.05;0.95;;;22.50;59.60;;;;;;8312987;28;20048;-73
2023/07/06 06:16:06;;;;;;;1.02;0.80;;;22.50;59.60;;;;;;8283781;28;20515;-73
2023/07/06 06:20:09;;;;;;;1.35;0.77;;;22.50;59.60;;;;;;8297684;28;20030;-73
2023/07/06 06:24:10;;;;;;;0.88;0.80;;;22.50;59.60;;;;;;8297551;28;20041;-73
2023/07/06 06:28:10;;;;;;;1.05;0.80;;;22.50;59.60;;;;;;8297144;28;20026;-73
2023/07/06 06:32:12;;;;;;;0.95;0.77;;;22.50;59.60;;;;;;8297350;28;20406;-73
2023/07/06 06:36:13;;;;;;;0.90;0.80;;;22.50;59.60;;;;;;8279529;28;20030;-73
2023/07/06 06:40:14;;;;;;;1.02;0.80;;;22.50;59.60;;;;;;8297162;28;20121;-73
2023/07/06 06:44:15;;;;;;;;;;;22.50;59.60;;;;;;8297855;28;20088;-73
2023/07/06 06:48:15;;;;;;;1.47;0.70;;;22.50;59.60;;;;;;8279345;28;19909;-73
2023/07/06 06:52:16;;;;;;;1.30;0.90;;;22.40;59.60;;;;;;8279289;28;20491;-73
2023/07/06 06:56:17;;;;;;;0.90;0.70;;;22.50;59.60;;;;;;8279667;28;20030;-73
2023/07/06 07:00:18;;;;;;;1.42;0.93;;;22.50;59.70;;;;;;8296174;28;20041;-73
2023/07/06 07:04:20;;;;;;;1.27;0.90;;;22.50;59.70;;;;;;8262708;28;20034;-73
2023/07/06 07:08:20;;;;;;;;;;;22.50;59.60;;;;;;8296675;28;20033;-73
2023/07/06 07:12:21;;;;;;;2.37;1.00;;;22.50;59.60;;;;;;8296272;28;19905;-73
2023/07/06 07:16:23;;;;;;;1.60;0.90;;;22.40;59.60;;;;;;8262288;28;20054;-73
2023/07/06 07:20:26;;;;;;;1.08;0.80;;;22.40;59.60;;;;;;8296040;28;20045;-73
2023/07/06 07:24:29;;;;;;;1.77;1.08;;;22.40;60.20;;;;;;8295942;28;20026;-73
2023/07/06 07:28:31;;;;;;;0.70;0.60;;;22.40;59.60;;;;;;8295632;28;20173;-73
2023/07/06 07:32:32;;;;;;;1.00;0.75;;;22.50;59.60;;;;;;8278314;28;20057;-73
2023/07/06 07:36:32;;;;;;;1.63;1.00;;;22.40;59.60;;;;;;8278059;28;20032;-73
2023/07/06 07:40:34;;;;;;;1.17;0.80;;;22.50;59.60;;;;;;8278322;28;20037;-73
2023/07/06 07:44:34;;;;;;;0.68;0.65;;;22.50;59.60;;;;;;8295768;28;20026;-73
2023/07/06 07:48:38;;;;;;;1.40;0.85;;;22.40;59.50;;;;;;8295831;28;20117;-73
2023/07/06 07:52:39;;;;;;;1.08;0.90;;;22.40;59.50;;;;;;8278249;28;20037;-73
2023/07/06 07:56:42;;;;;;;1.08;0.73;;;22.40;59.50;;;;;;8296044;28;20030;-73
2023/07/06 08:00:56;;;;;;;0.80;0.70;;;22.40;59.50;;;;;;8296017;28;20034;-73
2023/07/06 08:04:57;;;;;;;0.63;0.60;;;22.50;59.60;;;;;;8281727;28;20026;-72
2023/07/06 08:08:58;;;;;;;1.15;0.90;;;22.50;59.60;;;;;;8286840;28;20391;-73
2023/07/06 08:12:59;;;;;;;0.82;0.82;;;22.40;59.60;;;;;;8298224;28;20065;-73
2023/07/06 08:16:59;;;;;;;1.70;0.90;;;22.40;59.60;;;;;;8346586;28;20041;-73
2023/07/06 08:21:01;;;;;;;1.13;0.90;;;22.40;59.50;;;;;;8357125;28;20077;-73
2023/07/06 08:25:02;;;;;;;;;;;22.40;60.10;;;;;;8360031;28;20044;-73
2023/07/06 08:29:04;;;;;;;1.20;0.80;;;22.50;59.50;;;;;;8376105;28;19939;-73
2023/07/06 08:33:05;;;;;;;0.98;0.70;;;22.40;59.40;;;;;;8359257;28;20081;-72
2023/07/06 08:37:06;;;;;;;1.27;0.88;;;22.40;59.40;;;;;;8358894;28;20117;-73
2023/07/06 08:41:17;;;;;;;1.40;0.80;;;22.50;59.40;;;;;;8376074;28;20030;-72
2023/07/06 08:45:21;;;;;;;1.20;0.90;;;22.50;59.50;;;;;;8345926;28;20041;-73
2023/07/06 08:49:31;;;;;;;1.02;0.82;;;22.40;59.40;;;;;;8333575;28;20358;-73
2023/07/06 08:53:34;;;;;;;0.95;0.82;;;22.40;59.40;;;;;;8315664;28;20018;-73
2023/07/06 08:57:35;;;;;;;1.15;0.85;;;22.50;59.40;;;;;;8331708;28;20036;-73
2023/07/06 09:01:37;;;;;;;1.20;0.90;;;22.50;59.40;;;;;;8315659;28;20379;-73
2023/07/06 09:05:43;;;;;;;0.93;0.60;;;22.50;59.40;;;;;;8315361;28;20041;-73
2023/07/06 09:09:46;;;;;;;1.65;1.33;;;22.40;59.40;;;;;;8315031;28;20097;-73
2023/07/06 09:13:50;;;;;;;0.93;0.80;;;22.50;59.40;;;;;;8332865;28;20045;-73
2023/07/06 09:17:51;;;;;;;1.00;0.80;;;22.50;59.50;;;;;;8332858;28;20053;-73
2023/07/06 09:21:56;;;;;;;0.80;0.70;;;22.50;59.50;;;;;;8298417;28;20044;-73
2023/07/06 09:25:57;;;;;;;1.45;1.00;;;22.50;59.50;;;;;;8332696;28;20377;-73
2023/07/06 09:30:01;;;;;;;0.80;0.70;;;22.50;59.50;;;;;;8333005;28;20478;-73
2023/07/06 09:34:04;;;;;;;1.40;1.00;;;22.50;59.50;;;;;;8332495;28;20108;-73
2023/07/06 09:38:08;;;;;;;1.15;0.80;;;22.50;59.50;;;;;;8332095;28;20036;-73
2023/07/06 09:42:14;;;;;;;1.13;0.80;;;22.50;59.40;;;;;;8298403;28;20116;-73
2023/07/06 09:46:14;;;;;;;1.10;1.00;;;22.50;59.40;;;;;;8332121;28;20037;-73
2023/07/06 09:50:20;;;;;;;0.85;0.80;;;22.50;59.30;;;;;;8313885;28;20033;-73
2023/07/06 09:54:30;;;;;;;1.02;0.77;;;22.40;59.30;;;;;;8331230;28;20091;-73
2023/07/06 09:58:33;;;;;;;1.15;0.90;;;22.40;59.40;;;;;;8313313;28;20497;-73
2023/07/06 10:02:54;;;;;;;0.80;0.77;;;22.40;59.40;;;;;;8331132;28;20026;-73
2023/07/06 10:07:16;;;;;;;1.30;0.77;;;22.50;59.40;;;;;;8330743;28;20557;-73
2023/07/06 10:11:25;;;;;;;0.93;0.75;;;22.40;59.30;;;;;;8312687;28;20117;-73
2023/07/06 10:15:57;;;;;;;1.42;0.90;;;22.50;59.90;;;;;;8289226;28;20049;-73
2023/07/06 10:20:05;;;;;;;0.88;0.63;;;22.50;59.40;;;;;;8297626;28;20076;-73
2023/07/06 10:24:12;;;;;;;1.08;0.75;;;22.40;59.30;;;;;;8297538;28;20495;-73
2023/07/06 10:28:33;;;;;;;1.33;0.93;;;22.50;59.40;;;;;;8297241;28;20055;-73
2023/07/06 10:32:44;;;;;;;1.17;0.80;;;22.50;59.40;;;;;;8280021;28;20092;-73
2023/07/06 10:36:47;;;;;;;0.93;0.70;;;22.50;59.30;;;;;;8296373;28;20033;-73
2023/07/06 10:40:51;;;;;;;0.98;0.80;;;22.40;59.30;;;;;;8296998;28;20442;-73
2023/07/06 10:44:55;;;;;;;1.00;0.90;;;22.40;59.30;;;;;;8296872;28;20079;-73
2023/07/06 10:48:57;;;;;;;0.90;0.77;;;22.40;59.30;;;;;;8279326;28;20506;-73
2023/07/06 10:53:21;;;;;;;0.63;0.60;;;22.40;59.30;;;;;;8296697;28;20038;-73
2023/07/06 10:57:22;;;;;;;1.00;0.90;;;22.50;59.40;;;;;;8296472;28;20037;-73
2023/07/06 11:01:29;;;;;;;0.75;0.60;;;22.40;59.30;;;;;;8296520;28;20048;-73
2023/07/06 11:05:35;;;;;;;1.20;0.70;;;22.40;59.30;;;;;;8296010;28;20030;-73
2023/07/06 11:10:07;;;;;;;1.15;0.90;;;22.40;59.30;;;;;;8296336;28;20034;-73
2023/07/06 11:14:35;;;;;;;1.05;0.80;;;22.50;59.30;;;;;;8278365;28;20049;-73
2023/07/06 11:18:47;;;;;;;1.08;0.80;;;22.50;59.30;;;;;;8295979;28;20030;-73
2023/07/06 11:22:54;;;;;;;1.30;0.70;;;22.50;59.30;;;;;;8295774;28;20037;-73
2023/07/06 11:26:57;;;;;;;1.17;0.80;;;22.50;59.30;;;;;;8295601;28;20113;-73
2023/07/06 11:31:06;;;;;;;0.70;0.70;;;22.50;59.30;;;;;;8295676;28;20044;-73
2023/07/06 11:35:10;;;;;;;0.98;0.88;;;22.40;59.20;;;;;;8277780;28;20037;-73
2023/07/06 11:39:26;;;;;;;0.90;0.70;;;22.50;59.20;;;;;;8295280;28;20050;-73
2023/07/06 11:43:37;;;;;;;0.85;0.70;;;22.50;59.30;;;;;;8295840;28;20426;-73
2023/07/06 11:47:58;;;;;;;1.30;0.88;;;22.50;59.30;;;;;;8261349;28;20387;-73
2023/07/06 11:51:59;;;;;;;;;;;22.50;59.30;;;;;;8295663;28;20076;-73
2023/07/06 11:56:18;;;;;;;0.70;0.60;;;22.40;59.20;;;;;;8277757;28;19909;-73
2023/07/06 12:04:26;;;;;;;1.38;0.82;;;22.40;59.20;;;;;;8294840;28;20438;-73
2023/07/06 12:08:36;;;;;;;1.35;0.70;;;22.40;59.20;;;;;;8294807;28;20033;-73
2023/07/06 12:12:37;;;;;;;0.90;0.70;;;22.50;59.30;;;;;;8277768;28;20186;-73
2023/07/06 12:16:39;;;;;;;;;;;22.50;59.30;;;;;;8310862;28;20050;-73
2023/07/06 12:20:39;;;;;;;1.40;0.88;;;22.50;59.30;;;;;;8327601;28;20390;-73
2023/07/06 12:24:40;;;;;;;1.13;0.77;;;22.40;59.20;;;;;;8326896;28;20470;-73
2023/07/06 12:28:47;;;;;;;0.50;0.50;;;22.50;59.20;;;;;;8310178;28;20112;-73
2023/07/06 12:32:48;;;;;;;0.73;0.65;;;22.50;59.20;;;;;;8327772;28;20029;-73
2023/07/06 12:36:49;;;;;;;0.75;0.60;;;22.50;59.20;;;;;;8327506;28;20117;-73
2023/07/06 12:40:50;;;;;;;0.73;0.73;;;22.50;59.20;;;;;;8310179;28;20195;-73
2023/07/06 12:44:52;;;;;;;1.20;0.95;;;22.50;59.20;;;;;;8327368;28;20080;-73
2023/07/06 12:48:53;;;;;;;0.73;0.60;;;22.50;59.20;;;;;;8309854;28;20044;-73
2023/07/06 12:53:09;;;;;;;0.95;0.70;;;22.50;59.20;;;;;;8327293;28;20447;-73
2023/07/06 12:57:22;;;;;;;0.88;0.82;;;22.50;59.20;;;;;;8310705;28;20033;-73
2023/07/06 13:01:35;;;;;;;0.60;0.57;;;22.50;59.20;;;;;;8334177;28;20107;-73
2023/07/06 13:05:35;;;;;;;1.40;0.88;;;22.50;59.20;;;;;;8328508;28;20116;-73
2023/07/06 13:09:37;;;;;;;1.15;0.85;;;22.50;59.20;;;;;;8296191;28;20037;-72
2023/07/06 13:13:42;;;;;;;0.90;0.65;;;22.50;59.20;;;;;;8314094;28;20328;-73
2023/07/06 13:17:49;;;;;;;0.95;0.80;;;22.50;59.20;;;;;;8332765;28;20025;-73
2023/07/06 13:21:52;;;;;;;0.80;0.70;;;22.50;59.20;;;;;;8332481;28;20052;-73
2023/07/06 13:25:53;;;;;;;0.85;0.70;;;22.50;59.10;;;;;;8332210;28;20087;-73
2023/07/06 13:29:54;;;;;;;0.90;0.77;;;22.50;59.10;;;;;;8314124;28;20033;-73
2023/07/06 13:33:55;;;;;;;0.77;0.77;;;22.50;59.10;;;;;;8314493;28;20068;-73
2023/07/06 13:37:56;;;;;;;1.02;0.70;;;22.60;59.20;;;;;;8314097;28;20090;-73
2023/07/06 13:41:58;;;;;;;0.52;0.52;;;22.60;59.10;;;;;;8314310;28;20029;-73
2023/07/06 13:45:58;;;;;;;1.17;0.70;;;22.60;59.10;;;;;;8313923;28;20038;-73
2023/07/06 13:49:59;;;;;;;0.80;0.80;;;22.50;59.10;;;;;;8327146;28;20061;-73
2023/07/06 13:54:00;;;;;;;0.85;0.70;;;22.60;59.10;;;;;;8310906;28;20044;-73
2023/07/06 13:58:01;;;;;;;0.55;0.55;;;22.50;59.00;;;;;;8330543;28;20037;-73
2023/07/06 14:02:02;;;;;;;0.98;0.82;;;22.60;59.00;;;;;;8313372;28;20516;-73
2023/07/06 14:06:03;;;;;;;1.08;0.80;;;22.60;59.00;;;;;;8313230;28;20083;-73
2023/07/06 14:10:05;;;;;;;0.50;0.50;;;22.60;59.00;;;;;;8329989;28;20053;-73
2023/07/06 14:14:06;;;;;;;0.85;0.55;;;22.60;59.00;;;;;;8330655;28;20112;-73
2023/07/06 14:18:07;;;;;;;0.85;0.60;;;22.60;59.00;;;;;;8313191;28;20088;-73
2023/07/06 14:22:08;;;;;;;0.90;0.70;;;22.60;59.00;;;;;;8312862;28;20378;-73
2023/07/06 14:26:09;;;;;;;0.60;0.50;;;22.60;59.10;;;;;;8312919;28;20025;-73
2023/07/06 14:30:13;;;;;;;0.95;0.70;;;22.60;59.10;;;;;;8312588;28;20025;-73
2023/07/06 14:34:14;;;;;;;0.52;0.52;;;22.60;59.00;;;;;;8329087;28;20038;-73
2023/07/06 14:38:15;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8279999;28;20072;-73
2023/07/06 14:42:15;;;;;;;0.70;0.70;;;22.60;59.00;;;;;;8312380;28;20109;-73
2023/07/06 14:46:16;;;;;;;0.95;0.82;;;22.60;59.00;;;;;;8329903;28;20029;-73
2023/07/06 14:50:17;;;;;;;1.08;0.70;;;22.60;59.00;;;;;;8311828;28;20040;-73
2023/07/06 14:54:19;;;;;;;0.95;0.80;;;22.60;59.00;;;;;;8311981;28;20125;-72
2023/07/06 14:58:19;;;;;;;1.08;0.70;;;22.60;59.00;;;;;;8328140;28;20037;-73
2023/07/06 15:02:21;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8311913;28;20522;-73
2023/07/06 15:06:22;;;;;;;0.70;0.60;;;22.60;59.00;;;;;;8318775;28;20034;-73
2023/07/06 15:10:22;;;;;;;0.80;0.60;;;22.60;59.00;;;;;;8297295;28;20554;-73
2023/07/06 15:14:23;;;;;;;0.70;0.68;;;22.60;59.00;;;;;;8282246;28;20767;-73
2023/07/06 15:18:24;;;;;;;1.05;0.80;;;22.60;59.00;;;;;;8250551;28;20128;-73
2023/07/06 15:22:25;;;;;;;0.73;0.50;;;22.60;59.00;;;;;;8256972;28;20042;-73
2023/07/06 15:26:27;;;;;;;0.82;0.65;;;22.60;59.00;;;;;;8274681;28;20089;-73
2023/07/06 15:30:28;;;;;;;0.93;0.70;;;22.60;59.00;;;;;;8271271;28;20392;-73
2023/07/06 15:34:28;;;;;;;0.88;0.60;;;22.60;59.00;;;;;;8263018;28;20039;-73
2023/07/06 15:38:30;;;;;;;0.68;0.68;;;22.60;59.00;;;;;;8291596;28;20049;-73
2023/07/06 15:42:30;;;;;;;0.90;0.80;;;22.60;59.00;;;;;;8277859;28;20168;-73
2023/07/06 15:46:32;;;;;;;0.80;0.65;;;22.60;59.10;;;;;;8295612;28;20042;-73
2023/07/06 15:50:33;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8295289;28;20029;-73
2023/07/06 15:54:34;;;;;;;0.88;0.80;;;22.50;59.00;;;;;;8295265;28;20546;-73
2023/07/06 15:58:36;;;;;;;1.20;0.60;;;22.60;59.10;;;;;;8294550;28;20376;-73
2023/07/06 16:02:37;;;;;;;1.13;0.80;;;22.60;59.00;;;;;;8291231;28;20113;-73
2023/07/06 16:06:41;;;;;;;0.65;0.57;;;22.60;59.10;;;;;;8275021;28;20034;-73
2023/07/06 16:10:43;;;;;;;0.70;0.70;;;22.60;59.00;;;;;;8294939;28;20483;-73
2023/07/06 16:14:44;;;;;;;0.73;0.60;;;22.60;59.00;;;;;;8277299;28;20054;-73
2023/07/06 16:18:44;;;;;;;0.90;0.70;;;22.60;59.00;;;;;;8277557;28;20072;-73
2023/07/06 16:22:45;;;;;;;0.55;0.50;;;22.60;59.00;;;;;;8294800;28;20383;-73
2023/07/06 16:26:46;;;;;;;0.50;0.50;;;22.60;59.00;;;;;;8277185;28;20099;-73
2023/07/06 16:30:46;;;;;;;1.77;0.77;;;22.60;59.00;;;;;;8294886;28;20022;-73
2023/07/06 16:34:47;;;;;;;1.08;0.65;;;22.60;59.00;;;;;;8300289;28;20068;-73
2023/07/06 16:38:48;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8283403;28;20048;-73
2023/07/06 16:42:48;;;;;;;1.00;0.63;;;22.50;59.00;;;;;;8300797;28;20391;-73
2023/07/06 16:46:49;;;;;;;0.95;0.85;;;22.60;59.00;;;;;;8283258;28;20488;-73
2023/07/06 16:50:55;;;;;;;1.00;0.60;;;22.60;59.00;;;;;;8300515;28;20033;-73
2023/07/06 16:54:56;;;;;;;0.65;0.52;;;22.50;59.00;;;;;;8300557;28;20030;-73
2023/07/06 16:58:56;;;;;;;0.63;0.50;;;22.60;59.00;;;;;;8282756;28;20097;-73
2023/07/06 17:02:57;;;;;;;0.90;0.70;;;22.60;59.10;;;;;;8300388;28;20034;-73
2023/07/06 17:06:58;;;;;;;;;;;22.50;59.00;;;;;;8300628;28;20030;-73
2023/07/06 17:11:07;;;;;;;0.83;0.73;;;22.60;59.10;;;;;;8282660;28;20000;-73
2023/07/06 17:15:08;;;;;;;0.85;0.60;;;22.50;59.00;;;;;;8320653;28;20115;-73
2023/07/06 17:19:10;;;;;;;1.10;0.80;;;22.60;59.00;;;;;;8332650;28;20037;-73
2023/07/06 17:23:11;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8332441;28;20033;-73
2023/07/06 17:27:11;;;;;;;0.82;0.82;;;22.60;59.00;;;;;;8332290;28;20041;-73
2023/07/06 17:31:14;;;;;;;0.75;0.63;;;22.60;59.00;;;;;;8332236;28;20030;-73
2023/07/06 17:35:15;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8314371;28;20037;-73
2023/07/06 17:39:16;;;;;;;0.82;0.70;;;22.60;59.00;;;;;;8314514;28;20497;-73
2023/07/06 17:43:17;;;;;;;0.75;0.57;;;22.60;59.00;;;;;;8314224;28;20491;-73
2023/07/06 17:47:17;;;;;;;1.55;0.60;;;22.60;59.00;;;;;;8314197;28;20479;-73
2023/07/06 17:51:18;;;;;;;1.20;0.80;;;22.60;59.00;;;;;;8314021;28;20483;-73
2023/07/06 17:55:22;;;;;;;0.90;0.70;;;22.60;59.00;;;;;;8313946;28;20471;-73
2023/07/06 17:59:23;;;;;;;0.85;0.60;;;22.60;59.00;;;;;;8297293;28;20114;-73
2023/07/06 18:03:24;;;;;;;0.73;0.60;;;22.60;59.50;;;;;;8313591;28;20038;-73
2023/07/06 18:07:25;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8331114;28;20033;-73
2023/07/06 18:11:25;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8313386;28;20040;-73
2023/07/06 18:15:26;;;;;;;;;;;22.50;59.00;;;;;;8331202;28;20057;-73
2023/07/06 18:19:28;;;;;;;0.90;0.80;;;22.50;59.00;;;;;;8330781;28;19972;-73
2023/07/06 18:23:29;;;;;;;0.80;0.70;;;22.50;59.10;;;;;;8296851;28;20099;-73
2023/07/06 18:27:30;;;;;;;0.57;0.57;;;22.60;59.10;;;;;;8330501;28;20029;-73
2023/07/06 18:31:30;;;;;;;0.82;0.60;;;22.50;59.00;;;;;;8330402;28;20033;-73
2023/07/06 18:35:31;;;;;;;0.90;0.75;;;22.50;59.00;;;;;;8329849;28;20029;-73
2023/07/06 18:39:34;;;;;;;1.00;0.80;;;22.60;59.00;;;;;;8330113;28;20033;-73
2023/07/06 18:43:35;;;;;;;0.73;0.68;;;22.60;59.00;;;;;;8330127;28;20022;-73
2023/07/06 18:47:37;;;;;;;1.17;0.60;;;22.60;59.00;;;;;;8312228;28;20033;-73
2023/07/06 18:51:37;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8312068;28;20030;-73
2023/07/06 18:55:38;;;;;;;0.50;0.50;;;22.50;59.00;;;;;;8329377;28;20041;-73
2023/07/06 18:59:39;;;;;;;0.55;0.50;;;22.60;59.00;;;;;;8328774;28;20144;-73
2023/07/06 19:03:40;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8327898;28;20399;-73
2023/07/06 19:07:41;;;;;;;0.60;0.60;;;22.60;59.00;;;;;;8329355;28;20044;-73
2023/07/06 19:11:41;;;;;;;0.77;0.68;;;22.60;59.00;;;;;;8329519;28;20065;-73
2023/07/06 19:15:46;;;;;;;0.90;0.80;;;22.60;59.00;;;;;;8279213;28;20060;-73
2023/07/06 19:19:48;;;;;;;1.35;0.80;;;22.60;59.00;;;;;;8330366;28;20116;-73
2023/07/06 19:23:49;;;;;;;0.55;0.50;;;22.50;59.00;;;;;;8351517;28;20033;-73
2023/07/06 19:27:53;;;;;;;0.50;0.50;;;22.60;59.10;;;;;;8336042;28;20116;-73
2023/07/06 19:31:54;;;;;;;0.75;0.68;;;22.50;59.00;;;;;;8351314;28;20034;-73
2023/07/06 19:35:55;;;;;;;0.88;0.77;;;22.50;59.10;;;;;;8359684;28;20024;-72
2023/07/06 19:39:59;;;;;;;0.68;0.63;;;22.50;59.10;;;;;;8368868;28;20036;-72
2023/07/06 19:43:59;;;;;;;1.13;0.80;;;22.50;59.00;;;;;;8368030;28;20298;-73
2023/07/06 19:48:00;;;;;;;1.17;0.70;;;22.60;59.00;;;;;;8354227;28;20025;-72
2023/07/06 19:52:00;;;;;;;0.85;0.63;;;22.50;59.00;;;;;;8333517;28;20045;-73
2023/07/06 19:56:02;;;;;;;0.88;0.63;;;22.60;59.00;;;;;;8328365;28;20487;-73
2023/07/06 20:00:03;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8282976;28;20030;-73
2023/07/06 20:04:05;;;;;;;1.25;0.70;;;22.50;59.00;;;;;;8295259;28;20183;-73
2023/07/06 20:08:06;;;;;;;0.73;0.73;;;22.50;59.00;;;;;;8323480;28;20029;-73
2023/07/06 20:12:07;;;;;;;0.65;0.50;;;22.50;59.00;;;;;;8316759;28;20557;-73
2023/07/06 20:16:08;;;;;;;;;;;22.50;59.00;;;;;;8288138;28;20499;-73
2023/07/06 20:20:09;;;;;;;0.93;0.80;;;22.60;59.00;;;;;;8300401;28;19957;-73
2023/07/06 20:24:10;;;;;;;1.08;0.73;;;22.50;59.00;;;;;;8301599;28;20113;-73
2023/07/06 20:28:11;;;;;;;1.05;0.80;;;22.60;59.00;;;;;;8301516;28;20089;-73
2023/07/06 20:32:13;;;;;;;0.70;0.65;;;22.60;59.00;;;;;;8300837;28;20066;-73
2023/07/06 20:36:13;;;;;;;0.80;0.80;;;22.50;59.00;;;;;;8283267;28;20376;-73
2023/07/06 20:40:14;;;;;;;0.85;0.70;;;22.60;59.10;;;;;;8301110;28;20030;-73
2023/07/06 20:44:15;;;;;;;;;;;22.60;59.10;;;;;;8283795;28;20036;-73
2023/07/06 20:48:15;;;;;;;0.70;0.70;;;22.50;59.00;;;;;;8300840;28;19916;-73
2023/07/06 20:52:16;;;;;;;0.60;0.60;;;22.50;59.10;;;;;;8283084;28;20026;-73
2023/07/06 20:56:16;;;;;;;0.60;0.60;;;22.50;59.00;;;;;;8301583;28;20034;-73
2023/07/06 21:00:17;;;;;;;0.57;0.57;;;22.50;59.00;;;;;;8282725;28;20101;-73
2023/07/06 21:04:18;;;;;;;0.90;0.70;;;22.50;59.00;;;;;;8300160;28;20029;-73
2023/07/06 21:08:20;;;;;;;0.70;0.70;;;22.60;59.00;;;;;;8296851;28;20026;-73
2023/07/06 21:12:20;;;;;;;0.63;0.55;;;22.50;59.00;;;;;;8297465;28;20113;-73
2023/07/06 21:16:40;;;;;;;0.80;0.70;;;22.60;59.00;;;;;;8279751;28;20054;-73
2023/07/06 21:20:41;;;;;;;0.50;0.50;;;22.60;59.00;;;;;;8281660;28;20029;-73