Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:16;;;;;;;17.73;10.70;;;;;;;12.19;100.00;99973.53;4203303;28;20233;-70
2022/09/10 00:03:43;;;;;;;17.70;10.17;;;;;;;12.22;100.00;99975.84;4195906;28;20422;-69
2022/09/10 00:06:10;;;;;;;15.90;9.63;;;;;;;12.22;100.00;99975.84;4192570;28;20257;-73
2022/09/10 00:08:38;;;;;;;17.93;9.03;;;;;;;12.27;100.00;99981.53;4221958;28;20292;-69
2022/09/10 00:11:06;;;;;;;15.90;9.27;;;;;;;12.22;100.00;99974.03;4203316;28;21340;-68
2022/09/10 00:13:33;;;;;;;16.20;9.60;;;;;;;12.23;100.00;99974.88;4181117;28;22057;-72
2022/09/10 00:16:02;;;;;;;17.57;9.83;;;;;;;12.20;100.00;99968.03;4185038;28;21148;-70
2022/09/10 00:18:29;;;;;;;20.17;10.53;;;;;;;12.15;100.00;99956.16;4192481;28;21258;-70
2022/09/10 00:20:57;;;;;;;18.17;10.43;;;;;;;12.04;100.00;99957.34;4200212;28;20330;-71
2022/09/10 00:23:26;;;;;;;17.73;10.37;;;;;;;12.08;100.00;99949.84;4200273;28;20347;-69
2022/09/10 00:25:54;;;;;;;17.27;9.83;;;;;;;12.02;100.00;99946.03;4186452;28;20240;-70
2022/09/10 00:28:22;;;;;;;16.63;9.47;;;;;;;12.07;100.00;99946.34;4203075;28;20302;-68
2022/09/10 00:30:50;;;;;;;17.10;9.50;;;;;;;12.03;100.00;99942.34;4204374;28;23173;-69
2022/09/10 00:33:17;;;;;;;16.13;9.43;;;;;;;12.00;100.00;99942.69;4194235;28;20889;-70
2022/09/10 00:35:44;;;;;;;17.40;10.30;;;;;;;11.96;100.00;99938.66;4191833;28;20679;-68
2022/09/10 00:38:12;;;;;;;14.23;9.13;;;;;;;12.04;100.00;99946.69;4195509;28;20403;-69
2022/09/10 00:40:40;;;;;;;15.87;10.03;;;;;;;12.03;100.00;99937.88;4199053;28;20244;-68
2022/09/10 00:43:19;;;;;;;19.97;10.07;;;;;;;12.02;100.00;99935.34;4198701;28;20244;-67
2022/09/10 00:45:53;;;;;;;17.57;10.20;;;;;;;12.04;100.00;99936.03;4177791;28;20309;-68
2022/09/10 00:48:30;;;;;;;16.10;9.80;;;;;;;11.99;100.00;99931.19;4188802;28;20958;-67
2022/09/10 00:51:00;;;;;;;17.77;9.97;;;;;;;11.97;100.00;99940.34;4197446;28;20233;-69
2022/09/10 00:53:27;;;;;;;17.80;10.13;;;;;;;11.93;100.00;99947.00;4200844;28;20296;-69
2022/09/10 00:55:56;;;;;;;20.87;10.83;;;;;;;11.92;100.00;99934.69;4196571;28;20523;-67
2022/09/10 00:58:23;;;;;;;16.83;9.90;;;;;;;11.94;100.00;99933.53;4192308;28;20311;-67
2022/09/10 01:00:51;;;;;;;17.93;10.87;;;;;;;11.92;100.00;99932.84;4198151;28;20232;-69
2022/09/10 01:03:18;;;;;;;19.93;11.50;;;;;;;11.92;100.00;99934.69;4194191;28;20236;-69
2022/09/10 01:05:50;;;;;;;21.13;11.37;;;;;;;11.95;100.00;99942.34;4180452;28;20388;-67
2022/09/10 01:08:17;;;;;;;19.20;11.37;;;;;;;11.93;100.00;99936.34;4194139;28;20247;-67
2022/09/10 01:11:10;;;;;;;20.40;12.13;;;;;;;11.88;100.00;99934.19;4206389;28;21159;-66
2022/09/10 01:13:58;;;;;;;18.30;11.47;;;;;;;11.84;100.00;99922.97;4188296;28;20229;-66
2022/09/10 01:16:33;;;;;;;20.63;11.33;;;;;;;11.81;100.00;99919.81;4181896;28;20284;-67
2022/09/10 01:19:13;;;;;;;18.17;10.87;;;;;;;11.86;100.00;99921.97;4186326;28;20233;-65
2022/09/10 01:22:04;;;;;;;20.33;11.73;;;;;;;11.79;100.00;99922.63;4179189;28;20243;-67
2022/09/10 01:24:43;;;;;;;21.10;11.53;;;;;;;11.80;100.00;99913.66;4189383;28;20414;-68
2022/09/10 01:27:41;;;;;;;21.07;11.13;;;;;;;11.84;100.00;99914.97;4209698;28;20336;-67
2022/09/10 01:30:18;;;;;;;22.50;12.07;;;;;;;11.88;100.00;99917.34;4200747;28;20225;-67
2022/09/10 01:33:06;;;;;;;21.17;12.53;;;;;;;11.89;100.00;99917.16;4189803;28;20517;-66
2022/09/10 01:35:40;;;;;;;25.67;13.07;;;;;;;11.87;100.00;99912.97;4209655;28;20451;-66
2022/09/10 01:38:11;;;;;;;22.00;12.73;;;;;;;11.93;100.00;99904.34;4198282;28;20275;-69
2022/09/10 01:40:38;;;;;;;21.13;12.50;;;;;;;11.95;100.00;99910.34;4198054;28;20240;-69
2022/09/10 01:43:07;;;;;;;22.13;12.00;;;;;;;11.91;100.00;99914.34;4185131;28;24375;-67
2022/09/10 01:45:48;;;;;;;21.27;12.60;;;;;;;11.89;100.00;99908.34;4199090;28;20231;-68
2022/09/10 01:48:24;;;;;;;19.53;11.73;;;;;;;11.91;100.00;99907.16;4203101;28;20272;-67
2022/09/10 01:51:08;;;;;;;20.10;12.43;;;;;;;11.89;100.00;99898.50;4208148;28;20926;-67
2022/09/10 01:53:58;;;;;;;21.47;12.43;;;;;;;11.81;100.00;99896.66;4190913;28;20247;-68
2022/09/10 01:56:58;;;;;;;19.57;12.10;;;;;;;11.74;100.00;99887.66;4183105;28;20248;-78
2022/09/10 01:59:42;;;;;;;18.87;11.60;;;;;;;11.74;100.00;99890.31;4198994;28;21729;-81
2022/09/10 02:02:13;;;;;;;19.37;11.17;;;;;;;11.71;100.00;99890.66;4188174;28;20246;-68
2022/09/10 02:04:41;;;;;;;19.10;10.87;;;;;;;11.77;100.00;99887.31;4194692;28;21308;-70
2022/09/10 02:07:09;;;;;;;19.83;10.30;;;;;;;11.74;100.00;99882.31;4201059;28;20256;-69
2022/09/10 02:09:36;;;;;;;16.47;9.73;;;;;;;11.82;100.00;99881.47;4193576;28;20327;-70
2022/09/10 02:12:03;;;;;;;16.97;10.53;;;;;;;11.90;100.00;99888.69;4198236;28;20666;-69
2022/09/10 02:14:29;;;;;;;16.77;10.53;;;;;;;11.93;100.00;99889.19;4184100;28;20251;-68
2022/09/10 02:16:57;;;;;;;20.80;11.10;;;;;;;11.86;100.00;99882.00;4188182;28;20312;-70
2022/09/10 02:19:25;;;;;;;18.40;10.90;;;;;;;11.92;100.00;99884.88;4198935;28;20991;-71
2022/09/10 02:21:53;;;;;;;20.37;10.87;;;;;;;11.81;100.00;99885.16;4196973;28;20636;-68
2022/09/10 02:24:20;;;;;;;18.57;10.90;;;;;;;11.93;100.00;99878.50;4195955;28;20232;-68
2022/09/10 02:26:47;;;;;;;19.53;10.73;;;;;;;11.91;100.00;99869.84;4200666;28;20236;-71
2022/09/10 02:29:15;;;;;;;24.80;11.00;;;;;;;11.91;100.00;99875.19;4191582;28;20303;-70
2022/09/10 02:31:42;;;;;;;17.93;9.70;;;;;;;11.87;100.00;99870.31;4189824;28;20239;-68
2022/09/10 02:34:09;;;;;;;19.13;11.03;;;;;;;11.86;100.00;99871.31;4181859;28;20241;-68
2022/09/10 02:36:36;;;;;;;20.17;10.73;;;;;;;11.91;100.00;99874.34;4198599;28;20237;-70
2022/09/10 02:39:03;;;;;;;26.80;11.07;;;;;;;11.92;100.00;99871.53;4190820;28;20226;-68
2022/09/10 02:41:32;;;;;;;22.30;11.77;;;;;;;11.81;100.00;99867.31;4195681;28;20227;-71
2022/09/10 02:44:02;;;;;;;23.03;11.73;;;;;;;11.74;100.00;99860.16;4200059;28;20299;-69
2022/09/10 02:46:29;;;;;;;24.20;11.17;;;;;;;11.84;100.00;99863.50;4206888;28;20364;-71
2022/09/10 02:48:56;;;;;;;23.83;12.13;;;;;;;11.79;100.00;99863.16;4195983;28;20247;-70
2022/09/10 02:51:23;;;;;;;24.20;11.70;;;;;;;11.92;100.00;99865.38;4185284;28;23412;-69
2022/09/10 02:53:49;;;;;;;25.57;11.67;;;;;;;11.91;100.00;99863.69;4198099;28;20242;-70
2022/09/10 02:56:18;;;;;;;20.87;11.57;;;;;;;11.84;100.00;99853.66;4205360;28;20719;-70
2022/09/10 02:58:44;;;;;;;23.70;11.93;;;;;;;11.81;100.00;99859.31;4199706;28;20243;-71
2022/09/10 03:01:18;;;;;;;22.33;12.07;;;;;;;11.82;100.00;99853.00;4197764;28;20960;-70
2022/09/10 03:03:49;;;;;;;18.67;11.60;;;;;;;11.86;100.00;99858.81;4183889;28;21896;-71
2022/09/10 03:06:15;;;;;;;22.30;11.00;;;;;;;11.94;100.00;99853.53;4197873;28;20225;-70
2022/09/10 03:08:42;;;;;;;23.97;10.87;;;;;;;11.91;100.00;99859.19;4200586;28;20555;-72
2022/09/10 03:11:09;;;;;;;22.23;10.73;;;;;;;12.03;100.00;99859.66;4179161;28;20444;-69
2022/09/10 03:13:35;;;;;;;21.67;11.43;;;;;;;11.91;100.00;99853.03;4203366;28;20435;-69
2022/09/10 03:16:02;;;;;;;25.23;12.77;;;;;;;11.80;100.00;99849.69;4198387;28;22296;-69
2022/09/10 03:18:30;;;;;;;27.27;12.83;;;;;;;11.79;100.00;99848.00;4180828;28;20232;-72
2022/09/10 03:21:19;;;;;;;24.07;12.50;;;;;;;11.76;100.00;99852.84;4193677;28;20226;-71
2022/09/10 03:23:48;;;;;;;24.37;13.33;;;;;;;11.74;100.00;99854.84;4207757;28;20238;-71
2022/09/10 03:26:16;;;;;;;27.87;13.40;;;;;;;11.72;100.00;99855.00;4200064;28;21646;-69
2022/09/10 03:28:43;;;;;;;24.10;12.77;;;;;;;11.71;100.00;99850.69;4199248;28;20455;-70
2022/09/10 03:31:10;;;;;;;21.17;11.80;;;;;;;11.75;100.00;99853.81;4200551;28;20229;-68
2022/09/10 03:33:37;;;;;;;23.73;12.77;;;;;;;11.67;100.00;99860.00;4194578;28;20232;-70
2022/09/10 03:36:04;;;;;;;26.17;13.80;;;;;;;11.58;100.00;99863.66;4196432;28;20416;-70
2022/09/10 03:38:31;;;;;;;24.80;14.10;;;;;;;11.52;100.00;99856.31;4191353;28;20710;-67
2022/09/10 03:41:00;;;;;;;29.57;14.53;;;;;;;11.47;100.00;99858.66;4191056;28;21139;-69
2022/09/10 03:43:27;;;;;;;27.43;14.67;;;;;;;11.56;100.00;99857.66;4198970;28;21159;-69
2022/09/10 03:45:54;;;;;;;28.33;14.23;;;;;;;11.57;100.00;99862.00;4178422;28;20248;-70
2022/09/10 03:48:21;;;;;;;25.17;13.20;;;;;;;11.62;100.00;99859.66;4197188;28;20236;-69
2022/09/10 03:50:49;;;;;;;29.63;14.00;;;;;;;11.56;100.00;99861.16;4199655;28;20329;-69
2022/09/10 03:53:17;;;;;;;25.20;13.70;;;;;;;11.59;100.00;99860.00;4192276;28;21319;-71
2022/09/10 03:55:45;;;;;;;29.27;14.67;;;;;;;11.64;100.00;99865.66;4205016;28;20236;-70
2022/09/10 03:58:12;;;;;;;25.63;13.27;;;;;;;11.63;100.00;99871.97;4199809;28;23039;-69
2022/09/10 04:00:39;;;;;;;25.77;13.30;;;;;;;11.62;100.00;99870.31;4172568;28;20241;-71
2022/09/10 04:03:06;;;;;;;27.53;13.27;;;;;;;11.49;100.00;99876.13;4188605;28;20241;-68
2022/09/10 04:05:32;;;;;;;27.43;14.23;;;;;;;11.43;100.00;99868.81;4191566;28;20258;-69
2022/09/10 04:08:01;;;;;;;26.93;14.30;;;;;;;11.39;100.00;99867.47;4172146;28;20237;-69
2022/09/10 04:10:28;;;;;;;24.43;13.77;;;;;;;11.40;100.00;99864.66;4196553;28;20229;-69
2022/09/10 04:12:54;;;;;;;24.97;13.10;;;;;;;11.40;100.00;99864.66;4200285;28;20231;-70
2022/09/10 04:15:22;;;;;;;22.90;12.77;;;;;;;11.39;100.00;99860.31;4196955;28;21204;-70
2022/09/10 04:17:51;;;;;;;22.10;13.13;;;;;;;11.51;100.00;99862.66;4184344;28;20689;-71
2022/09/10 04:20:19;;;;;;;26.30;12.40;;;;;;;11.48;100.00;99863.00;4182348;28;20813;-69
2022/09/10 04:22:46;;;;;;;24.80;12.93;;;;;;;11.54;100.00;99864.97;4197488;28;20239;-69
2022/09/10 04:25:14;;;;;;;20.60;11.67;;;;;;;11.38;100.00;99847.16;4213270;28;20240;-70
2022/09/10 04:27:41;;;;;;;21.87;12.07;;;;;;;11.39;100.00;99839.00;4185808;28;20305;-70
2022/09/10 04:30:09;;;;;;;24.30;13.07;;;;;;;11.37;100.00;99833.00;4211610;28;20329;-70
2022/09/10 04:32:36;;;;;;;28.40;13.63;;;;;;;11.34;100.00;99830.66;4204351;28;20246;-72
2022/09/10 04:35:03;;;;;;;25.00;14.57;;;;;;;11.38;100.00;99831.19;4206110;28;22745;-71
2022/09/10 04:37:31;;;;;;;22.00;13.10;;;;;;;11.34;100.00;99828.00;4196370;28;20685;-69
2022/09/10 04:39:57;;;;;;;26.40;14.23;;;;;;;11.32;100.00;99827.31;4202635;28;20263;-72
2022/09/10 04:42:24;;;;;;;24.53;14.00;;;;;;;11.45;100.00;99828.66;4209164;28;21195;-71
2022/09/10 04:44:50;;;;;;;24.77;13.93;;;;;;;11.45;100.00;99829.53;4216787;28;20694;-76
2022/09/10 04:47:17;;;;;;;27.67;14.80;;;;;;;11.38;100.00;99824.03;4244160;28;20229;-82
2022/09/10 04:49:44;;;;;;;24.93;13.70;;;;;;;11.36;100.00;99810.03;4274111;28;21086;-78
2022/09/10 04:52:12;;;;;;;24.17;13.70;;;;;;;11.36;100.00;99809.19;4207855;28;20252;-78
2022/09/10 04:54:38;;;;;;;23.53;13.83;;;;;;;11.48;100.00;99802.53;4206616;28;20648;-80
2022/09/10 04:57:05;;;;;;;20.67;13.00;;;;;;;11.45;100.00;99810.00;4187206;28;20237;-81
2022/09/10 04:59:33;;;;;;;25.07;13.03;;;;;;;11.44;100.00;99821.69;4197408;28;20804;-78
2022/09/10 05:02:02;;;;;;;20.47;13.03;;;;;;;11.41;100.00;99825.50;4190474;28;20317;-79
2022/09/10 05:04:29;;;;;;;21.00;13.07;;;;;;;11.34;100.00;99825.34;4186404;28;20249;-82
2022/09/10 05:06:58;;;;;;;23.70;13.40;;;;;;;11.45;100.00;99815.34;4249193;28;20446;-84
2022/09/10 05:09:27;;;;;;;29.40;14.63;;;;;;;11.54;100.00;99804.53;4198961;28;20310;-80
2022/09/10 05:11:53;;;;;;;25.30;14.90;;;;;;;11.47;100.00;99792.03;4205362;28;20981;-78
2022/09/10 05:14:20;;;;;;;24.27;14.90;;;;;;;11.46;100.00;99779.72;4209719;28;22374;-78
2022/09/10 05:16:47;;;;;;;27.00;15.40;;;;;;;11.41;100.00;99788.22;4204706;28;20301;-81
2022/09/10 05:19:16;;;;;;;28.37;15.93;;;;;;;11.48;100.00;99793.72;4173710;28;20240;-80
2022/09/10 05:21:44;;;;;;;29.93;17.57;;;;;;;11.57;100.00;99803.38;4178023;28;20225;-79
2022/09/10 05:24:11;;;;;;;30.83;16.83;;;;;;;11.53;100.00;99802.03;4189794;28;20240;-79
2022/09/10 05:26:38;;;;;;;32.57;18.73;;;;;;;11.49;100.00;99808.69;4197111;28;20257;-82
2022/09/10 05:29:05;;;;;;;30.37;18.43;;;;;;;11.51;100.00;99817.34;4207358;28;20527;-81
2022/09/10 05:31:33;;;;;;;33.70;19.03;;;;;;;11.62;100.00;99817.03;4200170;28;20314;-81
2022/09/10 05:34:00;;;;;;;28.80;16.13;;;;;;;11.65;100.00;99811.34;4207361;28;20461;-81
2022/09/10 05:36:27;;;;;;;31.80;17.37;;;;;;;11.65;100.00;99811.34;4222520;28;21418;-80
2022/09/10 05:38:54;;;;;;;27.63;16.70;;;;;;;11.70;100.00;99808.19;4225801;28;20231;-77
2022/09/10 05:41:20;;;;;;;26.37;16.27;;;;;;;11.64;100.00;99801.72;4189442;28;20226;-74
2022/09/10 05:43:47;;;;;;;31.23;17.20;;;;;;;11.77;100.00;99811.84;4200305;28;20241;-78
2022/09/10 05:46:14;;;;;;;28.13;16.97;;;;;;;11.73;100.00;99819.38;4206362;28;20515;-78
2022/09/10 05:48:41;;;;;;;27.43;16.90;;;;;;;11.78;100.00;99805.53;4186636;28;20434;-78
2022/09/10 05:51:08;;;;;;;25.90;16.60;;;;;;;11.76;100.00;99803.03;4186096;28;20552;-75
2022/09/10 05:53:34;;;;;;;24.10;13.70;;;;;;;11.66;100.00;99794.38;4196275;28;22272;-76
2022/09/10 05:56:01;;;;;;;20.20;12.37;;;;;;;11.67;100.00;99788.03;4181642;28;23513;-75
2022/09/10 05:58:28;;;;;;;18.20;11.33;;;;;;;11.71;100.00;99788.53;4211065;28;20234;-72
2022/09/10 06:00:56;;;;;;;17.73;10.10;;;;;;;11.69;100.00;99783.38;4203552;28;20333;-77
2022/09/10 06:03:23;;;;;;;18.60;10.23;;;;;;;11.75;100.00;99790.72;4209756;28;20303;-72
2022/09/10 06:05:50;;;;;;;17.33;10.47;;;;;;;11.75;100.00;99785.38;4207718;28;20640;-77
2022/09/10 06:08:19;;;;;;;15.90;9.67;;;;;;;11.75;100.00;99784.53;4188953;28;20248;-72
2022/09/10 06:11:05;;;;;;;16.97;9.80;;;;;;;11.81;100.00;99789.19;4182131;28;20243;-73
2022/09/10 06:13:33;;;;;;;17.43;10.50;;;;;;;11.90;100.00;99793.53;4203389;28;20262;-75
2022/09/10 06:16:00;;;;;;;15.20;9.97;;;;;;;12.00;100.00;99794.19;4185708;28;20312;-74
2022/09/10 06:18:27;;;;;;;16.60;9.87;;;;;;;11.95;100.00;99799.19;4195013;28;20281;-75
2022/09/10 06:21:07;;;;;;;16.37;9.00;;;;;;;11.90;100.00;99790.88;4198524;28;20229;-74
2022/09/10 06:23:38;;;;;;;18.57;9.93;;;;;;;11.86;100.00;99794.00;4200483;28;20307;-74
2022/09/10 06:26:07;;;;;;;14.20;9.67;;;;;;;11.89;100.00;99788.38;4199356;28;20617;-76
2022/09/10 06:28:34;;;;;;;15.03;9.53;;;;;;;11.81;100.00;99783.84;4205968;28;20594;-76
2022/09/10 06:31:04;;;;;;;16.53;9.73;;;;;;;11.79;100.00;99781.34;4218787;28;20240;-78
2022/09/10 06:33:32;;;;;;;19.67;10.87;;;;;;;11.81;100.00;99786.53;4217783;28;20387;-77
2022/09/10 06:35:59;;;;;;;22.23;11.27;;;;;;;11.90;100.00;99776.72;4193801;28;20250;-73
2022/09/10 06:38:32;;;;;;;20.80;12.67;;;;;;;11.92;100.00;99769.38;4201113;28;20239;-75
2022/09/10 06:41:01;;;;;;;27.47;14.40;;;;;;;11.85;100.00;99766.53;4199219;28;21126;-76
2022/09/10 06:43:31;;;;;;;24.67;13.97;;;;;;;11.78;100.00;99765.53;4196276;28;20248;-74
2022/09/10 06:45:58;;;;;;;24.23;14.73;;;;;;;11.83;100.00;99769.34;4203300;28;20414;-73
2022/09/10 06:48:26;;;;;;;25.57;14.97;;;;;;;11.97;100.00;99765.19;4200575;28;20400;-75
2022/09/10 06:51:13;;;;;;;31.03;16.20;;;;;;;11.97;100.00;99757.19;4211558;28;20236;-72
2022/09/10 06:53:40;;;;;;;25.57;16.10;;;;;;;12.05;100.00;99759.00;4202230;28;20233;-72
2022/09/10 06:56:10;;;;;;;26.67;16.63;;;;;;;12.00;100.00;99766.69;4184250;28;21886;-74
2022/09/10 06:58:37;;;;;;;24.03;15.00;;;;;;;11.90;100.00;99760.72;4182848;28;20319;-76
2022/09/10 07:01:09;;;;;;;24.53;14.50;;;;;;;11.96;100.00;99768.03;4223950;28;20229;-70
2022/09/10 07:03:39;;;;;;;27.23;14.80;;;;;;;11.91;100.00;99759.72;4211971;28;25885;-70
2022/09/10 07:06:09;;;;;;;25.57;15.20;;;;;;;11.90;100.00;99763.38;4180500;28;20255;-75
2022/09/10 07:08:36;;;;;;;22.00;13.37;;;;;;;12.04;100.00;99762.69;4193758;28;20241;-75
2022/09/10 07:11:04;;;;;;;19.77;13.07;;;;;;;12.06;100.00;99766.00;4199232;28;20245;-74
2022/09/10 07:13:31;;;;;;;23.50;14.47;;;;;;;11.97;100.00;99765.19;4203809;28;21262;-77
2022/09/10 07:15:58;;;;;;;28.03;15.70;;;;;;;11.90;100.00;99761.56;4196104;28;21602;-78
2022/09/10 07:18:25;;;;;;;25.10;14.63;;;;;;;11.87;100.00;99769.00;4175213;28;20666;-78
2022/09/10 07:20:52;;;;;;;25.23;13.37;;;;;;;11.98;100.00;99766.03;4184990;28;20657;-81
2022/09/10 07:23:20;;;;;;;22.73;14.40;;;;;;;12.06;100.00;99773.16;4198414;28;20234;-76
2022/09/10 07:25:46;;;;;;;22.90;14.20;;;;;;;12.09;100.00;99779.00;4190085;28;23258;-78
2022/09/10 07:28:16;;;;;;;23.43;13.27;;;;;;;12.18;100.00;99788.63;4178706;28;20369;-74
2022/09/10 07:30:44;;;;;;;20.37;12.83;;;;;;;12.24;100.00;99790.63;4191930;28;20248;-75
2022/09/10 07:33:10;;;;;;;18.93;11.07;;;;;;;12.22;100.00;99797.97;4194112;28;20615;-77
2022/09/10 07:35:37;;;;;;;18.70;11.70;;;;;;;12.26;100.00;99803.78;4177966;28;20236;-74
2022/09/10 07:38:05;;;;;;;18.80;11.63;;;;;;;12.26;100.00;99803.78;4192801;28;20241;-75
2022/09/10 07:40:32;;;;;;;22.30;13.00;;;;;;;12.22;100.00;99800.63;4191545;28;22192;-76
2022/09/10 07:42:59;;;;;;;22.77;13.10;;;;;;;12.16;100.00;99803.97;4196087;28;20860;-77
2022/09/10 07:45:27;;;;;;;21.37;12.63;;;;;;;12.20;100.00;99802.66;4186012;28;20230;-79
2022/09/10 07:47:54;;;;;;;24.17;13.70;;;;;;;12.11;100.00;99801.00;4183436;28;20311;-76
2022/09/10 07:50:20;;;;;;;20.53;13.70;;;;;;;12.17;100.00;99802.97;4196744;28;20233;-74
2022/09/10 07:52:48;;;;;;;26.23;14.63;;;;;;;12.21;100.00;99800.81;4194013;28;22223;-76
2022/09/10 07:55:14;;;;;;;22.10;12.43;;;;;;;12.30;100.00;99798.94;4202978;28;22885;-76
2022/09/10 07:57:41;;;;;;;19.10;11.37;;;;;;;12.44;100.00;99800.91;4209337;28;20235;-77
2022/09/10 08:00:13;;;;;;;18.67;11.33;;;;;;;12.46;100.00;99799.72;4187614;28;22840;-75
2022/09/10 08:02:41;;;;;;;15.20;9.83;;;;;;;12.42;100.00;99797.56;4185656;28;22194;-76
2022/09/10 08:05:09;;;;;;;16.30;10.00;;;;;;;12.48;100.00;99802.22;4178253;28;21063;-74
2022/09/10 08:07:39;;;;;;;15.93;9.77;;;;;;;12.42;100.00;99813.56;4206904;28;20238;-77
2022/09/10 08:10:08;;;;;;;15.20;9.73;;;;;;;12.44;100.00;99798.22;4197918;28;20235;-78
2022/09/10 08:12:36;;;;;;;17.10;9.57;;;;;;;12.48;100.00;99812.03;4201742;28;20246;-76
2022/09/10 08:15:03;;;;;;;19.47;10.13;;;;;;;12.49;100.00;99803.88;4202029;28;20252;-76
2022/09/10 08:17:30;;;;;;;16.30;9.37;;;;;;;12.40;100.00;99794.22;4198402;28;20319;-77
2022/09/10 08:19:58;;;;;;;19.37;10.50;;;;;;;12.42;100.00;99803.72;4194202;28;22291;-77
2022/09/10 08:22:24;;;;;;;17.33;9.80;;;;;;;12.37;100.00;99797.25;4178792;28;20346;-75
2022/09/10 08:24:52;;;;;;;15.30;9.90;;;;;;;12.42;100.00;99797.56;4203527;28;20332;-76
2022/09/10 08:27:18;;;;;;;17.53;9.30;;;;;;;12.49;100.00;99790.53;4225442;28;20267;-75
2022/09/10 08:29:45;;;;;;;21.00;9.70;;;;;;;12.51;100.00;99796.53;4206823;28;20233;-75
2022/09/10 08:32:11;;;;;;;17.50;9.57;;;;;;;12.47;100.00;99795.19;4199487;28;20234;-77
2022/09/10 08:34:39;;;;;;;17.23;9.27;;;;;;;12.46;100.00;99788.22;4195186;28;20633;-75
2022/09/10 08:37:06;;;;;;;21.73;9.87;;;;;;;12.48;100.00;99796.03;4192691;28;20363;-75
2022/09/10 08:39:32;;;;;;;22.23;9.93;;;;;;;12.61;100.00;99791.81;4176529;28;22955;-76
2022/09/10 08:42:05;;;;;;;21.80;10.13;;;;;;;12.64;100.00;99801.28;4192657;28;20234;-78
2022/09/10 08:44:40;;;;;;;16.40;8.70;;;;;;;12.66;100.00;99797.44;4199677;28;20282;-75
2022/09/10 08:47:45;;;;;;;15.17;8.83;;;;;;;12.75;100.00;99794.75;4198249;28;20235;-76
2022/09/10 08:50:39;;;;;;;13.47;8.60;;;;;;;12.78;100.00;99797.06;4209800;28;20303;-76
2022/09/10 08:53:43;;;;;;;13.63;7.77;;;;;;;12.81;100.00;99794.06;4202757;28;20237;-76
2022/09/10 08:56:15;;;;;;;14.00;7.97;;;;;;;12.92;100.00;99793.63;4205404;28;20308;-77
2022/09/10 08:58:57;;;;;;;10.63;7.83;;;;;;;13.02;100.00;99788.91;4202462;28;21203;-76
2022/09/10 09:01:30;;;;;;;13.80;8.13;;;;;;;13.02;100.00;99790.78;4209358;28;20275;-74
2022/09/10 09:03:59;;;;;;;15.13;8.30;;;;;;;13.02;100.00;99791.59;4184041;28;20229;-76
2022/09/10 09:06:41;;;;;;;14.47;8.83;;;;;;;13.09;100.00;99789.06;4191301;28;20451;-76
2022/09/10 09:09:08;;;;;;;13.87;9.00;;;;;;;13.02;100.00;99796.94;4201699;28;20603;-73
2022/09/10 09:11:53;;;;;;;13.00;8.43;;;;;;;13.05;100.00;99796.56;4198215;28;20309;-74
2022/09/10 09:14:40;;;;;;;16.00;8.67;;;;;;;13.10;100.00;99802.22;4199863;28;20906;-76
2022/09/10 09:17:32;;;;;;;13.27;8.33;;;;;;;13.16;100.00;99810.53;4208061;28;20315;-79
2022/09/10 09:20:17;;;;;;;15.20;9.63;;;;;;;13.04;100.00;99808.28;4202753;28;20600;-78
2022/09/10 09:22:50;;;;;;;14.87;8.80;;;;;;;12.97;100.00;99812.66;4189323;28;20384;-78
2022/09/10 09:25:45;;;;;;;15.37;9.63;;;;;;;12.91;100.00;99813.34;4191422;28;20236;-76
2022/09/10 09:28:51;;;;;;;16.30;9.47;;;;;;;12.93;100.00;99806.00;4205425;28;20234;-79
2022/09/10 09:31:30;;;;;;;16.10;10.20;;;;;;;13.08;100.00;99814.09;4199865;28;20552;-78
2022/09/10 09:34:05;;;;;;;17.63;10.30;;;;;;;13.06;100.00;99797.41;4187103;28;20231;-78
2022/09/10 09:36:41;;;;;;;15.33;10.33;;;;;;;13.09;100.00;99795.22;4204042;28;20238;-80
2022/09/10 09:39:15;;;;;;;19.73;11.87;;;;;;;13.07;100.00;99783.88;4206394;28;20588;-69
2022/09/10 09:41:59;;;;;;;17.83;10.53;;;;;;;13.10;100.00;99790.69;4192072;28;20239;-74
2022/09/10 09:44:47;;;;;;;17.60;11.50;;;;;;;13.26;100.00;99787.09;4180614;28;20496;-79
2022/09/10 09:47:14;;;;;;;19.67;10.93;;;;;;;13.24;100.00;99787.25;4197074;28;20510;-80
2022/09/10 09:49:40;;;;;;;17.93;10.87;;;;;;;13.04;100.00;99781.56;4197619;28;23047;-81
2022/09/10 09:52:23;;;;;;;17.37;11.57;;;;;;;13.01;100.00;99779.22;4187058;28;20338;-76
2022/09/10 09:54:53;;;;;;;18.70;11.57;;;;;;;13.09;100.00;99783.72;4195370;28;20467;-81
2022/09/10 09:57:41;;;;;;;17.97;11.60;;;;;;;13.22;100.00;99783.94;4206902;28;20251;-75
2022/09/10 10:00:35;;;;;;;19.07;11.63;;;;;;;13.13;100.00;99774.31;4201941;28;20238;-79
2022/09/10 10:03:27;;;;;;;19.10;10.60;;;;;;;13.16;100.00;99770.44;4188848;28;20464;-76
2022/09/10 10:06:31;;;;;;;15.47;10.50;;;;;;;13.13;100.00;99762.78;4199010;28;20299;-79
2022/09/10 10:09:03;;;;;;;17.70;10.70;;;;;;;13.34;100.00;99763.00;4191917;28;20613;-76
2022/09/10 10:11:50;;;;;;;19.40;13.33;;;;;;;13.39;100.00;99774.00;4175894;28;22029;-76
2022/09/10 10:14:19;;;;;;;19.60;12.20;;;;;;;13.55;100.00;99773.00;4220360;28;20291;-78
2022/09/10 10:16:51;;;;;;;17.43;12.07;;;;;;;13.68;100.00;99783.09;4203702;28;20296;-73
2022/09/10 10:19:35;;;;;;;18.17;11.73;;;;;;;13.48;100.00;99767.53;4207580;28;22958;-75
2022/09/10 10:22:17;;;;;;;20.20;12.27;;;;;;;13.37;100.00;99768.00;4184515;28;22092;-72
2022/09/10 10:24:44;;;;;;;20.57;12.63;;;;;;;13.35;100.00;99762.00;4194207;28;21177;-77
2022/09/10 10:27:28;;;;;;;19.23;12.20;;;;;;;13.47;100.00;99759.72;4189376;28;20233;-80
2022/09/10 10:30:06;;;;;;;16.17;11.40;;;;;;;13.53;100.00;99759.00;4201067;28;20357;-76
2022/09/10 10:32:43;;;;;;;17.97;12.17;;;;;;;13.54;100.00;99755.31;4200790;28;20244;-77
2022/09/10 10:35:45;;;;;;;22.17;12.30;;;;;;;13.66;100.00;99748.50;4208976;28;20295;-78
2022/09/10 10:38:26;;;;;;;20.23;11.80;;;;;;;13.69;99.71;99731.28;4209825;28;20318;-76
2022/09/10 10:41:10;;;;;;;18.40;12.27;;;;;;;13.82;99.40;99741.34;4212140;28;21665;-76
2022/09/10 10:43:52;;;;;;;21.03;13.50;;;;;;;13.86;98.00;99729.25;4192695;28;20269;-80
2022/09/10 10:46:21;;;;;;;25.73;14.63;;;;;;;13.75;98.60;99725.22;4201585;28;20527;-75
2022/09/10 10:48:53;;;;;;;19.53;13.33;;;;;;;13.69;99.13;99731.28;4187197;28;20229;-76
2022/09/10 10:51:55;;;;;;;21.43;14.30;;;;;;;13.64;99.15;99728.31;4199006;28;20243;-78
2022/09/10 10:54:31;;;;;;;22.13;15.37;;;;;;;13.63;99.86;99734.69;4191741;28;20251;-79
2022/09/10 10:57:10;;;;;;;28.90;18.50;;;;;;;13.61;99.59;99736.72;4200377;28;20315;-74
2022/09/10 10:59:53;;;;;;;26.20;18.13;;;;;;;13.57;99.75;99732.75;4182882;28;21744;-76
2022/09/10 11:02:57;;;;;;;32.67;20.40;;;;;;;13.49;100.00;99741.66;4190163;28;20233;-79
2022/09/10 11:05:30;;;;;;;27.80;17.97;;;;;;;13.42;100.00;99736.22;4209939;28;23040;-78
2022/09/10 11:08:08;;;;;;;29.40;18.07;;;;;;;13.45;100.00;99727.00;4189152;28;20253;-79
2022/09/10 11:10:44;;;;;;;28.27;18.90;;;;;;;13.47;99.87;99714.28;4190218;28;21081;-69
2022/09/10 11:13:16;;;;;;;34.40;17.37;;;;;;;13.43;100.00;99708.47;4203233;28;21163;-80
2022/09/10 11:15:48;;;;;;;34.17;21.47;;;;;;;13.50;100.00;99717.41;4215076;28;20232;-70
2022/09/10 11:18:29;;;;;;;26.23;18.77;;;;;;;13.56;100.00;99718.53;4192872;28;20255;-72
2022/09/10 11:21:09;;;;;;;26.33;16.67;;;;;;;13.73;99.82;99727.22;4195318;28;20315;-73
2022/09/10 11:23:44;;;;;;;26.27;16.07;;;;;;;13.76;98.45;99724.19;4186689;28;22998;-74
2022/09/10 11:26:18;;;;;;;21.03;13.97;;;;;;;13.80;98.29;99728.16;4191001;28;20485;-72
2022/09/10 11:28:54;;;;;;;21.93;13.87;;;;;;;13.82;98.15;99726.13;4199915;28;20231;-76
2022/09/10 11:31:29;;;;;;;19.00;13.83;;;;;;;13.79;97.15;99726.50;4210624;28;20228;-72
2022/09/10 11:34:03;;;;;;;26.10;15.07;;;;;;;13.76;97.22;99726.84;4194411;28;20228;-69