Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:16;;;;;;;31.20;10.93;;;;;;;;;;7412997;19;20348;-81
2024/03/05 00:04:03;;;;;;;35.90;12.88;;;;;;;;;;7413240;19;20331;-81
2024/03/05 00:06:50;;;;;;;32.67;11.65;;;;;;;;;;7414689;19;19915;-81
2024/03/05 00:09:37;;;;;;;32.45;12.07;;;;;;;;;;7415577;19;19918;-81
2024/03/05 00:12:22;;;;;;;32.75;11.27;;;;;;;;;;7411698;19;19922;-81
2024/03/05 00:15:12;;;;;;;30.35;11.27;;;;;;;;;;7416062;19;19919;-81
2024/03/05 00:17:59;;;;;;;34.40;13.65;;;;;;;;;;7414226;19;19914;-80
2024/03/05 00:20:46;;;;;;;36.88;13.88;;;;;;;;;;7414624;19;19922;-81
2024/03/05 00:23:30;;;;;;;30.95;13.05;;;;;;;;;;7415767;19;20281;-81
2024/03/05 00:26:21;;;;;;;33.38;11.43;;;;;;;;;;7411186;19;19930;-81
2024/03/05 00:29:08;;;;;;;28.33;10.35;;;;;;;;;;7414593;19;20267;-81
2024/03/05 00:31:54;;;;;;;32.67;11.23;;;;;;;;;;7415456;19;19920;-81
2024/03/05 00:34:39;;;;;;;33.63;12.40;;;;;;;;;;7414147;19;20318;-81
2024/03/05 00:37:23;;;;;;;33.55;11.85;;;;;;;;;;7414644;19;19921;-81
2024/03/05 00:40:14;;;;;;;32.17;11.93;;;;;;;;;;7415806;19;20012;-81
2024/03/05 00:43:03;;;;;;;40.80;13.80;;;;;;;;;;7411106;19;19946;-81
2024/03/05 00:45:47;;;;;;;35.50;11.70;;;;;;;;;;7410648;19;20318;-80
2024/03/05 00:48:34;;;;;;;41.90;14.10;;;;;;;;;;7413277;19;19914;-80
2024/03/05 00:51:18;;;;;;;39.80;13.25;;;;;;;;;;7413390;19;19907;-80
2024/03/05 00:54:05;;;;;;;39.72;12.65;;;;;;;;;;7410288;19;19925;-80
2024/03/05 00:56:51;;;;;;;40.35;14.27;;;;;;;;;;7409719;19;20609;-80
2024/03/05 00:59:40;;;;;;;35.10;13.40;;;;;;;;;;7414942;19;19914;-80
2024/03/05 01:02:24;;;;;;;38.13;12.10;;;;;;;;;;7420328;19;19978;-80
2024/03/05 01:05:12;;;;;;;33.08;11.95;;;;;;;;;;7422121;19;20382;-80
2024/03/05 01:07:59;;;;;;;33.20;11.93;;;;;;;;;;7427169;19;19948;-80
2024/03/05 01:10:45;;;;;;;34.65;12.65;;;;;;;;;;7432211;19;19921;-80
2024/03/05 01:13:32;;;;;;;38.63;13.40;;;;;;;;;;7430553;19;19959;-80
2024/03/05 01:16:26;;;;;;;39.00;11.95;;;;;;;;;;7427764;19;20365;-81
2024/03/05 01:19:13;;;;;;;40.13;13.80;;;;;;;;;;7424339;19;19910;-81
2024/03/05 01:22:00;;;;;;;36.97;12.55;;;;;;;;;;7417436;19;20304;-80
2024/03/05 01:24:49;;;;;;;41.30;12.85;;;;;;;;;;7414669;19;20313;-80
2024/03/05 01:27:36;;;;;;;35.92;13.13;;;;;;;;;;7410984;19;19935;-80
2024/03/05 01:30:22;;;;;;;44.05;15.05;;;;;;;;;;7412344;19;19922;-81
2024/03/05 01:33:19;;;;;;;46.92;15.32;;;;;;;;;;7412475;19;19930;-80
2024/03/05 01:36:10;;;;;;;47.03;14.02;;;;;;;;;;7411641;19;19918;-80
2024/03/05 01:38:54;;;;;;;43.03;13.23;;;;;;;;;;7413340;19;20004;-80
2024/03/05 01:41:41;;;;;;;50.08;15.70;;;;;;;;;;7411706;19;19949;-80
2024/03/05 01:44:25;;;;;;;53.78;16.65;;;;;;;;;;7412890;19;19929;-81
2024/03/05 01:47:10;;;;;;;49.83;16.13;;;;;;;;;;7410820;19;19926;-80
2024/03/05 01:49:58;;;;;;;50.67;16.17;;;;;;;;;;7412573;19;19937;-80
2024/03/05 01:52:43;;;;;;;52.17;15.93;;;;;;;;;;7415928;19;19950;-80
2024/03/05 01:55:27;;;;;;;53.35;17.17;;;;;;;;;;7415801;19;19918;-80
2024/03/05 01:58:19;;;;;;;58.60;15.90;;;;;;;;;;7413615;19;19930;-81
2024/03/05 02:01:06;;;;;;;50.67;16.73;;;;;;;;;;7419759;19;19927;-81
2024/03/05 02:03:52;;;;;;;56.13;18.35;;;;;;;;;;7422135;19;19907;-81
2024/03/05 02:06:45;;;;;;;48.05;17.42;;;;;;;;;;7423350;19;19926;-80
2024/03/05 02:09:33;;;;;;;55.63;17.65;;;;;;;;;;7427069;19;19911;-80
2024/03/05 02:12:19;;;;;;;54.28;17.20;;;;;;;;;;7424066;19;19943;-80
2024/03/05 02:15:11;;;;;;;55.13;17.02;;;;;;;;;;7419139;19;19911;-80
2024/03/05 02:17:56;;;;;;;56.70;17.77;;;;;;;;;;7412818;19;19919;-81
2024/03/05 02:20:43;;;;;;;56.00;17.75;;;;;;;;;;7414572;19;19910;-81
2024/03/05 02:23:35;;;;;;;58.78;17.30;;;;;;;;;;7412869;19;19920;-81
2024/03/05 02:26:28;;;;;;;53.33;17.15;;;;;;;;;;7411437;19;20338;-81
2024/03/05 02:29:14;;;;;;;;;;;;;;;;;;7414693;19;19915;-81
2024/03/05 02:31:58;;;;;;;55.80;16.52;;;;;;;;;;7411842;19;19949;-80
2024/03/05 02:34:45;;;;;;;52.38;15.65;;;;;;;;;;7410881;19;19910;-81
2024/03/05 02:37:32;;;;;;;48.80;15.10;;;;;;;;;;7413465;19;19919;-80
2024/03/05 02:40:22;;;;;;;42.15;14.52;;;;;;;;;;7412874;19;20329;-80
2024/03/05 02:43:09;;;;;;;56.05;16.02;;;;;;;;;;7412112;19;20398;-80
2024/03/05 02:45:53;;;;;;;55.10;15.63;;;;;;;;;;7410917;19;19933;-80
2024/03/05 02:48:40;;;;;;;55.17;16.55;;;;;;;;;;7411527;19;19930;-81
2024/03/05 02:51:24;;;;;;;51.13;17.48;;;;;;;;;;7411722;19;19923;-81
2024/03/05 02:54:09;;;;;;;54.83;17.80;;;;;;;;;;7410241;19;19918;-81
2024/03/05 02:57:00;;;;;;;63.88;18.10;;;;;;;;;;7410262;19;20401;-81
2024/03/05 02:59:49;;;;;;;66.60;18.98;;;;;;;;;;7413919;19;20362;-81
2024/03/05 03:02:36;;;;;;;54.55;16.48;;;;;;;;;;7417589;19;20273;-81
2024/03/05 03:05:23;;;;;;;64.10;17.38;;;;;;;;;;7416269;19;19937;-81
2024/03/05 03:08:10;;;;;;;58.03;18.15;;;;;;;;;;7417269;19;19938;-81
2024/03/05 03:10:55;;;;;;;57.28;17.00;;;;;;;;;;7420013;19;19941;-81
2024/03/05 03:13:42;;;;;;;54.60;16.52;;;;;;;;;;7423757;19;19925;-80
2024/03/05 03:16:26;;;;;;;63.75;18.15;;;;;;;;;;7419680;19;19915;-80
2024/03/05 03:19:10;;;;;;;55.53;18.45;;;;;;;;;;7420428;19;19914;-80
2024/03/05 03:21:55;;;;;;;55.28;17.45;;;;;;;;;;7419221;19;19966;-80
2024/03/05 03:24:42;;;;;;;62.08;17.85;;;;;;;;;;7418681;19;19926;-80
2024/03/05 03:27:29;;;;;;;58.13;17.92;;;;;;;;;;7416889;19;19930;-80
2024/03/05 03:30:20;;;;;;;54.90;17.15;;;;;;;;;;7419197;19;19922;-81
2024/03/05 03:33:08;;;;;;;62.58;16.73;;;;;;;;;;7419690;19;19911;-81
2024/03/05 03:35:55;;;;;;;67.28;18.42;;;;;;;;;;7418500;19;19910;-80
2024/03/05 03:38:39;;;;;;;52.38;16.92;;;;;;;;;;7416937;19;19915;-81
2024/03/05 03:41:28;;;;;;;60.88;17.25;;;;;;;;;;7417787;19;19906;-81
2024/03/05 03:44:12;;;;;;;61.85;17.73;;;;;;;;;;7419928;19;19926;-80
2024/03/05 03:47:01;;;;;;;66.93;18.88;;;;;;;;;;7414385;19;19923;-80
2024/03/05 03:49:49;;;;;;;57.10;16.90;;;;;;;;;;7415811;19;19922;-81
2024/03/05 03:52:37;;;;;;;55.03;16.73;;;;;;;;;;7419745;19;20346;-81
2024/03/05 03:55:22;;;;;;;60.85;16.98;;;;;;;;;;7418186;19;19918;-81
2024/03/05 03:58:11;;;;;;;61.92;16.80;;;;;;;;;;7417861;19;19915;-81
2024/03/05 04:00:56;;;;;;;54.53;17.30;;;;;;;;;;7418979;19;19903;-81
2024/03/05 04:03:43;;;;;;;55.88;17.88;;;;;;;;;;7417003;19;19934;-81
2024/03/05 04:06:29;;;;;;;63.80;18.95;;;;;;;;;;7417002;19;19918;-81
2024/03/05 04:09:14;;;;;;;49.78;15.00;;;;;;;;;;7418831;19;19914;-81
2024/03/05 04:11:58;;;;;;;55.10;16.60;;;;;;;;;;7417939;19;19913;-80
2024/03/05 04:14:43;;;;;;;54.92;16.60;;;;;;;;;;7417793;19;19999;-80
2024/03/05 04:17:27;;;;;;;58.58;17.58;;;;;;;;;;7417901;19;20525;-80
2024/03/05 04:20:14;;;;;;;59.25;18.58;;;;;;;;;;7416462;19;19911;-81
2024/03/05 04:23:02;;;;;;;57.42;18.42;;;;;;;;;;7414364;19;19924;-81
2024/03/05 04:25:50;;;;;;;59.15;17.65;;;;;;;;;;7414821;19;19910;-80
2024/03/05 04:28:48;;;;;;;61.08;17.20;;;;;;;;;;7415604;19;19923;-80
2024/03/05 04:31:34;;;;;;;55.67;17.38;;;;;;;;;;7415934;19;19918;-80
2024/03/05 04:34:19;;;;;;;62.15;18.98;;;;;;;;;;7412935;19;19922;-80
2024/03/05 04:37:11;;;;;;;57.17;17.60;;;;;;;;;;7413202;19;20261;-80
2024/03/05 04:39:55;;;;;;;63.63;19.42;;;;;;;;;;7415669;19;19910;-80
2024/03/05 04:42:40;;;;;;;61.80;17.40;;;;;;;;;;7411962;19;19919;-80
2024/03/05 04:45:25;;;;;;;66.18;20.30;;;;;;;;;;7411466;19;19947;-80
2024/03/05 04:48:09;;;;;;;58.38;17.60;;;;;;;;;;7413080;19;19935;-81
2024/03/05 04:50:58;;;;;;;54.00;17.23;;;;;;;;;;7415223;19;19933;-81
2024/03/05 04:53:48;;;;;;;61.90;18.00;;;;;;;;;;7412136;19;19914;-80
2024/03/05 04:56:36;;;;;;;58.85;17.95;;;;;;;;;;7414276;19;19911;-80
2024/03/05 04:59:22;;;;;;;65.35;18.92;;;;;;;;;;7415360;19;20266;-80
2024/03/05 05:02:09;;;;;;;59.33;18.73;;;;;;;;;;7413609;19;19914;-80
2024/03/05 05:04:55;;;;;;;49.05;16.25;;;;;;;;;;7413401;19;19910;-81
2024/03/05 05:07:44;;;;;;;60.95;19.77;;;;;;;;;;7415942;19;19911;-80
2024/03/05 05:10:34;;;;;;;67.03;18.90;;;;;;;;;;7414889;19;19922;-80
2024/03/05 05:13:19;;;;;;;56.90;17.65;;;;;;;;;;7412267;19;19922;-80
2024/03/05 05:16:05;;;;;;;58.28;17.60;;;;;;;;;;7413519;19;19911;-80
2024/03/05 05:18:51;;;;;;;58.08;18.50;;;;;;;;;;7415057;19;20349;-81
2024/03/05 05:21:40;;;;;;;49.90;17.38;;;;;;;;;;7415136;19;20322;-80
2024/03/05 05:24:24;;;;;;;62.65;18.33;;;;;;;;;;7411643;19;19950;-80
2024/03/05 05:27:13;;;;;;;58.47;18.42;;;;;;;;;;7412720;19;19915;-81
2024/03/05 05:29:57;;;;;;;56.58;17.83;;;;;;;;;;7414090;19;20269;-81
2024/03/05 05:32:44;;;;;;;52.30;17.05;;;;;;;;;;7414060;19;19923;-81
2024/03/05 05:35:28;;;;;;;57.50;18.20;;;;;;;;;;7410123;19;19918;-81
2024/03/05 05:38:15;;;;;;;54.63;17.95;;;;;;;;;;7410837;19;19913;-80
2024/03/05 05:41:01;;;;;;;53.45;17.30;;;;;;;;;;7412093;19;19914;-80
2024/03/05 05:43:51;;;;;;;54.58;18.23;;;;;;;;;;7411561;19;19911;-80
2024/03/05 05:46:37;;;;;;;65.65;19.60;;;;;;;;;;7413924;19;19915;-80
2024/03/05 05:49:24;;;;;;;60.97;16.95;;;;;;;;;;7409854;19;19914;-81
2024/03/05 05:52:08;;;;;;;60.55;18.52;;;;;;;;;;7411118;19;19914;-80
2024/03/05 05:54:57;;;;;;;53.72;17.58;;;;;;;;;;7410148;19;20326;-80
2024/03/05 05:57:47;;;;;;;54.40;17.85;;;;;;;;;;7412230;19;19926;-80
2024/03/05 06:00:39;;;;;;;;;;;;;;;;;;7413630;19;19922;-79
2024/03/05 06:03:24;;;;;;;54.67;16.23;;;;;;;;;;7410599;19;19919;-79
2024/03/05 06:06:10;;;;;;;56.22;18.23;;;;;;;;;;7408907;19;19918;-81
2024/03/05 06:08:56;;;;;;;52.70;17.05;;;;;;;;;;7403351;19;19918;-79
2024/03/05 06:11:43;;;;;;;54.08;17.95;;;;;;;;;;7409456;19;19926;-80
2024/03/05 06:14:31;;;;;;;58.67;17.98;;;;;;;;;;7406947;19;19919;-80
2024/03/05 06:17:18;;;;;;;57.28;17.33;;;;;;;;;;7408262;19;19923;-80
2024/03/05 06:20:10;;;;;;;55.63;17.65;;;;;;;;;;7409742;19;19973;-80
2024/03/05 06:22:58;;;;;;;46.08;16.17;;;;;;;;;;7411264;19;19911;-79
2024/03/05 06:25:43;;;;;;;47.88;16.75;;;;;;;;;;7420019;19;19974;-79
2024/03/05 06:28:28;;;;;;;53.70;16.35;;;;;;;;;;7416709;19;19907;-79
2024/03/05 06:31:17;;;;;;;57.53;18.25;;;;;;;;;;7431615;19;19970;-79
2024/03/05 06:34:10;;;;;;;57.15;16.63;;;;;;;;;;7426150;19;19915;-80
2024/03/05 06:36:56;;;;;;;60.63;17.77;;;;;;;;;;7439313;19;19915;-80
2024/03/05 06:39:46;;;;;;;57.25;20.17;;;;;;;;;;7422681;19;19977;-81
2024/03/05 06:42:32;;;;;;;49.13;19.15;;;;;;;;;;7416570;19;19910;-79
2024/03/05 06:45:24;;;;;;;63.95;19.60;;;;;;;;;;7416851;19;20460;-80
2024/03/05 06:48:12;;;;;;;61.08;18.70;;;;;;;;;;7418761;19;19926;-80
2024/03/05 06:51:04;;;;;;;60.92;20.38;;;;;;;;;;7419788;19;19911;-79
2024/03/05 06:56:47;;;;;;;62.55;21.13;;;;;;;;;;7419778;19;20265;-79
2024/03/05 06:59:34;;;;;;;64.63;18.65;;;;;;;;;;7423084;19;20597;-81
2024/03/05 07:02:23;;;;;;;64.97;19.85;;;;;;;;;;7420683;19;20266;-80
2024/03/05 07:05:10;;;;;;;56.95;18.10;;;;;;;;;;7404439;19;19918;-81
2024/03/05 07:08:00;;;;;;;55.10;18.15;;;;;;;;;;7412481;19;20002;-81
2024/03/05 07:10:47;;;;;;;;;;;;;;;;;;7421018;19;19907;-81
2024/03/05 07:13:35;;;;;;;49.72;16.88;;;;;;;;;;7412866;19;19914;-80
2024/03/05 07:16:20;;;;;;;48.40;17.13;;;;;;;;;;7416030;19;19918;-80
2024/03/05 07:19:12;;;;;;;61.38;18.02;;;;;;;;;;7413883;19;19926;-81
2024/03/05 07:21:58;;;;;;;56.47;18.48;;;;;;;;;;7417365;19;19919;-81
2024/03/05 07:24:52;;;;;;;58.47;20.10;;;;;;;;;;7414010;19;19911;-81
2024/03/05 07:27:39;;;;;;;58.40;17.27;;;;;;;;;;7414025;19;19948;-81
2024/03/05 07:30:26;;;;;;;56.15;17.90;;;;;;;;;;7416552;19;20324;-81
2024/03/05 07:33:13;;;;;;;61.15;18.40;;;;;;;;;;7416804;19;19926;-81
2024/03/05 07:36:02;;;;;;;56.85;18.98;;;;;;;;;;7413786;19;19911;-80
2024/03/05 07:38:49;;;;;;;53.00;21.42;;;;;;;;;;7414381;19;19919;-80
2024/03/05 07:41:39;;;;;;;54.63;19.65;;;;;;;;;;7413770;19;19919;-80
2024/03/05 07:44:26;;;;;;;54.25;17.92;;;;;;;;;;7414907;19;19922;-81
2024/03/05 07:47:13;;;;;;;55.25;17.92;;;;;;;;;;7414773;19;19919;-81
2024/03/05 07:50:00;;;;;;;55.53;17.77;;;;;;;;;;7415792;19;19919;-81
2024/03/05 07:52:46;;;;;;;54.17;18.55;;;;;;;;;;7417234;19;19982;-80
2024/03/05 07:55:30;;;;;;;51.38;17.23;;;;;;;;;;7414401;19;19922;-81
2024/03/05 07:58:17;;;;;;;51.75;16.80;;;;;;;;;;7411382;19;19915;-81
2024/03/05 08:01:02;;;;;;;44.10;15.55;;;;;;;;;;7414750;19;19930;-81
2024/03/05 08:03:48;;;;;;;52.13;17.08;;;;;;;;;;7414616;19;19923;-81
2024/03/05 08:06:35;;;;;;;43.45;15.85;;;;;;;;;;7413477;19;20301;-81
2024/03/05 08:09:22;;;;;;;48.13;17.30;;;;;;;;;;7415734;19;19914;-81
2024/03/05 08:12:10;;;;;;;47.38;15.43;;;;;;;;;;7412819;19;19918;-81
2024/03/05 08:14:57;;;;;;;45.47;17.80;;;;;;;;;;7414941;19;19948;-81
2024/03/05 08:17:45;;;;;;;41.45;14.57;;;;;;;;;;7414230;19;19930;-81
2024/03/05 08:20:32;;;;;;;36.72;14.13;;;;;;;;;;7416989;19;20390;-80
2024/03/05 08:23:19;;;;;;;41.45;15.30;;;;;;;;;;7411100;19;19918;-80
2024/03/05 08:26:07;;;;;;;42.05;13.65;;;;;;;;;;7413177;19;19911;-81
2024/03/05 08:28:53;;;;;;;38.80;14.52;;;;;;;;;;7413550;19;19926;-80
2024/03/05 08:31:40;;;;;;;40.70;13.85;;;;;;;;;;7414459;19;19981;-81
2024/03/05 08:34:27;;;;;;;38.78;14.85;;;;;;;;;;7414332;19;20282;-81
2024/03/05 08:37:15;;;;;;;44.22;15.32;;;;;;;;;;7413894;19;19982;-80
2024/03/05 08:40:00;;;;;;;42.63;14.75;;;;;;;;;;7413680;19;19921;-80
2024/03/05 08:42:47;;;;;;;36.20;14.25;;;;;;;;;;7416323;19;19926;-80
2024/03/05 08:45:37;;;;;;;40.17;13.20;;;;;;;;;;7411792;19;19914;-81
2024/03/05 08:48:28;;;;;;;34.47;13.80;;;;;;;;;;7414863;19;19911;-81
2024/03/05 08:51:15;;;;;;;32.13;12.50;;;;;;;;;;7414347;19;19919;-81
2024/03/05 08:54:04;;;;;;;;;;;;;;;;;;7416044;19;19910;-81
2024/03/05 08:56:52;;;;;;;34.95;12.77;;;;;;;;;;7411481;19;20066;-81
2024/03/05 08:59:36;;;;;;;35.92;12.60;;;;;;;;;;7414098;19;19914;-81
2024/03/05 09:02:21;;;;;;;32.05;12.35;;;;;;;;;;7413675;19;19910;-81
2024/03/05 09:05:13;;;;;;;30.40;12.32;;;;;;;;;;7412622;19;19922;-81
2024/03/05 09:07:57;;;;;;;26.35;12.35;;;;;;;;;;7410402;19;20428;-81
2024/03/05 09:10:46;;;;;;;28.13;11.82;;;;;;;;;;7413709;19;19994;-81
2024/03/05 09:13:34;;;;;;;35.97;13.35;;;;;;;;;;7413338;19;19922;-81
2024/03/05 09:16:19;;;;;;;31.83;12.93;;;;;;;;;;7408711;19;19911;-80
2024/03/05 09:19:05;;;;;;;28.63;10.95;;;;;;;;;;7413664;19;19907;-81
2024/03/05 09:21:52;;;;;;;27.23;11.75;;;;;;;;;;7413696;19;19986;-80
2024/03/05 09:24:43;;;;;;;28.98;11.95;;;;;;;;;;7411938;19;19914;-81
2024/03/05 09:27:27;;;;;;;25.70;11.18;;;;;;;;;;7409515;19;19929;-82
2024/03/05 09:30:14;;;;;;;27.45;10.98;;;;;;;;;;7414720;19;19933;-81
2024/03/05 09:33:02;;;;;;;26.92;11.55;;;;;;;;;;7414492;19;20298;-82
2024/03/05 09:35:51;;;;;;;29.58;10.98;;;;;;;;;;7412325;19;19932;-82
2024/03/05 09:38:38;;;;;;;28.77;11.70;;;;;;;;;;7414862;19;20005;-82
2024/03/05 09:41:27;;;;;;;30.08;11.45;;;;;;;;;;7412354;19;20664;-82
2024/03/05 09:44:15;;;;;;;32.75;11.15;;;;;;;;;;7413009;19;19927;-82
2024/03/05 09:47:05;;;;;;;25.38;11.43;;;;;;;;;;7411367;19;19923;-82
2024/03/05 09:49:51;;;;;;;25.17;10.27;;;;;;;;;;7412513;19;19978;-82
2024/03/05 09:52:36;;;;;;;33.38;11.88;;;;;;;;;;7412632;19;19978;-82
2024/03/05 09:55:27;;;;;;;30.70;11.50;;;;;;;;;;7411462;19;19919;-81
2024/03/05 09:58:14;;;;;;;35.05;11.73;;;;;;;;;;7409827;19;19914;-81
2024/03/05 10:00:59;;;;;;;30.20;11.23;;;;;;;;;;7412576;19;19922;-81
2024/03/05 10:03:43;;;;;;;28.80;13.02;;;;;;;;;;7411456;19;19914;-81
2024/03/05 10:06:27;;;;;;;32.72;12.63;;;;;;;;;;7412231;19;19906;-81
2024/03/05 10:09:12;;;;;;;30.10;11.15;;;;;;;;;;7409984;19;19918;-82
2024/03/05 10:12:04;;;;;;;32.08;11.98;;;;;;;;;;7412025;19;19917;-82
2024/03/05 10:14:53;;;;;;;26.80;11.73;;;;;;;;;;7408525;19;19922;-81
2024/03/05 10:17:43;;;;;;;30.70;12.18;;;;;;;;;;7411519;19;19952;-81
2024/03/05 10:20:29;;;;;;;31.00;12.82;;;;;;;;;;7410334;19;20546;-82
2024/03/05 10:23:18;;;;;;;29.63;10.98;;;;;;;;;;7408063;19;20334;-82
2024/03/05 10:26:20;;;;;;;25.08;11.10;;;;;;;;;;7411757;19;19967;-82
2024/03/05 10:29:11;;;;;;;28.02;12.00;;;;;;;;;;7412687;19;19915;-82
2024/03/05 10:32:07;;;;;;;30.15;11.95;;;;;;;;;;7409832;19;19922;-82
2024/03/05 10:34:53;;;;;;;28.17;11.40;;;;;;;;;;7409473;19;19911;-82
2024/03/05 10:37:37;;;;;;;28.33;12.27;;;;;;;;;;7410034;19;19920;-82
2024/03/05 10:40:25;;;;;;;29.05;11.93;;;;;;;;;;7409075;19;19925;-82
2024/03/05 10:43:15;;;;;;;30.95;12.10;;;;;;;;;;7410920;19;19935;-82
2024/03/05 10:46:04;;;;;;;;;;;;;;;;;;7411637;19;19930;-82
2024/03/05 10:48:52;;;;;;;31.17;10.73;;;;;;;;;;7411053;19;19939;-82
2024/03/05 10:51:40;;;;;;;29.70;11.10;;;;;;;;;;7410942;19;19922;-82
2024/03/05 10:54:26;;;;;;;27.27;11.45;;;;;;;;;;7409336;19;19922;-82
2024/03/05 10:57:10;;;;;;;33.00;12.85;;;;;;;;;;7407969;19;19922;-82
2024/03/05 10:59:53;;;;;;;24.77;10.27;;;;;;;;;;7409941;19;19914;-82
2024/03/05 11:02:46;;;;;;;27.15;10.88;;;;;;;;;;7408832;19;19926;-82
2024/03/05 11:05:37;;;;;;;26.63;11.30;;;;;;;;;;7411528;19;19918;-82
2024/03/05 11:08:26;;;;;;;27.58;11.82;;;;;;;;;;7408064;19;19915;-82
2024/03/05 11:11:18;;;;;;;30.08;12.18;;;;;;;;;;7409310;19;19922;-82
2024/03/05 11:14:10;;;;;;;29.20;11.80;;;;;;;;;;7409503;19;19918;-81
2024/03/05 11:17:09;;;;;;;30.35;10.98;;;;;;;;;;7409121;19;19911;-81
2024/03/05 11:19:57;;;;;;;34.78;12.82;;;;;;;;;;7408215;19;19910;-84
2024/03/05 11:22:45;;;;;;;33.83;13.25;;;;;;;;;;7410101;19;20342;-83
2024/03/05 11:25:33;;;;;;;29.45;11.25;;;;;;;;;;7405234;19;20372;-81
2024/03/05 11:28:19;;;;;;;29.55;11.40;;;;;;;;;;7404722;19;19921;-82
2024/03/05 11:31:16;;;;;;;28.77;11.55;;;;;;;;;;7409641;19;19918;-82
2024/03/05 11:34:15;;;;;;;23.15;9.93;;;;;;;;;;7416681;19;19926;-82
2024/03/05 11:37:12;;;;;;;23.02;10.15;;;;;;;;;;7412449;19;19930;-82
2024/03/05 11:39:56;;;;;;;23.90;10.15;;;;;;;;;;7412343;19;19927;-82
2024/03/05 11:42:47;;;;;;;24.73;10.00;;;;;;;;;;7415036;19;19910;-81
2024/03/05 11:45:47;;;;;;;20.15;9.77;;;;;;;;;;7415084;19;20608;-82
2024/03/05 11:48:34;;;;;;;26.08;11.02;;;;;;;;;;7412819;19;19945;-82
2024/03/05 11:51:21;;;;;;;25.15;10.85;;;;;;;;;;7413854;19;19925;-82
2024/03/05 11:54:11;;;;;;;20.20;9.45;;;;;;;;;;7414776;19;19922;-82
2024/03/05 11:56:59;;;;;;;20.80;10.02;;;;;;;;;;7413384;19;20316;-82
2024/03/05 11:59:48;;;;;;;26.73;11.55;;;;;;;;;;7417981;19;19923;-82
2024/03/05 12:02:36;;;;;;;23.50;9.90;;;;;;;;;;7415963;19;19931;-82
2024/03/05 12:05:20;;;;;;;19.65;10.20;;;;;;;;;;7411265;19;19914;-81
2024/03/05 12:08:10;;;;;;;22.30;9.13;;;;;;;;;;7413282;19;20016;-82
2024/03/05 12:11:07;;;;;;;23.88;9.85;;;;;;;;;;7412771;19;19930;-82
2024/03/05 12:13:54;;;;;;;23.85;10.15;;;;;;;;;;7413073;19;19927;-82
2024/03/05 12:16:40;;;;;;;21.15;9.35;;;;;;;;;;7412408;19;19929;-82
2024/03/05 12:19:25;;;;;;;18.92;8.68;;;;;;;;;;7410394;19;20374;-82
2024/03/05 12:22:11;;;;;;;24.95;10.18;;;;;;;;;;7415044;19;20580;-81
2024/03/05 12:25:00;;;;;;;22.30;9.95;;;;;;;;;;7413583;19;19914;-81
2024/03/05 12:27:53;;;;;;;21.83;10.05;;;;;;;;;;7413290;19;19911;-81
2024/03/05 12:30:37;;;;;;;21.02;9.57;;;;;;;;;;7414059;19;19935;-81
2024/03/05 12:33:26;;;;;;;18.38;9.07;;;;;;;;;;7413734;19;19970;-81
2024/03/05 12:36:17;;;;;;;22.30;9.82;;;;;;;;;;7406035;19;19996;-81
2024/03/05 12:39:10;;;;;;;25.45;10.00;;;;;;;;;;7413149;19;19922;-81
2024/03/05 12:42:02;;;;;;;18.67;8.85;;;;;;;;;;7413129;19;19919;-82
2024/03/05 12:45:04;;;;;;;22.35;9.32;;;;;;;;;;7411894;19;19926;-82
2024/03/05 12:47:57;;;;;;;16.63;8.00;;;;;;;;;;7412914;19;20237;-84
2024/03/05 12:50:41;;;;;;;13.18;7.47;;;;;;;;;;7417082;19;19927;-83
2024/03/05 12:53:26;;;;;;;15.90;7.10;;;;;;;;;;7418903;19;19919;-83
2024/03/05 12:56:12;;;;;;;16.02;7.82;;;;;;;;;;7419711;19;19926;-83
2024/03/05 12:58:56;;;;;;;15.23;7.07;;;;;;;;;;7421208;19;19915;-83
2024/03/05 13:01:43;;;;;;;15.57;7.15;;;;;;;;;;7422025;19;19922;-83
2024/03/05 13:04:28;;;;;;;18.17;7.88;;;;;;;;;;7421004;19;19914;-82
2024/03/05 13:07:12;;;;;;;12.48;6.10;;;;;;;;;;7413943;19;19926;-82
2024/03/05 13:09:59;;;;;;;12.85;6.15;;;;;;;;;;7415580;19;19918;-82
2024/03/05 13:12:44;;;;;;;13.07;6.05;;;;;;;;;;7415833;19;19919;-82
2024/03/05 13:15:28;;;;;;;12.63;6.85;;;;;;;;;;7414782;19;20299;-82
2024/03/05 13:18:16;;;;;;;14.85;7.15;;;;;;;;;;7414782;19;19911;-82
2024/03/05 13:21:00;;;;;;;13.48;6.65;;;;;;;;;;7418794;19;20250;-82
2024/03/05 13:23:45;;;;;;;12.32;5.72;;;;;;;;;;7415860;19;19919;-82
2024/03/05 13:26:30;;;;;;;13.80;6.20;;;;;;;;;;7418106;19;19926;-82
2024/03/05 13:29:14;;;;;;;9.55;5.40;;;;;;;;;;7414895;19;19918;-82
2024/03/05 13:31:59;;;;;;;10.18;4.78;;;;;;;;;;7417577;19;19921;-82
2024/03/05 13:34:46;;;;;;;7.47;4.28;;;;;;;;;;7416254;19;20022;-82
2024/03/05 13:37:31;;;;;;;9.68;4.78;;;;;;;;;;7414236;19;20008;-82
2024/03/05 13:40:19;;;;;;;6.03;3.60;;;;;;;;;;7415562;19;19910;-82
2024/03/05 13:43:03;;;;;;;8.68;4.00;;;;;;;;;;7415922;19;19918;-82
2024/03/05 13:45:50;;;;;;;6.93;4.00;;;;;;;;;;7415028;19;19933;-82
2024/03/05 13:48:35;;;;;;;9.68;3.97;;;;;;;;;;7417054;19;19946;-82
2024/03/05 13:51:22;;;;;;;6.00;3.53;;;;;;;;;;7416117;19;19915;-82
2024/03/05 13:54:07;;;;;;;7.07;4.03;;;;;;;;;;7411496;19;19914;-82
2024/03/05 13:56:51;;;;;;;6.28;3.42;;;;;;;;;;7400238;19;19915;-81
2024/03/05 13:59:35;;;;;;;6.72;3.63;;;;;;;;;;7399081;19;19934;-81
2024/03/05 14:02:20;;;;;;;9.60;3.72;;;;;;;;;;7398910;19;19918;-81
2024/03/05 14:05:04;;;;;;;6.47;3.30;;;;;;;;;;7398448;19;19923;-82
2024/03/05 14:07:51;;;;;;;4.03;2.42;;;;;;;;;;7395570;19;19942;-81
2024/03/05 14:10:36;;;;;;;6.03;3.00;;;;;;;;;;7399488;19;19930;-81
2024/03/05 14:13:21;;;;;;;4.20;2.60;;;;;;;;;;7399045;19;19907;-81
2024/03/05 14:16:06;;;;;;;4.75;2.42;;;;;;;;;;7398397;19;20370;-82
2024/03/05 14:18:52;;;;;;;5.70;2.75;;;;;;;;;;7402762;19;20329;-81
2024/03/05 14:21:38;;;;;;;4.25;2.42;;;;;;;;;;7400453;19;20334;-81
2024/03/05 14:24:28;;;;;;;5.13;2.72;;;;;;;;;;7409191;19;19907;-82
2024/03/05 14:27:15;;;;;;;4.07;2.40;;;;;;;;;;7414555;19;19918;-81
2024/03/05 14:30:01;;;;;;;4.40;2.35;;;;;;;;;;7411340;19;19948;-81
2024/03/05 14:32:50;;;;;;;6.28;2.65;;;;;;;;;;7416005;19;19965;-81
2024/03/05 14:35:38;;;;;;;3.63;2.13;;;;;;;;;;7412266;19;19910;-82
2024/03/05 14:38:24;;;;;;;3.92;2.30;;;;;;;;;;7412820;19;20530;-81
2024/03/05 14:41:16;;;;;;;3.75;2.20;;;;;;;;;;7413473;19;19911;-80
2024/03/05 14:44:04;;;;;;;4.07;2.33;;;;;;;;;;7412865;19;19923;-82
2024/03/05 14:46:49;;;;;;;4.55;2.33;;;;;;;;;;7412692;19;19933;-81
2024/03/05 14:49:36;;;;;;;2.40;2.10;;;;;;;;;;7415476;19;19907;-81
2024/03/05 14:52:21;;;;;;;5.43;2.28;;;;;;;;;;7413740;19;20396;-81
2024/03/05 14:55:09;;;;;;;3.15;1.90;;;;;;;;;;7410567;19;19919;-80
2024/03/05 14:58:04;;;;;;;2.22;1.50;;;;;;;;;;7414292;19;19937;-81
2024/03/05 15:00:49;;;;;;;4.50;1.70;;;;;;;;;;7413087;19;19919;-81
2024/03/05 15:03:35;;;;;;;3.40;1.77;;;;;;;;;;7413439;19;19911;-81
2024/03/05 15:06:21;;;;;;;3.33;1.75;;;;;;;;;;7414726;19;20342;-81
2024/03/05 15:09:07;;;;;;;3.35;2.20;;;;;;;;;;7420803;19;20353;-81
2024/03/05 15:11:57;;;;;;;2.45;1.98;;;;;;;;;;7420236;19;19922;-81
2024/03/05 15:14:46;;;;;;;3.58;1.92;;;;;;;;;;7420098;19;19914;-81
2024/03/05 15:17:33;;;;;;;3.90;1.85;;;;;;;;;;7417171;19;19990;-81
2024/03/05 15:20:25;;;;;;;3.72;1.98;;;;;;;;;;7422047;19;19942;-81
2024/03/05 15:23:10;;;;;;;3.28;1.95;;;;;;;;;;7421106;19;19970;-82
2024/03/05 15:25:56;;;;;;;3.20;2.17;;;;;;;;;;7417250;19;19907;-81
2024/03/05 15:28:43;;;;;;;4.65;2.25;;;;;;;;;;7419731;19;19911;-81
2024/03/05 15:31:32;;;;;;;5.40;2.75;;;;;;;;;;7418628;19;19930;-81
2024/03/05 15:34:16;;;;;;;4.82;2.63;;;;;;;;;;7418021;19;19921;-81
2024/03/05 15:37:00;;;;;;;3.88;2.63;;;;;;;;;;7417795;19;19921;-80
2024/03/05 15:39:50;;;;;;;3.75;2.53;;;;;;;;;;7419690;19;19914;-81
2024/03/05 15:42:36;;;;;;;4.55;2.20;;;;;;;;;;7422033;19;19914;-81
2024/03/05 15:45:21;;;;;;;4.00;2.30;;;;;;;;;;7413994;19;19947;-81
2024/03/05 15:48:12;;;;;;;3.92;2.53;;;;;;;;;;7417977;19;19922;-81
2024/03/05 15:50:58;;;;;;;4.32;2.70;;;;;;;;;;7419936;19;19926;-81
2024/03/05 15:53:45;;;;;;;7.10;3.13;;;;;;;;;;7419798;19;20297;-81
2024/03/05 15:56:45;;;;;;;6.30;3.03;;;;;;;;;;7419387;19;19931;-81
2024/03/05 16:02:26;;;;;;;7.75;4.43;;;;;;;;;;7420882;19;19929;-81
2024/03/05 16:05:15;;;;;;;4.40;3.05;;;;;;;;;;7419064;19;19925;-81
2024/03/05 16:08:03;;;;;;;3.65;2.75;;;;;;;;;;7419803;19;19921;-81
2024/03/05 16:10:51;;;;;;;2.53;2.03;;;;;;;;;;7417663;19;19926;-80
2024/03/05 16:13:37;;;;;;;4.05;2.50;;;;;;;;;;7420274;19;19914;-81
2024/03/05 16:16:24;;;;;;;4.32;2.28;;;;;;;;;;7412459;19;19919;-81
2024/03/05 16:19:11;;;;;;;4.38;2.50;;;;;;;;;;7419303;19;19918;-81
2024/03/05 16:21:58;;;;;;;4.00;2.30;;;;;;;;;;7417877;19;19933;-81
2024/03/05 16:24:45;;;;;;;3.25;2.30;;;;;;;;;;7420192;19;19922;-82
2024/03/05 16:27:32;;;;;;;3.67;2.40;;;;;;;;;;7416698;19;19930;-81