Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:14;;;;;;;10.05;8.00;;;11.80;99.90;;;;;;5093885;28;20191;-64
2021/05/28 00:02:40;;;;;;;12.27;8.30;;;11.70;99.90;;;;;;5093740;28;20206;-64
2021/05/28 00:05:07;;;;;;;9.98;8.85;;;11.60;99.90;;;;;;5093458;28;20621;-64
2021/05/28 00:07:34;;;;;;;12.02;8.85;;;11.70;99.90;;;;;;5093533;28;20202;-64
2021/05/28 00:10:00;;;;;;;17.05;8.70;;;11.70;99.90;;;;;;5092840;28;20202;-64
2021/05/28 00:12:27;;;;;;;10.80;9.38;;;11.70;99.90;;;;;;5093465;28;20207;-64
2021/05/28 00:14:53;;;;;;;13.90;10.05;;;11.70;99.90;;;;;;5093241;28;20202;-64
2021/05/28 00:17:19;;;;;;;9.00;8.18;;;11.70;99.90;;;;;;5093436;28;20201;-64
2021/05/28 00:19:46;;;;;;;10.07;8.90;;;11.70;99.90;;;;;;5093026;28;20671;-64
2021/05/28 00:22:12;;;;;;;9.75;8.63;;;11.70;99.90;;;;;;5092951;28;20199;-64
2021/05/28 00:24:38;;;;;;;16.95;8.30;;;11.60;99.90;;;;;;5093352;28;20286;-64
2021/05/28 00:27:05;;;;;;;10.63;8.77;;;11.60;99.90;;;;;;5093315;28;20369;-64
2021/05/28 00:29:32;;;;;;;10.75;9.00;;;11.60;99.90;;;;;;5096081;28;20207;-64
2021/05/28 00:31:58;;;;;;;15.15;8.93;;;11.60;99.90;;;;;;5097033;28;20203;-64
2021/05/28 00:34:25;;;;;;;9.93;9.02;;;11.50;99.90;;;;;;5097012;28;20189;-64
2021/05/28 00:36:51;;;;;;;11.30;10.00;;;11.50;99.90;;;;;;5096996;28;20187;-64
2021/05/28 00:39:17;;;;;;;10.95;8.65;;;11.40;99.90;;;;;;5096595;28;20219;-64
2021/05/28 00:41:44;;;;;;;9.98;9.07;;;11.30;99.90;;;;;;5097173;28;20637;-64
2021/05/28 00:44:11;;;;;;;13.23;10.00;;;11.40;99.90;;;;;;5096902;28;20187;-64
2021/05/28 00:46:38;;;;;;;9.15;8.25;;;11.30;99.90;;;;;;5096608;28;20206;-64
2021/05/28 00:49:05;;;;;;;13.55;9.48;;;11.30;99.90;;;;;;5096785;28;20195;-64
2021/05/28 00:51:31;;;;;;;13.73;9.25;;;11.30;99.90;;;;;;5096566;28;20238;-65
2021/05/28 00:53:58;;;;;;;11.80;9.55;;;11.30;99.90;;;;;;5078462;28;20200;-65
2021/05/28 00:56:26;;;;;;;13.63;10.18;;;11.30;99.90;;;;;;5096225;28;20574;-65
2021/05/28 00:59:02;;;;;;;15.50;10.93;;;11.30;99.90;;;;;;5096219;28;20678;-65
2021/05/28 01:01:28;;;;;;;15.70;10.70;;;11.30;99.90;;;;;;5096751;28;20209;-65
2021/05/28 01:03:55;;;;;;;14.55;10.63;;;11.30;99.90;;;;;;5096488;28;20191;-65
2021/05/28 01:06:23;;;;;;;11.68;10.57;;;11.30;99.90;;;;;;5096395;28;20651;-65
2021/05/28 01:08:49;;;;;;;12.23;10.25;;;11.20;99.90;;;;;;5096021;28;20670;-65
2021/05/28 01:11:15;;;;;;;13.77;11.25;;;11.20;99.90;;;;;;5096322;28;20562;-65
2021/05/28 01:13:41;;;;;;;11.80;10.60;;;11.20;99.90;;;;;;5096695;28;20192;-65
2021/05/28 01:16:08;;;;;;;11.30;9.32;;;11.30;99.90;;;;;;5096384;28;20199;-65
2021/05/28 01:18:34;;;;;;;13.23;10.43;;;11.30;99.90;;;;;;5096432;28;20738;-65
2021/05/28 01:21:01;;;;;;;13.77;9.95;;;11.40;99.90;;;;;;5096587;28;20213;-65
2021/05/28 01:23:27;;;;;;;15.27;11.10;;;11.40;99.90;;;;;;5096221;28;20197;-65
2021/05/28 01:25:54;;;;;;;19.70;11.00;;;11.40;99.90;;;;;;5095550;28;20265;-65
2021/05/28 01:28:21;;;;;;;14.27;11.18;;;11.40;99.90;;;;;;5095542;28;20209;-65
2021/05/28 01:30:48;;;;;;;10.88;9.73;;;11.40;99.90;;;;;;5095730;28;20213;-66
2021/05/28 01:33:14;;;;;;;11.27;9.68;;;11.40;99.90;;;;;;5096124;28;20627;-65
2021/05/28 01:35:41;;;;;;;12.82;10.63;;;11.40;99.90;;;;;;5096395;28;20213;-65
2021/05/28 01:38:07;;;;;;;14.50;10.05;;;11.30;99.90;;;;;;5095912;28;20199;-65
2021/05/28 01:40:34;;;;;;;13.27;10.57;;;11.30;99.90;;;;;;5095534;28;20211;-63
2021/05/28 01:43:00;;;;;;;22.50;12.10;;;11.30;99.90;;;;;;5095406;28;20207;-63
2021/05/28 01:45:26;;;;;;;12.52;11.13;;;11.30;99.90;;;;;;5095816;28;20187;-65
2021/05/28 01:47:53;;;;;;;16.45;10.68;;;11.30;99.90;;;;;;5095481;28;20203;-63
2021/05/28 01:50:19;;;;;;;13.05;11.52;;;11.30;99.90;;;;;;5095581;28;20209;-65
2021/05/28 01:52:46;;;;;;;15.38;11.55;;;11.30;99.90;;;;;;5074091;28;20228;-66
2021/05/28 01:55:14;;;;;;;15.82;11.40;;;11.20;99.90;;;;;;5074925;28;20200;-64
2021/05/28 01:57:42;;;;;;;15.60;12.20;;;11.20;99.90;;;;;;5075270;28;20208;-63
2021/05/28 02:00:15;;;;;;;12.85;11.52;;;11.30;99.90;;;;;;5075008;28;20222;-63
2021/05/28 02:02:41;;;;;;;16.77;12.93;;;11.30;99.90;;;;;;5075146;28;20200;-63
2021/05/28 02:05:09;;;;;;;23.25;14.43;;;11.30;99.90;;;;;;5075024;28;20279;-63
2021/05/28 02:07:37;;;;;;;17.85;13.20;;;11.30;99.90;;;;;;5074582;28;20200;-63
2021/05/28 02:10:04;;;;;;;16.52;11.85;;;11.30;99.90;;;;;;5074474;28;20213;-63
2021/05/28 02:12:31;;;;;;;16.40;12.85;;;11.30;99.90;;;;;;5073445;28;20245;-63
2021/05/28 02:14:58;;;;;;;23.48;13.13;;;11.20;99.90;;;;;;5075185;28;20204;-63
2021/05/28 02:17:25;;;;;;;17.08;12.70;;;11.20;99.90;;;;;;5074044;28;20226;-63
2021/05/28 02:19:54;;;;;;;15.60;14.00;;;11.20;99.90;;;;;;5074923;28;20224;-64
2021/05/28 02:22:20;;;;;;;16.42;12.68;;;11.20;99.90;;;;;;5074763;28;20184;-64
2021/05/28 02:24:47;;;;;;;14.68;12.20;;;11.10;99.90;;;;;;5074632;28;20195;-64
2021/05/28 02:27:13;;;;;;;15.07;11.25;;;11.10;99.90;;;;;;5074607;28;20215;-64
2021/05/28 02:29:39;;;;;;;15.15;10.88;;;11.20;99.90;;;;;;5074523;28;20200;-64
2021/05/28 02:32:06;;;;;;;12.30;10.95;;;11.20;99.90;;;;;;5074560;28;20215;-64
2021/05/28 02:34:32;;;;;;;10.65;9.30;;;11.10;99.90;;;;;;5074667;28;20194;-64
2021/05/28 02:36:59;;;;;;;11.98;10.80;;;11.10;99.90;;;;;;5072887;28;20651;-64
2021/05/28 02:39:25;;;;;;;15.18;10.32;;;11.10;99.90;;;;;;5074425;28;20684;-64
2021/05/28 02:41:51;;;;;;;13.52;10.45;;;11.00;99.90;;;;;;5074498;28;20576;-64
2021/05/28 02:44:18;;;;;;;11.85;10.05;;;11.00;99.90;;;;;;5074347;28;20192;-64
2021/05/28 02:46:44;;;;;;;13.80;9.32;;;11.00;99.90;;;;;;5074184;28;20658;-64
2021/05/28 02:49:10;;;;;;;14.27;9.73;;;11.00;99.90;;;;;;5073407;28;20636;-64
2021/05/28 02:51:37;;;;;;;12.07;9.98;;;11.00;99.90;;;;;;5081487;28;20227;-64
2021/05/28 02:54:03;;;;;;;17.48;10.30;;;11.00;99.90;;;;;;5094726;28;20673;-64
2021/05/28 02:56:30;;;;;;;11.23;9.68;;;10.90;99.90;;;;;;5094745;28;20226;-64
2021/05/28 02:58:56;;;;;;;12.98;10.93;;;10.90;99.90;;;;;;5094495;28;20229;-64
2021/05/28 03:01:22;;;;;;;17.60;11.15;;;10.90;99.90;;;;;;5093974;28;20214;-64
2021/05/28 03:03:49;;;;;;;13.98;11.40;;;10.90;99.90;;;;;;5093563;28;20575;-64
2021/05/28 03:06:15;;;;;;;15.77;11.00;;;10.90;99.90;;;;;;5093845;28;20487;-64
2021/05/28 03:08:41;;;;;;;13.75;10.70;;;10.80;99.90;;;;;;5093430;28;20207;-65
2021/05/28 03:11:08;;;;;;;14.20;11.38;;;10.70;99.90;;;;;;5093328;28;20265;-64
2021/05/28 03:13:34;;;;;;;13.98;9.93;;;10.70;99.90;;;;;;5093320;28;20667;-64
2021/05/28 03:16:01;;;;;;;18.70;11.30;;;10.80;99.90;;;;;;5093850;28;20199;-64
2021/05/28 03:18:36;;;;;;;16.77;10.90;;;10.70;99.90;;;;;;5094279;28;20204;-64
2021/05/28 03:23:52;;;;;;;13.80;10.40;;;10.70;99.90;;;;;;5093842;28;20201;-64
2021/05/28 03:26:20;;;;;;;17.05;12.00;;;10.70;99.90;;;;;;5093518;28;20204;-64
2021/05/28 03:28:47;;;;;;;18.02;11.25;;;10.70;99.90;;;;;;5093358;28;20207;-64
2021/05/28 03:31:13;;;;;;;14.05;11.20;;;10.70;99.90;;;;;;5093908;28;20203;-64
2021/05/28 03:33:40;;;;;;;14.13;11.23;;;10.70;99.90;;;;;;5093886;28;20194;-64
2021/05/28 03:36:07;;;;;;;16.73;12.38;;;10.70;99.90;;;;;;5093570;28;20191;-64
2021/05/28 03:38:34;;;;;;;14.02;11.00;;;10.70;99.90;;;;;;5093524;28;20202;-65
2021/05/28 03:41:02;;;;;;;12.13;10.70;;;10.70;99.90;;;;;;5093691;28;20750;-65
2021/05/28 03:43:29;;;;;;;17.45;10.80;;;10.70;99.90;;;;;;5093248;28;20187;-65
2021/05/28 03:45:55;;;;;;;11.43;10.20;;;10.70;99.90;;;;;;5075488;28;20207;-65
2021/05/28 03:48:22;;;;;;;13.43;10.95;;;10.70;99.90;;;;;;5093659;28;20191;-65
2021/05/28 03:50:48;;;;;;;14.48;10.52;;;10.60;99.90;;;;;;5074909;28;20635;-65
2021/05/28 03:53:15;;;;;;;12.05;9.95;;;10.70;99.90;;;;;;5093401;28;20172;-65
2021/05/28 03:55:41;;;;;;;13.98;9.50;;;10.80;99.90;;;;;;5093428;28;20198;-65
2021/05/28 03:58:08;;;;;;;13.65;10.57;;;10.80;99.90;;;;;;5093469;28;20201;-65
2021/05/28 04:00:34;;;;;;;15.50;12.02;;;10.90;99.90;;;;;;5093412;28;20215;-65
2021/05/28 04:03:00;;;;;;;18.85;12.02;;;10.90;99.90;;;;;;5094233;28;20191;-65
2021/05/28 04:05:27;;;;;;;23.35;12.45;;;10.90;99.90;;;;;;5097784;28;20194;-65
2021/05/28 04:07:53;;;;;;;21.80;12.48;;;10.80;99.90;;;;;;5097129;28;20203;-65
2021/05/28 04:10:20;;;;;;;27.92;11.13;;;10.80;99.90;;;;;;5097468;28;20202;-65
2021/05/28 04:12:46;;;;;;;14.80;11.65;;;10.90;99.90;;;;;;5097458;28;20187;-65
2021/05/28 04:15:13;;;;;;;15.38;11.70;;;10.80;99.90;;;;;;5097799;28;20672;-65
2021/05/28 04:17:39;;;;;;;18.75;11.82;;;10.90;99.90;;;;;;5097528;28;20196;-65
2021/05/28 04:20:07;;;;;;;14.52;11.32;;;11.00;99.90;;;;;;5096974;28;20231;-65
2021/05/28 04:22:33;;;;;;;12.93;11.40;;;11.00;99.90;;;;;;5079083;28;20668;-65
2021/05/28 04:25:00;;;;;;;19.27;10.52;;;11.00;99.90;;;;;;5097256;28;20557;-65
2021/05/28 04:27:26;;;;;;;12.95;10.00;;;11.00;99.90;;;;;;5096981;28;20188;-65
2021/05/28 04:29:52;;;;;;;13.35;9.70;;;11.10;99.90;;;;;;5097098;28;20195;-65
2021/05/28 04:32:19;;;;;;;16.80;10.85;;;11.10;99.90;;;;;;5097480;28;20187;-65
2021/05/28 04:34:45;;;;;;;14.55;9.02;;;11.10;99.90;;;;;;5097151;28;20187;-65
2021/05/28 04:37:11;;;;;;;12.60;9.10;;;11.10;99.90;;;;;;5097393;28;20191;-65
2021/05/28 04:39:37;;;;;;;18.15;10.30;;;11.00;99.90;;;;;;5097081;28;20222;-65
2021/05/28 04:42:05;;;;;;;12.65;9.85;;;11.00;99.90;;;;;;5097100;28;20279;-65
2021/05/28 04:44:31;;;;;;;18.40;10.65;;;11.00;99.90;;;;;;5097115;28;20199;-65
2021/05/28 04:46:58;;;;;;;17.27;10.38;;;11.10;99.90;;;;;;5097038;28;20205;-65
2021/05/28 04:49:24;;;;;;;17.23;10.32;;;11.10;99.90;;;;;;5096902;28;20655;-65
2021/05/28 04:51:51;;;;;;;11.63;9.45;;;11.30;99.90;;;;;;5097013;28;20567;-65
2021/05/28 04:54:17;;;;;;;18.08;9.60;;;11.30;99.90;;;;;;5096916;28;20203;-65
2021/05/28 04:56:44;;;;;;;14.95;9.95;;;11.30;99.90;;;;;;5078749;28;20201;-65
2021/05/28 04:59:10;;;;;;;11.63;10.43;;;11.50;99.90;;;;;;5078213;28;20674;-65
2021/05/28 05:01:37;;;;;;;14.98;11.05;;;11.60;99.90;;;;;;5096800;28;20260;-65
2021/05/28 05:04:03;;;;;;;14.80;10.00;;;11.70;99.90;;;;;;5096623;28;20207;-65
2021/05/28 05:06:30;;;;;;;14.57;9.32;;;11.70;99.90;;;;;;5097083;28;20199;-65
2021/05/28 05:08:56;;;;;;;15.18;9.70;;;11.70;99.90;;;;;;5096756;28;20198;-65
2021/05/28 05:11:22;;;;;;;14.77;10.50;;;11.80;99.90;;;;;;5096547;28;20647;-65
2021/05/28 05:13:49;;;;;;;12.45;9.93;;;11.70;99.90;;;;;;5095979;28;20210;-65
2021/05/28 05:16:15;;;;;;;15.55;9.32;;;11.70;99.90;;;;;;5096615;28;20563;-64
2021/05/28 05:18:43;;;;;;;13.10;9.15;;;11.70;99.90;;;;;;5096183;28;20226;-65
2021/05/28 05:21:09;;;;;;;15.77;10.48;;;11.70;99.90;;;;;;5077915;28;20233;-65
2021/05/28 05:23:36;;;;;;;10.73;9.73;;;11.90;99.90;;;;;;5096490;28;20557;-65
2021/05/28 05:26:02;;;;;;;15.68;9.70;;;12.00;99.90;;;;;;5095882;28;20206;-65
2021/05/28 05:28:28;;;;;;;15.73;10.50;;;12.00;99.90;;;;;;5096287;28;20192;-64
2021/05/28 05:30:55;;;;;;;11.07;9.57;;;11.80;99.90;;;;;;5096333;28;20232;-65
2021/05/28 05:33:21;;;;;;;15.35;9.07;;;11.70;99.90;;;;;;5096247;28;20199;-65
2021/05/28 05:35:48;;;;;;;13.48;9.50;;;11.70;99.90;;;;;;5095715;28;20202;-65
2021/05/28 05:38:18;;;;;;;13.32;8.75;;;11.70;99.90;;;;;;5095938;28;20195;-65
2021/05/28 05:40:45;;;;;;;12.25;9.27;;;11.60;99.90;;;;;;5095062;28;20713;-65
2021/05/28 05:43:11;;;;;;;17.67;9.63;;;11.70;99.90;;;;;;5096016;28;20549;-65
2021/05/28 05:45:38;;;;;;;16.23;9.32;;;11.80;99.90;;;;;;5095292;28;20591;-65
2021/05/28 05:48:05;;;;;;;9.98;8.95;;;11.90;99.90;;;;;;5094996;28;20234;-65
2021/05/28 05:50:31;;;;;;;15.90;9.85;;;12.00;99.90;;;;;;5093946;28;20203;-65
2021/05/28 05:52:57;;;;;;;12.20;9.80;;;12.20;99.90;;;;;;5080746;28;20240;-65
2021/05/28 05:55:24;;;;;;;10.75;9.57;;;12.30;99.90;;;;;;5094864;28;20669;-65
2021/05/28 05:57:51;;;;;;;15.18;9.85;;;12.30;99.90;;;;;;5095211;28;20655;-65
2021/05/28 06:00:18;;;;;;;16.48;9.57;;;12.30;99.90;;;;;;5094955;28;20226;-65
2021/05/28 06:02:44;;;;;;;15.85;11.27;;;12.40;99.90;;;;;;5095182;28;20696;-65
2021/05/28 06:05:11;;;;;;;12.07;9.27;;;12.60;99.90;;;;;;5094299;28;20274;-65
2021/05/28 06:07:38;;;;;;;13.75;9.90;;;12.60;99.90;;;;;;5095140;28;20222;-64
2021/05/28 06:10:05;;;;;;;13.57;9.32;;;12.60;99.90;;;;;;5079638;28;20566;-65
2021/05/28 06:12:31;;;;;;;15.18;10.00;;;12.60;99.90;;;;;;5094610;28;20191;-64
2021/05/28 06:14:58;;;;;;;13.98;9.80;;;12.60;99.90;;;;;;5095196;28;20198;-63
2021/05/28 06:17:25;;;;;;;12.07;9.35;;;12.60;99.90;;;;;;5094379;28;20196;-65
2021/05/28 06:19:52;;;;;;;15.95;11.60;;;12.70;99.90;;;;;;5076693;28;20227;-65
2021/05/28 06:22:21;;;;;;;15.20;11.85;;;12.70;99.90;;;;;;5083632;28;20196;-65
2021/05/28 06:24:49;;;;;;;11.48;10.20;;;12.70;99.90;;;;;;5091147;28;20286;-65
2021/05/28 06:27:16;;;;;;;14.82;10.88;;;12.70;99.90;;;;;;5094121;28;20193;-65
2021/05/28 06:29:42;;;;;;;15.40;12.55;;;12.80;99.90;;;;;;5093430;28;20206;-65
2021/05/28 06:32:09;;;;;;;16.13;12.27;;;12.90;99.90;;;;;;5080528;28;20191;-65
2021/05/28 06:34:35;;;;;;;17.20;12.32;;;13.00;99.90;;;;;;5094391;28;20385;-65
2021/05/28 06:37:02;;;;;;;17.58;13.25;;;13.00;99.90;;;;;;5094457;28;20195;-65
2021/05/28 06:39:28;;;;;;;17.60;11.55;;;13.00;99.90;;;;;;5093313;28;20223;-65
2021/05/28 06:41:54;;;;;;;14.07;10.18;;;13.10;99.90;;;;;;5093690;28;20230;-65
2021/05/28 06:44:23;;;;;;;16.00;12.23;;;13.30;99.90;;;;;;5094254;28;20198;-65
2021/05/28 06:46:53;;;;;;;21.27;12.25;;;13.40;99.90;;;;;;5093279;28;20627;-65
2021/05/28 06:49:21;;;;;;;17.33;12.60;;;13.50;99.90;;;;;;5094080;28;20195;-65
2021/05/28 06:51:48;;;;;;;17.02;12.68;;;13.60;99.90;;;;;;5093730;28;20656;-65
2021/05/28 06:54:15;;;;;;;18.47;11.53;;;13.70;99.90;;;;;;5094035;28;20253;-65
2021/05/28 06:56:42;;;;;;;16.30;11.00;;;13.70;99.90;;;;;;5093338;28;20625;-65
2021/05/28 06:59:10;;;;;;;16.20;11.03;;;13.90;99.90;;;;;;5093239;28;20613;-65
2021/05/28 07:01:36;;;;;;;13.07;10.87;;;13.80;99.90;;;;;;5092982;28;20644;-65
2021/05/28 07:04:04;;;;;;;16.87;11.53;;;14.20;99.90;;;;;;5093434;28;20618;-65
2021/05/28 07:06:31;;;;;;;10.63;9.57;;;14.40;99.90;;;;;;5093132;28;20613;-65
2021/05/28 07:08:59;;;;;;;14.27;10.17;;;14.60;99.50;;;;;;5093613;28;20625;-65
2021/05/28 07:11:25;;;;;;;18.50;10.90;;;14.70;99.90;;;;;;5093631;28;20619;-65
2021/05/28 07:13:52;;;;;;;18.40;9.80;;;14.70;97.30;;;;;;5093281;28;20627;-65
2021/05/28 07:16:18;;;;;;;11.60;9.60;;;14.40;86.60;;;;;;5094293;28;20616;-65
2021/05/28 07:18:45;;;;;;;21.10;8.80;;;14.20;99.90;;;;;;5093200;28;20648;-65
2021/05/28 07:21:14;;;;;;;9.60;7.37;;;14.60;99.90;;;;;;5093638;28;21008;-65
2021/05/28 07:23:40;;;;;;;20.90;8.97;;;14.70;29.10;;;;;;5094170;28;20597;-65
2021/05/28 07:26:07;;;;;;;8.90;8.00;;;14.90;5.20;;;;;;5093616;28;20604;-64
2021/05/28 07:28:34;;;;;;;11.30;7.50;;;15.10;6.80;;;;;;5093810;28;20663;-64
2021/05/28 07:31:01;;;;;;;11.70;7.93;;;15.20;1.00;;;;;;5093991;28;20603;-64
2021/05/28 07:33:27;;;;;;;13.50;7.80;;;15.20;1.00;;;;;;5093653;28;20691;-64
2021/05/28 07:35:55;;;;;;;12.13;8.67;;;15.20;1.00;;;;;;5094199;28;20747;-65
2021/05/28 07:38:22;;;;;;;10.43;7.70;;;15.60;1.00;;;;;;5093918;28;20924;-65
2021/05/28 07:40:48;;;;;;;11.57;7.17;;;15.80;1.00;;;;;;5093229;28;21219;-65
2021/05/28 07:43:14;;;;;;;10.40;7.63;;;16.00;1.00;;;;;;5093515;28;20621;-65
2021/05/28 07:45:41;;;;;;;11.23;8.10;;;16.00;1.00;;;;;;5093262;28;20635;-65
2021/05/28 07:48:08;;;;;;;9.73;7.77;;;15.60;1.00;;;;;;5093616;28;20604;-67
2021/05/28 07:50:47;;;;;;;11.60;9.77;;;15.70;1.00;;;;;;5093368;28;20980;-67
2021/05/28 07:53:15;;;;;;;8.43;7.60;;;15.80;1.00;;;;;;5093514;28;20569;-67
2021/05/28 07:55:41;;;;;;;8.97;6.33;;;15.50;1.00;;;;;;5092659;28;20704;-67
2021/05/28 07:58:08;;;;;;;10.03;7.93;;;15.30;1.00;;;;;;5092916;28;20670;-67
2021/05/28 08:00:35;;;;;;;9.93;6.10;;;15.50;1.00;;;;;;5093289;28;20977;-67
2021/05/28 08:03:01;;;;;;;12.17;7.40;;;15.80;1.00;;;;;;5093209;28;20632;-67
2021/05/28 08:05:30;;;;;;;9.90;7.30;;;16.10;1.00;;;;;;5093356;28;20589;-66
2021/05/28 08:07:56;;;;;;;11.43;6.47;;;15.90;1.00;;;;;;5093069;28;20775;-67
2021/05/28 08:10:23;;;;;;;10.70;6.63;;;16.20;1.00;;;;;;5093372;28;21123;-67
2021/05/28 08:12:50;;;;;;;10.23;7.67;;;16.10;1.00;;;;;;5093381;28;20637;-67
2021/05/28 08:15:18;;;;;;;8.53;5.90;;;16.40;1.00;;;;;;5093001;28;20961;-67
2021/05/28 08:17:47;;;;;;;7.77;6.97;;;16.40;1.00;;;;;;5093388;28;20692;-67
2021/05/28 08:20:14;;;;;;;7.33;6.37;;;16.30;1.00;;;;;;5092569;28;20663;-67
2021/05/28 08:22:41;;;;;;;11.97;6.80;;;16.30;1.00;;;;;;5093149;28;20982;-67
2021/05/28 08:25:08;;;;;;;11.40;7.10;;;16.30;1.00;;;;;;5093172;28;20604;-65
2021/05/28 08:27:35;;;;;;;7.87;6.13;;;15.90;1.00;;;;;;5075544;28;20637;-65
2021/05/28 08:30:01;;;;;;;6.73;5.47;;;16.30;1.00;;;;;;5093214;28;21078;-66
2021/05/28 08:32:27;;;;;;;12.13;6.63;;;16.70;1.00;;;;;;5093093;28;20631;-66
2021/05/28 08:34:54;;;;;;;6.43;5.83;;;16.30;1.00;;;;;;5093139;28;21136;-66
2021/05/28 08:37:20;;;;;;;8.17;6.20;;;16.30;1.00;;;;;;5093345;28;20699;-66
2021/05/28 08:39:46;;;;;;;7.67;6.87;;;16.50;1.00;;;;;;5092549;28;20602;-66
2021/05/28 08:42:13;;;;;;;6.37;5.50;;;16.60;1.00;;;;;;5092830;28;20601;-65
2021/05/28 08:44:41;;;;;;;9.00;5.80;;;16.80;1.00;;;;;;5093007;28;20605;-66
2021/05/28 08:47:13;;;;;;;5.57;5.03;;;17.10;1.00;;;;;;5092660;28;20617;-66
2021/05/28 08:49:39;;;;;;;6.60;5.07;;;17.10;1.00;;;;;;5094332;28;21099;-66
2021/05/28 08:52:06;;;;;;;5.63;5.23;;;16.90;1.00;;;;;;5096457;28;20636;-66
2021/05/28 08:54:32;;;;;;;6.67;6.07;;;16.90;1.00;;;;;;5096834;28;20599;-66
2021/05/28 08:56:58;;;;;;;12.70;7.60;;;16.80;1.00;;;;;;5096672;28;20617;-66
2021/05/28 08:59:25;;;;;;;9.07;6.47;;;17.10;1.00;;;;;;5096606;28;21166;-66
2021/05/28 09:01:53;;;;;;;8.43;7.17;;;16.50;1.00;;;;;;5096600;28;21217;-66
2021/05/28 09:04:20;;;;;;;11.73;7.07;;;16.00;1.00;;;;;;5096243;28;21199;-66
2021/05/28 09:06:48;;;;;;;10.63;6.43;;;16.10;1.00;;;;;;5096312;28;20617;-66
2021/05/28 09:09:19;;;;;;;7.60;6.90;;;16.50;1.00;;;;;;5096411;28;20597;-66
2021/05/28 09:12:00;;;;;;;7.60;6.70;;;17.00;1.00;;;;;;5096509;28;21166;-66
2021/05/28 09:14:41;;;;;;;7.23;6.00;;;17.10;1.00;;;;;;5096022;28;21167;-66
2021/05/28 09:17:11;;;;;;;9.03;6.00;;;17.60;1.00;;;;;;5096417;28;20559;-66
2021/05/28 09:19:57;;;;;;;7.10;5.73;;;17.60;3.60;;;;;;5096316;28;20584;-73
2021/05/28 09:22:35;;;;;;;6.07;5.50;;;17.80;97.20;;;;;;5096298;28;20681;-66
2021/05/28 09:25:01;;;;;;;6.33;5.77;;;17.70;99.90;;;;;;5077518;28;20632;-66
2021/05/28 09:27:33;;;;;;;7.13;5.80;;;17.70;99.90;;;;;;5095297;28;20978;-66
2021/05/28 09:30:13;;;;;;;9.33;6.63;;;17.60;51.00;;;;;;5095425;28;20611;-66
2021/05/28 09:32:46;;;;;;;10.77;6.90;;;17.30;1.00;;;;;;5095086;28;20639;-66
2021/05/28 09:35:15;;;;;;;7.43;6.67;;;17.40;1.00;;;;;;5095725;28;21000;-66
2021/05/28 09:37:52;;;;;;;7.43;6.80;;;17.50;8.50;;;;;;5095885;28;20612;-66
2021/05/28 09:40:20;;;;;;;10.37;8.17;;;17.30;1.00;;;;;;5095322;28;20668;-66
2021/05/28 09:43:00;;;;;;;9.10;7.90;;;17.00;1.00;;;;;;5096258;28;21179;-67
2021/05/28 09:45:37;;;;;;;11.17;7.67;;;17.40;1.00;;;;;;5095473;28;20560;-67
2021/05/28 09:48:10;;;;;;;8.27;7.50;;;17.40;24.80;;;;;;5094981;28;20624;-67
2021/05/28 09:50:48;;;;;;;7.07;6.43;;;17.70;2.50;;;;;;5095679;28;20581;-67
2021/05/28 09:53:39;;;;;;;7.90;7.00;;;17.80;80.00;;;;;;5095701;28;20550;-67
2021/05/28 09:56:32;;;;;;;8.57;7.20;;;17.70;98.90;;;;;;5095442;28;20595;-67
2021/05/28 09:59:07;;;;;;;7.47;6.77;;;17.90;99.90;;;;;;5094795;28;20609;-65
2021/05/28 10:01:36;;;;;;;7.77;7.07;;;18.30;99.90;;;;;;5095590;28;20628;-67
2021/05/28 10:04:09;;;;;;;16.80;9.63;;;18.00;99.90;;;;;;5095437;28;20593;-67
2021/05/28 10:06:37;;;;;;;11.10;8.07;;;17.80;80.10;;;;;;5095295;28;20560;-67
2021/05/28 10:09:09;;;;;;;6.87;6.27;;;18.00;99.90;;;;;;5095360;28;21162;-67
2021/05/28 10:11:38;;;;;;;13.50;6.93;;;18.00;99.90;;;;;;5094658;28;21205;-67
2021/05/28 10:14:07;;;;;;;9.03;6.80;;;18.00;99.50;;;;;;5094980;28;20629;-67
2021/05/28 10:16:33;;;;;;;11.93;6.40;;;17.60;99.90;;;;;;5095341;28;20616;-67
2021/05/28 10:19:00;;;;;;;8.63;7.67;;;17.60;84.20;;;;;;5095069;28;21144;-67
2021/05/28 10:21:27;;;;;;;8.53;7.20;;;17.40;99.90;;;;;;5094547;28;21044;-67
2021/05/28 10:23:54;;;;;;;7.40;6.60;;;17.30;13.70;;;;;;5094351;28;21185;-67
2021/05/28 10:26:30;;;;;;;10.00;5.80;;;17.00;77.80;;;;;;5094864;28;20609;-67
2021/05/28 10:28:57;;;;;;;7.40;6.43;;;16.80;11.10;;;;;;5095027;28;20558;-67
2021/05/28 10:31:56;;;;;;;7.37;4.83;;;17.10;25.30;;;;;;5094981;28;20601;-67
2021/05/28 10:34:24;;;;;;;9.80;5.60;;;17.50;23.20;;;;;;5094675;28;20994;-67
2021/05/28 10:36:51;;;;;;;8.80;5.20;;;17.70;99.90;;;;;;5094459;28;20616;-67
2021/05/28 10:39:18;;;;;;;5.60;5.17;;;18.00;99.90;;;;;;5094277;28;20678;-67
2021/05/28 10:41:51;;;;;;;5.77;5.23;;;18.50;99.90;;;;;;5094807;28;20718;-65
2021/05/28 10:44:21;;;;;;;7.43;5.90;;;18.40;99.90;;;;;;5094122;28;20637;-65
2021/05/28 10:47:14;;;;;;;5.73;5.07;;;18.20;99.90;;;;;;5093825;28;20624;-65
2021/05/28 10:49:44;;;;;;;8.03;6.77;;;18.40;99.90;;;;;;5076716;28;20663;-65
2021/05/28 10:52:28;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;5094227;28;20668;-65
2021/05/28 10:54:57;;;;;;;3.60;3.40;;;18.70;99.90;;;;;;5094507;28;20581;-66
2021/05/28 10:57:26;;;;;;;4.33;4.03;;;18.80;99.90;;;;;;5093838;28;20702;-66
2021/05/28 10:59:55;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;5093941;28;20641;-66
2021/05/28 11:02:53;;;;;;;5.80;4.23;;;18.90;99.90;;;;;;5075791;28;21061;-66
2021/05/28 11:05:42;;;;;;;3.33;3.00;;;19.20;99.90;;;;;;5084667;28;20721;-67
2021/05/28 11:08:43;;;;;;;7.93;2.97;;;18.90;99.90;;;;;;5094477;28;20658;-67
2021/05/28 11:11:37;;;;;;;3.57;3.27;;;18.80;99.90;;;;;;5040360;28;21213;-67
2021/05/28 11:14:07;;;;;;;3.37;3.13;;;18.90;99.90;;;;;;5093902;28;20600;-67
2021/05/28 11:16:57;;;;;;;6.50;2.83;;;18.70;99.90;;;;;;5093899;28;20593;-67
2021/05/28 11:19:49;;;;;;;4.70;3.30;;;18.40;99.90;;;;;;5094005;28;20554;-66
2021/05/28 11:22:30;;;;;;;3.00;2.80;;;19.10;99.90;;;;;;5082540;28;20676;-66
2021/05/28 11:25:05;;;;;;;4.13;2.90;;;;;;;;;;5093441;28;20629;-66
2021/05/28 11:27:31;;;;;;;2.63;1.90;;;20.30;99.90;;;;;;5094354;28;20563;-66
2021/05/28 11:30:03;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5093875;28;20593;-66
2021/05/28 11:32:59;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5075603;28;21170;-67
2021/05/28 11:35:46;;;;;;;2.90;2.10;;;21.40;99.90;;;;;;5072581;28;20637;-67
2021/05/28 11:38:12;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;5093532;28;20917;-65
2021/05/28 11:40:41;;;;;;;2.80;1.90;;;21.90;99.90;;;;;;5092737;28;20672;-66
2021/05/28 11:43:14;;;;;;;1.97;1.77;;;21.50;99.90;;;;;;5101588;28;20605;-67
2021/05/28 11:45:52;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5093134;28;20617;-67
2021/05/28 11:48:24;;;;;;;3.43;2.60;;;20.30;99.90;;;;;;5093504;28;20577;-66
2021/05/28 11:50:54;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5093461;28;20629;-66
2021/05/28 11:53:22;;;;;;;2.17;2.07;;;20.10;99.90;;;;;;5093353;28;20750;-66
2021/05/28 11:55:53;;;;;;;3.27;2.27;;;20.40;99.90;;;;;;5093462;28;20612;-65
2021/05/28 11:58:28;;;;;;;1.97;1.87;;;20.60;99.90;;;;;;5093634;28;20605;-66
2021/05/28 12:00:55;;;;;;;3.00;1.57;;;20.70;99.90;;;;;;5079858;28;20602;-66
2021/05/28 12:03:22;;;;;;;10.73;1.60;;;20.00;99.90;;;;;;5091858;28;20943;-66
2021/05/28 12:05:50;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5091983;28;20621;-66
2021/05/28 12:08:29;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5092559;28;20627;-66
2021/05/28 12:10:57;;;;;;;1.57;1.47;;;21.10;99.90;;;;;;5090580;28;20675;-66
2021/05/28 12:13:37;;;;;;;4.87;1.40;;;21.60;99.90;;;;;;5080838;28;20617;-66
2021/05/28 12:16:05;;;;;;;2.23;1.50;;;22.00;99.90;;;;;;5092980;28;20659;-66
2021/05/28 12:18:37;;;;;;;2.97;1.73;;;22.90;99.90;;;;;;5091985;28;20946;-66
2021/05/28 12:21:05;;;;;;;1.53;1.43;;;22.60;99.90;;;;;;5092459;28;20649;-66
2021/05/28 12:23:34;;;;;;;3.13;1.67;;;21.70;99.90;;;;;;5092641;28;20609;-66
2021/05/28 12:26:07;;;;;;;1.67;1.57;;;20.90;99.90;;;;;;5077968;28;21000;-65
2021/05/28 12:28:55;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5096197;28;20624;-65
2021/05/28 12:31:26;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5096401;28;20953;-66
2021/05/28 12:33:57;;;;;;;4.33;2.87;;;21.40;99.90;;;;;;5085029;28;20622;-66
2021/05/28 12:36:31;;;;;;;2.00;1.90;;;21.70;99.90;;;;;;5093508;28;20578;-66
2021/05/28 12:38:59;;;;;;;3.10;2.90;;;21.10;99.90;;;;;;5096689;28;20980;-66
2021/05/28 12:41:29;;;;;;;2.17;2.07;;;21.10;99.90;;;;;;5095600;28;20665;-66
2021/05/28 12:43:57;;;;;;;3.47;2.40;;;21.60;99.90;;;;;;5096014;28;20619;-66
2021/05/28 12:46:34;;;;;;;2.57;2.20;;;21.60;99.90;;;;;;5095652;28;20640;-66
2021/05/28 12:49:04;;;;;;;3.10;2.00;;;21.10;99.90;;;;;;5095803;28;20620;-66