Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:07;;;;;;;;;;;;;;;;;;1035722;28;926;-29
2022/03/10 00:00:43;;;;;;;;;;;;;;;;;;1035669;28;768;-30
2022/03/10 00:01:13;;;;;;;;;;;;;;;;;;1035504;28;910;-33
2022/03/10 00:01:43;;;;;;;;;;;;;;;;;;1035810;28;854;-31
2022/03/10 00:02:14;;;;;;;;;;;;;;;;;;1035715;28;894;-31
2022/03/10 00:02:44;;;;;;;;;;;;;;;;;;1036065;28;859;-31
2022/03/10 00:03:17;;;;;;;;;;;;;;;;;;1035583;28;914;-29
2022/03/10 00:03:48;;;;;;;;;;;;;;;;;;1035913;28;815;-33
2022/03/10 00:04:18;;;;;;;;;;;;;;;;;;1035578;28;787;-32
2022/03/10 00:04:49;;;;;;;;;;;;;;;;;;1036054;28;807;-35
2022/03/10 00:05:19;;;;;;;;;;;;;;;;;;1035803;28;815;-30
2022/03/10 00:05:50;;;;;;;;;;;;;;;;;;1035841;28;824;-32
2022/03/10 00:06:20;;;;;;;;;;;;;;;;;;1031110;28;681;-29
2022/03/10 00:06:50;;;;;;;;;;;;;;;;;;1031610;28;788;-35
2022/03/10 00:07:21;;;;;;;;;;;;;;;;;;1031316;28;914;-30
2022/03/10 00:07:51;;;;;;;;;;;;;;;;;;1031343;28;854;-32
2022/03/10 00:08:21;;;;;;;;;;;;;;;;;;1035074;28;977;-31
2022/03/10 00:08:52;;;;;;;;;;;;;;;;;;1035875;28;938;-33
2022/03/10 00:09:22;;;;;;;;;;;;;;;;;;1035755;28;985;-34
2022/03/10 00:09:52;;;;;;;;;;;;;;;;;;1035778;28;816;-32
2022/03/10 00:10:23;;;;;;;;;;;;;;;;;;1035819;28;783;-34
2022/03/10 00:10:53;;;;;;;;;;;;;;;;;;1035695;28;906;-28
2022/03/10 00:11:24;;;;;;;;;;;;;;;;;;1035816;28;812;-32
2022/03/10 00:11:54;;;;;;;;;;;;;;;;;;1035833;28;891;-29
2022/03/10 00:12:25;;;;;;;;;;;;;;;;;;1035718;28;795;-30
2022/03/10 00:12:55;;;;;;;;;;;;;;;;;;1035796;28;866;-33
2022/03/10 00:13:29;;;;;;;;;;;;;;;;;;1035757;28;843;-33
2022/03/10 00:14:00;;;;;;;;;;;;;;;;;;1035807;28;1105;-33
2022/03/10 00:14:30;;;;;;;;;;;;;;;;;;1035858;28;910;-32
2022/03/10 00:15:07;;;;;;;;;;;;;;;;;;1035547;28;1024;-29
2022/03/10 00:15:37;;;;;;;;;;;;;;;;;;1035039;28;779;-33
2022/03/10 00:16:07;;;;;;;;;;;;;;;;;;1035776;28;857;-28
2022/03/10 00:16:38;;;;;;;;;;;;;;;;;;1035723;28;832;-28
2022/03/10 00:17:08;;;;;;;;;;;;;;;;;;1035894;28;890;-32
2022/03/10 00:17:39;;;;;;;;;;;;;;;;;;1035505;28;914;-31
2022/03/10 00:18:10;;;;;;;;;;;;;;;;;;1035893;28;787;-33
2022/03/10 00:18:40;;;;;;;;;;;;;;;;;;1035556;28;835;-32
2022/03/10 00:19:12;;;;;;;;;;;;;;;;;;1035676;28;990;-35
2022/03/10 00:19:43;;;;;;;;;;;;;;;;;;1031746;28;1970;-33
2022/03/10 00:20:13;;;;;;;;;;;;;;;;;;1031686;28;836;-34
2022/03/10 00:20:44;;;;;;;;;;;;;;;;;;1035778;28;807;-31
2022/03/10 00:21:14;;;;;;;;;;;;;;;;;;1035711;28;792;-33
2022/03/10 00:21:46;;;;;;;;;;;;;;;;;;1035812;28;799;-34
2022/03/10 00:22:16;;;;;;;;;;;;;;;;;;1035709;28;815;-34
2022/03/10 00:22:47;;;;;;;;;;;;;;;;;;1035737;28;846;-30
2022/03/10 00:23:18;;;;;;;;;;;;;;;;;;1035124;28;828;-30
2022/03/10 00:23:48;;;;;;;;;;;;;;;;;;1035812;28;811;-31
2022/03/10 00:24:19;;;;;;;;;;;;;;;;;;1035554;28;772;-28
2022/03/10 00:24:49;;;;;;;;;;;;;;;;;;1035784;28;812;-32
2022/03/10 00:25:20;;;;;;;;;;;;;;;;;;1032935;28;1157;-30
2022/03/10 00:25:50;;;;;;;;;;;;;;;;;;1031768;28;1018;-35
2022/03/10 00:26:20;;;;;;;;;;;;;;;;;;1031606;28;1005;-33
2022/03/10 00:26:51;;;;;;;;;;;;;;;;;;1031518;28;1002;-34
2022/03/10 00:27:21;;;;;;;;;;;;;;;;;;1031715;28;847;-27
2022/03/10 00:27:52;;;;;;;;;;;;;;;;;;1031533;28;927;-32
2022/03/10 00:28:22;;;;;;;;;;;;;;;;;;1031685;28;835;-31
2022/03/10 00:28:53;;;;;;;;;;;;;;;;;;1031749;28;855;-34
2022/03/10 00:29:23;;;;;;;;;;;;;;;;;;1031635;28;1061;-33
2022/03/10 00:29:53;;;;;;;;;;;;;;;;;;1031652;28;870;-31
2022/03/10 00:30:24;;;;;;;;;;;;;;;;;;1034229;28;819;-33
2022/03/10 00:30:54;;;;;;;;;;;;;;;;;;1035658;28;792;-31
2022/03/10 00:31:25;;;;;;;;;;;;;;;;;;1035664;28;978;-33
2022/03/10 00:31:55;;;;;;;;;;;;;;;;;;1035658;28;842;-34
2022/03/10 00:32:26;;;;;;;;;;;;;;;;;;1035788;28;780;-35
2022/03/10 00:32:56;;;;;;;;;;;;;;;;;;1035734;28;948;-29
2022/03/10 00:33:26;;;;;;;;;;;;;;;;;;1031993;28;1031;-28
2022/03/10 00:33:57;;;;;;;;;;;;;;;;;;1031682;28;819;-31
2022/03/10 00:34:30;;;;;;;;;;;;;;;;;;1031651;28;1096;-32
2022/03/10 00:35:00;;;;;;;;;;;;;;;;;;1031636;28;820;-32
2022/03/10 00:35:31;;;;;;;;;;;;;;;;;;1031573;28;949;-33
2022/03/10 00:36:01;;;;;;;;;;;;;;;;;;1031720;28;819;-31
2022/03/10 00:36:32;;;;;;;;;;;;;;;;;;1031696;28;835;-30
2022/03/10 00:37:02;;;;;;;;;;;;;;;;;;1031704;28;895;-29
2022/03/10 00:37:33;;;;;;;;;;;;;;;;;;1031427;28;966;-36
2022/03/10 00:38:03;;;;;;;;;;;;;;;;;;1031198;28;879;-32
2022/03/10 00:38:34;;;;;;;;;;;;;;;;;;1031425;28;804;-32
2022/03/10 00:39:04;;;;;;;;;;;;;;;;;;1031782;28;827;-32
2022/03/10 00:39:34;;;;;;;;;;;;;;;;;;1031232;28;1976;-31
2022/03/10 00:40:05;;;;;;;;;;;;;;;;;;1031648;28;855;-31
2022/03/10 00:40:35;;;;;;;;;;;;;;;;;;1031607;28;891;-29
2022/03/10 00:41:06;;;;;;;;;;;;;;;;;;1031647;28;926;-34
2022/03/10 00:41:36;;;;;;;;;;;;;;;;;;1031536;28;855;-31
2022/03/10 00:42:07;;;;;;;;;;;;;;;;;;1031745;28;922;-29
2022/03/10 00:42:38;;;;;;;;;;;;;;;;;;1031510;28;972;-30
2022/03/10 00:43:09;;;;;;;;;;;;;;;;;;1031676;28;879;-35
2022/03/10 00:43:40;;;;;;;;;;;;;;;;;;1031466;28;994;-31
2022/03/10 00:44:10;;;;;;;;;;;;;;;;;;1031644;28;859;-32
2022/03/10 00:44:41;;;;;;;;;;;;;;;;;;1031708;28;943;-32
2022/03/10 00:45:12;;;;;;;;;;;;;;;;;;1030927;28;863;-35
2022/03/10 00:45:43;;;;;;;;;;;;;;;;;;1031621;28;816;-29
2022/03/10 00:46:13;;;;;;;;;;;;;;;;;;1028641;28;1060;-31
2022/03/10 00:46:44;;;;;;;;;;;;;;;;;;1027706;28;842;-32
2022/03/10 00:47:15;;;;;;;;;;;;;;;;;;1027541;28;784;-30
2022/03/10 00:47:45;;;;;;;;;;;;;;;;;;1027485;28;962;-31
2022/03/10 00:48:16;;;;;;;;;;;;;;;;;;1028767;28;1042;-32
2022/03/10 00:48:48;;;;;;;;;;;;;;;;;;1031706;28;859;-33
2022/03/10 00:49:18;;;;;;;;;;;;;;;;;;1031458;28;938;-32
2022/03/10 00:49:50;;;;;;;;;;;;;;;;;;1031628;28;811;-31
2022/03/10 00:50:23;;;;;;;;;;;;;;;;;;1031460;28;930;-34
2022/03/10 00:50:54;;;;;;;;;;;;;;;;;;1031682;28;947;-30
2022/03/10 00:51:24;;;;;;;;;;;;;;;;;;1031549;28;1069;-31
2022/03/10 00:51:54;;;;;;;;;;;;;;;;;;1031529;28;850;-33
2022/03/10 00:52:25;;;;;;;;;;;;;;;;;;1031563;28;888;-33
2022/03/10 00:52:56;;;;;;;;;;;;;;;;;;1031013;28;910;-31
2022/03/10 00:53:26;;;;;;;;;;;;;;;;;;1031644;28;898;-32
2022/03/10 00:53:57;;;;;;;;;;;;;;;;;;1031554;28;644;-35
2022/03/10 00:54:27;;;;;;;;;;;;;;;;;;1031394;28;1065;-32
2022/03/10 00:54:58;;;;;;;;;;;;;;;;;;1031519;28;1017;-32
2022/03/10 00:55:29;;;;;;;;;;;;;;;;;;1031658;28;839;-28
2022/03/10 00:55:59;;;;;;;;;;;;;;;;;;1031469;28;942;-31
2022/03/10 00:56:30;;;;;;;;;;;;;;;;;;1031563;28;824;-29
2022/03/10 00:57:00;;;;;;;;;;;;;;;;;;1031473;28;989;-30
2022/03/10 00:57:30;;;;;;;;;;;;;;;;;;1031397;28;931;-33
2022/03/10 00:58:01;;;;;;;;;;;;;;;;;;1031670;28;891;-31
2022/03/10 00:58:31;;;;;;;;;;;;;;;;;;1031286;28;973;-30
2022/03/10 00:59:02;;;;;;;;;;;;;;;;;;1031713;28;878;-32
2022/03/10 00:59:32;;;;;;;;;;;;;;;;;;1031336;28;1911;-31
2022/03/10 01:00:03;;;;;;;;;;;;;;;;;;1030961;28;1052;-34
2022/03/10 01:00:33;;;;;;;;;;;;;;;;;;1031484;28;874;-29
2022/03/10 01:01:04;;;;;;;;;;;;;;;;;;1031529;28;905;-31
2022/03/10 01:01:35;;;;;;;;;;;;;;;;;;1031512;28;929;-34
2022/03/10 01:02:05;;;;;;;;;;;;;;;;;;1031685;28;843;-29
2022/03/10 01:02:35;;;;;;;;;;;;;;;;;;1031365;28;925;-30
2022/03/10 01:03:06;;;;;;;;;;;;;;;;;;1031730;28;815;-29
2022/03/10 01:03:37;;;;;;;;;;;;;;;;;;1031285;28;934;-33
2022/03/10 01:04:07;;;;;;;;;;;;;;;;;;1031619;28;795;-32
2022/03/10 01:04:38;;;;;;;;;;;;;;;;;;1031452;28;898;-31
2022/03/10 01:05:09;;;;;;;;;;;;;;;;;;1031489;28;942;-33
2022/03/10 01:05:39;;;;;;;;;;;;;;;;;;1031551;28;913;-31
2022/03/10 01:06:10;;;;;;;;;;;;;;;;;;1031617;28;946;-34
2022/03/10 01:06:40;;;;;;;;;;;;;;;;;;1031390;28;931;-31
2022/03/10 01:07:11;;;;;;;;;;;;;;;;;;1031456;28;882;-29
2022/03/10 01:07:42;;;;;;;;;;;;;;;;;;1030849;28;851;-29
2022/03/10 01:08:12;;;;;;;;;;;;;;;;;;1031550;28;775;-31
2022/03/10 01:08:43;;;;;;;;;;;;;;;;;;1031583;28;867;-33
2022/03/10 01:09:13;;;;;;;;;;;;;;;;;;1031457;28;819;-33
2022/03/10 01:09:44;;;;;;;;;;;;;;;;;;1031508;28;950;-33
2022/03/10 01:10:15;;;;;;;;;;;;;;;;;;1031402;28;1001;-32
2022/03/10 01:10:45;;;;;;;;;;;;;;;;;;1031670;28;834;-34
2022/03/10 01:11:16;;;;;;;;;;;;;;;;;;1031462;28;909;-29
2022/03/10 01:11:46;;;;;;;;;;;;;;;;;;1031429;28;934;-32
2022/03/10 01:12:17;;;;;;;;;;;;;;;;;;1031653;28;839;-29
2022/03/10 01:12:47;;;;;;;;;;;;;;;;;;1031546;28;939;-33
2022/03/10 01:13:18;;;;;;;;;;;;;;;;;;1031465;28;851;-34
2022/03/10 01:13:49;;;;;;;;;;;;;;;;;;1031608;28;819;-34
2022/03/10 01:14:19;;;;;;;;;;;;;;;;;;1031421;28;1582;-34
2022/03/10 01:14:49;;;;;;;;;;;;;;;;;;1031012;28;944;-32
2022/03/10 01:15:22;;;;;;;;;;;;;;;;;;1031470;28;823;-30
2022/03/10 01:15:52;;;;;;;;;;;;;;;;;;1031385;28;990;-30
2022/03/10 01:16:24;;;;;;;;;;;;;;;;;;1031655;28;792;-31
2022/03/10 01:16:56;;;;;;;;;;;;;;;;;;1031457;28;934;-32
2022/03/10 01:17:27;;;;;;;;;;;;;;;;;;1031546;28;823;-28
2022/03/10 01:17:57;;;;;;;;;;;;;;;;;;1031061;28;924;-32
2022/03/10 01:18:27;;;;;;;;;;;;;;;;;;1031173;28;886;-33
2022/03/10 01:18:58;;;;;;;;;;;;;;;;;;1031515;28;811;-32
2022/03/10 01:19:29;;;;;;;;;;;;;;;;;;1031307;28;1954;-32
2022/03/10 01:19:59;;;;;;;;;;;;;;;;;;1031500;28;863;-31
2022/03/10 01:20:30;;;;;;;;;;;;;;;;;;1031509;28;911;-29
2022/03/10 01:21:01;;;;;;;;;;;;;;;;;;1031481;28;883;-33
2022/03/10 01:21:32;;;;;;;;;;;;;;;;;;1031442;28;776;-29
2022/03/10 01:22:02;;;;;;;;;;;;;;;;;;1031381;28;854;-35
2022/03/10 01:22:36;;;;;;;;;;;;;;;;;;1031007;28;985;-33
2022/03/10 01:23:06;;;;;;;;;;;;;;;;;;1031688;28;810;-31
2022/03/10 01:23:37;;;;;;;;;;;;;;;;;;1031279;28;890;-31
2022/03/10 01:24:07;;;;;;;;;;;;;;;;;;1031644;28;1116;-35
2022/03/10 01:24:39;;;;;;;;;;;;;;;;;;1031370;28;925;-27
2022/03/10 01:25:10;;;;;;;;;;;;;;;;;;1031555;28;1165;-32
2022/03/10 01:25:42;;;;;;;;;;;;;;;;;;1031430;28;804;-34
2022/03/10 01:26:12;;;;;;;;;;;;;;;;;;1031358;28;950;-30
2022/03/10 01:26:42;;;;;;;;;;;;;;;;;;1031509;28;842;-31
2022/03/10 01:27:13;;;;;;;;;;;;;;;;;;1031439;28;970;-31
2022/03/10 01:27:43;;;;;;;;;;;;;;;;;;1031248;28;776;-32
2022/03/10 01:28:13;;;;;;;;;;;;;;;;;;1031471;28;846;-31
2022/03/10 01:28:44;;;;;;;;;;;;;;;;;;1031446;28;810;-32
2022/03/10 01:29:14;;;;;;;;;;;;;;;;;;1031557;28;919;-32
2022/03/10 01:29:45;;;;;;;;;;;;;;;;;;1030783;28;753;-29
2022/03/10 01:30:15;;;;;;;;;;;;;;;;;;1031470;28;885;-33
2022/03/10 01:30:46;;;;;;;;;;;;;;;;;;1031540;28;1629;-34
2022/03/10 01:31:16;;;;;;;;;;;;;;;;;;1031457;28;882;-31
2022/03/10 01:31:47;;;;;;;;;;;;;;;;;;1031420;28;910;-33
2022/03/10 01:32:17;;;;;;;;;;;;;;;;;;1031565;28;764;-34
2022/03/10 01:32:47;;;;;;;;;;;;;;;;;;1031405;28;854;-34
2022/03/10 01:33:18;;;;;;;;;;;;;;;;;;1029270;28;1079;-33
2022/03/10 01:33:48;;;;;;;;;;;;;;;;;;1027455;28;938;-33
2022/03/10 01:34:18;;;;;;;;;;;;;;;;;;1027375;28;935;-27
2022/03/10 01:34:49;;;;;;;;;;;;;;;;;;1027474;28;872;-33
2022/03/10 01:35:19;;;;;;;;;;;;;;;;;;1027465;28;943;-34
2022/03/10 01:35:50;;;;;;;;;;;;;;;;;;1027416;28;942;-27
2022/03/10 01:36:20;;;;;;;;;;;;;;;;;;1027418;28;1005;-28
2022/03/10 01:36:50;;;;;;;;;;;;;;;;;;1027054;28;939;-33
2022/03/10 01:37:21;;;;;;;;;;;;;;;;;;1027225;28;887;-27
2022/03/10 01:37:52;;;;;;;;;;;;;;;;;;1027189;28;844;-29
2022/03/10 01:38:22;;;;;;;;;;;;;;;;;;1027482;28;858;-32
2022/03/10 01:38:53;;;;;;;;;;;;;;;;;;1027428;28;812;-27
2022/03/10 01:39:24;;;;;;;;;;;;;;;;;;1027443;28;1317;-32
2022/03/10 01:39:55;;;;;;;;;;;;;;;;;;1027237;28;1906;-32
2022/03/10 01:40:25;;;;;;;;;;;;;;;;;;1027447;28;1454;-30
2022/03/10 01:40:55;;;;;;;;;;;;;;;;;;1027264;28;784;-32
2022/03/10 01:41:26;;;;;;;;;;;;;;;;;;1027699;28;894;-33
2022/03/10 01:41:56;;;;;;;;;;;;;;;;;;1027255;28;882;-31
2022/03/10 01:42:27;;;;;;;;;;;;;;;;;;1027462;28;911;-31
2022/03/10 01:42:57;;;;;;;;;;;;;;;;;;1027082;28;1002;-30
2022/03/10 01:43:28;;;;;;;;;;;;;;;;;;1027435;28;1171;-33
2022/03/10 01:44:01;;;;;;;;;;;;;;;;;;1027423;28;792;-30
2022/03/10 01:44:31;;;;;;;;;;;;;;;;;;1026692;28;993;-31
2022/03/10 01:45:03;;;;;;;;;;;;;;;;;;1027467;28;793;-34
2022/03/10 01:45:33;;;;;;;;;;;;;;;;;;1027415;28;828;-30
2022/03/10 01:46:04;;;;;;;;;;;;;;;;;;1028645;28;1273;-32
2022/03/10 01:46:34;;;;;;;;;;;;;;;;;;1031420;28;792;-32
2022/03/10 01:47:06;;;;;;;;;;;;;;;;;;1031426;28;1058;-32
2022/03/10 01:47:37;;;;;;;;;;;;;;;;;;1031323;28;902;-32
2022/03/10 01:48:07;;;;;;;;;;;;;;;;;;1031464;28;946;-32
2022/03/10 01:48:38;;;;;;;;;;;;;;;;;;1031234;28;911;-32
2022/03/10 01:49:08;;;;;;;;;;;;;;;;;;1031534;28;772;-34
2022/03/10 01:49:39;;;;;;;;;;;;;;;;;;1031321;28;895;-34
2022/03/10 01:50:10;;;;;;;;;;;;;;;;;;1031442;28;1192;-35
2022/03/10 01:50:41;;;;;;;;;;;;;;;;;;1031433;28;902;-34
2022/03/10 01:51:12;;;;;;;;;;;;;;;;;;1031300;28;926;-33
2022/03/10 01:51:42;;;;;;;;;;;;;;;;;;1031077;28;918;-34
2022/03/10 01:52:14;;;;;;;;;;;;;;;;;;1031205;28;824;-32
2022/03/10 01:52:44;;;;;;;;;;;;;;;;;;1031503;28;811;-34
2022/03/10 01:53:15;;;;;;;;;;;;;;;;;;1031349;28;835;-34
2022/03/10 01:53:48;;;;;;;;;;;;;;;;;;1031447;28;949;-33
2022/03/10 01:54:19;;;;;;;;;;;;;;;;;;1031435;28;807;-34
2022/03/10 01:54:49;;;;;;;;;;;;;;;;;;1031499;28;799;-31
2022/03/10 01:55:20;;;;;;;;;;;;;;;;;;1031230;28;915;-30
2022/03/10 01:55:50;;;;;;;;;;;;;;;;;;1031438;28;966;-33
2022/03/10 01:56:22;;;;;;;;;;;;;;;;;;1031462;28;851;-28
2022/03/10 01:56:53;;;;;;;;;;;;;;;;;;1031355;28;930;-32
2022/03/10 01:57:25;;;;;;;;;;;;;;;;;;1031421;28;931;-30
2022/03/10 01:57:55;;;;;;;;;;;;;;;;;;1031086;28;1681;-32
2022/03/10 01:58:26;;;;;;;;;;;;;;;;;;1027159;28;1540;-32
2022/03/10 01:58:56;;;;;;;;;;;;;;;;;;1027041;28;787;-34
2022/03/10 01:59:27;;;;;;;;;;;;;;;;;;1026397;28;883;-34
2022/03/10 01:59:58;;;;;;;;;;;;;;;;;;1027075;28;1962;-32
2022/03/10 02:00:28;;;;;;;;;;;;;;;;;;1031433;28;796;-30
2022/03/10 02:00:59;;;;;;;;;;;;;;;;;;1031390;28;911;-29
2022/03/10 02:01:31;;;;;;;;;;;;;;;;;;1026894;28;756;-33
2022/03/10 02:02:02;;;;;;;;;;;;;;;;;;1027033;28;926;-32
2022/03/10 02:02:32;;;;;;;;;;;;;;;;;;1027151;28;851;-35
2022/03/10 02:03:03;;;;;;;;;;;;;;;;;;1027334;28;843;-31
2022/03/10 02:03:33;;;;;;;;;;;;;;;;;;1031411;28;868;-34
2022/03/10 02:04:04;;;;;;;;;;;;;;;;;;1031277;28;1705;-32
2022/03/10 02:04:35;;;;;;;;;;;;;;;;;;1031325;28;942;-33
2022/03/10 02:05:06;;;;;;;;;;;;;;;;;;1031362;28;876;-33
2022/03/10 02:05:37;;;;;;;;;;;;;;;;;;1031392;28;808;-30
2022/03/10 02:06:11;;;;;;;;;;;;;;;;;;1031216;28;962;-33
2022/03/10 02:06:42;;;;;;;;;;;;;;;;;;1030958;28;1669;-35
2022/03/10 02:10:29;;;;;;;;;;;;;;;;;;1031443;28;847;-34
2022/03/10 02:11:00;;;;;;;;;;;;;;;;;;1031448;28;803;-32
2022/03/10 02:11:30;;;;;;;;;;;;;;;;;;1031351;28;788;-32
2022/03/10 02:12:01;;;;;;;;;;;;;;;;;;1031098;28;803;-34
2022/03/10 02:12:31;;;;;;;;;;;;;;;;;;1030880;28;938;-33
2022/03/10 02:13:02;;;;;;;;;;;;;;;;;;1031185;28;1001;-31
2022/03/10 02:13:32;;;;;;;;;;;;;;;;;;1031076;28;808;-30
2022/03/10 02:17:19;;;;;;;;;;;;;;;;;;1030850;28;887;-32
2022/03/10 02:17:20;;;;;;;;;;;;;;;;;;1031372;28;938;-34
2022/03/10 02:17:51;;;;;;;;;;;;;;;;;;1031224;28;831;-30
2022/03/10 02:18:21;;;;;;;;;;;;;;;;;;1031427;28;812;-33
2022/03/10 02:18:52;;;;;;;;;;;;;;;;;;1031387;28;812;-32
2022/03/10 02:19:22;;;;;;;;;;;;;;;;;;1031270;28;989;-31
2022/03/10 02:19:54;;;;;;;;;;;;;;;;;;1031404;28;1981;-30
2022/03/10 02:20:24;;;;;;;;;;;;;;;;;;1031068;28;934;-34
2022/03/10 02:20:55;;;;;;;;;;;;;;;;;;1031557;28;788;-31
2022/03/10 02:21:26;;;;;;;;;;;;;;;;;;1030703;28;950;-34
2022/03/10 02:21:57;;;;;;;;;;;;;;;;;;1031417;28;997;-32
2022/03/10 02:22:27;;;;;;;;;;;;;;;;;;1031239;28;926;-31
2022/03/10 02:22:58;;;;;;;;;;;;;;;;;;1031309;28;1628;-33
2022/03/10 02:23:28;;;;;;;;;;;;;;;;;;1031385;28;866;-34
2022/03/10 02:23:59;;;;;;;;;;;;;;;;;;1031432;28;950;-34
2022/03/10 02:24:29;;;;;;;;;;;;;;;;;;1031251;28;859;-32
2022/03/10 02:25:00;;;;;;;;;;;;;;;;;;1031478;28;1001;-34
2022/03/10 02:25:30;;;;;;;;;;;;;;;;;;1035269;28;1241;-30
2022/03/10 02:26:01;;;;;;;;;;;;;;;;;;1035436;28;815;-30
2022/03/10 02:26:32;;;;;;;;;;;;;;;;;;1035390;28;807;-33
2022/03/10 02:27:15;;;;;;;;;;;;;;;;;;1035351;28;909;-31
2022/03/10 02:27:48;;;;;;;;;;;;;;;;;;1035314;28;851;-30
2022/03/10 02:28:18;;;;;;;;;;;;;;;;;;1035382;28;799;-30
2022/03/10 02:28:49;;;;;;;;;;;;;;;;;;1034702;28;946;-30
2022/03/10 02:29:20;;;;;;;;;;;;;;;;;;1035455;28;851;-34
2022/03/10 02:29:51;;;;;;;;;;;;;;;;;;1035213;28;1017;-33
2022/03/10 02:30:23;;;;;;;;;;;;;;;;;;1035727;28;1029;-33
2022/03/10 02:30:54;;;;;;;;;;;;;;;;;;1035992;28;982;-32
2022/03/10 02:31:25;;;;;;;;;;;;;;;;;;1036191;28;827;-33
2022/03/10 02:31:55;;;;;;;;;;;;;;;;;;1036307;28;843;-31
2022/03/10 02:32:27;;;;;;;;;;;;;;;;;;1036093;28;850;-34
2022/03/10 02:32:58;;;;;;;;;;;;;;;;;;1036219;28;815;-33
2022/03/10 02:33:28;;;;;;;;;;;;;;;;;;1036050;28;942;-35
2022/03/10 02:33:58;;;;;;;;;;;;;;;;;;1032432;28;1192;-31
2022/03/10 02:34:29;;;;;;;;;;;;;;;;;;1032170;28;815;-34
2022/03/10 02:34:59;;;;;;;;;;;;;;;;;;1032169;28;819;-32
2022/03/10 02:35:30;;;;;;;;;;;;;;;;;;1032144;28;858;-31
2022/03/10 02:36:00;;;;;;;;;;;;;;;;;;1032181;28;962;-31
2022/03/10 02:36:31;;;;;;;;;;;;;;;;;;1031479;28;883;-32
2022/03/10 02:37:01;;;;;;;;;;;;;;;;;;1027764;28;1165;-29
2022/03/10 02:37:31;;;;;;;;;;;;;;;;;;1027510;28;1394;-32
2022/03/10 02:38:02;;;;;;;;;;;;;;;;;;1027827;28;1021;-32
2022/03/10 02:38:32;;;;;;;;;;;;;;;;;;1027826;28;843;-28
2022/03/10 02:39:03;;;;;;;;;;;;;;;;;;1031933;28;1241;-28
2022/03/10 02:39:33;;;;;;;;;;;;;;;;;;1032083;28;1976;-30
2022/03/10 02:40:04;;;;;;;;;;;;;;;;;;1032074;28;798;-30
2022/03/10 02:40:35;;;;;;;;;;;;;;;;;;1032139;28;863;-32
2022/03/10 02:41:05;;;;;;;;;;;;;;;;;;1032200;28;812;-34
2022/03/10 02:41:35;;;;;;;;;;;;;;;;;;1032064;28;839;-31
2022/03/10 02:42:06;;;;;;;;;;;;;;;;;;1032088;28;957;-32
2022/03/10 02:42:37;;;;;;;;;;;;;;;;;;1032280;28;820;-34
2022/03/10 02:43:07;;;;;;;;;;;;;;;;;;1031919;28;914;-31
2022/03/10 02:43:38;;;;;;;;;;;;;;;;;;1031501;28;927;-31
2022/03/10 02:44:08;;;;;;;;;;;;;;;;;;1031949;28;824;-33
2022/03/10 02:44:42;;;;;;;;;;;;;;;;;;1032286;28;1004;-31
2022/03/10 02:45:13;;;;;;;;;;;;;;;;;;1032123;28;803;-32
2022/03/10 02:45:44;;;;;;;;;;;;;;;;;;1031995;28;827;-31
2022/03/10 02:46:14;;;;;;;;;;;;;;;;;;1031880;28;1012;-31
2022/03/10 02:46:45;;;;;;;;;;;;;;;;;;1032000;28;831;-29
2022/03/10 02:47:15;;;;;;;;;;;;;;;;;;1032183;28;816;-30
2022/03/10 02:47:46;;;;;;;;;;;;;;;;;;1031810;28;934;-34
2022/03/10 02:48:17;;;;;;;;;;;;;;;;;;1032083;28;842;-30
2022/03/10 02:48:47;;;;;;;;;;;;;;;;;;1032066;28;1195;-31
2022/03/10 02:49:18;;;;;;;;;;;;;;;;;;1032091;28;870;-28
2022/03/10 02:49:48;;;;;;;;;;;;;;;;;;1031966;28;895;-33
2022/03/10 02:50:19;;;;;;;;;;;;;;;;;;1032170;28;820;-28
2022/03/10 02:50:49;;;;;;;;;;;;;;;;;;1031971;28;943;-30
2022/03/10 02:51:19;;;;;;;;;;;;;;;;;;1031526;28;875;-31
2022/03/10 02:51:50;;;;;;;;;;;;;;;;;;1032056;28;925;-28
2022/03/10 02:52:20;;;;;;;;;;;;;;;;;;1032066;28;906;-35
2022/03/10 02:52:51;;;;;;;;;;;;;;;;;;1032034;28;850;-30
2022/03/10 02:53:22;;;;;;;;;;;;;;;;;;1032057;28;806;-30
2022/03/10 02:53:53;;;;;;;;;;;;;;;;;;1032018;28;839;-30
2022/03/10 02:54:23;;;;;;;;;;;;;;;;;;1032017;28;969;-32
2022/03/10 02:54:54;;;;;;;;;;;;;;;;;;1032146;28;807;-31
2022/03/10 02:55:24;;;;;;;;;;;;;;;;;;1031997;28;783;-32
2022/03/10 02:55:55;;;;;;;;;;;;;;;;;;1031997;28;878;-30
2022/03/10 02:56:25;;;;;;;;;;;;;;;;;;1032026;28;914;-34
2022/03/10 02:56:56;;;;;;;;;;;;;;;;;;1032140;28;1150;-34
2022/03/10 02:57:28;;;;;;;;;;;;;;;;;;1031852;28;965;-29
2022/03/10 02:57:58;;;;;;;;;;;;;;;;;;1031977;28;1013;-31
2022/03/10 02:58:29;;;;;;;;;;;;;;;;;;1031340;28;846;-33
2022/03/10 02:58:59;;;;;;;;;;;;;;;;;;1032124;28;964;-34
2022/03/10 02:59:30;;;;;;;;;;;;;;;;;;1032008;28;934;-29
2022/03/10 03:00:01;;;;;;;;;;;;;;;;;;1031947;28;1910;-33
2022/03/10 03:00:31;;;;;;;;;;;;;;;;;;1032018;28;867;-33
2022/03/10 03:01:02;;;;;;;;;;;;;;;;;;1032053;28;863;-36
2022/03/10 03:01:32;;;;;;;;;;;;;;;;;;1031939;28;839;-33
2022/03/10 03:02:03;;;;;;;;;;;;;;;;;;1032081;28;1005;-30
2022/03/10 03:02:34;;;;;;;;;;;;;;;;;;1031932;28;847;-33
2022/03/10 03:03:04;;;;;;;;;;;;;;;;;;1032012;28;988;-30
2022/03/10 03:03:36;;;;;;;;;;;;;;;;;;1032078;28;803;-31
2022/03/10 03:04:06;;;;;;;;;;;;;;;;;;1031956;28;831;-33
2022/03/10 03:04:37;;;;;;;;;;;;;;;;;;1031959;28;862;-36
2022/03/10 03:05:14;;;;;;;;;;;;;;;;;;1031907;28;882;-34
2022/03/10 03:05:44;;;;;;;;;;;;;;;;;;1031378;28;894;-36
2022/03/10 03:06:15;;;;;;;;;;;;;;;;;;1032071;28;1836;-35
2022/03/10 03:06:46;;;;;;;;;;;;;;;;;;1031910;28;807;-32
2022/03/10 03:07:16;;;;;;;;;;;;;;;;;;1032161;28;946;-33
2022/03/10 03:07:48;;;;;;;;;;;;;;;;;;1031848;28;850;-31
2022/03/10 03:08:18;;;;;;;;;;;;;;;;;;1031985;28;1600;-34
2022/03/10 03:08:49;;;;;;;;;;;;;;;;;;1031959;28;1029;-33
2022/03/10 03:09:19;;;;;;;;;;;;;;;;;;1031914;28;893;-32
2022/03/10 03:09:49;;;;;;;;;;;;;;;;;;1031969;28;993;-34
2022/03/10 03:10:20;;;;;;;;;;;;;;;;;;1031977;28;807;-34
2022/03/10 03:10:50;;;;;;;;;;;;;;;;;;1031893;28;1655;-33
2022/03/10 03:11:20;;;;;;;;;;;;;;;;;;1032010;28;878;-34
2022/03/10 03:11:51;;;;;;;;;;;;;;;;;;1031895;28;843;-35
2022/03/10 03:12:21;;;;;;;;;;;;;;;;;;1032042;28;890;-34
2022/03/10 03:12:52;;;;;;;;;;;;;;;;;;1031932;28;850;-30
2022/03/10 03:13:22;;;;;;;;;;;;;;;;;;1031308;28;962;-32
2022/03/10 03:13:53;;;;;;;;;;;;;;;;;;1032073;28;958;-33
2022/03/10 03:14:23;;;;;;;;;;;;;;;;;;1031908;28;835;-33
2022/03/10 03:14:56;;;;;;;;;;;;;;;;;;1032044;28;858;-28
2022/03/10 03:15:27;;;;;;;;;;;;;;;;;;1031882;28;775;-33
2022/03/10 03:15:58;;;;;;;;;;;;;;;;;;1031969;28;1004;-30
2022/03/10 03:16:29;;;;;;;;;;;;;;;;;;1031903;28;886;-33
2022/03/10 03:16:59;;;;;;;;;;;;;;;;;;1031962;28;946;-30
2022/03/10 03:17:29;;;;;;;;;;;;;;;;;;1031835;28;941;-34
2022/03/10 03:18:01;;;;;;;;;;;;;;;;;;1032098;28;807;-35
2022/03/10 03:18:31;;;;;;;;;;;;;;;;;;1031754;28;807;-29
2022/03/10 03:19:02;;;;;;;;;;;;;;;;;;1032022;28;1002;-31
2022/03/10 03:19:32;;;;;;;;;;;;;;;;;;1031795;28;2328;-31
2022/03/10 03:20:04;;;;;;;;;;;;;;;;;;1031953;28;934;-32
2022/03/10 03:20:35;;;;;;;;;;;;;;;;;;1031460;28;849;-34
2022/03/10 03:21:05;;;;;;;;;;;;;;;;;;1031831;28;844;-30
2022/03/10 03:21:35;;;;;;;;;;;;;;;;;;1031950;28;879;-35
2022/03/10 03:22:06;;;;;;;;;;;;;;;;;;1031971;28;1009;-34
2022/03/10 03:22:36;;;;;;;;;;;;;;;;;;1031928;28;788;-34
2022/03/10 03:23:07;;;;;;;;;;;;;;;;;;1031961;28;974;-28
2022/03/10 03:23:37;;;;;;;;;;;;;;;;;;1031860;28;958;-32
2022/03/10 03:24:07;;;;;;;;;;;;;;;;;;1032027;28;804;-34
2022/03/10 03:24:38;;;;;;;;;;;;;;;;;;1032082;28;804;-33
2022/03/10 03:25:10;;;;;;;;;;;;;;;;;;1032888;28;1177;-33
2022/03/10 03:25:40;;;;;;;;;;;;;;;;;;1035843;28;938;-31
2022/03/10 03:26:10;;;;;;;;;;;;;;;;;;1035930;28;854;-36
2022/03/10 03:26:41;;;;;;;;;;;;;;;;;;1035958;28;958;-31
2022/03/10 03:27:12;;;;;;;;;;;;;;;;;;1035587;28;719;-34
2022/03/10 03:27:43;;;;;;;;;;;;;;;;;;1035242;28;927;-33
2022/03/10 03:28:13;;;;;;;;;;;;;;;;;;1035188;28;950;-34
2022/03/10 03:28:43;;;;;;;;;;;;;;;;;;1035540;28;922;-33
2022/03/10 03:29:14;;;;;;;;;;;;;;;;;;1035985;28;847;-34
2022/03/10 03:29:44;;;;;;;;;;;;;;;;;;1035845;28;917;-33
2022/03/10 03:30:15;;;;;;;;;;;;;;;;;;1036047;28;854;-34
2022/03/10 03:30:45;;;;;;;;;;;;;;;;;;1035823;28;1131;-34
2022/03/10 03:31:16;;;;;;;;;;;;;;;;;;1036166;28;858;-33
2022/03/10 03:31:46;;;;;;;;;;;;;;;;;;1035658;28;855;-30
2022/03/10 03:32:17;;;;;;;;;;;;;;;;;;1036094;28;863;-33
2022/03/10 03:32:47;;;;;;;;;;;;;;;;;;1035797;28;838;-31
2022/03/10 03:33:17;;;;;;;;;;;;;;;;;;1036030;28;858;-32
2022/03/10 03:33:50;;;;;;;;;;;;;;;;;;1033429;28;1134;-29
2022/03/10 03:34:20;;;;;;;;;;;;;;;;;;1031948;28;991;-30
2022/03/10 03:34:51;;;;;;;;;;;;;;;;;;1031828;28;981;-33
2022/03/10 03:35:21;;;;;;;;;;;;;;;;;;1031489;28;1005;-31
2022/03/10 03:35:51;;;;;;;;;;;;;;;;;;1031719;28;819;-30
2022/03/10 03:36:22;;;;;;;;;;;;;;;;;;1032118;28;867;-33
2022/03/10 03:36:52;;;;;;;;;;;;;;;;;;1031750;28;930;-30
2022/03/10 03:37:23;;;;;;;;;;;;;;;;;;1031995;28;796;-33
2022/03/10 03:37:53;;;;;;;;;;;;;;;;;;1027372;28;1060;-30
2022/03/10 03:38:24;;;;;;;;;;;;;;;;;;1027443;28;938;-31
2022/03/10 03:38:56;;;;;;;;;;;;;;;;;;1023441;28;1241;-31
2022/03/10 03:39:26;;;;;;;;;;;;;;;;;;1023848;28;836;-30
2022/03/10 03:39:57;;;;;;;;;;;;;;;;;;1027414;28;1914;-30
2022/03/10 03:40:27;;;;;;;;;;;;;;;;;;1027839;28;786;-33
2022/03/10 03:40:58;;;;;;;;;;;;;;;;;;1031475;28;918;-33
2022/03/10 03:41:28;;;;;;;;;;;;;;;;;;1031729;28;874;-34
2022/03/10 03:41:59;;;;;;;;;;;;;;;;;;1031865;28;846;-35
2022/03/10 03:42:34;;;;;;;;;;;;;;;;;;1031885;28;875;-36