Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:06;;;;;;;7.30;2.78;;;18.50;10.10;;;;;;6098197;23;20589;-71
2023/10/10 00:03:35;;;;;;;7.93;3.40;;;18.20;1.00;;;;;;6121727;23;20024;-71
2023/10/10 00:06:08;;;;;;;8.65;3.17;;;18.50;15.20;;;;;;6122460;23;20022;-71
2023/10/10 00:08:35;;;;;;;7.50;3.30;;;17.80;9.00;;;;;;6122610;23;20014;-71
2023/10/10 00:11:14;;;;;;;10.98;3.40;;;18.10;12.90;;;;;;6120873;23;20018;-72
2023/10/10 00:13:52;;;;;;;6.85;3.13;;;18.70;20.30;;;;;;6122048;23;20014;-71
2023/10/10 00:19:17;;;;;;;6.68;3.33;;;17.80;15.10;;;;;;6122760;23;20022;-71
2023/10/10 00:21:46;;;;;;;5.88;3.42;;;18.50;28.00;;;;;;6123929;23;20020;-71
2023/10/10 00:24:14;;;;;;;8.80;3.42;;;18.40;33.80;;;;;;6122616;23;20014;-71
2023/10/10 00:26:43;;;;;;;7.47;3.90;;;18.00;31.90;;;;;;6123819;23;20018;-71
2023/10/10 00:29:09;;;;;;;7.68;3.40;;;18.60;33.10;;;;;;6121983;23;20352;-71
2023/10/10 00:31:43;;;;;;;6.18;3.17;;;18.40;46.70;;;;;;6098618;23;20050;-71
2023/10/10 00:34:09;;;;;;;7.40;3.40;;;17.90;49.60;;;;;;6098478;23;20014;-71
2023/10/10 00:36:35;;;;;;;6.38;3.42;;;18.20;52.80;;;;;;6123001;23;20022;-71
2023/10/10 00:42:19;;;;;;;7.93;3.13;;;18.30;60.10;;;;;;6122852;23;20227;-71
2023/10/10 00:44:29;;;;;;;9.10;3.47;;;17.50;62.60;;;;;;6119309;23;20093;-71
2023/10/10 00:46:56;;;;;;;7.43;3.58;;;18.10;65.00;;;;;;6122938;23;20381;-72
2023/10/10 00:49:26;;;;;;;9.15;3.60;;;18.50;72.30;;;;;;6121823;23;20463;-71
2023/10/10 00:51:55;;;;;;;7.47;3.50;;;18.00;66.80;;;;;;6122421;23;20021;-71
2023/10/10 00:56:55;;;;;;;8.48;3.58;;;18.00;76.80;;;;;;6123034;23;20018;-71
2023/10/10 00:59:29;;;;;;;7.57;4.10;;;17.60;82.50;;;;;;6121630;23;20337;-71
2023/10/10 01:01:55;;;;;;;9.52;3.38;;;18.00;84.20;;;;;;6122657;23;20014;-71
2023/10/10 01:04:28;;;;;;;6.88;3.20;;;;;;;;;;6097914;23;20014;-71
2023/10/10 01:06:55;;;;;;;8.23;3.13;;;17.50;70.60;;;;;;6124522;23;20089;-71
2023/10/10 01:09:33;;;;;;;6.70;3.25;;;17.70;77.30;;;;;;6121608;23;20045;-72
2023/10/10 01:12:00;;;;;;;6.45;3.40;;;18.10;82.50;;;;;;6122071;23;20448;-72
2023/10/10 01:14:26;;;;;;;6.85;3.47;;;18.10;80.30;;;;;;6121596;23;20010;-71
2023/10/10 01:16:57;;;;;;;6.50;3.28;;;17.50;77.40;;;;;;6096818;23;20021;-71
2023/10/10 01:19:30;;;;;;;6.25;3.05;;;18.00;77.80;;;;;;6121203;23;20014;-71
2023/10/10 01:21:59;;;;;;;9.10;3.85;;;18.50;70.90;;;;;;6121719;23;20014;-72
2023/10/10 01:24:26;;;;;;;7.13;3.25;;;18.40;81.50;;;;;;6097656;23;20429;-71
2023/10/10 01:26:52;;;;;;;6.28;3.67;;;17.60;80.40;;;;;;6097563;23;20499;-71
2023/10/10 01:29:25;;;;;;;6.20;3.30;;;18.40;80.80;;;;;;6122463;23;20112;-71
2023/10/10 01:31:58;;;;;;;6.68;3.83;;;18.30;82.20;;;;;;6122142;23;20077;-72
2023/10/10 01:34:31;;;;;;;7.88;4.03;;;17.40;81.10;;;;;;6124623;23;20014;-71
2023/10/10 01:36:58;;;;;;;8.93;3.95;;;18.70;77.50;;;;;;6074831;23;20021;-71
2023/10/10 01:39:41;;;;;;;7.13;3.47;;;17.70;73.60;;;;;;6100691;23;20014;-71
2023/10/10 01:42:11;;;;;;;6.63;3.97;;;18.10;62.90;;;;;;6078911;23;20018;-71
2023/10/10 01:44:37;;;;;;;7.80;3.97;;;18.40;75.20;;;;;;6099819;23;20242;-71
2023/10/10 01:47:03;;;;;;;7.85;3.90;;;17.60;72.80;;;;;;6098366;23;20069;-72
2023/10/10 01:49:29;;;;;;;8.77;4.05;;;17.60;74.10;;;;;;6124130;23;20016;-71
2023/10/10 01:51:58;;;;;;;6.13;3.13;;;17.60;78.70;;;;;;6124711;23;20410;-71
2023/10/10 01:54:41;;;;;;;8.90;4.05;;;18.20;80.70;;;;;;6124179;23;20146;-71
2023/10/10 01:57:21;;;;;;;8.32;4.00;;;18.30;67.50;;;;;;6097859;23;20052;-72
2023/10/10 01:59:47;;;;;;;6.78;3.97;;;18.40;75.80;;;;;;6122964;23;20014;-71
2023/10/10 02:02:16;;;;;;;11.07;4.80;;;18.20;79.50;;;;;;6097223;23;20017;-71
2023/10/10 02:04:43;;;;;;;6.30;3.38;;;18.00;84.50;;;;;;6097403;23;20092;-71
2023/10/10 02:07:25;;;;;;;9.65;3.53;;;17.90;87.80;;;;;;6095485;23;20017;-71
2023/10/10 02:12:38;;;;;;;7.85;3.45;;;17.70;83.20;;;;;;6093136;23;20627;-72
2023/10/10 02:15:12;;;;;;;6.57;3.33;;;17.80;88.20;;;;;;6071575;23;20396;-71
2023/10/10 02:17:50;;;;;;;7.30;3.72;;;18.00;92.00;;;;;;6092985;23;20451;-71
2023/10/10 02:22:53;;;;;;;6.55;3.47;;;18.40;96.30;;;;;;6122303;23;20101;-72
2023/10/10 02:27:55;;;;;;;7.30;3.17;;;18.30;98.10;;;;;;6097000;23;20245;-72
2023/10/10 02:30:35;;;;;;;8.68;3.47;;;18.40;99.90;;;;;;6095727;23;20009;-71
2023/10/10 02:33:24;;;;;;;6.93;3.45;;;18.60;99.90;;;;;;6079663;23;20010;-72
2023/10/10 02:35:55;;;;;;;8.70;4.30;;;18.50;99.90;;;;;;6120980;23;20463;-71
2023/10/10 02:38:23;;;;;;;7.85;3.65;;;18.50;99.90;;;;;;6120706;23;20018;-71
2023/10/10 02:41:12;;;;;;;8.50;3.88;;;18.50;99.90;;;;;;6122256;23;20088;-71
2023/10/10 02:43:46;;;;;;;7.82;3.78;;;18.10;99.90;;;;;;6121194;23;20020;-71
2023/10/10 02:46:17;;;;;;;7.35;3.78;;;18.30;99.90;;;;;;6120671;23;20049;-71
2023/10/10 02:48:53;;;;;;;6.90;3.65;;;18.50;99.90;;;;;;6121080;23;20006;-72
2023/10/10 02:51:20;;;;;;;6.90;3.60;;;17.40;99.90;;;;;;6120675;23;20010;-72
2023/10/10 02:53:46;;;;;;;6.97;3.50;;;17.40;99.90;;;;;;6121125;23;20013;-71
2023/10/10 02:56:19;;;;;;;7.38;3.50;;;18.20;99.90;;;;;;6120748;23;20392;-71
2023/10/10 02:58:48;;;;;;;9.65;3.90;;;18.40;99.90;;;;;;6119808;23;20025;-72
2023/10/10 03:03:58;;;;;;;;;;;17.60;99.90;;;;;;6123554;23;20013;-72
2023/10/10 03:06:28;;;;;;;8.20;4.15;;;17.10;99.90;;;;;;6120301;23;19939;-72
2023/10/10 03:09:12;;;;;;;8.00;4.00;;;18.40;99.90;;;;;;6120464;23;20479;-72
2023/10/10 03:11:52;;;;;;;9.18;4.10;;;17.70;99.90;;;;;;6095601;23;20459;-71
2023/10/10 03:14:26;;;;;;;7.63;3.92;;;17.80;99.90;;;;;;6120980;23;20501;-71
2023/10/10 03:17:22;;;;;;;11.60;5.20;;;17.90;99.90;;;;;;6120669;23;20097;-71
2023/10/10 03:19:50;;;;;;;12.25;4.93;;;18.40;99.90;;;;;;6119709;23;20026;-71
2023/10/10 03:22:52;;;;;;;10.25;5.60;;;17.50;99.90;;;;;;6096710;23;20062;-71
2023/10/10 03:25:28;;;;;;;9.57;4.63;;;17.90;99.90;;;;;;6119864;23;20088;-72
2023/10/10 03:30:50;;;;;;;8.90;4.68;;;18.30;99.90;;;;;;6120218;23;20018;-71
2023/10/10 03:33:29;;;;;;;9.88;5.60;;;17.60;99.90;;;;;;6118532;23;20053;-72
2023/10/10 03:35:59;;;;;;;8.68;4.63;;;17.60;99.90;;;;;;6096191;23;20056;-72
2023/10/10 03:38:43;;;;;;;7.93;4.88;;;18.30;99.90;;;;;;6120601;23;20041;-71
2023/10/10 05:25:13;;;;;;;16.20;10.48;;;18.10;99.90;;;;;;6121197;23;20050;-72
2023/10/10 05:27:44;;;;;;;14.80;10.45;;;17.50;99.90;;;;;;6095943;23;20017;-71
2023/10/10 05:30:24;;;;;;;19.50;11.48;;;18.30;99.90;;;;;;6121248;23;20014;-72
2023/10/10 05:33:03;;;;;;;18.88;11.50;;;17.80;99.90;;;;;;6095800;23;20464;-71
2023/10/10 05:35:34;;;;;;;17.48;10.82;;;18.40;99.90;;;;;;6121398;23;20503;-71
2023/10/10 05:38:01;;;;;;;16.85;11.38;;;17.80;99.90;;;;;;6121014;23;20029;-71
2023/10/10 05:40:27;;;;;;;18.13;10.80;;;17.70;99.90;;;;;;6121408;23;20010;-71
2023/10/10 05:42:53;;;;;;;19.40;12.00;;;17.40;99.90;;;;;;6117834;23;20360;-71
2023/10/10 05:45:20;;;;;;;18.67;11.32;;;17.90;99.90;;;;;;6120962;23;20076;-71
2023/10/10 05:47:48;;;;;;;18.98;12.27;;;17.80;99.90;;;;;;6121217;23;20016;-71
2023/10/10 05:50:18;;;;;;;21.95;12.48;;;18.40;99.90;;;;;;6096552;23;20024;-71
2023/10/10 05:52:44;;;;;;;20.45;12.70;;;18.60;99.90;;;;;;6120209;23;20006;-71
2023/10/10 05:55:10;;;;;;;26.67;13.23;;;17.60;99.90;;;;;;6117300;23;20085;-71
2023/10/10 05:57:37;;;;;;;17.20;12.07;;;18.50;99.90;;;;;;6118367;23;20018;-71
2023/10/10 06:00:10;;;;;;;18.80;11.48;;;18.30;99.90;;;;;;6093398;23;20073;-71
2023/10/10 06:02:45;;;;;;;19.98;12.68;;;18.00;99.90;;;;;;6117731;23;20014;-71
2023/10/10 06:05:15;;;;;;;20.45;12.90;;;18.60;99.90;;;;;;6119867;23;20010;-71
2023/10/10 06:07:43;;;;;;;22.25;12.95;;;17.60;99.90;;;;;;6118214;23;20388;-71
2023/10/10 06:10:18;;;;;;;18.95;10.48;;;18.40;99.90;;;;;;6120210;23;20060;-71
2023/10/10 06:12:48;;;;;;;19.52;10.40;;;17.60;99.90;;;;;;6096186;23;20400;-71
2023/10/10 06:15:17;;;;;;;19.63;10.70;;;17.60;99.90;;;;;;6118268;23;20387;-71
2023/10/10 06:17:44;;;;;;;15.70;8.43;;;17.60;99.90;;;;;;6119571;23;20098;-73
2023/10/10 06:20:10;;;;;;;15.15;8.88;;;18.40;99.90;;;;;;6118432;23;20057;-71
2023/10/10 06:22:37;;;;;;;16.98;10.38;;;18.50;99.90;;;;;;6097046;23;20224;-72
2023/10/10 06:25:05;;;;;;;15.73;8.98;;;18.60;99.90;;;;;;6120835;23;20441;-71
2023/10/10 06:27:36;;;;;;;15.90;8.88;;;17.50;99.90;;;;;;6121454;23;20025;-72
2023/10/10 06:30:06;;;;;;;16.45;9.90;;;18.60;99.90;;;;;;6096045;23;20018;-71
2023/10/10 06:32:35;;;;;;;14.30;9.70;;;16.90;99.90;;;;;;6096407;23;20077;-72
2023/10/10 06:37:59;;;;;;;17.08;10.50;;;18.70;99.90;;;;;;6104408;23;20018;-71
2023/10/10 06:40:33;;;;;;;16.25;10.50;;;18.20;99.90;;;;;;6121070;23;20014;-72
2023/10/10 06:43:00;;;;;;;;;;;17.90;99.90;;;;;;6120520;23;20061;-72
2023/10/10 06:45:34;;;;;;;17.42;10.50;;;18.30;99.90;;;;;;6120142;23;19948;-71
2023/10/10 06:48:01;;;;;;;19.55;11.35;;;18.80;99.90;;;;;;6095021;23;20352;-71
2023/10/10 06:50:31;;;;;;;19.33;11.77;;;18.50;99.90;;;;;;6121784;23;20251;-71
2023/10/10 06:53:00;;;;;;;16.52;11.80;;;18.60;99.90;;;;;;6121282;23;20018;-71
2023/10/10 06:55:36;;;;;;;17.63;11.32;;;18.60;99.90;;;;;;6093961;23;20373;-71
2023/10/10 06:58:03;;;;;;;17.88;11.98;;;18.50;99.90;;;;;;6117342;23;20021;-71
2023/10/10 07:00:44;;;;;;;18.67;11.88;;;17.60;99.90;;;;;;6117210;23;20380;-71
2023/10/10 07:03:11;;;;;;;21.25;12.82;;;17.80;99.90;;;;;;6095520;23;20432;-72
2023/10/10 07:05:39;;;;;;;17.20;12.90;;;18.60;99.90;;;;;;6119726;23;20057;-72
2023/10/10 07:11:01;;;;;;;26.25;15.18;;;18.80;99.90;;;;;;6104868;23;20047;-72
2023/10/10 07:13:29;;;;;;;20.77;14.43;;;18.80;99.90;;;;;;6114184;23;20014;-71
2023/10/10 07:15:56;;;;;;;20.08;14.55;;;18.30;99.90;;;;;;6118243;23;20356;-71
2023/10/10 07:18:22;;;;;;;19.98;13.80;;;17.20;99.90;;;;;;6116094;23;20018;-72
2023/10/10 07:21:08;;;;;;;18.58;12.25;;;18.40;99.90;;;;;;6118136;23;20093;-72
2023/10/10 07:23:38;;;;;;;17.55;12.40;;;18.00;99.90;;;;;;6117503;23;20701;-74
2023/10/10 07:26:20;;;;;;;23.55;13.45;;;17.70;99.90;;;;;;6119341;23;20014;-72
2023/10/10 07:28:52;;;;;;;15.98;11.65;;;18.70;99.90;;;;;;6092156;23;20333;-72
2023/10/10 07:31:22;;;;;;;18.83;12.80;;;18.20;99.90;;;;;;6093068;23;20016;-72
2023/10/10 07:34:15;;;;;;;17.73;12.65;;;18.50;99.90;;;;;;6093544;23;20147;-72
2023/10/10 07:36:43;;;;;;;20.80;12.52;;;18.70;99.90;;;;;;6120698;23;20018;-72
2023/10/10 07:41:57;;;;;;;21.38;14.73;;;18.30;99.90;;;;;;6119171;23;20049;-72
2023/10/10 07:44:23;;;;;;;17.98;13.18;;;18.60;99.90;;;;;;6096423;23;20046;-72
2023/10/10 07:49:59;;;;;;;21.67;12.97;;;17.60;99.90;;;;;;6064462;23;20069;-72
2023/10/10 07:52:26;;;;;;;16.38;12.23;;;18.30;99.90;;;;;;6039375;23;20283;-72
2023/10/10 07:54:53;;;;;;;20.42;13.90;;;17.80;99.90;;;;;;6089820;23;20045;-72
2023/10/10 07:57:22;;;;;;;22.02;14.38;;;18.60;99.90;;;;;;6117819;23;20022;-72
2023/10/10 08:00:00;;;;;;;24.33;15.60;;;18.40;99.90;;;;;;6094271;23;20017;-72
2023/10/10 08:02:37;;;;;;;22.67;15.60;;;18.30;99.90;;;;;;6119384;23;20018;-72
2023/10/10 08:05:09;;;;;;;24.23;15.90;;;17.80;99.90;;;;;;6096469;23;20014;-72
2023/10/10 08:07:35;;;;;;;19.42;14.80;;;21.20;99.90;;;;;;6120254;23;20025;-72
2023/10/10 08:13:09;;;;;;;28.17;17.67;;;18.20;99.90;;;;;;6089093;23;20021;-72
2023/10/10 08:15:49;;;;;;;22.73;15.80;;;18.50;99.90;;;;;;6098735;23;20351;-72
2023/10/10 08:18:39;;;;;;;19.63;14.32;;;17.70;99.90;;;;;;6097096;23;20010;-72
2023/10/10 08:23:29;;;;;;;24.52;15.82;;;18.50;99.90;;;;;;6122084;23;20073;-72
2023/10/10 08:25:56;;;;;;;23.10;15.38;;;18.30;99.90;;;;;;6121001;23;20088;-72
2023/10/10 08:28:23;;;;;;;21.58;14.98;;;18.60;99.90;;;;;;6092229;23;20452;-71
2023/10/10 08:30:55;;;;;;;23.52;16.73;;;18.60;99.90;;;;;;6096134;23;20061;-71
2023/10/10 08:33:21;;;;;;;26.00;18.20;;;18.30;99.90;;;;;;6119899;23;20006;-71
2023/10/10 08:35:47;;;;;;;24.65;16.83;;;18.30;99.90;;;;;;6122647;23;20388;-71
2023/10/10 08:38:13;;;;;;;28.95;18.10;;;18.70;99.90;;;;;;6123056;23;20347;-71
2023/10/10 08:40:41;;;;;;;26.38;18.05;;;18.50;99.90;;;;;;6121373;23;20030;-71
2023/10/10 08:43:09;;;;;;;27.52;17.80;;;18.90;99.90;;;;;;6122239;23;20022;-71
2023/10/10 08:45:49;;;;;;;26.75;17.98;;;18.40;99.90;;;;;;6122814;23;20400;-71
2023/10/10 08:48:16;;;;;;;30.80;20.02;;;18.40;99.90;;;;;;6123787;23;20020;-71
2023/10/10 08:50:46;;;;;;;29.27;20.10;;;17.80;99.90;;;;;;6117673;23;20380;-71
2023/10/10 08:53:13;;;;;;;29.13;19.95;;;18.90;99.90;;;;;;6121545;23;20036;-71
2023/10/10 08:55:42;;;;;;;25.92;19.10;;;18.30;99.90;;;;;;6119944;23;20089;-71
2023/10/10 08:58:10;;;;;;;31.17;20.33;;;18.40;99.90;;;;;;6119146;23;20045;-71
2023/10/10 09:00:37;;;;;;;28.80;19.27;;;17.80;99.90;;;;;;6121171;23;20333;-71
2023/10/10 09:03:03;;;;;;;28.02;20.02;;;18.00;99.90;;;;;;6096674;23;20480;-71
2023/10/10 09:05:29;;;;;;;24.75;18.05;;;18.80;99.90;;;;;;6122426;23;20391;-72
2023/10/10 09:08:05;;;;;;;29.60;18.75;;;18.50;99.90;;;;;;6096538;23;20064;-72
2023/10/10 09:10:39;;;;;;;27.88;18.70;;;17.80;99.90;;;;;;6094332;23;20045;-71
2023/10/10 09:13:07;;;;;;;28.60;19.60;;;17.70;99.90;;;;;;6096907;23;20014;-72
2023/10/10 09:15:37;;;;;;;27.88;19.80;;;18.70;99.90;;;;;;6121351;23;20363;-72
2023/10/10 09:18:17;;;;;;;29.35;18.63;;;18.40;99.90;;;;;;6120825;23;20029;-72
2023/10/10 09:20:46;;;;;;;27.42;19.70;;;18.90;99.90;;;;;;6120294;23;20025;-72
2023/10/10 09:23:26;;;;;;;28.75;20.38;;;18.70;99.90;;;;;;6117575;23;20069;-72
2023/10/10 09:26:29;;;;;;;33.15;20.52;;;18.90;99.90;;;;;;6113117;23;20018;-72
2023/10/10 09:28:49;;;;;;;31.10;20.63;;;18.60;99.90;;;;;;6111524;23;20153;-73
2023/10/10 09:31:31;;;;;;;26.75;18.90;;;19.00;99.90;;;;;;6113225;23;20325;-72
2023/10/10 09:34:03;;;;;;;27.77;17.83;;;18.30;99.90;;;;;;6090516;23;20025;-71
2023/10/10 09:36:37;;;;;;;28.50;17.38;;;18.40;99.90;;;;;;6117213;23;20017;-72
2023/10/10 09:39:25;;;;;;;;;;;18.40;99.90;;;;;;6114418;23;20069;-72
2023/10/10 09:42:06;;;;;;;21.63;15.13;;;18.80;99.90;;;;;;6115580;23;19919;-71
2023/10/10 09:47:55;;;;;;;26.98;15.95;;;18.10;99.90;;;;;;6063196;23;20075;-72
2023/10/10 09:52:53;;;;;;;19.73;13.80;;;18.60;99.90;;;;;;6115663;23;20022;-71
2023/10/10 10:00:47;;;;;;;19.73;14.32;;;18.50;99.90;;;;;;6107928;23;20179;-72
2023/10/10 10:09:18;;;;;;;22.65;14.77;;;17.90;99.90;;;;;;6116430;23;20601;-72
2023/10/10 10:12:19;;;;;;;19.75;14.32;;;18.00;99.90;;;;;;6114981;23;20344;-71
2023/10/10 10:15:12;;;;;;;22.88;15.85;;;18.70;99.90;;;;;;6115530;23;20782;-71
2023/10/10 10:18:13;;;;;;;24.67;17.25;;;18.50;99.90;;;;;;6091892;23;20017;-72
2023/10/10 10:20:47;;;;;;;25.00;16.25;;;18.30;99.90;;;;;;6091695;23;20014;-71
2023/10/10 10:23:38;;;;;;;21.95;14.98;;;18.50;99.90;;;;;;6115757;23;20167;-72
2023/10/10 10:26:04;;;;;;;24.10;15.50;;;18.80;99.90;;;;;;6116814;23;20093;-72
2023/10/10 10:28:37;;;;;;;26.65;16.27;;;18.80;99.90;;;;;;6113858;23;20073;-72
2023/10/10 10:31:16;;;;;;;24.15;16.30;;;19.10;99.90;;;;;;6110950;23;20483;-72
2023/10/10 10:34:05;;;;;;;23.75;15.90;;;19.00;99.90;;;;;;6115438;23;20380;-72
2023/10/10 10:36:41;;;;;;;22.80;15.68;;;18.20;99.90;;;;;;6090201;23;20022;-73
2023/10/10 10:39:23;;;;;;;22.75;15.35;;;17.80;99.90;;;;;;6090079;23;20085;-72
2023/10/10 10:41:55;;;;;;;20.77;15.13;;;18.40;99.90;;;;;;6091758;23;20028;-73
2023/10/10 10:44:55;;;;;;;25.67;16.08;;;18.20;99.90;;;;;;6091143;23;20494;-72
2023/10/10 10:47:37;;;;;;;23.17;14.98;;;18.50;99.90;;;;;;6066665;23;20093;-73
2023/10/10 10:50:19;;;;;;;21.75;14.75;;;18.90;99.90;;;;;;6091456;23;20018;-72
2023/10/10 10:52:57;;;;;;;24.75;16.00;;;19.10;99.90;;;;;;6091428;23;20010;-72
2023/10/10 10:55:29;;;;;;;23.92;15.07;;;18.60;99.90;;;;;;6088313;23;20013;-72
2023/10/10 11:01:00;;;;;;;24.40;14.75;;;18.60;99.90;;;;;;6088076;23;20018;-72
2023/10/10 11:03:37;;;;;;;23.67;16.95;;;19.10;99.90;;;;;;6066265;23;20020;-72
2023/10/10 11:06:09;;;;;;;22.90;15.95;;;18.70;99.90;;;;;;6089658;23;20412;-72
2023/10/10 11:14:00;;;;;;;24.33;16.25;;;18.70;99.90;;;;;;6091983;23;20028;-72
2023/10/10 11:16:39;;;;;;;24.92;16.90;;;18.50;99.90;;;;;;6117095;23;20674;-72
2023/10/10 11:19:18;;;;;;;26.30;16.65;;;18.70;99.90;;;;;;6065389;23;20076;-71
2023/10/10 11:21:50;;;;;;;23.75;17.17;;;19.00;99.90;;;;;;6089417;23;20088;-72
2023/10/10 11:24:26;;;;;;;23.80;16.48;;;18.90;99.90;;;;;;6064183;23;20017;-72
2023/10/10 11:29:47;;;;;;;28.45;16.42;;;18.70;99.90;;;;;;6117101;23;20021;-72
2023/10/10 11:32:24;;;;;;;26.27;16.67;;;18.90;99.90;;;;;;6090908;23;20070;-72
2023/10/10 11:34:56;;;;;;;21.05;15.10;;;18.70;99.90;;;;;;6089721;23;20020;-72
2023/10/10 11:37:32;;;;;;;25.25;17.52;;;19.30;99.90;;;;;;6064391;23;20017;-72
2023/10/10 11:42:54;;;;;;;;;;;18.70;99.90;;;;;;6090155;23;20028;-71
2023/10/10 11:45:25;;;;;;;25.98;16.80;;;18.50;99.90;;;;;;6119827;23;19913;-71
2023/10/10 11:48:05;;;;;;;22.42;14.18;;;18.10;1.00;;;;;;6090746;23;20017;-72
2023/10/10 11:50:51;;;;;;;20.48;15.43;;;18.60;99.90;;;;;;6068351;23;20006;-72
2023/10/10 11:53:27;;;;;;;22.42;14.90;;;18.70;1.00;;;;;;6072288;23;20393;-73
2023/10/10 11:55:54;;;;;;;22.23;14.45;;;18.90;1.00;;;;;;6058767;23;20426;-73
2023/10/10 11:58:35;;;;;;;25.48;14.02;;;18.80;1.00;;;;;;6117497;23;20014;-73
2023/10/10 12:01:09;;;;;;;21.30;13.32;;;18.80;1.00;;;;;;6047289;23;20218;-73
2023/10/10 12:03:44;;;;;;;25.43;13.60;;;18.40;1.00;;;;;;6082457;23;20017;-73
2023/10/10 12:06:17;;;;;;;21.35;13.85;;;19.50;1.00;;;;;;6078635;23;20025;-73
2023/10/10 12:08:53;;;;;;;23.02;14.90;;;19.00;1.00;;;;;;6084991;23;20090;-73
2023/10/10 12:11:22;;;;;;;22.80;14.93;;;18.50;1.00;;;;;;6065387;23;20013;-72
2023/10/10 12:13:48;;;;;;;25.17;15.13;;;19.00;1.00;;;;;;6089650;23;20021;-75
2023/10/10 12:16:27;;;;;;;20.45;13.95;;;18.70;1.00;;;;;;6090257;23;20022;-74
2023/10/10 12:18:53;;;;;;;20.10;13.13;;;18.70;1.00;;;;;;6065631;23;20579;-75
2023/10/10 12:21:22;;;;;;;22.52;13.88;;;19.00;1.00;;;;;;6089898;23;20064;-73
2023/10/10 12:23:49;;;;;;;20.20;12.40;;;18.90;1.00;;;;;;6089144;23;20018;-72
2023/10/10 12:26:24;;;;;;;20.80;14.10;;;19.40;1.00;;;;;;6089298;23;20018;-72
2023/10/10 12:28:52;;;;;;;20.02;13.35;;;18.90;1.00;;;;;;6089710;23;20013;-72
2023/10/10 12:31:21;;;;;;;19.52;13.93;;;18.80;1.00;;;;;;6088095;23;20363;-73
2023/10/10 12:33:53;;;;;;;24.48;14.25;;;18.80;1.00;;;;;;6103667;23;20305;-73
2023/10/10 12:36:22;;;;;;;20.98;12.13;;;18.90;1.00;;;;;;6089245;23;20018;-73
2023/10/10 12:38:48;;;;;;;21.30;12.48;;;18.70;1.00;;;;;;6112882;23;20025;-73
2023/10/10 12:41:20;;;;;;;21.85;14.02;;;19.20;1.00;;;;;;6110078;23;20065;-72
2023/10/10 12:43:46;;;;;;;20.52;14.00;;;18.40;2.50;;;;;;6088523;23;20018;-73
2023/10/10 12:46:16;;;;;;;21.27;14.23;;;19.10;8.00;;;;;;6112701;23;20065;-73
2023/10/10 12:48:51;;;;;;;20.83;13.25;;;18.70;13.30;;;;;;6112613;23;20089;-73
2023/10/10 12:51:19;;;;;;;21.42;13.75;;;19.00;10.20;;;;;;6110791;23;20014;-73
2023/10/10 12:53:45;;;;;;;24.35;12.85;;;18.80;8.10;;;;;;6111847;23;20405;-73
2023/10/10 12:56:11;;;;;;;19.45;13.20;;;19.10;14.90;;;;;;6090976;23;20103;-74
2023/10/10 12:58:42;;;;;;;18.35;12.10;;;20.50;13.00;;;;;;6115911;23;20025;-72
2023/10/10 13:01:14;;;;;;;19.83;13.38;;;20.80;17.20;;;;;;6091655;23;20352;-73
2023/10/10 13:03:42;;;;;;;21.63;13.30;;;19.10;6.20;;;;;;6092898;23;20024;-73
2023/10/10 13:06:09;;;;;;;21.17;12.48;;;19.00;15.30;;;;;;6114148;23;20018;-72
2023/10/10 13:08:47;;;;;;;20.13;12.55;;;19.00;28.70;;;;;;6114801;23;20013;-73
2023/10/10 13:11:19;;;;;;;20.73;13.30;;;19.20;18.70;;;;;;6091265;23;20061;-73
2023/10/10 13:13:51;;;;;;;26.42;13.82;;;19.00;30.10;;;;;;6091632;23;20021;-73
2023/10/10 13:19:20;;;;;;;21.15;11.55;;;19.30;28.40;;;;;;6060527;23;20518;-72
2023/10/10 13:21:47;;;;;;;23.27;12.43;;;19.30;19.00;;;;;;6078703;23;20103;-73
2023/10/10 13:24:18;;;;;;;20.25;13.55;;;19.00;34.20;;;;;;6115640;23;20029;-72
2023/10/10 13:26:45;;;;;;;22.83;13.98;;;19.40;25.70;;;;;;6091480;23;20355;-73
2023/10/10 13:29:13;;;;;;;21.85;15.93;;;19.10;36.40;;;;;;6092139;23;20010;-73
2023/10/10 13:31:41;;;;;;;24.48;14.80;;;19.30;32.50;;;;;;6113835;23;20455;-73
2023/10/10 13:34:06;;;;;;;22.65;14.98;;;19.20;31.50;;;;;;6114658;23;20448;-73
2023/10/10 13:36:32;;;;;;;24.83;15.88;;;19.30;33.10;;;;;;6115962;23;20057;-73
2023/10/10 13:39:05;;;;;;;20.50;13.88;;;19.30;31.70;;;;;;6092103;23;20033;-75
2023/10/10 13:41:35;;;;;;;24.77;16.25;;;19.30;35.30;;;;;;6115702;23;20053;-73
2023/10/10 13:44:03;;;;;;;26.88;16.65;;;19.00;30.60;;;;;;6087522;23;20049;-73
2023/10/10 13:46:35;;;;;;;24.92;16.27;;;19.10;38.80;;;;;;6089955;23;20101;-73
2023/10/10 13:49:08;;;;;;;23.38;16.58;;;19.30;41.10;;;;;;6112256;23;20010;-73
2023/10/10 13:51:39;;;;;;;26.00;16.20;;;19.00;40.80;;;;;;6067765;23;20022;-73
2023/10/10 13:54:05;;;;;;;27.48;17.67;;;19.10;40.90;;;;;;6115767;23;20010;-73
2023/10/10 13:56:31;;;;;;;20.40;14.77;;;21.30;44.80;;;;;;6090256;23;20026;-73
2023/10/10 13:58:57;;;;;;;24.38;16.38;;;19.20;43.70;;;;;;6116758;23;20417;-73
2023/10/10 14:01:41;;;;;;;22.23;16.83;;;19.70;45.00;;;;;;6090546;23;20018;-73
2023/10/10 14:04:26;;;;;;;22.88;17.08;;;19.20;33.10;;;;;;6116552;23;20025;-73
2023/10/10 14:06:53;;;;;;;31.42;19.25;;;19.20;34.70;;;;;;6087639;23;20050;-73
2023/10/10 14:09:24;;;;;;;28.45;19.52;;;19.30;40.10;;;;;;6088813;23;20134;-73
2023/10/10 14:11:51;;;;;;;28.60;20.27;;;19.30;37.10;;;;;;6114831;23;20018;-73
2023/10/10 14:14:18;;;;;;;27.77;20.38;;;19.30;44.00;;;;;;6116537;23;20097;-73
2023/10/10 14:16:44;;;;;;;32.17;22.40;;;19.00;42.70;;;;;;6114072;23;20014;-73
2023/10/10 14:19:09;;;;;;;27.60;19.70;;;19.00;43.70;;;;;;6140468;23;20081;-73
2023/10/10 14:21:38;;;;;;;33.33;21.77;;;19.60;45.00;;;;;;6116693;23;20395;-73
2023/10/10 14:24:06;;;;;;;33.90;22.00;;;19.20;42.70;;;;;;6117133;23;20046;-73
2023/10/10 14:26:34;;;;;;;30.85;21.13;;;19.10;43.60;;;;;;6115862;23;20046;-73
2023/10/10 14:29:04;;;;;;;30.02;20.95;;;19.10;48.20;;;;;;6092783;23;20527;-73
2023/10/10 14:31:31;;;;;;;30.20;21.25;;;19.10;49.20;;;;;;6116717;23;20045;-73
2023/10/10 14:34:05;;;;;;;26.17;19.17;;;19.30;48.90;;;;;;6117050;23;20515;-73
2023/10/10 14:36:39;;;;;;;28.83;20.65;;;19.40;44.90;;;;;;6117170;23;20022;-73
2023/10/10 14:39:08;;;;;;;26.23;18.98;;;19.40;49.60;;;;;;6091940;23;20014;-73
2023/10/10 14:41:34;;;;;;;27.80;19.50;;;19.20;48.90;;;;;;6116015;23;20037;-73
2023/10/10 14:44:00;;;;;;;29.48;20.15;;;19.10;51.40;;;;;;6116260;23;20017;-73
2023/10/10 14:46:31;;;;;;;31.42;22.25;;;19.20;52.50;;;;;;6115799;23;20053;-73
2023/10/10 14:49:06;;;;;;;30.05;22.20;;;19.60;53.90;;;;;;6092216;23;20018;-73
2023/10/10 14:51:36;;;;;;;31.17;20.83;;;20.20;39.20;;;;;;6091719;23;20041;-73
2023/10/10 14:54:08;;;;;;;33.95;21.27;;;19.60;55.30;;;;;;6093350;23;20014;-73
2023/10/10 14:56:36;;;;;;;32.00;21.45;;;19.60;54.90;;;;;;6092475;23;20522;-73
2023/10/10 14:59:07;;;;;;;28.48;21.13;;;19.50;50.70;;;;;;6091080;23;20056;-73
2023/10/10 15:01:36;;;;;;;36.50;24.48;;;19.90;56.30;;;;;;6114920;23;20010;-73
2023/10/10 15:04:06;;;;;;;33.20;22.70;;;19.70;55.20;;;;;;6114222;23;20018;-73
2023/10/10 15:06:36;;;;;;;31.17;22.38;;;19.60;56.00;;;;;;6116323;23;20022;-73
2023/10/10 15:09:02;;;;;;;29.15;20.90;;;19.90;56.30;;;;;;6091925;23;20018;-73
2023/10/10 15:11:29;;;;;;;28.40;20.30;;;19.60;55.30;;;;;;6114797;23;20375;-74
2023/10/10 15:13:56;;;;;;;30.23;21.60;;;19.60;55.90;;;;;;6115613;23;20025;-73
2023/10/10 15:16:23;;;;;;;29.63;20.55;;;19.50;57.20;;;;;;6090256;23;20061;-72
2023/10/10 15:18:52;;;;;;;28.80;20.02;;;19.80;58.10;;;;;;6115152;23;20045;-73
2023/10/10 15:21:21;;;;;;;29.45;19.27;;;19.90;57.30;;;;;;6114639;23;20049;-73
2023/10/10 15:23:47;;;;;;;28.15;19.08;;;20.20;59.60;;;;;;6115032;23;20514;-73
2023/10/10 15:26:22;;;;;;;23.15;16.90;;;19.80;58.50;;;;;;6118025;23;20025;-73
2023/10/10 15:28:52;;;;;;;27.65;20.45;;;19.40;58.70;;;;;;6115198;23;20021;-73
2023/10/10 15:31:26;;;;;;;26.40;18.15;;;19.50;57.50;;;;;;6114841;23;20085;-73
2023/10/10 15:33:52;;;;;;;25.23;18.55;;;20.50;60.30;;;;;;6093864;23;20010;-73
2023/10/10 15:36:18;;;;;;;27.23;18.60;;;19.50;57.10;;;;;;6095310;23;20099;-73
2023/10/10 15:38:44;;;;;;;27.48;19.33;;;19.20;56.80;;;;;;6095334;23;20097;-73
2023/10/10 15:41:23;;;;;;;25.73;19.45;;;20.10;56.40;;;;;;6119873;23;20045;-73
2023/10/10 15:43:48;;;;;;;25.67;19.13;;;20.10;53.90;;;;;;6119964;23;20018;-73
2023/10/10 15:46:25;;;;;;;24.65;18.25;;;19.80;54.70;;;;;;6096289;23;20057;-73
2023/10/10 15:48:52;;;;;;;22.50;17.00;;;19.50;39.10;;;;;;6095967;23;20017;-73
2023/10/10 15:51:22;;;;;;;25.65;16.83;;;19.30;51.70;;;;;;6096269;23;20021;-73
2023/10/10 15:53:48;;;;;;;23.55;17.05;;;20.30;52.10;;;;;;6122364;23;20021;-73