Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:50;;;;;;;15.40;9.90;;;;;;;11.81;49.07;99581.31;5093464;28;20527;-69
2023/02/20 00:04:16;;;;;;;17.15;11.10;;;;;;;11.78;49.02;99580.03;5110259;28;20475;-69
2023/02/20 00:06:41;;;;;;;17.70;10.82;;;;;;;11.77;49.10;99583.16;5105765;28;20038;-69
2023/02/20 00:09:07;;;;;;;14.15;10.43;;;;;;;11.64;49.66;99577.47;5114924;28;20020;-69
2023/02/20 00:11:32;;;;;;;18.73;10.70;;;;;;;11.49;49.96;99587.28;5105414;28;20051;-69
2023/02/20 00:13:58;;;;;;;17.38;10.48;;;;;;;11.52;49.77;99591.41;5093096;28;20115;-69
2023/02/20 00:16:23;;;;;;;16.48;9.60;;;;;;;11.59;49.94;99586.09;5093610;28;20382;-69
2023/02/20 00:18:49;;;;;;;15.80;9.60;;;;;;;11.77;49.85;99597.19;5094593;28;20383;-68
2023/02/20 00:21:15;;;;;;;19.10;9.95;;;;;;;11.84;49.42;99588.22;5094291;28;20031;-69
2023/02/20 00:23:40;;;;;;;19.77;10.57;;;;;;;11.92;49.22;99596.56;5093043;28;20083;-69
2023/02/20 00:26:10;;;;;;;17.50;10.05;;;;;;;11.98;49.00;99607.59;5094218;28;20057;-68
2023/02/20 00:28:41;;;;;;;13.13;8.57;;;;;;;12.02;48.96;99612.22;5092831;28;20027;-69
2023/02/20 00:31:07;;;;;;;15.75;10.10;;;;;;;12.04;48.63;99612.69;5092874;28;20051;-69
2023/02/20 00:33:33;;;;;;;14.65;8.57;;;;;;;12.00;49.15;99608.06;5094085;28;20400;-68
2023/02/20 00:35:59;;;;;;;15.55;9.63;;;;;;;11.96;49.30;99609.91;5094079;28;20044;-69
2023/02/20 00:38:24;;;;;;;15.65;9.98;;;;;;;11.93;49.20;99611.41;5092516;28;20114;-69
2023/02/20 00:40:50;;;;;;;12.55;9.23;;;;;;;11.91;49.31;99614.56;5110024;28;20020;-69
2023/02/20 00:43:15;;;;;;;13.73;8.95;;;;;;;11.87;49.54;99610.78;5105331;28;20501;-69
2023/02/20 00:45:41;;;;;;;16.70;10.30;;;;;;;11.83;49.46;99609.84;5112506;28;20107;-68
2023/02/20 00:48:06;;;;;;;14.93;9.93;;;;;;;11.61;50.31;99609.00;5109587;28;20559;-69
2023/02/20 00:50:32;;;;;;;16.45;10.48;;;;;;;11.62;50.18;99593.81;5111678;27;20512;-69
2023/02/20 00:52:57;;;;;;;14.63;9.82;;;;;;;11.59;50.44;99591.69;5112829;28;20039;-69
2023/02/20 00:55:23;;;;;;;14.63;9.50;;;;;;;11.56;50.42;99597.16;5111002;28;20036;-68
2023/02/20 00:57:48;;;;;;;18.88;11.50;;;;;;;11.51;50.60;99600.97;5113909;28;20375;-69
2023/02/20 01:00:26;;;;;;;22.75;11.32;;;;;;;11.58;50.09;99603.22;5111250;28;20122;-69
2023/02/20 01:02:51;;;;;;;21.55;9.80;;;;;;;11.53;50.32;99595.84;5113917;28;20066;-68
2023/02/20 01:05:18;;;;;;;14.07;10.60;;;;;;;11.52;50.34;99599.81;5111401;28;20055;-68
2023/02/20 01:07:44;;;;;;;13.85;9.18;;;;;;;11.57;50.04;99594.00;5111640;28;20031;-68
2023/02/20 01:10:10;;;;;;;13.48;9.68;;;;;;;11.63;49.49;99594.63;5112031;27;20042;-69
2023/02/20 01:12:36;;;;;;;13.27;9.30;;;;;;;11.61;49.55;99592.19;5110692;28;20558;-69
2023/02/20 01:15:03;;;;;;;18.05;9.73;;;;;;;11.59;49.56;99605.72;5109548;28;20031;-69
2023/02/20 01:17:29;;;;;;;15.07;9.57;;;;;;;11.58;49.42;99601.25;5110106;28;20114;-68
2023/02/20 01:19:54;;;;;;;13.23;9.35;;;;;;;11.58;49.76;99604.03;5112587;28;20102;-69
2023/02/20 01:22:20;;;;;;;19.23;9.80;;;;;;;11.61;49.56;99597.78;5112265;28;20030;-69
2023/02/20 01:24:46;;;;;;;15.70;9.70;;;;;;;11.61;49.69;99613.75;5109204;28;20108;-69
2023/02/20 01:27:11;;;;;;;13.23;8.73;;;;;;;11.57;49.84;99605.19;5110541;28;20032;-68
2023/02/20 01:29:37;;;;;;;12.80;9.60;;;;;;;11.48;49.99;99612.84;5111266;28;20406;-69
2023/02/20 01:32:03;;;;;;;20.27;9.07;;;;;;;11.46;50.53;99621.59;5112066;28;20043;-69
2023/02/20 01:34:28;;;;;;;12.55;8.38;;;;;;;11.42;50.54;99612.22;5113264;28;20102;-69
2023/02/20 01:36:54;;;;;;;13.70;8.63;;;;;;;11.48;50.62;99612.84;5110756;28;20030;-69
2023/02/20 01:39:26;;;;;;;13.02;10.10;;;;;;;11.46;50.33;99613.19;5113056;28;20084;-69
2023/02/20 01:41:59;;;;;;;15.30;8.93;;;;;;;11.50;50.04;99621.75;5113228;28;20039;-68
2023/02/20 01:44:29;;;;;;;12.93;9.60;;;;;;;11.51;50.46;99621.38;5110677;28;20074;-69
2023/02/20 01:46:58;;;;;;;14.48;9.73;;;;;;;11.53;50.44;99635.06;5107914;27;20436;-69
2023/02/20 01:50:06;;;;;;;13.75;9.32;;;;;;;11.55;50.18;99627.13;5108379;28;20405;-70
2023/02/20 01:52:34;;;;;;;16.85;10.05;;;;;;;11.58;50.38;99637.66;5050108;28;20348;-69
2023/02/20 01:55:26;;;;;;;16.23;9.18;;;;;;;11.53;50.21;99646.25;5101328;28;20124;-69
2023/02/20 01:58:18;;;;;;;13.77;9.43;;;;;;;11.51;50.82;99649.38;5112078;28;20030;-69
2023/02/20 02:00:44;;;;;;;14.07;8.57;;;;;;;11.45;50.39;99633.13;5112674;28;20024;-68
2023/02/20 02:03:14;;;;;;;13.82;9.75;;;;;;;11.57;50.68;99644.41;5112142;28;20084;-68
2023/02/20 02:05:45;;;;;;;12.38;9.25;;;;;;;11.47;50.73;99633.63;5110540;28;20031;-69
2023/02/20 02:08:14;;;;;;;12.90;9.88;;;;;;;11.35;51.14;99640.75;5111551;28;20456;-69
2023/02/20 02:10:49;;;;;;;13.25;9.70;;;;;;;11.36;51.73;99648.00;5110459;28;20023;-68
2023/02/20 02:13:14;;;;;;;16.42;10.18;;;;;;;11.32;51.46;99643.41;5111600;28;20028;-68
2023/02/20 02:15:40;;;;;;;16.30;10.68;;;;;;;11.24;51.98;99648.69;5111280;28;20035;-68
2023/02/20 02:18:20;;;;;;;15.98;9.43;;;;;;;11.18;51.81;99657.59;5110932;28;20073;-68
2023/02/20 02:21:36;;;;;;;16.20;9.13;;;;;;;11.02;52.33;99660.97;5110692;28;20542;-68
2023/02/20 02:24:14;;;;;;;17.75;10.35;;;;;;;11.00;52.80;99666.06;5077615;28;20051;-69
2023/02/20 02:26:40;;;;;;;12.65;8.88;;;;;;;10.96;52.61;99667.88;5105951;28;20037;-68
2023/02/20 02:29:33;;;;;;;15.60;10.45;;;;;;;10.94;52.90;99678.59;5111190;28;20019;-68
2023/02/20 02:32:17;;;;;;;16.08;9.55;;;;;;;10.90;53.66;99688.81;5111543;28;20077;-69
2023/02/20 02:35:00;;;;;;;15.15;9.30;;;;;;;11.01;53.01;99684.50;5110760;28;20127;-69
2023/02/20 02:37:41;;;;;;;14.38;9.25;;;;;;;11.04;53.71;99686.63;5109889;28;20506;-68
2023/02/20 02:40:12;;;;;;;14.52;9.93;;;;;;;10.86;53.49;99679.41;5111945;28;20028;-69
2023/02/20 02:42:56;;;;;;;13.32;9.40;;;;;;;10.76;54.11;99687.03;5108689;28;20566;-69
2023/02/20 02:45:34;;;;;;;14.43;9.82;;;;;;;10.78;54.02;99697.88;5110581;28;20028;-70
2023/02/20 02:48:26;;;;;;;16.80;10.50;;;;;;;10.88;53.80;99696.72;5110882;28;20072;-70
2023/02/20 02:50:56;;;;;;;18.08;9.68;;;;;;;11.10;53.36;99698.47;5096536;28;20117;-70
2023/02/20 02:53:21;;;;;;;15.15;8.48;;;;;;;11.11;53.70;99713.31;5112045;28;20034;-70
2023/02/20 02:55:47;;;;;;;15.07;8.38;;;;;;;11.07;53.42;99721.53;5111750;28;20031;-70
2023/02/20 02:58:14;;;;;;;14.93;9.43;;;;;;;11.09;53.37;99728.44;5109472;28;20125;-69
2023/02/20 03:00:44;;;;;;;16.85;9.75;;;;;;;11.08;53.42;99723.19;5109631;28;20103;-69
2023/02/20 03:03:09;;;;;;;12.55;9.15;;;;;;;10.99;54.24;99728.81;5111712;28;20080;-69
2023/02/20 03:06:14;;;;;;;15.43;10.70;;;;;;;10.90;54.35;99722.38;5110355;28;20451;-69
2023/02/20 03:09:09;;;;;;;15.70;10.10;;;;;;;10.82;54.36;99719.25;5110410;28;20027;-70
2023/02/20 03:11:37;;;;;;;17.75;10.02;;;;;;;10.91;54.12;99721.22;5110317;28;20565;-69
2023/02/20 03:17:13;;;;;;;21.08;10.30;;;;;;;10.95;54.10;99725.00;5108418;28;20046;-70
2023/02/20 03:19:43;;;;;;;16.58;9.80;;;;;;;10.87;54.14;99721.06;5110233;28;20030;-69
2023/02/20 03:22:22;;;;;;;13.13;9.63;;;;;;;10.85;54.01;99723.38;5110180;28;20020;-70
2023/02/20 03:24:56;;;;;;;11.15;8.32;;;;;;;10.82;54.27;99726.84;5111401;28;20482;-69
2023/02/20 03:27:40;;;;;;;12.35;9.60;;;;;;;10.85;54.62;99734.56;5110162;28;20490;-69
2023/02/20 03:30:12;;;;;;;15.75;10.20;;;;;;;10.79;54.24;99747.91;5109828;28;20402;-69
2023/02/20 03:43:46;;;;;;;14.57;9.75;;;;;;;10.48;55.50;99743.28;5095012;28;20081;-70
2023/02/20 03:46:19;;;;;;;13.70;10.50;;;;;;;10.40;56.31;99756.06;5093643;28;20027;-70
2023/02/20 03:48:52;;;;;;;16.67;11.27;;;;;;;10.24;56.87;99749.31;5113670;28;20050;-70
2023/02/20 03:51:18;;;;;;;19.50;12.40;;;;;;;10.27;57.08;99759.03;5113914;28;20031;-70
2023/02/20 03:53:45;;;;;;;18.05;13.82;;;;;;;10.22;57.21;99772.00;5113877;28;20481;-69
2023/02/20 03:56:23;;;;;;;18.48;12.10;;;;;;;10.29;56.71;99779.09;5115067;28;20023;-69
2023/02/20 03:59:07;;;;;;;14.68;10.93;;;;;;;10.21;57.20;99789.91;5112753;28;20522;-70
2023/02/20 04:01:36;;;;;;;16.40;12.15;;;;;;;10.24;57.16;99796.84;5113623;28;20027;-70
2023/02/20 04:04:05;;;;;;;23.35;12.98;;;;;;;10.29;57.05;99793.06;5114991;27;20106;-70
2023/02/20 04:06:34;;;;;;;27.40;12.82;;;;;;;10.39;56.84;99798.38;5109068;27;20100;-70
2023/02/20 04:09:28;;;;;;;18.80;12.25;;;;;;;10.46;56.45;99797.91;5113574;28;20451;-70
2023/02/20 04:12:03;;;;;;;19.55;12.55;;;;;;;10.60;55.78;99794.94;5108664;28;20531;-69
2023/02/20 04:14:30;;;;;;;20.33;12.73;;;;;;;10.76;55.27;99786.91;5113441;28;20039;-70
2023/02/20 04:17:03;;;;;;;15.07;10.77;;;;;;;10.82;55.25;99797.59;5112504;28;20030;-70
2023/02/20 04:19:29;;;;;;;13.80;10.10;;;;;;;10.79;54.70;99781.47;5111255;28;20032;-69
2023/02/20 04:22:03;;;;;;;15.80;10.73;;;;;;;10.67;53.98;99789.72;5114333;28;20027;-70
2023/02/20 04:24:34;;;;;;;10.02;7.70;;;;;;;10.49;54.47;99795.25;5113248;28;20047;-69
2023/02/20 04:27:00;;;;;;;15.27;8.55;;;;;;;10.36;54.29;99791.44;5112369;28;20019;-70
2023/02/20 04:29:25;;;;;;;11.07;7.55;;;;;;;10.17;54.75;99800.13;5111951;28;20474;-70
2023/02/20 04:31:51;;;;;;;10.75;6.93;;;;;;;10.21;54.26;99801.09;5114429;28;20022;-70
2023/02/20 04:34:16;;;;;;;7.55;5.30;;;;;;;10.12;54.67;99808.63;5114661;28;20574;-70
2023/02/20 04:36:42;;;;;;;11.38;5.30;;;;;;;9.98;54.83;99812.38;5111873;28;20032;-70
2023/02/20 04:39:07;;;;;;;8.43;5.05;;;;;;;9.81;55.13;99806.72;5114272;28;20024;-70
2023/02/20 04:41:33;;;;;;;13.35;8.35;;;;;;;9.66;55.32;99813.53;5113971;28;20024;-70
2023/02/20 04:47:01;;;;;;;14.45;7.82;;;;;;;9.80;54.52;99813.47;5100636;28;20127;-70
2023/02/20 04:49:26;;;;;;;;;;;;;;;10.11;52.79;99824.59;5114770;28;20016;-70
2023/02/20 04:51:52;;;;;;;12.55;5.60;;;;;;;10.19;52.72;99833.31;5112700;28;20305;-70
2023/02/20 04:54:21;;;;;;;7.65;3.38;;;;;;;10.15;53.14;99813.59;5112875;28;20042;-69
2023/02/20 04:56:46;;;;;;;5.13;2.92;;;;;;;10.19;52.67;99809.00;5113044;28;20019;-70
2023/02/20 04:59:12;;;;;;;4.05;2.63;;;;;;;10.09;52.94;99814.88;5112403;28;20031;-69
2023/02/20 05:01:38;;;;;;;5.15;3.05;;;;;;;9.98;53.51;99825.53;5112522;28;20031;-69
2023/02/20 05:04:03;;;;;;;8.40;4.80;;;;;;;9.95;53.15;99826.16;5112644;28;20554;-70
2023/02/20 05:06:29;;;;;;;7.38;5.25;;;;;;;9.96;52.92;99817.47;5110911;28;20122;-71
2023/02/20 05:08:55;;;;;;;10.18;4.13;;;;;;;10.16;52.35;99818.03;5111688;28;20043;-69
2023/02/20 05:11:21;;;;;;;8.05;5.20;;;;;;;10.24;52.06;99822.00;5112313;28;20043;-69
2023/02/20 05:13:46;;;;;;;9.95;5.55;;;;;;;10.04;52.53;99824.22;5112120;28;20039;-69
2023/02/20 05:16:15;;;;;;;10.68;4.53;;;;;;;9.87;53.46;99838.94;5112284;28;20096;-69
2023/02/20 05:18:40;;;;;;;7.75;3.92;;;;;;;9.78;53.18;99832.50;5110154;28;20123;-69
2023/02/20 05:23:50;;;;;;;9.60;2.42;;;;;;;9.85;53.10;99818.09;5113373;28;20560;-69
2023/02/20 05:26:20;;;;;;;15.98;2.88;;;;;;;10.01;52.89;99829.63;5113321;28;20020;-69
2023/02/20 05:28:46;;;;;;;10.10;3.65;;;;;;;9.94;52.35;99827.31;5110495;28;20623;-72
2023/02/20 05:31:12;;;;;;;3.92;2.67;;;;;;;9.94;52.17;99835.69;5113379;28;20110;-69
2023/02/20 05:33:37;;;;;;;5.30;3.45;;;;;;;9.95;52.60;99834.53;5113244;28;20024;-71
2023/02/20 05:36:04;;;;;;;8.18;3.45;;;;;;;10.01;52.20;99830.47;5111915;28;20024;-71
2023/02/20 05:38:29;;;;;;;15.40;6.65;;;;;;;10.04;52.04;99834.59;5109628;28;20030;-71
2023/02/20 05:40:55;;;;;;;4.72;3.25;;;;;;;10.03;51.66;99832.94;5113317;28;20028;-71
2023/02/20 05:43:20;;;;;;;4.28;2.55;;;;;;;10.03;52.25;99852.50;5111742;28;20101;-72
2023/02/20 05:45:46;;;;;;;8.18;3.28;;;;;;;10.06;51.71;99843.47;5105177;28;20077;-72
2023/02/20 05:48:12;;;;;;;3.70;2.78;;;;;;;10.13;51.52;99852.19;5104198;28;20458;-72
2023/02/20 05:50:38;;;;;;;7.85;4.55;;;;;;;10.08;51.32;99852.34;5113122;28;20055;-71
2023/02/20 05:53:03;;;;;;;5.75;3.90;;;;;;;10.11;51.25;99863.72;5110879;28;20058;-71
2023/02/20 05:55:29;;;;;;;8.32;3.78;;;;;;;10.13;51.69;99870.97;5111389;28;20031;-72
2023/02/20 05:57:55;;;;;;;12.20;5.53;;;;;;;10.17;51.27;99883.97;5111484;28;20027;-72
2023/02/20 06:00:21;;;;;;;8.68;3.80;;;;;;;10.30;50.49;99887.78;5112756;28;20092;-73
2023/02/20 06:02:47;;;;;;;6.28;3.38;;;;;;;10.31;51.10;99888.63;5111256;28;20020;-72
2023/02/20 06:05:13;;;;;;;18.52;7.63;;;;;;;10.40;50.67;99897.88;5107355;28;20410;-72
2023/02/20 06:07:38;;;;;;;9.90;5.68;;;;;;;10.40;50.59;99909.88;5113014;27;20026;-71
2023/02/20 06:10:04;;;;;;;9.80;4.45;;;;;;;10.50;50.43;99900.41;5112459;28;20026;-72
2023/02/20 06:12:30;;;;;;;11.93;6.43;;;;;;;10.53;50.27;99901.72;5112507;28;20055;-72
2023/02/20 06:14:56;;;;;;;9.35;3.47;;;;;;;10.72;49.64;99909.03;5112390;28;20111;-71
2023/02/20 06:17:21;;;;;;;15.85;5.38;;;;;;;10.86;48.82;99908.88;5109834;28;20027;-70
2023/02/20 06:19:49;;;;;;;8.68;4.68;;;;;;;10.97;47.73;99901.81;5109848;28;20027;-73
2023/02/20 06:22:15;;;;;;;12.55;4.25;;;;;;;11.09;46.85;99904.00;5109452;28;20030;-73
2023/02/20 06:24:45;;;;;;;13.70;4.00;;;;;;;11.19;46.28;99889.66;5110212;27;20525;-72
2023/02/20 06:27:10;;;;;;;9.05;2.85;;;;;;;11.22;46.25;99900.19;5108472;27;20680;-72
2023/02/20 06:29:36;;;;;;;13.25;4.05;;;;;;;11.34;46.39;99904.31;5105709;28;21251;-74
2023/02/20 06:32:01;;;;;;;15.20;3.35;;;;;;;11.32;46.31;99901.03;5103449;28;20555;-72
2023/02/20 06:34:30;;;;;;;7.90;3.80;;;;;;;11.39;46.11;99906.94;5100038;28;20028;-71
2023/02/20 06:36:56;;;;;;;4.43;2.70;;;;;;;11.41;46.34;99906.63;5106696;28;20092;-71
2023/02/20 06:39:21;;;;;;;6.82;3.28;;;;;;;11.48;46.31;99893.78;5107903;28;20054;-71
2023/02/20 06:41:46;;;;;;;2.83;2.20;;;;;;;11.51;46.18;99901.50;5104687;28;20042;-70
2023/02/20 06:44:12;;;;;;;6.13;2.60;;;;;;;11.64;46.32;99904.44;5105211;27;20035;-72
2023/02/20 06:46:37;;;;;;;2.40;1.80;;;;;;;11.71;45.92;99901.97;5105896;28;20092;-71
2023/02/20 06:49:03;;;;;;;1.65;1.55;;;;;;;11.77;45.69;99919.44;5110348;27;20026;-70
2023/02/20 06:51:32;;;;;;;2.70;2.45;;;;;;;11.73;46.87;99922.09;5107471;27;20080;-71
2023/02/20 06:53:58;;;;;;;2.67;2.20;;;;;;;11.85;46.62;99915.81;5109261;28;20038;-68
2023/02/20 06:56:29;;;;;;;10.73;3.53;;;;;;;12.01;46.06;99915.28;5106677;28;20032;-71
2023/02/20 06:58:55;;;;;;;3.25;2.15;;;;;;;12.15;45.62;99921.53;5104618;28;20031;-71
2023/02/20 07:01:25;;;;;;;8.05;3.42;;;;;;;12.11;45.39;99917.75;5107755;28;20549;-70
2023/02/20 07:03:53;;;;;;;5.65;2.47;;;;;;;12.26;45.40;99912.75;5089224;28;20024;-73
2023/02/20 07:06:20;;;;;;;2.67;1.95;;;;;;;12.20;44.80;99907.34;5103586;28;20031;-72
2023/02/20 07:08:45;;;;;;;8.40;2.10;;;;;;;12.25;44.96;99914.75;5104865;28;20026;-70
2023/02/20 07:11:12;;;;;;;3.95;1.92;;;;;;;12.40;44.71;99910.53;5108355;28;20413;-70
2023/02/20 07:13:37;;;;;;;4.25;2.08;;;;;;;12.50;44.10;99909.38;5106732;28;20062;-69
2023/02/20 07:16:03;;;;;;;17.35;3.72;;;;;;;12.52;43.20;99914.63;5108912;28;20499;-69
2023/02/20 07:18:29;;;;;;;32.58;5.38;;;;;;;12.53;42.39;99897.47;5104604;28;20028;-70
2023/02/20 07:20:55;;;;;;;18.48;2.45;;;;;;;12.56;41.77;99908.00;5107442;28;20514;-69
2023/02/20 07:23:21;;;;;;;12.60;2.22;;;;;;;12.49;41.24;99899.31;5104827;28;20146;-70
2023/02/20 07:25:46;;;;;;;8.40;3.22;;;;;;;12.60;41.37;99906.16;5108160;28;20032;-74
2023/02/20 07:28:13;;;;;;;15.68;3.15;;;;;;;12.70;40.82;99904.97;5103374;28;20120;-71
2023/02/20 07:30:38;;;;;;;23.45;3.60;;;;;;;12.80;40.77;99900.94;5094905;28;20077;-70
2023/02/20 07:33:04;;;;;;;8.70;2.92;;;;;;;12.73;40.44;99898.66;5115964;28;20050;-69
2023/02/20 07:35:29;;;;;;;8.23;2.58;;;;;;;12.74;40.22;99891.06;5107053;28;20028;-72
2023/02/20 07:37:54;;;;;;;4.10;2.60;;;;;;;12.76;39.80;99903.59;5104077;28;20403;-71
2023/02/20 07:40:21;;;;;;;9.23;2.30;;;;;;;12.87;40.42;99908.81;5104106;28;20054;-70
2023/02/20 07:42:46;;;;;;;15.75;2.75;;;;;;;12.88;40.00;99904.84;5101541;28;20020;-70
2023/02/20 07:45:11;;;;;;;17.67;4.95;;;;;;;13.08;39.97;99913.66;5107025;28;20571;-70
2023/02/20 07:47:37;;;;;;;8.30;3.10;;;;;;;12.97;39.03;99919.66;5107405;28;20034;-70
2023/02/20 07:50:06;;;;;;;6.88;2.72;;;;;;;12.96;39.19;99925.59;5104828;28;20037;-70
2023/02/20 07:52:31;;;;;;;5.20;3.60;;;;;;;13.21;38.53;99937.81;5105255;28;20032;-70
2023/02/20 07:54:58;;;;;;;3.30;1.98;;;;;;;13.37;38.72;99931.59;5106034;28;20020;-69
2023/02/20 07:57:23;;;;;;;5.72;3.05;;;;;;;13.31;38.07;99917.75;5106681;28;20098;-69
2023/02/20 07:59:49;;;;;;;3.15;1.95;;;;;;;13.34;37.64;99931.13;5106344;28;20085;-68
2023/02/20 08:02:14;;;;;;;5.45;2.28;;;;;;;13.50;37.90;99946.56;5098269;28;20034;-69
2023/02/20 08:04:40;;;;;;;8.25;2.88;;;;;;;13.40;37.01;99940.16;5108221;28;20444;-71
2023/02/20 08:07:06;;;;;;;2.88;1.92;;;;;;;13.61;36.99;99931.75;5103152;28;20031;-71
2023/02/20 08:09:31;;;;;;;19.88;2.92;;;;;;;13.50;34.49;99927.72;5105106;28;20504;-70
2023/02/20 08:11:57;;;;;;;1.50;1.38;;;;;;;13.72;34.75;99926.53;5108834;28;20483;-69
2023/02/20 08:14:23;;;;;;;13.95;3.33;;;;;;;13.87;34.75;99930.66;5105368;28;20035;-70
2023/02/20 08:16:48;;;;;;;7.65;2.65;;;;;;;13.67;34.05;99931.53;5110861;28;20023;-72
2023/02/20 08:19:14;;;;;;;2.72;2.10;;;;;;;13.64;33.79;99929.44;5108602;28;20111;-71
2023/02/20 08:21:39;;;;;;;4.10;2.58;;;;;;;13.59;34.07;99934.06;5112659;28;20031;-72
2023/02/20 08:24:05;;;;;;;5.47;2.85;;;;;;;13.78;34.33;99918.72;5109662;27;20043;-68
2023/02/20 08:26:33;;;;;;;9.63;2.53;;;;;;;13.85;34.02;99913.31;5107194;28;20485;-71
2023/02/20 08:28:59;;;;;;;3.15;1.88;;;;;;;13.94;33.68;99913.25;5109755;28;20024;-69
2023/02/20 08:31:26;;;;;;;2.78;2.17;;;;;;;13.98;34.34;99913.38;5110006;27;20530;-70
2023/02/20 08:33:51;;;;;;;2.95;2.45;;;;;;;14.12;33.73;99918.69;5108277;28;20027;-73
2023/02/20 08:36:17;;;;;;;5.95;1.90;;;;;;;14.10;32.72;99907.75;5108497;28;20497;-72
2023/02/20 08:38:43;;;;;;;4.82;2.20;;;;;;;14.21;31.92;99896.06;5110504;28;20490;-71
2023/02/20 08:41:11;;;;;;;43.08;3.78;;;;;;;14.40;30.62;99913.22;5114383;27;20030;-73
2023/02/20 08:43:40;;;;;;;45.95;4.18;;;;;;;14.58;28.66;99904.53;5111418;27;20020;-71
2023/02/20 08:46:06;;;;;;;18.25;3.20;;;;;;;14.59;29.09;99894.91;5111870;28;20027;-72
2023/02/20 08:48:32;;;;;;;11.68;2.63;;;;;;;14.74;29.18;99904.69;5109612;28;20098;-72
2023/02/20 08:50:58;;;;;;;6.38;2.90;;;;;;;14.87;29.03;99908.31;5110923;28;20413;-72
2023/02/20 08:53:24;;;;;;;14.15;2.30;;;;;;;14.76;29.35;99933.31;5110833;28;20020;-73
2023/02/20 08:55:49;;;;;;;8.27;1.73;;;;;;;14.54;28.80;99903.59;5111743;28;20520;-72
2023/02/20 08:58:22;;;;;;;7.38;1.70;;;;;;;14.35;29.12;99926.69;5113558;28;20016;-73
2023/02/20 09:00:49;;;;;;;5.20;2.40;;;;;;;14.54;28.78;99937.38;5112449;27;20179;-72
2023/02/20 09:03:15;;;;;;;9.50;2.10;;;;;;;14.58;29.80;99943.94;5109017;28;20046;-72
2023/02/20 09:05:41;;;;;;;2.70;1.52;;;;;;;14.87;30.12;99914.75;5108668;28;20047;-72
2023/02/20 09:08:07;;;;;;;4.45;2.72;;;;;;;14.82;29.25;99912.19;5110049;28;20030;-72
2023/02/20 09:10:32;;;;;;;3.58;2.00;;;;;;;14.55;28.88;99928.59;5109983;28;20103;-72
2023/02/20 09:12:58;;;;;;;6.15;2.20;;;;;;;14.65;29.10;99924.47;5112221;27;20020;-72
2023/02/20 09:15:24;;;;;;;6.57;1.55;;;;;;;14.82;28.71;99919.81;5128371;27;20042;-72
2023/02/20 09:17:51;;;;;;;3.78;2.63;;;;;;;15.02;28.58;99930.13;5114392;27;20023;-72
2023/02/20 09:20:19;;;;;;;16.65;2.55;;;;;;;15.15;27.93;99930.09;5112551;28;20020;-72
2023/02/20 09:22:49;;;;;;;6.53;2.08;;;;;;;15.08;27.06;99912.97;5109659;28;20485;-72
2023/02/20 09:25:16;;;;;;;4.00;2.40;;;;;;;15.02;27.07;99927.31;5113000;27;20032;-72
2023/02/20 09:27:41;;;;;;;4.78;2.10;;;;;;;15.27;26.82;99944.16;5107662;27;20093;-72
2023/02/20 09:30:10;;;;;;;3.53;2.22;;;;;;;15.15;26.27;99928.13;5112697;28;20027;-72
2023/02/20 09:32:36;;;;;;;9.32;2.90;;;;;;;14.90;27.39;99932.13;5104829;27;20027;-73
2023/02/20 09:35:02;;;;;;;6.30;1.80;;;;;;;15.14;24.51;99934.94;5112092;28;20050;-73
2023/02/20 09:37:28;;;;;;;9.45;2.17;;;;;;;15.19;24.20;99933.84;5113235;28;20440;-74
2023/02/20 09:39:53;;;;;;;21.23;2.30;;;;;;;15.29;22.97;99926.91;5111569;27;20011;-72
2023/02/20 09:42:46;;;;;;;5.68;1.75;;;;;;;15.21;23.18;99934.34;5108523;28;20053;-74
2023/02/20 09:45:17;;;;;;;7.80;2.25;;;;;;;15.25;23.85;99937.22;5109603;27;20482;-73
2023/02/20 09:48:01;;;;;;;3.58;1.50;;;;;;;15.27;23.13;99940.53;5110073;27;20038;-74
2023/02/20 09:50:38;;;;;;;3.63;1.52;;;;;;;15.15;24.71;99928.13;5101940;27;20020;-74
2023/02/20 09:53:42;;;;;;;6.10;1.30;;;;;;;15.72;23.09;99930.97;5108389;27;20104;-74
2023/02/20 09:56:16;;;;;;;3.30;1.05;;;;;;;14.98;22.34;99917.94;5110058;27;20156;-74
2023/02/20 09:59:13;;;;;;;15.50;2.25;;;;;;;15.58;24.06;99922.13;5111721;27;20030;-74
2023/02/20 10:01:45;;;;;;;5.18;1.55;;;;;;;15.35;20.69;99910.56;5102443;27;20027;-72
2023/02/20 10:04:17;;;;;;;18.58;3.60;;;;;;;15.34;20.32;99923.03;5105760;28;20031;-72
2023/02/20 10:06:45;;;;;;;8.93;1.85;;;;;;;15.37;20.65;99919.50;5106427;28;20119;-75
2023/02/20 10:09:14;;;;;;;11.32;1.35;;;;;;;15.38;19.98;99915.50;5108198;28;20023;-74
2023/02/20 10:12:18;;;;;;;20.17;1.75;;;;;;;15.35;19.17;99919.03;5106593;28;20024;-73
2023/02/20 10:15:05;;;;;;;30.05;2.83;;;;;;;15.24;18.46;99924.31;5108087;28;20031;-76
2023/02/20 10:17:46;;;;;;;25.50;2.38;;;;;;;15.27;18.94;99907.53;5108572;28;20076;-74
2023/02/20 10:20:24;;;;;;;2.60;1.23;;;;;;;15.53;19.61;99903.44;5104822;27;20451;-77
2023/02/20 10:23:01;;;;;;;3.65;1.20;;;;;;;15.65;20.15;99910.22;5103889;28;20023;-74
2023/02/20 10:25:56;;;;;;;19.70;1.85;;;;;;;15.84;18.28;99927.28;5106293;28;20027;-74
2023/02/20 10:28:22;;;;;;;2.58;1.60;;;;;;;15.95;18.66;99909.88;5098848;28;20042;-74
2023/02/20 10:30:53;;;;;;;2.75;1.10;;;;;;;15.83;19.65;99911.56;5106826;28;20494;-75
2023/02/20 10:33:25;;;;;;;24.92;2.20;;;;;;;16.13;18.13;99911.16;5105335;28;20034;-72
2023/02/20 10:36:02;;;;;;;4.88;1.50;;;;;;;15.85;18.38;99905.53;5105273;27;20080;-75
2023/02/20 10:38:35;;;;;;;13.48;1.77;;;;;;;15.73;18.68;99892.34;5105224;28;20004;-74
2023/02/20 10:41:27;;;;;;;6.32;1.30;;;;;;;16.12;19.25;99906.72;5108704;28;20470;-73
2023/02/20 10:44:00;;;;;;;14.05;1.50;;;;;;;15.82;18.55;99897.81;5104929;28;20053;-73
2023/02/20 10:46:37;;;;;;;5.18;0.95;;;;;;;15.76;18.65;99894.44;5105783;28;20019;-73
2023/02/20 10:49:08;;;;;;;18.50;2.17;;;;;;;15.85;17.82;99903.56;5107784;27;20032;-72
2023/02/20 10:51:41;;;;;;;6.22;1.23;;;;;;;15.86;18.25;99884.63;5109308;28;20079;-73
2023/02/20 10:54:16;;;;;;;1.00;0.95;;;;;;;15.76;18.62;99894.44;5102283;28;20462;-74
2023/02/20 10:57:00;;;;;;;7.25;2.20;;;;;;;15.80;19.51;99884.06;5099711;28;20039;-72
2023/02/20 10:59:38;;;;;;;11.23;2.20;;;;;;;15.77;18.40;99884.78;5105049;28;20501;-75
2023/02/20 11:02:11;;;;;;;3.15;1.73;;;;;;;15.78;18.62;99877.16;5107924;28;20031;-72
2023/02/20 11:04:41;;;;;;;9.27;1.75;;;;;;;16.06;18.56;99890.41;5108635;28;20028;-72
2023/02/20 11:07:14;;;;;;;7.20;1.77;;;;;;;15.96;18.23;99892.59;5108848;28;20023;-72
2023/02/20 11:09:40;;;;;;;3.00;1.20;;;;;;;15.75;19.42;99892.78;5107183;28;20027;-74
2023/02/20 11:12:06;;;;;;;2.65;1.10;;;;;;;16.04;18.76;99887.16;5102246;28;20482;-74
2023/02/20 11:14:39;;;;;;;6.13;1.10;;;;;;;15.98;18.86;99883.78;5102102;28;20050;-73
2023/02/20 11:17:11;;;;;;;8.35;1.10;;;;;;;15.95;19.19;99887.31;5105716;28;20031;-73
2023/02/20 11:19:49;;;;;;;3.38;1.45;;;;;;;16.17;19.14;99890.69;5101516;28;20028;-73
2023/02/20 11:22:17;;;;;;;1.65;1.45;;;;;;;16.33;19.01;99877.41;5107478;28;20092;-73
2023/02/20 11:24:45;;;;;;;3.85;1.40;;;;;;;16.37;18.88;99888.81;5106446;28;20048;-70
2023/02/20 11:27:23;;;;;;;4.10;1.17;;;;;;;16.22;18.46;99879.16;5110160;28;20023;-74
2023/02/20 11:29:53;;;;;;;2.22;1.52;;;;;;;16.03;18.06;99891.16;5108516;28;20030;-74
2023/02/20 11:32:19;;;;;;;3.08;2.05;;;;;;;16.18;18.81;99878.25;5106030;28;20027;-73
2023/02/20 11:34:44;;;;;;;2.75;1.88;;;;;;;16.19;19.48;99891.16;5107573;28;20604;-73
2023/02/20 11:37:12;;;;;;;4.75;2.03;;;;;;;16.30;18.69;99866.88;5116946;28;20042;-70
2023/02/20 11:39:44;;;;;;;3.63;2.58;;;;;;;16.50;18.87;99859.28;5102440;28;20051;-73
2023/02/20 11:42:18;;;;;;;18.27;3.15;;;;;;;16.44;18.38;99869.22;5100105;28;20509;-72
2023/02/20 11:44:45;;;;;;;8.40;1.45;;;;;;;16.09;18.60;99870.78;5105873;28;20023;-72
2023/02/20 11:47:23;;;;;;;9.95;1.92;;;;;;;16.18;18.98;99881.06;5108507;28;20508;-72
2023/02/20 11:50:07;;;;;;;1.23;0.75;;;;;;;16.16;19.05;99889.88;5105962;28;20031;-72
2023/02/20 11:52:33;;;;;;;1.90;1.23;;;;;;;16.01;19.34;99885.84;5110791;27;20076;-72
2023/02/20 11:55:21;;;;;;;0.82;0.75;;;;;;;16.16;19.68;99891.88;5112926;27;20051;-72
2023/02/20 11:57:47;;;;;;;4.18;1.25;;;;;;;16.58;19.80;99888.50;5109171;28;20089;-72
2023/02/20 12:00:25;;;;;;;3.10;1.35;;;;;;;16.44;19.47;99876.88;5112387;27;20027;-72
2023/02/20 12:03:08;;;;;;;3.40;1.50;;;;;;;16.44;20.00;99877.69;5113375;28;20037;-72