Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:22;;;;;;;20.60;18.80;;;;;;;-0.07;93.16;96504.09;105395;1318;22194;-84
2022/11/18 00:03:52;;;;;;;22.00;20.00;;;;;;;-0.06;93.25;96504.94;105436;1305;22821;-84
2022/11/18 00:06:24;;;;;;;21.50;19.40;;;;;;;-0.03;93.23;96503.23;104777;1327;22124;-86
2022/11/18 00:08:53;;;;;;;21.50;19.50;;;;;;;-0.00;93.27;96503.13;104861;1327;22161;-85
2022/11/18 00:14:23;;;;;;;22.90;20.90;;;;;;;-0.01;93.24;96501.75;104823;1327;22184;-85
2022/11/18 00:17:03;;;;;;;22.60;20.20;;;;;;;-0.03;93.29;96505.04;105027;1320;22202;-85
2022/11/18 00:19:36;;;;;;;21.70;19.80;;;;;;;0.01;93.37;96505.67;105021;1327;22113;-84
2022/11/18 00:22:07;;;;;;;21.90;20.10;;;;;;;0.07;93.29;96505.73;104916;1321;22169;-84
2022/11/18 00:24:35;;;;;;;23.80;21.70;;;;;;;0.09;93.33;96512.24;104888;1326;22207;-86
2022/11/18 00:27:06;;;;;;;21.60;19.70;;;;;;;0.10;93.42;96513.41;104575;1327;22227;-85
2022/11/18 00:29:34;;;;;;;22.60;20.60;;;;;;;0.11;93.23;96514.89;105001;1312;23065;-88
2022/11/18 00:32:02;;;;;;;22.20;20.20;;;;;;;0.07;93.29;96514.67;105410;1312;22188;-89
2022/11/18 00:34:30;;;;;;;20.80;18.90;;;;;;;0.04;93.40;96514.94;105451;1317;22271;-87
2022/11/18 00:37:02;;;;;;;20.00;18.30;;;;;;;0.04;93.31;96514.58;105009;1319;22210;-87
2022/11/18 00:39:30;;;;;;;20.00;18.20;;;;;;;0.08;93.42;96512.19;104902;1327;22163;-87
2022/11/18 00:44:47;;;;;;;22.10;20.20;;;;;;;0.14;93.33;96505.77;105014;1326;22127;-88
2022/11/18 00:47:15;;;;;;;23.20;21.10;;;;;;;0.14;93.21;96502.54;105280;1320;22963;-86
2022/11/18 00:49:43;;;;;;;21.90;19.90;;;;;;;0.10;93.22;96505.89;104767;1319;22211;-83
2022/11/18 00:52:11;;;;;;;22.20;20.30;;;;;;;0.08;93.31;96508.75;105003;1326;22213;-85
2022/11/18 00:54:42;;;;;;;22.70;20.50;;;;;;;0.08;93.32;96508.80;105415;1320;22180;-86
2022/11/18 00:57:10;;;;;;;18.60;16.90;;;;;;;0.11;93.31;96513.20;105428;1319;22205;-85
2022/11/18 00:59:39;;;;;;;21.90;19.90;;;;;;;0.17;93.36;96510.81;105006;1309;22149;-84
2022/11/18 01:02:07;;;;;;;23.10;20.80;;;;;;;0.20;93.24;96503.17;104929;1327;23023;-86
2022/11/18 01:04:35;;;;;;;21.60;19.60;;;;;;;0.19;93.36;96497.20;105268;1319;22170;-85
2022/11/18 01:07:04;;;;;;;24.00;21.60;;;;;;;0.19;93.44;96492.31;105005;1326;22770;-84
2022/11/18 01:09:32;;;;;;;21.30;19.30;;;;;;;0.18;93.29;96490.57;105016;1325;23057;-88
2022/11/18 01:14:47;;;;;;;21.50;19.70;;;;;;;0.21;93.18;96492.59;104943;1327;22278;-84
2022/11/18 01:17:15;;;;;;;19.90;17.60;;;;;;;0.23;93.34;96491.58;104783;1327;22843;-84
2022/11/18 01:19:44;;;;;;;23.30;21.00;;;;;;;0.22;93.34;96492.41;105293;1320;22059;-84
2022/11/18 01:22:12;;;;;;;24.60;22.40;;;;;;;0.21;93.38;96492.80;105463;1314;23020;-85
2022/11/18 01:24:40;;;;;;;23.50;21.20;;;;;;;0.21;93.36;96494.23;104781;1326;22916;-83
2022/11/18 01:27:08;;;;;;;21.10;19.00;;;;;;;0.19;93.26;96489.14;104997;1327;22767;-86
2022/11/18 01:29:36;;;;;;;20.80;18.80;;;;;;;0.20;93.38;96484.20;105009;1326;22248;-89
2022/11/18 01:32:04;;;;;;;24.40;22.20;;;;;;;0.26;93.34;96488.45;104866;1313;22235;-89
2022/11/18 01:34:52;;;;;;;24.10;22.00;;;;;;;0.31;93.49;96485.80;104909;1327;22184;-86
2022/11/18 01:37:22;;;;;;;25.70;23.40;;;;;;;0.32;93.38;96482.45;105278;1306;22869;-89
2022/11/18 01:39:52;;;;;;;25.40;23.20;;;;;;;0.29;93.13;96486.48;105273;1312;22101;-86
2022/11/18 01:42:20;;;;;;;23.00;20.70;;;;;;;0.25;93.29;96487.81;104987;1319;22112;-87
2022/11/18 01:45:10;;;;;;;24.20;22.00;;;;;;;0.25;93.36;96479.27;104766;1327;22218;-86
2022/11/18 01:47:48;;;;;;;21.40;19.40;;;;;;;0.28;93.42;96474.02;104980;1327;22222;-85
2022/11/18 01:50:20;;;;;;;22.20;20.30;;;;;;;0.30;93.21;96471.11;105103;1320;22179;-87
2022/11/18 01:52:49;;;;;;;22.20;20.30;;;;;;;0.23;93.20;96465.35;104911;1327;22122;-88
2022/11/18 01:55:24;;;;;;;24.90;22.70;;;;;;;0.22;93.32;96473.35;105009;1327;22250;-88
2022/11/18 01:58:01;;;;;;;23.80;21.80;;;;;;;0.21;93.44;96464.88;105005;1312;21961;-88
2022/11/18 02:00:29;;;;;;;21.70;19.80;;;;;;;0.18;93.55;96457.66;105304;1318;22884;-87
2022/11/18 02:02:59;;;;;;;22.20;20.20;;;;;;;0.19;93.40;96453.38;104996;1327;22240;-89
2022/11/18 02:05:29;;;;;;;21.00;19.00;;;;;;;0.23;93.29;96450.61;105317;1320;22185;-90
2022/11/18 02:07:59;;;;;;;21.30;19.40;;;;;;;0.25;93.28;96446.85;105333;1320;22274;-89
2022/11/18 02:10:27;;;;;;;20.80;18.80;;;;;;;0.27;93.43;96449.67;104855;1328;22109;-90
2022/11/18 02:12:57;;;;;;;21.20;19.30;;;;;;;0.28;93.41;96450.50;104843;1327;22194;-88
2022/11/18 02:15:47;;;;;;;23.00;20.80;;;;;;;0.27;93.48;96448.87;104915;1320;22341;-90
2022/11/18 02:18:33;;;;;;;21.80;19.70;;;;;;;0.24;93.32;96443.26;104914;1327;22275;-88
2022/11/18 02:21:40;;;;;;;20.40;18.60;;;;;;;0.25;93.39;96440.23;105025;1326;22992;-88
2022/11/18 02:24:08;;;;;;;20.60;18.80;;;;;;;0.25;93.10;96442.23;104698;1327;22205;-88
2022/11/18 02:26:42;;;;;;;20.00;18.20;;;;;;;0.19;93.13;96441.67;105358;1320;22190;-87
2022/11/18 02:29:22;;;;;;;20.80;19.00;;;;;;;0.14;93.20;96442.69;104998;1327;22247;-89
2022/11/18 02:32:23;;;;;;;20.70;18.90;;;;;;;0.09;93.37;96449.10;105532;1312;22184;-86
2022/11/18 02:35:20;;;;;;;21.90;19.90;;;;;;;0.05;93.53;96442.80;104893;1317;22979;-85
2022/11/18 02:37:56;;;;;;;19.80;18.00;;;;;;;0.04;93.31;96443.13;104585;1333;22216;-88
2022/11/18 02:40:29;;;;;;;17.50;16.00;;;;;;;0.07;93.42;96442.22;104691;1333;22221;-84
2022/11/18 02:43:02;;;;;;;19.80;18.10;;;;;;;0.13;93.34;96442.42;104503;1333;22970;-87
2022/11/18 02:45:32;;;;;;;20.40;18.60;;;;;;;0.13;93.33;96440.93;104487;1333;22274;-85
2022/11/18 02:48:05;;;;;;;20.30;18.40;;;;;;;0.10;93.37;96453.17;104391;1333;22213;-87
2022/11/18 02:50:37;;;;;;;20.60;18.70;;;;;;;0.08;93.44;96451.92;104488;1333;21971;-85
2022/11/18 02:53:08;;;;;;;18.60;16.90;;;;;;;0.11;93.75;96454.98;104702;1310;22217;-86
2022/11/18 02:55:39;;;;;;;19.90;18.00;;;;;;;0.16;93.60;96451.33;104478;1333;22200;-87
2022/11/18 02:58:07;;;;;;;21.80;19.70;;;;;;;0.21;93.64;96444.10;104722;1326;22179;-87
2022/11/18 03:00:35;;;;;;;20.50;18.80;;;;;;;0.23;93.49;96438.17;104391;1333;22314;-87
2022/11/18 03:03:39;;;;;;;21.90;19.90;;;;;;;0.23;93.44;96433.45;104776;1326;22144;-87
2022/11/18 03:06:30;;;;;;;21.10;19.40;;;;;;;0.18;93.37;96440.23;104218;1339;22137;-87
2022/11/18 03:09:04;;;;;;;22.00;20.10;;;;;;;0.14;93.46;96437.02;104365;1332;22362;-86
2022/11/18 03:12:09;;;;;;;19.60;17.80;;;;;;;0.14;93.53;96430.34;104507;1326;22120;-87
2022/11/18 03:15:00;;;;;;;20.10;18.30;;;;;;;0.14;93.55;96430.92;104688;1326;22980;-86
2022/11/18 03:17:43;;;;;;;18.80;17.10;;;;;;;0.17;93.64;96427.84;104285;1336;22178;-85
2022/11/18 03:20:21;;;;;;;21.30;19.50;;;;;;;0.17;93.62;96431.02;104689;1321;23015;-85
2022/11/18 03:23:00;;;;;;;20.70;18.70;;;;;;;0.14;93.58;96425.10;104724;1321;22928;-86
2022/11/18 03:25:53;;;;;;;28.10;25.70;;;;;;;0.08;93.62;96427.91;104467;1333;22258;-86
2022/11/18 03:28:30;;;;;;;23.60;21.40;;;;;;;0.10;93.63;96422.23;104534;1326;22347;-85
2022/11/18 03:31:09;;;;;;;21.60;19.70;;;;;;;0.12;93.58;96419.65;104455;1333;23065;-86
2022/11/18 03:33:57;;;;;;;21.00;19.20;;;;;;;0.15;93.54;96425.21;104302;1336;23036;-86
2022/11/18 03:36:31;;;;;;;23.10;21.10;;;;;;;0.13;93.56;96428.86;104286;1321;22255;-85
2022/11/18 03:39:02;;;;;;;21.70;19.90;;;;;;;0.13;93.86;96432.73;104313;1336;22207;-87
2022/11/18 03:41:35;;;;;;;23.10;21.20;;;;;;;0.13;93.91;96433.52;104789;1327;22206;-87
2022/11/18 03:44:09;;;;;;;20.60;18.80;;;;;;;0.15;93.75;96435.27;104837;1328;22154;-87
2022/11/18 03:46:42;;;;;;;19.90;18.10;;;;;;;0.15;93.42;96433.99;104779;1319;22109;-88
2022/11/18 03:49:17;;;;;;;21.00;19.00;;;;;;;0.13;93.27;96431.30;104896;1326;22910;-87
2022/11/18 03:51:56;;;;;;;23.60;21.60;;;;;;;0.13;93.71;96431.24;105038;1327;23048;-89
2022/11/18 03:54:28;;;;;;;24.60;22.40;;;;;;;0.12;93.66;96427.06;104950;1327;22291;-87
2022/11/18 03:57:01;;;;;;;24.60;22.50;;;;;;;0.09;93.75;96422.20;105250;1312;22183;-88
2022/11/18 03:59:39;;;;;;;21.50;19.20;;;;;;;0.04;93.55;96421.56;104920;1327;22268;-82
2022/11/18 04:02:17;;;;;;;18.40;16.60;;;;;;;0.00;93.52;96420.30;105463;1315;22765;-86
2022/11/18 04:04:49;;;;;;;17.20;15.70;;;;;;;-0.00;93.52;96419.67;105313;1320;22055;-87
2022/11/18 04:07:20;;;;;;;18.80;17.10;;;;;;;0.02;93.64;96415.73;104896;1326;22903;-86
2022/11/18 04:09:56;;;;;;;19.90;18.00;;;;;;;0.03;93.67;96414.99;105314;1309;22069;-87
2022/11/18 04:12:29;;;;;;;18.70;17.00;;;;;;;0.01;93.63;96408.52;105423;1319;22107;-89
2022/11/18 04:14:58;;;;;;;18.20;16.60;;;;;;;-0.04;93.66;96408.06;104873;1330;22144;-87
2022/11/18 04:17:28;;;;;;;22.30;20.30;;;;;;;-0.09;93.79;96415.27;105008;1327;22209;-87
2022/11/18 04:19:56;;;;;;;19.20;17.40;;;;;;;-0.10;93.61;96409.88;104797;1322;22197;-86
2022/11/18 04:22:24;;;;;;;17.60;16.20;;;;;;;-0.07;93.69;96411.10;105015;1321;22211;-87
2022/11/18 04:24:52;;;;;;;17.50;15.90;;;;;;;-0.00;93.71;96405.22;104862;1327;22103;-87
2022/11/18 04:27:20;;;;;;;17.80;16.30;;;;;;;-0.03;93.51;96390.96;105278;1316;22858;-85
2022/11/18 04:29:47;;;;;;;20.70;18.90;;;;;;;-0.07;93.49;96390.27;105413;1319;22065;-88
2022/11/18 04:32:15;;;;;;;21.20;19.40;;;;;;;-0.13;93.60;96389.66;104938;1326;22123;-86
2022/11/18 04:34:43;;;;;;;17.20;15.70;;;;;;;-0.18;93.84;96392.30;105440;1320;22174;-88
2022/11/18 04:37:11;;;;;;;18.80;17.20;;;;;;;-0.18;93.88;96393.10;105424;1317;22202;-87
2022/11/18 04:39:39;;;;;;;16.60;15.00;;;;;;;-0.16;93.91;96387.96;105015;1327;22297;-86
2022/11/18 04:42:07;;;;;;;16.70;15.20;;;;;;;-0.12;93.88;96390.03;105305;1319;22230;-87
2022/11/18 04:44:35;;;;;;;17.20;15.70;;;;;;;-0.10;93.76;96393.09;105293;1309;22912;-87
2022/11/18 04:47:05;;;;;;;20.80;18.90;;;;;;;-0.08;94.04;96390.23;104965;1322;22228;-86
2022/11/18 04:49:34;;;;;;;22.90;21.00;;;;;;;-0.08;93.91;96389.64;105106;1314;23097;-88
2022/11/18 04:52:02;;;;;;;20.10;18.40;;;;;;;-0.07;94.16;96398.60;105013;1327;22275;-87
2022/11/18 04:54:30;;;;;;;18.00;16.40;;;;;;;-0.08;93.87;96397.27;104935;1326;22194;-86
2022/11/18 04:56:59;;;;;;;16.80;15.50;;;;;;;-0.07;93.83;96400.13;105037;1327;22102;-87
2022/11/18 04:59:28;;;;;;;16.50;15.00;;;;;;;-0.01;94.08;96406.75;105319;1318;22902;-88
2022/11/18 05:01:57;;;;;;;19.40;17.80;;;;;;;0.02;94.03;96402.88;105089;1320;22185;-87
2022/11/18 05:04:31;;;;;;;17.30;15.70;;;;;;;0.05;94.18;96402.87;105456;1309;23037;-86
2022/11/18 05:07:01;;;;;;;18.70;17.10;;;;;;;0.03;93.88;96400.06;105433;1315;22162;-84
2022/11/18 05:09:29;;;;;;;21.00;19.10;;;;;;;-0.04;93.88;96400.18;105032;1321;22082;-85
2022/11/18 05:14:46;;;;;;;23.90;21.90;;;;;;;-0.06;94.03;96401.13;105051;1326;22264;-87
2022/11/18 05:17:18;;;;;;;22.50;20.60;;;;;;;-0.03;94.15;96401.40;105446;1312;22258;-87
2022/11/18 05:19:46;;;;;;;22.10;20.30;;;;;;;0.02;94.17;96403.14;105450;1319;22196;-87
2022/11/18 05:22:14;;;;;;;20.20;18.50;;;;;;;0.02;94.14;96399.22;104988;1326;22914;-87
2022/11/18 05:24:42;;;;;;;22.80;20.90;;;;;;;-0.04;94.09;96397.74;105015;1326;22223;-88
2022/11/18 05:27:11;;;;;;;20.60;18.80;;;;;;;-0.09;94.15;96394.57;104785;1328;22279;-88
2022/11/18 05:29:39;;;;;;;17.90;16.30;;;;;;;-0.12;94.00;96393.41;105315;1320;22258;-88
2022/11/18 05:32:07;;;;;;;17.10;15.60;;;;;;;-0.13;94.01;96394.05;105007;1326;22868;-88
2022/11/18 05:34:35;;;;;;;18.50;16.70;;;;;;;-0.15;93.86;96396.80;104921;1327;22868;-88
2022/11/18 05:37:03;;;;;;;18.70;16.90;;;;;;;-0.17;93.98;96400.98;105022;1322;22219;-89
2022/11/18 05:39:32;;;;;;;21.00;19.20;;;;;;;-0.17;94.37;96408.77;105459;1314;22202;-89
2022/11/18 05:44:48;;;;;;;18.40;16.80;;;;;;;-0.15;94.28;96415.17;105338;1320;22092;-88
2022/11/18 05:47:25;;;;;;;18.40;16.80;;;;;;;-0.13;94.17;96415.34;105512;1319;22321;-89
2022/11/18 05:49:53;;;;;;;19.20;17.40;;;;;;;-0.09;94.35;96422.38;105504;1320;22260;-89
2022/11/18 05:52:21;;;;;;;17.60;16.10;;;;;;;-0.06;94.24;96422.27;105035;1324;22171;-89
2022/11/18 05:54:50;;;;;;;19.00;17.30;;;;;;;-0.09;94.26;96425.02;105128;1321;22176;-86
2022/11/18 05:57:17;;;;;;;18.30;16.60;;;;;;;-0.10;94.30;96429.10;105030;1327;22135;-88
2022/11/18 05:59:45;;;;;;;18.80;17.20;;;;;;;-0.09;94.26;96431.43;105069;1327;22221;-88
2022/11/18 06:02:19;;;;;;;18.80;17.10;;;;;;;-0.06;94.10;96431.74;105483;1317;22887;-88
2022/11/18 06:04:52;;;;;;;19.80;17.70;;;;;;;-0.04;94.17;96441.11;105061;1327;22178;-88
2022/11/18 06:07:37;;;;;;;18.00;16.50;;;;;;;-0.04;94.10;96447.36;104950;1319;22340;-85
2022/11/18 06:10:05;;;;;;;21.20;19.40;;;;;;;-0.10;94.19;96449.59;104922;1322;22912;-86
2022/11/18 06:12:38;;;;;;;21.60;19.80;;;;;;;-0.11;94.56;96446.20;104949;1327;22184;-87
2022/11/18 06:15:09;;;;;;;24.80;22.50;;;;;;;-0.11;94.49;96446.52;105360;1320;22877;-85
2022/11/18 06:17:59;;;;;;;20.10;18.40;;;;;;;-0.10;94.30;96444.50;105078;1327;22838;-87
2022/11/18 06:20:28;;;;;;;18.20;16.60;;;;;;;-0.09;94.03;96451.08;105037;1327;22196;-87
2022/11/18 06:22:57;;;;;;;19.20;17.50;;;;;;;-0.09;94.08;96451.50;104930;1321;22855;-88
2022/11/18 06:25:25;;;;;;;19.70;18.10;;;;;;;-0.10;94.01;96448.06;105009;1327;22980;-87
2022/11/18 06:27:56;;;;;;;21.00;19.20;;;;;;;-0.14;94.11;96450.13;105369;1319;22123;-86
2022/11/18 06:30:24;;;;;;;20.50;18.70;;;;;;;-0.18;94.40;96443.02;104999;1327;22132;-88
2022/11/18 06:32:52;;;;;;;18.50;16.80;;;;;;;-0.19;94.27;96446.69;105187;1321;22107;-86
2022/11/18 06:35:20;;;;;;;18.80;17.20;;;;;;;-0.18;94.16;96450.54;105099;1324;22948;-86
2022/11/18 06:37:48;;;;;;;19.90;18.20;;;;;;;-0.18;94.14;96464.37;105244;1320;22104;-86
2022/11/18 06:40:17;;;;;;;20.40;18.70;;;;;;;-0.16;94.41;96470.19;105487;1319;22111;-87
2022/11/18 06:45:31;;;;;;;22.00;20.00;;;;;;;-0.13;94.73;96480.79;105645;1309;22183;-86
2022/11/18 06:48:00;;;;;;;21.70;19.90;;;;;;;-0.05;94.94;96484.33;104888;1330;22092;-85
2022/11/18 06:50:28;;;;;;;25.70;23.40;;;;;;;0.04;94.75;96485.02;105053;1321;22089;-86
2022/11/18 06:52:59;;;;;;;22.60;20.50;;;;;;;0.10;94.42;96482.42;105298;1323;23011;-86
2022/11/18 06:55:27;;;;;;;21.50;19.70;;;;;;;0.09;94.42;96481.73;105510;1319;22083;-87
2022/11/18 06:57:56;;;;;;;30.20;27.70;;;;;;;0.07;94.59;96479.34;105519;1318;22195;-87
2022/11/18 07:00:24;;;;;;;24.80;22.70;;;;;;;0.12;94.54;96484.53;104798;1327;22187;-87
2022/11/18 07:02:52;;;;;;;30.40;27.50;;;;;;;0.09;94.55;96485.70;104920;1328;22089;-87
2022/11/18 07:05:20;;;;;;;26.00;23.70;;;;;;;0.08;94.37;96486.77;105285;1320;22299;-86
2022/11/18 07:07:48;;;;;;;23.50;21.40;;;;;;;0.08;94.42;96486.97;105040;1329;22215;-87
2022/11/18 07:10:16;;;;;;;22.00;20.10;;;;;;;0.07;94.25;96490.21;105085;1321;22245;-88
2022/11/18 07:12:44;;;;;;;19.40;17.60;;;;;;;0.06;94.26;96487.83;105032;1326;22274;-88
2022/11/18 07:15:12;;;;;;;19.70;17.90;;;;;;;-0.04;94.36;96475.59;105450;1309;22723;-87
2022/11/18 07:17:40;;;;;;;19.20;17.50;;;;;;;-0.04;94.53;96485.14;105279;1320;22868;-85
2022/11/18 07:20:09;;;;;;;19.50;17.80;;;;;;;-0.07;94.48;96485.13;105327;1319;154127;-87
2022/11/18 07:22:37;;;;;;;18.60;16.90;;;;;;;-0.06;94.34;96486.50;105085;1328;22101;-87
2022/11/18 07:25:05;;;;;;;19.80;17.70;;;;;;;-0.06;94.37;96487.83;104920;1330;22269;-86
2022/11/18 07:27:33;;;;;;;19.90;18.00;;;;;;;-0.10;94.29;96492.27;105442;1319;22181;-88
2022/11/18 07:30:01;;;;;;;21.70;19.70;;;;;;;-0.12;94.56;96492.58;105031;1313;22229;-87
2022/11/18 07:32:28;;;;;;;19.90;18.20;;;;;;;-0.15;94.51;96489.41;105420;1319;22226;-88
2022/11/18 07:34:56;;;;;;;18.80;17.10;;;;;;;-0.17;94.47;96482.11;105444;1319;22259;-88
2022/11/18 07:37:25;;;;;;;20.00;16.50;;;;;;;-0.16;94.40;96478.98;105323;1318;22158;-85
2022/11/18 07:39:53;;;;;;;21.70;19.50;;;;;;;-0.13;94.44;96477.98;105337;1305;22194;-87
2022/11/18 07:42:21;;;;;;;20.90;18.90;;;;;;;-0.10;94.37;96475.49;105464;1308;22240;-87
2022/11/18 07:44:49;;;;;;;20.40;18.60;;;;;;;-0.11;94.46;96474.70;105090;1326;22219;-87
2022/11/18 07:47:17;;;;;;;43.30;39.20;;;;;;;-0.10;94.69;96472.95;105487;1311;22128;-88
2022/11/18 07:49:45;;;;;;;25.00;22.80;;;;;;;-0.09;94.74;96473.27;105060;1326;22273;-87
2022/11/18 07:52:13;;;;;;;21.80;19.60;;;;;;;-0.08;94.44;96466.16;105033;1321;22201;-88
2022/11/18 07:54:41;;;;;;;19.30;17.40;;;;;;;-0.10;94.18;96470.46;105508;1309;22193;-90
2022/11/18 07:57:09;;;;;;;19.50;17.40;;;;;;;-0.10;94.35;96463.73;105589;1301;22163;-90
2022/11/18 07:59:37;;;;;;;19.70;18.00;;;;;;;-0.11;94.45;96454.79;105526;1306;22193;-92
2022/11/18 08:02:05;;;;;;;25.10;22.90;;;;;;;-0.16;94.43;96454.09;105599;1309;22218;-89
2022/11/18 08:04:36;;;;;;;23.30;21.40;;;;;;;-0.18;94.58;96454.98;105588;1319;22854;-90
2022/11/18 08:07:04;;;;;;;19.60;17.80;;;;;;;-0.14;94.80;96465.21;105186;1292;22176;-92
2022/11/18 08:09:32;;;;;;;18.30;16.60;;;;;;;-0.11;94.52;96477.35;105466;1312;21897;-83
2022/11/18 08:12:00;;;;;;;19.80;18.00;;;;;;;-0.10;94.53;96480.95;105613;1305;22202;-88
2022/11/18 08:14:28;;;;;;;20.50;18.70;;;;;;;-0.07;94.67;96484.48;105094;1327;22147;-91
2022/11/18 08:16:56;;;;;;;21.20;19.20;;;;;;;-0.04;94.67;96484.23;105012;1326;22272;-90
2022/11/18 08:19:24;;;;;;;20.20;18.40;;;;;;;-0.08;94.59;96486.98;105098;1320;22003;-91
2022/11/18 08:21:52;;;;;;;20.20;18.30;;;;;;;-0.12;94.42;96486.34;105216;1318;22087;-90
2022/11/18 08:24:20;;;;;;;18.00;16.40;;;;;;;-0.14;94.54;96488.09;104856;1322;22238;-86
2022/11/18 08:26:48;;;;;;;15.70;14.20;;;;;;;-0.09;94.65;96489.15;105197;1308;22269;-90
2022/11/18 08:29:16;;;;;;;18.00;16.40;;;;;;;-0.05;94.57;96490.27;104865;1327;22251;-89
2022/11/18 08:31:51;;;;;;;24.00;21.90;;;;;;;0.03;94.88;96492.80;104939;1327;22258;-89
2022/11/18 08:34:19;;;;;;;21.60;19.60;;;;;;;0.09;95.12;96493.33;104987;1327;22209;-87
2022/11/18 08:36:47;;;;;;;18.60;16.90;;;;;;;0.13;94.78;96497.36;105215;1323;22137;-92
2022/11/18 08:39:15;;;;;;;17.40;15.80;;;;;;;0.12;94.54;96501.54;105490;1313;22222;-92
2022/11/18 08:41:45;;;;;;;18.20;16.50;;;;;;;0.12;94.31;96496.51;105447;1305;22196;-92
2022/11/18 08:44:15;;;;;;;16.90;15.30;;;;;;;0.13;94.47;96493.80;105415;1319;22191;-92
2022/11/18 08:46:44;;;;;;;18.80;17.20;;;;;;;0.12;94.52;96488.98;105425;1315;22143;-92
2022/11/18 08:49:13;;;;;;;19.80;18.00;;;;;;;0.09;94.53;96491.95;104961;1327;22255;-91
2022/11/18 08:51:41;;;;;;;20.50;18.40;;;;;;;0.06;94.63;96496.78;105581;1312;22202;-94
2022/11/18 08:54:09;;;;;;;16.40;14.70;;;;;;;0.04;94.18;96503.81;105525;1312;22125;-93
2022/11/18 08:56:38;;;;;;;16.90;15.10;;;;;;;0.04;94.34;96499.86;105538;1304;22937;-93
2022/11/18 08:59:06;;;;;;;16.40;15.00;;;;;;;0.05;94.14;96494.81;105022;1320;22214;-90
2022/11/18 09:01:37;;;;;;;20.10;18.30;;;;;;;0.03;94.34;96489.05;105630;1305;22160;-93
2022/11/18 09:04:05;;;;;;;20.80;18.90;;;;;;;0.01;94.24;96494.92;105383;1306;22957;-91
2022/11/18 09:06:33;;;;;;;19.90;18.10;;;;;;;-0.05;94.28;96503.66;104996;1326;22194;-93
2022/11/18 09:09:01;;;;;;;18.70;16.90;;;;;;;-0.05;94.21;96508.42;104985;1321;22926;-92
2022/11/18 09:11:45;;;;;;;19.40;17.50;;;;;;;-0.02;94.50;96513.58;105421;1306;22998;-88
2022/11/18 09:14:12;;;;;;;18.90;17.10;;;;;;;0.04;94.38;96515.74;105011;1326;22199;-89
2022/11/18 09:17:01;;;;;;;20.90;19.00;;;;;;;0.03;94.09;96513.72;105280;1289;23882;-83
2022/11/18 09:19:29;;;;;;;24.90;22.70;;;;;;;-0.09;93.98;96508.32;105107;1298;22242;-86
2022/11/18 09:22:14;;;;;;;22.10;20.10;;;;;;;-0.07;94.29;96512.08;104998;1315;21877;-89
2022/11/18 09:24:43;;;;;;;20.10;18.30;;;;;;;-0.11;93.92;96513.55;105086;1330;22124;-92
2022/11/18 09:27:11;;;;;;;20.60;18.50;;;;;;;-0.15;93.94;96514.14;105060;1330;22177;-87
2022/11/18 09:29:44;;;;;;;20.70;18.70;;;;;;;-0.16;93.91;96508.42;105205;1301;22120;-92
2022/11/18 09:32:13;;;;;;;19.50;17.60;;;;;;;-0.14;93.94;96509.59;105071;1327;22285;-85
2022/11/18 09:34:41;;;;;;;22.20;20.20;;;;;;;-0.16;93.91;96514.61;104982;1323;22295;-87
2022/11/18 09:37:09;;;;;;;23.60;21.40;;;;;;;-0.20;94.02;96517.48;105154;1327;22211;-92
2022/11/18 09:39:37;;;;;;;22.60;20.30;;;;;;;-0.21;94.31;96517.52;105169;1292;21988;-83
2022/11/18 09:42:23;;;;;;;23.40;21.30;;;;;;;-0.19;94.32;96513.66;105422;1304;23228;-86
2022/11/18 09:45:18;;;;;;;20.60;18.00;;;;;;;-0.16;94.01;96509.48;105222;1313;22875;-82
2022/11/18 09:47:56;;;;;;;24.10;22.00;;;;;;;-0.20;93.85;96501.42;105414;1315;22242;-90
2022/11/18 09:50:25;;;;;;;27.60;25.10;;;;;;;-0.26;93.89;96506.82;105489;1319;22195;-89
2022/11/18 09:53:21;;;;;;;24.10;21.80;;;;;;;-0.29;93.91;96512.75;105200;1298;22370;-91
2022/11/18 09:55:51;;;;;;;23.40;21.30;;;;;;;-0.33;94.18;96515.13;105133;1308;22214;-86
2022/11/18 09:58:34;;;;;;;22.30;20.10;;;;;;;-0.29;94.31;96514.81;104896;1328;23039;-91
2022/11/18 10:01:11;;;;;;;20.80;18.90;;;;;;;-0.21;94.24;96513.18;104787;1323;22224;-89
2022/11/18 10:03:40;;;;;;;21.60;19.60;;;;;;;-0.15;94.09;96511.02;104804;1324;22198;-85
2022/11/18 10:06:08;;;;;;;23.40;21.20;;;;;;;-0.14;94.20;96516.56;104849;1329;23147;-93
2022/11/18 10:08:43;;;;;;;23.30;21.20;;;;;;;-0.15;94.09;96522.66;104871;1329;22196;-85
2022/11/18 10:11:26;;;;;;;23.60;21.50;;;;;;;-0.16;94.13;96521.34;104864;1330;22111;-91
2022/11/18 10:14:05;;;;;;;21.90;19.70;;;;;;;-0.18;94.32;96519.11;104875;1329;22316;-92
2022/11/18 10:16:40;;;;;;;21.90;19.90;;;;;;;-0.16;94.06;96529.07;104872;1325;22142;-88
2022/11/18 10:19:15;;;;;;;21.90;19.90;;;;;;;-0.14;94.01;96528.76;104913;1315;22941;-91
2022/11/18 10:21:54;;;;;;;21.30;19.40;;;;;;;-0.13;93.86;96537.70;104941;1312;22121;-92
2022/11/18 10:24:31;;;;;;;20.80;18.90;;;;;;;-0.16;93.90;96533.98;104865;1314;22106;-92
2022/11/18 10:27:00;;;;;;;20.50;18.70;;;;;;;-0.17;94.16;96533.89;104872;1327;23031;-88
2022/11/18 10:29:28;;;;;;;22.70;20.70;;;;;;;-0.17;94.32;96534.80;104773;1330;22131;-92
2022/11/18 10:32:05;;;;;;;26.50;24.00;;;;;;;-0.18;93.97;96537.59;105137;1320;22199;-92
2022/11/18 10:34:44;;;;;;;20.70;18.80;;;;;;;-0.15;93.88;96541.08;105449;1315;22140;-89
2022/11/18 10:37:23;;;;;;;21.50;18.30;;;;;;;-0.14;93.71;96538.97;105164;1320;22526;-93
2022/11/18 10:40:23;;;;;;;19.20;17.50;;;;;;;-0.14;94.00;96541.58;104860;1329;22189;-87
2022/11/18 10:42:51;;;;;;;20.10;18.30;;;;;;;-0.17;93.79;96536.70;104763;1326;22220;-91
2022/11/18 10:45:22;;;;;;;20.30;18.50;;;;;;;-0.25;93.63;96533.30;104750;1327;22211;-92
2022/11/18 10:48:18;;;;;;;25.70;23.40;;;;;;;-0.32;93.76;96525.66;104890;1330;22201;-94
2022/11/18 10:50:51;;;;;;;22.90;20.90;;;;;;;-0.28;93.80;96536.99;104900;1327;22264;-91
2022/11/18 10:53:33;;;;;;;18.70;17.00;;;;;;;-0.26;93.97;96535.79;104931;1330;22887;-93
2022/11/18 10:56:07;;;;;;;18.80;16.90;;;;;;;-0.27;93.81;96531.34;105356;1308;22127;-91
2022/11/18 10:58:45;;;;;;;19.50;17.70;;;;;;;-0.29;93.82;96538.41;105412;1319;22216;-94
2022/11/18 11:01:26;;;;;;;18.90;17.30;;;;;;;-0.29;94.04;96545.14;104928;1330;22310;-92
2022/11/18 11:04:11;;;;;;;19.10;17.30;;;;;;;-0.31;93.54;96542.66;104828;1330;22484;-93
2022/11/18 11:06:39;;;;;;;20.70;18.80;;;;;;;-0.31;93.67;96541.65;104864;1330;22239;-88
2022/11/18 11:09:21;;;;;;;20.30;18.30;;;;;;;-0.30;93.62;96538.31;104843;1331;22982;-91
2022/11/18 11:12:00;;;;;;;23.80;21.50;;;;;;;-0.26;93.48;96545.52;105434;1315;22398;-87
2022/11/18 11:14:35;;;;;;;31.10;28.40;;;;;;;-0.27;93.65;96539.53;105036;1322;22133;-87
2022/11/18 11:17:11;;;;;;;31.80;27.60;;;;;;;-0.31;93.52;96540.80;105118;1314;22101;-87
2022/11/18 11:19:50;;;;;;;34.40;31.30;;;;;;;-0.38;93.00;96547.14;104995;1329;22251;-87
2022/11/18 11:22:19;;;;;;;37.20;33.80;;;;;;;-0.49;92.88;96541.56;104886;1324;22161;-91
2022/11/18 11:24:47;;;;;;;41.40;37.90;;;;;;;-0.55;93.12;96546.36;104835;1329;22223;-90
2022/11/18 11:27:48;;;;;;;42.50;38.50;;;;;;;-0.58;93.38;96542.96;104986;1322;22228;-86
2022/11/18 11:30:43;;;;;;;45.60;41.70;;;;;;;-0.65;92.98;96538.49;104489;1328;22520;-87
2022/11/18 11:33:30;;;;;;;35.60;32.30;;;;;;;-0.74;92.84;96536.61;104437;1335;22222;-91
2022/11/18 11:35:58;;;;;;;;;;;;;;;-0.80;92.75;96543.15;104251;1335;22431;-91
2022/11/18 11:38:58;;;;;;;57.30;51.80;;;;;;;-0.88;92.94;96545.98;104622;1328;22162;-93
2022/11/18 11:42:07;;;;;;;43.80;39.70;;;;;;;-0.91;93.20;96552.48;104825;1310;22000;-87
2022/11/18 11:44:59;;;;;;;45.20;35.90;;;;;;;-1.01;92.73;96551.20;104335;1335;22233;-88
2022/11/18 11:47:49;;;;;;;45.10;41.10;;;;;;;-1.07;93.06;96545.73;104398;1336;22287;-91
2022/11/18 11:50:52;;;;;;;40.30;36.40;;;;;;;-1.06;92.96;96544.84;104339;1335;22197;-91
2022/11/18 11:54:02;;;;;;;42.90;38.70;;;;;;;-1.07;92.85;96539.54;104461;1331;22302;-93
2022/11/18 11:56:36;;;;;;;39.90;36.40;;;;;;;-1.08;92.96;96537.95;104635;1327;22951;-90