Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:51;;;;;;;37.23;21.73;;;10.30;86.40;;;;;;5052872;28;20082;-67
2021/10/28 00:15:26;;;;;;;47.15;24.90;;;10.30;87.30;;;;;;5053405;28;20033;-67
2021/10/28 00:20:28;;;;;;;;;;;10.40;86.40;;;;;;5058090;28;20033;-67
2021/10/28 00:22:55;;;;;;;42.08;22.67;;;10.40;87.80;;;;;;5057567;28;20398;-66
2021/10/28 00:25:20;;;;;;;36.75;22.50;;;10.40;86.10;;;;;;5056050;28;20045;-67
2021/10/28 00:27:46;;;;;;;39.80;23.30;;;10.40;86.20;;;;;;5057696;28;20028;-66
2021/10/28 00:30:12;;;;;;;41.63;24.00;;;10.40;86.20;;;;;;5056398;28;20136;-67
2021/10/28 00:32:38;;;;;;;40.13;24.10;;;10.40;86.20;;;;;;5055357;28;20120;-67
2021/10/28 00:35:05;;;;;;;37.78;22.83;;;10.40;86.30;;;;;;5055268;28;20388;-67
2021/10/28 00:37:31;;;;;;;40.55;23.70;;;10.50;86.30;;;;;;5056892;28;20039;-67
2021/10/28 00:39:57;;;;;;;37.92;22.90;;;10.50;86.30;;;;;;5056442;28;20033;-67
2021/10/28 00:42:23;;;;;;;38.78;23.70;;;10.50;86.30;;;;;;5055757;28;20033;-69
2021/10/28 00:44:48;;;;;;;36.10;23.15;;;10.60;86.30;;;;;;5055132;28;20028;-67
2021/10/28 00:47:14;;;;;;;37.45;22.50;;;10.60;86.10;;;;;;5055590;28;20035;-67
2021/10/28 00:49:39;;;;;;;32.65;21.05;;;10.60;86.00;;;;;;5055838;28;20029;-67
2021/10/28 00:52:06;;;;;;;35.63;21.60;;;10.70;86.00;;;;;;5055815;28;20500;-67
2021/10/28 00:54:31;;;;;;;31.70;20.15;;;10.70;85.90;;;;;;5054648;28;20037;-67
2021/10/28 00:56:59;;;;;;;32.85;20.38;;;10.70;85.70;;;;;;5054265;28;20043;-67
2021/10/28 00:59:24;;;;;;;32.58;20.77;;;10.70;85.50;;;;;;5054474;28;20031;-66
2021/10/28 01:01:50;;;;;;;36.05;22.00;;;10.70;85.30;;;;;;5060618;28;20041;-67
2021/10/28 01:04:16;;;;;;;36.20;22.50;;;10.70;85.30;;;;;;5054504;28;20040;-67
2021/10/28 01:06:42;;;;;;;38.28;22.42;;;10.80;85.30;;;;;;5056489;28;20055;-67
2021/10/28 01:09:08;;;;;;;30.73;20.05;;;10.80;85.10;;;;;;5053507;28;20037;-67
2021/10/28 01:11:35;;;;;;;36.53;21.90;;;10.80;85.00;;;;;;5054953;28;20033;-67
2021/10/28 01:14:00;;;;;;;35.75;21.42;;;10.80;85.10;;;;;;5056035;28;20041;-67
2021/10/28 01:16:27;;;;;;;34.17;22.05;;;10.80;85.10;;;;;;5054920;28;20862;-66
2021/10/28 01:18:53;;;;;;;33.38;21.15;;;10.80;85.10;;;;;;5056902;28;20029;-67
2021/10/28 01:21:20;;;;;;;33.92;22.27;;;10.80;85.00;;;;;;5055308;28;20033;-67
2021/10/28 01:23:47;;;;;;;35.42;22.73;;;10.80;85.00;;;;;;5056877;28;20487;-67
2021/10/28 01:26:14;;;;;;;33.55;22.25;;;10.80;84.80;;;;;;5055951;28;20132;-67
2021/10/28 01:28:51;;;;;;;33.97;21.83;;;10.80;84.80;;;;;;5057476;28;20119;-67
2021/10/28 01:31:20;;;;;;;31.85;20.17;;;10.90;84.80;;;;;;5061265;28;20032;-67
2021/10/28 01:33:46;;;;;;;33.53;20.58;;;10.90;84.60;;;;;;5058356;28;20097;-67
2021/10/28 01:36:12;;;;;;;29.52;19.80;;;10.90;84.60;;;;;;5058470;28;20033;-66
2021/10/28 01:38:39;;;;;;;31.73;20.70;;;10.90;84.50;;;;;;5058234;28;20724;-67
2021/10/28 01:41:05;;;;;;;36.20;20.55;;;10.90;84.50;;;;;;5059050;28;20116;-67
2021/10/28 01:43:33;;;;;;;33.60;21.65;;;10.90;84.40;;;;;;5064765;28;20059;-67
2021/10/28 01:45:59;;;;;;;31.67;21.73;;;10.80;84.30;;;;;;5058117;28;20082;-66
2021/10/28 01:48:26;;;;;;;33.05;21.25;;;10.80;84.40;;;;;;5058281;28;20029;-67
2021/10/28 01:50:52;;;;;;;34.33;21.08;;;10.80;84.50;;;;;;5058985;28;20104;-67
2021/10/28 01:53:18;;;;;;;32.13;20.70;;;10.80;84.50;;;;;;5059863;28;20040;-67
2021/10/28 01:55:45;;;;;;;34.17;21.95;;;10.80;84.40;;;;;;5057780;28;20040;-67
2021/10/28 01:58:11;;;;;;;30.77;20.15;;;10.80;84.50;;;;;;5058101;28;20029;-67
2021/10/28 02:00:38;;;;;;;32.38;19.85;;;10.80;84.50;;;;;;5058567;28;20029;-67
2021/10/28 02:03:04;;;;;;;32.22;20.48;;;10.80;84.50;;;;;;5060624;28;20035;-67
2021/10/28 02:05:30;;;;;;;33.42;21.30;;;10.80;84.40;;;;;;5057981;28;20033;-67
2021/10/28 02:07:56;;;;;;;32.53;20.75;;;10.80;84.30;;;;;;5058907;28;20051;-67
2021/10/28 02:10:21;;;;;;;32.45;20.73;;;10.80;84.20;;;;;;5059849;28;20460;-67
2021/10/28 02:12:48;;;;;;;31.02;20.55;;;10.70;84.20;;;;;;5055468;28;20037;-67
2021/10/28 02:15:17;;;;;;;32.80;20.75;;;10.70;84.30;;;;;;5058679;28;20170;-67
2021/10/28 02:17:43;;;;;;;34.45;22.10;;;10.70;84.50;;;;;;5059033;28;20059;-67
2021/10/28 02:20:11;;;;;;;35.53;22.05;;;10.60;84.50;;;;;;5059249;28;20067;-67
2021/10/28 02:22:37;;;;;;;35.17;22.02;;;10.60;84.50;;;;;;5059095;28;20029;-67
2021/10/28 02:25:04;;;;;;;36.05;22.50;;;10.60;84.60;;;;;;5057560;28;20044;-67
2021/10/28 02:27:30;;;;;;;35.60;20.25;;;10.60;84.60;;;;;;5059386;28;20045;-67
2021/10/28 02:29:56;;;;;;;34.15;21.98;;;10.60;84.70;;;;;;5058263;28;20029;-67
2021/10/28 02:32:22;;;;;;;35.05;21.10;;;10.60;84.80;;;;;;5059724;28;20403;-67
2021/10/28 02:34:47;;;;;;;34.75;21.17;;;10.60;84.80;;;;;;5056861;28;20031;-67
2021/10/28 02:37:13;;;;;;;32.85;20.15;;;10.60;84.60;;;;;;5058591;28;20078;-67
2021/10/28 02:39:39;;;;;;;35.30;22.33;;;10.60;84.60;;;;;;5058248;28;20025;-67
2021/10/28 02:42:05;;;;;;;36.97;22.23;;;10.60;84.70;;;;;;5058247;28;20029;-67
2021/10/28 02:44:31;;;;;;;37.83;22.42;;;10.50;84.70;;;;;;5058933;28;20175;-67
2021/10/28 02:46:57;;;;;;;35.13;21.88;;;10.50;84.80;;;;;;5058828;28;20108;-67
2021/10/28 02:49:23;;;;;;;37.53;22.63;;;10.50;85.00;;;;;;5058181;28;20390;-67
2021/10/28 02:51:49;;;;;;;37.85;22.42;;;10.50;85.10;;;;;;5055781;28;20178;-67
2021/10/28 02:54:19;;;;;;;35.20;22.50;;;10.50;85.20;;;;;;5055648;28;20039;-67
2021/10/28 02:56:46;;;;;;;37.13;21.70;;;10.50;85.20;;;;;;5057288;28;20158;-67
2021/10/28 02:59:12;;;;;;;36.67;22.55;;;10.50;85.10;;;;;;5057445;28;20677;-67
2021/10/28 03:01:49;;;;;;;34.97;21.60;;;10.60;85.10;;;;;;5057123;28;20462;-67
2021/10/28 03:04:17;;;;;;;36.08;22.20;;;10.60;85.10;;;;;;5055772;28;20663;-67
2021/10/28 03:06:43;;;;;;;36.15;21.38;;;10.50;84.80;;;;;;5057375;28;20166;-67
2021/10/28 03:09:12;;;;;;;31.92;20.95;;;10.60;84.80;;;;;;5057188;28;20039;-66
2021/10/28 03:11:40;;;;;;;37.92;21.60;;;10.50;84.80;;;;;;5057159;28;20075;-67
2021/10/28 03:14:06;;;;;;;34.15;21.13;;;10.50;85.60;;;;;;5057281;28;20033;-67
2021/10/28 03:27:16;;;;;;;38.17;21.25;;;10.50;85.20;;;;;;5058373;28;20333;-66
2021/10/28 03:29:42;;;;;;;39.45;22.20;;;10.50;85.10;;;;;;5056959;28;20033;-67
2021/10/28 03:32:08;;;;;;;35.40;21.75;;;10.50;85.00;;;;;;5057201;28;20037;-67
2021/10/28 03:34:34;;;;;;;33.72;21.08;;;10.50;85.00;;;;;;5056017;28;20560;-66
2021/10/28 03:37:16;;;;;;;36.85;21.58;;;10.50;85.20;;;;;;5056494;28;20139;-66
2021/10/28 04:08:26;;;;;;;29.70;19.00;;;10.40;85.10;;;;;;5056344;28;20060;-66
2021/10/28 04:19:28;;;;;;;31.73;19.90;;;10.30;85.50;;;;;;5046223;28;20025;-66
2021/10/28 04:28:53;;;;;;;30.65;19.42;;;10.30;85.50;;;;;;5055054;28;20029;-66
2021/10/28 04:30:25;;;;;;;30.02;18.45;;;10.30;85.50;;;;;;5057354;28;20029;-66
2021/10/28 04:32:52;;;;;;;27.63;17.77;;;10.30;85.50;;;;;;5055137;28;20040;-66
2021/10/28 04:35:19;;;;;;;29.02;18.65;;;10.30;85.50;;;;;;5055344;28;20056;-66
2021/10/28 04:37:46;;;;;;;30.52;18.50;;;10.30;85.40;;;;;;5059535;28;20028;-66
2021/10/28 04:40:13;;;;;;;29.17;18.35;;;10.30;85.40;;;;;;5057239;28;20024;-66
2021/10/28 04:42:39;;;;;;;27.35;17.23;;;10.20;85.30;;;;;;5055646;28;20033;-67
2021/10/28 04:45:06;;;;;;;27.55;18.42;;;10.30;86.20;;;;;;5056025;28;20115;-66
2021/10/28 04:47:32;;;;;;;30.27;18.65;;;10.20;85.30;;;;;;5056247;28;20039;-66
2021/10/28 04:49:58;;;;;;;25.95;17.38;;;10.30;86.40;;;;;;5056470;28;20143;-67
2021/10/28 04:52:24;;;;;;;28.95;18.08;;;10.20;85.50;;;;;;5056776;28;20120;-66
2021/10/28 04:54:50;;;;;;;28.35;17.05;;;10.20;85.60;;;;;;5055975;28;20648;-66
2021/10/28 04:57:15;;;;;;;28.33;17.60;;;10.20;85.60;;;;;;5055344;28;20040;-67
2021/10/28 04:59:41;;;;;;;27.05;18.08;;;10.30;85.70;;;;;;5056268;28;20029;-67
2021/10/28 05:02:07;;;;;;;27.75;17.92;;;10.30;85.70;;;;;;5057686;28;20069;-66
2021/10/28 05:04:33;;;;;;;27.08;17.08;;;10.30;85.60;;;;;;5060655;28;20043;-66
2021/10/28 05:06:59;;;;;;;27.58;17.67;;;10.40;85.60;;;;;;5060460;28;20138;-66
2021/10/28 05:09:29;;;;;;;27.08;17.30;;;10.30;85.50;;;;;;5060612;28;21331;-66
2021/10/28 05:11:55;;;;;;;24.55;16.85;;;10.40;85.50;;;;;;5061013;28;20029;-67
2021/10/28 05:14:22;;;;;;;26.88;17.42;;;10.40;85.40;;;;;;5060875;28;20033;-67
2021/10/28 05:16:48;;;;;;;28.77;17.58;;;10.40;85.40;;;;;;5060708;28;20044;-66
2021/10/28 05:19:13;;;;;;;26.90;17.30;;;10.40;85.30;;;;;;5060055;28;20504;-66
2021/10/28 05:21:40;;;;;;;28.13;18.10;;;10.40;85.40;;;;;;5061142;28;20098;-66
2021/10/28 05:24:06;;;;;;;26.13;17.25;;;10.30;85.30;;;;;;5061420;28;20074;-66
2021/10/28 05:26:31;;;;;;;26.38;17.00;;;10.30;85.30;;;;;;5059684;28;20029;-66
2021/10/28 05:28:57;;;;;;;27.23;17.85;;;10.30;85.30;;;;;;5060881;28;20609;-66
2021/10/28 05:31:22;;;;;;;28.17;18.05;;;10.30;85.30;;;;;;5061115;28;20037;-66
2021/10/28 05:33:48;;;;;;;26.85;17.55;;;10.30;85.50;;;;;;5059872;28;20472;-66
2021/10/28 05:36:14;;;;;;;25.13;17.00;;;10.30;85.30;;;;;;5060233;28;20051;-67
2021/10/28 05:38:40;;;;;;;23.25;15.77;;;10.30;86.20;;;;;;5059027;28;20025;-66
2021/10/28 05:41:06;;;;;;;24.55;16.20;;;10.30;85.20;;;;;;5060504;28;20102;-66
2021/10/28 05:43:32;;;;;;;25.10;16.05;;;10.30;85.10;;;;;;5059534;28;20506;-66
2021/10/28 05:45:58;;;;;;;28.52;19.92;;;10.20;85.10;;;;;;5057946;28;20073;-67
2021/10/28 05:48:24;;;;;;;24.48;16.92;;;10.30;85.10;;;;;;5057043;28;20040;-66
2021/10/28 05:50:49;;;;;;;23.67;15.75;;;10.30;85.10;;;;;;5057864;28;20403;-67
2021/10/28 05:53:16;;;;;;;22.27;16.33;;;10.30;85.00;;;;;;5058205;28;20492;-65
2021/10/28 05:55:42;;;;;;;24.10;15.90;;;10.30;85.00;;;;;;5065023;28;20036;-66
2021/10/28 05:58:08;;;;;;;24.33;15.73;;;10.30;84.80;;;;;;5058341;28;20044;-66
2021/10/28 06:00:34;;;;;;;24.35;16.42;;;10.40;84.80;;;;;;5058000;28;20067;-67
2021/10/28 06:03:00;;;;;;;26.58;17.08;;;10.40;84.80;;;;;;5055512;28;20037;-66
2021/10/28 06:05:26;;;;;;;24.48;16.70;;;10.40;84.70;;;;;;5057349;28;20419;-66
2021/10/28 06:07:51;;;;;;;22.08;16.13;;;10.40;84.70;;;;;;5059486;28;20118;-66
2021/10/28 06:10:18;;;;;;;25.13;17.20;;;10.40;84.60;;;;;;5055184;28;20487;-66
2021/10/28 06:12:48;;;;;;;25.00;16.45;;;10.50;84.60;;;;;;5058308;28;20037;-67
2021/10/28 06:15:14;;;;;;;23.63;16.45;;;10.50;84.50;;;;;;5059369;28;20041;-66
2021/10/28 06:17:48;;;;;;;25.67;16.77;;;10.50;84.50;;;;;;5060083;28;20057;-66
2021/10/28 06:20:13;;;;;;;25.80;16.15;;;10.50;84.50;;;;;;5060339;28;20523;-66
2021/10/28 06:22:40;;;;;;;25.92;17.20;;;10.50;84.30;;;;;;5058888;28;20032;-66
2021/10/28 06:25:06;;;;;;;27.55;18.88;;;10.50;84.30;;;;;;5058864;28;20030;-66
2021/10/28 06:27:31;;;;;;;31.08;18.02;;;10.50;84.30;;;;;;5058962;28;20025;-67
2021/10/28 06:29:57;;;;;;;25.83;17.65;;;10.50;84.50;;;;;;5059727;28;20431;-67
2021/10/28 06:32:23;;;;;;;26.35;17.45;;;10.50;84.50;;;;;;5057561;28;20047;-67
2021/10/28 06:34:50;;;;;;;26.20;17.38;;;10.50;84.60;;;;;;5060235;28;20612;-66
2021/10/28 06:37:17;;;;;;;27.55;17.13;;;10.50;84.60;;;;;;5059693;28;20037;-67
2021/10/28 06:39:43;;;;;;;25.27;17.27;;;10.50;84.50;;;;;;5059491;28;20667;-66
2021/10/28 06:42:11;;;;;;;26.08;16.95;;;10.50;84.50;;;;;;5058415;28;20029;-66
2021/10/28 06:44:38;;;;;;;26.55;16.67;;;10.50;84.50;;;;;;5057274;28;20028;-67
2021/10/28 06:47:05;;;;;;;27.42;17.35;;;10.50;84.50;;;;;;5064716;28;20040;-66
2021/10/28 06:49:33;;;;;;;27.00;17.33;;;10.50;84.50;;;;;;5057724;28;20514;-67
2021/10/28 06:51:59;;;;;;;25.90;17.55;;;10.50;84.50;;;;;;5059247;28;20060;-67
2021/10/28 06:54:29;;;;;;;25.55;16.58;;;10.50;84.50;;;;;;5057547;28;20512;-68
2021/10/28 07:04:53;;;;;;;26.35;17.45;;;10.60;84.70;;;;;;5057764;28;20031;-66
2021/10/28 07:07:20;;;;;;;31.50;17.65;;;10.60;84.60;;;;;;5059458;28;20028;-67
2021/10/28 07:09:57;;;;;;;27.83;18.25;;;10.60;84.60;;;;;;5056728;28;20042;-66
2021/10/28 07:12:30;;;;;;;28.17;18.17;;;10.60;84.50;;;;;;5057263;28;20081;-67
2021/10/28 07:15:01;;;;;;;29.83;17.88;;;10.60;84.30;;;;;;5057876;28;20547;-67
2021/10/28 07:17:38;;;;;;;29.10;19.13;;;10.60;84.30;;;;;;5057504;28;20462;-67
2021/10/28 07:22:47;;;;;;;25.98;18.00;;;10.60;84.20;;;;;;5057517;28;20036;-67
2021/10/28 07:25:33;;;;;;;31.80;17.73;;;10.60;84.30;;;;;;5054233;28;20556;-66
2021/10/28 07:39:20;;;;;;;31.27;19.60;;;10.70;84.20;;;;;;5056872;28;20182;-67
2021/10/28 08:19:55;;;;;;;33.45;20.42;;;10.90;83.40;;;;;;5055908;28;20108;-66
2021/10/28 08:21:57;;;;;;;33.60;20.75;;;11.00;83.50;;;;;;5052487;28;20506;-67
2021/10/28 08:29:45;;;;;;;34.42;20.00;;;11.00;83.10;;;;;;5053937;28;20150;-67
2021/10/28 08:32:12;;;;;;;31.65;20.10;;;11.10;83.50;;;;;;5052642;28;20063;-66
2021/10/28 08:34:39;;;;;;;31.50;20.50;;;11.10;83.50;;;;;;5054229;28;20495;-67
2021/10/28 08:37:15;;;;;;;38.45;20.35;;;11.20;83.40;;;;;;5056867;28;20095;-67
2021/10/28 08:39:43;;;;;;;27.20;18.85;;;11.20;83.40;;;;;;5052967;28;20041;-66
2021/10/28 08:42:11;;;;;;;33.22;20.55;;;11.20;83.40;;;;;;5056567;28;20504;-66
2021/10/28 08:44:44;;;;;;;35.50;20.80;;;11.30;83.40;;;;;;5052952;28;20563;-66
2021/10/28 08:47:11;;;;;;;30.08;19.70;;;11.30;83.20;;;;;;5056240;28;20430;-67
2021/10/28 08:49:44;;;;;;;33.13;19.67;;;11.30;83.10;;;;;;5054699;28;20037;-67
2021/10/28 09:24:43;;;;;;;31.20;19.42;;;11.70;82.10;;;;;;5055511;28;20032;-67
2021/10/28 09:29:56;;;;;;;32.78;20.17;;;11.80;81.90;;;;;;5054127;28;20056;-67
2021/10/28 09:32:33;;;;;;;29.90;19.88;;;11.80;81.80;;;;;;5055406;28;20626;-67
2021/10/28 09:44:09;;;;;;;30.30;19.05;;;11.90;81.00;;;;;;5056716;28;20043;-67
2021/10/28 09:46:48;;;;;;;31.65;19.52;;;11.90;81.20;;;;;;5054389;28;20094;-67
2021/10/28 09:52:17;;;;;;;34.08;21.42;;;12.00;81.50;;;;;;5060545;28;20440;-67
2021/10/28 09:55:05;;;;;;;30.70;19.17;;;12.00;81.20;;;;;;5060572;28;20027;-66
2021/10/28 10:00:13;;;;;;;29.00;18.90;;;12.00;81.10;;;;;;5061507;28;20483;-67
2021/10/28 10:02:42;;;;;;;29.10;19.58;;;12.10;81.20;;;;;;5060557;28;20115;-67
2021/10/28 10:05:18;;;;;;;27.85;19.05;;;12.10;81.20;;;;;;5059076;28;20111;-67
2021/10/28 10:07:45;;;;;;;31.25;19.50;;;12.10;81.20;;;;;;5059081;28;20029;-67
2021/10/28 10:10:16;;;;;;;29.48;19.98;;;12.20;81.30;;;;;;5058147;28;20507;-67
2021/10/28 10:12:44;;;;;;;29.35;20.13;;;12.20;81.20;;;;;;5056585;28;20375;-67
2021/10/28 10:15:10;;;;;;;27.63;18.67;;;12.30;81.20;;;;;;5058481;28;20028;-67
2021/10/28 10:17:35;;;;;;;30.20;18.80;;;12.40;81.40;;;;;;5059000;28;20031;-67
2021/10/28 10:20:09;;;;;;;28.55;19.13;;;12.40;81.50;;;;;;5057340;28;20037;-67
2021/10/28 10:25:35;;;;;;;34.63;18.58;;;12.50;81.00;;;;;;5056386;28;20025;-67
2021/10/28 14:14:53;;;;;;;9.68;7.95;;;16.60;68.30;;;;;;5059633;28;20411;-68
2021/10/28 15:34:43;;;;;;;13.65;10.57;;;16.30;68.80;;;;;;5053868;28;20543;-67
2021/10/28 15:42:41;;;;;;;14.30;11.18;;;16.30;68.80;;;;;;5057912;28;20037;-68
2021/10/28 16:22:53;;;;;;;29.20;18.93;;;15.20;69.40;;;;;;5056158;28;20399;-68
2021/10/28 16:25:18;;;;;;;24.45;17.70;;;15.10;69.50;;;;;;5054809;28;20765;-68
2021/10/28 16:27:44;;;;;;;26.25;17.38;;;15.00;69.50;;;;;;5056676;28;20131;-68
2021/10/28 16:30:10;;;;;;;20.73;15.60;;;15.00;69.60;;;;;;5056872;28;20461;-68
2021/10/28 16:32:36;;;;;;;20.55;15.45;;;14.80;69.40;;;;;;5052477;28;20087;-68
2021/10/28 16:35:05;;;;;;;18.77;13.50;;;14.70;69.70;;;;;;5050991;28;21000;-68
2021/10/28 16:37:35;;;;;;;16.98;13.15;;;14.60;70.00;;;;;;5054434;28;20037;-68
2021/10/28 16:40:05;;;;;;;16.63;12.57;;;14.50;70.20;;;;;;5052946;28;20526;-68
2021/10/28 16:42:31;;;;;;;17.55;13.32;;;14.40;70.30;;;;;;5056914;28;20060;-68
2021/10/28 16:44:56;;;;;;;18.35;13.15;;;14.30;70.30;;;;;;5055779;28;20497;-68
2021/10/28 16:47:23;;;;;;;18.65;13.40;;;14.20;70.40;;;;;;5053797;28;20037;-69
2021/10/28 16:49:48;;;;;;;21.45;14.95;;;14.00;70.60;;;;;;5069911;28;20032;-68
2021/10/28 16:52:14;;;;;;;19.67;13.65;;;13.90;70.90;;;;;;5056540;28;20530;-69
2021/10/28 16:54:40;;;;;;;17.85;13.18;;;13.80;72.00;;;;;;5049996;28;20033;-68
2021/10/28 16:57:05;;;;;;;19.65;14.43;;;13.60;71.30;;;;;;5055346;28;20033;-68
2021/10/28 16:59:31;;;;;;;21.08;16.38;;;13.50;71.60;;;;;;5063033;28;20040;-67
2021/10/28 17:01:58;;;;;;;21.98;15.18;;;13.40;71.90;;;;;;5057084;28;20036;-68
2021/10/28 17:04:23;;;;;;;20.92;15.15;;;13.30;72.20;;;;;;5061813;28;20033;-69
2021/10/28 17:06:52;;;;;;;21.65;15.00;;;13.10;72.30;;;;;;5062852;28;20091;-68
2021/10/28 17:09:18;;;;;;;20.50;14.95;;;13.10;72.50;;;;;;5062343;28;20450;-68
2021/10/28 17:11:43;;;;;;;19.55;14.18;;;13.00;72.90;;;;;;5059831;28;20404;-68
2021/10/28 17:14:09;;;;;;;18.83;13.40;;;12.80;73.30;;;;;;5061710;28;20039;-68
2021/10/28 17:16:36;;;;;;;19.73;14.15;;;12.80;73.50;;;;;;5062276;28;20044;-68
2021/10/28 17:19:03;;;;;;;25.90;15.32;;;12.70;73.60;;;;;;5062915;28;20033;-68
2021/10/28 17:21:29;;;;;;;17.77;14.10;;;12.60;73.90;;;;;;5058884;28;20079;-68
2021/10/28 17:24:04;;;;;;;23.90;15.00;;;12.60;74.10;;;;;;5059954;28;20503;-68
2021/10/28 17:26:31;;;;;;;22.58;15.32;;;12.50;74.00;;;;;;5060526;28;20472;-69
2021/10/28 17:29:02;;;;;;;19.60;14.98;;;12.50;74.10;;;;;;5062295;28;20036;-67
2021/10/28 17:31:30;;;;;;;23.75;16.67;;;12.40;74.20;;;;;;5061495;28;20040;-68
2021/10/28 17:33:56;;;;;;;20.63;15.25;;;12.30;74.30;;;;;;5063115;28;20028;-68
2021/10/28 17:36:23;;;;;;;20.88;15.20;;;12.20;74.30;;;;;;5063196;28;20496;-68
2021/10/28 17:38:49;;;;;;;20.25;14.68;;;12.20;74.40;;;;;;5061318;28;20408;-68
2021/10/28 17:41:16;;;;;;;20.35;15.23;;;12.10;74.20;;;;;;5062118;28;20033;-68
2021/10/28 17:43:45;;;;;;;19.70;14.90;;;12.10;74.20;;;;;;5065991;28;20518;-67
2021/10/28 17:46:12;;;;;;;22.05;14.95;;;12.00;74.20;;;;;;5061893;28;20040;-67
2021/10/28 17:48:38;;;;;;;20.20;14.98;;;12.00;74.20;;;;;;5062533;28;20036;-67
2021/10/28 17:51:04;;;;;;;22.83;15.23;;;12.00;74.20;;;;;;5057241;28;20508;-68
2021/10/28 17:53:30;;;;;;;23.50;15.88;;;11.90;74.20;;;;;;5064657;28;20422;-68
2021/10/28 17:55:55;;;;;;;23.80;15.68;;;11.90;74.20;;;;;;5061685;28;20041;-68
2021/10/28 17:58:21;;;;;;;26.30;17.83;;;11.90;74.00;;;;;;5062172;28;20044;-68
2021/10/28 18:00:47;;;;;;;25.00;17.98;;;11.80;73.90;;;;;;5062214;27;21097;-69
2021/10/28 18:03:13;;;;;;;27.33;19.05;;;11.80;74.00;;;;;;5062769;28;20124;-68
2021/10/28 18:05:39;;;;;;;26.45;18.15;;;11.70;74.70;;;;;;5061130;28;20037;-67
2021/10/28 18:08:07;;;;;;;26.63;18.40;;;11.70;73.90;;;;;;5063472;28;20032;-68
2021/10/28 18:10:33;;;;;;;23.27;16.80;;;11.60;74.20;;;;;;5057400;28;20028;-67
2021/10/28 18:12:59;;;;;;;28.30;17.10;;;11.60;74.20;;;;;;5058760;28;20052;-67
2021/10/28 18:15:26;;;;;;;22.60;16.33;;;11.50;74.30;;;;;;5056154;28;20052;-67
2021/10/28 18:17:52;;;;;;;24.15;17.05;;;11.50;74.50;;;;;;5058863;28;20104;-67
2021/10/28 18:20:18;;;;;;;26.50;17.80;;;11.50;74.50;;;;;;5058537;28;20070;-68
2021/10/28 18:22:47;;;;;;;30.83;19.55;;;11.40;74.40;;;;;;5057954;28;20076;-68
2021/10/28 18:25:12;;;;;;;37.03;22.95;;;11.30;74.40;;;;;;5057637;28;20030;-68
2021/10/28 18:27:40;;;;;;;40.28;24.15;;;11.30;74.40;;;;;;5060708;28;20045;-67
2021/10/28 18:30:16;;;;;;;43.47;25.65;;;11.20;74.30;;;;;;5059944;28;20033;-67
2021/10/28 18:32:43;;;;;;;43.28;26.58;;;11.10;74.30;;;;;;5057112;28;20057;-67
2021/10/28 18:35:11;;;;;;;38.75;24.15;;;11.10;74.30;;;;;;5058842;28;20037;-67
2021/10/28 18:37:37;;;;;;;30.92;20.30;;;11.00;74.20;;;;;;5058880;28;20037;-67
2021/10/28 18:40:04;;;;;;;28.90;19.38;;;10.90;74.30;;;;;;5060301;28;20036;-67
2021/10/28 18:42:29;;;;;;;28.30;17.83;;;10.90;74.40;;;;;;5063623;28;20041;-67
2021/10/28 18:44:55;;;;;;;29.75;18.73;;;10.80;74.30;;;;;;5057667;28;20514;-68
2021/10/28 18:47:21;;;;;;;25.85;17.65;;;10.70;74.20;;;;;;5058698;28;20122;-67
2021/10/28 18:49:49;;;;;;;28.58;18.55;;;10.70;74.40;;;;;;5059306;28;20526;-67
2021/10/28 18:52:18;;;;;;;25.95;17.85;;;10.50;74.30;;;;;;5056994;28;20037;-67
2021/10/28 18:54:45;;;;;;;29.25;17.98;;;10.40;74.40;;;;;;5056753;28;20036;-67
2021/10/28 18:57:13;;;;;;;26.40;17.73;;;10.30;74.50;;;;;;5060414;28;20040;-67
2021/10/28 18:59:40;;;;;;;27.63;18.70;;;10.30;74.80;;;;;;5058630;28;20051;-67
2021/10/28 19:02:07;;;;;;;26.67;17.38;;;10.20;75.00;;;;;;5058072;28;20032;-67
2021/10/28 19:04:34;;;;;;;27.88;17.48;;;10.10;75.20;;;;;;5058080;28;20040;-67
2021/10/28 19:07:00;;;;;;;28.73;18.23;;;10.10;75.30;;;;;;5057259;28;20036;-67
2021/10/28 19:09:26;;;;;;;22.52;15.43;;;10.00;75.30;;;;;;5058736;28;20111;-68
2021/10/28 19:11:52;;;;;;;22.83;15.88;;;10.00;75.30;;;;;;5055672;28;20041;-67
2021/10/28 19:14:17;;;;;;;24.48;14.23;;;9.90;75.40;;;;;;5057774;28;20043;-68
2021/10/28 19:16:43;;;;;;;26.30;16.95;;;9.80;75.60;;;;;;5057792;28;20049;-67
2021/10/28 19:19:10;;;;;;;28.02;16.90;;;9.80;75.70;;;;;;5057861;28;20040;-68
2021/10/28 19:21:36;;;;;;;24.90;16.98;;;9.70;75.80;;;;;;5056380;28;20372;-68
2021/10/28 19:24:01;;;;;;;26.55;17.48;;;9.70;75.80;;;;;;5058508;28;20048;-68
2021/10/28 19:26:27;;;;;;;24.88;16.40;;;9.70;75.90;;;;;;5057670;28;20119;-67
2021/10/28 19:28:53;;;;;;;30.13;16.95;;;9.70;75.90;;;;;;5056535;28;20507;-67
2021/10/28 19:31:25;;;;;;;27.17;17.00;;;9.70;75.70;;;;;;5055656;28;20041;-67
2021/10/28 19:33:54;;;;;;;26.75;15.57;;;9.60;75.60;;;;;;5056712;28;20124;-66
2021/10/28 19:46:42;;;;;;;24.23;15.25;;;9.30;75.60;;;;;;5056303;28;22408;-68
2021/10/28 19:49:08;;;;;;;23.80;15.60;;;9.20;75.60;;;;;;5058902;28;20028;-68
2021/10/28 19:51:34;;;;;;;24.02;15.13;;;9.10;75.90;;;;;;5055770;28;20029;-67
2021/10/28 19:54:01;;;;;;;22.30;15.18;;;9.10;76.30;;;;;;5056555;28;20116;-67
2021/10/28 19:56:27;;;;;;;24.77;15.57;;;9.00;76.30;;;;;;5057438;28;20032;-68
2021/10/28 19:59:06;;;;;;;25.33;15.13;;;9.00;76.40;;;;;;5057067;28;20036;-68
2021/10/28 20:22:29;;;;;;;23.45;14.68;;;8.60;76.30;;;;;;5057162;28;20036;-67
2021/10/28 20:24:54;;;;;;;26.08;15.60;;;8.50;76.10;;;;;;5057158;28;20086;-67
2021/10/28 20:27:20;;;;;;;23.20;14.85;;;8.50;76.40;;;;;;5057621;28;20385;-67
2021/10/28 20:29:46;;;;;;;25.35;16.13;;;8.50;76.50;;;;;;5056973;28;20036;-68
2021/10/28 20:32:12;;;;;;;25.08;16.23;;;8.40;77.30;;;;;;5055379;28;20043;-67
2021/10/28 20:37:24;;;;;;;27.77;17.55;;;8.30;76.70;;;;;;5045662;28;20041;-67
2021/10/28 20:39:50;;;;;;;28.23;16.90;;;8.30;76.80;;;;;;5057179;28;20029;-67
2021/10/28 20:42:17;;;;;;;28.13;16.08;;;8.30;76.90;;;;;;5057155;28;20504;-68
2021/10/28 20:44:47;;;;;;;26.45;15.48;;;8.30;77.70;;;;;;5056081;28;20498;-68
2021/10/28 20:47:13;;;;;;;26.63;15.10;;;8.20;77.50;;;;;;5056999;28;20028;-68
2021/10/28 20:49:39;;;;;;;43.05;15.48;;;8.20;77.80;;;;;;5056654;28;20044;-68
2021/10/28 20:52:05;;;;;;;30.00;15.63;;;8.20;78.40;;;;;;5056037;28;20037;-67
2021/10/28 20:54:31;;;;;;;60.33;16.13;;;8.20;78.60;;;;;;5056018;28;20502;-67
2021/10/28 20:57:01;;;;;;;51.80;16.02;;;8.20;78.90;;;;;;5056278;28;20113;-68
2021/10/28 20:59:27;;;;;;;37.20;15.55;;;8.30;79.20;;;;;;5055975;28;20068;-67
2021/10/28 21:01:53;;;;;;;43.90;15.68;;;8.30;79.40;;;;;;5055957;28;20453;-67
2021/10/28 21:04:18;;;;;;;94.35;15.55;;;8.30;79.60;;;;;;5055413;28;20040;-68
2021/10/28 21:06:44;;;;;;;67.13;15.85;;;8.30;79.70;;;;;;5054739;28;20067;-68
2021/10/28 21:09:09;;;;;;;101.85;17.70;;;8.40;80.80;;;;;;5055646;28;20032;-68
2021/10/28 21:11:37;;;;;;;120.32;17.60;;;8.40;80.10;;;;;;5055487;28;20049;-67
2021/10/28 21:14:04;;;;;;;47.03;15.00;;;8.40;80.40;;;;;;5056245;28;20066;-67
2021/10/28 21:16:30;;;;;;;69.32;15.80;;;8.40;80.60;;;;;;5055686;28;20025;-67
2021/10/28 21:18:56;;;;;;;57.15;15.52;;;8.40;80.80;;;;;;5055542;28;20035;-67
2021/10/28 21:21:22;;;;;;;113.93;17.58;;;8.50;81.10;;;;;;5056658;28;20037;-68
2021/10/28 21:23:48;;;;;;;31.90;14.65;;;8.50;81.30;;;;;;5055846;28;20037;-67
2021/10/28 21:26:13;;;;;;;51.65;15.35;;;8.50;82.20;;;;;;5056004;28;20056;-68
2021/10/28 21:28:39;;;;;;;50.65;15.40;;;8.60;81.50;;;;;;5054003;28;20491;-67
2021/10/28 21:31:06;;;;;;;99.53;16.15;;;8.60;81.50;;;;;;5056957;28;20055;-67
2021/10/28 21:33:32;;;;;;;42.47;15.70;;;8.60;81.50;;;;;;5056550;28;20404;-68
2021/10/28 21:35:58;;;;;;;54.70;14.27;;;8.70;81.70;;;;;;5055449;28;20062;-68
2021/10/28 21:38:23;;;;;;;146.98;14.80;;;8.70;81.60;;;;;;5054912;28;20033;-68
2021/10/28 21:40:49;;;;;;;66.05;11.70;;;8.80;81.70;;;;;;5056514;28;20415;-67
2021/10/28 21:43:15;;;;;;;178.70;13.75;;;8.80;81.70;;;;;;5056136;28;20033;-68
2021/10/28 21:45:45;;;;;;;54.60;11.48;;;8.80;81.70;;;;;;5057249;28;20040;-67
2021/10/28 21:48:12;;;;;;;66.03;10.98;;;8.80;81.70;;;;;;5058322;28;20560;-68
2021/10/28 21:50:38;;;;;;;163.57;13.20;;;8.80;81.70;;;;;;5058277;28;20039;-67
2021/10/28 21:53:07;;;;;;;162.55;11.90;;;8.80;81.70;;;;;;5060290;28;20103;-68
2021/10/28 22:25:36;;;;;;;90.50;11.05;;;8.50;82.10;;;;;;5059037;28;20495;-66