Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:03;;;;;;;16.55;6.78;;;;;;;-17.62;64.94;99965.81;5059169;28;20209;-63
2022/01/31 00:03:35;;;;;;;20.00;8.52;;;;;;;-17.48;65.52;99960.44;5059559;28;20121;-63
2022/01/31 00:06:06;;;;;;;9.85;5.38;;;;;;;-17.18;66.27;99954.75;5059772;28;20063;-63
2022/01/31 00:08:37;;;;;;;9.70;5.25;;;;;;;-16.96;66.68;99950.00;5059456;28;20056;-63
2022/01/31 00:11:07;;;;;;;8.55;4.88;;;;;;;-16.59;66.87;99948.13;5059558;28;20576;-63
2022/01/31 00:13:45;;;;;;;10.85;5.63;;;;;;;-16.24;67.07;99942.72;5059489;28;20076;-63
2022/01/31 00:16:23;;;;;;;18.38;7.90;;;;;;;-16.29;66.00;99948.97;5059677;28;20120;-63
2022/01/31 00:18:54;;;;;;;32.35;11.30;;;;;;;-16.36;65.40;99949.19;5059164;28;20080;-63
2022/01/31 00:21:24;;;;;;;25.77;11.00;;;;;;;-16.23;65.39;99949.47;5059105;28;20057;-63
2022/01/31 00:23:55;;;;;;;30.23;10.90;;;;;;;-16.21;64.75;99942.97;5059411;28;20053;-63
2022/01/31 00:26:26;;;;;;;34.13;11.15;;;;;;;-16.17;64.36;99937.47;5059071;28;20320;-63
2022/01/31 00:28:57;;;;;;;29.00;10.77;;;;;;;-15.91;64.87;99936.25;5059227;28;20121;-64
2022/01/31 00:31:29;;;;;;;25.45;9.43;;;;;;;-15.52;65.30;99935.19;5059182;28;20322;-63
2022/01/31 00:34:00;;;;;;;25.42;9.88;;;;;;;-15.15;65.45;99928.13;5059081;28;20053;-63
2022/01/31 00:36:31;;;;;;;20.73;9.75;;;;;;;-14.74;65.77;99933.00;5058993;28;20200;-63
2022/01/31 00:39:02;;;;;;;21.90;8.90;;;;;;;-14.31;65.80;99926.25;5057920;28;20123;-63
2022/01/31 00:41:32;;;;;;;11.27;6.40;;;;;;;-14.04;65.72;99933.34;5059034;28;20086;-63
2022/01/31 00:44:16;;;;;;;22.35;8.20;;;;;;;-13.69;66.13;99912.47;5059034;28;20120;-63
2022/01/31 00:46:52;;;;;;;7.20;4.22;;;;;;;-13.18;66.12;99929.53;5059023;28;20057;-63
2022/01/31 00:49:36;;;;;;;7.78;4.22;;;;;;;-13.07;65.97;99918.63;5059031;28;20052;-63
2022/01/31 00:52:07;;;;;;;6.88;4.40;;;;;;;-12.96;65.85;99911.84;5058735;28;20362;-63
2022/01/31 00:54:38;;;;;;;6.65;4.50;;;;;;;-12.90;65.58;99909.78;5058682;28;20049;-64
2022/01/31 00:57:09;;;;;;;9.23;5.10;;;;;;;-12.85;65.31;99910.09;5058601;28;20049;-63
2022/01/31 00:59:40;;;;;;;7.50;4.07;;;;;;;-12.73;64.92;99921.00;5058256;28;20060;-63
2022/01/31 01:02:12;;;;;;;18.25;7.28;;;;;;;-12.60;64.83;99908.50;5057937;28;20270;-64
2022/01/31 01:04:43;;;;;;;16.60;8.25;;;;;;;-12.39;64.66;99910.75;5058713;28;20049;-63
2022/01/31 01:07:14;;;;;;;17.13;8.98;;;;;;;-12.37;64.21;99858.88;5058456;28;20191;-63
2022/01/31 01:09:45;;;;;;;18.15;9.30;;;;;;;-11.92;63.87;99887.91;5058434;28;20366;-64
2022/01/31 01:12:18;;;;;;;16.70;8.40;;;;;;;-11.54;63.45;99902.13;5058709;28;20087;-63
2022/01/31 01:14:49;;;;;;;12.90;8.45;;;;;;;-11.24;62.56;99917.47;5058200;28;20344;-64
2022/01/31 01:17:22;;;;;;;14.07;7.38;;;;;;;-11.11;62.33;99887.19;5058727;28;20045;-60
2022/01/31 01:19:53;;;;;;;9.95;5.68;;;;;;;-11.04;61.88;99871.69;5058062;28;20045;-61
2022/01/31 01:22:23;;;;;;;6.15;4.18;;;;;;;-10.55;61.42;99915.13;5058374;28;20112;-64
2022/01/31 01:24:54;;;;;;;6.13;4.10;;;;;;;-10.43;61.02;99904.91;5058215;28;20083;-61
2022/01/31 01:27:32;;;;;;;8.80;4.60;;;;;;;-10.27;60.72;99892.38;5058214;28;20051;-61
2022/01/31 01:30:04;;;;;;;7.85;4.55;;;;;;;-9.94;60.77;99897.69;5058115;28;20059;-61
2022/01/31 01:32:46;;;;;;;7.32;3.65;;;;;;;-9.63;61.09;99895.31;5057850;28;20107;-61
2022/01/31 01:35:17;;;;;;;6.28;3.47;;;;;;;-9.70;59.71;99872.97;5058095;28;20048;-61
2022/01/31 01:37:48;;;;;;;6.03;3.83;;;;;;;-9.54;59.58;99879.78;5057731;28;20112;-61
2022/01/31 01:40:19;;;;;;;7.32;4.00;;;;;;;-9.43;58.52;99893.06;5057784;28;20055;-61
2022/01/31 01:42:50;;;;;;;6.35;3.78;;;;;;;-9.48;58.21;99869.13;5058130;28;20084;-61
2022/01/31 01:45:21;;;;;;;9.30;4.70;;;;;;;-9.36;57.71;99890.06;5057970;28;20083;-61
2022/01/31 01:47:54;;;;;;;6.85;4.43;;;;;;;-9.35;57.62;99876.66;5058267;28;20057;-63
2022/01/31 01:50:25;;;;;;;7.15;4.22;;;;;;;-9.53;57.20;99873.06;5057776;28;20243;-61
2022/01/31 01:52:55;;;;;;;6.68;3.92;;;;;;;-9.76;57.35;99857.44;5057898;28;20063;-61
2022/01/31 01:55:26;;;;;;;6.53;3.75;;;;;;;-9.66;57.45;99869.84;5057887;28;20338;-61
2022/01/31 01:57:57;;;;;;;7.28;3.78;;;;;;;-9.61;57.50;99868.47;5057724;28;20132;-62
2022/01/31 02:00:43;;;;;;;5.43;2.95;;;;;;;-9.50;57.32;99880.84;5057552;28;20185;-65
2022/01/31 02:03:15;;;;;;;5.05;3.13;;;;;;;-9.53;57.79;99855.34;5057563;28;20387;-61
2022/01/31 02:05:50;;;;;;;6.70;3.00;;;;;;;-9.21;57.92;99875.75;5057470;28;20057;-61
2022/01/31 02:08:21;;;;;;;3.95;2.83;;;;;;;-9.14;58.05;99867.69;5057237;28;20363;-62
2022/01/31 02:10:52;;;;;;;3.30;2.80;;;;;;;-9.34;57.51;99812.59;5056796;28;20076;-61
2022/01/31 02:13:23;;;;;;;7.60;2.88;;;;;;;-8.99;57.78;99852.47;5057034;28;20084;-63
2022/01/31 02:15:54;;;;;;;5.65;2.88;;;;;;;-8.93;57.77;99852.84;5057608;28;20049;-61
2022/01/31 02:18:28;;;;;;;5.93;2.70;;;;;;;-8.81;57.77;99857.69;5057677;28;20183;-63
2022/01/31 02:21:01;;;;;;;5.85;2.70;;;;;;;-8.74;57.64;99844.56;5057151;28;20089;-63
2022/01/31 02:23:34;;;;;;;6.38;2.45;;;;;;;-8.68;57.46;99849.97;5057297;28;20057;-62
2022/01/31 02:26:07;;;;;;;7.97;2.80;;;;;;;-8.82;57.64;99810.38;5056595;28;20057;-63
2022/01/31 02:28:38;;;;;;;5.25;2.75;;;;;;;-8.64;57.39;99830.72;5056961;28;20049;-62
2022/01/31 02:31:09;;;;;;;7.95;2.60;;;;;;;-8.60;57.61;99831.78;5056050;28;20377;-63
2022/01/31 02:33:40;;;;;;;4.00;2.88;;;;;;;-8.64;57.83;99834.91;5056489;28;20048;-63
2022/01/31 02:36:12;;;;;;;3.13;2.45;;;;;;;-8.64;58.23;99824.78;5057259;28;20052;-62
2022/01/31 02:38:43;;;;;;;4.95;3.05;;;;;;;-8.54;58.40;99824.47;5057140;28;20361;-62
2022/01/31 02:41:14;;;;;;;3.05;2.17;;;;;;;-8.50;57.94;99804.47;5057025;28;20306;-63
2022/01/31 02:43:49;;;;;;;5.05;2.50;;;;;;;-8.36;57.64;99817.81;5056679;28;20049;-63
2022/01/31 02:46:22;;;;;;;3.22;2.63;;;;;;;-8.47;57.71;99813.88;5057140;28;20063;-63
2022/01/31 02:48:55;;;;;;;3.53;2.40;;;;;;;-8.56;57.57;99801.63;5056908;28;20346;-62
2022/01/31 02:51:31;;;;;;;2.70;2.22;;;;;;;-8.39;57.44;99832.00;5057607;28;20053;-62
2022/01/31 02:54:02;;;;;;;5.10;2.40;;;;;;;-8.45;57.28;99827.50;5057123;28;20049;-63
2022/01/31 02:56:32;;;;;;;4.43;3.08;;;;;;;-8.41;57.55;99826.88;5057020;28;20397;-62
2022/01/31 02:59:03;;;;;;;3.92;2.50;;;;;;;-8.43;57.28;99815.78;5056865;28;20343;-63
2022/01/31 03:01:36;;;;;;;2.95;2.45;;;;;;;-8.57;57.64;99801.53;5057505;28;20087;-62
2022/01/31 03:04:07;;;;;;;4.05;2.50;;;;;;;-8.48;57.50;99802.00;5060733;28;20063;-62
2022/01/31 03:06:43;;;;;;;4.40;2.90;;;;;;;-8.37;57.92;99811.00;5060679;28;20049;-63
2022/01/31 03:09:13;;;;;;;5.18;2.40;;;;;;;-8.35;57.56;99808.56;5060671;28;20063;-63
2022/01/31 03:11:44;;;;;;;3.25;2.50;;;;;;;-8.30;57.68;99796.97;5060733;28;20385;-62
2022/01/31 03:14:16;;;;;;;3.25;2.40;;;;;;;-8.16;57.68;99800.19;5060622;28;20063;-62
2022/01/31 03:16:47;;;;;;;2.63;2.40;;;;;;;-8.11;57.20;99794.59;5060648;28;20060;-62
2022/01/31 03:19:20;;;;;;;6.13;2.70;;;;;;;-8.03;57.36;99783.16;5060407;28;20056;-62
2022/01/31 03:21:52;;;;;;;2.63;2.42;;;;;;;-7.99;57.43;99788.38;5060375;28;20053;-64
2022/01/31 03:24:23;;;;;;;3.22;2.30;;;;;;;-7.94;57.10;99782.72;5060613;28;20080;-62
2022/01/31 03:26:54;;;;;;;4.18;2.67;;;;;;;-7.89;57.00;99771.16;5059765;28;20065;-62
2022/01/31 03:29:24;;;;;;;7.40;2.63;;;;;;;-7.72;56.69;99781.25;5053171;28;20041;-63
2022/01/31 03:31:55;;;;;;;3.88;2.60;;;;;;;-7.62;56.04;99775.81;5055027;28;20216;-63
2022/01/31 03:34:26;;;;;;;3.53;2.30;;;;;;;-7.46;56.74;99773.25;5056506;28;20068;-64
2022/01/31 03:36:59;;;;;;;2.92;2.63;;;;;;;-7.24;56.07;99780.19;5056775;28;20072;-63
2022/01/31 03:39:30;;;;;;;4.68;2.50;;;;;;;-7.20;56.02;99771.91;5056819;28;20142;-62
2022/01/31 03:42:00;;;;;;;4.97;2.80;;;;;;;-7.04;55.76;99778.59;5056702;28;20098;-62
2022/01/31 03:44:31;;;;;;;3.25;2.60;;;;;;;-7.03;55.92;99765.06;5056364;28;20053;-63
2022/01/31 03:47:02;;;;;;;7.13;2.20;;;;;;;-6.92;56.10;99777.38;5056790;28;20108;-62
2022/01/31 03:49:33;;;;;;;4.93;2.70;;;;;;;-7.09;55.38;99754.63;5056376;28;20375;-62
2022/01/31 03:52:06;;;;;;;4.72;2.28;;;;;;;-7.15;55.61;99774.66;5056096;28;20060;-63
2022/01/31 03:54:37;;;;;;;3.65;2.58;;;;;;;-7.73;55.62;99690.75;5056192;28;20075;-63
2022/01/31 03:57:07;;;;;;;4.65;2.58;;;;;;;-7.40;55.67;99758.28;5055707;28;20047;-63
2022/01/31 03:59:39;;;;;;;4.47;2.35;;;;;;;-7.34;56.31;99751.75;5056295;28;20056;-62
2022/01/31 04:02:09;;;;;;;3.50;2.30;;;;;;;-7.06;56.01;99764.03;5056228;28;20052;-63
2022/01/31 04:04:40;;;;;;;3.22;2.42;;;;;;;-6.99;55.40;99756.81;5052919;28;20110;-62
2022/01/31 04:07:13;;;;;;;3.28;2.40;;;;;;;-6.86;55.02;99753.16;5055558;28;20306;-62
2022/01/31 04:09:44;;;;;;;3.08;2.47;;;;;;;-6.64;54.90;99754.06;5054881;28;20064;-62
2022/01/31 04:12:14;;;;;;;4.63;2.40;;;;;;;-6.63;54.85;99755.84;5055648;28;20053;-63
2022/01/31 04:14:45;;;;;;;4.13;2.35;;;;;;;-6.55;54.95;99749.41;5054780;28;20094;-62
2022/01/31 04:17:19;;;;;;;2.88;2.42;;;;;;;-6.42;54.82;99758.44;5055266;28;20053;-62
2022/01/31 04:19:51;;;;;;;5.22;2.67;;;;;;;-6.45;54.17;99758.31;5055590;28;20060;-63
2022/01/31 04:22:26;;;;;;;3.17;2.40;;;;;;;-6.75;54.01;99718.03;5055651;28;20395;-63
2022/01/31 04:25:02;;;;;;;4.35;2.50;;;;;;;-6.59;54.37;99757.69;5055833;28;20044;-63
2022/01/31 04:27:44;;;;;;;3.70;2.50;;;;;;;-6.56;54.57;99758.72;5055389;28;20053;-63
2022/01/31 04:30:15;;;;;;;3.85;2.40;;;;;;;-6.55;54.57;99742.63;5055219;28;20072;-65
2022/01/31 04:32:46;;;;;;;2.70;2.20;;;;;;;-6.46;54.87;99748.91;5054530;28;20060;-62
2022/01/31 04:35:17;;;;;;;3.70;2.42;;;;;;;-6.37;55.37;99740.00;5055316;28;20055;-62
2022/01/31 04:37:49;;;;;;;3.97;2.70;;;;;;;-6.14;56.76;99748.63;5055304;28;20068;-63
2022/01/31 04:40:20;;;;;;;6.43;2.40;;;;;;;-6.08;56.52;99738.72;5055336;28;20059;-61
2022/01/31 04:42:51;;;;;;;4.50;2.67;;;;;;;-6.01;55.75;99731.34;5055262;28;20119;-62
2022/01/31 04:45:22;;;;;;;3.60;2.72;;;;;;;-6.07;55.29;99740.44;5055403;28;20045;-62
2022/01/31 04:47:53;;;;;;;6.32;2.75;;;;;;;-6.14;54.95;99738.47;5055306;28;20044;-62
2022/01/31 04:50:24;;;;;;;3.75;2.53;;;;;;;-6.08;54.39;99733.63;5055102;28;20061;-61
2022/01/31 04:52:56;;;;;;;3.80;2.60;;;;;;;-6.07;54.65;99725.16;5055272;28;20057;-63
2022/01/31 04:55:27;;;;;;;3.60;2.42;;;;;;;-6.10;54.34;99725.06;5055215;28;20111;-63
2022/01/31 04:57:58;;;;;;;4.10;2.33;;;;;;;-6.37;53.97;99683.22;5054979;28;20065;-62
2022/01/31 05:00:29;;;;;;;4.25;2.85;;;;;;;-6.10;54.18;99724.19;5054927;28;20087;-62
2022/01/31 05:03:00;;;;;;;4.10;2.53;;;;;;;-6.05;54.24;99732.03;5054921;28;20061;-61
2022/01/31 05:05:31;;;;;;;4.03;2.83;;;;;;;-6.05;53.79;99732.03;5055452;28;20335;-63
2022/01/31 05:08:03;;;;;;;4.40;2.30;;;;;;;-6.02;53.38;99727.91;5054948;28;20045;-61
2022/01/31 05:10:34;;;;;;;5.75;2.78;;;;;;;-6.02;53.59;99729.59;5054977;28;20238;-62
2022/01/31 05:13:05;;;;;;;3.15;2.40;;;;;;;-6.02;53.74;99732.13;5055305;28;20041;-62
2022/01/31 05:15:36;;;;;;;6.00;2.33;;;;;;;-6.09;53.91;99726.81;5055034;28;20048;-63
2022/01/31 05:18:07;;;;;;;3.72;2.60;;;;;;;-6.13;53.77;99724.94;5055260;28;20316;-62
2022/01/31 05:20:38;;;;;;;5.78;2.92;;;;;;;-6.16;54.00;99714.63;5054492;28;20057;-62
2022/01/31 05:23:11;;;;;;;6.90;3.10;;;;;;;-6.49;54.46;99662.38;5054619;28;20159;-62
2022/01/31 05:25:42;;;;;;;5.55;2.97;;;;;;;-6.16;55.49;99709.56;5054167;28;20278;-62
2022/01/31 05:28:12;;;;;;;4.35;2.92;;;;;;;-6.08;55.49;99708.19;5054308;28;20073;-61
2022/01/31 05:30:43;;;;;;;3.67;2.30;;;;;;;-5.99;54.78;99706.81;5054485;28;20045;-61
2022/01/31 05:33:14;;;;;;;3.33;2.42;;;;;;;-5.98;54.73;99708.56;5054506;28;20235;-61
2022/01/31 05:35:45;;;;;;;3.85;2.58;;;;;;;-5.97;54.39;99711.16;5054397;28;20090;-62
2022/01/31 05:38:18;;;;;;;3.15;2.30;;;;;;;-5.98;53.97;99706.03;5054244;28;20340;-62
2022/01/31 05:40:48;;;;;;;13.15;4.70;;;;;;;-6.00;54.14;99715.25;5054439;28;20053;-63
2022/01/31 05:43:19;;;;;;;7.45;3.55;;;;;;;-6.07;54.15;99719.22;5054642;28;20056;-62
2022/01/31 05:45:50;;;;;;;7.82;3.33;;;;;;;-6.15;54.21;99711.28;5054037;28;20067;-62
2022/01/31 05:48:21;;;;;;;6.90;3.30;;;;;;;-6.19;54.47;99699.25;5054133;28;20047;-62
2022/01/31 05:50:52;;;;;;;6.18;2.70;;;;;;;-6.05;54.14;99721.84;5054549;28;20064;-62
2022/01/31 05:53:25;;;;;;;3.30;2.45;;;;;;;-6.07;54.19;99725.16;5053921;28;20374;-62
2022/01/31 05:55:56;;;;;;;4.43;3.10;;;;;;;-6.19;54.20;99704.34;5054063;28;20041;-61
2022/01/31 05:58:27;;;;;;;4.07;2.70;;;;;;;-6.08;55.43;99713.28;5053802;28;20091;-62
2022/01/31 06:00:57;;;;;;;5.32;2.88;;;;;;;-6.05;56.58;99726.94;5053964;28;20080;-62
2022/01/31 06:03:28;;;;;;;7.50;3.65;;;;;;;-6.21;56.95;99716.13;5053694;28;20084;-62
2022/01/31 06:05:59;;;;;;;6.55;3.80;;;;;;;-6.34;57.02;99713.84;5053902;28;20051;-62
2022/01/31 06:08:32;;;;;;;10.00;6.75;;;;;;;-6.51;56.96;99705.53;5054059;28;20121;-62
2022/01/31 06:11:02;;;;;;;10.10;5.40;;;;;;;-6.62;57.32;99727.94;5054062;28;20242;-61
2022/01/31 06:13:34;;;;;;;10.98;4.55;;;;;;;-6.82;57.18;99713.50;5054367;28;20285;-62
2022/01/31 06:16:05;;;;;;;7.10;4.30;;;;;;;-6.91;57.04;99718.16;5054249;28;20425;-61
2022/01/31 06:18:36;;;;;;;7.65;4.82;;;;;;;-6.96;56.87;99741.69;5051912;28;20060;-61
2022/01/31 06:21:06;;;;;;;5.65;3.47;;;;;;;-7.06;57.29;99729.38;5052965;28;20462;-62
2022/01/31 06:23:39;;;;;;;6.82;3.60;;;;;;;-7.05;57.59;99751.44;5053149;28;20283;-62
2022/01/31 06:26:10;;;;;;;7.32;3.63;;;;;;;-7.29;57.71;99707.16;5053142;28;20306;-63
2022/01/31 06:28:41;;;;;;;7.68;3.50;;;;;;;-7.10;57.53;99745.28;5053367;28;20347;-63
2022/01/31 06:31:12;;;;;;;5.90;3.38;;;;;;;-7.16;57.51;99742.47;5053593;28;20332;-62
2022/01/31 06:33:44;;;;;;;4.28;3.00;;;;;;;-7.29;58.88;99745.22;5053002;28;20400;-63
2022/01/31 06:36:14;;;;;;;7.85;4.07;;;;;;;-7.30;58.43;99758.72;5053843;28;20377;-62
2022/01/31 06:38:47;;;;;;;23.02;7.28;;;;;;;-7.48;57.67;99759.59;5057605;28;20048;-62
2022/01/31 06:41:23;;;;;;;7.38;2.92;;;;;;;-7.96;57.22;99703.22;5057229;28;20055;-62
2022/01/31 06:43:55;;;;;;;12.68;3.08;;;;;;;-7.73;57.20;99766.84;5057301;28;20053;-62
2022/01/31 06:46:26;;;;;;;5.45;3.03;;;;;;;-7.78;57.02;99763.22;5057101;28;20339;-62
2022/01/31 06:48:57;;;;;;;4.53;2.78;;;;;;;-8.02;57.21;99753.59;5057410;28;20053;-62
2022/01/31 06:51:28;;;;;;;5.72;2.72;;;;;;;-8.07;57.82;99770.25;5057530;28;20227;-62
2022/01/31 06:54:01;;;;;;;13.55;4.15;;;;;;;-8.25;57.73;99771.06;5057303;28;20044;-62
2022/01/31 06:56:35;;;;;;;41.00;14.02;;;;;;;-8.44;58.32;99773.50;5056719;28;20045;-63
2022/01/31 06:59:06;;;;;;;11.13;4.65;;;;;;;-8.52;58.74;99764.63;5057290;28;20052;-62
2022/01/31 07:01:37;;;;;;;11.88;4.97;;;;;;;-8.62;59.03;99758.22;5057472;28;20068;-62
2022/01/31 07:04:11;;;;;;;35.03;10.23;;;;;;;-9.01;59.05;99701.31;5056911;28;20106;-62
2022/01/31 07:06:42;;;;;;;40.17;12.52;;;;;;;-8.86;58.92;99747.72;5056754;28;20348;-62
2022/01/31 07:09:14;;;;;;;42.38;13.85;;;;;;;-8.80;59.40;99773.34;5057072;28;20056;-62
2022/01/31 07:11:46;;;;;;;8.30;4.30;;;;;;;-8.91;59.84;99762.66;5057032;28;20280;-62
2022/01/31 07:14:30;;;;;;;10.25;3.78;;;;;;;-9.00;59.97;99758.75;5056501;28;20060;-62
2022/01/31 07:17:02;;;;;;;6.13;2.92;;;;;;;-9.34;60.01;99726.56;5056213;28;20108;-63
2022/01/31 07:19:36;;;;;;;6.68;2.95;;;;;;;-9.15;60.22;99789.19;5056896;28;20045;-63
2022/01/31 07:22:11;;;;;;;5.53;3.42;;;;;;;-9.74;60.41;99714.28;5056493;28;20053;-64
2022/01/31 07:24:47;;;;;;;10.25;3.25;;;;;;;-9.38;60.83;99791.31;5056716;28;20328;-63
2022/01/31 07:27:18;;;;;;;5.85;2.85;;;;;;;-9.40;60.76;99779.38;5056408;28;20045;-62
2022/01/31 07:29:49;;;;;;;3.85;2.70;;;;;;;-9.41;60.91;99795.31;5056587;28;20055;-65
2022/01/31 07:32:20;;;;;;;9.05;3.25;;;;;;;-9.50;61.27;99810.00;5056372;28;20053;-63
2022/01/31 07:34:55;;;;;;;9.98;3.92;;;;;;;-9.55;61.59;99818.22;5056486;28;20360;-63
2022/01/31 07:37:26;;;;;;;8.35;4.55;;;;;;;-9.51;62.00;99824.28;5056269;28;20061;-62
2022/01/31 07:40:00;;;;;;;9.73;4.75;;;;;;;-9.60;61.74;99812.03;5056200;28;20087;-64
2022/01/31 07:42:32;;;;;;;9.35;4.22;;;;;;;-9.55;61.53;99823.25;5056464;28;20107;-64
2022/01/31 07:45:05;;;;;;;12.25;5.10;;;;;;;-9.71;61.53;99812.19;5055733;28;20044;-63
2022/01/31 07:47:41;;;;;;;7.45;3.63;;;;;;;-9.60;62.31;99834.78;5056360;28;20067;-63
2022/01/31 07:50:14;;;;;;;5.78;3.55;;;;;;;-9.73;63.25;99837.41;5051552;28;20088;-63
2022/01/31 07:52:46;;;;;;;5.85;3.20;;;;;;;-9.69;64.12;99848.56;5055046;28;20045;-63
2022/01/31 07:55:24;;;;;;;7.05;2.90;;;;;;;-9.79;64.21;99842.09;5056126;28;20045;-62
2022/01/31 07:58:02;;;;;;;3.67;2.40;;;;;;;-9.75;63.14;99864.25;5056171;28;20053;-64
2022/01/31 08:00:50;;;;;;;5.03;2.38;;;;;;;-9.82;63.48;99867.22;5056068;28;20071;-63
2022/01/31 08:03:21;;;;;;;7.03;2.83;;;;;;;-9.85;63.50;99877.16;5053730;28;20275;-63
2022/01/31 08:05:52;;;;;;;5.45;2.95;;;;;;;-9.88;63.63;99897.16;5054785;28;20068;-63
2022/01/31 08:08:23;;;;;;;6.80;3.25;;;;;;;-9.95;63.20;99890.03;5053660;28;20057;-64
2022/01/31 08:10:56;;;;;;;5.85;2.58;;;;;;;-10.01;63.89;99875.34;5053228;28;20060;-63
2022/01/31 08:13:38;;;;;;;8.25;3.17;;;;;;;-10.00;63.83;99898.22;5055669;28;20053;-62
2022/01/31 08:16:13;;;;;;;4.32;2.85;;;;;;;-9.99;63.75;99904.13;5052701;28;20044;-63
2022/01/31 08:18:46;;;;;;;4.53;2.50;;;;;;;-10.05;64.18;99889.47;5055922;28;20814;-62
2022/01/31 08:21:18;;;;;;;5.72;3.22;;;;;;;-10.57;64.66;99790.44;5053554;28;20052;-64
2022/01/31 08:23:49;;;;;;;5.47;3.10;;;;;;;-10.06;64.55;99897.84;5053728;28;20056;-63
2022/01/31 08:26:22;;;;;;;7.45;3.35;;;;;;;-10.09;64.40;99897.66;5055689;28;20060;-63
2022/01/31 08:28:56;;;;;;;4.80;2.83;;;;;;;-10.12;65.25;99902.53;5054519;28;20057;-63
2022/01/31 08:31:34;;;;;;;6.07;3.40;;;;;;;-10.03;65.56;99903.09;5054952;28;20065;-64
2022/01/31 08:34:23;;;;;;;4.70;2.95;;;;;;;-10.02;65.46;99914.06;5052693;28;20434;-63
2022/01/31 08:36:54;;;;;;;6.18;2.47;;;;;;;-10.13;65.44;99880.59;5052447;28;20104;-63
2022/01/31 08:39:25;;;;;;;5.18;3.13;;;;;;;-10.02;65.34;99904.81;5052726;28;20061;-62
2022/01/31 08:41:57;;;;;;;8.95;3.10;;;;;;;-10.14;65.47;99877.94;5051664;28;20076;-63
2022/01/31 08:44:29;;;;;;;6.63;3.35;;;;;;;-10.00;65.18;99898.22;5054407;28;20057;-63
2022/01/31 08:47:00;;;;;;;7.53;2.80;;;;;;;-10.06;65.11;99890.28;5055023;28;20049;-63
2022/01/31 08:49:35;;;;;;;6.40;3.30;;;;;;;-10.09;65.08;99895.13;5055089;28;20324;-63
2022/01/31 08:52:06;;;;;;;9.23;3.75;;;;;;;-10.04;65.32;99905.50;5054488;28;20120;-65
2022/01/31 08:54:37;;;;;;;5.47;3.25;;;;;;;-10.13;65.17;99880.59;5054777;28;20053;-63
2022/01/31 08:57:10;;;;;;;8.93;3.63;;;;;;;-10.05;65.51;99899.59;5054662;28;20275;-63
2022/01/31 08:59:45;;;;;;;7.30;3.30;;;;;;;-10.06;65.49;99900.38;5054191;28;20040;-63
2022/01/31 09:02:18;;;;;;;8.10;3.70;;;;;;;-10.15;65.43;99897.31;5054617;28;20068;-62
2022/01/31 09:04:49;;;;;;;9.40;4.20;;;;;;;-10.05;65.48;99911.38;5054673;28;20355;-63
2022/01/31 09:07:22;;;;;;;6.82;3.38;;;;;;;-10.10;65.27;99908.56;5054780;28;20040;-63
2022/01/31 09:09:54;;;;;;;7.05;3.15;;;;;;;-10.02;65.11;99919.97;5054430;28;20055;-61
2022/01/31 09:12:32;;;;;;;5.18;2.72;;;;;;;-10.20;65.11;99898.69;5054634;28;20045;-61
2022/01/31 09:15:05;;;;;;;22.77;3.90;;;;;;;-10.03;65.55;99917.38;5054623;28;20137;-61
2022/01/31 09:17:36;;;;;;;8.15;3.60;;;;;;;-10.02;65.71;99911.53;5052428;28;20259;-62
2022/01/31 09:20:09;;;;;;;7.78;3.42;;;;;;;-10.00;65.32;99923.47;5054265;28;20123;-61
2022/01/31 09:22:43;;;;;;;4.90;2.72;;;;;;;-10.18;65.21;99897.13;5054456;28;20080;-61
2022/01/31 09:25:19;;;;;;;8.98;3.70;;;;;;;-10.09;65.18;99922.91;5054321;28;20438;-62
2022/01/31 09:27:57;;;;;;;14.38;4.43;;;;;;;-10.14;64.96;99924.31;5054346;28;20061;-61
2022/01/31 09:30:29;;;;;;;10.00;5.00;;;;;;;-10.23;65.13;99913.66;5054320;28;20075;-62
2022/01/31 09:33:01;;;;;;;12.52;3.95;;;;;;;-10.36;64.93;99896.03;5053525;28;20067;-63
2022/01/31 09:35:35;;;;;;;18.42;8.75;;;;;;;-10.15;64.54;99927.63;5054161;28;20060;-62
2022/01/31 09:38:08;;;;;;;32.95;14.32;;;;;;;-10.27;64.62;99901.63;5054105;28;20061;-61
2022/01/31 09:40:41;;;;;;;32.55;11.10;;;;;;;-10.24;64.32;99924.53;5054220;28;20053;-62
2022/01/31 09:43:52;;;;;;;27.80;9.10;;;;;;;-10.21;64.47;99924.72;5053141;28;20080;-63
2022/01/31 09:49:25;;;;;;;68.97;24.23;;;;;;;-10.30;64.29;99911.56;5053543;28;20431;-62
2022/01/31 09:51:58;;;;;;;35.08;14.00;;;;;;;-10.26;64.49;99908.41;5054084;28;20076;-63
2022/01/31 09:54:31;;;;;;;39.28;16.83;;;;;;;-10.15;64.63;99927.63;5053845;28;20377;-61
2022/01/31 09:57:06;;;;;;;30.42;11.50;;;;;;;-10.09;64.47;99933.03;5053818;28;20125;-62
2022/01/31 09:59:42;;;;;;;40.28;14.93;;;;;;;-10.03;64.16;99928.34;5053667;28;20064;-63
2022/01/31 10:02:16;;;;;;;10.27;4.50;;;;;;;-10.06;64.05;99933.25;5054137;28;20284;-63
2022/01/31 10:04:50;;;;;;;11.35;5.28;;;;;;;-10.00;64.65;99933.59;5053656;28;20451;-63
2022/01/31 10:07:23;;;;;;;19.23;7.53;;;;;;;-10.00;64.78;99928.53;5053470;28;20432;-63
2022/01/31 10:09:55;;;;;;;23.35;8.45;;;;;;;-10.01;64.80;99919.22;5052088;28;20095;-62
2022/01/31 10:18:17;;;;;;;11.75;4.28;;;;;;;-9.83;65.54;99926.16;5011223;28;20250;-63
2022/01/31 10:21:11;;;;;;;6.25;3.83;;;;;;;-9.78;65.39;99938.28;5052327;28;20120;-62
2022/01/31 10:23:46;;;;;;;9.13;3.83;;;;;;;-9.94;65.36;99917.03;5052472;28;20045;-62
2022/01/31 10:26:32;;;;;;;11.45;4.75;;;;;;;-9.77;65.31;99939.13;5052902;28;20170;-62
2022/01/31 10:29:14;;;;;;;20.42;8.45;;;;;;;-9.71;65.21;99941.16;5053181;28;20115;-63
2022/01/31 10:32:01;;;;;;;17.10;7.47;;;;;;;-9.83;65.16;99908.44;5053694;28;20045;-63
2022/01/31 10:34:36;;;;;;;7.40;4.20;;;;;;;-10.26;65.25;99848.66;5053216;28;20111;-63
2022/01/31 10:37:10;;;;;;;9.02;3.75;;;;;;;-9.66;65.73;99940.66;5053232;28;20128;-63
2022/01/31 10:54:37;;;;;;;15.13;4.40;;;;;;;-9.62;65.70;99947.63;5033172;28;20365;-63
2022/01/31 10:57:15;;;;;;;11.27;3.65;;;;;;;-9.60;65.62;99951.13;5053182;28;20336;-63
2022/01/31 10:59:51;;;;;;;8.73;3.60;;;;;;;-9.63;65.95;99945.03;5053346;28;20087;-63
2022/01/31 11:02:26;;;;;;;12.65;4.68;;;;;;;-9.62;65.66;99946.75;5051043;28;20071;-63
2022/01/31 11:05:00;;;;;;;20.83;7.47;;;;;;;-9.61;66.69;99954.44;5051295;28;20064;-63
2022/01/31 11:07:33;;;;;;;16.40;6.70;;;;;;;-9.70;66.38;99938.72;5052177;28;20083;-63
2022/01/31 11:10:05;;;;;;;9.60;4.25;;;;;;;-9.57;65.92;99951.28;5052761;28;20060;-62
2022/01/31 11:12:37;;;;;;;9.55;4.45;;;;;;;-9.55;65.78;99954.78;5052921;28;20049;-62
2022/01/31 11:15:09;;;;;;;19.95;7.50;;;;;;;-9.60;65.89;99940.13;5052174;28;20048;-64
2022/01/31 11:17:44;;;;;;;12.80;5.03;;;;;;;-9.64;66.71;99939.06;5053150;28;20351;-63
2022/01/31 11:20:18;;;;;;;11.15;4.72;;;;;;;-9.55;66.62;99954.78;5051663;28;20092;-62
2022/01/31 11:22:58;;;;;;;12.80;4.40;;;;;;;-9.59;66.50;99946.94;5053797;28;20087;-63
2022/01/31 11:25:37;;;;;;;9.75;4.22;;;;;;;-9.59;66.39;99949.44;5052137;28;20371;-62
2022/01/31 11:28:12;;;;;;;20.63;6.07;;;;;;;-9.61;66.72;99944.31;5052422;28;20119;-63
2022/01/31 11:30:43;;;;;;;9.82;4.25;;;;;;;-9.65;66.65;99946.59;5054887;28;20060;-62
2022/01/31 11:33:19;;;;;;;12.05;4.18;;;;;;;-9.71;67.02;99944.53;5056432;28;20040;-62
2022/01/31 11:35:53;;;;;;;16.83;6.15;;;;;;;-10.38;66.73;99821.81;5055284;28;20044;-63
2022/01/31 11:38:28;;;;;;;18.35;6.80;;;;;;;-9.67;67.15;99943.94;5054146;28;20061;-63
2022/01/31 11:41:06;;;;;;;11.25;4.38;;;;;;;-9.74;67.00;99929.19;5056072;28;20116;-63
2022/01/31 11:43:42;;;;;;;18.50;7.95;;;;;;;-9.68;67.02;99949.81;5056200;28;20247;-63
2022/01/31 11:46:14;;;;;;;29.08;10.38;;;;;;;-9.87;66.96;99939.38;5056344;28;20053;-63
2022/01/31 11:48:47;;;;;;;15.05;6.35;;;;;;;-9.91;67.84;99948.41;5056368;28;20119;-63
2022/01/31 11:51:22;;;;;;;20.90;8.00;;;;;;;-10.06;67.85;99938.28;5055933;28;20053;-63
2022/01/31 11:54:07;;;;;;;17.77;7.13;;;;;;;-10.12;67.89;99942.97;5056183;28;20282;-63
2022/01/31 11:56:46;;;;;;;12.23;6.13;;;;;;;-10.43;68.23;99895.69;5056038;28;20418;-62
2022/01/31 11:59:17;;;;;;;;;;;;;;;-10.10;68.45;99948.97;5056263;28;20385;-63
2022/01/31 12:01:47;;;;;;;;;;;;;;;-10.04;68.32;99949.34;5056638;28;19956;-63
2022/01/31 12:04:22;;;;;;;6.60;3.33;;;;;;;-10.05;68.08;99950.13;5056078;28;19935;-63
2022/01/31 12:06:58;;;;;;;10.93;3.90;;;;;;;-10.01;68.25;99947.03;5055542;28;20393;-63
2022/01/31 12:09:32;;;;;;;5.13;2.92;;;;;;;-10.23;68.16;99918.72;5055905;28;20284;-62
2022/01/31 12:12:07;;;;;;;6.75;3.35;;;;;;;-10.06;67.96;99953.47;5054744;28;20080;-63
2022/01/31 12:14:48;;;;;;;26.83;10.85;;;;;;;-10.35;68.36;99912.94;5054305;28;20064;-63
2022/01/31 12:17:57;;;;;;;12.48;4.90;;;;;;;-10.16;68.38;99958.69;5054267;28;20061;-63
2022/01/31 12:23:52;;;;;;;11.32;4.25;;;;;;;-10.39;69.17;99951.41;5053697;28;20313;-62