Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:57;;;;;;;22.80;9.63;;;;;;;16.69;100.00;101949.22;10477622;28;20060;-73
2023/10/02 00:07:07;;;;;;;22.05;10.20;;;;;;;16.64;100.00;101940.00;10484521;28;20100;-73
2023/10/02 00:12:13;;;;;;;22.15;11.05;;;;;;;16.33;100.00;101903.72;10480607;28;20041;-73
2023/10/02 00:17:14;;;;;;;24.33;9.60;;;;;;;16.55;100.00;101943.28;10474848;28;20071;-73
2023/10/02 00:27:51;;;;;;;21.83;10.57;;;;;;;16.54;100.00;101940.78;10453332;28;20039;-73
2023/10/02 00:32:52;;;;;;;21.90;10.25;;;;;;;16.55;100.00;101948.03;10479029;28;20056;-74
2023/10/02 00:37:52;;;;;;;22.77;11.55;;;;;;;16.51;100.00;101932.97;10483097;28;20033;-73
2023/10/02 00:42:58;;;;;;;27.33;11.48;;;;;;;16.48;100.00;101936.31;10465566;28;20037;-74
2023/10/02 00:53:24;;;;;;;28.25;11.43;;;;;;;16.39;100.00;101938.75;10457444;28;20036;-73
2023/10/02 00:58:25;;;;;;;20.33;11.63;;;;;;;16.39;100.00;101937.91;10478639;28;20124;-74
2023/10/02 01:03:26;;;;;;;22.77;11.70;;;;;;;16.39;100.00;101915.66;10449538;28;20435;-74
2023/10/02 01:08:49;;;;;;;24.70;11.75;;;;;;;16.41;100.00;101921.78;10482522;28;20040;-73
2023/10/02 01:13:47;;;;;;;29.85;12.63;;;;;;;16.40;100.00;101920.13;10478698;28;20040;-74
2023/10/02 01:18:48;;;;;;;22.88;11.45;;;;;;;16.32;100.00;101900.06;10481289;28;20028;-74
2023/10/02 01:24:08;;;;;;;23.48;10.75;;;;;;;16.39;100.00;101910.09;10477406;28;20086;-74
2023/10/02 01:29:11;;;;;;;24.38;12.50;;;;;;;16.39;100.00;101899.84;10456249;28;20108;-73
2023/10/02 01:34:33;;;;;;;21.52;11.20;;;;;;;16.40;100.00;101897.91;10478478;28;20040;-74
2023/10/02 01:39:34;;;;;;;21.52;12.00;;;;;;;16.39;100.00;101904.56;10475704;28;20041;-74
2023/10/02 01:44:54;;;;;;;30.92;13.40;;;;;;;16.38;100.00;101902.91;10473421;28;20041;-74
2023/10/02 01:50:00;;;;;;;27.27;12.75;;;;;;;16.36;100.00;101910.66;10482049;28;20032;-73
2023/10/02 01:55:00;;;;;;;22.38;11.95;;;;;;;16.36;100.00;101899.53;10472823;28;20047;-73
2023/10/02 02:00:13;;;;;;;24.88;11.70;;;;;;;16.34;100.00;101886.75;10467594;28;20492;-74
2023/10/02 02:05:14;;;;;;;21.67;11.65;;;;;;;16.28;100.00;101893.38;10461939;28;20041;-74
2023/10/02 02:10:15;;;;;;;25.23;12.32;;;;;;;16.28;100.00;101892.53;10473778;28;20086;-73
2023/10/02 02:15:18;;;;;;;23.58;12.15;;;;;;;16.19;100.00;101883.03;10480735;28;20062;-73
2023/10/02 02:20:43;;;;;;;24.08;12.18;;;;;;;16.18;100.00;101887.75;10474682;28;20040;-73
2023/10/02 02:25:40;;;;;;;27.65;13.30;;;;;;;16.13;100.00;101873.84;10467358;28;20063;-74
2023/10/02 02:30:40;;;;;;;27.13;11.77;;;;;;;16.07;100.00;101863.78;10479707;28;20071;-74
2023/10/02 02:35:41;;;;;;;25.08;12.15;;;;;;;15.85;100.00;101834.19;10472391;28;20513;-74
2023/10/02 02:40:42;;;;;;;22.50;12.20;;;;;;;15.99;100.00;101855.97;10480499;28;20127;-74
2023/10/02 02:45:45;;;;;;;31.17;12.95;;;;;;;15.90;100.00;101859.22;10474276;28;20060;-73
2023/10/02 02:50:47;;;;;;;29.38;14.63;;;;;;;15.80;100.00;101870.25;10480082;28;20037;-73
2023/10/02 02:56:15;;;;;;;30.77;12.20;;;;;;;15.69;100.00;101855.44;10482392;28;20057;-73
2023/10/02 03:01:21;;;;;;;23.77;14.15;;;;;;;15.58;100.00;101863.91;10475760;28;20037;-74
2023/10/02 03:06:22;;;;;;;33.17;14.73;;;;;;;15.51;100.00;101864.16;10481300;28;20047;-73
2023/10/02 03:11:28;;;;;;;35.60;13.60;;;;;;;15.47;100.00;101872.16;10485047;28;20124;-73
2023/10/02 03:16:29;;;;;;;27.83;14.25;;;;;;;15.44;100.00;101855.19;10464345;28;20056;-73
2023/10/02 03:21:30;;;;;;;31.85;14.55;;;;;;;15.43;100.00;101859.91;10488668;28;20048;-73
2023/10/02 03:31:43;;;;;;;29.75;14.18;;;;;;;15.45;100.00;101832.72;10484712;28;20082;-73
2023/10/02 03:36:43;;;;;;;31.35;13.77;;;;;;;15.40;100.00;101829.91;10471507;28;20060;-73
2023/10/02 03:41:44;;;;;;;31.58;13.88;;;;;;;15.42;100.00;101841.59;10485011;28;20488;-73
2023/10/02 03:46:45;;;;;;;30.52;14.82;;;;;;;15.37;100.00;101822.09;10480716;28;20075;-72
2023/10/02 03:51:45;;;;;;;24.15;13.25;;;;;;;15.14;100.00;101801.91;10484961;28;20044;-72
2023/10/02 03:56:50;;;;;;;32.95;16.90;;;;;;;15.20;100.00;101824.19;10481289;28;20037;-73
2023/10/02 04:01:50;;;;;;;29.40;14.70;;;;;;;15.13;100.00;101819.69;10482887;28;20044;-72
2023/10/02 04:06:54;;;;;;;31.85;13.05;;;;;;;15.03;100.00;101811.25;10478004;28;20033;-73
2023/10/02 04:11:54;;;;;;;31.17;14.43;;;;;;;14.94;100.00;101807.25;10482845;28;20048;-72
2023/10/02 04:22:22;;;;;;;33.60;14.73;;;;;;;14.79;100.00;101810.69;10484073;28;20056;-73
2023/10/02 04:27:25;;;;;;;29.38;13.95;;;;;;;14.78;100.00;101810.94;10476773;28;20064;-73
2023/10/02 04:32:25;;;;;;;38.72;16.08;;;;;;;14.75;100.00;101808.72;10483728;28;20557;-73
2023/10/02 04:37:31;;;;;;;38.17;15.98;;;;;;;14.72;100.00;101804.53;10471427;28;20111;-73
2023/10/02 04:47:54;;;;;;;40.95;18.42;;;;;;;14.69;100.00;101816.94;10476789;28;20045;-74
2023/10/02 04:52:56;;;;;;;39.33;16.38;;;;;;;14.67;100.00;101823.84;10483918;28;20067;-74
2023/10/02 04:58:04;;;;;;;39.53;17.10;;;;;;;14.65;100.00;101829.66;10477545;28;20036;-73
2023/10/02 05:03:18;;;;;;;36.20;16.98;;;;;;;14.63;100.00;101819.94;10482191;28;20070;-73
2023/10/02 05:08:33;;;;;;;38.13;16.73;;;;;;;14.60;100.00;101826.00;10462045;28;20439;-73
2023/10/02 05:13:59;;;;;;;35.40;17.95;;;;;;;14.53;100.00;101820.59;10475226;28;20041;-72
2023/10/02 05:19:04;;;;;;;37.38;16.38;;;;;;;14.49;100.00;101805.59;10477517;28;20028;-72
2023/10/02 05:24:06;;;;;;;40.72;17.02;;;;;;;14.54;100.00;101813.97;10476395;28;20056;-74
2023/10/02 05:29:07;;;;;;;42.47;18.60;;;;;;;14.57;100.00;101807.94;10481487;28;20036;-73
2023/10/02 05:34:21;;;;;;;40.10;17.85;;;;;;;14.71;100.00;101822.25;10461574;28;20041;-73
2023/10/02 05:39:28;;;;;;;39.50;18.27;;;;;;;14.77;100.00;101817.63;10475604;28;20116;-73
2023/10/02 05:44:29;;;;;;;39.80;17.10;;;;;;;14.75;100.00;101817.88;10480069;28;20086;-73
2023/10/02 05:49:30;;;;;;;43.78;18.25;;;;;;;14.72;100.00;101818.41;10475708;28;20037;-73
2023/10/02 05:54:35;;;;;;;37.63;17.67;;;;;;;14.45;100.00;101779.50;10461291;28;20059;-73
2023/10/02 05:59:45;;;;;;;40.85;17.80;;;;;;;14.65;100.00;101818.56;10476779;28;20407;-72
2023/10/02 06:04:52;;;;;;;38.72;18.15;;;;;;;14.69;100.00;101816.13;10475832;28;20029;-73
2023/10/02 06:09:53;;;;;;;37.85;17.75;;;;;;;14.73;100.00;101831.13;10471572;28;20041;-73
2023/10/02 06:14:54;;;;;;;43.97;18.50;;;;;;;14.80;100.00;101840.13;10478965;28;20392;-73
2023/10/02 06:19:54;;;;;;;41.05;18.38;;;;;;;14.96;100.00;101854.97;10473800;28;20037;-73
2023/10/02 06:24:57;;;;;;;42.55;18.77;;;;;;;15.11;100.00;101852.38;10478342;28;20063;-73
2023/10/02 06:29:57;;;;;;;38.95;16.85;;;;;;;15.25;100.00;101850.00;10475723;28;20041;-73
2023/10/02 06:35:00;;;;;;;32.00;17.17;;;;;;;15.45;100.00;101868.81;10469282;28;20100;-73
2023/10/02 06:40:13;;;;;;;32.83;15.57;;;;;;;15.58;100.00;101867.53;10476003;28;20040;-73
2023/10/02 06:45:15;;;;;;;35.58;15.35;;;;;;;15.71;100.00;101871.81;10477187;28;20047;-73
2023/10/02 06:50:27;;;;;;;37.30;16.10;;;;;;;15.79;100.00;101874.13;10476739;28;20478;-73
2023/10/02 06:55:29;;;;;;;28.27;13.40;;;;;;;15.77;100.00;101864.38;10476909;28;20045;-72
2023/10/02 07:00:54;;;;;;;34.50;15.18;;;;;;;15.91;100.00;101880.31;10461559;28;20062;-74
2023/10/02 07:05:50;;;;;;;29.73;14.80;;;;;;;15.93;100.00;101889.22;10453586;28;20068;-74
2023/10/02 07:10:51;;;;;;;31.73;15.77;;;;;;;15.91;100.00;101883.09;10475208;28;20464;-73
2023/10/02 07:15:55;;;;;;;31.98;14.95;;;;;;;15.98;100.00;101882.03;10471758;28;20079;-73
2023/10/02 07:20:56;;;;;;;29.80;14.55;;;;;;;16.02;100.00;101894.28;10476463;28;20044;-72
2023/10/02 07:25:57;;;;;;;34.63;17.30;;;;;;;16.07;100.00;101894.34;10474579;28;20041;-73
2023/10/02 07:30:59;;;;;;;34.90;17.17;;;;;;;16.13;100.00;101887.72;10474131;28;20060;-74
2023/10/02 07:36:08;;;;;;;29.15;15.13;;;;;;;16.18;100.00;101882.19;10471457;28;20055;-73
2023/10/02 07:41:23;;;;;;;34.25;14.80;;;;;;;16.26;100.00;101883.63;10477921;28;20037;-72
2023/10/02 07:46:24;;;;;;;30.90;14.70;;;;;;;16.36;100.00;101888.44;10472413;28;20099;-73
2023/10/02 07:51:30;;;;;;;36.00;17.33;;;;;;;16.50;100.00;101884.91;10454414;28;20106;-73
2023/10/02 07:56:32;;;;;;;29.33;15.30;;;;;;;16.71;100.00;101888.59;10449987;28;20052;-71
2023/10/02 08:01:33;;;;;;;25.70;13.27;;;;;;;16.86;100.00;101887.03;10461404;28;20053;-73
2023/10/02 08:06:36;;;;;;;28.20;14.73;;;;;;;16.90;100.00;101865.91;10480829;28;20041;-73
2023/10/02 08:11:38;;;;;;;28.83;14.02;;;;;;;17.29;100.00;101887.72;10470553;28;20079;-73
2023/10/02 08:16:59;;;;;;;28.00;12.73;;;;;;;17.45;100.00;101883.03;10481047;28;20372;-74
2023/10/02 08:22:05;;;;;;;29.38;12.02;;;;;;;17.54;100.00;101876.63;10483909;28;20037;-74
2023/10/02 08:27:05;;;;;;;29.38;15.43;;;;;;;17.80;100.00;101893.38;10478572;28;20037;-72
2023/10/02 08:32:06;;;;;;;27.85;12.63;;;;;;;17.88;100.00;101870.56;10478242;28;20070;-74
2023/10/02 08:37:09;;;;;;;28.10;12.85;;;;;;;18.02;100.00;101876.38;10460016;28;20428;-73
2023/10/02 08:42:09;;;;;;;21.25;11.90;;;;;;;18.09;100.00;101874.16;10477888;28;20051;-74
2023/10/02 08:47:24;;;;;;;33.80;13.73;;;;;;;18.16;100.00;101879.44;10477541;28;20097;-74
2023/10/02 08:52:24;;;;;;;25.85;12.32;;;;;;;18.10;100.00;101838.75;10464715;28;20535;-75
2023/10/02 08:57:31;;;;;;;28.50;13.75;;;;;;;18.53;100.00;101861.50;10478894;28;20048;-75
2023/10/02 09:02:40;;;;;;;27.98;14.32;;;;;;;18.67;100.00;101865.34;10481149;28;20040;-75
2023/10/02 09:08:01;;;;;;;26.77;12.95;;;;;;;18.90;100.00;101849.09;10468135;28;20100;-75
2023/10/02 09:13:13;;;;;;;28.85;14.60;;;;;;;19.26;100.00;101860.03;10466121;28;20045;-75
2023/10/02 09:18:34;;;;;;;30.90;14.63;;;;;;;19.47;100.00;101872.75;10468263;28;20047;-75
2023/10/02 09:23:34;;;;;;;28.00;14.85;;;;;;;19.47;100.00;101872.75;10480237;28;20042;-74
2023/10/02 09:28:41;;;;;;;27.77;14.15;;;;;;;19.39;100.00;101865.00;10476285;28;20037;-75
2023/10/02 09:33:46;;;;;;;31.63;14.73;;;;;;;19.52;100.00;101855.94;10470912;28;20045;-75
2023/10/02 09:38:46;;;;;;;28.92;14.05;;;;;;;19.98;100.00;101853.91;10478228;28;20155;-75
2023/10/02 09:43:49;;;;;;;33.67;15.80;;;;;;;20.14;100.00;101852.66;10473928;28;20052;-74
2023/10/02 09:49:03;;;;;;;32.80;16.50;;;;;;;20.56;100.00;101846.28;10480048;28;20097;-75
2023/10/02 09:54:13;;;;;;;28.75;13.77;;;;;;;20.84;100.00;101835.34;10450913;28;20033;-75
2023/10/02 09:59:16;;;;;;;31.55;15.23;;;;;;;20.52;100.00;101705.34;10444339;28;20047;-74
2023/10/02 10:04:32;;;;;;;25.75;12.90;;;;;;;21.51;100.00;101817.56;10459291;28;20067;-72
2023/10/02 10:09:50;;;;;;;27.65;13.18;;;;;;;21.07;100.00;101805.63;10468813;28;20033;-74
2023/10/02 10:14:54;;;;;;;29.50;13.77;;;;;;;20.91;100.00;101824.59;10475423;28;20104;-74
2023/10/02 10:20:22;;;;;;;25.90;12.38;;;;;;;20.42;100.00;101836.94;10480015;28;20064;-74
2023/10/02 10:35:30;;;;;;;23.75;12.00;;;;;;;21.75;100.00;101818.25;10477444;28;20059;-76
2023/10/02 10:40:55;;;;;;;25.77;12.07;;;;;;;21.96;100.00;101818.72;10470983;28;20432;-74
2023/10/02 10:45:56;;;;;;;23.48;12.63;;;;;;;22.07;100.00;101824.97;10451980;28;20045;-76
2023/10/02 10:50:59;;;;;;;29.85;13.23;;;;;;;22.27;100.00;101815.34;10452865;28;20045;-76
2023/10/02 10:56:03;;;;;;;26.25;12.57;;;;;;;22.65;100.00;101801.09;10431093;28;20512;-74
2023/10/02 11:01:05;;;;;;;25.10;12.57;;;;;;;22.43;100.00;101806.63;10442797;28;20037;-73
2023/10/02 11:06:09;;;;;;;27.48;13.07;;;;;;;22.38;100.00;101813.16;10448198;28;20041;-74
2023/10/02 11:11:18;;;;;;;27.50;12.40;;;;;;;22.06;100.00;101822.47;10475346;28;20041;-75
2023/10/02 11:16:34;;;;;;;27.08;13.32;;;;;;;22.16;100.00;101816.69;10480805;28;20562;-76
2023/10/02 11:21:44;;;;;;;22.77;11.63;;;;;;;22.32;100.00;101818.03;10482765;28;20039;-75
2023/10/02 11:26:45;;;;;;;26.67;13.05;;;;;;;22.50;100.00;101807.88;10483227;28;20050;-76
2023/10/02 11:31:56;;;;;;;31.65;12.45;;;;;;;22.76;100.00;101805.34;10476968;28;20144;-75
2023/10/02 11:36:58;;;;;;;27.95;12.63;;;;;;;23.22;100.00;101809.09;10479314;28;20047;-75
2023/10/02 11:41:59;;;;;;;28.40;13.70;;;;;;;23.01;100.00;101805.94;10482202;28;20179;-76
2023/10/02 11:47:00;;;;;;;26.95;13.20;;;;;;;22.70;100.00;101809.41;10481923;28;20037;-73
2023/10/02 11:52:02;;;;;;;22.15;12.00;;;;;;;23.01;100.00;101808.75;10482841;28;20048;-76
2023/10/02 11:57:08;;;;;;;25.05;12.73;;;;;;;23.50;100.00;101797.72;10479978;28;20036;-75
2023/10/02 12:02:12;;;;;;;25.90;11.93;;;;;;;23.71;100.00;101792.41;10475301;28;20067;-75
2023/10/02 12:07:16;;;;;;;21.95;12.23;;;;;;;23.62;100.00;101752.19;10468185;28;20551;-77
2023/10/02 12:12:17;;;;;;;24.73;12.50;;;;;;;24.21;100.00;101780.97;10483782;28;20040;-76
2023/10/02 12:17:17;;;;;;;28.67;13.10;;;;;;;24.29;100.00;101777.34;10477684;28;20083;-76
2023/10/02 12:22:19;;;;;;;20.73;11.82;;;;;;;24.01;100.00;101784.34;10484207;28;20024;-75
2023/10/02 12:27:20;;;;;;;23.02;12.40;;;;;;;23.62;100.00;101777.47;10475882;28;20554;-75
2023/10/02 12:32:23;;;;;;;24.00;12.18;;;;;;;23.26;100.00;101786.84;10484692;28;20037;-74
2023/10/02 12:37:23;;;;;;;23.63;13.48;;;;;;;23.02;100.00;101790.75;10466045;28;20045;-75
2023/10/02 12:42:24;;;;;;;24.50;12.63;;;;;;;23.33;100.00;101781.59;10473977;28;20040;-76
2023/10/02 12:47:25;;;;;;;23.08;11.52;;;;;;;23.80;100.00;101762.41;10476765;28;20041;-76
2023/10/02 12:52:25;;;;;;;24.67;11.85;;;;;;;24.02;100.00;101763.47;10482036;28;20067;-76
2023/10/02 12:57:26;;;;;;;21.70;12.23;;;;;;;23.62;100.00;101760.63;10454768;28;20041;-77
2023/10/02 13:02:26;;;;;;;29.25;12.25;;;;;;;23.40;100.00;101756.69;10446785;28;20052;-76
2023/10/02 13:07:26;;;;;;;23.17;12.10;;;;;;;23.25;100.00;101745.81;10448027;28;20091;-76
2023/10/02 13:12:27;;;;;;;30.67;13.60;;;;;;;23.42;100.00;101757.19;10454643;28;20049;-76
2023/10/02 13:17:28;;;;;;;21.40;11.25;;;;;;;23.49;100.00;101746.31;10444784;28;20048;-75
2023/10/02 13:22:30;;;;;;;21.20;11.27;;;;;;;23.37;100.00;101743.25;10446935;28;20457;-76
2023/10/02 13:27:33;;;;;;;30.48;12.07;;;;;;;22.98;100.00;101750.38;10450655;28;20041;-73
2023/10/02 13:32:36;;;;;;;;;;;;;;;22.82;100.00;101755.53;10448597;28;20044;-75
2023/10/02 13:37:38;;;;;;;25.00;11.70;;;;;;;22.85;100.00;101754.06;10448486;28;19920;-76
2023/10/02 13:42:39;;;;;;;25.05;11.63;;;;;;;22.89;100.00;101755.09;10443209;28;20096;-76
2023/10/02 13:47:39;;;;;;;24.52;11.90;;;;;;;22.98;100.00;101742.78;10451041;28;20041;-75
2023/10/02 13:52:40;;;;;;;25.13;13.40;;;;;;;22.83;100.00;101734.72;10440530;28;20037;-75
2023/10/02 13:57:41;;;;;;;23.55;12.32;;;;;;;22.80;100.00;101717.69;10451827;28;20042;-75
2023/10/02 14:02:41;;;;;;;28.30;13.43;;;;;;;22.89;100.00;101711.00;10449267;28;20033;-75
2023/10/02 14:07:43;;;;;;;24.90;12.95;;;;;;;23.13;100.00;101709.88;10459412;28;20378;-75
2023/10/02 14:12:44;;;;;;;25.73;13.80;;;;;;;23.30;100.00;101712.00;10447011;28;20052;-76
2023/10/02 14:17:45;;;;;;;23.23;12.73;;;;;;;23.43;100.00;101705.47;10443705;28;20048;-69
2023/10/02 14:22:47;;;;;;;23.35;10.93;;;;;;;23.57;100.00;101697.75;10444991;28;20053;-76
2023/10/02 14:27:48;;;;;;;22.48;12.38;;;;;;;23.48;100.00;101690.44;10452020;28;20473;-73
2023/10/02 14:32:49;;;;;;;24.20;12.98;;;;;;;23.47;100.00;101697.22;10457207;28;20456;-70
2023/10/02 14:37:52;;;;;;;22.75;12.15;;;;;;;23.28;100.00;101694.63;10448662;28;20446;-76
2023/10/02 14:42:52;;;;;;;24.70;10.80;;;;;;;23.13;100.00;101687.41;10451177;28;20607;-77
2023/10/02 14:47:56;;;;;;;36.30;13.75;;;;;;;22.87;100.00;101695.63;10448442;28;20063;-76
2023/10/02 14:52:57;;;;;;;27.90;12.32;;;;;;;22.61;100.00;101696.22;10449801;28;20048;-76
2023/10/02 14:57:58;;;;;;;23.42;12.63;;;;;;;22.51;100.00;101686.09;10453510;28;20060;-75
2023/10/02 15:02:58;;;;;;;26.20;13.43;;;;;;;22.55;100.00;101672.22;10460969;28;20048;-75
2023/10/02 15:08:00;;;;;;;25.65;13.10;;;;;;;22.44;100.00;101670.81;10450135;28;20048;-75
2023/10/02 15:13:00;;;;;;;25.23;12.63;;;;;;;22.46;100.00;101669.34;10450704;28;20628;-76
2023/10/02 15:18:04;;;;;;;24.15;11.68;;;;;;;22.46;100.00;101679.75;10457111;28;20042;-75
2023/10/02 15:23:06;;;;;;;22.55;13.73;;;;;;;22.25;100.00;101668.16;10454588;28;20068;-75
2023/10/02 15:28:07;;;;;;;21.40;11.18;;;;;;;22.14;100.00;101667.53;10447371;28;20033;-75
2023/10/02 15:33:07;;;;;;;24.63;10.82;;;;;;;22.02;100.00;101670.03;10467542;28;20052;-75
2023/10/02 15:38:08;;;;;;;23.67;12.98;;;;;;;21.95;100.00;101665.66;10464736;28;20044;-75
2023/10/02 15:43:09;;;;;;;23.95;13.52;;;;;;;21.78;100.00;101651.44;10479351;28;20033;-75
2023/10/02 15:48:09;;;;;;;20.90;12.10;;;;;;;21.73;100.00;101657.97;10480840;28;20037;-75
2023/10/02 15:53:10;;;;;;;27.42;12.98;;;;;;;21.72;100.00;101652.69;10481856;28;20044;-76
2023/10/02 15:58:12;;;;;;;21.48;11.10;;;;;;;21.67;100.00;101641.59;10471059;28;20044;-75
2023/10/02 16:03:12;;;;;;;24.15;13.00;;;;;;;21.51;100.00;101650.28;10482218;28;20041;-75
2023/10/02 16:08:13;;;;;;;27.13;13.05;;;;;;;21.38;100.00;101647.44;10480379;28;20041;-75
2023/10/02 16:13:13;;;;;;;26.05;12.65;;;;;;;21.23;100.00;101642.94;10482143;28;20040;-75
2023/10/02 16:18:14;;;;;;;28.35;12.68;;;;;;;21.06;100.00;101635.13;10468146;28;20033;-75
2023/10/02 16:23:17;;;;;;;24.13;12.60;;;;;;;20.90;100.00;101615.00;10463872;28;20061;-66
2023/10/02 16:28:18;;;;;;;23.02;11.20;;;;;;;20.75;100.00;101611.31;10448340;28;20041;-75
2023/10/02 16:33:19;;;;;;;23.98;12.27;;;;;;;20.70;100.00;101616.97;10458025;28;20042;-75
2023/10/02 16:38:20;;;;;;;23.10;11.27;;;;;;;20.63;100.00;101602.56;10446096;28;20038;-75
2023/10/02 16:43:20;;;;;;;24.63;12.35;;;;;;;20.52;100.00;101598.22;10450867;28;20048;-74
2023/10/02 16:48:27;;;;;;;;;;;;;;;20.34;100.00;101597.94;10451442;28;20038;-75
2023/10/02 16:53:27;;;;;;;33.47;13.75;;;;;;;20.14;100.00;101601.03;10448276;28;19984;-75
2023/10/02 16:58:28;;;;;;;27.10;11.82;;;;;;;19.89;100.00;101593.84;10441037;28;20302;-74
2023/10/02 17:03:28;;;;;;;24.90;12.50;;;;;;;19.72;100.00;101597.13;10476869;28;20040;-75
2023/10/02 17:08:28;;;;;;;27.25;12.80;;;;;;;19.42;100.00;101596.34;10478896;28;20044;-75
2023/10/02 17:13:29;;;;;;;31.65;15.30;;;;;;;19.40;100.00;101609.75;10481026;28;20063;-69
2023/10/02 17:18:30;;;;;;;30.48;14.15;;;;;;;19.35;100.00;101618.22;10479432;28;21163;-74
2023/10/02 17:23:32;;;;;;;28.77;13.77;;;;;;;19.34;100.00;101608.16;10481323;28;20036;-74
2023/10/02 17:28:35;;;;;;;30.80;14.43;;;;;;;19.35;100.00;101621.00;10479018;28;20389;-74
2023/10/02 17:33:37;;;;;;;33.20;15.63;;;;;;;19.36;100.00;101608.69;10482180;28;20104;-74
2023/10/02 17:38:37;;;;;;;28.92;14.50;;;;;;;19.36;100.00;101606.72;10478353;28;20036;-74
2023/10/02 17:43:38;;;;;;;32.80;15.23;;;;;;;19.36;100.00;101597.50;10480039;28;20055;-75
2023/10/02 17:48:38;;;;;;;26.73;14.68;;;;;;;19.33;100.00;101593.38;10478492;28;20066;-74
2023/10/02 17:53:39;;;;;;;28.65;14.80;;;;;;;19.26;100.00;101587.28;10481157;28;20048;-73
2023/10/02 17:58:39;;;;;;;28.65;14.30;;;;;;;19.24;100.00;101599.88;10483841;28;20044;-74
2023/10/02 18:03:42;;;;;;;33.90;15.05;;;;;;;19.18;100.00;101601.06;10478603;28;20549;-74
2023/10/02 18:08:42;;;;;;;28.00;13.00;;;;;;;19.13;100.00;101604.75;10479295;28;20096;-74
2023/10/02 18:13:43;;;;;;;38.53;16.42;;;;;;;19.10;100.00;101614.53;10469521;28;20040;-74
2023/10/02 18:18:44;;;;;;;23.42;13.20;;;;;;;19.12;100.00;101626.25;10478763;28;20523;-75
2023/10/02 18:23:45;;;;;;;29.70;13.82;;;;;;;19.13;100.00;101622.31;10478101;28;20485;-74
2023/10/02 18:28:46;;;;;;;26.50;13.23;;;;;;;19.13;100.00;101650.22;10477855;28;20060;-74
2023/10/02 18:33:47;;;;;;;23.98;15.43;;;;;;;19.13;100.00;101655.81;10483256;28;20049;-74
2023/10/02 18:38:47;;;;;;;28.58;15.15;;;;;;;19.10;100.00;101661.13;10477534;28;21249;-73
2023/10/02 18:43:50;;;;;;;32.00;15.18;;;;;;;19.13;100.00;101666.97;10460807;28;22512;-75
2023/10/02 18:48:51;;;;;;;31.33;16.60;;;;;;;19.10;100.00;101662.00;10477621;28;20041;-74
2023/10/02 18:53:56;;;;;;;39.42;19.58;;;;;;;19.09;100.00;101659.47;10478015;28;20045;-75
2023/10/02 18:58:56;;;;;;;35.75;17.60;;;;;;;19.03;100.00;101666.22;10483861;28;20058;-75
2023/10/02 19:03:57;;;;;;;48.92;23.30;;;;;;;18.93;100.00;101650.41;10477246;28;20055;-75
2023/10/02 19:08:58;;;;;;;43.45;20.02;;;;;;;18.98;100.00;101652.34;10457311;28;20033;-75
2023/10/02 19:13:58;;;;;;;43.70;22.75;;;;;;;18.91;100.00;101661.03;10473101;28;20040;-75
2023/10/02 19:18:59;;;;;;;43.47;24.00;;;;;;;18.89;100.00;101644.59;10471678;28;20081;-74
2023/10/02 19:24:00;;;;;;;45.97;24.85;;;;;;;18.87;100.00;101623.66;10471426;28;20107;-75
2023/10/02 19:29:01;;;;;;;37.70;20.50;;;;;;;18.73;100.00;101613.16;10468714;28;20029;-75
2023/10/02 19:34:02;;;;;;;38.58;20.45;;;;;;;18.53;100.00;101593.81;10460477;28;20041;-75
2023/10/02 19:39:05;;;;;;;41.50;19.70;;;;;;;18.35;100.00;101576.66;10474819;28;20089;-76
2023/10/02 19:44:06;;;;;;;40.90;19.58;;;;;;;18.19;100.00;101572.31;10471263;28;20036;-74
2023/10/02 19:49:07;;;;;;;48.28;22.38;;;;;;;18.04;100.00;101564.84;10477006;28;20044;-73
2023/10/02 19:54:08;;;;;;;44.47;21.80;;;;;;;17.91;100.00;101546.81;10465038;28;20047;-74
2023/10/02 19:59:08;;;;;;;43.63;21.08;;;;;;;17.81;100.00;101524.56;10483979;28;20048;-74
2023/10/02 20:04:09;;;;;;;43.47;21.15;;;;;;;17.74;100.00;101507.34;10467821;28;20094;-75
2023/10/02 20:09:11;;;;;;;47.63;21.50;;;;;;;17.68;100.00;101489.00;10482797;28;20052;-75
2023/10/02 20:14:11;;;;;;;54.45;23.45;;;;;;;17.63;100.00;101469.53;10482282;28;20051;-75
2023/10/02 20:19:12;;;;;;;50.33;26.52;;;;;;;17.59;100.00;101443.38;10479027;28;20040;-74
2023/10/02 20:24:20;;;;;;;62.40;28.55;;;;;;;17.55;100.00;101430.06;10457592;28;20030;-74
2023/10/02 20:29:20;;;;;;;67.95;31.13;;;;;;;17.51;100.00;101417.84;10464768;28;20052;-75
2023/10/02 20:34:21;;;;;;;71.28;31.27;;;;;;;17.47;100.00;101399.22;10451320;28;20044;-74
2023/10/02 20:39:22;;;;;;;76.22;33.88;;;;;;;17.46;100.00;101394.75;10467829;28;20056;-75
2023/10/02 20:44:22;;;;;;;69.50;34.92;;;;;;;17.39;100.00;101377.56;10461428;28;20033;-76
2023/10/02 20:49:23;;;;;;;87.40;35.53;;;;;;;17.42;100.00;101375.00;10488800;28;20482;-75
2023/10/02 20:54:24;;;;;;;81.60;33.83;;;;;;;17.41;100.00;101353.06;10481265;28;20483;-74
2023/10/02 20:59:24;;;;;;;79.00;33.53;;;;;;;17.38;100.00;101346.09;10464404;28;20484;-74
2023/10/02 21:04:25;;;;;;;69.07;33.08;;;;;;;17.35;100.00;101341.94;10481072;28;20520;-74
2023/10/02 21:09:25;;;;;;;75.38;33.38;;;;;;;17.31;100.00;101334.47;10483779;28;20566;-76
2023/10/02 21:14:26;;;;;;;66.95;32.13;;;;;;;17.25;100.00;101330.06;10462020;28;20044;-74
2023/10/02 21:19:26;;;;;;;67.43;32.72;;;;;;;17.23;100.00;101329.50;10466059;28;20062;-74
2023/10/02 21:24:29;;;;;;;63.58;30.65;;;;;;;17.17;100.00;101331.47;10454762;28;20067;-74
2023/10/02 21:29:30;;;;;;;68.55;32.58;;;;;;;17.21;100.00;101329.78;10456391;28;20044;-75
2023/10/02 21:34:31;;;;;;;69.95;30.17;;;;;;;17.17;100.00;101320.34;10458230;28;20049;-74
2023/10/02 21:39:32;;;;;;;67.35;30.88;;;;;;;17.09;100.00;101313.44;10462103;28;20034;-74
2023/10/02 21:44:34;;;;;;;59.28;29.08;;;;;;;17.03;100.00;101299.84;10461445;28;20037;-74
2023/10/02 21:49:34;;;;;;;63.95;28.20;;;;;;;17.03;100.00;101281.25;10449118;28;20037;-75
2023/10/02 21:54:36;;;;;;;57.80;30.02;;;;;;;17.13;100.00;101297.84;10465083;28;20100;-74
2023/10/02 21:59:38;;;;;;;60.00;27.83;;;;;;;17.15;100.00;101294.78;10456145;28;20123;-74
2023/10/02 22:04:40;;;;;;;58.67;28.33;;;;;;;17.15;100.00;101278.06;10473892;28;20122;-75
2023/10/02 22:09:40;;;;;;;58.10;27.88;;;;;;;17.11;100.00;101250.00;10462654;28;20398;-75
2023/10/02 22:14:43;;;;;;;56.30;26.77;;;;;;;17.13;100.00;101250.53;10477257;28;20049;-76
2023/10/02 22:19:44;;;;;;;56.97;23.13;;;;;;;17.12;100.00;101237.75;10476870;28;20049;-75
2023/10/02 22:24:44;;;;;;;55.97;26.27;;;;;;;17.15;100.00;101234.38;10469523;28;20041;-75
2023/10/02 22:29:46;;;;;;;52.88;24.85;;;;;;;17.22;100.00;101236.88;10479029;28;20044;-75
2023/10/02 22:34:47;;;;;;;53.15;23.27;;;;;;;17.28;100.00;101226.50;10479263;28;20040;-76
2023/10/02 22:39:49;;;;;;;53.42;24.27;;;;;;;17.32;100.00;101238.72;10473021;28;20028;-75
2023/10/02 22:44:49;;;;;;;52.40;22.50;;;;;;;17.30;100.00;101236.25;10474129;28;20416;-74
2023/10/02 22:49:50;;;;;;;52.75;22.55;;;;;;;17.25;100.00;101218.75;10479131;28;20055;-74
2023/10/02 22:54:51;;;;;;;49.90;22.25;;;;;;;17.21;100.00;101209.31;10481228;28;20041;-73
2023/10/02 22:59:54;;;;;;;60.45;24.92;;;;;;;17.19;100.00;101203.22;10478683;28;20028;-74
2023/10/02 23:04:55;;;;;;;59.65;28.25;;;;;;;17.22;100.00;101174.81;10474976;28;20041;-77