Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:37;;;;;;;7.75;2.80;;;;;;;8.78;81.98;97650.78;5025292;28;20489;-83
2023/03/13 00:04:03;;;;;;;6.78;3.00;;;;;;;8.69;82.13;97646.75;5028858;28;20504;-83
2023/03/13 00:06:34;;;;;;;7.93;3.28;;;;;;;8.71;82.24;97631.69;5025179;28;20057;-82
2023/03/13 00:09:04;;;;;;;;;;;;;;;8.69;82.13;97636.28;5025611;28;20061;-83
2023/03/13 00:11:30;;;;;;;6.80;2.70;;;;;;;8.66;82.05;97634.09;5029456;28;19913;-83
2023/03/13 00:14:01;;;;;;;5.57;2.72;;;;;;;8.62;82.36;97624.22;5025270;28;20065;-83
2023/03/13 00:16:29;;;;;;;6.55;2.80;;;;;;;8.61;82.28;97623.41;5028794;28;20505;-83
2023/03/13 00:18:57;;;;;;;7.25;3.17;;;;;;;8.50;82.25;97623.97;5027430;28;20061;-83
2023/03/13 00:21:26;;;;;;;6.93;3.03;;;;;;;8.49;82.44;97614.53;5026149;28;20061;-83
2023/03/13 00:23:53;;;;;;;4.53;2.67;;;;;;;8.50;82.47;97610.91;5025515;28;20080;-83
2023/03/13 00:26:23;;;;;;;5.63;2.28;;;;;;;8.51;82.55;97615.94;5029501;28;20077;-83
2023/03/13 00:28:51;;;;;;;5.23;2.80;;;;;;;8.49;82.46;97610.13;5028734;28;20060;-83
2023/03/13 00:31:30;;;;;;;5.55;2.30;;;;;;;8.49;82.27;97609.31;5026321;28;20064;-83
2023/03/13 00:34:00;;;;;;;7.03;2.75;;;;;;;8.52;82.51;97608.94;5025761;28;20065;-83
2023/03/13 00:36:29;;;;;;;9.48;2.67;;;;;;;8.50;82.64;97600.47;5029612;28;20426;-84
2023/03/13 00:38:57;;;;;;;6.60;2.28;;;;;;;8.46;82.40;97605.28;5028917;28;20127;-83
2023/03/13 00:41:30;;;;;;;5.90;2.50;;;;;;;8.41;82.00;97589.41;5026601;28;20053;-83
2023/03/13 00:43:57;;;;;;;6.07;2.50;;;;;;;8.49;81.92;97601.47;5025947;28;20061;-83
2023/03/13 00:46:27;;;;;;;5.43;2.63;;;;;;;8.47;81.63;97612.13;5025670;28;20091;-83
2023/03/13 00:48:54;;;;;;;11.13;3.15;;;;;;;8.48;81.67;97613.72;5027158;28;20076;-83
2023/03/13 00:51:25;;;;;;;4.45;2.47;;;;;;;8.54;81.45;97612.13;5022627;28;20069;-83
2023/03/13 00:53:52;;;;;;;8.55;3.15;;;;;;;8.55;81.63;97611.94;5025567;28;20524;-83
2023/03/13 00:56:20;;;;;;;7.68;2.60;;;;;;;8.57;81.25;97606.50;5026309;28;20057;-83
2023/03/13 00:58:49;;;;;;;5.50;2.38;;;;;;;8.54;81.36;97609.53;5026618;28;20069;-83
2023/03/13 01:01:23;;;;;;;7.30;2.75;;;;;;;8.56;81.11;97599.66;5024229;28;20057;-82
2023/03/13 01:03:56;;;;;;;7.13;2.47;;;;;;;8.51;81.17;97596.84;5026681;28;20084;-83
2023/03/13 01:06:28;;;;;;;8.20;2.70;;;;;;;8.55;80.75;97587.59;5024471;28;20061;-83
2023/03/13 01:08:55;;;;;;;6.72;3.58;;;;;;;8.52;80.83;97598.47;5023945;28;20053;-83
2023/03/13 01:11:31;;;;;;;6.78;3.20;;;;;;;8.48;80.88;97584.19;5024059;28;20092;-83
2023/03/13 01:14:03;;;;;;;5.72;2.33;;;;;;;8.51;81.22;97597.63;5025330;28;20076;-83
2023/03/13 01:16:33;;;;;;;5.50;2.38;;;;;;;8.51;81.24;97589.00;5027157;28;20064;-83
2023/03/13 01:19:04;;;;;;;7.40;2.58;;;;;;;8.52;81.04;97577.56;5026142;28;20095;-83
2023/03/13 01:21:31;;;;;;;7.10;2.80;;;;;;;8.48;81.16;97568.50;5023235;28;20060;-83
2023/03/13 01:23:57;;;;;;;6.57;2.30;;;;;;;8.55;80.80;97569.31;5025992;28;20068;-83
2023/03/13 01:26:24;;;;;;;5.00;2.33;;;;;;;8.53;80.62;97579.16;5024711;28;20073;-83
2023/03/13 01:28:51;;;;;;;5.68;2.20;;;;;;;8.45;80.92;97566.28;5028397;28;20696;-83
2023/03/13 01:31:20;;;;;;;5.40;2.67;;;;;;;8.47;80.66;97554.63;5029213;28;20103;-83
2023/03/13 01:33:49;;;;;;;7.35;2.78;;;;;;;8.42;81.19;97556.22;5024295;28;20072;-83
2023/03/13 01:36:17;;;;;;;7.00;2.53;;;;;;;8.38;81.22;97549.78;5023918;28;20068;-83
2023/03/13 01:38:48;;;;;;;4.07;2.28;;;;;;;8.43;81.02;97553.41;5026615;28;20069;-83
2023/03/13 01:41:15;;;;;;;;;;;;;;;8.44;80.87;97546.38;5024867;28;20543;-83
2023/03/13 01:43:43;;;;;;;5.85;2.90;;;;;;;8.44;81.33;97533.31;5022782;28;19960;-83
2023/03/13 01:46:16;;;;;;;8.90;3.03;;;;;;;8.39;81.00;97539.13;5026452;28;20061;-83
2023/03/13 01:49:04;;;;;;;8.82;2.40;;;;;;;8.42;81.19;97543.16;5024814;28;20432;-83
2023/03/13 01:51:42;;;;;;;6.47;2.28;;;;;;;8.37;80.95;97543.75;5024789;28;20053;-83
2023/03/13 01:54:14;;;;;;;4.43;2.28;;;;;;;8.41;81.23;97537.13;5024460;28;20069;-83
2023/03/13 01:57:00;;;;;;;5.40;2.28;;;;;;;8.44;81.14;97535.91;5029205;28;20061;-83
2023/03/13 01:59:32;;;;;;;5.35;2.17;;;;;;;8.38;81.16;97527.06;5025007;28;20041;-83
2023/03/13 02:02:03;;;;;;;6.35;2.63;;;;;;;8.38;80.99;97528.88;5023339;28;20057;-83
2023/03/13 02:04:35;;;;;;;6.30;2.90;;;;;;;8.33;80.79;97526.81;5025693;28;20065;-82
2023/03/13 02:07:09;;;;;;;6.63;2.40;;;;;;;8.38;81.04;97524.44;5023700;28;20544;-82
2023/03/13 02:09:40;;;;;;;7.28;2.70;;;;;;;8.39;81.21;97520.03;5022488;28;20066;-83
2023/03/13 02:12:13;;;;;;;6.43;2.47;;;;;;;8.40;81.09;97526.88;5024995;28;20480;-83
2023/03/13 02:14:44;;;;;;;7.13;2.80;;;;;;;8.35;80.97;97513.59;5027098;28;20062;-83
2023/03/13 02:17:12;;;;;;;4.88;2.25;;;;;;;8.37;80.92;97517.63;5026183;28;20041;-83
2023/03/13 02:19:47;;;;;;;6.50;2.40;;;;;;;8.41;81.07;97507.59;5028324;28;20076;-83
2023/03/13 02:22:54;;;;;;;4.97;2.13;;;;;;;8.41;80.87;97512.81;5023676;28;20065;-83
2023/03/13 02:25:22;;;;;;;8.32;2.40;;;;;;;8.44;81.00;97500.13;5006123;28;20594;-84
2023/03/13 02:27:57;;;;;;;7.18;2.53;;;;;;;8.41;80.77;97497.13;5023599;28;20442;-83
2023/03/13 02:30:24;;;;;;;7.07;2.45;;;;;;;8.39;80.69;97492.09;5024813;28;20064;-83
2023/03/13 02:32:50;;;;;;;6.20;2.30;;;;;;;8.42;80.46;97496.94;5023300;28;20512;-83
2023/03/13 02:35:19;;;;;;;6.70;2.15;;;;;;;8.39;80.46;97496.50;5025382;28;20060;-83
2023/03/13 02:37:53;;;;;;;5.78;2.35;;;;;;;8.44;80.76;97486.28;5021524;28;20075;-83
2023/03/13 02:40:45;;;;;;;3.92;1.80;;;;;;;8.43;80.63;97482.06;5022494;28;20037;-82
2023/03/13 02:43:34;;;;;;;8.30;2.28;;;;;;;8.38;80.47;97471.38;5022628;28;20053;-83
2023/03/13 02:46:14;;;;;;;5.32;2.25;;;;;;;8.39;80.65;97475.59;5026053;28;20069;-83
2023/03/13 02:48:52;;;;;;;7.30;2.10;;;;;;;8.40;80.45;97474.63;5025798;28;20042;-83
2023/03/13 02:51:39;;;;;;;4.78;1.90;;;;;;;8.39;80.43;97462.53;5022939;28;20429;-83
2023/03/13 02:54:13;;;;;;;10.32;2.20;;;;;;;8.40;80.12;97464.97;5024817;28;20037;-83
2023/03/13 02:56:44;;;;;;;6.57;2.22;;;;;;;8.41;80.14;97465.78;5027300;28;20072;-83
2023/03/13 02:59:10;;;;;;;8.20;2.25;;;;;;;8.45;80.03;97467.75;5023904;28;20053;-82
2023/03/13 03:01:36;;;;;;;6.38;2.10;;;;;;;8.39;79.96;97460.72;5023489;28;20067;-83
2023/03/13 03:04:03;;;;;;;6.15;2.30;;;;;;;8.47;80.49;97454.53;5025126;28;20065;-83
2023/03/13 03:06:29;;;;;;;8.73;2.20;;;;;;;8.48;80.14;97456.13;5023269;28;20033;-83
2023/03/13 03:08:55;;;;;;;5.75;1.92;;;;;;;8.45;79.93;97459.13;5019232;28;20500;-83
2023/03/13 03:11:22;;;;;;;8.18;2.00;;;;;;;8.47;79.99;97457.13;5024452;28;20065;-83
2023/03/13 03:13:48;;;;;;;7.35;2.50;;;;;;;8.43;79.95;97448.06;5026138;28;20068;-84
2023/03/13 03:16:17;;;;;;;4.07;2.00;;;;;;;8.43;79.82;97455.91;5021839;28;20456;-84
2023/03/13 03:18:43;;;;;;;7.70;2.17;;;;;;;8.47;79.82;97446.69;5022509;28;20469;-82
2023/03/13 03:21:10;;;;;;;7.80;2.10;;;;;;;8.50;79.83;97439.22;5032889;28;20053;-83
2023/03/13 03:23:37;;;;;;;12.00;2.40;;;;;;;8.51;80.18;97451.28;5022896;28;20025;-83
2023/03/13 03:26:05;;;;;;;8.93;2.13;;;;;;;8.45;79.87;97435.59;5026356;28;20092;-83
2023/03/13 03:28:31;;;;;;;7.25;2.33;;;;;;;8.45;80.08;97444.25;5025415;28;20064;-84
2023/03/13 03:31:04;;;;;;;7.53;2.33;;;;;;;8.47;80.17;97444.06;5027346;28;20088;-83
2023/03/13 03:33:30;;;;;;;6.05;1.88;;;;;;;8.44;79.95;97432.19;5026465;28;20492;-83
2023/03/13 03:36:01;;;;;;;7.07;2.05;;;;;;;8.42;79.96;97420.34;5022706;28;20056;-83
2023/03/13 03:38:28;;;;;;;5.97;2.50;;;;;;;8.45;80.16;97422.53;5020535;28;20065;-84
2023/03/13 03:40:54;;;;;;;8.45;2.17;;;;;;;8.48;80.15;97427.38;5021606;28;20057;-83
2023/03/13 03:43:20;;;;;;;9.90;3.40;;;;;;;8.48;80.25;97424.75;5020242;28;20076;-83
2023/03/13 03:45:46;;;;;;;7.78;2.58;;;;;;;8.47;80.37;97412.72;5023452;28;20057;-83
2023/03/13 03:48:13;;;;;;;5.63;2.20;;;;;;;8.60;80.29;97422.34;5024041;28;20065;-84
2023/03/13 03:50:39;;;;;;;5.22;1.98;;;;;;;8.65;80.15;97418.13;5021519;28;20687;-83
2023/03/13 03:53:06;;;;;;;7.18;2.45;;;;;;;8.62;79.81;97415.88;5020938;28;20642;-83
2023/03/13 03:55:33;;;;;;;8.00;2.67;;;;;;;8.63;80.02;97407.03;5022238;28;20640;-83
2023/03/13 03:57:59;;;;;;;8.68;2.15;;;;;;;8.61;79.93;97397.81;5024394;28;20068;-83
2023/03/13 04:00:26;;;;;;;4.72;2.22;;;;;;;8.60;80.21;97404.84;5023088;28;20065;-83
2023/03/13 04:02:54;;;;;;;12.20;3.22;;;;;;;8.61;80.12;97398.59;5023333;28;20069;-83
2023/03/13 04:05:22;;;;;;;7.38;2.33;;;;;;;8.62;80.38;97394.97;5021815;28;20066;-84
2023/03/13 04:07:48;;;;;;;6.90;2.30;;;;;;;8.66;80.69;97388.34;5024205;28;20057;-83
2023/03/13 04:10:14;;;;;;;6.70;2.40;;;;;;;8.64;80.65;97392.97;5021233;28;20089;-83
2023/03/13 04:12:41;;;;;;;6.88;2.50;;;;;;;8.61;80.55;97380.31;5024728;28;20653;-83
2023/03/13 04:15:08;;;;;;;5.80;2.10;;;;;;;8.60;80.81;97376.09;5025155;28;20037;-83
2023/03/13 04:17:35;;;;;;;7.13;2.30;;;;;;;8.62;80.92;97368.84;5020597;28;20061;-83
2023/03/13 04:20:02;;;;;;;6.05;2.00;;;;;;;8.67;81.27;97366.41;5023568;28;20072;-83
2023/03/13 04:22:28;;;;;;;7.18;2.35;;;;;;;8.67;80.87;97361.19;5023511;28;20056;-83
2023/03/13 04:24:54;;;;;;;4.95;2.25;;;;;;;8.65;80.59;97355.38;5025858;28;20096;-83
2023/03/13 04:27:21;;;;;;;6.43;2.08;;;;;;;8.69;80.75;97348.72;5021628;28;20539;-83
2023/03/13 04:29:47;;;;;;;10.77;2.42;;;;;;;8.70;80.96;97344.31;5025212;28;20038;-83
2023/03/13 04:32:13;;;;;;;8.32;2.22;;;;;;;8.70;80.90;97339.88;5023725;28;20064;-83
2023/03/13 04:34:39;;;;;;;4.93;1.83;;;;;;;8.73;80.66;97339.44;5022983;28;20061;-83
2023/03/13 04:37:06;;;;;;;4.95;2.03;;;;;;;8.73;81.13;97331.59;5019251;28;20521;-83
2023/03/13 04:39:32;;;;;;;4.00;1.70;;;;;;;8.70;80.87;97329.41;5019387;28;20069;-83
2023/03/13 04:41:58;;;;;;;6.50;2.05;;;;;;;8.73;80.96;97331.59;5022378;28;20357;-83
2023/03/13 04:44:24;;;;;;;5.55;2.38;;;;;;;8.69;81.03;97327.00;5022234;28;20065;-83
2023/03/13 04:46:51;;;;;;;3.03;1.80;;;;;;;8.69;81.24;97332.22;5024639;28;20061;-83
2023/03/13 04:49:17;;;;;;;5.97;2.30;;;;;;;8.72;81.52;97335.25;5025986;28;20094;-84
2023/03/13 04:51:44;;;;;;;9.75;2.25;;;;;;;8.73;81.53;97336.03;5025637;28;20057;-83
2023/03/13 04:54:11;;;;;;;7.20;1.90;;;;;;;8.80;81.42;97339.44;5025927;28;20069;-83
2023/03/13 04:56:38;;;;;;;5.93;1.80;;;;;;;8.83;81.32;97342.44;5024131;28;20484;-83
2023/03/13 04:59:04;;;;;;;5.63;1.83;;;;;;;8.82;81.23;97335.63;5027143;28;20083;-83
2023/03/13 05:01:31;;;;;;;6.95;2.10;;;;;;;8.85;81.15;97337.81;5024894;28;20060;-83
2023/03/13 05:03:57;;;;;;;6.82;2.30;;;;;;;8.90;81.27;97341.63;5028044;28;20508;-83
2023/03/13 05:06:23;;;;;;;6.45;2.00;;;;;;;8.91;81.40;97340.59;5025397;28;20473;-83
2023/03/13 05:08:49;;;;;;;8.63;2.22;;;;;;;8.83;81.54;97324.16;5025690;28;20068;-83
2023/03/13 05:11:16;;;;;;;4.53;2.15;;;;;;;8.87;81.56;97329.75;5026768;28;20049;-83
2023/03/13 05:13:42;;;;;;;6.03;1.85;;;;;;;8.91;81.73;97330.94;5026102;28;20061;-84
2023/03/13 05:16:08;;;;;;;7.30;2.25;;;;;;;8.91;81.97;97324.91;5025046;28;20058;-83
2023/03/13 05:18:34;;;;;;;5.40;2.00;;;;;;;8.91;82.19;97324.91;5029902;28;20484;-84
2023/03/13 05:21:02;;;;;;;5.05;1.90;;;;;;;8.87;82.48;97315.88;5025697;28;20061;-83
2023/03/13 05:23:28;;;;;;;6.63;1.95;;;;;;;8.87;82.79;97321.91;5025896;28;20060;-83
2023/03/13 05:25:54;;;;;;;4.78;1.92;;;;;;;8.84;82.34;97299.59;5024860;28;20076;-84
2023/03/13 05:28:20;;;;;;;6.03;2.03;;;;;;;8.87;83.03;97318.47;5027010;28;20057;-83
2023/03/13 05:30:47;;;;;;;6.43;2.55;;;;;;;8.87;83.45;97297.56;5027533;28;20057;-83
2023/03/13 05:33:13;;;;;;;5.47;1.98;;;;;;;8.87;83.38;97308.03;5026398;28;20072;-84
2023/03/13 05:35:39;;;;;;;6.43;1.88;;;;;;;8.85;83.20;97306.44;5027063;28;20065;-83
2023/03/13 05:38:06;;;;;;;9.40;1.95;;;;;;;8.89;83.69;97306.81;5025400;28;20504;-82
2023/03/13 05:40:32;;;;;;;5.45;2.95;;;;;;;8.90;83.95;97310.25;5024843;28;20064;-83
2023/03/13 05:42:58;;;;;;;6.47;2.15;;;;;;;8.90;84.20;97299.78;5023183;28;20069;-83
2023/03/13 05:45:24;;;;;;;5.28;2.28;;;;;;;8.78;84.30;97287.34;5024277;28;20053;-83
2023/03/13 05:47:51;;;;;;;6.68;2.30;;;;;;;8.89;85.00;97285.09;5023439;28;20101;-83
2023/03/13 05:50:17;;;;;;;5.57;1.92;;;;;;;8.87;85.52;97281.88;5023974;28;20061;-83
2023/03/13 05:52:43;;;;;;;3.80;2.03;;;;;;;8.82;86.00;97266.84;5026160;28;20076;-83
2023/03/13 05:55:10;;;;;;;4.55;2.00;;;;;;;8.81;86.71;97275.66;5025083;28;20057;-83
2023/03/13 05:57:36;;;;;;;5.20;2.15;;;;;;;8.82;87.61;97267.63;5023274;28;20842;-83
2023/03/13 06:00:03;;;;;;;7.70;2.08;;;;;;;8.76;88.04;97273.69;5025868;28;20076;-83
2023/03/13 06:02:29;;;;;;;8.82;2.05;;;;;;;8.75;88.66;97271.25;5026326;28;20061;-84
2023/03/13 06:04:55;;;;;;;6.88;2.10;;;;;;;8.69;88.75;97264.25;5023714;28;20076;-84
2023/03/13 06:07:21;;;;;;;6.28;2.40;;;;;;;8.73;89.01;97271.47;5025696;28;20497;-83
2023/03/13 06:09:48;;;;;;;8.30;2.15;;;;;;;8.69;89.48;97269.47;5022423;28;20060;-84
2023/03/13 06:12:14;;;;;;;5.85;2.15;;;;;;;8.72;89.79;97263.84;5024951;28;20038;-83
2023/03/13 06:14:40;;;;;;;5.90;2.10;;;;;;;8.63;90.02;97249.41;5022756;28;20052;-84
2023/03/13 06:17:06;;;;;;;3.80;2.00;;;;;;;8.73;90.15;97263.63;5024387;28;20076;-82
2023/03/13 06:19:33;;;;;;;6.60;2.50;;;;;;;8.79;90.17;97270.66;5026112;28;20065;-83
2023/03/13 06:21:59;;;;;;;5.68;2.08;;;;;;;8.79;90.17;97273.25;5025911;28;20096;-84
2023/03/13 06:24:25;;;;;;;6.40;2.33;;;;;;;8.82;89.77;97265.00;5022926;28;20057;-84
2023/03/13 06:26:51;;;;;;;5.78;2.53;;;;;;;8.87;89.68;97271.41;5026380;28;20082;-84
2023/03/13 06:29:18;;;;;;;6.43;3.10;;;;;;;8.93;89.61;97257.50;5024057;28;20140;-84
2023/03/13 06:31:44;;;;;;;7.22;2.30;;;;;;;8.89;89.59;97258.94;5024532;28;20086;-84
2023/03/13 06:34:12;;;;;;;7.13;2.28;;;;;;;8.95;89.61;97260.72;5024754;28;20063;-83
2023/03/13 06:36:38;;;;;;;3.92;1.90;;;;;;;8.96;89.30;97254.47;5020647;28;20061;-83
2023/03/13 06:39:05;;;;;;;6.10;2.40;;;;;;;9.07;89.76;97262.47;5024059;28;20075;-83
2023/03/13 06:41:32;;;;;;;5.90;2.58;;;;;;;9.15;89.79;97258.78;5027626;28;20071;-83
2023/03/13 06:43:58;;;;;;;4.38;2.20;;;;;;;9.16;89.54;97249.94;5024627;28;20532;-84
2023/03/13 06:46:24;;;;;;;4.88;3.10;;;;;;;9.20;89.23;97243.28;5020560;28;20058;-84
2023/03/13 06:48:52;;;;;;;3.45;2.35;;;;;;;9.17;89.42;97241.06;5024655;28;20061;-84
2023/03/13 06:51:21;;;;;;;4.47;2.42;;;;;;;9.25;89.54;97243.44;5014430;28;20766;-84
2023/03/13 06:53:48;;;;;;;4.45;1.98;;;;;;;9.26;89.63;97245.03;5020226;28;20069;-84
2023/03/13 06:56:14;;;;;;;4.75;2.25;;;;;;;9.30;89.82;97238.38;5004105;28;20457;-84
2023/03/13 06:58:40;;;;;;;3.72;1.90;;;;;;;9.32;89.45;97243.41;5047820;28;20507;-85
2023/03/13 07:01:12;;;;;;;6.03;2.03;;;;;;;9.35;89.71;97246.38;5024075;28;20081;-85
2023/03/13 07:03:40;;;;;;;4.28;2.10;;;;;;;9.37;89.24;97241.75;5022762;28;20067;-84
2023/03/13 07:06:07;;;;;;;4.60;1.70;;;;;;;9.38;89.50;97259.06;5020177;28;20061;-85
2023/03/13 07:08:35;;;;;;;4.85;2.17;;;;;;;9.38;89.47;97253.81;5021102;28;20064;-84
2023/03/13 07:11:07;;;;;;;4.75;1.83;;;;;;;9.45;89.65;97250.34;5022683;28;20568;-85
2023/03/13 07:13:34;;;;;;;5.78;2.05;;;;;;;9.34;89.45;97234.31;5039603;28;20071;-85
2023/03/13 07:16:08;;;;;;;5.05;2.00;;;;;;;9.54;89.43;97254.31;5026090;28;20516;-85
2023/03/13 07:18:35;;;;;;;4.43;2.20;;;;;;;9.57;89.50;97241.59;5024397;28;20064;-85
2023/03/13 07:21:04;;;;;;;4.75;2.35;;;;;;;9.60;89.22;97232.53;5020959;28;20084;-85
2023/03/13 07:23:33;;;;;;;4.75;2.03;;;;;;;9.67;88.73;97241.13;5021197;28;20474;-85
2023/03/13 07:26:12;;;;;;;5.85;2.05;;;;;;;9.61;88.74;97240.16;5024091;28;20062;-84
2023/03/13 07:28:40;;;;;;;6.32;2.75;;;;;;;9.85;88.46;97248.22;5024906;28;20128;-84
2023/03/13 07:31:12;;;;;;;5.60;1.90;;;;;;;9.97;87.90;97243.06;5033747;28;20034;-85
2023/03/13 07:33:40;;;;;;;2.92;2.35;;;;;;;10.05;87.41;97232.31;5020731;28;20065;-85
2023/03/13 07:36:08;;;;;;;3.85;1.83;;;;;;;10.03;87.20;97237.75;5024044;28;20461;-85
2023/03/13 07:38:34;;;;;;;3.55;1.80;;;;;;;10.07;87.03;97236.28;5023600;28;20070;-85
2023/03/13 07:41:01;;;;;;;4.28;2.00;;;;;;;10.16;86.70;97248.09;5020434;28;20061;-84
2023/03/13 07:43:30;;;;;;;4.38;1.90;;;;;;;10.18;86.57;97238.19;5023156;28;20111;-84
2023/03/13 07:46:04;;;;;;;4.25;2.60;;;;;;;10.22;86.26;97243.03;5018197;28;20061;-84
2023/03/13 07:48:37;;;;;;;3.10;2.17;;;;;;;10.27;86.47;97236.13;5019815;28;20065;-84
2023/03/13 07:51:09;;;;;;;3.03;1.63;;;;;;;10.36;85.97;97232.19;5020894;28;20068;-85
2023/03/13 07:53:36;;;;;;;3.15;1.60;;;;;;;10.35;85.26;97233.22;5025552;28;20107;-85
2023/03/13 07:56:10;;;;;;;5.72;1.88;;;;;;;10.35;85.22;97222.72;5022382;28;20062;-84
2023/03/13 07:58:38;;;;;;;7.43;3.55;;;;;;;10.46;85.11;97218.59;5021644;28;20493;-85
2023/03/13 08:01:15;;;;;;;5.40;2.70;;;;;;;10.49;84.71;97212.88;5023456;28;20058;-85
2023/03/13 08:03:44;;;;;;;2.95;2.00;;;;;;;10.52;84.60;97206.41;5021142;28;20121;-85
2023/03/13 08:06:15;;;;;;;7.15;2.50;;;;;;;10.55;84.45;97221.69;5018805;28;20427;-84
2023/03/13 08:08:42;;;;;;;2.30;1.45;;;;;;;10.51;84.44;97217.94;5024491;28;20091;-84
2023/03/13 08:11:12;;;;;;;2.30;1.92;;;;;;;10.53;84.42;97229.00;5022059;28;20072;-85
2023/03/13 08:13:40;;;;;;;3.43;1.70;;;;;;;10.61;84.04;97226.06;5017544;28;20511;-84
2023/03/13 08:16:10;;;;;;;3.45;1.80;;;;;;;10.72;84.06;97230.56;5025765;28;20550;-85
2023/03/13 08:18:39;;;;;;;4.28;1.45;;;;;;;10.67;83.90;97231.22;5027002;28;20053;-85
2023/03/13 08:21:13;;;;;;;4.20;1.65;;;;;;;10.67;84.08;97230.41;5028936;28;20073;-85
2023/03/13 08:23:39;;;;;;;2.67;1.58;;;;;;;10.80;84.04;97227.66;5031394;28;20064;-85
2023/03/13 08:26:10;;;;;;;3.08;1.70;;;;;;;10.84;84.01;97220.91;5030798;28;20855;-85
2023/03/13 08:28:37;;;;;;;2.85;1.42;;;;;;;10.92;83.28;97228.50;5029873;28;20072;-84
2023/03/13 08:31:14;;;;;;;4.50;2.00;;;;;;;11.02;83.25;97217.44;5029331;28;20073;-84
2023/03/13 08:33:43;;;;;;;5.05;1.88;;;;;;;11.00;83.02;97216.88;5031000;28;20061;-83
2023/03/13 08:36:10;;;;;;;7.45;2.00;;;;;;;11.17;83.27;97217.03;5028418;28;20057;-83
2023/03/13 08:38:37;;;;;;;4.22;1.70;;;;;;;11.20;82.96;97212.13;5029584;28;20061;-83
2023/03/13 08:41:04;;;;;;;2.97;1.77;;;;;;;11.26;82.51;97213.06;5026417;28;20041;-83
2023/03/13 08:43:30;;;;;;;4.00;1.70;;;;;;;11.23;82.38;97213.53;5026887;28;20444;-83
2023/03/13 08:45:56;;;;;;;2.03;1.48;;;;;;;11.40;82.47;97209.22;5024377;28;20053;-83
2023/03/13 08:48:22;;;;;;;1.77;1.63;;;;;;;11.47;82.74;97204.66;5026296;28;20087;-83
2023/03/13 08:51:06;;;;;;;4.72;1.25;;;;;;;11.59;82.12;97193.38;5024970;28;20148;-83
2023/03/13 08:53:34;;;;;;;4.20;1.90;;;;;;;11.69;81.61;97193.59;5023154;28;20053;-83
2023/03/13 08:56:01;;;;;;;3.25;1.13;;;;;;;11.71;81.41;97204.69;5024121;28;20062;-83
2023/03/13 08:58:27;;;;;;;2.95;1.77;;;;;;;11.65;81.34;97208.22;5023445;28;20057;-84
2023/03/13 09:00:54;;;;;;;4.20;1.40;;;;;;;11.65;82.14;97208.22;5037192;28;20402;-83
2023/03/13 09:03:20;;;;;;;3.03;1.20;;;;;;;11.77;81.76;97199.31;5023454;28;20060;-83
2023/03/13 09:05:46;;;;;;;2.90;1.23;;;;;;;11.87;81.42;97205.84;5025010;28;20452;-84
2023/03/13 09:08:14;;;;;;;2.45;1.15;;;;;;;11.92;80.92;97206.75;5025947;28;20084;-83
2023/03/13 09:10:40;;;;;;;2.95;1.25;;;;;;;12.05;81.25;97190.75;5026302;28;20427;-83
2023/03/13 09:13:06;;;;;;;5.25;1.98;;;;;;;12.28;80.59;97183.84;5025392;28;20061;-84
2023/03/13 09:15:33;;;;;;;3.15;2.00;;;;;;;12.48;80.06;97184.25;5029615;28;20057;-83
2023/03/13 09:17:59;;;;;;;2.97;1.70;;;;;;;12.82;79.38;97179.09;5026538;28;20069;-84
2023/03/13 09:20:26;;;;;;;2.22;1.58;;;;;;;12.94;78.14;97171.13;5023982;28;20065;-83
2023/03/13 09:22:52;;;;;;;2.97;1.33;;;;;;;13.14;77.83;97182.03;5028478;28;20065;-84
2023/03/13 09:25:18;;;;;;;4.32;1.63;;;;;;;13.13;77.36;97181.25;5028116;28;20077;-84
2023/03/13 09:27:44;;;;;;;2.28;1.70;;;;;;;13.22;77.17;97176.41;5021976;28;20065;-83
2023/03/13 09:30:11;;;;;;;1.98;1.40;;;;;;;13.23;77.31;97179.81;5025387;28;20528;-84
2023/03/13 09:32:37;;;;;;;2.75;1.27;;;;;;;13.44;77.51;97180.97;5021251;28;20073;-84
2023/03/13 09:35:04;;;;;;;2.78;1.50;;;;;;;13.59;77.87;97174.06;5025277;28;20067;-84
2023/03/13 09:37:30;;;;;;;1.83;1.20;;;;;;;13.81;76.92;97175.97;5024705;28;20068;-84
2023/03/13 09:39:58;;;;;;;2.83;1.40;;;;;;;13.75;76.36;97169.84;5024226;28;20068;-83
2023/03/13 09:42:42;;;;;;;1.75;1.33;;;;;;;13.67;76.93;97164.97;5022983;28;20096;-83
2023/03/13 09:45:17;;;;;;;2.88;1.30;;;;;;;13.77;77.38;97177.50;5023339;28;20044;-84
2023/03/13 09:47:51;;;;;;;2.72;1.20;;;;;;;13.68;76.55;97163.94;5025131;28;20060;-84
2023/03/13 09:50:31;;;;;;;1.65;1.00;;;;;;;13.66;77.30;97169.44;5024032;28;20054;-83
2023/03/13 09:53:12;;;;;;;3.20;1.40;;;;;;;13.52;77.66;97159.47;5025068;28;20863;-84
2023/03/13 09:55:44;;;;;;;1.70;1.02;;;;;;;13.68;77.93;97171.84;5023673;28;20499;-83
2023/03/13 09:58:20;;;;;;;1.70;0.73;;;;;;;13.46;78.23;97178.88;5027173;28;20087;-84
2023/03/13 10:01:04;;;;;;;1.50;1.00;;;;;;;13.48;79.12;97174.94;5025088;28;20061;-84
2023/03/13 10:03:39;;;;;;;1.05;0.80;;;;;;;13.55;78.57;97172.16;5035844;28;20614;-84
2023/03/13 10:06:18;;;;;;;1.67;0.90;;;;;;;13.69;78.97;97177.91;5022615;28;20115;-84
2023/03/13 10:08:45;;;;;;;0.88;0.77;;;;;;;13.63;78.50;97174.41;5018583;28;20505;-83
2023/03/13 10:11:33;;;;;;;1.20;0.80;;;;;;;13.59;77.62;97170.66;5020927;28;20072;-85
2023/03/13 10:14:27;;;;;;;0.70;0.68;;;;;;;13.58;77.42;97174.31;5023515;28;20500;-84
2023/03/13 10:17:06;;;;;;;0.73;0.70;;;;;;;13.59;77.64;97168.00;5025016;28;20581;-84
2023/03/13 10:19:41;;;;;;;0.80;0.75;;;;;;;13.60;77.37;97178.31;5022480;28;20044;-84
2023/03/13 10:22:33;;;;;;;0.82;0.80;;;;;;;13.59;77.43;97174.06;5023509;28;20069;-84
2023/03/13 10:25:08;;;;;;;1.10;1.00;;;;;;;13.56;76.96;97171.94;5016487;28;20085;-85
2023/03/13 10:27:49;;;;;;;0.80;0.80;;;;;;;13.57;77.50;97173.53;5020406;28;20548;-84
2023/03/13 10:30:34;;;;;;;1.00;0.90;;;;;;;13.56;76.91;97187.75;5022987;28;20057;-84
2023/03/13 10:33:25;;;;;;;1.25;1.00;;;;;;;13.58;76.60;97176.97;5024080;28;20476;-84
2023/03/13 10:36:04;;;;;;;;;;;;;;;13.53;76.81;97190.84;5022188;28;20061;-84
2023/03/13 10:38:44;;;;;;;1.10;0.90;;;;;;;13.51;76.83;97187.66;5022233;28;20451;-84
2023/03/13 10:41:32;;;;;;;1.48;1.02;;;;;;;13.48;77.60;97179.44;5022729;28;20061;-83
2023/03/13 10:44:04;;;;;;;2.50;0.82;;;;;;;13.48;77.10;97192.59;5025260;28;20110;-84
2023/03/13 10:46:39;;;;;;;1.27;0.88;;;;;;;13.47;77.56;97178.63;5025708;28;20128;-84
2023/03/13 10:49:23;;;;;;;1.88;1.05;;;;;;;13.48;77.26;97190.75;5023521;28;20068;-85
2023/03/13 10:52:01;;;;;;;1.05;0.95;;;;;;;13.53;77.28;97179.50;5024310;28;20061;-84
2023/03/13 10:54:35;;;;;;;1.92;1.00;;;;;;;13.61;77.05;97182.56;5022367;28;20129;-84
2023/03/13 10:57:23;;;;;;;0.93;0.90;;;;;;;13.60;76.61;97188.84;5019415;28;20115;-84
2023/03/13 10:59:52;;;;;;;1.00;0.90;;;;;;;13.61;76.56;97172.00;5022784;28;20038;-84
2023/03/13 11:02:26;;;;;;;0.90;0.90;;;;;;;13.79;76.39;97172.75;5022957;28;20041;-84
2023/03/13 11:04:52;;;;;;;1.20;1.10;;;;;;;13.88;76.16;97166.06;5022210;28;20064;-84
2023/03/13 11:07:37;;;;;;;2.22;0.90;;;;;;;14.03;75.53;97158.34;5024575;28;20071;-83
2023/03/13 11:10:24;;;;;;;1.38;0.90;;;;;;;14.32;75.16;97152.88;5020196;28;20061;-84
2023/03/13 11:12:53;;;;;;;1.15;1.00;;;;;;;14.42;73.83;97142.47;5021736;28;20061;-84
2023/03/13 11:15:50;;;;;;;3.13;1.10;;;;;;;14.84;73.46;97139.22;5022216;28;20123;-83
2023/03/13 11:18:47;;;;;;;2.22;1.08;;;;;;;14.92;72.37;97133.47;5022408;28;20065;-84
2023/03/13 11:21:57;;;;;;;1.95;1.35;;;;;;;14.83;71.82;97130.50;5025355;28;20643;-83
2023/03/13 11:24:49;;;;;;;5.80;1.17;;;;;;;14.96;70.83;97108.19;5005621;28;20076;-84
2023/03/13 11:28:08;;;;;;;1.23;0.95;;;;;;;14.94;70.42;97121.66;5019873;28;20065;-84
2023/03/13 11:31:14;;;;;;;0.80;0.75;;;;;;;14.80;70.51;97125.72;5021093;28;20069;-84
2023/03/13 11:33:52;;;;;;;2.08;1.27;;;;;;;14.47;71.13;97132.00;5019375;28;20073;-84
2023/03/13 11:36:52;;;;;;;1.33;0.98;;;;;;;14.31;71.66;97138.09;5024151;28;20041;-84
2023/03/13 11:39:40;;;;;;;3.22;1.30;;;;;;;14.25;72.74;97128.53;5021886;28;20061;-83
2023/03/13 11:42:56;;;;;;;1.75;1.10;;;;;;;14.16;72.74;97113.16;5024954;28;20073;-85
2023/03/13 11:45:40;;;;;;;1.42;1.30;;;;;;;14.20;73.05;97122.16;5021376;28;20060;-84
2023/03/13 11:48:56;;;;;;;2.38;1.50;;;;;;;14.24;72.90;97140.16;5022378;28;20112;-84
2023/03/13 11:52:08;;;;;;;2.40;1.20;;;;;;;14.38;72.79;97122.88;5023306;28;20054;-85
2023/03/13 11:55:18;;;;;;;1.90;1.40;;;;;;;14.44;71.96;97138.53;5022637;28;20038;-85
2023/03/13 11:58:24;;;;;;;1.52;1.13;;;;;;;14.48;70.89;97127.50;5028604;28;20093;-84
2023/03/13 12:01:09;;;;;;;1.80;1.42;;;;;;;14.64;70.76;97118.72;5025375;28;20072;-83