Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:40;;;;;;;0.22;0.22;;;;;;;;;;5002986;28;20077;-77
2023/06/29 00:03:06;;;;;;;0.30;0.30;;;;;;;;;;4996523;28;20442;-77
2023/06/29 00:05:35;;;;;;;0.35;0.35;;;;;;;;;;5003567;28;20125;-77
2023/06/29 00:08:02;;;;;;;1.23;0.55;;;;;;;;;;5005289;28;20077;-75
2023/06/29 00:10:29;;;;;;;0.20;0.20;;;;;;;;;;5006342;28;20580;-77
2023/06/29 00:12:55;;;;;;;0.55;0.30;;;;;;;;;;5001148;28;20077;-76
2023/06/29 00:15:22;;;;;;;0.45;0.22;;;;;;;;;;5002468;28;20050;-75
2023/06/29 00:17:48;;;;;;;0.43;0.40;;;;;;;;;;4997371;28;20046;-76
2023/06/29 00:20:14;;;;;;;0.47;0.40;;;;;;;;;;4997378;28;20054;-76
2023/06/29 00:22:47;;;;;;;0.60;0.50;;;;;;;;;;5005286;28;20856;-77
2023/06/29 00:28:36;;;;;;;0.82;0.50;;;;;;;;;;4991937;28;20557;-76
2023/06/29 00:31:02;;;;;;;0.15;0.15;;;;;;;;;;5003141;28;20086;-74
2023/06/29 00:33:29;;;;;;;0.63;0.50;;;;;;;;;;5006580;28;20508;-74
2023/06/29 00:35:56;;;;;;;0.28;0.28;;;;;;;;;;5003814;28;20058;-74
2023/06/29 00:41:04;;;;;;;0.43;0.35;;;;;;;;;;5266402;23;21326;-75
2023/06/29 00:43:31;;;;;;;0.30;0.30;;;;;;;;;;5018937;28;20058;-77
2023/06/29 00:45:57;;;;;;;0.57;0.57;;;;;;;;;;5009305;28;20896;-75
2023/06/29 00:48:24;;;;;;;0.88;0.30;;;;;;;;;;5023831;28;20116;-77
2023/06/29 00:53:26;;;;;;;0.30;0.30;;;;;;;;;;4987896;28;20549;-77
2023/06/29 01:01:17;;;;;;;0.15;0.15;;;;;;;;;;5111028;23;20424;-74
2023/06/29 01:03:44;;;;;;;0.32;0.32;;;;;;;;;;5022213;28;20528;-74
2023/06/29 01:06:14;;;;;;;0.20;0.20;;;;;;;;;;5021422;28;20053;-74
2023/06/29 01:08:42;;;;;;;0.10;0.10;;;;;;;;;;4996251;28;20081;-74
2023/06/29 01:11:10;;;;;;;0.20;0.20;;;;;;;;;;5023807;28;20057;-73
2023/06/29 01:13:38;;;;;;;0.20;0.20;;;;;;;;;;5024424;28;20050;-74
2023/06/29 01:16:05;;;;;;;0.90;0.63;;;;;;;;;;5022724;28;20050;-75
2023/06/29 01:18:32;;;;;;;0.25;0.25;;;;;;;;;;5025543;28;20141;-75
2023/06/29 01:21:00;;;;;;;0.43;0.32;;;;;;;;;;5013237;28;20587;-74
2023/06/29 01:23:29;;;;;;;0.20;0.20;;;;;;;;;;5008687;28;21017;-74
2023/06/29 01:25:57;;;;;;;4.45;0.38;;;;;;;;;;5021106;28;20053;-74
2023/06/29 01:28:24;;;;;;;0.28;0.28;;;;;;;;;;5020050;28;20049;-77
2023/06/29 01:30:51;;;;;;;0.43;0.35;;;;;;;;;;5024025;28;20049;-75
2023/06/29 01:33:20;;;;;;;0.25;0.22;;;;;;;;;;5024298;28;20156;-74
2023/06/29 01:35:46;;;;;;;0.70;0.60;;;;;;;;;;5022068;28;20201;-76
2023/06/29 01:38:15;;;;;;;0.47;0.40;;;;;;;;;;5025097;28;20573;-74
2023/06/29 01:40:44;;;;;;;1.48;0.68;;;;;;;;;;5022847;28;20445;-74
2023/06/29 01:43:10;;;;;;;0.63;0.40;;;;;;;;;;5024555;28;20054;-77
2023/06/29 01:45:37;;;;;;;0.40;0.40;;;;;;;;;;5021642;28;20053;-76
2023/06/29 01:48:04;;;;;;;0.47;0.43;;;;;;;;;;5024504;28;20076;-76
2023/06/29 01:50:31;;;;;;;0.68;0.35;;;;;;;;;;5020543;28;20137;-77
2023/06/29 01:52:57;;;;;;;0.40;0.40;;;;;;;;;;5006201;28;20120;-74
2023/06/29 01:55:24;;;;;;;0.90;0.30;;;;;;;;;;5020939;28;20061;-75
2023/06/29 01:57:50;;;;;;;0.70;0.50;;;;;;;;;;5022014;28;20065;-74
2023/06/29 02:00:17;;;;;;;0.28;0.28;;;;;;;;;;5023599;28;20113;-75
2023/06/29 02:02:43;;;;;;;0.65;0.40;;;;;;;;;;5009304;28;20090;-76
2023/06/29 02:05:10;;;;;;;0.80;0.43;;;;;;;;;;5018924;28;20058;-74
2023/06/29 02:07:36;;;;;;;3.08;0.50;;;;;;;;;;5021842;28;20526;-74
2023/06/29 02:10:03;;;;;;;0.95;0.30;;;;;;;;;;5014843;28;20532;-74
2023/06/29 02:12:30;;;;;;;0.47;0.40;;;;;;;;;;5009897;28;20061;-76
2023/06/29 02:14:56;;;;;;;0.10;0.10;;;;;;;;;;5017898;28;20132;-74
2023/06/29 02:17:23;;;;;;;0.20;0.20;;;;;;;;;;5014839;28;20133;-74
2023/06/29 02:19:49;;;;;;;0.65;0.47;;;;;;;;;;5021642;28;20096;-73
2023/06/29 02:22:16;;;;;;;0.52;0.52;;;;;;;;;;5023856;28;21480;-74
2023/06/29 02:24:42;;;;;;;0.22;0.20;;;;;;;;;;5011847;28;20064;-74
2023/06/29 02:29:44;;;;;;;0.57;0.57;;;;;;;;;;5152235;22;21063;-75
2023/06/29 02:32:10;;;;;;;0.35;0.32;;;;;;;;;;5031613;28;20054;-75
2023/06/29 02:34:37;;;;;;;0.40;0.40;;;;;;;;;;5040236;28;20144;-75
2023/06/29 02:37:04;;;;;;;0.30;0.30;;;;;;;;;;5033486;28;20057;-75
2023/06/29 02:39:30;;;;;;;0.30;0.22;;;;;;;;;;5038213;28;20549;-74
2023/06/29 02:41:57;;;;;;;0.20;0.20;;;;;;;;;;5043868;28;20688;-75
2023/06/29 02:44:24;;;;;;;0.68;0.63;;;;;;;;;;5028181;28;20088;-74
2023/06/29 02:46:50;;;;;;;0.40;0.40;;;;;;;;;;5046140;28;20052;-75
2023/06/29 02:49:17;;;;;;;0.38;0.38;;;;;;;;;;5038426;28;20129;-75
2023/06/29 02:51:43;;;;;;;0.20;0.20;;;;;;;;;;5027633;28;20058;-74
2023/06/29 02:54:10;;;;;;;0.40;0.40;;;;;;;;;;5027611;28;20050;-75
2023/06/29 02:56:36;;;;;;;0.20;0.20;;;;;;;;;;5032675;28;20142;-75
2023/06/29 02:59:02;;;;;;;0.22;0.22;;;;;;;;;;5041082;28;20084;-73
2023/06/29 03:01:29;;;;;;;0.57;0.50;;;;;;;;;;5035810;28;20112;-75
2023/06/29 03:03:56;;;;;;;1.02;1.00;;;;;;;;;;5041553;28;20064;-75
2023/06/29 03:06:22;;;;;;;1.35;0.45;;;;;;;;;;5029755;28;20053;-75
2023/06/29 03:08:49;;;;;;;1.10;0.77;;;;;;;;;;5029167;28;20108;-74
2023/06/29 03:11:16;;;;;;;0.20;0.20;;;;;;;;;;5028642;28;20058;-75
2023/06/29 03:13:42;;;;;;;0.80;0.50;;;;;;;;;;5038117;28;20053;-76
2023/06/29 03:16:09;;;;;;;0.68;0.57;;;;;;;;;;5026626;28;20116;-73
2023/06/29 03:18:36;;;;;;;0.65;0.50;;;;;;;;;;5033891;28;20508;-74
2023/06/29 03:21:03;;;;;;;0.40;0.40;;;;;;;;;;5035579;28;20601;-74
2023/06/29 03:23:42;;;;;;;0.30;0.30;;;;;;;;;;5026436;28;20065;-75
2023/06/29 03:26:09;;;;;;;0.20;0.20;;;;;;;;;;5025319;28;20131;-74
2023/06/29 03:28:35;;;;;;;0.22;0.20;;;;;;;;;;5039832;28;20062;-75
2023/06/29 03:31:02;;;;;;;0.13;0.13;;;;;;;;;;5026276;28;20058;-75
2023/06/29 03:33:28;;;;;;;3.53;0.50;;;;;;;;;;5036615;28;20057;-75
2023/06/29 03:35:55;;;;;;;0.40;0.40;;;;;;;;;;5041192;28;20068;-76
2023/06/29 03:38:21;;;;;;;0.10;0.10;;;;;;;;;;5033404;28;20895;-74
2023/06/29 03:40:48;;;;;;;0.20;0.20;;;;;;;;;;5040798;28;20092;-75
2023/06/29 03:43:14;;;;;;;0.45;0.32;;;;;;;;;;5033424;28;20852;-74
2023/06/29 03:45:41;;;;;;;0.93;0.73;;;;;;;;;;5037181;28;20136;-76
2023/06/29 03:48:08;;;;;;;0.22;0.22;;;;;;;;;;5025017;28;20054;-75
2023/06/29 03:50:34;;;;;;;0.35;0.35;;;;;;;;;;5035240;28;20053;-75
2023/06/29 03:53:01;;;;;;;1.15;0.75;;;;;;;;;;5028635;28;20575;-75
2023/06/29 03:55:27;;;;;;;0.10;0.10;;;;;;;;;;5037802;28;20053;-75
2023/06/29 03:57:57;;;;;;;0.20;0.20;;;;;;;;;;5027276;28;20058;-75
2023/06/29 04:00:24;;;;;;;0.10;0.10;;;;;;;;;;5033638;28;20057;-75
2023/06/29 04:02:50;;;;;;;0.10;0.10;;;;;;;;;;5025075;28;20054;-75
2023/06/29 04:05:17;;;;;;;0.88;0.40;;;;;;;;;;5025388;28;20050;-75
2023/06/29 04:07:43;;;;;;;0.10;0.10;;;;;;;;;;5036793;28;20058;-75
2023/06/29 04:10:10;;;;;;;0.82;0.43;;;;;;;;;;5029915;28;20112;-75
2023/06/29 04:12:36;;;;;;;0.45;0.35;;;;;;;;;;5026289;28;20526;-74
2023/06/29 04:15:03;;;;;;;0.47;0.40;;;;;;;;;;5032068;28;20127;-74
2023/06/29 04:17:29;;;;;;;1.05;0.47;;;;;;;;;;5030461;28;20136;-75
2023/06/29 04:19:55;;;;;;;0.47;0.47;;;;;;;;;;5039717;28;20050;-75
2023/06/29 04:22:22;;;;;;;0.65;0.40;;;;;;;;;;5025456;28;20578;-75
2023/06/29 04:24:48;;;;;;;0.20;0.20;;;;;;;;;;5024372;28;20116;-75
2023/06/29 04:27:15;;;;;;;0.63;0.30;;;;;;;;;;5042130;28;20433;-74
2023/06/29 04:35:05;;;;;;;0.20;0.20;;;;;;;;;;4993507;22;19925;-77
2023/06/29 04:37:36;;;;;;;0.30;0.30;;;;;;;;;;5029078;28;20062;-76
2023/06/29 04:40:06;;;;;;;0.40;0.40;;;;;;;;;;5022428;28;20109;-77
2023/06/29 04:42:33;;;;;;;0.15;0.15;;;;;;;;;;5031470;28;20103;-76
2023/06/29 04:45:00;;;;;;;0.52;0.40;;;;;;;;;;5036242;28;20058;-78
2023/06/29 04:47:32;;;;;;;0.10;0.10;;;;;;;;;;5018812;28;20177;-76
2023/06/29 04:49:58;;;;;;;0.47;0.47;;;;;;;;;;5015130;28;20053;-76
2023/06/29 04:52:26;;;;;;;0.45;0.45;;;;;;;;;;5024249;28;20517;-76
2023/06/29 04:54:52;;;;;;;0.73;0.45;;;;;;;;;;5022377;28;20147;-76
2023/06/29 04:57:19;;;;;;;0.20;0.20;;;;;;;;;;5022426;28;20168;-76
2023/06/29 04:59:45;;;;;;;0.60;0.45;;;;;;;;;;5020535;28;20054;-76
2023/06/29 05:02:12;;;;;;;0.40;0.40;;;;;;;;;;5024510;28;20230;-77
2023/06/29 05:04:38;;;;;;;0.20;0.20;;;;;;;;;;5018939;28;20082;-77
2023/06/29 05:07:05;;;;;;;0.57;0.43;;;;;;;;;;5021463;28;20125;-76
2023/06/29 05:09:31;;;;;;;4.30;1.05;;;;;;;;;;5023368;28;21021;-76
2023/06/29 05:11:58;;;;;;;0.73;0.45;;;;;;;;;;5020522;28;20050;-77
2023/06/29 05:14:24;;;;;;;0.65;0.50;;;;;;;;;;5024071;28;20062;-77
2023/06/29 05:16:51;;;;;;;0.32;0.32;;;;;;;;;;5021474;28;20056;-76
2023/06/29 05:19:17;;;;;;;0.35;0.35;;;;;;;;;;5023330;28;20046;-78
2023/06/29 05:21:44;;;;;;;0.30;0.30;;;;;;;;;;5017575;28;20061;-77
2023/06/29 05:24:10;;;;;;;0.50;0.45;;;;;;;;;;5021686;28;20058;-77
2023/06/29 05:26:36;;;;;;;1.02;0.63;;;;;;;;;;5021198;28;20054;-77
2023/06/29 05:29:03;;;;;;;0.93;0.50;;;;;;;;;;5022682;28;20433;-77
2023/06/29 05:31:31;;;;;;;1.38;1.00;;;;;;;;;;5021645;28;20061;-76
2023/06/29 05:33:58;;;;;;;0.35;0.30;;;;;;;;;;5023040;28;20141;-76
2023/06/29 05:36:25;;;;;;;0.50;0.30;;;;;;;;;;5020263;28;20939;-76
2023/06/29 05:38:51;;;;;;;0.55;0.40;;;;;;;;;;5017287;28;20105;-76
2023/06/29 05:41:18;;;;;;;0.55;0.50;;;;;;;;;;5015700;28;20057;-76
2023/06/29 05:43:44;;;;;;;1.05;0.55;;;;;;;;;;5020505;28;20886;-77
2023/06/29 05:46:11;;;;;;;1.40;0.77;;;;;;;;;;5020459;28;20054;-77
2023/06/29 05:48:37;;;;;;;1.88;0.47;;;;;;;;;;5022722;28;20477;-77
2023/06/29 05:51:03;;;;;;;2.40;0.38;;;;;;;;;;5022068;28;20863;-76
2023/06/29 05:53:31;;;;;;;0.88;0.73;;;;;;;;;;5022135;28;20929;-76
2023/06/29 05:55:57;;;;;;;0.55;0.50;;;;;;;;;;5019233;28;20064;-77
2023/06/29 05:58:24;;;;;;;0.20;0.20;;;;;;;;;;5017679;28;20050;-77
2023/06/29 06:00:51;;;;;;;0.63;0.38;;;;;;;;;;5014189;28;20058;-76
2023/06/29 06:03:17;;;;;;;1.70;0.80;;;;;;;;;;5019982;28;20056;-76
2023/06/29 06:05:44;;;;;;;4.55;1.35;;;;;;;;;;5020552;28;20548;-78
2023/06/29 06:08:10;;;;;;;0.52;0.38;;;;;;;;;;5021145;28;20060;-76
2023/06/29 06:10:39;;;;;;;3.15;1.23;;;;;;;;;;5018718;28;20062;-77
2023/06/29 06:13:06;;;;;;;1.30;1.20;;;;;;;;;;5020218;28;20054;-77
2023/06/29 06:15:33;;;;;;;2.10;0.68;;;;;;;;;;5023347;28;20073;-76
2023/06/29 06:18:00;;;;;;;0.95;0.65;;;;;;;;;;5016200;28;20053;-75
2023/06/29 06:20:26;;;;;;;2.13;1.42;;;;;;;;;;5018408;28;20050;-77
2023/06/29 06:22:53;;;;;;;0.95;0.75;;;;;;;;;;5022623;28;20053;-76
2023/06/29 06:25:20;;;;;;;0.63;0.50;;;;;;;;;;5017604;28;20045;-75
2023/06/29 06:27:46;;;;;;;1.05;0.70;;;;;;;;;;5021654;28;20056;-76
2023/06/29 06:30:13;;;;;;;0.28;0.28;;;;;;;;;;5014125;28;20082;-76
2023/06/29 06:35:28;;;;;;;0.95;0.50;;;;;;;;;;5084438;23;20058;-76
2023/06/29 06:37:56;;;;;;;1.02;0.70;;;;;;;;;;5000086;28;20062;-76
2023/06/29 06:40:23;;;;;;;1.30;0.95;;;;;;;;;;5017096;28;20065;-77
2023/06/29 06:42:49;;;;;;;0.82;0.75;;;;;;;;;;5018191;28;20112;-74
2023/06/29 06:45:16;;;;;;;0.68;0.40;;;;;;;;;;5013980;28;20050;-75
2023/06/29 06:47:42;;;;;;;3.53;1.02;;;;;;;;;;5020941;28;20054;-75
2023/06/29 06:50:09;;;;;;;0.93;0.80;;;;;;;;;;5015482;28;20547;-74
2023/06/29 06:52:35;;;;;;;1.95;1.10;;;;;;;;;;5020185;28;20056;-75
2023/06/29 06:55:04;;;;;;;1.30;0.80;;;;;;;;;;5017271;28;20050;-75
2023/06/29 06:57:30;;;;;;;0.47;0.43;;;;;;;;;;5013590;28;20054;-75
2023/06/29 06:59:57;;;;;;;1.13;0.82;;;;;;;;;;5019092;28;20140;-75
2023/06/29 07:02:23;;;;;;;2.17;0.68;;;;;;;;;;5013344;28;20513;-75
2023/06/29 07:04:51;;;;;;;1.75;0.57;;;;;;;;;;5021564;28;20054;-75
2023/06/29 07:07:17;;;;;;;1.38;1.10;;;;;;;;;;5021732;28;20430;-74
2023/06/29 07:09:44;;;;;;;1.40;0.93;;;;;;;;;;5022444;28;20092;-74
2023/06/29 07:12:10;;;;;;;0.50;0.50;;;;;;;;;;5015755;28;20053;-74
2023/06/29 07:14:37;;;;;;;0.88;0.80;;;;;;;;;;5019165;28;20058;-74
2023/06/29 07:17:03;;;;;;;2.95;1.00;;;;;;;;;;5018016;28;20514;-75
2023/06/29 07:19:30;;;;;;;0.45;0.45;;;;;;;;;;5011540;28;20920;-75
2023/06/29 07:21:59;;;;;;;2.13;0.68;;;;;;;;;;5018707;28;20149;-75
2023/06/29 07:27:45;;;;;;;0.70;0.40;;;;;;;;;;5002644;28;20062;-76
2023/06/29 07:30:12;;;;;;;4.60;0.90;;;;;;;;;;4993776;28;20078;-76
2023/06/29 07:32:39;;;;;;;2.13;1.25;;;;;;;;;;4991733;28;20114;-76
2023/06/29 07:35:06;;;;;;;0.43;0.30;;;;;;;;;;5002141;28;20081;-77
2023/06/29 07:37:33;;;;;;;2.22;1.20;;;;;;;;;;4998922;28;20928;-77
2023/06/29 07:40:00;;;;;;;1.95;0.93;;;;;;;;;;5009181;28;20161;-77
2023/06/29 07:42:27;;;;;;;3.75;1.67;;;;;;;;;;5005221;28;20054;-75
2023/06/29 07:45:05;;;;;;;0.63;0.40;;;;;;;;;;5000917;28;20078;-75
2023/06/29 07:47:31;;;;;;;1.52;1.00;;;;;;;;;;5001395;28;20062;-75
2023/06/29 07:49:58;;;;;;;1.40;0.93;;;;;;;;;;4994200;28;20522;-75
2023/06/29 07:52:25;;;;;;;3.15;1.50;;;;;;;;;;4989606;28;20055;-76
2023/06/29 07:54:51;;;;;;;1.80;1.15;;;;;;;;;;4996841;28;20057;-75
2023/06/29 07:57:18;;;;;;;0.50;0.50;;;;;;;;;;5002452;28;20187;-75
2023/06/29 07:59:47;;;;;;;3.45;1.42;;;;;;;;;;5000042;28;20140;-74
2023/06/29 08:02:14;;;;;;;2.15;1.38;;;;;;;;;;5003812;28;20517;-76
2023/06/29 08:04:40;;;;;;;3.10;1.45;;;;;;;;;;4999474;28;20056;-76
2023/06/29 08:07:11;;;;;;;3.10;1.50;;;;;;;;;;5005856;28;20109;-74
2023/06/29 08:09:37;;;;;;;2.10;1.10;;;;;;;;;;4998111;28;20058;-76
2023/06/29 08:12:04;;;;;;;2.20;1.15;;;;;;;;;;4993539;28;20421;-73
2023/06/29 08:14:32;;;;;;;2.22;0.50;;;;;;;;;;4995652;28;20725;-75
2023/06/29 08:16:59;;;;;;;3.60;1.15;;;;;;;;;;5001369;28;20062;-75
2023/06/29 08:19:26;;;;;;;3.60;0.70;;;;;;;;;;5006134;28;20141;-76
2023/06/29 08:21:55;;;;;;;1.83;0.90;;;;;;;;;;5004681;28;20084;-76
2023/06/29 08:24:21;;;;;;;0.85;0.57;;;;;;;;;;5006140;28;20050;-76
2023/06/29 08:26:48;;;;;;;0.95;0.55;;;;;;;;;;5006641;28;20121;-76
2023/06/29 08:29:14;;;;;;;2.85;1.83;;;;;;;;;;5007649;28;20149;-75
2023/06/29 08:31:41;;;;;;;1.05;0.68;;;;;;;;;;4998473;28;20082;-73
2023/06/29 08:34:07;;;;;;;1.58;1.00;;;;;;;;;;5006022;28;20062;-75
2023/06/29 08:36:35;;;;;;;1.95;1.13;;;;;;;;;;5007883;28;20214;-77
2023/06/29 08:39:01;;;;;;;3.20;1.65;;;;;;;;;;5007665;28;20078;-73
2023/06/29 08:41:28;;;;;;;1.30;0.65;;;;;;;;;;5001214;28;20105;-76
2023/06/29 08:43:55;;;;;;;4.78;2.58;;;;;;;;;;5008237;28;20117;-76
2023/06/29 08:46:22;;;;;;;1.92;0.85;;;;;;;;;;5005870;28;20054;-74
2023/06/29 08:48:50;;;;;;;0.75;0.57;;;;;;;;;;4994246;28;20582;-76
2023/06/29 08:51:18;;;;;;;0.88;0.65;;;;;;;;;;4990067;28;20592;-76
2023/06/29 08:53:45;;;;;;;1.33;0.80;;;;;;;;;;5005874;28;20093;-74
2023/06/29 08:56:12;;;;;;;1.73;1.20;;;;;;;;;;5004746;28;20092;-74
2023/06/29 08:58:39;;;;;;;7.65;1.40;;;;;;;;;;5004235;28;20050;-74
2023/06/29 09:01:06;;;;;;;1.23;0.80;;;;;;;;;;5002392;28;20128;-76
2023/06/29 09:03:35;;;;;;;3.58;1.23;;;;;;;;;;5005038;28;20058;-76
2023/06/29 09:06:03;;;;;;;1.42;0.68;;;;;;;;;;4997757;28;20055;-75
2023/06/29 09:08:29;;;;;;;2.17;1.42;;;;;;;;;;4999622;28;20422;-75
2023/06/29 09:10:56;;;;;;;0.70;0.50;;;;;;;;;;4995681;28;20061;-77
2023/06/29 09:13:26;;;;;;;1.00;0.73;;;;;;;;;;4999933;28;20522;-77
2023/06/29 09:15:53;;;;;;;1.83;1.05;;;;;;;;;;5006764;28;20058;-76
2023/06/29 09:18:22;;;;;;;1.75;1.10;;;;;;;;;;5000205;28;20054;-76
2023/06/29 09:20:55;;;;;;;1.10;0.55;;;;;;;;;;4994427;28;20494;-77
2023/06/29 09:23:22;;;;;;;1.00;0.75;;;;;;;;;;4997351;28;20402;-75
2023/06/29 09:25:49;;;;;;;1.10;0.77;;;;;;;;;;4993835;28;20518;-75
2023/06/29 09:28:17;;;;;;;2.42;1.50;;;;;;;;;;5003916;28;20056;-75
2023/06/29 09:30:43;;;;;;;0.63;0.50;;;;;;;;;;4996085;28;20051;-74
2023/06/29 09:33:11;;;;;;;2.03;1.13;;;;;;;;;;5001771;28;20062;-75
2023/06/29 09:35:39;;;;;;;0.98;0.60;;;;;;;;;;4997607;28;20559;-74
2023/06/29 09:38:06;;;;;;;1.58;0.85;;;;;;;;;;5001772;28;20058;-77
2023/06/29 09:40:45;;;;;;;3.03;1.17;;;;;;;;;;4999734;28;20065;-73
2023/06/29 09:43:16;;;;;;;3.15;1.27;;;;;;;;;;5004999;28;20058;-77
2023/06/29 09:45:42;;;;;;;1.77;0.85;;;;;;;;;;5006717;28;20491;-75
2023/06/29 09:48:11;;;;;;;3.13;1.25;;;;;;;;;;4997250;28;20097;-77
2023/06/29 09:50:47;;;;;;;1.05;0.82;;;;;;;;;;4989147;28;20055;-77
2023/06/29 09:53:15;;;;;;;1.90;0.90;;;;;;;;;;5007358;28;20105;-77
2023/06/29 09:55:42;;;;;;;0.57;0.50;;;;;;;;;;5003158;28;20442;-74
2023/06/29 09:58:09;;;;;;;1.15;0.73;;;;;;;;;;5004372;28;20495;-78
2023/06/29 10:00:36;;;;;;;2.05;0.80;;;;;;;;;;4999428;28;20061;-73
2023/06/29 10:03:02;;;;;;;0.52;0.50;;;;;;;;;;4986918;28;20137;-77
2023/06/29 10:05:31;;;;;;;1.58;1.15;;;;;;;;;;4991727;28;20055;-77
2023/06/29 10:08:00;;;;;;;3.47;1.40;;;;;;;;;;5001467;28;20507;-74
2023/06/29 10:10:27;;;;;;;1.55;1.17;;;;;;;;;;5005081;28;20149;-75
2023/06/29 10:12:55;;;;;;;2.55;1.48;;;;;;;;;;5004413;28;20054;-76
2023/06/29 10:15:24;;;;;;;4.43;1.55;;;;;;;;;;4999138;28;20105;-76
2023/06/29 10:18:03;;;;;;;1.75;0.90;;;;;;;;;;4999179;28;20145;-74
2023/06/29 10:20:31;;;;;;;1.02;0.57;;;;;;;;;;5003059;28;20511;-75
2023/06/29 10:22:59;;;;;;;2.08;0.88;;;;;;;;;;5000030;28;20169;-76
2023/06/29 10:25:26;;;;;;;1.65;0.90;;;;;;;;;;5003275;28;20054;-75
2023/06/29 10:27:54;;;;;;;0.90;0.47;;;;;;;;;;5001509;28;20066;-77
2023/06/29 10:30:21;;;;;;;1.05;0.93;;;;;;;;;;4996993;28;20055;-76
2023/06/29 10:32:50;;;;;;;1.42;0.75;;;;;;;;;;5001302;28;21350;-75
2023/06/29 10:35:17;;;;;;;1.25;0.77;;;;;;;;;;4998676;28;20058;-77
2023/06/29 10:37:45;;;;;;;1.25;0.93;;;;;;;;;;4997429;28;20043;-73
2023/06/29 10:40:12;;;;;;;1.42;0.65;;;;;;;;;;4995903;28;20133;-78
2023/06/29 10:42:39;;;;;;;1.35;0.90;;;;;;;;;;4998153;28;20067;-75
2023/06/29 10:45:09;;;;;;;1.60;0.65;;;;;;;;;;4995147;28;20055;-74
2023/06/29 10:47:39;;;;;;;1.05;0.80;;;;;;;;;;4993404;28;20066;-77
2023/06/29 10:52:42;;;;;;;1.45;0.80;;;;;;;;;;5927937;23;20062;-76
2023/06/29 10:55:25;;;;;;;1.60;1.02;;;;;;;;;;4992547;28;20077;-77
2023/06/29 10:57:58;;;;;;;1.95;0.75;;;;;;;;;;5022826;28;20143;-77
2023/06/29 11:00:25;;;;;;;1.00;0.75;;;;;;;;;;5027413;28;20056;-76
2023/06/29 11:02:53;;;;;;;2.08;1.35;;;;;;;;;;5025937;28;20506;-75
2023/06/29 11:05:20;;;;;;;2.17;1.35;;;;;;;;;;5018338;28;20049;-78
2023/06/29 11:07:48;;;;;;;3.50;1.05;;;;;;;;;;5021075;28;20057;-76
2023/06/29 11:10:14;;;;;;;1.38;0.80;;;;;;;;;;5007754;28;20058;-76
2023/06/29 11:12:41;;;;;;;0.30;0.30;;;;;;;;;;5019353;28;20061;-78
2023/06/29 11:18:19;;;;;;;1.52;1.27;;;;;;;;;;5193368;23;20776;-77
2023/06/29 11:20:46;;;;;;;1.55;0.90;;;;;;;;;;5047281;28;20633;-76
2023/06/29 11:23:12;;;;;;;1.75;0.85;;;;;;;;;;5047459;28;20084;-77
2023/06/29 11:28:20;;;;;;;0.63;0.47;;;;;;;;;;5116545;23;20083;-94
2023/06/29 11:31:22;;;;;;;1.63;0.98;;;;;;;;;;5007310;28;20382;-93
2023/06/29 11:33:56;;;;;;;1.27;0.73;;;;;;;;;;4998934;28;20068;-92
2023/06/29 11:36:25;;;;;;;;;;;;;;;;;;5001110;28;20066;-94
2023/06/29 11:39:08;;;;;;;1.05;0.68;;;;;;;;;;4988705;28;48943;-94
2023/06/29 11:41:39;;;;;;;2.30;1.40;;;;;;;;;;4992996;28;20157;-94
2023/06/29 11:44:23;;;;;;;1.38;0.65;;;;;;;;;;4990902;28;20064;-95
2023/06/29 11:47:08;;;;;;;2.28;1.00;;;;;;;;;;4979385;28;20058;-94
2023/06/29 11:49:57;;;;;;;1.45;0.77;;;;;;;;;;4982806;28;20448;-94
2023/06/29 11:52:25;;;;;;;7.65;1.38;;;;;;;;;;4983527;28;20888;-93
2023/06/29 11:54:55;;;;;;;1.50;1.02;;;;;;;;;;4980918;28;20061;-95
2023/06/29 11:57:22;;;;;;;2.30;1.63;;;;;;;;;;4984813;28;20058;-94
2023/06/29 12:02:15;;;;;;;2.50;1.20;;;;;;;;;;5025648;22;30505;-77
2023/06/29 12:04:57;;;;;;;1.60;0.88;;;;;;;;;;5016785;28;20058;-77
2023/06/29 12:07:41;;;;;;;2.05;1.45;;;;;;;;;;5016089;28;20137;-77
2023/06/29 12:10:08;;;;;;;0.93;0.93;;;;;;;;;;4999091;28;20057;-77
2023/06/29 12:12:38;;;;;;;3.58;0.90;;;;;;;;;;5002814;28;20078;-77
2023/06/29 12:15:11;;;;;;;1.13;0.60;;;;;;;;;;5003361;28;20062;-77
2023/06/29 12:17:38;;;;;;;2.38;1.10;;;;;;;;;;5004544;28;20120;-77
2023/06/29 12:20:25;;;;;;;1.95;1.23;;;;;;;;;;5003675;28;20058;-77
2023/06/29 12:22:53;;;;;;;1.15;0.70;;;;;;;;;;5002216;28;20055;-77
2023/06/29 12:28:17;;;;;;;3.17;1.45;;;;;;;;;;5114591;22;20096;-96
2023/06/29 12:31:19;;;;;;;7.00;1.65;;;;;;;;;;5011518;28;20045;-96
2023/06/29 12:34:00;;;;;;;1.70;1.05;;;;;;;;;;4939063;28;20059;-96
2023/06/29 12:37:06;;;;;;;2.20;1.45;;;;;;;;;;4920825;28;20684;-96
2023/06/29 12:40:15;;;;;;;4.30;1.83;;;;;;;;;;4945214;28;20446;-96
2023/06/29 12:42:57;;;;;;;2.28;1.25;;;;;;;;;;4882424;28;20179;-95
2023/06/29 12:46:00;;;;;;;0.75;0.75;;;;;;;;;;4832958;28;20454;-96
2023/06/29 12:48:43;;;;;;;2.90;1.58;;;;;;;;;;4916491;28;20524;-96
2023/06/29 12:51:20;;;;;;;1.02;0.52;;;;;;;;;;4915526;28;20060;-96
2023/06/29 12:54:05;;;;;;;1.98;0.93;;;;;;;;;;4921716;28;20765;-95
2023/06/29 13:00:27;;;;;;;1.15;0.50;;;;;;;;;;4895508;28;20088;-95
2023/06/29 13:03:11;;;;;;;1.88;1.10;;;;;;;;;;4908028;28;20118;-96
2023/06/29 13:05:46;;;;;;;2.83;0.93;;;;;;;;;;4917070;28;20060;-96
2023/06/29 13:09:05;;;;;;;0.52;0.43;;;;;;;;;;4837273;29;20753;-95
2023/06/29 13:15:17;;;;;;;3.03;1.10;;;;;;;;;;4851025;28;20195;-94
2023/06/29 13:17:57;;;;;;;0.70;0.57;;;;;;;;;;4914466;28;20078;-94
2023/06/29 13:21:00;;;;;;;1.40;1.10;;;;;;;;;;4921889;28;20696;-95
2023/06/29 13:33:55;;;;;;;0.35;0.30;;;;;;;;;;5017374;28;20050;-77
2023/06/29 13:36:21;;;;;;;0.45;0.40;;;;;;;;;;5022039;28;20054;-77
2023/06/29 13:38:48;;;;;;;1.13;0.60;;;;;;;;;;5021338;28;20085;-77
2023/06/29 13:41:15;;;;;;;1.05;0.73;;;;;;;;;;5021224;28;20514;-77
2023/06/29 13:43:41;;;;;;;1.23;0.60;;;;;;;;;;5019699;28;20050;-77
2023/06/29 13:46:08;;;;;;;0.70;0.45;;;;;;;;;;5015386;28;20516;-76
2023/06/29 13:48:34;;;;;;;1.23;0.57;;;;;;;;;;5019089;28;20054;-76
2023/06/29 13:51:01;;;;;;;0.90;0.60;;;;;;;;;;5018407;28;20554;-76
2023/06/29 13:53:27;;;;;;;1.13;0.70;;;;;;;;;;5021931;28;20054;-76
2023/06/29 13:55:54;;;;;;;1.70;1.08;;;;;;;;;;5012326;28;20056;-77
2023/06/29 13:58:20;;;;;;;0.73;0.73;;;;;;;;;;5023822;28;20122;-77
2023/06/29 14:00:47;;;;;;;0.20;0.20;;;;;;;;;;5016797;28;20560;-77
2023/06/29 14:03:13;;;;;;;1.40;0.73;;;;;;;;;;5021981;28;20053;-76
2023/06/29 14:05:40;;;;;;;2.55;1.40;;;;;;;;;;5015112;28;20065;-77
2023/06/29 14:08:06;;;;;;;3.28;2.00;;;;;;;;;;5015479;28;20170;-77
2023/06/29 14:10:33;;;;;;;0.35;0.35;;;;;;;;;;5016589;28;20704;-77
2023/06/29 14:12:59;;;;;;;0.68;0.50;;;;;;;;;;5014422;28;20081;-76
2023/06/29 14:15:25;;;;;;;0.65;0.47;;;;;;;;;;5013916;28;20077;-77
2023/06/29 14:17:52;;;;;;;0.73;0.57;;;;;;;;;;5011739;28;20162;-77
2023/06/29 14:20:18;;;;;;;0.47;0.45;;;;;;;;;;5019153;28;20054;-77
2023/06/29 14:22:48;;;;;;;1.83;1.35;;;;;;;;;;5021636;28;20488;-76
2023/06/29 14:25:14;;;;;;;1.65;0.50;;;;;;;;;;5017688;28;20509;-76
2023/06/29 14:27:40;;;;;;;2.50;1.38;;;;;;;;;;5021517;28;20567;-76
2023/06/29 14:30:08;;;;;;;0.45;0.30;;;;;;;;;;5019990;28;20049;-77
2023/06/29 14:32:34;;;;;;;1.35;0.82;;;;;;;;;;5020418;28;20050;-76
2023/06/29 14:35:01;;;;;;;2.05;0.63;;;;;;;;;;5021546;28;20057;-76
2023/06/29 14:37:28;;;;;;;0.75;0.75;;;;;;;;;;5021026;28;20062;-76
2023/06/29 14:39:54;;;;;;;1.83;0.77;;;;;;;;;;5020195;28;20054;-76
2023/06/29 14:42:21;;;;;;;1.25;0.82;;;;;;;;;;5020998;28;20085;-76
2023/06/29 14:44:47;;;;;;;0.30;0.30;;;;;;;;;;5021912;28;20399;-77
2023/06/29 14:47:14;;;;;;;5.25;1.10;;;;;;;;;;5015842;28;20046;-76
2023/06/29 14:49:40;;;;;;;1.55;1.00;;;;;;;;;;5013496;28;20437;-76
2023/06/29 14:52:07;;;;;;;0.90;0.82;;;;;;;;;;5021904;28;20112;-77
2023/06/29 14:54:33;;;;;;;5.95;1.30;;;;;;;;;;5022808;28;20065;-76
2023/06/29 14:57:00;;;;;;;0.43;0.40;;;;;;;;;;5020200;28;20057;-76
2023/06/29 14:59:26;;;;;;;1.13;0.80;;;;;;;;;;5022836;28;20068;-75
2023/06/29 15:01:53;;;;;;;1.08;0.75;;;;;;;;;;5021073;28;20109;-74
2023/06/29 15:04:19;;;;;;;1.40;0.98;;;;;;;;;;5022126;28;20057;-76
2023/06/29 15:06:50;;;;;;;1.42;0.68;;;;;;;;;;5016461;28;20399;-74
2023/06/29 15:09:17;;;;;;;2.78;0.85;;;;;;;;;;5023072;28;20058;-75
2023/06/29 15:11:44;;;;;;;1.58;0.95;;;;;;;;;;5003029;28;20109;-75
2023/06/29 15:14:10;;;;;;;2.30;1.73;;;;;;;;;;5019630;28;20053;-75
2023/06/29 15:16:41;;;;;;;8.45;2.92;;;;;;;;;;5019330;28;20166;-75
2023/06/29 15:19:08;;;;;;;2.05;0.88;;;;;;;;;;5021612;28;20804;-75
2023/06/29 15:21:37;;;;;;;0.40;0.40;;;;;;;;;;5020549;28;20705;-75
2023/06/29 15:24:04;;;;;;;2.85;0.73;;;;;;;;;;5021103;28;20077;-76
2023/06/29 15:26:30;;;;;;;2.90;1.20;;;;;;;;;;5021381;28;20049;-75
2023/06/29 15:28:56;;;;;;;1.40;0.68;;;;;;;;;;5000411;28;20109;-75
2023/06/29 15:31:23;;;;;;;0.40;0.40;;;;;;;;;;5019516;28;20152;-75
2023/06/29 15:33:49;;;;;;;1.00;0.95;;;;;;;;;;5019567;28;20180;-75
2023/06/29 15:36:16;;;;;;;0.77;0.65;;;;;;;;;;5021818;28;20050;-77
2023/06/29 15:38:42;;;;;;;0.52;0.40;;;;;;;;;;5019950;28;20548;-76
2023/06/29 15:41:09;;;;;;;0.20;0.20;;;;;;;;;;5020040;28;20105;-74
2023/06/29 15:43:36;;;;;;;0.52;0.50;;;;;;;;;;5021300;28;20061;-74
2023/06/29 15:46:02;;;;;;;0.40;0.40;;;;;;;;;;5025097;28;20522;-74
2023/06/29 15:48:29;;;;;;;0.73;0.65;;;;;;;;;;5023355;28;20137;-73
2023/06/29 15:50:55;;;;;;;0.38;0.30;;;;;;;;;;5023765;28;20084;-75