Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:49;;;;;;;8.77;1.40;;;;;;;17.95;100.00;100048.63;5099529;28;20093;-61
2021/09/12 00:05:52;;;;;;;4.85;0.82;;;;;;;17.96;100.00;100045.28;5112212;28;20049;-60
2021/09/12 00:08:55;;;;;;;2.45;1.10;;;;;;;17.94;100.00;100045.03;5112514;28;20070;-60
2021/09/12 00:11:59;;;;;;;5.43;1.10;;;;;;;17.97;100.00;100041.19;5112659;28;20051;-61
2021/09/12 00:15:02;;;;;;;6.25;1.02;;;;;;;17.94;100.00;100035.81;5112803;28;20491;-61
2021/09/12 00:18:05;;;;;;;3.00;0.77;;;;;;;17.84;100.00;100055.09;5112639;28;20050;-61
2021/09/12 00:21:08;;;;;;;2.78;1.10;;;;;;;17.85;100.00;100048.16;5112829;28;20045;-60
2021/09/12 00:24:11;;;;;;;19.05;1.20;;;;;;;17.85;100.00;100053.03;5112603;28;20051;-61
2021/09/12 00:27:14;;;;;;;0.40;0.25;;;;;;;17.88;100.00;100055.59;5112760;28;20050;-61
2021/09/12 00:30:17;;;;;;;7.15;0.82;;;;;;;17.97;100.00;100052.47;5112265;28;20096;-60
2021/09/12 00:33:20;;;;;;;3.00;0.90;;;;;;;17.99;100.00;100058.34;5112533;28;20097;-61
2021/09/12 00:36:23;;;;;;;3.75;0.65;;;;;;;17.87;100.00;100059.66;5112206;28;20105;-60
2021/09/12 00:39:26;;;;;;;6.78;1.00;;;;;;;17.89;100.00;100062.72;5112354;28;20124;-61
2021/09/12 00:42:29;;;;;;;3.25;1.25;;;;;;;17.76;100.00;100065.38;5111907;28;20053;-61
2021/09/12 00:45:32;;;;;;;2.85;0.70;;;;;;;17.82;100.00;100054.81;5112226;28;20049;-61
2021/09/12 00:48:36;;;;;;;2.92;1.02;;;;;;;17.86;100.00;100065.84;5111906;28;20124;-61
2021/09/12 00:51:39;;;;;;;5.25;1.30;;;;;;;17.89;100.00;100061.97;5112084;28;20085;-61
2021/09/12 00:54:45;;;;;;;1.80;0.60;;;;;;;17.89;100.00;100064.78;5112016;28;20084;-60
2021/09/12 00:57:48;;;;;;;16.65;1.48;;;;;;;17.80;100.00;100063.03;5112138;28;20073;-60
2021/09/12 01:00:51;;;;;;;4.72;1.25;;;;;;;17.74;100.00;100056.66;5111783;28;20552;-61
2021/09/12 01:03:54;;;;;;;0.93;0.50;;;;;;;17.67;100.00;100060.03;5111863;28;20124;-61
2021/09/12 01:06:58;;;;;;;1.17;0.85;;;;;;;17.57;100.00;100055.97;5111360;28;20045;-61
2021/09/12 01:10:04;;;;;;;3.00;1.02;;;;;;;17.50;100.00;100048.06;5112089;28;20096;-61
2021/09/12 01:13:07;;;;;;;5.05;1.45;;;;;;;17.52;100.00;100051.13;5111857;28;20082;-61
2021/09/12 01:16:16;;;;;;;4.15;0.90;;;;;;;17.52;100.00;100056.78;5111686;28;20050;-60
2021/09/12 01:19:20;;;;;;;4.15;0.95;;;;;;;17.46;100.00;100056.00;5111452;28;20108;-61
2021/09/12 01:22:23;;;;;;;2.67;1.02;;;;;;;17.47;100.00;100060.38;5112039;28;20046;-61
2021/09/12 01:25:26;;;;;;;2.15;0.80;;;;;;;17.44;100.00;100064.19;5111749;28;20534;-61
2021/09/12 01:28:29;;;;;;;2.47;0.85;;;;;;;17.46;100.00;100058.81;5111738;28;20058;-60
2021/09/12 01:31:33;;;;;;;1.77;0.80;;;;;;;17.49;100.00;100060.59;5110172;28;20045;-62
2021/09/12 01:34:36;;;;;;;7.78;1.15;;;;;;;17.53;100.00;100068.81;5110601;28;20065;-61
2021/09/12 01:37:39;;;;;;;3.35;1.33;;;;;;;17.53;100.00;100063.19;5111498;28;20507;-62
2021/09/12 01:40:42;;;;;;;7.40;1.67;;;;;;;17.53;100.00;100058.31;5111701;28;20482;-61
2021/09/12 01:43:56;;;;;;;4.32;1.45;;;;;;;17.65;100.00;100062.59;5111703;28;20043;-61
2021/09/12 01:46:59;;;;;;;9.50;1.05;;;;;;;17.62;100.00;100066.47;5112675;28;20050;-61
2021/09/12 01:50:04;;;;;;;6.32;0.90;;;;;;;17.55;100.00;100067.00;5113286;28;20518;-61
2021/09/12 01:53:07;;;;;;;5.35;2.00;;;;;;;17.50;100.00;100064.97;5113626;28;20039;-61
2021/09/12 01:56:11;;;;;;;4.95;0.82;;;;;;;17.34;100.00;100057.34;5113498;28;20046;-62
2021/09/12 01:59:14;;;;;;;6.85;1.70;;;;;;;17.21;100.00;100051.50;5113701;28;20042;-61
2021/09/12 02:02:17;;;;;;;15.05;1.88;;;;;;;17.07;100.00;100055.34;5113130;28;20506;-61
2021/09/12 02:05:20;;;;;;;3.72;0.93;;;;;;;16.99;100.00;100055.13;5113144;28;20193;-61
2021/09/12 02:08:24;;;;;;;1.75;1.27;;;;;;;16.90;100.00;100060.25;5112430;28;20034;-61
2021/09/12 02:11:27;;;;;;;7.75;1.95;;;;;;;16.87;100.00;100064.88;5113272;28;20055;-61
2021/09/12 02:14:30;;;;;;;4.78;1.35;;;;;;;16.77;100.00;100055.16;5113343;28;20062;-61
2021/09/12 02:17:33;;;;;;;0.85;0.60;;;;;;;16.74;100.00;100050.56;5113290;28;20509;-61
2021/09/12 02:20:38;;;;;;;10.65;1.90;;;;;;;16.90;100.00;100051.81;5113425;28;20039;-61
2021/09/12 02:23:40;;;;;;;8.27;1.50;;;;;;;16.91;100.00;100053.38;5113097;28;20038;-61
2021/09/12 02:26:43;;;;;;;3.35;1.13;;;;;;;17.00;100.00;100062.28;5113348;28;20075;-61
2021/09/12 02:29:46;;;;;;;4.68;1.02;;;;;;;16.90;100.00;100063.06;5113056;28;20051;-61
2021/09/12 02:32:50;;;;;;;4.13;0.82;;;;;;;16.94;100.00;100057.94;5112946;28;20081;-61
2021/09/12 02:35:54;;;;;;;4.47;1.13;;;;;;;16.92;100.00;100054.88;5113336;28;20055;-61
2021/09/12 02:38:57;;;;;;;4.55;1.77;;;;;;;17.02;100.00;100067.41;5112856;28;20098;-61
2021/09/12 02:42:00;;;;;;;5.15;2.10;;;;;;;17.06;100.00;100065.09;5114338;28;20047;-61
2021/09/12 02:45:03;;;;;;;5.32;1.45;;;;;;;17.11;100.00;100067.13;5116975;28;20050;-60
2021/09/12 02:48:06;;;;;;;1.85;1.05;;;;;;;17.11;100.00;100067.13;5116596;28;20042;-60
2021/09/12 02:51:09;;;;;;;2.47;1.02;;;;;;;16.98;100.00;100064.84;5116769;28;20054;-60
2021/09/12 02:54:12;;;;;;;3.25;1.23;;;;;;;17.04;100.00;100057.19;5116539;28;20138;-61
2021/09/12 02:57:15;;;;;;;10.40;2.47;;;;;;;16.97;100.00;100059.75;5116750;28;20066;-61
2021/09/12 03:00:18;;;;;;;3.92;1.15;;;;;;;17.23;100.00;100057.38;5116814;28;20100;-61
2021/09/12 03:03:22;;;;;;;5.78;0.98;;;;;;;17.30;100.00;100059.66;5116481;28;20043;-61
2021/09/12 03:06:25;;;;;;;5.53;1.55;;;;;;;17.36;100.00;100060.41;5116761;28;20043;-61
2021/09/12 03:09:28;;;;;;;2.25;0.85;;;;;;;17.36;100.00;100064.00;5115756;28;20782;-61
2021/09/12 03:12:31;;;;;;;2.50;0.40;;;;;;;16.15;100.00;100075.31;5115911;28;20038;-60
2021/09/12 03:15:35;;;;;;;2.53;1.48;;;;;;;16.86;100.00;100076.63;5116059;28;20127;-61
2021/09/12 03:18:38;;;;;;;3.03;0.90;;;;;;;16.96;100.00;100073.03;5116270;28;20547;-61
2021/09/12 03:21:42;;;;;;;5.60;1.40;;;;;;;17.04;100.00;100067.66;5116098;28;20582;-61
2021/09/12 03:24:45;;;;;;;7.35;1.45;;;;;;;17.06;100.00;100073.53;5095864;28;20074;-61
2021/09/12 03:27:48;;;;;;;3.38;1.40;;;;;;;17.06;100.00;100087.59;5095714;28;20059;-61
2021/09/12 03:30:51;;;;;;;4.40;0.93;;;;;;;17.18;100.00;100077.84;5095854;28;20074;-61
2021/09/12 03:33:54;;;;;;;1.85;1.02;;;;;;;17.22;100.00;100083.97;5095664;28;20055;-61
2021/09/12 03:36:57;;;;;;;4.75;2.22;;;;;;;17.30;100.00;100087.81;5095567;28;20055;-61
2021/09/12 03:40:01;;;;;;;4.00;1.20;;;;;;;17.30;100.00;100087.81;5095699;28;20047;-61
2021/09/12 03:43:04;;;;;;;4.63;1.98;;;;;;;17.32;100.00;100093.69;5095150;28;20047;-60
2021/09/12 03:46:07;;;;;;;3.42;0.95;;;;;;;17.37;100.00;100095.69;5095609;28;20047;-61
2021/09/12 03:49:10;;;;;;;5.50;1.92;;;;;;;17.31;100.00;100087.28;5095027;28;20047;-60
2021/09/12 03:52:13;;;;;;;5.88;1.45;;;;;;;17.32;100.00;100088.06;5095037;28;20042;-60
2021/09/12 03:55:16;;;;;;;2.28;0.70;;;;;;;17.48;100.00;100089.28;5094795;28;20098;-61
2021/09/12 03:58:19;;;;;;;2.70;1.23;;;;;;;17.47;100.00;100093.38;5095395;28;20130;-61
2021/09/12 04:01:22;;;;;;;4.45;1.25;;;;;;;17.48;100.00;100090.03;5095025;28;20093;-60
2021/09/12 04:04:26;;;;;;;6.32;1.88;;;;;;;17.45;100.00;100083.38;5095015;28;20054;-60
2021/09/12 04:07:29;;;;;;;4.50;1.23;;;;;;;17.39;100.00;100079.06;5095124;28;20089;-60
2021/09/12 04:10:32;;;;;;;5.68;1.67;;;;;;;17.07;100.00;100081.47;5094835;28;20491;-60
2021/09/12 04:13:35;;;;;;;4.00;0.93;;;;;;;17.33;100.00;100083.94;5094437;28;20177;-60
2021/09/12 04:16:38;;;;;;;9.57;1.90;;;;;;;17.33;100.00;100092.38;5094585;28;20127;-60
2021/09/12 04:19:41;;;;;;;3.72;1.88;;;;;;;17.39;100.00;100088.28;5094407;28;20392;-60
2021/09/12 04:22:44;;;;;;;4.78;1.63;;;;;;;17.36;100.00;100088.56;5101850;28;20112;-60
2021/09/12 04:25:46;;;;;;;5.22;1.67;;;;;;;17.49;100.00;100090.81;5114606;28;20096;-60
2021/09/12 04:28:49;;;;;;;2.30;1.02;;;;;;;17.47;100.00;100088.53;5114411;28;20049;-59
2021/09/12 04:31:52;;;;;;;4.20;1.10;;;;;;;15.99;100.00;100088.06;5114848;28;20080;-59
2021/09/12 04:34:55;;;;;;;6.55;1.38;;;;;;;15.41;100.00;100094.44;5114756;28;20097;-59
2021/09/12 04:37:59;;;;;;;4.35;2.40;;;;;;;15.02;100.00;100092.22;5114699;28;20055;-59
2021/09/12 04:41:02;;;;;;;3.05;1.27;;;;;;;14.81;100.00;100101.22;5115102;28;20515;-59
2021/09/12 04:44:05;;;;;;;8.75;2.30;;;;;;;14.60;100.00;100097.75;5115059;28;20074;-59
2021/09/12 04:47:08;;;;;;;2.58;0.85;;;;;;;14.53;100.00;100101.00;5114358;28;20043;-59
2021/09/12 04:50:11;;;;;;;7.47;1.55;;;;;;;14.56;100.00;100102.03;5114321;28;20047;-58
2021/09/12 04:53:14;;;;;;;4.13;1.33;;;;;;;14.39;100.00;100096.28;5100420;28;20089;-58
2021/09/12 04:56:17;;;;;;;4.10;1.45;;;;;;;14.34;100.00;100111.00;5113443;28;20047;-58
2021/09/12 04:59:20;;;;;;;5.45;1.63;;;;;;;14.25;100.00;100105.56;5114141;28;20454;-58
2021/09/12 05:02:23;;;;;;;5.22;1.73;;;;;;;14.09;100.00;100106.94;5114353;28;20043;-58
2021/09/12 05:05:25;;;;;;;2.20;0.68;;;;;;;14.13;100.00;100115.88;5112673;28;20050;-58
2021/09/12 05:08:28;;;;;;;5.05;1.67;;;;;;;14.21;100.00;100105.00;5111609;28;20041;-58
2021/09/12 05:11:31;;;;;;;3.42;1.40;;;;;;;14.23;100.00;100106.06;5112988;28;20181;-57
2021/09/12 05:14:34;;;;;;;4.85;1.52;;;;;;;14.37;100.00;100110.81;5112581;28;20541;-58
2021/09/12 05:17:37;;;;;;;4.78;1.48;;;;;;;14.52;100.00;100109.91;5112767;28;20059;-58
2021/09/12 05:20:40;;;;;;;3.83;1.40;;;;;;;14.96;100.00;100111.03;5112681;28;20038;-58
2021/09/12 05:23:43;;;;;;;5.35;1.65;;;;;;;14.98;100.00;100104.94;5111810;28;20062;-58
2021/09/12 05:26:45;;;;;;;7.65;1.63;;;;;;;15.29;100.00;100104.09;5113131;28;20070;-58
2021/09/12 05:29:48;;;;;;;3.50;0.73;;;;;;;15.60;100.00;100101.19;5113103;28;20081;-57
2021/09/12 05:32:51;;;;;;;4.68;1.85;;;;;;;15.68;100.00;100091.03;5113143;28;20062;-58
2021/09/12 05:35:54;;;;;;;2.45;1.20;;;;;;;15.61;100.00;100100.72;5113009;28;20066;-57
2021/09/12 05:38:57;;;;;;;3.90;1.08;;;;;;;15.70;100.00;100099.72;5112495;28;20058;-57
2021/09/12 05:42:00;;;;;;;5.25;1.00;;;;;;;15.73;100.00;100099.47;5112501;28;20536;-57
2021/09/12 05:45:05;;;;;;;5.53;1.27;;;;;;;15.69;100.00;100104.56;5099012;28;20079;-57
2021/09/12 05:48:08;;;;;;;2.95;1.42;;;;;;;15.75;100.00;100113.00;5111571;28;20130;-57
2021/09/12 05:51:10;;;;;;;7.30;2.05;;;;;;;15.79;100.00;100113.53;5111617;28;20156;-57
2021/09/12 05:54:13;;;;;;;5.15;1.55;;;;;;;15.84;100.00;100118.41;5111487;28;20193;-57
2021/09/12 05:57:17;;;;;;;3.10;1.35;;;;;;;15.89;100.00;100112.03;5110899;28;20054;-57
2021/09/12 06:00:19;;;;;;;3.17;1.70;;;;;;;15.85;100.00;100119.94;5112090;28;20042;-58
2021/09/12 06:03:22;;;;;;;5.20;1.17;;;;;;;15.92;100.00;100127.88;5111525;28;20117;-57
2021/09/12 06:06:25;;;;;;;5.05;1.58;;;;;;;16.00;100.00;100122.53;5113654;28;20070;-53
2021/09/12 06:09:28;;;;;;;2.47;1.08;;;;;;;16.15;100.00;100123.09;5113236;28;20046;-53
2021/09/12 06:12:31;;;;;;;3.60;1.65;;;;;;;16.19;100.00;100123.59;5113321;28;20092;-53
2021/09/12 06:15:34;;;;;;;6.65;1.98;;;;;;;16.16;100.00;100121.81;5113288;28;20043;-53
2021/09/12 06:18:36;;;;;;;5.40;1.65;;;;;;;16.18;100.00;100128.47;5117448;28;20038;-53
2021/09/12 06:21:39;;;;;;;8.48;1.73;;;;;;;16.25;100.00;100127.19;5116549;28;20037;-53
2021/09/12 06:24:43;;;;;;;15.25;2.30;;;;;;;16.28;100.00;100126.19;5095288;28;20070;-53
2021/09/12 06:27:46;;;;;;;6.97;1.30;;;;;;;16.29;100.00;100127.72;5095581;28;20086;-53
2021/09/12 06:30:49;;;;;;;4.53;2.08;;;;;;;16.36;100.00;100127.22;5095483;28;20397;-53
2021/09/12 06:33:52;;;;;;;5.30;2.13;;;;;;;16.46;100.00;100126.47;5095308;28;20051;-53
2021/09/12 06:36:56;;;;;;;3.33;1.25;;;;;;;16.50;100.00;100127.00;5096066;28;20090;-53
2021/09/12 06:39:59;;;;;;;4.68;1.20;;;;;;;16.47;100.00;100130.81;5096623;28;20456;-53
2021/09/12 06:43:03;;;;;;;4.32;0.82;;;;;;;17.13;100.00;100127.22;5096464;28;20078;-53
2021/09/12 06:46:06;;;;;;;4.22;1.35;;;;;;;17.27;100.00;100122.63;5096508;28;20050;-53
2021/09/12 06:49:09;;;;;;;5.20;1.60;;;;;;;17.33;100.00;100123.34;5096417;28;20054;-53
2021/09/12 06:52:12;;;;;;;5.10;2.28;;;;;;;17.36;100.00;100130.78;5096331;28;20474;-53
2021/09/12 06:55:16;;;;;;;4.50;0.85;;;;;;;17.45;100.00;100127.69;5096224;28;20519;-54
2021/09/12 06:58:19;;;;;;;4.60;1.25;;;;;;;17.54;100.00;100144.34;5096303;28;20035;-53
2021/09/12 07:01:22;;;;;;;6.05;1.58;;;;;;;17.73;100.00;100136.06;5096074;28;20449;-54
2021/09/12 07:04:25;;;;;;;4.40;1.35;;;;;;;17.80;100.00;100139.09;5113390;28;20335;-54
2021/09/12 07:07:28;;;;;;;7.03;1.55;;;;;;;17.87;100.00;100144.19;5114515;28;20042;-54
2021/09/12 07:10:31;;;;;;;2.45;0.82;;;;;;;17.93;100.00;100142.13;5115235;28;20050;-54
2021/09/12 07:13:33;;;;;;;3.03;0.77;;;;;;;18.06;100.00;100145.13;5115347;28;20507;-54
2021/09/12 07:16:37;;;;;;;4.65;1.35;;;;;;;18.23;100.00;100141.47;5115820;28;20093;-54
2021/09/12 07:19:40;;;;;;;3.33;2.00;;;;;;;18.48;100.00;100140.31;5114642;28;20080;-54
2021/09/12 07:22:46;;;;;;;4.30;1.73;;;;;;;18.32;100.00;100143.97;5114077;28;20050;-54
2021/09/12 07:25:50;;;;;;;6.25;1.42;;;;;;;18.49;100.00;100151.09;5113858;28;20093;-54
2021/09/12 07:28:52;;;;;;;6.57;1.55;;;;;;;18.75;100.00;100148.56;5099590;28;20510;-54
2021/09/12 07:31:56;;;;;;;6.93;1.80;;;;;;;18.26;100.00;100146.06;5106877;28;20577;-53
2021/09/12 07:35:00;;;;;;;5.55;1.08;;;;;;;17.98;100.00;100146.97;5107861;28;20051;-54
2021/09/12 07:38:05;;;;;;;3.13;1.02;;;;;;;17.90;100.00;100151.63;5111716;28;20046;-53
2021/09/12 07:41:09;;;;;;;3.90;0.82;;;;;;;17.89;100.00;100143.69;5111747;28;20125;-53
2021/09/12 07:44:12;;;;;;;5.72;1.48;;;;;;;18.55;100.00;100140.53;5114029;28;20087;-53
2021/09/12 07:47:15;;;;;;;3.72;1.02;;;;;;;18.67;100.00;100135.53;5107439;28;20039;-53
2021/09/12 07:50:18;;;;;;;3.47;1.10;;;;;;;18.76;100.00;100130.34;5109682;28;20074;-53
2021/09/12 07:53:21;;;;;;;6.50;1.65;;;;;;;18.56;100.00;100141.28;5112212;28;20148;-53
2021/09/12 07:56:24;;;;;;;3.97;1.45;;;;;;;18.40;100.00;100142.91;5114694;28;20037;-53
2021/09/12 07:59:28;;;;;;;6.13;2.03;;;;;;;18.72;100.00;100152.44;5114690;28;20487;-53
2021/09/12 08:02:31;;;;;;;4.85;1.05;;;;;;;18.75;100.00;100142.91;5114010;28;20062;-53
2021/09/12 08:05:34;;;;;;;2.97;1.05;;;;;;;18.93;100.00;100149.94;5113980;28;20042;-53
2021/09/12 08:08:37;;;;;;;4.88;1.95;;;;;;;18.97;100.00;100156.09;5100834;28;20515;-53
2021/09/12 08:11:40;;;;;;;3.60;1.38;;;;;;;19.07;100.00;100146.00;5113454;28;20462;-53
2021/09/12 08:14:44;;;;;;;2.63;1.48;;;;;;;19.20;100.00;100153.81;5110884;28;20581;-54
2021/09/12 08:17:46;;;;;;;3.25;1.33;;;;;;;19.28;100.00;100155.53;5110525;28;20043;-53
2021/09/12 08:20:49;;;;;;;3.25;1.10;;;;;;;19.53;100.00;100154.25;5113743;28;20039;-53
2021/09/12 08:23:52;;;;;;;3.92;1.50;;;;;;;19.72;100.00;100154.31;5106904;28;20093;-53
2021/09/12 08:26:55;;;;;;;3.70;1.15;;;;;;;19.78;100.00;100162.72;5113753;28;20066;-53
2021/09/12 08:29:58;;;;;;;5.43;1.27;;;;;;;19.74;100.00;100162.25;5107006;28;20381;-53
2021/09/12 08:33:00;;;;;;;7.15;1.80;;;;;;;19.74;100.00;100167.91;5112868;28;20062;-54
2021/09/12 08:36:04;;;;;;;5.38;1.52;;;;;;;19.76;100.00;100171.75;5112820;28;20501;-53
2021/09/12 08:39:07;;;;;;;4.88;1.55;;;;;;;19.77;100.00;100178.16;5113426;28;20035;-53
2021/09/12 08:42:15;;;;;;;3.42;0.95;;;;;;;19.57;100.00;100165.28;5113511;28;20038;-53
2021/09/12 08:45:23;;;;;;;5.47;1.10;;;;;;;18.55;100.00;100180.00;5111238;28;20043;-53
2021/09/12 08:48:26;;;;;;;5.18;1.08;;;;;;;18.45;100.00;100180.84;5113644;28;20092;-53
2021/09/12 08:51:29;;;;;;;3.97;1.40;;;;;;;18.28;100.00;100183.72;5113297;28;20038;-53
2021/09/12 08:54:31;;;;;;;2.40;0.55;;;;;;;18.14;100.00;100185.59;5113893;28;20096;-53
2021/09/12 08:57:34;;;;;;;6.90;1.50;;;;;;;18.59;100.00;100191.00;5113267;28;20081;-53
2021/09/12 09:00:44;;;;;;;3.58;0.88;;;;;;;18.60;100.00;100184.09;5111439;28;20051;-54
2021/09/12 09:03:49;;;;;;;3.50;1.33;;;;;;;18.15;100.00;100187.13;5112886;28;20039;-53
2021/09/12 09:07:07;;;;;;;4.20;0.98;;;;;;;18.92;100.00;100182.31;5113905;28;20100;-54
2021/09/12 09:10:19;;;;;;;4.68;0.85;;;;;;;19.65;100.00;100169.81;5113609;28;20047;-54
2021/09/12 09:13:37;;;;;;;6.82;1.38;;;;;;;19.83;100.00;100173.22;5113516;28;20046;-54
2021/09/12 09:16:40;;;;;;;6.38;0.88;;;;;;;19.73;100.00;100174.88;5113503;28;20117;-54
2021/09/12 09:19:54;;;;;;;2.60;0.75;;;;;;;19.70;100.00;100173.09;5113753;28;20043;-54
2021/09/12 09:22:57;;;;;;;3.00;0.45;;;;;;;19.79;100.00;100179.16;5113467;28;20050;-54
2021/09/12 09:26:20;;;;;;;6.72;0.98;;;;;;;19.87;100.00;100193.47;5113585;28;20051;-54
2021/09/12 09:29:27;;;;;;;5.40;1.80;;;;;;;20.01;100.00;100187.38;5113422;28;20097;-54
2021/09/12 09:32:31;;;;;;;3.92;0.60;;;;;;;20.20;100.00;100198.72;5113961;28;20042;-54
2021/09/12 09:35:34;;;;;;;4.22;0.80;;;;;;;20.22;100.00;100196.13;5113341;28;20047;-54
2021/09/12 09:38:39;;;;;;;1.92;0.57;;;;;;;20.48;100.00;100190.63;5113391;28;20046;-54
2021/09/12 09:41:42;;;;;;;3.83;1.08;;;;;;;20.64;100.00;100197.38;5113119;28;20065;-54
2021/09/12 09:44:58;;;;;;;2.38;0.75;;;;;;;20.67;100.00;100188.56;5113695;28;20094;-54
2021/09/12 09:48:12;;;;;;;5.90;1.50;;;;;;;20.66;100.00;100184.19;5113355;28;20132;-54
2021/09/12 09:51:17;;;;;;;3.40;1.13;;;;;;;20.59;100.00;100184.06;5112884;28;20050;-54
2021/09/12 09:54:27;;;;;;;3.25;0.68;;;;;;;20.78;100.00;100191.22;5113371;28;20510;-54
2021/09/12 09:57:31;;;;;;;2.35;0.85;;;;;;;20.79;100.00;100198.38;5113073;28;20498;-54
2021/09/12 10:00:35;;;;;;;6.43;0.77;;;;;;;20.91;100.00;100204.66;5113270;28;20035;-54
2021/09/12 10:03:41;;;;;;;1.98;0.70;;;;;;;20.93;100.00;100196.38;5113386;28;20046;-54
2021/09/12 10:06:45;;;;;;;1.90;1.10;;;;;;;21.04;100.00;100199.84;5112970;28;20042;-52
2021/09/12 10:09:48;;;;;;;2.10;0.40;;;;;;;20.94;100.00;100198.66;5099446;28;20084;-54
2021/09/12 10:12:55;;;;;;;7.65;0.73;;;;;;;20.90;100.00;100203.88;5113137;28;20367;-54
2021/09/12 10:15:59;;;;;;;2.15;0.73;;;;;;;20.78;100.00;100196.88;5113032;28;20407;-54
2021/09/12 10:19:02;;;;;;;0.85;0.30;;;;;;;20.72;100.00;100198.25;5113079;28;20038;-54
2021/09/12 10:22:09;;;;;;;1.85;0.80;;;;;;;20.71;100.00;100186.16;5112834;28;20042;-54
2021/09/12 10:25:15;;;;;;;2.25;0.55;;;;;;;20.67;100.00;100187.78;5113097;28;20157;-53
2021/09/12 10:28:34;;;;;;;2.72;0.85;;;;;;;20.51;100.00;100198.03;5112960;28;20119;-54
2021/09/12 10:31:37;;;;;;;2.28;0.80;;;;;;;20.43;100.00;100199.97;5112938;28;20160;-53
2021/09/12 10:35:20;;;;;;;2.53;0.73;;;;;;;20.36;100.00;100201.34;5112774;28;20084;-53
2021/09/12 10:38:24;;;;;;;3.00;0.30;;;;;;;20.34;100.00;100200.34;5112704;28;20054;-54
2021/09/12 10:41:27;;;;;;;1.58;0.70;;;;;;;20.31;100.00;100198.59;5112319;28;20548;-54
2021/09/12 10:44:30;;;;;;;2.95;0.52;;;;;;;20.27;100.00;100210.19;5112899;28;20548;-53
2021/09/12 10:47:33;;;;;;;2.55;0.88;;;;;;;20.31;100.00;100210.66;5113017;28;20047;-54
2021/09/12 10:50:41;;;;;;;0.98;0.25;;;;;;;20.42;100.00;100196.34;5112823;28;20045;-54
2021/09/12 10:53:47;;;;;;;3.00;0.80;;;;;;;20.53;100.00;100198.25;5112673;28;20042;-58
2021/09/12 10:57:07;;;;;;;1.02;0.45;;;;;;;20.75;100.00;100192.28;5113183;28;20196;-58
2021/09/12 11:00:11;;;;;;;1.10;0.37;;;;;;;20.87;100.00;100204.97;5100340;28;20111;-58
2021/09/12 11:03:16;;;;;;;2.25;0.60;;;;;;;20.95;100.00;100197.38;5112978;28;20604;-58
2021/09/12 11:06:20;;;;;;;1.90;0.20;;;;;;;21.14;100.00;100200.94;5116171;28;20123;-58
2021/09/12 11:09:24;;;;;;;3.08;0.95;;;;;;;21.26;100.00;100200.75;5116340;28;20042;-58
2021/09/12 11:12:27;;;;;;;1.45;0.60;;;;;;;21.28;100.00;100198.91;5116255;28;20066;-58
2021/09/12 11:15:31;;;;;;;3.22;1.13;;;;;;;21.39;100.00;100192.28;5115410;28;20062;-58
2021/09/12 11:19:02;;;;;;;0.88;0.40;;;;;;;21.53;100.00;100196.66;5115793;28;20042;-58
2021/09/12 11:22:05;;;;;;;8.15;0.77;;;;;;;21.63;100.00;100198.53;5115591;28;20085;-58
2021/09/12 11:25:10;;;;;;;2.45;0.38;;;;;;;21.76;100.00;100197.78;5114967;28;20093;-59
2021/09/12 11:28:13;;;;;;;1.35;0.20;;;;;;;21.86;100.00;100196.06;5114305;28;20043;-59
2021/09/12 11:31:26;;;;;;;9.40;1.27;;;;;;;21.98;100.00;100188.88;5115100;28;20078;-59
2021/09/12 11:34:29;;;;;;;1.65;0.73;;;;;;;22.08;100.00;100189.16;5114095;28;20097;-59
2021/09/12 11:37:32;;;;;;;4.50;0.80;;;;;;;21.97;100.00;100190.16;5114556;28;20047;-58
2021/09/12 11:40:36;;;;;;;1.20;0.20;;;;;;;21.79;100.00;100199.50;5115319;28;20449;-59
2021/09/12 11:43:52;;;;;;;4.18;0.68;;;;;;;21.58;100.00;100195.78;5115374;28;20046;-59
2021/09/12 11:46:54;;;;;;;1.25;0.82;;;;;;;21.62;100.00;100196.22;5115015;28;20047;-58
2021/09/12 11:50:04;;;;;;;2.33;0.77;;;;;;;21.65;100.00;100192.31;5115633;28;20046;-59
2021/09/12 11:53:11;;;;;;;0.30;0.20;;;;;;;21.62;100.00;100188.50;5115413;28;20388;-59
2021/09/12 11:56:14;;;;;;;0.63;0.30;;;;;;;21.60;100.00;100193.19;5115953;28;20074;-60
2021/09/12 11:59:17;;;;;;;5.65;1.25;;;;;;;21.49;100.00;100196.22;5115386;28;20446;-59
2021/09/12 12:02:26;;;;;;;1.75;0.20;;;;;;;21.43;100.00;100190.66;5115336;28;20050;-59
2021/09/12 12:05:30;;;;;;;1.33;0.50;;;;;;;21.34;100.00;100190.31;5115201;28;20124;-59
2021/09/12 12:08:35;;;;;;;1.80;0.22;;;;;;;21.25;100.00;100199.22;5114926;28;20446;-59
2021/09/12 12:11:41;;;;;;;0.73;0.35;;;;;;;21.02;100.00;100202.41;5114903;28;20077;-59
2021/09/12 12:14:58;;;;;;;5.05;0.65;;;;;;;20.83;100.00;100198.88;5114837;28;20112;-59
2021/09/12 12:18:08;;;;;;;3.08;1.05;;;;;;;20.87;100.00;100196.47;5114856;28;20096;-58
2021/09/12 12:21:15;;;;;;;1.55;0.73;;;;;;;20.97;100.00;100194.00;5115016;28;20380;-59
2021/09/12 12:24:20;;;;;;;3.65;0.93;;;;;;;21.00;100.00;100192.94;5081775;28;20047;-59
2021/09/12 12:27:24;;;;;;;7.65;2.60;;;;;;;21.13;100.00;100193.00;5093833;28;20093;-58
2021/09/12 12:30:27;;;;;;;3.88;1.65;;;;;;;21.08;100.00;100199.50;5093547;28;20113;-59
2021/09/12 12:33:32;;;;;;;5.65;1.33;;;;;;;21.08;100.00;100188.19;5113628;28;20042;-59
2021/09/12 12:36:35;;;;;;;3.92;0.93;;;;;;;20.98;100.00;100198.38;5114005;28;20514;-59
2021/09/12 12:39:40;;;;;;;3.25;0.93;;;;;;;20.91;100.00;100187.66;5114451;28;20034;-59
2021/09/12 12:42:48;;;;;;;7.03;0.88;;;;;;;20.96;100.00;100189.66;5113772;28;20091;-59
2021/09/12 12:45:52;;;;;;;2.90;0.98;;;;;;;20.84;100.00;100193.94;5111386;28;20505;-59
2021/09/12 12:49:04;;;;;;;1.08;0.50;;;;;;;20.72;100.00;100193.38;5113811;28;20111;-59
2021/09/12 12:52:10;;;;;;;6.47;0.85;;;;;;;20.76;100.00;100188.16;5113274;28;20042;-58
2021/09/12 12:55:13;;;;;;;5.57;1.05;;;;;;;20.82;100.00;100194.50;5113890;28;20114;-59
2021/09/12 12:58:16;;;;;;;2.63;0.88;;;;;;;20.89;100.00;100190.28;5101279;28;20408;-59
2021/09/12 13:01:21;;;;;;;3.97;1.00;;;;;;;20.88;100.00;100188.72;5099387;28;20081;-60
2021/09/12 13:04:24;;;;;;;2.00;0.65;;;;;;;20.82;100.00;100185.22;5113501;28;20038;-59
2021/09/12 13:07:30;;;;;;;2.72;1.58;;;;;;;20.72;100.00;100187.72;5113223;28;20050;-60
2021/09/12 13:10:34;;;;;;;3.38;0.30;;;;;;;20.67;100.00;100199.09;5100677;28;20043;-60
2021/09/12 13:13:38;;;;;;;5.72;0.98;;;;;;;20.61;100.00;100190.72;5113080;28;20047;-59
2021/09/12 13:16:41;;;;;;;2.50;0.63;;;;;;;20.54;100.00;100199.03;5112449;28;20061;-59
2021/09/12 13:19:44;;;;;;;1.27;0.60;;;;;;;20.60;100.00;100192.00;5113016;28;20038;-55
2021/09/12 13:22:47;;;;;;;2.30;0.75;;;;;;;20.52;100.00;100195.97;5112650;28;20181;-54
2021/09/12 13:25:50;;;;;;;2.00;0.52;;;;;;;20.59;100.00;100207.47;5113625;28;20088;-54
2021/09/12 13:28:53;;;;;;;3.92;1.13;;;;;;;20.43;100.00;100205.63;5113922;28;20093;-54
2021/09/12 13:31:56;;;;;;;4.45;1.63;;;;;;;20.61;100.00;100201.25;5113595;28;20066;-54
2021/09/12 13:34:59;;;;;;;2.95;1.10;;;;;;;20.72;100.00;100198.25;5113728;28;20146;-59
2021/09/12 13:38:03;;;;;;;2.92;0.70;;;;;;;20.84;100.00;100197.56;5112225;28;20120;-60
2021/09/12 13:41:06;;;;;;;3.75;1.25;;;;;;;20.94;100.00;100197.94;5112719;28;20388;-59
2021/09/12 13:44:09;;;;;;;3.63;1.00;;;;;;;20.84;100.00;100191.88;5112391;28;20046;-55
2021/09/12 13:47:12;;;;;;;2.33;0.40;;;;;;;20.69;100.00;100194.44;5113814;28;20047;-54
2021/09/12 13:50:15;;;;;;;1.98;0.70;;;;;;;20.52;100.00;100191.09;5113282;28;20130;-54
2021/09/12 13:53:18;;;;;;;9.13;1.20;;;;;;;20.45;100.00;100191.69;5099635;28;20057;-54
2021/09/12 13:56:21;;;;;;;1.55;0.80;;;;;;;20.31;100.00;100187.28;5111669;28;20454;-59
2021/09/12 13:59:24;;;;;;;4.35;1.83;;;;;;;20.34;100.00;100191.84;5113158;28;20043;-59
2021/09/12 14:02:27;;;;;;;9.65;3.08;;;;;;;20.38;100.00;100192.31;5113213;28;20454;-60
2021/09/12 14:05:30;;;;;;;3.47;1.65;;;;;;;20.36;100.00;100186.41;5112942;28;20041;-60
2021/09/12 14:08:33;;;;;;;3.13;0.85;;;;;;;20.48;100.00;100184.97;5092194;28;20170;-59