Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;14.73;2.97;;;10.30;99.90;;;;;;5068717;28;20036;-72
2022/02/17 00:02:43;;;;;;;15.98;2.78;;;10.20;99.90;;;;;;5069281;28;20043;-72
2022/02/17 00:05:10;;;;;;;11.75;2.10;;;10.20;99.90;;;;;;5067911;28;20055;-72
2022/02/17 00:07:36;;;;;;;12.85;2.22;;;10.20;99.90;;;;;;5068834;28;20127;-72
2022/02/17 00:10:03;;;;;;;17.15;3.45;;;10.30;99.90;;;;;;5072317;28;20032;-72
2022/02/17 00:12:30;;;;;;;17.15;2.60;;;10.20;99.90;;;;;;5071721;28;20072;-72
2022/02/17 00:14:57;;;;;;;8.63;2.00;;;10.30;99.90;;;;;;5072641;28;20067;-73
2022/02/17 00:17:22;;;;;;;5.78;2.15;;;10.40;99.90;;;;;;5072017;28;20056;-72
2022/02/17 00:19:48;;;;;;;11.82;2.85;;;10.40;99.90;;;;;;5072432;28;20033;-72
2022/02/17 00:22:14;;;;;;;11.40;2.00;;;10.60;99.90;;;;;;5071043;28;20040;-72
2022/02/17 00:24:39;;;;;;;8.57;1.98;;;10.60;99.90;;;;;;5071366;28;20031;-72
2022/02/17 00:27:06;;;;;;;14.40;3.00;;;10.70;99.90;;;;;;5071495;28;20101;-72
2022/02/17 00:29:31;;;;;;;13.15;2.95;;;10.60;99.90;;;;;;5071390;28;20109;-72
2022/02/17 00:31:57;;;;;;;13.73;3.10;;;10.60;99.90;;;;;;5072246;28;20082;-72
2022/02/17 00:34:23;;;;;;;12.70;2.47;;;10.60;99.90;;;;;;5072535;28;20032;-73
2022/02/17 00:36:48;;;;;;;12.20;2.55;;;10.70;99.90;;;;;;5073690;28;20060;-72
2022/02/17 00:39:14;;;;;;;8.00;2.00;;;10.70;99.90;;;;;;5071300;28;20121;-73
2022/02/17 00:41:39;;;;;;;12.65;2.53;;;10.80;99.90;;;;;;5072433;28;20040;-72
2022/02/17 00:44:05;;;;;;;12.75;3.17;;;10.80;99.90;;;;;;5072290;28;20128;-72
2022/02/17 00:46:31;;;;;;;13.07;3.35;;;10.80;99.90;;;;;;5071181;28;20642;-73
2022/02/17 00:48:57;;;;;;;14.88;3.53;;;10.80;99.90;;;;;;5054963;28;20052;-73
2022/02/17 00:51:23;;;;;;;13.93;2.92;;;10.80;99.90;;;;;;5072056;28;20041;-72
2022/02/17 00:53:48;;;;;;;12.57;3.15;;;10.70;99.90;;;;;;5071894;28;20045;-73
2022/02/17 00:56:14;;;;;;;14.32;3.00;;;10.80;99.90;;;;;;5070286;28;20067;-73
2022/02/17 00:58:40;;;;;;;17.27;3.70;;;10.70;99.90;;;;;;5071815;28;20458;-72
2022/02/17 01:01:05;;;;;;;14.35;3.38;;;10.60;99.90;;;;;;5071469;28;20036;-72
2022/02/17 01:03:31;;;;;;;15.88;2.88;;;10.60;99.90;;;;;;5071889;28;20041;-72
2022/02/17 01:05:56;;;;;;;16.05;2.90;;;10.60;99.90;;;;;;5070551;28;20152;-72
2022/02/17 01:08:22;;;;;;;12.23;2.80;;;10.70;99.90;;;;;;5072177;28;20066;-72
2022/02/17 01:10:47;;;;;;;18.80;3.85;;;10.60;99.90;;;;;;5070707;28;20051;-72
2022/02/17 01:13:13;;;;;;;16.23;3.45;;;10.70;99.90;;;;;;5054047;28;20044;-72
2022/02/17 01:15:39;;;;;;;11.10;2.50;;;10.60;99.90;;;;;;5071016;28;20041;-73
2022/02/17 01:18:04;;;;;;;12.40;3.65;;;10.60;99.90;;;;;;5070669;28;20048;-73
2022/02/17 01:20:30;;;;;;;18.35;3.58;;;10.60;99.90;;;;;;5069630;28;20541;-73
2022/02/17 01:22:56;;;;;;;15.32;3.25;;;10.60;99.90;;;;;;5070635;28;20039;-73
2022/02/17 01:25:21;;;;;;;15.18;3.03;;;10.60;99.90;;;;;;5071000;28;20040;-72
2022/02/17 01:27:47;;;;;;;15.65;3.15;;;10.60;99.90;;;;;;5071456;28;20052;-72
2022/02/17 01:30:12;;;;;;;17.80;3.88;;;10.50;99.90;;;;;;5070078;28;20040;-72
2022/02/17 01:32:38;;;;;;;12.88;2.95;;;10.40;99.90;;;;;;5070980;28;20039;-72
2022/02/17 01:35:04;;;;;;;16.33;2.65;;;10.40;99.90;;;;;;5070188;28;20116;-72
2022/02/17 01:37:30;;;;;;;10.75;2.53;;;10.40;99.90;;;;;;5070609;28;20410;-72
2022/02/17 01:39:55;;;;;;;10.73;2.33;;;10.40;99.90;;;;;;5070449;28;20032;-72
2022/02/17 01:42:21;;;;;;;19.63;3.45;;;10.20;99.90;;;;;;5069948;28;20086;-73
2022/02/17 01:44:50;;;;;;;10.73;2.45;;;10.20;99.90;;;;;;5070094;28;20049;-72
2022/02/17 01:47:17;;;;;;;20.63;3.33;;;10.20;99.90;;;;;;5066769;28;20420;-72
2022/02/17 01:49:44;;;;;;;16.08;3.60;;;10.00;99.90;;;;;;5070291;28;20093;-72
2022/02/17 01:52:11;;;;;;;13.93;3.13;;;10.10;99.90;;;;;;5070578;28;20040;-72
2022/02/17 01:54:39;;;;;;;19.60;3.33;;;10.10;99.90;;;;;;5070942;28;20067;-72
2022/02/17 01:57:09;;;;;;;15.52;3.25;;;10.10;99.90;;;;;;5070326;28;20040;-72
2022/02/17 01:59:35;;;;;;;17.05;4.05;;;10.10;99.90;;;;;;5070750;28;20135;-72
2022/02/17 02:02:00;;;;;;;17.45;2.88;;;10.10;99.90;;;;;;5070038;28;20111;-72
2022/02/17 02:04:26;;;;;;;19.42;4.03;;;10.00;99.90;;;;;;5069363;28;20051;-71
2022/02/17 02:06:52;;;;;;;16.95;3.78;;;9.90;99.90;;;;;;5068770;28;20044;-72
2022/02/17 02:09:18;;;;;;;15.75;2.55;;;9.90;99.90;;;;;;5069733;28;20121;-72
2022/02/17 02:11:45;;;;;;;16.33;3.10;;;9.80;99.90;;;;;;5070192;28;20051;-72
2022/02/17 02:14:16;;;;;;;21.10;3.83;;;9.80;99.90;;;;;;5069854;28;20044;-72
2022/02/17 02:16:43;;;;;;;17.30;3.58;;;9.70;99.90;;;;;;5069703;28;20068;-72
2022/02/17 02:19:08;;;;;;;12.10;2.88;;;9.70;99.90;;;;;;5043045;28;20375;-71
2022/02/17 02:21:34;;;;;;;16.85;2.65;;;9.70;99.90;;;;;;5056278;28;20042;-72
2022/02/17 02:24:00;;;;;;;17.20;3.83;;;9.80;99.90;;;;;;5065273;28;20047;-72
2022/02/17 02:26:27;;;;;;;22.30;3.90;;;9.70;99.90;;;;;;5060993;28;20112;-72
2022/02/17 02:28:54;;;;;;;18.52;4.70;;;9.60;99.90;;;;;;5066834;28;20072;-72
2022/02/17 02:31:20;;;;;;;15.30;3.13;;;9.60;99.90;;;;;;5065707;28;20127;-72
2022/02/17 02:33:46;;;;;;;17.25;4.05;;;9.60;99.90;;;;;;5069911;28;20090;-71
2022/02/17 02:36:11;;;;;;;14.75;3.40;;;9.60;99.90;;;;;;5052175;28;20068;-72
2022/02/17 02:38:37;;;;;;;20.88;4.30;;;9.50;99.90;;;;;;5070138;28;20064;-72
2022/02/17 02:41:02;;;;;;;17.42;3.65;;;9.40;99.90;;;;;;5069550;28;20040;-72
2022/02/17 02:43:28;;;;;;;18.95;3.70;;;9.50;99.90;;;;;;5067647;28;20032;-71
2022/02/17 02:45:54;;;;;;;13.95;3.13;;;9.40;99.90;;;;;;5068434;28;20685;-71
2022/02/17 02:48:19;;;;;;;18.65;3.28;;;9.40;99.90;;;;;;5053340;28;20044;-71
2022/02/17 02:50:45;;;;;;;13.73;3.22;;;9.40;99.90;;;;;;5071485;28;20036;-71
2022/02/17 02:53:18;;;;;;;14.93;3.72;;;9.60;99.90;;;;;;5069993;28;20082;-72
2022/02/17 02:55:46;;;;;;;14.70;2.95;;;9.50;99.90;;;;;;5069798;28;20094;-72
2022/02/17 02:58:14;;;;;;;13.65;3.00;;;9.40;99.90;;;;;;5069966;28;20035;-72
2022/02/17 03:00:40;;;;;;;15.10;4.18;;;9.40;99.90;;;;;;5069923;28;20112;-72
2022/02/17 03:03:06;;;;;;;13.48;4.50;;;9.30;99.90;;;;;;5068392;28;20124;-72
2022/02/17 03:05:32;;;;;;;17.48;3.33;;;9.30;99.90;;;;;;5067693;28;20128;-72
2022/02/17 03:07:58;;;;;;;19.42;3.38;;;9.20;99.90;;;;;;5067238;28;20139;-72
2022/02/17 03:10:23;;;;;;;21.70;4.25;;;9.30;99.90;;;;;;5068615;28;20062;-71
2022/02/17 03:12:49;;;;;;;15.77;3.38;;;9.10;99.90;;;;;;5068999;28;20051;-72
2022/02/17 03:15:15;;;;;;;17.65;3.30;;;9.10;99.90;;;;;;5068891;28;20040;-72
2022/02/17 03:17:41;;;;;;;18.30;4.43;;;9.10;99.90;;;;;;5068881;28;20043;-72
2022/02/17 03:20:10;;;;;;;16.45;3.13;;;9.10;99.90;;;;;;5052445;28;20115;-72
2022/02/17 03:22:36;;;;;;;20.77;3.75;;;9.10;99.90;;;;;;5062149;28;20513;-72
2022/02/17 03:25:10;;;;;;;16.50;3.17;;;9.20;99.90;;;;;;5069605;28;20374;-72
2022/02/17 03:27:36;;;;;;;14.52;3.33;;;9.20;99.90;;;;;;5069246;28;20386;-72
2022/02/17 03:30:04;;;;;;;25.50;4.20;;;9.30;99.90;;;;;;5052613;28;20052;-72
2022/02/17 03:32:30;;;;;;;17.40;3.45;;;9.20;99.90;;;;;;5069102;28;20403;-72
2022/02/17 03:34:55;;;;;;;21.10;3.58;;;9.20;99.90;;;;;;5069411;28;20045;-71
2022/02/17 03:37:21;;;;;;;12.48;2.95;;;9.20;99.90;;;;;;5067991;28;20059;-71
2022/02/17 03:39:47;;;;;;;15.90;2.92;;;9.40;99.90;;;;;;5067749;28;20076;-72
2022/02/17 03:42:12;;;;;;;22.00;3.97;;;9.30;99.90;;;;;;5068833;28;20406;-72
2022/02/17 03:44:38;;;;;;;16.58;3.17;;;9.40;99.90;;;;;;5072377;28;20374;-72
2022/02/17 03:47:04;;;;;;;18.67;3.15;;;9.40;99.90;;;;;;5073227;28;20435;-72
2022/02/17 03:49:30;;;;;;;25.95;4.47;;;9.40;99.90;;;;;;5072383;28;20691;-71
2022/02/17 03:51:55;;;;;;;18.35;3.80;;;9.30;99.90;;;;;;5069377;28;20090;-72
2022/02/17 03:54:21;;;;;;;18.08;4.03;;;9.20;99.90;;;;;;5072746;28;20098;-71
2022/02/17 03:56:47;;;;;;;17.70;4.07;;;9.10;99.90;;;;;;5054937;28;20393;-72
2022/02/17 03:59:13;;;;;;;15.30;2.75;;;9.20;99.90;;;;;;5073828;28;20099;-72
2022/02/17 04:01:39;;;;;;;27.25;4.53;;;9.20;99.90;;;;;;5072268;28;20111;-72
2022/02/17 04:04:07;;;;;;;19.48;4.00;;;9.20;99.90;;;;;;5072525;28;20128;-72
2022/02/17 04:06:33;;;;;;;23.75;4.45;;;9.10;99.90;;;;;;5067002;28;20040;-72
2022/02/17 04:08:58;;;;;;;19.70;4.07;;;9.00;99.90;;;;;;5072024;28;20044;-72
2022/02/17 04:11:25;;;;;;;21.00;4.38;;;9.10;99.90;;;;;;5071422;28;20040;-72
2022/02/17 04:13:50;;;;;;;16.13;2.78;;;9.10;99.90;;;;;;5071228;28;20051;-71
2022/02/17 04:16:17;;;;;;;21.02;3.83;;;9.10;99.90;;;;;;5072253;28;20067;-72
2022/02/17 04:18:47;;;;;;;19.10;4.30;;;9.00;99.90;;;;;;5072316;28;20596;-72
2022/02/17 04:21:14;;;;;;;20.75;2.97;;;9.10;99.90;;;;;;5058494;28;20047;-72
2022/02/17 04:23:44;;;;;;;16.42;2.97;;;9.10;99.90;;;;;;5072204;28;20024;-72
2022/02/17 04:26:12;;;;;;;22.63;3.67;;;9.00;99.90;;;;;;5071053;28;20458;-71
2022/02/17 04:28:38;;;;;;;16.58;2.95;;;9.00;99.90;;;;;;5071949;28;20545;-72
2022/02/17 04:31:03;;;;;;;18.40;3.15;;;9.00;99.90;;;;;;5071929;28;20041;-72
2022/02/17 04:33:29;;;;;;;14.68;3.22;;;9.20;99.90;;;;;;5072113;28;20544;-72
2022/02/17 04:35:54;;;;;;;12.88;3.15;;;9.10;99.90;;;;;;5071158;28;20098;-72
2022/02/17 04:38:20;;;;;;;18.00;3.30;;;9.10;99.90;;;;;;5055021;28;20500;-71
2022/02/17 04:43:29;;;;;;;18.77;4.28;;;9.10;99.90;;;;;;5070675;28;20127;-72
2022/02/17 04:45:55;;;;;;;17.88;3.97;;;9.00;99.90;;;;;;5071148;28;20127;-72
2022/02/17 04:48:21;;;;;;;14.48;2.85;;;9.00;99.90;;;;;;5071403;28;20064;-72
2022/02/17 04:50:46;;;;;;;21.42;3.95;;;8.90;99.90;;;;;;5071962;28;20045;-71
2022/02/17 04:53:12;;;;;;;13.73;3.22;;;8.80;99.90;;;;;;5071058;28;20047;-72
2022/02/17 04:55:37;;;;;;;19.38;3.38;;;8.70;99.90;;;;;;5070306;28;20044;-72
2022/02/17 04:58:03;;;;;;;14.02;3.13;;;8.70;99.90;;;;;;5071679;28;20127;-72
2022/02/17 05:00:29;;;;;;;12.98;3.95;;;8.70;99.90;;;;;;5068957;28;20082;-72
2022/02/17 05:02:54;;;;;;;17.17;2.83;;;8.70;99.90;;;;;;5069134;28;20416;-72
2022/02/17 05:05:20;;;;;;;14.50;2.88;;;8.70;99.90;;;;;;5071314;28;20535;-72
2022/02/17 05:07:45;;;;;;;18.17;3.72;;;8.80;99.90;;;;;;5070901;28;20549;-72
2022/02/17 05:10:11;;;;;;;14.70;3.63;;;8.80;99.90;;;;;;5070579;28;20142;-72
2022/02/17 05:12:36;;;;;;;16.45;3.67;;;8.80;99.90;;;;;;5067987;28;20044;-71
2022/02/17 05:15:03;;;;;;;15.55;3.08;;;8.70;99.90;;;;;;5067699;28;20391;-72
2022/02/17 05:17:28;;;;;;;16.38;3.15;;;8.70;99.90;;;;;;5060950;28;20124;-71
2022/02/17 05:19:54;;;;;;;15.15;3.42;;;8.70;99.90;;;;;;5069992;28;20120;-71
2022/02/17 05:22:19;;;;;;;20.25;4.43;;;8.70;99.90;;;;;;5071108;28;20470;-71
2022/02/17 05:24:45;;;;;;;17.90;3.95;;;8.70;99.90;;;;;;5071332;28;20041;-71
2022/02/17 05:27:10;;;;;;;18.40;3.35;;;8.60;99.90;;;;;;5071044;28;20044;-72
2022/02/17 05:29:36;;;;;;;14.20;3.17;;;8.70;99.90;;;;;;5070962;28;20075;-71
2022/02/17 05:32:02;;;;;;;19.05;3.45;;;8.70;99.90;;;;;;5071073;28;20083;-71
2022/02/17 05:34:27;;;;;;;14.18;3.95;;;8.60;99.90;;;;;;5068941;28;20044;-71
2022/02/17 05:36:53;;;;;;;12.23;2.58;;;8.60;99.90;;;;;;5069816;28;20088;-72
2022/02/17 05:39:19;;;;;;;19.77;3.30;;;8.70;99.90;;;;;;5069831;28;20055;-72
2022/02/17 05:41:44;;;;;;;11.75;2.70;;;8.60;99.90;;;;;;5070871;28;20040;-71
2022/02/17 05:44:10;;;;;;;12.32;2.92;;;8.70;99.90;;;;;;5070402;28;20048;-72
2022/02/17 05:46:36;;;;;;;16.67;3.40;;;8.60;99.90;;;;;;5070157;28;20032;-72
2022/02/17 05:49:02;;;;;;;20.02;3.40;;;8.60;99.90;;;;;;5069463;28;20033;-71
2022/02/17 05:51:28;;;;;;;13.75;3.72;;;8.50;99.90;;;;;;5060125;22;20049;-71
2022/02/17 05:53:54;;;;;;;12.55;3.08;;;8.50;99.90;;;;;;5050037;28;20521;-72
2022/02/17 05:56:19;;;;;;;16.08;2.90;;;8.60;99.90;;;;;;5048046;28;20130;-71
2022/02/17 05:58:45;;;;;;;16.17;2.85;;;8.70;99.90;;;;;;5050593;28;20029;-71
2022/02/17 06:01:10;;;;;;;15.65;3.65;;;8.70;99.90;;;;;;5033736;28;20521;-71
2022/02/17 06:03:36;;;;;;;19.20;3.58;;;8.70;99.90;;;;;;5051960;28;20062;-71
2022/02/17 06:06:02;;;;;;;17.75;3.53;;;8.60;99.90;;;;;;5031929;28;20047;-71
2022/02/17 06:08:27;;;;;;;14.00;3.38;;;8.60;99.90;;;;;;5049032;28;20049;-71
2022/02/17 06:10:53;;;;;;;15.88;3.67;;;8.70;99.90;;;;;;5050409;28;20153;-71
2022/02/17 06:13:19;;;;;;;22.60;3.47;;;8.70;99.90;;;;;;5049910;28;20044;-71
2022/02/17 06:15:44;;;;;;;19.20;3.15;;;8.70;99.90;;;;;;5050522;28;20041;-71
2022/02/17 06:18:10;;;;;;;17.95;3.47;;;8.60;99.90;;;;;;5050310;28;20069;-72
2022/02/17 06:20:35;;;;;;;18.95;3.67;;;8.70;99.90;;;;;;5050624;28;20557;-71
2022/02/17 06:23:01;;;;;;;11.90;2.63;;;8.70;99.90;;;;;;5045404;28;20045;-71
2022/02/17 06:25:27;;;;;;;16.70;4.80;;;8.70;99.90;;;;;;5047416;28;20051;-71
2022/02/17 06:27:53;;;;;;;19.30;3.78;;;8.60;99.90;;;;;;5049294;28;20134;-72
2022/02/17 06:30:22;;;;;;;12.13;3.13;;;8.60;99.90;;;;;;5047841;28;20494;-71
2022/02/17 06:32:53;;;;;;;17.45;3.45;;;8.70;99.90;;;;;;5044875;28;20661;-71
2022/02/17 06:35:21;;;;;;;16.42;3.33;;;8.50;99.90;;;;;;5048451;28;20037;-71
2022/02/17 06:37:48;;;;;;;15.93;2.97;;;8.60;99.90;;;;;;5065607;28;20124;-71
2022/02/17 06:40:14;;;;;;;16.38;3.45;;;8.60;99.90;;;;;;5048376;28;20554;-71
2022/02/17 06:42:40;;;;;;;16.55;3.28;;;8.60;99.90;;;;;;5049727;28;20036;-71
2022/02/17 06:45:06;;;;;;;18.05;3.35;;;8.60;99.90;;;;;;5047580;28;20036;-72
2022/02/17 06:47:31;;;;;;;24.60;4.03;;;8.60;99.90;;;;;;5048837;28;20166;-72
2022/02/17 06:49:57;;;;;;;13.50;3.38;;;8.70;99.90;;;;;;5049907;28;20056;-71
2022/02/17 06:52:23;;;;;;;15.05;3.22;;;8.60;99.90;;;;;;5048977;28;20057;-72
2022/02/17 06:54:49;;;;;;;18.33;3.45;;;8.60;99.90;;;;;;5048768;28;20033;-71
2022/02/17 06:57:20;;;;;;;15.30;3.72;;;8.70;99.90;;;;;;5048975;28;20605;-71
2022/02/17 06:59:46;;;;;;;17.38;3.55;;;8.60;99.90;;;;;;5049322;28;20103;-72
2022/02/17 07:02:12;;;;;;;19.95;3.70;;;8.50;99.90;;;;;;5031701;28;20476;-72
2022/02/17 07:04:37;;;;;;;14.52;2.70;;;8.60;99.90;;;;;;5048482;28;20981;-71
2022/02/17 07:07:03;;;;;;;13.82;3.13;;;8.50;99.90;;;;;;5044903;28;20044;-71
2022/02/17 07:09:29;;;;;;;16.65;4.20;;;8.60;99.90;;;;;;5048332;28;20087;-72
2022/02/17 07:11:55;;;;;;;14.98;2.75;;;8.50;99.90;;;;;;5048766;28;20040;-71
2022/02/17 07:14:23;;;;;;;16.77;3.22;;;8.50;99.90;;;;;;5031276;28;20086;-71
2022/02/17 07:16:53;;;;;;;8.93;2.65;;;8.50;99.90;;;;;;5031568;28;20041;-72
2022/02/17 07:19:20;;;;;;;13.00;2.50;;;8.50;99.90;;;;;;5052091;28;20033;-72
2022/02/17 07:21:46;;;;;;;16.95;3.13;;;8.50;99.90;;;;;;5053320;28;20112;-71
2022/02/17 07:24:12;;;;;;;15.80;3.40;;;8.40;99.90;;;;;;5053128;28;20072;-72
2022/02/17 07:26:37;;;;;;;15.20;3.08;;;8.30;99.90;;;;;;5053300;28;20532;-71
2022/02/17 07:29:03;;;;;;;13.73;3.28;;;8.50;99.90;;;;;;5050805;28;20037;-71
2022/02/17 07:31:29;;;;;;;15.70;3.60;;;8.50;99.90;;;;;;5052615;28;20039;-71
2022/02/17 07:33:54;;;;;;;18.75;3.05;;;8.40;99.90;;;;;;5051826;28;20564;-71
2022/02/17 07:36:20;;;;;;;17.58;2.30;;;8.40;99.90;;;;;;5051609;28;20037;-72
2022/02/17 07:38:45;;;;;;;17.13;3.08;;;8.50;99.90;;;;;;5036058;28;20037;-72
2022/02/17 07:41:12;;;;;;;10.90;2.15;;;8.40;99.90;;;;;;5035695;28;20391;-72
2022/02/17 07:43:38;;;;;;;14.38;2.78;;;8.40;99.90;;;;;;5053286;28;20075;-72
2022/02/17 07:46:04;;;;;;;16.13;3.00;;;8.30;99.90;;;;;;5036829;28;20483;-72
2022/02/17 07:48:30;;;;;;;14.27;2.38;;;8.40;99.90;;;;;;5052057;28;20045;-72
2022/02/17 07:50:56;;;;;;;11.77;2.25;;;8.30;99.90;;;;;;5036061;28;20088;-72
2022/02/17 07:53:23;;;;;;;7.97;2.38;;;8.40;99.90;;;;;;5053265;28;20084;-72
2022/02/17 07:55:48;;;;;;;16.65;3.08;;;8.40;99.90;;;;;;5052683;28;20053;-72
2022/02/17 07:58:17;;;;;;;19.35;3.67;;;8.50;99.90;;;;;;5052803;28;20051;-72
2022/02/17 08:00:44;;;;;;;27.38;6.93;;;8.50;99.90;;;;;;5048229;28;20056;-72
2022/02/17 08:03:10;;;;;;;14.85;2.58;;;8.30;99.90;;;;;;5049565;28;20121;-72
2022/02/17 08:05:38;;;;;;;9.13;2.08;;;8.50;99.90;;;;;;5041495;28;20055;-72
2022/02/17 08:08:10;;;;;;;12.05;2.80;;;8.50;99.90;;;;;;5052109;28;20113;-72
2022/02/17 08:10:36;;;;;;;13.60;3.47;;;8.50;99.90;;;;;;5040708;28;20029;-72
2022/02/17 08:13:03;;;;;;;16.90;3.75;;;8.40;99.90;;;;;;5045469;28;20509;-72
2022/02/17 08:15:30;;;;;;;13.52;3.15;;;8.40;99.90;;;;;;5048543;28;20462;-71
2022/02/17 08:17:55;;;;;;;14.63;3.03;;;8.40;99.90;;;;;;5027801;28;20037;-72
2022/02/17 08:20:21;;;;;;;16.85;3.28;;;8.40;99.90;;;;;;5039054;28;20486;-72
2022/02/17 08:22:52;;;;;;;10.50;2.72;;;8.30;99.90;;;;;;5044648;28;20053;-72
2022/02/17 08:25:20;;;;;;;20.50;3.90;;;8.40;99.90;;;;;;5048948;28;20037;-71
2022/02/17 08:27:46;;;;;;;15.52;2.67;;;8.40;99.90;;;;;;5049745;28;20053;-72
2022/02/17 08:30:13;;;;;;;17.90;3.22;;;8.40;99.90;;;;;;5033424;28;20033;-71
2022/02/17 08:32:39;;;;;;;20.63;3.00;;;8.30;99.90;;;;;;5045797;28;20048;-71
2022/02/17 08:35:07;;;;;;;11.68;2.65;;;8.30;99.90;;;;;;5052080;28;20091;-72
2022/02/17 08:37:32;;;;;;;8.15;2.78;;;8.40;99.90;;;;;;5051918;28;20029;-72
2022/02/17 08:39:58;;;;;;;20.10;3.10;;;8.40;99.90;;;;;;5051728;28;20467;-72
2022/02/17 08:42:23;;;;;;;9.60;1.85;;;8.40;99.90;;;;;;5034919;28;20045;-72
2022/02/17 08:44:49;;;;;;;12.95;3.20;;;8.40;99.90;;;;;;5046141;28;20033;-72
2022/02/17 08:47:17;;;;;;;13.68;2.30;;;8.40;99.90;;;;;;5049505;28;20364;-72
2022/02/17 08:49:43;;;;;;;18.10;3.53;;;8.40;99.90;;;;;;5050025;28;20053;-72
2022/02/17 08:52:09;;;;;;;22.15;3.97;;;8.40;99.90;;;;;;5051280;28;20037;-72
2022/02/17 08:54:35;;;;;;;11.35;2.42;;;8.30;99.90;;;;;;5042119;28;20056;-72
2022/02/17 08:57:01;;;;;;;18.60;3.28;;;8.30;99.90;;;;;;5032081;28;20045;-72
2022/02/17 08:59:27;;;;;;;16.95;3.03;;;8.30;99.90;;;;;;5041853;28;20044;-72
2022/02/17 09:01:53;;;;;;;14.73;3.65;;;8.40;99.90;;;;;;5050048;28;20045;-72
2022/02/17 09:04:19;;;;;;;21.65;4.07;;;8.30;99.90;;;;;;5043135;28;20044;-71
2022/02/17 09:06:48;;;;;;;17.23;4.00;;;8.20;99.90;;;;;;5018102;28;20095;-72
2022/02/17 09:09:14;;;;;;;18.02;3.35;;;8.10;99.90;;;;;;5035341;28;20087;-72
2022/02/17 09:11:39;;;;;;;16.00;3.00;;;8.30;99.90;;;;;;5034935;28;20040;-72
2022/02/17 09:14:05;;;;;;;17.27;3.03;;;8.40;99.90;;;;;;5051694;28;20045;-72
2022/02/17 09:16:30;;;;;;;11.13;3.33;;;8.40;99.90;;;;;;5051603;28;20048;-72
2022/02/17 09:18:56;;;;;;;19.05;3.38;;;8.40;99.90;;;;;;5029880;28;20693;-72
2022/02/17 09:21:22;;;;;;;16.75;3.03;;;8.40;99.90;;;;;;5055617;28;20040;-72
2022/02/17 09:23:47;;;;;;;18.08;3.83;;;8.50;99.90;;;;;;5061039;28;20214;-72
2022/02/17 09:26:15;;;;;;;19.63;3.63;;;8.40;99.90;;;;;;5051117;28;20049;-72
2022/02/17 09:28:41;;;;;;;13.90;3.42;;;8.40;99.90;;;;;;5044970;28;20042;-73
2022/02/17 09:31:08;;;;;;;17.20;3.13;;;8.40;99.90;;;;;;5036452;28;20053;-72
2022/02/17 09:33:33;;;;;;;18.23;3.35;;;8.60;99.90;;;;;;5048093;28;20052;-72
2022/02/17 09:35:59;;;;;;;13.50;2.50;;;8.60;99.90;;;;;;5034668;28;20036;-72
2022/02/17 09:38:25;;;;;;;14.52;2.80;;;8.60;99.90;;;;;;5050556;28;20037;-72
2022/02/17 09:40:51;;;;;;;21.38;3.10;;;8.60;99.90;;;;;;5040286;28;20477;-72
2022/02/17 09:43:17;;;;;;;12.07;2.80;;;8.60;99.90;;;;;;5064913;28;20046;-72
2022/02/17 09:45:45;;;;;;;21.98;4.70;;;8.70;99.90;;;;;;5052497;28;20037;-72
2022/02/17 09:48:11;;;;;;;21.15;3.65;;;8.70;99.90;;;;;;5050413;28;20033;-72
2022/02/17 09:50:38;;;;;;;14.70;2.65;;;8.70;99.90;;;;;;5033793;28;20098;-71
2022/02/17 09:53:05;;;;;;;22.88;4.55;;;8.70;99.90;;;;;;5050098;28;20052;-72
2022/02/17 09:55:31;;;;;;;19.10;3.08;;;8.80;99.90;;;;;;5042446;28;20132;-72
2022/02/17 09:57:57;;;;;;;14.82;2.92;;;8.70;99.90;;;;;;5047401;28;20037;-72
2022/02/17 10:00:23;;;;;;;10.02;2.83;;;8.70;99.90;;;;;;5050198;28;20048;-72
2022/02/17 10:02:48;;;;;;;12.85;2.75;;;8.90;99.90;;;;;;5048548;28;20041;-72
2022/02/17 10:05:15;;;;;;;15.50;2.28;;;8.90;99.90;;;;;;5049181;28;20048;-72
2022/02/17 10:07:44;;;;;;;15.00;2.95;;;8.80;99.90;;;;;;5052462;28;20064;-72
2022/02/17 10:10:11;;;;;;;9.60;2.55;;;8.80;99.90;;;;;;5042904;28;20362;-73
2022/02/17 10:13:03;;;;;;;15.45;2.60;;;8.80;99.90;;;;;;5030730;28;20442;-72
2022/02/17 10:15:38;;;;;;;15.63;3.03;;;8.90;99.90;;;;;;5032669;28;20105;-72
2022/02/17 10:18:15;;;;;;;12.10;2.83;;;8.80;99.90;;;;;;5046217;28;20140;-73
2022/02/17 10:21:09;;;;;;;13.73;3.15;;;9.00;99.90;;;;;;5052192;28;20427;-73
2022/02/17 10:23:41;;;;;;;13.70;2.70;;;8.80;99.90;;;;;;5049292;28;20049;-73
2022/02/17 10:26:22;;;;;;;19.10;3.17;;;8.90;99.90;;;;;;5055215;28;20080;-73
2022/02/17 10:28:59;;;;;;;15.73;3.30;;;9.00;99.90;;;;;;5051563;28;20367;-73
2022/02/17 10:31:28;;;;;;;11.18;2.85;;;9.00;99.90;;;;;;5038793;28;20048;-73
2022/02/17 10:33:55;;;;;;;17.23;3.40;;;9.00;99.90;;;;;;5045686;28;20045;-73
2022/02/17 10:36:37;;;;;;;8.15;2.20;;;9.10;99.90;;;;;;5031679;28;20045;-73
2022/02/17 10:39:14;;;;;;;12.95;2.90;;;9.10;99.90;;;;;;5047168;28;20101;-73
2022/02/17 10:41:51;;;;;;;17.02;3.67;;;9.20;99.90;;;;;;5047540;28;20037;-73
2022/02/17 10:44:38;;;;;;;14.80;2.97;;;9.10;99.90;;;;;;5045152;28;20037;-73
2022/02/17 10:47:20;;;;;;;21.27;3.92;;;9.20;99.90;;;;;;5047028;28;20056;-73
2022/02/17 10:49:51;;;;;;;20.73;3.70;;;9.40;99.90;;;;;;5046806;28;22078;-73
2022/02/17 10:52:39;;;;;;;14.93;3.05;;;9.40;99.90;;;;;;5044226;28;20107;-73
2022/02/17 10:55:09;;;;;;;14.93;3.33;;;9.50;99.90;;;;;;5053130;28;20041;-73
2022/02/17 10:57:35;;;;;;;9.60;2.33;;;9.60;99.90;;;;;;5048073;28;20115;-73
2022/02/17 11:00:12;;;;;;;15.68;3.22;;;9.70;99.90;;;;;;5047140;28;20119;-74
2022/02/17 11:02:38;;;;;;;17.33;2.85;;;9.60;99.90;;;;;;5048016;28;20513;-74
2022/02/17 11:05:07;;;;;;;14.18;2.78;;;9.70;99.90;;;;;;5046617;28;20497;-72
2022/02/17 11:07:35;;;;;;;21.08;3.47;;;9.80;99.90;;;;;;5046141;28;20151;-72
2022/02/17 11:10:02;;;;;;;14.60;2.70;;;9.90;99.90;;;;;;5047933;28;20048;-72
2022/02/17 11:12:29;;;;;;;9.73;2.88;;;9.70;99.90;;;;;;5046647;28;20483;-73
2022/02/17 11:14:57;;;;;;;9.75;1.80;;;9.70;99.90;;;;;;5046339;28;20079;-73
2022/02/17 11:17:24;;;;;;;13.77;2.50;;;9.80;99.90;;;;;;5044983;28;20037;-72
2022/02/17 11:19:52;;;;;;;14.35;2.80;;;9.90;99.90;;;;;;5046976;28;20103;-73
2022/02/17 11:22:18;;;;;;;13.25;2.83;;;9.70;99.90;;;;;;5053246;28;20407;-72
2022/02/17 11:24:55;;;;;;;12.23;2.05;;;9.70;99.90;;;;;;5052233;28;20045;-73
2022/02/17 11:27:22;;;;;;;13.82;2.95;;;9.80;99.90;;;;;;5047895;28;20123;-73
2022/02/17 11:29:48;;;;;;;12.55;3.03;;;9.80;99.90;;;;;;5046645;28;20044;-73
2022/02/17 11:32:18;;;;;;;11.25;2.25;;;9.90;99.90;;;;;;5040108;28;20040;-73
2022/02/17 11:34:48;;;;;;;10.55;2.50;;;9.90;99.90;;;;;;5040325;28;20107;-74
2022/02/17 11:37:23;;;;;;;11.90;2.25;;;9.90;99.90;;;;;;5033201;28;20033;-73
2022/02/17 11:40:08;;;;;;;11.13;2.42;;;10.00;99.90;;;;;;5046218;28;20051;-73
2022/02/17 11:42:46;;;;;;;11.32;2.22;;;10.00;99.90;;;;;;5044769;28;20044;-72
2022/02/17 11:45:20;;;;;;;9.35;1.80;;;10.00;99.90;;;;;;5031443;28;20044;-73
2022/02/17 11:48:02;;;;;;;13.75;2.05;;;10.00;99.90;;;;;;5049278;28;20594;-73
2022/02/17 11:50:31;;;;;;;6.18;1.38;;;10.20;99.90;;;;;;5045523;28;20053;-73
2022/02/17 11:53:23;;;;;;;12.20;2.33;;;10.30;99.90;;;;;;5048462;28;20060;-74
2022/02/17 11:55:49;;;;;;;10.52;2.10;;;10.30;99.90;;;;;;5046972;28;20420;-73
2022/02/17 11:58:43;;;;;;;11.85;2.20;;;10.10;99.90;;;;;;5044843;28;20041;-72
2022/02/17 12:01:33;;;;;;;11.63;2.42;;;10.20;99.90;;;;;;5044662;28;20033;-72
2022/02/17 12:04:05;;;;;;;9.95;2.20;;;10.10;99.90;;;;;;5042749;28;20040;-71
2022/02/17 12:06:38;;;;;;;;;;;10.10;99.90;;;;;;5044592;28;20056;-71
2022/02/17 12:09:06;;;;;;;6.78;1.95;;;10.20;99.90;;;;;;5046825;28;19921;-72
2022/02/17 12:11:36;;;;;;;7.72;2.03;;;10.30;99.90;;;;;;5047696;28;20041;-72
2022/02/17 12:14:05;;;;;;;11.93;2.10;;;10.30;99.90;;;;;;5051268;28;20699;-72
2022/02/17 12:16:38;;;;;;;9.60;1.83;;;10.20;99.90;;;;;;5057930;28;20060;-72
2022/02/17 12:19:17;;;;;;;11.98;2.33;;;10.30;99.90;;;;;;5058590;28;20040;-72
2022/02/17 12:21:44;;;;;;;6.43;1.70;;;10.20;99.90;;;;;;5048526;28;20044;-72
2022/02/17 12:24:15;;;;;;;11.27;2.35;;;10.40;99.90;;;;;;5050045;28;20365;-72
2022/02/17 12:26:50;;;;;;;7.35;2.00;;;10.30;99.90;;;;;;5045468;28;20056;-72
2022/02/17 12:29:32;;;;;;;8.68;2.05;;;10.40;99.90;;;;;;5046972;28;20067;-72
2022/02/17 12:32:00;;;;;;;10.23;2.55;;;10.30;99.90;;;;;;5052456;28;20254;-72
2022/02/17 12:34:26;;;;;;;12.52;2.47;;;10.30;99.90;;;;;;5049795;28;20106;-72
2022/02/17 12:36:52;;;;;;;12.70;3.22;;;10.10;99.90;;;;;;5049361;28;20041;-72
2022/02/17 12:39:18;;;;;;;10.30;2.28;;;10.10;99.90;;;;;;5049152;28;20065;-72
2022/02/17 12:42:04;;;;;;;15.20;2.75;;;10.10;99.90;;;;;;5049980;28;20036;-73
2022/02/17 12:44:41;;;;;;;8.63;2.70;;;10.30;99.90;;;;;;5045735;28;20037;-73
2022/02/17 12:47:08;;;;;;;8.82;2.40;;;10.40;99.90;;;;;;5045254;28;20066;-72
2022/02/17 12:49:34;;;;;;;11.80;2.80;;;10.60;99.90;;;;;;5048190;28;20509;-72