Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:17;;;;;;;0.50;0.50;;;18.60;90.30;;;18.88;74.65;94608.63;5012776;28;20706;-81
2022/09/08 00:03:44;;;;;;;0.50;0.50;;;18.70;90.30;;;18.90;74.59;94608.41;5018276;28;20657;-80
2022/09/08 00:06:16;;;;;;;0.50;0.50;;;18.70;90.30;;;18.92;74.01;94606.31;5016038;28;20204;-80
2022/09/08 00:08:46;;;;;;;0.70;0.70;;;18.70;90.30;;;18.93;74.47;94602.59;5010070;28;20220;-81
2022/09/08 00:11:18;;;;;;;0.50;0.50;;;18.70;90.30;;;18.92;74.55;94590.34;4995632;28;20334;-80
2022/09/08 00:13:45;;;;;;;0.50;0.50;;;18.70;90.30;;;18.94;74.20;94588.25;4996175;28;20212;-80
2022/09/08 00:16:15;;;;;;;0.40;0.40;;;18.70;90.20;;;18.94;74.43;94590.91;5012457;28;20212;-81
2022/09/08 00:18:42;;;;;;;0.50;0.50;;;18.70;90.20;;;18.91;74.18;94581.59;5025468;28;20222;-81
2022/09/08 00:21:09;;;;;;;0.50;0.50;;;18.70;90.10;;;18.91;74.10;94586.06;5011601;28;20217;-79
2022/09/08 00:23:37;;;;;;;0.57;0.57;;;18.70;90.10;;;18.88;74.03;94582.06;5008991;28;20197;-81
2022/09/08 00:26:04;;;;;;;0.50;0.50;;;18.70;90.00;;;18.85;73.91;94577.25;4995903;28;20247;-80
2022/09/08 00:28:31;;;;;;;0.40;0.40;;;18.70;90.00;;;18.80;73.85;94566.59;4995482;28;20245;-78
2022/09/08 00:30:59;;;;;;;0.40;0.40;;;18.70;89.80;;;18.76;73.36;94562.81;5021789;28;20192;-78
2022/09/08 00:33:29;;;;;;;0.45;0.45;;;18.60;89.80;;;18.71;73.63;94559.06;5031972;28;20238;-78
2022/09/08 00:35:56;;;;;;;0.50;0.50;;;18.60;90.20;;;18.69;73.24;94555.84;5026283;28;20192;-81
2022/09/08 00:38:26;;;;;;;0.45;0.45;;;18.50;89.70;;;18.65;73.84;94551.28;5031865;28;20258;-81
2022/09/08 00:40:53;;;;;;;0.40;0.40;;;18.50;89.80;;;18.63;74.05;94556.06;5007020;28;20262;-79
2022/09/08 00:43:38;;;;;;;0.50;0.50;;;18.50;90.00;;;18.58;73.71;94554.16;5028914;28;20720;-80
2022/09/08 00:46:23;;;;;;;0.40;0.40;;;18.50;90.00;;;18.59;73.83;94565.56;5014434;28;20199;-80
2022/09/08 00:49:03;;;;;;;0.50;0.50;;;18.40;90.00;;;18.58;74.04;94561.31;5016688;28;20220;-80
2022/09/08 00:51:31;;;;;;;0.47;0.47;;;18.40;90.10;;;18.57;74.23;94549.91;5014565;28;20589;-81
2022/09/08 00:53:59;;;;;;;0.50;0.50;;;18.40;90.10;;;18.58;74.29;94543.53;4987571;28;20189;-80
2022/09/08 00:56:28;;;;;;;0.50;0.50;;;18.40;90.40;;;18.59;74.27;94549.63;4994807;28;20243;-80
2022/09/08 00:58:56;;;;;;;0.40;0.40;;;18.50;90.20;;;18.60;74.63;94551.25;4989715;28;20196;-81
2022/09/08 01:01:23;;;;;;;0.50;0.50;;;18.40;90.20;;;18.60;74.73;94543.28;4999186;28;20375;-80
2022/09/08 01:03:50;;;;;;;0.50;0.50;;;18.40;90.20;;;18.61;74.66;94544.88;5011241;28;20199;-81
2022/09/08 01:12:46;;;;;;;0.50;0.50;;;18.40;90.20;;;18.58;74.75;94545.38;5011498;28;20216;-79
2022/09/08 01:15:22;;;;;;;0.43;0.43;;;18.40;90.20;;;18.59;74.25;94541.69;5027894;28;20224;-80
2022/09/08 01:17:53;;;;;;;0.50;0.50;;;18.40;90.20;;;18.59;74.25;94544.34;5027597;28;20216;-79
2022/09/08 01:20:47;;;;;;;0.50;0.50;;;18.40;90.20;;;18.59;74.59;94546.97;5008585;28;20663;-80
2022/09/08 01:23:33;;;;;;;0.40;0.40;;;18.40;90.20;;;18.58;74.13;94540.06;5029542;28;20200;-79
2022/09/08 01:26:13;;;;;;;0.50;0.50;;;18.50;90.20;;;18.59;74.08;94542.50;5024167;28;20210;-80
2022/09/08 01:28:46;;;;;;;0.50;0.50;;;18.40;90.20;;;18.59;74.60;94539.84;5013138;28;20310;-81
2022/09/08 01:31:14;;;;;;;0.60;0.60;;;18.40;90.30;;;18.61;74.88;94539.56;5031256;28;20234;-80
2022/09/08 01:33:42;;;;;;;0.50;0.50;;;18.40;90.30;;;18.63;75.05;94529.50;5012787;28;20204;-80
2022/09/08 01:36:15;;;;;;;0.50;0.50;;;18.40;90.30;;;18.65;74.44;94535.34;5047177;28;20216;-80
2022/09/08 01:38:43;;;;;;;0.50;0.50;;;18.50;90.30;;;18.66;74.66;94529.00;5014666;28;20228;-81
2022/09/08 01:41:11;;;;;;;0.60;0.60;;;18.40;90.30;;;18.67;74.79;94527.94;5014650;28;20262;-79
2022/09/08 01:43:38;;;;;;;0.60;0.60;;;18.50;90.30;;;18.62;74.41;94523.38;5002642;28;20303;-80
2022/09/08 01:46:05;;;;;;;0.50;0.50;;;18.50;90.30;;;18.67;74.51;94523.41;5004482;28;20195;-79
2022/09/08 01:48:33;;;;;;;0.40;0.40;;;18.50;90.30;;;18.69;74.51;94523.97;5023940;28;22097;-80
2022/09/08 01:51:02;;;;;;;0.40;0.40;;;18.50;90.30;;;18.71;74.60;94523.72;5010451;28;20607;-80
2022/09/08 01:53:29;;;;;;;0.50;0.50;;;18.50;90.30;;;18.71;74.08;94521.06;5016934;28;20196;-80
2022/09/08 01:55:56;;;;;;;0.43;0.43;;;18.50;90.20;;;18.69;74.62;94516.00;4981602;28;20200;-80
2022/09/08 01:58:24;;;;;;;0.45;0.45;;;18.50;90.20;;;18.67;74.26;94512.00;5010662;28;20279;-80
2022/09/08 02:00:52;;;;;;;0.50;0.50;;;18.50;90.10;;;18.65;74.08;94517.56;5020969;28;20201;-79
2022/09/08 02:03:19;;;;;;;0.50;0.50;;;18.50;90.10;;;18.63;74.35;94516.22;4994417;28;20258;-80
2022/09/08 02:05:46;;;;;;;0.40;0.40;;;18.50;90.10;;;18.58;74.52;94511.66;4995731;28;20212;-80
2022/09/08 02:08:15;;;;;;;0.40;0.40;;;18.40;90.10;;;18.59;74.64;94517.78;5010560;28;20657;-80
2022/09/08 02:10:56;;;;;;;0.50;0.50;;;18.40;90.20;;;18.59;74.87;94515.13;5019885;28;20286;-79
2022/09/08 02:13:24;;;;;;;0.57;0.57;;;18.40;90.20;;;18.59;74.60;94510.63;5011223;28;20289;-80
2022/09/08 02:16:02;;;;;;;0.50;0.50;;;18.40;90.30;;;18.61;74.84;94516.47;5007280;28;20200;-79
2022/09/08 02:18:31;;;;;;;0.40;0.40;;;18.40;90.30;;;18.62;75.21;94506.66;4994765;28;20893;-79
2022/09/08 02:21:19;;;;;;;0.63;0.63;;;18.50;90.40;;;18.62;74.92;94510.09;5029489;28;20681;-79
2022/09/08 02:23:49;;;;;;;0.50;0.50;;;18.50;90.40;;;18.62;75.05;94498.69;5023761;28;20200;-79
2022/09/08 02:26:22;;;;;;;0.50;0.50;;;18.50;90.40;;;18.64;74.82;94497.38;5020145;28;20217;-79
2022/09/08 02:28:52;;;;;;;0.50;0.50;;;18.60;90.40;;;18.66;75.08;94495.28;5014734;28;20263;-78
2022/09/08 02:31:21;;;;;;;0.60;0.60;;;18.50;90.40;;;18.66;74.87;94483.84;5008112;28;20212;-80
2022/09/08 02:33:49;;;;;;;0.50;0.50;;;18.50;90.30;;;18.65;74.89;94468.94;5034555;28;20193;-80
2022/09/08 02:36:17;;;;;;;0.50;0.50;;;18.50;90.30;;;18.65;74.53;94463.63;5030918;28;20247;-80
2022/09/08 02:38:54;;;;;;;0.40;0.40;;;18.50;90.30;;;18.64;74.76;94456.72;5017360;28;20219;-80
2022/09/08 02:41:23;;;;;;;0.40;0.40;;;18.50;90.20;;;18.63;74.56;94460.44;5015932;28;20220;-80
2022/09/08 02:43:50;;;;;;;0.40;0.40;;;18.50;90.20;;;18.61;74.71;94449.28;5016077;28;20650;-78
2022/09/08 02:46:18;;;;;;;0.50;0.50;;;18.50;90.20;;;18.58;74.80;94453.22;5006436;28;20298;-80
2022/09/08 02:48:46;;;;;;;0.40;0.40;;;18.50;90.20;;;18.60;74.46;94453.75;5022400;28;20287;-80
2022/09/08 02:51:17;;;;;;;0.40;0.40;;;18.50;90.30;;;18.61;74.53;94447.41;5022821;28;20266;-80
2022/09/08 02:53:44;;;;;;;0.40;0.40;;;18.50;90.30;;;18.60;74.69;94455.63;5016133;28;20207;-80
2022/09/08 02:56:11;;;;;;;0.40;0.40;;;18.50;90.30;;;18.61;74.62;94460.69;5009890;28;20212;-80
2022/09/08 02:58:38;;;;;;;0.40;0.40;;;18.50;90.30;;;18.62;74.75;94458.84;5020603;28;20204;-80
2022/09/08 03:01:06;;;;;;;0.47;0.47;;;18.50;90.30;;;18.63;75.03;94452.47;5035953;28;20240;-81
2022/09/08 03:03:33;;;;;;;0.30;0.30;;;18.40;90.30;;;18.61;74.72;94442.09;5021687;28;20228;-81
2022/09/08 03:06:01;;;;;;;0.40;0.40;;;18.50;90.30;;;18.63;75.13;94444.50;5028316;28;20207;-79
2022/09/08 03:08:28;;;;;;;0.50;0.50;;;18.50;90.30;;;18.61;75.13;94436.78;5012120;28;20201;-79
2022/09/08 03:10:55;;;;;;;0.50;0.50;;;18.50;90.40;;;18.64;74.74;94444.25;4988321;28;20221;-79
2022/09/08 03:13:24;;;;;;;0.40;0.40;;;18.50;90.40;;;18.64;74.91;94438.94;5000465;28;20658;-79
2022/09/08 03:15:51;;;;;;;0.60;0.60;;;18.50;90.30;;;18.64;74.96;94443.44;5013596;28;20199;-80
2022/09/08 03:18:19;;;;;;;0.40;0.40;;;18.50;90.40;;;18.64;74.79;94443.44;4995868;28;20709;-80
2022/09/08 03:20:46;;;;;;;0.50;0.50;;;18.50;90.30;;;18.66;74.73;94438.69;4979793;28;20225;-80
2022/09/08 03:23:20;;;;;;;0.40;0.40;;;18.50;90.40;;;18.66;75.11;94446.66;5012640;28;20200;-80
2022/09/08 03:25:48;;;;;;;0.50;0.50;;;18.60;90.40;;;18.67;75.14;94427.00;5011355;28;20201;-80
2022/09/08 03:28:20;;;;;;;0.50;0.50;;;18.50;90.40;;;18.69;75.24;94428.34;5009500;28;20223;-80
2022/09/08 03:30:48;;;;;;;0.50;0.50;;;18.50;90.40;;;18.65;74.88;94429.91;5011466;28;20223;-79
2022/09/08 03:33:16;;;;;;;0.45;0.45;;;18.60;90.40;;;18.70;74.91;94442.41;5014424;28;20583;-80
2022/09/08 03:35:44;;;;;;;0.43;0.43;;;18.60;90.40;;;18.71;74.78;94434.22;5013398;28;20200;-80
2022/09/08 03:38:11;;;;;;;0.40;0.40;;;18.60;90.40;;;18.73;75.23;94437.41;4997582;28;20710;-79
2022/09/08 03:40:41;;;;;;;0.40;0.40;;;18.60;90.40;;;18.75;75.11;94436.34;4997080;28;20267;-81
2022/09/08 03:43:09;;;;;;;0.50;0.50;;;18.60;90.40;;;18.74;74.63;94435.56;4997015;28;20628;-79
2022/09/08 03:45:42;;;;;;;0.50;0.50;;;18.60;90.40;;;18.70;74.83;94418.50;4999944;28;20695;-80
2022/09/08 03:48:10;;;;;;;0.50;0.50;;;18.60;90.40;;;18.72;75.08;94422.53;5027558;28;20576;-79
2022/09/08 03:50:37;;;;;;;0.50;0.50;;;18.60;90.40;;;18.76;75.26;94424.66;5006285;28;20261;-80
2022/09/08 03:53:04;;;;;;;0.40;0.40;;;18.60;90.40;;;18.75;75.11;94415.09;5011990;28;20205;-78
2022/09/08 03:55:32;;;;;;;0.50;0.50;;;18.60;90.40;;;18.77;75.39;94421.75;5013572;28;20262;-79
2022/09/08 03:58:01;;;;;;;0.47;0.47;;;18.60;90.40;;;18.76;75.13;94416.69;5026755;28;20228;-81
2022/09/08 04:00:27;;;;;;;0.50;0.50;;;18.70;90.40;;;18.78;75.34;94412.72;4996351;28;20197;-81
2022/09/08 04:02:55;;;;;;;0.50;0.50;;;18.60;90.40;;;18.77;74.64;94410.34;4995990;28;20228;-81
2022/09/08 04:05:23;;;;;;;0.50;0.50;;;18.60;90.40;;;18.78;74.67;94411.94;5008366;28;20199;-79
2022/09/08 04:07:51;;;;;;;0.57;0.57;;;18.60;90.40;;;18.76;74.91;94411.38;4996818;28;20217;-80
2022/09/08 04:10:19;;;;;;;0.50;0.50;;;18.70;90.40;;;18.76;75.10;94406.06;5010359;28;20243;-81
2022/09/08 04:12:47;;;;;;;0.50;0.50;;;18.60;90.40;;;18.76;75.05;94406.88;5009918;28;20711;-79
2022/09/08 04:15:14;;;;;;;0.50;0.50;;;18.60;90.30;;;18.76;74.67;94404.22;5008667;28;20610;-81
2022/09/08 04:17:41;;;;;;;0.40;0.40;;;18.60;90.30;;;18.76;75.30;94404.22;4985388;28;20299;-79
2022/09/08 04:20:09;;;;;;;0.40;0.40;;;18.60;90.40;;;18.76;75.22;94398.91;5014255;28;20212;-79
2022/09/08 04:22:36;;;;;;;0.50;0.50;;;18.60;90.40;;;18.78;75.19;94390.69;5014403;28;20216;-80
2022/09/08 04:25:04;;;;;;;0.50;0.50;;;18.60;90.40;;;18.80;75.25;94385.94;5030132;28;20257;-80
2022/09/08 04:27:31;;;;;;;0.50;0.50;;;18.70;90.40;;;18.76;75.22;94375.00;5029068;28;20249;-79
2022/09/08 04:29:58;;;;;;;0.50;0.50;;;18.60;90.40;;;18.78;75.09;94380.06;5021595;28;20217;-80
2022/09/08 04:32:25;;;;;;;0.40;0.40;;;18.70;90.40;;;18.78;74.74;94385.38;5020119;28;20220;-80
2022/09/08 04:34:52;;;;;;;0.50;0.50;;;18.60;90.40;;;18.71;75.12;94370.47;5006150;28;20231;-80
2022/09/08 04:37:21;;;;;;;0.80;0.80;;;18.60;90.40;;;18.76;75.01;94388.28;5025068;28;20216;-80
2022/09/08 04:39:50;;;;;;;0.70;0.70;;;18.70;90.40;;;18.73;74.75;94384.25;5011841;28;20204;-80
2022/09/08 04:42:18;;;;;;;0.60;0.60;;;18.60;90.40;;;18.79;75.07;94398.38;4994505;28;20228;-80
2022/09/08 04:44:46;;;;;;;0.47;0.47;;;18.70;90.40;;;18.78;75.06;94383.50;4991532;28;20203;-80
2022/09/08 04:47:13;;;;;;;0.60;0.60;;;18.60;90.50;;;18.79;75.03;94382.44;5026804;28;20252;-80
2022/09/08 04:49:40;;;;;;;0.60;0.60;;;18.60;90.50;;;18.83;75.62;94380.88;5026309;28;20277;-81
2022/09/08 04:52:07;;;;;;;0.55;0.55;;;18.70;90.60;;;18.85;75.61;94381.41;5027999;28;20219;-79
2022/09/08 04:54:36;;;;;;;0.77;0.77;;;18.70;90.60;;;18.88;75.32;94377.44;5027360;28;20196;-81
2022/09/08 04:57:04;;;;;;;0.60;0.60;;;18.70;90.60;;;18.90;75.04;94372.69;5009456;28;20251;-80
2022/09/08 04:59:31;;;;;;;0.50;0.50;;;18.70;90.60;;;18.91;75.61;94371.66;4990634;28;20255;-80
2022/09/08 05:01:59;;;;;;;0.63;0.63;;;18.80;90.60;;;18.95;75.55;94377.25;5014648;28;20235;-80
2022/09/08 05:04:26;;;;;;;0.75;0.75;;;18.70;90.60;;;18.97;75.46;94377.78;5029613;28;20231;-80
2022/09/08 05:06:53;;;;;;;0.65;0.65;;;18.80;90.60;;;18.97;75.14;94370.63;5029772;28;20220;-81
2022/09/08 05:09:20;;;;;;;0.60;0.60;;;18.90;90.70;;;18.95;75.08;94359.44;5013081;28;20197;-80
2022/09/08 05:11:48;;;;;;;0.70;0.70;;;18.80;90.60;;;18.97;75.15;94367.16;5016831;28;20235;-81
2022/09/08 05:14:15;;;;;;;0.50;0.50;;;18.80;90.60;;;19.03;75.52;94366.94;5011413;28;20624;-80
2022/09/08 05:16:42;;;;;;;0.50;0.50;;;18.90;90.70;;;19.04;75.42;94365.88;5013113;28;20594;-81
2022/09/08 05:19:12;;;;;;;0.63;0.63;;;18.90;90.70;;;19.09;75.54;94364.28;5027586;28;20231;-80
2022/09/08 05:21:39;;;;;;;0.70;0.70;;;19.00;90.80;;;19.13;75.86;94368.84;5023784;28;20235;-81
2022/09/08 05:24:07;;;;;;;0.60;0.60;;;19.00;90.80;;;19.16;75.91;94362.22;4983378;28;20259;-80
2022/09/08 05:26:34;;;;;;;0.50;0.50;;;19.00;90.80;;;19.18;75.71;94362.75;5008647;28;20219;-80
2022/09/08 05:29:03;;;;;;;0.60;0.60;;;19.00;91.10;;;19.25;75.37;94373.13;5013687;28;20609;-81
2022/09/08 05:31:31;;;;;;;0.65;0.65;;;19.00;90.90;;;19.27;76.16;94369.16;5004684;28;20236;-81
2022/09/08 05:33:59;;;;;;;0.50;0.50;;;19.10;90.90;;;19.32;75.83;94371.03;5018416;28;20196;-81
2022/09/08 05:36:31;;;;;;;0.70;0.70;;;19.10;90.90;;;19.37;76.25;94373.72;5011778;28;20374;-81
2022/09/08 05:39:01;;;;;;;0.60;0.60;;;19.20;90.90;;;19.42;76.19;94375.59;5027895;28;20215;-81
2022/09/08 05:41:30;;;;;;;0.60;0.60;;;19.20;91.00;;;19.46;76.39;94377.50;5013785;28;20266;-79
2022/09/08 05:43:58;;;;;;;0.57;0.57;;;19.30;91.10;;;19.49;75.89;94371.66;4978967;28;20286;-81
2022/09/08 05:46:26;;;;;;;0.60;0.60;;;19.30;91.10;;;19.54;75.87;94376.16;4994757;28;20213;-80
2022/09/08 05:48:58;;;;;;;0.50;0.50;;;19.40;91.10;;;19.58;76.27;94371.94;5008898;28;20657;-81
2022/09/08 05:51:26;;;;;;;0.50;0.50;;;19.40;91.00;;;19.56;76.49;94360.75;5030819;28;20752;-81
2022/09/08 05:53:57;;;;;;;0.45;0.45;;;19.50;91.10;;;19.68;76.20;94365.84;5020904;28;20574;-81
2022/09/08 05:56:25;;;;;;;0.45;0.45;;;19.50;91.10;;;19.74;76.65;94358.66;5001297;28;20238;-81
2022/09/08 05:58:55;;;;;;;0.45;0.45;;;19.60;91.10;;;19.78;76.13;94365.88;5021330;28;20200;-81
2022/09/08 06:01:31;;;;;;;0.40;0.40;;;19.60;91.10;;;19.82;75.96;94369.63;5006298;28;20312;-80
2022/09/08 06:03:59;;;;;;;0.50;0.50;;;19.70;91.10;;;19.87;76.54;94357.41;5029915;28;20315;-82
2022/09/08 06:06:30;;;;;;;0.40;0.40;;;19.70;91.10;;;19.91;76.26;94356.63;5014841;28;20288;-80
2022/09/08 06:08:59;;;;;;;0.40;0.40;;;19.70;91.10;;;19.95;76.18;94352.34;5031600;28;20206;-81
2022/09/08 06:11:29;;;;;;;0.40;0.40;;;19.80;91.10;;;19.99;76.66;94348.13;5013111;28;20327;-81
2022/09/08 06:13:56;;;;;;;0.40;0.40;;;19.90;91.20;;;20.06;76.39;94349.72;5015016;28;20278;-82
2022/09/08 06:16:23;;;;;;;0.40;0.40;;;19.90;91.20;;;20.12;76.30;94357.41;5034257;28;20278;-81
2022/09/08 06:18:51;;;;;;;0.40;0.40;;;19.90;91.30;;;20.18;76.55;94352.91;5018046;28;20205;-82
2022/09/08 06:21:25;;;;;;;0.47;0.47;;;20.00;91.30;;;20.20;76.32;94353.44;5028694;28;20237;-80
2022/09/08 06:23:55;;;;;;;0.40;0.40;;;20.10;91.20;;;20.27;76.56;94358.50;5013309;28;20990;-80
2022/09/08 06:26:44;;;;;;;0.40;0.40;;;20.10;91.30;;;20.32;76.24;94363.81;5019570;28;20214;-81
2022/09/08 06:29:25;;;;;;;0.40;0.40;;;20.20;91.30;;;20.40;76.43;94355.31;5001455;28;20198;-81
2022/09/08 06:32:27;;;;;;;0.50;0.50;;;20.20;91.30;;;20.45;76.42;94346.50;5012708;28;20234;-81
2022/09/08 06:35:17;;;;;;;0.40;0.40;;;20.30;91.40;;;20.56;76.90;94348.09;5023746;28;20203;-81
2022/09/08 06:37:49;;;;;;;0.40;0.40;;;20.40;91.40;;;20.60;76.63;94338.50;5020416;28;20213;-81
2022/09/08 06:40:35;;;;;;;0.40;0.40;;;20.40;91.50;;;20.66;76.49;94352.59;4998025;28;20198;-81
2022/09/08 06:43:21;;;;;;;0.50;0.50;;;20.50;91.40;;;20.73;76.58;94344.38;5005159;28;20589;-79
2022/09/08 06:45:51;;;;;;;0.40;0.40;;;20.60;91.40;;;20.79;76.92;94343.28;5024391;28;20208;-81
2022/09/08 06:48:31;;;;;;;0.40;0.40;;;20.60;91.50;;;20.83;76.39;94339.00;5032859;28;20305;-81
2022/09/08 06:51:26;;;;;;;0.50;0.50;;;20.70;91.60;;;20.86;76.04;94333.16;5013694;28;20622;-80
2022/09/08 06:54:39;;;;;;;0.43;0.43;;;20.70;91.20;;;20.89;76.29;94337.94;5027536;28;20845;-80
2022/09/08 06:57:36;;;;;;;0.50;0.50;;;20.80;91.30;;;20.94;76.95;94337.91;5020408;28;20245;-80
2022/09/08 07:00:29;;;;;;;0.40;0.40;;;20.90;91.40;;;21.05;77.10;94343.22;5014138;28;20192;-80
2022/09/08 07:03:05;;;;;;;0.40;0.40;;;20.90;91.50;;;21.15;77.25;94343.16;5023239;28;20715;-81
2022/09/08 07:06:08;;;;;;;0.40;0.40;;;21.00;91.50;;;21.20;76.84;94332.50;5028721;28;20236;-81
2022/09/08 07:09:02;;;;;;;0.40;0.40;;;21.10;91.50;;;21.27;76.80;94340.19;5023396;28;20310;-80
2022/09/08 07:11:45;;;;;;;0.40;0.40;;;21.20;91.50;;;21.33;76.71;94341.78;4997239;28;20238;-80
2022/09/08 07:14:33;;;;;;;0.60;0.60;;;21.20;91.60;;;21.36;76.29;94346.56;5014016;28;20218;-81
2022/09/08 07:17:17;;;;;;;0.40;0.40;;;21.20;91.20;;;21.35;76.28;94344.16;5023698;28;20225;-80
2022/09/08 07:19:49;;;;;;;0.50;0.50;;;21.30;91.20;;;21.41;76.28;94345.72;4997539;28;20222;-80
2022/09/08 07:22:34;;;;;;;0.50;0.50;;;21.30;91.20;;;21.43;76.14;94354.28;5029827;28;20243;-80
2022/09/08 07:25:17;;;;;;;0.50;0.50;;;21.30;91.00;;;21.43;76.39;94352.41;5012729;28;20727;-80
2022/09/08 07:27:49;;;;;;;0.40;0.40;;;21.30;91.10;;;21.48;76.82;94353.44;5013316;28;20561;-80
2022/09/08 07:30:18;;;;;;;0.40;0.40;;;21.40;91.30;;;21.55;76.85;94364.63;5013590;28;20232;-79
2022/09/08 07:32:55;;;;;;;0.40;0.40;;;21.40;91.30;;;21.60;76.73;94359.28;5011347;28;20219;-79
2022/09/08 07:36:12;;;;;;;0.30;0.30;;;21.40;91.40;;;21.65;76.56;94355.81;4998409;28;20196;-79
2022/09/08 07:38:50;;;;;;;0.40;0.40;;;21.50;91.30;;;21.71;76.73;94350.16;5013257;28;20599;-79
2022/09/08 07:41:43;;;;;;;0.40;0.40;;;21.50;91.40;;;21.78;76.47;94360.53;5029329;28;20228;-79
2022/09/08 07:44:17;;;;;;;0.40;0.40;;;21.60;91.30;;;21.86;77.12;94356.47;4997193;28;20208;-79
2022/09/08 07:47:09;;;;;;;0.30;0.30;;;21.70;91.50;;;21.95;76.93;94360.16;5003602;28;20588;-80
2022/09/08 07:50:10;;;;;;;0.60;0.60;;;21.70;91.70;;;22.03;77.12;94354.25;5011953;28;20216;-80
2022/09/08 07:53:09;;;;;;;0.32;0.32;;;21.80;91.50;;;22.13;77.20;94361.38;5012913;28;20229;-79
2022/09/08 07:55:43;;;;;;;0.40;0.40;;;21.90;91.60;;;22.25;77.59;94360.22;5012846;28;20218;-79
2022/09/08 07:58:27;;;;;;;0.40;0.40;;;22.00;91.80;;;22.33;77.66;94365.75;5009329;28;20264;-81
2022/09/08 08:01:04;;;;;;;0.40;0.40;;;22.10;91.70;;;22.49;78.10;94382.50;5013035;28;20203;-79
2022/09/08 08:04:13;;;;;;;0.50;0.50;;;22.20;91.90;;;22.65;77.96;94387.72;4995717;28;20204;-80
2022/09/08 08:06:53;;;;;;;0.30;0.30;;;22.40;91.90;;;22.79;77.82;94399.34;5012923;28;20227;-79
2022/09/08 08:09:45;;;;;;;0.35;0.35;;;22.50;91.90;;;22.89;77.76;94389.63;5012838;28;20223;-79
2022/09/08 08:12:53;;;;;;;0.40;0.40;;;22.60;91.80;;;22.96;77.06;94404.28;5012444;28;20220;-79
2022/09/08 08:15:31;;;;;;;0.40;0.40;;;22.80;91.40;;;23.04;77.21;94397.50;5011115;28;20216;-80
2022/09/08 08:18:19;;;;;;;0.45;0.45;;;22.80;91.50;;;23.13;77.05;94403.84;4994263;28;20228;-80
2022/09/08 08:21:05;;;;;;;0.30;0.30;;;22.90;91.60;;;23.24;77.42;94401.06;4996109;28;20267;-80
2022/09/08 08:24:03;;;;;;;0.40;0.40;;;23.00;91.40;;;23.33;77.08;94405.50;4996248;28;20540;-80
2022/09/08 08:26:38;;;;;;;0.40;0.40;;;23.10;91.30;;;23.42;77.34;94405.69;4996017;28;20322;-80
2022/09/08 08:29:30;;;;;;;0.40;0.40;;;23.20;91.60;;;23.46;76.57;94404.03;4979478;28;20663;-80
2022/09/08 08:32:10;;;;;;;0.30;0.30;;;23.30;91.20;;;23.51;76.55;94403.19;5018585;28;20246;-81
2022/09/08 08:35:25;;;;;;;0.50;0.50;;;23.30;91.10;;;23.57;76.39;94396.69;5004980;28;20217;-81
2022/09/08 08:37:53;;;;;;;0.30;0.30;;;23.40;90.90;;;23.61;76.41;94397.69;5045349;28;20327;-81
2022/09/08 08:40:35;;;;;;;0.32;0.32;;;23.50;91.50;;;23.65;75.89;94400.59;5009872;28;20197;-79
2022/09/08 08:43:25;;;;;;;0.30;0.30;;;23.50;90.70;;;23.70;76.21;94389.81;5024713;28;20228;-79
2022/09/08 08:46:21;;;;;;;0.40;0.40;;;23.50;90.80;;;23.75;76.34;94402.34;4995871;28;20215;-79
2022/09/08 08:49:22;;;;;;;0.30;0.30;;;23.60;90.60;;;23.79;75.88;94398.00;5027640;28;20266;-80
2022/09/08 08:52:09;;;;;;;0.40;0.40;;;23.60;90.50;;;23.81;75.85;94396.66;5024664;28;20240;-81
2022/09/08 08:55:20;;;;;;;0.30;0.30;;;23.70;90.30;;;23.85;75.50;94401.41;5031461;28;20300;-80
2022/09/08 08:58:01;;;;;;;0.40;0.40;;;23.80;90.30;;;23.87;75.75;94405.41;4997420;28;20236;-80
2022/09/08 09:00:54;;;;;;;0.40;0.40;;;23.80;90.20;;;23.86;75.31;94397.66;5028576;28;20878;-80
2022/09/08 09:04:14;;;;;;;0.30;0.30;;;23.80;90.10;;;23.88;75.37;94412.34;5016865;28;20211;-79
2022/09/08 09:07:32;;;;;;;0.30;0.30;;;23.80;89.70;;;23.91;75.68;94417.16;5002131;28;20267;-80
2022/09/08 09:10:36;;;;;;;0.50;0.50;;;23.90;89.90;;;24.01;75.62;94423.47;5007464;28;20205;-80
2022/09/08 09:13:51;;;;;;;0.30;0.30;;;23.90;88.40;;;24.08;75.72;94415.88;5012483;28;20212;-81
2022/09/08 09:17:04;;;;;;;0.40;0.40;;;24.00;89.60;;;24.20;75.81;94412.75;5026945;28;20359;-80
2022/09/08 09:19:34;;;;;;;0.50;0.50;;;24.10;89.60;;;24.32;75.95;94405.06;5030683;28;20316;-80
2022/09/08 09:22:42;;;;;;;0.30;0.30;;;24.10;90.60;;;24.46;75.99;94410.47;5013211;28;20229;-80
2022/09/08 09:25:33;;;;;;;0.40;0.40;;;24.30;89.40;;;24.59;75.75;94398.22;5010655;28;20230;-80
2022/09/08 09:28:37;;;;;;;0.30;0.30;;;24.40;88.90;;;24.72;75.50;94402.84;5009623;28;20573;-81
2022/09/08 09:31:16;;;;;;;0.30;0.30;;;24.50;89.00;;;24.81;74.96;94405.66;5010875;28;20226;-80
2022/09/08 09:33:50;;;;;;;0.32;0.32;;;24.60;90.10;;;24.87;74.57;94407.16;5011656;28;20291;-79
2022/09/08 09:36:49;;;;;;;0.70;0.70;;;24.70;89.70;;;24.94;74.42;94402.22;4982552;28;20229;-80
2022/09/08 09:39:28;;;;;;;0.50;0.50;;;24.80;89.80;;;25.04;74.31;94403.91;5001861;28;20213;-80
2022/09/08 09:42:29;;;;;;;0.35;0.35;;;24.90;88.40;;;25.16;74.84;94405.31;4999874;28;20230;-80
2022/09/08 09:45:32;;;;;;;0.50;0.50;;;25.00;88.00;;;25.31;74.68;94405.03;4999724;28;20590;-80
2022/09/08 09:48:17;;;;;;;0.30;0.30;;;25.10;90.10;;;25.43;74.38;94401.88;5000732;28;20226;-80
2022/09/08 09:51:38;;;;;;;0.30;0.30;;;25.30;88.50;;;25.51;75.09;94400.38;4985285;28;20239;-80
2022/09/08 09:54:57;;;;;;;0.30;0.30;;;25.50;90.00;;;25.56;73.61;94401.09;4976585;28;20203;-80
2022/09/08 09:57:49;;;;;;;0.30;0.30;;;25.60;87.50;;;25.58;73.21;94403.47;5002887;28;20262;-80
2022/09/08 10:00:23;;;;;;;0.30;0.30;;;25.70;88.50;;;25.62;73.28;94409.03;5012041;28;20202;-81
2022/09/08 10:03:18;;;;;;;0.30;0.30;;;25.70;87.30;;;25.62;72.96;94404.47;5030691;28;20214;-80
2022/09/08 10:06:21;;;;;;;0.30;0.30;;;25.70;85.60;;;25.65;72.94;94403.88;5014438;28;20649;-82
2022/09/08 10:09:15;;;;;;;0.40;0.40;;;25.70;86.10;;;25.68;72.97;94399.78;5014533;28;20609;-81
2022/09/08 10:12:24;;;;;;;0.30;0.30;;;25.80;86.70;;;25.74;73.23;94393.19;5008412;28;20246;-80
2022/09/08 10:15:38;;;;;;;0.40;0.40;;;25.80;85.70;;;25.80;73.18;94410.03;4995343;28;20217;-80
2022/09/08 10:18:29;;;;;;;0.40;0.40;;;25.90;83.30;;;25.76;70.51;94409.81;5029698;28;20223;-81
2022/09/08 10:21:37;;;;;;;0.40;0.40;;;25.90;84.30;;;25.74;69.79;94436.19;5022956;28;20207;-79
2022/09/08 10:24:47;;;;;;;0.40;0.40;;;25.90;81.40;;;25.70;69.42;94435.19;4994421;28;20203;-79
2022/09/08 10:27:48;;;;;;;0.30;0.30;;;25.90;80.90;;;25.68;66.27;94432.81;5019934;28;20693;-78
2022/09/08 10:30:59;;;;;;;0.30;0.30;;;25.90;82.90;;;25.61;66.89;94436.97;5027218;28;20665;-80
2022/09/08 10:33:39;;;;;;;0.32;0.32;;;25.90;80.80;;;25.59;66.23;94442.66;4991983;28;20217;-78
2022/09/08 10:36:11;;;;;;;0.30;0.30;;;25.90;81.30;;;25.54;65.85;94456.97;5009876;28;20249;-80
2022/09/08 10:38:54;;;;;;;0.40;0.40;;;25.80;80.40;;;25.50;66.35;94469.41;4967234;28;20570;-79
2022/09/08 10:41:49;;;;;;;0.30;0.30;;;25.70;80.60;;;25.40;66.37;94467.72;5003683;28;20222;-79
2022/09/08 10:44:49;;;;;;;0.40;0.40;;;25.60;80.40;;;25.25;65.15;94468.78;4995595;28;20791;-79
2022/09/08 10:48:07;;;;;;;0.40;0.40;;;25.50;80.60;;;25.16;66.45;94458.97;5005947;28;20235;-79
2022/09/08 10:50:35;;;;;;;0.30;0.30;;;25.50;80.00;;;25.16;67.10;94459.78;5012451;28;20210;-79
2022/09/08 10:53:21;;;;;;;0.40;0.40;;;25.40;81.70;;;25.17;66.93;94458.72;5007321;28;20247;-81
2022/09/08 10:56:10;;;;;;;0.30;0.30;;;25.30;82.00;;;25.16;66.21;94465.16;5005007;28;20218;-79
2022/09/08 10:59:22;;;;;;;0.38;0.38;;;25.40;79.90;;;25.07;64.33;94461.56;5006731;28;20308;-79
2022/09/08 11:02:35;;;;;;;0.40;0.40;;;25.30;80.20;;;24.91;64.54;94461.00;4994002;28;20348;-79
2022/09/08 11:05:31;;;;;;;0.30;0.30;;;25.20;79.10;;;24.98;66.09;94480.22;4984347;28;20233;-78
2022/09/08 11:08:26;;;;;;;0.30;0.30;;;25.20;80.20;;;25.07;66.96;94483.03;5010661;28;20257;-79
2022/09/08 11:11:54;;;;;;;0.30;0.30;;;25.20;80.10;;;25.15;66.70;94479.66;4995444;28;20211;-79
2022/09/08 11:15:11;;;;;;;0.30;0.30;;;25.30;80.90;;;25.19;64.19;94490.59;4983619;28;20230;-79