Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:30;;;;;;;13.57;10.65;;;;;;;;;;6285606;28;20082;-71
2021/05/15 00:05:32;;;;;;;13.32;10.48;;;;;;;;;;6283150;28;20052;-72
2021/05/15 00:08:33;;;;;;;16.25;10.95;;;;;;;;;;6289079;28;20476;-71
2021/05/15 00:11:35;;;;;;;13.60;10.00;;;;;;;;;;6283649;28;20578;-71
2021/05/15 00:14:37;;;;;;;10.38;9.27;;;;;;;;;;6279296;28;20076;-71
2021/05/15 00:17:38;;;;;;;11.68;9.40;;;;;;;;;;6283001;28;20060;-71
2021/05/15 00:20:39;;;;;;;14.35;9.70;;;;;;;;;;6284657;28;20139;-70
2021/05/15 00:23:40;;;;;;;12.77;9.80;;;;;;;;;;6292239;28;20467;-70
2021/05/15 00:26:42;;;;;;;13.90;10.23;;;;;;;;;;6283881;28;20135;-70
2021/05/15 00:29:43;;;;;;;14.25;9.65;;;;;;;;;;6295252;28;20136;-71
2021/05/15 00:32:45;;;;;;;12.50;9.25;;;;;;;;;;6298600;28;20123;-71
2021/05/15 00:35:46;;;;;;;12.57;8.98;;;;;;;;;;6289210;28;20135;-70
2021/05/15 00:38:47;;;;;;;11.10;8.82;;;;;;;;;;6291653;28;20040;-71
2021/05/15 00:41:48;;;;;;;12.13;8.63;;;;;;;;;;6285892;28;20068;-72
2021/05/15 00:44:50;;;;;;;10.02;8.85;;;;;;;;;;6285792;28;20116;-71
2021/05/15 00:47:51;;;;;;;12.02;9.20;;;;;;;;;;6282276;28;20113;-71
2021/05/15 00:50:53;;;;;;;14.15;9.70;;;;;;;;;;6293961;28;20036;-71
2021/05/15 00:53:54;;;;;;;13.30;9.82;;;;;;;;;;6291456;28;20137;-71
2021/05/15 00:56:55;;;;;;;13.07;9.00;;;;;;;;;;6285821;28;20587;-71
2021/05/15 00:59:57;;;;;;;10.50;9.00;;;;;;;;;;6284431;28;20479;-71
2021/05/15 01:02:59;;;;;;;11.32;9.10;;;;;;;;;;6281199;28;20131;-71
2021/05/15 01:06:03;;;;;;;12.25;9.55;;;;;;;;;;6512972;22;20590;-72
2021/05/15 01:09:05;;;;;;;12.63;9.60;;;;;;;;;;6293046;28;20071;-70
2021/05/15 01:12:07;;;;;;;14.18;10.18;;;;;;;;;;6309799;28;20047;-71
2021/05/15 01:15:11;;;;;;;12.68;9.88;;;;;;;;;;6310198;28;20040;-71
2021/05/15 01:18:12;;;;;;;11.47;9.97;;;;;;;;;;6308989;28;20066;-71
2021/05/15 01:21:14;;;;;;;12.52;9.88;;;;;;;;;;6307826;28;20130;-71
2021/05/15 01:24:15;;;;;;;13.20;9.73;;;;;;;;;;6306491;28;20047;-70
2021/05/15 01:27:16;;;;;;;15.57;10.00;;;;;;;;;;6303582;28;20036;-71
2021/05/15 01:30:18;;;;;;;11.90;9.25;;;;;;;;;;6306516;28;20162;-73
2021/05/15 01:33:19;;;;;;;12.32;9.77;;;;;;;;;;6312619;28;20559;-70
2021/05/15 01:36:21;;;;;;;12.50;9.93;;;;;;;;;;6310547;28;20044;-71
2021/05/15 01:39:23;;;;;;;14.55;9.52;;;;;;;;;;6308255;28;20047;-71
2021/05/15 01:42:24;;;;;;;12.20;10.38;;;;;;;;;;6310372;28;20044;-71
2021/05/15 01:45:27;;;;;;;13.30;10.30;;;;;;;;;;6312713;28;20108;-71
2021/05/15 01:48:28;;;;;;;12.38;10.32;;;;;;;;;;6314418;28;20040;-71
2021/05/15 01:51:30;;;;;;;13.27;10.35;;;;;;;;;;6297410;28;20564;-71
2021/05/15 01:54:31;;;;;;;15.88;10.77;;;;;;;;;;6313888;28;20177;-71
2021/05/15 01:57:32;;;;;;;11.88;10.48;;;;;;;;;;6313680;28;20055;-71
2021/05/15 02:00:34;;;;;;;13.23;10.38;;;;;;;;;;6315369;28;20150;-71
2021/05/15 02:03:36;;;;;;;14.20;10.65;;;;;;;;;;6315482;28;20123;-70
2021/05/15 02:06:38;;;;;;;12.85;10.63;;;;;;;;;;6310132;28;20113;-70
2021/05/15 02:09:40;;;;;;;14.68;11.32;;;;;;;;;;6310406;28;20059;-72
2021/05/15 02:12:41;;;;;;;13.57;11.50;;;;;;;;;;6314147;28;20142;-70
2021/05/15 02:15:42;;;;;;;14.32;11.45;;;;;;;;;;6307760;28;20047;-72
2021/05/15 02:18:43;;;;;;;12.43;10.38;;;;;;;;;;6313902;28;20174;-71
2021/05/15 02:21:45;;;;;;;16.17;12.07;;;;;;;;;;6311245;28;20045;-70
2021/05/15 02:24:46;;;;;;;14.25;11.82;;;;;;;;;;6310327;28;20048;-69
2021/05/15 02:27:47;;;;;;;15.15;12.25;;;;;;;;;;6315796;28;20048;-70
2021/05/15 02:30:49;;;;;;;15.77;12.68;;;;;;;;;;6311322;28;20044;-71
2021/05/15 02:33:50;;;;;;;17.48;13.13;;;;;;;;;;6312634;28;20439;-69
2021/05/15 02:36:52;;;;;;;16.92;13.25;;;;;;;;;;6313753;28;20157;-69
2021/05/15 02:39:53;;;;;;;16.02;12.98;;;;;;;;;;6314302;28;20044;-70
2021/05/15 02:42:54;;;;;;;15.80;12.57;;;;;;;;;;6315310;28;20139;-69
2021/05/15 02:45:55;;;;;;;16.67;13.38;;;;;;;;;;6309887;28;20135;-69
2021/05/15 02:48:56;;;;;;;17.17;13.82;;;;;;;;;;6309841;28;20139;-69
2021/05/15 02:51:58;;;;;;;18.92;13.80;;;;;;;;;;6311871;28;20040;-69
2021/05/15 02:54:59;;;;;;;19.92;14.05;;;;;;;;;;6310384;28;20135;-69
2021/05/15 02:58:00;;;;;;;20.75;13.55;;;;;;;;;;6301583;28;20355;-69
2021/05/15 03:01:01;;;;;;;20.83;13.10;;;;;;;;;;6308841;28;20148;-68
2021/05/15 03:04:03;;;;;;;17.42;13.40;;;;;;;;;;6313225;28;20384;-69
2021/05/15 03:07:05;;;;;;;16.83;13.10;;;;;;;;;;6312189;28;20135;-68
2021/05/15 03:10:07;;;;;;;16.92;12.95;;;;;;;;;;6307634;28;20390;-69
2021/05/15 03:13:09;;;;;;;15.77;13.25;;;;;;;;;;6311321;28;20459;-69
2021/05/15 03:16:10;;;;;;;18.50;13.65;;;;;;;;;;6310607;28;20044;-69
2021/05/15 03:19:11;;;;;;;20.77;15.07;;;;;;;;;;6301387;28;20510;-69
2021/05/15 03:22:13;;;;;;;19.55;14.13;;;;;;;;;;6308193;28;20562;-68
2021/05/15 03:25:15;;;;;;;21.48;15.15;;;;;;;;;;6309687;28;20075;-68
2021/05/15 03:28:16;;;;;;;19.75;16.50;;;;;;;;;;6310536;28;20045;-68
2021/05/15 03:31:17;;;;;;;21.17;16.13;;;;;;;;;;6311371;28;20036;-68
2021/05/15 03:34:18;;;;;;;19.45;15.82;;;;;;;;;;6315700;28;20442;-69
2021/05/15 03:37:20;;;;;;;20.55;16.42;;;;;;;;;;6309184;28;20112;-69
2021/05/15 03:40:21;;;;;;;19.77;17.10;;;;;;;;;;6309074;28;20144;-69
2021/05/15 03:43:23;;;;;;;21.98;17.63;;;;;;;;;;6303864;28;20066;-69
2021/05/15 03:46:24;;;;;;;24.30;19.08;;;;;;;;;;6308967;28;20048;-69
2021/05/15 03:49:25;;;;;;;23.17;17.80;;;;;;;;;;6308495;28;20131;-69
2021/05/15 03:52:27;;;;;;;25.17;18.23;;;;;;;;;;6299339;28;20048;-69
2021/05/15 03:55:28;;;;;;;22.60;18.08;;;;;;;;;;6307295;28;20544;-69
2021/05/15 03:58:30;;;;;;;23.70;17.65;;;;;;;;;;6314363;28;20124;-69
2021/05/15 04:01:31;;;;;;;22.65;18.13;;;;;;;;;;6313048;28;20048;-70
2021/05/15 04:04:33;;;;;;;26.33;18.02;;;;;;;;;;6307713;28;20056;-70
2021/05/15 04:07:35;;;;;;;23.48;16.88;;;;;;;;;;6306401;28;20051;-70
2021/05/15 04:10:37;;;;;;;26.15;17.63;;;;;;;;;;6307610;28;20052;-70
2021/05/15 04:13:45;;;;;;;25.40;18.45;;;;;;;;;;6307313;28;20059;-70
2021/05/15 04:16:59;;;;;;;25.13;17.90;;;;;;;;;;6303515;28;20090;-70
2021/05/15 04:20:01;;;;;;;23.02;17.52;;;;;;;;;;6308832;28;20063;-69
2021/05/15 04:23:03;;;;;;;22.20;17.75;;;;;;;;;;6309766;28;20113;-69
2021/05/15 04:26:05;;;;;;;27.08;18.17;;;;;;;;;;6310664;28;20097;-70
2021/05/15 04:29:06;;;;;;;27.48;17.95;;;;;;;;;;6307641;28;20136;-69
2021/05/15 04:32:08;;;;;;;26.63;18.08;;;;;;;;;;6310098;28;20135;-69
2021/05/15 04:35:09;;;;;;;22.85;17.67;;;;;;;;;;6307941;28;20127;-70
2021/05/15 04:38:12;;;;;;;23.42;18.38;;;;;;;;;;6307039;28;20163;-69
2021/05/15 04:41:14;;;;;;;26.70;17.83;;;;;;;;;;6308659;28;20406;-69
2021/05/15 04:44:15;;;;;;;24.75;18.13;;;;;;;;;;6311449;28;20047;-69
2021/05/15 04:47:16;;;;;;;25.65;18.50;;;;;;;;;;6313536;28;20139;-70
2021/05/15 04:50:17;;;;;;;25.10;18.00;;;;;;;;;;6310484;28;20052;-70
2021/05/15 04:53:19;;;;;;;27.67;18.55;;;;;;;;;;6313372;28;20458;-70
2021/05/15 04:56:20;;;;;;;26.25;18.88;;;;;;;;;;6305681;28;20151;-69
2021/05/15 04:59:21;;;;;;;27.95;19.98;;;;;;;;;;6312089;28;20659;-72
2021/05/15 05:02:22;;;;;;;26.83;19.83;;;;;;;;;;6307106;28;20043;-70
2021/05/15 05:05:24;;;;;;;27.98;18.48;;;;;;;;;;6307696;28;20131;-71
2021/05/15 05:08:26;;;;;;;27.55;19.35;;;;;;;;;;6305772;28;20040;-69
2021/05/15 05:11:27;;;;;;;24.00;18.20;;;;;;;;;;6309875;28;20065;-69
2021/05/15 05:14:28;;;;;;;25.85;19.52;;;;;;;;;;6308775;28;20075;-71
2021/05/15 05:17:29;;;;;;;25.23;19.35;;;;;;;;;;6312232;28;20126;-70
2021/05/15 05:20:30;;;;;;;29.35;19.10;;;;;;;;;;6310149;28;20506;-71
2021/05/15 05:23:32;;;;;;;26.10;17.88;;;;;;;;;;6312159;28;20054;-69
2021/05/15 05:26:36;;;;;;;29.42;18.90;;;;;;;;;;6295495;28;20649;-71
2021/05/15 05:29:37;;;;;;;22.92;17.33;;;;;;;;;;6309180;28;20337;-69
2021/05/15 05:32:38;;;;;;;27.35;19.92;;;;;;;;;;6307399;28;20047;-71
2021/05/15 05:35:39;;;;;;;27.60;20.13;;;;;;;;;;6306463;28;20077;-72
2021/05/15 05:38:41;;;;;;;25.85;19.35;;;;;;;;;;6307615;28;20063;-70
2021/05/15 05:41:42;;;;;;;27.65;20.08;;;;;;;;;;6303426;28;20130;-69
2021/05/15 05:44:44;;;;;;;25.50;19.02;;;;;;;;;;6307007;28;20044;-69
2021/05/15 05:47:45;;;;;;;26.80;19.45;;;;;;;;;;6309203;28;20093;-69
2021/05/15 05:50:46;;;;;;;31.08;20.35;;;;;;;;;;6300171;28;20116;-70
2021/05/15 05:53:49;;;;;;;24.08;19.02;;;;;;;;;;6299740;28;20123;-70
2021/05/15 05:56:50;;;;;;;26.73;19.02;;;;;;;;;;6317641;28;20055;-70
2021/05/15 05:59:51;;;;;;;23.08;18.13;;;;;;;;;;6315277;28;20139;-69
2021/05/15 06:02:52;;;;;;;25.85;18.00;;;;;;;;;;6309688;28;20048;-70
2021/05/15 06:05:53;;;;;;;24.63;18.25;;;;;;;;;;6318889;28;20134;-70
2021/05/15 06:08:56;;;;;;;24.40;18.95;;;;;;;;;;6315701;28;20174;-70
2021/05/15 06:11:57;;;;;;;23.57;17.73;;;;;;;;;;6313448;28;20456;-70
2021/05/15 06:14:59;;;;;;;24.52;18.63;;;;;;;;;;6313269;28;20091;-70
2021/05/15 06:18:01;;;;;;;22.55;16.83;;;;;;;;;;6309880;28;20526;-70
2021/05/15 06:21:02;;;;;;;22.55;16.83;;;;;;;;;;6312874;28;20170;-70
2021/05/15 06:24:04;;;;;;;23.67;17.40;;;;;;;;;;6314102;28;20044;-70
2021/05/15 06:27:05;;;;;;;24.23;17.83;;;;;;;;;;6313413;28;20047;-70
2021/05/15 06:30:08;;;;;;;22.67;16.52;;;;;;;;;;6314019;28;20189;-70
2021/05/15 06:33:09;;;;;;;19.42;15.18;;;;;;;;;;6310409;28;20144;-71
2021/05/15 06:36:10;;;;;;;19.13;13.43;;;;;;;;;;6313874;28;20529;-71
2021/05/15 06:39:12;;;;;;;17.45;13.32;;;;;;;;;;6311089;28;20048;-70
2021/05/15 06:42:14;;;;;;;16.83;13.27;;;;;;;;;;6309400;28;20571;-70
2021/05/15 06:45:15;;;;;;;18.33;13.95;;;;;;;;;;6306908;28;20048;-70
2021/05/15 06:48:16;;;;;;;21.80;15.07;;;;;;;;;;6314968;28;20390;-70
2021/05/15 06:51:17;;;;;;;16.90;13.25;;;;;;;;;;6314054;28;20109;-71
2021/05/15 06:54:19;;;;;;;15.43;12.50;;;;;;;;;;6311229;28;20131;-69
2021/05/15 06:57:20;;;;;;;17.23;13.00;;;;;;;;;;6309378;28;20247;-69
2021/05/15 07:00:23;;;;;;;15.30;12.18;;;;;;;;;;6313390;28;20131;-72
2021/05/15 07:03:24;;;;;;;19.20;12.55;;;;;;;;;;6309446;28;20815;-69
2021/05/15 07:06:25;;;;;;;16.80;13.07;;;;;;;;;;6311136;28;20493;-69
2021/05/15 07:09:27;;;;;;;19.98;12.02;;;;;;;;;;6313138;28;20493;-70
2021/05/15 07:12:28;;;;;;;16.23;10.68;;;;;;;;;;6310729;28;20052;-69
2021/05/15 07:15:29;;;;;;;13.90;10.40;;;;;;;;;;6309279;28;20131;-70
2021/05/15 07:18:30;;;;;;;14.65;9.73;;;;;;;;;;6314916;28;20131;-70
2021/05/15 07:21:31;;;;;;;13.82;10.80;;;;;;;;;;6315645;28;20130;-70
2021/05/15 07:24:33;;;;;;;15.30;11.80;;;;;;;;;;6309193;28;20063;-71
2021/05/15 07:27:34;;;;;;;10.90;9.27;;;;;;;;;;6309560;28;20036;-71
2021/05/15 07:30:35;;;;;;;12.88;9.77;;;;;;;;;;6310302;28;20083;-69
2021/05/15 07:33:36;;;;;;;13.32;10.25;;;;;;;;;;6311461;28;20127;-69
2021/05/15 07:36:38;;;;;;;17.15;12.15;;;;;;;;;;6314431;28;20054;-69
2021/05/15 07:39:40;;;;;;;17.77;12.38;;;;;;;;;;6306136;28;20044;-69
2021/05/15 07:42:41;;;;;;;17.27;11.38;;;;;;;;;;6311983;28;20059;-70
2021/05/15 07:45:42;;;;;;;16.90;10.15;;;;;;;;;;6308924;28;20052;-70
2021/05/15 07:48:43;;;;;;;13.23;10.07;;;;;;;;;;6304104;28;20053;-70
2021/05/15 07:51:45;;;;;;;13.73;8.77;;;;;;;;;;6315803;28;20052;-73
2021/05/15 07:54:47;;;;;;;10.80;7.80;;;;;;;;;;6308644;28;20578;-72
2021/05/15 07:57:48;;;;;;;11.55;7.68;;;;;;;;;;6303024;28;20131;-70
2021/05/15 08:00:49;;;;;;;12.82;8.80;;;;;;;;;;6313485;28;20068;-71
2021/05/15 08:03:50;;;;;;;10.93;8.15;;;;;;;;;;6310511;28;20078;-71
2021/05/15 08:06:51;;;;;;;10.73;7.95;;;;;;;;;;6309084;28;20166;-70
2021/05/15 08:09:53;;;;;;;10.20;7.28;;;;;;;;;;6309748;28;20044;-70
2021/05/15 08:12:54;;;;;;;9.10;7.03;;;;;;;;;;6311990;28;20052;-71
2021/05/15 08:15:55;;;;;;;9.38;6.68;;;;;;;;;;6309954;28;20040;-70
2021/05/15 08:18:57;;;;;;;8.70;6.25;;;;;;;;;;6311312;28;20123;-71
2021/05/15 08:21:58;;;;;;;7.95;5.55;;;;;;;;;;6301151;28;20045;-69
2021/05/15 08:25:00;;;;;;;7.53;5.35;;;;;;;;;;6308990;28;20452;-69
2021/05/15 08:28:06;;;;;;;9.45;5.78;;;;;;;;;;6311019;28;20127;-70
2021/05/15 08:31:07;;;;;;;11.10;5.88;;;;;;;;;;6309603;28;20040;-70
2021/05/15 08:34:09;;;;;;;7.70;5.05;;;;;;;;;;6313220;28;20115;-71
2021/05/15 08:37:17;;;;;;;4.88;3.30;;;;;;;;;;6309123;28;20135;-70
2021/05/15 08:40:24;;;;;;;5.95;3.13;;;;;;;;;;6313207;28;20088;-70
2021/05/15 08:43:26;;;;;;;5.07;2.85;;;;;;;;;;6308855;28;20050;-69
2021/05/15 08:46:30;;;;;;;6.05;3.97;;;;;;;;;;6312947;28;20131;-71
2021/05/15 08:49:35;;;;;;;7.15;5.15;;;;;;;;;;6310132;28;20145;-71
2021/05/15 08:52:39;;;;;;;9.23;4.00;;;;;;;;;;6303131;28;20044;-72
2021/05/15 08:55:40;;;;;;;5.45;3.90;;;;;;;;;;6304590;28;20101;-71
2021/05/15 08:58:42;;;;;;;6.88;4.50;;;;;;;;;;6309825;28;20066;-71
2021/05/15 09:01:44;;;;;;;6.72;4.45;;;;;;;;;;6307330;28;20117;-70
2021/05/15 09:04:45;;;;;;;7.70;4.43;;;;;;;;;;6310479;28;20048;-70
2021/05/15 09:07:49;;;;;;;8.25;5.32;;;;;;;;;;6311159;28;20127;-70
2021/05/15 09:10:51;;;;;;;;;;;;;;;;;;6309416;28;20048;-71
2021/05/15 09:13:54;;;;;;;7.30;5.43;;;;;;;;;;6307850;28;19950;-70
2021/05/15 09:16:56;;;;;;;8.82;6.93;;;;;;;;;;6306495;28;20072;-70
2021/05/15 09:19:57;;;;;;;11.90;7.15;;;;;;;;;;6311524;28;20036;-70
2021/05/15 09:22:58;;;;;;;10.55;6.72;;;;;;;;;;6310360;28;20055;-70
2021/05/15 09:26:02;;;;;;;9.82;7.07;;;;;;;;;;6311661;28;20123;-70
2021/05/15 09:29:03;;;;;;;9.25;6.63;;;;;;;;;;6310461;28;20479;-70
2021/05/15 09:32:05;;;;;;;8.15;6.43;;;;;;;;;;6311123;28;20040;-70
2021/05/15 09:35:08;;;;;;;10.43;6.53;;;;;;;;;;6310871;28;20047;-71
2021/05/15 09:38:09;;;;;;;8.60;6.32;;;;;;;;;;6314865;28;20487;-70
2021/05/15 09:41:12;;;;;;;11.18;6.35;;;;;;;;;;6310594;28;20067;-70
2021/05/15 09:44:15;;;;;;;7.32;5.43;;;;;;;;;;6313513;28;20075;-70
2021/05/15 09:47:18;;;;;;;;;;;;;;;;;;6310291;28;20065;-70
2021/05/15 09:50:20;;;;;;;8.35;5.03;;;;;;;;;;6306958;28;20006;-72
2021/05/15 09:53:22;;;;;;;7.25;4.97;;;;;;;;;;6288206;28;20195;-71
2021/05/15 09:56:29;;;;;;;7.55;5.45;;;;;;;;;;6288256;28;20098;-71
2021/05/15 09:59:31;;;;;;;6.38;4.75;;;;;;;;;;6298264;28;20042;-72
2021/05/15 10:02:32;;;;;;;6.93;4.93;;;;;;;;;;6303847;28;20060;-71
2021/05/15 10:05:33;;;;;;;7.45;4.90;;;;;;;;;;6300708;28;20137;-71
2021/05/15 10:08:38;;;;;;;6.38;4.60;;;;;;;;;;6313796;28;20118;-71
2021/05/15 10:11:40;;;;;;;7.53;4.57;;;;;;;;;;6307704;28;20672;-71
2021/05/15 10:14:42;;;;;;;10.18;5.05;;;;;;;;;;6307271;28;20509;-71
2021/05/15 10:17:43;;;;;;;6.63;4.50;;;;;;;;;;6303613;28;20135;-72
2021/05/15 10:20:45;;;;;;;4.75;3.70;;;;;;;;;;6311209;28;20135;-73
2021/05/15 10:23:46;;;;;;;4.15;3.25;;;;;;;;;;6304774;28;20147;-72
2021/05/15 10:26:57;;;;;;;5.28;3.50;;;;;;;;;;6299581;28;20059;-72
2021/05/15 10:29:58;;;;;;;4.72;3.45;;;;;;;;;;6306370;28;20088;-72
2021/05/15 10:33:01;;;;;;;5.70;3.47;;;;;;;;;;6309684;28;20135;-72
2021/05/15 10:36:04;;;;;;;5.50;4.00;;;;;;;;;;6309360;28;20048;-72
2021/05/15 10:39:05;;;;;;;4.45;3.38;;;;;;;;;;6305710;28;20083;-72
2021/05/15 10:42:07;;;;;;;3.88;3.28;;;;;;;;;;6307545;28;20097;-72
2021/05/15 10:45:10;;;;;;;6.03;3.22;;;;;;;;;;6306579;28;20134;-72
2021/05/15 10:48:22;;;;;;;3.80;3.13;;;;;;;;;;6313084;28;20076;-72
2021/05/15 10:51:34;;;;;;;3.92;2.75;;;;;;;;;;6310183;28;20135;-72
2021/05/15 10:54:38;;;;;;;5.43;2.58;;;;;;;;;;6308920;28;20063;-71
2021/05/15 10:57:40;;;;;;;3.80;2.80;;;;;;;;;;6309920;28;20048;-72
2021/05/15 11:00:41;;;;;;;4.15;2.13;;;;;;;;;;6312041;28;20071;-71
2021/05/15 11:03:43;;;;;;;3.50;2.33;;;;;;;;;;6313741;28;20052;-70
2021/05/15 11:07:03;;;;;;;3.15;2.20;;;;;;;;;;6303825;28;20044;-71
2021/05/15 11:10:07;;;;;;;2.92;1.80;;;;;;;;;;6304231;28;20752;-70
2021/05/15 11:13:13;;;;;;;2.22;1.80;;;;;;;;;;6309504;28;20064;-70
2021/05/15 11:16:15;;;;;;;2.55;1.70;;;;;;;;;;6305334;28;20052;-74
2021/05/15 11:19:16;;;;;;;2.50;1.50;;;;;;;;;;6307341;28;20048;-69
2021/05/15 11:22:18;;;;;;;3.22;1.75;;;;;;;;;;6305008;28;20044;-71
2021/05/15 11:25:27;;;;;;;3.10;1.55;;;;;;;;;;6306517;28;20052;-72
2021/05/15 11:28:30;;;;;;;1.83;1.45;;;;;;;;;;6311448;28;20522;-71
2021/05/15 11:31:37;;;;;;;1.55;1.20;;;;;;;;;;6311353;28;20056;-72
2021/05/15 11:34:39;;;;;;;2.42;1.42;;;;;;;;;;6315883;28;20040;-74
2021/05/15 11:37:40;;;;;;;2.10;1.27;;;;;;;;;;6306224;28;20515;-70
2021/05/15 11:40:52;;;;;;;3.35;2.03;;;;;;;;;;6312610;28;20498;-73
2021/05/15 11:43:53;;;;;;;1.52;1.10;;;;;;;;;;6308171;28;20076;-71
2021/05/15 11:46:56;;;;;;;4.45;1.15;;;;;;;;;;6311530;28;20040;-73
2021/05/15 11:49:59;;;;;;;2.33;0.95;;;;;;;;;;6311159;28;20048;-73
2021/05/15 11:53:02;;;;;;;3.95;1.30;;;;;;;;;;6303325;28;20045;-72
2021/05/15 11:56:10;;;;;;;2.10;1.02;;;;;;;;;;6303954;28;20048;-74
2021/05/15 11:59:12;;;;;;;1.75;1.02;;;;;;;;;;6306505;28;20159;-73
2021/05/15 12:02:14;;;;;;;2.53;1.30;;;;;;;;;;6306388;28;20131;-73
2021/05/15 12:05:16;;;;;;;2.33;1.25;;;;;;;;;;6314601;28;20192;-73
2021/05/15 12:08:19;;;;;;;1.80;0.82;;;;;;;;;;6306752;28;20150;-72
2021/05/15 12:11:24;;;;;;;1.48;0.85;;;;;;;;;;6303671;28;20140;-72
2021/05/15 12:14:27;;;;;;;3.95;1.45;;;;;;;;;;6309973;28;20064;-73
2021/05/15 12:17:29;;;;;;;3.97;0.77;;;;;;;;;;6312354;28;20384;-72
2021/05/15 12:20:32;;;;;;;1.52;0.90;;;;;;;;;;6310450;28;20040;-71
2021/05/15 12:23:33;;;;;;;2.80;0.90;;;;;;;;;;6306289;28;20135;-74
2021/05/15 12:26:34;;;;;;;2.17;0.60;;;;;;;;;;6309992;28;20131;-73
2021/05/15 12:29:37;;;;;;;2.28;0.88;;;;;;;;;;6315486;28;20546;-71
2021/05/15 12:32:39;;;;;;;1.95;0.80;;;;;;;;;;6310375;28;20597;-72
2021/05/15 12:35:40;;;;;;;1.25;0.73;;;;;;;;;;6308469;28;20056;-71
2021/05/15 12:38:46;;;;;;;2.45;1.05;;;;;;;;;;6310163;28;20126;-72
2021/05/15 12:41:47;;;;;;;1.60;0.65;;;;;;;;;;6310145;28;20135;-72
2021/05/15 12:44:49;;;;;;;2.85;1.00;;;;;;;;;;6312032;28;20528;-72
2021/05/15 12:47:51;;;;;;;1.33;0.70;;;;;;;;;;6309032;28;20582;-70
2021/05/15 12:50:52;;;;;;;2.00;1.07;;;;;;;;;;6299775;28;20048;-73
2021/05/15 12:53:53;;;;;;;3.70;1.20;;;;;;;;;;6308189;28;20113;-73
2021/05/15 12:56:56;;;;;;;1.75;0.90;;;;;;;;;;6309186;28;20139;-72
2021/05/15 12:59:58;;;;;;;1.60;0.90;;;;;;;;;;6306469;28;20481;-72
2021/05/15 13:03:02;;;;;;;1.30;1.00;;;;;;;;;;6304934;28;20123;-74
2021/05/15 13:06:12;;;;;;;2.55;0.70;;;;;;;;;;6304361;28;20490;-74
2021/05/15 13:09:13;;;;;;;2.95;0.80;;;;;;;;;;6304007;28;20052;-73
2021/05/15 13:12:14;;;;;;;2.33;0.93;;;;;;;;;;6302787;28;20132;-74
2021/05/15 13:15:16;;;;;;;2.22;1.20;;;;;;;;;;6302247;28;20347;-73
2021/05/15 13:18:19;;;;;;;2.28;0.80;;;;;;;;;;6305838;28;20071;-73
2021/05/15 13:21:20;;;;;;;1.63;0.90;;;;;;;;;;6299297;28;20102;-73
2021/05/15 13:24:21;;;;;;;2.25;1.00;;;;;;;;;;6307374;28;20641;-72
2021/05/15 13:27:22;;;;;;;2.72;0.70;;;;;;;;;;6306549;28;20044;-71
2021/05/15 13:30:25;;;;;;;2.05;0.82;;;;;;;;;;6311361;28;20108;-74
2021/05/15 13:33:26;;;;;;;1.83;0.83;;;;;;;;;;6288218;28;20150;-73
2021/05/15 13:36:27;;;;;;;1.50;0.77;;;;;;;;;;6309920;28;21059;-72
2021/05/15 13:39:28;;;;;;;2.88;1.20;;;;;;;;;;6308459;28;20134;-71
2021/05/15 13:42:29;;;;;;;1.67;0.90;;;;;;;;;;6307396;28;20318;-68
2021/05/15 13:45:31;;;;;;;1.50;0.80;;;;;;;;;;6301640;28;20071;-67
2021/05/15 13:48:33;;;;;;;1.98;0.73;;;;;;;;;;6306079;28;20138;-68
2021/05/15 13:51:34;;;;;;;1.98;1.02;;;;;;;;;;6302930;28;20060;-74
2021/05/15 13:54:36;;;;;;;1.98;1.42;;;;;;;;;;6308311;28;20585;-72
2021/05/15 13:57:37;;;;;;;2.50;1.15;;;;;;;;;;6311333;28;20165;-72
2021/05/15 14:00:39;;;;;;;1.77;0.90;;;;;;;;;;6311289;28;20126;-72
2021/05/15 14:03:41;;;;;;;2.85;1.15;;;;;;;;;;6302712;28;20130;-73
2021/05/15 14:06:42;;;;;;;2.35;1.00;;;;;;;;;;6312587;28;20074;-72
2021/05/15 14:09:43;;;;;;;1.40;0.85;;;;;;;;;;6307370;28;20119;-72
2021/05/15 14:12:44;;;;;;;2.55;1.10;;;;;;;;;;6303668;28;20554;-73
2021/05/15 14:15:48;;;;;;;2.88;0.90;;;;;;;;;;6308489;28;20448;-72
2021/05/15 14:18:49;;;;;;;1.75;1.00;;;;;;;;;;6307983;28;20055;-72
2021/05/15 14:21:50;;;;;;;1.88;1.10;;;;;;;;;;6307473;28;21017;-71
2021/05/15 14:24:51;;;;;;;2.20;1.08;;;;;;;;;;6310952;28;20052;-71
2021/05/15 14:27:52;;;;;;;1.67;1.05;;;;;;;;;;6313033;28;20745;-74
2021/05/15 14:30:54;;;;;;;3.10;1.10;;;;;;;;;;6310163;28;20079;-71
2021/05/15 14:33:58;;;;;;;3.15;2.08;;;;;;;;;;6310540;28;20147;-74
2021/05/15 14:36:59;;;;;;;1.90;1.30;;;;;;;;;;6312891;28;20079;-74
2021/05/15 14:40:00;;;;;;;3.83;1.65;;;;;;;;;;6314862;28;20136;-72
2021/05/15 14:43:02;;;;;;;2.80;1.50;;;;;;;;;;6312624;28;20067;-71
2021/05/15 14:46:04;;;;;;;2.30;1.20;;;;;;;;;;6311958;28;20040;-72
2021/05/15 14:49:05;;;;;;;3.33;1.48;;;;;;;;;;6310585;28;20059;-73
2021/05/15 14:52:06;;;;;;;2.83;1.75;;;;;;;;;;6310197;28;20047;-74
2021/05/15 14:55:08;;;;;;;3.45;1.38;;;;;;;;;;6311076;28;20044;-72
2021/05/15 14:58:09;;;;;;;6.85;1.73;;;;;;;;;;6310958;28;20055;-69
2021/05/15 15:01:12;;;;;;;4.18;1.70;;;;;;;;;;6304033;28;20170;-70
2021/05/15 15:04:13;;;;;;;1.77;1.20;;;;;;;;;;6305344;28;20528;-70
2021/05/15 15:07:14;;;;;;;2.67;1.50;;;;;;;;;;6305697;28;20082;-70
2021/05/15 15:10:15;;;;;;;2.55;1.33;;;;;;;;;;6306893;28;20565;-70
2021/05/15 15:13:17;;;;;;;3.33;1.60;;;;;;;;;;6307888;28;20437;-70
2021/05/15 15:16:19;;;;;;;2.55;1.30;;;;;;;;;;6304992;28;20054;-70
2021/05/15 15:19:20;;;;;;;3.38;1.60;;;;;;;;;;6308497;28;20039;-70
2021/05/15 15:22:21;;;;;;;2.05;1.20;;;;;;;;;;6307365;28;20487;-70
2021/05/15 15:25:22;;;;;;;3.45;1.30;;;;;;;;;;6303538;28;20040;-70
2021/05/15 15:28:23;;;;;;;3.55;1.77;;;;;;;;;;6310542;28;20040;-70
2021/05/15 15:31:25;;;;;;;1.67;1.10;;;;;;;;;;6312403;28;20134;-70
2021/05/15 15:34:26;;;;;;;3.83;1.40;;;;;;;;;;6314128;28;20546;-70
2021/05/15 15:37:27;;;;;;;5.55;3.20;;;;;;;;;;6309884;28;20648;-70
2021/05/15 15:40:28;;;;;;;3.55;2.13;;;;;;;;;;6313942;28;20145;-71
2021/05/15 15:43:30;;;;;;;3.97;1.60;;;;;;;;;;6309477;28;20044;-71
2021/05/15 15:46:32;;;;;;;4.45;1.52;;;;;;;;;;6311997;28;20617;-70
2021/05/15 15:49:33;;;;;;;4.60;1.80;;;;;;;;;;6307159;28;20049;-70
2021/05/15 15:52:35;;;;;;;3.05;2.08;;;;;;;;;;6307408;28;20048;-70
2021/05/15 15:55:36;;;;;;;4.47;1.73;;;;;;;;;;6312740;28;20090;-70
2021/05/15 15:58:37;;;;;;;2.78;1.30;;;;;;;;;;6296406;28;20210;-70
2021/05/15 16:01:40;;;;;;;4.93;1.40;;;;;;;;;;6310797;28;20484;-70
2021/05/15 16:04:41;;;;;;;2.07;1.50;;;;;;;;;;6302900;28;20059;-69
2021/05/15 16:07:43;;;;;;;1.35;1.20;;;;;;;;;;6308465;28;20455;-70
2021/05/15 16:10:44;;;;;;;2.88;1.83;;;;;;;;;;6307399;28;20063;-72
2021/05/15 16:13:45;;;;;;;2.63;1.67;;;;;;;;;;6309636;28;20120;-69
2021/05/15 16:16:47;;;;;;;2.78;1.52;;;;;;;;;;6308128;28;22134;-69
2021/05/15 16:19:49;;;;;;;4.25;2.40;;;;;;;;;;6304430;28;20508;-72
2021/05/15 16:22:50;;;;;;;2.97;1.40;;;;;;;;;;6306124;28;20515;-70
2021/05/15 16:25:51;;;;;;;3.10;1.55;;;;;;;;;;6305689;28;20123;-70
2021/05/15 16:28:52;;;;;;;3.17;1.65;;;;;;;;;;6305363;28;22081;-70
2021/05/15 16:31:54;;;;;;;3.60;1.83;;;;;;;;;;6305463;28;20135;-70
2021/05/15 16:34:56;;;;;;;3.03;1.85;;;;;;;;;;6307290;28;20150;-70
2021/05/15 16:37:57;;;;;;;3.38;1.48;;;;;;;;;;6279677;28;20122;-70
2021/05/15 16:40:58;;;;;;;2.25;1.50;;;;;;;;;;6311010;28;20097;-69
2021/05/15 16:43:59;;;;;;;5.30;1.80;;;;;;;;;;6304414;28;20510;-72
2021/05/15 16:47:02;;;;;;;4.60;1.60;;;;;;;;;;6311380;28;20651;-70
2021/05/15 16:50:04;;;;;;;3.65;1.83;;;;;;;;;;6306950;28;20063;-70
2021/05/15 16:53:06;;;;;;;2.08;1.40;;;;;;;;;;6304125;28;20052;-70
2021/05/15 16:56:08;;;;;;;3.22;1.70;;;;;;;;;;6299500;28;20141;-70
2021/05/15 16:59:09;;;;;;;3.05;2.40;;;;;;;;;;6301723;28;20127;-70
2021/05/15 17:02:11;;;;;;;2.55;1.88;;;;;;;;;;6294571;28;20067;-70
2021/05/15 17:05:13;;;;;;;3.88;2.50;;;;;;;;;;6305023;28;20127;-70
2021/05/15 17:08:14;;;;;;;3.40;2.17;;;;;;;;;;6304132;28;20036;-70
2021/05/15 17:11:16;;;;;;;3.95;1.50;;;;;;;;;;6299925;28;20044;-71
2021/05/15 17:14:17;;;;;;;2.97;1.63;;;;;;;;;;6307876;28;20375;-72
2021/05/15 17:17:19;;;;;;;3.78;1.67;;;;;;;;;;6304630;28;20040;-73
2021/05/15 17:20:21;;;;;;;6.07;3.13;;;;;;;;;;6310005;28;20040;-70
2021/05/15 17:23:23;;;;;;;6.65;2.33;;;;;;;;;;6304592;28;20051;-70
2021/05/15 17:26:24;;;;;;;3.83;1.70;;;;;;;;;;6303593;28;20127;-70
2021/05/15 17:29:25;;;;;;;2.63;1.60;;;;;;;;;;6305554;28;20071;-70
2021/05/15 17:32:27;;;;;;;3.53;1.70;;;;;;;;;;6306660;28;20051;-70
2021/05/15 17:35:28;;;;;;;5.20;2.60;;;;;;;;;;6305129;28;20128;-70
2021/05/15 17:38:29;;;;;;;3.80;2.00;;;;;;;;;;6306746;28;20052;-72
2021/05/15 17:41:31;;;;;;;3.10;1.75;;;;;;;;;;6304584;28;20081;-70
2021/05/15 17:44:32;;;;;;;2.60;1.50;;;;;;;;;;6304269;28;20079;-69
2021/05/15 17:47:34;;;;;;;3.17;1.63;;;;;;;;;;6307148;28;20655;-70
2021/05/15 17:50:35;;;;;;;2.20;1.35;;;;;;;;;;6306950;28;20048;-71
2021/05/15 17:53:37;;;;;;;1.60;1.40;;;;;;;;;;6307335;28;20134;-70
2021/05/15 17:56:39;;;;;;;4.20;1.63;;;;;;;;;;6310333;28;20050;-70
2021/05/15 17:59:40;;;;;;;2.53;1.10;;;;;;;;;;6311620;28;20055;-69