Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:10;;;;;;;6.25;2.97;;;9.80;99.90;;;;;;4929827;29;20032;-72
2022/11/13 00:04:36;;;;;;;5.45;3.28;;;9.80;99.90;;;;;;4929847;29;20039;-72
2022/11/13 00:07:01;;;;;;;6.55;3.63;;;9.90;99.90;;;;;;4939554;28;20042;-72
2022/11/13 00:09:27;;;;;;;5.57;3.13;;;9.80;99.90;;;;;;4948156;28;20030;-72
2022/11/13 00:11:53;;;;;;;5.95;3.33;;;9.60;99.90;;;;;;4940805;28;20050;-72
2022/11/13 00:14:18;;;;;;;8.43;4.07;;;9.40;99.90;;;;;;4943530;28;20038;-72
2022/11/13 00:16:44;;;;;;;9.00;3.92;;;9.40;99.90;;;;;;4939043;28;20114;-72
2022/11/13 00:19:10;;;;;;;5.15;2.55;;;9.40;99.90;;;;;;4939631;28;20035;-72
2022/11/13 00:21:35;;;;;;;6.78;3.50;;;9.50;99.90;;;;;;4935151;29;20058;-72
2022/11/13 00:24:01;;;;;;;5.35;3.05;;;9.60;99.90;;;;;;4938195;29;20035;-72
2022/11/13 00:26:29;;;;;;;10.70;3.35;;;9.40;99.90;;;;;;4933782;29;20074;-72
2022/11/13 00:29:02;;;;;;;5.72;2.90;;;9.40;99.90;;;;;;4939521;28;20486;-72
2022/11/13 00:31:28;;;;;;;6.50;3.10;;;9.50;99.90;;;;;;4932069;29;20450;-73
2022/11/13 00:33:54;;;;;;;8.85;3.33;;;9.50;99.90;;;;;;4932535;29;20035;-72
2022/11/13 00:36:23;;;;;;;7.32;3.00;;;9.60;99.90;;;;;;4939341;29;20038;-72
2022/11/13 00:38:49;;;;;;;6.53;3.05;;;9.60;99.90;;;;;;4943731;28;20038;-72
2022/11/13 00:41:15;;;;;;;5.20;2.15;;;9.60;99.90;;;;;;4941873;28;20027;-72
2022/11/13 00:43:41;;;;;;;5.70;2.70;;;9.60;99.90;;;;;;4943492;28;20061;-73
2022/11/13 00:46:07;;;;;;;6.82;3.33;;;9.50;99.90;;;;;;4943708;28;20760;-72
2022/11/13 00:48:33;;;;;;;5.57;2.72;;;9.30;99.90;;;;;;4946595;29;20023;-72
2022/11/13 00:50:59;;;;;;;7.22;2.95;;;9.30;99.90;;;;;;4942739;28;20039;-72
2022/11/13 00:53:25;;;;;;;7.47;2.47;;;9.20;99.90;;;;;;4946704;28;20397;-72
2022/11/13 00:55:51;;;;;;;4.60;2.33;;;9.30;99.90;;;;;;4942752;28;20028;-72
2022/11/13 00:58:17;;;;;;;5.60;2.72;;;9.50;99.90;;;;;;4940893;29;20036;-72
2022/11/13 01:00:46;;;;;;;8.48;2.85;;;9.50;99.90;;;;;;4941587;29;20442;-72
2022/11/13 01:03:12;;;;;;;4.78;3.03;;;9.60;99.90;;;;;;4938633;29;20031;-72
2022/11/13 01:05:41;;;;;;;5.95;3.03;;;9.60;99.90;;;;;;4943858;29;20521;-72
2022/11/13 01:08:07;;;;;;;8.13;3.47;;;9.50;99.90;;;;;;4941901;28;20031;-72
2022/11/13 01:10:36;;;;;;;5.80;3.00;;;9.50;99.90;;;;;;4941435;28;20394;-72
2022/11/13 01:13:02;;;;;;;8.07;3.05;;;9.40;99.90;;;;;;4943045;29;20062;-72
2022/11/13 01:15:28;;;;;;;7.57;2.95;;;9.40;99.90;;;;;;4942702;28;20486;-72
2022/11/13 01:17:54;;;;;;;4.80;2.63;;;9.50;99.90;;;;;;4940543;28;20121;-72
2022/11/13 01:20:21;;;;;;;5.80;3.22;;;9.60;99.90;;;;;;4941553;28;20027;-72
2022/11/13 01:22:47;;;;;;;6.50;2.83;;;9.50;99.90;;;;;;4944999;29;20062;-72
2022/11/13 01:25:12;;;;;;;6.72;3.08;;;9.50;99.90;;;;;;4943057;28;20070;-72
2022/11/13 01:27:38;;;;;;;4.70;2.60;;;9.50;99.90;;;;;;4945300;29;20031;-72
2022/11/13 01:30:04;;;;;;;5.47;2.63;;;9.50;99.90;;;;;;4945154;28;20027;-72
2022/11/13 01:32:30;;;;;;;5.15;2.63;;;9.50;99.90;;;;;;4942103;28;20490;-72
2022/11/13 01:34:56;;;;;;;5.63;3.10;;;9.50;99.90;;;;;;4940522;29;20075;-72
2022/11/13 01:37:22;;;;;;;6.30;2.90;;;9.50;99.90;;;;;;4943753;28;20046;-72
2022/11/13 01:39:48;;;;;;;8.10;3.00;;;9.50;99.90;;;;;;4941547;28;20043;-72
2022/11/13 01:42:13;;;;;;;5.22;2.78;;;9.50;99.90;;;;;;4943729;29;20038;-72
2022/11/13 01:44:54;;;;;;;6.93;2.92;;;9.30;99.90;;;;;;4945667;29;20027;-72
2022/11/13 01:47:21;;;;;;;5.93;3.03;;;9.30;99.90;;;;;;4943092;29;20033;-72
2022/11/13 01:49:50;;;;;;;7.20;2.80;;;9.30;99.90;;;;;;4940954;29;20031;-72
2022/11/13 01:52:25;;;;;;;7.05;2.80;;;9.20;99.90;;;;;;4940187;29;20179;-72
2022/11/13 01:55:00;;;;;;;6.85;3.28;;;9.30;99.90;;;;;;4942031;29;20028;-72
2022/11/13 01:57:26;;;;;;;6.32;3.03;;;9.50;99.90;;;;;;4944033;28;20028;-72
2022/11/13 02:00:01;;;;;;;5.95;2.75;;;9.70;99.90;;;;;;4943289;28;20051;-72
2022/11/13 02:02:27;;;;;;;4.43;2.45;;;9.80;99.90;;;;;;4947513;29;20058;-72
2022/11/13 02:04:52;;;;;;;8.00;3.25;;;9.70;99.90;;;;;;4938724;28;20036;-72
2022/11/13 02:07:20;;;;;;;8.55;4.22;;;9.50;99.90;;;;;;4946545;29;20039;-72
2022/11/13 02:09:49;;;;;;;5.32;2.95;;;9.30;99.90;;;;;;4946449;28;20493;-72
2022/11/13 02:12:33;;;;;;;5.63;3.00;;;9.30;99.90;;;;;;4945169;29;20040;-72
2022/11/13 02:15:01;;;;;;;5.90;2.75;;;9.30;99.90;;;;;;4946885;28;20066;-72
2022/11/13 02:17:35;;;;;;;9.55;2.90;;;9.50;99.90;;;;;;4946383;28;20612;-72
2022/11/13 02:20:03;;;;;;;6.75;2.90;;;9.50;99.90;;;;;;4947319;29;20450;-73
2022/11/13 02:22:40;;;;;;;6.68;3.63;;;9.40;99.90;;;;;;4957772;28;20795;-73
2022/11/13 02:25:07;;;;;;;6.10;2.92;;;9.40;99.90;;;;;;4950275;29;20478;-72
2022/11/13 02:27:41;;;;;;;5.05;2.60;;;9.30;99.90;;;;;;4944476;29;20039;-72
2022/11/13 02:30:28;;;;;;;5.68;2.88;;;9.20;99.90;;;;;;4943740;29;20106;-72
2022/11/13 02:32:55;;;;;;;6.40;3.05;;;9.10;99.90;;;;;;4947883;29;20063;-72
2022/11/13 02:35:30;;;;;;;6.47;2.75;;;9.00;99.90;;;;;;4948931;29;20027;-72
2022/11/13 02:38:01;;;;;;;5.53;3.03;;;9.10;99.90;;;;;;4946261;28;20031;-72
2022/11/13 02:40:27;;;;;;;5.57;2.97;;;9.10;99.90;;;;;;4941126;29;20039;-72
2022/11/13 02:42:52;;;;;;;5.50;2.63;;;9.20;99.90;;;;;;4946464;28;20024;-72
2022/11/13 02:45:18;;;;;;;6.43;3.30;;;9.20;99.90;;;;;;4938729;28;20031;-72
2022/11/13 02:47:44;;;;;;;5.70;2.90;;;9.20;99.90;;;;;;4946494;28;20102;-72
2022/11/13 02:50:10;;;;;;;6.93;2.83;;;8.90;99.90;;;;;;4942902;28;20033;-72
2022/11/13 02:52:36;;;;;;;6.07;3.15;;;9.00;99.90;;;;;;4950030;29;20402;-72
2022/11/13 02:55:03;;;;;;;4.95;2.78;;;9.10;99.90;;;;;;4942773;29;20035;-72
2022/11/13 02:57:28;;;;;;;6.40;2.78;;;9.10;99.90;;;;;;4950156;28;20042;-72
2022/11/13 02:59:54;;;;;;;6.00;3.10;;;9.20;99.90;;;;;;4943209;28;20118;-72
2022/11/13 03:02:20;;;;;;;5.28;2.70;;;9.10;99.90;;;;;;4945939;28;20027;-72
2022/11/13 03:04:45;;;;;;;5.00;2.53;;;9.00;99.90;;;;;;4942857;29;20031;-72
2022/11/13 03:07:12;;;;;;;6.85;3.50;;;8.80;99.90;;;;;;4944364;29;20039;-72
2022/11/13 03:09:38;;;;;;;9.00;2.88;;;8.80;99.90;;;;;;4948123;29;20422;-72
2022/11/13 03:12:04;;;;;;;5.68;2.85;;;8.90;99.90;;;;;;4944330;29;20044;-72
2022/11/13 03:14:30;;;;;;;4.90;2.80;;;9.00;99.90;;;;;;4947388;29;20031;-72
2022/11/13 03:16:56;;;;;;;5.82;2.72;;;9.00;99.90;;;;;;4951046;28;20082;-72
2022/11/13 03:19:21;;;;;;;5.95;3.30;;;8.90;99.90;;;;;;4942408;28;20027;-72
2022/11/13 03:21:47;;;;;;;6.88;2.53;;;8.90;99.90;;;;;;4945437;28;20032;-72
2022/11/13 03:24:13;;;;;;;4.22;2.22;;;8.80;99.90;;;;;;4944037;28;20524;-72
2022/11/13 03:26:38;;;;;;;5.55;2.70;;;8.60;99.90;;;;;;4948714;29;20479;-72
2022/11/13 03:29:04;;;;;;;7.13;3.15;;;8.50;99.90;;;;;;4943089;29;20105;-72
2022/11/13 03:31:30;;;;;;;6.32;2.85;;;8.50;99.90;;;;;;4945378;29;20070;-72
2022/11/13 03:33:55;;;;;;;7.18;2.63;;;8.30;99.90;;;;;;4943608;28;20390;-72
2022/11/13 03:36:21;;;;;;;5.07;2.45;;;8.20;99.90;;;;;;4940706;28;20098;-72
2022/11/13 03:38:47;;;;;;;5.45;2.22;;;8.30;99.90;;;;;;4944574;29;20047;-72
2022/11/13 03:41:15;;;;;;;7.25;2.70;;;8.20;99.90;;;;;;4944837;28;20027;-73
2022/11/13 03:43:41;;;;;;;4.78;2.60;;;8.20;99.90;;;;;;4946205;29;20533;-72
2022/11/13 03:46:07;;;;;;;6.75;2.70;;;8.30;99.90;;;;;;4946520;28;20485;-72
2022/11/13 03:48:34;;;;;;;5.07;2.60;;;8.60;99.90;;;;;;4940772;28;20110;-72
2022/11/13 03:50:59;;;;;;;7.32;2.92;;;8.60;99.90;;;;;;4945645;29;20130;-72
2022/11/13 03:53:25;;;;;;;8.35;3.53;;;8.70;99.90;;;;;;4939698;29;20127;-72
2022/11/13 03:55:51;;;;;;;8.30;3.25;;;8.70;99.90;;;;;;4944236;28;20043;-72
2022/11/13 03:58:17;;;;;;;5.65;3.10;;;8.70;99.90;;;;;;4942772;28;20051;-72
2022/11/13 04:00:43;;;;;;;7.22;3.90;;;8.60;99.90;;;;;;4947398;28;20150;-71
2022/11/13 04:03:09;;;;;;;7.85;3.22;;;8.50;99.90;;;;;;4938836;28;20035;-71
2022/11/13 04:05:35;;;;;;;7.07;3.53;;;8.40;99.90;;;;;;4937472;29;20397;-72
2022/11/13 04:08:01;;;;;;;8.63;3.50;;;8.30;99.90;;;;;;4938301;29;20110;-72
2022/11/13 04:10:27;;;;;;;6.57;3.15;;;8.20;99.90;;;;;;4940439;29;20099;-72
2022/11/13 04:12:53;;;;;;;7.57;3.88;;;8.00;99.90;;;;;;4940595;29;20661;-72
2022/11/13 04:15:19;;;;;;;7.28;2.95;;;8.00;99.90;;;;;;4941006;29;20027;-71
2022/11/13 04:17:44;;;;;;;5.30;3.17;;;8.10;99.90;;;;;;4932701;28;20717;-71
2022/11/13 04:20:10;;;;;;;6.93;3.05;;;7.90;99.90;;;;;;4936703;29;20031;-72
2022/11/13 04:22:36;;;;;;;6.05;2.88;;;8.10;99.90;;;;;;4937518;28;20035;-72
2022/11/13 04:25:03;;;;;;;6.20;3.30;;;8.20;99.90;;;;;;4940952;28;20031;-72
2022/11/13 04:27:28;;;;;;;6.13;2.83;;;8.40;99.90;;;;;;4936563;28;20033;-72
2022/11/13 04:29:54;;;;;;;6.47;3.78;;;8.30;99.90;;;;;;4941392;28;20342;-72
2022/11/13 04:32:20;;;;;;;5.85;3.00;;;8.30;99.90;;;;;;4936491;29;20039;-72
2022/11/13 04:34:45;;;;;;;6.07;2.53;;;8.40;99.90;;;;;;4934868;28;20039;-72
2022/11/13 04:37:11;;;;;;;4.95;3.05;;;8.30;99.90;;;;;;4936555;28;20027;-72
2022/11/13 04:39:36;;;;;;;6.75;3.45;;;8.30;99.90;;;;;;4932200;29;20034;-72
2022/11/13 04:44:46;;;;;;;6.55;3.58;;;8.20;99.90;;;;;;4928565;29;20051;-72
2022/11/13 04:47:12;;;;;;;7.68;3.53;;;8.10;99.90;;;;;;4944537;28;20035;-72
2022/11/13 04:49:38;;;;;;;7.93;3.47;;;8.10;99.90;;;;;;4937017;28;20027;-72
2022/11/13 04:52:04;;;;;;;6.60;3.33;;;8.10;99.90;;;;;;4942113;28;20036;-73
2022/11/13 04:54:29;;;;;;;5.78;2.80;;;7.90;99.90;;;;;;4935304;29;20490;-73
2022/11/13 04:56:55;;;;;;;6.70;3.13;;;7.70;99.90;;;;;;4928161;29;20387;-74
2022/11/13 04:59:21;;;;;;;6.18;3.25;;;7.80;99.90;;;;;;4931077;29;20044;-74
2022/11/13 05:01:46;;;;;;;6.00;3.28;;;7.80;99.90;;;;;;4937735;29;20036;-74
2022/11/13 05:04:14;;;;;;;4.88;2.88;;;7.80;99.90;;;;;;4941276;28;20058;-73
2022/11/13 05:06:40;;;;;;;5.88;2.50;;;7.80;99.90;;;;;;4943140;28;20027;-74
2022/11/13 05:09:06;;;;;;;5.10;2.45;;;7.90;99.90;;;;;;4927717;29;20035;-73
2022/11/13 05:11:32;;;;;;;6.95;3.33;;;7.90;99.90;;;;;;4924268;29;20440;-74
2022/11/13 05:13:57;;;;;;;8.50;3.22;;;7.90;99.90;;;;;;4929713;29;20035;-74
2022/11/13 05:16:23;;;;;;;4.47;2.20;;;7.90;99.90;;;;;;4935466;28;20446;-73
2022/11/13 05:18:49;;;;;;;4.45;2.38;;;7.70;99.90;;;;;;4931893;29;20027;-74
2022/11/13 05:21:15;;;;;;;6.05;2.75;;;7.80;99.90;;;;;;4931684;28;20042;-74
2022/11/13 05:23:40;;;;;;;6.00;2.75;;;8.00;99.90;;;;;;4931968;29;20031;-74
2022/11/13 05:26:09;;;;;;;6.70;2.63;;;8.10;99.90;;;;;;4941952;28;20639;-74
2022/11/13 05:28:35;;;;;;;4.80;2.38;;;7.90;99.90;;;;;;4939577;29;20067;-74
2022/11/13 05:31:12;;;;;;;6.47;3.05;;;7.70;99.90;;;;;;4933219;29;20127;-74
2022/11/13 05:33:39;;;;;;;5.18;2.55;;;7.70;99.90;;;;;;4935787;29;20043;-73
2022/11/13 05:36:08;;;;;;;6.55;2.80;;;7.70;99.90;;;;;;4934925;29;20042;-74
2022/11/13 05:38:34;;;;;;;9.50;3.38;;;7.80;99.90;;;;;;4937045;29;20066;-74
2022/11/13 05:41:03;;;;;;;4.65;3.05;;;7.90;99.90;;;;;;4933898;28;20087;-73
2022/11/13 05:43:28;;;;;;;4.63;2.35;;;7.90;99.90;;;;;;4933189;29;20049;-74
2022/11/13 05:46:06;;;;;;;7.35;3.38;;;7.90;99.90;;;;;;4935946;29;20160;-74
2022/11/13 05:48:33;;;;;;;9.27;3.33;;;7.90;99.90;;;;;;4932439;28;20502;-73
2022/11/13 05:51:08;;;;;;;5.30;2.65;;;7.80;99.90;;;;;;4928300;29;20637;-74
2022/11/13 05:53:34;;;;;;;6.10;3.08;;;7.70;99.90;;;;;;4941381;29;20062;-74
2022/11/13 05:56:05;;;;;;;8.57;3.38;;;7.80;99.90;;;;;;4938240;29;20043;-74
2022/11/13 05:58:32;;;;;;;7.22;3.35;;;7.70;99.90;;;;;;4930041;29;20661;-74
2022/11/13 06:01:12;;;;;;;6.90;3.03;;;7.70;99.90;;;;;;4937831;29;20110;-74
2022/11/13 06:03:38;;;;;;;4.65;2.25;;;7.70;99.90;;;;;;4941253;29;20059;-74
2022/11/13 06:06:06;;;;;;;4.68;2.40;;;7.50;99.90;;;;;;4939040;28;20035;-73
2022/11/13 06:08:32;;;;;;;5.47;2.35;;;7.40;99.90;;;;;;4933360;29;20032;-74
2022/11/13 06:10:59;;;;;;;3.60;2.00;;;7.40;99.90;;;;;;4926734;29;20118;-74
2022/11/13 06:13:24;;;;;;;4.30;2.10;;;7.50;99.90;;;;;;4931807;29;20035;-74
2022/11/13 06:15:50;;;;;;;4.78;2.03;;;7.60;99.90;;;;;;4942405;28;20031;-74
2022/11/13 06:18:22;;;;;;;5.30;2.10;;;7.60;99.90;;;;;;4933265;28;20126;-73
2022/11/13 06:20:47;;;;;;;9.80;1.95;;;7.60;99.90;;;;;;4936368;29;20123;-73
2022/11/13 06:23:13;;;;;;;4.60;1.83;;;7.40;99.90;;;;;;4934545;28;20482;-73
2022/11/13 06:25:38;;;;;;;9.48;2.33;;;7.50;99.90;;;;;;4927127;29;20036;-74
2022/11/13 06:28:04;;;;;;;5.72;2.40;;;7.30;99.90;;;;;;4947008;29;20047;-74
2022/11/13 06:30:30;;;;;;;4.63;2.60;;;7.30;99.90;;;;;;4938715;28;20032;-75
2022/11/13 06:32:55;;;;;;;5.65;2.08;;;7.30;99.90;;;;;;4938609;28;20042;-74
2022/11/13 06:35:21;;;;;;;6.78;3.28;;;7.40;99.90;;;;;;4934412;29;20455;-75
2022/11/13 06:37:47;;;;;;;6.13;2.45;;;7.50;99.90;;;;;;4933473;29;20145;-75
2022/11/13 06:40:13;;;;;;;5.53;2.53;;;7.70;99.90;;;;;;4936812;28;20568;-75
2022/11/13 06:42:39;;;;;;;5.32;2.67;;;7.90;99.90;;;;;;4941673;28;20090;-74
2022/11/13 06:45:05;;;;;;;4.60;2.50;;;7.90;99.90;;;;;;4939288;28;20058;-75
2022/11/13 06:47:31;;;;;;;5.20;2.70;;;7.80;99.90;;;;;;4932630;28;20499;-75
2022/11/13 06:49:57;;;;;;;5.72;3.13;;;7.70;99.90;;;;;;4931672;29;20063;-75
2022/11/13 06:52:22;;;;;;;4.63;2.20;;;7.80;99.90;;;;;;4936503;28;20657;-75
2022/11/13 06:54:48;;;;;;;5.00;1.80;;;7.60;99.90;;;;;;4933136;28;20019;-75
2022/11/13 06:57:14;;;;;;;5.38;2.67;;;7.60;99.90;;;;;;4938772;29;20628;-75
2022/11/13 06:59:39;;;;;;;4.78;2.70;;;7.50;99.90;;;;;;4930414;29;20088;-75
2022/11/13 07:02:05;;;;;;;8.10;2.63;;;7.40;99.90;;;;;;4928093;28;20028;-75
2022/11/13 07:04:31;;;;;;;4.07;2.50;;;7.40;99.90;;;;;;4932567;28;20125;-75
2022/11/13 07:06:57;;;;;;;5.70;2.78;;;7.40;99.90;;;;;;4928074;29;20364;-75
2022/11/13 07:09:22;;;;;;;4.97;2.00;;;7.20;99.90;;;;;;4935038;28;20426;-75
2022/11/13 07:11:48;;;;;;;6.15;2.20;;;7.30;99.90;;;;;;4936506;28;20055;-75
2022/11/13 07:14:14;;;;;;;5.10;2.33;;;7.20;99.90;;;;;;4938663;28;20039;-76
2022/11/13 07:16:39;;;;;;;5.68;3.00;;;7.10;99.90;;;;;;4933593;28;20458;-74
2022/11/13 07:19:05;;;;;;;4.38;2.42;;;7.30;99.90;;;;;;4934215;29;20509;-75
2022/11/13 07:21:31;;;;;;;6.25;2.95;;;7.30;99.90;;;;;;4931009;28;20051;-75
2022/11/13 07:23:56;;;;;;;5.30;2.83;;;7.40;99.90;;;;;;4942830;28;20054;-75
2022/11/13 07:26:22;;;;;;;4.80;2.20;;;7.40;99.90;;;;;;4931995;29;20401;-75
2022/11/13 07:28:49;;;;;;;7.65;4.32;;;7.50;99.90;;;;;;4928274;28;20098;-75
2022/11/13 07:31:16;;;;;;;6.55;3.80;;;7.50;99.90;;;;;;4931985;28;20042;-75
2022/11/13 07:33:42;;;;;;;7.45;2.70;;;7.40;99.90;;;;;;4927431;28;20071;-75
2022/11/13 07:36:09;;;;;;;4.63;2.35;;;7.50;99.90;;;;;;4926650;28;20024;-75
2022/11/13 07:38:35;;;;;;;8.57;4.53;;;7.70;99.90;;;;;;4939250;28;20375;-76
2022/11/13 07:41:01;;;;;;;7.68;3.60;;;7.70;99.90;;;;;;4926273;28;20063;-75
2022/11/13 07:43:27;;;;;;;7.35;3.90;;;7.60;99.90;;;;;;4942227;29;20481;-77
2022/11/13 07:45:54;;;;;;;8.48;3.97;;;7.60;99.90;;;;;;4930569;28;20039;-74
2022/11/13 07:48:22;;;;;;;7.05;3.53;;;7.70;99.90;;;;;;4933835;28;20094;-74
2022/11/13 07:50:49;;;;;;;7.55;2.90;;;7.60;99.90;;;;;;4941451;28;20034;-74
2022/11/13 07:53:15;;;;;;;5.95;2.92;;;7.60;99.90;;;;;;4934676;28;20063;-75
2022/11/13 07:55:41;;;;;;;5.88;3.20;;;7.60;99.90;;;;;;4940586;28;20031;-74
2022/11/13 07:58:08;;;;;;;4.20;2.30;;;7.40;99.90;;;;;;4936130;28;20585;-74
2022/11/13 08:00:34;;;;;;;4.28;2.10;;;7.40;99.90;;;;;;4935997;29;20184;-74
2022/11/13 08:03:08;;;;;;;7.65;2.50;;;7.40;99.90;;;;;;4929159;29;20030;-74
2022/11/13 08:05:34;;;;;;;6.40;2.30;;;7.40;99.90;;;;;;4935427;28;20023;-74
2022/11/13 08:08:00;;;;;;;4.47;2.33;;;7.40;99.90;;;;;;4951539;28;20413;-74
2022/11/13 08:10:25;;;;;;;7.00;3.13;;;7.50;99.90;;;;;;4932026;28;20493;-74
2022/11/13 08:13:01;;;;;;;6.60;3.25;;;7.90;99.90;;;;;;4932603;29;20044;-74
2022/11/13 08:15:28;;;;;;;6.68;3.92;;;8.00;99.90;;;;;;4934838;29;20028;-74
2022/11/13 08:17:56;;;;;;;6.28;2.80;;;7.80;99.90;;;;;;4927596;28;20026;-74
2022/11/13 08:20:23;;;;;;;7.30;3.65;;;7.50;99.90;;;;;;4931714;29;20598;-74
2022/11/13 08:22:49;;;;;;;6.50;2.17;;;7.50;99.90;;;;;;4937308;28;20032;-74
2022/11/13 08:25:16;;;;;;;4.47;2.30;;;7.60;99.90;;;;;;4929685;29;20043;-74
2022/11/13 08:27:41;;;;;;;4.68;2.17;;;7.40;99.90;;;;;;4934479;28;20067;-73
2022/11/13 08:30:07;;;;;;;5.65;2.90;;;7.40;99.90;;;;;;4934913;29;20102;-74
2022/11/13 08:32:33;;;;;;;5.22;2.53;;;7.60;99.90;;;;;;4927430;29;20039;-74
2022/11/13 08:34:59;;;;;;;8.32;2.72;;;7.80;99.90;;;;;;4936167;29;20035;-74
2022/11/13 08:37:24;;;;;;;5.10;2.13;;;7.80;99.90;;;;;;4927941;29;20049;-74
2022/11/13 08:39:50;;;;;;;5.07;2.65;;;7.90;99.90;;;;;;4928614;29;20398;-74
2022/11/13 08:42:16;;;;;;;5.35;2.90;;;7.90;99.90;;;;;;4938731;28;20359;-74
2022/11/13 08:44:41;;;;;;;5.63;2.17;;;7.80;99.90;;;;;;4938383;28;20610;-74
2022/11/13 08:47:07;;;;;;;5.30;2.70;;;7.80;99.90;;;;;;4928832;29;20036;-74
2022/11/13 08:49:33;;;;;;;5.03;2.53;;;7.80;99.90;;;;;;4931661;29;20043;-74
2022/11/13 08:51:58;;;;;;;5.32;2.55;;;7.80;99.90;;;;;;4936209;28;20130;-74
2022/11/13 08:54:24;;;;;;;5.40;2.53;;;7.90;99.90;;;;;;4939590;28;20062;-74
2022/11/13 08:56:50;;;;;;;9.05;2.90;;;8.00;99.90;;;;;;4937582;28;20034;-74
2022/11/13 08:59:15;;;;;;;10.25;2.33;;;7.90;99.90;;;;;;4940439;29;20047;-74
2022/11/13 09:01:41;;;;;;;6.10;3.03;;;7.80;99.90;;;;;;4934803;29;20036;-74
2022/11/13 09:04:07;;;;;;;5.80;3.42;;;7.80;99.90;;;;;;4934389;29;20042;-74
2022/11/13 09:06:33;;;;;;;5.97;3.05;;;7.80;99.90;;;;;;4935015;29;20059;-74
2022/11/13 09:08:58;;;;;;;4.35;2.72;;;7.80;99.90;;;;;;4933951;29;20042;-74
2022/11/13 09:11:27;;;;;;;7.53;2.38;;;7.80;99.90;;;;;;4937091;29;20078;-74
2022/11/13 09:13:53;;;;;;;7.88;3.58;;;7.80;99.90;;;;;;4936112;29;20038;-74
2022/11/13 09:16:20;;;;;;;8.55;4.32;;;7.80;99.90;;;;;;4926459;28;20067;-74
2022/11/13 09:18:49;;;;;;;5.30;2.97;;;7.80;99.90;;;;;;4933416;28;20035;-74
2022/11/13 09:21:15;;;;;;;6.47;2.90;;;7.90;99.90;;;;;;4928307;29;20024;-74
2022/11/13 09:23:40;;;;;;;4.80;2.72;;;8.10;99.90;;;;;;4930691;29;20038;-74
2022/11/13 09:26:06;;;;;;;5.85;2.47;;;8.20;99.90;;;;;;4931071;28;20168;-74
2022/11/13 09:28:32;;;;;;;5.82;2.50;;;8.20;99.90;;;;;;4935254;29;20450;-74
2022/11/13 09:30:58;;;;;;;5.28;2.53;;;8.10;99.90;;;;;;4933629;28;20114;-74
2022/11/13 09:33:23;;;;;;;5.32;2.72;;;8.20;99.90;;;;;;4929739;29;20041;-74
2022/11/13 09:35:49;;;;;;;7.85;4.47;;;8.20;99.90;;;;;;4934528;29;20054;-74
2022/11/13 09:38:15;;;;;;;9.07;5.05;;;8.20;99.90;;;;;;4940268;29;20039;-74
2022/11/13 09:40:52;;;;;;;8.45;3.95;;;8.30;99.90;;;;;;4937424;28;20085;-74
2022/11/13 09:43:35;;;;;;;7.47;3.58;;;8.40;99.90;;;;;;4942039;29;20864;-74
2022/11/13 09:46:18;;;;;;;6.82;3.55;;;8.50;99.90;;;;;;4955349;28;20114;-74
2022/11/13 09:49:02;;;;;;;6.05;3.47;;;8.60;99.90;;;;;;4942199;28;20043;-74
2022/11/13 09:51:31;;;;;;;8.93;4.18;;;8.70;99.90;;;;;;4930474;29;20042;-74
2022/11/13 09:54:01;;;;;;;5.80;3.10;;;8.90;99.90;;;;;;4930603;29;20112;-74
2022/11/13 09:56:32;;;;;;;7.22;3.55;;;9.00;99.90;;;;;;4931352;29;20467;-74
2022/11/13 09:59:01;;;;;;;6.40;4.10;;;9.10;99.90;;;;;;4939558;29;20115;-74
2022/11/13 10:01:59;;;;;;;9.70;3.88;;;9.20;99.90;;;;;;4963336;28;20118;-74
2022/11/13 10:04:47;;;;;;;11.70;3.75;;;9.30;99.90;;;;;;4965741;28;20081;-74
2022/11/13 10:07:49;;;;;;;5.93;3.65;;;9.30;99.90;;;;;;4948981;28;20055;-74
2022/11/13 10:10:21;;;;;;;5.35;3.33;;;9.40;99.90;;;;;;4938044;29;20483;-74
2022/11/13 10:12:51;;;;;;;5.80;3.42;;;9.50;99.90;;;;;;4950110;29;20423;-74
2022/11/13 10:15:17;;;;;;;6.28;3.47;;;9.60;99.90;;;;;;4950129;29;20046;-74
2022/11/13 10:17:57;;;;;;;6.93;3.45;;;9.80;99.90;;;;;;4949747;28;20543;-74
2022/11/13 10:20:28;;;;;;;5.85;2.92;;;9.90;99.90;;;;;;4949879;28;20541;-74
2022/11/13 10:23:27;;;;;;;10.73;6.20;;;10.00;99.90;;;;;;4950101;29;20033;-74
2022/11/13 10:25:57;;;;;;;8.35;3.85;;;10.30;99.90;;;;;;4949213;28;20047;-74
2022/11/13 10:28:26;;;;;;;5.22;2.92;;;10.30;99.90;;;;;;4955867;28;20496;-74
2022/11/13 10:30:51;;;;;;;6.68;2.80;;;10.30;99.90;;;;;;4952309;28;20497;-74
2022/11/13 10:33:22;;;;;;;5.22;3.08;;;10.40;99.90;;;;;;4952326;29;20035;-74
2022/11/13 10:36:25;;;;;;;5.53;2.60;;;10.40;99.90;;;;;;4953372;28;20069;-74
2022/11/13 10:39:03;;;;;;;5.78;2.95;;;10.50;99.90;;;;;;4950570;28;20168;-74
2022/11/13 10:41:29;;;;;;;7.20;3.40;;;10.60;99.90;;;;;;4953014;28;20034;-74
2022/11/13 10:44:04;;;;;;;7.90;3.08;;;10.60;99.90;;;;;;4940727;28;20027;-74
2022/11/13 10:46:31;;;;;;;6.32;3.83;;;10.60;99.90;;;;;;4940507;28;20458;-74
2022/11/13 10:49:09;;;;;;;6.88;3.30;;;10.60;99.90;;;;;;4931851;28;20599;-74
2022/11/13 10:51:35;;;;;;;5.20;2.65;;;10.80;99.90;;;;;;4930502;29;20043;-74
2022/11/13 10:54:20;;;;;;;6.20;3.40;;;10.80;99.90;;;;;;4936587;29;20035;-74
2022/11/13 10:56:56;;;;;;;7.25;3.63;;;10.80;99.90;;;;;;4935422;29;20031;-74
2022/11/13 10:59:21;;;;;;;4.82;2.90;;;10.80;99.90;;;;;;4933197;28;20054;-74
2022/11/13 11:01:48;;;;;;;10.88;4.32;;;10.80;99.90;;;;;;4944590;28;20032;-74
2022/11/13 11:04:20;;;;;;;5.57;3.55;;;11.00;99.90;;;;;;4941463;29;20023;-74
2022/11/13 11:06:47;;;;;;;7.88;3.05;;;11.20;99.90;;;;;;4935295;28;20479;-74
2022/11/13 11:09:12;;;;;;;9.52;5.82;;;11.30;99.90;;;;;;4943215;29;20039;-74
2022/11/13 11:14:41;;;;;;;8.32;4.93;;;11.50;99.90;;;;;;4942819;28;20038;-74
2022/11/13 11:17:10;;;;;;;6.35;3.88;;;11.50;99.90;;;;;;4938636;29;20113;-74
2022/11/13 11:19:39;;;;;;;5.72;3.30;;;11.50;99.90;;;;;;4940632;29;20094;-74
2022/11/13 11:22:18;;;;;;;5.53;3.25;;;11.60;99.90;;;;;;4933493;28;20079;-74
2022/11/13 11:24:58;;;;;;;6.15;2.83;;;11.80;99.90;;;;;;4935157;29;20635;-74
2022/11/13 11:27:33;;;;;;;6.95;3.10;;;11.80;99.90;;;;;;4944802;29;20071;-74
2022/11/13 11:30:06;;;;;;;5.65;3.78;;;12.00;99.90;;;;;;4938749;28;20624;-74
2022/11/13 11:33:16;;;;;;;8.30;4.18;;;12.00;99.90;;;;;;4949273;28;20158;-74
2022/11/13 11:36:07;;;;;;;5.40;3.22;;;11.90;99.90;;;;;;4943464;29;20035;-74
2022/11/13 11:38:43;;;;;;;7.68;3.33;;;11.80;99.90;;;;;;4953412;28;20043;-74
2022/11/13 11:41:14;;;;;;;5.05;2.67;;;11.80;99.90;;;;;;4940599;28;20823;-74
2022/11/13 11:43:47;;;;;;;6.25;2.47;;;12.00;99.90;;;;;;4943080;28;20032;-74
2022/11/13 11:46:17;;;;;;;4.75;2.40;;;12.00;99.90;;;;;;4938495;29;20126;-74
2022/11/13 11:48:42;;;;;;;6.75;2.92;;;12.30;99.90;;;;;;4936907;28;20032;-74
2022/11/13 11:51:28;;;;;;;6.50;2.50;;;12.30;99.90;;;;;;4935762;29;20035;-74
2022/11/13 11:54:00;;;;;;;7.60;2.30;;;12.30;99.90;;;;;;4931800;29;20035;-74
2022/11/13 11:56:48;;;;;;;4.70;2.42;;;12.40;99.80;;;;;;4938778;29;20031;-74
2022/11/13 11:59:30;;;;;;;5.70;2.20;;;12.90;99.80;;;;;;4930446;28;20051;-74
2022/11/13 12:02:32;;;;;;;4.30;1.98;;;12.90;99.30;;;;;;4931305;29;20039;-75
2022/11/13 12:05:21;;;;;;;4.40;2.00;;;12.80;98.80;;;;;;4943089;28;20110;-72
2022/11/13 12:08:30;;;;;;;5.82;2.22;;;13.10;98.90;;;;;;4947367;29;20031;-77
2022/11/13 12:11:37;;;;;;;4.18;2.03;;;13.20;98.80;;;;;;4962661;28;20061;-77
2022/11/13 12:14:18;;;;;;;5.15;1.90;;;13.30;98.10;;;;;;4929244;29;20095;-77
2022/11/13 12:16:55;;;;;;;4.38;2.50;;;13.40;98.40;;;;;;4942797;29;20035;-75
2022/11/13 12:19:28;;;;;;;6.60;2.60;;;13.40;98.90;;;;;;4930473;28;20043;-74
2022/11/13 12:22:29;;;;;;;8.38;3.80;;;13.50;99.00;;;;;;4934291;29;20095;-75
2022/11/13 12:25:12;;;;;;;5.13;2.38;;;13.50;99.40;;;;;;4947156;28;20126;-74
2022/11/13 12:28:02;;;;;;;4.03;2.30;;;13.50;98.90;;;;;;4935786;29;20142;-74
2022/11/13 12:30:45;;;;;;;5.53;2.58;;;13.40;98.70;;;;;;4954095;28;20031;-75
2022/11/13 12:33:34;;;;;;;6.53;3.45;;;13.40;98.50;;;;;;4934422;29;20211;-75
2022/11/13 12:36:03;;;;;;;4.90;2.35;;;13.30;98.50;;;;;;4935618;29;20073;-76
2022/11/13 12:38:50;;;;;;;5.22;2.70;;;13.10;98.50;;;;;;4935478;28;20067;-74
2022/11/13 12:41:31;;;;;;;5.50;2.65;;;13.20;98.50;;;;;;4935152;28;20447;-75
2022/11/13 12:44:12;;;;;;;8.10;2.15;;;13.30;98.80;;;;;;4942486;29;20359;-75
2022/11/13 12:46:39;;;;;;;7.40;3.53;;;13.30;98.60;;;;;;4931899;28;20027;-74
2022/11/13 12:49:33;;;;;;;4.53;2.15;;;13.50;98.50;;;;;;4929407;29;20031;-73
2022/11/13 12:52:02;;;;;;;6.32;2.50;;;13.60;98.80;;;;;;4924638;29;20079;-75
2022/11/13 12:54:36;;;;;;;4.35;2.45;;;13.60;98.70;;;;;;4925360;28;20879;-74
2022/11/13 12:57:12;;;;;;;8.93;2.30;;;13.60;98.30;;;;;;4929315;29;20035;-74
2022/11/13 12:59:45;;;;;;;6.57;2.35;;;13.60;97.80;;;;;;4932291;28;20477;-74
2022/11/13 13:02:13;;;;;;;4.50;2.10;;;13.60;98.20;;;;;;4933513;29;20035;-73
2022/11/13 13:04:56;;;;;;;5.07;2.25;;;13.60;97.80;;;;;;4937193;29;20024;-75
2022/11/13 13:07:53;;;;;;;5.93;2.30;;;13.40;98.00;;;;;;4928772;29;20574;-75
2022/11/13 13:10:54;;;;;;;3.70;1.88;;;13.30;98.20;;;;;;4928104;28;20067;-75
2022/11/13 13:13:38;;;;;;;4.53;2.20;;;13.40;97.80;;;;;;4933729;29;20044;-74
2022/11/13 13:16:05;;;;;;;4.40;2.10;;;13.30;98.30;;;;;;4927761;29;20444;-75