Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:58;;;;;;;;;;;-0.30;99.90;;;;;;5049987;28;20115;-62
2024/01/21 00:04:25;;;;;;;13.82;8.50;;;-0.30;99.90;;;;;;5048688;28;19928;-61
2024/01/21 00:06:51;;;;;;;14.88;8.95;;;-0.30;99.90;;;;;;5050024;28;20060;-60
2024/01/21 00:09:17;;;;;;;13.55;9.50;;;-0.30;99.90;;;;;;5069714;28;20048;-61
2024/01/21 00:11:43;;;;;;;;;;;-0.30;99.90;;;;;;5069940;28;20048;-60
2024/01/21 00:14:10;;;;;;;13.20;8.98;;;-0.30;99.90;;;;;;5069804;28;19967;-60
2024/01/21 00:16:36;;;;;;;12.20;9.48;;;-0.40;99.90;;;;;;5070679;28;20401;-59
2024/01/21 00:19:03;;;;;;;;;;;-0.40;99.90;;;;;;5073817;28;20049;-60
2024/01/21 00:21:29;;;;;;;11.10;8.27;;;-0.30;99.90;;;;;;5072871;28;19925;-60
2024/01/21 00:23:56;;;;;;;16.02;8.52;;;-0.40;99.90;;;;;;5073255;28;20056;-60
2024/01/21 00:26:22;;;;;;;14.23;9.23;;;-0.30;99.90;;;;;;5071448;28;20048;-60
2024/01/21 00:28:48;;;;;;;;;;;-0.30;99.90;;;;;;5056091;28;20053;-60
2024/01/21 00:31:15;;;;;;;12.85;8.57;;;-0.40;99.90;;;;;;5052828;28;19928;-60
2024/01/21 00:33:41;;;;;;;11.80;8.35;;;-0.40;99.90;;;;;;5053185;28;20124;-61
2024/01/21 00:36:08;;;;;;;12.35;8.48;;;-0.30;99.90;;;;;;5052143;28;20045;-60
2024/01/21 00:38:34;;;;;;;10.80;8.40;;;-0.30;99.90;;;;;;5066551;28;20041;-60
2024/01/21 00:41:00;;;;;;;;;;;-0.30;99.90;;;;;;5072918;28;20407;-61
2024/01/21 00:43:26;;;;;;;13.57;7.97;;;-0.30;99.90;;;;;;5071797;28;19935;-61
2024/01/21 00:45:53;;;;;;;11.77;7.90;;;-0.30;99.90;;;;;;5071466;28;20052;-59
2024/01/21 00:48:19;;;;;;;;;;;-0.30;99.90;;;;;;5060560;28;20056;-60
2024/01/21 00:50:45;;;;;;;12.25;9.65;;;-0.30;99.90;;;;;;5052544;28;20237;-61
2024/01/21 00:53:11;;;;;;;12.48;8.75;;;-0.30;99.90;;;;;;5052711;28;20134;-61
2024/01/21 00:55:38;;;;;;;12.88;8.63;;;-0.30;99.90;;;;;;5052957;28;20045;-58
2024/01/21 00:58:04;;;;;;;12.95;8.55;;;-0.30;99.90;;;;;;5060898;28;20064;-60
2024/01/21 01:00:30;;;;;;;;;;;-0.20;99.90;;;;;;5072693;28;20052;-59
2024/01/21 01:02:56;;;;;;;12.32;7.93;;;-0.30;99.90;;;;;;5072003;28;19978;-61
2024/01/21 01:05:23;;;;;;;11.57;7.60;;;-0.20;99.90;;;;;;5072082;28;20431;-60
2024/01/21 01:07:49;;;;;;;;;;;-0.20;99.90;;;;;;5064554;28;20049;-61
2024/01/21 01:10:15;;;;;;;10.77;7.53;;;-0.20;99.90;;;;;;5052267;28;20460;-61
2024/01/21 01:12:42;;;;;;;10.65;7.07;;;-0.20;99.90;;;;;;5051688;28;20433;-60
2024/01/21 01:15:11;;;;;;;10.13;7.55;;;-0.20;99.90;;;;;;5051160;28;20343;-61
2024/01/21 01:17:37;;;;;;;12.73;7.65;;;-0.20;99.90;;;;;;5057784;28;20093;-60
2024/01/21 01:20:04;;;;;;;;;;;-0.10;99.90;;;;;;5072594;28;20048;-60
2024/01/21 01:22:30;;;;;;;10.75;7.95;;;0.00;99.90;;;;;;5071993;28;19989;-59
2024/01/21 01:24:56;;;;;;;10.90;7.28;;;-0.10;99.90;;;;;;5071356;28;20636;-60
2024/01/21 01:27:24;;;;;;;11.52;8.05;;;0.00;99.90;;;;;;5070920;28;20248;-60
2024/01/21 01:29:51;;;;;;;9.73;7.05;;;0.00;99.90;;;;;;5071819;28;20427;-60
2024/01/21 01:32:17;;;;;;;10.80;7.10;;;0.00;99.90;;;;;;5071664;28;20055;-60
2024/01/21 01:34:43;;;;;;;;;;;0.00;99.90;;;;;;5071882;28;20051;-61
2024/01/21 01:37:11;;;;;;;10.88;6.55;;;0.00;99.90;;;;;;5069886;28;19920;-59
2024/01/21 01:39:38;;;;;;;12.90;6.78;;;0.10;99.90;;;;;;5070089;28;20049;-62
2024/01/21 01:42:04;;;;;;;10.68;7.25;;;0.10;99.90;;;;;;5070432;28;20458;-61
2024/01/21 01:44:30;;;;;;;11.13;8.32;;;0.00;99.90;;;;;;5069859;28;20052;-60
2024/01/21 01:46:56;;;;;;;;;;;0.10;99.90;;;;;;5070960;28;20053;-60
2024/01/21 01:49:23;;;;;;;10.45;7.30;;;0.10;99.90;;;;;;5050470;28;20339;-61
2024/01/21 01:51:50;;;;;;;9.18;5.93;;;0.20;99.90;;;;;;5051356;28;20072;-61
2024/01/21 01:54:17;;;;;;;9.23;6.32;;;0.30;99.90;;;;;;5051328;28;20041;-61
2024/01/21 01:56:43;;;;;;;9.32;6.60;;;0.10;99.90;;;;;;5051272;28;20052;-61
2024/01/21 01:59:12;;;;;;;9.68;6.55;;;0.10;99.90;;;;;;5050329;28;20118;-61
2024/01/21 02:01:38;;;;;;;9.00;6.82;;;0.10;99.90;;;;;;5053899;28;20562;-60
2024/01/21 02:04:09;;;;;;;11.00;6.57;;;0.10;99.90;;;;;;5050936;28;20045;-61
2024/01/21 02:06:35;;;;;;;10.38;6.38;;;0.10;99.90;;;;;;5051591;28;20055;-61
2024/01/21 02:09:01;;;;;;;;;;;0.20;99.90;;;;;;5051153;28;20062;-60
2024/01/21 02:11:28;;;;;;;12.75;7.40;;;0.20;99.90;;;;;;5049735;28;19954;-61
2024/01/21 02:13:54;;;;;;;10.07;6.45;;;0.20;99.90;;;;;;5051346;28;20056;-61
2024/01/21 02:16:20;;;;;;;;;;;0.30;99.90;;;;;;5033970;28;20053;-61
2024/01/21 02:18:49;;;;;;;8.93;6.40;;;0.30;99.90;;;;;;5049745;28;19932;-61
2024/01/21 02:21:15;;;;;;;7.53;5.63;;;0.30;99.90;;;;;;5051088;28;20068;-61
2024/01/21 02:23:43;;;;;;;9.15;6.45;;;0.30;99.90;;;;;;5050630;28;20045;-61
2024/01/21 02:26:09;;;;;;;7.43;5.40;;;0.30;99.90;;;;;;5032791;28;20052;-61
2024/01/21 02:28:35;;;;;;;7.90;6.10;;;0.40;99.90;;;;;;5050348;28;20056;-60
2024/01/21 02:31:02;;;;;;;9.77;6.15;;;0.40;99.90;;;;;;5050687;28;20063;-61
2024/01/21 02:33:28;;;;;;;;;;;0.40;99.90;;;;;;5050656;28;20056;-62
2024/01/21 02:35:54;;;;;;;9.35;5.97;;;0.40;99.90;;;;;;5050824;28;19921;-61
2024/01/21 02:38:20;;;;;;;7.50;5.07;;;0.40;99.90;;;;;;5051014;28;20052;-61
2024/01/21 02:40:47;;;;;;;8.88;6.90;;;0.40;99.90;;;;;;5050128;28;20045;-60
2024/01/21 02:43:13;;;;;;;8.82;5.68;;;0.50;99.90;;;;;;5050317;28;20045;-61
2024/01/21 02:45:39;;;;;;;;;;;0.50;99.90;;;;;;5049301;28;20064;-61
2024/01/21 02:48:06;;;;;;;8.02;4.72;;;0.50;99.90;;;;;;5049662;28;19935;-62
2024/01/21 02:50:32;;;;;;;6.85;5.15;;;0.50;99.90;;;;;;5049260;28;20060;-61
2024/01/21 02:52:58;;;;;;;;;;;0.40;99.90;;;;;;5049654;28;20364;-60
2024/01/21 02:55:24;;;;;;;7.07;4.80;;;0.40;99.90;;;;;;5051040;28;19924;-60
2024/01/21 02:57:50;;;;;;;;;;;0.50;99.90;;;;;;5050338;28;20049;-60
2024/01/21 03:00:17;;;;;;;8.05;5.22;;;0.40;99.90;;;;;;5050084;28;19925;-61
2024/01/21 03:02:43;;;;;;;6.15;4.93;;;0.50;99.90;;;;;;5048475;28;20060;-60
2024/01/21 03:05:10;;;;;;;;;;;0.50;99.90;;;;;;5049200;28;20056;-60
2024/01/21 03:07:36;;;;;;;7.10;4.93;;;0.50;99.90;;;;;;5050591;28;19928;-61
2024/01/21 03:10:04;;;;;;;6.35;4.57;;;0.50;99.90;;;;;;5032175;28;20148;-61
2024/01/21 03:12:30;;;;;;;7.45;5.07;;;0.50;99.90;;;;;;5048585;28;20068;-61
2024/01/21 03:14:56;;;;;;;7.70;5.45;;;0.50;99.90;;;;;;5049540;28;20398;-62
2024/01/21 03:17:22;;;;;;;6.40;4.13;;;0.50;99.90;;;;;;5050587;28;20053;-61
2024/01/21 03:19:48;;;;;;;;;;;0.50;99.90;;;;;;5070404;28;20045;-61
2024/01/21 03:22:15;;;;;;;7.03;4.53;;;0.50;99.90;;;;;;5069726;28;19925;-61
2024/01/21 03:24:41;;;;;;;6.13;4.38;;;0.50;99.90;;;;;;5068521;28;20056;-60
2024/01/21 03:27:07;;;;;;;5.60;4.20;;;0.50;99.90;;;;;;5067438;28;20045;-59
2024/01/21 03:29:34;;;;;;;6.35;4.18;;;0.50;99.90;;;;;;5070194;28;20330;-61
2024/01/21 03:32:00;;;;;;;5.88;4.20;;;0.50;99.90;;;;;;5069999;28;20048;-61
2024/01/21 03:34:27;;;;;;;;;;;0.50;99.90;;;;;;5069848;28;20053;-61
2024/01/21 03:36:54;;;;;;;8.32;5.68;;;0.50;99.90;;;;;;5070461;28;19924;-60
2024/01/21 03:39:20;;;;;;;;;;;0.40;99.90;;;;;;5050650;28;20049;-61
2024/01/21 03:41:47;;;;;;;6.88;4.07;;;0.40;99.90;;;;;;5048138;28;19925;-61
2024/01/21 03:44:14;;;;;;;6.03;3.72;;;0.40;99.90;;;;;;5049514;28;20057;-60
2024/01/21 03:46:40;;;;;;;7.07;4.45;;;0.50;99.90;;;;;;5049611;28;20049;-61
2024/01/21 03:49:07;;;;;;;;;;;0.40;99.90;;;;;;5066864;28;20371;-61
2024/01/21 03:51:33;;;;;;;6.78;4.20;;;0.40;99.90;;;;;;5070966;28;19967;-61
2024/01/21 03:53:59;;;;;;;;;;;0.40;99.90;;;;;;5074289;28;20048;-60
2024/01/21 03:56:25;;;;;;;7.93;4.47;;;0.50;99.90;;;;;;5072891;28;19920;-59
2024/01/21 03:58:52;;;;;;;;;;;0.50;99.90;;;;;;5074304;28;20074;-60
2024/01/21 04:01:18;;;;;;;5.78;4.20;;;0.50;99.90;;;;;;5073883;28;19931;-61
2024/01/21 04:03:44;;;;;;;;;;;0.50;99.90;;;;;;5073720;28;20434;-60
2024/01/21 04:06:10;;;;;;;5.82;4.03;;;0.50;99.90;;;;;;5072130;28;20324;-59
2024/01/21 04:08:36;;;;;;;;;;;0.40;99.90;;;;;;5061084;28;20452;-60
2024/01/21 04:11:03;;;;;;;5.93;4.18;;;0.50;99.90;;;;;;5053887;28;19926;-59
2024/01/21 04:13:29;;;;;;;6.38;4.32;;;0.50;99.90;;;;;;5053913;28;20045;-60
2024/01/21 04:15:55;;;;;;;;;;;0.40;99.90;;;;;;5053115;28;20067;-59
2024/01/21 04:18:22;;;;;;;6.07;3.67;;;0.40;99.90;;;;;;5054398;28;19921;-61
2024/01/21 04:20:48;;;;;;;;;;;0.40;99.90;;;;;;5053233;28;20057;-61
2024/01/21 04:23:14;;;;;;;5.50;3.50;;;0.30;99.90;;;;;;5053480;28;20006;-60
2024/01/21 04:25:40;;;;;;;5.82;4.13;;;0.30;99.90;;;;;;5053033;28;20045;-59
2024/01/21 04:28:06;;;;;;;;;;;0.30;99.90;;;;;;5060663;28;20356;-61
2024/01/21 04:30:33;;;;;;;6.63;3.40;;;0.20;99.90;;;;;;5073260;28;20376;-61
2024/01/21 04:32:59;;;;;;;;;;;0.30;99.90;;;;;;5073399;28;20494;-61
2024/01/21 04:35:25;;;;;;;5.70;4.35;;;0.20;99.90;;;;;;5072593;28;19920;-60
2024/01/21 04:37:51;;;;;;;;;;;0.30;99.90;;;;;;5072680;28;20097;-61
2024/01/21 04:40:18;;;;;;;7.63;4.15;;;0.30;99.90;;;;;;5073402;28;19924;-61
2024/01/21 04:42:44;;;;;;;6.30;4.30;;;0.30;99.90;;;;;;5072055;28;20087;-59
2024/01/21 04:45:10;;;;;;;;;;;0.30;99.90;;;;;;5073444;28;20132;-61
2024/01/21 04:47:37;;;;;;;5.30;3.58;;;0.30;99.90;;;;;;5071634;28;20352;-59
2024/01/21 04:50:03;;;;;;;5.75;3.60;;;0.30;99.90;;;;;;5072599;28;20361;-61
2024/01/21 04:52:29;;;;;;;4.55;3.53;;;0.30;99.90;;;;;;5072367;28;20048;-61
2024/01/21 04:54:56;;;;;;;6.93;4.13;;;0.30;99.90;;;;;;5072269;28;20044;-60
2024/01/21 04:57:22;;;;;;;5.75;3.55;;;0.20;99.90;;;;;;5071408;28;20432;-61
2024/01/21 04:59:48;;;;;;;;;;;0.20;99.90;;;;;;5070965;28;20068;-61
2024/01/21 05:02:15;;;;;;;6.45;3.78;;;0.10;99.90;;;;;;5071017;28;19935;-61
2024/01/21 05:04:41;;;;;;;;;;;0.20;99.90;;;;;;5071299;28;20068;-61
2024/01/21 05:07:07;;;;;;;5.15;3.40;;;0.20;99.90;;;;;;5072067;28;20232;-61
2024/01/21 05:09:33;;;;;;;4.50;3.53;;;0.20;99.90;;;;;;5070518;28;20074;-61
2024/01/21 05:11:59;;;;;;;;;;;0.20;99.90;;;;;;5073057;28;20045;-60
2024/01/21 05:14:26;;;;;;;6.65;3.85;;;0.20;99.90;;;;;;5072190;28;19928;-61
2024/01/21 05:16:52;;;;;;;;;;;0.30;99.90;;;;;;5072595;28;20040;-61
2024/01/21 05:19:18;;;;;;;5.43;3.80;;;0.20;99.90;;;;;;5071123;28;19947;-60
2024/01/21 05:21:44;;;;;;;6.47;3.95;;;0.30;99.90;;;;;;5072070;28;20401;-61
2024/01/21 05:24:11;;;;;;;7.10;4.07;;;0.40;99.90;;;;;;5071996;28;20653;-60
2024/01/21 05:26:44;;;;;;;;;;;0.40;99.90;;;;;;5071427;28;20074;-60
2024/01/21 05:29:11;;;;;;;7.32;3.88;;;0.40;99.90;;;;;;5071824;28;19924;-61
2024/01/21 05:31:38;;;;;;;7.07;4.38;;;0.40;99.90;;;;;;5072388;28;20466;-60
2024/01/21 05:34:04;;;;;;;6.40;3.67;;;0.50;99.90;;;;;;5070921;28;20059;-61
2024/01/21 05:36:30;;;;;;;5.85;3.60;;;0.40;99.90;;;;;;5071423;28;20460;-59
2024/01/21 05:38:56;;;;;;;6.35;4.53;;;0.40;99.90;;;;;;5057368;28;20113;-61
2024/01/21 05:41:23;;;;;;;6.63;4.30;;;0.50;99.90;;;;;;5052079;28;20052;-60
2024/01/21 05:43:49;;;;;;;;;;;0.50;99.90;;;;;;5050277;28;20056;-61
2024/01/21 05:46:15;;;;;;;6.28;4.00;;;0.50;99.90;;;;;;5050213;28;19931;-61
2024/01/21 05:48:41;;;;;;;;;;;0.60;99.90;;;;;;5063604;28;20530;-61
2024/01/21 05:51:08;;;;;;;8.43;4.43;;;0.60;99.90;;;;;;5071279;28;20244;-62
2024/01/21 05:53:34;;;;;;;6.15;3.95;;;0.60;99.90;;;;;;5069534;28;20055;-61
2024/01/21 05:56:00;;;;;;;;;;;0.50;99.90;;;;;;5072477;28;20052;-61
2024/01/21 05:58:27;;;;;;;6.45;4.10;;;0.50;99.90;;;;;;5060608;28;19924;-61
2024/01/21 06:00:53;;;;;;;;;;;0.60;99.90;;;;;;5052606;28;20063;-61
2024/01/21 06:03:19;;;;;;;6.43;4.32;;;0.50;99.90;;;;;;5050815;28;19933;-61
2024/01/21 06:05:45;;;;;;;;;;;0.60;99.90;;;;;;5050398;28;20102;-61
2024/01/21 06:08:11;;;;;;;6.60;4.20;;;0.60;99.90;;;;;;5052234;28;19928;-61
2024/01/21 06:10:38;;;;;;;;;;;0.50;99.90;;;;;;5050821;28;20167;-61
2024/01/21 06:13:04;;;;;;;7.68;4.60;;;0.50;99.90;;;;;;5051368;28;19932;-61
2024/01/21 06:15:30;;;;;;;7.65;5.07;;;0.60;99.90;;;;;;5050973;28;20044;-60
2024/01/21 06:17:56;;;;;;;;;;;0.50;99.90;;;;;;5056722;28;20342;-61
2024/01/21 06:20:23;;;;;;;7.32;4.65;;;0.60;99.90;;;;;;5069761;28;19924;-59
2024/01/21 06:22:49;;;;;;;;;;;0.50;99.90;;;;;;5072041;28;20063;-60
2024/01/21 06:25:15;;;;;;;6.28;4.53;;;0.50;99.90;;;;;;5071035;28;20253;-60
2024/01/21 06:27:41;;;;;;;7.38;4.70;;;0.60;99.90;;;;;;5067223;28;20531;-61
2024/01/21 06:30:14;;;;;;;;;;;0.60;99.90;;;;;;5051458;28;20410;-60
2024/01/21 06:32:40;;;;;;;7.22;5.00;;;0.60;99.90;;;;;;5050291;28;19924;-61
2024/01/21 06:35:06;;;;;;;;;;;0.60;99.90;;;;;;5051438;28;20136;-60
2024/01/21 06:37:33;;;;;;;7.60;4.65;;;0.60;99.90;;;;;;5050130;28;19924;-61
2024/01/21 06:39:59;;;;;;;;;;;0.70;99.90;;;;;;5051608;28;20049;-62
2024/01/21 06:42:25;;;;;;;8.57;4.47;;;0.70;99.90;;;;;;5050000;28;19921;-60
2024/01/21 06:44:51;;;;;;;;;;;0.60;99.90;;;;;;5051300;28;20053;-61
2024/01/21 06:47:18;;;;;;;8.13;4.20;;;0.70;99.90;;;;;;5049790;28;19951;-61
2024/01/21 06:49:44;;;;;;;8.63;4.93;;;0.80;99.90;;;;;;5069891;28;20117;-60
2024/01/21 06:52:11;;;;;;;;;;;0.70;99.90;;;;;;5071069;28;20044;-60
2024/01/21 06:54:37;;;;;;;7.78;4.75;;;0.80;99.90;;;;;;5069991;28;19932;-59
2024/01/21 06:57:03;;;;;;;;;;;0.90;99.90;;;;;;5070995;28;20452;-62
2024/01/21 06:59:29;;;;;;;6.80;4.63;;;0.80;99.90;;;;;;5069725;28;19924;-59
2024/01/21 07:01:56;;;;;;;;;;;0.80;99.90;;;;;;5071533;28;20076;-61
2024/01/21 07:04:22;;;;;;;7.38;4.57;;;0.90;99.90;;;;;;5069475;28;19983;-60
2024/01/21 07:06:48;;;;;;;7.88;4.50;;;0.80;99.90;;;;;;5070837;28;20095;-59
2024/01/21 07:09:15;;;;;;;6.28;4.60;;;0.90;99.90;;;;;;5054199;28;20053;-61
2024/01/21 07:11:42;;;;;;;8.55;4.88;;;0.90;99.90;;;;;;5051134;28;20063;-60
2024/01/21 07:14:08;;;;;;;6.72;4.30;;;0.90;99.90;;;;;;5050626;28;20052;-60
2024/01/21 07:16:35;;;;;;;8.10;5.03;;;1.00;99.90;;;;;;5051010;28;20056;-61
2024/01/21 07:19:01;;;;;;;7.18;5.30;;;1.00;99.90;;;;;;5064123;28;20151;-61
2024/01/21 07:21:27;;;;;;;;;;;1.00;99.90;;;;;;5070124;28;20139;-60
2024/01/21 07:23:53;;;;;;;6.32;4.57;;;1.10;99.90;;;;;;5069249;28;19935;-60
2024/01/21 07:26:22;;;;;;;6.20;4.38;;;1.00;99.90;;;;;;5073233;28;20063;-59
2024/01/21 07:28:49;;;;;;;6.75;4.53;;;1.10;99.90;;;;;;5075240;28;20052;-59
2024/01/21 07:31:15;;;;;;;6.75;4.50;;;1.10;99.90;;;;;;5075275;28;20048;-60
2024/01/21 07:33:41;;;;;;;;;;;1.10;99.90;;;;;;5075178;28;20102;-59
2024/01/21 07:36:08;;;;;;;7.93;4.82;;;1.10;99.90;;;;;;5073964;28;20019;-61
2024/01/21 07:38:34;;;;;;;;;;;1.10;99.90;;;;;;5064911;28;20079;-61
2024/01/21 07:41:00;;;;;;;7.05;4.47;;;1.20;99.90;;;;;;5054435;28;19921;-60
2024/01/21 07:43:27;;;;;;;;;;;1.20;99.90;;;;;;5037301;28;20048;-60
2024/01/21 07:45:53;;;;;;;7.47;4.53;;;1.20;99.90;;;;;;5055107;28;19939;-59
2024/01/21 07:48:20;;;;;;;7.45;5.30;;;1.30;99.90;;;;;;5062824;28;20056;-61
2024/01/21 07:50:47;;;;;;;7.20;4.78;;;1.30;99.90;;;;;;5074003;28;20075;-60
2024/01/21 07:53:13;;;;;;;7.15;4.60;;;1.30;99.90;;;;;;5074349;28;20040;-59
2024/01/21 07:55:39;;;;;;;;;;;1.30;99.90;;;;;;5073350;28;20392;-60
2024/01/21 07:58:06;;;;;;;7.60;4.70;;;1.40;99.90;;;;;;5072748;28;19924;-61
2024/01/21 08:00:32;;;;;;;7.00;4.47;;;1.40;99.90;;;;;;5072919;28;20044;-60
2024/01/21 08:02:58;;;;;;;;;;;1.40;99.90;;;;;;5074946;28;20056;-60
2024/01/21 08:05:24;;;;;;;8.50;5.22;;;1.40;99.90;;;;;;5073621;28;20332;-61
2024/01/21 08:07:50;;;;;;;;;;;1.40;99.90;;;;;;5070051;28;20457;-60
2024/01/21 08:10:17;;;;;;;8.35;5.13;;;1.50;99.90;;;;;;5054520;28;19925;-59
2024/01/21 08:12:43;;;;;;;6.22;4.55;;;1.50;99.90;;;;;;5070633;28;20071;-58
2024/01/21 08:15:09;;;;;;;;;;;1.50;99.90;;;;;;5073266;28;20064;-61
2024/01/21 08:17:35;;;;;;;7.88;4.85;;;1.60;99.90;;;;;;5073434;28;20260;-61
2024/01/21 08:20:02;;;;;;;;;;;1.60;99.90;;;;;;5073597;28;20046;-61
2024/01/21 08:22:28;;;;;;;8.35;5.30;;;1.60;99.90;;;;;;5072497;28;19967;-60
2024/01/21 08:24:54;;;;;;;;;;;1.70;99.90;;;;;;5073838;28;20052;-60
2024/01/21 08:27:21;;;;;;;8.23;4.90;;;1.70;99.90;;;;;;5088624;28;19920;-60
2024/01/21 08:29:47;;;;;;;7.38;5.47;;;1.70;99.90;;;;;;5107235;28;20176;-61
2024/01/21 08:32:13;;;;;;;;;;;1.70;99.90;;;;;;5074130;28;20057;-62
2024/01/21 08:34:40;;;;;;;9.43;5.60;;;1.80;99.90;;;;;;5072126;28;20043;-60
2024/01/21 08:37:06;;;;;;;;;;;1.80;99.90;;;;;;5071071;28;20113;-61
2024/01/21 08:39:32;;;;;;;7.13;5.15;;;1.90;99.90;;;;;;5071917;28;19971;-61
2024/01/21 08:41:58;;;;;;;7.07;5.10;;;1.90;99.90;;;;;;5071288;28;20053;-62
2024/01/21 08:44:30;;;;;;;;;;;1.90;99.90;;;;;;5071787;28;20041;-60
2024/01/21 08:46:57;;;;;;;6.88;4.57;;;1.90;99.90;;;;;;5073172;28;19921;-61
2024/01/21 08:49:26;;;;;;;8.25;5.38;;;2.00;99.90;;;;;;5072570;28;20044;-62
2024/01/21 08:51:52;;;;;;;8.50;5.70;;;2.10;99.90;;;;;;5070695;28;20048;-61
2024/01/21 08:54:18;;;;;;;6.95;4.70;;;2.10;99.90;;;;;;5068114;28;20048;-62
2024/01/21 08:56:45;;;;;;;8.45;4.75;;;2.20;99.90;;;;;;5071442;28;20098;-62
2024/01/21 08:59:11;;;;;;;7.90;5.70;;;2.20;99.90;;;;;;5055883;28;20463;-62
2024/01/21 09:01:37;;;;;;;9.02;4.95;;;2.20;99.90;;;;;;5034764;28;20441;-61
2024/01/21 09:04:04;;;;;;;8.75;5.95;;;2.30;99.90;;;;;;5050636;28;20088;-60
2024/01/21 09:06:30;;;;;;;8.02;4.47;;;2.30;99.90;;;;;;5051126;28;20432;-60
2024/01/21 09:08:57;;;;;;;7.47;4.97;;;2.40;99.90;;;;;;5052178;28;20155;-61
2024/01/21 09:11:25;;;;;;;;;;;2.40;99.90;;;;;;5072549;28;20056;-61
2024/01/21 09:13:51;;;;;;;8.18;5.75;;;2.40;99.90;;;;;;5070269;28;19920;-60
2024/01/21 09:16:19;;;;;;;7.60;5.60;;;2.40;99.90;;;;;;5076095;28;20056;-62
2024/01/21 09:18:46;;;;;;;8.82;4.82;;;2.40;99.90;;;;;;5069459;28;20127;-61
2024/01/21 09:21:13;;;;;;;6.63;4.72;;;2.50;99.90;;;;;;5070739;28;20040;-61
2024/01/21 09:23:39;;;;;;;6.70;4.65;;;2.50;99.90;;;;;;5070076;28;20051;-61
2024/01/21 09:26:05;;;;;;;7.35;4.97;;;2.60;99.90;;;;;;5068973;28;20079;-62
2024/01/21 09:28:31;;;;;;;;;;;2.70;99.90;;;;;;5072192;28;20121;-61
2024/01/21 09:30:58;;;;;;;7.95;4.88;;;2.80;99.90;;;;;;5071656;28;20004;-62
2024/01/21 09:33:24;;;;;;;6.15;4.53;;;2.80;99.90;;;;;;5055039;28;20433;-62
2024/01/21 09:35:50;;;;;;;;;;;2.90;99.90;;;;;;5075813;28;20048;-62
2024/01/21 09:38:18;;;;;;;10.18;5.18;;;3.00;99.90;;;;;;5072190;28;19954;-62
2024/01/21 09:40:53;;;;;;;6.43;4.72;;;3.00;99.90;;;;;;5064443;28;20467;-62
2024/01/21 09:43:21;;;;;;;9.18;5.22;;;3.00;99.90;;;;;;5077202;28;20059;-61
2024/01/21 09:45:47;;;;;;;9.93;5.10;;;3.00;99.90;;;;;;5066587;28;20516;-62
2024/01/21 09:48:14;;;;;;;6.32;4.55;;;3.00;99.90;;;;;;5070382;28;20067;-62
2024/01/21 09:50:42;;;;;;;9.25;5.60;;;3.10;99.90;;;;;;5077902;28;20096;-62
2024/01/21 09:53:08;;;;;;;10.13;5.65;;;3.10;99.90;;;;;;5077531;28;20464;-61
2024/01/21 09:55:34;;;;;;;7.72;5.10;;;3.20;99.90;;;;;;5086100;28;20048;-61
2024/01/21 09:58:06;;;;;;;9.80;5.60;;;3.20;99.90;;;;;;5081380;28;20224;-62
2024/01/21 10:00:34;;;;;;;8.82;5.68;;;3.20;99.90;;;;;;5050150;28;20048;-61
2024/01/21 10:03:00;;;;;;;9.05;5.60;;;3.20;99.90;;;;;;5050427;28;20083;-62
2024/01/21 10:05:26;;;;;;;;;;;3.20;99.90;;;;;;5050841;28;20067;-62
2024/01/21 10:07:53;;;;;;;7.25;4.68;;;3.20;99.90;;;;;;5051191;28;19925;-62
2024/01/21 10:10:19;;;;;;;8.70;5.47;;;3.20;99.90;;;;;;5070214;28;20531;-62
2024/01/21 10:12:46;;;;;;;8.48;5.53;;;3.30;99.90;;;;;;5070642;28;20052;-62
2024/01/21 10:15:14;;;;;;;7.38;4.93;;;3.30;99.90;;;;;;5068389;28;20071;-61
2024/01/21 10:17:40;;;;;;;8.43;5.07;;;3.30;99.90;;;;;;5076405;28;20066;-62
2024/01/21 10:20:11;;;;;;;7.82;5.28;;;3.30;99.90;;;;;;5049675;28;20075;-61
2024/01/21 10:22:37;;;;;;;10.70;5.95;;;3.30;99.90;;;;;;5090906;28;20404;-61
2024/01/21 10:25:08;;;;;;;7.15;5.53;;;3.30;99.90;;;;;;5088510;28;20330;-60
2024/01/21 10:27:34;;;;;;;7.70;5.30;;;3.30;99.90;;;;;;5088534;28;20044;-61
2024/01/21 10:30:00;;;;;;;7.60;5.30;;;3.30;99.90;;;;;;5049591;28;20063;-60
2024/01/21 10:32:26;;;;;;;;;;;3.30;99.90;;;;;;5077872;28;20044;-61
2024/01/21 10:34:53;;;;;;;7.65;5.18;;;3.30;99.90;;;;;;5090312;28;20240;-60
2024/01/21 10:37:23;;;;;;;;;;;3.40;99.90;;;;;;5091075;28;20055;-61
2024/01/21 10:39:52;;;;;;;9.88;5.93;;;3.40;99.90;;;;;;5070590;28;19920;-62
2024/01/21 10:42:20;;;;;;;7.90;5.32;;;3.50;99.90;;;;;;5071054;28;20388;-61
2024/01/21 10:44:46;;;;;;;9.00;5.57;;;3.50;99.90;;;;;;5070732;28;20135;-60
2024/01/21 10:47:14;;;;;;;8.27;5.72;;;3.50;99.90;;;;;;5070625;28;20542;-62
2024/01/21 10:49:42;;;;;;;7.35;5.20;;;3.60;99.90;;;;;;5053006;28;20056;-60
2024/01/21 10:52:09;;;;;;;9.18;6.18;;;3.60;99.90;;;;;;5050912;28;20049;-61
2024/01/21 10:54:37;;;;;;;8.23;5.47;;;3.60;99.90;;;;;;5049870;28;20381;-61
2024/01/21 10:57:04;;;;;;;8.07;5.82;;;3.60;99.90;;;;;;5048939;28;20056;-61
2024/01/21 10:59:31;;;;;;;7.57;5.40;;;3.70;99.90;;;;;;5050040;28;20077;-60
2024/01/21 11:01:58;;;;;;;7.47;5.70;;;3.70;99.90;;;;;;5049472;28;20056;-61
2024/01/21 11:04:24;;;;;;;7.25;5.00;;;3.70;99.90;;;;;;5048947;28;20071;-61
2024/01/21 11:06:53;;;;;;;7.43;5.38;;;3.70;99.90;;;;;;5050104;28;20071;-62
2024/01/21 11:09:26;;;;;;;7.15;5.43;;;3.60;99.90;;;;;;5064295;28;20093;-61
2024/01/21 11:11:55;;;;;;;7.57;4.88;;;3.70;99.90;;;;;;5069043;28;20059;-60
2024/01/21 11:14:32;;;;;;;7.95;5.53;;;3.70;99.90;;;;;;5069442;28;20067;-62
2024/01/21 11:17:01;;;;;;;8.40;5.97;;;3.60;99.90;;;;;;5049851;28;20052;-61
2024/01/21 11:19:53;;;;;;;8.75;5.68;;;3.70;99.90;;;;;;5053333;28;20064;-60
2024/01/21 11:22:23;;;;;;;8.52;5.90;;;3.70;99.90;;;;;;5069908;28;20041;-61
2024/01/21 11:24:55;;;;;;;7.22;5.47;;;3.60;99.90;;;;;;5052365;28;20044;-61
2024/01/21 11:27:24;;;;;;;8.45;6.18;;;3.70;99.90;;;;;;5070887;28;20118;-60
2024/01/21 11:29:57;;;;;;;7.80;5.70;;;3.60;99.90;;;;;;5068678;28;20074;-62
2024/01/21 11:32:31;;;;;;;8.80;6.72;;;3.60;99.90;;;;;;5067751;28;20060;-61
2024/01/21 11:35:13;;;;;;;8.65;5.80;;;3.70;99.90;;;;;;5069266;28;20063;-60
2024/01/21 11:37:40;;;;;;;10.15;5.93;;;3.60;99.90;;;;;;5069369;28;20102;-61
2024/01/21 11:40:08;;;;;;;9.25;6.30;;;3.60;99.90;;;;;;5069052;28;20400;-61
2024/01/21 11:42:36;;;;;;;10.82;6.28;;;3.70;99.90;;;;;;5069642;28;20060;-62
2024/01/21 11:45:04;;;;;;;8.88;6.35;;;3.60;99.90;;;;;;5067437;28;20441;-61
2024/01/21 11:47:32;;;;;;;8.05;6.10;;;3.70;99.90;;;;;;5066484;28;20075;-62
2024/01/21 11:50:00;;;;;;;9.27;5.82;;;3.70;99.90;;;;;;5068081;28;20071;-61
2024/01/21 11:52:26;;;;;;;9.55;6.22;;;3.70;99.90;;;;;;5067112;28;20432;-61
2024/01/21 11:54:53;;;;;;;9.98;7.07;;;3.70;99.90;;;;;;5034387;28;20326;-62
2024/01/21 11:57:21;;;;;;;9.77;5.95;;;3.70;99.90;;;;;;5034682;28;20052;-62
2024/01/21 11:59:47;;;;;;;8.45;6.28;;;3.80;99.90;;;;;;5070396;28;20365;-62
2024/01/21 12:02:15;;;;;;;10.77;7.63;;;3.80;99.90;;;;;;5072251;28;20049;-61
2024/01/21 12:04:46;;;;;;;9.32;6.80;;;3.80;99.90;;;;;;5070766;28;20053;-61
2024/01/21 12:07:14;;;;;;;10.02;6.80;;;4.00;99.90;;;;;;5070782;28;20048;-61
2024/01/21 12:09:41;;;;;;;10.63;6.50;;;4.00;99.90;;;;;;5056634;28;20060;-62
2024/01/21 12:12:08;;;;;;;9.23;6.55;;;4.00;99.90;;;;;;5053399;28;20060;-61
2024/01/21 12:14:34;;;;;;;10.35;7.03;;;4.00;99.90;;;;;;5054584;28;20051;-61
2024/01/21 12:17:00;;;;;;;;;;;4.00;99.90;;;;;;5056643;28;20060;-62
2024/01/21 12:19:27;;;;;;;10.00;7.20;;;4.10;99.90;;;;;;5055816;28;19932;-61
2024/01/21 12:21:54;;;;;;;11.57;6.63;;;4.10;99.90;;;;;;5055039;28;20055;-62
2024/01/21 12:24:22;;;;;;;9.70;6.63;;;4.20;99.90;;;;;;5055736;28;20045;-61
2024/01/21 12:26:48;;;;;;;9.25;6.68;;;4.10;99.90;;;;;;5054545;28;20057;-61
2024/01/21 12:29:19;;;;;;;10.15;6.38;;;4.20;99.90;;;;;;5055577;28;20063;-61
2024/01/21 12:31:45;;;;;;;9.50;6.65;;;4.10;99.90;;;;;;5055913;28;20055;-61
2024/01/21 12:34:13;;;;;;;10.38;6.97;;;4.30;99.90;;;;;;5074220;28;20067;-61
2024/01/21 12:36:46;;;;;;;9.68;6.30;;;4.10;99.90;;;;;;5075357;28;20102;-61
2024/01/21 12:39:15;;;;;;;10.00;6.55;;;4.20;99.90;;;;;;5061692;28;20132;-62
2024/01/21 12:41:42;;;;;;;10.98;7.00;;;4.30;99.90;;;;;;5054142;28;20461;-61
2024/01/21 12:44:08;;;;;;;8.82;6.50;;;4.40;99.90;;;;;;5055213;28;20110;-61
2024/01/21 12:46:35;;;;;;;11.20;6.65;;;4.20;99.90;;;;;;5056056;28;20140;-61
2024/01/21 12:49:01;;;;;;;10.65;6.93;;;4.40;99.90;;;;;;5055788;28;20433;-61
2024/01/21 12:51:31;;;;;;;11.50;7.50;;;4.30;99.90;;;;;;5054195;28;20048;-60
2024/01/21 12:53:57;;;;;;;10.88;6.82;;;4.30;99.90;;;;;;5053986;28;20435;-62
2024/01/21 12:56:23;;;;;;;9.88;6.85;;;4.50;99.90;;;;;;5058314;28;20057;-63
2024/01/21 12:58:50;;;;;;;9.85;7.00;;;4.50;99.90;;;;;;5065334;28;20045;-62
2024/01/21 13:01:16;;;;;;;10.98;6.78;;;4.40;99.90;;;;;;5054959;28;20095;-63
2024/01/21 13:03:43;;;;;;;;;;;4.50;99.90;;;;;;5054847;28;20056;-62
2024/01/21 13:06:09;;;;;;;13.88;8.73;;;4.50;99.90;;;;;;5036661;28;19929;-60
2024/01/21 13:08:37;;;;;;;13.13;7.30;;;4.40;99.90;;;;;;5061430;28;20052;-62
2024/01/21 13:11:04;;;;;;;12.13;7.30;;;4.40;99.90;;;;;;5075176;28;20048;-60