Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:56;;;;;;;6.30;3.40;;;;;;;9.25;68.76;102156.63;4927324;28;97591;-89
2022/01/17 00:04:22;;;;;;;9.07;3.27;;;;;;;9.23;68.65;102163.78;4923845;28;97973;-90
2022/01/17 00:06:47;;;;;;;11.10;3.30;;;;;;;9.11;68.78;102187.31;4942685;28;97206;-90
2022/01/17 00:09:13;;;;;;;5.90;2.27;;;;;;;9.18;68.68;102180.81;4921723;28;96873;-88
2022/01/17 00:11:43;;;;;;;6.50;2.30;;;;;;;9.12;68.63;102183.38;4923932;28;96970;-89
2022/01/17 00:14:15;;;;;;;5.17;2.07;;;;;;;9.10;68.75;102180.31;4940688;28;98589;-90
2022/01/17 00:16:47;;;;;;;3.00;1.17;;;;;;;9.13;68.51;102197.88;4931378;28;96763;-88
2022/01/17 00:21:51;;;;;;;7.00;1.57;;;;;;;9.05;68.66;102181.63;4927313;28;96948;-89
2022/01/17 00:24:18;;;;;;;4.87;1.30;;;;;;;9.07;68.73;102187.44;4925040;28;97244;-89
2022/01/17 00:26:46;;;;;;;6.67;1.50;;;;;;;9.11;68.70;102173.59;4925999;28;97103;-89
2022/01/17 00:29:11;;;;;;;4.93;1.20;;;;;;;9.06;68.69;102174.19;4929699;28;97192;-89
2022/01/17 00:31:37;;;;;;;5.37;1.30;;;;;;;9.09;68.63;102158.78;4939732;28;97127;-89
2022/01/17 00:34:02;;;;;;;3.83;0.97;;;;;;;9.08;68.91;102163.50;4928166;28;96852;-90
2022/01/17 00:36:27;;;;;;;6.57;1.80;;;;;;;9.09;68.37;102178.00;4940531;28;97266;-88
2022/01/17 00:38:53;;;;;;;4.77;1.30;;;;;;;9.09;68.73;102165.03;4928476;28;96956;-90
2022/01/17 00:41:18;;;;;;;7.77;1.47;;;;;;;9.06;68.57;102169.44;4927589;28;96814;-90
2022/01/17 00:43:43;;;;;;;3.73;1.40;;;;;;;9.08;68.65;102147.03;4920044;28;98449;-88
2022/01/17 00:46:09;;;;;;;4.67;0.83;;;;;;;9.03;68.55;102155.84;4923285;28;96870;-88
2022/01/17 00:48:34;;;;;;;1.07;0.63;;;;;;;9.01;68.43;102181.00;4921801;28;97379;-90
2022/01/17 00:51:00;;;;;;;3.57;0.73;;;;;;;9.02;68.32;102184.50;4924653;28;100147;-91
2022/01/17 00:53:25;;;;;;;6.73;1.07;;;;;;;8.95;68.52;102199.22;4924504;28;97123;-88
2022/01/17 00:55:50;;;;;;;2.37;0.87;;;;;;;8.94;68.05;102183.19;4927008;28;96805;-89
2022/01/17 00:58:16;;;;;;;2.57;0.60;;;;;;;8.93;68.36;102170.69;4924617;28;96810;-89
2022/01/17 01:00:42;;;;;;;6.40;0.73;;;;;;;8.87;67.92;102184.19;4938383;28;99723;-92
2022/01/17 01:03:08;;;;;;;3.40;0.67;;;;;;;8.84;68.14;102171.38;4921370;28;97704;-89
2022/01/17 01:05:34;;;;;;;2.27;0.90;;;;;;;8.85;67.83;102170.16;4917975;28;96884;-90
2022/01/17 01:08:00;;;;;;;2.67;0.70;;;;;;;8.83;68.04;102172.59;4932181;28;96833;-89
2022/01/17 01:10:25;;;;;;;7.70;0.83;;;;;;;8.84;67.91;102173.34;4922495;28;98895;-90
2022/01/17 01:12:51;;;;;;;5.67;1.10;;;;;;;8.83;67.80;102161.59;4928474;28;97292;-89
2022/01/17 01:15:34;;;;;;;4.30;0.63;;;;;;;8.77;67.77;102151.63;4940270;28;97165;-88
2022/01/17 01:18:01;;;;;;;7.40;1.00;;;;;;;8.82;67.39;102162.78;4933901;28;97661;-89
2022/01/17 01:28:36;;;;;;;4.50;0.93;;;;;;;8.82;67.06;102109.91;4919393;28;97153;-89
2022/01/17 01:31:07;;;;;;;2.50;1.10;;;;;;;8.84;66.97;102112.97;4922834;28;97177;-89
2022/01/17 01:33:37;;;;;;;5.97;1.00;;;;;;;8.82;67.10;102123.63;4924502;28;97362;-88
2022/01/17 01:36:09;;;;;;;5.87;1.13;;;;;;;8.81;66.73;102128.34;4921066;28;96881;-90
2022/01/17 01:38:36;;;;;;;3.87;0.93;;;;;;;8.79;66.85;102149.97;4924444;28;97254;-90
2022/01/17 01:41:02;;;;;;;5.83;1.23;;;;;;;8.82;66.75;102129.88;4940927;28;100169;-90
2022/01/17 01:43:27;;;;;;;8.50;1.67;;;;;;;8.84;66.80;102132.19;4934465;28;96888;-91
2022/01/17 01:45:59;;;;;;;8.00;1.20;;;;;;;8.87;66.52;102143.03;4918594;28;97460;-88
2022/01/17 01:48:26;;;;;;;10.33;1.30;;;;;;;8.85;66.37;102153.69;4926029;28;96841;-89
2022/01/17 01:50:52;;;;;;;3.77;0.80;;;;;;;8.84;66.36;102165.91;4925061;28;99571;-91
2022/01/17 01:53:17;;;;;;;8.27;1.30;;;;;;;8.85;66.51;102175.66;4927451;28;96927;-89
2022/01/17 01:55:44;;;;;;;4.80;1.03;;;;;;;8.90;66.46;102160.59;4941847;28;97155;-90
2022/01/17 01:58:10;;;;;;;5.37;1.40;;;;;;;8.90;66.48;102171.56;4924864;28;97208;-89
2022/01/17 02:00:36;;;;;;;5.20;1.20;;;;;;;8.91;66.44;102168.38;4948171;28;100231;-90
2022/01/17 02:03:02;;;;;;;12.90;1.50;;;;;;;8.92;66.39;102169.16;4927219;28;99767;-89
2022/01/17 02:05:27;;;;;;;7.20;0.93;;;;;;;8.87;66.36;102166.97;4917503;28;96619;-91
2022/01/17 02:07:53;;;;;;;4.30;0.93;;;;;;;8.86;66.36;102144.25;4923418;28;96704;-90
2022/01/17 02:10:18;;;;;;;5.90;1.13;;;;;;;8.88;66.20;102169.28;4925717;28;100222;-90
2022/01/17 02:12:44;;;;;;;6.00;1.50;;;;;;;8.91;66.24;102135.44;4927189;28;97021;-92
2022/01/17 02:15:15;;;;;;;4.80;1.10;;;;;;;8.90;65.96;102128.44;4921111;28;96903;-90
2022/01/17 02:17:46;;;;;;;5.70;0.80;;;;;;;8.94;66.23;102117.31;4920776;28;97981;-87
2022/01/17 02:20:21;;;;;;;4.97;1.00;;;;;;;8.92;65.52;102095.81;4926891;28;97073;-89
2022/01/17 02:22:48;;;;;;;8.77;1.17;;;;;;;8.91;66.15;102077.06;4926716;28;96735;-89
2022/01/17 02:25:14;;;;;;;6.77;1.50;;;;;;;8.83;66.25;102133.38;4926987;28;98044;-88
2022/01/17 02:27:39;;;;;;;8.90;1.07;;;;;;;8.90;66.00;102081.00;4923534;28;96877;-89
2022/01/17 02:30:06;;;;;;;3.87;0.90;;;;;;;8.89;65.88;102113.16;4942970;28;98119;-90
2022/01/17 02:32:31;;;;;;;2.40;1.10;;;;;;;8.86;66.28;102083.09;4926785;28;98766;-89
2022/01/17 02:35:24;;;;;;;5.17;1.13;;;;;;;8.87;65.08;102098.34;4928139;28;96930;-88
2022/01/17 02:37:50;;;;;;;6.67;1.30;;;;;;;8.88;65.93;102110.88;4914223;28;98152;-88
2022/01/17 02:40:17;;;;;;;7.27;1.60;;;;;;;8.87;66.05;102095.59;4925035;28;97955;-88
2022/01/17 02:42:45;;;;;;;6.10;1.40;;;;;;;8.90;66.09;102116.69;4926833;28;97742;-91
2022/01/17 02:45:20;;;;;;;5.60;1.20;;;;;;;8.87;66.03;102104.63;4925207;28;97267;-88
2022/01/17 02:47:46;;;;;;;7.20;1.30;;;;;;;8.88;66.17;102152.81;4928845;28;97154;-91
2022/01/17 02:50:12;;;;;;;5.10;0.93;;;;;;;8.91;65.98;102124.47;4943248;28;96803;-92
2022/01/17 02:52:38;;;;;;;11.90;1.23;;;;;;;8.91;65.96;102113.47;4924581;28;99216;-87
2022/01/17 02:55:04;;;;;;;6.80;1.30;;;;;;;8.89;65.86;102126.88;4924861;28;97078;-89
2022/01/17 02:57:33;;;;;;;3.97;1.17;;;;;;;8.92;65.72;102115.03;4925850;28;97283;-86
2022/01/17 02:59:58;;;;;;;6.10;1.40;;;;;;;8.92;65.93;102087.59;4935021;28;97946;-90
2022/01/17 03:02:24;;;;;;;7.80;1.13;;;;;;;8.87;65.67;102085.41;4938002;28;97031;-90
2022/01/17 03:04:49;;;;;;;10.10;1.60;;;;;;;8.85;65.90;102101.56;4925958;28;97087;-90
2022/01/17 03:07:15;;;;;;;7.03;1.40;;;;;;;8.84;65.90;102096.50;4940582;28;97053;-91
2022/01/17 03:09:52;;;;;;;5.70;1.37;;;;;;;8.87;65.84;102085.41;4933110;28;98687;-89
2022/01/17 03:12:17;;;;;;;8.50;1.33;;;;;;;8.92;65.70;102093.06;4921283;28;97771;-90
2022/01/17 03:14:43;;;;;;;14.30;1.27;;;;;;;8.89;65.85;102079.47;4921128;28;97227;-89
2022/01/17 03:17:11;;;;;;;8.10;1.33;;;;;;;8.88;65.86;102081.47;4925817;28;96621;-87
2022/01/17 03:19:36;;;;;;;6.20;1.20;;;;;;;8.89;65.49;102099.44;4926065;28;99747;-89
2022/01/17 03:22:02;;;;;;;6.60;1.40;;;;;;;8.87;65.69;102106.59;4941923;28;98100;-91
2022/01/17 03:24:28;;;;;;;6.70;1.53;;;;;;;8.89;65.82;102104.94;4942236;28;97092;-89
2022/01/17 03:26:54;;;;;;;7.87;1.53;;;;;;;8.89;65.63;102110.41;4923538;28;97206;-90
2022/01/17 03:29:19;;;;;;;8.33;1.20;;;;;;;8.90;65.73;102113.94;4927238;28;98993;-89
2022/01/17 03:31:45;;;;;;;5.17;0.90;;;;;;;8.86;65.81;102102.31;4940799;28;97589;-90
2022/01/17 03:34:10;;;;;;;10.23;1.43;;;;;;;8.86;65.67;102118.78;4925086;28;96842;-87
2022/01/17 03:36:36;;;;;;;7.20;1.10;;;;;;;8.86;65.45;102089.38;4940617;28;96922;-90
2022/01/17 03:39:01;;;;;;;5.03;1.50;;;;;;;8.85;65.79;102093.31;4923924;28;99599;-91
2022/01/17 03:41:27;;;;;;;3.97;1.30;;;;;;;8.88;66.07;102083.44;4925502;28;97178;-91
2022/01/17 03:43:52;;;;;;;5.40;1.57;;;;;;;8.89;65.66;102084.94;4929194;28;96952;-88
2022/01/17 03:46:18;;;;;;;7.20;1.40;;;;;;;8.90;65.75;102081.78;4926239;28;97498;-91
2022/01/17 03:48:43;;;;;;;6.93;1.20;;;;;;;8.91;65.61;102069.56;4919233;28;100645;-89
2022/01/17 03:51:09;;;;;;;6.17;1.10;;;;;;;8.85;65.86;102070.59;4927549;28;100376;-90
2022/01/17 03:53:34;;;;;;;6.67;1.20;;;;;;;8.87;65.52;102057.19;4935187;28;96931;-89
2022/01/17 03:56:00;;;;;;;4.57;1.13;;;;;;;8.81;65.48;102072.69;4928340;28;96796;-88
2022/01/17 03:58:27;;;;;;;3.93;1.10;;;;;;;8.86;65.57;102097.59;4925647;28;96944;-89
2022/01/17 04:00:55;;;;;;;8.20;1.30;;;;;;;8.89;65.59;102076.72;4941923;28;96966;-89
2022/01/17 04:03:20;;;;;;;5.60;1.03;;;;;;;8.88;65.60;102075.97;4941286;28;96924;-87
2022/01/17 04:05:46;;;;;;;6.23;0.90;;;;;;;8.90;65.73;102059.81;4936325;28;97101;-86
2022/01/17 04:08:12;;;;;;;4.57;1.10;;;;;;;8.88;65.75;102070.47;4922480;28;97226;-89
2022/01/17 04:10:37;;;;;;;5.70;1.13;;;;;;;8.87;65.60;102076.41;4919753;28;97217;-88
2022/01/17 04:13:03;;;;;;;3.60;1.30;;;;;;;8.87;65.63;102066.19;4942923;28;96921;-89
2022/01/17 04:15:33;;;;;;;5.10;1.03;;;;;;;8.90;65.71;102068.06;4939585;28;98573;-88
2022/01/17 04:18:00;;;;;;;6.43;1.37;;;;;;;8.94;65.43;102074.19;4945991;28;97458;-88
2022/01/17 04:20:29;;;;;;;7.50;1.10;;;;;;;8.93;65.13;102075.38;4925707;28;96892;-88
2022/01/17 04:22:59;;;;;;;5.50;1.20;;;;;;;8.94;65.31;102074.19;4944501;28;96962;-88
2022/01/17 04:25:29;;;;;;;11.00;1.13;;;;;;;8.92;65.25;102084.84;4943627;28;97369;-88
2022/01/17 04:27:56;;;;;;;5.80;1.23;;;;;;;8.92;65.21;102087.59;4939793;28;98619;-90
2022/01/17 04:30:22;;;;;;;7.23;1.37;;;;;;;8.91;65.43;102088.03;4925759;28;99323;-87
2022/01/17 04:32:48;;;;;;;6.87;1.60;;;;;;;8.91;65.26;102108.00;4928288;28;96710;-90
2022/01/17 04:35:23;;;;;;;8.47;1.57;;;;;;;8.92;65.17;102098.56;4928915;28;97022;-88
2022/01/17 04:37:54;;;;;;;4.90;0.90;;;;;;;8.93;65.37;102102.09;4931751;28;104235;-90
2022/01/17 04:40:20;;;;;;;5.33;1.33;;;;;;;8.94;65.15;102111.84;4941383;28;99225;-89
2022/01/17 04:42:49;;;;;;;6.50;1.17;;;;;;;8.93;65.08;102102.81;4921227;28;97754;-89
2022/01/17 04:45:17;;;;;;;4.83;1.17;;;;;;;8.94;65.09;102111.84;4923125;28;96869;-88
2022/01/17 04:47:46;;;;;;;4.60;1.10;;;;;;;8.92;64.94;102100.53;4924553;28;96931;-91
2022/01/17 04:50:21;;;;;;;10.73;1.30;;;;;;;8.88;64.90;102092.44;4923453;28;97032;-88
2022/01/17 04:52:48;;;;;;;4.47;1.07;;;;;;;8.89;65.23;102098.66;4940318;28;97164;-90
2022/01/17 04:55:15;;;;;;;6.00;1.23;;;;;;;8.84;65.02;102080.81;4923275;28;96920;-89
2022/01/17 04:57:43;;;;;;;11.60;1.73;;;;;;;8.91;64.93;102090.78;4926133;28;97450;-89
2022/01/17 05:00:11;;;;;;;5.00;0.93;;;;;;;8.88;64.88;102111.66;4913031;28;102107;-89
2022/01/17 05:02:36;;;;;;;7.30;1.27;;;;;;;8.90;64.85;102089.25;4901451;28;96855;-86
2022/01/17 05:05:04;;;;;;;6.80;1.27;;;;;;;8.90;65.03;102117.47;4911075;28;96899;-89
2022/01/17 05:07:30;;;;;;;4.57;0.63;;;;;;;8.97;65.03;102086.25;4923469;28;98903;-86
2022/01/17 05:09:56;;;;;;;10.00;1.10;;;;;;;8.94;65.09;102092.63;4922124;28;97060;-88
2022/01/17 05:12:22;;;;;;;6.87;1.13;;;;;;;8.86;64.97;102083.88;4918829;28;97138;-88
2022/01/17 05:14:50;;;;;;;5.97;1.33;;;;;;;8.97;65.18;102099.97;4928704;28;96909;-90
2022/01/17 05:19:58;;;;;;;7.40;1.23;;;;;;;8.97;64.72;102083.50;4893081;28;97479;-91
2022/01/17 05:22:26;;;;;;;6.67;1.60;;;;;;;8.91;64.81;102083.28;4907931;28;97010;-90
2022/01/17 05:24:52;;;;;;;5.77;1.30;;;;;;;9.00;64.92;102082.59;4910900;28;96893;-90
2022/01/17 05:27:17;;;;;;;6.23;1.20;;;;;;;8.95;64.87;102097.66;4932086;28;99643;-88
2022/01/17 05:29:43;;;;;;;5.90;1.00;;;;;;;8.95;64.97;102083.19;4910006;28;98579;-90
2022/01/17 05:32:08;;;;;;;8.20;1.00;;;;;;;9.00;64.86;102074.38;4902476;28;97211;-89
2022/01/17 05:34:34;;;;;;;3.80;1.23;;;;;;;9.00;64.73;102072.38;4903214;28;96716;-88
2022/01/17 05:37:01;;;;;;;3.37;1.10;;;;;;;8.98;64.76;102074.81;4921688;28;98061;-88
2022/01/17 05:39:26;;;;;;;4.00;1.20;;;;;;;8.98;64.81;102063.84;4897921;28;99201;-90
2022/01/17 05:41:52;;;;;;;5.43;1.23;;;;;;;8.95;64.89;102059.22;4925678;28;97040;-87
2022/01/17 05:44:17;;;;;;;5.27;1.03;;;;;;;8.97;64.87;102056.06;4921551;28;96899;-90
2022/01/17 05:46:43;;;;;;;2.83;0.90;;;;;;;8.89;64.99;102044.56;4914763;28;96996;-88
2022/01/17 05:49:08;;;;;;;2.83;0.90;;;;;;;8.97;65.00;102064.28;4923687;28;97271;-90
2022/01/17 05:51:34;;;;;;;7.93;1.20;;;;;;;8.98;64.78;102085.78;4922713;28;97387;-91
2022/01/17 05:53:59;;;;;;;4.67;0.90;;;;;;;8.95;64.94;102080.44;4904063;28;96833;-91
2022/01/17 05:56:25;;;;;;;5.47;1.23;;;;;;;8.91;64.76;102075.06;4918700;28;96978;-87
2022/01/17 05:58:50;;;;;;;5.63;1.10;;;;;;;8.95;64.84;102086.69;4913173;28;96638;-88
2022/01/17 06:01:16;;;;;;;4.20;0.80;;;;;;;8.96;64.72;102088.22;4907492;28;96725;-85
2022/01/17 06:03:41;;;;;;;5.27;1.00;;;;;;;8.94;65.03;102073.41;4917627;28;97118;-86
2022/01/17 06:06:07;;;;;;;9.57;2.00;;;;;;;8.97;64.76;102059.56;4910341;28;98740;-88
2022/01/17 06:08:33;;;;;;;6.17;0.90;;;;;;;8.98;64.77;102069.31;4904515;28;100936;-87
2022/01/17 06:10:59;;;;;;;3.77;0.90;;;;;;;8.99;64.93;102061.88;4908178;28;96870;-89
2022/01/17 06:13:25;;;;;;;6.37;1.03;;;;;;;9.01;64.97;102087.66;4909296;28;97366;-88
2022/01/17 06:15:50;;;;;;;7.87;1.37;;;;;;;8.97;64.78;102089.00;4920624;28;99887;-88
2022/01/17 06:18:16;;;;;;;4.07;1.60;;;;;;;9.00;64.67;102099.06;4901901;28;101694;-90
2022/01/17 06:20:41;;;;;;;2.47;0.90;;;;;;;9.00;64.61;102126.50;4908520;28;96926;-90
2022/01/17 06:23:07;;;;;;;3.87;1.20;;;;;;;9.01;64.84;102106.88;4912054;28;96825;-90
2022/01/17 06:25:32;;;;;;;4.83;1.23;;;;;;;8.99;64.96;102103.03;4921810;28;97538;-89
2022/01/17 06:27:58;;;;;;;5.80;1.20;;;;;;;9.03;64.91;102098.19;4909831;28;99104;-87
2022/01/17 06:30:24;;;;;;;5.40;1.00;;;;;;;9.01;64.72;102090.41;4900558;28;96718;-88
2022/01/17 06:32:49;;;;;;;2.73;1.40;;;;;;;8.98;64.93;102074.03;4912369;28;96722;-91
2022/01/17 06:35:15;;;;;;;4.80;1.40;;;;;;;9.03;64.83;102089.94;4926801;28;96714;-87
2022/01/17 06:37:41;;;;;;;6.00;1.07;;;;;;;9.05;64.89;102093.00;4922840;28;99742;-91
2022/01/17 06:40:07;;;;;;;5.47;1.10;;;;;;;9.05;64.71;102060.84;4914186;28;96962;-85
2022/01/17 06:42:34;;;;;;;3.13;1.17;;;;;;;9.03;64.82;102066.00;4906530;28;97281;-88
2022/01/17 06:45:04;;;;;;;4.87;1.03;;;;;;;8.98;64.63;102102.25;4905206;28;96865;-87
2022/01/17 06:47:30;;;;;;;7.00;1.47;;;;;;;9.02;64.67;102133.09;4902817;28;98455;-87
2022/01/17 06:49:56;;;;;;;11.07;1.50;;;;;;;9.04;64.87;102111.44;4925059;28;97309;-87
2022/01/17 06:52:23;;;;;;;4.37;0.90;;;;;;;9.05;64.68;102096.53;4915780;28;96865;-89
2022/01/17 06:54:49;;;;;;;5.33;1.00;;;;;;;9.05;64.68;102101.25;4914166;28;101924;-88
2022/01/17 06:57:14;;;;;;;3.03;1.10;;;;;;;9.04;64.70;102111.44;4911258;28;96845;-89
2022/01/17 06:59:40;;;;;;;4.30;0.90;;;;;;;9.06;64.73;102120.00;4928195;28;97118;-89
2022/01/17 07:02:05;;;;;;;6.10;1.00;;;;;;;9.05;65.00;102159.66;4907600;28;97431;-89
2022/01/17 07:04:30;;;;;;;5.47;0.90;;;;;;;9.04;65.02;102160.88;4922647;28;99979;-89
2022/01/17 07:06:56;;;;;;;2.10;0.80;;;;;;;9.07;64.85;102153.72;4908231;28;97682;-87
2022/01/17 07:09:21;;;;;;;6.70;1.33;;;;;;;9.09;65.09;102150.56;4915221;28;97376;-89
2022/01/17 07:11:47;;;;;;;4.37;0.93;;;;;;;8.98;64.91;102143.44;4906352;28;96810;-90
2022/01/17 07:14:13;;;;;;;2.80;0.90;;;;;;;9.02;64.97;102129.59;4922570;28;98337;-88
2022/01/17 07:16:40;;;;;;;9.03;1.37;;;;;;;9.03;64.97;102103.69;4906204;28;96684;-89
2022/01/17 07:19:07;;;;;;;9.27;0.90;;;;;;;9.01;65.06;102092.38;4916556;28;97265;-89
2022/01/17 07:21:32;;;;;;;6.83;1.43;;;;;;;8.95;65.19;102075.69;4905043;28;97291;-88
2022/01/17 07:23:59;;;;;;;4.23;1.60;;;;;;;8.91;65.38;102113.47;4906233;28;98220;-90
2022/01/17 07:26:25;;;;;;;7.83;1.63;;;;;;;8.92;65.54;102086.81;4899904;28;96819;-85
2022/01/17 07:28:50;;;;;;;3.30;1.30;;;;;;;8.89;65.43;102082.97;4904627;28;96910;-88
2022/01/17 07:31:17;;;;;;;3.97;1.27;;;;;;;8.88;65.68;102084.19;4923761;28;97195;-88
2022/01/17 07:33:42;;;;;;;3.00;1.03;;;;;;;8.85;65.48;102096.06;4912198;28;97967;-87
2022/01/17 07:36:08;;;;;;;3.63;1.33;;;;;;;8.85;65.52;102098.03;4925760;28;101275;-88
2022/01/17 07:38:34;;;;;;;7.30;1.73;;;;;;;8.83;65.63;102123.19;4916815;28;96921;-88
2022/01/17 07:41:01;;;;;;;4.47;1.17;;;;;;;8.86;65.84;102127.78;4934043;28;96722;-88
2022/01/17 07:43:26;;;;;;;6.77;1.60;;;;;;;8.88;65.78;102095.19;4915719;28;100229;-88
2022/01/17 07:46:12;;;;;;;10.30;2.20;;;;;;;8.90;65.77;102087.25;4933600;28;97219;-89
2022/01/17 07:51:23;;;;;;;3.23;1.40;;;;;;;8.85;65.88;102112.53;4927259;28;97091;-89
2022/01/17 07:53:48;;;;;;;11.30;1.60;;;;;;;8.83;65.79;102156.13;4926115;28;97319;-90
2022/01/17 07:56:14;;;;;;;4.77;1.23;;;;;;;8.86;66.20;102127.78;4922105;28;97497;-86
2022/01/17 07:58:41;;;;;;;8.77;1.10;;;;;;;8.85;66.07;102120.75;4918335;28;97046;-89
2022/01/17 08:01:06;;;;;;;3.50;1.13;;;;;;;8.85;66.38;102156.44;4921889;28;96941;-87
2022/01/17 08:03:33;;;;;;;4.87;1.50;;;;;;;8.84;66.06;102124.72;4925131;28;97312;-89
2022/01/17 08:05:59;;;;;;;8.53;2.00;;;;;;;8.86;66.23;102121.53;4938403;28;96906;-88
2022/01/17 08:08:24;;;;;;;5.77;1.30;;;;;;;8.84;66.43;102151.41;4943162;28;97138;-89
2022/01/17 08:10:49;;;;;;;6.50;1.80;;;;;;;8.82;66.51;102127.13;4921373;28;97053;-89
2022/01/17 08:13:15;;;;;;;5.70;1.50;;;;;;;8.85;66.43;102125.47;4941696;28;98669;-89
2022/01/17 08:15:40;;;;;;;9.07;1.60;;;;;;;8.85;66.44;102111.75;4941127;28;100261;-88
2022/01/17 08:18:06;;;;;;;5.43;1.37;;;;;;;8.80;66.69;102112.34;4926767;28;96990;-86
2022/01/17 08:20:31;;;;;;;4.03;1.20;;;;;;;8.83;66.68;102122.41;4938209;28;96833;-87
2022/01/17 08:22:57;;;;;;;4.53;1.27;;;;;;;8.81;66.71;102109.13;4934898;28;99637;-87
2022/01/17 08:25:23;;;;;;;2.57;1.40;;;;;;;8.84;66.55;102096.50;4925693;28;98080;-91
2022/01/17 08:27:49;;;;;;;6.63;1.40;;;;;;;8.83;66.99;102075.75;4936203;28;96659;-89
2022/01/17 08:30:14;;;;;;;3.37;1.10;;;;;;;8.83;66.94;102078.50;4940816;28;97408;-91
2022/01/17 08:32:40;;;;;;;4.60;0.97;;;;;;;8.81;66.92;102076.22;4926625;28;98643;-88
2022/01/17 08:35:06;;;;;;;3.53;1.20;;;;;;;8.82;67.04;102093.44;4923668;28;100110;-88
2022/01/17 08:37:32;;;;;;;3.07;0.93;;;;;;;8.88;66.99;102094.41;4935230;28;96900;-89
2022/01/17 08:39:59;;;;;;;4.73;1.07;;;;;;;8.85;67.15;102114.50;4925318;28;97345;-90
2022/01/17 08:42:25;;;;;;;4.57;1.03;;;;;;;8.88;67.21;102132.81;4926016;28;96962;-89
2022/01/17 08:44:51;;;;;;;4.00;1.27;;;;;;;8.88;67.01;102128.13;4917571;28;97411;-88
2022/01/17 08:47:17;;;;;;;5.60;1.73;;;;;;;8.92;67.00;102164.44;4937452;28;97073;-90
2022/01/17 08:49:44;;;;;;;2.87;1.27;;;;;;;8.92;67.32;102133.47;4932657;28;96826;-87
2022/01/17 08:52:10;;;;;;;5.53;1.10;;;;;;;8.90;67.26;102103.72;4937394;28;98440;-88
2022/01/17 08:54:36;;;;;;;5.80;1.60;;;;;;;8.98;67.18;102110.50;4936020;28;98787;-89
2022/01/17 08:57:02;;;;;;;3.23;1.50;;;;;;;8.97;67.26;102108.97;4939416;28;96856;-89
2022/01/17 08:59:31;;;;;;;2.97;1.60;;;;;;;9.00;67.19;102132.78;4935543;28;96711;-87
2022/01/17 09:01:57;;;;;;;3.60;1.10;;;;;;;8.98;67.38;102151.69;4936497;28;98689;-87
2022/01/17 09:04:23;;;;;;;8.60;1.87;;;;;;;8.94;67.56;102169.47;4924119;28;97593;-88
2022/01/17 09:06:48;;;;;;;5.30;1.33;;;;;;;8.99;67.58;102142.25;4914713;28;97053;-88
2022/01/17 09:09:14;;;;;;;1.50;1.20;;;;;;;9.00;67.48;102121.03;4925227;28;96720;-88
2022/01/17 09:11:39;;;;;;;5.10;1.40;;;;;;;9.00;67.52;102141.00;4940690;28;97656;-87
2022/01/17 09:14:06;;;;;;;4.83;1.30;;;;;;;9.00;67.76;102149.25;4920652;28;98225;-91
2022/01/17 09:16:31;;;;;;;3.67;1.20;;;;;;;9.07;67.74;102131.75;4923732;28;96948;-88
2022/01/17 09:18:57;;;;;;;4.73;1.93;;;;;;;9.06;67.66;102147.47;4942424;28;96965;-89
2022/01/17 09:21:22;;;;;;;6.70;2.00;;;;;;;9.11;67.78;102126.16;4922217;28;96871;-89
2022/01/17 09:23:49;;;;;;;2.10;1.50;;;;;;;9.12;67.66;102112.00;4914817;28;97884;-87
2022/01/17 09:26:15;;;;;;;9.00;1.50;;;;;;;9.11;67.72;102137.88;4938371;28;96907;-89
2022/01/17 09:28:41;;;;;;;3.13;1.97;;;;;;;9.16;67.87;102125.56;4922492;28;97391;-88
2022/01/17 09:31:06;;;;;;;4.20;2.07;;;;;;;9.18;67.74;102117.66;4919563;28;98833;-90
2022/01/17 09:33:34;;;;;;;4.33;1.83;;;;;;;9.21;67.81;102100.31;4926251;28;97694;-88
2022/01/17 09:35:59;;;;;;;4.73;1.40;;;;;;;9.26;67.80;102121.69;4921179;28;97189;-89
2022/01/17 09:38:25;;;;;;;2.90;1.30;;;;;;;9.25;67.69;102161.34;4939264;28;96920;-87
2022/01/17 09:40:50;;;;;;;7.90;1.90;;;;;;;9.24;67.78;102166.06;4942178;28;97124;-87
2022/01/17 09:43:16;;;;;;;6.00;1.83;;;;;;;9.30;67.88;102149.81;4925998;28;96945;-88
2022/01/17 09:45:41;;;;;;;6.30;2.00;;;;;;;9.33;67.94;102137.91;4923037;28;96593;-89
2022/01/17 09:48:08;;;;;;;5.33;1.70;;;;;;;9.34;68.02;102150.44;4925172;28;97287;-90
2022/01/17 09:50:45;;;;;;;6.07;1.40;;;;;;;9.33;67.95;102160.66;4916685;28;97992;-87
2022/01/17 09:53:17;;;;;;;3.30;1.43;;;;;;;9.40;68.11;102187.88;4938804;28;97081;-89
2022/01/17 09:55:43;;;;;;;7.70;1.90;;;;;;;9.40;68.07;102154.91;4940993;28;96698;-87
2022/01/17 09:58:09;;;;;;;4.13;1.60;;;;;;;9.45;68.11;102154.34;4923867;28;97016;-90
2022/01/17 10:00:42;;;;;;;8.10;2.00;;;;;;;9.46;68.06;102157.84;4925942;28;96611;-91
2022/01/17 10:03:10;;;;;;;7.33;1.53;;;;;;;9.52;68.23;102164.31;4912199;28;103635;-88
2022/01/17 10:05:37;;;;;;;4.63;1.77;;;;;;;9.51;68.16;102163.53;4926970;28;96920;-88
2022/01/17 10:08:09;;;;;;;6.27;1.90;;;;;;;9.58;68.17;102177.00;4920111;28;97073;-88
2022/01/17 10:10:34;;;;;;;4.67;1.70;;;;;;;9.61;68.26;102162.38;4927351;28;97962;-89
2022/01/17 10:13:05;;;;;;;5.53;2.27;;;;;;;9.64;68.52;102160.72;4922981;28;99605;-90
2022/01/17 10:15:43;;;;;;;9.03;1.97;;;;;;;9.64;68.26;102171.69;4940852;28;97028;-89
2022/01/17 10:18:23;;;;;;;6.33;1.70;;;;;;;9.71;68.51;102168.69;4941175;28;96635;-88
2022/01/17 10:20:54;;;;;;;6.50;2.20;;;;;;;9.72;68.28;102165.50;4929877;28;100950;-89
2022/01/17 10:23:30;;;;;;;6.57;1.87;;;;;;;9.74;68.33;102167.81;4927330;28;97694;-89
2022/01/17 10:26:07;;;;;;;5.93;2.33;;;;;;;9.78;68.72;102184.94;4917066;28;98443;-88
2022/01/17 10:36:50;;;;;;;9.27;3.13;;;;;;;9.91;68.62;102149.09;4905355;28;97159;-91
2022/01/17 10:39:17;;;;;;;14.07;4.13;;;;;;;9.95;68.67;102174.47;4926040;28;96770;-90
2022/01/17 10:41:42;;;;;;;12.67;2.40;;;;;;;10.05;68.82;102178.78;4916352;28;97323;-86
2022/01/17 10:44:07;;;;;;;16.03;2.73;;;;;;;10.10;68.79;102198.22;4908066;28;97713;-87
2022/01/17 10:46:33;;;;;;;6.00;2.30;;;;;;;10.18;68.65;102198.75;4922626;28;97393;-89
2022/01/17 10:49:00;;;;;;;9.27;2.57;;;;;;;10.22;68.62;102180.88;4925049;28;96843;-90
2022/01/17 10:51:34;;;;;;;8.23;1.80;;;;;;;10.29;68.78;102179.84;4918542;28;97818;-89
2022/01/17 10:54:13;;;;;;;11.93;2.97;;;;;;;10.21;69.43;102168.38;4929147;28;99209;-89
2022/01/17 10:56:54;;;;;;;12.70;2.90;;;;;;;10.24;69.24;102197.69;4926384;28;97082;-87
2022/01/17 10:59:27;;;;;;;12.37;2.63;;;;;;;10.29;69.14;102197.13;4928558;28;97198;-91
2022/01/17 11:01:54;;;;;;;12.73;2.50;;;;;;;10.28;68.71;102198.34;4927063;28;97204;-88
2022/01/17 11:04:38;;;;;;;10.23;3.27;;;;;;;10.33;69.86;102216.25;4921110;28;99254;-89
2022/01/17 11:07:06;;;;;;;11.03;2.90;;;;;;;10.38;68.82;102216.41;4918000;28;97009;-89
2022/01/17 11:09:50;;;;;;;11.20;2.10;;;;;;;10.42;69.12;102225.28;4944076;28;96727;-88
2022/01/17 11:12:18;;;;;;;9.23;2.13;;;;;;;10.47;68.90;102230.22;4940852;28;103973;-89
2022/01/17 11:14:44;;;;;;;11.83;2.40;;;;;;;10.49;68.90;102230.53;4934387;28;96613;-88
2022/01/17 11:17:33;;;;;;;17.90;2.23;;;;;;;10.52;69.12;102215.88;4938832;28;96949;-89
2022/01/17 11:20:07;;;;;;;10.00;1.90;;;;;;;10.52;68.84;102204.09;4938127;28;98138;-89
2022/01/17 11:22:35;;;;;;;7.77;1.90;;;;;;;10.55;68.81;102200.41;4926459;28;96991;-88
2022/01/17 11:25:02;;;;;;;7.10;2.17;;;;;;;10.55;68.98;102217.69;4929513;28;97710;-90
2022/01/17 11:27:28;;;;;;;9.43;1.60;;;;;;;10.61;68.83;102239.13;4942366;28;97124;-89
2022/01/17 11:29:53;;;;;;;7.47;2.40;;;;;;;10.54;69.32;102254.72;4925471;28;96957;-90
2022/01/17 11:32:19;;;;;;;13.20;2.10;;;;;;;10.55;69.08;102242.47;4940595;28;97005;-90
2022/01/17 11:34:45;;;;;;;10.00;1.90;;;;;;;10.58;69.13;102229.78;4941147;28;100721;-91
2022/01/17 11:37:11;;;;;;;9.70;1.93;;;;;;;10.62;69.17;102232.38;4930105;28;97815;-88
2022/01/17 11:39:52;;;;;;;4.57;1.20;;;;;;;10.58;69.56;102238.03;4945347;28;97009;-90
2022/01/17 11:42:45;;;;;;;6.30;1.37;;;;;;;10.61;69.51;102244.63;4925946;28;98187;-89
2022/01/17 11:45:23;;;;;;;3.63;0.90;;;;;;;10.61;69.41;102263.91;4925577;28;101660;-89
2022/01/17 11:48:03;;;;;;;8.13;1.50;;;;;;;10.57;69.10;102277.03;4924945;28;97114;-89
2022/01/17 11:50:33;;;;;;;4.70;1.27;;;;;;;10.61;69.31;102291.41;4925946;28;96662;-89
2022/01/17 11:53:10;;;;;;;5.43;1.30;;;;;;;10.59;69.23;102280.09;4940975;28;96744;-90
2022/01/17 11:55:39;;;;;;;9.77;1.60;;;;;;;10.57;69.14;102296.31;4926166;28;97770;-89
2022/01/17 11:58:27;;;;;;;7.30;1.60;;;;;;;10.52;69.78;102289.41;4917644;28;97003;-89