Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:51;;;;;;;41.00;17.70;;;;;;;1.67;100.00;93720.19;5029716;28;20068;-60
2023/03/02 00:04:41;;;;;;;39.33;18.08;;;;;;;1.78;100.00;93719.22;5030200;28;20087;-62
2023/03/02 00:07:10;;;;;;;39.17;17.53;;;;;;;1.77;100.00;93714.97;5019263;28;20711;-60
2023/03/02 00:09:37;;;;;;;40.60;16.98;;;;;;;1.75;100.00;93711.03;5029689;28;20155;-61
2023/03/02 00:12:05;;;;;;;41.85;18.63;;;;;;;1.73;100.00;93703.31;5030396;28;20049;-60
2023/03/02 00:14:32;;;;;;;43.33;18.80;;;;;;;1.73;100.00;93710.63;5029547;28;20045;-60
2023/03/02 00:16:59;;;;;;;40.90;17.75;;;;;;;1.78;100.00;93702.22;5028841;28;20052;-61
2023/03/02 00:19:25;;;;;;;47.30;18.83;;;;;;;1.64;100.00;93700.06;5028735;28;20361;-61
2023/03/02 00:21:52;;;;;;;44.50;18.73;;;;;;;1.59;100.00;93705.81;5029545;28;20111;-61
2023/03/02 00:24:19;;;;;;;48.15;20.08;;;;;;;1.66;100.00;93700.50;5030115;28;20038;-60
2023/03/02 00:26:45;;;;;;;44.97;18.75;;;;;;;1.53;100.00;93691.81;5029425;28;20486;-60
2023/03/02 00:29:12;;;;;;;48.88;20.95;;;;;;;1.55;100.00;93694.94;5028511;28;20063;-61
2023/03/02 00:31:39;;;;;;;44.47;19.73;;;;;;;1.57;100.00;93689.94;5029308;28;20072;-60
2023/03/02 00:34:05;;;;;;;51.70;22.98;;;;;;;1.22;100.00;93690.16;5046532;28;20061;-61
2023/03/02 00:36:32;;;;;;;47.65;19.60;;;;;;;1.24;100.00;93693.28;5036208;28;20045;-61
2023/03/02 00:38:59;;;;;;;46.08;19.67;;;;;;;1.53;100.00;93691.00;5036315;28;20045;-61
2023/03/02 00:41:26;;;;;;;51.10;20.80;;;;;;;1.19;100.00;93685.50;5036502;28;20175;-60
2023/03/02 00:43:52;;;;;;;45.53;18.70;;;;;;;1.44;100.00;93688.56;5035675;28;20052;-62
2023/03/02 00:46:21;;;;;;;46.15;19.75;;;;;;;1.34;100.00;93681.84;5028081;28;20046;-61
2023/03/02 00:48:49;;;;;;;47.63;20.38;;;;;;;1.34;100.00;93681.06;5016179;28;20398;-62
2023/03/02 00:51:16;;;;;;;44.90;18.88;;;;;;;1.44;100.00;93685.88;5034623;28;20053;-61
2023/03/02 00:53:43;;;;;;;46.13;19.75;;;;;;;1.36;100.00;93692.31;5035735;28;20052;-61
2023/03/02 00:56:10;;;;;;;47.33;19.33;;;;;;;1.30;100.00;93702.63;5034855;28;20049;-61
2023/03/02 00:58:37;;;;;;;52.28;21.30;;;;;;;1.35;100.00;93688.84;5035661;28;20053;-61
2023/03/02 01:01:07;;;;;;;49.63;21.38;;;;;;;1.31;100.00;93692.59;5036076;28;20053;-61
2023/03/02 01:03:34;;;;;;;47.50;19.65;;;;;;;1.42;100.00;93688.16;5035708;28;20049;-61
2023/03/02 01:06:02;;;;;;;50.22;20.73;;;;;;;1.23;100.00;93688.22;5036160;28;20452;-61
2023/03/02 01:08:28;;;;;;;49.53;21.17;;;;;;;1.06;100.00;93690.28;5049069;28;20095;-60
2023/03/02 01:10:55;;;;;;;48.13;19.75;;;;;;;1.10;100.00;93680.31;5036207;28;20545;-62
2023/03/02 01:13:22;;;;;;;48.05;20.65;;;;;;;1.35;100.00;93677.25;5036119;28;20053;-62
2023/03/02 01:15:48;;;;;;;49.45;20.23;;;;;;;1.30;100.00;93674.84;5035717;28;20462;-61
2023/03/02 01:18:15;;;;;;;49.05;20.48;;;;;;;1.33;100.00;93664.09;5036036;28;20041;-61
2023/03/02 01:20:42;;;;;;;49.67;19.77;;;;;;;1.48;100.00;93664.28;5035586;28;20041;-61
2023/03/02 01:23:08;;;;;;;47.20;20.15;;;;;;;1.36;100.00;93655.22;5034814;28;20053;-61
2023/03/02 01:25:37;;;;;;;50.72;20.73;;;;;;;1.44;100.00;93655.34;5035459;28;20249;-62
2023/03/02 01:28:04;;;;;;;51.38;20.60;;;;;;;1.45;100.00;93655.00;5035926;28;20053;-64
2023/03/02 01:30:31;;;;;;;48.90;20.42;;;;;;;1.44;100.00;93649.94;5035570;28;20047;-61
2023/03/02 01:32:57;;;;;;;58.90;29.07;;;;;;;0.52;100.00;93648.03;5036030;28;20041;-60
2023/03/02 01:35:24;;;;;;;52.40;20.15;;;;;;;0.90;100.00;93646.38;5035892;28;20506;-62
2023/03/02 01:37:51;;;;;;;50.58;20.40;;;;;;;0.84;100.00;93637.81;5035544;28;20091;-61
2023/03/02 01:40:17;;;;;;;54.00;20.92;;;;;;;0.90;100.00;93632.88;5036182;28;20083;-61
2023/03/02 01:42:50;;;;;;;49.67;20.05;;;;;;;1.05;100.00;93629.28;5043779;28;20138;-62
2023/03/02 01:45:45;;;;;;;52.43;20.20;;;;;;;0.91;100.00;93639.88;5037290;28;21297;-61
2023/03/02 01:48:15;;;;;;;52.78;19.95;;;;;;;0.87;100.00;93633.63;5031834;28;20059;-62
2023/03/02 01:50:42;;;;;;;51.28;21.70;;;;;;;0.71;100.00;93636.44;5045377;28;20049;-61
2023/03/02 01:53:09;;;;;;;49.15;19.63;;;;;;;0.78;100.00;93636.53;5032698;28;20072;-63
2023/03/02 01:55:38;;;;;;;52.80;20.40;;;;;;;0.97;100.00;93641.13;5032108;28;20041;-62
2023/03/02 01:58:06;;;;;;;51.33;20.97;;;;;;;0.97;100.00;93644.59;5032361;28;20110;-62
2023/03/02 02:00:37;;;;;;;53.78;21.98;;;;;;;0.54;100.00;93641.16;5030668;28;20046;-63
2023/03/02 02:03:25;;;;;;;50.28;21.05;;;;;;;0.82;100.00;93633.91;5032457;28;20430;-61
2023/03/02 02:06:21;;;;;;;51.65;22.02;;;;;;;0.69;100.00;93631.38;5031992;28;20049;-61
2023/03/02 02:08:49;;;;;;;49.95;20.27;;;;;;;0.79;100.00;93622.69;5014196;28;20057;-61
2023/03/02 02:11:16;;;;;;;53.50;23.10;;;;;;;0.42;100.00;93630.50;5032087;28;20434;-61
2023/03/02 02:13:43;;;;;;;51.30;20.92;;;;;;;0.56;100.00;93627.28;5031656;28;20037;-61
2023/03/02 02:16:10;;;;;;;59.20;24.20;;;;;;;0.32;100.00;93626.50;5029592;28;20050;-62
2023/03/02 02:18:39;;;;;;;50.70;20.20;;;;;;;0.58;100.00;93617.72;5020824;28;20155;-61
2023/03/02 02:21:07;;;;;;;54.33;21.15;;;;;;;0.28;100.00;93622.94;5030949;28;20052;-61
2023/03/02 02:23:40;;;;;;;54.40;21.10;;;;;;;0.41;100.00;93620.88;5031837;28;20041;-62
2023/03/02 02:26:23;;;;;;;52.08;20.52;;;;;;;0.45;100.00;93624.41;5030962;28;20107;-61
2023/03/02 02:29:29;;;;;;;51.95;21.23;;;;;;;0.54;100.00;93632.25;5031536;28;20041;-61
2023/03/02 02:32:05;;;;;;;54.75;20.13;;;;;;;0.53;100.00;93614.53;5031451;28;20762;-61
2023/03/02 02:34:43;;;;;;;53.67;20.23;;;;;;;0.58;100.00;93616.91;5031322;28;20087;-61
2023/03/02 02:37:26;;;;;;;49.70;19.83;;;;;;;0.66;100.00;93623.22;5031994;28;20044;-62
2023/03/02 02:39:54;;;;;;;54.50;24.10;;;;;;;0.56;100.00;93628.09;5030988;28;20922;-61
2023/03/02 02:42:33;;;;;;;48.45;20.50;;;;;;;0.46;100.00;93620.56;5031804;28;20449;-61
2023/03/02 02:45:05;;;;;;;50.13;19.60;;;;;;;0.47;100.00;93622.13;5030983;28;20634;-61
2023/03/02 02:47:32;;;;;;;48.53;20.73;;;;;;;0.47;100.00;93632.16;5031260;28;20391;-61
2023/03/02 02:49:59;;;;;;;58.20;27.03;;;;;;;0.11;100.00;93623.38;5031645;28;20037;-61
2023/03/02 02:52:28;;;;;;;52.08;20.45;;;;;;;0.33;100.00;93627.28;5031454;28;20118;-61
2023/03/02 02:54:57;;;;;;;54.35;22.10;;;;;;;0.21;100.00;93630.13;5030638;28;20395;-61
2023/03/02 02:57:28;;;;;;;53.92;21.17;;;;;;;0.20;100.00;93626.63;5031308;28;20050;-61
2023/03/02 02:59:58;;;;;;;52.58;20.63;;;;;;;0.47;100.00;93624.06;5030584;28;20839;-61
2023/03/02 03:02:34;;;;;;;52.73;21.87;;;;;;;0.39;100.00;93623.16;5031308;28;20057;-61
2023/03/02 03:05:04;;;;;;;51.50;20.88;;;;;;;0.14;100.00;93622.66;5030703;28;20903;-62
2023/03/02 03:07:31;;;;;;;52.38;20.55;;;;;;;0.03;100.00;93613.59;5030808;28;20075;-62
2023/03/02 03:10:13;;;;;;;50.20;20.65;;;;;;;0.26;100.00;93617.09;5031338;28;20042;-61
2023/03/02 03:12:40;;;;;;;53.55;22.10;;;;;;;0.09;100.00;93622.97;5030483;28;20037;-61
2023/03/02 03:15:08;;;;;;;50.60;20.50;;;;;;;0.26;100.00;93617.09;5031123;28;20118;-61
2023/03/02 03:17:34;;;;;;;51.33;20.25;;;;;;;0.37;100.00;93620.78;5023318;28;20608;-61
2023/03/02 03:20:05;;;;;;;48.88;21.17;;;;;;;0.41;100.00;93617.38;5029168;28;20045;-62
2023/03/02 03:22:37;;;;;;;48.63;20.65;;;;;;;0.51;100.00;93616.81;5030605;28;20407;-61
2023/03/02 03:25:04;;;;;;;50.78;21.15;;;;;;;0.59;100.00;93611.16;5030862;28;20041;-61
2023/03/02 03:27:31;;;;;;;50.37;20.53;;;;;;;0.57;100.00;93616.13;5030235;28;20061;-61
2023/03/02 03:30:00;;;;;;;54.50;21.48;;;;;;;0.61;100.00;93620.84;5029084;28;20111;-62
2023/03/02 03:32:27;;;;;;;53.67;22.17;;;;;;;0.76;100.00;93609.88;5030743;28;20041;-62
2023/03/02 03:34:55;;;;;;;52.75;20.85;;;;;;;0.84;100.00;93613.50;5030111;28;20832;-62
2023/03/02 03:37:22;;;;;;;51.75;20.90;;;;;;;0.86;100.00;93608.50;5030915;28;20245;-62
2023/03/02 03:39:49;;;;;;;51.27;21.07;;;;;;;0.61;100.00;93602.69;5032939;28;20037;-62
2023/03/02 03:42:16;;;;;;;46.85;20.13;;;;;;;0.68;100.00;93605.50;5040583;28;20042;-60
2023/03/02 03:44:43;;;;;;;51.15;21.60;;;;;;;0.38;100.00;93618.88;5028733;28;20107;-61
2023/03/02 03:47:10;;;;;;;51.70;20.02;;;;;;;0.27;100.00;93621.38;5030597;28;20161;-61
2023/03/02 03:49:36;;;;;;;51.50;20.58;;;;;;;0.36;100.00;93613.84;5029904;28;20068;-61
2023/03/02 03:52:03;;;;;;;51.67;20.00;;;;;;;0.34;100.00;93615.31;5030385;28;20449;-62
2023/03/02 03:54:30;;;;;;;51.88;20.67;;;;;;;0.43;100.00;93613.19;5029950;28;20066;-61
2023/03/02 03:56:57;;;;;;;155.23;60.45;;;;;;;0.62;100.00;93601.53;5030388;28;20037;-61
2023/03/02 03:59:24;;;;;;;60.15;23.38;;;;;;;0.71;100.00;93617.53;5030008;28;20075;-62
2023/03/02 04:01:58;;;;;;;53.15;20.42;;;;;;;0.69;100.00;93619.81;5029618;28;20035;-62
2023/03/02 04:04:28;;;;;;;52.23;21.63;;;;;;;0.47;100.00;93618.66;5030392;28;20075;-61
2023/03/02 04:06:55;;;;;;;50.22;20.13;;;;;;;0.28;100.00;93617.56;5029319;28;20090;-61
2023/03/02 04:09:23;;;;;;;52.22;22.58;;;;;;;0.12;100.00;93614.13;5028435;28;20055;-61
2023/03/02 04:11:53;;;;;;;46.75;19.95;;;;;;;0.18;100.00;93618.91;5029691;28;20041;-61
2023/03/02 04:14:22;;;;;;;56.33;22.00;;;;;;;0.16;100.00;93607.69;5030073;28;20046;-61
2023/03/02 04:16:49;;;;;;;47.73;20.50;;;;;;;0.44;100.00;93619.34;5029384;28;20060;-63
2023/03/02 04:19:16;;;;;;;50.50;21.40;;;;;;;0.52;100.00;93616.41;5029985;28;20045;-62
2023/03/02 04:21:46;;;;;;;50.15;21.55;;;;;;;0.17;100.00;93620.03;5029434;28;20042;-61
2023/03/02 04:24:14;;;;;;;56.20;21.92;;;;;;;0.42;100.00;93619.72;5028646;28;20049;-61
2023/03/02 04:26:42;;;;;;;52.28;20.67;;;;;;;0.34;100.00;93609.94;5028298;28;20045;-62
2023/03/02 04:29:10;;;;;;;50.60;20.93;;;;;;;-0.06;100.00;93614.59;5017782;28;20052;-59
2023/03/02 04:31:37;;;;;;;54.92;21.38;;;;;;;0.20;100.00;93607.75;5009736;28;20495;-60
2023/03/02 04:34:04;;;;;;;57.05;22.60;;;;;;;-0.11;100.00;93612.16;5028694;28;20401;-59
2023/03/02 04:36:37;;;;;;;57.55;22.25;;;;;;;-0.23;100.00;93615.00;5028061;28;20045;-60
2023/03/02 04:39:05;;;;;;;56.92;26.00;;;;;;;-0.24;100.00;93618.84;5029859;28;20038;-62
2023/03/02 04:41:32;;;;;;;49.53;20.93;;;;;;;-0.01;100.00;93616.22;5029318;28;20042;-61
2023/03/02 04:43:59;;;;;;;54.55;24.38;;;;;;;-0.28;100.00;93618.78;5029577;28;20044;-59
2023/03/02 04:46:26;;;;;;;56.47;21.70;;;;;;;-0.27;100.00;93620.31;5028212;28;20421;-60
2023/03/02 04:48:54;;;;;;;57.53;21.75;;;;;;;-0.51;100.00;93624.06;5028793;28;20175;-60
2023/03/02 04:51:30;;;;;;;55.30;22.98;;;;;;;-0.36;100.00;93621.66;5029527;28;20687;-61
2023/03/02 04:54:00;;;;;;;58.77;20.77;;;;;;;-0.33;100.00;93620.97;5028762;28;20748;-61
2023/03/02 04:56:27;;;;;;;56.95;22.42;;;;;;;-0.26;100.00;93624.59;5029669;28;20406;-60
2023/03/02 04:58:54;;;;;;;52.55;21.65;;;;;;;-0.33;100.00;93620.97;5028528;28;20385;-61
2023/03/02 05:01:22;;;;;;;54.75;22.02;;;;;;;-0.38;100.00;93622.03;5029488;28;20398;-60
2023/03/02 05:03:49;;;;;;;58.75;24.23;;;;;;;-0.43;100.00;93622.28;5029375;28;20094;-60
2023/03/02 05:06:17;;;;;;;58.00;21.60;;;;;;;-0.26;100.00;93629.22;5029604;28;20057;-60
2023/03/02 05:08:44;;;;;;;62.28;23.90;;;;;;;-0.30;100.00;93636.41;5029251;28;20045;-59
2023/03/02 05:11:23;;;;;;;56.55;22.27;;;;;;;-0.24;100.00;93625.03;5029482;28;20421;-60
2023/03/02 05:13:53;;;;;;;53.08;21.67;;;;;;;-0.13;100.00;93619.06;5029392;28;20052;-59
2023/03/02 05:16:21;;;;;;;59.33;21.00;;;;;;;0.02;100.00;93620.91;5029617;28;20046;-61
2023/03/02 05:18:48;;;;;;;57.77;21.37;;;;;;;-0.06;100.00;93619.19;5028725;28;20389;-61
2023/03/02 05:21:16;;;;;;;54.33;21.60;;;;;;;0.08;100.00;93626.78;5031125;28;20037;-60
2023/03/02 05:23:43;;;;;;;58.40;22.60;;;;;;;0.12;100.00;93625.75;5032505;28;20106;-59
2023/03/02 05:26:10;;;;;;;58.13;22.40;;;;;;;0.05;100.00;93625.59;5032811;28;20345;-61
2023/03/02 05:28:38;;;;;;;60.58;21.77;;;;;;;0.13;100.00;93624.59;5025390;28;20426;-60
2023/03/02 05:31:05;;;;;;;54.07;21.53;;;;;;;0.15;100.00;93621.53;5012935;28;20447;-61
2023/03/02 05:33:33;;;;;;;59.85;22.98;;;;;;;0.07;100.00;93617.16;5027229;28;20457;-60
2023/03/02 05:36:00;;;;;;;59.60;22.38;;;;;;;-0.06;100.00;93624.59;5031403;28;20096;-60
2023/03/02 05:38:30;;;;;;;52.80;21.85;;;;;;;0.12;100.00;93638.44;5032653;28;20045;-60
2023/03/02 05:40:57;;;;;;;57.90;23.75;;;;;;;-0.38;100.00;93642.78;5031837;28;21494;-60
2023/03/02 05:43:23;;;;;;;60.47;25.93;;;;;;;-0.75;100.00;93646.63;5032739;28;20426;-61
2023/03/02 05:45:50;;;;;;;57.20;21.48;;;;;;;-0.34;100.00;93643.66;5032103;28;20402;-61
2023/03/02 05:48:17;;;;;;;54.63;23.17;;;;;;;-0.17;100.00;93643.25;5032453;28;20513;-62
2023/03/02 05:50:43;;;;;;;52.72;21.77;;;;;;;-0.22;100.00;93648.94;5032205;28;20452;-61
2023/03/02 05:53:10;;;;;;;57.88;22.38;;;;;;;-0.34;100.00;93644.47;5032621;28;20506;-61
2023/03/02 05:55:37;;;;;;;56.13;22.20;;;;;;;-0.21;100.00;93640.47;5045175;28;20591;-61
2023/03/02 05:58:07;;;;;;;51.95;21.33;;;;;;;-0.05;100.00;93642.34;5032375;28;20038;-61
2023/03/02 06:00:34;;;;;;;54.80;22.40;;;;;;;0.07;100.00;93655.69;5031681;28;20448;-61
2023/03/02 06:03:01;;;;;;;51.08;21.15;;;;;;;0.07;100.00;93646.81;5032131;28;20045;-61
2023/03/02 06:05:28;;;;;;;52.17;20.42;;;;;;;0.07;100.00;93653.00;5014933;28;20045;-61
2023/03/02 06:07:55;;;;;;;57.30;21.50;;;;;;;-0.13;100.00;93662.22;5031215;28;20817;-61
2023/03/02 06:10:22;;;;;;;55.92;21.67;;;;;;;-0.05;100.00;93650.44;5030822;28;20065;-61
2023/03/02 06:12:49;;;;;;;54.28;22.77;;;;;;;-0.09;100.00;93661.16;5037011;28;20055;-62
2023/03/02 06:15:16;;;;;;;55.00;21.73;;;;;;;0.13;100.00;93656.97;5039800;28;20478;-60
2023/03/02 06:17:43;;;;;;;62.63;23.75;;;;;;;0.20;100.00;93664.41;5031567;28;20044;-62
2023/03/02 06:20:10;;;;;;;58.33;24.00;;;;;;;-0.15;100.00;93665.25;5031806;28;20047;-61
2023/03/02 06:22:40;;;;;;;62.03;23.45;;;;;;;-0.13;100.00;93660.28;5030503;28;20050;-60
2023/03/02 06:25:12;;;;;;;57.97;23.38;;;;;;;-0.03;100.00;93664.34;5029818;28;20050;-61
2023/03/02 06:27:39;;;;;;;54.97;22.25;;;;;;;-0.15;100.00;93667.97;5030549;28;20049;-61
2023/03/02 06:30:08;;;;;;;58.38;23.23;;;;;;;0.01;100.00;93667.91;5030609;28;20098;-62
2023/03/02 06:32:35;;;;;;;57.13;22.00;;;;;;;-0.11;100.00;93660.72;5028533;28;20075;-62
2023/03/02 06:35:04;;;;;;;60.95;22.63;;;;;;;-0.10;100.00;93656.91;5030805;28;20049;-60
2023/03/02 06:37:31;;;;;;;56.22;23.13;;;;;;;-0.32;100.00;93662.97;5029993;28;20045;-61
2023/03/02 06:39:58;;;;;;;59.75;22.67;;;;;;;-0.50;100.00;93671.47;5030406;28;20051;-61
2023/03/02 06:42:26;;;;;;;61.70;24.95;;;;;;;-0.67;100.00;93674.53;5030440;28;20484;-61
2023/03/02 06:44:56;;;;;;;55.93;21.77;;;;;;;-0.35;100.00;93674.47;5029634;28;20045;-61
2023/03/02 06:47:24;;;;;;;64.60;25.63;;;;;;;-0.57;100.00;93671.28;5030294;28;20045;-61
2023/03/02 06:49:50;;;;;;;58.22;23.42;;;;;;;-0.94;100.00;93670.81;5029803;28;20508;-61
2023/03/02 06:52:17;;;;;;;63.72;26.00;;;;;;;-0.87;100.00;93670.97;5029978;28;20045;-61
2023/03/02 06:54:44;;;;;;;59.17;23.40;;;;;;;-0.85;100.00;93677.56;5029643;28;20049;-62
2023/03/02 06:57:10;;;;;;;60.73;24.67;;;;;;;-0.89;100.00;93679.41;5030010;28;20037;-62
2023/03/02 06:59:37;;;;;;;57.83;22.20;;;;;;;-0.36;100.00;93681.78;5027942;28;20053;-62
2023/03/02 07:02:04;;;;;;;60.30;23.08;;;;;;;-0.59;100.00;93675.47;5030224;28;20095;-62
2023/03/02 07:04:31;;;;;;;61.00;24.60;;;;;;;-0.81;100.00;93689.22;5028138;28;20056;-63
2023/03/02 07:06:58;;;;;;;58.72;22.33;;;;;;;-0.59;100.00;93688.94;5029922;28;20037;-62
2023/03/02 07:09:24;;;;;;;56.40;21.67;;;;;;;-0.16;100.00;93689.88;5028356;28;20043;-62
2023/03/02 07:11:51;;;;;;;57.28;21.55;;;;;;;-0.05;100.00;93686.28;5027953;28;20042;-62
2023/03/02 07:14:17;;;;;;;54.78;21.08;;;;;;;0.15;100.00;93689.00;5028815;28;20584;-62
2023/03/02 07:16:44;;;;;;;58.25;22.38;;;;;;;0.21;100.00;93695.66;5029215;28;20057;-62
2023/03/02 07:19:12;;;;;;;57.88;22.80;;;;;;;0.37;100.00;93696.38;5029865;28;20072;-60
2023/03/02 07:21:40;;;;;;;56.10;20.97;;;;;;;0.51;100.00;93697.78;5028993;28;20297;-62
2023/03/02 07:24:07;;;;;;;55.13;21.58;;;;;;;0.56;100.00;93697.50;5029498;28;20043;-62
2023/03/02 07:26:33;;;;;;;55.45;22.50;;;;;;;0.33;100.00;93700.91;5029057;28;20045;-62
2023/03/02 07:29:00;;;;;;;56.97;22.38;;;;;;;0.06;100.00;93710.00;5029402;28;20037;-63
2023/03/02 07:31:27;;;;;;;53.42;21.85;;;;;;;0.14;100.00;93707.13;5042614;28;20057;-61
2023/03/02 07:33:54;;;;;;;59.10;22.23;;;;;;;0.41;100.00;93703.78;5028534;28;20193;-63
2023/03/02 07:36:20;;;;;;;58.58;23.15;;;;;;;-0.22;100.00;93705.56;5028447;28;20049;-61
2023/03/02 07:38:47;;;;;;;61.28;24.70;;;;;;;-0.10;100.00;93710.84;5029005;28;20049;-60
2023/03/02 07:41:15;;;;;;;54.90;21.60;;;;;;;0.09;100.00;93715.47;5029250;28;20040;-62
2023/03/02 07:43:42;;;;;;;57.67;22.63;;;;;;;0.09;100.00;93714.69;5041229;28;20425;-60
2023/03/02 07:46:09;;;;;;;58.23;22.03;;;;;;;0.27;100.00;93713.13;5024289;28;20080;-60
2023/03/02 07:48:36;;;;;;;57.63;22.90;;;;;;;-0.07;100.00;93722.84;5009519;28;20046;-60
2023/03/02 07:51:05;;;;;;;61.47;23.55;;;;;;;-0.18;100.00;93721.81;5024382;28;20068;-61
2023/03/02 07:53:32;;;;;;;53.38;20.88;;;;;;;0.14;100.00;93730.59;5028334;28;20092;-61
2023/03/02 07:56:01;;;;;;;59.15;22.20;;;;;;;0.12;100.00;93730.97;5028926;28;20072;-61
2023/03/02 07:58:27;;;;;;;56.90;21.97;;;;;;;0.08;100.00;93737.41;5028807;28;20476;-60
2023/03/02 08:00:54;;;;;;;66.53;22.42;;;;;;;0.29;100.00;93742.47;5027179;28;20037;-60
2023/03/02 08:03:20;;;;;;;57.00;21.75;;;;;;;0.49;100.00;93751.38;5028865;28;20409;-59
2023/03/02 08:05:47;;;;;;;57.55;21.50;;;;;;;0.35;100.00;93754.56;5028642;28;20057;-58
2023/03/02 08:08:14;;;;;;;56.03;22.67;;;;;;;0.43;100.00;93748.16;5028834;28;20041;-61
2023/03/02 08:10:40;;;;;;;57.53;22.33;;;;;;;0.74;100.00;93746.44;5028290;28;20041;-61
2023/03/02 08:13:07;;;;;;;55.08;21.13;;;;;;;0.37;100.00;93752.28;5030932;28;20057;-60
2023/03/02 08:15:34;;;;;;;56.50;21.63;;;;;;;0.31;100.00;93751.00;5037885;28;20049;-61
2023/03/02 08:18:01;;;;;;;54.10;21.85;;;;;;;0.55;100.00;93749.94;5028492;28;20037;-59
2023/03/02 08:20:28;;;;;;;57.97;23.00;;;;;;;0.57;100.00;93753.84;5027134;28;20561;-59
2023/03/02 08:22:54;;;;;;;58.17;21.57;;;;;;;0.59;100.00;93759.66;5027497;28;20774;-61
2023/03/02 08:25:21;;;;;;;55.95;23.02;;;;;;;0.14;100.00;93762.97;5028445;28;20046;-61
2023/03/02 08:27:48;;;;;;;56.70;22.23;;;;;;;0.25;100.00;93761.28;5028036;28;20049;-60
2023/03/02 08:30:15;;;;;;;56.42;22.88;;;;;;;-0.13;100.00;93762.78;5027922;28;20042;-59
2023/03/02 08:32:41;;;;;;;56.72;21.73;;;;;;;0.22;100.00;93758.50;5027794;28;20048;-59
2023/03/02 08:35:08;;;;;;;58.03;20.97;;;;;;;0.41;100.00;93758.53;5027132;28;20041;-60
2023/03/02 08:37:35;;;;;;;63.05;22.25;;;;;;;0.52;100.00;93756.81;5027634;28;20045;-60
2023/03/02 08:40:02;;;;;;;62.08;22.27;;;;;;;0.69;100.00;93749.44;5041258;28;20079;-60
2023/03/02 08:42:29;;;;;;;61.10;22.55;;;;;;;0.65;100.00;93749.38;5027641;28;20507;-60
2023/03/02 08:44:56;;;;;;;55.03;21.67;;;;;;;0.63;100.00;93748.16;5028183;28;20040;-59
2023/03/02 08:47:22;;;;;;;57.77;22.27;;;;;;;1.15;100.00;93746.81;5012429;28;20042;-60
2023/03/02 08:49:50;;;;;;;56.85;22.65;;;;;;;0.52;100.00;93751.41;4992959;28;20034;-60
2023/03/02 08:52:16;;;;;;;58.25;21.67;;;;;;;0.79;100.00;93749.63;5026656;28;20053;-60
2023/03/02 08:54:43;;;;;;;55.88;23.73;;;;;;;0.44;100.00;93754.34;5027680;28;20371;-60
2023/03/02 08:57:11;;;;;;;52.42;21.48;;;;;;;0.38;100.00;93757.34;5032307;28;20042;-60
2023/03/02 08:59:38;;;;;;;58.07;21.07;;;;;;;0.84;100.00;93753.97;5031596;28;20037;-58
2023/03/02 09:02:06;;;;;;;60.10;21.67;;;;;;;0.70;100.00;93759.88;5032263;28;20064;-60
2023/03/02 09:04:33;;;;;;;57.03;22.13;;;;;;;0.90;100.00;93755.22;5031651;28;20051;-59
2023/03/02 09:06:59;;;;;;;52.78;20.17;;;;;;;1.13;100.00;93755.28;5045466;28;20041;-60
2023/03/02 09:09:26;;;;;;;53.15;20.27;;;;;;;1.50;100.00;93759.34;5032180;28;20518;-60
2023/03/02 09:11:53;;;;;;;53.73;19.83;;;;;;;1.58;100.00;93764.50;5030189;28;20045;-59
2023/03/02 09:14:20;;;;;;;53.30;20.02;;;;;;;1.76;100.00;93753.19;5032089;28;20050;-59
2023/03/02 09:16:46;;;;;;;49.67;20.08;;;;;;;1.80;100.00;93762.94;5031345;28;20046;-59
2023/03/02 09:19:13;;;;;;;51.40;20.35;;;;;;;1.80;100.00;93767.56;5030789;28;20461;-60
2023/03/02 09:21:40;;;;;;;58.83;21.58;;;;;;;1.72;100.00;93763.19;5031006;28;20050;-62
2023/03/02 09:24:06;;;;;;;61.07;25.33;;;;;;;1.30;100.00;93767.53;5031779;28;20130;-59
2023/03/02 09:26:33;;;;;;;54.10;21.65;;;;;;;1.58;100.00;93769.91;5031328;28;20177;-59
2023/03/02 09:29:00;;;;;;;51.78;22.70;;;;;;;1.64;100.00;93764.22;5031544;28;20404;-60
2023/03/02 09:31:27;;;;;;;54.65;21.52;;;;;;;1.67;100.00;93764.28;5031639;28;20407;-59
2023/03/02 09:33:56;;;;;;;59.58;21.20;;;;;;;1.89;100.00;93768.09;5030614;28;20252;-59
2023/03/02 09:36:24;;;;;;;51.17;20.07;;;;;;;1.59;100.00;93763.38;5031576;28;20041;-60
2023/03/02 09:38:52;;;;;;;53.05;20.60;;;;;;;1.61;100.00;93765.72;5024446;28;20041;-62
2023/03/02 09:41:18;;;;;;;58.65;20.55;;;;;;;1.56;100.00;93784.97;5031371;28;20045;-61
2023/03/02 09:44:23;;;;;;;50.80;20.55;;;;;;;1.82;100.00;93775.31;5030672;28;20049;-60
2023/03/02 09:47:02;;;;;;;49.25;19.58;;;;;;;1.87;100.00;93788.53;5019691;28;20056;-61
2023/03/02 09:49:54;;;;;;;54.77;20.00;;;;;;;1.83;100.00;93790.41;5011186;28;20077;-59
2023/03/02 09:52:52;;;;;;;53.10;20.17;;;;;;;1.96;100.00;93787.13;5030432;28;20045;-60
2023/03/02 09:55:23;;;;;;;51.90;20.30;;;;;;;2.10;100.00;93786.56;5024940;28;20736;-59
2023/03/02 09:57:50;;;;;;;53.00;20.60;;;;;;;2.25;100.00;93792.97;5030868;28;20458;-62
2023/03/02 10:00:29;;;;;;;52.42;21.15;;;;;;;2.15;100.00;93793.59;5031245;28;20037;-59
2023/03/02 10:02:56;;;;;;;54.17;19.90;;;;;;;2.35;100.00;93791.56;5030344;28;20045;-61
2023/03/02 10:05:40;;;;;;;49.78;19.38;;;;;;;2.31;100.00;93786.06;5037081;28;20083;-59
2023/03/02 10:08:13;;;;;;;49.95;20.38;;;;;;;1.92;100.00;93789.00;5035759;28;20071;-60
2023/03/02 10:10:53;;;;;;;57.05;20.08;;;;;;;2.34;100.00;93792.72;5029576;28;20049;-60
2023/03/02 10:13:27;;;;;;;49.35;20.77;;;;;;;1.61;100.00;93781.97;5030976;28;20365;-61
2023/03/02 10:15:56;;;;;;;45.90;19.00;;;;;;;2.03;100.00;93783.75;5030175;28;20341;-60
2023/03/02 10:18:47;;;;;;;54.95;21.70;;;;;;;0.89;100.00;93785.31;5030660;28;20086;-60
2023/03/02 10:21:37;;;;;;;56.13;21.63;;;;;;;0.86;100.00;93783.31;5029729;28;20138;-61
2023/03/02 10:24:41;;;;;;;53.75;21.50;;;;;;;0.85;100.00;93784.47;5015568;28;21745;-62
2023/03/02 10:27:33;;;;;;;48.33;19.95;;;;;;;1.37;100.00;93786.59;5029504;28;21729;-62
2023/03/02 10:30:10;;;;;;;51.13;19.80;;;;;;;1.47;100.00;93784.41;5029853;28;20422;-61
2023/03/02 10:32:44;;;;;;;48.42;19.58;;;;;;;1.42;100.00;93792.84;5030399;28;20045;-60
2023/03/02 10:35:20;;;;;;;47.50;19.75;;;;;;;1.39;100.00;93791.63;5030623;28;20363;-59
2023/03/02 10:37:50;;;;;;;57.53;22.08;;;;;;;1.36;100.00;93782.31;5029916;28;20049;-61
2023/03/02 10:40:47;;;;;;;55.63;21.52;;;;;;;1.37;100.00;93793.94;5030307;28;20061;-61
2023/03/02 10:43:19;;;;;;;47.70;18.97;;;;;;;1.76;100.00;93796.50;5029737;28;20622;-60
2023/03/02 10:46:06;;;;;;;47.65;19.38;;;;;;;2.00;100.00;93803.44;5042403;28;20099;-61
2023/03/02 10:48:46;;;;;;;53.92;21.10;;;;;;;2.09;100.00;93798.53;5028487;28;20469;-60
2023/03/02 10:51:21;;;;;;;52.40;20.70;;;;;;;2.23;100.00;93795.25;5030273;28;20068;-61
2023/03/02 10:53:47;;;;;;;53.40;21.27;;;;;;;2.57;100.00;93801.50;5017107;28;20053;-61
2023/03/02 10:56:20;;;;;;;52.13;22.17;;;;;;;2.88;100.00;93798.78;5028538;28;20037;-59
2023/03/02 10:58:47;;;;;;;50.03;19.77;;;;;;;3.08;100.00;93797.50;5029451;28;20053;-60
2023/03/02 11:01:17;;;;;;;51.47;20.60;;;;;;;3.02;100.00;93807.13;5030044;28;20548;-61
2023/03/02 11:04:02;;;;;;;46.38;20.23;;;;;;;3.25;100.00;93811.63;5029336;28;20045;-61
2023/03/02 11:06:29;;;;;;;47.10;19.75;;;;;;;3.49;99.96;93808.38;5019273;28;20046;-61
2023/03/02 11:09:05;;;;;;;47.43;20.17;;;;;;;3.24;100.00;93808.13;5028604;28;20075;-62
2023/03/02 11:11:32;;;;;;;46.92;19.90;;;;;;;2.63;100.00;93804.69;5029252;28;20099;-60
2023/03/02 11:14:16;;;;;;;48.22;20.08;;;;;;;2.26;100.00;93807.28;5029491;28;20394;-61
2023/03/02 11:16:43;;;;;;;52.35;20.55;;;;;;;2.56;100.00;93799.19;5029241;28;20482;-61
2023/03/02 11:19:24;;;;;;;50.40;21.35;;;;;;;2.57;100.00;93800.75;5029494;28;20049;-63
2023/03/02 11:22:28;;;;;;;47.57;20.23;;;;;;;2.46;100.00;93806.03;5029059;28;20048;-63
2023/03/02 11:24:58;;;;;;;47.22;19.30;;;;;;;2.50;100.00;93808.78;5028614;28;20676;-63
2023/03/02 11:27:32;;;;;;;47.08;19.80;;;;;;;2.87;100.00;93800.72;5028434;28;20049;-61