Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:29;;;;;;;;;;;;;;;;;;4982112;28;19921;-76
2022/04/26 03:40:55;;;;;;;;;;;;;;;;;;4980095;28;20424;-76
2022/04/26 03:43:22;;;;;;;;;;;;;;;;;;4970109;28;19910;-76
2022/04/26 03:45:48;;;;;;;;;;;;;;;;;;4964790;28;20285;-76
2022/04/26 03:48:14;;;;;;;;;;;;;;;;;;4967547;28;19909;-76
2022/04/26 03:50:41;;;;;;;;;;;;;;;;;;4983313;28;19963;-76
2022/04/26 03:53:07;;;;;;;;;;;;;;;;;;4965613;28;19914;-76
2022/04/26 03:55:33;;;;;;;;;;;;;;;;;;4979121;28;20004;-76
2022/04/26 03:57:59;;;;;;;;;;;;;;;;;;4982353;28;20029;-76
2022/04/26 04:00:26;;;;;;;;;;;;;;;;;;4968485;28;19909;-76
2022/04/26 04:02:52;;;;;;;;;;;;;;;;;;4966044;28;19953;-75
2022/04/26 04:05:18;;;;;;;;;;;;;;;;;;4984244;28;19921;-75
2022/04/26 04:07:44;;;;;;;;;;;;;;;;;;4966557;28;19909;-75
2022/04/26 04:10:12;;;;;;;;;;;;;;;;;;4984677;28;19910;-75
2022/04/26 04:12:38;;;;;;;;;;;;;;;;;;4981917;28;20065;-76
2022/04/26 04:15:07;;;;;;;;;;;;;;;;;;4963387;28;19910;-75
2022/04/26 04:17:34;;;;;;;;;;;;;;;;;;4980955;28;19917;-76
2022/04/26 04:20:01;;;;;;;;;;;;;;;;;;4980403;28;19917;-75
2022/04/26 04:22:27;;;;;;;;;;;;;;;;;;4971216;28;19910;-75
2022/04/26 04:24:53;;;;;;;;;;;;;;;;;;4979265;28;19965;-75
2022/04/26 04:27:20;;;;;;;;;;;;;;;;;;4985041;28;20015;-75
2022/04/26 04:29:46;;;;;;;;;;;;;;;;;;4965195;28;19972;-75
2022/04/26 04:32:13;;;;;;;;;;;;;;;;;;4965207;28;19918;-76
2022/04/26 04:34:40;;;;;;;;;;;;;;;;;;4982283;28;19956;-76
2022/04/26 04:37:07;;;;;;;;;;;;;;;;;;4981924;28;20532;-76
2022/04/26 04:39:33;;;;;;;;;;;;;;;;;;4979801;28;19997;-76
2022/04/26 04:41:59;;;;;;;;;;;;;;;;;;4966678;28;19973;-76
2022/04/26 04:44:26;;;;;;;;;;;;;;;;;;4966306;28;19968;-76
2022/04/26 04:46:54;;;;;;;;;;;;;;;;;;4966956;28;19949;-76
2022/04/26 04:49:23;;;;;;;;;;;;;;;;;;4981011;28;20388;-76
2022/04/26 04:51:50;;;;;;;;;;;;;;;;;;4967805;28;19953;-76
2022/04/26 04:54:20;;;;;;;;;;;;;;;;;;4984055;28;19918;-76
2022/04/26 04:56:47;;;;;;;;;;;;;;;;;;4981388;28;20361;-76
2022/04/26 04:59:14;;;;;;;;;;;;;;;;;;4967139;28;19916;-76
2022/04/26 05:01:41;;;;;;;;;;;;;;;;;;4973878;28;20391;-76
2022/04/26 05:04:07;;;;;;;;;;;;;;;;;;4980769;28;19917;-76
2022/04/26 05:06:34;;;;;;;;;;;;;;;;;;4967512;28;19933;-76
2022/04/26 05:09:01;;;;;;;;;;;;;;;;;;4969368;28;19914;-78
2022/04/26 05:11:29;;;;;;;;;;;;;;;;;;4966020;28;19917;-76
2022/04/26 05:13:57;;;;;;;;;;;;;;;;;;4983254;28;19937;-76
2022/04/26 05:16:23;;;;;;;;;;;;;;;;;;4969507;28;20745;-76
2022/04/26 05:18:50;;;;;;;;;;;;;;;;;;4980099;28;20247;-76
2022/04/26 05:21:23;;;;;;;;;;;;;;;;;;4974397;28;20442;-76
2022/04/26 05:26:34;;;;;;;;;;;;;;;;;;4984768;28;19967;-76
2022/04/26 05:29:01;;;;;;;;;;;;;;;;;;4973005;28;20506;-76
2022/04/26 05:31:27;;;;;;;;;;;;;;;;;;4979598;28;19949;-76
2022/04/26 05:33:54;;;;;;;;;;;;;;;;;;4985393;28;20082;-76
2022/04/26 05:36:21;;;;;;;;;;;;;;;;;;4985016;28;20362;-76
2022/04/26 05:38:47;;;;;;;;;;;;;;;;;;4987017;28;20392;-76
2022/04/26 05:41:13;;;;;;;;;;;;;;;;;;4984927;28;19948;-76
2022/04/26 05:43:40;;;;;;;;;;;;;;;;;;4992435;28;19986;-77
2022/04/26 05:46:06;;;;;;;;;;;;;;;;;;4962691;28;20363;-76
2022/04/26 05:48:34;;;;;;;;;;;;;;;;;;4983614;28;20013;-76
2022/04/26 05:51:00;;;;;;;;;;;;;;;;;;4963515;28;19968;-76
2022/04/26 05:53:26;;;;;;;;;;;;;;;;;;4967995;28;19967;-76
2022/04/26 05:55:53;;;;;;;;;;;;;;;;;;4964203;28;20012;-76
2022/04/26 05:58:20;;;;;;;;;;;;;;;;;;4966495;28;19917;-76
2022/04/26 06:00:46;;;;;;;;;;;;;;;;;;4960716;28;19909;-76
2022/04/26 06:03:13;;;;;;;;;;;;;;;;;;4980046;28;20377;-76
2022/04/26 06:05:39;;;;;;;;;;;;;;;;;;4975936;28;20393;-76
2022/04/26 06:08:08;;;;;;;;;;;;;;;;;;4979997;28;20298;-76
2022/04/26 06:10:35;;;;;;;;;;;;;;;;;;4962555;28;19910;-76
2022/04/26 06:13:02;;;;;;;;;;;;;;;;;;4980057;28;19916;-76
2022/04/26 06:15:30;;;;;;;;;;;;;;;;;;4964298;28;20365;-76
2022/04/26 06:17:56;;;;;;;;;;;;;;;;;;4977239;28;20353;-76
2022/04/26 06:20:24;;;;;;;;;;;;;;;;;;4973123;28;19941;-76
2022/04/26 06:22:54;;;;;;;;;;;;;;;;;;4978943;28;20419;-76
2022/04/26 06:25:21;;;;;;;;;;;;;;;;;;4962340;28;19918;-76
2022/04/26 06:27:47;;;;;;;;;;;;;;;;;;4962716;28;20333;-76
2022/04/26 06:30:15;;;;;;;;;;;;;;;;;;4978609;28;19910;-76
2022/04/26 06:32:44;;;;;;;;;;;;;;;;;;4962060;28;19914;-76
2022/04/26 06:35:10;;;;;;;;;;;;;;;;;;4977130;28;20132;-76
2022/04/26 06:37:37;;;;;;;;;;;;;;;;;;4980742;28;19922;-76
2022/04/26 06:40:03;;;;;;;;;;;;;;;;;;4984251;28;20372;-76
2022/04/26 06:42:30;;;;;;;;;;;;;;;;;;4980679;28;19941;-76
2022/04/26 06:44:56;;;;;;;;;;;;;;;;;;4980843;28;19917;-76
2022/04/26 06:47:23;;;;;;;;;;;;;;;;;;4977668;28;19917;-76
2022/04/26 06:49:49;;;;;;;;;;;;;;;;;;4978579;28;19976;-76
2022/04/26 06:52:16;;;;;;;;;;;;;;;;;;4966823;28;19926;-76
2022/04/26 06:54:42;;;;;;;;;;;;;;;;;;4962072;28;19952;-76
2022/04/26 06:57:09;;;;;;;;;;;;;;;;;;4975311;28;20429;-77
2022/04/26 06:59:35;;;;;;;;;;;;;;;;;;4966141;28;19964;-76
2022/04/26 07:02:03;;;;;;;;;;;;;;;;;;4970334;28;20730;-76
2022/04/26 07:04:30;;;;;;;;;;;;;;;;;;4981252;28;19910;-76
2022/04/26 07:06:57;;;;;;;;;;;;;;;;;;4966742;28;19957;-76
2022/04/26 07:09:23;;;;;;;;;;;;;;;;;;4982876;28;19914;-76
2022/04/26 07:11:51;;;;;;;;;;;;;;;;;;4982067;28;19945;-76
2022/04/26 07:14:18;;;;;;;;;;;;;;;;;;4966186;28;19914;-76
2022/04/26 07:16:48;;;;;;;;;;;;;;;;;;4980278;28;19921;-76
2022/04/26 07:19:14;;;;;;;;;;;;;;;;;;4984973;28;20020;-76
2022/04/26 07:21:44;;;;;;;;;;;;;;;;;;4983997;28;19918;-76
2022/04/26 07:24:12;;;;;;;;;;;;;;;;;;4966766;28;20657;-76
2022/04/26 07:26:38;;;;;;;;;;;;;;;;;;4985066;28;19920;-76
2022/04/26 07:29:04;;;;;;;;;;;;;;;;;;4967735;28;20427;-76
2022/04/26 07:31:30;;;;;;;;;;;;;;;;;;4985141;28;19996;-76
2022/04/26 07:36:41;;;;;;;;;;;;;;;;;;4986011;28;19920;-76
2022/04/26 07:39:07;;;;;;;;;;;;;;;;;;4966516;28;19913;-76
2022/04/26 07:41:33;;;;;;;;;;;;;;;;;;4960131;28;19957;-76
2022/04/26 07:44:07;;;;;;;;;;;;;;;;;;4979061;28;19934;-76
2022/04/26 07:46:33;;;;;;;;;;;;;;;;;;4981964;28;19925;-76
2022/04/26 07:49:00;;;;;;;;;;;;;;;;;;4959282;28;19925;-76
2022/04/26 07:51:27;;;;;;;;;;;;;;;;;;4961453;28;19920;-76
2022/04/26 07:53:54;;;;;;;;;;;;;;;;;;4945478;28;19925;-76
2022/04/26 07:56:22;;;;;;;;;;;;;;;;;;4957169;28;20386;-76
2022/04/26 07:58:48;;;;;;;;;;;;;;;;;;4945410;28;19921;-76
2022/04/26 08:01:14;;;;;;;;;;;;;;;;;;4960994;28;20539;-76
2022/04/26 08:03:41;;;;;;;;;;;;;;;;;;4946830;28;19921;-76
2022/04/26 08:06:07;;;;;;;;;;;;;;;;;;4949398;28;20453;-76
2022/04/26 08:08:34;;;;;;;;;;;;;;;;;;4948434;28;20009;-76
2022/04/26 08:11:01;;;;;;;;;;;;;;;;;;4946821;28;19976;-76
2022/04/26 08:13:27;;;;;;;;;;;;;;;;;;4960818;28;20370;-76
2022/04/26 08:15:53;;;;;;;;;;;;;;;;;;4942954;28;20362;-77
2022/04/26 08:18:20;;;;;;;;;;;;;;;;;;4964768;28;19937;-76
2022/04/26 08:20:47;;;;;;;;;;;;;;;;;;4951118;28;19906;-76
2022/04/26 08:23:13;;;;;;;;;;;;;;;;;;4945597;28;19945;-76
2022/04/26 08:28:30;;;;;;;;;;;;;;;;;;4935932;28;20008;-76
2022/04/26 08:30:56;;;;;;;;;;;;;;;;;;4958384;28;20080;-76
2022/04/26 08:33:22;;;;;;;;;;;;;;;;;;4944285;28;20280;-77
2022/04/26 08:35:48;;;;;;;;;;;;;;;;;;4942773;28;20363;-76
2022/04/26 08:38:14;;;;;;;;;;;;;;;;;;4946161;28;20047;-77
2022/04/26 08:40:41;;;;;;;;;;;;;;;;;;4961059;28;19914;-76
2022/04/26 08:43:07;;;;;;;;;;;;;;;;;;4964584;28;19958;-76
2022/04/26 08:45:33;;;;;;;;;;;;;;;;;;4963218;28;20122;-76
2022/04/26 08:53:35;;;;;;;;;;;;;;;;;;4983381;28;20380;-77
2022/04/26 08:56:01;;;;;;;;;;;;;;;;;;4962975;28;20018;-77
2022/04/26 08:58:29;;;;;;;;;;;;;;;;;;4980799;28;19910;-76
2022/04/26 09:00:55;;;;;;;;;;;;;;;;;;4981450;28;19936;-77
2022/04/26 09:03:20;;;;;;;;;;;;;;;;;;4978325;28;20413;-77
2022/04/26 09:05:46;;;;;;;;;;;;;;;;;;4967281;28;19925;-77
2022/04/26 09:08:12;;;;;;;;;;;;;;;;;;4983028;28;20007;-76
2022/04/26 09:10:38;;;;;;;;;;;;;;;;;;4983440;28;19944;-77
2022/04/26 09:13:07;;;;;;;;;;;;;;;;;;4964658;28;19916;-76
2022/04/26 09:15:34;;;;;;;;;;;;;;;;;;4979484;28;20004;-76
2022/04/26 09:18:02;;;;;;;;;;;;;;;;;;4977440;28;19921;-76
2022/04/26 09:20:30;;;;;;;;;;;;;;;;;;4977559;28;19932;-77
2022/04/26 09:22:56;;;;;;;;;;;;;;;;;;4974309;28;19949;-77
2022/04/26 09:25:25;;;;;;;;;;;;;;;;;;4973555;28;19929;-77
2022/04/26 09:27:58;;;;;;;;;;;;;;;;;;4975888;28;19918;-77
2022/04/26 09:30:26;;;;;;;;;;;;;;;;;;4961873;28;20296;-76
2022/04/26 09:32:53;;;;;;;;;;;;;;;;;;4977804;28;20293;-77
2022/04/26 09:35:22;;;;;;;;;;;;;;;;;;4986058;28;20311;-76
2022/04/26 09:37:48;;;;;;;;;;;;;;;;;;4968946;28;19909;-77
2022/04/26 09:40:15;;;;;;;;;;;;;;;;;;4978100;28;19941;-76
2022/04/26 09:42:43;;;;;;;;;;;;;;;;;;4978798;28;19909;-76
2022/04/26 09:45:10;;;;;;;;;;;;;;;;;;4974901;28;19913;-77
2022/04/26 09:47:38;;;;;;;;;;;;;;;;;;4978465;28;20533;-77
2022/04/26 09:50:05;;;;;;;;;;;;;;;;;;4980351;28;19934;-76
2022/04/26 09:52:33;;;;;;;;;;;;;;;;;;4980722;28;19951;-77
2022/04/26 09:55:00;;;;;;;;;;;;;;;;;;4954801;28;19917;-77
2022/04/26 09:57:27;;;;;;;;;;;;;;;;;;4975204;28;19910;-76
2022/04/26 09:59:59;;;;;;;;;;;;;;;;;;4977194;28;20710;-77
2022/04/26 10:02:27;;;;;;;;;;;;;;;;;;4975851;28;19924;-77
2022/04/26 10:04:54;;;;;;;;;;;;;;;;;;4977146;28;20369;-77
2022/04/26 10:07:21;;;;;;;;;;;;;;;;;;4975913;28;19918;-77
2022/04/26 10:09:47;;;;;;;;;;;;;;;;;;4962350;28;19917;-77
2022/04/26 10:12:16;;;;;;;;;;;;;;;;;;4964910;28;19921;-76
2022/04/26 10:14:43;;;;;;;;;;;;;;;;;;4963167;28;19925;-77
2022/04/26 10:17:09;;;;;;;;;;;;;;;;;;4979810;28;19916;-77
2022/04/26 10:19:38;;;;;;;;;;;;;;;;;;4963195;28;20065;-76
2022/04/26 10:22:07;;;;;;;;;;;;;;;;;;4958707;28;19933;-77
2022/04/26 10:24:36;;;;;;;;;;;;;;;;;;4974022;28;20381;-77
2022/04/26 10:27:05;;;;;;;;;;;;;;;;;;4973915;28;20159;-77
2022/04/26 10:29:31;;;;;;;;;;;;;;;;;;4964968;28;19964;-76
2022/04/26 10:31:57;;;;;;;;;;;;;;;;;;4962683;28;20338;-77
2022/04/26 10:34:27;;;;;;;;;;;;;;;;;;4969346;28;19917;-77
2022/04/26 10:36:54;;;;;;;;;;;;;;;;;;4960923;28;19923;-77
2022/04/26 10:39:20;;;;;;;;;;;;;;;;;;4973768;28;19910;-77
2022/04/26 10:41:47;;;;;;;;;;;;;;;;;;4962971;28;19921;-77
2022/04/26 10:44:20;;;;;;;;;;;;;;;;;;4965044;28;20000;-77
2022/04/26 10:46:52;;;;;;;;;;;;;;;;;;4964246;28;20012;-77
2022/04/26 10:49:18;;;;;;;;;;;;;;;;;;4974336;28;19913;-77
2022/04/26 10:51:46;;;;;;;;;;;;;;;;;;4982614;28;19909;-77
2022/04/26 10:54:13;;;;;;;;;;;;;;;;;;4964281;28;20453;-77
2022/04/26 10:56:40;;;;;;;;;;;;;;;;;;4980006;28;19918;-77
2022/04/26 10:59:07;;;;;;;;;;;;;;;;;;4964619;28;20000;-77
2022/04/26 11:01:33;;;;;;;;;;;;;;;;;;4964737;28;19910;-77
2022/04/26 11:04:01;;;;;;;;;;;;;;;;;;4965455;28;20577;-77
2022/04/26 11:06:28;;;;;;;;;;;;;;;;;;4974125;28;20281;-77
2022/04/26 11:08:55;;;;;;;;;;;;;;;;;;4964244;28;20373;-77
2022/04/26 11:11:21;;;;;;;;;;;;;;;;;;4982244;28;19964;-78
2022/04/26 11:13:47;;;;;;;;;;;;;;;;;;4980815;28;19914;-78
2022/04/26 11:16:14;;;;;;;;;;;;;;;;;;4967496;28;20330;-77
2022/04/26 11:18:43;;;;;;;;;;;;;;;;;;4981105;28;20425;-77
2022/04/26 11:21:10;;;;;;;;;;;;;;;;;;4973403;28;19910;-77
2022/04/26 11:29:05;;;;;;;;;;;;;;;;;;4979002;28;19920;-77
2022/04/26 11:31:32;;;;;;;;;;;;;;;;;;4964804;28;19910;-77
2022/04/26 11:33:59;;;;;;;;;;;;;;;;;;4981444;28;20012;-78
2022/04/26 11:36:25;;;;;;;;;;;;;;;;;;4968164;28;20472;-77
2022/04/26 11:38:52;;;;;;;;;;;;;;;;;;4979203;28;20362;-78
2022/04/26 11:41:19;;;;;;;;;;;;;;;;;;4983298;28;20389;-77
2022/04/26 11:43:46;;;;;;;;;;;;;;;;;;4968036;28;19914;-78
2022/04/26 11:46:14;;;;;;;;;;;;;;;;;;4974892;28;19921;-77
2022/04/26 11:48:40;;;;;;;;;;;;;;;;;;4968519;28;19913;-77
2022/04/26 11:51:08;;;;;;;;;;;;;;;;;;4978851;28;20373;-77
2022/04/26 11:53:35;;;;;;;;;;;;;;;;;;4955593;28;19914;-77
2022/04/26 11:56:02;;;;;;;;;;;;;;;;;;4967618;28;20228;-77
2022/04/26 11:58:28;;;;;;;;;;;;;;;;;;4961698;28;19910;-77
2022/04/26 12:00:57;;;;;;;;;;;;;;;;;;4947088;28;19936;-77
2022/04/26 12:03:23;;;;;;;;;;;;;;;;;;4964931;28;19918;-77
2022/04/26 12:05:51;;;;;;;;;;;;;;;;;;4945564;28;19922;-77
2022/04/26 12:08:21;;;;;;;;;;;;;;;;;;4959091;28;19915;-77
2022/04/26 12:10:48;;;;;;;;;;;;;;;;;;4947431;28;20394;-77
2022/04/26 12:13:14;;;;;;;;;;;;;;;;;;4960454;28;19918;-77
2022/04/26 12:15:42;;;;;;;;;;;;;;;;;;4947419;28;19968;-77
2022/04/26 12:18:11;;;;;;;;;;;;;;;;;;4957467;28;19914;-77
2022/04/26 12:20:38;;;;;;;;;;;;;;;;;;4949120;28;19920;-77
2022/04/26 12:23:04;;;;;;;;;;;;;;;;;;4961593;28;19966;-77
2022/04/26 12:25:33;;;;;;;;;;;;;;;;;;4965086;28;19925;-77
2022/04/26 12:52:43;;;;;;;;;;;;;;;;;;4917419;29;19942;-86
2022/04/26 12:55:09;;;;;;;;;;;;;;;;;;4922663;29;20021;-86
2022/04/26 12:57:35;;;;;;;;;;;;;;;;;;4908087;29;19990;-86
2022/04/26 13:00:01;;;;;;;;;;;;;;;;;;4898011;29;20224;-86
2022/04/26 13:02:27;;;;;;;;;;;;;;;;;;4916937;29;19950;-86
2022/04/26 13:04:53;;;;;;;;;;;;;;;;;;4904176;29;20411;-87
2022/04/26 13:07:19;;;;;;;;;;;;;;;;;;4906126;29;19919;-86
2022/04/26 13:09:45;;;;;;;;;;;;;;;;;;4913495;29;19919;-86
2022/04/26 13:12:18;;;;;;;;;;;;;;;;;;4921120;29;19911;-87
2022/04/26 13:14:44;;;;;;;;;;;;;;;;;;4915422;29;20001;-87
2022/04/26 13:17:10;;;;;;;;;;;;;;;;;;4909261;29;20675;-87
2022/04/26 13:19:36;;;;;;;;;;;;;;;;;;4910325;29;19943;-87
2022/04/26 13:22:02;;;;;;;;;;;;;;;;;;4893624;29;19915;-87
2022/04/26 13:24:28;;;;;;;;;;;;;;;;;;4907595;29;19930;-86
2022/04/26 13:26:54;;;;;;;;;;;;;;;;;;4908016;29;19923;-86
2022/04/26 13:29:20;;;;;;;;;;;;;;;;;;4893916;29;20078;-85
2022/04/26 13:31:46;;;;;;;;;;;;;;;;;;4893806;29;20449;-86
2022/04/26 13:34:12;;;;;;;;;;;;;;;;;;4886259;29;19925;-86
2022/04/26 13:36:38;;;;;;;;;;;;;;;;;;4891917;29;19915;-86
2022/04/26 13:39:04;;;;;;;;;;;;;;;;;;4906164;29;19922;-86
2022/04/26 13:41:31;;;;;;;;;;;;;;;;;;4889762;29;19926;-86
2022/04/26 13:44:01;;;;;;;;;;;;;;;;;;4909237;29;19918;-85
2022/04/26 13:46:27;;;;;;;;;;;;;;;;;;4899055;29;20382;-85
2022/04/26 13:48:53;;;;;;;;;;;;;;;;;;4908517;29;19982;-86
2022/04/26 13:51:21;;;;;;;;;;;;;;;;;;4911470;28;19951;-86
2022/04/26 13:53:47;;;;;;;;;;;;;;;;;;4909669;29;20311;-86
2022/04/26 13:56:13;;;;;;;;;;;;;;;;;;4907635;29;19915;-86
2022/04/26 13:58:39;;;;;;;;;;;;;;;;;;4907908;29;19915;-86
2022/04/26 14:01:05;;;;;;;;;;;;;;;;;;4887580;29;20355;-86
2022/04/26 14:03:31;;;;;;;;;;;;;;;;;;4897968;29;19916;-85
2022/04/26 14:05:58;;;;;;;;;;;;;;;;;;4908742;29;19915;-86
2022/04/26 14:08:24;;;;;;;;;;;;;;;;;;4914173;29;19907;-85
2022/04/26 14:10:50;;;;;;;;;;;;;;;;;;4890014;29;20385;-87
2022/04/26 14:13:16;;;;;;;;;;;;;;;;;;4906175;29;19918;-86
2022/04/26 14:23:56;;;;;;;;;;;;;;;;;;4907128;29;20010;-86
2022/04/26 14:26:22;;;;;;;;;;;;;;;;;;4910420;29;19929;-86
2022/04/26 14:28:58;;;;;;;;;;;;;;;;;;4909378;29;19911;-85
2022/04/26 14:31:24;;;;;;;;;;;;;;;;;;4904904;29;19946;-85
2022/04/26 14:33:50;;;;;;;;;;;;;;;;;;4895802;29;20219;-86
2022/04/26 14:36:16;;;;;;;;;;;;;;;;;;4897990;29;20358;-86
2022/04/26 14:38:42;;;;;;;;;;;;;;;;;;4911903;29;19914;-85
2022/04/26 14:41:09;;;;;;;;;;;;;;;;;;4910338;29;20045;-86
2022/04/26 14:43:36;;;;;;;;;;;;;;;;;;4910018;29;19911;-86
2022/04/26 14:46:02;;;;;;;;;;;;;;;;;;4907152;29;19926;-85
2022/04/26 14:48:29;;;;;;;;;;;;;;;;;;4904276;29;19911;-85
2022/04/26 14:50:55;;;;;;;;;;;;;;;;;;4911901;28;19925;-86
2022/04/26 14:53:43;;;;;;;;;;;;;;;;;;4910485;29;20390;-86
2022/04/26 14:56:12;;;;;;;;;;;;;;;;;;4911034;29;19919;-85
2022/04/26 14:58:41;;;;;;;;;;;;;;;;;;4915742;29;19989;-86
2022/04/26 15:01:07;;;;;;;;;;;;;;;;;;4893973;29;19915;-85
2022/04/26 15:03:33;;;;;;;;;;;;;;;;;;4899005;29;19918;-86
2022/04/26 15:05:59;;;;;;;;;;;;;;;;;;4892843;29;19915;-86
2022/04/26 15:11:09;;;;;;;;;;;;;;;;;;4916168;29;19925;-86
2022/04/26 15:16:39;;;;;;;;;;;;;;;;;;4911976;29;19926;-86
2022/04/26 15:19:05;;;;;;;;;;;;;;;;;;4909594;29;19915;-87
2022/04/26 15:21:31;;;;;;;;;;;;;;;;;;4908873;29;20264;-86
2022/04/26 15:23:57;;;;;;;;;;;;;;;;;;4898290;29;19911;-86
2022/04/26 15:26:24;;;;;;;;;;;;;;;;;;4899322;29;19915;-87
2022/04/26 15:28:50;;;;;;;;;;;;;;;;;;4898064;29;19922;-86
2022/04/26 15:31:18;;;;;;;;;;;;;;;;;;4896784;29;20455;-86
2022/04/26 15:33:44;;;;;;;;;;;;;;;;;;4922498;29;19918;-86
2022/04/26 15:36:10;;;;;;;;;;;;;;;;;;4912803;29;19926;-87
2022/04/26 15:38:37;;;;;;;;;;;;;;;;;;4918826;29;19911;-86
2022/04/26 15:41:05;;;;;;;;;;;;;;;;;;4919207;29;19987;-86
2022/04/26 15:43:31;;;;;;;;;;;;;;;;;;4899527;29;20491;-86
2022/04/26 15:45:57;;;;;;;;;;;;;;;;;;4898854;29;20326;-86
2022/04/26 15:48:24;;;;;;;;;;;;;;;;;;4895850;29;19911;-87
2022/04/26 15:50:50;;;;;;;;;;;;;;;;;;4895774;28;19915;-86
2022/04/26 15:53:16;;;;;;;;;;;;;;;;;;4934801;29;19918;-86
2022/04/26 15:55:42;;;;;;;;;;;;;;;;;;4928350;29;19911;-86
2022/04/26 15:58:09;;;;;;;;;;;;;;;;;;4930848;29;19998;-85
2022/04/26 16:00:35;;;;;;;;;;;;;;;;;;4917688;29;20385;-86
2022/04/26 16:03:04;;;;;;;;;;;;;;;;;;4915357;29;19973;-87
2022/04/26 16:05:30;;;;;;;;;;;;;;;;;;4907141;29;19929;-86
2022/04/26 16:07:56;;;;;;;;;;;;;;;;;;4928124;29;19914;-85
2022/04/26 16:21:30;;;;;;;;;;;;;;;;;;4933077;29;19970;-87
2022/04/26 16:23:57;;;;;;;;;;;;;;;;;;4916801;29;19917;-86
2022/04/26 16:26:23;;;;;;;;;;;;;;;;;;4912711;29;19925;-86
2022/04/26 16:28:51;;;;;;;;;;;;;;;;;;4914934;29;19923;-87
2022/04/26 16:31:18;;;;;;;;;;;;;;;;;;4912596;29;20002;-88
2022/04/26 16:33:44;;;;;;;;;;;;;;;;;;4915602;29;19918;-86
2022/04/26 16:36:11;;;;;;;;;;;;;;;;;;4920903;29;20077;-90
2022/04/26 16:38:42;;;;;;;;;;;;;;;;;;4939286;29;19934;-89
2022/04/26 16:41:07;;;;;;;;;;;;;;;;;;4944194;29;19911;-89
2022/04/26 16:43:34;;;;;;;;;;;;;;;;;;4922109;29;19949;-88
2022/04/26 16:46:01;;;;;;;;;;;;;;;;;;4942162;29;20463;-88
2022/04/26 16:48:27;;;;;;;;;;;;;;;;;;4936144;29;19907;-90
2022/04/26 16:50:54;;;;;;;;;;;;;;;;;;4923396;28;19911;-89
2022/04/26 16:53:20;;;;;;;;;;;;;;;;;;4918979;29;20046;-90
2022/04/26 16:55:46;;;;;;;;;;;;;;;;;;4931412;29;19919;-88
2022/04/26 16:58:13;;;;;;;;;;;;;;;;;;4918241;29;19911;-88
2022/04/26 17:00:41;;;;;;;;;;;;;;;;;;4927493;29;19911;-88
2022/04/26 17:03:06;;;;;;;;;;;;;;;;;;4915425;29;20274;-89
2022/04/26 17:05:32;;;;;;;;;;;;;;;;;;4931336;29;19919;-90
2022/04/26 17:07:58;;;;;;;;;;;;;;;;;;4918259;29;19914;-89
2022/04/26 17:10:24;;;;;;;;;;;;;;;;;;4931152;29;20005;-88
2022/04/26 17:12:52;;;;;;;;;;;;;;;;;;4931374;29;20397;-88
2022/04/26 17:15:19;;;;;;;;;;;;;;;;;;4930131;29;19915;-88
2022/04/26 17:17:45;;;;;;;;;;;;;;;;;;4917740;29;19925;-89
2022/04/26 17:20:12;;;;;;;;;;;;;;;;;;4916112;29;20315;-90
2022/04/26 17:22:38;;;;;;;;;;;;;;;;;;4918474;29;19954;-90
2022/04/26 17:25:13;;;;;;;;;;;;;;;;;;4930518;29;20909;-88
2022/04/26 17:27:39;;;;;;;;;;;;;;;;;;4928841;29;19946;-88
2022/04/26 17:30:05;;;;;;;;;;;;;;;;;;4919072;29;19911;-89
2022/04/26 17:32:31;;;;;;;;;;;;;;;;;;4914739;29;19911;-89
2022/04/26 17:34:57;;;;;;;;;;;;;;;;;;4916370;29;19911;-88
2022/04/26 17:37:23;;;;;;;;;;;;;;;;;;4916988;29;19911;-87
2022/04/26 17:39:49;;;;;;;;;;;;;;;;;;4932313;29;19957;-88
2022/04/26 17:42:16;;;;;;;;;;;;;;;;;;4928493;29;19911;-88
2022/04/26 17:44:41;;;;;;;;;;;;;;;;;;4927402;29;19917;-86
2022/04/26 17:47:07;;;;;;;;;;;;;;;;;;4910847;29;19918;-89
2022/04/26 17:49:33;;;;;;;;;;;;;;;;;;4932027;29;20061;-89
2022/04/26 17:51:59;;;;;;;;;;;;;;;;;;4930537;28;19922;-90
2022/04/26 17:57:10;;;;;;;;;;;;;;;;;;4928539;29;20081;-89
2022/04/26 17:59:36;;;;;;;;;;;;;;;;;;4915431;29;19994;-89
2022/04/26 18:02:02;;;;;;;;;;;;;;;;;;4930916;29;19983;-88
2022/04/26 18:04:28;;;;;;;;;;;;;;;;;;4928951;29;20054;-89
2022/04/26 18:06:54;;;;;;;;;;;;;;;;;;4911153;29;20650;-90
2022/04/26 18:09:20;;;;;;;;;;;;;;;;;;4913867;29;19921;-89
2022/04/26 18:11:46;;;;;;;;;;;;;;;;;;4913823;29;19915;-89
2022/04/26 18:14:13;;;;;;;;;;;;;;;;;;4931783;29;20103;-89
2022/04/26 18:16:39;;;;;;;;;;;;;;;;;;4915344;29;19911;-89
2022/04/26 18:19:07;;;;;;;;;;;;;;;;;;4915164;29;19915;-89
2022/04/26 18:21:32;;;;;;;;;;;;;;;;;;4931476;29;19911;-89
2022/04/26 18:23:58;;;;;;;;;;;;;;;;;;4935642;29;20362;-89
2022/04/26 18:26:24;;;;;;;;;;;;;;;;;;4920783;29;19922;-89
2022/04/26 18:28:50;;;;;;;;;;;;;;;;;;4935139;29;20341;-89
2022/04/26 18:31:16;;;;;;;;;;;;;;;;;;4911497;29;20290;-87
2022/04/26 18:33:42;;;;;;;;;;;;;;;;;;4920489;29;19974;-87
2022/04/26 18:36:08;;;;;;;;;;;;;;;;;;4935886;29;20458;-87
2022/04/26 18:38:36;;;;;;;;;;;;;;;;;;4933727;29;19914;-88
2022/04/26 18:41:02;;;;;;;;;;;;;;;;;;4921064;29;19915;-87
2022/04/26 18:43:29;;;;;;;;;;;;;;;;;;4937531;29;19922;-87
2022/04/26 18:45:59;;;;;;;;;;;;;;;;;;4921160;29;19945;-89
2022/04/26 18:48:29;;;;;;;;;;;;;;;;;;4917595;29;20070;-87
2022/04/26 18:50:55;;;;;;;;;;;;;;;;;;4923789;28;19907;-88
2022/04/26 18:53:24;;;;;;;;;;;;;;;;;;4937180;29;19915;-86
2022/04/26 18:55:50;;;;;;;;;;;;;;;;;;4915194;29;19926;-90
2022/04/26 18:58:19;;;;;;;;;;;;;;;;;;4936119;29;19921;-90
2022/04/26 19:00:46;;;;;;;;;;;;;;;;;;4920230;29;19911;-90
2022/04/26 19:03:12;;;;;;;;;;;;;;;;;;4922064;29;20393;-88
2022/04/26 19:05:38;;;;;;;;;;;;;;;;;;4936361;29;19914;-90
2022/04/26 19:08:04;;;;;;;;;;;;;;;;;;4918123;29;19919;-89
2022/04/26 19:13:15;;;;;;;;;;;;;;;;;;4935780;29;19917;-89
2022/04/26 19:15:41;;;;;;;;;;;;;;;;;;4937511;29;19911;-89
2022/04/26 19:18:07;;;;;;;;;;;;;;;;;;4917484;29;19918;-88
2022/04/26 19:20:34;;;;;;;;;;;;;;;;;;4937632;29;19921;-87
2022/04/26 19:23:00;;;;;;;;;;;;;;;;;;4913441;29;19918;-87
2022/04/26 19:25:26;;;;;;;;;;;;;;;;;;4922334;29;20469;-87
2022/04/26 19:27:52;;;;;;;;;;;;;;;;;;4917141;29;19918;-87
2022/04/26 19:30:18;;;;;;;;;;;;;;;;;;4937645;29;19922;-86
2022/04/26 19:32:44;;;;;;;;;;;;;;;;;;4936725;29;19966;-87
2022/04/26 19:35:10;;;;;;;;;;;;;;;;;;4920959;29;20622;-87
2022/04/26 19:37:36;;;;;;;;;;;;;;;;;;4931699;29;19911;-88
2022/04/26 19:40:02;;;;;;;;;;;;;;;;;;4935687;29;19910;-87
2022/04/26 19:42:28;;;;;;;;;;;;;;;;;;4916734;29;19919;-89
2022/04/26 19:44:55;;;;;;;;;;;;;;;;;;4911048;29;20643;-89
2022/04/26 19:47:21;;;;;;;;;;;;;;;;;;4931674;29;19919;-90
2022/04/26 19:51:25;;;;;;;;;;;;;;;;;;4933510;29;19921;-88
2022/04/26 19:52:32;;;;;;;;;;;;;;;;;;4920580;28;19919;-89
2022/04/26 19:54:59;;;;;;;;;;;;;;;;;;4910324;29;19938;-87
2022/04/26 19:57:25;;;;;;;;;;;;;;;;;;4912675;29;19915;-88
2022/04/26 19:59:52;;;;;;;;;;;;;;;;;;4914706;29;19919;-85
2022/04/26 20:02:19;;;;;;;;;;;;;;;;;;4921833;29;19915;-88
2022/04/26 20:04:45;;;;;;;;;;;;;;;;;;4927448;29;19942;-89
2022/04/26 20:07:12;;;;;;;;;;;;;;;;;;4897946;29;19983;-89
2022/04/26 20:09:38;;;;;;;;;;;;;;;;;;4914868;29;19911;-87
2022/04/26 20:12:04;;;;;;;;;;;;;;;;;;4910670;29;19951;-86
2022/04/26 20:14:36;;;;;;;;;;;;;;;;;;4909966;29;19972;-87
2022/04/26 20:17:02;;;;;;;;;;;;;;;;;;4911685;29;19923;-87
2022/04/26 20:19:28;;;;;;;;;;;;;;;;;;4925157;29;19911;-88
2022/04/26 20:21:54;;;;;;;;;;;;;;;;;;4909201;29;19997;-87
2022/04/26 20:24:22;;;;;;;;;;;;;;;;;;4915089;29;19919;-88
2022/04/26 20:29:46;;;;;;;;;;;;;;;;;;4911703;29;19934;-88
2022/04/26 20:32:12;;;;;;;;;;;;;;;;;;4911279;29;20374;-88
2022/04/26 20:34:38;;;;;;;;;;;;;;;;;;4897084;29;19914;-86
2022/04/26 20:37:03;;;;;;;;;;;;;;;;;;4908651;29;19915;-88
2022/04/26 20:39:29;;;;;;;;;;;;;;;;;;4898078;29;19998;-87
2022/04/26 20:41:55;;;;;;;;;;;;;;;;;;4912624;29;19926;-87
2022/04/26 20:44:21;;;;;;;;;;;;;;;;;;4907170;29;19918;-88
2022/04/26 20:46:47;;;;;;;;;;;;;;;;;;4908123;29;19919;-86
2022/04/26 20:49:13;;;;;;;;;;;;;;;;;;4925767;29;19911;-87
2022/04/26 20:51:39;;;;;;;;;;;;;;;;;;4928683;28;19948;-88
2022/04/26 20:54:05;;;;;;;;;;;;;;;;;;4897858;29;19920;-87
2022/04/26 20:56:31;;;;;;;;;;;;;;;;;;4899216;29;20021;-87
2022/04/26 20:58:57;;;;;;;;;;;;;;;;;;4918815;29;19942;-87
2022/04/26 21:01:23;;;;;;;;;;;;;;;;;;4896893;29;19969;-88
2022/04/26 21:03:49;;;;;;;;;;;;;;;;;;4898489;29;19947;-88
2022/04/26 21:06:16;;;;;;;;;;;;;;;;;;4894191;29;19915;-87
2022/04/26 21:08:42;;;;;;;;;;;;;;;;;;4916857;29;19915;-86
2022/04/26 21:11:09;;;;;;;;;;;;;;;;;;4897571;29;20351;-86
2022/04/26 21:13:36;;;;;;;;;;;;;;;;;;4911913;29;19919;-87
2022/04/26 21:16:02;;;;;;;;;;;;;;;;;;4896414;29;20011;-88
2022/04/26 21:18:28;;;;;;;;;;;;;;;;;;4899183;29;19990;-87
2022/04/26 21:20:54;;;;;;;;;;;;;;;;;;4912455;29;20917;-87
2022/04/26 21:23:20;;;;;;;;;;;;;;;;;;4898838;29;19954;-88
2022/04/26 21:25:46;;;;;;;;;;;;;;;;;;4903268;29;19977;-87
2022/04/26 21:28:15;;;;;;;;;;;;;;;;;;4918494;29;19924;-87
2022/04/26 21:30:41;;;;;;;;;;;;;;;;;;4897817;29;19986;-87
2022/04/26 21:33:07;;;;;;;;;;;;;;;;;;4921755;29;20024;-87
2022/04/26 21:35:33;;;;;;;;;;;;;;;;;;4901660;29;19922;-88
2022/04/26 21:37:59;;;;;;;;;;;;;;;;;;4905541;29;19917;-87