Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:57;;;;;;;10.45;3.72;;;;;;;14.20;100.00;100803.38;4989352;28;20050;-55
2023/08/04 00:03:29;;;;;;;11.90;3.65;;;;;;;14.12;100.00;100805.78;4990022;28;20042;-55
2023/08/04 00:05:58;;;;;;;13.50;3.40;;;;;;;14.20;100.00;100802.53;4992887;28;20042;-58
2023/08/04 00:08:27;;;;;;;12.05;4.22;;;;;;;14.14;100.00;100800.41;4991490;28;20069;-55
2023/08/04 00:10:57;;;;;;;11.95;3.53;;;;;;;14.10;100.00;100802.44;4990492;28;20054;-55
2023/08/04 00:13:26;;;;;;;12.85;3.92;;;;;;;14.06;100.00;100800.16;4989306;28;20049;-55
2023/08/04 00:15:54;;;;;;;12.35;3.90;;;;;;;14.02;100.00;100804.88;4989250;28;20069;-57
2023/08/04 00:18:22;;;;;;;8.38;3.13;;;;;;;14.03;100.00;100810.03;4990347;28;20133;-57
2023/08/04 00:20:50;;;;;;;13.23;4.15;;;;;;;13.95;100.00;100803.69;4992633;28;20046;-57
2023/08/04 00:23:20;;;;;;;14.98;4.03;;;;;;;13.98;100.00;100798.16;4992380;28;20042;-57
2023/08/04 00:25:49;;;;;;;13.40;3.80;;;;;;;13.99;100.00;100800.66;4991021;28;20050;-58
2023/08/04 00:28:17;;;;;;;10.23;4.10;;;;;;;14.00;100.00;100810.28;4992324;28;20097;-58
2023/08/04 00:30:45;;;;;;;15.43;4.40;;;;;;;14.00;100.00;100810.28;4992181;28;20049;-58
2023/08/04 00:33:14;;;;;;;12.32;3.72;;;;;;;14.06;100.00;100811.59;5007498;28;20046;-58
2023/08/04 00:35:42;;;;;;;10.88;4.10;;;;;;;14.08;100.00;100808.81;4990971;28;20058;-57
2023/08/04 00:38:10;;;;;;;12.07;4.15;;;;;;;14.12;100.00;100820.81;4992495;28;20125;-57
2023/08/04 00:40:42;;;;;;;10.85;4.18;;;;;;;14.15;100.00;100820.56;4992450;28;20125;-55
2023/08/04 00:43:12;;;;;;;15.57;5.00;;;;;;;14.14;100.00;100832.13;4992581;28;20046;-55
2023/08/04 00:45:40;;;;;;;12.45;4.50;;;;;;;14.15;100.00;100839.09;4992483;28;20046;-54
2023/08/04 00:48:09;;;;;;;11.48;4.60;;;;;;;14.17;100.00;100829.25;4990861;28;20050;-55
2023/08/04 00:50:37;;;;;;;13.90;4.30;;;;;;;14.23;100.00;100834.00;4989749;28;20042;-55
2023/08/04 00:53:05;;;;;;;10.95;4.05;;;;;;;14.23;100.00;100831.38;4989252;28;20425;-55
2023/08/04 00:55:36;;;;;;;10.88;4.30;;;;;;;14.26;100.00;100835.56;4987012;28;20035;-55
2023/08/04 00:58:06;;;;;;;12.30;4.00;;;;;;;14.26;100.00;100833.78;4989400;28;20058;-55
2023/08/04 01:00:34;;;;;;;13.20;4.65;;;;;;;14.28;100.00;100849.53;4988885;28;20048;-56
2023/08/04 01:03:03;;;;;;;12.63;4.35;;;;;;;14.28;100.00;100839.78;4988794;28;20046;-55
2023/08/04 01:05:38;;;;;;;10.73;4.10;;;;;;;14.30;100.00;100839.66;4988388;28;20078;-55
2023/08/04 01:08:15;;;;;;;15.30;4.18;;;;;;;14.31;100.00;100836.88;4988152;28;20062;-55
2023/08/04 01:10:51;;;;;;;14.32;4.47;;;;;;;14.28;100.00;100845.06;4989280;28;20113;-55
2023/08/04 01:13:21;;;;;;;11.73;4.47;;;;;;;14.28;100.00;100844.25;4992325;28;20054;-55
2023/08/04 01:15:51;;;;;;;12.05;4.63;;;;;;;14.24;100.00;100848.09;4991937;28;20520;-55
2023/08/04 01:18:20;;;;;;;11.55;4.55;;;;;;;14.24;100.00;100845.47;4988701;28;20367;-56
2023/08/04 01:20:49;;;;;;;9.63;3.72;;;;;;;14.26;100.00;100848.81;4991832;28;20474;-55
2023/08/04 01:23:22;;;;;;;10.57;4.28;;;;;;;14.17;100.00;100855.69;4994003;28;20050;-55
2023/08/04 01:25:50;;;;;;;13.27;4.22;;;;;;;14.22;100.00;100850.00;4996061;28;20106;-55
2023/08/04 01:28:21;;;;;;;12.93;4.10;;;;;;;14.20;100.00;100850.97;4993000;28;20054;-54
2023/08/04 01:30:55;;;;;;;9.10;3.90;;;;;;;14.22;100.00;100852.66;4992679;28;20494;-55
2023/08/04 01:33:24;;;;;;;12.32;4.22;;;;;;;14.15;100.00;100860.25;4995535;28;20081;-55
2023/08/04 01:35:54;;;;;;;9.95;4.10;;;;;;;14.13;100.00;100859.53;4995615;28;20050;-55
2023/08/04 01:38:23;;;;;;;10.55;4.13;;;;;;;14.10;100.00;100865.09;5007321;28;20066;-58
2023/08/04 01:40:52;;;;;;;12.90;5.15;;;;;;;14.11;100.00;100864.09;4992295;28;20057;-55
2023/08/04 01:43:21;;;;;;;10.95;4.78;;;;;;;14.12;100.00;100868.44;4992298;28;20465;-55
2023/08/04 01:45:52;;;;;;;13.15;4.93;;;;;;;14.12;100.00;100871.91;4993520;28;20045;-58
2023/08/04 01:48:21;;;;;;;14.10;4.72;;;;;;;14.15;100.00;100869.03;4995434;28;20054;-58
2023/08/04 01:50:49;;;;;;;15.13;4.90;;;;;;;14.13;100.00;100872.75;4995495;28;20073;-58
2023/08/04 01:53:21;;;;;;;12.57;5.43;;;;;;;14.15;100.00;100870.81;4995351;28;20157;-58
2023/08/04 01:55:50;;;;;;;11.70;4.43;;;;;;;14.11;100.00;100874.69;4995218;28;20054;-58
2023/08/04 01:58:20;;;;;;;14.35;4.82;;;;;;;14.11;100.00;100869.38;4995374;28;20547;-58
2023/08/04 02:00:48;;;;;;;16.25;4.95;;;;;;;14.15;100.00;100873.47;4995378;28;20046;-58
2023/08/04 02:03:19;;;;;;;12.45;4.40;;;;;;;14.15;100.00;100871.69;4993835;28;20144;-55
2023/08/04 02:05:49;;;;;;;14.85;4.57;;;;;;;14.16;100.00;100872.50;4993965;28;20062;-55
2023/08/04 02:08:17;;;;;;;12.95;4.22;;;;;;;14.24;100.00;100878.03;4995193;28;20453;-55
2023/08/04 02:10:51;;;;;;;14.05;4.78;;;;;;;14.23;100.00;100880.78;4995074;28;20046;-54
2023/08/04 02:13:19;;;;;;;11.15;4.72;;;;;;;14.27;100.00;100892.81;4995078;28;20049;-54
2023/08/04 02:15:47;;;;;;;13.40;4.40;;;;;;;14.23;100.00;100886.91;4994992;28;20074;-55
2023/08/04 02:18:15;;;;;;;13.85;4.80;;;;;;;14.25;100.00;100894.72;4995026;28;20054;-58
2023/08/04 02:20:44;;;;;;;11.25;4.15;;;;;;;14.23;100.00;100889.56;4994788;28;20065;-58
2023/08/04 02:23:12;;;;;;;14.77;4.65;;;;;;;14.21;100.00;100891.50;4994859;28;20413;-55
2023/08/04 02:25:40;;;;;;;12.50;4.63;;;;;;;14.24;100.00;100899.19;4994808;28;20506;-55
2023/08/04 02:28:10;;;;;;;13.02;4.15;;;;;;;14.26;100.00;100901.69;4991979;28;20053;-55
2023/08/04 02:30:41;;;;;;;10.70;4.07;;;;;;;14.27;100.00;100896.28;4990387;28;20101;-55
2023/08/04 02:33:09;;;;;;;14.80;4.45;;;;;;;14.29;100.00;100899.66;4991614;28;20580;-55
2023/08/04 02:35:40;;;;;;;11.15;4.63;;;;;;;14.30;100.00;100900.50;4994456;28;20065;-55
2023/08/04 02:38:08;;;;;;;11.95;4.13;;;;;;;14.29;100.00;100910.25;4994697;28;20097;-55
2023/08/04 02:40:37;;;;;;;11.25;4.25;;;;;;;14.33;100.00;100909.03;4992208;28;20052;-55
2023/08/04 02:43:05;;;;;;;10.52;4.15;;;;;;;14.31;100.00;100910.94;4991920;28;20046;-55
2023/08/04 02:45:35;;;;;;;15.95;4.50;;;;;;;14.29;100.00;100909.38;4993889;28;20043;-55
2023/08/04 02:48:03;;;;;;;18.25;5.10;;;;;;;14.32;100.00;100911.81;4994774;28;20054;-54
2023/08/04 02:50:32;;;;;;;15.38;5.03;;;;;;;14.37;100.00;100910.47;4994402;28;20108;-55
2023/08/04 02:53:00;;;;;;;11.25;4.63;;;;;;;14.36;100.00;100913.25;4994474;28;20054;-55
2023/08/04 02:55:30;;;;;;;14.80;4.47;;;;;;;14.34;100.00;100910.72;4990955;28;20054;-54
2023/08/04 02:57:59;;;;;;;10.93;4.57;;;;;;;14.38;100.00;100919.25;4991334;28;20096;-55
2023/08/04 03:00:27;;;;;;;12.13;4.47;;;;;;;14.36;100.00;100914.06;4991021;28;20473;-55
2023/08/04 03:02:57;;;;;;;15.35;5.72;;;;;;;14.32;100.00;100917.09;4989681;28;20116;-55
2023/08/04 03:05:25;;;;;;;16.38;5.47;;;;;;;14.34;100.00;100916.00;4992167;28;20054;-55
2023/08/04 03:07:54;;;;;;;18.77;5.85;;;;;;;14.37;100.00;100922.88;4994102;28;20046;-55
2023/08/04 03:10:22;;;;;;;12.65;5.18;;;;;;;14.30;100.00;100919.00;4994044;28;20108;-55
2023/08/04 03:12:50;;;;;;;14.05;5.85;;;;;;;14.36;100.00;100924.66;4990466;28;20512;-55
2023/08/04 03:15:18;;;;;;;12.13;5.80;;;;;;;14.36;100.00;100919.38;4991026;28;20144;-55
2023/08/04 03:17:47;;;;;;;14.27;5.60;;;;;;;14.39;100.00;100922.75;4993903;28;20093;-57
2023/08/04 03:20:16;;;;;;;14.73;6.00;;;;;;;14.42;100.00;100930.44;4993991;28;20169;-58
2023/08/04 03:22:45;;;;;;;13.90;6.00;;;;;;;14.42;100.00;100930.44;4993711;28;20386;-58
2023/08/04 03:25:13;;;;;;;15.52;6.13;;;;;;;14.39;100.00;100931.50;4993656;28;20065;-55
2023/08/04 03:27:41;;;;;;;11.65;5.35;;;;;;;14.38;100.00;100932.47;4993593;28;20578;-58
2023/08/04 03:30:10;;;;;;;12.77;6.15;;;;;;;14.40;100.00;100930.56;4993840;28;20057;-55
2023/08/04 03:32:38;;;;;;;11.85;6.22;;;;;;;14.37;100.00;100933.44;4993508;28;20069;-55
2023/08/04 03:35:07;;;;;;;15.30;6.85;;;;;;;14.37;100.00;100936.94;4993312;28;20421;-58
2023/08/04 03:37:37;;;;;;;14.80;6.53;;;;;;;14.34;100.00;100934.53;4993615;28;20559;-58
2023/08/04 03:40:07;;;;;;;17.70;6.53;;;;;;;14.35;100.00;100935.38;4993280;28;20105;-58
2023/08/04 03:42:35;;;;;;;13.20;6.55;;;;;;;14.36;100.00;100937.06;4992993;28;20038;-58
2023/08/04 03:45:07;;;;;;;15.98;7.18;;;;;;;14.36;100.00;100940.53;4993506;28;20133;-58
2023/08/04 03:47:36;;;;;;;13.85;6.60;;;;;;;14.42;100.00;100941.84;4992047;28;20054;-58
2023/08/04 03:50:05;;;;;;;14.05;5.90;;;;;;;14.44;100.00;100945.22;4992993;28;20109;-58
2023/08/04 03:52:34;;;;;;;13.30;7.10;;;;;;;14.46;100.00;100945.09;4992624;28;20051;-58
2023/08/04 03:55:04;;;;;;;13.45;6.45;;;;;;;14.41;100.00;100941.97;4993177;28;20057;-58
2023/08/04 03:57:32;;;;;;;10.85;6.20;;;;;;;14.36;100.00;100935.25;4992862;28;20100;-58
2023/08/04 04:00:01;;;;;;;17.23;7.70;;;;;;;14.42;100.00;100948.94;4992643;28;20046;-58
2023/08/04 04:02:29;;;;;;;19.35;8.48;;;;;;;14.39;100.00;100942.09;4992902;28;20497;-58
2023/08/04 04:04:58;;;;;;;16.92;7.05;;;;;;;14.43;100.00;100951.47;4992513;28;20137;-55
2023/08/04 04:07:26;;;;;;;23.80;7.68;;;;;;;14.44;100.00;100944.34;4993009;28;20502;-56
2023/08/04 04:09:54;;;;;;;16.55;6.82;;;;;;;14.44;100.00;100941.72;4993050;28;20371;-55
2023/08/04 04:12:24;;;;;;;15.10;7.22;;;;;;;14.44;100.00;100949.66;4992448;28;20077;-58
2023/08/04 04:14:53;;;;;;;14.55;6.82;;;;;;;14.42;100.00;100946.31;4992432;28;20125;-55
2023/08/04 04:17:21;;;;;;;15.63;7.57;;;;;;;14.36;100.00;100948.47;4989343;28;20054;-58
2023/08/04 04:19:49;;;;;;;16.17;7.47;;;;;;;14.39;100.00;100944.75;4989496;28;20109;-55
2023/08/04 04:22:18;;;;;;;16.48;7.38;;;;;;;14.40;100.00;100956.16;4992540;28;20109;-55
2023/08/04 04:24:46;;;;;;;13.85;7.00;;;;;;;14.43;100.00;100951.47;4990632;28;20047;-55
2023/08/04 04:27:14;;;;;;;14.90;6.82;;;;;;;14.44;100.00;100953.16;4989349;28;20074;-55
2023/08/04 04:29:44;;;;;;;15.48;7.10;;;;;;;14.42;100.00;100963.00;4989002;28;20104;-58
2023/08/04 04:32:12;;;;;;;16.75;6.97;;;;;;;14.46;100.00;100960.97;4992386;28;20046;-58
2023/08/04 04:34:41;;;;;;;13.25;6.65;;;;;;;14.47;100.00;100966.13;4992381;28;20051;-57
2023/08/04 04:37:10;;;;;;;16.02;7.13;;;;;;;14.46;100.00;100963.63;4992354;28;20046;-58
2023/08/04 04:39:38;;;;;;;21.20;7.53;;;;;;;14.46;100.00;100971.56;4992440;28;20112;-58
2023/08/04 04:42:07;;;;;;;22.40;7.72;;;;;;;14.52;100.00;100968.44;4992588;28;20136;-55
2023/08/04 04:44:35;;;;;;;15.25;7.40;;;;;;;14.54;100.00;100966.50;4992402;28;20141;-55
2023/08/04 04:47:06;;;;;;;19.00;6.82;;;;;;;14.55;100.00;100976.13;4992595;28;20105;-55
2023/08/04 04:49:34;;;;;;;14.30;6.60;;;;;;;14.59;100.00;100977.56;4992433;28;20465;-56
2023/08/04 04:52:03;;;;;;;16.00;7.75;;;;;;;14.56;100.00;100993.69;4990707;28;20084;-55
2023/08/04 04:54:33;;;;;;;20.80;7.97;;;;;;;14.64;100.00;100993.09;4986276;28;20882;-55
2023/08/04 04:57:02;;;;;;;14.13;6.32;;;;;;;14.63;100.00;100989.59;4989160;28;20502;-55
2023/08/04 04:59:31;;;;;;;15.65;6.65;;;;;;;14.66;100.00;100988.53;4988713;28;20043;-55
2023/08/04 05:02:00;;;;;;;14.43;7.13;;;;;;;14.65;100.00;100992.97;4987836;28;20050;-55
2023/08/04 05:04:29;;;;;;;13.57;6.95;;;;;;;14.69;100.00;100993.56;4990506;28;20095;-55
2023/08/04 05:07:01;;;;;;;20.67;7.63;;;;;;;14.65;100.00;100995.59;4992235;28;20039;-55
2023/08/04 05:09:29;;;;;;;16.80;7.35;;;;;;;14.69;100.00;100997.03;4991873;28;20077;-55
2023/08/04 05:11:57;;;;;;;14.77;6.80;;;;;;;14.70;100.00;101001.38;4988992;28;20054;-55
2023/08/04 05:14:25;;;;;;;14.05;6.00;;;;;;;14.74;100.00;101001.97;4988965;28;20108;-55
2023/08/04 05:16:54;;;;;;;18.20;6.95;;;;;;;14.78;100.00;100999.91;4988579;28;20046;-55
2023/08/04 05:19:22;;;;;;;13.93;5.53;;;;;;;14.82;100.00;101001.34;4990820;28;20052;-58
2023/08/04 05:21:52;;;;;;;14.55;6.40;;;;;;;14.84;100.00;100999.44;4992475;28;20074;-58
2023/08/04 05:24:20;;;;;;;17.00;7.18;;;;;;;14.78;100.00;101006.06;4992011;28;20049;-59
2023/08/04 05:26:48;;;;;;;12.32;5.80;;;;;;;14.80;100.00;100998.81;4992070;28;20142;-58
2023/08/04 05:29:16;;;;;;;16.17;6.72;;;;;;;14.74;100.00;100996.69;4991999;28;20050;-58
2023/08/04 05:31:45;;;;;;;16.02;7.22;;;;;;;14.75;100.00;101006.31;4991920;28;20560;-58
2023/08/04 05:34:13;;;;;;;13.40;7.18;;;;;;;14.78;100.00;101003.41;4991655;28;20050;-58
2023/08/04 05:36:42;;;;;;;13.82;6.97;;;;;;;14.85;100.00;101003.78;4991819;28;20406;-58
2023/08/04 05:39:11;;;;;;;19.40;7.25;;;;;;;14.91;100.00;101000.59;4991548;28;20584;-58
2023/08/04 05:41:41;;;;;;;14.48;7.03;;;;;;;14.98;100.00;101008.91;4991669;28;20459;-58
2023/08/04 05:44:10;;;;;;;13.43;6.50;;;;;;;15.00;100.00;101007.81;4990359;28;20087;-58
2023/08/04 05:46:38;;;;;;;12.82;6.82;;;;;;;14.98;100.00;101004.47;4991843;28;20056;-58
2023/08/04 05:49:07;;;;;;;14.98;6.90;;;;;;;15.05;100.00;101015.38;4991809;28;20042;-58
2023/08/04 05:51:35;;;;;;;14.02;5.75;;;;;;;15.07;100.00;101026.69;4991931;28;20410;-58
2023/08/04 05:54:03;;;;;;;16.60;5.53;;;;;;;15.07;100.00;101023.22;4991536;28;20536;-58
2023/08/04 05:56:33;;;;;;;13.43;4.82;;;;;;;15.12;100.00;101028.97;4991261;28;20046;-58
2023/08/04 05:59:01;;;;;;;12.60;4.28;;;;;;;15.17;100.00;101032.09;4991693;28;20141;-58
2023/08/04 06:01:29;;;;;;;10.23;3.80;;;;;;;15.20;100.00;101032.69;4991624;28;20050;-58
2023/08/04 06:03:58;;;;;;;8.88;4.00;;;;;;;15.24;100.00;101035.91;4990423;28;20084;-58
2023/08/04 06:06:26;;;;;;;9.35;4.20;;;;;;;15.28;100.00;101039.16;4994066;28;20054;-58
2023/08/04 06:08:54;;;;;;;10.63;4.47;;;;;;;15.39;100.00;101049.69;4995508;28;20046;-58
2023/08/04 06:11:23;;;;;;;10.98;4.90;;;;;;;15.41;100.00;101049.59;4995077;28;20078;-58
2023/08/04 06:13:52;;;;;;;9.98;4.53;;;;;;;15.44;100.00;101049.34;4994861;28;20059;-58
2023/08/04 06:16:21;;;;;;;11.27;4.53;;;;;;;15.52;100.00;101044.25;4994906;28;20101;-58
2023/08/04 06:18:49;;;;;;;8.10;4.35;;;;;;;15.47;100.00;101047.25;4994796;28;20069;-58
2023/08/04 06:21:17;;;;;;;11.20;4.35;;;;;;;15.53;100.00;101054.72;4994805;28;20125;-58
2023/08/04 06:23:46;;;;;;;8.85;4.43;;;;;;;15.58;100.00;101056.13;4994723;28;20042;-58
2023/08/04 06:26:14;;;;;;;10.30;4.53;;;;;;;15.64;100.00;101055.66;4994570;28;20054;-58
2023/08/04 06:28:42;;;;;;;8.60;4.47;;;;;;;15.69;100.00;101062.25;4995078;28;20076;-58
2023/08/04 06:31:12;;;;;;;12.52;4.72;;;;;;;15.77;100.00;101063.41;4995000;28;20050;-58
2023/08/04 06:33:40;;;;;;;10.77;4.82;;;;;;;15.78;100.00;101065.91;4994375;28;20050;-57
2023/08/04 06:36:09;;;;;;;9.90;4.20;;;;;;;15.88;100.00;101061.56;4994515;28;20112;-55
2023/08/04 06:38:37;;;;;;;11.57;5.13;;;;;;;16.01;100.00;101065.84;4989915;28;20145;-58
2023/08/04 06:41:06;;;;;;;13.52;4.85;;;;;;;16.09;100.00;101073.13;4991287;28;20042;-58
2023/08/04 06:43:34;;;;;;;10.65;4.95;;;;;;;16.14;100.00;101077.09;4994279;28;20505;-57
2023/08/04 06:46:04;;;;;;;13.20;5.05;;;;;;;16.22;100.00;101079.06;4994580;28;20074;-57
2023/08/04 06:48:33;;;;;;;12.18;4.63;;;;;;;16.30;100.00;101076.59;4994379;28;20074;-56
2023/08/04 06:51:02;;;;;;;11.20;4.28;;;;;;;16.39;100.00;101080.28;4994369;28;20074;-58
2023/08/04 06:53:30;;;;;;;10.88;4.80;;;;;;;16.48;100.00;101087.44;4994303;28;20093;-55
2023/08/04 06:55:58;;;;;;;11.20;4.97;;;;;;;16.38;100.00;101086.56;4994255;28;20057;-55
2023/08/04 06:58:26;;;;;;;14.18;4.47;;;;;;;16.44;100.00;101093.97;4993363;28;20046;-55
2023/08/04 07:00:55;;;;;;;9.30;3.92;;;;;;;16.55;100.00;101093.06;4990573;28;20054;-55
2023/08/04 07:03:23;;;;;;;10.50;5.00;;;;;;;16.68;100.00;101099.00;4992680;28;20038;-55
2023/08/04 07:05:53;;;;;;;12.15;5.07;;;;;;;16.81;100.00;101100.56;4994055;28;20054;-55
2023/08/04 07:08:21;;;;;;;11.02;4.47;;;;;;;16.78;100.00;101107.00;4994108;28;20077;-55
2023/08/04 07:10:50;;;;;;;8.57;3.97;;;;;;;16.86;100.00;101107.16;4993905;28;20085;-55
2023/08/04 07:13:18;;;;;;;11.05;4.35;;;;;;;16.86;100.00;101108.97;4993644;28;20089;-57
2023/08/04 07:15:55;;;;;;;11.45;4.45;;;;;;;16.98;100.00;101113.25;4993973;28;20057;-55
2023/08/04 07:18:23;;;;;;;10.05;4.22;;;;;;;17.05;100.00;101103.75;4991789;28;20457;-55
2023/08/04 07:20:53;;;;;;;10.68;4.05;;;;;;;17.19;100.00;101109.66;4993142;28;20054;-56
2023/08/04 07:23:22;;;;;;;11.68;4.32;;;;;;;17.27;100.00;101114.31;4988542;28;20065;-55
2023/08/04 07:25:56;;;;;;;8.93;3.92;;;;;;;17.43;100.00;101119.09;4990910;28;20047;-55
2023/08/04 07:28:25;;;;;;;10.45;3.50;;;;;;;17.57;100.00;101119.53;4991948;28;20401;-56
2023/08/04 07:30:53;;;;;;;11.70;4.50;;;;;;;17.75;100.00;101124.13;4990302;28;20468;-55
2023/08/04 07:33:22;;;;;;;9.35;4.15;;;;;;;17.84;100.00;101125.13;4992421;28;20137;-55
2023/08/04 07:35:57;;;;;;;10.50;4.10;;;;;;;17.93;100.00;101126.13;4990135;28;20845;-58
2023/08/04 07:38:29;;;;;;;7.90;3.67;;;;;;;17.98;100.00;101124.69;4988823;28;20141;-57
2023/08/04 07:40:58;;;;;;;9.38;3.63;;;;;;;18.12;100.00;101127.91;4990452;28;20069;-58
2023/08/04 07:43:26;;;;;;;9.55;3.08;;;;;;;18.16;100.00;101134.63;4989997;28;20106;-58
2023/08/04 07:45:55;;;;;;;8.35;3.03;;;;;;;18.23;100.00;101127.78;4992606;28;20140;-58
2023/08/04 07:48:23;;;;;;;8.70;3.17;;;;;;;18.32;100.00;101123.41;4993334;28;20070;-58
2023/08/04 07:50:52;;;;;;;8.27;3.38;;;;;;;18.31;100.00;101132.34;4993456;28;20050;-58
2023/08/04 07:53:22;;;;;;;9.50;2.80;;;;;;;18.33;100.00;101131.25;4993190;28;20057;-55
2023/08/04 07:55:58;;;;;;;7.30;2.80;;;;;;;18.50;100.00;101128.81;4990076;28;20055;-55
2023/08/04 07:58:26;;;;;;;6.82;2.83;;;;;;;18.44;100.00;101129.41;4989390;28;20453;-55
2023/08/04 08:00:54;;;;;;;7.13;2.42;;;;;;;18.38;100.00;101138.81;4989864;28;20042;-56
2023/08/04 08:03:23;;;;;;;7.70;2.97;;;;;;;18.49;100.00;101135.16;4989829;28;20065;-56
2023/08/04 08:05:51;;;;;;;10.60;2.42;;;;;;;18.50;100.00;101142.97;4989834;28;20367;-56
2023/08/04 08:08:19;;;;;;;8.10;2.60;;;;;;;18.47;100.00;101134.44;4988809;28;20048;-56
2023/08/04 08:10:49;;;;;;;8.93;3.10;;;;;;;18.58;100.00;101142.25;4992134;28;20081;-58
2023/08/04 08:13:17;;;;;;;6.38;2.78;;;;;;;18.71;100.00;101150.75;4993193;28;20104;-58
2023/08/04 08:15:46;;;;;;;8.70;2.60;;;;;;;18.83;100.00;101150.56;4992838;28;20054;-58
2023/08/04 08:18:14;;;;;;;8.50;2.67;;;;;;;18.94;100.00;101150.41;4991024;28;20129;-58
2023/08/04 08:20:44;;;;;;;9.68;3.58;;;;;;;18.90;100.00;101154.38;4989320;28;20493;-58
2023/08/04 08:23:12;;;;;;;8.38;3.17;;;;;;;18.81;100.00;101155.22;4992105;28;20061;-58
2023/08/04 08:25:41;;;;;;;9.80;3.47;;;;;;;18.91;100.00;101161.38;4987748;28;20050;-58
2023/08/04 08:28:11;;;;;;;5.10;2.80;;;;;;;19.00;100.00;101151.66;4989751;28;20049;-58
2023/08/04 08:30:39;;;;;;;7.47;2.75;;;;;;;19.11;100.00;101148.78;4992193;28;20050;-58
2023/08/04 08:33:07;;;;;;;6.95;2.72;;;;;;;19.19;100.00;101156.88;4992326;28;20405;-61
2023/08/04 08:35:36;;;;;;;12.90;2.53;;;;;;;19.29;100.00;101154.13;4992283;28;20502;-63
2023/08/04 08:38:04;;;;;;;9.65;2.80;;;;;;;19.36;100.00;101162.38;4991218;28;20950;-64
2023/08/04 08:40:33;;;;;;;7.20;2.20;;;;;;;19.67;100.00;101162.88;4988742;28;20073;-62
2023/08/04 08:43:01;;;;;;;4.80;2.00;;;;;;;19.92;100.00;101163.16;4992872;28;20093;-64
2023/08/04 08:45:34;;;;;;;8.18;2.58;;;;;;;20.02;100.00;101163.06;4992570;28;20046;-63
2023/08/04 08:48:03;;;;;;;5.28;2.25;;;;;;;20.00;100.00;101165.03;4992642;28;20502;-65
2023/08/04 08:50:33;;;;;;;6.20;2.10;;;;;;;20.09;100.00;101172.94;4992259;28;20073;-64
2023/08/04 08:53:07;;;;;;;5.43;1.55;;;;;;;20.10;100.00;101179.16;4991585;28;20084;-64
2023/08/04 08:55:37;;;;;;;4.53;1.90;;;;;;;20.00;100.00;101181.06;4990694;28;20493;-64
2023/08/04 08:58:06;;;;;;;6.32;1.80;;;;;;;20.23;100.00;101182.25;4992223;28;20058;-64
2023/08/04 09:00:36;;;;;;;4.95;1.70;;;;;;;20.08;100.00;101179.31;4988658;28;20062;-56
2023/08/04 09:03:07;;;;;;;4.80;2.13;;;;;;;20.21;100.00;101180.72;4991962;28;20061;-57
2023/08/04 09:05:36;;;;;;;4.25;1.67;;;;;;;19.69;100.00;101186.75;4992013;28;20939;-56
2023/08/04 09:08:04;;;;;;;5.25;1.70;;;;;;;19.89;100.00;101187.47;4992205;28;20105;-56
2023/08/04 09:10:34;;;;;;;3.17;1.40;;;;;;;19.65;100.00;101185.38;4992068;28;20112;-55
2023/08/04 09:13:04;;;;;;;5.55;1.40;;;;;;;19.34;100.00;101197.19;4989398;28;20042;-56
2023/08/04 09:15:34;;;;;;;3.58;1.30;;;;;;;19.45;100.00;101195.31;4990318;28;20039;-63
2023/08/04 09:18:06;;;;;;;3.80;1.27;;;;;;;19.70;100.00;101199.09;4993383;28;20051;-64
2023/08/04 09:20:35;;;;;;;3.83;1.30;;;;;;;20.00;100.00;101200.59;4993458;28;20050;-63
2023/08/04 09:23:03;;;;;;;3.80;1.30;;;;;;;20.38;100.00;101195.03;4993184;28;20502;-63
2023/08/04 09:25:32;;;;;;;4.28;1.25;;;;;;;20.57;100.00;101192.19;4993122;28;20078;-55
2023/08/04 09:28:15;;;;;;;2.90;0.98;;;;;;;20.56;100.00;101195.84;4989454;28;20582;-56
2023/08/04 09:31:00;;;;;;;4.95;1.30;;;;;;;20.60;100.00;101201.69;4988316;28;20125;-56
2023/08/04 09:33:30;;;;;;;3.80;1.20;;;;;;;20.68;100.00;101196.44;4988645;28;20542;-56
2023/08/04 09:36:07;;;;;;;3.90;1.27;;;;;;;20.87;100.00;101203.38;4989329;28;20065;-56
2023/08/04 09:38:36;;;;;;;2.83;1.30;;;;;;;20.85;100.00;101200.03;4985069;28;20066;-56
2023/08/04 09:41:07;;;;;;;3.95;1.30;;;;;;;20.92;100.00;101197.56;4991044;28;20390;-56
2023/08/04 09:43:36;;;;;;;4.03;1.17;;;;;;;20.79;100.00;101200.66;4991876;28;20623;-54
2023/08/04 09:46:08;;;;;;;3.78;1.30;;;;;;;20.72;100.00;101197.81;4992452;28;20548;-56
2023/08/04 09:48:41;;;;;;;3.25;1.33;;;;;;;20.43;100.00;101195.41;4991452;28;20050;-55
2023/08/04 09:51:10;;;;;;;5.20;1.50;;;;;;;20.37;100.00;101188.88;4992607;28;20045;-56
2023/08/04 09:53:44;;;;;;;2.58;1.10;;;;;;;20.87;100.00;101190.00;4989924;28;20782;-56
2023/08/04 09:56:14;;;;;;;2.75;1.10;;;;;;;21.44;100.00;101196.59;4992206;28;20050;-56
2023/08/04 09:58:43;;;;;;;4.50;1.70;;;;;;;21.42;100.00;101202.13;4994291;28;20054;-56
2023/08/04 10:01:12;;;;;;;2.83;0.95;;;;;;;21.49;100.00;101204.13;4994753;28;20038;-56
2023/08/04 10:03:44;;;;;;;2.85;1.10;;;;;;;21.59;100.00;101200.34;4991425;28;20058;-56
2023/08/04 10:06:13;;;;;;;4.30;1.20;;;;;;;21.84;100.00;101204.91;4992934;28;20586;-56
2023/08/04 10:08:44;;;;;;;3.17;1.20;;;;;;;22.00;100.00;101207.59;4991515;28;20065;-56
2023/08/04 10:11:12;;;;;;;3.20;1.20;;;;;;;21.97;100.00;101213.28;4992250;28;20061;-56
2023/08/04 10:13:43;;;;;;;4.78;1.70;;;;;;;21.92;100.00;101213.81;4991134;28;20043;-55
2023/08/04 10:16:15;;;;;;;4.53;1.30;;;;;;;22.33;100.00;101204.91;4991559;28;20505;-56
2023/08/04 10:18:50;;;;;;;2.72;1.20;;;;;;;22.14;100.00;101200.72;4992577;28;20046;-64
2023/08/04 10:21:21;;;;;;;2.67;1.10;;;;;;;22.26;100.00;101202.09;4996639;28;20505;-64
2023/08/04 10:23:52;;;;;;;5.15;1.10;;;;;;;22.56;100.00;101194.34;4995394;28;20089;-56
2023/08/04 10:26:21;;;;;;;4.32;1.02;;;;;;;22.55;100.00;101200.75;4993452;28;20403;-56
2023/08/04 10:29:17;;;;;;;4.57;1.17;;;;;;;22.51;100.00;101209.28;4995503;28;20045;-64
2023/08/04 10:31:51;;;;;;;3.30;0.90;;;;;;;22.37;100.00;101205.44;4962280;28;20063;-65
2023/08/04 10:34:27;;;;;;;3.10;1.05;;;;;;;22.12;100.00;101208.13;4995394;28;20129;-56
2023/08/04 10:37:09;;;;;;;2.75;0.93;;;;;;;21.54;100.00;101212.53;4994063;28;20051;-55
2023/08/04 10:39:39;;;;;;;4.40;1.20;;;;;;;21.55;100.00;101211.53;4989083;28;20051;-56
2023/08/04 10:42:16;;;;;;;3.83;1.00;;;;;;;21.97;100.00;101209.78;4994420;28;20046;-64
2023/08/04 10:45:03;;;;;;;2.58;1.00;;;;;;;22.45;100.00;101208.13;4995739;28;20077;-64
2023/08/04 10:47:36;;;;;;;3.40;1.10;;;;;;;22.46;100.00;101209.81;4995912;28;20066;-64
2023/08/04 10:50:07;;;;;;;2.72;1.00;;;;;;;22.86;100.00;101209.88;4996186;28;20104;-65
2023/08/04 10:52:37;;;;;;;4.30;1.30;;;;;;;23.01;100.00;101208.16;4993610;28;20080;-64
2023/08/04 10:55:07;;;;;;;4.28;1.10;;;;;;;23.09;100.00;101205.44;4994383;28;20505;-64
2023/08/04 10:57:37;;;;;;;3.25;0.90;;;;;;;23.11;100.00;101203.44;4995686;28;20054;-64
2023/08/04 11:00:07;;;;;;;4.00;1.30;;;;;;;22.83;100.00;101208.38;4996173;28;20047;-64
2023/08/04 11:02:37;;;;;;;4.07;1.10;;;;;;;23.23;100.00;101220.00;4996108;28;20050;-63
2023/08/04 11:05:11;;;;;;;6.37;1.40;;;;;;;22.57;100.00;101222.00;4996037;28;20504;-64
2023/08/04 11:07:45;;;;;;;3.58;1.30;;;;;;;22.94;100.00;101212.53;4995961;28;20074;-64
2023/08/04 11:10:14;;;;;;;4.05;0.90;;;;;;;23.25;100.00;101217.16;4995406;28;20046;-64
2023/08/04 11:12:47;;;;;;;3.63;1.10;;;;;;;23.28;100.00;101214.13;4995575;28;20049;-63
2023/08/04 11:15:16;;;;;;;3.30;1.00;;;;;;;23.19;100.00;101210.66;4995242;28;20108;-63
2023/08/04 11:17:44;;;;;;;6.07;1.48;;;;;;;23.12;100.00;101210.50;4996039;28;20137;-64
2023/08/04 11:20:15;;;;;;;4.35;1.20;;;;;;;23.04;100.00;101213.19;4995715;28;20035;-63
2023/08/04 11:22:46;;;;;;;4.75;1.30;;;;;;;23.14;100.00;101215.69;4995794;28;20047;-64