Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:29;;;;;;;17.55;9.13;;;1.50;99.90;;;;;;4959799;28;20051;-75
2023/12/07 00:03:55;;;;;;;10.60;6.50;;;2.00;99.90;;;;;;4951117;28;20046;-75
2023/12/07 00:06:20;;;;;;;12.85;7.22;;;1.50;99.90;;;;;;4962767;28;20186;-74
2023/12/07 00:08:46;;;;;;;12.93;8.07;;;1.50;99.90;;;;;;4943070;28;20042;-74
2023/12/07 00:11:12;;;;;;;18.52;9.27;;;1.50;99.90;;;;;;4944903;28;20118;-74
2023/12/07 00:13:37;;;;;;;16.80;9.23;;;1.50;99.90;;;;;;4949109;28;20039;-74
2023/12/07 00:16:03;;;;;;;16.00;8.15;;;1.50;99.90;;;;;;4922937;28;20037;-74
2023/12/07 00:18:29;;;;;;;13.88;8.02;;;1.50;99.90;;;;;;4928427;28;20035;-74
2023/12/07 00:20:54;;;;;;;11.93;6.75;;;1.50;99.90;;;;;;4941216;28;20122;-74
2023/12/07 00:23:20;;;;;;;13.27;7.20;;;1.50;99.90;;;;;;4938804;28;20114;-74
2023/12/07 00:25:46;;;;;;;16.00;8.20;;;1.70;99.90;;;;;;4926953;28;20039;-74
2023/12/07 00:28:11;;;;;;;16.17;8.63;;;1.50;99.90;;;;;;4950697;28;20063;-74
2023/12/07 00:30:37;;;;;;;20.52;8.55;;;2.20;99.90;;;;;;4957400;28;20039;-74
2023/12/07 00:33:03;;;;;;;16.85;8.18;;;1.50;99.90;;;;;;4944814;28;20039;-74
2023/12/07 00:35:28;;;;;;;12.48;7.00;;;1.70;99.90;;;;;;4957887;28;20035;-74
2023/12/07 00:37:56;;;;;;;11.80;7.15;;;2.60;99.90;;;;;;4950694;28;20038;-74
2023/12/07 00:40:22;;;;;;;19.95;8.95;;;1.50;99.90;;;;;;4950280;28;20077;-74
2023/12/07 00:42:48;;;;;;;17.15;8.35;;;1.50;99.90;;;;;;4941928;28;20046;-74
2023/12/07 00:45:13;;;;;;;15.88;7.95;;;1.50;99.90;;;;;;4946348;28;20039;-74
2023/12/07 00:47:39;;;;;;;20.60;8.98;;;1.60;99.90;;;;;;4942201;28;20133;-74
2023/12/07 00:50:06;;;;;;;16.48;8.48;;;1.60;99.90;;;;;;4927452;28;20295;-74
2023/12/07 00:52:32;;;;;;;16.70;8.32;;;1.60;99.90;;;;;;4957554;28;20046;-74
2023/12/07 00:54:57;;;;;;;12.35;7.78;;;1.60;99.90;;;;;;4967618;28;20038;-75
2023/12/07 00:57:23;;;;;;;15.23;7.97;;;1.60;99.90;;;;;;4950912;28;20109;-74
2023/12/07 00:59:49;;;;;;;14.10;7.28;;;1.80;99.90;;;;;;4925464;28;20035;-74
2023/12/07 01:02:14;;;;;;;13.70;7.45;;;1.70;99.90;;;;;;4949340;28;20089;-74
2023/12/07 01:04:40;;;;;;;17.80;8.20;;;1.60;99.90;;;;;;4953251;28;20519;-74
2023/12/07 01:07:06;;;;;;;16.02;7.82;;;1.50;99.90;;;;;;4932739;28;20464;-74
2023/12/07 01:09:33;;;;;;;14.55;7.65;;;2.00;99.90;;;;;;4945772;28;20039;-74
2023/12/07 01:11:58;;;;;;;14.52;8.45;;;1.50;99.90;;;;;;4954948;28;21092;-74
2023/12/07 01:14:24;;;;;;;12.15;7.40;;;1.50;99.90;;;;;;4958677;28;20038;-74
2023/12/07 01:16:50;;;;;;;17.13;7.75;;;1.50;99.90;;;;;;4949524;28;20485;-75
2023/12/07 01:19:16;;;;;;;15.35;7.90;;;1.50;99.90;;;;;;4964013;28;20039;-74
2023/12/07 01:21:42;;;;;;;10.30;6.68;;;1.70;99.90;;;;;;4946820;28;20042;-74
2023/12/07 01:24:09;;;;;;;14.55;7.80;;;1.50;99.90;;;;;;4941884;28;20084;-75
2023/12/07 01:26:34;;;;;;;16.00;7.65;;;1.50;99.90;;;;;;4961375;28;20035;-75
2023/12/07 01:29:00;;;;;;;14.27;7.05;;;1.50;99.90;;;;;;4943647;28;20049;-75
2023/12/07 01:31:26;;;;;;;19.52;8.98;;;1.50;99.90;;;;;;4948230;28;20046;-75
2023/12/07 01:33:51;;;;;;;14.10;8.77;;;1.60;99.90;;;;;;4946925;28;20043;-74
2023/12/07 01:36:17;;;;;;;14.23;7.47;;;1.60;99.90;;;;;;4956207;28;20090;-74
2023/12/07 01:38:43;;;;;;;14.25;7.47;;;2.30;99.90;;;;;;4939776;28;20147;-74
2023/12/07 01:41:09;;;;;;;14.30;7.53;;;1.60;99.90;;;;;;4924165;28;20050;-75
2023/12/07 01:43:35;;;;;;;12.27;7.68;;;1.60;99.90;;;;;;4954795;28;20103;-75
2023/12/07 01:46:01;;;;;;;19.48;8.30;;;1.60;99.90;;;;;;4949159;28;20063;-74
2023/12/07 01:48:28;;;;;;;12.13;7.30;;;1.60;99.90;;;;;;4945497;28;20089;-75
2023/12/07 01:50:56;;;;;;;15.60;8.43;;;1.60;99.90;;;;;;4955495;28;20567;-74
2023/12/07 01:53:23;;;;;;;18.02;7.75;;;3.00;99.90;;;;;;4987637;28;20097;-74
2023/12/07 01:55:50;;;;;;;13.18;7.53;;;2.30;99.90;;;;;;4953923;28;20043;-75
2023/12/07 01:58:18;;;;;;;11.02;7.32;;;1.90;99.90;;;;;;4948102;28;20050;-74
2023/12/07 02:00:44;;;;;;;14.65;7.63;;;1.50;99.90;;;;;;4965374;28;20133;-74
2023/12/07 02:03:10;;;;;;;15.85;7.97;;;1.60;99.90;;;;;;4956036;28;20049;-75
2023/12/07 02:05:37;;;;;;;14.93;7.90;;;1.50;99.90;;;;;;4935272;28;20039;-74
2023/12/07 02:08:03;;;;;;;11.52;6.60;;;1.50;99.90;;;;;;4961558;28;20049;-75
2023/12/07 02:10:29;;;;;;;14.10;8.20;;;1.50;99.90;;;;;;4949572;28;20047;-75
2023/12/07 02:12:54;;;;;;;14.43;8.18;;;1.50;99.90;;;;;;4961629;28;20042;-75
2023/12/07 02:15:21;;;;;;;15.27;8.07;;;1.50;99.90;;;;;;4942363;28;20417;-74
2023/12/07 02:17:50;;;;;;;11.88;6.70;;;2.20;99.90;;;;;;4941492;28;20043;-75
2023/12/07 02:20:30;;;;;;;15.07;8.32;;;1.50;99.90;;;;;;4961751;28;20070;-74
2023/12/07 02:23:02;;;;;;;14.40;7.53;;;1.50;99.90;;;;;;4959685;28;20035;-75
2023/12/07 02:25:50;;;;;;;14.43;8.50;;;1.50;99.90;;;;;;4963724;28;20607;-75
2023/12/07 02:28:17;;;;;;;15.98;7.88;;;1.50;99.90;;;;;;4962944;28;20042;-75
2023/12/07 02:30:42;;;;;;;13.13;8.38;;;1.50;99.90;;;;;;4940694;28;20058;-75
2023/12/07 02:33:08;;;;;;;13.98;7.80;;;1.50;99.90;;;;;;4961615;28;20035;-74
2023/12/07 02:35:35;;;;;;;20.33;8.15;;;1.90;99.90;;;;;;4947522;28;20035;-75
2023/12/07 02:38:02;;;;;;;14.32;8.10;;;1.40;99.90;;;;;;4959083;28;20039;-74
2023/12/07 02:40:29;;;;;;;16.90;8.43;;;1.40;99.90;;;;;;4961527;28;20050;-75
2023/12/07 02:42:57;;;;;;;18.52;9.55;;;1.40;99.90;;;;;;4932383;28;20520;-75
2023/12/07 02:45:23;;;;;;;15.77;8.98;;;2.80;99.90;;;;;;4960309;28;20049;-75
2023/12/07 02:47:49;;;;;;;15.55;7.55;;;1.40;99.90;;;;;;4942367;28;20039;-75
2023/12/07 02:50:15;;;;;;;14.95;8.40;;;1.40;99.90;;;;;;4956807;28;20035;-75
2023/12/07 02:52:41;;;;;;;15.95;8.93;;;1.40;99.90;;;;;;4943343;28;20035;-74
2023/12/07 02:55:07;;;;;;;15.88;8.43;;;2.40;99.90;;;;;;4948125;28;20043;-75
2023/12/07 02:57:36;;;;;;;18.58;8.70;;;1.40;99.90;;;;;;4942429;28;20047;-75
2023/12/07 03:00:06;;;;;;;17.27;9.05;;;1.70;99.90;;;;;;4964834;28;20118;-74
2023/12/07 03:02:37;;;;;;;18.70;9.88;;;1.40;99.90;;;;;;4945976;28;20066;-75
2023/12/07 03:05:03;;;;;;;15.40;8.40;;;1.30;99.90;;;;;;4953148;28;20468;-75
2023/12/07 03:07:29;;;;;;;21.65;10.13;;;1.30;99.90;;;;;;4957362;28;20079;-74
2023/12/07 03:09:55;;;;;;;18.13;9.90;;;1.30;99.90;;;;;;4941157;28;20043;-75
2023/12/07 03:12:20;;;;;;;17.05;9.48;;;1.30;99.90;;;;;;4957694;28;20106;-75
2023/12/07 03:14:46;;;;;;;18.15;8.38;;;1.30;99.90;;;;;;4950669;28;20046;-74
2023/12/07 03:17:12;;;;;;;20.88;9.90;;;1.30;99.90;;;;;;4939096;28;20122;-75
2023/12/07 03:19:40;;;;;;;21.63;10.23;;;1.30;99.90;;;;;;4948366;28;20043;-75
2023/12/07 03:22:08;;;;;;;21.20;9.40;;;1.30;99.90;;;;;;4959678;28;20085;-74
2023/12/07 03:24:38;;;;;;;19.13;9.57;;;1.20;99.90;;;;;;4949891;28;20105;-74
2023/12/07 03:27:04;;;;;;;18.70;9.90;;;1.20;99.90;;;;;;4958605;28;20412;-75
2023/12/07 03:29:30;;;;;;;19.02;9.48;;;1.20;99.90;;;;;;4957062;28;20047;-74
2023/12/07 03:31:55;;;;;;;17.00;9.45;;;1.10;99.90;;;;;;4953937;28;20635;-75
2023/12/07 03:34:21;;;;;;;17.05;9.55;;;1.10;99.90;;;;;;4957399;28;20051;-74
2023/12/07 03:36:47;;;;;;;17.60;9.88;;;1.00;99.90;;;;;;4953386;28;20035;-74
2023/12/07 03:39:25;;;;;;;19.20;10.20;;;1.00;99.90;;;;;;4957043;28;20470;-75
2023/12/07 03:41:50;;;;;;;18.38;10.10;;;1.00;99.90;;;;;;4962060;28;20133;-74
2023/12/07 03:44:16;;;;;;;24.15;10.68;;;0.90;99.90;;;;;;4965201;28;20564;-74
2023/12/07 03:46:42;;;;;;;20.15;10.60;;;1.60;99.90;;;;;;4954521;28;20046;-74
2023/12/07 03:49:07;;;;;;;20.48;10.18;;;0.90;99.90;;;;;;4958560;28;20122;-74
2023/12/07 03:51:36;;;;;;;22.15;10.05;;;0.70;99.90;;;;;;4957534;28;20031;-74
2023/12/07 03:54:02;;;;;;;19.33;9.57;;;0.70;99.90;;;;;;4950799;28;20039;-74
2023/12/07 03:56:29;;;;;;;16.70;9.88;;;0.70;99.90;;;;;;4962502;28;20042;-75
2023/12/07 03:58:55;;;;;;;17.73;9.63;;;0.70;99.90;;;;;;4977318;28;20043;-74
2023/12/07 04:01:25;;;;;;;21.88;11.65;;;0.70;99.90;;;;;;4957852;28;20045;-75
2023/12/07 04:03:53;;;;;;;19.20;9.70;;;0.70;99.90;;;;;;4944395;28;20488;-74
2023/12/07 04:06:18;;;;;;;26.70;11.80;;;0.60;99.90;;;;;;4961670;28;20066;-74
2023/12/07 04:08:46;;;;;;;18.98;9.13;;;0.70;99.90;;;;;;4959631;28;20571;-74
2023/12/07 04:11:12;;;;;;;23.98;11.80;;;0.70;99.90;;;;;;4956591;28;20404;-75
2023/12/07 04:13:38;;;;;;;23.25;10.90;;;0.70;99.90;;;;;;4966373;28;20183;-74
2023/12/07 04:16:04;;;;;;;18.50;9.45;;;0.60;99.90;;;;;;4966798;28;20080;-74
2023/12/07 04:18:29;;;;;;;19.80;10.30;;;0.60;99.90;;;;;;4961425;28;20331;-74
2023/12/07 04:20:55;;;;;;;18.98;11.02;;;0.60;99.90;;;;;;4933822;28;20043;-74
2023/12/07 04:23:21;;;;;;;24.52;11.52;;;0.60;99.90;;;;;;4951829;28;20125;-75
2023/12/07 04:25:46;;;;;;;23.75;9.95;;;0.60;99.90;;;;;;4958903;28;20504;-74
2023/12/07 04:28:12;;;;;;;21.13;11.20;;;0.50;99.90;;;;;;4958564;28;20538;-74
2023/12/07 04:30:38;;;;;;;21.63;10.70;;;0.50;99.90;;;;;;4938113;28;20049;-74
2023/12/07 04:33:04;;;;;;;26.45;11.02;;;0.50;99.90;;;;;;4941601;28;20035;-75
2023/12/07 04:35:30;;;;;;;18.48;10.18;;;0.50;99.90;;;;;;4953166;28;20121;-74
2023/12/07 04:37:56;;;;;;;20.67;10.30;;;0.40;99.90;;;;;;4957866;28;20046;-74
2023/12/07 04:40:24;;;;;;;23.48;11.60;;;0.40;99.90;;;;;;4946407;28;20039;-74
2023/12/07 04:42:49;;;;;;;26.75;11.90;;;0.40;99.90;;;;;;4953889;28;20042;-74
2023/12/07 04:45:15;;;;;;;23.65;11.55;;;0.40;99.90;;;;;;4945601;28;20035;-74
2023/12/07 04:47:41;;;;;;;19.50;9.88;;;0.80;99.90;;;;;;4954154;28;20126;-75
2023/12/07 04:50:07;;;;;;;25.20;10.23;;;0.40;99.90;;;;;;4946047;28;20065;-75
2023/12/07 04:52:33;;;;;;;22.85;11.10;;;0.30;99.90;;;;;;4943456;28;20121;-75
2023/12/07 04:54:59;;;;;;;21.70;11.73;;;0.30;99.90;;;;;;4938942;28;20544;-75
2023/12/07 04:57:25;;;;;;;19.17;10.00;;;1.60;99.90;;;;;;4941973;28;20043;-74
2023/12/07 04:59:50;;;;;;;21.80;11.23;;;0.20;99.90;;;;;;4940948;28;20066;-74
2023/12/07 05:02:17;;;;;;;22.17;11.55;;;0.80;99.90;;;;;;4951346;28;20045;-74
2023/12/07 05:04:44;;;;;;;25.35;11.32;;;0.20;99.90;;;;;;4955324;28;20126;-74
2023/12/07 05:07:12;;;;;;;26.80;12.48;;;0.20;99.90;;;;;;4947249;28;20050;-74
2023/12/07 05:09:38;;;;;;;24.40;11.55;;;0.20;99.90;;;;;;4961056;28;20493;-75
2023/12/07 05:12:05;;;;;;;27.42;12.55;;;0.20;99.90;;;;;;4915035;28;20046;-75
2023/12/07 05:14:31;;;;;;;23.15;11.60;;;0.20;99.90;;;;;;4954209;28;20054;-75
2023/12/07 05:16:57;;;;;;;26.33;11.48;;;0.10;99.90;;;;;;4955158;28;20122;-75
2023/12/07 05:19:23;;;;;;;18.30;10.15;;;0.20;99.90;;;;;;4950008;28;20109;-75
2023/12/07 05:21:49;;;;;;;23.73;12.73;;;0.10;99.90;;;;;;4954173;28;20074;-75
2023/12/07 05:24:15;;;;;;;25.83;11.65;;;0.50;99.90;;;;;;4959281;28;20074;-75
2023/12/07 05:26:42;;;;;;;24.75;12.95;;;0.10;99.90;;;;;;4960505;28;20051;-75
2023/12/07 05:29:07;;;;;;;28.95;13.38;;;0.30;99.90;;;;;;4946783;28;20046;-75
2023/12/07 05:31:33;;;;;;;28.58;12.65;;;0.10;99.90;;;;;;4960723;28;20038;-75
2023/12/07 05:33:59;;;;;;;29.52;12.82;;;0.10;99.90;;;;;;4955075;28;20062;-75
2023/12/07 05:36:26;;;;;;;24.85;13.32;;;0.40;99.90;;;;;;4948378;28;20043;-75
2023/12/07 05:38:51;;;;;;;23.35;13.32;;;0.40;99.90;;;;;;4954140;28;20389;-75
2023/12/07 05:41:17;;;;;;;27.38;13.52;;;0.00;99.90;;;;;;4931735;28;20054;-75
2023/12/07 05:43:43;;;;;;;29.45;12.95;;;0.00;99.90;;;;;;4952086;28;20043;-75
2023/12/07 05:46:09;;;;;;;26.42;13.75;;;0.00;99.90;;;;;;4951536;28;20193;-75
2023/12/07 05:48:35;;;;;;;26.38;13.77;;;0.00;99.90;;;;;;4954512;28;20133;-75
2023/12/07 05:51:04;;;;;;;26.05;12.98;;;0.00;99.90;;;;;;4943026;28;20505;-75
2023/12/07 05:53:32;;;;;;;31.63;14.98;;;0.00;99.90;;;;;;4949087;28;20039;-75
2023/12/07 05:55:58;;;;;;;28.25;14.15;;;0.00;99.90;;;;;;4944785;28;20102;-75
2023/12/07 05:58:24;;;;;;;26.77;13.02;;;0.00;99.90;;;;;;4961462;28;20055;-75
2023/12/07 06:00:50;;;;;;;30.10;13.77;;;0.00;99.90;;;;;;4939441;28;20046;-75
2023/12/07 06:03:15;;;;;;;37.35;15.07;;;0.00;99.90;;;;;;4959555;28;20046;-75
2023/12/07 06:05:41;;;;;;;29.65;13.48;;;0.00;99.90;;;;;;4944611;28;20050;-75
2023/12/07 06:08:08;;;;;;;26.17;13.38;;;0.40;99.90;;;;;;4961618;28;20082;-75
2023/12/07 06:10:34;;;;;;;30.83;13.95;;;0.00;99.90;;;;;;4939228;28;20088;-75
2023/12/07 06:13:01;;;;;;;31.35;14.48;;;0.00;99.90;;;;;;4943060;28;20034;-75
2023/12/07 06:15:27;;;;;;;29.35;13.15;;;0.10;99.90;;;;;;4940967;28;20366;-75
2023/12/07 06:17:54;;;;;;;29.95;13.57;;;0.00;99.90;;;;;;4921965;28;20280;-75
2023/12/07 06:20:20;;;;;;;25.27;12.77;;;0.10;99.90;;;;;;4955418;28;20046;-75
2023/12/07 06:22:46;;;;;;;30.65;13.98;;;0.00;99.90;;;;;;4940860;28;20397;-75
2023/12/07 06:25:12;;;;;;;30.65;12.70;;;0.00;99.90;;;;;;4958986;28;20066;-75
2023/12/07 06:27:38;;;;;;;25.48;12.23;;;0.00;99.90;;;;;;4952045;28;20066;-75
2023/12/07 06:30:08;;;;;;;27.00;12.98;;;0.10;99.90;;;;;;4930381;28;20038;-75
2023/12/07 06:32:34;;;;;;;30.67;14.23;;;0.10;99.90;;;;;;4944841;28;20038;-75
2023/12/07 06:35:00;;;;;;;26.40;12.77;;;0.10;99.90;;;;;;4931797;28;20031;-75
2023/12/07 06:37:26;;;;;;;27.50;13.18;;;0.10;99.90;;;;;;4957388;28;20039;-75
2023/12/07 06:39:52;;;;;;;26.45;12.88;;;0.00;99.90;;;;;;4943382;28;20045;-75
2023/12/07 06:42:18;;;;;;;29.00;13.25;;;0.00;99.90;;;;;;4963347;28;20043;-75
2023/12/07 06:44:46;;;;;;;30.52;14.10;;;0.10;99.90;;;;;;4939839;28;20428;-75
2023/12/07 06:47:11;;;;;;;31.98;13.80;;;0.10;99.90;;;;;;4954247;28;20039;-75
2023/12/07 06:49:37;;;;;;;30.67;13.77;;;0.10;99.90;;;;;;4957530;28;20137;-75
2023/12/07 06:52:03;;;;;;;32.08;12.68;;;0.10;99.90;;;;;;4940467;28;20039;-75
2023/12/07 06:54:29;;;;;;;28.77;13.43;;;0.10;99.90;;;;;;4941352;28;20037;-75
2023/12/07 06:56:54;;;;;;;26.77;13.25;;;0.10;99.90;;;;;;4925639;28;20047;-75
2023/12/07 06:59:20;;;;;;;30.55;13.85;;;0.40;99.90;;;;;;4936414;28;20054;-75
2023/12/07 07:01:46;;;;;;;30.83;13.57;;;0.10;99.90;;;;;;4960687;28;20098;-75
2023/12/07 07:04:12;;;;;;;28.58;13.38;;;0.20;99.90;;;;;;4952497;28;20043;-75
2023/12/07 07:06:39;;;;;;;28.63;14.02;;;0.20;99.90;;;;;;4951695;28;20131;-75
2023/12/07 07:09:05;;;;;;;33.65;15.45;;;0.20;99.90;;;;;;4956520;28;20046;-75
2023/12/07 07:11:31;;;;;;;33.53;13.32;;;0.30;99.90;;;;;;4964814;28;20212;-75
2023/12/07 07:13:56;;;;;;;34.55;14.15;;;0.70;99.90;;;;;;4927000;28;20038;-75
2023/12/07 07:16:22;;;;;;;32.22;14.43;;;0.30;99.90;;;;;;4967058;28;20107;-75
2023/12/07 07:18:48;;;;;;;31.92;14.32;;;0.50;99.90;;;;;;4954679;28;20122;-75
2023/12/07 07:21:14;;;;;;;31.60;14.63;;;0.30;99.90;;;;;;4962614;28;20049;-75
2023/12/07 07:23:39;;;;;;;30.63;15.43;;;-0.40;99.90;;;;;;4950267;28;20049;-75
2023/12/07 07:26:08;;;;;;;34.42;14.05;;;0.40;99.90;;;;;;4948196;28;20039;-75
2023/12/07 07:28:34;;;;;;;28.67;13.02;;;0.40;99.90;;;;;;4943156;28;20512;-75
2023/12/07 07:31:00;;;;;;;31.75;13.60;;;0.40;99.90;;;;;;4957531;28;20039;-75
2023/12/07 07:33:26;;;;;;;29.65;12.73;;;0.40;99.90;;;;;;4952848;28;20047;-75
2023/12/07 07:35:52;;;;;;;27.13;13.68;;;0.40;99.90;;;;;;4957298;28;20400;-75
2023/12/07 07:38:18;;;;;;;29.45;13.73;;;0.40;99.90;;;;;;4925586;28;20034;-75
2023/12/07 07:40:45;;;;;;;30.30;13.43;;;0.40;99.90;;;;;;4932482;28;20049;-75
2023/12/07 07:43:11;;;;;;;32.10;14.25;;;0.40;99.90;;;;;;4935291;28;20061;-75
2023/12/07 07:45:36;;;;;;;30.23;14.80;;;0.40;99.90;;;;;;4959396;28;20039;-74
2023/12/07 07:48:02;;;;;;;29.08;14.50;;;0.60;99.90;;;;;;4954802;28;21409;-75
2023/12/07 07:50:28;;;;;;;32.30;13.93;;;0.40;99.90;;;;;;4942748;28;20042;-75
2023/12/07 07:52:55;;;;;;;25.77;13.93;;;0.30;99.90;;;;;;4953090;28;20130;-75
2023/12/07 07:55:20;;;;;;;26.27;12.48;;;0.40;99.90;;;;;;4951024;28;20098;-75
2023/12/07 07:57:46;;;;;;;24.40;12.57;;;0.30;99.90;;;;;;4923748;28;20050;-75
2023/12/07 08:00:13;;;;;;;28.95;13.70;;;0.30;99.90;;;;;;4954558;28;20107;-75
2023/12/07 08:02:38;;;;;;;29.55;14.40;;;0.30;99.90;;;;;;4945992;28;20070;-75
2023/12/07 08:05:04;;;;;;;29.88;13.77;;;0.30;99.90;;;;;;4959828;28;20535;-75
2023/12/07 08:07:30;;;;;;;32.70;13.68;;;0.20;99.90;;;;;;4949438;28;20034;-75
2023/12/07 08:09:56;;;;;;;33.03;14.40;;;0.30;99.90;;;;;;4963688;28;20511;-75
2023/12/07 08:12:24;;;;;;;27.65;14.15;;;0.30;99.90;;;;;;4963534;28;20046;-75
2023/12/07 08:14:50;;;;;;;32.10;14.65;;;0.90;99.90;;;;;;4949550;28;20042;-75
2023/12/07 08:17:16;;;;;;;28.30;14.68;;;0.40;99.90;;;;;;4952046;28;20574;-75
2023/12/07 08:19:42;;;;;;;30.52;14.40;;;0.40;99.90;;;;;;4940595;28;20038;-75
2023/12/07 08:22:08;;;;;;;28.80;15.68;;;0.50;99.90;;;;;;4956777;28;20065;-75
2023/12/07 08:24:35;;;;;;;32.33;15.48;;;0.50;99.90;;;;;;4956175;28;20050;-75
2023/12/07 08:27:03;;;;;;;34.88;15.35;;;0.50;99.90;;;;;;4940984;28;20139;-75
2023/12/07 08:29:29;;;;;;;30.10;15.07;;;0.50;99.90;;;;;;4971894;28;20039;-75
2023/12/07 08:31:55;;;;;;;32.53;15.88;;;0.60;99.90;;;;;;4979166;28;20586;-75
2023/12/07 08:34:20;;;;;;;32.15;15.18;;;1.00;99.90;;;;;;4947191;28;20038;-75
2023/12/07 08:36:46;;;;;;;34.60;15.88;;;0.80;99.90;;;;;;4972255;28;20129;-75
2023/12/07 08:39:12;;;;;;;33.10;16.05;;;0.70;99.90;;;;;;4988240;28;20416;-75
2023/12/07 08:41:37;;;;;;;27.77;15.63;;;0.70;99.90;;;;;;4984873;28;20045;-75
2023/12/07 08:44:04;;;;;;;38.03;17.48;;;0.80;99.90;;;;;;4956314;28;20489;-75
2023/12/07 08:46:30;;;;;;;32.70;15.73;;;0.80;99.90;;;;;;4967645;28;20078;-75
2023/12/07 08:48:56;;;;;;;35.22;17.38;;;0.90;99.90;;;;;;4956254;28;20144;-75
2023/12/07 08:51:24;;;;;;;33.95;15.13;;;0.90;99.90;;;;;;4967411;28;20043;-75
2023/12/07 08:53:51;;;;;;;33.33;16.40;;;0.90;99.90;;;;;;4955784;28;20121;-75
2023/12/07 08:56:18;;;;;;;34.05;17.15;;;1.00;99.90;;;;;;4971839;28;20042;-75
2023/12/07 08:58:44;;;;;;;33.03;16.98;;;1.70;99.90;;;;;;4971594;28;20046;-75
2023/12/07 09:01:11;;;;;;;29.63;16.40;;;1.30;99.90;;;;;;4955912;28;20046;-75
2023/12/07 09:03:37;;;;;;;34.10;16.63;;;1.40;99.90;;;;;;4971640;28;20046;-75
2023/12/07 09:06:03;;;;;;;32.17;17.48;;;1.70;99.90;;;;;;4939644;28;20056;-75
2023/12/07 09:08:29;;;;;;;32.35;16.77;;;1.60;99.90;;;;;;4955612;28;20129;-75
2023/12/07 09:10:54;;;;;;;36.15;16.95;;;1.70;99.90;;;;;;4985220;28;20123;-75
2023/12/07 09:13:20;;;;;;;32.40;17.25;;;1.90;99.90;;;;;;4939433;28;20043;-75
2023/12/07 09:15:46;;;;;;;31.27;16.50;;;1.90;99.90;;;;;;4971885;28;20031;-75
2023/12/07 09:18:11;;;;;;;29.90;16.77;;;1.90;99.90;;;;;;4955529;28;20034;-75
2023/12/07 09:20:45;;;;;;;29.98;16.20;;;2.00;99.90;;;;;;4971680;28;20489;-75
2023/12/07 09:23:12;;;;;;;29.58;15.30;;;2.00;99.90;;;;;;4955132;28;20062;-75
2023/12/07 09:25:38;;;;;;;27.95;15.25;;;1.70;99.90;;;;;;4955154;28;20052;-75
2023/12/07 09:28:04;;;;;;;25.65;13.85;;;1.80;99.90;;;;;;4954975;28;20103;-75
2023/12/07 09:30:30;;;;;;;37.22;15.48;;;1.50;99.90;;;;;;4970978;28;20038;-75
2023/12/07 09:32:56;;;;;;;29.13;14.85;;;1.40;99.90;;;;;;4971636;28;20046;-75
2023/12/07 09:35:21;;;;;;;27.27;14.65;;;1.40;99.90;;;;;;4945954;28;20389;-75
2023/12/07 09:37:49;;;;;;;28.15;14.82;;;1.40;99.90;;;;;;4961747;28;20105;-75
2023/12/07 09:40:19;;;;;;;25.63;14.13;;;1.40;99.90;;;;;;4972770;28;20038;-75
2023/12/07 09:42:46;;;;;;;37.42;17.33;;;1.30;99.90;;;;;;4978983;28;20057;-75
2023/12/07 09:45:14;;;;;;;36.97;18.38;;;1.80;99.90;;;;;;4971077;28;20129;-75
2023/12/07 09:47:41;;;;;;;38.75;17.30;;;1.00;99.90;;;;;;4970853;28;20046;-75
2023/12/07 09:50:08;;;;;;;49.83;16.48;;;1.00;99.90;;;;;;4971164;28;20104;-75
2023/12/07 09:52:34;;;;;;;38.85;19.00;;;0.90;99.90;;;;;;4954643;28;20097;-75
2023/12/07 09:55:02;;;;;;;37.45;17.05;;;0.90;99.90;;;;;;4954794;28;20047;-75
2023/12/07 09:57:28;;;;;;;44.80;18.15;;;0.70;99.90;;;;;;4954395;28;20053;-75
2023/12/07 09:59:55;;;;;;;48.30;17.25;;;0.70;99.90;;;;;;4954703;28;20043;-75
2023/12/07 10:02:21;;;;;;;52.97;19.38;;;0.60;99.90;;;;;;4970822;28;20050;-75
2023/12/07 10:04:48;;;;;;;51.75;17.10;;;0.70;99.90;;;;;;4930629;28;20061;-75
2023/12/07 10:07:14;;;;;;;40.67;17.42;;;0.60;99.90;;;;;;4970415;28;20046;-75
2023/12/07 10:09:40;;;;;;;53.92;17.80;;;1.00;99.90;;;;;;4954373;28;20047;-75
2023/12/07 10:12:06;;;;;;;52.50;16.83;;;0.60;99.90;;;;;;4954262;28;20416;-75
2023/12/07 10:14:33;;;;;;;39.75;16.35;;;0.60;99.90;;;;;;4970256;28;20045;-75
2023/12/07 10:16:59;;;;;;;40.03;16.15;;;0.70;99.90;;;;;;4970382;28;20057;-75
2023/12/07 10:19:27;;;;;;;71.28;16.67;;;0.60;99.90;;;;;;4954187;28;20093;-75
2023/12/07 10:21:53;;;;;;;36.25;15.07;;;0.70;99.90;;;;;;4954282;28;20054;-75
2023/12/07 10:24:20;;;;;;;36.30;14.45;;;1.10;99.90;;;;;;4970273;28;20113;-75
2023/12/07 10:26:49;;;;;;;45.28;16.70;;;1.30;99.90;;;;;;4970093;28;20576;-75
2023/12/07 10:29:14;;;;;;;56.35;17.15;;;0.50;99.90;;;;;;4959629;28;20264;-75
2023/12/07 10:31:40;;;;;;;30.70;15.48;;;0.50;99.90;;;;;;4952971;28;20049;-75
2023/12/07 10:34:06;;;;;;;57.13;15.73;;;0.40;99.90;;;;;;4954221;28;20035;-75
2023/12/07 10:36:35;;;;;;;69.97;16.23;;;0.40;99.90;;;;;;4938450;28;20043;-75
2023/12/07 10:39:06;;;;;;;48.88;13.90;;;0.40;99.90;;;;;;4938708;28;20089;-75
2023/12/07 10:41:33;;;;;;;40.22;15.15;;;0.40;99.90;;;;;;4954458;28;20755;-75
2023/12/07 10:44:06;;;;;;;47.35;15.10;;;0.40;99.90;;;;;;4954739;28;20119;-75
2023/12/07 10:46:34;;;;;;;;;;;0.40;99.90;;;;;;4970576;28;20054;-75
2023/12/07 10:49:03;;;;;;;24.60;13.25;;;0.50;99.90;;;;;;4953853;28;19965;-75
2023/12/07 10:51:41;;;;;;;37.45;15.32;;;0.30;99.90;;;;;;4954898;28;20038;-75
2023/12/07 10:54:08;;;;;;;36.35;15.75;;;0.30;99.90;;;;;;4974420;28;20039;-75
2023/12/07 10:56:45;;;;;;;68.00;16.77;;;0.30;99.90;;;;;;4951933;28;20066;-75
2023/12/07 10:59:12;;;;;;;32.35;14.63;;;0.40;99.90;;;;;;4973884;28;20086;-75
2023/12/07 11:01:42;;;;;;;30.02;15.32;;;0.60;99.90;;;;;;4973899;28;20050;-75
2023/12/07 11:04:12;;;;;;;40.25;15.65;;;0.40;99.90;;;;;;4957663;28;20042;-75
2023/12/07 11:06:44;;;;;;;28.10;15.02;;;0.40;99.90;;;;;;4973688;28;20042;-75
2023/12/07 11:09:13;;;;;;;28.05;14.88;;;0.40;99.90;;;;;;4973818;28;20133;-75
2023/12/07 11:11:54;;;;;;;32.70;14.15;;;0.30;99.90;;;;;;4957452;28;20129;-75
2023/12/07 11:14:20;;;;;;;29.75;15.07;;;0.40;99.90;;;;;;4973698;28;20401;-75
2023/12/07 11:16:46;;;;;;;32.35;15.50;;;0.40;99.90;;;;;;4941411;28;20062;-75
2023/12/07 11:19:35;;;;;;;28.25;13.68;;;1.30;99.90;;;;;;4957368;28;20031;-75
2023/12/07 11:22:07;;;;;;;31.48;15.25;;;0.60;99.90;;;;;;4957694;28;20516;-75
2023/12/07 11:24:33;;;;;;;32.63;15.55;;;0.40;99.90;;;;;;4957246;28;20070;-75
2023/12/07 11:26:58;;;;;;;34.55;16.13;;;0.40;99.90;;;;;;4977286;28;20471;-75
2023/12/07 11:29:25;;;;;;;38.65;15.90;;;0.50;99.90;;;;;;4957027;28;20046;-75
2023/12/07 11:31:55;;;;;;;41.03;16.67;;;0.50;99.90;;;;;;4941362;28;20074;-75
2023/12/07 11:34:47;;;;;;;43.97;17.77;;;0.50;99.90;;;;;;4957102;28;20045;-75
2023/12/07 11:37:17;;;;;;;53.88;17.27;;;0.60;99.90;;;;;;4944236;28;20496;-76
2023/12/07 11:39:45;;;;;;;57.25;18.95;;;0.60;99.90;;;;;;4957029;28;20495;-75
2023/12/07 11:42:11;;;;;;;71.18;17.70;;;0.60;99.90;;;;;;4973046;28;20050;-75
2023/12/07 11:44:39;;;;;;;78.38;18.52;;;0.50;99.90;;;;;;4957415;28;20073;-75
2023/12/07 11:47:05;;;;;;;57.53;17.25;;;0.50;99.90;;;;;;4974065;28;20066;-75
2023/12/07 11:49:32;;;;;;;49.83;17.67;;;0.50;99.90;;;;;;4941544;28;20285;-76
2023/12/07 11:51:58;;;;;;;76.43;19.55;;;0.50;99.90;;;;;;4956998;28;20074;-75
2023/12/07 11:54:28;;;;;;;75.72;18.52;;;1.00;99.90;;;;;;4972604;28;20039;-75
2023/12/07 11:56:55;;;;;;;56.22;16.65;;;0.60;99.90;;;;;;4975372;28;20046;-75
2023/12/07 11:59:22;;;;;;;46.28;14.82;;;0.60;99.90;;;;;;4967975;28;20049;-75
2023/12/07 12:01:48;;;;;;;71.25;20.30;;;0.80;99.90;;;;;;4986941;28;20493;-75
2023/12/07 12:04:18;;;;;;;60.10;18.83;;;0.60;99.90;;;;;;4944428;28;20113;-75
2023/12/07 12:06:47;;;;;;;64.10;18.48;;;0.60;99.90;;;;;;4973057;28;20039;-75
2023/12/07 12:09:19;;;;;;;88.82;19.33;;;0.60;99.90;;;;;;4972982;28;20042;-75
2023/12/07 12:11:49;;;;;;;70.28;17.88;;;0.50;99.90;;;;;;4972497;28;20085;-75
2023/12/07 12:14:16;;;;;;;64.68;19.25;;;0.50;99.90;;;;;;4968661;28;20524;-75
2023/12/07 12:16:46;;;;;;;72.47;19.88;;;0.60;99.90;;;;;;4985999;28;20034;-75
2023/12/07 12:19:15;;;;;;;62.05;17.00;;;0.70;99.90;;;;;;4949263;28;20526;-75
2023/12/07 12:21:43;;;;;;;66.93;19.20;;;0.70;99.90;;;;;;4990396;28;20050;-75
2023/12/07 12:24:11;;;;;;;60.25;20.23;;;1.10;99.90;;;;;;4966975;28;20038;-75
2023/12/07 12:26:38;;;;;;;82.88;20.77;;;0.80;99.90;;;;;;4944343;28;20563;-75
2023/12/07 12:29:06;;;;;;;74.28;23.20;;;0.90;99.90;;;;;;4963899;28;20074;-75
2023/12/07 12:31:34;;;;;;;79.35;19.35;;;0.80;99.90;;;;;;4955271;28;20101;-75
2023/12/07 12:34:06;;;;;;;56.03;18.92;;;0.80;99.90;;;;;;4966271;28;20047;-75
2023/12/07 12:36:32;;;;;;;71.47;20.88;;;0.90;99.90;;;;;;4971972;28;20445;-75
2023/12/07 12:38:59;;;;;;;80.10;21.77;;;0.80;99.90;;;;;;4952906;28;20074;-75