Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:25;;;;;;;4.80;1.80;;;8.40;99.90;;;8.04;100.00;99806.34;4170129;28;20029;-66
2021/11/02 00:02:26;;;;;;;5.40;2.10;;;8.40;99.90;;;8.01;100.00;99814.56;4170217;28;20040;-66
2021/11/02 00:04:27;;;;;;;4.15;2.03;;;8.40;99.90;;;7.99;100.00;99802.56;4170219;28;20033;-66
2021/11/02 00:06:28;;;;;;;5.07;1.75;;;8.40;99.90;;;7.90;100.00;99807.00;4170008;28;20033;-66
2021/11/02 00:08:29;;;;;;;5.35;1.90;;;8.40;99.90;;;7.90;100.00;99803.53;4170321;28;20053;-66
2021/11/02 00:10:31;;;;;;;2.13;1.50;;;8.30;99.90;;;8.00;100.00;99798.97;4170010;28;20097;-66
2021/11/02 00:12:32;;;;;;;4.63;1.60;;;8.30;99.90;;;7.99;100.00;99794.69;4169988;28;20381;-66
2021/11/02 00:14:33;;;;;;;4.00;2.13;;;8.30;99.90;;;7.87;100.00;99793.38;4169971;28;20030;-66
2021/11/02 00:16:34;;;;;;;4.75;2.00;;;8.40;99.90;;;7.92;100.00;99791.06;4169909;28;20109;-66
2021/11/02 00:18:36;;;;;;;5.60;2.20;;;8.30;99.90;;;7.90;100.00;99783.34;4169284;28;20030;-66
2021/11/02 00:20:38;;;;;;;4.13;1.90;;;8.30;99.90;;;7.95;100.00;99786.31;4169699;28;20029;-66
2021/11/02 00:22:40;;;;;;;6.70;2.63;;;8.30;99.90;;;7.93;100.00;99776.97;4169721;28;20029;-66
2021/11/02 00:26:55;;;;;;;2.92;1.77;;;8.30;99.90;;;7.88;100.00;99779.25;4169866;28;20095;-66
2021/11/02 00:28:56;;;;;;;5.28;2.05;;;8.30;99.90;;;7.92;100.00;99785.81;4169816;28;20452;-66
2021/11/02 00:30:57;;;;;;;4.30;2.20;;;8.30;99.90;;;7.86;100.00;99774.16;4169733;28;20026;-66
2021/11/02 00:32:59;;;;;;;6.07;2.35;;;8.30;99.90;;;7.95;100.00;99767.09;4169678;28;20041;-66
2021/11/02 00:35:00;;;;;;;4.60;2.75;;;8.30;99.90;;;8.01;100.00;99776.97;4169563;28;20021;-66
2021/11/02 00:37:01;;;;;;;3.53;2.50;;;8.30;99.90;;;8.05;100.00;99779.09;4169524;28;20033;-66
2021/11/02 00:39:03;;;;;;;6.57;2.70;;;8.30;99.90;;;8.07;100.00;99771.06;4169654;28;20390;-66
2021/11/02 00:41:04;;;;;;;6.18;2.03;;;8.30;99.90;;;7.81;100.00;99742.31;4169612;28;20021;-66
2021/11/02 00:43:06;;;;;;;7.10;2.35;;;8.30;99.90;;;7.90;100.00;99772.03;4169531;28;20393;-66
2021/11/02 00:45:12;;;;;;;9.45;2.42;;;8.30;99.90;;;7.82;100.00;99764.16;4169687;28;20060;-66
2021/11/02 00:47:17;;;;;;;4.57;2.25;;;8.30;99.90;;;7.84;100.00;99763.00;4169464;28;20025;-66
2021/11/02 00:49:21;;;;;;;6.80;3.10;;;8.30;99.90;;;7.82;100.00;99758.91;4169556;28;20416;-67
2021/11/02 00:51:22;;;;;;;9.57;3.67;;;8.30;99.90;;;7.88;100.00;99766.97;4169152;28;20036;-66
2021/11/02 00:53:23;;;;;;;6.18;3.33;;;8.30;99.90;;;8.01;100.00;99763.81;4169471;28;20056;-67
2021/11/02 00:55:24;;;;;;;5.18;2.33;;;8.30;99.90;;;8.01;100.00;99774.34;4169438;28;20029;-66
2021/11/02 00:57:25;;;;;;;4.53;2.10;;;8.30;99.90;;;7.99;100.00;99773.69;4169208;28;20076;-66
2021/11/02 00:59:26;;;;;;;5.82;2.20;;;8.40;99.90;;;8.00;100.00;99770.09;4169211;28;20501;-66
2021/11/02 01:01:27;;;;;;;4.80;1.98;;;8.30;99.90;;;7.91;100.00;99763.19;4169210;28;20049;-66
2021/11/02 01:03:28;;;;;;;5.47;2.22;;;8.30;99.90;;;8.00;100.00;99776.16;4169205;28;20029;-66
2021/11/02 01:05:30;;;;;;;5.78;1.60;;;8.30;99.90;;;7.97;100.00;99770.41;4169383;28;20037;-66
2021/11/02 01:07:30;;;;;;;4.95;2.15;;;8.30;99.90;;;7.90;100.00;99764.97;4168816;28;20033;-66
2021/11/02 01:09:31;;;;;;;3.42;2.13;;;8.30;99.90;;;7.91;100.00;99784.19;4168097;28;20401;-66
2021/11/02 01:11:33;;;;;;;5.15;2.35;;;8.30;99.90;;;7.87;100.00;99782.84;4160701;28;20044;-66
2021/11/02 01:13:34;;;;;;;9.05;2.70;;;8.30;99.90;;;7.98;100.00;99787.78;4168980;28;20029;-66
2021/11/02 01:15:35;;;;;;;5.97;2.30;;;8.30;99.90;;;7.95;100.00;99786.31;4169142;28;20057;-66
2021/11/02 01:17:37;;;;;;;7.32;2.47;;;8.30;99.90;;;7.84;100.00;99781.38;4169158;28;20030;-66
2021/11/02 01:19:38;;;;;;;3.58;2.25;;;8.20;99.90;;;7.74;100.00;99775.44;4169231;28;20047;-66
2021/11/02 01:21:39;;;;;;;5.32;2.05;;;8.20;99.90;;;7.89;100.00;99791.38;4168755;28;20029;-66
2021/11/02 01:23:40;;;;;;;6.15;2.85;;;8.20;99.90;;;7.85;100.00;99795.34;4168847;28;20117;-66
2021/11/02 01:25:41;;;;;;;7.15;2.95;;;8.30;99.90;;;7.74;100.00;99794.66;4169048;28;20030;-66
2021/11/02 01:27:43;;;;;;;4.57;2.03;;;8.20;99.90;;;7.68;100.00;99795.28;4168915;28;20033;-66
2021/11/02 01:29:44;;;;;;;5.30;2.20;;;8.20;99.90;;;7.76;100.00;99792.66;4168203;28;20522;-66
2021/11/02 01:31:46;;;;;;;10.38;2.80;;;8.10;99.90;;;7.75;100.00;99793.69;4168871;28;20087;-66
2021/11/02 01:33:47;;;;;;;4.75;1.90;;;8.10;99.90;;;7.67;100.00;99783.16;4168866;28;20025;-66
2021/11/02 01:35:48;;;;;;;9.45;1.95;;;8.10;99.90;;;7.72;100.00;99786.13;4168567;28;20025;-66
2021/11/02 01:37:50;;;;;;;4.25;2.00;;;8.20;99.90;;;7.55;100.00;99778.38;4168883;28;20025;-66
2021/11/02 01:39:51;;;;;;;3.95;2.38;;;8.10;99.90;;;7.67;100.00;99792.84;4168567;28;20041;-66
2021/11/02 01:41:53;;;;;;;6.07;3.08;;;8.10;99.90;;;7.69;100.00;99796.94;4168669;28;20029;-66
2021/11/02 01:43:56;;;;;;;6.07;3.00;;;8.10;99.90;;;7.74;100.00;99792.03;4168770;28;20063;-66
2021/11/02 01:45:57;;;;;;;4.38;1.80;;;8.10;99.90;;;7.79;100.00;99788.94;4168947;28;20038;-66
2021/11/02 01:47:58;;;;;;;4.47;2.30;;;8.10;99.90;;;7.82;100.00;99792.03;4168668;28;20503;-66
2021/11/02 01:50:00;;;;;;;6.40;2.35;;;8.10;99.90;;;7.74;100.00;99783.31;4168927;28;20029;-66
2021/11/02 01:52:02;;;;;;;4.85;2.08;;;8.10;99.90;;;7.76;100.00;99792.66;4168447;28;20034;-66
2021/11/02 01:54:05;;;;;;;7.72;2.88;;;8.10;99.90;;;7.67;100.00;99796.28;4168566;28;20400;-66
2021/11/02 01:56:06;;;;;;;5.22;2.75;;;8.10;99.90;;;7.64;100.00;99801.84;4168472;28;20025;-66
2021/11/02 01:58:09;;;;;;;7.95;3.05;;;8.10;99.90;;;7.57;100.00;99806.09;4168707;28;20052;-66
2021/11/02 02:00:15;;;;;;;7.50;2.60;;;8.10;99.90;;;7.49;100.00;99802.63;4168632;28;20032;-66
2021/11/02 02:02:35;;;;;;;5.15;2.33;;;8.10;99.90;;;7.59;100.00;99800.66;4168342;28;20115;-66
2021/11/02 02:04:55;;;;;;;5.43;2.15;;;8.00;99.90;;;7.51;100.00;99795.41;4153889;28;20060;-66
2021/11/02 02:07:25;;;;;;;7.40;2.60;;;8.00;99.90;;;7.51;100.00;99796.22;4161192;28;20033;-66
2021/11/02 02:09:43;;;;;;;3.65;1.88;;;8.00;99.90;;;7.52;100.00;99795.25;4168442;28;20033;-66
2021/11/02 02:12:30;;;;;;;6.40;2.33;;;8.00;99.90;;;7.54;100.00;99798.53;4167228;28;20026;-66
2021/11/02 02:14:50;;;;;;;6.53;2.45;;;8.00;99.90;;;7.52;100.00;99794.44;4147941;28;20041;-66
2021/11/02 02:16:53;;;;;;;7.03;2.22;;;7.90;99.90;;;7.50;100.00;99797.19;4167397;28;20088;-66
2021/11/02 02:19:27;;;;;;;10.33;2.87;;;7.90;99.90;;;7.56;100.00;99795.75;4168290;28;20044;-66
2021/11/02 02:21:50;;;;;;;5.43;2.58;;;7.90;99.90;;;7.63;100.00;99802.84;4139530;28;20329;-66
2021/11/02 02:24:33;;;;;;;6.53;2.30;;;8.00;99.90;;;7.52;100.00;99804.94;4168271;28;20021;-66
2021/11/02 02:27:08;;;;;;;5.57;2.80;;;8.00;99.90;;;7.43;100.00;99801.47;4168556;28;20026;-66
2021/11/02 02:29:12;;;;;;;6.18;2.90;;;7.90;99.90;;;7.44;100.00;99804.88;4168508;28;20040;-66
2021/11/02 02:31:16;;;;;;;6.60;3.17;;;7.90;99.90;;;7.38;100.00;99801.09;4167310;28;20452;-66
2021/11/02 02:33:22;;;;;;;3.60;2.63;;;7.90;99.90;;;7.42;100.00;99801.59;4167235;28;20037;-66
2021/11/02 02:35:26;;;;;;;8.27;3.30;;;7.90;99.90;;;7.50;100.00;99799.81;4167068;28;20035;-66
2021/11/02 02:37:29;;;;;;;8.68;3.45;;;7.90;99.90;;;7.41;100.00;99798.16;4168179;28;20108;-66
2021/11/02 02:39:33;;;;;;;4.35;3.10;;;7.90;99.90;;;7.39;100.00;99805.38;4167369;28;20061;-66
2021/11/02 02:41:36;;;;;;;5.57;3.03;;;7.90;99.90;;;7.40;100.00;99796.53;4168793;28;20440;-66
2021/11/02 02:43:43;;;;;;;5.45;2.78;;;7.90;99.90;;;7.43;100.00;99793.59;4170572;28;20026;-66
2021/11/02 02:45:45;;;;;;;5.95;2.60;;;7.80;99.90;;;7.39;100.00;99788.81;4171656;28;20033;-66
2021/11/02 02:47:49;;;;;;;9.23;3.20;;;7.80;99.90;;;7.45;100.00;99794.25;4170347;28;20540;-66
2021/11/02 02:49:50;;;;;;;8.07;2.95;;;7.80;99.90;;;7.46;100.00;99797.69;4170382;28;20103;-66
2021/11/02 02:51:53;;;;;;;5.57;3.05;;;7.80;99.90;;;7.43;100.00;99796.22;4171295;28;20033;-66
2021/11/02 02:53:56;;;;;;;6.25;2.97;;;7.80;99.90;;;7.31;100.00;99797.47;4171389;28;20080;-66
2021/11/02 02:56:01;;;;;;;6.32;2.58;;;7.80;99.90;;;7.28;100.00;99799.59;4170260;28;20392;-66
2021/11/02 02:58:02;;;;;;;6.55;2.70;;;7.80;99.90;;;7.37;100.00;99796.84;4169872;28;20066;-66
2021/11/02 03:00:05;;;;;;;7.22;2.47;;;7.80;99.90;;;7.46;100.00;99805.56;4160297;28;20021;-66
2021/11/02 03:02:11;;;;;;;3.50;2.40;;;7.80;99.90;;;7.51;100.00;99806.72;4164784;28;20485;-66
2021/11/02 03:04:16;;;;;;;7.50;2.42;;;7.80;99.90;;;7.55;100.00;99799.38;4171269;28;20280;-67
2021/11/02 03:06:20;;;;;;;3.88;2.30;;;7.80;99.90;;;7.48;100.00;99808.84;4171047;28;20026;-66
2021/11/02 03:08:21;;;;;;;7.07;2.40;;;7.80;99.90;;;7.54;100.00;99802.97;4169809;28;20037;-66
2021/11/02 03:10:24;;;;;;;4.32;2.25;;;7.80;99.90;;;7.51;100.00;99793.63;4166189;28;20461;-66
2021/11/02 03:12:30;;;;;;;5.10;1.90;;;7.80;99.90;;;7.54;100.00;99802.97;4170934;28;20087;-66
2021/11/02 03:14:52;;;;;;;3.75;1.95;;;7.80;99.90;;;7.46;100.00;99790.66;4171317;28;20392;-66
2021/11/02 03:17:08;;;;;;;2.67;2.03;;;7.80;99.90;;;7.52;100.00;99795.25;4168036;28;20548;-67
2021/11/02 03:48:21;;;;;;;4.63;1.70;;;7.70;99.90;;;7.43;100.00;99809.34;4160046;28;20083;-66
2021/11/02 03:57:22;;;;;;;3.65;2.05;;;7.80;99.90;;;7.35;100.00;99805.88;4169350;28;20076;-66
2021/11/02 04:01:28;;;;;;;3.78;1.98;;;7.70;99.90;;;7.49;100.00;99797.38;4170188;28;20057;-66
2021/11/02 04:27:42;;;;;;;2.95;2.03;;;7.70;99.90;;;7.36;100.00;99810.94;4151874;28;20040;-66
2021/11/02 04:30:33;;;;;;;4.57;2.42;;;7.70;99.90;;;7.35;100.00;99824.22;4156456;28;20037;-66
2021/11/02 06:00:30;;;;;;;4.45;1.38;;;7.70;99.90;;;7.22;100.00;99829.91;4168573;28;20029;-66
2021/11/02 06:07:03;;;;;;;2.47;1.88;;;7.60;99.90;;;7.13;100.00;99823.81;4168453;28;20083;-66
2021/11/02 06:09:23;;;;;;;4.88;2.05;;;7.60;99.90;;;7.16;100.00;99825.28;4165746;28;20037;-66
2021/11/02 06:23:23;;;;;;;5.57;1.90;;;7.60;99.90;;;7.18;100.00;99818.06;4168520;28;20049;-66
2021/11/02 06:28:26;;;;;;;2.50;1.50;;;7.30;99.90;;;6.87;100.00;99819.56;4168480;28;20047;-66
2021/11/02 06:32:33;;;;;;;1.80;1.30;;;7.30;99.90;;;6.82;100.00;99833.09;4168517;28;20045;-66
2021/11/02 06:37:36;;;;;;;2.00;1.40;;;7.30;99.90;;;6.75;100.00;99836.50;4188009;28;20064;-66
2021/11/02 06:39:51;;;;;;;4.00;1.73;;;7.20;99.90;;;6.83;100.00;99854.91;4168236;28;20129;-66
2021/11/02 07:15:43;;;;;;;2.75;1.48;;;7.40;99.90;;;6.79;100.00;99822.94;4164357;28;20060;-66
2021/11/02 07:19:44;;;;;;;5.18;1.45;;;7.40;99.90;;;6.95;100.00;99830.09;4166955;28;20027;-66
2021/11/02 07:24:13;;;;;;;2.72;1.50;;;7.50;99.90;;;6.85;100.00;99840.66;4168017;28;20037;-66
2021/11/02 07:26:28;;;;;;;3.30;1.52;;;7.50;99.90;;;6.92;100.00;99838.25;4166716;28;20021;-66
2021/11/02 08:47:03;;;;;;;3.47;2.10;;;8.60;99.90;;;8.00;100.00;99826.06;4169683;28;20036;-66
2021/11/02 08:49:06;;;;;;;6.18;2.40;;;8.60;99.90;;;8.04;100.00;99813.41;4167967;28;20026;-66
2021/11/02 08:51:08;;;;;;;2.58;2.25;;;8.70;99.90;;;8.15;100.00;99823.63;4165304;28;20022;-66
2021/11/02 08:53:12;;;;;;;4.82;2.78;;;8.80;99.90;;;8.20;100.00;99831.81;4169345;28;20059;-66
2021/11/02 08:55:13;;;;;;;5.30;2.47;;;8.80;99.90;;;8.20;100.00;99822.13;4169667;28;20079;-66
2021/11/02 08:57:15;;;;;;;4.55;2.38;;;8.90;99.90;;;8.26;100.00;99824.09;4169296;28;20033;-66
2021/11/02 08:59:16;;;;;;;4.03;3.20;;;8.90;99.90;;;8.19;100.00;99820.47;4169332;28;20444;-66
2021/11/02 09:01:21;;;;;;;7.97;3.88;;;9.00;99.90;;;8.21;100.00;99820.34;4169344;28;20056;-66
2021/11/02 09:03:32;;;;;;;6.50;3.28;;;9.00;99.90;;;8.27;100.00;99819.69;4169284;28;20057;-66
2021/11/02 09:05:36;;;;;;;3.58;2.75;;;9.10;99.90;;;8.23;100.00;99816.56;4167375;28;20038;-66
2021/11/02 09:07:39;;;;;;;;;;;9.10;99.90;;;8.21;100.00;99817.72;4166910;28;20049;-66
2021/11/02 09:09:44;;;;;;;3.17;2.47;;;9.20;99.90;;;8.27;100.00;99809.19;4158231;28;19916;-66
2021/11/02 09:11:46;;;;;;;5.47;2.30;;;9.20;99.90;;;8.29;100.00;99812.47;4167850;28;20415;-66
2021/11/02 09:13:50;;;;;;;5.05;2.78;;;9.20;99.90;;;8.40;100.00;99811.31;4164953;28;20107;-66
2021/11/02 09:15:56;;;;;;;3.85;2.50;;;9.30;99.90;;;8.43;100.00;99811.81;4168948;28;20029;-66
2021/11/02 09:18:01;;;;;;;13.57;3.38;;;9.30;99.90;;;8.52;100.00;99810.00;4169137;28;20060;-66
2021/11/02 09:20:04;;;;;;;8.55;3.10;;;9.30;99.90;;;8.52;100.00;99810.81;4169045;28;20645;-66
2021/11/02 09:22:10;;;;;;;7.35;3.10;;;9.40;99.90;;;8.41;100.00;99805.91;4168791;28;20543;-66
2021/11/02 09:24:16;;;;;;;9.10;3.05;;;9.40;99.90;;;8.54;100.00;99821.19;4169152;28;20029;-66
2021/11/02 09:26:20;;;;;;;4.50;2.92;;;9.50;99.90;;;8.44;100.00;99808.22;4169031;28;20547;-66
2021/11/02 09:28:23;;;;;;;6.32;3.80;;;9.40;99.90;;;8.68;100.00;99813.44;4167633;28;20021;-66
2021/11/02 09:30:27;;;;;;;9.27;2.90;;;9.60;99.90;;;8.88;100.00;99809.47;4168006;28;20037;-66
2021/11/02 09:32:28;;;;;;;6.83;3.43;;;9.70;99.90;;;8.93;100.00;99797.63;4168869;28;20041;-66
2021/11/02 09:34:30;;;;;;;7.10;3.08;;;9.80;99.90;;;8.94;100.00;99799.25;4167500;28;20371;-66
2021/11/02 09:36:58;;;;;;;9.90;3.97;;;9.80;99.90;;;9.02;100.00;99807.13;4164465;28;20032;-66
2021/11/02 09:39:03;;;;;;;9.35;3.42;;;10.00;99.90;;;9.02;100.00;99796.63;4168575;28;20034;-66
2021/11/02 09:41:28;;;;;;;4.78;3.22;;;10.10;99.90;;;9.08;100.00;99795.94;4167177;28;20021;-66
2021/11/02 09:44:09;;;;;;;7.70;3.17;;;10.20;99.90;;;9.32;100.00;99793.19;4155919;28;20128;-66
2021/11/02 09:46:25;;;;;;;6.28;3.03;;;10.40;99.90;;;9.37;100.00;99796.16;4167441;28;20386;-66
2021/11/02 09:49:14;;;;;;;12.32;4.50;;;10.50;99.90;;;9.45;100.00;99794.31;4168612;28;20025;-66
2021/11/02 09:52:15;;;;;;;7.35;2.90;;;10.60;99.90;;;9.56;100.00;99793.09;4151180;28;20050;-66
2021/11/02 09:54:37;;;;;;;6.05;2.72;;;10.70;99.90;;;9.78;100.00;99789.69;4151609;28;20076;-66
2021/11/02 09:57:14;;;;;;;5.40;2.50;;;10.90;99.90;;;9.82;100.00;99785.72;4152203;28;20069;-66
2021/11/02 09:59:51;;;;;;;5.80;2.92;;;11.00;99.90;;;10.00;100.00;99794.13;4165295;28;20064;-66
2021/11/02 10:02:06;;;;;;;6.22;3.03;;;11.10;99.90;;;10.16;100.00;99787.13;4168246;28;20049;-66
2021/11/02 10:04:34;;;;;;;4.47;2.92;;;11.30;99.90;;;10.37;100.00;99784.66;4168203;28;20030;-67
2021/11/02 10:07:17;;;;;;;5.85;2.50;;;11.40;99.90;;;10.53;100.00;99781.88;4168078;28;20124;-66
2021/11/02 10:09:56;;;;;;;4.72;3.33;;;11.60;99.90;;;10.51;100.00;99770.72;4168349;28;20451;-67
2021/11/02 10:12:15;;;;;;;4.25;2.22;;;11.70;99.90;;;10.74;100.00;99791.75;4168239;28;20024;-66
2021/11/02 10:14:32;;;;;;;6.28;2.67;;;11.80;99.90;;;10.72;100.00;99777.94;4168279;28;20029;-67
2021/11/02 10:17:38;;;;;;;5.32;2.33;;;11.90;99.90;;;10.75;100.00;99774.94;4168207;28;20025;-66
2021/11/02 10:20:22;;;;;;;4.45;2.75;;;11.80;99.90;;;10.79;100.00;99773.53;4166690;28;20049;-66
2021/11/02 10:22:47;;;;;;;4.32;2.70;;;11.90;99.90;;;10.64;100.00;99770.06;4155468;28;20310;-66
2021/11/02 10:25:15;;;;;;;6.05;2.60;;;11.80;99.90;;;10.68;100.00;99768.72;4168323;28;20424;-66
2021/11/02 10:28:12;;;;;;;5.43;2.50;;;11.90;99.90;;;10.67;100.00;99765.25;4168171;28;20033;-66
2021/11/02 10:30:59;;;;;;;8.15;3.25;;;11.90;99.90;;;10.78;100.00;99764.00;4150022;28;20046;-66
2021/11/02 10:33:21;;;;;;;8.32;2.85;;;11.90;99.90;;;10.84;100.00;99761.44;4159737;28;20045;-66
2021/11/02 10:35:42;;;;;;;5.25;2.50;;;11.90;99.90;;;10.91;100.00;99754.47;4168131;28;20044;-66
2021/11/02 10:38:10;;;;;;;4.60;2.85;;;12.00;99.90;;;10.92;100.00;99744.72;4168144;28;20061;-66
2021/11/02 10:40:40;;;;;;;5.90;2.67;;;12.00;99.90;;;10.95;100.00;99739.91;4167902;28;20115;-66
2021/11/02 10:42:53;;;;;;;4.13;2.47;;;12.10;99.90;;;11.05;100.00;99735.16;4164303;28;20057;-66
2021/11/02 10:45:00;;;;;;;3.30;2.40;;;12.20;99.90;;;11.24;100.00;99739.06;4166829;28;20029;-66
2021/11/02 10:47:15;;;;;;;10.10;3.13;;;12.20;99.90;;;11.34;100.00;99730.84;4168243;28;20392;-66
2021/11/02 10:49:52;;;;;;;8.82;3.63;;;12.30;99.90;;;11.20;100.00;99735.13;4166094;28;20060;-67
2021/11/02 10:52:05;;;;;;;4.10;3.30;;;12.40;99.90;;;11.25;100.00;99731.94;4156636;28;20029;-66
2021/11/02 10:54:26;;;;;;;6.80;3.70;;;12.40;99.90;;;11.43;100.00;99735.84;4167893;28;20030;-66
2021/11/02 10:57:13;;;;;;;5.88;3.17;;;12.50;99.90;;;11.54;100.00;99730.06;4164463;28;20022;-67
2021/11/02 10:59:16;;;;;;;6.30;2.80;;;12.70;99.90;;;11.71;100.00;99724.59;4164568;28;20105;-66
2021/11/02 11:01:18;;;;;;;4.90;2.70;;;12.80;99.90;;;11.76;100.00;99717.72;4167974;28;20521;-66
2021/11/02 11:03:28;;;;;;;4.05;2.30;;;12.90;99.90;;;11.77;100.00;99702.69;4170739;28;20314;-66
2021/11/02 11:05:32;;;;;;;6.32;3.78;;;12.90;99.90;;;11.72;100.00;99708.53;4169355;28;20033;-67
2021/11/02 11:07:40;;;;;;;5.00;2.42;;;12.90;99.90;;;11.76;100.00;99715.09;4167706;28;20041;-67
2021/11/02 11:09:43;;;;;;;6.93;3.05;;;13.00;99.90;;;11.75;100.00;99704.69;4160116;28;20091;-67
2021/11/02 11:11:46;;;;;;;11.57;3.30;;;12.90;99.90;;;11.70;100.00;99710.56;4171003;28;20017;-66
2021/11/02 11:13:49;;;;;;;6.00;3.03;;;12.90;99.90;;;11.78;100.00;99699.84;4170889;28;20057;-67
2021/11/02 11:15:57;;;;;;;5.65;2.80;;;12.90;99.90;;;11.78;100.00;99696.38;4170979;28;20695;-66
2021/11/02 11:18:05;;;;;;;6.13;3.63;;;13.00;99.90;;;11.79;100.00;99693.56;4169102;28;20029;-66
2021/11/02 11:20:11;;;;;;;6.15;2.88;;;12.90;99.90;;;11.83;100.00;99699.28;4165724;28;20120;-66
2021/11/02 11:22:18;;;;;;;7.82;3.10;;;12.90;99.90;;;11.83;100.00;99691.34;4170739;28;20473;-66
2021/11/02 11:24:24;;;;;;;7.22;2.80;;;12.90;99.90;;;11.85;100.00;99694.63;4169330;28;20113;-66
2021/11/02 11:26:26;;;;;;;5.55;2.55;;;12.90;99.90;;;11.89;100.00;99694.06;4164313;28;20105;-67
2021/11/02 11:28:36;;;;;;;5.13;2.35;;;12.90;99.90;;;11.92;100.00;99693.66;4170851;28;20492;-67
2021/11/02 11:30:39;;;;;;;8.40;4.70;;;12.90;99.90;;;11.99;100.00;99688.44;4170912;28;20037;-66
2021/11/02 11:32:41;;;;;;;10.98;6.30;;;13.10;99.90;;;11.90;100.00;99685.13;4170813;28;20397;-66
2021/11/02 11:34:47;;;;;;;13.57;6.53;;;13.00;99.90;;;11.95;100.00;99685.38;4170644;28;20037;-66
2021/11/02 11:36:50;;;;;;;12.48;6.18;;;12.90;99.90;;;12.10;100.00;99678.16;4170306;28;20029;-67
2021/11/02 11:38:56;;;;;;;12.13;8.10;;;12.90;99.90;;;12.00;100.00;99675.06;4170842;28;20424;-67
2021/11/02 11:41:01;;;;;;;28.80;20.80;;;13.00;99.90;;;11.88;100.00;99671.28;4169078;28;20267;-66
2021/11/02 11:43:07;;;;;;;20.75;13.10;;;12.90;99.90;;;11.73;100.00;99672.38;4167544;28;20025;-66
2021/11/02 11:45:29;;;;;;;13.18;8.27;;;12.80;99.90;;;11.76;100.00;99667.53;4170608;28;20025;-66
2021/11/02 11:47:32;;;;;;;8.82;6.10;;;12.80;99.90;;;11.80;100.00;99666.13;4170484;28;20034;-67
2021/11/02 11:49:37;;;;;;;10.05;7.45;;;12.70;99.90;;;11.72;100.00;99657.50;4170485;28;20083;-67
2021/11/02 11:51:39;;;;;;;9.63;6.85;;;12.80;99.90;;;11.78;100.00;99665.50;4170281;28;20029;-67
2021/11/02 11:53:40;;;;;;;4.85;3.60;;;12.70;99.90;;;11.82;100.00;99665.94;4170230;28;20064;-66
2021/11/02 11:55:45;;;;;;;6.22;3.60;;;12.70;99.90;;;11.68;100.00;99652.56;4169242;28;20104;-66
2021/11/02 11:58:20;;;;;;;7.57;5.80;;;12.60;99.90;;;11.71;100.00;99648.75;4168968;28;20029;-67
2021/11/02 12:00:21;;;;;;;5.63;3.20;;;12.60;99.90;;;11.83;100.00;99649.88;4170188;28;20030;-66
2021/11/02 12:02:32;;;;;;;6.03;3.35;;;12.60;99.90;;;11.74;100.00;99648.38;4169783;28;20068;-66
2021/11/02 12:04:55;;;;;;;6.18;3.60;;;12.70;99.90;;;11.70;100.00;99646.34;4168656;28;20030;-66
2021/11/02 12:07:37;;;;;;;7.75;2.75;;;12.60;99.90;;;11.71;100.00;99632.91;4162613;28;20069;-67
2021/11/02 12:09:45;;;;;;;4.35;2.13;;;12.70;99.90;;;11.92;100.00;99632.88;4167066;28;20030;-66
2021/11/02 12:11:49;;;;;;;5.63;2.10;;;12.70;99.90;;;11.95;100.00;99635.16;4162445;28;20076;-67
2021/11/02 12:13:59;;;;;;;3.75;2.00;;;12.80;99.90;;;11.86;100.00;99635.47;4169122;28;20064;-67
2021/11/02 12:16:13;;;;;;;3.55;2.13;;;12.80;99.90;;;11.79;100.00;99631.97;4170116;28;20112;-67
2021/11/02 12:18:18;;;;;;;4.88;1.90;;;12.70;99.90;;;11.78;100.00;99628.50;4167503;28;20029;-67
2021/11/02 12:20:21;;;;;;;5.32;1.80;;;12.70;99.90;;;11.72;100.00;99633.75;4165773;28;20057;-67
2021/11/02 12:22:32;;;;;;;4.05;1.77;;;12.70;99.90;;;11.77;100.00;99626.09;4169677;28;20028;-66
2021/11/02 12:24:36;;;;;;;4.63;1.77;;;12.70;99.90;;;11.80;100.00;99623.06;4167897;28;20045;-66
2021/11/02 12:26:42;;;;;;;;;;;12.70;99.90;;;11.79;100.00;99622.22;4164538;28;20029;-66
2021/11/02 12:28:46;;;;;;;4.32;2.13;;;12.60;99.90;;;11.70;100.00;99610.16;4169556;28;20404;-66
2021/11/02 12:30:48;;;;;;;4.20;1.90;;;12.60;99.90;;;11.66;100.00;99603.59;4169710;28;20040;-67
2021/11/02 12:32:55;;;;;;;2.75;1.52;;;12.60;99.90;;;11.72;100.00;99609.97;4168498;28;20397;-67
2021/11/02 12:35:05;;;;;;;3.97;1.80;;;12.60;99.90;;;11.70;100.00;99601.41;4165622;28;20076;-66
2021/11/02 12:37:11;;;;;;;3.00;1.65;;;12.60;99.90;;;11.61;100.00;99606.00;4168228;28;20025;-67
2021/11/02 12:39:12;;;;;;;4.18;2.20;;;12.60;99.90;;;11.59;100.00;99610.63;4168234;28;20055;-66
2021/11/02 12:41:23;;;;;;;3.30;1.80;;;12.60;99.90;;;11.58;100.00;99609.00;4163935;28;20439;-67
2021/11/02 12:43:31;;;;;;;3.15;1.77;;;12.60;99.90;;;11.62;100.00;99607.59;4169381;28;20033;-66
2021/11/02 12:45:40;;;;;;;2.63;1.80;;;12.50;99.90;;;11.66;100.00;99609.69;4169371;28;20025;-67
2021/11/02 12:47:44;;;;;;;4.03;2.47;;;12.50;99.90;;;11.68;100.00;99605.03;4169498;28;20116;-67
2021/11/02 12:49:55;;;;;;;3.80;2.38;;;12.50;99.90;;;11.75;100.00;99591.09;4167897;28;20080;-66
2021/11/02 12:52:04;;;;;;;2.95;1.90;;;12.50;99.90;;;11.65;100.00;99601.94;4158709;28;20121;-66
2021/11/02 12:54:10;;;;;;;2.33;1.63;;;12.50;99.90;;;11.61;100.00;99592.78;4167887;28;20034;-67
2021/11/02 12:56:20;;;;;;;3.75;1.70;;;12.50;99.90;;;11.56;100.00;99592.53;4169012;28;20053;-66
2021/11/02 12:58:24;;;;;;;2.28;1.60;;;12.40;99.90;;;11.52;100.00;99596.56;4169135;28;20030;-66
2021/11/02 13:00:28;;;;;;;4.30;1.73;;;12.40;99.90;;;11.56;100.00;99589.88;4169211;28;20024;-66
2021/11/02 13:02:36;;;;;;;4.00;1.33;;;12.40;99.90;;;11.57;100.00;99583.59;4168968;28;20060;-67
2021/11/02 13:04:41;;;;;;;5.47;2.20;;;12.40;99.90;;;11.58;100.00;99583.44;4169074;28;20044;-67
2021/11/02 13:06:51;;;;;;;5.15;1.70;;;12.40;99.90;;;11.48;100.00;99585.56;4167649;28;20052;-67
2021/11/02 13:09:00;;;;;;;2.63;2.25;;;12.30;99.90;;;11.43;100.00;99580.03;4165133;28;20052;-67
2021/11/02 13:11:15;;;;;;;2.90;1.45;;;12.30;99.90;;;11.41;100.00;99584.66;4167836;28;20026;-67
2021/11/02 13:13:17;;;;;;;4.43;1.52;;;12.20;99.90;;;11.43;100.00;99581.84;4161098;28;20033;-66
2021/11/02 13:15:20;;;;;;;3.58;1.75;;;12.20;99.90;;;11.33;100.00;99576.88;4168954;28;20029;-66
2021/11/02 13:17:35;;;;;;;2.92;1.20;;;12.20;99.90;;;11.43;100.00;99571.31;4167666;28;20044;-66
2021/11/02 13:19:42;;;;;;;4.00;1.95;;;12.20;99.90;;;11.43;100.00;99569.47;4159723;28;20025;-67
2021/11/02 13:21:45;;;;;;;6.35;1.73;;;12.20;99.90;;;11.26;100.00;99562.81;4168582;28;20034;-67
2021/11/02 13:24:12;;;;;;;4.55;1.67;;;12.20;99.90;;;11.28;100.00;99563.44;4168837;28;20037;-67
2021/11/02 13:26:19;;;;;;;2.72;1.70;;;12.10;99.90;;;11.32;100.00;99558.63;4168784;28;20096;-66
2021/11/02 13:28:31;;;;;;;9.77;3.53;;;12.10;99.90;;;11.25;100.00;99560.38;4168781;28;20083;-66
2021/11/02 13:30:34;;;;;;;13.32;4.38;;;12.10;99.90;;;11.17;100.00;99565.78;4168864;28;20029;-66
2021/11/02 13:32:34;;;;;;;10.23;6.10;;;12.00;99.90;;;11.03;100.00;99563.00;4168797;28;20036;-66
2021/11/02 13:34:41;;;;;;;11.80;5.90;;;12.00;99.90;;;10.91;100.00;99556.56;4167476;28;20037;-67
2021/11/02 13:36:43;;;;;;;7.43;4.32;;;11.90;99.90;;;11.05;100.00;99558.34;4166478;28;20751;-67
2021/11/02 13:38:44;;;;;;;6.20;4.28;;;11.80;99.90;;;11.10;100.00;99542.78;4168806;28;20044;-67
2021/11/02 13:40:45;;;;;;;7.72;5.13;;;11.90;99.90;;;10.89;100.00;99549.84;4168736;28;20060;-66
2021/11/02 13:42:51;;;;;;;14.07;5.53;;;11.90;99.90;;;10.85;100.00;99541.50;4168712;28;20024;-66
2021/11/02 13:44:55;;;;;;;7.50;3.85;;;11.80;99.90;;;10.87;100.00;99544.75;4168548;28;20475;-66
2021/11/02 13:46:59;;;;;;;4.55;2.85;;;11.70;99.90;;;10.89;100.00;99532.22;4167316;28;20519;-66
2021/11/02 13:49:01;;;;;;;4.95;3.08;;;11.70;99.90;;;10.73;100.00;99516.59;4161290;28;20443;-66
2021/11/02 13:51:04;;;;;;;7.57;2.10;;;11.70;99.90;;;10.77;100.00;99525.78;4168278;28;20025;-66
2021/11/02 13:53:05;;;;;;;5.53;2.20;;;11.70;99.90;;;10.88;100.00;99532.38;4168471;28;20122;-66
2021/11/02 13:55:07;;;;;;;4.25;2.13;;;11.60;99.90;;;10.90;100.00;99518.00;4168453;28;20084;-66
2021/11/02 13:57:09;;;;;;;7.80;2.38;;;11.60;99.90;;;10.96;100.00;99516.44;4168274;28;20026;-66