Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:08;;;;;;;75.65;37.35;;;;;;;;;;5074805;28;20048;-62
2021/12/12 00:03:39;;;;;;;84.63;37.95;;;;;;;;;;5078579;28;20028;-62
2021/12/12 00:06:09;;;;;;;74.47;38.15;;;;;;;;;;5081833;28;20059;-61
2021/12/12 00:08:36;;;;;;;83.63;38.30;;;;;;;;;;5086983;28;20040;-60
2021/12/12 00:11:07;;;;;;;78.55;37.60;;;;;;;;;;5087045;28;20036;-60
2021/12/12 00:13:39;;;;;;;88.07;37.95;;;;;;;;;;5086899;28;20044;-61
2021/12/12 00:16:05;;;;;;;79.63;36.33;;;;;;;;;;5082870;28;20052;-60
2021/12/12 00:18:31;;;;;;;84.22;36.88;;;;;;;;;;5084666;28;20032;-60
2021/12/12 00:20:58;;;;;;;74.93;36.90;;;;;;;;;;5087926;28;20043;-61
2021/12/12 00:23:25;;;;;;;70.28;36.28;;;;;;;;;;5085362;28;20052;-60
2021/12/12 00:25:53;;;;;;;90.75;37.78;;;;;;;;;;5082941;28;20044;-60
2021/12/12 00:28:21;;;;;;;71.13;36.40;;;;;;;;;;5083256;28;20444;-61
2021/12/12 00:30:49;;;;;;;76.63;34.85;;;;;;;;;;5084392;28;20247;-60
2021/12/12 00:33:16;;;;;;;81.68;36.30;;;;;;;;;;5083256;28;20033;-60
2021/12/12 00:35:42;;;;;;;75.10;36.08;;;;;;;;;;5088385;28;20109;-60
2021/12/12 00:38:11;;;;;;;71.97;36.60;;;;;;;;;;5082368;28;20051;-60
2021/12/12 00:40:40;;;;;;;87.88;37.03;;;;;;;;;;5087216;28;20507;-60
2021/12/12 00:43:12;;;;;;;73.88;37.15;;;;;;;;;;5081610;28;20135;-60
2021/12/12 00:45:38;;;;;;;74.70;34.50;;;;;;;;;;5080496;28;20040;-60
2021/12/12 00:48:04;;;;;;;72.13;36.97;;;;;;;;;;5092570;28;20119;-60
2021/12/12 00:50:34;;;;;;;79.47;40.03;;;;;;;;;;5089746;28;20479;-60
2021/12/12 00:53:01;;;;;;;89.82;39.65;;;;;;;;;;5087671;28;20051;-60
2021/12/12 00:55:28;;;;;;;89.88;40.28;;;;;;;;;;5082976;28;20048;-60
2021/12/12 00:57:54;;;;;;;83.47;40.50;;;;;;;;;;5080490;28;20483;-60
2021/12/12 01:00:24;;;;;;;91.22;43.42;;;;;;;;;;5083764;28;20123;-60
2021/12/12 01:02:50;;;;;;;88.15;41.83;;;;;;;;;;5078410;28;20044;-60
2021/12/12 01:05:17;;;;;;;85.75;42.00;;;;;;;;;;5076089;28;20084;-60
2021/12/12 01:07:44;;;;;;;91.55;42.50;;;;;;;;;;5077186;28;20491;-60
2021/12/12 01:10:14;;;;;;;94.43;44.53;;;;;;;;;;5080560;28;20086;-60
2021/12/12 01:12:40;;;;;;;103.53;45.47;;;;;;;;;;5086604;28;20055;-60
2021/12/12 01:15:10;;;;;;;101.65;46.15;;;;;;;;;;5082810;28;20105;-60
2021/12/12 01:17:40;;;;;;;100.55;46.80;;;;;;;;;;5088533;28;20040;-60
2021/12/12 01:20:12;;;;;;;108.22;50.17;;;;;;;;;;5082635;28;20076;-60
2021/12/12 01:22:39;;;;;;;103.45;49.72;;;;;;;;;;5082416;28;20044;-60
2021/12/12 01:25:11;;;;;;;119.55;50.10;;;;;;;;;;5086021;28;20044;-61
2021/12/12 01:27:38;;;;;;;118.25;52.35;;;;;;;;;;5074635;28;20427;-60
2021/12/12 01:30:07;;;;;;;108.15;50.25;;;;;;;;;;5093827;28;20483;-60
2021/12/12 01:32:33;;;;;;;126.88;50.80;;;;;;;;;;5087052;28;20040;-60
2021/12/12 01:35:00;;;;;;;124.63;52.25;;;;;;;;;;5081112;28;20062;-60
2021/12/12 01:39:59;;;;;;;104.70;50.65;;;;;;;;;;5083819;28;20402;-60
2021/12/12 01:42:31;;;;;;;111.57;50.58;;;;;;;;;;5096466;27;20361;-60
2021/12/12 01:44:57;;;;;;;108.28;50.95;;;;;;;;;;5080440;28;20139;-60
2021/12/12 01:47:31;;;;;;;116.63;52.78;;;;;;;;;;5098542;27;20442;-60
2021/12/12 01:49:59;;;;;;;121.35;53.47;;;;;;;;;;5085277;28;20090;-60
2021/12/12 01:52:27;;;;;;;124.15;56.60;;;;;;;;;;5083087;28;20126;-60
2021/12/12 01:54:57;;;;;;;125.10;53.42;;;;;;;;;;5080202;28;20032;-60
2021/12/12 01:57:26;;;;;;;122.53;54.60;;;;;;;;;;5079294;28;20084;-60
2021/12/12 01:59:53;;;;;;;125.72;55.70;;;;;;;;;;5076075;28;20052;-60
2021/12/12 02:02:21;;;;;;;124.05;51.95;;;;;;;;;;5074236;28;20051;-60
2021/12/12 02:04:50;;;;;;;135.93;55.92;;;;;;;;;;5083191;28;20084;-60
2021/12/12 02:07:18;;;;;;;127.90;57.05;;;;;;;;;;5079734;28;20096;-60
2021/12/12 02:09:45;;;;;;;116.55;54.55;;;;;;;;;;5081718;28;20514;-60
2021/12/12 02:12:12;;;;;;;117.63;52.35;;;;;;;;;;5081690;28;20127;-60
2021/12/12 02:14:41;;;;;;;136.02;56.88;;;;;;;;;;5083754;28;20069;-60
2021/12/12 02:17:12;;;;;;;128.68;54.63;;;;;;;;;;5089134;28;20119;-60
2021/12/12 02:35:56;;;;;;;145.35;54.95;;;;;;;;;;5086172;28;20043;-60
2021/12/12 02:38:25;;;;;;;121.63;55.42;;;;;;;;;;5086428;28;20052;-60
2021/12/12 02:40:53;;;;;;;134.02;51.85;;;;;;;;;;5087298;28;20097;-59
2021/12/12 02:43:21;;;;;;;121.97;56.53;;;;;;;;;;5090012;28;20077;-60
2021/12/12 02:45:50;;;;;;;129.68;55.17;;;;;;;;;;5077173;28;20048;-60
2021/12/12 02:48:19;;;;;;;131.38;56.67;;;;;;;;;;5080327;28;20042;-60
2021/12/12 02:50:47;;;;;;;130.52;54.38;;;;;;;;;;5084246;28;20188;-60
2021/12/12 02:53:16;;;;;;;117.47;52.45;;;;;;;;;;5081482;28;20406;-60
2021/12/12 02:55:45;;;;;;;115.97;52.90;;;;;;;;;;5087559;28;20040;-60
2021/12/12 02:58:13;;;;;;;131.38;57.13;;;;;;;;;;5089775;28;20044;-60
2021/12/12 03:00:47;;;;;;;135.02;57.50;;;;;;;;;;5085475;28;20055;-60
2021/12/12 03:03:15;;;;;;;133.57;58.90;;;;;;;;;;5083269;28;20036;-60
2021/12/12 03:05:43;;;;;;;116.60;50.83;;;;;;;;;;5079540;28;20181;-60
2021/12/12 03:08:10;;;;;;;121.30;52.63;;;;;;;;;;5078105;28;20084;-60
2021/12/12 03:10:38;;;;;;;124.50;50.58;;;;;;;;;;5077835;28;20047;-60
2021/12/12 03:13:07;;;;;;;136.10;56.92;;;;;;;;;;5084738;28;20085;-60
2021/12/12 03:15:38;;;;;;;121.80;52.97;;;;;;;;;;5085401;28;20024;-60
2021/12/12 03:18:07;;;;;;;118.30;52.75;;;;;;;;;;5085336;28;20226;-60
2021/12/12 03:20:35;;;;;;;114.10;50.40;;;;;;;;;;5086421;28;20033;-60
2021/12/12 03:23:04;;;;;;;112.22;49.00;;;;;;;;;;5083237;28;20074;-60
2021/12/12 03:25:31;;;;;;;107.35;48.75;;;;;;;;;;5080703;28;20090;-60
2021/12/12 03:27:58;;;;;;;100.70;44.33;;;;;;;;;;5074896;28;20059;-60
2021/12/12 03:30:24;;;;;;;88.82;41.97;;;;;;;;;;5079509;28;20032;-60
2021/12/12 03:32:51;;;;;;;96.97;46.40;;;;;;;;;;5079779;28;20044;-60
2021/12/12 03:35:17;;;;;;;92.18;44.65;;;;;;;;;;5087177;28;20536;-60
2021/12/12 03:37:43;;;;;;;83.88;41.85;;;;;;;;;;5087851;28;20040;-60
2021/12/12 03:40:14;;;;;;;103.45;42.42;;;;;;;;;;5080743;28;20131;-60
2021/12/12 03:42:41;;;;;;;96.43;45.90;;;;;;;;;;5084868;28;20050;-60
2021/12/12 03:45:08;;;;;;;78.90;41.53;;;;;;;;;;5083251;28;20042;-60
2021/12/12 03:47:36;;;;;;;79.80;39.63;;;;;;;;;;5084255;28;20449;-60
2021/12/12 03:50:05;;;;;;;80.35;39.88;;;;;;;;;;5084557;28;20506;-60
2021/12/12 03:52:32;;;;;;;85.50;40.08;;;;;;;;;;5087205;28;20048;-60
2021/12/12 03:55:00;;;;;;;78.55;36.88;;;;;;;;;;5082904;28;20047;-60
2021/12/12 03:57:26;;;;;;;83.75;41.42;;;;;;;;;;5089242;28;20068;-60
2021/12/12 03:59:53;;;;;;;78.90;38.22;;;;;;;;;;5089126;28;20036;-60
2021/12/12 04:02:19;;;;;;;73.63;37.47;;;;;;;;;;5084336;28;20472;-60
2021/12/12 04:04:47;;;;;;;78.07;39.10;;;;;;;;;;5088297;28;20048;-60
2021/12/12 04:07:17;;;;;;;74.35;37.60;;;;;;;;;;5087795;28;20036;-60
2021/12/12 04:09:43;;;;;;;68.50;36.85;;;;;;;;;;5084904;28;20044;-60
2021/12/12 04:12:11;;;;;;;65.45;34.35;;;;;;;;;;5084208;28;20129;-60
2021/12/12 04:14:37;;;;;;;75.30;36.90;;;;;;;;;;5082132;28;20044;-60
2021/12/12 04:17:06;;;;;;;62.38;34.40;;;;;;;;;;5082402;28;20180;-60
2021/12/12 04:19:32;;;;;;;71.47;35.25;;;;;;;;;;5086524;28;20468;-60
2021/12/12 04:21:59;;;;;;;61.78;31.88;;;;;;;;;;5090302;28;20062;-60
2021/12/12 04:24:28;;;;;;;69.07;35.58;;;;;;;;;;5084807;28;20039;-60
2021/12/12 04:26:54;;;;;;;77.75;36.13;;;;;;;;;;5086432;28;20044;-60
2021/12/12 04:29:25;;;;;;;62.75;32.63;;;;;;;;;;5087252;28;20090;-60
2021/12/12 04:31:53;;;;;;;69.80;34.03;;;;;;;;;;5087949;28;20044;-60
2021/12/12 04:34:21;;;;;;;64.85;34.33;;;;;;;;;;5088486;28;20070;-60
2021/12/12 04:36:47;;;;;;;58.35;32.47;;;;;;;;;;5089271;28;20066;-60
2021/12/12 04:39:14;;;;;;;59.67;30.95;;;;;;;;;;5085232;28;20136;-60
2021/12/12 04:41:41;;;;;;;55.90;31.70;;;;;;;;;;5085931;28;20372;-60
2021/12/12 04:44:08;;;;;;;57.03;32.55;;;;;;;;;;5085880;28;20452;-60
2021/12/12 04:49:55;;;;;;;65.18;32.92;;;;;;;;;;5085449;28;20087;-60
2021/12/12 04:52:11;;;;;;;57.78;32.15;;;;;;;;;;5095420;28;20044;-60
2021/12/12 04:54:43;;;;;;;54.45;30.35;;;;;;;;;;5082453;28;20055;-60
2021/12/12 04:57:15;;;;;;;60.75;31.30;;;;;;;;;;5086085;28;20086;-60
2021/12/12 04:59:45;;;;;;;62.50;30.63;;;;;;;;;;5083582;28;20138;-60
2021/12/12 05:02:18;;;;;;;69.25;31.67;;;;;;;;;;5083776;28;20064;-60
2021/12/12 05:04:49;;;;;;;60.75;34.42;;;;;;;;;;5086699;28;20101;-60
2021/12/12 05:07:18;;;;;;;60.83;30.55;;;;;;;;;;5080370;28;20124;-60
2021/12/12 05:09:50;;;;;;;57.90;30.85;;;;;;;;;;5085023;28;20479;-60
2021/12/12 05:12:22;;;;;;;63.50;32.65;;;;;;;;;;5080728;28;20751;-60
2021/12/12 05:14:52;;;;;;;66.18;31.63;;;;;;;;;;5076052;28;20044;-60
2021/12/12 05:17:28;;;;;;;60.28;31.10;;;;;;;;;;5081685;28;20047;-60
2021/12/12 05:19:57;;;;;;;67.13;33.30;;;;;;;;;;5086503;28;20052;-60
2021/12/12 05:22:30;;;;;;;61.38;33.72;;;;;;;;;;5082134;28;20075;-60
2021/12/12 05:24:58;;;;;;;66.03;31.25;;;;;;;;;;5080255;28;20173;-60
2021/12/12 05:27:25;;;;;;;68.70;32.67;;;;;;;;;;5082985;28;20051;-60
2021/12/12 05:30:00;;;;;;;76.20;34.03;;;;;;;;;;5082651;28;20076;-60
2021/12/12 05:32:29;;;;;;;70.60;34.58;;;;;;;;;;5080131;28;20047;-60
2021/12/12 05:34:55;;;;;;;73.13;33.70;;;;;;;;;;5085071;28;20051;-60
2021/12/12 05:37:23;;;;;;;74.93;33.47;;;;;;;;;;5086059;28;20087;-60
2021/12/12 05:39:49;;;;;;;76.88;33.17;;;;;;;;;;5083452;28;20134;-60
2021/12/12 05:42:16;;;;;;;65.80;32.97;;;;;;;;;;5084490;28;20043;-60
2021/12/12 05:44:42;;;;;;;70.38;33.17;;;;;;;;;;5078022;28;20083;-60
2021/12/12 05:47:10;;;;;;;71.97;31.88;;;;;;;;;;5099395;28;20424;-60
2021/12/12 05:49:37;;;;;;;71.03;33.72;;;;;;;;;;5073232;28;20743;-60
2021/12/12 05:52:06;;;;;;;65.13;30.52;;;;;;;;;;5074187;28;20066;-60
2021/12/12 05:54:33;;;;;;;68.95;30.83;;;;;;;;;;5087653;28;20097;-60
2021/12/12 05:57:00;;;;;;;74.72;34.58;;;;;;;;;;5085877;28;20489;-60
2021/12/12 05:59:27;;;;;;;72.80;32.92;;;;;;;;;;5083795;28;20422;-60
2021/12/12 06:01:53;;;;;;;69.10;32.63;;;;;;;;;;5101205;28;20556;-60
2021/12/12 06:04:20;;;;;;;83.00;33.72;;;;;;;;;;5077380;28;20036;-60
2021/12/12 06:06:46;;;;;;;80.90;34.03;;;;;;;;;;5078176;28;20052;-60
2021/12/12 06:09:13;;;;;;;84.57;34.05;;;;;;;;;;5080266;28;20065;-60
2021/12/12 06:11:41;;;;;;;85.20;36.13;;;;;;;;;;5075221;28;20056;-60
2021/12/12 06:14:08;;;;;;;80.18;34.45;;;;;;;;;;5082772;28;20095;-60
2021/12/12 06:16:35;;;;;;;82.85;33.42;;;;;;;;;;5082275;28;20048;-60
2021/12/12 06:19:04;;;;;;;81.82;35.55;;;;;;;;;;5082268;28;20089;-60
2021/12/12 06:21:30;;;;;;;88.40;34.90;;;;;;;;;;5086598;28;20096;-60
2021/12/12 06:23:58;;;;;;;95.75;36.72;;;;;;;;;;5077254;28;20044;-60
2021/12/12 06:26:24;;;;;;;99.80;36.08;;;;;;;;;;5077390;28;20052;-60
2021/12/12 06:28:51;;;;;;;95.75;33.97;;;;;;;;;;5078796;28;20543;-60
2021/12/12 06:31:17;;;;;;;90.40;35.10;;;;;;;;;;5076838;28;20536;-60
2021/12/12 06:33:44;;;;;;;102.20;38.15;;;;;;;;;;5081583;28;20240;-60
2021/12/12 06:36:11;;;;;;;100.10;35.47;;;;;;;;;;5082260;28;20040;-60
2021/12/12 06:38:39;;;;;;;82.43;33.80;;;;;;;;;;5079105;28;20040;-60
2021/12/12 06:41:07;;;;;;;104.97;33.40;;;;;;;;;;5075906;28;20123;-60
2021/12/12 06:43:33;;;;;;;99.45;36.38;;;;;;;;;;5083792;28;20063;-60
2021/12/12 06:46:00;;;;;;;112.70;37.72;;;;;;;;;;5085308;28;20038;-60
2021/12/12 06:48:26;;;;;;;116.15;36.80;;;;;;;;;;5085680;28;20040;-60
2021/12/12 06:50:54;;;;;;;104.85;37.45;;;;;;;;;;5086190;28;20028;-60
2021/12/12 06:53:21;;;;;;;116.15;38.00;;;;;;;;;;5082578;28;20492;-60
2021/12/12 06:55:48;;;;;;;110.88;36.03;;;;;;;;;;5081687;28;20135;-60
2021/12/12 06:58:15;;;;;;;110.75;37.85;;;;;;;;;;5078748;28;20092;-60
2021/12/12 07:00:42;;;;;;;133.48;41.72;;;;;;;;;;5077275;28;20133;-60
2021/12/12 07:03:09;;;;;;;125.95;40.22;;;;;;;;;;5080107;28;20036;-60
2021/12/12 07:05:35;;;;;;;127.45;39.80;;;;;;;;;;5077922;28;20099;-60
2021/12/12 07:08:03;;;;;;;137.30;40.90;;;;;;;;;;5086596;28;20245;-60
2021/12/12 07:10:30;;;;;;;136.18;40.72;;;;;;;;;;5080184;28;20051;-60
2021/12/12 07:12:56;;;;;;;146.30;43.45;;;;;;;;;;5077881;28;20455;-60
2021/12/12 07:15:26;;;;;;;136.02;40.70;;;;;;;;;;5081010;28;20063;-60
2021/12/12 07:17:53;;;;;;;147.68;41.25;;;;;;;;;;5080035;28;20044;-60
2021/12/12 07:20:20;;;;;;;150.82;42.50;;;;;;;;;;5074771;28;20036;-60
2021/12/12 07:22:46;;;;;;;153.57;43.13;;;;;;;;;;5082352;28;20068;-60
2021/12/12 07:25:12;;;;;;;180.73;46.92;;;;;;;;;;5080229;28;20874;-60
2021/12/12 07:27:38;;;;;;;174.10;46.08;;;;;;;;;;5081284;28;21587;-60
2021/12/12 07:30:08;;;;;;;149.60;42.92;;;;;;;;;;5088493;28;20104;-60
2021/12/12 07:32:36;;;;;;;176.05;45.78;;;;;;;;;;5090260;28;20043;-60
2021/12/12 07:35:02;;;;;;;181.10;46.70;;;;;;;;;;5088911;28;20044;-60
2021/12/12 07:37:29;;;;;;;168.68;44.03;;;;;;;;;;5086634;28;20051;-60
2021/12/12 07:39:56;;;;;;;176.23;45.20;;;;;;;;;;5083715;28;20051;-60
2021/12/12 07:42:23;;;;;;;162.52;46.33;;;;;;;;;;5085342;28;20052;-60
2021/12/12 07:44:49;;;;;;;181.88;47.08;;;;;;;;;;5084908;28;20044;-60
2021/12/12 07:47:16;;;;;;;197.70;47.15;;;;;;;;;;5088352;28;20099;-60
2021/12/12 07:49:45;;;;;;;203.32;47.67;;;;;;;;;;5079973;28;20044;-60
2021/12/12 07:52:18;;;;;;;191.20;46.65;;;;;;;;;;5081514;28;20137;-60
2021/12/12 07:54:45;;;;;;;186.20;46.83;;;;;;;;;;5079401;28;20437;-60
2021/12/12 07:57:11;;;;;;;178.73;44.78;;;;;;;;;;5085117;28;20036;-60
2021/12/12 07:59:38;;;;;;;167.50;46.03;;;;;;;;;;5079851;28;20500;-60
2021/12/12 08:02:07;;;;;;;222.00;51.40;;;;;;;;;;5084489;28;20061;-60
2021/12/12 08:04:33;;;;;;;185.23;46.33;;;;;;;;;;5086901;28;20150;-60
2021/12/12 08:07:00;;;;;;;193.52;47.83;;;;;;;;;;5087699;28;20052;-60
2021/12/12 08:09:27;;;;;;;202.00;48.20;;;;;;;;;;5087581;28;20395;-60
2021/12/12 08:11:53;;;;;;;192.45;47.45;;;;;;;;;;5086004;28;20043;-60
2021/12/12 08:14:21;;;;;;;208.25;48.05;;;;;;;;;;5088015;28;20041;-60
2021/12/12 08:16:48;;;;;;;197.70;46.58;;;;;;;;;;5084019;28;20071;-60
2021/12/12 08:19:14;;;;;;;193.90;47.28;;;;;;;;;;5085185;28;20048;-60
2021/12/12 08:21:41;;;;;;;215.82;49.95;;;;;;;;;;5083576;28;20687;-61
2021/12/12 08:24:09;;;;;;;211.43;49.22;;;;;;;;;;5081819;28;20527;-61
2021/12/12 08:26:36;;;;;;;204.85;48.90;;;;;;;;;;5077748;28;20193;-61
2021/12/12 08:29:05;;;;;;;208.88;49.95;;;;;;;;;;5081813;28;20377;-60
2021/12/12 08:31:31;;;;;;;214.70;49.55;;;;;;;;;;5082075;28;20078;-60
2021/12/12 08:33:58;;;;;;;232.48;52.95;;;;;;;;;;5084639;28;20338;-60
2021/12/12 08:36:24;;;;;;;271.25;54.10;;;;;;;;;;5080697;28;20055;-61
2021/12/12 08:38:51;;;;;;;214.77;50.08;;;;;;;;;;5084229;28;20036;-60
2021/12/12 08:41:18;;;;;;;234.13;52.80;;;;;;;;;;5087635;28;20098;-60
2021/12/12 08:43:44;;;;;;;226.50;51.20;;;;;;;;;;5085485;28;20044;-60
2021/12/12 08:46:13;;;;;;;254.00;54.67;;;;;;;;;;5084172;28;20431;-60
2021/12/12 08:48:41;;;;;;;257.17;54.88;;;;;;;;;;5081023;28;20443;-70
2021/12/12 08:51:12;;;;;;;241.02;53.65;;;;;;;;;;5081876;28;20063;-61
2021/12/12 08:53:38;;;;;;;248.00;55.50;;;;;;;;;;5084899;28;20078;-60
2021/12/12 08:56:05;;;;;;;277.48;55.40;;;;;;;;;;5089631;28;20036;-61
2021/12/12 08:58:33;;;;;;;233.02;50.47;;;;;;;;;;5090612;28;20057;-61
2021/12/12 09:01:01;;;;;;;245.50;53.22;;;;;;;;;;5079481;28;20044;-61
2021/12/12 09:03:32;;;;;;;272.95;53.25;;;;;;;;;;5080559;28;20044;-61
2021/12/12 09:05:59;;;;;;;269.70;56.55;;;;;;;;;;5078960;28;20052;-61
2021/12/12 09:08:36;;;;;;;247.75;53.88;;;;;;;;;;5103667;28;20546;-61
2021/12/12 09:11:06;;;;;;;279.67;57.22;;;;;;;;;;5080653;28;20060;-61
2021/12/12 09:13:36;;;;;;;283.67;55.05;;;;;;;;;;5079930;28;20091;-61
2021/12/12 09:16:06;;;;;;;297.55;57.72;;;;;;;;;;5087943;28;20059;-60
2021/12/12 09:18:38;;;;;;;295.13;55.42;;;;;;;;;;5092320;28;20122;-61
2021/12/12 09:21:09;;;;;;;297.75;57.55;;;;;;;;;;5083643;28;20036;-60
2021/12/12 09:23:40;;;;;;;280.85;56.90;;;;;;;;;;5083072;28;20111;-60
2021/12/12 09:26:08;;;;;;;302.30;58.97;;;;;;;;;;5080883;28;20040;-61
2021/12/12 09:28:40;;;;;;;291.80;58.55;;;;;;;;;;5103502;28;20398;-61
2021/12/12 09:31:10;;;;;;;312.67;58.65;;;;;;;;;;5098303;28;20048;-61
2021/12/12 09:33:45;;;;;;;322.10;58.40;;;;;;;;;;5080636;28;20396;-60
2021/12/12 09:36:13;;;;;;;304.42;58.35;;;;;;;;;;5085132;28;20048;-61
2021/12/12 09:38:42;;;;;;;351.80;60.45;;;;;;;;;;5081205;28;20047;-61
2021/12/12 09:41:18;;;;;;;316.20;59.42;;;;;;;;;;5078505;28;20044;-60
2021/12/12 09:43:50;;;;;;;347.23;61.75;;;;;;;;;;5079148;28;20064;-61
2021/12/12 09:46:30;;;;;;;317.40;60.50;;;;;;;;;;5079038;28;20040;-60
2021/12/12 09:52:00;;;;;;;323.55;59.00;;;;;;;;;;5090678;28;20043;-60
2021/12/12 09:54:34;;;;;;;308.42;58.20;;;;;;;;;;5096920;28;20120;-60
2021/12/12 09:57:05;;;;;;;379.98;61.88;;;;;;;;;;5091443;28;20176;-60
2021/12/12 09:59:39;;;;;;;383.15;62.03;;;;;;;;;;5092278;28;20071;-60
2021/12/12 10:02:12;;;;;;;371.15;62.38;;;;;;;;;;5092622;28;20193;-62
2021/12/12 10:04:57;;;;;;;352.00;61.70;;;;;;;;;;5091566;28;20048;-61
2021/12/12 10:07:30;;;;;;;372.38;60.60;;;;;;;;;;5089934;28;20108;-61
2021/12/12 10:09:58;;;;;;;384.17;63.50;;;;;;;;;;5090552;28;20159;-60
2021/12/12 10:12:27;;;;;;;342.13;58.78;;;;;;;;;;5092489;28;20035;-60
2021/12/12 10:15:04;;;;;;;357.73;62.33;;;;;;;;;;5087044;28;20123;-60
2021/12/12 10:17:31;;;;;;;388.85;61.95;;;;;;;;;;5078763;28;20044;-60
2021/12/12 10:19:59;;;;;;;361.92;59.88;;;;;;;;;;5077732;28;20359;-60
2021/12/12 10:22:28;;;;;;;337.13;58.88;;;;;;;;;;5072572;28;20044;-60
2021/12/12 10:25:00;;;;;;;295.73;58.00;;;;;;;;;;5088497;28;20031;-60
2021/12/12 10:27:34;;;;;;;350.23;61.58;;;;;;;;;;5091804;28;21004;-60
2021/12/12 10:30:00;;;;;;;268.90;54.72;;;;;;;;;;5090813;28;20040;-60
2021/12/12 10:32:28;;;;;;;301.42;57.47;;;;;;;;;;5089894;28;20104;-60
2021/12/12 10:35:00;;;;;;;286.88;56.92;;;;;;;;;;5091396;28;20128;-60
2021/12/12 10:37:28;;;;;;;268.80;52.90;;;;;;;;;;5090012;28;20055;-60
2021/12/12 10:39:58;;;;;;;275.00;53.88;;;;;;;;;;5093259;28;20444;-60
2021/12/12 10:42:28;;;;;;;238.43;51.78;;;;;;;;;;5073085;28;20464;-61
2021/12/12 10:44:58;;;;;;;273.50;56.10;;;;;;;;;;5089678;28;20134;-60
2021/12/12 10:47:29;;;;;;;269.08;53.83;;;;;;;;;;5098101;28;20044;-60
2021/12/12 10:50:05;;;;;;;301.25;54.20;;;;;;;;;;5105597;28;20118;-60
2021/12/12 10:52:34;;;;;;;297.08;53.42;;;;;;;;;;5092737;28;20055;-60
2021/12/12 10:55:04;;;;;;;250.20;50.88;;;;;;;;;;5092598;28;20036;-61
2021/12/12 10:57:32;;;;;;;277.25;52.72;;;;;;;;;;5094737;28;20036;-61
2021/12/12 11:00:09;;;;;;;241.38;48.55;;;;;;;;;;5093144;28;20047;-61
2021/12/12 11:02:38;;;;;;;244.40;48.25;;;;;;;;;;5092011;28;20044;-61
2021/12/12 11:05:11;;;;;;;223.60;48.25;;;;;;;;;;5094422;28;20047;-62
2021/12/12 11:07:40;;;;;;;218.35;45.28;;;;;;;;;;5088508;28;20509;-61
2021/12/12 11:10:10;;;;;;;262.70;47.97;;;;;;;;;;5093244;28;20403;-61
2021/12/12 11:12:42;;;;;;;215.15;43.42;;;;;;;;;;5095501;28;20054;-62
2021/12/12 11:15:15;;;;;;;162.52;37.90;;;;;;;;;;5090102;28;20052;-61
2021/12/12 11:17:51;;;;;;;146.48;35.97;;;;;;;;;;5088938;28;20044;-61
2021/12/12 11:20:19;;;;;;;145.30;36.85;;;;;;;;;;5088030;28;20045;-62
2021/12/12 11:22:47;;;;;;;134.02;34.42;;;;;;;;;;5089425;28;20043;-62
2021/12/12 11:25:23;;;;;;;119.72;34.25;;;;;;;;;;5089419;28;20048;-61
2021/12/12 11:27:52;;;;;;;140.40;36.00;;;;;;;;;;5090281;28;20452;-61
2021/12/12 11:30:22;;;;;;;114.88;33.70;;;;;;;;;;5092534;28;20039;-61
2021/12/12 11:32:51;;;;;;;114.25;31.85;;;;;;;;;;5100702;28;20055;-61
2021/12/12 11:35:19;;;;;;;119.95;32.65;;;;;;;;;;5101706;28;20040;-61
2021/12/12 11:37:57;;;;;;;108.70;29.38;;;;;;;;;;5099537;28;20032;-61
2021/12/12 11:40:24;;;;;;;111.32;31.13;;;;;;;;;;5088944;28;20430;-61
2021/12/12 11:42:51;;;;;;;88.85;27.27;;;;;;;;;;5090021;28;20123;-61
2021/12/12 11:45:18;;;;;;;108.15;28.85;;;;;;;;;;5085411;28;20048;-61
2021/12/12 11:47:54;;;;;;;106.47;27.88;;;;;;;;;;5091328;28;20047;-61
2021/12/12 11:50:31;;;;;;;86.05;25.08;;;;;;;;;;5075940;28;20438;-62
2021/12/12 11:53:06;;;;;;;99.70;27.80;;;;;;;;;;5088770;28;20062;-61
2021/12/12 11:55:40;;;;;;;97.88;27.20;;;;;;;;;;5075216;28;20044;-61
2021/12/12 11:58:21;;;;;;;106.75;29.10;;;;;;;;;;5103538;28;20051;-61
2021/12/12 12:00:53;;;;;;;98.03;26.10;;;;;;;;;;5108151;28;20446;-62
2021/12/12 12:03:37;;;;;;;84.68;25.38;;;;;;;;;;5094547;28;20059;-62
2021/12/12 12:06:13;;;;;;;103.63;29.27;;;;;;;;;;5091325;28;20048;-62
2021/12/12 12:08:49;;;;;;;85.28;26.45;;;;;;;;;;5089713;28;20146;-62
2021/12/12 12:11:25;;;;;;;119.65;29.70;;;;;;;;;;5095665;28;20089;-62
2021/12/12 12:13:51;;;;;;;107.40;28.42;;;;;;;;;;5103085;28;20043;-61
2021/12/12 12:16:28;;;;;;;103.53;28.45;;;;;;;;;;5090268;28;20060;-62
2021/12/12 12:19:05;;;;;;;97.30;26.92;;;;;;;;;;5097862;28;20126;-62
2021/12/12 12:21:41;;;;;;;112.57;28.27;;;;;;;;;;5095042;28;20317;-65
2021/12/12 12:24:20;;;;;;;133.68;32.67;;;;;;;;;;5093857;28;20491;-62
2021/12/12 12:27:02;;;;;;;217.75;40.50;;;;;;;;;;5095449;28;20077;-61
2021/12/12 12:29:33;;;;;;;189.88;39.33;;;;;;;;;;5090976;28;20047;-62
2021/12/12 12:32:05;;;;;;;217.25;41.50;;;;;;;;;;5094501;28;20074;-62
2021/12/12 12:34:50;;;;;;;214.98;39.88;;;;;;;;;;5096679;28;20043;-62
2021/12/12 12:37:54;;;;;;;216.20;42.25;;;;;;;;;;5098281;28;20460;-62
2021/12/12 12:40:36;;;;;;;204.50;41.15;;;;;;;;;;5093917;28;20044;-62
2021/12/12 12:43:21;;;;;;;247.32;43.40;;;;;;;;;;5111867;28;20134;-62
2021/12/12 12:46:25;;;;;;;210.23;40.08;;;;;;;;;;5100458;28;20083;-62
2021/12/12 12:49:14;;;;;;;220.82;41.75;;;;;;;;;;5106163;28;20372;-62
2021/12/12 12:51:59;;;;;;;234.60;41.05;;;;;;;;;;5099034;28;20048;-62
2021/12/12 12:54:30;;;;;;;229.07;41.72;;;;;;;;;;5094804;28;20050;-62
2021/12/12 12:57:03;;;;;;;259.52;43.78;;;;;;;;;;5094692;28;20115;-62
2021/12/12 12:59:37;;;;;;;251.15;41.15;;;;;;;;;;5094257;28;20140;-61
2021/12/12 13:02:12;;;;;;;250.52;41.95;;;;;;;;;;5105956;28;20091;-70
2021/12/12 13:04:58;;;;;;;291.80;44.67;;;;;;;;;;5087526;28;20385;-61
2021/12/12 13:07:24;;;;;;;248.30;41.97;;;;;;;;;;5086123;28;20054;-62
2021/12/12 13:10:00;;;;;;;236.98;41.67;;;;;;;;;;5088385;28;20037;-61
2021/12/12 13:12:34;;;;;;;218.63;39.50;;;;;;;;;;5087665;28;20051;-61
2021/12/12 13:15:00;;;;;;;;;;;;;;;;;;5088839;28;20389;-61
2021/12/12 13:17:41;;;;;;;170.90;34.47;;;;;;;;;;5087909;28;20275;-62
2021/12/12 13:20:07;;;;;;;159.93;33.28;;;;;;;;;;5090282;28;20051;-61
2021/12/12 13:22:34;;;;;;;168.88;32.92;;;;;;;;;;5090256;28;20067;-61
2021/12/12 13:25:09;;;;;;;51.22;19.08;;;;;;;;;;5091791;28;20043;-61
2021/12/12 13:30:29;;;;;;;56.45;19.98;;;;;;;;;;5090138;28;20051;-62
2021/12/12 13:32:58;;;;;;;64.28;21.48;;;;;;;;;;5087268;28;20048;-61
2021/12/12 13:35:26;;;;;;;68.95;21.17;;;;;;;;;;5092350;28;20044;-61
2021/12/12 13:38:05;;;;;;;69.38;21.88;;;;;;;;;;5090363;28;20055;-62
2021/12/12 13:40:38;;;;;;;53.90;20.92;;;;;;;;;;5090570;28;20140;-62
2021/12/12 13:43:11;;;;;;;62.88;21.08;;;;;;;;;;5091829;28;20395;-61
2021/12/12 13:45:41;;;;;;;78.63;23.52;;;;;;;;;;5097027;28;20073;-61
2021/12/12 13:48:09;;;;;;;75.47;22.92;;;;;;;;;;5091056;28;20051;-62
2021/12/12 13:50:40;;;;;;;62.30;20.08;;;;;;;;;;5093885;28;20036;-62
2021/12/12 13:53:10;;;;;;;69.70;21.88;;;;;;;;;;5088820;28;20100;-61
2021/12/12 13:55:42;;;;;;;82.28;21.98;;;;;;;;;;5090738;28;20137;-62
2021/12/12 13:58:21;;;;;;;82.65;22.48;;;;;;;;;;5091458;28;20046;-62
2021/12/12 14:00:49;;;;;;;62.45;19.42;;;;;;;;;;5091006;28;20032;-62
2021/12/12 14:03:19;;;;;;;65.35;20.33;;;;;;;;;;5100744;28;20043;-62
2021/12/12 14:05:48;;;;;;;67.85;20.20;;;;;;;;;;5094462;28;20133;-62
2021/12/12 14:08:17;;;;;;;68.40;22.67;;;;;;;;;;5095368;28;20055;-62
2021/12/12 14:10:46;;;;;;;74.65;21.33;;;;;;;;;;5103640;28;20038;-62
2021/12/12 14:13:14;;;;;;;97.13;22.90;;;;;;;;;;5093533;28;20039;-62
2021/12/12 14:15:45;;;;;;;74.68;22.75;;;;;;;;;;5094151;28;20051;-62
2021/12/12 14:18:12;;;;;;;78.20;22.73;;;;;;;;;;5093359;28;20064;-63
2021/12/12 14:20:44;;;;;;;66.30;21.63;;;;;;;;;;5100874;28;20071;-62
2021/12/12 14:23:12;;;;;;;112.72;26.48;;;;;;;;;;5095902;28;20508;-61
2021/12/12 14:25:40;;;;;;;87.10;24.52;;;;;;;;;;5092940;28;20499;-62
2021/12/12 14:28:07;;;;;;;81.70;23.90;;;;;;;;;;5088441;28;20086;-61
2021/12/12 14:30:35;;;;;;;79.15;22.90;;;;;;;;;;5089126;28;20104;-62
2021/12/12 14:33:03;;;;;;;87.78;24.13;;;;;;;;;;5091815;28;20063;-62
2021/12/12 14:35:35;;;;;;;74.70;23.63;;;;;;;;;;5101627;27;20123;-62
2021/12/12 14:38:01;;;;;;;69.38;21.80;;;;;;;;;;5096153;28;20058;-62
2021/12/12 14:40:29;;;;;;;88.55;22.80;;;;;;;;;;5085099;28;20127;-61
2021/12/12 14:42:58;;;;;;;67.75;20.92;;;;;;;;;;5090922;28;20155;-61
2021/12/12 14:45:35;;;;;;;92.15;23.45;;;;;;;;;;5090072;28;20040;-61
2021/12/12 14:48:03;;;;;;;67.75;19.75;;;;;;;;;;5090141;28;20059;-61
2021/12/12 14:50:33;;;;;;;70.25;21.23;;;;;;;;;;5098239;28;20205;-62
2021/12/12 14:53:04;;;;;;;66.22;20.73;;;;;;;;;;5105956;28;20040;-61