Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:40;;;;;;;13.35;7.80;;;;;;;22.77;45.92;94526.78;4973606;28;20580;-75
2021/08/14 00:03:06;;;;;;;8.70;7.45;;;;;;;22.71;46.07;94520.91;4971247;28;20038;-73
2021/08/14 00:05:31;;;;;;;8.88;6.93;;;;;;;22.79;46.02;94535.31;4972649;28;20049;-73
2021/08/14 00:07:56;;;;;;;8.20;7.35;;;;;;;22.85;45.92;94540.03;4977958;28;20022;-73
2021/08/14 00:10:22;;;;;;;8.25;7.43;;;;;;;22.79;45.88;94541.50;4967674;28;20569;-74
2021/08/14 00:12:47;;;;;;;9.80;6.70;;;;;;;22.64;45.81;94520.84;4989731;28;20046;-74
2021/08/14 00:15:13;;;;;;;8.48;7.10;;;;;;;22.59;45.72;94530.09;4973518;28;20041;-74
2021/08/14 00:17:38;;;;;;;13.27;7.65;;;;;;;22.68;45.81;94540.66;4969246;28;20485;-75
2021/08/14 00:20:04;;;;;;;9.13;7.38;;;;;;;22.58;45.63;94528.56;4968225;28;20541;-74
2021/08/14 00:22:30;;;;;;;7.75;7.05;;;;;;;22.59;45.74;94545.56;4972052;28;20026;-74
2021/08/14 00:24:55;;;;;;;8.60;7.43;;;;;;;22.49;45.53;94554.38;4971785;28;20266;-74
2021/08/14 00:27:21;;;;;;;10.32;7.25;;;;;;;22.52;45.78;94550.94;4975359;28;20748;-74
2021/08/14 00:29:47;;;;;;;7.50;6.70;;;;;;;22.47;45.77;94535.78;4968021;28;20057;-74
2021/08/14 00:32:12;;;;;;;10.30;7.72;;;;;;;22.33;45.55;94521.28;4972565;28;20121;-74
2021/08/14 00:34:38;;;;;;;8.10;7.30;;;;;;;22.45;45.82;94558.97;4975786;28;20399;-74
2021/08/14 00:37:04;;;;;;;9.60;6.85;;;;;;;22.28;46.26;94550.28;4972333;28;20499;-73
2021/08/14 00:39:29;;;;;;;9.77;7.28;;;;;;;22.48;46.24;94569.09;4976206;28;20043;-74
2021/08/14 00:41:55;;;;;;;7.75;6.95;;;;;;;22.41;46.30;94558.16;4992630;28;20042;-75
2021/08/14 00:44:20;;;;;;;7.63;6.93;;;;;;;22.52;46.51;94569.91;4975045;28;20121;-74
2021/08/14 00:46:46;;;;;;;8.63;6.72;;;;;;;22.27;46.86;94553.34;4976549;28;20050;-74
2021/08/14 00:49:11;;;;;;;7.45;6.68;;;;;;;22.36;47.04;94566.63;4981330;28;20471;-73
2021/08/14 00:51:37;;;;;;;7.50;6.80;;;;;;;22.30;47.06;94572.34;4980020;28;20050;-75
2021/08/14 00:54:03;;;;;;;9.13;7.18;;;;;;;22.42;46.90;94570.56;4981565;28;20987;-73
2021/08/14 00:56:29;;;;;;;7.68;6.72;;;;;;;22.45;46.72;94573.31;4975286;28;20034;-75
2021/08/14 00:58:55;;;;;;;7.75;6.97;;;;;;;22.36;47.13;94566.63;4980596;28;20393;-74
2021/08/14 01:01:25;;;;;;;7.40;6.72;;;;;;;22.20;47.12;94526.91;4977709;28;20448;-74
2021/08/14 01:03:55;;;;;;;9.05;7.28;;;;;;;22.41;46.83;94564.34;4977775;28;20092;-75
2021/08/14 01:06:25;;;;;;;8.23;6.93;;;;;;;22.42;46.83;94554.31;4991147;28;20942;-74
2021/08/14 01:08:54;;;;;;;11.90;7.10;;;;;;;22.42;46.97;94554.31;4996137;28;20129;-74
2021/08/14 01:11:20;;;;;;;8.13;6.88;;;;;;;22.40;47.17;94543.81;4974089;28;20039;-74
2021/08/14 01:13:46;;;;;;;10.25;7.85;;;;;;;22.51;46.64;94558.28;4978273;28;20022;-74
2021/08/14 01:16:12;;;;;;;8.30;6.38;;;;;;;22.39;46.71;94558.50;4973847;28;20374;-74
2021/08/14 01:18:39;;;;;;;7.93;7.13;;;;;;;22.28;47.18;94539.44;4979193;28;20505;-74
2021/08/14 01:21:05;;;;;;;8.48;7.10;;;;;;;22.38;47.16;94548.06;4977075;28;20358;-74
2021/08/14 01:23:31;;;;;;;9.18;7.15;;;;;;;22.40;47.14;94545.75;4978641;28;20038;-73
2021/08/14 01:26:11;;;;;;;14.07;8.13;;;;;;;22.35;46.67;94535.25;4980562;28;20042;-73
2021/08/14 01:28:39;;;;;;;8.70;7.28;;;;;;;22.34;47.62;94548.00;4976999;28;20037;-73
2021/08/14 01:31:07;;;;;;;8.43;6.32;;;;;;;22.28;47.45;94539.44;4973302;28;20049;-74
2021/08/14 01:33:34;;;;;;;7.85;7.05;;;;;;;22.28;47.14;94539.44;4976715;28;20046;-74
2021/08/14 01:36:08;;;;;;;8.13;7.13;;;;;;;21.99;47.81;94528.59;4979472;28;20054;-75
2021/08/14 01:38:42;;;;;;;7.85;7.13;;;;;;;22.00;47.69;94544.47;4980764;28;20047;-74
2021/08/14 01:41:08;;;;;;;9.27;7.43;;;;;;;21.91;47.93;94535.84;4976005;28;20508;-75
2021/08/14 01:43:50;;;;;;;8.80;7.13;;;;;;;21.94;47.89;94545.97;4980583;28;20910;-74
2021/08/14 01:46:15;;;;;;;7.97;7.22;;;;;;;21.91;48.00;94543.97;4980214;28;20030;-73
2021/08/14 01:48:41;;;;;;;8.52;7.63;;;;;;;21.93;47.75;94546.31;4974800;28;20496;-73
2021/08/14 01:51:06;;;;;;;8.48;7.63;;;;;;;21.74;47.88;94531.78;4984234;28;20043;-73
2021/08/14 01:53:31;;;;;;;9.77;7.57;;;;;;;21.72;48.28;94542.19;4991506;28;20049;-74
2021/08/14 01:55:57;;;;;;;9.63;8.00;;;;;;;21.70;47.84;94538.28;4973743;28;20022;-73
2021/08/14 01:58:22;;;;;;;9.02;8.13;;;;;;;21.63;48.33;94546.28;4977972;28;20477;-75
2021/08/14 02:00:47;;;;;;;9.95;8.02;;;;;;;21.28;49.25;94551.94;4975915;28;20488;-76
2021/08/14 02:03:13;;;;;;;9.35;8.25;;;;;;;21.08;49.07;94509.88;4978867;28;20073;-73
2021/08/14 02:05:38;;;;;;;12.27;7.35;;;;;;;20.95;50.13;94544.44;4976442;28;20048;-75
2021/08/14 02:08:04;;;;;;;9.63;8.68;;;;;;;20.57;50.79;94535.28;4976800;28;20529;-72
2021/08/14 02:10:29;;;;;;;9.75;8.77;;;;;;;20.26;51.37;94535.44;4978785;28;20265;-73
2021/08/14 02:12:54;;;;;;;12.73;8.48;;;;;;;20.12;51.95;94532.44;4977368;28;20502;-73
2021/08/14 02:15:20;;;;;;;9.30;8.40;;;;;;;20.03;52.12;94529.19;4975692;28;20035;-75
2021/08/14 02:17:45;;;;;;;9.95;8.98;;;;;;;19.86;52.78;94529.59;4971013;28;20047;-73
2021/08/14 02:20:11;;;;;;;9.65;8.65;;;;;;;19.91;52.92;94534.72;4972303;28;20485;-73
2021/08/14 02:22:36;;;;;;;11.85;8.25;;;;;;;19.88;53.62;94536.22;4975121;28;20060;-72
2021/08/14 02:25:01;;;;;;;10.63;7.97;;;;;;;19.73;53.60;94535.13;4975444;28;20037;-74
2021/08/14 02:27:27;;;;;;;9.82;8.82;;;;;;;19.58;54.91;94535.97;4973157;28;20035;-73
2021/08/14 02:29:52;;;;;;;9.85;8.85;;;;;;;19.50;54.76;94534.25;4978095;28;20539;-73
2021/08/14 02:32:18;;;;;;;9.77;8.57;;;;;;;19.59;54.82;94534.03;4975420;28;20045;-74
2021/08/14 02:34:43;;;;;;;10.65;9.20;;;;;;;19.48;54.94;94512.22;4979278;28;20100;-72
2021/08/14 02:37:09;;;;;;;13.88;8.32;;;;;;;19.49;55.13;94519.19;4975665;28;20592;-73
2021/08/14 02:39:34;;;;;;;9.90;8.90;;;;;;;19.60;54.92;94525.56;4972068;28;20042;-73
2021/08/14 02:41:59;;;;;;;9.52;8.57;;;;;;;19.43;55.63;94536.75;4975469;28;20112;-73
2021/08/14 02:44:25;;;;;;;9.98;8.82;;;;;;;19.40;56.29;94536.66;4966743;28;20039;-75
2021/08/14 02:46:50;;;;;;;10.30;9.20;;;;;;;19.54;55.49;94545.09;4977585;28;20384;-74
2021/08/14 02:49:15;;;;;;;9.80;8.85;;;;;;;19.40;55.96;94531.28;4975854;28;20038;-73
2021/08/14 02:51:41;;;;;;;10.15;8.73;;;;;;;19.33;56.46;94535.38;4971696;28;20108;-73
2021/08/14 02:54:06;;;;;;;10.75;8.23;;;;;;;19.47;56.11;94542.25;4975724;28;20491;-73
2021/08/14 02:56:32;;;;;;;10.10;9.02;;;;;;;19.58;55.92;94543.25;4973452;28;20361;-73
2021/08/14 02:58:57;;;;;;;13.10;9.60;;;;;;;19.65;55.47;94554.22;4974261;28;20030;-73
2021/08/14 03:01:22;;;;;;;11.00;9.10;;;;;;;19.49;55.94;94543.47;4974976;28;20605;-74
2021/08/14 03:03:48;;;;;;;11.18;8.23;;;;;;;19.45;56.32;94558.78;4977371;28;20038;-72
2021/08/14 03:06:27;;;;;;;10.13;8.88;;;;;;;19.51;56.22;94554.66;4974544;28;20044;-73
2021/08/14 03:08:53;;;;;;;10.65;8.38;;;;;;;19.53;56.22;94563.22;4977751;28;20501;-74
2021/08/14 03:11:19;;;;;;;9.40;8.25;;;;;;;19.58;56.05;94564.84;4974123;28;20092;-74
2021/08/14 03:13:44;;;;;;;9.80;8.07;;;;;;;19.46;56.10;94546.84;4976775;28;20058;-74
2021/08/14 03:16:10;;;;;;;14.63;8.45;;;;;;;19.44;55.96;94561.81;4969072;28;20331;-74
2021/08/14 03:18:35;;;;;;;8.70;7.90;;;;;;;19.46;56.18;94573.81;4966711;28;21671;-74
2021/08/14 03:21:01;;;;;;;9.40;8.48;;;;;;;19.31;56.39;94561.13;4975770;28;20124;-74
2021/08/14 03:23:26;;;;;;;10.70;8.50;;;;;;;19.34;56.69;94571.22;4969140;28;21264;-74
2021/08/14 03:25:51;;;;;;;8.77;7.88;;;;;;;19.28;56.71;94564.50;4974141;28;20026;-74
2021/08/14 03:28:17;;;;;;;9.45;8.07;;;;;;;19.21;56.90;94562.41;4977938;28;20438;-73
2021/08/14 03:30:42;;;;;;;10.48;9.13;;;;;;;19.40;56.57;94579.81;4987974;28;20034;-74
2021/08/14 03:33:08;;;;;;;10.95;8.23;;;;;;;19.35;56.90;94586.28;4972637;28;20559;-74
2021/08/14 03:35:33;;;;;;;11.52;8.75;;;;;;;19.33;57.04;94591.22;4976191;28;20034;-75
2021/08/14 03:37:58;;;;;;;9.25;8.27;;;;;;;19.26;57.48;94588.38;4973039;28;20061;-74
2021/08/14 03:40:24;;;;;;;10.15;8.43;;;;;;;19.27;57.32;94576.44;4977694;28;20034;-74
2021/08/14 03:42:49;;;;;;;9.98;8.55;;;;;;;19.31;56.63;94577.31;4979168;28;20039;-74
2021/08/14 03:45:15;;;;;;;9.88;8.85;;;;;;;19.17;57.30;94576.94;4977822;28;20030;-74
2021/08/14 03:47:40;;;;;;;11.60;9.13;;;;;;;19.37;56.66;94596.69;4976381;28;20539;-74
2021/08/14 03:50:07;;;;;;;10.95;8.45;;;;;;;19.30;56.86;94590.03;4976167;28;20120;-74
2021/08/14 03:52:33;;;;;;;14.63;9.25;;;;;;;19.33;56.63;94602.78;4974824;28;20116;-73
2021/08/14 03:54:58;;;;;;;10.77;9.45;;;;;;;19.35;56.36;94594.38;4976795;28;20048;-76
2021/08/14 03:57:25;;;;;;;11.95;8.32;;;;;;;19.43;56.46;94600.69;4975384;28;20043;-73
2021/08/14 03:59:51;;;;;;;10.55;8.27;;;;;;;19.40;56.54;94612.19;4973507;28;20270;-73
2021/08/14 04:02:16;;;;;;;13.13;8.63;;;;;;;19.51;56.29;94605.16;4974024;28;20035;-74
2021/08/14 04:04:42;;;;;;;10.52;8.25;;;;;;;19.58;56.25;94605.31;4975153;28;20037;-73
2021/08/14 04:07:07;;;;;;;12.30;9.02;;;;;;;19.75;55.38;94603.00;4976257;28;20050;-75
2021/08/14 04:09:33;;;;;;;11.88;8.70;;;;;;;19.93;55.28;94613.44;4974180;28;20118;-75
2021/08/14 04:11:58;;;;;;;10.00;9.00;;;;;;;20.00;54.71;94613.56;4979697;28;20429;-74
2021/08/14 04:14:23;;;;;;;8.50;7.68;;;;;;;19.84;54.84;94588.56;4978013;28;20046;-73
2021/08/14 04:16:49;;;;;;;16.83;9.15;;;;;;;20.17;54.16;94619.41;4980266;28;20324;-74
2021/08/14 04:19:15;;;;;;;11.20;9.57;;;;;;;20.28;54.02;94618.84;4976796;28;20022;-75
2021/08/14 04:21:40;;;;;;;10.65;9.07;;;;;;;20.35;53.54;94600.84;4976249;28;20040;-75
2021/08/14 04:24:06;;;;;;;11.52;8.98;;;;;;;20.57;52.87;94626.38;4977537;28;20093;-74
2021/08/14 04:26:31;;;;;;;10.35;8.65;;;;;;;20.56;52.96;94625.59;4976133;28;20047;-74
2021/08/14 04:28:57;;;;;;;11.32;7.65;;;;;;;20.63;52.89;94618.75;4972288;28;20486;-73
2021/08/14 04:31:23;;;;;;;12.60;8.48;;;;;;;20.74;52.31;94623.22;4973423;28;20101;-74
2021/08/14 04:33:48;;;;;;;11.10;8.20;;;;;;;20.83;52.32;94617.56;4975010;28;20049;-74
2021/08/14 04:36:14;;;;;;;12.75;8.52;;;;;;;20.99;51.74;94623.69;4979329;28;20100;-73
2021/08/14 04:38:39;;;;;;;11.85;8.95;;;;;;;21.05;51.54;94616.88;4976654;28;20092;-74
2021/08/14 04:41:05;;;;;;;11.20;8.52;;;;;;;21.17;51.44;94621.31;4979235;28;20496;-74
2021/08/14 04:43:30;;;;;;;9.98;8.95;;;;;;;21.25;50.88;94621.09;4978308;28;20026;-73
2021/08/14 04:45:56;;;;;;;12.02;8.70;;;;;;;21.28;50.45;94606.81;4977887;28;20737;-73
2021/08/14 04:48:21;;;;;;;11.52;9.00;;;;;;;21.35;49.98;94601.53;4978163;28;20598;-74
2021/08/14 04:50:46;;;;;;;8.70;7.78;;;;;;;21.51;50.34;94606.03;4978331;28;20447;-73
2021/08/14 04:53:12;;;;;;;12.45;8.57;;;;;;;21.54;50.48;94611.50;4976632;28;20038;-73
2021/08/14 04:55:37;;;;;;;12.02;8.52;;;;;;;21.68;49.88;94608.25;4977762;28;20034;-74
2021/08/14 04:58:03;;;;;;;9.45;8.50;;;;;;;21.72;49.97;94598.25;4980268;28;20487;-73
2021/08/14 05:00:28;;;;;;;14.07;8.80;;;;;;;21.80;49.62;94594.50;4979277;28;20085;-74
2021/08/14 05:02:53;;;;;;;11.68;8.27;;;;;;;21.74;49.28;94604.09;4977424;28;20124;-73
2021/08/14 05:05:19;;;;;;;12.65;8.77;;;;;;;21.72;49.52;94603.66;4978826;28;20046;-73
2021/08/14 05:07:44;;;;;;;11.18;8.95;;;;;;;21.55;49.72;94566.28;4978824;28;20105;-73
2021/08/14 05:10:13;;;;;;;14.30;8.48;;;;;;;21.83;49.19;94612.72;4979005;28;20386;-74
2021/08/14 05:12:38;;;;;;;13.07;8.75;;;;;;;21.89;49.19;94613.97;4990921;28;20510;-74
2021/08/14 05:15:04;;;;;;;15.48;9.40;;;;;;;21.84;49.50;94611.59;4983899;28;20030;-74
2021/08/14 05:17:29;;;;;;;12.80;8.65;;;;;;;21.91;49.33;94606.25;4979840;28;20086;-74
2021/08/14 05:19:55;;;;;;;11.43;8.80;;;;;;;21.97;49.49;94615.63;4979372;28;20153;-75
2021/08/14 05:22:20;;;;;;;14.02;8.90;;;;;;;21.99;49.69;94624.19;4973556;28;20223;-75
2021/08/14 05:24:48;;;;;;;12.38;9.95;;;;;;;22.10;49.20;94616.97;4978943;28;20038;-75
2021/08/14 05:27:14;;;;;;;14.05;8.55;;;;;;;22.05;48.55;94601.03;4978199;28;20044;-74
2021/08/14 05:29:40;;;;;;;8.63;7.65;;;;;;;21.89;49.28;94600.44;4977263;28;20400;-74
2021/08/14 05:32:07;;;;;;;11.63;7.78;;;;;;;22.08;49.26;94622.00;4975348;28;20139;-75
2021/08/14 05:34:32;;;;;;;10.65;8.05;;;;;;;22.25;49.13;94617.97;4978404;28;20058;-75
2021/08/14 05:36:57;;;;;;;16.25;8.65;;;;;;;22.24;49.05;94617.19;4976887;28;20179;-75
2021/08/14 05:39:23;;;;;;;9.80;7.30;;;;;;;21.91;49.29;94617.09;4977180;28;20081;-74
2021/08/14 05:41:52;;;;;;;9.90;8.05;;;;;;;21.94;49.92;94604.75;4973721;28;20365;-77
2021/08/14 05:44:18;;;;;;;9.20;7.93;;;;;;;22.29;48.73;94611.44;4975712;28;20100;-75
2021/08/14 05:46:43;;;;;;;10.23;8.00;;;;;;;22.40;48.30;94616.22;4982645;28;20476;-75
2021/08/14 05:49:08;;;;;;;11.05;7.97;;;;;;;22.03;48.99;94614.19;4974475;28;20463;-75
2021/08/14 05:51:36;;;;;;;8.82;7.93;;;;;;;22.05;49.62;94622.69;4975665;28;20121;-74
2021/08/14 05:54:02;;;;;;;9.25;7.38;;;;;;;22.29;48.05;94618.81;4976310;28;20173;-74
2021/08/14 05:56:27;;;;;;;10.55;7.70;;;;;;;22.20;48.36;94585.75;4974755;28;20073;-76
2021/08/14 05:58:53;;;;;;;11.60;8.60;;;;;;;22.64;47.99;94624.63;4979067;28;20049;-74
2021/08/14 06:01:19;;;;;;;10.18;8.48;;;;;;;22.77;47.66;94625.19;4975047;28;20125;-75
2021/08/14 06:03:44;;;;;;;11.38;8.93;;;;;;;22.83;47.42;94620.97;4991110;28;20122;-75
2021/08/14 06:06:09;;;;;;;10.45;9.32;;;;;;;22.85;46.82;94604.34;4975410;28;20492;-74
2021/08/14 06:08:35;;;;;;;18.40;10.27;;;;;;;22.56;47.14;94614.09;4979145;28;20070;-75
2021/08/14 06:11:00;;;;;;;15.35;10.18;;;;;;;22.70;47.71;94619.66;4980872;28;20026;-74
2021/08/14 06:13:26;;;;;;;12.63;8.70;;;;;;;22.97;47.04;94617.69;4979846;28;20089;-75
2021/08/14 06:15:51;;;;;;;15.73;8.27;;;;;;;23.08;46.93;94610.41;4979190;28;20645;-76
2021/08/14 06:18:17;;;;;;;11.70;8.48;;;;;;;23.19;46.86;94626.78;4973625;28;20539;-75
2021/08/14 06:20:42;;;;;;;9.48;8.45;;;;;;;22.89;47.20;94607.88;4976470;28;20070;-75
2021/08/14 06:23:08;;;;;;;9.55;7.63;;;;;;;22.86;48.19;94605.91;4974755;28;20556;-75
2021/08/14 06:25:33;;;;;;;11.88;8.60;;;;;;;22.88;47.80;94617.19;4973941;28;20104;-74
2021/08/14 06:27:58;;;;;;;11.00;8.00;;;;;;;22.82;47.72;94621.38;4977956;28;20039;-74
2021/08/14 06:30:24;;;;;;;12.27;8.18;;;;;;;23.16;46.07;94612.06;4975579;28;20621;-76
2021/08/14 06:32:49;;;;;;;9.85;8.27;;;;;;;23.13;46.63;94616.28;4968827;28;20057;-75
2021/08/14 06:35:15;;;;;;;12.30;7.70;;;;;;;23.07;46.75;94601.47;4979534;28;20038;-75
2021/08/14 06:37:44;;;;;;;11.88;8.10;;;;;;;23.25;46.70;94611.72;4973565;28;20432;-75
2021/08/14 06:40:11;;;;;;;10.50;8.55;;;;;;;23.24;46.23;94596.59;4972905;28;20073;-75
2021/08/14 06:42:37;;;;;;;10.43;8.32;;;;;;;23.48;45.91;94615.03;4971839;28;20070;-76
2021/08/14 06:45:03;;;;;;;10.30;8.93;;;;;;;23.43;46.02;94596.38;4968361;28;20173;-75
2021/08/14 06:47:28;;;;;;;11.35;7.93;;;;;;;23.58;46.25;94614.38;4970376;28;20535;-74
2021/08/14 06:49:54;;;;;;;9.57;8.20;;;;;;;23.57;45.68;94605.44;4968757;28;20080;-75
2021/08/14 06:52:20;;;;;;;14.43;9.27;;;;;;;23.74;45.59;94617.59;4965346;28;20038;-75
2021/08/14 06:54:45;;;;;;;10.98;9.20;;;;;;;23.81;45.03;94619.56;4972525;28;20046;-74
2021/08/14 06:57:11;;;;;;;9.93;8.45;;;;;;;23.79;45.41;94608.31;4973401;28;20037;-74
2021/08/14 06:59:36;;;;;;;11.85;8.60;;;;;;;23.69;45.55;94585.34;4976230;28;20053;-75
2021/08/14 07:02:01;;;;;;;10.43;8.23;;;;;;;23.72;45.71;94603.59;4973969;28;20045;-76
2021/08/14 07:04:27;;;;;;;11.75;8.77;;;;;;;23.75;45.11;94602.09;4973179;28;20108;-74
2021/08/14 07:06:52;;;;;;;10.90;8.30;;;;;;;23.79;44.83;94606.38;4971084;28;20560;-77
2021/08/14 07:09:18;;;;;;;9.68;8.60;;;;;;;23.63;45.48;94611.31;4958048;28;20323;-75
2021/08/14 07:11:45;;;;;;;10.73;8.10;;;;;;;23.70;46.67;94605.16;4972371;28;20042;-75
2021/08/14 07:14:11;;;;;;;10.60;8.20;;;;;;;23.80;45.45;94605.22;4973543;28;20038;-74
2021/08/14 07:16:37;;;;;;;13.75;8.30;;;;;;;24.00;45.11;94609.22;4971593;28;20463;-75
2021/08/14 07:19:02;;;;;;;11.75;8.65;;;;;;;23.95;45.28;94612.28;4972172;28;20043;-75
2021/08/14 07:21:29;;;;;;;10.00;7.93;;;;;;;24.13;44.55;94608.94;4975973;28;20058;-75
2021/08/14 07:23:54;;;;;;;10.05;7.78;;;;;;;24.05;44.22;94594.50;4973692;28;20404;-75
2021/08/14 07:26:20;;;;;;;8.90;7.53;;;;;;;24.30;44.30;94610.94;4971732;28;20441;-75
2021/08/14 07:28:45;;;;;;;11.90;7.32;;;;;;;24.35;43.98;94616.03;4972365;28;20033;-75
2021/08/14 07:31:11;;;;;;;7.93;7.13;;;;;;;24.48;43.28;94609.09;4971654;28;20075;-75
2021/08/14 07:33:36;;;;;;;9.32;8.23;;;;;;;24.51;43.85;94605.63;4970935;28;20100;-75
2021/08/14 07:36:02;;;;;;;11.13;7.22;;;;;;;24.30;44.08;94605.50;4971377;28;20126;-74
2021/08/14 07:38:28;;;;;;;11.68;7.78;;;;;;;24.01;45.21;94599.13;4972517;28;20046;-75
2021/08/14 07:40:53;;;;;;;9.18;8.25;;;;;;;24.30;44.18;94605.50;4972868;28;20101;-76
2021/08/14 07:43:18;;;;;;;10.57;7.25;;;;;;;24.39;44.24;94608.69;4970919;28;20030;-75
2021/08/14 07:45:44;;;;;;;8.82;7.38;;;;;;;24.44;43.87;94600.16;4972153;28;20054;-74
2021/08/14 07:48:09;;;;;;;9.20;8.20;;;;;;;24.51;43.07;94611.06;4983805;28;20568;-75
2021/08/14 07:50:36;;;;;;;11.27;6.25;;;;;;;24.70;42.81;94601.78;4971972;28;20045;-76
2021/08/14 07:53:03;;;;;;;8.93;6.80;;;;;;;24.57;41.91;94597.88;4972797;28;20034;-75
2021/08/14 07:55:29;;;;;;;13.23;7.25;;;;;;;24.65;41.96;94594.78;4973936;28;20026;-75
2021/08/14 07:57:55;;;;;;;9.52;6.55;;;;;;;24.95;42.45;94596.44;4971055;28;20031;-75
2021/08/14 08:00:22;;;;;;;11.55;6.65;;;;;;;24.96;41.58;94600.72;4971781;28;20401;-75
2021/08/14 08:02:47;;;;;;;9.57;7.35;;;;;;;25.31;42.58;94603.53;4974565;28;20035;-75
2021/08/14 08:05:13;;;;;;;11.50;6.90;;;;;;;25.27;42.18;94570.81;4971277;28;20526;-77
2021/08/14 08:07:44;;;;;;;11.35;5.90;;;;;;;25.32;38.74;94594.22;4974517;28;20033;-75
2021/08/14 08:10:11;;;;;;;8.27;5.55;;;;;;;25.23;38.80;94601.94;4988525;28;20435;-75
2021/08/14 08:12:37;;;;;;;7.55;5.95;;;;;;;25.28;39.33;94591.44;4973635;28;20479;-75
2021/08/14 08:15:07;;;;;;;7.40;5.53;;;;;;;25.43;39.60;94597.69;4973506;28;20038;-76
2021/08/14 08:17:33;;;;;;;8.90;5.57;;;;;;;25.53;38.70;94588.75;4970132;28;20736;-75
2021/08/14 08:19:59;;;;;;;7.72;5.50;;;;;;;25.80;37.63;94597.31;4970682;28;20031;-76
2021/08/14 08:22:24;;;;;;;7.05;5.35;;;;;;;25.89;37.40;94594.97;4973982;28;20508;-75
2021/08/14 08:24:50;;;;;;;8.05;6.13;;;;;;;26.05;36.16;94592.63;4975530;28;20036;-75
2021/08/14 08:27:15;;;;;;;9.05;5.30;;;;;;;25.90;36.66;94579.41;4973850;28;20062;-75
2021/08/14 08:29:40;;;;;;;9.23;5.55;;;;;;;25.61;36.58;94590.31;4974820;28;20043;-75
2021/08/14 08:32:07;;;;;;;9.23;5.53;;;;;;;25.69;35.64;94591.84;4973308;28;20561;-75
2021/08/14 08:34:33;;;;;;;5.43;4.93;;;;;;;25.96;35.43;94583.25;4970099;28;20018;-75
2021/08/14 08:36:59;;;;;;;5.85;5.25;;;;;;;25.99;37.21;94577.84;4974797;28;20021;-75
2021/08/14 08:39:24;;;;;;;9.45;5.68;;;;;;;25.86;34.82;94581.34;4975812;28;20380;-76
2021/08/14 08:41:51;;;;;;;11.40;6.35;;;;;;;25.52;33.85;94580.97;4973878;28;20035;-75
2021/08/14 08:44:17;;;;;;;6.68;6.03;;;;;;;25.60;35.52;94586.03;4970258;28;20209;-74
2021/08/14 08:46:45;;;;;;;7.43;6.72;;;;;;;25.57;34.20;94584.06;4973717;28;20014;-74
2021/08/14 08:49:13;;;;;;;9.35;6.70;;;;;;;25.63;34.34;94570.84;4973428;28;20133;-74
2021/08/14 08:51:38;;;;;;;11.88;6.97;;;;;;;25.93;34.51;94578.63;4975582;28;20038;-75
2021/08/14 08:54:04;;;;;;;9.93;8.93;;;;;;;25.59;34.07;94570.84;4980829;28;20652;-75
2021/08/14 08:56:30;;;;;;;12.35;8.98;;;;;;;25.58;34.19;94580.19;4978398;28;20480;-76
2021/08/14 08:58:55;;;;;;;9.80;8.82;;;;;;;25.68;34.71;94563.06;4968978;28;20386;-75
2021/08/14 09:01:21;;;;;;;12.18;8.70;;;;;;;25.80;34.54;94537.34;4980036;28;20052;-75
2021/08/14 09:03:47;;;;;;;9.30;7.85;;;;;;;25.73;33.70;94552.94;4971703;28;20049;-75
2021/08/14 09:09:11;;;;;;;10.70;8.70;;;;;;;25.73;33.93;94583.69;5620304;23;20556;-74
2021/08/14 09:11:49;;;;;;;12.25;7.85;;;;;;;25.67;33.96;94572.41;4966461;28;20030;-74
2021/08/14 09:14:15;;;;;;;8.98;7.60;;;;;;;25.88;33.44;94568.09;4973696;28;20045;-75
2021/08/14 09:16:40;;;;;;;13.73;8.32;;;;;;;25.96;33.87;94558.75;4977939;28;20511;-76
2021/08/14 09:19:06;;;;;;;13.52;8.00;;;;;;;25.90;34.11;94558.38;4992031;28;20483;-75
2021/08/14 09:21:39;;;;;;;10.68;8.73;;;;;;;25.52;34.25;94565.41;4982941;28;20030;-75
2021/08/14 09:24:08;;;;;;;10.37;9.10;;;;;;;25.86;34.27;94568.47;4974557;28;20038;-75
2021/08/14 09:26:56;;;;;;;10.35;9.18;;;;;;;25.95;33.09;94559.94;4966369;28;20050;-75
2021/08/14 09:29:33;;;;;;;9.85;8.60;;;;;;;26.04;33.07;94554.84;4972669;28;20105;-75
2021/08/14 09:31:59;;;;;;;11.57;9.38;;;;;;;25.91;33.16;94564.63;4973373;28;20042;-76
2021/08/14 09:34:25;;;;;;;11.85;10.10;;;;;;;26.25;33.39;94557.47;4975833;28;20200;-75
2021/08/14 09:37:03;;;;;;;12.45;9.05;;;;;;;26.26;33.06;94555.53;4975652;28;20326;-75
2021/08/14 09:39:31;;;;;;;9.55;8.10;;;;;;;26.49;32.66;94556.66;4973029;28;20045;-77
2021/08/14 09:42:14;;;;;;;9.80;8.77;;;;;;;26.39;32.62;94545.75;4976476;28;20037;-76
2021/08/14 09:44:40;;;;;;;9.63;8.35;;;;;;;26.42;32.65;94540.28;4974237;28;20042;-75
2021/08/14 09:47:11;;;;;;;10.43;8.43;;;;;;;26.67;33.53;94523.03;4975429;28;20611;-75
2021/08/14 09:49:54;;;;;;;9.80;8.18;;;;;;;26.67;32.26;94525.78;4973291;28;20096;-75
2021/08/14 09:52:23;;;;;;;9.20;8.30;;;;;;;26.63;32.60;94539.44;4974683;28;20483;-74
2021/08/14 09:54:49;;;;;;;9.65;8.02;;;;;;;26.83;31.91;94531.53;4972554;28;20397;-75
2021/08/14 09:57:19;;;;;;;8.93;8.05;;;;;;;27.05;32.48;94524.75;4973211;28;20039;-74
2021/08/14 09:59:46;;;;;;;9.60;8.60;;;;;;;26.97;32.38;94515.84;4973868;28;20519;-74
2021/08/14 10:02:24;;;;;;;15.52;8.38;;;;;;;26.74;31.33;94514.81;4973228;28;20381;-74
2021/08/14 10:04:51;;;;;;;9.82;7.90;;;;;;;26.47;31.63;94526.25;4974270;28;20042;-75
2021/08/14 10:07:17;;;;;;;10.00;8.55;;;;;;;26.52;31.76;94520.41;4968428;28;20117;-75
2021/08/14 10:09:46;;;;;;;9.23;8.32;;;;;;;26.52;31.80;94514.16;4973289;28;20046;-75
2021/08/14 10:12:13;;;;;;;9.70;7.90;;;;;;;26.69;31.35;94504.34;4970814;28;20062;-75
2021/08/14 10:14:41;;;;;;;12.95;9.55;;;;;;;26.91;33.33;94505.72;4973881;28;20042;-75
2021/08/14 10:17:07;;;;;;;10.02;8.73;;;;;;;26.78;30.99;94507.38;4962757;28;20338;-76
2021/08/14 10:19:33;;;;;;;8.70;7.80;;;;;;;26.58;30.87;94498.94;4975646;28;20050;-74
2021/08/14 10:22:00;;;;;;;11.18;8.88;;;;;;;26.61;31.16;94489.94;4974355;28;20041;-75
2021/08/14 10:24:26;;;;;;;9.82;8.82;;;;;;;26.79;31.52;94500.75;4972686;28;20049;-76
2021/08/14 10:27:05;;;;;;;10.27;8.70;;;;;;;26.96;32.79;94508.03;4978957;28;20032;-74
2021/08/14 10:29:51;;;;;;;9.45;8.55;;;;;;;26.92;31.45;94499.88;4957060;28;20101;-74
2021/08/14 10:32:40;;;;;;;9.90;8.90;;;;;;;27.11;31.11;94509.50;4971973;28;20113;-74
2021/08/14 10:35:12;;;;;;;13.38;9.48;;;;;;;27.17;34.99;94498.94;4965727;28;20133;-74
2021/08/14 10:37:38;;;;;;;10.65;8.95;;;;;;;27.27;31.49;94487.94;4973046;28;20071;-74
2021/08/14 10:40:05;;;;;;;9.75;8.75;;;;;;;27.26;31.96;94478.19;4973694;28;20847;-74
2021/08/14 10:42:49;;;;;;;10.52;9.52;;;;;;;26.95;32.02;94485.41;4970234;28;20018;-74
2021/08/14 10:45:16;;;;;;;10.47;9.37;;;;;;;27.13;31.89;94479.84;4973914;28;20042;-74
2021/08/14 10:47:44;;;;;;;9.95;8.95;;;;;;;27.16;31.88;94484.50;4977313;28;20022;-74
2021/08/14 10:50:33;;;;;;;10.13;9.13;;;;;;;27.39;33.63;94470.25;4973227;28;20018;-75
2021/08/14 10:53:11;;;;;;;19.50;11.02;;;;;;;27.49;31.34;94482.25;4980983;28;20049;-74
2021/08/14 10:55:44;;;;;;;10.13;8.80;;;;;;;27.29;31.47;94471.91;4975980;28;20188;-75
2021/08/14 10:58:38;;;;;;;10.13;9.27;;;;;;;27.67;31.39;94474.69;4976079;28;20088;-74
2021/08/14 11:01:03;;;;;;;10.70;9.07;;;;;;;27.59;30.88;94470.47;4973776;28;20097;-75
2021/08/14 11:03:33;;;;;;;10.20;9.10;;;;;;;27.82;30.84;94471.38;4972660;28;20046;-74
2021/08/14 11:06:24;;;;;;;9.23;8.43;;;;;;;27.77;30.83;94468.31;4974224;28;20358;-75
2021/08/14 11:08:49;;;;;;;11.88;9.75;;;;;;;27.60;30.57;94463.84;4968928;28;20035;-75
2021/08/14 11:11:34;;;;;;;100.07;68.45;;;;;;;27.45;31.35;94462.41;4967172;28;20088;-74
2021/08/14 11:14:08;;;;;;;32.33;25.25;;;;;;;27.44;33.30;94458.88;4969792;28;20492;-74
2021/08/14 11:17:01;;;;;;;11.95;10.70;;;;;;;27.28;31.06;94464.88;4970441;28;20050;-75
2021/08/14 11:19:47;;;;;;;14.65;11.15;;;;;;;27.14;31.05;94464.22;4969066;28;20038;-74
2021/08/14 11:22:19;;;;;;;12.85;10.63;;;;;;;27.20;31.45;94462.63;4987942;28;20042;-74
2021/08/14 11:24:45;;;;;;;13.55;11.98;;;;;;;27.11;31.06;94445.94;4969422;28;20043;-75
2021/08/14 11:27:29;;;;;;;20.50;13.13;;;;;;;27.04;31.69;94446.00;4970493;28;20503;-74
2021/08/14 11:30:01;;;;;;;14.50;11.45;;;;;;;27.36;33.13;94454.69;4986441;28;20110;-74
2021/08/14 11:32:27;;;;;;;11.75;10.48;;;;;;;27.35;31.34;94432.06;4975477;28;20033;-74