Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:33;;;;;;;12.35;3.33;;;;;;;;;;6112897;23;20009;-72
2022/10/16 00:04:00;;;;;;;9.55;3.65;;;;;;;;;;6113202;23;20006;-73
2022/10/16 00:06:27;;;;;;;8.30;3.45;;;;;;;;;;6113089;23;20002;-73
2022/10/16 00:08:54;;;;;;;5.47;3.60;;;;;;;;;;6111902;23;20010;-72
2022/10/16 00:11:24;;;;;;;5.82;3.60;;;;;;;;;;6113865;23;20005;-73
2022/10/16 00:13:52;;;;;;;10.93;4.05;;;;;;;;;;6112201;23;20006;-72
2022/10/16 00:16:18;;;;;;;9.77;4.15;;;;;;;;;;6111566;23;20004;-73
2022/10/16 00:18:44;;;;;;;5.22;3.50;;;;;;;;;;6112981;23;20001;-73
2022/10/16 00:21:13;;;;;;;6.55;3.70;;;;;;;;;;6112872;23;20006;-73
2022/10/16 00:23:39;;;;;;;8.57;3.70;;;;;;;;;;6110972;23;20006;-73
2022/10/16 00:26:08;;;;;;;7.00;3.22;;;;;;;;;;6111369;23;20077;-72
2022/10/16 00:28:34;;;;;;;6.07;3.60;;;;;;;;;;6112436;23;20014;-72
2022/10/16 00:31:03;;;;;;;11.05;3.75;;;;;;;;;;6113433;23;20453;-73
2022/10/16 00:33:29;;;;;;;6.00;3.08;;;;;;;;;;6112646;23;20005;-72
2022/10/16 00:35:58;;;;;;;7.75;2.90;;;;;;;;;;6112859;23;20005;-72
2022/10/16 00:38:24;;;;;;;7.50;3.10;;;;;;;;;;6110491;23;20017;-73
2022/10/16 00:40:50;;;;;;;8.95;2.90;;;;;;;;;;6113411;23;20004;-73
2022/10/16 00:43:35;;;;;;;6.93;3.00;;;;;;;;;;6113104;23;20006;-73
2022/10/16 00:46:02;;;;;;;8.18;3.03;;;;;;;;;;6113210;23;20006;-73
2022/10/16 00:48:28;;;;;;;8.95;3.30;;;;;;;;;;6111501;23;20016;-72
2022/10/16 00:50:55;;;;;;;9.68;3.08;;;;;;;;;;6113433;23;20435;-73
2022/10/16 00:53:22;;;;;;;7.35;3.60;;;;;;;;;;6113722;23;20010;-73
2022/10/16 00:55:48;;;;;;;7.60;3.25;;;;;;;;;;6112592;23;20017;-73
2022/10/16 00:58:14;;;;;;;6.13;2.95;;;;;;;;;;6112859;23;20022;-72
2022/10/16 01:00:40;;;;;;;8.73;2.95;;;;;;;;;;6084852;23;20014;-73
2022/10/16 01:03:22;;;;;;;6.15;3.17;;;;;;;;;;6112943;23;20083;-73
2022/10/16 01:05:50;;;;;;;;;;;;;;;;;;6087818;23;20010;-73
2022/10/16 01:08:24;;;;;;;5.13;2.90;;;;;;;;;;6110815;23;19975;-72
2022/10/16 01:10:57;;;;;;;8.18;3.53;;;;;;;;;;6113116;23;20009;-73
2022/10/16 01:13:37;;;;;;;6.53;3.22;;;;;;;;;;6112561;23;20002;-73
2022/10/16 01:16:08;;;;;;;6.03;3.20;;;;;;;;;;6112444;23;20006;-72
2022/10/16 01:18:38;;;;;;;6.07;3.33;;;;;;;;;;6112791;23;20704;-73
2022/10/16 01:21:05;;;;;;;5.70;3.40;;;;;;;;;;6112110;23;20061;-77
2022/10/16 01:23:38;;;;;;;5.10;3.00;;;;;;;;;;6112100;23;20009;-76
2022/10/16 01:26:11;;;;;;;5.80;3.63;;;;;;;;;;6114329;23;20423;-76
2022/10/16 01:28:42;;;;;;;10.52;3.30;;;;;;;;;;6114366;23;20018;-75
2022/10/16 01:31:09;;;;;;;8.00;3.35;;;;;;;;;;6113049;23;20441;-74
2022/10/16 01:33:38;;;;;;;7.60;3.08;;;;;;;;;;6114615;23;20459;-74
2022/10/16 01:36:10;;;;;;;7.72;3.65;;;;;;;;;;6115026;23;20922;-76
2022/10/16 01:38:37;;;;;;;7.15;3.15;;;;;;;;;;6114806;23;20080;-73
2022/10/16 01:41:30;;;;;;;7.25;3.38;;;;;;;;;;6113318;23;20057;-73
2022/10/16 01:43:59;;;;;;;7.72;2.88;;;;;;;;;;6084232;23;20033;-73
2022/10/16 01:46:27;;;;;;;9.90;3.15;;;;;;;;;;6088779;23;20399;-73
2022/10/16 01:48:53;;;;;;;6.45;3.20;;;;;;;;;;6114858;23;20068;-73
2022/10/16 01:51:20;;;;;;;8.80;3.42;;;;;;;;;;6113234;23;20006;-74
2022/10/16 01:53:52;;;;;;;6.45;2.75;;;;;;;;;;6114777;23;20002;-73
2022/10/16 01:56:21;;;;;;;6.07;3.08;;;;;;;;;;6114141;23;20354;-73
2022/10/16 01:58:56;;;;;;;6.25;2.83;;;;;;;;;;6114405;23;20089;-73
2022/10/16 02:01:23;;;;;;;7.10;3.15;;;;;;;;;;6114443;23;20002;-73
2022/10/16 02:03:52;;;;;;;16.30;4.45;;;;;;;;;;6112685;23;20006;-73
2022/10/16 02:06:18;;;;;;;4.72;3.30;;;;;;;;;;6114451;23;19998;-79
2022/10/16 02:08:44;;;;;;;8.32;4.18;;;;;;;;;;6114656;23;20020;-73
2022/10/16 02:11:11;;;;;;;9.35;4.60;;;;;;;;;;6114530;23;20503;-74
2022/10/16 02:13:39;;;;;;;6.00;3.28;;;;;;;;;;6113697;23;20329;-73
2022/10/16 02:16:05;;;;;;;8.07;3.88;;;;;;;;;;6112459;23;20009;-73
2022/10/16 02:18:32;;;;;;;5.25;3.00;;;;;;;;;;6114665;23;20013;-73
2022/10/16 02:21:01;;;;;;;11.25;3.58;;;;;;;;;;6113584;23;20089;-74
2022/10/16 02:23:36;;;;;;;9.00;3.80;;;;;;;;;;6112085;23;20002;-73
2022/10/16 02:26:04;;;;;;;6.70;2.88;;;;;;;;;;6113638;23;20604;-73
2022/10/16 02:28:38;;;;;;;5.75;3.30;;;;;;;;;;6086767;23;20447;-73
2022/10/16 02:31:06;;;;;;;5.22;3.53;;;;;;;;;;6114039;23;20013;-73
2022/10/16 02:33:34;;;;;;;8.48;3.30;;;;;;;;;;6113776;23;20419;-74
2022/10/16 02:36:00;;;;;;;7.25;3.40;;;;;;;;;;6113498;23;20005;-73
2022/10/16 02:38:27;;;;;;;4.95;3.20;;;;;;;;;;6114172;23;20002;-74
2022/10/16 02:40:53;;;;;;;10.75;3.50;;;;;;;;;;6113026;23;20117;-73
2022/10/16 02:43:19;;;;;;;5.95;3.60;;;;;;;;;;6113363;23;20566;-73
2022/10/16 02:45:46;;;;;;;6.32;3.10;;;;;;;;;;6113728;23;20009;-74
2022/10/16 02:48:12;;;;;;;8.07;3.85;;;;;;;;;;6113607;23;20021;-73
2022/10/16 02:50:38;;;;;;;7.63;3.50;;;;;;;;;;6112040;23;19998;-74
2022/10/16 02:53:05;;;;;;;6.53;3.80;;;;;;;;;;6113573;23;20014;-72
2022/10/16 02:55:31;;;;;;;6.18;3.20;;;;;;;;;;6113442;23;20068;-73
2022/10/16 02:57:57;;;;;;;15.23;4.03;;;;;;;;;;6113404;23;20022;-73
2022/10/16 03:00:23;;;;;;;8.40;3.50;;;;;;;;;;6113724;23;20006;-73
2022/10/16 03:02:50;;;;;;;5.82;3.13;;;;;;;;;;6113365;23;20009;-73
2022/10/16 03:05:16;;;;;;;11.07;3.50;;;;;;;;;;6111771;23;20014;-73
2022/10/16 03:07:42;;;;;;;8.75;3.80;;;;;;;;;;6113550;23;20014;-73
2022/10/16 03:10:09;;;;;;;9.27;3.28;;;;;;;;;;6114234;23;20006;-73
2022/10/16 03:12:35;;;;;;;6.97;4.80;;;;;;;;;;6112779;23;20762;-75
2022/10/16 03:15:01;;;;;;;8.95;4.60;;;;;;;;;;6113422;23;20002;-74
2022/10/16 03:17:28;;;;;;;6.57;4.93;;;;;;;;;;6084581;23;20120;-73
2022/10/16 03:19:54;;;;;;;12.52;5.30;;;;;;;;;;6110395;23;20033;-73
2022/10/16 03:22:20;;;;;;;7.07;4.40;;;;;;;;;;6107854;23;20002;-73
2022/10/16 03:24:46;;;;;;;5.45;3.80;;;;;;;;;;6110396;23;20009;-74
2022/10/16 03:27:12;;;;;;;11.40;4.07;;;;;;;;;;6110397;23;20613;-73
2022/10/16 03:29:38;;;;;;;11.35;4.05;;;;;;;;;;6110600;23;20073;-73
2022/10/16 03:32:04;;;;;;;9.20;3.47;;;;;;;;;;6083205;23;19998;-73
2022/10/16 03:34:31;;;;;;;9.77;4.00;;;;;;;;;;6110634;23;20006;-73
2022/10/16 03:36:57;;;;;;;7.25;4.30;;;;;;;;;;6110161;23;20103;-73
2022/10/16 03:39:23;;;;;;;9.05;4.78;;;;;;;;;;6085439;23;20012;-73
2022/10/16 03:41:49;;;;;;;8.40;3.92;;;;;;;;;;6109221;23;20005;-73
2022/10/16 03:44:15;;;;;;;7.43;3.80;;;;;;;;;;6110127;23;20013;-73
2022/10/16 03:46:42;;;;;;;6.07;3.80;;;;;;;;;;6109427;23;19998;-73
2022/10/16 03:49:08;;;;;;;8.25;3.72;;;;;;;;;;6110748;23;20018;-73
2022/10/16 03:51:34;;;;;;;12.25;3.95;;;;;;;;;;6110305;23;20036;-73
2022/10/16 03:54:00;;;;;;;6.18;3.30;;;;;;;;;;6108663;23;20443;-73
2022/10/16 03:56:26;;;;;;;5.97;3.83;;;;;;;;;;6109757;23;20014;-73
2022/10/16 03:58:52;;;;;;;7.63;3.78;;;;;;;;;;6110632;23;20024;-73
2022/10/16 04:01:19;;;;;;;7.03;3.85;;;;;;;;;;6109403;23;20841;-73
2022/10/16 04:03:45;;;;;;;7.28;3.90;;;;;;;;;;6108648;23;20002;-73
2022/10/16 04:06:11;;;;;;;11.57;4.22;;;;;;;;;;6110343;23;20010;-73
2022/10/16 04:08:38;;;;;;;10.25;4.38;;;;;;;;;;6084281;23;20029;-73
2022/10/16 04:11:05;;;;;;;5.85;4.00;;;;;;;;;;6111430;23;20006;-73
2022/10/16 04:13:31;;;;;;;7.00;3.72;;;;;;;;;;6084925;23;20016;-73
2022/10/16 04:15:57;;;;;;;7.22;3.50;;;;;;;;;;6112488;23;20084;-74
2022/10/16 04:18:26;;;;;;;9.55;3.58;;;;;;;;;;6113113;23;20427;-73
2022/10/16 04:20:53;;;;;;;9.00;4.28;;;;;;;;;;6112962;23;20002;-73
2022/10/16 04:23:19;;;;;;;6.53;4.20;;;;;;;;;;6111137;23;20596;-73
2022/10/16 04:25:45;;;;;;;6.53;4.30;;;;;;;;;;6113068;23;20002;-73
2022/10/16 04:28:11;;;;;;;8.10;4.28;;;;;;;;;;6113039;23;20043;-75
2022/10/16 04:30:41;;;;;;;8.23;4.20;;;;;;;;;;6113561;23;20037;-76
2022/10/16 04:33:09;;;;;;;7.53;4.07;;;;;;;;;;6112202;23;20006;-77
2022/10/16 04:35:35;;;;;;;7.80;3.70;;;;;;;;;;6111976;23;20012;-74
2022/10/16 04:38:01;;;;;;;8.25;4.00;;;;;;;;;;6110710;23;20006;-73
2022/10/16 04:40:27;;;;;;;6.78;4.50;;;;;;;;;;6112936;23;19998;-73
2022/10/16 04:42:53;;;;;;;6.25;3.83;;;;;;;;;;6112666;23;20332;-74
2022/10/16 04:45:20;;;;;;;6.13;3.72;;;;;;;;;;6111595;23;20176;-76
2022/10/16 04:47:46;;;;;;;6.75;3.63;;;;;;;;;;6086056;23;20021;-75
2022/10/16 04:50:12;;;;;;;5.88;3.83;;;;;;;;;;6111092;23;20401;-74
2022/10/16 04:52:38;;;;;;;6.78;3.90;;;;;;;;;;6087854;23;20097;-73
2022/10/16 04:55:05;;;;;;;7.90;3.92;;;;;;;;;;6112181;23;20006;-74
2022/10/16 04:57:33;;;;;;;5.93;3.78;;;;;;;;;;6105300;23;20029;-73
2022/10/16 04:59:59;;;;;;;6.80;3.72;;;;;;;;;;6138707;23;20442;-74
2022/10/16 05:02:26;;;;;;;9.00;4.57;;;;;;;;;;6139177;23;20020;-74
2022/10/16 05:04:52;;;;;;;7.95;4.47;;;;;;;;;;6137548;23;20799;-73
2022/10/16 05:07:18;;;;;;;11.15;4.43;;;;;;;;;;6136699;23;20580;-73
2022/10/16 05:09:44;;;;;;;5.30;3.80;;;;;;;;;;6138091;23;20004;-73
2022/10/16 05:12:10;;;;;;;6.68;3.88;;;;;;;;;;6138765;23;20032;-73
2022/10/16 05:14:37;;;;;;;9.48;4.60;;;;;;;;;;6137875;23;20009;-74
2022/10/16 05:17:03;;;;;;;8.25;4.70;;;;;;;;;;6138214;23;20005;-73
2022/10/16 05:19:29;;;;;;;8.55;4.53;;;;;;;;;;6139183;23;20012;-74
2022/10/16 05:21:55;;;;;;;6.90;4.43;;;;;;;;;;6139251;23;20006;-74
2022/10/16 05:24:21;;;;;;;6.65;4.38;;;;;;;;;;6140069;23;20002;-73
2022/10/16 05:26:47;;;;;;;5.90;4.57;;;;;;;;;;6139564;23;20574;-72
2022/10/16 05:29:14;;;;;;;9.10;4.72;;;;;;;;;;6137463;23;20040;-72
2022/10/16 05:31:40;;;;;;;9.18;4.90;;;;;;;;;;6138972;23;20916;-73
2022/10/16 05:34:06;;;;;;;7.18;4.55;;;;;;;;;;6139039;23;20005;-73
2022/10/16 05:36:32;;;;;;;5.70;4.40;;;;;;;;;;6139631;23;20012;-73
2022/10/16 05:38:58;;;;;;;12.50;4.72;;;;;;;;;;6137067;23;20335;-74
2022/10/16 05:41:26;;;;;;;9.75;4.82;;;;;;;;;;6139096;23;20394;-73
2022/10/16 05:43:52;;;;;;;6.45;4.18;;;;;;;;;;6138873;23;20006;-76
2022/10/16 05:46:18;;;;;;;9.07;4.63;;;;;;;;;;6138846;23;20013;-75
2022/10/16 05:48:45;;;;;;;8.55;4.72;;;;;;;;;;6138991;23;20089;-75
2022/10/16 05:51:13;;;;;;;8.82;4.78;;;;;;;;;;6112319;23;20006;-75
2022/10/16 05:53:40;;;;;;;7.43;4.70;;;;;;;;;;6138961;23;20016;-73
2022/10/16 05:56:07;;;;;;;7.93;5.03;;;;;;;;;;6133590;23;20317;-73
2022/10/16 05:58:35;;;;;;;8.80;4.90;;;;;;;;;;6107665;23;20002;-74
2022/10/16 06:01:06;;;;;;;5.90;4.30;;;;;;;;;;6109946;23;20002;-73
2022/10/16 06:03:33;;;;;;;6.47;4.53;;;;;;;;;;6109168;23;20013;-73
2022/10/16 06:05:59;;;;;;;8.73;4.72;;;;;;;;;;6109558;23;20446;-74
2022/10/16 06:08:26;;;;;;;7.32;4.68;;;;;;;;;;6108312;23;20559;-76
2022/10/16 06:11:02;;;;;;;5.38;3.85;;;;;;;;;;6109939;23;20002;-74
2022/10/16 06:13:28;;;;;;;9.20;5.22;;;;;;;;;;6111761;23;20014;-75
2022/10/16 06:15:57;;;;;;;8.07;4.45;;;;;;;;;;6111378;23;20002;-76
2022/10/16 06:18:23;;;;;;;5.07;4.40;;;;;;;;;;6111697;23;20064;-75
2022/10/16 06:20:50;;;;;;;7.30;5.00;;;;;;;;;;6111933;23;20100;-73
2022/10/16 06:23:16;;;;;;;8.02;5.35;;;;;;;;;;6110002;23;20017;-74
2022/10/16 06:25:42;;;;;;;9.82;5.75;;;;;;;;;;6110687;23;20025;-74
2022/10/16 06:28:08;;;;;;;7.15;5.25;;;;;;;;;;6111432;23;20085;-75
2022/10/16 06:30:34;;;;;;;11.45;5.90;;;;;;;;;;6111148;23;20299;-73
2022/10/16 06:33:01;;;;;;;8.05;5.40;;;;;;;;;;6110899;23;20009;-74
2022/10/16 06:35:29;;;;;;;7.82;5.60;;;;;;;;;;6110551;23;20033;-74
2022/10/16 06:37:55;;;;;;;7.38;5.38;;;;;;;;;;6109682;23;20453;-73
2022/10/16 06:40:21;;;;;;;8.88;5.90;;;;;;;;;;6111816;23;20002;-73
2022/10/16 06:42:47;;;;;;;8.10;5.88;;;;;;;;;;6111283;23;20017;-75
2022/10/16 06:45:14;;;;;;;19.88;7.50;;;;;;;;;;6110647;23;20324;-74
2022/10/16 06:47:40;;;;;;;14.55;8.00;;;;;;;;;;6110816;23;20018;-74
2022/10/16 06:50:07;;;;;;;12.40;8.30;;;;;;;;;;6109122;23;20013;-75
2022/10/16 06:52:33;;;;;;;13.63;10.40;;;;;;;;;;6111077;23;20032;-75
2022/10/16 06:55:00;;;;;;;11.23;10.00;;;;;;;;;;6111094;23;20379;-76
2022/10/16 06:57:26;;;;;;;12.95;9.93;;;;;;;;;;6108821;23;20024;-75
2022/10/16 06:59:53;;;;;;;12.40;9.90;;;;;;;;;;6111020;23;20002;-77
2022/10/16 07:02:19;;;;;;;10.93;9.45;;;;;;;;;;6110758;23;20497;-76
2022/10/16 07:04:46;;;;;;;13.50;10.55;;;;;;;;;;6110113;23;19998;-75
2022/10/16 07:07:12;;;;;;;11.50;9.95;;;;;;;;;;6106373;23;20010;-76
2022/10/16 07:09:38;;;;;;;13.20;10.35;;;;;;;;;;6110819;23;20010;-76
2022/10/16 07:12:05;;;;;;;13.20;9.82;;;;;;;;;;6111034;23;20005;-75
2022/10/16 07:14:31;;;;;;;11.45;10.25;;;;;;;;;;6111388;23;20017;-76
2022/10/16 07:16:57;;;;;;;13.75;9.38;;;;;;;;;;6110817;23;20009;-76
2022/10/16 07:19:24;;;;;;;12.13;10.75;;;;;;;;;;6110806;23;20035;-76
2022/10/16 07:21:51;;;;;;;14.63;10.35;;;;;;;;;;6109059;23;20012;-75
2022/10/16 07:24:17;;;;;;;10.65;9.52;;;;;;;;;;6111462;23;20074;-76
2022/10/16 07:26:45;;;;;;;11.50;9.13;;;;;;;;;;6110882;23;20012;-76
2022/10/16 07:29:13;;;;;;;10.45;9.30;;;;;;;;;;6111234;23;20020;-75
2022/10/16 07:31:40;;;;;;;10.10;8.88;;;;;;;;;;6110831;23;20024;-76
2022/10/16 07:34:06;;;;;;;12.35;9.68;;;;;;;;;;6108001;23;20022;-76
2022/10/16 07:36:32;;;;;;;10.43;9.25;;;;;;;;;;6110154;23;20518;-75
2022/10/16 07:38:59;;;;;;;12.13;8.85;;;;;;;;;;6111006;23;20017;-75
2022/10/16 07:41:25;;;;;;;10.00;8.88;;;;;;;;;;6109172;23;20010;-76
2022/10/16 07:43:52;;;;;;;12.43;9.15;;;;;;;;;;6084266;23;20915;-75
2022/10/16 07:46:19;;;;;;;12.32;9.07;;;;;;;;;;6110875;23;20085;-76
2022/10/16 07:48:47;;;;;;;11.88;8.40;;;;;;;;;;6084654;23;20022;-76
2022/10/16 07:51:15;;;;;;;12.13;8.68;;;;;;;;;;6110793;23;20024;-82
2022/10/16 07:53:41;;;;;;;10.80;8.45;;;;;;;;;;6111810;23;20009;-75
2022/10/16 07:56:08;;;;;;;10.85;8.52;;;;;;;;;;6111112;23;20016;-77
2022/10/16 07:58:36;;;;;;;12.07;8.13;;;;;;;;;;6111526;23;20338;-75
2022/10/16 08:01:07;;;;;;;11.73;8.75;;;;;;;;;;6110408;23;20009;-76
2022/10/16 08:03:33;;;;;;;15.60;9.60;;;;;;;;;;6109953;23;20005;-75
2022/10/16 08:06:00;;;;;;;11.68;8.45;;;;;;;;;;6110042;23;20033;-76
2022/10/16 08:08:26;;;;;;;10.13;8.10;;;;;;;;;;6084597;23;20025;-77
2022/10/16 08:10:53;;;;;;;10.45;8.85;;;;;;;;;;6108482;23;20009;-76
2022/10/16 08:13:19;;;;;;;9.90;8.02;;;;;;;;;;6108298;23;20010;-76
2022/10/16 08:15:45;;;;;;;11.18;9.13;;;;;;;;;;6110042;23;20328;-77
2022/10/16 08:18:12;;;;;;;10.18;8.80;;;;;;;;;;6109680;23;20097;-76
2022/10/16 08:20:38;;;;;;;10.10;8.30;;;;;;;;;;6110019;23;20017;-76
2022/10/16 08:23:05;;;;;;;12.18;9.00;;;;;;;;;;6107692;23;20016;-76
2022/10/16 08:25:32;;;;;;;9.35;7.55;;;;;;;;;;6110332;23;20001;-75
2022/10/16 08:28:01;;;;;;;9.73;7.15;;;;;;;;;;6110452;23;20021;-77
2022/10/16 08:30:27;;;;;;;10.55;7.80;;;;;;;;;;6110371;23;20002;-75
2022/10/16 08:32:53;;;;;;;11.32;6.57;;;;;;;;;;6108247;23;20048;-75
2022/10/16 08:35:19;;;;;;;11.43;6.50;;;;;;;;;;6084016;23;20070;-76
2022/10/16 08:37:45;;;;;;;7.53;5.82;;;;;;;;;;6110345;23;20012;-75
2022/10/16 08:40:17;;;;;;;7.03;6.22;;;;;;;;;;6108463;23;20012;-76
2022/10/16 08:43:06;;;;;;;8.50;6.10;;;;;;;;;;6109587;23;20017;-75
2022/10/16 08:45:44;;;;;;;6.95;5.35;;;;;;;;;;6054656;23;20040;-75
2022/10/16 08:48:13;;;;;;;8.45;5.20;;;;;;;;;;6082983;23;20348;-75
2022/10/16 08:50:40;;;;;;;5.65;4.70;;;;;;;;;;6109653;23;19998;-76
2022/10/16 08:53:07;;;;;;;5.95;5.22;;;;;;;;;;6106722;23;20053;-75
2022/10/16 08:55:34;;;;;;;7.90;5.68;;;;;;;;;;6108438;23;20002;-75
2022/10/16 08:58:00;;;;;;;8.20;5.45;;;;;;;;;;6105272;23;20026;-78
2022/10/16 09:00:27;;;;;;;10.23;6.32;;;;;;;;;;6109867;23;20065;-75
2022/10/16 09:03:03;;;;;;;9.45;6.72;;;;;;;;;;6109696;23;20375;-75
2022/10/16 09:05:29;;;;;;;5.85;4.80;;;;;;;;;;6109326;23;20025;-74
2022/10/16 09:08:00;;;;;;;5.88;4.60;;;;;;;;;;6108753;23;20017;-73
2022/10/16 09:10:35;;;;;;;6.75;4.70;;;;;;;;;;6109163;23;20065;-73
2022/10/16 09:13:07;;;;;;;7.72;4.65;;;;;;;;;;6107406;23;20123;-73
2022/10/16 09:15:43;;;;;;;5.75;4.53;;;;;;;;;;6108508;23;20006;-73
2022/10/16 09:18:28;;;;;;;5.28;4.45;;;;;;;;;;6109912;23;20558;-72
2022/10/16 09:21:02;;;;;;;6.53;4.10;;;;;;;;;;6109802;23;20565;-73
2022/10/16 09:23:30;;;;;;;5.13;3.50;;;;;;;;;;6109851;23;20337;-73
2022/10/16 09:25:58;;;;;;;5.82;3.25;;;;;;;;;;6108653;23;20006;-74
2022/10/16 09:28:25;;;;;;;4.30;3.25;;;;;;;;;;6110243;23;20244;-73
2022/10/16 09:30:51;;;;;;;4.60;3.72;;;;;;;;;;6109841;23;20007;-72
2022/10/16 09:33:18;;;;;;;5.95;3.60;;;;;;;;;;6107875;23;20486;-72
2022/10/16 09:35:46;;;;;;;12.02;4.72;;;;;;;;;;6109894;23;20073;-73
2022/10/16 09:38:29;;;;;;;6.68;3.88;;;;;;;;;;6110153;23;20002;-73
2022/10/16 09:40:56;;;;;;;6.00;3.50;;;;;;;;;;6109584;23;20010;-71
2022/10/16 09:43:30;;;;;;;5.85;3.78;;;;;;;;;;6109286;23;20014;-73
2022/10/16 09:45:59;;;;;;;6.95;4.45;;;;;;;;;;6111131;23;20040;-72
2022/10/16 09:48:28;;;;;;;10.05;4.53;;;;;;;;;;6112208;23;20010;-72
2022/10/16 09:51:02;;;;;;;5.72;4.32;;;;;;;;;;6111821;23;20002;-72
2022/10/16 09:53:42;;;;;;;5.63;3.95;;;;;;;;;;6112042;23;20010;-72
2022/10/16 09:56:10;;;;;;;6.68;3.90;;;;;;;;;;6112080;23;20014;-72
2022/10/16 09:58:37;;;;;;;6.25;3.80;;;;;;;;;;6109567;23;20006;-73
2022/10/16 10:01:03;;;;;;;6.18;3.42;;;;;;;;;;6112231;23;20070;-71
2022/10/16 10:03:40;;;;;;;7.70;4.28;;;;;;;;;;6111165;23;20068;-73
2022/10/16 10:06:17;;;;;;;5.68;3.85;;;;;;;;;;6110842;23;20005;-75
2022/10/16 10:08:57;;;;;;;5.97;4.38;;;;;;;;;;6084863;23;20715;-72
2022/10/16 10:11:42;;;;;;;7.40;4.47;;;;;;;;;;6110971;23;20019;-73
2022/10/16 10:14:17;;;;;;;7.40;4.45;;;;;;;;;;6111926;23;20077;-73
2022/10/16 10:16:44;;;;;;;7.15;4.50;;;;;;;;;;6110074;23;20551;-74
2022/10/16 10:19:17;;;;;;;6.20;4.38;;;;;;;;;;6086402;23;20002;-73
2022/10/16 10:21:44;;;;;;;9.05;4.38;;;;;;;;;;6111435;23;19998;-73
2022/10/16 10:24:17;;;;;;;4.57;3.75;;;;;;;;;;6111763;23;20006;-73
2022/10/16 10:27:03;;;;;;;4.85;3.17;;;;;;;;;;6110773;23;20013;-74
2022/10/16 10:29:44;;;;;;;6.22;4.15;;;;;;;;;;6108516;23;20484;-74
2022/10/16 10:32:32;;;;;;;4.75;3.90;;;;;;;;;;6111687;23;20076;-76
2022/10/16 10:35:01;;;;;;;7.13;4.18;;;;;;;;;;6109864;23;20069;-75
2022/10/16 10:37:44;;;;;;;4.97;3.60;;;;;;;;;;6109424;23;20558;-75
2022/10/16 10:40:10;;;;;;;5.50;3.60;;;;;;;;;;6108732;23;20006;-74
2022/10/16 10:42:39;;;;;;;6.25;4.25;;;;;;;;;;6110152;23;20021;-74
2022/10/16 10:45:18;;;;;;;4.80;4.10;;;;;;;;;;6110550;23;20001;-74
2022/10/16 10:47:57;;;;;;;6.07;3.97;;;;;;;;;;6109975;23;20812;-74
2022/10/16 10:50:41;;;;;;;6.15;3.72;;;;;;;;;;6111114;23;20012;-74
2022/10/16 10:53:19;;;;;;;6.78;4.00;;;;;;;;;;6110921;23;20010;-73
2022/10/16 10:55:57;;;;;;;6.72;4.40;;;;;;;;;;6110886;23;20033;-74
2022/10/16 10:58:26;;;;;;;7.82;5.45;;;;;;;;;;6109939;23;20384;-73
2022/10/16 11:00:52;;;;;;;7.40;5.90;;;;;;;;;;6111238;23;20475;-74
2022/10/16 11:03:37;;;;;;;7.55;5.85;;;;;;;;;;6110966;23;20020;-73
2022/10/16 11:06:07;;;;;;;10.90;6.15;;;;;;;;;;6109717;23;20359;-74
2022/10/16 11:08:35;;;;;;;7.90;6.28;;;;;;;;;;6109973;23;20456;-74
2022/10/16 11:11:14;;;;;;;7.80;5.60;;;;;;;;;;6110036;23;20002;-73
2022/10/16 11:13:50;;;;;;;7.95;5.30;;;;;;;;;;6108799;23;20701;-74
2022/10/16 11:16:22;;;;;;;7.32;5.82;;;;;;;;;;6110708;23;20002;-74
2022/10/16 11:19:12;;;;;;;12.93;7.68;;;;;;;;;;6111521;23;20174;-74
2022/10/16 11:21:48;;;;;;;14.70;5.97;;;;;;;;;;6098860;23;20012;-73
2022/10/16 11:24:22;;;;;;;8.90;6.30;;;;;;;;;;6113179;23;19998;-73
2022/10/16 11:26:50;;;;;;;8.80;6.72;;;;;;;;;;6109482;23;20006;-74
2022/10/16 11:29:20;;;;;;;6.97;5.60;;;;;;;;;;6108776;23;20002;-73
2022/10/16 11:31:50;;;;;;;7.93;5.82;;;;;;;;;;6110347;23;20012;-74
2022/10/16 11:34:34;;;;;;;7.00;6.15;;;;;;;;;;6110433;23;20002;-74
2022/10/16 11:37:17;;;;;;;9.25;6.25;;;;;;;;;;6084319;23;20013;-73
2022/10/16 11:39:45;;;;;;;7.15;6.10;;;;;;;;;;6108761;23;20006;-73
2022/10/16 11:42:20;;;;;;;11.13;6.15;;;;;;;;;;6110713;23;20010;-78
2022/10/16 11:44:47;;;;;;;9.95;5.97;;;;;;;;;;6110116;23;20303;-74
2022/10/16 11:47:20;;;;;;;9.45;6.13;;;;;;;;;;6108660;23;20002;-74
2022/10/16 11:49:48;;;;;;;8.85;5.80;;;;;;;;;;6110020;23;20006;-73
2022/10/16 11:52:19;;;;;;;9.52;5.75;;;;;;;;;;6110636;23;20006;-74
2022/10/16 11:55:04;;;;;;;6.60;5.70;;;;;;;;;;6108801;23;20077;-75
2022/10/16 11:57:33;;;;;;;7.38;6.18;;;;;;;;;;6109715;23;20029;-74
2022/10/16 12:00:02;;;;;;;7.53;6.15;;;;;;;;;;6110522;23;20060;-74
2022/10/16 12:02:28;;;;;;;10.52;6.53;;;;;;;;;;6109898;23;19994;-73
2022/10/16 12:05:17;;;;;;;11.40;6.60;;;;;;;;;;6110206;23;20331;-74
2022/10/16 12:08:02;;;;;;;7.72;6.55;;;;;;;;;;6092829;23;20055;-74
2022/10/16 12:10:31;;;;;;;6.93;6.00;;;;;;;;;;6109827;23;20017;-74
2022/10/16 12:12:58;;;;;;;9.02;6.28;;;;;;;;;;6109708;23;20036;-74
2022/10/16 12:15:24;;;;;;;8.45;6.40;;;;;;;;;;6109502;23;20032;-74
2022/10/16 12:17:51;;;;;;;9.85;6.70;;;;;;;;;;6107836;23;20009;-75
2022/10/16 12:20:19;;;;;;;8.43;6.13;;;;;;;;;;6108240;23;20671;-73
2022/10/16 12:22:55;;;;;;;6.82;5.78;;;;;;;;;;6110278;23;20006;-73
2022/10/16 12:25:23;;;;;;;7.75;6.10;;;;;;;;;;6109857;23;20009;-74
2022/10/16 12:28:16;;;;;;;8.82;5.60;;;;;;;;;;6109651;23;20076;-74
2022/10/16 12:30:44;;;;;;;8.70;5.18;;;;;;;;;;6102844;23;20018;-74
2022/10/16 12:33:27;;;;;;;8.05;5.18;;;;;;;;;;6109423;23;20033;-73
2022/10/16 12:35:53;;;;;;;9.40;5.65;;;;;;;;;;6110513;23;20010;-73
2022/10/16 12:38:21;;;;;;;7.03;5.68;;;;;;;;;;6108726;23;20008;-74
2022/10/16 12:41:12;;;;;;;8.25;6.20;;;;;;;;;;6110089;23;20435;-74
2022/10/16 12:43:42;;;;;;;8.45;5.63;;;;;;;;;;6110008;23;19998;-74
2022/10/16 12:46:08;;;;;;;7.70;6.22;;;;;;;;;;6108043;23;20020;-73
2022/10/16 12:48:34;;;;;;;6.35;5.63;;;;;;;;;;6109298;23;20085;-75
2022/10/16 12:51:11;;;;;;;6.35;5.53;;;;;;;;;;6109523;23;20006;-79
2022/10/16 12:53:37;;;;;;;7.15;5.80;;;;;;;;;;6110086;23;20170;-75
2022/10/16 12:56:10;;;;;;;11.20;5.97;;;;;;;;;;6109666;23;20006;-73
2022/10/16 12:58:49;;;;;;;7.97;5.82;;;;;;;;;;6108054;23;20009;-74
2022/10/16 13:01:30;;;;;;;6.72;5.82;;;;;;;;;;6109720;23;20006;-73
2022/10/16 13:03:59;;;;;;;8.13;6.32;;;;;;;;;;6109152;23;20006;-74
2022/10/16 13:06:38;;;;;;;8.48;5.95;;;;;;;;;;6109442;23;19998;-73
2022/10/16 13:09:25;;;;;;;9.27;6.10;;;;;;;;;;6082819;23;20443;-75
2022/10/16 13:12:09;;;;;;;7.65;6.00;;;;;;;;;;6109783;23;20006;-74
2022/10/16 13:14:41;;;;;;;8.30;5.60;;;;;;;;;;6109078;23;20005;-78
2022/10/16 13:17:12;;;;;;;8.07;5.47;;;;;;;;;;6108637;23;20013;-74
2022/10/16 13:19:47;;;;;;;8.35;6.60;;;;;;;;;;6112203;23;20010;-75
2022/10/16 13:22:22;;;;;;;9.30;6.15;;;;;;;;;;6109731;23;20137;-79
2022/10/16 13:25:06;;;;;;;7.78;5.70;;;;;;;;;;6112093;23;20120;-74
2022/10/16 13:27:35;;;;;;;8.68;6.93;;;;;;;;;;6111393;23;20014;-73
2022/10/16 13:30:22;;;;;;;9.57;5.80;;;;;;;;;;6112104;23;20144;-74
2022/10/16 13:32:50;;;;;;;11.15;6.80;;;;;;;;;;6109474;23;20002;-74
2022/10/16 13:35:27;;;;;;;10.60;6.00;;;;;;;;;;6111485;23;20366;-74
2022/10/16 13:38:04;;;;;;;10.13;6.50;;;;;;;;;;6111102;23;20064;-74
2022/10/16 13:40:30;;;;;;;9.82;6.60;;;;;;;;;;6109946;23;20678;-74
2022/10/16 13:42:56;;;;;;;13.95;6.70;;;;;;;;;;6111383;23;20439;-73
2022/10/16 13:45:25;;;;;;;7.80;5.88;;;;;;;;;;6086097;23;20014;-72
2022/10/16 13:48:02;;;;;;;9.10;6.70;;;;;;;;;;6111473;23;20017;-72
2022/10/16 13:50:28;;;;;;;8.73;6.38;;;;;;;;;;6110032;23;20080;-72
2022/10/16 13:53:04;;;;;;;11.60;6.80;;;;;;;;;;6112149;23;20002;-72
2022/10/16 13:55:30;;;;;;;11.45;7.35;;;;;;;;;;6112197;23;20419;-73
2022/10/16 13:58:05;;;;;;;7.95;6.10;;;;;;;;;;6111274;23;20032;-74
2022/10/16 14:00:31;;;;;;;7.57;6.63;;;;;;;;;;6109747;23;20010;-77
2022/10/16 14:03:00;;;;;;;9.13;6.72;;;;;;;;;;6111188;23;20038;-73
2022/10/16 14:05:27;;;;;;;8.93;6.63;;;;;;;;;;6111182;23;20002;-72
2022/10/16 14:07:54;;;;;;;10.55;6.95;;;;;;;;;;6112231;23;20018;-80
2022/10/16 14:10:26;;;;;;;7.70;5.85;;;;;;;;;;6086735;23;20006;-78
2022/10/16 14:12:52;;;;;;;;;;;;;;;;;;6111600;23;20010;-79
2022/10/16 14:15:19;;;;;;;8.25;6.78;;;;;;;;;;6110024;23;19900;-72
2022/10/16 14:17:46;;;;;;;8.95;6.28;;;;;;;;;;6085633;23;20092;-72
2022/10/16 14:20:15;;;;;;;9.98;6.55;;;;;;;;;;6109887;23;20707;-74
2022/10/16 14:22:43;;;;;;;10.20;7.20;;;;;;;;;;6085713;23;20383;-72
2022/10/16 14:25:27;;;;;;;9.48;6.40;;;;;;;;;;6110299;23;20387;-76
2022/10/16 14:27:59;;;;;;;12.55;6.75;;;;;;;;;;6110030;23;20120;-76
2022/10/16 14:30:26;;;;;;;11.65;6.68;;;;;;;;;;6111136;23;20001;-73
2022/10/16 14:33:00;;;;;;;11.93;7.25;;;;;;;;;;6111230;23;20588;-74
2022/10/16 14:35:29;;;;;;;10.10;6.80;;;;;;;;;;6085681;23;20105;-74
2022/10/16 14:37:56;;;;;;;10.40;7.13;;;;;;;;;;6110557;23;20093;-74
2022/10/16 14:40:28;;;;;;;7.38;6.40;;;;;;;;;;6110216;23;20001;-74
2022/10/16 14:42:55;;;;;;;8.35;6.53;;;;;;;;;;6111026;23;20002;-74
2022/10/16 14:45:22;;;;;;;10.43;6.93;;;;;;;;;;6111228;23;20002;-73
2022/10/16 14:47:50;;;;;;;8.38;6.32;;;;;;;;;;6109416;23;20474;-73
2022/10/16 14:50:16;;;;;;;10.60;6.85;;;;;;;;;;6111229;23;20085;-73
2022/10/16 14:52:43;;;;;;;12.55;6.15;;;;;;;;;;6110960;23;20233;-74
2022/10/16 14:55:10;;;;;;;11.50;7.07;;;;;;;;;;6111393;23;20419;-75