Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:38;;;;;;;31.20;14.38;;;;;;;12.28;60.54;100226.31;5101223;28;20044;-85
2023/11/21 00:05:33;;;;;;;24.30;14.65;;;;;;;12.17;60.92;100233.31;5101133;28;20040;-84
2023/11/21 00:08:25;;;;;;;19.42;10.35;;;;;;;12.23;60.49;100226.53;5101220;28;20500;-83
2023/11/21 00:11:20;;;;;;;19.65;12.30;;;;;;;12.05;60.72;100218.84;5094611;28;20492;-82
2023/11/21 00:14:15;;;;;;;22.98;13.00;;;;;;;12.14;61.04;100205.97;5095094;28;20036;-82
2023/11/21 00:17:12;;;;;;;25.65;13.70;;;;;;;12.22;60.11;100213.22;5100927;28;20036;-83
2023/11/21 00:20:07;;;;;;;20.05;13.02;;;;;;;12.18;59.62;100220.50;5094835;28;20044;-83
2023/11/21 00:23:02;;;;;;;16.07;10.50;;;;;;;12.13;60.39;100220.72;5095199;28;20036;-83
2023/11/21 00:25:56;;;;;;;19.03;13.47;;;;;;;12.05;60.87;100206.03;5115387;28;20036;-83
2023/11/21 00:28:51;;;;;;;20.67;12.57;;;;;;;12.10;60.92;100194.13;5095250;28;20036;-84
2023/11/21 00:31:45;;;;;;;21.00;12.47;;;;;;;12.09;60.43;100178.91;5115604;28;20044;-83
2023/11/21 00:34:40;;;;;;;17.80;12.77;;;;;;;12.03;60.81;100181.06;5096723;28;20500;-84
2023/11/21 00:37:34;;;;;;;20.47;12.87;;;;;;;12.17;60.33;100175.28;5100305;28;20032;-84
2023/11/21 00:40:32;;;;;;;13.90;8.80;;;;;;;12.13;60.20;100177.91;5094920;28;20040;-84
2023/11/21 00:43:26;;;;;;;18.88;11.88;;;;;;;12.10;60.03;100181.28;5115172;28;20043;-83
2023/11/21 00:46:26;;;;;;;15.90;9.13;;;;;;;12.09;60.56;100189.81;5100794;28;20417;-83
2023/11/21 00:49:21;;;;;;;17.95;11.30;;;;;;;11.96;61.12;100187.06;5114773;28;20043;-84
2023/11/21 00:52:16;;;;;;;20.00;9.47;;;;;;;11.98;61.10;100187.53;5101384;28;20032;-84
2023/11/21 00:55:08;;;;;;;21.70;13.20;;;;;;;11.99;61.01;100186.38;5101108;28;20623;-84
2023/11/21 00:58:02;;;;;;;18.67;12.60;;;;;;;12.10;60.73;100192.19;5100752;28;20040;-84
2023/11/21 01:00:57;;;;;;;20.83;11.88;;;;;;;12.02;60.63;100190.38;5095745;28;20052;-83
2023/11/21 01:03:54;;;;;;;15.70;9.87;;;;;;;12.02;61.36;100197.75;5094999;28;20040;-83
2023/11/21 01:06:49;;;;;;;19.75;13.15;;;;;;;12.03;61.42;100197.41;5095123;28;20071;-84
2023/11/21 01:09:44;;;;;;;19.70;13.27;;;;;;;12.11;61.30;100187.53;5098627;28;20036;-84
2023/11/21 01:12:39;;;;;;;21.23;13.07;;;;;;;12.12;61.45;100189.13;5094658;28;20032;-83
2023/11/21 01:15:33;;;;;;;18.20;12.82;;;;;;;12.26;61.13;100178.69;5114056;28;20488;-84
2023/11/21 01:18:28;;;;;;;26.53;16.67;;;;;;;12.18;61.25;100183.13;5098753;28;20036;-83
2023/11/21 01:21:22;;;;;;;19.30;11.87;;;;;;;12.21;61.97;100173.47;5093830;28;20044;-83
2023/11/21 01:24:17;;;;;;;22.20;14.52;;;;;;;12.30;61.30;100179.59;5099827;28;21111;-85
2023/11/21 01:27:17;;;;;;;39.38;16.70;;;;;;;12.24;60.94;100170.84;5099391;28;20040;-85
2023/11/21 01:30:11;;;;;;;32.45;16.30;;;;;;;12.21;61.62;100173.47;5096482;28;20044;-83
2023/11/21 01:33:06;;;;;;;22.17;12.07;;;;;;;12.21;61.20;100165.28;5099448;28;20427;-85
2023/11/21 01:36:00;;;;;;;26.33;14.70;;;;;;;12.27;61.49;100163.94;5093626;28;20262;-84
2023/11/21 01:38:55;;;;;;;21.00;14.77;;;;;;;12.29;60.96;100165.19;5113979;28;20040;-84
2023/11/21 01:41:49;;;;;;;21.90;14.40;;;;;;;12.31;60.36;100168.38;5093700;28;20489;-84
2023/11/21 01:44:44;;;;;;;20.60;11.20;;;;;;;12.25;60.25;100164.28;5099718;28;20047;-84
2023/11/21 01:47:36;;;;;;;21.17;13.75;;;;;;;12.32;60.06;100161.00;5099232;28;20278;-85
2023/11/21 01:50:32;;;;;;;16.10;11.70;;;;;;;12.28;60.14;100152.69;5095020;28;20040;-82
2023/11/21 01:53:27;;;;;;;21.23;13.50;;;;;;;12.29;60.48;100153.50;5093979;28;20036;-84
2023/11/21 01:56:19;;;;;;;26.92;13.25;;;;;;;12.23;60.28;100138.50;5100173;28;20040;-82
2023/11/21 01:59:14;;;;;;;19.30;13.20;;;;;;;12.17;60.31;100134.41;5099883;28;20044;-82
2023/11/21 02:02:04;;;;;;;16.42;11.32;;;;;;;12.12;59.93;100124.53;5099434;28;20056;-83
2023/11/21 02:04:59;;;;;;;21.05;12.68;;;;;;;12.18;59.55;100119.66;5113924;28;20035;-83
2023/11/21 02:07:57;;;;;;;18.00;11.40;;;;;;;12.16;59.76;100125.44;5093273;28;20032;-83
2023/11/21 02:10:49;;;;;;;19.90;12.45;;;;;;;12.08;59.10;100126.34;5109063;28;20496;-84
2023/11/21 02:13:47;;;;;;;17.83;11.60;;;;;;;12.22;58.97;100117.81;5110947;28;20040;-83
2023/11/21 02:16:44;;;;;;;17.77;11.57;;;;;;;12.38;58.71;100121.47;5099035;28;20040;-84
2023/11/21 02:19:38;;;;;;;20.33;11.68;;;;;;;12.31;58.04;100115.78;5096364;28;20036;-84
2023/11/21 02:22:37;;;;;;;20.80;10.80;;;;;;;12.25;58.61;100107.03;5094358;28;20036;-84
2023/11/21 02:25:35;;;;;;;17.23;10.88;;;;;;;12.15;58.43;100120.31;5111967;28;20036;-84
2023/11/21 02:28:30;;;;;;;16.55;10.48;;;;;;;12.23;58.04;100116.69;5099638;28;20043;-83
2023/11/21 02:31:22;;;;;;;14.55;9.77;;;;;;;12.08;57.76;100111.91;5093256;28;20044;-83
2023/11/21 02:34:17;;;;;;;17.48;11.18;;;;;;;12.09;58.23;100106.09;5099311;28;20059;-83
2023/11/21 02:37:09;;;;;;;15.17;9.70;;;;;;;12.06;58.37;100106.78;5098911;28;20409;-83
2023/11/21 02:40:08;;;;;;;15.60;9.43;;;;;;;12.04;58.20;100095.44;5096572;28;20039;-83
2023/11/21 02:43:02;;;;;;;13.73;9.88;;;;;;;12.17;57.93;100093.50;5099373;28;20043;-84
2023/11/21 02:46:00;;;;;;;19.15;10.32;;;;;;;12.29;57.55;100090.81;5111853;28;20071;-83
2023/11/21 02:48:58;;;;;;;13.73;8.88;;;;;;;12.27;57.84;100087.59;5098474;28;20032;-83
2023/11/21 02:51:55;;;;;;;17.10;10.45;;;;;;;12.28;58.31;100075.56;5098765;28;20405;-85
2023/11/21 02:54:50;;;;;;;19.00;9.00;;;;;;;12.30;58.24;100068.63;5098784;28;20501;-83
2023/11/21 02:57:44;;;;;;;15.40;9.80;;;;;;;12.38;57.43;100067.72;5092802;28;20285;-85
2023/11/21 03:00:39;;;;;;;9.38;6.38;;;;;;;12.37;57.30;100059.88;5094668;28;20047;-84
2023/11/21 03:03:34;;;;;;;11.60;6.60;;;;;;;12.38;57.38;100058.75;5116979;28;20543;-84
2023/11/21 03:06:26;;;;;;;13.50;9.20;;;;;;;12.52;57.27;100061.09;5096826;28;20051;-83
2023/11/21 03:09:21;;;;;;;12.80;9.30;;;;;;;12.55;57.09;100066.66;5102267;28;20063;-84
2023/11/21 03:12:14;;;;;;;14.80;9.52;;;;;;;12.60;57.20;100066.41;5116572;28;20063;-82
2023/11/21 03:15:12;;;;;;;16.30;9.95;;;;;;;12.07;58.62;100064.00;5096315;28;20527;-83
2023/11/21 03:18:06;;;;;;;17.55;10.43;;;;;;;12.09;58.81;100059.00;5095930;28;20519;-83
2023/11/21 03:21:01;;;;;;;13.23;7.53;;;;;;;12.13;58.85;100059.91;5090691;28;20049;-84
2023/11/21 03:23:55;;;;;;;11.03;8.23;;;;;;;12.21;58.07;100061.72;5096069;28;20067;-84
2023/11/21 03:26:50;;;;;;;22.02;11.23;;;;;;;12.14;59.15;100066.97;5091408;28;20270;-84
2023/11/21 03:29:45;;;;;;;17.37;10.23;;;;;;;11.91;60.50;100066.59;5094454;28;20401;-84
2023/11/21 03:32:39;;;;;;;14.65;10.57;;;;;;;12.22;60.15;100055.94;5081664;28;20032;-84
2023/11/21 03:35:34;;;;;;;16.88;11.68;;;;;;;12.36;59.40;100052.84;5076202;28;20489;-84
2023/11/21 03:38:25;;;;;;;16.05;11.32;;;;;;;12.24;59.32;100050.91;5081404;28;20052;-84
2023/11/21 03:41:20;;;;;;;19.73;13.13;;;;;;;12.16;60.41;100051.03;5075665;28;20036;-84
2023/11/21 03:44:12;;;;;;;14.82;9.63;;;;;;;12.16;60.80;100053.75;5096090;28;20040;-85
2023/11/21 03:47:04;;;;;;;17.52;12.13;;;;;;;12.01;61.85;100052.53;5095520;28;20048;-85
2023/11/21 03:49:59;;;;;;;19.50;12.55;;;;;;;12.12;61.17;100052.88;5075830;28;20045;-84
2023/11/21 03:52:54;;;;;;;18.08;9.90;;;;;;;12.01;60.38;100049.78;5076189;28;20060;-84
2023/11/21 03:55:49;;;;;;;15.27;9.57;;;;;;;12.04;59.34;100054.56;5095846;28;20543;-84
2023/11/21 03:58:41;;;;;;;15.05;10.20;;;;;;;12.02;59.35;100053.31;5095772;28;20044;-85
2023/11/21 04:01:33;;;;;;;13.37;9.80;;;;;;;11.95;59.41;100049.22;5096394;28;20044;-84
2023/11/21 04:04:27;;;;;;;15.63;9.32;;;;;;;11.95;59.53;100048.44;5075520;28;20047;-84
2023/11/21 04:07:21;;;;;;;11.57;7.37;;;;;;;11.98;59.77;100048.56;5080816;28;20528;-84
2023/11/21 04:10:19;;;;;;;16.55;9.52;;;;;;;11.98;60.59;100048.56;5092202;28;20531;-84
2023/11/21 04:13:14;;;;;;;13.95;8.65;;;;;;;12.03;59.30;100039.38;5074153;28;20039;-82
2023/11/21 04:16:04;;;;;;;16.95;9.45;;;;;;;12.06;58.81;100040.59;5077495;28;20404;-83
2023/11/21 04:18:57;;;;;;;14.40;9.50;;;;;;;12.03;57.93;100039.38;5080905;28;20048;-85
2023/11/21 04:21:51;;;;;;;15.27;8.75;;;;;;;11.83;58.62;100043.78;5088529;28;20516;-83
2023/11/21 04:24:38;;;;;;;13.57;8.23;;;;;;;11.64;59.03;100046.22;5115311;28;20051;-84
2023/11/21 04:27:33;;;;;;;12.07;8.05;;;;;;;11.63;59.35;100047.34;5097459;28;20043;-84
2023/11/21 04:30:27;;;;;;;18.20;9.13;;;;;;;11.63;59.99;100041.13;5076881;28;20048;-83
2023/11/21 04:33:22;;;;;;;16.37;9.20;;;;;;;11.57;60.18;100040.56;5075070;28;20270;-83
2023/11/21 04:36:14;;;;;;;12.95;7.70;;;;;;;11.58;59.40;100036.66;5082050;28;20047;-82
2023/11/21 04:39:06;;;;;;;11.30;8.10;;;;;;;11.45;60.06;100051.41;5080608;28;20417;-83
2023/11/21 04:42:00;;;;;;;15.65;8.52;;;;;;;11.57;59.47;100044.06;5085929;28;20047;-82
2023/11/21 04:44:55;;;;;;;13.20;7.87;;;;;;;11.67;59.31;100052.94;5100616;28;20059;-82
2023/11/21 04:47:53;;;;;;;12.43;8.65;;;;;;;11.51;58.81;100055.50;5110577;28;20059;-81
2023/11/21 04:50:47;;;;;;;18.87;8.67;;;;;;;11.38;59.51;100056.59;5094966;28;20527;-81
2023/11/21 04:53:42;;;;;;;13.73;7.97;;;;;;;11.27;60.50;100069.06;5094580;28;20039;-82
2023/11/21 04:56:37;;;;;;;16.95;8.20;;;;;;;11.47;59.83;100076.38;5099856;28;20058;-82
2023/11/21 04:59:32;;;;;;;9.23;5.68;;;;;;;11.56;58.87;100068.91;5099702;28;20409;-85
2023/11/21 05:02:26;;;;;;;12.63;8.27;;;;;;;11.46;59.83;100066.63;5096001;28;20048;-84
2023/11/21 05:05:21;;;;;;;16.27;9.05;;;;;;;11.66;59.39;100068.47;5082414;28;20059;-84
2023/11/21 05:08:16;;;;;;;19.33;9.30;;;;;;;11.56;59.37;100063.47;5094174;28;20039;-84
2023/11/21 05:11:10;;;;;;;14.68;8.80;;;;;;;11.30;60.04;100066.44;5084761;28;20647;-84
2023/11/21 05:14:05;;;;;;;13.27;8.20;;;;;;;11.02;60.35;100052.63;5092930;28;20040;-84
2023/11/21 05:17:02;;;;;;;14.40;9.13;;;;;;;11.36;60.02;100042.53;5096537;28;20519;-84
2023/11/21 05:19:54;;;;;;;12.38;8.73;;;;;;;11.12;60.26;100043.28;5073350;28;20044;-84
2023/11/21 05:22:48;;;;;;;14.40;9.07;;;;;;;11.20;59.87;100038.88;5076839;28;20059;-84
2023/11/21 05:25:43;;;;;;;10.23;6.85;;;;;;;10.93;60.09;100041.03;5079457;28;20043;-83
2023/11/21 05:28:36;;;;;;;13.40;7.93;;;;;;;10.67;60.86;100040.44;5073985;28;20048;-85
2023/11/21 05:31:28;;;;;;;20.58;8.70;;;;;;;10.64;60.60;100041.91;5087187;28;20528;-82
2023/11/21 05:34:23;;;;;;;14.50;8.43;;;;;;;10.71;61.07;100046.84;5074915;28;20040;-82
2023/11/21 05:37:18;;;;;;;15.02;7.30;;;;;;;10.51;61.65;100042.19;5098997;28;20039;-81
2023/11/21 05:40:13;;;;;;;15.37;7.23;;;;;;;10.43;61.70;100037.59;5111293;28;20074;-83
2023/11/21 05:43:07;;;;;;;14.63;6.88;;;;;;;10.44;60.97;100033.75;5093105;28;20051;-82
2023/11/21 05:46:02;;;;;;;15.47;8.23;;;;;;;10.68;61.09;100023.81;5109969;28;20047;-82
2023/11/21 05:48:57;;;;;;;11.57;7.87;;;;;;;10.77;59.58;100034.59;5113437;28;20520;-82
2023/11/21 05:51:51;;;;;;;16.35;9.45;;;;;;;10.70;59.73;100032.44;5112100;28;20043;-82
2023/11/21 05:54:46;;;;;;;25.60;9.53;;;;;;;10.64;60.35;100020.16;5093574;28;20114;-82
2023/11/21 05:57:47;;;;;;;16.40;9.13;;;;;;;10.68;60.30;100028.44;5093207;28;20407;-83
2023/11/21 06:00:43;;;;;;;12.77;8.57;;;;;;;10.71;60.32;100027.81;5093762;28;20062;-85
2023/11/21 06:03:37;;;;;;;17.80;7.67;;;;;;;10.66;60.38;100033.44;5115119;28;20047;-83
2023/11/21 06:06:32;;;;;;;15.73;9.87;;;;;;;10.84;60.24;100029.44;5100832;28;20434;-81
2023/11/21 06:09:24;;;;;;;21.67;10.30;;;;;;;10.65;60.13;100031.84;5094734;28;20043;-81
2023/11/21 06:12:19;;;;;;;22.30;13.98;;;;;;;10.58;60.75;100018.78;5097213;28;20040;-82
2023/11/21 06:15:12;;;;;;;;;;;;;;;10.25;60.51;100021.44;5093225;28;20040;-80
2023/11/21 06:18:06;;;;;;;19.77;10.77;;;;;;;9.58;63.76;100028.75;5089255;28;19912;-80
2023/11/21 06:21:00;;;;;;;16.63;8.70;;;;;;;8.45;66.73;100038.97;5090983;28;20428;-78
2023/11/21 06:23:52;;;;;;;16.15;9.63;;;;;;;7.85;69.67;100040.72;5097899;28;20413;-78
2023/11/21 06:26:47;;;;;;;13.23;7.28;;;;;;;7.63;71.54;100038.88;5086312;28;20039;-79
2023/11/21 06:29:42;;;;;;;14.88;9.30;;;;;;;7.73;71.16;100039.38;5093904;28;20051;-79
2023/11/21 06:32:36;;;;;;;12.68;7.32;;;;;;;7.87;71.01;100035.78;5106254;28;20051;-79
2023/11/21 06:35:33;;;;;;;18.20;9.90;;;;;;;7.82;71.45;100027.81;5109647;28;20051;-78
2023/11/21 06:38:29;;;;;;;19.05;9.85;;;;;;;7.92;70.68;100028.31;5092665;28;20047;-79
2023/11/21 06:41:24;;;;;;;16.13;9.73;;;;;;;8.59;69.63;100031.47;5087068;28;20050;-79
2023/11/21 06:44:18;;;;;;;14.60;8.52;;;;;;;9.01;67.05;100026.34;5083025;28;20063;-80
2023/11/21 06:47:13;;;;;;;19.65;9.52;;;;;;;8.80;66.99;100025.41;5077866;28;20055;-79
2023/11/21 06:50:07;;;;;;;24.33;9.15;;;;;;;9.28;66.24;100034.13;5094147;28;20047;-80
2023/11/21 06:53:02;;;;;;;27.13;9.18;;;;;;;9.36;64.72;100035.22;5104787;28;20436;-79
2023/11/21 06:55:57;;;;;;;18.43;8.93;;;;;;;9.50;64.90;100043.94;5084415;28;20528;-79
2023/11/21 06:58:51;;;;;;;17.17;8.90;;;;;;;9.65;64.37;100039.94;5088113;28;20277;-78
2023/11/21 07:01:46;;;;;;;17.52;8.95;;;;;;;9.67;64.62;100037.66;5071609;28;20059;-78
2023/11/21 07:04:40;;;;;;;19.83;9.98;;;;;;;9.43;64.30;100027.38;5074694;28;20047;-80
2023/11/21 07:07:35;;;;;;;18.55;10.82;;;;;;;8.97;67.54;100025.41;5070589;28;20051;-79
2023/11/21 07:10:29;;;;;;;26.67;11.23;;;;;;;8.32;69.62;100017.44;5070939;28;20051;-78
2023/11/21 07:13:24;;;;;;;22.95;10.23;;;;;;;8.23;70.99;100011.19;5070894;28;20043;-78
2023/11/21 07:16:19;;;;;;;18.50;9.80;;;;;;;8.10;71.01;100013.72;5085424;28;20048;-79
2023/11/21 07:19:13;;;;;;;16.20;9.50;;;;;;;8.04;71.26;100020.38;5070548;28;20281;-78
2023/11/21 07:22:08;;;;;;;17.73;9.85;;;;;;;8.03;71.27;100028.81;5070622;28;20048;-80
2023/11/21 07:25:09;;;;;;;22.42;8.70;;;;;;;8.21;72.00;100025.03;5070115;28;20056;-78
2023/11/21 07:28:04;;;;;;;24.33;10.50;;;;;;;8.05;72.02;100015.75;5075692;28;20412;-78
2023/11/21 07:30:58;;;;;;;61.88;29.00;;;;;;;8.18;71.38;100021.03;5088892;28;20043;-78
2023/11/21 07:33:52;;;;;;;27.00;12.32;;;;;;;8.40;70.87;100022.88;5102670;28;20038;-78
2023/11/21 07:36:47;;;;;;;18.98;9.65;;;;;;;8.47;71.25;100012.34;5106931;28;20043;-79
2023/11/21 07:39:42;;;;;;;11.17;7.47;;;;;;;8.42;70.27;100012.50;5104375;28;20051;-78
2023/11/21 07:42:41;;;;;;;19.08;10.02;;;;;;;8.72;70.69;100020.81;5091513;28;20051;-77
2023/11/21 07:45:33;;;;;;;15.05;9.82;;;;;;;8.48;70.94;100008.50;5090395;28;20051;-78
2023/11/21 07:48:27;;;;;;;18.05;9.23;;;;;;;8.86;70.48;100005.97;5089964;28;20043;-79
2023/11/21 07:51:22;;;;;;;23.10;6.90;;;;;;;9.01;70.57;100000.03;5092439;28;20063;-79
2023/11/21 07:54:17;;;;;;;17.33;10.20;;;;;;;9.43;68.68;100009.19;5087221;28;20039;-79
2023/11/21 07:57:11;;;;;;;15.97;7.83;;;;;;;9.60;67.65;100016.44;5095469;28;20047;-79
2023/11/21 08:00:06;;;;;;;17.92;6.88;;;;;;;9.23;67.40;100007.16;5074719;28;20046;-80
2023/11/21 08:03:04;;;;;;;12.63;8.23;;;;;;;9.23;68.01;100006.38;5074540;28;20059;-79
2023/11/21 08:05:59;;;;;;;15.45;6.78;;;;;;;9.68;67.84;100010.19;5073965;28;20051;-80
2023/11/21 08:08:54;;;;;;;14.60;6.43;;;;;;;10.12;66.20;100011.56;5073983;28;20063;-79
2023/11/21 08:11:46;;;;;;;19.93;7.87;;;;;;;10.37;64.45;100000.88;5088441;28;20438;-80
2023/11/21 08:14:40;;;;;;;21.77;7.47;;;;;;;10.31;63.50;100002.97;5094558;28;20266;-81
2023/11/21 08:17:32;;;;;;;8.90;4.95;;;;;;;9.83;64.97;100008.84;5111926;28;20110;-79
2023/11/21 08:20:24;;;;;;;17.42;7.25;;;;;;;9.55;65.82;100015.84;5093969;28;20047;-81
2023/11/21 08:23:19;;;;;;;9.77;6.50;;;;;;;9.33;66.80;100014.97;5108271;28;20047;-80
2023/11/21 08:26:13;;;;;;;14.33;6.90;;;;;;;9.47;66.77;100013.94;5110736;28;20043;-81
2023/11/21 08:29:08;;;;;;;10.63;6.17;;;;;;;9.84;65.81;99994.16;5093153;28;20047;-79
2023/11/21 08:32:00;;;;;;;12.73;5.60;;;;;;;10.36;64.66;99993.84;5105874;28;20051;-80
2023/11/21 08:34:55;;;;;;;13.75;7.50;;;;;;;10.70;62.93;99996.28;5094678;28;20047;-78
2023/11/21 08:37:50;;;;;;;8.75;5.45;;;;;;;10.92;62.09;99995.91;5102841;28;20047;-79
2023/11/21 08:40:44;;;;;;;19.17;8.60;;;;;;;11.09;60.63;99995.75;5093503;28;20051;-79
2023/11/21 08:43:42;;;;;;;10.48;6.50;;;;;;;11.18;60.04;99990.22;5108966;28;20055;-80
2023/11/21 08:46:32;;;;;;;13.32;6.35;;;;;;;11.40;59.49;99999.91;5095920;28;20047;-80
2023/11/21 08:49:23;;;;;;;11.13;6.35;;;;;;;11.52;59.52;100005.38;5103326;28;20554;-78
2023/11/21 08:52:17;;;;;;;8.68;5.68;;;;;;;11.67;58.81;99988.38;5108395;28;20043;-80
2023/11/21 08:55:10;;;;;;;10.87;5.43;;;;;;;11.71;58.77;99994.72;5093204;28;20047;-80
2023/11/21 08:58:07;;;;;;;10.68;5.95;;;;;;;11.83;58.42;100002.13;5109389;28;20046;-82
2023/11/21 09:01:02;;;;;;;7.43;4.97;;;;;;;11.97;58.53;100014.28;5093277;28;20059;-79
2023/11/21 09:03:54;;;;;;;8.15;6.07;;;;;;;12.03;58.04;100011.31;5110171;28;20047;-80
2023/11/21 09:06:43;;;;;;;13.07;7.72;;;;;;;12.10;57.48;100016.97;5093259;28;20047;-81
2023/11/21 09:09:38;;;;;;;10.95;6.22;;;;;;;12.18;57.14;100019.59;5111656;28;20436;-80
2023/11/21 09:12:33;;;;;;;7.85;4.90;;;;;;;12.35;56.90;100013.06;5093020;28;20051;-79
2023/11/21 09:15:27;;;;;;;10.93;4.68;;;;;;;12.35;56.66;100002.16;5106726;28;20039;-80
2023/11/21 09:18:22;;;;;;;11.30;6.03;;;;;;;12.38;56.94;99985.13;5093068;28;20051;-80
2023/11/21 09:21:17;;;;;;;9.40;4.23;;;;;;;12.49;57.13;99983.53;5092825;28;20281;-79
2023/11/21 09:24:11;;;;;;;13.47;6.83;;;;;;;12.51;57.24;99978.50;5093314;28;20300;-81
2023/11/21 09:27:06;;;;;;;12.32;7.55;;;;;;;12.48;57.29;99976.47;5109099;28;20535;-81
2023/11/21 09:29:58;;;;;;;9.30;5.07;;;;;;;12.49;58.24;99986.25;5092460;28;20062;-82
2023/11/21 09:32:52;;;;;;;11.35;6.60;;;;;;;12.55;57.76;99987.56;5092652;28;20043;-80
2023/11/21 09:35:47;;;;;;;13.67;6.77;;;;;;;12.78;57.00;99993.28;5092622;28;20051;-80
2023/11/21 09:38:39;;;;;;;13.67;7.80;;;;;;;12.84;56.92;99991.91;5092163;28;20057;-80
2023/11/21 09:41:46;;;;;;;9.05;5.35;;;;;;;13.01;55.73;99993.50;5089878;28;20061;-80
2023/11/21 09:44:53;;;;;;;8.40;5.50;;;;;;;12.97;54.26;99987.19;5090054;28;20047;-79
2023/11/21 09:47:46;;;;;;;12.98;5.70;;;;;;;12.89;54.82;99977.22;5108650;28;20043;-81
2023/11/21 09:50:46;;;;;;;8.43;4.40;;;;;;;13.00;54.71;99978.31;5092869;28;20047;-79
2023/11/21 09:53:45;;;;;;;9.90;5.25;;;;;;;13.10;53.91;99985.97;5092319;28;20067;-80
2023/11/21 09:56:39;;;;;;;8.38;4.13;;;;;;;13.15;53.60;99986.56;5107117;28;20067;-80
2023/11/21 09:59:39;;;;;;;8.80;4.78;;;;;;;13.44;53.92;99981.81;5110940;28;20047;-79
2023/11/21 10:02:35;;;;;;;15.48;7.13;;;;;;;13.55;53.09;99978.22;5092155;28;20051;-80
2023/11/21 10:05:30;;;;;;;15.18;5.30;;;;;;;13.66;52.37;99968.31;5092014;28;20409;-80
2023/11/21 10:08:28;;;;;;;10.33;3.77;;;;;;;13.87;51.99;99989.09;5091959;28;20039;-80
2023/11/21 10:11:19;;;;;;;16.08;6.15;;;;;;;13.93;51.44;99985.75;5105075;28;20043;-80
2023/11/21 10:14:18;;;;;;;6.13;3.60;;;;;;;14.22;50.14;99989.91;5110878;28;20063;-81
2023/11/21 10:17:12;;;;;;;6.57;4.30;;;;;;;14.15;50.66;99989.75;5107465;28;21002;-80
2023/11/21 10:20:11;;;;;;;10.45;4.80;;;;;;;14.08;49.81;100000.53;5091715;28;20051;-80
2023/11/21 10:23:05;;;;;;;10.55;5.25;;;;;;;13.89;51.20;99997.75;5092094;28;20059;-80
2023/11/21 10:25:59;;;;;;;6.80;4.97;;;;;;;13.59;51.76;99992.75;5092124;28;20067;-81
2023/11/21 10:29:05;;;;;;;11.88;4.63;;;;;;;13.67;51.57;99994.50;5091592;28;20051;-80
2023/11/21 10:32:01;;;;;;;6.25;4.38;;;;;;;13.83;51.17;99994.47;5106918;28;20047;-80
2023/11/21 10:35:06;;;;;;;10.00;5.57;;;;;;;14.08;51.19;99989.59;5092019;28;20400;-79
2023/11/21 10:38:07;;;;;;;9.02;4.75;;;;;;;14.07;51.10;99988.78;5107270;28;20047;-81
2023/11/21 10:41:02;;;;;;;7.45;4.82;;;;;;;14.05;51.23;99984.84;5090621;28;20051;-80
2023/11/21 10:43:55;;;;;;;7.20;4.70;;;;;;;14.21;50.69;99988.34;5108518;28;20043;-80
2023/11/21 10:46:50;;;;;;;8.35;5.13;;;;;;;14.25;50.40;99975.53;5105667;28;20051;-80
2023/11/21 10:49:45;;;;;;;6.68;4.07;;;;;;;13.91;51.37;99987.25;5091716;28;20531;-80
2023/11/21 10:52:39;;;;;;;11.75;4.88;;;;;;;13.82;51.78;99981.97;5099776;28;20051;-79
2023/11/21 10:55:34;;;;;;;8.20;5.07;;;;;;;13.77;52.39;99976.75;5081056;28;20043;-80
2023/11/21 10:58:24;;;;;;;12.77;5.03;;;;;;;13.67;52.49;99972.63;5101885;28;20035;-79
2023/11/21 11:01:25;;;;;;;13.65;4.97;;;;;;;13.83;52.92;99980.03;5097532;28;20047;-79
2023/11/21 11:04:17;;;;;;;12.30;5.45;;;;;;;13.90;51.89;99963.81;5091101;28;20055;-80
2023/11/21 11:07:11;;;;;;;8.65;4.88;;;;;;;13.96;53.14;99951.44;5106744;28;20067;-80
2023/11/21 11:10:05;;;;;;;13.10;4.93;;;;;;;13.83;53.26;99955.44;5090903;28;20055;-78
2023/11/21 11:13:01;;;;;;;6.93;4.78;;;;;;;13.58;54.31;99955.63;5108057;28;20047;-79
2023/11/21 11:16:00;;;;;;;10.85;5.97;;;;;;;13.46;54.13;99957.69;5083808;28;20047;-80
2023/11/21 11:18:54;;;;;;;11.07;6.43;;;;;;;13.28;56.95;99952.56;5087701;28;20047;-79
2023/11/21 11:22:12;;;;;;;16.95;7.95;;;;;;;13.19;58.69;99960.13;5086224;28;20043;-80
2023/11/21 11:25:40;;;;;;;15.77;7.80;;;;;;;12.99;58.47;99960.34;5101610;28;20044;-80
2023/11/21 11:28:40;;;;;;;30.30;12.05;;;;;;;12.67;60.70;99951.28;5106329;28;20058;-79
2023/11/21 11:32:00;;;;;;;17.58;9.13;;;;;;;12.37;61.60;99951.63;5092365;28;20055;-80
2023/11/21 11:35:01;;;;;;;18.75;10.02;;;;;;;12.44;61.89;99961.94;5109251;28;20062;-80
2023/11/21 11:37:55;;;;;;;15.20;9.88;;;;;;;12.53;60.57;99967.25;5094271;28;20047;-80
2023/11/21 11:40:49;;;;;;;15.43;9.10;;;;;;;12.54;60.58;99961.47;5109921;28;20515;-80
2023/11/21 11:43:47;;;;;;;19.08;10.88;;;;;;;12.37;60.82;99967.97;5093623;28;20048;-80
2023/11/21 11:46:48;;;;;;;15.68;9.35;;;;;;;12.11;61.81;99967.59;5093969;28;20051;-80
2023/11/21 11:50:09;;;;;;;20.27;11.52;;;;;;;12.26;61.81;99969.59;5094387;28;20527;-80
2023/11/21 11:53:18;;;;;;;19.05;11.23;;;;;;;12.10;62.64;99974.16;5094388;28;20051;-80
2023/11/21 11:56:31;;;;;;;22.08;10.98;;;;;;;12.08;62.17;99964.75;5099266;28;20044;-80
2023/11/21 11:59:25;;;;;;;19.02;11.45;;;;;;;11.99;62.80;99954.75;5101947;28;20054;-79
2023/11/21 12:02:23;;;;;;;17.97;7.43;;;;;;;11.96;62.28;99950.00;5090204;28;20036;-79
2023/11/21 12:05:19;;;;;;;18.35;10.55;;;;;;;11.94;62.86;99960.44;5094652;28;20063;-79
2023/11/21 12:08:13;;;;;;;23.30;10.90;;;;;;;11.81;62.52;99947.19;5088493;28;20051;-81
2023/11/21 12:11:09;;;;;;;23.53;12.83;;;;;;;11.94;62.66;99955.00;5073751;28;20043;-79
2023/11/21 12:14:05;;;;;;;22.80;13.93;;;;;;;11.91;62.32;99944.78;5090694;28;20289;-79
2023/11/21 12:17:03;;;;;;;22.10;11.70;;;;;;;12.05;62.43;99949.06;5088078;28;20043;-79
2023/11/21 12:20:03;;;;;;;21.55;12.45;;;;;;;12.15;62.62;99945.88;5088234;28;20059;-79
2023/11/21 12:22:57;;;;;;;19.00;12.02;;;;;;;12.15;62.95;99943.94;5073518;28;20044;-79
2023/11/21 12:25:54;;;;;;;13.85;9.05;;;;;;;12.23;62.75;99942.25;5103635;28;20039;-79
2023/11/21 12:28:53;;;;;;;17.95;11.68;;;;;;;12.23;63.67;99943.03;5108248;28;20051;-79
2023/11/21 12:31:50;;;;;;;23.13;12.43;;;;;;;12.23;64.01;99939.50;5097391;28;20047;-81
2023/11/21 12:34:44;;;;;;;26.73;11.73;;;;;;;12.27;64.16;99938.47;5090377;28;20039;-80
2023/11/21 12:37:38;;;;;;;16.30;10.52;;;;;;;12.43;64.10;99933.09;5091515;28;20436;-81
2023/11/21 12:40:33;;;;;;;15.50;7.30;;;;;;;12.35;64.54;99925.81;5095541;28;20416;-79
2023/11/21 12:43:25;;;;;;;14.07;8.05;;;;;;;12.35;65.17;99925.81;5085502;28;20289;-80
2023/11/21 12:46:17;;;;;;;18.45;9.63;;;;;;;12.38;65.18;99925.94;5088511;28;20043;-80
2023/11/21 12:49:13;;;;;;;20.70;10.50;;;;;;;12.57;64.64;99927.22;5104218;28;20051;-81
2023/11/21 12:52:10;;;;;;;16.80;9.10;;;;;;;12.57;65.09;99928.03;5093759;28;20416;-80
2023/11/21 12:55:06;;;;;;;14.68;8.18;;;;;;;12.64;65.04;99930.97;5093701;28;20039;-80
2023/11/21 12:57:58;;;;;;;;;;;;;;;12.68;65.43;99931.03;5091561;28;20051;-80
2023/11/21 13:00:53;;;;;;;13.13;7.68;;;;;;;12.70;65.35;99928.75;5084489;28;19916;-80
2023/11/21 13:03:48;;;;;;;9.30;6.10;;;;;;;12.72;65.04;99927.28;5086319;28;20047;-80
2023/11/21 13:06:40;;;;;;;13.13;6.60;;;;;;;12.72;65.39;99938.19;5096471;28;20051;-81
2023/11/21 13:09:35;;;;;;;9.38;6.00;;;;;;;12.85;65.13;99933.44;5092616;28;20043;-80
2023/11/21 13:12:32;;;;;;;14.60;6.27;;;;;;;12.83;65.17;99939.28;5098200;28;20047;-82
2023/11/21 13:15:27;;;;;;;15.38;6.68;;;;;;;12.98;65.05;99931.44;5087278;28;21094;-80
2023/11/21 13:18:25;;;;;;;12.35;6.88;;;;;;;12.94;64.93;99930.56;5075741;28;20054;-80
2023/11/21 13:21:17;;;;;;;7.53;4.78;;;;;;;12.98;65.00;99940.44;5085661;28;20043;-79
2023/11/21 13:24:07;;;;;;;10.43;6.30;;;;;;;13.07;65.03;99926.63;5078182;28;20052;-81
2023/11/21 13:27:01;;;;;;;14.98;6.22;;;;;;;13.03;65.09;99921.06;5083643;28;20051;-81
2023/11/21 13:29:59;;;;;;;7.60;4.27;;;;;;;13.03;65.48;99914.81;5072749;28;20047;-80