Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:20;;;;;;;5.30;3.20;;;;;;;19.82;100.00;97804.91;4975907;28;20204;-75
2023/07/12 00:03:47;;;;;;;4.33;3.27;;;;;;;19.89;100.00;97799.16;4975614;28;20215;-75
2023/07/12 00:06:19;;;;;;;4.33;3.20;;;;;;;19.88;100.00;97805.63;4975494;28;20723;-75
2023/07/12 00:08:45;;;;;;;5.53;3.67;;;;;;;19.91;100.00;97800.50;4975868;28;20663;-75
2023/07/12 00:11:20;;;;;;;4.33;2.80;;;;;;;19.96;100.00;97805.03;4975826;28;20235;-75
2023/07/12 00:13:47;;;;;;;4.13;3.03;;;;;;;20.00;100.00;97795.28;4975770;28;20211;-75
2023/07/12 00:16:22;;;;;;;4.23;3.33;;;;;;;20.00;100.00;97789.88;4975714;28;20243;-75
2023/07/12 00:18:48;;;;;;;3.27;2.90;;;;;;;20.02;100.00;97780.41;4975734;28;20215;-75
2023/07/12 00:21:22;;;;;;;4.80;3.30;;;;;;;20.04;100.00;97780.94;4975443;28;20211;-75
2023/07/12 00:23:49;;;;;;;4.57;3.20;;;;;;;20.06;100.00;97786.03;4975661;28;20188;-75
2023/07/12 00:26:26;;;;;;;4.97;3.30;;;;;;;20.07;100.00;97790.34;4975277;28;20570;-75
2023/07/12 00:28:52;;;;;;;4.20;2.67;;;;;;;20.09;100.00;97775.53;4975949;28;20212;-75
2023/07/12 00:31:19;;;;;;;2.67;2.47;;;;;;;20.10;100.00;97784.41;4975449;28;20239;-75
2023/07/12 00:33:45;;;;;;;4.10;2.93;;;;;;;20.08;100.00;97770.38;4975735;28;20215;-75
2023/07/12 00:36:19;;;;;;;2.80;2.60;;;;;;;20.02;100.00;97747.22;4975389;28;20228;-75
2023/07/12 00:38:46;;;;;;;4.23;2.67;;;;;;;20.04;100.00;97729.66;4975536;28;20192;-75
2023/07/12 00:41:31;;;;;;;4.07;3.13;;;;;;;20.06;100.00;97738.25;4975293;28;20208;-75
2023/07/12 00:44:08;;;;;;;3.47;2.47;;;;;;;20.01;100.00;97737.50;4975055;28;20208;-75
2023/07/12 00:46:39;;;;;;;3.10;2.77;;;;;;;19.98;100.00;97727.31;4974961;28;20250;-75
2023/07/12 00:49:06;;;;;;;3.03;2.60;;;;;;;20.05;100.00;97744.75;4975399;28;20568;-75
2023/07/12 00:51:51;;;;;;;4.83;3.10;;;;;;;20.07;100.00;97739.88;4975111;28;20231;-75
2023/07/12 00:54:20;;;;;;;5.53;3.30;;;;;;;20.05;100.00;97739.38;4975235;28;20279;-75
2023/07/12 00:56:46;;;;;;;3.10;2.70;;;;;;;20.04;100.00;97745.03;4975114;28;20253;-75
2023/07/12 00:59:30;;;;;;;7.93;3.57;;;;;;;20.07;100.00;97752.56;4975157;28;20207;-75
2023/07/12 01:02:01;;;;;;;5.33;3.23;;;;;;;20.12;100.00;97739.84;4975042;28;20216;-75
2023/07/12 01:04:37;;;;;;;3.83;2.63;;;;;;;20.05;100.00;97735.84;4975146;28;20206;-75
2023/07/12 01:07:04;;;;;;;3.43;2.93;;;;;;;20.10;100.00;97727.72;4974659;28;20703;-75
2023/07/12 01:09:33;;;;;;;4.20;2.40;;;;;;;20.11;100.00;97730.13;4974908;28;20218;-75
2023/07/12 01:12:00;;;;;;;3.77;2.30;;;;;;;20.10;100.00;97730.41;4975011;28;20215;-75
2023/07/12 01:14:27;;;;;;;2.70;2.20;;;;;;;20.07;100.00;97733.69;4974614;28;20208;-75
2023/07/12 01:17:00;;;;;;;7.27;2.47;;;;;;;20.13;100.00;97721.75;4974784;28;20228;-75
2023/07/12 01:19:28;;;;;;;4.43;2.10;;;;;;;20.19;100.00;97702.53;4974578;28;20645;-75
2023/07/12 01:21:56;;;;;;;3.87;2.00;;;;;;;20.20;100.00;97684.41;4974639;28;20215;-75
2023/07/12 01:24:25;;;;;;;3.80;2.10;;;;;;;20.17;100.00;97655.31;4974964;28;20218;-75
2023/07/12 01:26:56;;;;;;;4.03;2.27;;;;;;;20.15;100.00;97654.78;4974930;28;20249;-75
2023/07/12 01:29:23;;;;;;;4.33;2.20;;;;;;;20.13;100.00;97651.59;4974758;28;20224;-75
2023/07/12 01:31:50;;;;;;;2.93;2.10;;;;;;;20.10;100.00;97657.56;4974566;28;20232;-75
2023/07/12 01:34:17;;;;;;;5.00;2.60;;;;;;;20.13;100.00;97671.28;4974356;28;20223;-75
2023/07/12 01:36:45;;;;;;;3.33;2.70;;;;;;;20.10;100.00;97679.97;4974591;28;20224;-76
2023/07/12 01:39:12;;;;;;;3.53;2.73;;;;;;;20.02;100.00;97685.97;4977631;28;20258;-75
2023/07/12 01:41:39;;;;;;;4.90;2.60;;;;;;;19.98;100.00;97674.13;4978939;28;20216;-75
2023/07/12 01:44:06;;;;;;;4.93;2.60;;;;;;;19.96;100.00;97643.94;4978467;28;20230;-75
2023/07/12 01:46:32;;;;;;;3.07;2.80;;;;;;;19.97;100.00;97579.97;4978385;28;20246;-75
2023/07/12 01:48:59;;;;;;;3.87;2.47;;;;;;;20.00;100.00;97510.06;4978137;28;20612;-75
2023/07/12 01:51:27;;;;;;;2.40;2.20;;;;;;;19.97;100.00;97526.00;4978269;28;20232;-75
2023/07/12 01:53:54;;;;;;;2.87;2.40;;;;;;;19.91;100.00;97532.56;4977968;28;20209;-75
2023/07/12 01:56:20;;;;;;;3.07;2.67;;;;;;;19.93;100.00;97546.59;4977828;28;20242;-75
2023/07/12 01:58:47;;;;;;;2.70;2.10;;;;;;;19.84;100.00;97564.53;4978080;28;20227;-75
2023/07/12 02:01:13;;;;;;;3.10;2.37;;;;;;;19.86;100.00;97567.72;4978468;28;20207;-75
2023/07/12 02:03:39;;;;;;;4.07;2.33;;;;;;;19.78;100.00;97583.44;4978113;28;20212;-75
2023/07/12 02:06:06;;;;;;;5.30;2.70;;;;;;;19.83;100.00;97579.88;4978022;28;20227;-75
2023/07/12 02:08:32;;;;;;;2.50;2.30;;;;;;;19.83;100.00;97590.69;4978245;28;20216;-75
2023/07/12 02:10:59;;;;;;;2.57;2.37;;;;;;;19.84;100.00;97591.50;4977456;28;20734;-75
2023/07/12 02:13:25;;;;;;;5.50;2.50;;;;;;;19.82;100.00;97596.34;4977624;28;20663;-75
2023/07/12 02:15:51;;;;;;;5.83;2.53;;;;;;;19.78;100.00;97594.22;4977738;28;20218;-76
2023/07/12 02:18:18;;;;;;;5.50;2.60;;;;;;;19.73;100.00;97588.91;4977518;28;20679;-75
2023/07/12 02:20:45;;;;;;;4.37;2.70;;;;;;;19.72;100.00;97599.19;4977734;28;20567;-76
2023/07/12 02:23:11;;;;;;;5.90;3.03;;;;;;;19.67;100.00;97593.84;4977705;28;20216;-76
2023/07/12 02:25:38;;;;;;;3.93;2.90;;;;;;;19.70;100.00;97599.47;4977299;28;20703;-76
2023/07/12 02:28:04;;;;;;;5.00;2.50;;;;;;;19.68;100.00;97591.66;4977616;28;20204;-75
2023/07/12 02:30:31;;;;;;;4.37;2.60;;;;;;;19.78;100.00;97590.75;4977201;28;20564;-76
2023/07/12 02:32:58;;;;;;;3.80;2.47;;;;;;;19.74;100.00;97589.72;4977763;28;20208;-76
2023/07/12 02:35:27;;;;;;;3.93;2.53;;;;;;;19.69;100.00;97589.78;4977258;28;20219;-76
2023/07/12 02:37:57;;;;;;;5.13;2.80;;;;;;;19.64;100.00;97582.53;4977441;28;20224;-75
2023/07/12 02:40:25;;;;;;;4.03;2.90;;;;;;;19.64;100.00;97593.31;4977038;28;20689;-75
2023/07/12 02:42:52;;;;;;;6.27;3.00;;;;;;;19.68;100.00;97588.97;4977050;28;20216;-76
2023/07/12 02:45:19;;;;;;;3.53;2.50;;;;;;;19.71;100.00;97582.19;4977283;28;20216;-75
2023/07/12 02:47:45;;;;;;;6.33;2.90;;;;;;;19.69;100.00;97593.25;4976850;28;20727;-75
2023/07/12 02:50:12;;;;;;;5.40;2.73;;;;;;;19.67;100.00;97579.28;4977311;28;20231;-75
2023/07/12 02:52:38;;;;;;;5.50;2.60;;;;;;;19.57;100.00;97588.59;4976869;28;20676;-76
2023/07/12 02:55:05;;;;;;;5.43;2.63;;;;;;;19.63;100.00;97595.50;4976863;28;20695;-75
2023/07/12 02:57:31;;;;;;;3.93;2.77;;;;;;;19.63;100.00;97582.03;4977060;28;20239;-76
2023/07/12 02:59:57;;;;;;;3.63;2.93;;;;;;;19.65;100.00;97580.66;4977070;28;20208;-75
2023/07/12 03:02:24;;;;;;;4.03;2.57;;;;;;;19.62;100.00;97567.72;4977009;28;20220;-75
2023/07/12 03:04:51;;;;;;;4.67;2.90;;;;;;;19.69;100.00;97571.69;4976503;28;20663;-75
2023/07/12 03:07:18;;;;;;;4.30;3.00;;;;;;;19.67;100.00;97583.84;4976547;28;20603;-76
2023/07/12 03:09:43;;;;;;;6.00;3.07;;;;;;;19.63;100.00;97595.50;4976871;28;20212;-75
2023/07/12 03:12:10;;;;;;;7.23;3.00;;;;;;;19.62;100.00;97594.69;4976630;28;20713;-75
2023/07/12 03:14:37;;;;;;;4.80;2.70;;;;;;;19.69;100.00;97603.25;4976691;28;20550;-75
2023/07/12 03:17:05;;;;;;;7.47;3.10;;;;;;;19.72;100.00;97615.38;4976610;28;20231;-76
2023/07/12 03:19:32;;;;;;;6.37;3.10;;;;;;;19.66;100.00;97606.53;4976295;28;20572;-75
2023/07/12 03:21:58;;;;;;;3.57;2.67;;;;;;;19.66;100.00;97611.91;4976259;28;20215;-76
2023/07/12 03:24:24;;;;;;;4.07;3.07;;;;;;;19.65;100.00;97604.94;4976165;28;20207;-75
2023/07/12 03:26:51;;;;;;;5.80;2.60;;;;;;;19.68;100.00;97602.44;4976484;28;20236;-76
2023/07/12 03:29:17;;;;;;;3.30;3.00;;;;;;;19.62;100.00;97597.41;4976581;28;20214;-75
2023/07/12 03:31:43;;;;;;;3.20;2.90;;;;;;;19.54;100.00;97593.44;4976347;28;20232;-75
2023/07/12 03:34:10;;;;;;;3.60;2.90;;;;;;;19.65;100.00;97602.22;4975944;28;20212;-75
2023/07/12 03:36:37;;;;;;;5.87;2.90;;;;;;;19.67;100.00;97614.34;4975475;28;20268;-76
2023/07/12 03:39:03;;;;;;;5.97;3.20;;;;;;;19.65;100.00;97604.94;4976023;28;20279;-75
2023/07/12 03:41:30;;;;;;;6.50;3.70;;;;;;;19.59;100.00;97604.16;4975909;28;20576;-75
2023/07/12 03:43:56;;;;;;;5.93;3.00;;;;;;;19.59;100.00;97631.13;4976093;28;20211;-75
2023/07/12 03:46:23;;;;;;;3.50;3.17;;;;;;;19.60;100.00;97624.66;4975916;28;20244;-75
2023/07/12 03:48:49;;;;;;;10.70;3.30;;;;;;;19.60;100.00;97635.44;4975827;28;20206;-76
2023/07/12 03:51:17;;;;;;;4.57;3.00;;;;;;;19.68;100.00;97637.50;4975831;28;20255;-77
2023/07/12 03:53:44;;;;;;;6.40;3.17;;;;;;;19.68;100.00;97651.00;4975846;28;20207;-75
2023/07/12 03:56:11;;;;;;;7.80;3.10;;;;;;;19.73;100.00;97660.13;4975952;28;20224;-75
2023/07/12 03:58:39;;;;;;;6.57;3.53;;;;;;;19.77;100.00;97643.88;4976126;28;20216;-75
2023/07/12 04:01:08;;;;;;;6.67;3.33;;;;;;;19.73;100.00;97627.75;4974958;28;20196;-75
2023/07/12 04:03:35;;;;;;;5.00;3.33;;;;;;;19.77;100.00;97623.41;4975695;28;20212;-76
2023/07/12 04:06:03;;;;;;;7.80;2.87;;;;;;;19.67;100.00;97623.53;4975431;28;20723;-75
2023/07/12 04:11:31;;;;;;;5.53;2.73;;;;;;;19.78;100.00;97628.50;4969733;28;20607;-75
2023/07/12 04:14:01;;;;;;;6.53;3.73;;;;;;;19.76;100.00;97637.97;4974954;28;20188;-75
2023/07/12 04:16:29;;;;;;;6.53;3.30;;;;;;;19.68;100.00;97651.00;4974936;28;20231;-75
2023/07/12 04:18:55;;;;;;;7.93;3.60;;;;;;;19.72;100.00;97650.44;4974350;28;20212;-75
2023/07/12 04:21:23;;;;;;;7.70;3.67;;;;;;;19.72;100.00;97672.81;4974894;28;20236;-75
2023/07/12 04:23:51;;;;;;;5.10;3.73;;;;;;;19.79;100.00;97686.75;4972171;28;20216;-75
2023/07/12 04:26:20;;;;;;;6.57;3.10;;;;;;;19.77;100.00;97683.56;4970530;28;20222;-75
2023/07/12 04:28:49;;;;;;;6.03;3.40;;;;;;;19.91;100.00;97672.88;4993520;28;20211;-75
2023/07/12 04:31:16;;;;;;;4.30;3.67;;;;;;;19.92;100.00;97669.88;4973157;28;20219;-75
2023/07/12 04:33:43;;;;;;;8.10;3.40;;;;;;;20.02;100.00;97667.06;4988068;28;20212;-74
2023/07/12 04:36:11;;;;;;;9.67;5.07;;;;;;;20.00;100.00;97660.34;4982774;28;20218;-76
2023/07/12 04:38:38;;;;;;;4.13;3.23;;;;;;;20.13;100.00;97665.91;4994603;28;20210;-76
2023/07/12 04:41:05;;;;;;;8.13;3.77;;;;;;;20.24;100.00;97664.66;4994167;28;20229;-75
2023/07/12 04:43:31;;;;;;;5.70;3.23;;;;;;;20.30;100.00;97676.22;4974947;28;20203;-75
2023/07/12 04:45:59;;;;;;;7.43;3.70;;;;;;;20.38;100.00;97667.44;4974142;28;20232;-76
2023/07/12 04:48:25;;;;;;;6.87;3.40;;;;;;;20.54;100.00;97666.97;4969020;28;20215;-76
2023/07/12 04:50:53;;;;;;;5.97;3.80;;;;;;;20.54;100.00;97655.34;4974417;28;20231;-75
2023/07/12 04:53:21;;;;;;;6.50;3.10;;;;;;;20.64;100.00;97663.28;4972486;28;20219;-75
2023/07/12 04:55:50;;;;;;;7.83;3.53;;;;;;;20.69;100.00;97655.13;4974195;28;20660;-75
2023/07/12 04:58:17;;;;;;;7.17;3.73;;;;;;;20.63;100.00;97661.69;4972824;28;20208;-75
2023/07/12 05:00:53;;;;;;;5.07;3.40;;;;;;;20.67;100.00;97666.22;4965248;28;20215;-75
2023/07/12 05:03:19;;;;;;;7.93;3.70;;;;;;;20.71;100.00;97669.94;4993749;28;20206;-75
2023/07/12 05:05:46;;;;;;;7.30;3.63;;;;;;;20.70;100.00;97659.44;4969930;28;20673;-76
2023/07/12 05:08:13;;;;;;;7.07;4.10;;;;;;;20.68;100.00;97662.44;4968787;28;20208;-75
2023/07/12 05:10:39;;;;;;;6.77;3.90;;;;;;;20.66;100.00;97664.59;4974342;28;20620;-75
2023/07/12 05:13:06;;;;;;;9.83;3.87;;;;;;;20.79;100.00;97679.31;4991664;28;20668;-75
2023/07/12 05:15:32;;;;;;;8.27;3.93;;;;;;;20.84;100.00;97681.94;4993181;28;20566;-75
2023/07/12 05:17:59;;;;;;;7.17;3.90;;;;;;;20.80;100.00;97686.31;4990847;28;20211;-75
2023/07/12 05:20:25;;;;;;;11.40;4.03;;;;;;;20.76;100.00;97679.88;4962362;28;20216;-76
2023/07/12 05:22:51;;;;;;;24.03;5.23;;;;;;;20.87;100.00;97687.53;4954678;28;20209;-75
2023/07/12 05:25:18;;;;;;;14.80;4.20;;;;;;;20.86;100.00;97682.44;4972313;28;20200;-76
2023/07/12 05:27:44;;;;;;;15.27;4.67;;;;;;;20.97;100.00;97686.59;4987119;28;20236;-75
2023/07/12 05:30:12;;;;;;;14.50;4.83;;;;;;;20.96;100.00;97690.41;4973157;28;20219;-75
2023/07/12 05:32:38;;;;;;;12.77;4.30;;;;;;;20.91;100.00;97687.78;4972188;28;20323;-76
2023/07/12 05:35:05;;;;;;;9.20;4.73;;;;;;;20.91;100.00;97694.00;4964224;28;20208;-76
2023/07/12 05:37:32;;;;;;;8.37;4.70;;;;;;;21.03;100.00;97691.63;4972920;28;20231;-75
2023/07/12 05:39:58;;;;;;;7.43;3.97;;;;;;;20.96;100.00;97696.63;4966918;28;20644;-76
2023/07/12 05:42:25;;;;;;;10.50;4.67;;;;;;;21.00;100.00;97696.81;4970660;28;20211;-76
2023/07/12 05:44:51;;;;;;;12.40;4.67;;;;;;;21.11;100.00;97698.28;4970046;28;20224;-76
2023/07/12 05:47:17;;;;;;;5.77;4.20;;;;;;;21.17;100.00;97707.91;4972280;28;20335;-76
2023/07/12 05:49:44;;;;;;;5.97;4.07;;;;;;;21.28;100.00;97699.34;4972593;28;20659;-76
2023/07/12 05:52:10;;;;;;;8.93;4.07;;;;;;;21.24;100.00;97701.03;4972423;28;20560;-76
2023/07/12 05:54:36;;;;;;;8.07;4.53;;;;;;;21.37;100.00;97705.69;4970802;28;20212;-76
2023/07/12 05:57:04;;;;;;;8.60;4.17;;;;;;;21.41;100.00;97701.28;4969467;28;20286;-76
2023/07/12 05:59:30;;;;;;;7.20;4.23;;;;;;;21.39;100.00;97694.56;4972202;28;20258;-76
2023/07/12 06:01:57;;;;;;;7.07;4.03;;;;;;;21.48;100.00;97690.09;4969997;28;20211;-76
2023/07/12 06:04:23;;;;;;;9.80;4.30;;;;;;;21.46;100.00;97701.19;4971098;28;20196;-76
2023/07/12 06:06:52;;;;;;;8.30;4.57;;;;;;;21.55;100.00;97690.50;4971343;28;20282;-77
2023/07/12 06:09:19;;;;;;;5.70;4.50;;;;;;;21.59;100.00;97688.81;4971081;28;20238;-76
2023/07/12 06:11:45;;;;;;;5.43;3.90;;;;;;;21.61;100.00;97687.41;4972449;28;20231;-76
2023/07/12 06:14:12;;;;;;;11.23;4.83;;;;;;;21.68;100.00;97697.84;4972555;28;20208;-76
2023/07/12 06:16:38;;;;;;;6.63;4.33;;;;;;;21.68;100.00;97706.75;4972746;28;20228;-76
2023/07/12 06:19:04;;;;;;;7.30;4.60;;;;;;;21.71;100.00;97700.00;4973046;28;20222;-76
2023/07/12 06:21:31;;;;;;;17.47;6.00;;;;;;;21.63;100.00;97709.56;4971496;28;20295;-76
2023/07/12 06:23:59;;;;;;;11.03;4.63;;;;;;;21.70;100.00;97712.69;4965982;28;20219;-76
2023/07/12 06:26:26;;;;;;;9.40;4.37;;;;;;;21.74;100.00;97711.00;4976575;28;20230;-76
2023/07/12 06:28:53;;;;;;;11.07;4.47;;;;;;;21.78;100.00;97719.31;4976216;28;20211;-76
2023/07/12 06:31:19;;;;;;;8.37;4.40;;;;;;;21.83;100.00;97719.22;4975360;28;20310;-75
2023/07/12 06:33:45;;;;;;;9.10;4.93;;;;;;;21.88;100.00;97719.16;4975266;28;20231;-76
2023/07/12 06:36:12;;;;;;;16.50;5.53;;;;;;;21.97;100.00;97720.84;4976090;28;20594;-76
2023/07/12 06:38:38;;;;;;;7.00;4.00;;;;;;;22.18;100.00;97715.84;4976020;28;20204;-76
2023/07/12 06:41:04;;;;;;;8.30;4.63;;;;;;;22.43;100.00;97718.84;4975715;28;20575;-76
2023/07/12 06:43:31;;;;;;;9.33;4.57;;;;;;;22.58;100.00;97712.34;4976539;28;20290;-76
2023/07/12 06:45:57;;;;;;;7.88;3.97;;;;;;;22.76;100.00;97716.81;4974417;28;20253;-76
2023/07/12 06:48:25;;;;;;;9.25;4.18;;;;;;;22.91;100.00;97719.19;4976382;28;20541;-77
2023/07/12 06:50:51;;;;;;;11.88;4.80;;;;;;;22.92;100.00;97726.22;4975234;28;20239;-77
2023/07/12 06:53:18;;;;;;;18.83;5.13;;;;;;;22.93;100.00;97733.25;4975164;28;20315;-77
2023/07/12 06:55:45;;;;;;;11.18;4.75;;;;;;;22.99;100.00;97737.44;4976179;28;20212;-77
2023/07/12 06:58:12;;;;;;;9.20;3.95;;;;;;;23.12;100.00;97737.41;4975307;28;20212;-76
2023/07/12 07:00:43;;;;;;;7.32;3.95;;;;;;;23.35;100.00;97744.47;4960941;28;20322;-76
2023/07/12 07:03:10;;;;;;;9.73;4.07;;;;;;;23.41;100.00;97747.84;4987761;28;20202;-76
2023/07/12 07:05:41;;;;;;;9.65;4.03;;;;;;;23.38;100.00;97745.78;4993014;28;20308;-77
2023/07/12 07:08:09;;;;;;;5.50;3.25;;;;;;;23.42;100.00;97750.25;4975709;28;20228;-76
2023/07/12 07:10:36;;;;;;;7.45;3.50;;;;;;;23.35;100.00;97754.53;4972888;28;20657;-77
2023/07/12 07:13:02;;;;;;;7.50;3.85;;;;;;;23.29;100.00;97755.75;4974129;28;20231;-76
2023/07/12 07:15:28;;;;;;;4.72;3.67;;;;;;;23.27;100.00;97766.09;4972310;28;20664;-77
2023/07/12 07:17:55;;;;;;;6.07;3.35;;;;;;;23.28;100.00;97773.13;4975312;28;20234;-77
2023/07/12 07:20:23;;;;;;;8.60;3.92;;;;;;;23.35;100.00;97773.50;4963945;28;20208;-77
2023/07/12 07:22:49;;;;;;;10.48;3.80;;;;;;;23.40;100.00;97776.91;4975343;28;20200;-77
2023/07/12 07:25:16;;;;;;;4.93;3.80;;;;;;;23.49;100.00;97771.53;4974441;28;20215;-76
2023/07/12 07:27:43;;;;;;;6.13;3.85;;;;;;;23.60;100.00;97778.34;4974077;28;20224;-77
2023/07/12 07:30:09;;;;;;;9.60;4.47;;;;;;;23.63;100.00;97778.53;4975724;28;20219;-76
2023/07/12 07:32:36;;;;;;;6.95;3.97;;;;;;;23.69;100.00;97787.34;4975347;28;20235;-77
2023/07/12 07:35:02;;;;;;;6.88;3.47;;;;;;;23.75;100.00;97786.09;4971608;28;20660;-77
2023/07/12 07:37:28;;;;;;;7.72;3.60;;;;;;;23.79;100.00;97779.72;4974557;28;20271;-76
2023/07/12 07:39:55;;;;;;;12.45;4.00;;;;;;;23.74;100.00;97787.22;4975539;28;20207;-77
2023/07/12 07:42:21;;;;;;;7.90;3.40;;;;;;;23.75;100.00;97791.53;4976088;28;20230;-76
2023/07/12 07:44:48;;;;;;;8.50;3.50;;;;;;;23.78;100.00;97801.78;4975590;28;20208;-77
2023/07/12 07:47:14;;;;;;;5.30;3.65;;;;;;;23.84;100.00;97797.81;4975371;28;20612;-76
2023/07/12 07:49:41;;;;;;;4.32;3.08;;;;;;;23.94;100.00;97800.31;4976199;28;20208;-76
2023/07/12 07:52:07;;;;;;;5.10;3.03;;;;;;;24.07;100.00;97797.53;4976275;28;20586;-76
2023/07/12 07:54:34;;;;;;;7.18;3.20;;;;;;;24.26;100.00;97808.16;4975174;28;20212;-76
2023/07/12 07:57:00;;;;;;;7.30;3.53;;;;;;;24.44;98.93;97799.75;4975557;28;20235;-76
2023/07/12 07:59:26;;;;;;;7.75;3.38;;;;;;;24.46;97.94;97799.47;4975724;28;20208;-77
2023/07/12 08:01:53;;;;;;;12.50;3.88;;;;;;;24.48;100.00;97805.38;4974093;28;20208;-76
2023/07/12 08:04:19;;;;;;;7.28;3.30;;;;;;;24.53;96.67;97797.06;4975000;28;20218;-77
2023/07/12 08:06:45;;;;;;;4.88;3.35;;;;;;;24.53;97.46;97807.94;4975417;28;20228;-76
2023/07/12 08:09:12;;;;;;;8.77;3.33;;;;;;;24.63;97.95;97804.97;4975656;28;20215;-77
2023/07/12 08:11:38;;;;;;;4.28;3.40;;;;;;;24.65;95.93;97805.47;4973011;28;21240;-77
2023/07/12 08:14:05;;;;;;;5.80;3.20;;;;;;;24.82;99.12;97790.00;4974343;28;20670;-76
2023/07/12 08:16:33;;;;;;;8.20;3.17;;;;;;;24.75;90.98;97800.53;4974511;28;20568;-76
2023/07/12 08:18:59;;;;;;;7.95;3.92;;;;;;;24.70;95.11;97797.94;4975408;28;20259;-77
2023/07/12 08:21:26;;;;;;;7.40;3.50;;;;;;;24.81;91.87;97793.84;4972525;28;20207;-76
2023/07/12 08:23:52;;;;;;;1290.53;190.60;;;;;;;24.87;94.99;97806.16;4955454;28;20209;-74
2023/07/12 08:26:19;;;;;;;1999.90;367.00;;;;;;;24.98;92.94;97809.38;4955265;28;20229;-74
2023/07/12 08:28:46;;;;;;;11.55;4.55;;;;;;;25.08;89.45;97809.88;4955489;28;20212;-74
2023/07/12 08:31:12;;;;;;;10.90;3.47;;;;;;;24.96;90.47;97825.22;4954783;28;20208;-74
2023/07/12 08:33:41;;;;;;;4.35;2.78;;;;;;;24.92;87.20;97816.09;4954327;28;20708;-74
2023/07/12 08:36:07;;;;;;;6.97;3.08;;;;;;;25.05;89.50;97821.38;4955034;28;20229;-73
2023/07/12 08:38:34;;;;;;;4.03;2.72;;;;;;;24.98;88.97;97817.53;4955508;28;20209;-74
2023/07/12 08:41:00;;;;;;;5.55;3.10;;;;;;;25.11;87.27;97827.50;4955557;28;20209;-74
2023/07/12 08:43:33;;;;;;;6.28;3.33;;;;;;;25.13;89.95;97817.88;4973207;28;20211;-74
2023/07/12 08:46:14;;;;;;;12.48;3.42;;;;;;;25.25;88.74;97817.25;4973513;28;20228;-74
2023/07/12 08:48:41;;;;;;;5.65;3.30;;;;;;;25.58;89.88;97818.41;4974523;28;20208;-74
2023/07/12 08:51:23;;;;;;;5.70;3.17;;;;;;;25.48;86.96;97826.91;4974217;28;20568;-74
2023/07/12 08:53:50;;;;;;;9.23;3.75;;;;;;;25.53;86.33;97824.03;4975013;28;20212;-74
2023/07/12 08:56:18;;;;;;;3.92;2.88;;;;;;;25.51;80.32;97829.78;4973174;28;20299;-75
2023/07/12 08:58:49;;;;;;;5.28;3.05;;;;;;;25.62;79.54;97819.38;4974668;28;20640;-74
2023/07/12 09:01:34;;;;;;;4.45;2.88;;;;;;;25.35;78.81;97819.69;4974632;28;20279;-74
2023/07/12 09:04:00;;;;;;;12.13;3.85;;;;;;;25.55;82.79;97819.09;4974183;28;20208;-74
2023/07/12 09:06:26;;;;;;;7.63;3.22;;;;;;;25.79;81.91;97828.31;4966740;28;20230;-73
2023/07/12 09:08:54;;;;;;;6.72;3.10;;;;;;;25.74;79.17;97822.28;4964829;28;20706;-74
2023/07/12 09:11:28;;;;;;;8.50;3.35;;;;;;;25.98;81.62;97825.31;4974566;28;20255;-74
2023/07/12 09:13:57;;;;;;;10.45;3.90;;;;;;;26.16;81.25;97833.13;4974205;28;20212;-76
2023/07/12 09:16:35;;;;;;;5.55;3.08;;;;;;;25.85;81.43;97829.78;4965951;28;20229;-76
2023/07/12 09:19:24;;;;;;;5.18;3.25;;;;;;;25.90;79.30;97826.06;4971692;28;20230;-77
2023/07/12 09:21:56;;;;;;;4.90;2.78;;;;;;;25.83;75.03;97823.84;4974489;28;20215;-76
2023/07/12 09:24:30;;;;;;;12.10;3.63;;;;;;;25.82;77.72;97830.41;4974576;28;20193;-76
2023/07/12 09:27:13;;;;;;;9.07;3.88;;;;;;;25.78;78.14;97823.22;4974277;28;20269;-76
2023/07/12 09:29:40;;;;;;;12.65;3.55;;;;;;;26.12;77.05;97823.19;4955001;28;20200;-76
2023/07/12 09:32:31;;;;;;;6.93;3.00;;;;;;;26.43;73.79;97829.19;4954952;28;20229;-76
2023/07/12 09:34:58;;;;;;;8.68;3.40;;;;;;;26.55;74.03;97818.41;4955138;28;20247;-76
2023/07/12 09:37:25;;;;;;;6.65;2.88;;;;;;;26.41;74.77;97807.69;4956157;28;20235;-76
2023/07/12 09:39:55;;;;;;;10.27;3.60;;;;;;;26.73;73.95;97806.31;4974172;28;20307;-76
2023/07/12 09:42:22;;;;;;;4.55;2.75;;;;;;;26.90;74.53;97808.94;4974666;28;20207;-74
2023/07/12 09:44:49;;;;;;;5.50;2.50;;;;;;;26.86;73.97;97802.53;4974345;28;20222;-73
2023/07/12 09:47:56;;;;;;;5.78;3.10;;;;;;;26.92;72.34;97804.75;4972973;28;20239;-73
2023/07/12 09:50:32;;;;;;;6.55;3.50;;;;;;;26.97;72.57;97795.59;4974692;28;20192;-74
2023/07/12 09:53:05;;;;;;;12.70;3.55;;;;;;;26.76;71.94;97798.28;4962848;28;20249;-73
2023/07/12 09:55:42;;;;;;;5.20;2.90;;;;;;;26.61;71.25;97793.38;4955410;28;20197;-74
2023/07/12 09:58:33;;;;;;;15.40;3.65;;;;;;;26.22;72.96;97807.28;4954824;28;20279;-74
2023/07/12 10:01:15;;;;;;;9.07;3.63;;;;;;;26.32;72.69;97806.16;4958451;28;20657;-74
2023/07/12 10:03:50;;;;;;;5.93;3.20;;;;;;;26.56;71.66;97795.47;4974007;28;20208;-74
2023/07/12 10:06:31;;;;;;;4.32;2.75;;;;;;;26.41;73.22;97798.75;4977793;28;20285;-74
2023/07/12 10:09:09;;;;;;;6.70;3.33;;;;;;;26.53;71.55;97801.56;4977661;28;20192;-74
2023/07/12 10:11:45;;;;;;;5.55;3.40;;;;;;;27.01;73.93;97793.81;4976392;28;20211;-74
2023/07/12 10:14:15;;;;;;;7.00;3.22;;;;;;;27.26;68.67;97792.84;4976841;28;20556;-74
2023/07/12 10:16:55;;;;;;;4.32;3.22;;;;;;;27.41;65.81;97805.91;4977533;28;20224;-74
2023/07/12 10:19:25;;;;;;;6.80;3.20;;;;;;;27.28;66.63;97792.50;4974140;28;20267;-74
2023/07/12 10:21:56;;;;;;;6.82;3.03;;;;;;;27.00;67.36;97798.44;4973400;28;20555;-74
2023/07/12 10:24:28;;;;;;;3.80;2.67;;;;;;;26.88;67.41;97797.56;4976751;28;20208;-74
2023/07/12 10:26:56;;;;;;;3.97;2.85;;;;;;;27.03;68.91;97794.25;4977268;28;20232;-74
2023/07/12 10:29:43;;;;;;;4.40;2.60;;;;;;;26.82;66.61;97786.03;4976578;28;20200;-74
2023/07/12 10:32:19;;;;;;;5.03;2.92;;;;;;;26.76;69.70;97784.63;4976052;28;20197;-74
2023/07/12 10:34:53;;;;;;;7.18;3.03;;;;;;;27.06;66.71;97782.69;4977336;28;20192;-74
2023/07/12 10:37:36;;;;;;;3.58;2.58;;;;;;;27.13;65.51;97796.59;4976987;28;20240;-76
2023/07/12 10:40:05;;;;;;;15.95;4.75;;;;;;;26.94;65.27;97790.78;4977109;28;20304;-77
2023/07/12 10:42:36;;;;;;;4.68;2.55;;;;;;;27.13;64.70;97782.94;4976364;28;20196;-77
2023/07/12 10:45:05;;;;;;;8.43;3.15;;;;;;;27.29;65.62;97780.44;4977364;28;20223;-76
2023/07/12 10:47:41;;;;;;;6.80;3.15;;;;;;;27.23;66.76;97782.59;4976240;28;20231;-76
2023/07/12 10:50:22;;;;;;;8.25;3.13;;;;;;;27.39;66.84;97783.59;4973434;28;20291;-77
2023/07/12 10:53:03;;;;;;;4.15;2.88;;;;;;;27.13;62.70;97777.47;4976222;28;20246;-76
2023/07/12 10:55:38;;;;;;;8.18;3.10;;;;;;;27.34;65.63;97770.13;4976720;28;20211;-77
2023/07/12 10:58:24;;;;;;;9.40;3.22;;;;;;;27.66;61.74;97774.06;4977103;28;20246;-77
2023/07/12 11:00:57;;;;;;;8.73;2.90;;;;;;;27.74;64.79;97773.97;4975979;28;20226;-77
2023/07/12 11:04:05;;;;;;;13.27;3.85;;;;;;;28.01;61.92;97773.38;4977125;28;20193;-77
2023/07/12 11:06:34;;;;;;;4.05;3.30;;;;;;;27.92;64.18;97771.88;4954933;28;20235;-76
2023/07/12 11:09:02;;;;;;;4.53;2.90;;;;;;;28.03;63.76;97773.84;4956998;28;20209;-77
2023/07/12 11:11:42;;;;;;;27.67;5.25;;;;;;;27.58;59.05;97772.19;4956934;28;20770;-74
2023/07/12 11:14:18;;;;;;;6.18;3.10;;;;;;;27.62;58.33;97770.38;4961523;28;20761;-74
2023/07/12 11:17:04;;;;;;;6.07;3.55;;;;;;;27.46;58.53;97764.75;4976857;28;20227;-74
2023/07/12 11:19:42;;;;;;;10.57;3.80;;;;;;;27.72;60.18;97759.81;4976406;28;20235;-74
2023/07/12 11:22:17;;;;;;;16.52;4.57;;;;;;;27.91;57.43;97751.97;4976465;28;20666;-74
2023/07/12 11:24:46;;;;;;;5.18;3.35;;;;;;;28.14;56.80;97764.09;4975891;28;20258;-74
2023/07/12 11:27:45;;;;;;;5.03;3.70;;;;;;;27.70;56.10;97751.19;4975176;28;20746;-74
2023/07/12 11:30:16;;;;;;;3.92;3.47;;;;;;;27.73;56.16;97747.78;4968286;28;20671;-73
2023/07/12 11:32:46;;;;;;;3.55;3.10;;;;;;;27.62;58.38;97740.34;4975949;28;20231;-74
2023/07/12 11:35:20;;;;;;;8.70;3.88;;;;;;;28.05;58.38;97752.44;4976058;28;20214;-74
2023/07/12 11:37:49;;;;;;;9.57;4.10;;;;;;;28.19;56.25;97757.59;4975219;28;20427;-74
2023/07/12 11:40:27;;;;;;;5.03;4.20;;;;;;;28.55;55.69;97761.19;4974830;28;20208;-74