Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:56;;;;;;;;;3.67;1.33;;;;;22.69;41.82;99054.69;6303959;22;47029;-75
2024/03/10 00:04:21;;;;;;;;;2.33;2.00;;;;;22.73;41.66;99066.47;6305524;22;45304;-79
2024/03/10 00:06:47;;;;;;;;;2.00;2.00;;;;;22.71;41.54;99073.88;6303771;22;45372;-80
2024/03/10 00:09:13;;;;;;;;;2.67;2.67;;;;;22.68;41.30;99074.28;6304315;22;45264;-79
2024/03/10 00:11:38;;;;;;;;;1.67;1.33;;;;;22.66;41.36;99079.00;6304555;22;46271;-81
2024/03/10 00:14:05;;;;;;;;;2.00;2.00;;;;;22.58;40.93;99067.72;6305040;22;45219;-80
2024/03/10 00:16:31;;;;;;;;;1.33;1.33;;;;;22.54;41.09;99060.41;6304773;22;45349;-81
2024/03/10 00:18:58;;;;;;;;;2.00;2.00;;;;;22.58;40.91;99073.00;6304758;22;45383;-81
2024/03/10 00:21:23;;;;;;;;;1.00;1.00;;;;;22.58;40.58;99066.91;6304043;22;46183;-80
2024/03/10 00:23:49;;;;;;;;;2.67;1.33;;;;;22.53;40.82;99072.88;6304019;22;45275;-81
2024/03/10 00:26:15;;;;;;;;;4.00;1.00;;;;;22.35;40.71;99036.66;6305329;22;45299;-81
2024/03/10 00:28:40;;;;;;;;;2.33;2.33;;;;;22.43;40.86;99054.06;6304706;22;45410;-81
2024/03/10 00:31:08;;;;;;;;;2.33;1.67;;;;;22.43;40.93;99054.06;6304526;22;46462;-80
2024/03/10 00:33:34;;;;;;;;;2.00;2.00;;;;;22.52;40.29;99066.78;6304654;22;45304;-81
2024/03/10 00:36:00;;;;;;;;;1.00;1.00;;;;;22.49;40.37;99077.81;6304659;22;45328;-81
2024/03/10 00:38:27;;;;;;;;;1.33;1.33;;;;;22.43;40.55;99067.31;6304562;22;45464;-80
2024/03/10 00:40:53;;;;;;;;;2.00;2.00;;;;;22.47;40.37;99071.94;6304589;22;46163;-81
2024/03/10 00:43:18;;;;;;;;;2.00;2.00;;;;;22.47;40.42;99084.38;6304485;22;45313;-80
2024/03/10 00:45:43;;;;;;;;;2.00;2.00;;;;;22.46;40.43;99077.44;6304761;22;45269;-81
2024/03/10 00:48:09;;;;;;;;;2.00;2.00;;;;;22.45;40.21;99076.66;6304425;22;45387;-77
2024/03/10 00:50:34;;;;;;;;;1.00;1.00;;;;;22.44;40.51;99082.16;6304938;22;45279;-80
2024/03/10 00:53:00;;;;;;;;;2.00;2.00;;;;;22.32;40.00;99060.94;6305003;22;48177;-80
2024/03/10 00:55:26;;;;;;;;;2.00;2.00;;;;;22.43;39.94;99077.91;6304771;22;45265;-80
2024/03/10 00:57:51;;;;;;;;;3.00;3.00;;;;;22.39;40.40;99072.25;6304610;22;45428;-81
2024/03/10 01:00:17;;;;;;;;;3.00;2.00;;;;;22.40;40.51;99079.97;6304192;22;46960;-81
2024/03/10 01:02:46;;;;;;;;;1.00;1.00;;;;;22.39;40.21;99080.19;6302586;22;45320;-80
2024/03/10 01:05:11;;;;;;;;;2.33;1.00;;;;;22.27;40.30;99067.75;6304702;22;45280;-80
2024/03/10 01:07:36;;;;;;;;;2.67;2.67;;;;;22.37;40.50;99076.97;6304890;22;45404;-80
2024/03/10 01:10:02;;;;;;;;;4.00;2.00;;;;;22.37;40.10;99075.13;6304257;22;47097;-81
2024/03/10 01:12:28;;;;;;;;;1.00;1.00;;;;;22.29;40.07;99067.50;6304821;22;45364;-80
2024/03/10 01:14:54;;;;;;;;;2.00;2.00;;;;;22.29;39.81;99059.56;6303171;22;45278;-80
2024/03/10 01:17:19;;;;;;;;;2.00;2.00;;;;;22.22;40.14;99051.72;6302492;22;45530;-79
2024/03/10 01:19:45;;;;;;;;;2.00;2.00;;;;;22.35;39.77;99073.75;6304316;22;46795;-80
2024/03/10 01:22:11;;;;;;;;;2.00;2.00;;;;;22.35;40.09;99071.09;6304453;22;45330;-80
2024/03/10 01:24:37;;;;;;;;;2.00;2.00;;;;;22.24;39.84;99049.63;6305032;22;45328;-80
2024/03/10 01:27:03;;;;;;;;;1.33;1.00;;;;;22.35;40.23;99066.59;6304894;22;45489;-80
2024/03/10 01:29:28;;;;;;;;;3.00;1.67;;;;;22.30;39.53;99066.47;6304264;22;46014;-80
2024/03/10 01:31:55;;;;;;;;;2.00;2.00;;;;;22.34;39.53;99075.59;6304395;22;45305;-80
2024/03/10 01:34:21;;;;;;;;;1.00;1.00;;;;;22.34;39.90;99075.59;6304534;22;45289;-80
2024/03/10 01:36:46;;;;;;;;;1.00;1.00;;;;;22.30;40.01;99066.47;6304347;22;45564;-80
2024/03/10 01:39:12;;;;;;;;;1.67;1.67;;;;;22.28;40.16;99065.88;6304141;22;45971;-80
2024/03/10 01:41:37;;;;;;;;;1.00;1.00;;;;;22.31;40.11;99072.56;6304698;22;45277;-80
2024/03/10 01:44:05;;;;;;;;;2.00;2.00;;;;;22.22;39.72;99058.84;6304448;22;45192;-80
2024/03/10 01:46:31;;;;;;;;;2.67;1.67;;;;;22.24;39.72;99067.38;6303952;22;45339;-80
2024/03/10 01:48:56;;;;;;;;;3.00;2.67;;;;;22.30;39.58;99063.84;6303927;22;46485;-80
2024/03/10 01:51:22;;;;;;;;;2.67;2.67;;;;;22.28;40.01;99064.03;6304069;22;45464;-80
2024/03/10 01:53:48;;;;;;;;;2.00;2.00;;;;;22.25;40.02;99067.13;6304970;22;45252;-80
2024/03/10 01:56:15;;;;;;;;;3.33;2.33;;;;;22.28;39.52;99068.53;6304352;22;45222;-80
2024/03/10 01:58:44;;;;;;;;;2.33;2.33;;;;;22.18;39.64;99054.00;6304190;22;46201;-80
2024/03/10 02:01:11;;;;;;;;;2.00;2.00;;;;;22.27;39.67;99061.63;6303671;22;45310;-80
2024/03/10 02:03:38;;;;;;;;;1.67;1.67;;;;;22.26;39.93;99068.75;6304690;22;45234;-80
2024/03/10 02:06:09;;;;;;;;;2.00;2.00;;;;;22.11;39.99;99040.03;6304277;22;45408;-80
2024/03/10 02:08:35;;;;;;;;;2.00;2.00;;;;;22.13;39.60;99045.09;6303714;22;46115;-80
2024/03/10 02:11:00;;;;;;;;;3.00;2.00;;;;;22.13;39.81;99037.97;6304572;22;45245;-80
2024/03/10 02:13:26;;;;;;;;;2.00;2.00;;;;;22.25;39.88;99053.09;6303861;22;45264;-79
2024/03/10 02:16:05;;;;;;;;;2.00;2.00;;;;;22.25;39.99;99058.41;6303580;22;45491;-80
2024/03/10 02:18:32;;;;;;;;;3.00;2.00;;;;;22.15;39.90;99038.53;6302151;22;46246;-80
2024/03/10 02:20:58;;;;;;;;;2.00;2.00;;;;;22.25;39.72;99042.50;6303853;22;45312;-80
2024/03/10 02:23:30;;;;;;;;;2.00;2.00;;;;;22.24;39.41;99043.53;6304507;22;45371;-80
2024/03/10 02:25:58;;;;;;;;;3.00;3.00;;;;;22.20;39.34;99034.44;6304095;22;45331;-80
2024/03/10 02:28:34;;;;;;;;;2.00;2.00;;;;;22.25;39.85;99040.66;6302101;22;46914;-80
2024/03/10 02:47:11;;;;;;;;;2.00;2.00;;;;;22.11;40.02;99018.84;6303277;22;45278;-81
2024/03/10 02:47:29;;;;;;;;;3.00;3.00;;;;;22.16;39.43;99044.66;6304758;22;45271;-80
2024/03/10 02:49:55;;;;;;;;;4.00;3.00;;;;;22.13;39.49;99051.22;6304972;22;46200;-80
2024/03/10 02:52:20;;;;;;;;;4.00;3.00;;;;;22.23;39.69;99068.41;6305823;22;45264;-80
2024/03/10 02:54:45;;;;;;;;;2.00;2.00;;;;;22.19;39.82;99062.75;6305212;22;45209;-79
2024/03/10 02:57:11;;;;;;;;;3.00;3.00;;;;;22.23;39.18;99061.25;6305731;22;45280;-80
2024/03/10 02:59:36;;;;;;;;;2.00;2.00;;;;;22.20;39.72;99053.75;6304654;22;48947;-81
2024/03/10 03:02:01;;;;;;;;;2.00;2.00;;;;;22.22;39.34;99050.91;6305595;22;45259;-80
2024/03/10 03:04:28;;;;;;;;;2.00;2.00;;;;;22.23;39.74;99049.84;6305180;22;45295;-81
2024/03/10 03:06:54;;;;;;;;;2.00;2.00;;;;;22.23;39.31;99050.66;6305757;22;45358;-80
2024/03/10 03:09:20;;;;;;;;;3.00;1.33;;;;;22.22;39.32;99043.78;6305047;22;45237;-81
2024/03/10 03:11:46;;;;;;;;;2.33;2.33;;;;;22.06;39.54;99008.13;6305030;22;45171;-81
2024/03/10 03:14:13;;;;;;;;;2.00;2.00;;;;;22.22;39.29;99032.34;6305061;22;45481;-80
2024/03/10 03:16:39;;;;;;;;;3.33;2.67;;;;;22.21;39.70;99028.91;6305653;22;45363;-80
2024/03/10 03:19:04;;;;;;;;;2.00;2.00;;;;;22.21;39.26;99017.47;6305137;22;46206;-80
2024/03/10 03:21:29;;;;;;;;;3.00;2.00;;;;;22.06;39.39;98997.53;6305451;22;45296;-80
2024/03/10 03:23:55;;;;;;;;;2.00;2.00;;;;;22.15;39.44;99013.91;6305664;22;45304;-81
2024/03/10 03:26:20;;;;;;;;;2.67;2.33;;;;;22.21;39.47;99020.94;6305480;22;45416;-80
2024/03/10 03:28:46;;;;;;;;;2.00;2.00;;;;;22.21;39.78;99020.94;6304880;22;45966;-80
2024/03/10 03:31:12;;;;;;;;;4.67;2.33;;;;;21.93;39.46;98964.09;6305045;22;45300;-80
2024/03/10 03:33:39;;;;;;;;;3.33;3.33;;;;;22.16;39.38;98991.69;6305026;22;45348;-80
2024/03/10 03:36:05;;;;;;;;;2.67;2.67;;;;;22.20;39.23;98997.34;6305264;22;45487;-79
2024/03/10 03:38:30;;;;;;;;;2.67;2.67;;;;;22.15;39.33;98993.53;6304526;22;46827;-79
2024/03/10 03:40:56;;;;;;;;;4.00;2.33;;;;;22.12;39.45;98987.88;6305464;22;45237;-80
2024/03/10 03:43:21;;;;;;;;;3.00;3.00;;;;;22.18;39.56;98993.06;6305279;22;45278;-80
2024/03/10 03:45:48;;;;;;;;;4.00;2.00;;;;;21.89;39.66;98947.03;6305257;22;45280;-80
2024/03/10 03:48:13;;;;;;;;;4.00;3.00;;;;;22.10;39.43;98984.63;6302193;22;45486;-80
2024/03/10 03:50:39;;;;;;;;;2.00;2.00;;;;;22.16;39.58;98997.78;6304757;22;45314;-80
2024/03/10 03:53:05;;;;;;;;;2.33;2.33;;;;;22.16;39.04;99003.09;6305496;22;45215;-79
2024/03/10 03:55:30;;;;;;;;;2.67;2.33;;;;;22.03;39.38;98985.56;6305372;22;45247;-79
2024/03/10 03:57:55;;;;;;;;;2.00;2.00;;;;;22.16;39.52;99007.56;6304138;22;46226;-80
2024/03/10 04:00:21;;;;;;;;;3.00;3.00;;;;;22.09;39.18;98994.44;6302958;22;45275;-80
2024/03/10 04:02:47;;;;;;;;;2.00;2.00;;;;;22.15;39.17;99013.91;6305203;22;45237;-80
2024/03/10 04:05:15;;;;;;;;;2.00;2.00;;;;;22.15;39.51;99020.00;6305458;22;45460;-80
2024/03/10 04:07:41;;;;;;;;;2.00;2.00;;;;;22.04;39.52;99003.03;6305049;22;46634;-79
2024/03/10 04:10:09;;;;;;;;;4.00;3.00;;;;;22.11;39.57;99018.03;6304656;22;45282;-79
2024/03/10 04:12:35;;;;;;;;;4.33;3.33;;;;;22.13;39.44;99022.06;6304469;22;45412;-80
2024/03/10 04:15:01;;;;;;;;;4.00;2.00;;;;;22.16;39.47;99028.75;6305283;22;45266;-79
2024/03/10 04:17:26;;;;;;;;;4.00;4.00;;;;;22.06;38.90;99016.88;6305430;22;47049;-79
2024/03/10 04:19:52;;;;;;;;;3.00;3.00;;;;;22.16;38.93;99026.94;6305535;22;45287;-79
2024/03/10 04:22:18;;;;;;;;;4.33;3.33;;;;;22.17;39.06;99033.03;6305921;22;45332;-79
2024/03/10 04:24:44;;;;;;;;;3.00;3.00;;;;;22.17;39.04;99038.34;6305207;22;45446;-79
2024/03/10 04:27:09;;;;;;;;;2.00;2.00;;;;;22.09;39.16;99026.22;6304738;22;45772;-79
2024/03/10 04:29:35;;;;;;;;;4.33;3.00;;;;;22.07;39.38;99015.84;6304763;22;45336;-80
2024/03/10 04:32:00;;;;;;;;;4.67;4.00;;;;;22.09;38.74;99028.06;6304779;22;45259;-80
2024/03/10 04:34:26;;;;;;;;;2.33;2.33;;;;;22.17;39.52;99038.34;6305552;22;45450;-80
2024/03/10 04:36:51;;;;;;;;;2.33;2.33;;;;;22.04;39.17;99002.25;6305090;22;45280;-80
2024/03/10 04:39:17;;;;;;;;;3.00;3.00;;;;;22.11;39.56;99007.44;6305065;22;45220;-79
2024/03/10 04:41:42;;;;;;;;;5.67;4.00;;;;;22.16;39.47;99018.97;6305038;22;45227;-80
2024/03/10 04:44:07;;;;;;;;;4.00;4.00;;;;;22.16;39.43;99024.28;6304930;22;45365;-79
2024/03/10 04:46:32;;;;;;;;;4.00;3.00;;;;;22.15;39.21;99022.66;6304825;22;45211;-79
2024/03/10 04:48:58;;;;;;;;;2.00;2.00;;;;;22.15;39.37;99025.31;6305029;22;45659;-80
2024/03/10 04:51:24;;;;;;;;;3.00;3.00;;;;;22.14;38.82;99025.53;6304758;22;45299;-79
2024/03/10 04:53:50;;;;;;;;;3.33;3.33;;;;;22.05;39.37;99007.31;6304646;22;45459;-79
2024/03/10 04:56:16;;;;;;;;;2.33;2.00;;;;;22.13;39.41;99027.38;6304009;22;46127;-79
2024/03/10 04:58:42;;;;;;;;;3.00;3.00;;;;;22.13;38.93;99034.50;6304373;22;45323;-79
2024/03/10 05:01:09;;;;;;;;;2.00;2.00;;;;;21.98;38.93;99008.44;6304792;22;45207;-79
2024/03/10 05:03:39;;;;;;;;;3.33;3.33;;;;;22.06;39.49;99030.13;6304675;22;45256;-80
2024/03/10 05:06:06;;;;;;;;;1.67;1.67;;;;;22.11;38.97;99045.34;6304969;22;45351;-80
2024/03/10 05:08:32;;;;;;;;;3.00;3.00;;;;;22.11;39.42;99044.53;6304160;22;45340;-79
2024/03/10 05:10:59;;;;;;;;;1.67;1.67;;;;;22.12;39.00;99046.16;6303841;22;45272;-80
2024/03/10 05:13:25;;;;;;;;;3.33;2.00;;;;;22.12;39.50;99048.81;6304650;22;45335;-80
2024/03/10 05:15:50;;;;;;;;;2.33;2.00;;;;;22.10;39.34;99043.72;6304705;22;47279;-79
2024/03/10 05:18:15;;;;;;;;;3.00;3.00;;;;;22.05;38.89;99044.38;6304483;22;45241;-80
2024/03/10 05:20:41;;;;;;;;;4.00;4.00;;;;;22.12;38.87;99060.19;6302920;22;45555;-79
2024/03/10 05:23:06;;;;;;;;;2.33;2.33;;;;;22.12;39.32;99062.03;6304975;22;45419;-79
2024/03/10 05:25:32;;;;;;;;;3.00;3.00;;;;;22.03;39.30;99057.06;6304152;22;47191;-79
2024/03/10 05:27:57;;;;;;;;;3.00;3.00;;;;;22.03;39.04;99061.53;6304241;22;45320;-80
2024/03/10 05:30:22;;;;;;;;;3.33;3.33;;;;;22.11;38.91;99069.19;6305021;22;45182;-80
2024/03/10 05:32:49;;;;;;;;;2.67;2.67;;;;;22.11;39.24;99068.34;6305292;22;45206;-79
2024/03/10 05:35:14;;;;;;;;;3.00;2.00;;;;;22.07;39.28;99073.28;6304268;22;46129;-80
2024/03/10 05:37:41;;;;;;;;;1.33;1.00;;;;;21.96;39.03;99056.34;6304691;22;45299;-79
2024/03/10 05:40:07;;;;;;;;;2.67;2.67;;;;;22.10;39.61;99075.50;6304356;22;45347;-79
2024/03/10 05:42:33;;;;;;;;;2.00;2.00;;;;;22.09;39.00;99065.94;6304681;22;45502;-79
2024/03/10 05:45:02;;;;;;;;;2.33;2.33;;;;;22.04;38.96;99061.28;6304547;22;47821;-79
2024/03/10 05:47:28;;;;;;;;;0.67;0.67;;;;;22.12;39.28;99070.00;6304126;22;45215;-79
2024/03/10 05:49:56;;;;;;;;;2.67;2.67;;;;;22.10;39.21;99070.19;6304446;22;45494;-79
2024/03/10 05:52:22;;;;;;;;;2.33;2.33;;;;;22.12;38.95;99075.28;6302913;22;45296;-79
2024/03/10 05:54:50;;;;;;;;;6.00;4.00;;;;;22.11;38.77;99076.31;6304027;22;45962;-80
2024/03/10 05:57:16;;;;;;;;;3.00;3.00;;;;;22.11;38.76;99074.47;6304590;22;45308;-79
2024/03/10 05:59:44;;;;;;;;;2.67;2.67;;;;;22.00;39.21;99052.19;6304116;22;45303;-79
2024/03/10 06:02:16;;;;;;;;;3.67;3.67;;;;;22.02;39.20;99060.72;6304749;22;45402;-79
2024/03/10 06:04:42;;;;;;;;;2.00;2.00;;;;;22.06;39.05;99059.25;6303880;22;45245;-79
2024/03/10 06:07:07;;;;;;;;;4.67;3.00;;;;;22.04;38.78;99052.56;6303939;22;45254;-79
2024/03/10 06:09:34;;;;;;;;;2.67;2.67;;;;;22.12;38.71;99076.06;6303797;22;45260;-79
2024/03/10 06:12:03;;;;;;;;;3.00;3.00;;;;;22.12;38.99;99064.69;6304277;22;45263;-79
2024/03/10 06:14:31;;;;;;;;;3.33;3.00;;;;;21.82;38.86;99019.41;6303585;22;46702;-79
2024/03/10 06:16:57;;;;;;;;;2.00;2.00;;;;;22.07;38.54;99060.03;6304422;22;45249;-80
2024/03/10 06:27:35;;;;;;;;;3.33;3.33;;;;;22.09;39.27;99068.59;6305288;22;45276;-79
2024/03/10 06:30:00;;;;;;;;;3.00;2.00;;;;;22.09;39.34;99079.19;6305634;22;45213;-79
2024/03/10 06:32:25;;;;;;;;;4.33;3.33;;;;;22.01;39.34;99079.50;6305806;22;45368;-79
2024/03/10 06:34:51;;;;;;;;;3.00;3.00;;;;;22.09;39.26;99094.25;6305025;22;47083;-79
2024/03/10 06:37:19;;;;;;;;;0.00;0.00;;;;;22.07;39.34;99102.41;6305116;22;45347;-79
2024/03/10 06:39:45;;;;;;;;;2.33;2.33;;;;;21.99;39.00;99097.44;6305706;22;45226;-78
2024/03/10 06:42:11;;;;;;;;;3.00;3.00;;;;;22.05;38.97;99123.84;6303599;22;45380;-79
2024/03/10 06:44:37;;;;;;;;;2.00;2.00;;;;;22.07;39.40;99128.91;6305143;22;46072;-79
2024/03/10 06:47:02;;;;;;;;;3.00;2.00;;;;;22.02;38.66;99123.47;6305428;22;45268;-79
2024/03/10 06:49:28;;;;;;;;;3.00;3.00;;;;;22.04;38.79;99124.06;6305187;22;45237;-79
2024/03/10 06:51:53;;;;;;;;;2.00;2.00;;;;;22.05;39.17;99129.13;6304785;22;45459;-79
2024/03/10 06:54:18;;;;;;;;;2.00;2.00;;;;;22.05;39.31;99121.19;6305519;22;45186;-79
2024/03/10 06:56:44;;;;;;;;;1.00;1.00;;;;;22.04;38.88;99122.22;6305553;22;45125;-79
2024/03/10 06:59:09;;;;;;;;;2.00;2.00;;;;;22.06;39.15;99127.28;6305520;22;45205;-79
2024/03/10 07:01:44;;;;;;;;;3.00;3.00;;;;;21.83;38.77;99102.28;6303695;22;45237;-79
2024/03/10 07:04:09;;;;;;;;;2.00;2.00;;;;;22.06;39.33;99143.19;6305059;22;47171;-79
2024/03/10 07:06:35;;;;;;;;;2.00;2.00;;;;;22.06;39.31;99140.53;6304893;22;45284;-79
2024/03/10 07:09:00;;;;;;;;;3.00;2.00;;;;;22.06;38.76;99136.06;6305738;22;45239;-79
2024/03/10 07:11:25;;;;;;;;;3.33;2.67;;;;;21.95;38.88;99132.31;6305466;22;45429;-79
2024/03/10 07:13:51;;;;;;;;;2.67;2.00;;;;;21.98;39.13;99133.69;6305639;22;45277;-79
2024/03/10 07:16:16;;;;;;;;;2.00;2.00;;;;;22.05;38.73;99146.84;6305242;22;45206;-80
2024/03/10 07:18:42;;;;;;;;;2.00;2.00;;;;;22.07;39.18;99148.25;6306895;22;45449;-80
2024/03/10 07:21:07;;;;;;;;;4.00;3.00;;;;;22.06;39.17;99148.50;6305411;22;45208;-79
2024/03/10 07:23:33;;;;;;;;;1.00;1.00;;;;;22.06;39.10;99157.25;6305016;22;46810;-79
2024/03/10 07:25:59;;;;;;;;;3.00;3.00;;;;;22.06;38.59;99165.19;6305421;22;45151;-79
2024/03/10 07:28:24;;;;;;;;;3.00;3.00;;;;;22.04;39.00;99174.38;6304757;22;45382;-79
2024/03/10 07:30:49;;;;;;;;;2.67;2.00;;;;;22.09;39.17;99186.97;6305634;22;45397;-79
2024/03/10 07:33:15;;;;;;;;;2.00;2.00;;;;;22.01;38.99;99166.88;6304719;22;46169;-79
2024/03/10 07:35:40;;;;;;;;;1.67;1.67;;;;;22.05;38.53;99174.16;6304422;22;45302;-79
2024/03/10 07:38:06;;;;;;;;;3.67;2.00;;;;;22.07;39.07;99172.09;6305421;22;45236;-79
2024/03/10 07:40:31;;;;;;;;;2.00;2.00;;;;;22.09;38.91;99171.06;6305688;22;45412;-79
2024/03/10 07:42:58;;;;;;;;;3.00;3.00;;;;;22.09;38.70;99179.81;6304769;22;46125;-79
2024/03/10 07:45:23;;;;;;;;;4.00;2.00;;;;;22.07;39.11;99185.34;6304935;22;45256;-79
2024/03/10 07:47:49;;;;;;;;;2.00;2.00;;;;;21.97;38.71;99169.16;6305358;22;45267;-79
2024/03/10 07:50:16;;;;;;;;;2.33;2.33;;;;;21.98;38.48;99180.56;6304614;22;45462;-80
2024/03/10 07:52:43;;;;;;;;;2.00;2.00;;;;;21.96;39.24;99184.22;6304618;22;46316;-79
2024/03/10 07:55:11;;;;;;;;;2.00;2.00;;;;;22.06;39.10;99201.47;6304726;22;45303;-79
2024/03/10 07:57:40;;;;;;;;;4.33;2.00;;;;;21.98;38.88;99201.75;6304906;22;45479;-79
2024/03/10 08:00:11;;;;;;;;;2.33;1.33;;;;;21.99;39.17;99204.16;6304955;22;45487;-80
2024/03/10 08:02:38;;;;;;;;;2.67;2.00;;;;;22.05;38.84;99205.94;6304564;22;46501;-79
2024/03/10 08:05:05;;;;;;;;;2.00;2.00;;;;;22.06;38.97;99212.03;6304640;22;45243;-79
2024/03/10 08:07:31;;;;;;;;;2.33;2.33;;;;;21.98;38.87;99201.75;6304685;22;45273;-79
2024/03/10 08:09:58;;;;;;;;;2.00;2.00;;;;;22.05;39.16;99210.41;6304802;22;45631;-79
2024/03/10 08:12:24;;;;;;;;;2.00;2.00;;;;;22.05;38.68;99216.53;6304382;22;47217;-80
2024/03/10 08:14:49;;;;;;;;;3.33;2.00;;;;;22.05;38.80;99219.19;6304563;22;45257;-79
2024/03/10 08:17:15;;;;;;;;;3.00;3.00;;;;;22.03;39.20;99213.28;6305132;22;45291;-79
2024/03/10 08:19:42;;;;;;;;;2.33;2.00;;;;;22.05;38.65;99223.66;6304487;22;45242;-79
2024/03/10 08:22:08;;;;;;;;;1.67;1.67;;;;;21.98;39.02;99207.03;6304759;22;46133;-79
2024/03/10 08:24:33;;;;;;;;;2.00;2.00;;;;;22.02;39.18;99216.16;6304284;22;45250;-80
2024/03/10 08:26:58;;;;;;;;;2.00;2.00;;;;;22.03;39.10;99215.94;6305420;22;45286;-79
2024/03/10 08:29:24;;;;;;;;;2.00;2.00;;;;;22.01;39.03;99217.19;6304993;22;45300;-79
2024/03/10 08:31:50;;;;;;;;;3.00;2.00;;;;;21.97;39.43;99214.16;6304649;22;46859;-80
2024/03/10 08:34:16;;;;;;;;;1.00;1.00;;;;;21.92;38.87;99214.00;6304293;22;45410;-79
2024/03/10 08:36:41;;;;;;;;;1.67;1.00;;;;;22.03;38.68;99231.84;6304772;22;45369;-79
2024/03/10 08:39:08;;;;;;;;;1.00;1.00;;;;;22.03;39.30;99241.63;6303068;22;45258;-79
2024/03/10 08:41:34;;;;;;;;;1.33;1.33;;;;;21.92;38.72;99222.78;6304504;22;46014;-79
2024/03/10 08:44:01;;;;;;;;;2.00;2.00;;;;;22.03;39.16;99242.44;6304582;22;45308;-79
2024/03/10 08:46:27;;;;;;;;;2.00;2.00;;;;;22.01;38.90;99238.38;6304913;22;45297;-79
2024/03/10 08:48:52;;;;;;;;;2.67;2.67;;;;;22.03;39.25;99236.31;6304331;22;45442;-79
2024/03/10 08:51:18;;;;;;;;;3.00;2.00;;;;;22.03;39.33;99234.47;6304846;22;45282;-79
2024/03/10 08:53:43;;;;;;;;;2.67;2.00;;;;;21.93;38.74;99219.09;6305202;22;45254;-79
2024/03/10 08:56:09;;;;;;;;;3.00;3.00;;;;;21.98;38.86;99222.91;6304501;22;45231;-79
2024/03/10 08:58:34;;;;;;;;;2.00;2.00;;;;;22.04;39.25;99238.72;6304560;22;45373;-79
2024/03/10 09:01:00;;;;;;;;;3.00;2.00;;;;;21.95;38.44;99232.94;6304796;22;45942;-79
2024/03/10 09:03:26;;;;;;;;;2.00;2.00;;;;;22.03;38.58;99255.66;6304199;22;45260;-79
2024/03/10 09:05:51;;;;;;;;;2.00;2.00;;;;;22.05;39.01;99256.25;6304947;22;45209;-79
2024/03/10 09:08:16;;;;;;;;;2.67;2.67;;;;;22.05;39.17;99256.25;6304567;22;45416;-79
2024/03/10 09:10:42;;;;;;;;;2.67;2.67;;;;;22.06;39.05;99260.53;6304412;22;46227;-79
2024/03/10 09:13:08;;;;;;;;;2.00;2.00;;;;;22.06;38.77;99249.94;6304658;22;45396;-79
2024/03/10 09:15:33;;;;;;;;;2.00;2.00;;;;;21.96;38.75;99234.53;6304996;22;45233;-79
2024/03/10 09:18:00;;;;;;;;;3.00;1.33;;;;;22.03;38.76;99236.31;6303836;22;45329;-79
2024/03/10 09:20:27;;;;;;;;;2.00;2.00;;;;;21.93;39.27;99218.28;6302669;22;46197;-79
2024/03/10 09:22:54;;;;;;;;;2.67;2.67;;;;;22.06;38.99;99242.00;6304173;22;45337;-80
2024/03/10 09:25:22;;;;;;;;;2.00;2.00;;;;;22.04;38.57;99243.25;6304439;22;45257;-79
2024/03/10 09:27:49;;;;;;;;;2.00;2.00;;;;;22.05;39.27;99255.44;6304585;22;45239;-79
2024/03/10 09:30:17;;;;;;;;;1.67;1.67;;;;;22.04;38.75;99259.91;6303675;22;46617;-77
2024/03/10 09:32:43;;;;;;;;;2.00;2.00;;;;;22.04;39.23;99257.28;6303533;22;45258;-78
2024/03/10 09:35:09;;;;;;;;;3.00;3.00;;;;;22.04;38.85;99253.84;6304439;22;45319;-78
2024/03/10 09:37:37;;;;;;;;;0.00;0.00;;;;;21.99;38.55;99241.22;6304402;22;45339;-78
2024/03/10 09:40:05;;;;;;;;;3.67;3.67;;;;;22.00;39.06;99242.84;6304030;22;46358;-78
2024/03/10 09:42:31;;;;;;;;;2.00;2.00;;;;;21.99;38.85;99243.88;6304027;22;45299;-79
2024/03/10 09:44:59;;;;;;;;;1.67;1.67;;;;;22.02;38.97;99248.75;6304234;22;45308;-79
2024/03/10 09:47:25;;;;;;;;;4.00;4.00;;;;;21.91;38.73;99228.28;6304166;22;45260;-79
2024/03/10 09:49:52;;;;;;;;;2.67;2.67;;;;;22.03;39.24;99247.72;6303850;22;46971;-79
2024/03/10 09:52:18;;;;;;;;;2.00;2.00;;;;;22.00;38.72;99244.69;6304051;22;45312;-80
2024/03/10 09:54:44;;;;;;;;;2.00;2.00;;;;;22.03;39.22;99246.91;6304644;22;45319;-80
2024/03/10 09:57:10;;;;;;;;;4.00;2.00;;;;;22.03;39.09;99242.44;6304281;22;45449;-79
2024/03/10 09:59:47;;;;;;;;;2.67;2.67;;;;;22.00;39.29;99234.09;6302793;22;47358;-79
2024/03/10 10:02:34;;;;;;;;;2.00;2.00;;;;;22.04;38.69;99240.59;6304550;22;45343;-79
2024/03/10 10:05:14;;;;;;;;;2.33;2.33;;;;;22.04;39.25;99240.59;6304194;22;45280;-78
2024/03/10 10:07:39;;;;;;;;;3.00;2.67;;;;;22.05;38.80;99244.84;6303952;22;45376;-79
2024/03/10 10:10:06;;;;;;;;;2.00;2.00;;;;;22.05;38.76;99239.56;6303990;22;46970;-79
2024/03/10 10:12:32;;;;;;;;;3.00;2.00;;;;;22.00;38.62;99240.22;6304791;22;45311;-78
2024/03/10 10:14:57;;;;;;;;;2.00;2.00;;;;;22.05;39.23;99243.00;6303170;22;45332;-80
2024/03/10 10:17:25;;;;;;;;;2.00;2.00;;;;;21.98;39.16;99241.47;6304011;22;45333;-79
2024/03/10 10:19:53;;;;;;;;;2.67;2.67;;;;;22.06;39.27;99257.06;6303573;22;45368;-79
2024/03/10 10:22:20;;;;;;;;;5.67;4.00;;;;;22.03;38.73;99249.56;6303541;22;45590;-79
2024/03/10 10:25:04;;;;;;;;;3.00;3.00;;;;;22.07;39.27;99258.66;6303900;22;45256;-79
2024/03/10 10:27:30;;;;;;;;;4.00;3.67;;;;;22.07;39.12;99263.97;6304354;22;45427;-79
2024/03/10 10:29:56;;;;;;;;;2.00;2.00;;;;;22.07;38.90;99256.84;6303075;22;46219;-78
2024/03/10 10:32:23;;;;;;;;;4.33;3.33;;;;;22.07;38.57;99251.53;6303872;22;45289;-79
2024/03/10 10:34:52;;;;;;;;;4.00;4.00;;;;;22.10;39.08;99262.72;6304230;22;45268;-78
2024/03/10 10:37:17;;;;;;;;;0.67;0.67;;;;;21.98;38.72;99229.03;6303838;22;45402;-79
2024/03/10 10:39:42;;;;;;;;;3.00;2.00;;;;;22.10;38.79;99262.72;6305238;22;45268;-78
2024/03/10 10:42:08;;;;;;;;;4.67;3.00;;;;;22.10;39.10;99258.25;6305329;22;45186;-78
2024/03/10 10:44:34;;;;;;;;;3.00;3.00;;;;;22.11;38.54;99257.22;6304870;22;45206;-81
2024/03/10 10:47:03;;;;;;;;;3.00;3.00;;;;;22.11;38.59;99251.13;6304749;22;45303;-77
2024/03/10 10:49:29;;;;;;;;;4.67;4.67;;;;;21.98;38.63;99236.16;6304076;22;46094;-79
2024/03/10 10:51:56;;;;;;;;;3.00;3.00;;;;;22.14;39.18;99255.97;6303856;22;45273;-79
2024/03/10 10:54:22;;;;;;;;;5.00;3.00;;;;;22.10;38.59;99245.00;6301322;22;45194;-78
2024/03/10 10:56:55;;;;;;;;;3.67;3.67;;;;;22.08;39.24;99241.75;6302950;22;45760;-76
2024/03/10 10:59:25;;;;;;;;;4.67;2.00;;;;;22.18;39.16;99259.78;6302734;22;46314;-77
2024/03/10 11:01:55;;;;;;;;;3.00;2.00;;;;;22.20;39.21;99259.59;6303361;22;45364;-79
2024/03/10 11:04:24;;;;;;;;;4.00;4.00;;;;;22.22;39.31;99255.69;6303504;22;45340;-78
2024/03/10 11:06:54;;;;;;;;;9.33;4.33;;;;;22.23;39.74;99259.94;6302990;22;45513;-78
2024/03/10 11:09:27;;;;;;;;;13.50;12.50;;;;;22.25;39.84;99259.75;6304601;22;46081;-78
2024/03/10 11:11:54;;;;;;;;;14.25;14.00;;;;;22.25;39.77;99255.22;6304282;22;45347;-75
2024/03/10 11:14:24;;;;;;;;;14.00;14.00;;;;;22.28;40.71;99261.94;6304393;22;45379;-75
2024/03/10 11:16:49;;;;;;;;;18.75;17.75;;;;;22.20;41.17;99246.34;6304117;22;45365;-78
2024/03/10 11:19:21;;;;;;;;;14.25;14.00;;;;;22.32;41.17;99263.13;6304673;22;45859;-77
2024/03/10 11:21:50;;;;;;;;;15.25;15.25;;;;;22.34;41.52;99260.25;6305569;22;45273;-79
2024/03/10 11:24:22;;;;;;;;;17.50;15.75;;;;;22.25;41.32;99247.28;6304704;22;45316;-78
2024/03/10 11:27:08;;;;;;;;;23.50;18.50;;;;;22.37;41.72;99262.44;6304618;22;45244;-74
2024/03/10 11:29:37;;;;;;;;;17.50;16.00;;;;;22.28;41.99;99246.03;6304429;22;47082;-77
2024/03/10 11:32:02;;;;;;;;;16.00;14.50;;;;;22.39;41.99;99261.19;6304114;22;45370;-75
2024/03/10 11:34:28;;;;;;;;;13.25;13.25;;;;;22.43;41.99;99279.31;6301599;22;45248;-74
2024/03/10 11:36:53;;;;;;;;;17.00;14.75;;;;;22.43;42.04;99280.09;6305012;22;45660;-74
2024/03/10 11:39:21;;;;;;;;;16.00;16.00;;;;;22.45;41.54;99282.53;6305020;22;45272;-77
2024/03/10 11:41:49;;;;;;;;;13.75;13.00;;;;;22.42;41.89;99280.34;6304520;22;45281;-77
2024/03/10 11:44:15;;;;;;;;;13.00;12.50;;;;;22.45;41.67;99288.66;6303983;22;45383;-78
2024/03/10 11:46:41;;;;;;;;;9.50;9.25;;;;;22.36;41.92;99276.72;6304544;22;45315;-89
2024/03/10 11:49:06;;;;;;;;;10.00;9.50;;;;;22.50;41.14;99294.09;6305921;22;45375;-87
2024/03/10 11:51:35;;;;;;;;;12.00;9.25;;;;;22.52;41.63;99300.00;6305013;22;45378;-86