Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:35;;;;;;;1.30;1.20;;;22.90;73.30;;;23.64;59.40;101243.00;5200053;28;20045;-72
2022/07/19 00:03:08;;;;;;;1.00;0.80;;;22.90;73.20;;;23.56;60.47;101238.63;5214957;28;20505;-72
2022/07/19 00:05:40;;;;;;;1.10;1.00;;;22.90;74.70;;;23.50;61.13;101233.38;5197300;28;20069;-73
2022/07/19 00:08:13;;;;;;;1.55;1.10;;;22.80;74.60;;;23.42;61.46;101232.59;5182433;28;20129;-72
2022/07/19 00:10:46;;;;;;;1.60;1.05;;;22.70;75.10;;;23.35;61.98;101236.22;5200541;28;20045;-72
2022/07/19 00:13:18;;;;;;;2.03;1.17;;;22.60;75.60;;;23.31;62.66;101239.81;5203460;28;20045;-72
2022/07/19 00:15:50;;;;;;;1.35;1.10;;;22.60;76.20;;;23.27;63.07;101230.09;5196290;28;20052;-73
2022/07/19 00:18:22;;;;;;;2.47;1.38;;;22.60;76.80;;;23.21;63.17;101232.81;5199026;28;20030;-74
2022/07/19 00:20:54;;;;;;;2.30;1.27;;;22.50;76.90;;;23.13;63.59;101230.22;5190617;28;20076;-71
2022/07/19 00:23:28;;;;;;;1.77;1.05;;;22.40;77.20;;;23.06;63.57;101230.31;5207698;28;20390;-72
2022/07/19 00:26:02;;;;;;;2.78;1.50;;;22.30;77.20;;;22.99;63.80;101230.38;5194906;28;20115;-72
2022/07/19 00:28:34;;;;;;;1.30;1.10;;;22.30;77.60;;;22.91;63.92;101224.25;5197200;28;20410;-73
2022/07/19 00:31:06;;;;;;;1.40;1.20;;;22.20;77.80;;;22.85;63.88;101240.22;5197211;28;20455;-72
2022/07/19 00:33:38;;;;;;;1.13;1.02;;;22.20;78.00;;;22.78;64.42;101232.31;5202915;28;20045;-72
2022/07/19 00:36:10;;;;;;;1.40;1.20;;;22.10;78.40;;;22.73;64.69;101229.69;5192046;28;20050;-72
2022/07/19 00:38:44;;;;;;;1.83;1.30;;;22.00;78.90;;;22.66;64.77;101230.63;5207938;28;20537;-73
2022/07/19 00:41:16;;;;;;;1.10;1.00;;;22.00;79.00;;;22.61;64.99;101227.13;5194110;28;20052;-73
2022/07/19 00:43:50;;;;;;;1.15;1.00;;;21.90;79.20;;;22.56;65.32;101226.28;5215324;28;20413;-72
2022/07/19 00:46:23;;;;;;;2.25;1.05;;;21.90;79.70;;;22.54;65.42;101228.06;5199144;28;20052;-72
2022/07/19 00:48:55;;;;;;;1.70;1.08;;;21.90;80.00;;;22.53;64.27;101226.31;5197940;28;20038;-72
2022/07/19 00:51:28;;;;;;;1.00;0.95;;;21.80;79.10;;;22.52;64.34;101222.78;5179346;28;20065;-72
2022/07/19 00:54:02;;;;;;;1.70;1.33;;;21.80;79.30;;;22.51;64.77;101223.66;5202448;28;20088;-72
2022/07/19 00:56:35;;;;;;;1.92;1.05;;;21.80;79.70;;;22.47;64.62;101219.25;5194525;28;20046;-72
2022/07/19 00:59:09;;;;;;;1.83;1.10;;;21.80;79.60;;;22.44;64.53;101228.16;5187256;28;20042;-73
2022/07/19 01:01:42;;;;;;;1.25;1.08;;;21.80;79.60;;;22.41;64.68;101222.84;5168835;28;20049;-72
2022/07/19 01:04:14;;;;;;;1.30;1.00;;;21.70;79.80;;;22.37;64.76;101218.47;5193351;28;20040;-73
2022/07/19 01:06:47;;;;;;;1.05;0.95;;;21.70;80.00;;;22.31;64.72;101218.50;5187290;28;20046;-72
2022/07/19 01:09:20;;;;;;;2.35;1.30;;;21.60;79.90;;;22.24;64.97;101224.75;5187052;28;20049;-73
2022/07/19 01:11:53;;;;;;;3.03;1.52;;;21.60;80.20;;;22.16;65.27;101214.16;5176028;28;20072;-73
2022/07/19 01:14:25;;;;;;;1.02;0.98;;;21.50;80.50;;;22.11;65.81;101218.63;5196832;28;20124;-73
2022/07/19 01:16:57;;;;;;;1.73;1.00;;;21.40;81.10;;;22.09;66.39;101215.09;5196733;28;20074;-73
2022/07/19 01:19:30;;;;;;;1.50;1.02;;;21.50;81.80;;;22.08;65.65;101201.78;5183572;28;20382;-73
2022/07/19 01:22:03;;;;;;;1.95;1.10;;;21.40;81.30;;;22.09;65.44;101208.91;5195496;28;20045;-72
2022/07/19 01:24:35;;;;;;;1.20;1.10;;;21.40;81.00;;;22.07;65.26;101210.66;5182558;28;20476;-72
2022/07/19 01:27:08;;;;;;;1.92;1.23;;;21.40;81.00;;;22.02;65.23;101209.78;5187897;28;20120;-72
2022/07/19 01:29:40;;;;;;;2.05;1.15;;;21.40;81.10;;;21.95;65.51;101211.59;5189124;28;20103;-72
2022/07/19 01:32:12;;;;;;;1.40;1.10;;;21.30;81.30;;;21.87;65.98;101206.34;5175374;28;20049;-73
2022/07/19 01:34:44;;;;;;;1.30;1.02;;;21.20;81.70;;;21.81;66.57;101208.13;5198180;28;20042;-72
2022/07/19 01:37:18;;;;;;;1.50;1.00;;;21.20;82.30;;;21.75;66.97;101219.66;5195999;28;20080;-73
2022/07/19 01:39:50;;;;;;;1.67;1.30;;;21.10;82.80;;;21.71;67.39;101206.41;5199097;28;20490;-72
2022/07/19 01:42:23;;;;;;;1.13;1.02;;;21.10;83.40;;;21.67;67.42;101205.53;5169005;28;20049;-73
2022/07/19 01:44:55;;;;;;;1.52;1.15;;;21.00;83.40;;;21.63;67.94;101209.09;5199029;28;20037;-73
2022/07/19 01:47:28;;;;;;;1.27;1.10;;;21.00;84.00;;;21.57;67.44;101222.38;5195140;28;20398;-73
2022/07/19 01:50:00;;;;;;;1.42;1.10;;;21.00;83.70;;;21.52;67.93;101211.81;5189066;28;20046;-73
2022/07/19 01:52:34;;;;;;;1.10;1.00;;;20.90;84.20;;;21.49;68.64;101209.16;5186585;28;20046;-73
2022/07/19 01:55:07;;;;;;;1.83;1.30;;;20.90;85.00;;;21.48;68.61;101211.81;5185039;28;20057;-73
2022/07/19 01:57:40;;;;;;;1.55;1.17;;;20.80;85.20;;;21.46;68.52;101205.63;5185940;28;20053;-72
2022/07/19 02:00:13;;;;;;;1.50;1.17;;;20.80;85.20;;;21.45;68.73;101209.16;5185966;28;20495;-72
2022/07/19 02:02:47;;;;;;;2.25;1.20;;;20.80;85.60;;;21.41;68.27;101197.69;5201328;28;20072;-71
2022/07/19 02:05:19;;;;;;;1.30;1.00;;;20.80;85.40;;;21.39;68.02;101200.34;5186171;28;20096;-72
2022/07/19 02:07:52;;;;;;;2.25;1.30;;;20.70;85.20;;;21.38;68.20;101198.56;5185949;28;20510;-72
2022/07/19 02:10:24;;;;;;;1.73;1.20;;;20.80;85.40;;;21.36;68.29;101195.03;5186155;28;20048;-73
2022/07/19 02:12:57;;;;;;;1.23;1.10;;;20.70;85.50;;;21.36;68.36;101191.50;5185984;28;20045;-72
2022/07/19 02:15:29;;;;;;;1.45;1.15;;;20.70;85.60;;;21.36;67.97;101189.75;5168189;28;20053;-72
2022/07/19 02:18:02;;;;;;;1.60;1.30;;;20.70;85.60;;;21.36;68.45;101192.41;5185794;28;20513;-73
2022/07/19 02:20:34;;;;;;;1.70;1.20;;;20.70;85.90;;;21.36;68.42;101189.75;5168282;28;20056;-72
2022/07/19 02:23:08;;;;;;;1.95;1.20;;;20.70;86.10;;;21.34;68.28;101194.19;5201087;28;20149;-72
2022/07/19 02:25:40;;;;;;;1.67;1.20;;;20.70;85.90;;;21.28;68.63;101186.25;5168167;28;20404;-72
2022/07/19 02:28:12;;;;;;;1.42;1.02;;;20.60;86.20;;;21.22;69.07;101183.56;5168120;28;20058;-72
2022/07/19 02:30:44;;;;;;;4.07;1.33;;;20.60;86.60;;;21.16;69.18;101182.69;5185778;28;20140;-72
2022/07/19 02:33:16;;;;;;;2.45;1.20;;;20.60;86.90;;;21.09;69.59;101190.66;5185767;28;20415;-72
2022/07/19 02:35:49;;;;;;;2.78;1.30;;;20.50;87.20;;;21.04;69.75;101186.25;5185757;28;20100;-72
2022/07/19 02:38:22;;;;;;;1.15;1.05;;;20.50;87.60;;;20.99;70.17;101180.06;5185521;28;20045;-72
2022/07/19 02:40:54;;;;;;;1.52;1.20;;;20.40;88.10;;;20.96;70.50;101182.75;5185787;28;20119;-72
2022/07/19 02:43:27;;;;;;;1.55;1.35;;;20.40;88.50;;;20.94;70.41;101179.22;5185583;28;20046;-72
2022/07/19 02:45:59;;;;;;;2.33;1.13;;;20.30;88.60;;;20.91;69.89;101180.09;5185525;28;20041;-73
2022/07/19 02:48:32;;;;;;;1.77;1.30;;;20.30;88.30;;;20.91;69.60;101182.75;5185287;28;20038;-72
2022/07/19 02:51:04;;;;;;;1.35;1.10;;;20.30;88.20;;;20.91;69.17;101185.41;5167795;28;20041;-73
2022/07/19 02:53:38;;;;;;;2.55;1.52;;;20.30;87.80;;;20.91;69.24;101184.50;5185504;28;20050;-73
2022/07/19 02:56:10;;;;;;;1.25;1.15;;;20.30;88.00;;;20.86;69.24;101188.06;5185508;28;20436;-77
2022/07/19 02:58:42;;;;;;;1.83;1.20;;;20.30;88.00;;;20.79;69.57;101183.63;5185172;28;20069;-73
2022/07/19 03:01:15;;;;;;;2.13;1.35;;;20.20;88.30;;;20.74;69.78;101189.84;5167553;28;20525;-73
2022/07/19 03:03:48;;;;;;;2.78;1.40;;;20.10;88.30;;;20.69;69.75;101187.19;5185449;28;20053;-73
2022/07/19 03:06:20;;;;;;;1.77;1.20;;;20.10;88.50;;;20.66;70.28;101184.53;5185547;28;20053;-72
2022/07/19 03:08:53;;;;;;;1.98;1.38;;;20.00;89.00;;;20.64;70.53;101186.31;5185160;28;20135;-72
2022/07/19 03:11:25;;;;;;;2.38;1.30;;;20.10;89.50;;;20.62;70.68;101188.09;5185183;28;20046;-72
2022/07/19 03:13:58;;;;;;;1.50;1.23;;;20.10;89.60;;;20.58;70.87;101184.53;5185182;28;20046;-73
2022/07/19 03:16:30;;;;;;;2.20;1.38;;;20.00;90.20;;;20.55;71.19;101181.91;5200368;28;20052;-72
2022/07/19 03:19:02;;;;;;;2.10;1.55;;;20.00;90.10;;;20.56;70.36;101188.09;5185068;28;20030;-72
2022/07/19 03:21:34;;;;;;;2.28;1.52;;;20.00;89.70;;;20.62;70.38;101180.13;5185124;28;20049;-72
2022/07/19 03:24:08;;;;;;;1.52;1.30;;;20.00;89.80;;;20.60;70.20;101189.81;5185308;28;20549;-71
2022/07/19 03:26:40;;;;;;;2.10;1.23;;;20.00;89.70;;;20.57;70.39;101184.53;5186500;28;20399;-72
2022/07/19 03:29:12;;;;;;;2.03;1.30;;;20.00;89.90;;;20.51;70.93;101182.78;5189156;28;20049;-72
2022/07/19 03:31:44;;;;;;;2.55;1.40;;;19.90;90.10;;;20.46;71.48;101181.88;5171369;28;20041;-72
2022/07/19 03:34:17;;;;;;;1.70;1.25;;;19.90;90.40;;;20.43;71.70;101175.69;5189125;28;20547;-72
2022/07/19 03:36:49;;;;;;;2.30;1.40;;;19.90;90.60;;;20.40;72.19;101183.59;5189117;28;20405;-72
2022/07/19 03:39:22;;;;;;;1.35;1.20;;;19.80;90.80;;;20.36;72.59;101184.50;5188831;28;20714;-72
2022/07/19 03:41:54;;;;;;;2.42;1.40;;;19.80;90.90;;;20.32;72.43;101192.44;5188885;28;20046;-72
2022/07/19 03:44:27;;;;;;;3.85;1.45;;;19.80;91.00;;;20.27;72.67;101188.88;5171341;28;20060;-72
2022/07/19 03:46:59;;;;;;;2.00;1.40;;;19.70;91.10;;;20.24;72.84;101191.53;5171317;28;20172;-73
2022/07/19 03:49:31;;;;;;;2.60;1.80;;;19.70;91.30;;;20.20;73.14;101195.06;5188639;28;20049;-72
2022/07/19 03:52:04;;;;;;;1.63;1.40;;;19.60;91.40;;;20.17;73.41;101199.47;5203962;28;20149;-72
2022/07/19 03:54:37;;;;;;;2.03;1.33;;;19.60;91.60;;;20.14;74.01;101195.03;5188819;28;20054;-72
2022/07/19 03:57:09;;;;;;;2.13;1.27;;;19.60;91.90;;;20.13;73.96;101198.56;5188446;28;20129;-72
2022/07/19 03:59:42;;;;;;;2.72;1.80;;;19.60;92.00;;;20.12;74.16;101190.66;5188466;28;20073;-72
2022/07/19 04:02:14;;;;;;;2.25;1.50;;;19.60;92.10;;;20.12;74.34;101202.09;5188534;28;20417;-72
2022/07/19 04:04:46;;;;;;;2.00;1.33;;;19.60;92.30;;;20.10;74.18;101198.59;5188544;28;20052;-72
2022/07/19 04:07:18;;;;;;;2.50;1.50;;;19.50;92.20;;;20.09;74.13;101198.59;5188308;28;20133;-72
2022/07/19 04:09:51;;;;;;;2.78;1.50;;;19.50;92.30;;;20.09;74.37;101201.25;5170640;28;20525;-72
2022/07/19 04:12:24;;;;;;;2.47;1.80;;;19.50;92.40;;;20.10;74.45;101213.59;5188447;28;20057;-72
2022/07/19 04:14:56;;;;;;;2.50;1.48;;;19.50;92.50;;;20.10;74.67;101203.88;5188387;28;20077;-72
2022/07/19 04:17:28;;;;;;;3.60;1.63;;;19.50;92.60;;;20.11;74.69;101202.13;5188054;28;20526;-72
2022/07/19 04:20:01;;;;;;;2.20;1.60;;;19.50;92.70;;;20.10;74.83;101206.53;5203328;28;20038;-72
2022/07/19 04:22:33;;;;;;;2.25;1.52;;;19.60;92.80;;;20.10;75.10;101203.88;5188166;28;20481;-72
2022/07/19 04:25:09;;;;;;;2.63;1.70;;;19.60;92.90;;;20.13;75.20;101201.22;5188193;28;20046;-72
2022/07/19 04:27:41;;;;;;;3.15;1.45;;;19.60;93.00;;;20.16;75.17;101198.59;5187923;28;20522;-73
2022/07/19 04:30:13;;;;;;;2.33;1.55;;;19.60;93.00;;;20.23;74.16;101210.09;5187850;28;20100;-72
2022/07/19 04:32:45;;;;;;;1.95;1.70;;;19.60;92.70;;;20.30;72.32;101209.22;5188017;28;20520;-72
2022/07/19 04:35:18;;;;;;;3.42;1.90;;;19.70;91.90;;;20.41;70.43;101206.56;5188062;28;20053;-72
2022/07/19 04:37:50;;;;;;;3.80;1.70;;;19.80;91.10;;;20.51;69.15;101205.72;5187360;28;20407;-72
2022/07/19 04:40:23;;;;;;;2.85;1.70;;;19.90;90.40;;;20.60;68.21;101200.41;5187752;28;20046;-72
2022/07/19 04:42:56;;;;;;;3.05;1.80;;;20.00;90.00;;;20.69;67.37;101205.75;5187688;28;20046;-72
2022/07/19 04:45:28;;;;;;;2.90;1.70;;;20.10;89.20;;;20.74;67.34;101201.31;5187867;28;20042;-71
2022/07/19 04:48:00;;;;;;;3.38;1.90;;;20.20;88.80;;;20.82;67.01;101210.16;5187459;28;20050;-73
2022/07/19 04:50:32;;;;;;;3.30;1.95;;;20.30;88.40;;;20.85;66.35;101202.19;5187668;28;20046;-72
2022/07/19 04:53:05;;;;;;;4.20;2.03;;;20.40;87.70;;;20.92;66.08;101199.53;5187779;28;20121;-74
2022/07/19 04:55:39;;;;;;;3.60;2.30;;;20.40;87.30;;;21.03;66.80;101206.59;5169999;28;20049;-72
2022/07/19 04:58:11;;;;;;;4.53;2.58;;;20.50;87.80;;;21.20;66.44;101193.31;5202486;28;20441;-72
2022/07/19 05:00:43;;;;;;;4.03;1.90;;;20.60;87.60;;;21.50;66.48;101197.66;5169963;28;20052;-71
2022/07/19 05:03:16;;;;;;;3.83;2.42;;;20.80;87.40;;;21.89;66.60;101191.28;5256384;22;20045;-74
2022/07/19 05:05:48;;;;;;;3.78;2.10;;;21.20;88.00;;;22.32;65.22;101191.06;5204241;28;20557;-73
2022/07/19 05:08:20;;;;;;;7.80;2.15;;;21.60;86.70;;;22.71;63.39;101202.25;5207096;28;20045;-73
2022/07/19 05:10:53;;;;;;;4.57;2.00;;;21.90;85.20;;;23.11;60.49;101204.56;5201547;28;20054;-75
2022/07/19 05:13:25;;;;;;;5.60;2.17;;;22.30;82.30;;;23.47;58.99;101198.84;5187048;28;20048;-74
2022/07/19 05:15:58;;;;;;;4.75;2.03;;;22.60;80.20;;;23.85;57.99;101200.16;5169440;28;20050;-74
2022/07/19 05:18:30;;;;;;;3.58;2.08;;;23.00;78.80;;;24.21;58.21;101195.22;5186858;28;20046;-75
2022/07/19 05:21:02;;;;;;;3.28;2.00;;;23.30;78.80;;;24.50;56.46;101193.00;5186905;28;20046;-74
2022/07/19 05:23:35;;;;;;;3.30;1.85;;;23.60;77.10;;;24.75;55.16;101187.25;5186764;28;20054;-74
2022/07/19 05:26:08;;;;;;;3.67;1.80;;;23.90;75.30;;;25.03;54.18;101201.84;5187019;28;20048;-74
2022/07/19 05:28:40;;;;;;;2.75;1.85;;;24.10;74.00;;;25.29;54.79;101198.72;5186603;28;20492;-75
2022/07/19 05:31:12;;;;;;;4.55;1.80;;;24.30;74.30;;;25.55;52.96;101195.50;5186842;28;20049;-76
2022/07/19 05:33:44;;;;;;;6.90;2.10;;;24.60;72.60;;;25.89;51.27;101200.19;5186694;28;20068;-75
2022/07/19 05:36:17;;;;;;;3.38;1.90;;;24.90;70.60;;;26.27;50.24;101201.09;5169170;28;20054;-75
2022/07/19 05:38:49;;;;;;;4.07;1.88;;;25.30;69.20;;;26.54;50.18;101197.81;5186368;28;20076;-76
2022/07/19 05:41:23;;;;;;;2.70;1.85;;;25.50;68.70;;;26.76;48.77;101207.03;5169207;28;20057;-75
2022/07/19 05:43:56;;;;;;;3.25;1.75;;;25.80;67.00;;;26.90;48.04;101195.09;5168969;28;20050;-75
2022/07/19 05:46:28;;;;;;;3.60;1.80;;;26.00;65.90;;;26.99;47.50;101202.84;5186883;28;20060;-75
2022/07/19 05:49:00;;;;;;;3.97;1.75;;;26.10;65.10;;;27.16;46.85;101197.97;5185543;28;20034;-75
2022/07/19 05:51:32;;;;;;;3.53;1.60;;;26.20;64.20;;;27.38;45.92;101205.38;5186387;28;20042;-76
2022/07/19 05:54:05;;;;;;;3.90;1.73;;;26.40;63.10;;;27.67;45.23;101212.59;5186573;28;20073;-76
2022/07/19 05:56:39;;;;;;;3.05;1.70;;;26.60;62.30;;;27.88;44.82;101203.94;5169171;28;20069;-75
2022/07/19 05:59:11;;;;;;;2.03;1.40;;;26.80;61.70;;;28.13;44.46;101215.66;5168488;28;20046;-71
2022/07/19 06:01:43;;;;;;;5.65;1.75;;;27.10;61.30;;;28.41;43.41;101211.25;5186114;28;20498;-72
2022/07/19 06:04:15;;;;;;;3.90;1.73;;;27.30;60.10;;;28.58;42.83;101212.44;5186164;28;20046;-72
2022/07/19 06:06:48;;;;;;;3.20;1.75;;;27.50;59.30;;;28.65;42.75;101205.94;5186485;28;20049;-72
2022/07/19 06:09:20;;;;;;;2.70;1.60;;;27.70;58.90;;;28.44;42.97;101208.47;5185946;28;20033;-71
2022/07/19 06:11:53;;;;;;;2.40;1.58;;;27.60;59.10;;;28.07;43.33;101212.28;5186078;28;20045;-71
2022/07/19 06:14:26;;;;;;;2.10;1.60;;;27.30;59.00;;;27.65;44.23;101215.31;5185962;28;20042;-71
2022/07/19 06:16:59;;;;;;;3.20;1.52;;;27.00;59.20;;;27.32;44.61;101206.44;5185943;28;20057;-72
2022/07/19 06:19:31;;;;;;;3.00;1.60;;;26.80;59.60;;;27.18;45.41;101214.84;5185714;28;20513;-72
2022/07/19 06:22:03;;;;;;;1.73;1.33;;;26.60;60.40;;;27.17;45.70;101218.44;5185683;28;20529;-71
2022/07/19 06:24:35;;;;;;;2.40;1.50;;;26.50;60.80;;;27.14;45.68;101217.66;5185896;28;20042;-71
2022/07/19 06:27:09;;;;;;;4.15;1.40;;;26.40;60.90;;;27.17;45.80;101222.91;5185823;28;20379;-70
2022/07/19 06:29:41;;;;;;;2.53;1.65;;;26.40;61.70;;;27.21;45.92;101222.81;5185701;28;20450;-71
2022/07/19 06:32:13;;;;;;;2.28;1.52;;;26.40;61.40;;;27.30;46.07;101221.66;5185698;28;20042;-71
2022/07/19 06:34:45;;;;;;;4.18;1.63;;;26.40;61.40;;;27.43;46.02;101224.88;5185774;28;20053;-73
2022/07/19 06:37:17;;;;;;;2.83;1.30;;;26.50;61.50;;;27.56;45.50;101231.63;5185580;28;20574;-71
2022/07/19 06:39:49;;;;;;;2.22;1.58;;;26.60;61.00;;;27.64;44.98;101229.59;5185621;28;20041;-72
2022/07/19 06:42:23;;;;;;;3.10;1.35;;;26.70;60.70;;;27.74;44.73;101222.22;5185656;28;20113;-71
2022/07/19 06:44:55;;;;;;;3.22;1.35;;;26.80;60.20;;;27.85;44.44;101218.31;5185452;28;20037;-71
2022/07/19 06:47:28;;;;;;;3.53;1.70;;;26.90;60.00;;;27.93;43.98;101223.44;5185278;28;20052;-73
2022/07/19 06:50:00;;;;;;;1.98;1.50;;;27.00;59.60;;;28.02;43.90;101225.81;5185492;28;20049;-72
2022/07/19 06:52:32;;;;;;;3.70;1.83;;;27.10;59.50;;;28.10;43.57;101217.53;5185057;28;20042;-71
2022/07/19 06:55:05;;;;;;;2.70;1.70;;;27.20;59.00;;;28.18;43.31;101215.53;5185315;28;20037;-71
2022/07/19 06:57:39;;;;;;;2.60;1.52;;;27.20;58.80;;;28.36;44.08;101209.63;5185084;28;20050;-71
2022/07/19 07:00:13;;;;;;;5.75;1.80;;;27.40;59.40;;;28.54;43.55;101209.91;5167506;28;20161;-71
2022/07/19 07:02:45;;;;;;;;;;;27.50;59.10;;;28.58;42.74;101219.63;5185731;28;20046;-71
2022/07/19 07:05:17;;;;;;;7.00;2.38;;;27.60;57.90;;;28.69;42.62;101217.47;5185077;28;19921;-72
2022/07/19 07:07:51;;;;;;;3.28;1.70;;;27.70;57.90;;;28.77;42.27;101220.75;5185259;28;20494;-71
2022/07/19 07:10:23;;;;;;;5.50;1.65;;;27.80;57.50;;;28.81;42.08;101216.16;5167518;28;20065;-72
2022/07/19 07:12:57;;;;;;;2.85;1.70;;;27.80;57.20;;;28.85;41.98;101216.00;5185192;28;20041;-72
2022/07/19 07:15:29;;;;;;;8.63;2.10;;;27.90;57.00;;;28.88;41.85;101223.06;5182329;28;20046;-73
2022/07/19 07:18:01;;;;;;;5.00;1.58;;;28.00;57.10;;;29.02;42.18;101214.59;5165234;28;20141;-73
2022/07/19 07:20:34;;;;;;;2.97;1.65;;;28.00;57.30;;;29.22;42.42;101213.88;5164869;28;20042;-73
2022/07/19 07:23:06;;;;;;;2.70;1.35;;;28.20;57.40;;;29.45;41.70;101222.81;5147481;28;20120;-74
2022/07/19 07:25:38;;;;;;;4.28;1.73;;;28.30;57.00;;;29.62;41.38;101216.88;5164922;28;20069;-74
2022/07/19 07:28:12;;;;;;;4.43;1.70;;;28.50;56.80;;;29.80;40.75;101218.00;5164820;28;20057;-73
2022/07/19 07:30:44;;;;;;;4.07;1.80;;;28.70;56.20;;;29.94;40.93;101207.56;5164445;28;20133;-73
2022/07/19 07:33:16;;;;;;;3.33;1.65;;;28.80;56.10;;;30.10;40.62;101213.25;5164901;28;20054;-73
2022/07/19 07:35:48;;;;;;;3.53;1.45;;;29.00;55.90;;;30.35;40.68;101206.88;5164952;28;20038;-73
2022/07/19 07:38:20;;;;;;;4.28;1.55;;;29.20;56.10;;;30.62;40.12;101210.22;5164686;28;20047;-73
2022/07/19 07:40:52;;;;;;;3.63;1.80;;;29.40;55.80;;;30.86;40.20;101203.84;5169212;28;20507;-74
2022/07/19 07:43:26;;;;;;;2.58;1.67;;;29.60;56.20;;;31.04;40.00;101200.34;5182493;28;20050;-73
2022/07/19 07:45:58;;;;;;;3.15;1.60;;;29.80;55.40;;;31.23;39.51;101199.50;5184795;28;20042;-73
2022/07/19 07:48:31;;;;;;;3.20;1.90;;;30.00;54.90;;;31.34;38.40;101205.34;5184974;28;20041;-74
2022/07/19 07:51:03;;;;;;;3.53;1.60;;;30.10;53.80;;;31.47;38.44;101206.53;5185001;28;20042;-73
2022/07/19 07:53:35;;;;;;;2.70;1.50;;;30.20;53.90;;;31.70;38.77;101197.41;5184975;28;20108;-72
2022/07/19 07:56:08;;;;;;;3.00;1.52;;;30.40;54.00;;;31.93;37.85;101199.00;5183688;28;20049;-73
2022/07/19 07:58:41;;;;;;;4.20;1.50;;;30.60;53.30;;;32.11;37.42;101191.88;5184857;28;20405;-73
2022/07/19 08:01:15;;;;;;;2.35;1.70;;;30.70;52.90;;;32.36;37.08;101194.28;5184936;28;20038;-73
2022/07/19 08:03:48;;;;;;;3.08;1.60;;;30.90;53.20;;;32.54;36.69;101192.44;5184793;28;20053;-73
2022/07/19 08:06:20;;;;;;;2.78;1.60;;;31.10;52.00;;;32.80;36.77;101194.72;5183665;28;20061;-73
2022/07/19 08:08:52;;;;;;;3.30;1.52;;;31.30;52.10;;;33.09;36.27;101198.59;5184729;28;20042;-73
2022/07/19 08:11:24;;;;;;;1.92;1.40;;;31.50;51.60;;;33.44;35.73;101190.47;5183160;28;20048;-74
2022/07/19 08:13:57;;;;;;;1.98;1.30;;;31.70;51.30;;;33.80;34.81;101184.00;5187851;28;20041;-74
2022/07/19 08:16:30;;;;;;;2.25;1.33;;;31.90;50.70;;;34.25;34.71;101185.94;5170798;28;20042;-73
2022/07/19 08:19:02;;;;;;;3.78;1.55;;;32.30;50.50;;;34.71;34.28;101188.66;5170617;28;20531;-74
2022/07/19 08:21:34;;;;;;;2.53;1.50;;;32.50;50.40;;;35.33;33.82;101190.25;5170618;28;20145;-74
2022/07/19 08:24:06;;;;;;;3.47;1.60;;;32.90;50.20;;;36.01;33.38;101188.72;5188214;28;20053;-74
2022/07/19 08:26:38;;;;;;;2.72;1.63;;;33.30;49.80;;;36.48;32.49;101182.84;5188329;28;20427;-73
2022/07/19 08:29:13;;;;;;;3.17;1.33;;;33.60;48.80;;;36.91;32.13;101186.25;5188348;28;20135;-73
2022/07/19 08:31:45;;;;;;;;;;;33.90;48.60;;;37.48;31.69;101190.38;5188301;28;20494;-74
2022/07/19 08:34:17;;;;;;;7.55;1.73;;;34.30;48.50;;;38.26;31.25;101176.50;5175059;28;19932;-74
2022/07/19 08:36:49;;;;;;;3.17;1.58;;;34.60;48.30;;;38.85;30.15;101183.81;5188073;28;20040;-74
2022/07/19 08:39:21;;;;;;;4.20;1.67;;;35.00;47.50;;;39.05;29.55;101181.25;5187915;28;20049;-73
2022/07/19 08:41:53;;;;;;;2.78;1.50;;;35.30;46.20;;;39.75;29.08;101180.22;5187693;28;20065;-73
2022/07/19 08:44:28;;;;;;;2.35;1.30;;;35.70;46.30;;;40.87;28.59;101174.41;5187770;28;20123;-74
2022/07/19 08:47:01;;;;;;;1.73;1.23;;;36.50;46.10;;;41.98;27.70;101169.06;5187813;28;20600;-73
2022/07/19 08:49:33;;;;;;;;;;;37.30;45.30;;;42.53;26.92;101174.03;5188235;28;20057;-74
2022/07/19 08:52:06;;;;;;;1.73;1.20;;;37.90;44.10;;;43.18;26.57;101172.38;5187698;28;19921;-73
2022/07/19 08:54:38;;;;;;;3.00;1.42;;;38.60;43.20;;;43.79;25.71;101163.63;5187722;28;20399;-74
2022/07/19 09:00:01;;;;;;;2.45;1.23;;;39.90;42.30;;;45.00;25.55;101164.13;5169733;28;20049;-74
2022/07/19 09:02:33;;;;;;;3.45;1.35;;;40.50;41.90;;;45.37;25.32;101163.84;5187415;28;20468;-73
2022/07/19 09:05:09;;;;;;;2.70;1.30;;;40.80;41.50;;;45.55;25.09;101166.50;5187431;28;20073;-74
2022/07/19 09:07:41;;;;;;;2.53;1.40;;;41.00;40.90;;;45.93;25.00;101160.47;5146364;28;20550;-72
2022/07/19 09:10:17;;;;;;;3.25;1.30;;;41.40;40.80;;;46.32;24.19;101165.38;5175491;28;20060;-74
2022/07/19 09:13:01;;;;;;;2.13;1.50;;;41.80;40.20;;;45.43;23.87;101163.19;5187206;28;20100;-74
2022/07/19 09:15:44;;;;;;;2.45;1.40;;;41.40;39.40;;;44.84;24.49;101157.44;5187298;28;20056;-74
2022/07/19 09:18:20;;;;;;;3.17;1.30;;;41.00;39.50;;;45.19;24.12;101150.13;5187199;28;20494;-74
2022/07/19 09:20:55;;;;;;;1.88;1.20;;;41.20;39.60;;;45.39;24.49;101148.91;5186993;28;20046;-74
2022/07/19 09:23:28;;;;;;;1.52;1.38;;;41.30;39.70;;;45.49;24.15;101161.66;5186819;28;20069;-75
2022/07/19 09:26:02;;;;;;;2.08;1.27;;;41.40;39.60;;;45.02;23.64;101159.31;5186420;28;20046;-74
2022/07/19 09:28:36;;;;;;;1.90;1.20;;;41.30;38.70;;;44.55;23.61;101152.22;5186872;28;20510;-74
2022/07/19 09:31:10;;;;;;;2.45;1.30;;;41.10;38.30;;;43.82;24.73;101152.34;5186881;28;20498;-73
2022/07/19 09:33:46;;;;;;;2.00;1.33;;;40.70;39.30;;;43.39;25.01;101152.13;5186761;28;20046;-74
2022/07/19 09:36:18;;;;;;;1.80;1.10;;;40.60;39.50;;;42.76;24.75;101134.34;5186817;28;20517;-73
2022/07/19 09:38:53;;;;;;;2.60;1.10;;;40.30;39.10;;;42.05;25.54;101141.09;5185278;28;20053;-74
2022/07/19 09:41:25;;;;;;;1.50;1.40;;;40.00;39.20;;;41.07;25.49;101137.13;5177400;28;20038;-74
2022/07/19 09:43:59;;;;;;;5.20;1.50;;;39.40;39.10;;;40.29;26.11;101123.88;5166790;28;20100;-73
2022/07/19 09:46:35;;;;;;;4.60;1.55;;;38.80;39.40;;;39.02;26.84;101127.00;5171703;28;20069;-73
2022/07/19 09:49:10;;;;;;;2.85;1.50;;;38.00;39.90;;;38.83;27.45;101132.19;5186494;28;20046;-73
2022/07/19 09:51:44;;;;;;;2.58;1.40;;;37.60;40.60;;;38.49;28.17;101123.91;5186524;28;20046;-74
2022/07/19 09:54:19;;;;;;;3.28;1.52;;;37.30;41.20;;;38.40;27.03;101113.69;5186646;28;20223;-74
2022/07/19 09:56:53;;;;;;;2.85;1.40;;;37.10;40.40;;;38.37;27.06;101108.50;5186380;28;20061;-73
2022/07/19 09:59:27;;;;;;;1.20;1.10;;;37.00;40.20;;;38.43;27.09;101104.44;5186284;28;20085;-74
2022/07/19 10:02:01;;;;;;;3.08;1.48;;;37.00;40.30;;;38.41;26.74;101110.00;5186109;28;20569;-74
2022/07/19 10:04:35;;;;;;;1.88;1.25;;;37.00;40.00;;;38.37;26.96;101105.78;5186078;28;20052;-73
2022/07/19 10:07:07;;;;;;;1.88;1.25;;;37.00;40.10;;;38.40;26.61;101102.81;5186209;28;20467;-74
2022/07/19 10:09:40;;;;;;;2.67;1.50;;;37.00;39.80;;;38.22;27.27;101098.78;5186079;28;20049;-73
2022/07/19 10:12:13;;;;;;;3.45;1.50;;;36.90;41.20;;;38.32;26.59;101101.66;5185980;28;20141;-73
2022/07/19 10:14:45;;;;;;;2.60;1.50;;;36.90;39.90;;;38.12;25.48;101097.72;5186150;28;20136;-73
2022/07/19 10:17:29;;;;;;;2.47;1.38;;;36.80;39.00;;;38.12;26.06;101103.16;5186043;28;20052;-75
2022/07/19 10:20:03;;;;;;;2.00;1.48;;;36.80;39.50;;;38.18;26.54;101102.69;5185910;28;20044;-74
2022/07/19 10:22:35;;;;;;;5.07;1.73;;;36.80;39.80;;;38.03;25.90;101098.44;5185862;28;20054;-73
2022/07/19 10:25:14;;;;;;;6.20;1.60;;;36.70;39.00;;;37.69;25.71;101081.88;5185929;28;20049;-74
2022/07/19 10:27:48;;;;;;;4.22;1.73;;;36.60;38.80;;;37.58;25.51;101082.69;5185861;28;20046;-74
2022/07/19 10:30:26;;;;;;;2.67;1.30;;;36.50;38.50;;;37.51;25.79;101086.00;5185434;28;20073;-73
2022/07/19 10:33:00;;;;;;;4.97;1.92;;;36.40;38.40;;;37.43;25.49;101084.69;5185757;28;20046;-74
2022/07/19 10:35:32;;;;;;;2.75;1.35;;;36.30;38.20;;;37.27;25.84;101075.03;5185277;28;20053;-73
2022/07/19 10:38:10;;;;;;;2.28;1.20;;;36.20;38.80;;;37.26;25.23;101071.44;5168059;28;20042;-73