Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:29;;;;;;;;;2.00;2.00;;;;;15.76;44.64;100965.97;5014717;28;45599;-80
2022/06/02 00:05:06;;;;;;;;;4.00;2.00;;;;;15.75;44.55;100975.75;4993680;28;45563;-79
2022/06/02 00:08:06;;;;;;;;;1.50;1.00;;;;;15.73;45.01;100976.72;4992593;28;45401;-80
2022/06/02 00:11:00;;;;;;;;;1.75;1.50;;;;;15.69;44.80;100975.97;4994581;28;45622;-81
2022/06/02 00:13:43;;;;;;;;;3.00;3.00;;;;;15.66;44.71;100980.56;4999738;28;45572;-79
2022/06/02 00:16:25;;;;;;;;;5.00;3.00;;;;;15.64;45.03;100985.94;4986423;28;45465;-79
2022/06/02 00:18:59;;;;;;;;;3.75;3.75;;;;;15.61;45.14;100994.03;4989637;28;45408;-80
2022/06/02 00:21:49;;;;;;;;;2.00;2.00;;;;;15.56;45.49;100993.28;4989274;28;45511;-80
2022/06/02 00:24:27;;;;;;;;;1.75;1.75;;;;;15.52;45.63;100994.34;4996565;28;46404;-79
2022/06/02 00:27:21;;;;;;;;;3.25;2.25;;;;;15.49;45.73;100994.41;4997582;28;45444;-79
2022/06/02 00:30:03;;;;;;;;;2.00;2.00;;;;;15.50;45.65;100998.84;4994547;28;45440;-79
2022/06/02 00:32:34;;;;;;;;;3.75;3.00;;;;;15.46;45.73;100998.94;4983419;28;45571;-80
2022/06/02 00:35:22;;;;;;;;;2.00;2.00;;;;;15.46;45.93;100996.28;4992266;28;45597;-79
2022/06/02 00:38:18;;;;;;;;;2.00;2.00;;;;;15.42;46.07;100993.78;4992662;28;45555;-79
2022/06/02 00:40:44;;;;;;;;;2.50;2.50;;;;;15.38;46.04;100993.00;4992529;28;45756;-79
2022/06/02 00:43:28;;;;;;;;;2.25;2.25;;;;;15.42;46.06;100993.78;5009796;28;45585;-79
2022/06/02 00:46:16;;;;;;;;;2.00;2.00;;;;;15.41;45.87;101003.56;5007908;28;46125;-80
2022/06/02 00:48:51;;;;;;;;;4.00;4.00;;;;;15.41;45.71;101000.00;5013992;28;45432;-80
2022/06/02 00:51:26;;;;;;;;;3.00;3.00;;;;;15.38;46.19;100995.69;5005085;28;45487;-79
2022/06/02 00:57:59;;;;;;;;;1.00;1.00;;;;;15.30;46.56;100989.72;5001884;28;45440;-79
2022/06/02 01:00:35;;;;;;;;;3.25;3.25;;;;;15.29;46.33;101001.31;5000764;28;45621;-79
2022/06/02 01:03:17;;;;;;;;;5.00;3.00;;;;;15.29;46.74;100993.31;4993027;28;45540;-79
2022/06/02 01:06:23;;;;;;;;;3.00;2.00;;;;;15.28;46.77;100980.91;4987989;28;45717;-79
2022/06/02 01:09:19;;;;;;;;;3.00;3.00;;;;;15.23;46.56;100983.75;4995155;28;46095;-79
2022/06/02 01:11:59;;;;;;;;;5.00;5.00;;;;;15.22;46.77;100981.97;4985415;28;45439;-79
2022/06/02 01:14:39;;;;;;;;;2.00;2.00;;;;;15.22;46.95;100986.44;4984564;28;45480;-79
2022/06/02 01:17:19;;;;;;;;;3.25;3.25;;;;;15.21;46.90;100980.25;4979535;28;45461;-79
2022/06/02 01:20:18;;;;;;;;;3.75;3.00;;;;;15.18;47.09;100976.81;4995620;28;45506;-79
2022/06/02 01:22:43;;;;;;;;;3.50;3.50;;;;;15.14;46.92;100978.72;5003830;28;45474;-80
2022/06/02 01:25:27;;;;;;;;;2.50;2.50;;;;;15.12;47.41;100979.69;4981070;28;45531;-79
2022/06/02 01:28:11;;;;;;;;;3.50;3.00;;;;;15.08;47.37;100987.75;4984932;28;45536;-79
2022/06/02 01:30:45;;;;;;;;;3.00;3.00;;;;;15.08;47.19;100990.44;4982661;28;46358;-79
2022/06/02 01:33:21;;;;;;;;;3.00;3.00;;;;;15.00;47.97;100979.16;5014086;28;45619;-78
2022/06/02 01:36:03;;;;;;;;;7.00;4.00;;;;;14.99;47.90;100977.41;5001040;28;45440;-79
2022/06/02 01:38:41;;;;;;;;;3.00;3.00;;;;;14.97;48.04;100976.59;5016951;28;45473;-78
2022/06/02 01:41:45;;;;;;;;;4.00;4.00;;;;;14.92;48.59;100978.53;5014843;28;46364;-79
2022/06/02 01:44:37;;;;;;;;;4.00;4.00;;;;;14.89;48.10;100984.84;5008516;28;45423;-80
2022/06/02 01:47:21;;;;;;;;;3.50;3.50;;;;;14.85;48.19;100987.59;4998342;28;45399;-79
2022/06/02 01:50:06;;;;;;;;;3.00;2.00;;;;;14.79;48.27;100988.69;5012397;28;45468;-79
2022/06/02 01:52:31;;;;;;;;;5.50;5.50;;;;;14.75;48.76;101009.19;5002307;28;45490;-79
2022/06/02 01:55:31;;;;;;;;;3.00;3.00;;;;;14.72;48.68;100993.31;5007641;28;45375;-79
2022/06/02 01:58:11;;;;;;;;;5.50;3.50;;;;;14.66;48.84;100993.50;5000025;28;45521;-78
2022/06/02 02:00:36;;;;;;;;;5.00;5.00;;;;;14.63;48.98;100990.94;5021159;28;45403;-79
2022/06/02 02:03:14;;;;;;;;;5.00;5.00;;;;;14.61;48.64;100991.91;5006210;28;45589;-79
2022/06/02 02:05:42;;;;;;;;;3.25;3.25;;;;;14.56;49.25;100997.31;4994864;28;45499;-79
2022/06/02 02:08:20;;;;;;;;;3.50;3.50;;;;;14.54;49.64;100988.53;5012621;28;45441;-78
2022/06/02 02:11:30;;;;;;;;;5.25;5.25;;;;;14.50;49.34;100987.75;5016169;28;45399;-80
2022/06/02 02:14:10;;;;;;;;;4.75;4.75;;;;;14.46;49.50;100986.09;4985485;28;46182;-79
2022/06/02 02:16:51;;;;;;;;;5.75;3.25;;;;;14.35;49.30;100967.81;4988544;28;45931;-80
2022/06/02 02:19:17;;;;;;;;;3.25;3.25;;;;;14.45;49.78;100986.13;4989202;28;45457;-80
2022/06/02 02:21:54;;;;;;;;;4.00;4.00;;;;;14.43;49.63;100988.00;4978837;28;45515;-79
2022/06/02 02:24:32;;;;;;;;;4.00;4.00;;;;;14.43;49.73;100985.31;4989705;28;45501;-79
2022/06/02 02:27:07;;;;;;;;;6.00;5.50;;;;;14.38;49.82;100980.16;5005411;28;45433;-79
2022/06/02 02:29:41;;;;;;;;;3.00;3.00;;;;;14.35;50.36;100970.47;4998981;28;45356;-79
2022/06/02 02:32:20;;;;;;;;;5.75;5.00;;;;;14.33;49.78;100980.28;4995825;28;45427;-80
2022/06/02 02:35:05;;;;;;;;;5.75;5.75;;;;;14.31;50.26;100975.91;4989005;28;45510;-79
2022/06/02 02:37:33;;;;;;;;;3.00;3.00;;;;;14.29;50.04;100983.06;4991492;28;45642;-78
2022/06/02 02:40:29;;;;;;;;;5.25;5.25;;;;;14.27;50.01;100980.47;4973358;28;45642;-80
2022/06/02 02:43:23;;;;;;;;;7.00;5.75;;;;;14.20;50.19;100962.94;4985955;28;45506;-79
2022/06/02 02:46:02;;;;;;;;;5.25;5.25;;;;;14.21;50.46;100975.28;4980021;28;45570;-79
2022/06/02 02:48:30;;;;;;;;;5.75;5.75;;;;;14.18;50.71;100981.59;5012402;28;45431;-80
2022/06/02 02:51:11;;;;;;;;;6.00;6.00;;;;;14.15;50.54;100994.06;5011286;28;45464;-79
2022/06/02 02:54:04;;;;;;;;;5.00;5.00;;;;;14.14;50.71;100995.00;4995426;28;45401;-78
2022/06/02 02:56:36;;;;;;;;;6.00;6.00;;;;;14.11;50.72;100997.75;5012014;28;46146;-79
2022/06/02 02:59:29;;;;;;;;;4.00;4.00;;;;;14.07;50.58;100998.75;5014740;28;45414;-79
2022/06/02 03:02:04;;;;;;;;;1.75;1.00;;;;;14.06;50.85;100991.69;5002878;28;45447;-79
2022/06/02 03:04:42;;;;;;;;;6.25;6.25;;;;;13.99;50.58;100991.00;5005849;28;45468;-79
2022/06/02 03:07:07;;;;;;;;;6.75;6.75;;;;;13.97;51.51;100992.81;5012612;28;45625;-78
2022/06/02 03:09:41;;;;;;;;;6.25;6.25;;;;;13.98;51.34;100987.47;5004850;28;45397;-79
2022/06/02 03:12:25;;;;;;;;;6.25;6.25;;;;;13.97;51.08;100982.19;5011909;28;45459;-79
2022/06/02 03:15:18;;;;;;;;;4.00;4.00;;;;;13.95;51.02;100978.69;5002260;28;45448;-80
2022/06/02 03:17:43;;;;;;;;;5.25;5.25;;;;;13.96;51.11;100973.34;4997785;28;46212;-79
2022/06/02 03:20:23;;;;;;;;;8.00;6.25;;;;;13.92;51.17;100979.63;4993096;28;45428;-79
2022/06/02 03:22:54;;;;;;;;;6.50;6.50;;;;;13.91;51.36;100992.97;4966172;28;45453;-79
2022/06/02 03:25:25;;;;;;;;;11.75;8.75;;;;;13.92;51.59;100994.72;4991642;28;45449;-79
2022/06/02 03:27:58;;;;;;;;;6.00;6.00;;;;;13.89;51.37;100995.66;4992270;28;45560;-78
2022/06/02 03:30:29;;;;;;;;;8.00;6.00;;;;;13.87;51.34;101000.16;5005779;28;45462;-80
2022/06/02 03:33:01;;;;;;;;;8.75;7.50;;;;;13.85;51.81;100986.91;4992220;28;45473;-78
2022/06/02 03:35:35;;;;;;;;;6.00;6.00;;;;;13.84;51.28;101005.56;4981110;28;45547;-80
2022/06/02 03:38:10;;;;;;;;;7.75;7.75;;;;;13.83;51.37;101004.69;4975412;28;46245;-79
2022/06/02 03:41:00;;;;;;;;;8.00;7.00;;;;;13.80;52.12;100998.56;4991778;28;45609;-79
2022/06/02 03:43:59;;;;;;;;;7.25;7.25;;;;;13.77;51.67;101003.97;4996088;28;45511;-78
2022/06/02 03:46:33;;;;;;;;;6.50;6.50;;;;;13.78;52.11;101001.28;4998659;28;45694;-80
2022/06/02 03:49:29;;;;;;;;;9.00;8.75;;;;;13.79;52.13;101012.78;4998096;28;45559;-80
2022/06/02 03:52:40;;;;;;;;;7.25;6.00;;;;;13.76;51.92;101003.09;4982120;28;45491;-79
2022/06/02 03:55:08;;;;;;;;;7.00;5.75;;;;;13.78;52.19;100992.44;5007665;28;46069;-79
2022/06/02 03:58:04;;;;;;;;;8.00;7.25;;;;;13.77;51.44;100998.66;5017470;28;45533;-79
2022/06/02 04:00:51;;;;;;;;;8.00;8.00;;;;;13.76;51.88;100999.59;5029369;28;46095;-80
2022/06/02 04:03:46;;;;;;;;;5.25;5.25;;;;;13.78;51.94;100998.63;5011196;28;45497;-79
2022/06/02 04:06:36;;;;;;;;;6.25;6.25;;;;;13.82;51.44;100999.44;4995602;28;45630;-80
2022/06/02 04:09:34;;;;;;;;;9.00;7.50;;;;;13.81;51.42;101002.97;4994119;28;45778;-78
2022/06/02 04:15:24;;;;;;;;;8.25;7.75;;;;;14.34;50.80;101000.63;4938725;28;45441;-79
2022/06/02 04:18:07;;;;;;;;;6.25;6.25;;;;;14.75;49.49;100997.69;4938625;28;45444;-80
2022/06/02 04:20:45;;;;;;;;;7.00;7.00;;;;;15.26;48.45;101014.72;4939133;28;45572;-81
2022/06/02 04:23:29;;;;;;;;;6.50;6.50;;;;;15.74;47.29;101013.13;4944708;28;45517;-79
2022/06/02 04:26:30;;;;;;;;;6.00;6.00;;;;;16.22;46.13;101016.81;4938040;28;45651;-80
2022/06/02 04:29:04;;;;;;;;;6.50;6.50;;;;;16.74;45.05;101017.50;4943044;28;45434;-80
2022/06/02 04:31:53;;;;;;;;;4.25;4.25;;;;;17.10;43.71;101019.69;4938954;28;45452;-79
2022/06/02 04:34:35;;;;;;;;;8.00;7.25;;;;;17.54;43.21;101011.63;4932761;28;46397;-79
2022/06/02 04:37:05;;;;;;;;;8.25;7.00;;;;;18.00;42.21;101018.66;4900821;28;46317;-79
2022/06/02 04:39:58;;;;;;;;;7.25;7.25;;;;;18.47;41.32;101020.97;4932207;28;45408;-79
2022/06/02 04:42:55;;;;;;;;;7.00;7.00;;;;;19.03;40.19;101021.97;4941117;28;45445;-80
2022/06/02 04:45:32;;;;;;;;;7.00;6.50;;;;;19.32;39.42;101022.34;4976091;28;46528;-80
2022/06/02 04:48:12;;;;;;;;;9.25;7.75;;;;;19.71;37.81;101015.94;4995176;28;45533;-81
2022/06/02 04:50:48;;;;;;;;;6.00;6.00;;;;;19.99;37.79;101014.50;5018855;28;45453;-79
2022/06/02 04:53:30;;;;;;;;;6.50;4.50;;;;;20.39;37.04;101010.56;5017290;28;45384;-80
2022/06/02 04:56:15;;;;;;;;;5.75;5.75;;;;;20.84;36.25;101007.28;5014059;28;45661;-80
2022/06/02 04:58:59;;;;;;;;;6.50;6.50;;;;;20.80;35.76;101009.28;5019404;28;45512;-79
2022/06/02 05:01:43;;;;;;;;;6.25;6.25;;;;;20.45;36.07;101011.19;5008760;28;45478;-79
2022/06/02 05:04:27;;;;;;;;;10.00;7.00;;;;;20.37;36.52;101006.22;5009994;28;47446;-81
2022/06/02 05:07:16;;;;;;;;;7.75;7.75;;;;;20.04;36.75;101004.41;5009253;28;46441;-79
2022/06/02 05:09:51;;;;;;;;;6.75;6.75;;;;;19.51;37.92;101000.84;4999286;28;45471;-81
2022/06/02 05:12:33;;;;;;;;;8.25;8.25;;;;;18.95;38.57;100997.38;4997638;28;45436;-80
2022/06/02 05:15:34;;;;;;;;;5.50;5.00;;;;;18.76;39.22;101005.38;5012603;28;45320;-80
2022/06/02 05:18:06;;;;;;;;;4.00;4.00;;;;;18.31;39.93;101012.81;5029102;28;46405;-81
2022/06/02 05:21:03;;;;;;;;;6.75;6.00;;;;;18.06;40.54;101007.69;5026935;28;45533;-79
2022/06/02 05:24:02;;;;;;;;;6.00;6.00;;;;;18.12;40.49;101018.09;5015282;28;45538;-81
2022/06/02 05:26:31;;;;;;;;;10.25;9.00;;;;;17.84;41.23;101013.06;5001998;28;45504;-79
2022/06/02 05:29:05;;;;;;;;;3.00;3.00;;;;;17.96;41.45;101019.72;5007555;28;45557;-80
2022/06/02 05:31:39;;;;;;;;;9.50;8.75;;;;;17.92;41.05;101013.63;5025253;28;45586;-80
2022/06/02 05:34:30;;;;;;;;;6.25;6.25;;;;;17.60;41.52;101010.50;5017792;28;45565;-80
2022/06/02 05:37:33;;;;;;;;;8.25;7.75;;;;;17.62;42.01;101003.28;5011658;28;45433;-80
2022/06/02 05:40:35;;;;;;;;;8.50;7.50;;;;;17.52;42.20;101007.28;5013334;28;45527;-81
2022/06/02 05:43:28;;;;;;;;;7.25;7.00;;;;;17.36;42.70;101004.41;5002707;28;45496;-80
2022/06/02 05:46:02;;;;;;;;;8.00;8.00;;;;;17.28;42.70;101009.16;5028239;28;45449;-80
2022/06/02 05:48:57;;;;;;;;;7.00;7.00;;;;;17.20;42.93;101023.72;5015012;28;45582;-80
2022/06/02 05:51:57;;;;;;;;;7.25;7.00;;;;;16.99;43.12;101017.44;5010282;28;45872;-80
2022/06/02 05:55:00;;;;;;;;;8.00;8.00;;;;;16.87;43.41;101015.25;5010841;28;45478;-79
2022/06/02 05:57:49;;;;;;;;;6.75;6.75;;;;;16.84;43.42;101024.22;4938281;28;45549;-79
2022/06/02 06:00:23;;;;;;;;;7.25;7.00;;;;;16.77;43.54;101012.03;4940297;28;45708;-77
2022/06/02 06:03:00;;;;;;;;;8.50;8.50;;;;;16.90;43.82;101011.59;4932989;28;45505;-76
2022/06/02 06:05:36;;;;;;;;;10.75;9.50;;;;;16.79;43.82;101007.53;4931332;28;45797;-77
2022/06/02 06:08:01;;;;;;;;;8.00;8.00;;;;;16.72;44.19;101006.03;4941017;28;45620;-76
2022/06/02 06:10:48;;;;;;;;;9.50;8.00;;;;;16.85;44.11;101023.31;4935128;28;45589;-77
2022/06/02 06:13:31;;;;;;;;;9.75;8.75;;;;;16.78;44.46;101024.47;4933885;28;45372;-77
2022/06/02 06:16:44;;;;;;;;;9.00;6.75;;;;;16.81;43.72;101031.50;4918155;28;45463;-78
2022/06/02 06:19:34;;;;;;;;;1.50;1.50;;;;;16.96;43.89;101030.03;4894524;28;45480;-77
2022/06/02 06:22:29;;;;;;;;;12.75;9.50;;;;;17.14;43.86;101017.75;4895017;28;45490;-76
2022/06/02 06:25:03;;;;;;;;;9.00;9.00;;;;;17.44;42.84;101020.97;4899511;28;46462;-75
2022/06/02 06:27:40;;;;;;;;;8.00;8.00;;;;;17.74;42.65;101017.94;4913574;28;45478;-77
2022/06/02 06:30:21;;;;;;;;;9.00;9.00;;;;;17.92;41.86;101014.50;4912466;28;45567;-78
2022/06/02 06:33:11;;;;;;;;;8.75;8.75;;;;;18.16;41.61;101009.00;4909394;28;45584;-77
2022/06/02 06:35:58;;;;;;;;;9.00;9.00;;;;;18.19;42.44;101010.66;4912531;28;45548;-77
2022/06/02 06:38:57;;;;;;;;;8.00;7.00;;;;;18.64;41.88;101009.50;4910389;28;45555;-77
2022/06/02 06:41:48;;;;;;;;;9.50;8.00;;;;;19.70;38.96;101009.66;4916947;28;45690;-77
2022/06/02 06:44:26;;;;;;;;;8.50;7.75;;;;;20.49;37.38;101015.44;4923682;28;45592;-77
2022/06/02 06:47:04;;;;;;;;;9.00;9.00;;;;;21.32;36.52;101009.91;4911309;28;45896;-77
2022/06/02 06:49:53;;;;;;;;;8.25;8.00;;;;;22.30;34.74;101005.84;4899523;28;45403;-75
2022/06/02 06:53:13;;;;;;;;;3.00;3.00;;;;;22.77;33.20;101003.81;4921253;28;45433;-75
2022/06/02 06:56:00;;;;;;;;;7.50;7.50;;;;;23.29;32.95;101016.63;4876762;28;45692;-77
2022/06/02 06:59:11;;;;;;;;;7.50;7.50;;;;;23.73;31.69;101017.25;4885654;28;46718;-77
2022/06/02 07:02:01;;;;;;;;;6.75;6.00;;;;;24.03;31.15;101013.44;4897781;28;45552;-75
2022/06/02 07:04:49;;;;;;;;;6.75;6.75;;;;;24.54;30.83;101013.44;4882750;29;45505;-81
2022/06/02 07:07:26;;;;;;;;;9.75;7.50;;;;;24.92;29.83;101017.91;4895235;28;45449;-81
2022/06/02 07:09:57;;;;;;;;;9.50;9.50;;;;;24.88;30.11;101005.59;4904012;28;45589;-81
2022/06/02 07:12:50;;;;;;;;;7.50;7.50;;;;;25.28;29.88;101013.44;4912610;28;45382;-81
2022/06/02 07:15:25;;;;;;;;;7.00;7.00;;;;;25.80;29.25;101008.63;4884016;28;45516;-81
2022/06/02 07:18:01;;;;;;;;;6.25;6.25;;;;;26.19;28.30;101002.94;4896442;28;45670;-82
2022/06/02 07:20:35;;;;;;;;;8.50;7.00;;;;;26.44;27.56;100998.28;4897156;28;45747;-82
2022/06/02 07:23:11;;;;;;;;;12.75;9.50;;;;;26.84;28.01;101003.19;4889630;29;45489;-81
2022/06/02 07:25:57;;;;;;;;;5.75;5.75;;;;;27.21;26.25;101006.44;4894487;28;45511;-82
2022/06/02 07:28:51;;;;;;;;;7.00;7.00;;;;;26.81;27.19;101003.44;4879824;29;45519;-81
2022/06/02 07:31:38;;;;;;;;;8.75;8.00;;;;;26.79;27.06;101011.69;4896638;28;46212;-81
2022/06/02 07:34:07;;;;;;;;;6.75;6.00;;;;;26.71;27.26;100998.78;4959119;28;45428;-81
2022/06/02 07:37:05;;;;;;;;;7.50;7.50;;;;;26.99;26.92;101004.63;4969720;28;45563;-80
2022/06/02 07:39:43;;;;;;;;;7.00;6.50;;;;;27.17;26.64;100993.25;4981174;28;45546;-78
2022/06/02 07:42:39;;;;;;;;;6.00;6.00;;;;;27.38;26.76;101018.59;4979071;28;45471;-75
2022/06/02 07:45:25;;;;;;;;;8.25;8.25;;;;;27.46;26.26;101021.50;4972141;28;45503;-77
2022/06/02 07:48:03;;;;;;;;;7.50;6.25;;;;;27.81;26.25;101017.63;4976917;28;45435;-76
2022/06/02 07:50:34;;;;;;;;;7.00;7.00;;;;;27.96;26.15;101010.06;4961978;28;45550;-76
2022/06/02 07:53:20;;;;;;;;;6.75;6.00;;;;;27.80;25.29;101017.78;4967126;28;45551;-78
2022/06/02 07:56:17;;;;;;;;;5.00;5.00;;;;;28.36;25.00;101013.84;4975203;28;45491;-76
2022/06/02 07:59:05;;;;;;;;;5.00;5.00;;;;;27.79;25.50;101011.50;5003313;28;45410;-76
2022/06/02 08:01:57;;;;;;;;;4.25;4.25;;;;;27.61;25.42;101002.22;5007951;28;45578;-75
2022/06/02 08:04:53;;;;;;;;;4.50;4.50;;;;;27.18;25.82;101000.38;5016143;28;46274;-75
2022/06/02 08:07:49;;;;;;;;;6.00;6.00;;;;;27.04;26.18;101010.53;5015075;28;45386;-76
2022/06/02 08:10:36;;;;;;;;;4.75;4.75;;;;;27.03;26.16;101007.97;4995326;28;45489;-77
2022/06/02 08:13:21;;;;;;;;;5.00;4.00;;;;;27.23;26.30;100998.16;4994501;28;45741;-77
2022/06/02 08:15:58;;;;;;;;;5.00;5.00;;;;;27.03;26.05;100992.53;4993469;28;46087;-76
2022/06/02 08:18:26;;;;;;;;;6.00;6.00;;;;;26.96;26.58;100996.75;4981083;28;45543;-78
2022/06/02 08:21:17;;;;;;;;;5.00;5.00;;;;;26.78;25.98;100982.84;4976595;28;45504;-77
2022/06/02 08:23:45;;;;;;;;;5.00;5.00;;;;;26.50;27.03;100995.91;4983196;28;45714;-78
2022/06/02 08:26:22;;;;;;;;;4.50;4.50;;;;;26.58;26.96;100981.75;4975780;28;46128;-82
2022/06/02 08:29:02;;;;;;;;;5.00;5.00;;;;;26.91;25.93;100983.56;4992031;28;45425;-77
2022/06/02 08:32:07;;;;;;;;;4.50;4.50;;;;;26.47;26.72;100984.47;4990036;28;45480;-78
2022/06/02 08:34:43;;;;;;;;;5.75;4.50;;;;;26.49;26.75;100966.25;4928054;28;45691;-76
2022/06/02 08:37:24;;;;;;;;;6.00;6.00;;;;;26.76;27.02;100966.72;4927302;28;45752;-79
2022/06/02 08:40:09;;;;;;;;;7.75;7.00;;;;;26.87;26.50;100964.97;4930430;28;45504;-82
2022/06/02 08:43:02;;;;;;;;;5.00;5.00;;;;;26.48;27.05;100957.25;4935772;28;45645;-77
2022/06/02 08:45:50;;;;;;;;;5.25;4.00;;;;;26.17;27.53;100958.88;4917883;28;45452;-78
2022/06/02 08:48:33;;;;;;;;;3.00;3.00;;;;;26.00;28.00;100958.34;4982596;28;45426;-78
2022/06/02 08:51:30;;;;;;;;;5.00;5.00;;;;;25.48;27.76;100962.41;4984392;28;45440;-78
2022/06/02 08:54:30;;;;;;;;;3.00;3.00;;;;;25.18;27.90;100963.72;4975187;28;45357;-78
2022/06/02 08:56:56;;;;;;;;;3.50;3.50;;;;;25.08;28.10;100974.34;4980777;28;45497;-76
2022/06/02 08:59:34;;;;;;;;;5.00;5.00;;;;;24.93;28.89;100971.00;4978933;28;46248;-78
2022/06/02 09:02:02;;;;;;;;;3.00;3.00;;;;;25.03;29.26;100964.88;4984243;28;45472;-77
2022/06/02 09:04:46;;;;;;;;;8.25;7.25;;;;;24.80;29.19;100967.47;4981465;28;45644;-77
2022/06/02 09:07:39;;;;;;;;;4.50;2.00;;;;;24.73;29.09;100966.19;4992930;28;45639;-78
2022/06/02 09:10:23;;;;;;;;;6.00;5.00;;;;;24.78;29.71;100959.47;4984446;28;45517;-77
2022/06/02 09:13:07;;;;;;;;;4.50;4.50;;;;;25.52;29.35;100961.19;5030933;28;45584;-77
2022/06/02 09:15:50;;;;;;;;;4.00;4.00;;;;;26.59;27.98;100950.97;5022579;28;45482;-78
2022/06/02 09:18:34;;;;;;;;;4.25;4.25;;;;;27.13;27.49;100960.06;5000834;28;45401;-77
2022/06/02 09:21:05;;;;;;;;;4.75;4.75;;;;;27.18;26.48;100965.13;5026417;28;46522;-77
2022/06/02 09:24:00;;;;;;;;;4.00;4.00;;;;;27.67;26.48;100955.53;5016634;28;45447;-78
2022/06/02 09:27:04;;;;;;;;;3.75;3.75;;;;;27.98;25.85;100961.03;5012641;28;45498;-78
2022/06/02 09:29:39;;;;;;;;;5.50;5.00;;;;;27.98;26.71;100958.31;5001210;28;45595;-78
2022/06/02 09:32:53;;;;;;;;;13.00;11.25;;;;;27.79;25.50;100968.03;4985639;28;46248;-78
2022/06/02 09:35:23;;;;;;;;;6.50;6.00;;;;;27.72;25.56;100960.56;4939729;28;45569;-78
2022/06/02 09:37:54;;;;;;;;;4.50;4.50;;;;;27.49;25.56;100971.56;4943289;28;45563;-77
2022/06/02 09:40:38;;;;;;;;;5.00;4.00;;;;;27.42;26.03;100963.09;4928141;28;45536;-78
2022/06/02 09:43:15;;;;;;;;;4.75;4.50;;;;;27.29;25.57;100965.09;4934537;28;46379;-77
2022/06/02 09:46:18;;;;;;;;;6.50;5.00;;;;;26.78;25.68;100966.59;4943515;28;45497;-78
2022/06/02 09:48:55;;;;;;;;;6.00;6.00;;;;;26.39;26.04;100972.41;4942044;28;45423;-78
2022/06/02 09:51:36;;;;;;;;;3.00;3.00;;;;;26.79;25.58;100962.91;4939509;28;45712;-77
2022/06/02 09:54:04;;;;;;;;;4.00;4.00;;;;;27.03;25.51;100970.84;4948684;28;45461;-77
2022/06/02 09:56:56;;;;;;;;;6.00;6.00;;;;;27.59;25.79;100953.50;4936800;28;45727;-78
2022/06/02 09:59:35;;;;;;;;;4.00;4.00;;;;;27.94;25.43;100956.84;4928000;28;45575;-78
2022/06/02 10:02:26;;;;;;;;;3.50;3.50;;;;;27.81;25.53;100960.63;4936975;28;45514;-78
2022/06/02 10:05:09;;;;;;;;;3.50;3.50;;;;;27.81;25.54;100948.91;4955648;28;46187;-77
2022/06/02 10:07:42;;;;;;;;;5.00;5.00;;;;;28.27;25.50;100952.16;4954922;28;45468;-78
2022/06/02 10:10:16;;;;;;;;;4.00;4.00;;;;;28.85;24.47;100955.09;4951963;28;45569;-78
2022/06/02 10:12:55;;;;;;;;;4.00;4.00;;;;;29.36;24.58;100946.84;5025860;28;45581;-77
2022/06/02 10:16:05;;;;;;;;;5.50;5.50;;;;;29.74;23.40;100955.94;5022397;28;46101;-79
2022/06/02 10:18:47;;;;;;;;;9.50;9.50;;;;;29.12;23.79;100949.94;4980008;28;45599;-77
2022/06/02 10:21:22;;;;;;;;;4.50;4.50;;;;;29.38;24.28;100940.25;4982912;28;45365;-78
2022/06/02 10:24:17;;;;;;;;;5.00;5.00;;;;;29.56;23.54;100932.22;4967418;28;45741;-78
2022/06/02 10:27:03;;;;;;;;;5.00;5.00;;;;;29.76;22.41;100926.72;4970423;28;45488;-79
2022/06/02 10:29:48;;;;;;;;;3.75;3.75;;;;;30.11;23.51;100920.59;4985495;28;45574;-76
2022/06/02 10:32:15;;;;;;;;;3.00;3.00;;;;;30.09;23.51;100921.75;4988605;28;45561;-78
2022/06/02 10:35:25;;;;;;;;;4.00;4.00;;;;;29.89;22.80;100918.25;4991551;28;45481;-79
2022/06/02 10:38:03;;;;;;;;;5.00;5.00;;;;;29.43;23.55;100926.22;4926816;28;46336;-77
2022/06/02 10:40:52;;;;;;;;;4.75;3.25;;;;;29.78;22.94;100927.44;4923862;28;45564;-77
2022/06/02 10:43:29;;;;;;;;;6.00;4.75;;;;;29.83;23.02;100922.41;4929491;28;45521;-80
2022/06/02 10:46:16;;;;;;;;;4.50;3.25;;;;;30.30;22.97;100916.91;4908405;28;45545;-78
2022/06/02 10:48:47;;;;;;;;;8.75;7.75;;;;;30.53;22.19;100913.81;4886810;28;46779;-80
2022/06/02 10:51:43;;;;;;;;;5.50;5.50;;;;;30.40;21.79;100918.78;4906395;28;45462;-80
2022/06/02 10:54:30;;;;;;;;;4.00;3.75;;;;;29.66;23.33;100931.31;4912244;28;45509;-79
2022/06/02 10:57:18;;;;;;;;;3.75;3.75;;;;;29.45;24.00;100918.75;4946308;28;45417;-79
2022/06/02 11:00:05;;;;;;;;;4.00;4.00;;;;;29.36;22.87;100919.63;4954173;28;46927;-79
2022/06/02 11:02:55;;;;;;;;;5.00;4.00;;;;;29.21;23.22;100917.34;4957894;28;45448;-79
2022/06/02 11:05:59;;;;;;;;;5.75;5.75;;;;;29.17;23.56;100909.59;4953198;28;45479;-80
2022/06/02 11:08:33;;;;;;;;;3.00;3.00;;;;;28.65;24.01;100912.53;4984054;28;45584;-79
2022/06/02 11:11:34;;;;;;;;;5.00;5.00;;;;;28.30;24.46;100897.53;5025092;28;45441;-79
2022/06/02 11:14:14;;;;;;;;;5.00;5.00;;;;;27.77;24.82;100913.03;5015308;28;45565;-79
2022/06/02 11:17:17;;;;;;;;;7.00;7.00;;;;;27.59;25.54;100903.78;5008300;28;45535;-80
2022/06/02 11:20:11;;;;;;;;;7.25;5.00;;;;;27.99;26.16;100894.88;4999628;28;45566;-75
2022/06/02 11:22:58;;;;;;;;;4.00;4.00;;;;;28.62;24.73;100891.06;5011709;28;45674;-75
2022/06/02 11:25:55;;;;;;;;;4.50;3.00;;;;;28.89;24.45;100891.28;5017844;28;45637;-74
2022/06/02 11:28:32;;;;;;;;;4.00;4.00;;;;;29.07;24.07;100885.09;5013749;28;45562;-75
2022/06/02 11:31:35;;;;;;;;;5.00;5.00;;;;;28.87;24.07;100885.09;5026641;28;45571;-74
2022/06/02 11:34:25;;;;;;;;;7.25;6.75;;;;;28.69;24.58;100889.53;5027042;28;45616;-72
2022/06/02 11:37:02;;;;;;;;;3.00;3.00;;;;;29.05;24.47;100873.50;5013382;28;45407;-75
2022/06/02 11:39:33;;;;;;;;;4.75;4.75;;;;;29.10;23.11;100868.47;5021035;28;45481;-74
2022/06/02 11:42:15;;;;;;;;;4.00;4.00;;;;;28.85;23.55;100864.50;5019918;28;45542;-75
2022/06/02 11:44:55;;;;;;;;;4.75;4.75;;;;;29.10;24.09;100863.03;5009578;28;47412;-74
2022/06/02 11:47:45;;;;;;;;;19.50;18.25;;;;;28.86;23.20;100866.19;5016863;28;45571;-75
2022/06/02 11:50:33;;;;;;;;;5.00;5.00;;;;;28.17;23.92;100868.78;5016389;28;45505;-75
2022/06/02 11:53:32;;;;;;;;;3.00;3.00;;;;;27.65;24.56;100879.66;5027648;28;45327;-75
2022/06/02 11:56:07;;;;;;;;;7.75;7.25;;;;;27.47;25.06;100863.13;5007117;28;45566;-80
2022/06/02 11:58:45;;;;;;;;;5.00;5.00;;;;;27.67;24.59;100867.84;5013254;28;45510;-74
2022/06/02 12:01:29;;;;;;;;;2.00;2.00;;;;;27.99;24.90;100875.84;5040084;28;45426;-74
2022/06/02 12:04:02;;;;;;;;;2.00;2.00;;;;;28.49;24.59;100856.84;5007693;28;45654;-74
2022/06/02 12:06:58;;;;;;;;;4.00;4.00;;;;;28.35;24.02;100855.38;5019554;28;46154;-74
2022/06/02 12:10:07;;;;;;;;;3.50;3.50;;;;;28.33;23.76;100856.50;5003623;28;45742;-72
2022/06/02 12:12:52;;;;;;;;;6.75;3.75;;;;;28.10;24.03;100855.88;5011528;28;46511;-73
2022/06/02 12:15:33;;;;;;;;;5.00;5.00;;;;;27.67;24.87;100862.41;5022780;28;45561;-74
2022/06/02 12:18:19;;;;;;;;;5.25;5.25;;;;;27.45;24.87;100850.69;5031130;28;46377;-79
2022/06/02 12:21:15;;;;;;;;;4.50;4.50;;;;;27.54;25.38;100841.75;5004548;28;45476;-79
2022/06/02 12:24:08;;;;;;;;;3.75;3.75;;;;;27.90;25.51;100831.34;5017576;28;45329;-79
2022/06/02 12:27:12;;;;;;;;;3.75;3.75;;;;;28.17;24.68;100830.75;5016257;28;45435;-80
2022/06/02 12:29:57;;;;;;;;;4.50;4.50;;;;;28.08;23.97;100811.72;4991667;28;45667;-79
2022/06/02 12:32:35;;;;;;;;;3.75;3.75;;;;;28.09;24.20;100816.13;4981170;28;45554;-79
2022/06/02 12:35:25;;;;;;;;;3.75;3.25;;;;;27.79;24.27;100810.59;4955293;28;45565;-79
2022/06/02 12:38:28;;;;;;;;;3.75;3.75;;;;;27.72;24.17;100809.41;4987909;28;45786;-79
2022/06/02 12:41:25;;;;;;;;;4.00;4.00;;;;;27.66;23.99;100799.09;4967545;28;45692;-78
2022/06/02 12:44:10;;;;;;;;;4.00;4.00;;;;;27.74;24.55;100793.84;4971776;28;45471;-80
2022/06/02 12:47:04;;;;;;;;;5.50;4.00;;;;;27.65;24.36;100806.38;4968078;28;45552;-77
2022/06/02 12:49:55;;;;;;;;;2.25;2.25;;;;;27.34;24.56;100810.94;4978130;28;45696;-79
2022/06/02 12:52:47;;;;;;;;;4.00;2.75;;;;;27.26;25.66;100800.72;4978950;28;45671;-79