Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:38;;;;;;;9.18;5.00;;;;;;;17.56;71.00;98834.00;5051124;28;20524;-64
2021/08/21 00:03:07;;;;;;;8.30;4.88;;;;;;;17.58;70.58;98839.88;5051142;28;20061;-64
2021/08/21 00:05:32;;;;;;;5.15;4.63;;;;;;;17.57;70.64;98836.41;5050881;28;20525;-63
2021/08/21 00:08:00;;;;;;;7.43;5.15;;;;;;;17.54;70.56;98831.66;5050818;28;20462;-64
2021/08/21 00:10:28;;;;;;;7.47;5.10;;;;;;;17.53;70.70;98831.94;5049518;28;20068;-64
2021/08/21 00:12:55;;;;;;;9.77;5.22;;;;;;;17.49;70.42;98827.16;5050934;28;20157;-62
2021/08/21 00:15:21;;;;;;;8.98;5.10;;;;;;;17.49;70.40;98829.84;5049731;28;20041;-64
2021/08/21 00:17:48;;;;;;;7.25;5.32;;;;;;;17.43;70.60;98828.34;5049381;28;20494;-63
2021/08/21 00:20:14;;;;;;;8.85;4.78;;;;;;;17.40;70.02;98823.59;5050846;28;20095;-63
2021/08/21 00:22:40;;;;;;;6.50;4.32;;;;;;;17.42;70.08;98834.03;5050794;28;20057;-64
2021/08/21 00:25:07;;;;;;;5.60;4.57;;;;;;;17.36;69.55;98833.31;5050902;28;20041;-64
2021/08/21 00:27:32;;;;;;;6.82;4.40;;;;;;;17.40;69.63;98852.25;5050348;28;20067;-64
2021/08/21 00:30:01;;;;;;;6.60;3.72;;;;;;;17.42;69.31;98850.09;5049496;28;20072;-62
2021/08/21 00:32:27;;;;;;;5.75;4.22;;;;;;;17.43;69.06;98844.44;5032735;28;20029;-62
2021/08/21 00:34:52;;;;;;;6.10;4.35;;;;;;;17.43;69.15;98844.44;5049646;28;20590;-64
2021/08/21 00:37:18;;;;;;;7.45;4.10;;;;;;;17.41;69.10;98838.59;5053751;28;20045;-63
2021/08/21 00:39:49;;;;;;;6.75;4.13;;;;;;;17.39;68.35;98827.38;5054254;28;20053;-63
2021/08/21 00:42:15;;;;;;;5.57;4.30;;;;;;;17.38;68.24;98812.38;5052810;28;20179;-63
2021/08/21 00:44:42;;;;;;;7.57;4.18;;;;;;;17.35;68.79;98820.19;5052755;28;20052;-64
2021/08/21 00:47:19;;;;;;;6.90;3.97;;;;;;;17.29;68.57;98821.38;5053035;28;20175;-63
2021/08/21 00:49:50;;;;;;;4.88;3.88;;;;;;;17.26;68.28;98828.13;5054223;28;20045;-63
2021/08/21 00:52:20;;;;;;;6.15;3.92;;;;;;;17.22;68.32;98829.81;5054073;28;20072;-63
2021/08/21 00:54:50;;;;;;;6.05;3.60;;;;;;;17.21;67.81;98820.19;5053951;28;20079;-63
2021/08/21 00:57:18;;;;;;;6.13;3.63;;;;;;;17.20;67.69;98827.41;5036383;28;20064;-63
2021/08/21 00:59:46;;;;;;;4.82;3.38;;;;;;;17.18;67.34;98823.47;5054135;28;20049;-63
2021/08/21 01:02:14;;;;;;;5.20;3.80;;;;;;;17.18;67.57;98826.94;5053794;28;20127;-63
2021/08/21 01:04:44;;;;;;;5.25;3.40;;;;;;;17.18;67.17;98816.22;5054254;28;20045;-63
2021/08/21 01:07:14;;;;;;;4.75;3.40;;;;;;;17.18;67.23;98815.44;5054003;28;20033;-62
2021/08/21 01:09:40;;;;;;;;;;;;;;;17.14;66.94;98817.88;5053067;28;20045;-62
2021/08/21 01:12:08;;;;;;;6.05;3.40;;;;;;;17.14;67.00;98830.47;5052556;28;20299;-62
2021/08/21 01:14:35;;;;;;;3.60;2.95;;;;;;;17.10;66.71;98802.72;5035950;28;20040;-63
2021/08/21 01:17:02;;;;;;;8.10;3.47;;;;;;;17.09;67.03;98796.56;5036025;28;20409;-62
2021/08/21 01:19:31;;;;;;;5.45;3.45;;;;;;;17.02;66.97;98815.66;5052418;28;20126;-62
2021/08/21 01:21:58;;;;;;;5.28;3.25;;;;;;;17.06;67.01;98799.00;5019763;28;20449;-62
2021/08/21 01:24:24;;;;;;;5.90;3.22;;;;;;;17.02;66.68;98807.63;5052289;28;20049;-63
2021/08/21 01:26:57;;;;;;;5.32;3.17;;;;;;;17.05;66.65;98808.16;5052142;28;20052;-64
2021/08/21 01:29:49;;;;;;;4.15;3.00;;;;;;;17.09;66.37;98807.28;5052061;28;20087;-63
2021/08/21 01:32:37;;;;;;;5.57;3.20;;;;;;;17.10;66.00;98798.16;5052118;28;20037;-63
2021/08/21 01:35:04;;;;;;;4.43;3.10;;;;;;;17.11;65.63;98798.94;5052079;28;20071;-63
2021/08/21 01:37:30;;;;;;;4.75;2.80;;;;;;;17.05;65.29;98803.59;5051902;28;20049;-62
2021/08/21 01:40:15;;;;;;;6.43;3.20;;;;;;;17.11;65.34;98793.56;5053281;28;20095;-62
2021/08/21 01:42:42;;;;;;;5.45;2.92;;;;;;;17.14;64.87;98801.81;5051688;28;20383;-63
2021/08/21 01:45:11;;;;;;;3.30;2.53;;;;;;;17.14;64.65;98822.44;5052766;28;20037;-63
2021/08/21 01:47:39;;;;;;;3.47;2.47;;;;;;;17.16;64.35;98823.75;5034535;28;20512;-62
2021/08/21 01:50:09;;;;;;;5.85;2.83;;;;;;;17.17;63.99;98811.94;5052715;28;20176;-63
2021/08/21 01:52:35;;;;;;;4.03;2.63;;;;;;;17.12;63.83;98793.28;5034252;28;20044;-61
2021/08/21 01:55:03;;;;;;;4.07;2.80;;;;;;;17.18;63.63;98794.00;5034865;28;20049;-64
2021/08/21 01:57:31;;;;;;;6.97;3.08;;;;;;;17.18;63.46;98802.81;5051685;28;20447;-63
2021/08/21 02:00:11;;;;;;;4.85;2.88;;;;;;;17.18;63.10;98799.38;5051651;28;20076;-62
2021/08/21 02:02:55;;;;;;;5.80;2.92;;;;;;;17.17;62.61;98803.09;5051332;28;20529;-62
2021/08/21 02:05:24;;;;;;;4.07;2.78;;;;;;;17.17;62.60;98797.75;5018679;28;20469;-63
2021/08/21 02:07:51;;;;;;;3.80;2.72;;;;;;;17.20;62.30;98800.63;5018222;28;20560;-62
2021/08/21 02:10:19;;;;;;;5.28;3.20;;;;;;;17.21;62.62;98796.09;5051516;28;20044;-62
2021/08/21 02:12:46;;;;;;;5.00;2.72;;;;;;;17.19;62.55;98798.25;5051164;28;20048;-62
2021/08/21 02:15:16;;;;;;;4.82;2.10;;;;;;;17.15;62.31;98798.06;5051155;28;20049;-62
2021/08/21 02:17:47;;;;;;;3.30;2.42;;;;;;;17.10;62.29;98789.31;5018796;28;20406;-63
2021/08/21 02:20:32;;;;;;;5.93;2.40;;;;;;;17.05;62.46;98776.81;5052293;28;20041;-63
2021/08/21 02:22:59;;;;;;;3.08;2.45;;;;;;;17.12;62.71;98797.84;5034815;28;20052;-64
2021/08/21 02:25:26;;;;;;;4.55;2.90;;;;;;;17.12;62.62;98798.66;5050912;28;20552;-64
2021/08/21 02:27:57;;;;;;;4.22;2.63;;;;;;;17.14;62.25;98791.09;5052058;28;20467;-63
2021/08/21 02:30:23;;;;;;;3.40;2.58;;;;;;;17.08;62.28;98781.56;5050892;28;20532;-63
2021/08/21 02:32:49;;;;;;;3.80;2.70;;;;;;;17.10;62.63;98782.06;5050924;28;20050;-63
2021/08/21 02:35:15;;;;;;;4.10;2.70;;;;;;;17.08;62.35;98780.78;5050783;28;20395;-63
2021/08/21 02:37:41;;;;;;;3.17;2.20;;;;;;;17.05;62.70;98770.66;5050904;28;20504;-63
2021/08/21 02:40:07;;;;;;;4.22;2.35;;;;;;;17.05;62.42;98782.16;5050797;28;20045;-62
2021/08/21 02:42:33;;;;;;;3.55;2.60;;;;;;;17.06;62.49;98778.41;5052075;28;20045;-61
2021/08/21 02:44:59;;;;;;;4.32;2.90;;;;;;;17.02;62.58;98777.41;5052136;28;20391;-62
2021/08/21 02:47:25;;;;;;;3.95;2.75;;;;;;;17.02;62.53;98783.53;5050586;28;20044;-62
2021/08/21 02:49:51;;;;;;;3.03;2.50;;;;;;;17.00;62.48;98779.56;5050790;28;20032;-63
2021/08/21 02:52:17;;;;;;;3.03;2.50;;;;;;;17.03;62.56;98787.03;5050478;28;20414;-61
2021/08/21 02:54:47;;;;;;;3.10;2.13;;;;;;;17.03;62.05;98785.16;5051936;28;20110;-63
2021/08/21 02:57:15;;;;;;;8.52;2.67;;;;;;;17.06;62.36;98788.31;5050610;28;20040;-64
2021/08/21 02:59:43;;;;;;;3.65;2.33;;;;;;;17.05;62.27;98787.50;5050061;28;20068;-63
2021/08/21 03:02:09;;;;;;;4.13;2.22;;;;;;;17.08;62.15;98791.50;5050249;28;20587;-63
2021/08/21 03:04:40;;;;;;;2.83;2.38;;;;;;;17.12;61.75;98797.84;5050843;28;20049;-63
2021/08/21 03:07:06;;;;;;;4.05;2.50;;;;;;;17.13;61.73;98792.19;5050102;28;20052;-62
2021/08/21 03:09:45;;;;;;;2.50;1.98;;;;;;;17.19;61.63;98784.88;5050316;28;20521;-62
2021/08/21 03:12:12;;;;;;;4.10;2.55;;;;;;;17.16;61.81;98783.56;5050439;28;20063;-62
2021/08/21 03:14:48;;;;;;;3.28;2.10;;;;;;;17.22;61.34;98781.59;5050527;28;20552;-63
2021/08/21 03:17:14;;;;;;;4.28;2.30;;;;;;;17.19;61.75;98782.97;5033759;28;20124;-63
2021/08/21 03:19:42;;;;;;;4.95;2.30;;;;;;;17.26;61.64;98779.91;5033451;28;20049;-64
2021/08/21 03:22:09;;;;;;;4.80;2.35;;;;;;;17.28;61.54;98784.97;5050241;28;20045;-63
2021/08/21 03:24:37;;;;;;;3.75;2.33;;;;;;;17.30;61.02;98783.59;5050282;28;20044;-61
2021/08/21 03:27:04;;;;;;;4.15;2.40;;;;;;;17.29;61.17;98784.69;5050302;28;20067;-62
2021/08/21 03:29:30;;;;;;;3.85;2.30;;;;;;;17.31;61.02;98785.19;5049924;28;20524;-62
2021/08/21 03:31:57;;;;;;;2.38;2.03;;;;;;;17.33;61.09;98785.69;5017049;28;20128;-62
2021/08/21 03:34:24;;;;;;;3.28;2.17;;;;;;;17.38;60.86;98787.47;5050255;28;20163;-61
2021/08/21 03:36:53;;;;;;;3.05;2.60;;;;;;;17.40;60.78;98787.97;5049915;28;20071;-61
2021/08/21 03:39:19;;;;;;;4.97;2.20;;;;;;;17.43;61.16;98787.38;5049949;28;20190;-63
2021/08/21 03:41:47;;;;;;;4.03;2.22;;;;;;;17.41;60.95;98778.81;5033626;28;20037;-61
2021/08/21 03:44:14;;;;;;;6.25;2.65;;;;;;;17.42;60.72;98781.22;5050250;28;20432;-61
2021/08/21 03:46:40;;;;;;;5.35;2.50;;;;;;;17.37;60.45;98775.16;5049899;28;20119;-62
2021/08/21 03:49:08;;;;;;;6.30;2.50;;;;;;;17.36;60.74;98763.66;5050106;28;20529;-62
2021/08/21 03:51:35;;;;;;;3.00;2.33;;;;;;;17.41;60.70;98755.53;5033288;28;20095;-63
2021/08/21 03:54:02;;;;;;;5.20;2.65;;;;;;;17.39;60.79;98749.66;5051231;28;20045;-62
2021/08/21 03:56:29;;;;;;;4.90;2.22;;;;;;;17.42;61.00;98757.13;5049679;28;20044;-63
2021/08/21 03:59:04;;;;;;;3.70;2.50;;;;;;;17.48;60.91;98758.59;5034531;28;20052;-64
2021/08/21 04:01:33;;;;;;;3.38;2.33;;;;;;;17.48;60.56;98755.91;5050014;28;20071;-61
2021/08/21 04:04:12;;;;;;;3.67;2.20;;;;;;;17.54;60.31;98758.50;5051283;28;20045;-61
2021/08/21 04:06:45;;;;;;;4.53;2.63;;;;;;;17.61;60.19;98765.03;5049738;28;20513;-61
2021/08/21 04:09:19;;;;;;;3.13;2.00;;;;;;;17.59;59.94;98761.88;5049862;28;20456;-61
2021/08/21 04:11:49;;;;;;;2.80;2.25;;;;;;;17.67;59.79;98766.53;5035261;28;20048;-64
2021/08/21 04:14:16;;;;;;;4.28;2.22;;;;;;;17.63;59.93;98770.91;5053744;28;20068;-61
2021/08/21 04:16:43;;;;;;;3.17;2.40;;;;;;;17.64;59.68;98782.41;5053465;28;20045;-62
2021/08/21 04:19:10;;;;;;;5.72;2.85;;;;;;;17.65;59.74;98766.03;5053681;28;20045;-63
2021/08/21 04:21:40;;;;;;;3.88;2.08;;;;;;;17.61;59.95;98780.31;5053419;28;20231;-62
2021/08/21 04:24:11;;;;;;;4.90;2.65;;;;;;;17.61;59.77;98770.41;5053470;28;20056;-62
2021/08/21 04:26:39;;;;;;;2.65;2.20;;;;;;;17.64;60.13;98787.78;5053492;28;20049;-62
2021/08/21 04:29:07;;;;;;;3.80;2.25;;;;;;;17.62;60.20;98777.38;5036711;28;20056;-62
2021/08/21 04:31:35;;;;;;;3.47;2.13;;;;;;;17.63;60.09;98773.59;5053353;28;20444;-63
2021/08/21 04:34:02;;;;;;;2.92;2.38;;;;;;;17.65;60.09;98767.94;5053084;28;20041;-63
2021/08/21 04:36:29;;;;;;;7.50;2.58;;;;;;;17.68;60.16;98778.06;5036742;28;20045;-62
2021/08/21 04:38:55;;;;;;;2.58;2.35;;;;;;;17.67;60.08;98773.78;5052838;28;20049;-62
2021/08/21 04:41:21;;;;;;;4.45;1.95;;;;;;;17.61;60.00;98767.72;5053014;28;20171;-63
2021/08/21 04:43:49;;;;;;;4.10;2.38;;;;;;;17.62;60.05;98769.31;5052919;28;20091;-61
2021/08/21 04:46:15;;;;;;;6.60;2.60;;;;;;;17.63;60.07;98783.50;5052773;28;20435;-62
2021/08/21 04:48:42;;;;;;;2.60;2.17;;;;;;;17.61;60.31;98759.69;5052695;28;20045;-62
2021/08/21 04:51:08;;;;;;;2.45;2.13;;;;;;;17.65;60.30;98762.56;5052778;28;20040;-62
2021/08/21 04:53:37;;;;;;;2.97;2.17;;;;;;;17.65;60.33;98760.69;5052726;28;20036;-62
2021/08/21 04:56:04;;;;;;;3.40;2.33;;;;;;;17.71;60.42;98766.75;5015104;28;20666;-62
2021/08/21 04:58:40;;;;;;;2.88;2.17;;;;;;;17.72;60.27;98765.63;5052553;28;20055;-64
2021/08/21 05:01:07;;;;;;;4.82;2.63;;;;;;;17.87;60.37;98759.19;5052290;28;20119;-63
2021/08/21 05:03:41;;;;;;;3.30;2.28;;;;;;;17.97;59.77;98763.53;5052521;28;20091;-60
2021/08/21 05:06:11;;;;;;;5.82;2.53;;;;;;;17.99;59.63;98766.72;5052298;28;20059;-60
2021/08/21 05:08:38;;;;;;;3.47;2.25;;;;;;;17.96;60.09;98775.38;5052180;28;20059;-60
2021/08/21 05:11:04;;;;;;;4.50;2.30;;;;;;;18.04;59.92;98777.34;5051662;28;20044;-62
2021/08/21 05:13:31;;;;;;;4.65;2.13;;;;;;;18.02;60.66;98774.94;5035936;28;20045;-60
2021/08/21 05:15:59;;;;;;;3.67;2.38;;;;;;;17.95;60.81;98777.25;5052063;28;20041;-61
2021/08/21 05:18:40;;;;;;;2.42;2.10;;;;;;;18.04;60.97;98759.34;5052251;28;20067;-61
2021/08/21 05:21:23;;;;;;;3.28;2.50;;;;;;;18.19;60.46;98754.75;5052031;28;20045;-61
2021/08/21 05:23:52;;;;;;;3.88;2.20;;;;;;;18.25;60.11;98762.38;5021254;28;20052;-60
2021/08/21 05:26:18;;;;;;;6.65;2.42;;;;;;;18.28;60.19;98761.78;5035423;28;20509;-62
2021/08/21 05:28:44;;;;;;;4.22;2.42;;;;;;;18.44;60.28;98766.78;5035680;28;20210;-61
2021/08/21 05:31:11;;;;;;;3.42;2.20;;;;;;;18.59;60.07;98759.19;5052094;28;20142;-61
2021/08/21 05:33:37;;;;;;;4.25;2.10;;;;;;;18.79;59.09;98765.16;5053203;28;20049;-61
2021/08/21 05:36:03;;;;;;;4.93;2.65;;;;;;;18.87;58.91;98764.44;5051694;28;20045;-60
2021/08/21 05:38:30;;;;;;;6.43;2.35;;;;;;;19.04;58.50;98750.31;5053074;28;20490;-60
2021/08/21 05:40:55;;;;;;;3.35;2.17;;;;;;;19.33;57.80;98760.56;5053309;28;20214;-60
2021/08/21 05:43:22;;;;;;;3.53;2.35;;;;;;;19.44;57.62;98759.19;5053227;28;20045;-60
2021/08/21 05:45:48;;;;;;;3.22;2.20;;;;;;;19.61;56.55;98763.78;5053288;28;20083;-60
2021/08/21 05:48:14;;;;;;;6.32;2.40;;;;;;;19.69;56.39;98775.72;5035300;28;20072;-60
2021/08/21 05:50:40;;;;;;;3.83;2.05;;;;;;;19.75;55.96;98766.41;5035413;28;20075;-62
2021/08/21 05:53:06;;;;;;;3.22;2.20;;;;;;;19.77;55.45;98760.72;5053178;28;20136;-60
2021/08/21 05:55:33;;;;;;;3.67;2.20;;;;;;;19.96;55.47;98767.38;5051676;28;20045;-60
2021/08/21 05:58:03;;;;;;;3.92;2.20;;;;;;;19.95;54.74;98760.44;5035781;28;20095;-60
2021/08/21 06:00:30;;;;;;;5.38;2.67;;;;;;;19.94;55.00;98749.97;5052952;28;20069;-61
2021/08/21 06:02:57;;;;;;;2.65;1.95;;;;;;;20.05;54.44;98753.94;5052684;28;20056;-58
2021/08/21 06:05:26;;;;;;;5.07;2.20;;;;;;;20.10;54.74;98766.47;5051245;28;20065;-60
2021/08/21 06:07:58;;;;;;;3.63;2.10;;;;;;;20.09;54.57;98756.78;5051498;28;20490;-60
2021/08/21 06:10:38;;;;;;;4.82;2.03;;;;;;;20.17;53.78;98754.09;5051661;28;20140;-63
2021/08/21 06:13:05;;;;;;;3.50;2.03;;;;;;;20.39;54.05;98760.47;5051180;28;20112;-60
2021/08/21 06:15:30;;;;;;;4.35;2.20;;;;;;;20.60;53.28;98761.41;5051192;28;20476;-60
2021/08/21 06:17:57;;;;;;;4.43;2.20;;;;;;;20.61;52.48;98765.69;5052509;28;20094;-60
2021/08/21 06:20:23;;;;;;;4.28;2.10;;;;;;;20.56;53.09;98757.78;5052426;28;20441;-60
2021/08/21 06:22:49;;;;;;;3.17;2.20;;;;;;;20.55;52.08;98760.78;5052420;28;20106;-59
2021/08/21 06:25:15;;;;;;;2.67;2.30;;;;;;;20.41;52.56;98766.31;5052084;28;20044;-60
2021/08/21 06:27:41;;;;;;;3.40;2.10;;;;;;;20.47;52.06;98751.59;5052083;28;20041;-61
2021/08/21 06:30:10;;;;;;;3.90;2.25;;;;;;;20.57;52.19;98753.19;5052463;28;20072;-59
2021/08/21 06:32:36;;;;;;;5.07;2.17;;;;;;;20.71;52.26;98753.03;5050824;28;20037;-61
2021/08/21 06:35:02;;;;;;;5.82;2.35;;;;;;;20.80;51.27;98754.59;5050297;28;20391;-60
2021/08/21 06:37:28;;;;;;;3.92;1.80;;;;;;;20.80;50.31;98757.28;5050895;28;20072;-61
2021/08/21 06:39:55;;;;;;;3.65;2.17;;;;;;;20.91;49.99;98749.63;5050901;28;20235;-62
2021/08/21 06:42:24;;;;;;;3.97;2.20;;;;;;;20.94;49.87;98757.09;5018520;28;20071;-62
2021/08/21 06:45:17;;;;;;;3.92;2.17;;;;;;;20.92;50.37;98753.91;5033797;28;20556;-60
2021/08/21 06:47:46;;;;;;;3.15;1.75;;;;;;;20.91;49.80;98756.91;5051881;28;20048;-61
2021/08/21 06:50:14;;;;;;;4.72;2.25;;;;;;;20.99;49.38;98756.13;5051667;28;20122;-62
2021/08/21 06:52:40;;;;;;;2.30;1.90;;;;;;;21.04;48.87;98750.56;5051645;28;20072;-62
2021/08/21 06:55:07;;;;;;;2.72;1.88;;;;;;;21.15;48.37;98741.00;5051418;28;20045;-62
2021/08/21 06:57:35;;;;;;;2.40;1.55;;;;;;;21.32;47.97;98740.94;5050413;28;20045;-60
2021/08/21 07:00:01;;;;;;;4.85;2.17;;;;;;;21.53;48.42;98742.91;5051910;28;20276;-61
2021/08/21 07:02:27;;;;;;;3.38;2.00;;;;;;;21.57;47.28;98743.84;5050228;28;20103;-61
2021/08/21 07:04:54;;;;;;;6.15;2.70;;;;;;;21.62;47.54;98745.56;5051625;28;20040;-61
2021/08/21 07:07:20;;;;;;;4.57;2.03;;;;;;;21.63;46.94;98745.25;5051066;28;20041;-61
2021/08/21 07:09:45;;;;;;;5.95;2.15;;;;;;;21.65;46.89;98761.91;5051334;28;20052;-62
2021/08/21 07:12:11;;;;;;;3.15;2.05;;;;;;;21.62;47.26;98749.06;5050191;28;20406;-60
2021/08/21 07:14:37;;;;;;;4.57;2.22;;;;;;;21.63;47.04;98744.47;5051703;28;20243;-63
2021/08/21 07:17:04;;;;;;;3.08;1.73;;;;;;;21.63;46.55;98745.25;5051443;28;20036;-61
2021/08/21 07:19:30;;;;;;;5.22;2.25;;;;;;;21.65;47.49;98744.91;5051626;28;20056;-63
2021/08/21 07:21:56;;;;;;;2.88;2.22;;;;;;;21.66;47.15;98739.19;5051147;28;20058;-61
2021/08/21 07:24:23;;;;;;;2.97;1.85;;;;;;;21.61;47.73;98739.38;5049916;28;20052;-59
2021/08/21 07:26:48;;;;;;;3.65;2.00;;;;;;;21.63;47.49;98739.06;5051405;28;20037;-60
2021/08/21 07:29:14;;;;;;;3.60;2.33;;;;;;;21.52;47.87;98736.72;5051338;28;20060;-60
2021/08/21 07:31:40;;;;;;;3.03;2.33;;;;;;;21.33;48.62;98736.34;5051227;28;20055;-59
2021/08/21 07:34:06;;;;;;;5.18;2.00;;;;;;;21.39;48.70;98735.06;5049863;28;20052;-61
2021/08/21 07:36:32;;;;;;;3.45;1.80;;;;;;;21.40;48.93;98730.47;5049619;28;20041;-61
2021/08/21 07:39:00;;;;;;;3.83;2.03;;;;;;;21.39;48.78;98729.69;5051482;28;20131;-62
2021/08/21 07:41:26;;;;;;;3.42;1.88;;;;;;;21.39;49.06;98737.75;5051033;28;20566;-63
2021/08/21 07:43:52;;;;;;;4.88;1.90;;;;;;;21.44;49.68;98739.47;5051217;28;20049;-62
2021/08/21 07:46:18;;;;;;;5.30;2.42;;;;;;;21.46;49.42;98738.03;5054793;28;20041;-62
2021/08/21 07:48:47;;;;;;;2.28;2.08;;;;;;;21.47;49.12;98739.63;5055661;28;20037;-62
2021/08/21 07:51:13;;;;;;;3.25;2.35;;;;;;;21.41;49.88;98743.59;5055519;28;20111;-62
2021/08/21 07:53:39;;;;;;;4.63;2.13;;;;;;;21.54;49.60;98736.41;5054871;28;20044;-61
2021/08/21 07:56:06;;;;;;;5.88;2.17;;;;;;;21.60;49.82;98742.41;5055231;28;20131;-63
2021/08/21 07:58:35;;;;;;;5.05;2.17;;;;;;;21.63;49.82;98739.06;5054865;28;20040;-62
2021/08/21 08:01:02;;;;;;;5.65;2.58;;;;;;;21.64;49.65;98746.03;5053822;28;20283;-62
2021/08/21 08:03:29;;;;;;;4.35;2.30;;;;;;;21.68;49.58;98736.97;5054969;28;20482;-62
2021/08/21 08:05:55;;;;;;;3.63;2.40;;;;;;;21.78;48.45;98754.69;5037027;28;20132;-62
2021/08/21 08:08:23;;;;;;;3.55;2.08;;;;;;;21.74;49.39;98751.06;5054797;28;20053;-61
2021/08/21 08:10:50;;;;;;;5.03;2.25;;;;;;;21.73;49.48;98760.25;5054738;28;20045;-61
2021/08/21 08:13:16;;;;;;;7.13;1.90;;;;;;;21.85;49.30;98754.16;5054881;28;20049;-60
2021/08/21 08:15:43;;;;;;;5.85;2.03;;;;;;;21.99;48.94;98762.78;5053597;28;20069;-61
2021/08/21 08:18:09;;;;;;;4.30;2.17;;;;;;;22.07;49.37;98755.78;5053196;28;20052;-61
2021/08/21 08:20:35;;;;;;;5.68;2.33;;;;;;;22.19;49.12;98750.47;5053290;28;20471;-63
2021/08/21 08:23:02;;;;;;;3.15;2.28;;;;;;;22.22;47.91;98763.31;5053232;28;20464;-63
2021/08/21 08:25:28;;;;;;;5.05;2.53;;;;;;;22.15;48.61;98765.72;5054336;28;20041;-65
2021/08/21 08:27:54;;;;;;;6.30;2.25;;;;;;;22.21;48.38;98761.72;5052834;28;20057;-62
2021/08/21 08:30:20;;;;;;;4.43;2.40;;;;;;;22.22;48.68;98768.69;5054526;28;20414;-64
2021/08/21 08:32:46;;;;;;;4.38;2.20;;;;;;;22.27;48.22;98762.31;5054055;28;20425;-62
2021/08/21 08:35:12;;;;;;;2.40;1.95;;;;;;;22.26;48.44;98753.41;5054092;28;20580;-62
2021/08/21 08:37:39;;;;;;;5.25;2.00;;;;;;;22.24;48.16;98752.97;5054022;28;20037;-62
2021/08/21 08:40:06;;;;;;;7.25;2.15;;;;;;;22.20;47.55;98779.03;5053930;28;20136;-62
2021/08/21 08:42:34;;;;;;;3.78;2.08;;;;;;;22.19;47.64;98769.34;5052994;28;20045;-61
2021/08/21 08:45:00;;;;;;;3.45;2.03;;;;;;;22.07;47.63;98769.25;5053043;28;20044;-64
2021/08/21 08:47:26;;;;;;;5.82;2.30;;;;;;;21.96;47.86;98769.63;5054147;28;20044;-63
2021/08/21 08:49:52;;;;;;;3.20;2.20;;;;;;;22.02;47.97;98774.84;5052804;28;20037;-63
2021/08/21 08:52:19;;;;;;;2.95;2.03;;;;;;;22.03;47.67;98771.03;5054164;28;20041;-63
2021/08/21 08:54:46;;;;;;;4.18;2.17;;;;;;;21.97;47.20;98768.53;5036223;28;20557;-62
2021/08/21 08:57:39;;;;;;;4.38;2.03;;;;;;;22.06;47.19;98767.66;5051844;28;20127;-61
2021/08/21 09:00:15;;;;;;;3.88;1.73;;;;;;;22.17;47.39;98769.66;5053897;28;20506;-63
2021/08/21 09:02:42;;;;;;;4.32;2.50;;;;;;;22.31;47.24;98777.53;5053901;28;20045;-62
2021/08/21 09:05:12;;;;;;;2.20;1.90;;;;;;;22.31;47.99;98774.81;5053590;28;20624;-63
2021/08/21 09:07:42;;;;;;;3.70;2.30;;;;;;;22.44;47.03;98783.75;5053569;28;20647;-61
2021/08/21 09:10:27;;;;;;;3.53;2.10;;;;;;;22.49;46.74;98780.06;5053537;28;20053;-62
2021/08/21 09:13:13;;;;;;;2.67;2.00;;;;;;;22.44;46.52;98789.16;5053767;28;20049;-63
2021/08/21 09:15:48;;;;;;;1.95;1.73;;;;;;;22.38;46.16;98780.50;5053924;28;20573;-65
2021/08/21 09:18:16;;;;;;;2.10;1.73;;;;;;;22.36;46.72;98785.44;5053652;28;20045;-60
2021/08/21 09:20:48;;;;;;;3.03;1.85;;;;;;;22.42;46.87;98772.50;5053501;28;20044;-61
2021/08/21 09:23:18;;;;;;;4.63;2.22;;;;;;;22.32;47.25;98776.38;5053577;28;20060;-63
2021/08/21 09:25:45;;;;;;;6.55;2.08;;;;;;;22.25;47.62;98775.34;5053509;28;20092;-62
2021/08/21 09:28:30;;;;;;;4.40;1.90;;;;;;;22.07;47.64;98778.16;5053214;28;20068;-62
2021/08/21 09:31:02;;;;;;;4.18;2.10;;;;;;;22.09;47.64;98778.63;5053594;28;20048;-63
2021/08/21 09:33:29;;;;;;;2.53;1.95;;;;;;;22.06;48.13;98781.97;5053269;28;20068;-62
2021/08/21 09:35:58;;;;;;;5.07;1.95;;;;;;;22.09;48.24;98778.63;5052146;28;20040;-62
2021/08/21 09:38:27;;;;;;;4.57;2.22;;;;;;;22.02;48.24;98777.53;5052982;28;20049;-61
2021/08/21 09:40:58;;;;;;;2.15;1.92;;;;;;;21.89;48.34;98782.09;5053496;28;20044;-61
2021/08/21 09:43:31;;;;;;;4.97;2.20;;;;;;;21.71;48.31;98781.38;5053295;28;20049;-62
2021/08/21 09:46:12;;;;;;;7.95;2.33;;;;;;;21.65;48.71;98779.97;5051827;28;20041;-63
2021/08/21 09:48:53;;;;;;;2.45;1.90;;;;;;;21.65;48.95;98786.19;5053136;28;20060;-63
2021/08/21 09:51:48;;;;;;;3.50;2.00;;;;;;;21.59;48.37;98794.75;5051946;28;20056;-64
2021/08/21 09:54:16;;;;;;;4.55;2.00;;;;;;;21.55;49.15;98800.00;5053234;28;20049;-62
2021/08/21 09:56:53;;;;;;;5.32;1.90;;;;;;;21.40;49.22;98795.94;5051404;28;20128;-64
2021/08/21 09:59:42;;;;;;;4.13;2.20;;;;;;;21.15;49.40;98802.19;5052833;28;20045;-65
2021/08/21 10:02:10;;;;;;;;;;;;;;;20.98;50.21;98820.00;5051933;28;20465;-68
2021/08/21 10:04:37;;;;;;;2.95;1.73;;;;;;;20.78;50.67;98804.50;5051844;28;19925;-67
2021/08/21 10:07:05;;;;;;;3.95;2.15;;;;;;;20.77;51.54;98803.69;5051424;28;20041;-67
2021/08/21 10:09:33;;;;;;;5.13;2.10;;;;;;;20.79;52.09;98803.38;5052012;28;20048;-65
2021/08/21 10:11:59;;;;;;;3.60;2.10;;;;;;;20.77;52.15;98802.91;5052585;28;20071;-64
2021/08/21 10:14:26;;;;;;;4.10;2.13;;;;;;;20.72;54.18;98808.47;5052744;28;20048;-63
2021/08/21 10:16:51;;;;;;;6.53;3.00;;;;;;;20.70;54.60;98810.66;5052544;28;20045;-61
2021/08/21 10:19:18;;;;;;;9.75;2.63;;;;;;;20.78;54.22;98805.28;5052312;28;20473;-65
2021/08/21 10:21:54;;;;;;;5.85;2.00;;;;;;;20.80;54.00;98802.28;5050628;28;20045;-61
2021/08/21 10:24:40;;;;;;;4.82;2.53;;;;;;;20.71;55.46;98809.56;5050877;28;20363;-63
2021/08/21 10:27:18;;;;;;;4.32;2.10;;;;;;;20.66;55.66;98807.81;5050246;28;20072;-64
2021/08/21 10:30:26;;;;;;;4.25;2.10;;;;;;;20.62;54.56;98806.88;5050686;28;20069;-63
2021/08/21 10:33:01;;;;;;;5.60;2.20;;;;;;;20.49;55.58;98797.81;5052211;28;20382;-62
2021/08/21 10:35:47;;;;;;;5.55;2.20;;;;;;;20.47;55.72;98800.06;5050941;28;20037;-63
2021/08/21 10:38:28;;;;;;;2.67;1.88;;;;;;;20.45;54.96;98793.41;5050773;28;20488;-62
2021/08/21 10:40:59;;;;;;;5.30;2.20;;;;;;;20.36;56.56;98801.47;5051957;28;20525;-63
2021/08/21 10:43:57;;;;;;;5.82;2.03;;;;;;;20.27;54.13;98798.78;5051870;28;20053;-63
2021/08/21 10:46:28;;;;;;;3.72;2.17;;;;;;;20.22;55.52;98787.38;5050623;28;20087;-64
2021/08/21 10:48:55;;;;;;;3.25;2.10;;;;;;;20.10;54.95;98775.31;5051996;28;20049;-64
2021/08/21 10:51:32;;;;;;;2.35;1.90;;;;;;;20.12;55.02;98781.19;5050457;28;20045;-64
2021/08/21 10:53:59;;;;;;;4.43;2.22;;;;;;;20.14;54.98;98795.09;5050627;28;20049;-64
2021/08/21 10:56:36;;;;;;;3.53;2.00;;;;;;;20.10;55.45;98790.69;5050735;28;20037;-64
2021/08/21 10:59:03;;;;;;;2.72;1.90;;;;;;;20.23;55.76;98787.03;5052018;28;20052;-63
2021/08/21 11:01:29;;;;;;;4.28;2.33;;;;;;;20.27;56.36;98790.69;5051900;28;20227;-65
2021/08/21 11:03:55;;;;;;;3.60;2.40;;;;;;;20.27;56.68;98779.16;5050402;28;20043;-63
2021/08/21 11:06:41;;;;;;;3.33;2.30;;;;;;;20.30;57.43;98789.28;5051620;28;20163;-64
2021/08/21 11:09:09;;;;;;;9.13;2.58;;;;;;;20.28;57.73;98780.72;5051903;28;20118;-63
2021/08/21 11:14:22;;;;;;;3.13;2.13;;;;;;;20.23;57.90;98789.72;5043314;28;20553;-62
2021/08/21 11:17:02;;;;;;;6.22;2.53;;;;;;;20.23;58.54;98783.56;5048632;28;20074;-64
2021/08/21 11:19:32;;;;;;;6.78;2.90;;;;;;;20.15;57.80;98775.19;5049088;28;20410;-64
2021/08/21 11:22:13;;;;;;;5.78;2.03;;;;;;;20.05;58.00;98775.47;5049033;28;20615;-63
2021/08/21 11:25:03;;;;;;;2.63;2.00;;;;;;;19.99;58.16;98770.56;5049792;28;20128;-64
2021/08/21 11:27:32;;;;;;;4.88;2.17;;;;;;;19.92;58.79;98774.50;5050276;28;20041;-65
2021/08/21 11:30:06;;;;;;;5.00;2.25;;;;;;;19.85;58.75;98782.22;5048830;28;20052;-63
2021/08/21 11:32:33;;;;;;;2.78;2.20;;;;;;;19.90;57.87;98778.63;5050631;28;20036;-64
2021/08/21 11:34:59;;;;;;;3.33;2.30;;;;;;;19.86;58.17;98783.84;5048731;28;20060;-64
2021/08/21 11:37:25;;;;;;;6.47;2.40;;;;;;;19.83;58.97;98784.47;5047419;28;20036;-63
2021/08/21 11:39:55;;;;;;;4.72;2.13;;;;;;;19.81;58.96;98783.97;5047228;28;20049;-64
2021/08/21 11:42:21;;;;;;;4.35;2.80;;;;;;;19.78;59.25;98789.97;5044575;28;20094;-62
2021/08/21 11:44:54;;;;;;;4.40;3.00;;;;;;;19.75;58.88;98790.59;5048307;28;20055;-62
2021/08/21 11:47:30;;;;;;;3.63;2.33;;;;;;;19.78;59.05;98799.94;5049629;28;20102;-61