Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:55;;;;;;;;;;;;;;;;;;;;;
2022/02/21 00:06:09;;;;;;;1.30;0.90;;;;;;;7.58;66.63;97397.69;219164;1273;22786;-71
2022/02/21 00:11:26;;;;;;;1.10;0.80;;;;;;;7.59;66.41;97377.46;220612;1271;24266;-70
2022/02/21 00:16:28;;;;;;;1.60;0.90;;;;;;;7.59;65.92;97367.51;220180;1272;22592;-71
2022/02/21 00:21:36;;;;;;;2.50;0.90;;;;;;;7.62;65.92;97361.03;220213;1271;24317;-71
2022/02/21 00:26:39;;;;;;;1.60;0.90;;;;;;;7.65;65.28;97353.06;220316;1271;22578;-70
2022/02/21 00:31:54;;;;;;;2.10;0.70;;;;;;;7.67;65.13;97338.24;219085;1271;24406;-71
2022/02/21 00:36:57;;;;;;;1.20;0.80;;;;;;;7.72;65.13;97331.85;220376;1271;22563;-70
2022/02/21 00:42:21;;;;;;;0.90;0.60;;;;;;;7.78;64.64;97321.40;219378;1271;24266;-70
2022/02/21 00:47:26;;;;;;;1.60;1.00;;;;;;;7.81;64.71;97316.30;219644;1271;22538;-70
2022/02/21 00:52:38;;;;;;;1.80;0.70;;;;;;;7.83;64.93;97298.18;219313;1272;24359;-69
2022/02/21 00:58:10;;;;;;;0.80;0.70;;;;;;;7.81;65.21;97289.30;219701;1271;22543;-70
2022/02/21 01:03:33;;;;;;;1.60;0.70;;;;;;;7.81;65.02;97281.99;219556;1271;22554;-70
2022/02/21 01:08:58;;;;;;;1.00;0.50;;;;;;;7.84;64.88;97267.39;219337;1271;22616;-70
2022/02/21 01:14:04;;;;;;;0.80;0.70;;;;;;;7.91;64.24;97260.70;219512;1271;25550;-70
2022/02/21 01:19:23;;;;;;;1.60;0.60;;;;;;;7.96;64.31;97252.41;219652;1271;25456;-70
2022/02/21 01:24:25;;;;;;;1.30;0.90;;;;;;;7.98;64.03;97234.77;219670;1271;25325;-70
2022/02/21 01:29:28;;;;;;;1.80;0.70;;;;;;;7.97;64.18;97226.48;219496;1271;25458;-70
2022/02/21 01:34:33;;;;;;;2.30;0.70;;;;;;;7.95;64.76;97220.91;219871;1271;26590;-69
2022/02/21 01:39:35;;;;;;;1.20;0.60;;;;;;;7.84;66.32;97208.67;219860;1271;22534;-70
2022/02/21 01:44:44;;;;;;;1.50;0.90;;;;;;;7.68;67.20;97203.30;220698;1271;22559;-70
2022/02/21 01:49:46;;;;;;;1.40;0.70;;;;;;;7.55;67.82;97194.86;220797;1271;25453;-70
2022/02/21 01:54:50;;;;;;;2.10;0.60;;;;;;;7.46;68.42;97180.65;220069;1271;25384;-71
2022/02/21 01:59:59;;;;;;;1.40;0.80;;;;;;;7.35;69.33;97171.29;220133;1272;26488;-70
2022/02/21 02:05:02;;;;;;;2.50;0.60;;;;;;;7.25;70.58;97164.40;220356;1271;26473;-70
2022/02/21 02:10:14;;;;;;;0.50;0.50;;;;;;;7.14;70.91;97158.72;219735;1271;25444;-70
2022/02/21 02:15:21;;;;;;;1.20;0.50;;;;;;;7.04;71.54;97135.38;219680;1273;22968;-69
2022/02/21 02:20:57;;;;;;;0.40;0.40;;;;;;;6.97;72.06;97128.58;219593;1273;26525;-71
2022/02/21 02:26:00;;;;;;;0.90;0.40;;;;;;;6.94;72.14;97118.38;219651;1271;23888;-71
2022/02/21 02:31:02;;;;;;;0.60;0.30;;;;;;;6.95;72.23;97121.38;219382;1271;24288;-70
2022/02/21 02:36:05;;;;;;;0.60;0.50;;;;;;;6.93;72.75;97114.71;219449;1271;25474;-70
2022/02/21 02:41:09;;;;;;;0.50;0.50;;;;;;;6.85;73.50;97110.38;219458;1273;26383;-70
2022/02/21 02:46:31;;;;;;;0.70;0.50;;;;;;;6.76;73.70;97100.55;219563;1274;24331;-70
2022/02/21 02:51:38;;;;;;;0.60;0.50;;;;;;;6.65;73.81;97088.38;219383;1273;22641;-69
2022/02/21 02:56:45;;;;;;;1.40;0.60;;;;;;;6.67;74.38;97093.58;219147;1272;22496;-70
2022/02/21 03:01:48;;;;;;;1.00;0.60;;;;;;;6.74;73.98;97081.55;219371;1274;22885;-70
2022/02/21 03:07:17;;;;;;;;;;;;;;;;;;;;;
2022/02/21 03:12:46;;;;;;;1.80;0.60;;;;;;;6.74;74.39;97060.00;220507;1271;22476;-71
2022/02/21 03:17:53;;;;;;;0.60;0.50;;;;;;;6.69;75.06;97058.67;220545;1271;22573;-70
2022/02/21 03:23:16;;;;;;;0.50;0.40;;;;;;;6.60;76.33;97060.45;220769;1271;22535;-71
2022/02/21 03:28:21;;;;;;;0.50;0.50;;;;;;;6.47;76.58;97052.23;220232;1271;24824;-71
2022/02/21 03:33:26;;;;;;;0.60;0.60;;;;;;;6.40;77.89;97045.98;220338;1271;25415;-70
2022/02/21 03:38:31;;;;;;;0.40;0.30;;;;;;;6.32;77.50;97026.33;219456;1271;24221;-69
2022/02/21 03:43:33;;;;;;;1.30;0.50;;;;;;;6.30;77.60;96993.08;219770;1270;24766;-70
2022/02/21 03:48:39;;;;;;;1.00;0.60;;;;;;;6.31;77.44;96971.29;219736;1271;22572;-68
2022/02/21 03:53:44;;;;;;;0.80;0.50;;;;;;;6.35;77.14;96963.64;219750;1271;22686;-69
2022/02/21 03:58:47;;;;;;;1.40;0.60;;;;;;;6.42;76.85;96961.88;219668;1271;24272;-70
2022/02/21 04:03:49;;;;;;;1.10;0.50;;;;;;;6.50;76.45;96957.89;220725;1271;22707;-70
2022/02/21 04:08:52;;;;;;;1.40;0.40;;;;;;;6.61;76.20;96946.25;221039;1271;24254;-70
2022/02/21 04:14:07;;;;;;;1.30;0.70;;;;;;;6.70;75.75;96936.41;220734;1270;22554;-70
2022/02/21 04:19:10;;;;;;;2.30;0.70;;;;;;;6.78;75.66;96913.67;219690;1271;22767;-70
2022/02/21 04:24:13;;;;;;;1.10;0.50;;;;;;;6.84;75.58;96901.10;219664;1271;24258;-70
2022/02/21 04:29:15;;;;;;;2.50;0.70;;;;;;;6.92;75.00;96886.88;219616;1271;22778;-69
2022/02/21 04:34:27;;;;;;;1.00;0.50;;;;;;;7.01;74.49;96864.91;219410;1271;22560;-70
2022/02/21 04:39:30;;;;;;;1.30;0.50;;;;;;;7.11;73.86;96852.78;219525;1271;22541;-72
2022/02/21 04:44:52;;;;;;;0.90;0.50;;;;;;;7.21;73.33;96844.77;219574;1271;22541;-70
2022/02/21 04:49:55;;;;;;;1.40;0.50;;;;;;;7.29;73.03;96838.98;219833;1271;22563;-70
2022/02/21 04:54:58;;;;;;;2.30;0.60;;;;;;;7.33;72.59;96834.53;219728;1271;22705;-70
2022/02/21 05:00:31;;;;;;;1.10;0.50;;;;;;;7.39;72.86;96812.52;220803;1271;22626;-70
2022/02/21 05:05:39;;;;;;;1.30;0.70;;;;;;;7.36;72.86;96796.13;220963;1269;24264;-71
2022/02/21 05:10:41;;;;;;;1.10;0.70;;;;;;;7.36;73.02;96782.59;220915;1271;24244;-70
2022/02/21 05:16:01;;;;;;;0.40;0.40;;;;;;;7.41;72.32;96782.66;221183;1271;23025;-70
2022/02/21 05:21:04;;;;;;;0.80;0.60;;;;;;;7.46;71.88;96783.77;221205;1270;22723;-70
2022/02/21 05:26:08;;;;;;;1.70;0.70;;;;;;;7.60;70.67;96782.98;220949;1271;22547;-71
2022/02/21 05:31:13;;;;;;;1.10;0.80;;;;;;;7.72;69.65;96780.95;219740;1271;24231;-69
2022/02/21 05:36:16;;;;;;;3.50;1.10;;;;;;;7.79;69.34;96775.91;219828;1271;24394;-70
2022/02/21 05:41:18;;;;;;;1.30;0.70;;;;;;;7.81;69.25;96784.89;220107;1269;22721;-70
2022/02/21 05:46:35;;;;;;;1.00;0.70;;;;;;;7.78;69.79;96777.92;219855;1270;25433;-71
2022/02/21 05:52:05;;;;;;;0.90;0.60;;;;;;;7.78;68.82;96770.44;220008;1270;22700;-69
2022/02/21 05:57:07;;;;;;;0.90;0.50;;;;;;;7.82;68.48;96767.70;220123;1271;24261;-70
2022/02/21 06:02:13;;;;;;;1.10;0.60;;;;;;;7.84;68.41;96778.70;220937;1271;25257;-70
2022/02/21 06:07:17;;;;;;;1.40;0.60;;;;;;;7.86;68.37;96788.61;220741;1271;22542;-71
2022/02/21 06:12:31;;;;;;;;;;;;;;;;;;;;;
2022/02/21 06:17:58;;;;;;;1.70;0.80;;;;;;;7.86;68.18;96790.25;220431;1272;22560;-70
2022/02/21 06:23:01;;;;;;;0.90;0.50;;;;;;;7.89;68.23;96793.20;220611;1273;22574;-70
2022/02/21 06:28:06;;;;;;;1.40;0.70;;;;;;;7.87;68.52;96793.73;219478;1271;22483;-70
2022/02/21 06:33:11;;;;;;;2.70;0.90;;;;;;;7.81;69.59;96798.30;219860;1271;22652;-71
2022/02/21 06:38:13;;;;;;;1.60;0.90;;;;;;;7.70;70.40;96794.79;219802;1271;22709;-70
2022/02/21 06:43:50;;;;;;;2.60;0.80;;;;;;;7.54;71.46;96790.23;220720;1271;24323;-70
2022/02/21 06:49:07;;;;;;;3.40;1.10;;;;;;;7.41;72.27;96785.00;220916;1271;22607;-70
2022/02/21 06:54:26;;;;;;;2.10;1.30;;;;;;;7.33;72.43;96772.75;221102;1271;22573;-69
2022/02/21 06:59:35;;;;;;;4.30;2.60;;;;;;;7.31;72.36;96765.66;219269;1271;24311;-69
2022/02/21 07:04:42;;;;;;;1.80;1.10;;;;;;;7.38;72.12;96756.08;218423;1273;26510;-70
2022/02/21 07:09:44;;;;;;;2.80;1.50;;;;;;;7.47;71.84;96751.02;221111;1271;25555;-69
2022/02/21 07:14:50;;;;;;;2.30;1.40;;;;;;;7.58;70.83;96748.61;219768;1270;23243;-73
2022/02/21 07:19:55;;;;;;;2.80;0.90;;;;;;;7.68;70.39;96737.70;220838;1270;25245;-72
2022/02/21 07:25:04;;;;;;;3.00;1.10;;;;;;;7.74;70.10;96719.24;218914;1271;449542;-70
2022/02/21 07:30:10;;;;;;;5.00;1.10;;;;;;;7.78;69.42;96710.50;219298;1271;25029;-70
2022/02/21 07:35:18;;;;;;;2.00;1.20;;;;;;;7.85;68.88;96697.62;219046;1270;22541;-71
2022/02/21 07:40:41;;;;;;;1.90;1.40;;;;;;;7.90;68.79;96698.89;219182;1270;25379;-70
2022/02/21 07:45:58;;;;;;;2.20;0.90;;;;;;;7.90;68.83;96711.90;219284;1271;22836;-70
2022/02/21 07:51:00;;;;;;;1.50;0.60;;;;;;;7.96;68.80;96718.92;218929;1271;22546;-71
2022/02/21 07:56:03;;;;;;;1.30;0.70;;;;;;;8.01;68.79;96712.40;220742;1271;22715;-70
2022/02/21 08:01:05;;;;;;;2.10;0.70;;;;;;;8.03;68.54;96707.47;220672;1272;25374;-70
2022/02/21 08:06:17;;;;;;;1.30;0.80;;;;;;;8.08;68.13;96697.29;220779;1271;25259;-70
2022/02/21 08:11:21;;;;;;;2.80;1.00;;;;;;;8.13;68.04;96700.61;219174;1270;22567;-70
2022/02/21 08:16:27;;;;;;;2.30;1.00;;;;;;;8.14;68.41;96695.52;218969;1270;22549;-70
2022/02/21 08:21:31;;;;;;;3.10;0.80;;;;;;;8.19;68.07;96684.76;221070;1272;23409;-70
2022/02/21 08:26:46;;;;;;;1.90;1.00;;;;;;;8.26;67.89;96676.70;220516;1270;25263;-70
2022/02/21 08:31:54;;;;;;;3.30;1.30;;;;;;;8.34;67.64;96674.69;221013;1271;25896;-70
2022/02/21 08:37:00;;;;;;;3.40;1.20;;;;;;;8.40;67.66;96672.35;221044;1270;25377;-69
2022/02/21 08:42:07;;;;;;;2.40;1.10;;;;;;;8.51;67.18;96664.73;218693;1270;25346;-70
2022/02/21 08:47:10;;;;;;;1.90;1.20;;;;;;;8.61;66.81;96667.14;219232;1270;25451;-70
2022/02/21 08:52:12;;;;;;;2.70;0.90;;;;;;;8.67;67.04;96661.50;219135;1271;25329;-69
2022/02/21 08:57:27;;;;;;;1.60;0.80;;;;;;;8.71;66.92;96667.99;219224;1270;25321;-70
2022/02/21 09:02:30;;;;;;;1.70;0.80;;;;;;;8.76;66.74;96667.60;220230;1270;23375;-69
2022/02/21 09:08:01;;;;;;;1.80;0.90;;;;;;;8.82;66.63;96670.80;219303;1271;22597;-69
2022/02/21 09:13:04;;;;;;;3.40;1.30;;;;;;;8.89;66.33;96657.38;219323;1271;22543;-70
2022/02/21 09:18:28;;;;;;;1.90;1.20;;;;;;;8.99;66.04;96648.10;219077;1271;24124;-71
2022/02/21 09:24:20;;;;;;;2.50;1.10;;;;;;;9.09;65.69;96656.55;220608;1271;23082;-72
2022/02/21 09:29:28;;;;;;;2.00;1.20;;;;;;;9.15;65.92;96675.72;220841;1271;25469;-70
2022/02/21 09:34:52;;;;;;;2.40;1.00;;;;;;;9.12;66.69;96712.27;220703;1270;24866;-70
2022/02/21 09:40:13;;;;;;;1.60;0.50;;;;;;;8.70;68.35;96833.29;220711;1270;25106;-69
2022/02/21 09:45:18;;;;;;;1.00;0.20;;;;;;;7.19;69.32;96834.02;219519;1272;23845;-68
2022/02/21 09:50:28;;;;;;;1.30;0.50;;;;;;;6.01;73.18;96819.44;219723;1270;22670;-69
2022/02/21 09:55:32;;;;;;;0.50;0.40;;;;;;;5.47;74.97;96822.11;219744;1271;22615;-69
2022/02/21 10:00:35;;;;;;;0.80;0.50;;;;;;;5.33;74.96;96819.02;219887;1271;24449;-69
2022/02/21 10:05:38;;;;;;;2.00;0.70;;;;;;;5.31;75.84;96814.42;219485;1271;24214;-69
2022/02/21 10:11:09;;;;;;;0.50;0.40;;;;;;;5.35;76.78;96811.92;219239;1271;24347;-70
2022/02/21 10:16:36;;;;;;;1.80;0.40;;;;;;;5.39;76.77;96808.43;219332;1271;22631;-69
2022/02/21 10:21:59;;;;;;;0.80;0.50;;;;;;;5.44;76.63;96804.42;219217;1271;22546;-69
2022/02/21 10:27:19;;;;;;;3.30;0.60;;;;;;;5.48;75.99;96804.55;219354;1271;25215;-69
2022/02/21 10:32:43;;;;;;;0.70;0.50;;;;;;;5.52;75.66;96815.81;221083;1271;22895;-69
2022/02/21 10:37:49;;;;;;;1.40;0.80;;;;;;;5.56;75.41;96817.16;219049;1271;22592;-68
2022/02/21 10:43:11;;;;;;;1.70;0.70;;;;;;;5.63;75.68;96822.45;219149;1271;22551;-68
2022/02/21 10:48:17;;;;;;;2.90;1.10;;;;;;;5.75;75.71;96844.00;219678;1271;22515;-69
2022/02/21 10:53:40;;;;;;;2.00;0.90;;;;;;;5.95;75.65;96866.38;219377;1271;25479;-68
2022/02/21 10:59:20;;;;;;;1.00;0.80;;;;;;;6.13;75.15;96869.42;219380;1271;22931;-69
2022/02/21 11:04:26;;;;;;;0.80;0.70;;;;;;;6.32;75.27;96862.52;219355;1271;24781;-69
2022/02/21 11:09:43;;;;;;;1.80;0.60;;;;;;;6.45;75.01;96867.73;219432;1271;22703;-69
2022/02/21 11:14:46;;;;;;;1.40;0.70;;;;;;;6.46;74.05;96864.42;219342;1271;22561;-70
2022/02/21 11:19:52;;;;;;;1.00;0.60;;;;;;;6.45;73.16;96866.27;219445;1271;24339;-69
2022/02/21 11:25:30;;;;;;;0.60;0.50;;;;;;;6.44;72.11;96880.70;219589;1271;22570;-69
2022/02/21 11:31:21;;;;;;;2.20;0.80;;;;;;;6.42;70.49;96905.49;219431;1271;25272;-70
2022/02/21 11:36:47;;;;;;;1.50;1.20;;;;;;;6.32;67.81;96944.80;219380;1271;22618;-69
2022/02/21 11:42:34;;;;;;;;;;;;;;;;;;;;;
2022/02/21 11:47:51;;;;;;;0.90;0.70;;;;;;;6.17;67.91;96938.19;219388;1271;24377;-69
2022/02/21 11:53:29;;;;;;;1.90;0.70;;;;;;;6.14;66.21;96955.06;219326;1271;22633;-69
2022/02/21 11:58:36;;;;;;;1.20;0.80;;;;;;;6.14;65.23;96974.80;219598;1271;25635;-68
2022/02/21 12:04:33;;;;;;;0.80;0.80;;;;;;;6.14;65.72;96972.08;219326;1271;22619;-68
2022/02/21 12:10:11;;;;;;;1.40;0.90;;;;;;;6.15;64.89;96990.98;219328;1270;22554;-69
2022/02/21 12:15:14;;;;;;;0.90;0.70;;;;;;;6.21;65.31;97014.51;219376;1271;25329;-68
2022/02/21 12:20:28;;;;;;;1.90;0.80;;;;;;;6.27;64.64;97033.83;219366;1270;22911;-68
2022/02/21 12:25:41;;;;;;;2.30;0.90;;;;;;;6.31;63.81;97044.96;219473;1271;22583;-70
2022/02/21 12:30:54;;;;;;;1.30;0.80;;;;;;;6.28;64.48;97045.84;219349;1271;22720;-68
2022/02/21 12:35:59;;;;;;;4.60;1.00;;;;;;;6.30;64.58;97060.20;219665;1271;22562;-69
2022/02/21 12:41:07;;;;;;;1.60;0.60;;;;;;;6.38;64.29;97102.83;219979;1270;25401;-68
2022/02/21 12:46:12;;;;;;;2.10;0.80;;;;;;;6.01;64.82;97114.71;219633;1271;25361;-69
2022/02/21 12:51:38;;;;;;;2.10;1.00;;;;;;;5.67;65.93;97117.77;219510;1274;26597;-68
2022/02/21 12:56:48;;;;;;;6.10;1.10;;;;;;;5.57;66.86;97104.90;219548;1271;22634;-69
2022/02/21 13:01:53;;;;;;;0.70;0.40;;;;;;;5.54;66.68;97098.75;219439;1271;25439;-68
2022/02/21 13:06:57;;;;;;;2.20;0.80;;;;;;;5.56;66.39;97096.73;219477;1271;25491;-69
2022/02/21 13:12:00;;;;;;;0.90;0.70;;;;;;;5.57;66.06;97092.56;219683;1271;22545;-69
2022/02/21 13:17:05;;;;;;;2.40;0.80;;;;;;;5.62;66.04;97101.09;219365;1271;24246;-69
2022/02/21 13:22:33;;;;;;;1.90;0.90;;;;;;;5.58;65.22;97109.77;219420;1271;25267;-69
2022/02/21 13:27:40;;;;;;;1.20;0.80;;;;;;;5.51;64.90;97097.75;219441;1271;25421;-69
2022/02/21 13:32:43;;;;;;;2.20;0.70;;;;;;;5.53;64.49;97127.80;220663;1272;24239;-69
2022/02/21 13:38:11;;;;;;;1.30;0.80;;;;;;;5.74;65.00;97130.06;219524;1271;24706;-70
2022/02/21 13:43:14;;;;;;;1.70;0.80;;;;;;;6.01;64.63;97123.73;219277;1271;23814;-71
2022/02/21 13:48:23;;;;;;;1.80;1.20;;;;;;;6.23;64.35;97114.98;220733;1271;26002;-68
2022/02/21 13:53:36;;;;;;;3.60;1.20;;;;;;;6.32;62.73;97111.87;219630;1271;22936;-68
2022/02/21 13:59:08;;;;;;;1.00;0.70;;;;;;;6.40;62.34;97127.84;219542;1271;22714;-69
2022/02/21 14:04:21;;;;;;;1.90;1.10;;;;;;;6.58;62.46;97128.08;219359;1272;22627;-69
2022/02/21 14:09:24;;;;;;;1.80;1.10;;;;;;;6.75;62.84;97128.09;218957;1274;22553;-69
2022/02/21 14:14:26;;;;;;;1.70;0.90;;;;;;;6.87;62.57;97121.72;219394;1272;22755;-69
2022/02/21 14:19:28;;;;;;;2.00;1.20;;;;;;;6.85;62.42;97099.07;218999;1274;26404;-68
2022/02/21 14:24:31;;;;;;;1.50;0.90;;;;;;;6.81;62.08;97085.15;218888;1274;22785;-69
2022/02/21 14:29:35;;;;;;;1.90;0.90;;;;;;;6.83;61.60;97113.67;219430;1271;24115;-68
2022/02/21 14:34:38;;;;;;;2.40;1.50;;;;;;;6.81;60.83;97122.63;219156;1271;22809;-68
2022/02/21 14:39:47;;;;;;;3.10;1.50;;;;;;;6.79;60.27;97120.48;219320;1271;25233;-67
2022/02/21 14:44:52;;;;;;;1.70;1.00;;;;;;;6.72;59.66;97114.05;219591;1271;22578;-70
2022/02/21 14:50:03;;;;;;;5.00;1.40;;;;;;;6.72;59.39;97111.02;219392;1274;22656;-69
2022/02/21 14:55:27;;;;;;;2.50;1.00;;;;;;;6.76;56.29;97119.02;219054;1272;25391;-69
2022/02/21 15:00:39;;;;;;;1.70;0.80;;;;;;;6.71;55.07;97114.19;218850;1272;22665;-68
2022/02/21 15:05:44;;;;;;;1.50;1.00;;;;;;;6.59;54.67;97111.65;219101;1271;22748;-69
2022/02/21 15:10:47;;;;;;;5.30;1.70;;;;;;;6.50;53.53;97109.30;219659;1271;22635;-69
2022/02/21 15:15:49;;;;;;;2.20;0.80;;;;;;;6.44;54.34;97101.77;219631;1271;22490;-68
2022/02/21 15:20:51;;;;;;;1.40;0.80;;;;;;;6.40;53.60;97103.73;219300;1274;22671;-69
2022/02/21 15:26:00;;;;;;;0.80;0.60;;;;;;;6.38;54.21;97090.59;219338;1271;22563;-69
2022/02/21 15:37:44;;;;;;;3.30;1.60;;;;;;;6.24;53.78;97114.16;219365;1274;22554;-68
2022/02/21 15:42:48;;;;;;;4.40;1.80;;;;;;;6.08;53.44;97118.88;219612;1273;22604;-68
2022/02/21 15:47:52;;;;;;;2.50;1.30;;;;;;;5.92;53.46;97117.16;219572;1273;22725;-70
2022/02/21 15:52:57;;;;;;;2.20;1.10;;;;;;;5.79;53.76;97118.59;219601;1271;25604;-69
2022/02/21 15:58:19;;;;;;;2.50;0.90;;;;;;;5.68;54.62;97121.05;219458;1273;22617;-69
2022/02/21 16:03:26;;;;;;;1.60;1.00;;;;;;;5.63;55.38;97137.14;219486;1271;22920;-69
2022/02/21 16:08:29;;;;;;;2.90;1.50;;;;;;;5.55;55.80;97143.50;219528;1271;22557;-69
2022/02/21 16:13:34;;;;;;;5.50;1.90;;;;;;;5.44;56.35;97145.79;219734;1271;25314;-69
2022/02/21 16:18:36;;;;;;;4.50;2.20;;;;;;;5.31;57.02;97155.58;219362;1273;26547;-69
2022/02/21 16:23:42;;;;;;;5.30;2.00;;;;;;;5.17;57.31;97158.39;219124;1273;22548;-68
2022/02/21 16:28:49;;;;;;;6.30;2.30;;;;;;;4.97;57.90;97157.11;219220;1273;25272;-68
2022/02/21 16:33:52;;;;;;;5.50;2.10;;;;;;;4.72;58.27;97152.58;219275;1271;22555;-68
2022/02/21 16:38:57;;;;;;;8.30;2.40;;;;;;;4.48;58.68;97156.82;219115;1273;26526;-70
2022/02/21 16:44:00;;;;;;;7.60;2.30;;;;;;;4.24;59.22;97154.71;219319;1271;22872;-69
2022/02/21 16:49:02;;;;;;;6.10;2.10;;;;;;;4.03;59.63;97152.88;219398;1271;25107;-69
2022/02/21 16:54:11;;;;;;;2.80;1.50;;;;;;;3.84;59.75;97153.28;219114;1271;22793;-69
2022/02/21 16:59:13;;;;;;;12.20;6.60;;;;;;;3.68;60.22;97156.27;219324;1271;22620;-69
2022/02/21 17:04:18;;;;;;;3.40;1.50;;;;;;;3.54;60.51;97157.05;219089;1273;25424;-68
2022/02/21 17:09:20;;;;;;;5.50;2.60;;;;;;;3.38;60.84;97160.14;219529;1271;24774;-69
2022/02/21 17:14:25;;;;;;;5.30;2.40;;;;;;;3.25;61.09;97167.98;219478;1271;25369;-68
2022/02/21 17:19:27;;;;;;;7.70;3.10;;;;;;;3.15;61.29;97173.48;219579;1271;24303;-69
2022/02/21 17:24:30;;;;;;;10.40;4.70;;;;;;;3.05;61.78;97173.00;219414;1273;25386;-69
2022/02/21 17:29:32;;;;;;;14.50;5.30;;;;;;;2.91;62.11;97169.54;219135;1273;25422;-68
2022/02/21 17:34:34;;;;;;;9.40;4.30;;;;;;;2.75;62.21;97166.33;219212;1273;23850;-68
2022/02/21 17:39:36;;;;;;;7.60;2.80;;;;;;;2.61;62.58;97159.17;219325;1271;22489;-68
2022/02/21 17:44:39;;;;;;;7.20;3.10;;;;;;;2.42;62.71;97155.45;219501;1271;24459;-69
2022/02/21 17:49:48;;;;;;;9.70;3.60;;;;;;;2.23;62.85;97156.36;219628;1271;25219;-68
2022/02/21 17:54:51;;;;;;;17.80;7.10;;;;;;;2.13;63.09;97159.11;219695;1271;26461;-68
2022/02/21 17:59:53;;;;;;;17.00;7.00;;;;;;;2.11;63.41;97156.73;219157;1273;22492;-69
2022/02/21 18:04:57;;;;;;;25.80;12.40;;;;;;;2.07;63.76;97156.82;219419;1272;22560;-68
2022/02/21 18:10:10;;;;;;;12.30;5.20;;;;;;;2.13;63.66;97157.98;219478;1268;22600;-69
2022/02/21 18:15:15;;;;;;;13.40;5.20;;;;;;;2.17;63.30;97159.55;219566;1273;25358;-69
2022/02/21 18:20:18;;;;;;;10.80;5.20;;;;;;;2.19;63.06;97149.83;219729;1273;24254;-69
2022/02/21 18:25:23;;;;;;;13.60;5.40;;;;;;;2.18;62.87;97147.02;219558;1271;22578;-68
2022/02/21 18:30:29;;;;;;;10.70;5.30;;;;;;;2.12;62.87;97142.42;219286;1273;25930;-69
2022/02/21 18:35:32;;;;;;;15.70;5.80;;;;;;;2.06;62.76;97144.36;219632;1273;22710;-68
2022/02/21 18:40:34;;;;;;;17.60;7.40;;;;;;;2.04;62.71;97140.88;219394;1273;25267;-69
2022/02/21 18:45:40;;;;;;;21.50;8.80;;;;;;;2.01;62.79;97130.48;219406;1273;22571;-68
2022/02/21 18:50:51;;;;;;;22.40;8.90;;;;;;;1.97;62.60;97126.07;219379;1271;22555;-69
2022/02/21 18:55:53;;;;;;;22.70;8.30;;;;;;;1.92;62.48;97123.83;219603;1271;22557;-69
2022/02/21 19:01:03;;;;;;;18.60;8.50;;;;;;;1.89;62.50;97119.77;219477;1271;22585;-69
2022/02/21 19:06:09;;;;;;;21.40;8.80;;;;;;;1.89;62.40;97114.23;219717;1271;22545;-69
2022/02/21 19:11:15;;;;;;;17.20;7.50;;;;;;;1.88;62.27;97117.72;219723;1271;24230;-69
2022/02/21 19:16:18;;;;;;;17.00;7.60;;;;;;;1.85;62.14;97105.48;219682;1271;25374;-68
2022/02/21 19:21:21;;;;;;;30.90;13.20;;;;;;;1.78;62.48;97106.10;219319;1271;534055;-70
2022/02/21 19:26:34;;;;;;;27.40;12.00;;;;;;;1.71;62.55;97103.86;219624;1271;22661;-70
2022/02/21 19:31:36;;;;;;;27.70;11.00;;;;;;;1.71;62.91;97093.84;219612;1271;25413;-69
2022/02/21 19:36:42;;;;;;;26.30;10.80;;;;;;;1.76;63.06;97097.56;219587;1271;22593;-69
2022/02/21 19:41:47;;;;;;;26.90;11.70;;;;;;;1.83;63.02;97103.22;219304;1271;22920;-68
2022/02/21 19:46:52;;;;;;;29.30;13.60;;;;;;;1.87;63.00;97115.09;219589;1271;22718;-69
2022/02/21 19:51:54;;;;;;;22.40;9.60;;;;;;;1.82;63.02;97112.57;219501;1271;22559;-68
2022/02/21 19:56:57;;;;;;;18.90;8.20;;;;;;;1.80;63.11;97111.10;219425;1271;22607;-70
2022/02/21 20:02:03;;;;;;;16.70;6.50;;;;;;;1.86;62.94;97115.55;219658;1271;22590;-69
2022/02/21 20:07:10;;;;;;;12.20;4.60;;;;;;;2.06;62.84;97112.60;219668;1271;24356;-69
2022/02/21 20:12:19;;;;;;;11.70;4.50;;;;;;;2.24;62.58;97110.33;219634;1271;22564;-69
2022/02/21 20:17:21;;;;;;;10.60;4.40;;;;;;;2.38;62.52;97103.41;219586;1271;22573;-68
2022/02/21 20:22:24;;;;;;;11.10;5.00;;;;;;;2.50;62.29;97109.40;219660;1271;22762;-69
2022/02/21 20:27:29;;;;;;;11.50;3.80;;;;;;;2.60;61.86;97113.23;219735;1271;22555;-67
2022/02/21 20:32:32;;;;;;;9.70;3.10;;;;;;;2.69;61.73;97119.88;219716;1271;22594;-69
2022/02/21 20:37:34;;;;;;;10.00;3.40;;;;;;;2.76;61.43;97128.86;219657;1271;22544;-69
2022/02/21 20:42:44;;;;;;;8.10;3.20;;;;;;;2.85;61.14;97130.52;219744;1271;25485;-69
2022/02/21 20:47:47;;;;;;;8.70;3.70;;;;;;;2.94;61.09;97139.66;219891;1271;25392;-68
2022/02/21 20:53:21;;;;;;;;;;;;;;;;;;;;;
2022/02/21 20:59:15;;;;;;;7.40;3.10;;;;;;;3.07;60.90;97136.75;219607;1271;22557;-68
2022/02/21 21:05:05;;;;;;;7.40;3.20;;;;;;;3.11;60.57;97140.30;219636;1271;22538;-69
2022/02/21 21:09:54;;;;;;;7.00;2.70;;;;;;;3.13;60.31;97142.77;219576;1271;22607;-68
2022/02/21 21:15:17;;;;;;;6.60;2.60;;;;;;;3.15;60.16;97139.61;219634;1271;22557;-69
2022/02/21 21:20:38;;;;;;;5.40;2.00;;;;;;;3.23;60.06;97136.33;219681;1271;24251;-69
2022/02/21 21:26:30;;;;;;;;;;;;;;;;;;;;;
2022/02/21 21:31:56;;;;;;;6.20;1.90;;;;;;;3.33;59.85;97131.29;219290;1271;24262;-68
2022/02/21 21:37:19;;;;;;;;;;;;;;;;;;;;;
2022/02/21 21:48:05;;;;;;;5.10;1.70;;;;;;;3.49;59.69;97120.52;219392;1271;25326;-69
2022/02/21 21:53:17;;;;;;;3.60;1.60;;;;;;;3.60;59.48;97122.56;219452;1271;22731;-69
2022/02/21 21:58:31;;;;;;;6.00;2.20;;;;;;;3.78;59.43;97125.90;219408;1273;22543;-68
2022/02/21 22:03:47;;;;;;;5.20;1.80;;;;;;;3.93;59.28;97134.88;219382;1271;23331;-67
2022/02/21 22:08:59;;;;;;;5.00;1.90;;;;;;;4.02;59.32;97137.89;219451;1271;25316;-69
2022/02/21 22:14:11;;;;;;;5.10;2.10;;;;;;;4.07;59.46;97138.99;219301;1273;22791;-68
2022/02/21 22:19:25;;;;;;;7.10;2.80;;;;;;;4.10;59.35;97137.15;219345;1271;22557;-69
2022/02/21 22:24:27;;;;;;;5.60;2.20;;;;;;;4.09;59.33;97142.67;219632;1271;22717;-69
2022/02/21 22:29:36;;;;;;;5.20;2.20;;;;;;;4.07;59.53;97137.67;219149;1273;24147;-69
2022/02/21 22:34:47;;;;;;;4.50;2.30;;;;;;;4.01;59.71;97137.84;219253;1273;26490;-68
2022/02/21 22:40:04;;;;;;;6.80;2.50;;;;;;;3.92;59.98;97141.67;219302;1271;22573;-67
2022/02/21 22:45:08;;;;;;;8.60;2.60;;;;;;;3.80;60.37;97136.94;219249;1271;25449;-69
2022/02/21 22:50:10;;;;;;;7.10;2.70;;;;;;;3.71;60.45;97148.77;219334;1271;22634;-69
2022/02/21 22:55:35;;;;;;;;;;;;;;;;;;;;;
2022/02/21 23:01:01;;;;;;;8.50;2.80;;;;;;;3.61;61.28;97156.03;219744;1270;25516;-68
2022/02/21 23:06:06;;;;;;;7.30;2.80;;;;;;;3.64;61.37;97159.02;219184;1271;24127;-69
2022/02/21 23:11:09;;;;;;;6.10;2.40;;;;;;;3.69;61.47;97161.61;219716;1271;23928;-68
2022/02/21 23:16:20;;;;;;;6.10;2.30;;;;;;;3.74;61.53;97162.30;219510;1273;25496;-68
2022/02/21 23:22:19;;;;;;;5.20;2.60;;;;;;;3.76;61.46;97162.86;219237;1271;22727;-69
2022/02/21 23:32:43;;;;;;;5.30;2.10;;;;;;;3.86;61.54;97171.58;219742;1271;22707;-68
2022/02/21 23:37:59;;;;;;;;;;;;;;;;;;;;;
2022/02/21 23:43:17;;;;;;;5.00;1.80;;;;;;;3.96;61.62;97174.74;219575;1271;24291;-69
2022/02/21 23:48:30;;;;;;;5.00;1.90;;;;;;;4.01;61.57;97176.48;219675;1270;24340;-69
2022/02/21 23:54:00;;;;;;;4.50;1.80;;;;;;;4.05;61.43;97173.36;219694;1271;25457;-69
2022/02/21 23:59:14;;;;;;;4.20;1.50;;;;;;;4.08;61.32;97177.77;219482;1271;22548;-68
