Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:39:15;1086510.00;3.62;1886.32;102574.00;0.34;178.01;;;;;11.50;1.00;;;;;;2262820;61;1329;-89
2023/04/21 01:06:42;546611.00;1.82;942.12;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2262578;61;1303;-89
2023/04/21 01:09:11;141322.00;0.47;244.85;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260765;61;1058;-89
2023/04/21 01:14:27;665684.00;2.22;1147.78;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2262938;61;1303;-90
2023/04/21 01:24:24;488701.00;1.63;842.37;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2262581;61;1330;-89
2023/04/21 01:51:54;706270.00;2.35;1218.11;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2293532;41;3444;-87
2023/04/21 01:56:50;645834.00;2.15;1113.43;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261612;61;1975;-89
2023/04/21 02:04:15;586807.00;1.96;1011.45;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2261769;61;1417;-88
2023/04/21 02:06:42;363546.00;1.21;627.14;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2259905;61;1625;-91
2023/04/21 02:09:10;261220.00;0.87;451.25;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2283634;56;3762;-87
2023/04/21 02:16:38;557180.00;1.86;960.34;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;1228614;41;3618;-88
2023/04/21 02:51:31;860556.00;2.87;1486.95;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2268586;56;3700;-89
2023/04/21 03:03:54;678267.00;2.26;1169.57;88758.00;0.30;154.16;;;;;10.60;1.00;;;;;;2257613;61;1653;-86
2023/04/21 03:11:25;609578.00;2.03;1050.76;105617.00;0.35;183.27;;;;;11.00;1.00;;;;;;499695;56;3099;-91
2023/04/21 03:13:52;776510.00;2.59;1340.19;91900.00;0.31;159.59;;;;;10.70;1.00;;;;;;2259589;61;2287;-89
2023/04/21 03:16:19;529118.00;1.76;911.97;101626.00;0.34;176.38;;;;;10.90;1.00;;;;;;2260085;61;1760;-87
2023/04/21 03:18:46;738848.00;2.46;1274.67;87967.00;0.29;152.80;;;;;11.10;1.00;;;;;;2260032;61;1937;-87
2023/04/21 03:21:14;516980.00;1.72;891.06;101623.00;0.34;176.37;;;;;11.00;1.00;;;;;;2273205;40;3746;-88
2023/04/21 03:23:40;550316.00;1.83;948.50;96134.00;0.32;166.90;;;;;11.10;1.00;;;;;;2260061;61;1490;-88
2023/04/21 03:28:38;829969.00;2.77;1433.44;85062.00;0.28;147.78;;;;;10.80;1.00;;;;;;2261809;61;1430;-88
2023/04/21 03:31:09;403849.00;1.35;696.42;93023.00;0.31;161.53;;;;;10.70;1.00;;;;;;2260179;61;1014;-87
2023/04/21 03:36:06;968012.00;3.23;1675.90;98807.00;0.33;171.51;;;;;10.30;1.00;;;;;;2261894;61;1516;-87
2023/04/21 03:41:02;989276.00;3.30;1713.49;100435.00;0.33;174.32;;;;;10.00;1.00;;;;;;2261921;61;1321;-87
2023/04/21 03:43:29;630642.00;2.10;1087.16;91640.00;0.31;159.14;;;;;10.20;1.00;;;;;;2257433;61;1712;-88
2023/04/21 03:53:23;1453775.00;4.85;2556.44;99218.00;0.33;172.22;;;;;9.80;1.00;;;;;;2258300;61;1411;-88
2023/04/21 03:55:50;975207.00;3.25;1688.61;132723.00;0.44;230.02;;;;;9.50;1.00;;;;;;2256013;61;1647;-88
2023/04/21 03:58:17;1094084.00;3.65;1899.85;102149.00;0.34;177.28;;;;;9.90;1.00;;;;;;2255893;61;2001;-88
2023/04/21 04:03:12;990787.00;3.30;1716.16;112989.00;0.38;195.99;;;;;10.60;1.00;;;;;;2259037;61;1444;-88
2023/04/21 04:05:39;985112.00;3.28;1706.12;99175.00;0.33;172.15;;;;;10.50;1.00;;;;;;2314226;56;3769;-89
2023/04/21 04:15:36;1173833.00;3.91;2042.98;44598.00;0.15;77.84;;;;;10.20;1.00;;;;;;2261745;61;1413;-89
2023/04/21 04:18:03;119654840.00;398.85;69397160.00;12914.00;0.04;23.00;;;;;10.30;1.00;;;;;;2259905;61;1930;-88
2023/04/21 04:20:30;782325.00;2.61;1350.32;46408.00;0.15;80.97;;;;;10.70;1.00;;;;;;2260429;61;1638;-89
2023/04/21 04:25:25;1005772.00;3.35;1742.70;16498.00;0.05;29.21;;;;;10.90;1.00;;;;;;2262224;61;1393;-89
2023/04/21 04:27:53;713210.00;2.38;1230.15;22901.00;0.08;40.29;;;;;10.90;1.00;;;;;;2260518;61;1246;-89
2023/04/21 04:32:49;1076023.00;3.59;1867.60;14617.00;0.05;25.95;;;;;11.30;1.00;;;;;;2260553;61;1389;-88
2023/04/21 04:37:45;931917.00;3.11;1612.25;22566.00;0.08;39.71;;;;;10.80;1.00;;;;;;2261929;61;1895;-88
2023/04/21 04:40:13;830525.00;2.77;1434.41;43605.00;0.15;76.13;;;;;10.70;1.00;;;;;;2303807;56;3790;-86
2023/04/21 04:42:40;1158835.00;3.86;2015.97;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260094;61;1607;-92
2023/04/21 04:50:11;1420599.00;4.74;2494.58;2820.00;0.01;5.51;;;;;10.80;1.00;;;;;;2262061;61;1301;-89
2023/04/21 06:12:12;662295.00;2.21;1141.91;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260950;61;1401;-86
2023/04/21 06:14:39;265392.00;0.88;458.42;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2268838;56;3794;-87
2023/04/21 06:29:34;836555.00;2.79;1444.95;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2268858;56;3651;-88
2023/04/21 06:32:01;167316.00;0.56;289.64;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260279;61;1357;-87
2023/04/21 06:36:57;606949.00;2.02;1046.22;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2261769;61;1346;-88
2023/04/21 06:39:24;167555.00;0.56;290.05;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2260210;61;1932;-89
2023/04/21 06:41:51;275313.00;0.92;475.48;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2259774;61;1646;-88
2023/04/21 06:44:18;155737.00;0.52;269.69;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2256263;61;1671;-88
2023/04/21 06:46:47;152260.00;0.51;263.70;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2256369;61;1011;-88
2023/04/21 06:49:14;186244.00;0.62;322.24;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2256262;61;1668;-88
2023/04/21 06:51:41;286800.00;0.96;495.23;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2256137;61;1728;-87
2023/04/21 06:56:37;806369.00;2.69;1392.23;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2261685;61;1373;-86
2023/04/21 06:59:04;220359.00;0.73;380.96;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2260239;61;1989;-86
2023/04/21 07:01:31;153108.00;0.51;265.16;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260123;61;1760;-89
2023/04/21 07:04:00;291802.00;0.97;503.83;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2256416;61;1675;-88
2023/04/21 07:06:27;209113.00;0.70;361.61;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2256247;61;1127;-86
2023/04/21 07:08:54;300640.00;1.00;519.02;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2256115;61;976;-89
2023/04/21 07:11:21;100661.00;0.34;174.71;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2256182;61;993;-87
2023/04/21 07:13:48;245195.00;0.82;423.69;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2287387;55;3847;-90
2023/04/21 07:16:15;194066.00;0.65;335.71;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2260041;61;1730;-87
2023/04/21 07:21:12;637192.00;2.12;1098.48;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2257696;61;1413;-89
2023/04/21 07:23:39;91010.00;0.30;158.05;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2256135;61;1268;-86
2023/04/21 07:26:06;157367.00;0.52;272.50;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2256130;61;956;-86
2023/04/21 07:28:33;248920.00;0.83;430.09;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2256051;61;1599;-87
2023/04/21 07:31:00;133796.00;0.45;231.87;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260736;40;3598;-90
2023/04/21 07:33:27;225649.00;0.75;390.06;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260115;61;1585;-88
2023/04/21 07:35:54;191266.00;0.64;330.89;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2260186;61;1745;-88
2023/04/21 07:38:22;187433.00;0.62;324.29;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260248;61;2002;-90
2023/04/21 07:40:49;352350.00;1.17;607.90;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2260228;61;994;-89
2023/04/21 07:43:18;169889.00;0.57;294.08;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2260121;61;1694;-90
2023/04/21 07:45:45;256864.00;0.86;443.76;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260230;61;1706;-86
2023/04/21 07:50:41;639586.00;2.13;1102.62;16788.00;0.06;29.71;;;;;12.40;1.00;;;;;;2261622;61;1324;-86
2023/04/21 07:55:39;507829.00;1.69;875.30;38862.00;0.13;67.92;;;;;13.00;1.00;;;;;;2262356;61;1211;-88
2023/04/21 08:00:34;536082.00;1.79;923.97;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2262344;61;1437;-87
2023/04/21 08:07:58;474499.00;1.58;817.93;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2262532;61;1194;-90
2023/04/21 08:10:25;94745.00;0.32;164.50;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2260856;61;1116;-89
2023/04/21 08:12:54;147685.00;0.49;255.82;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2258608;61;1286;-88
2023/04/21 08:15:21;135063.00;0.45;234.06;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2256730;61;1326;-91
2023/04/21 08:20:18;579656.00;1.93;999.11;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2262065;61;1406;-87
2023/04/21 08:25:14;452564.00;1.51;780.19;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2262146;61;1356;-88
2023/04/21 08:27:42;179036.00;0.60;309.83;31976.00;0.11;56.00;;;;;16.00;1.00;;;;;;2260754;61;1736;-86
2023/04/21 08:30:12;146412.00;0.49;253.62;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2260654;61;1030;-88
2023/04/21 08:32:38;146841.00;0.49;254.36;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2258976;61;1288;-88
2023/04/21 08:35:06;163335.00;0.54;282.79;1933.00;0.01;3.97;;;;;17.80;1.00;;;;;;2256663;61;1583;-88
2023/04/21 08:37:36;118002480.00;393.34;66559176.00;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2256578;61;1724;-88
2023/04/21 08:45:01;452518.00;1.51;780.11;0.00;0.00;0.62;;;;;17.40;1.00;;;;;;2262371;61;1433;-90
2023/04/21 08:47:30;529505.00;1.77;912.64;16994.00;0.06;30.06;;;;;17.80;1.00;;;;;;2266130;40;3596;-89
2023/04/21 08:49:57;1091892.00;3.64;1895.93;78224.00;0.26;135.97;;;;;18.20;1.00;;;;;;2260630;61;1029;-88
2023/04/21 08:54:54;1036146.00;3.45;1796.60;77453.00;0.26;134.64;;;;;17.50;1.00;;;;;;2262201;61;1414;-87
2023/04/21 08:57:21;1564657.00;5.22;2765.38;131834.00;0.44;228.49;;;;;18.00;1.00;;;;;;2260648;61;1049;-88
2023/04/21 09:39:36;541255.00;1.80;932.89;88617.00;0.30;153.92;;;;;18.10;1.00;;;;;;2262117;61;1898;-88
2023/04/21 09:42:03;118498000.00;394.99;67401968.00;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2260007;61;1399;-89
2023/04/21 09:54:30;246348.00;0.82;425.67;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264720;40;3477;-87
2023/04/21 09:57:01;142367.00;0.47;246.65;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2260605;61;1738;-88
2023/04/21 10:01:59;496627.00;1.66;856.02;0.00;0.00;0.62;;;;;16.40;1.00;;;;;;799940;41;3341;-88
2023/04/21 10:09:35;695618.00;2.32;1199.64;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2270427;41;3463;-87
2023/04/21 10:31:55;531414.00;1.77;915.93;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2281766;41;3479;-90
2023/04/21 10:34:29;517817.00;1.73;892.50;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2262040;61;1304;-87
2023/04/21 10:37:18;51605.00;0.17;89.96;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2260413;61;947;-87
2023/04/21 10:39:56;159377.00;0.53;275.97;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264690;41;3631;-91
2023/04/21 10:42:33;261422.00;0.87;451.59;56023.00;0.19;97.60;;;;;16.10;1.00;;;;;;2260517;61;1417;-87
2023/04/21 11:14:52;1330435.00;4.43;2327.91;64253.00;0.21;111.83;;;;;16.50;1.00;;;;;;2262944;61;1329;-88
2023/04/21 12:52:37;535271.00;1.78;922.57;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2278036;56;3801;-92
2023/04/21 12:55:06;642806.00;2.14;1108.19;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2262929;61;1411;-92
2023/04/21 13:47:43;505498.00;1.68;871.29;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2284376;56;3700;-89
2023/04/21 14:10:15;537266.00;1.79;926.01;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2276297;56;3665;-86
2023/04/21 14:15:12;275827.00;0.92;476.36;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2342167;40;3635;-89
2023/04/21 14:35:20;1727943.00;5.76;3079.85;130390.00;0.43;226.00;;;;;20.80;1.00;;;;;;2262311;61;1418;-89
2023/04/21 14:37:47;1439533.00;4.80;2529.85;183681.00;0.61;317.83;;;;;20.80;1.00;;;;;;2260152;61;1136;-87
2023/04/21 14:40:14;948921.00;3.16;1642.21;127696.00;0.43;221.36;;;;;20.80;1.00;;;;;;2307629;56;3792;-87
2023/04/21 14:45:14;1074567.00;3.58;1865.00;110362.00;0.37;191.45;;;;;20.70;1.00;;;;;;2262591;61;1301;-87
2023/04/21 14:47:41;1131945.00;3.77;1967.65;91967.00;0.31;159.70;;;;;21.00;1.00;;;;;;2260253;61;1566;-89
2023/04/21 14:50:09;1061480.00;3.54;1841.67;157245.00;0.52;272.29;;;;;21.20;1.00;;;;;;2260195;61;1818;-90
2023/04/21 14:52:37;829022.00;2.76;1431.79;128835.00;0.43;223.32;;;;;21.50;1.00;;;;;;2258654;61;1268;-90
2023/04/21 14:55:05;1167423.00;3.89;2031.43;133176.00;0.44;230.81;;;;;21.70;1.00;;;;;;2256261;61;1136;-89
2023/04/21 14:57:31;1192965.00;3.98;2077.51;145048.00;0.48;251.27;;;;;21.60;1.00;;;;;;2256397;61;934;-91
2023/04/21 15:02:26;1556255.00;5.19;2749.43;149846.00;0.50;259.54;;;;;20.60;1.00;;;;;;2283816;41;3459;-88
2023/04/21 15:07:21;1131156.00;3.77;1966.23;117123.00;0.39;203.12;;;;;20.30;1.00;;;;;;2261629;61;1156;-89
2023/04/21 15:09:50;1019948.00;3.40;1767.83;132073.00;0.44;228.90;;;;;20.80;1.00;;;;;;2260260;61;1015;-90
2023/04/21 15:12:17;850072.00;2.83;1468.59;135861.00;0.45;235.44;;;;;21.50;1.00;;;;;;2258865;61;1328;-88
2023/04/21 15:14:44;715133.00;2.38;1233.49;107540.00;0.36;186.59;;;;;21.10;1.00;;;;;;2262204;40;3692;-89
2023/04/21 15:17:11;765180.00;2.55;1320.46;119326.00;0.40;206.92;;;;;21.30;1.00;;;;;;2260174;61;1686;-90
2023/04/21 15:19:38;592951.00;1.98;1022.05;99397.00;0.33;172.53;;;;;21.70;1.00;;;;;;2260046;61;1908;-89
2023/04/21 15:22:05;708367.00;2.36;1221.75;86177.00;0.29;149.71;;;;;22.20;1.00;;;;;;2302343;41;3636;-92
2023/04/21 15:24:32;599480.00;2.00;1033.32;94242.00;0.31;163.63;;;;;22.50;1.00;;;;;;2260212;61;1013;-90
2023/04/21 15:27:01;467074.00;1.56;805.16;92791.00;0.31;161.13;;;;;22.60;1.00;;;;;;2260225;61;919;-89
2023/04/21 15:29:28;639972.00;2.13;1103.29;100458.00;0.33;174.36;;;;;22.70;1.00;;;;;;2264855;55;3795;-89
2023/04/21 15:31:55;441484.00;1.47;761.14;97506.00;0.33;169.27;;;;;22.90;1.00;;;;;;2260043;61;1314;-89
2023/04/21 15:34:22;676818.00;2.26;1167.06;104947.00;0.35;182.11;;;;;23.20;1.00;;;;;;2260173;61;939;-88
2023/04/21 15:36:48;373760.00;1.25;644.70;84740.00;0.28;147.22;;;;;22.80;1.00;;;;;;2260168;61;995;-88
2023/04/21 15:39:15;585480.00;1.95;1009.16;144883.00;0.48;250.99;;;;;22.90;1.00;;;;;;2260156;61;1984;-89
2023/04/21 15:41:42;452395.00;1.51;779.90;88154.00;0.29;153.12;;;;;23.00;1.00;;;;;;2259817;61;1698;-90
2023/04/21 15:46:40;804252.00;2.68;1388.54;89260.00;0.30;155.03;;;;;23.30;1.00;;;;;;1968209;56;3567;-89
2023/04/21 15:49:07;892419.00;2.97;1542.81;69262.00;0.23;120.49;;;;;23.10;1.00;;;;;;2273271;41;3627;-89
2023/04/21 15:54:02;119060936.00;396.87;68368000.00;136913.00;0.46;237.25;;;;;23.10;1.00;;;;;;1560142;56;3599;-90
2023/04/21 15:58:58;1343119.00;4.48;2351.24;108135.00;0.36;187.61;;;;;22.30;1.00;;;;;;2261837;61;1898;-87
2023/04/21 16:01:25;1313851.00;4.38;2297.48;186171.00;0.62;322.12;;;;;22.30;1.00;;;;;;2260148;61;1064;-90
2023/04/21 16:03:54;656107.00;2.19;1131.20;130637.00;0.44;226.43;;;;;22.30;1.00;;;;;;2256428;61;1392;-89
2023/04/21 16:06:22;1055302.00;3.52;1830.67;129178.00;0.43;223.91;;;;;22.20;1.00;;;;;;2274209;40;3548;-90
2023/04/21 16:08:49;974379.00;3.25;1687.15;122758.00;0.41;212.84;;;;;22.10;1.00;;;;;;2259813;61;1358;-89
2023/04/21 16:11:17;1026327.00;3.42;1779.16;166346.00;0.55;287.97;;;;;22.30;1.00;;;;;;2260061;61;1664;-88
2023/04/21 16:13:44;1046172.00;3.49;1814.42;109644.00;0.37;190.22;;;;;22.20;1.00;;;;;;2259897;61;1384;-88
2023/04/21 16:21:11;1094253.00;3.65;1900.15;108935.00;0.36;188.99;;;;;22.20;1.00;;;;;;2262593;61;1973;-89
2023/04/21 16:23:39;981927.00;3.27;1700.49;106912.00;0.36;185.50;;;;;22.30;1.00;;;;;;2260782;61;1373;-88
2023/04/21 16:26:07;1428982.00;4.76;2510.19;202255.00;0.67;349.81;;;;;22.50;1.00;;;;;;2260711;61;974;-89
2023/04/21 16:28:34;839616.00;2.80;1450.30;120909.00;0.40;209.65;;;;;22.30;1.00;;;;;;2260847;61;1083;-89
2023/04/21 16:31:01;894860.00;2.98;1547.09;185344.00;0.62;320.69;;;;;22.30;1.00;;;;;;2294306;40;3605;-90
2023/04/21 16:35:58;1368261.00;4.56;2397.59;205244.00;0.68;354.95;;;;;22.60;1.00;;;;;;1581421;56;3564;-89
2023/04/21 16:43:23;1411129.00;4.70;2476.98;140023.00;0.47;242.61;;;;;22.10;1.00;;;;;;2259263;61;1399;-91
2023/04/21 16:45:50;999434.00;3.33;1731.47;99863.00;0.33;173.34;;;;;22.10;1.00;;;;;;2256784;61;1005;-90
2023/04/21 16:48:17;880449.00;2.93;1521.81;130698.00;0.44;226.53;;;;;22.10;1.00;;;;;;2256678;61;1096;-90
2023/04/21 16:55:46;123870952.00;412.90;77001856.00;219656.00;0.73;379.75;;;;;22.00;1.00;;;;;;2262062;61;1426;-89
2023/04/21 16:58:13;1053785.00;3.51;1827.97;140773.00;0.47;243.90;;;;;22.00;1.00;;;;;;2260619;61;1613;-89
2023/04/21 17:00:41;118187328.00;393.96;66872736.00;107907.00;0.36;187.22;;;;;21.80;1.00;;;;;;2260338;61;1918;-89
2023/04/21 17:03:08;646898.00;2.16;1115.27;103099.00;0.34;178.92;;;;;21.80;1.00;;;;;;2257780;61;1259;-89
2023/04/21 17:08:05;757963.00;2.53;1307.91;84964.00;0.28;147.61;;;;;21.80;1.00;;;;;;2261841;61;1414;-88
2023/04/21 17:10:32;796590.00;2.66;1375.18;87431.00;0.29;151.87;;;;;21.80;1.00;;;;;;2260591;61;1048;-89
2023/04/21 17:12:59;671688.00;2.24;1158.18;137790.00;0.46;238.76;;;;;21.80;1.00;;;;;;2258296;61;1361;-87
2023/04/21 17:15:26;697442.00;2.32;1202.80;87340.00;0.29;151.71;;;;;21.70;1.00;;;;;;2256654;61;1112;-89
2023/04/21 17:17:55;870327.00;2.90;1504.06;100819.00;0.34;174.99;;;;;21.80;1.00;;;;;;2256596;61;1067;-89
2023/04/21 17:20:22;902372.00;3.01;1560.29;117609.00;0.39;203.96;;;;;21.80;1.00;;;;;;2256397;61;1920;-89
2023/04/21 17:22:49;789006.00;2.63;1361.96;86275.00;0.29;149.88;;;;;22.00;1.00;;;;;;2256559;61;1573;-89
2023/04/21 17:25:16;751284.00;2.50;1296.29;93220.00;0.31;161.87;;;;;22.10;1.00;;;;;;2256609;61;1068;-90
2023/04/21 17:27:43;957696.00;3.19;1657.69;124060.00;0.41;215.09;;;;;22.20;1.00;;;;;;2256261;61;1481;-89
2023/04/21 17:30:10;902612.00;3.01;1560.71;118802.00;0.40;206.02;;;;;21.90;1.00;;;;;;2256549;61;997;-89
2023/04/21 17:32:39;796326.00;2.65;1374.72;88696.00;0.30;154.06;;;;;21.70;1.00;;;;;;2256572;61;1332;-89
2023/04/21 17:35:08;788603.00;2.63;1361.25;100431.00;0.33;174.32;;;;;21.60;1.00;;;;;;2256594;61;1335;-90
2023/04/21 17:37:35;852574.00;2.84;1472.97;99740.00;0.33;173.12;;;;;21.60;1.00;;;;;;2256591;61;1030;-89
2023/04/21 17:40:02;565396.00;1.88;974.51;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2256553;61;1997;-89
2023/04/21 17:42:29;530272.00;1.77;913.96;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2256540;61;1355;-88
2023/04/21 17:44:56;554074.00;1.85;954.98;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2256559;61;948;-89
2023/04/21 17:47:23;795450.00;2.65;1373.19;85632.00;0.29;148.76;;;;;20.80;1.00;;;;;;2256513;61;1109;-89
2023/04/21 17:49:50;847132.00;2.82;1463.45;98762.00;0.33;171.43;;;;;20.70;1.00;;;;;;2256542;61;1139;-87
2023/04/21 17:52:18;991974.00;3.31;1718.26;110363.00;0.37;191.46;;;;;20.60;1.00;;;;;;2256535;61;1408;-88
2023/04/21 17:54:45;897931.00;2.99;1552.49;79781.00;0.27;138.66;;;;;20.30;1.00;;;;;;2256541;61;907;-90
2023/04/21 17:57:12;483697.00;1.61;833.76;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2256413;61;1352;-89
2023/04/21 17:59:39;970145.00;3.23;1679.67;185627.00;0.62;321.18;;;;;20.30;1.00;;;;;;2256246;61;2001;-90
2023/04/21 18:02:07;1771103.00;5.90;3164.43;273689.00;0.91;472.69;;;;;20.20;1.00;;;;;;2256497;61;1517;-90
2023/04/21 18:04:33;980008.00;3.27;1697.10;124227.00;0.41;215.37;;;;;20.20;1.00;;;;;;2256421;61;1004;-87
2023/04/21 18:07:00;848025.00;2.83;1465.01;107254.00;0.36;186.09;;;;;20.10;1.00;;;;;;2256126;61;982;-88
2023/04/21 18:16:54;1159769.00;3.87;2017.65;129876.00;0.43;225.12;;;;;20.30;1.00;;;;;;2262635;61;1299;-89
2023/04/21 18:24:20;1146544.00;3.82;1993.86;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2262145;61;1406;-90
2023/04/21 18:26:47;837967.00;2.79;1447.42;27397.00;0.09;48.08;;;;;20.20;1.00;;;;;;2260140;61;2364;-89
2023/04/21 18:29:14;822392.00;2.74;1420.20;16775.00;0.06;29.68;;;;;20.10;1.00;;;;;;2260117;61;1056;-89
2023/04/21 18:31:41;757240.00;2.52;1306.65;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2260318;61;982;-88
2023/04/21 18:34:10;1769730.00;5.90;3161.73;322498.00;1.07;556.59;;;;;20.00;1.00;;;;;;2256276;61;919;-87
2023/04/21 18:39:05;923531.00;3.08;1597.49;88513.00;0.30;153.74;;;;;19.90;1.00;;;;;;2257994;61;1397;-88
2023/04/21 18:41:32;607958.00;2.03;1047.96;28061.00;0.09;49.23;;;;;19.70;1.00;;;;;;2256252;61;1936;-87
2023/04/21 18:43:59;476390.00;1.59;821.19;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2256286;61;1578;-88
2023/04/21 18:46:26;883204.00;2.94;1526.64;23404.00;0.08;41.16;;;;;19.50;1.00;;;;;;2256223;61;907;-87
2023/04/21 18:51:30;1101922.00;3.67;1913.86;144382.00;0.48;250.12;;;;;19.60;1.00;;;;;;2261740;61;1258;-88
2023/04/21 18:53:57;1862432.00;6.21;3345.57;335639.00;1.12;579.18;;;;;19.70;1.00;;;;;;2256343;61;1420;-88
2023/04/21 18:56:24;622383.00;2.07;1072.88;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2256134;61;2047;-88
2023/04/21 18:58:51;1134766.00;3.78;1972.71;41532.00;0.14;72.54;;;;;19.80;1.00;;;;;;2255925;61;1564;-88
2023/04/21 19:06:19;1136410.00;3.79;1975.66;110894.00;0.37;192.37;;;;;19.90;1.00;;;;;;2262104;61;1351;-90
2023/04/21 19:08:49;559974.00;1.87;965.16;18182.00;0.06;32.12;;;;;20.00;1.00;;;;;;2260092;61;1612;-89
2023/04/21 19:13:46;761986.00;2.54;1314.91;19188.00;0.06;33.86;;;;;20.00;1.00;;;;;;2258439;61;1455;-86
2023/04/21 19:16:15;192237.00;0.64;332.56;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2256231;61;1123;-87
2023/04/21 19:18:42;357932.00;1.19;617.49;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2255970;61;1597;-88
2023/04/21 19:21:12;594431.00;1.98;1024.61;60760.00;0.20;105.79;;;;;19.10;1.00;;;;;;2255894;61;2006;-86
2023/04/21 19:23:40;289022.00;0.96;499.05;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2256127;61;1300;-88
2023/04/21 19:26:10;360214.00;1.20;621.42;74932.00;0.25;130.28;;;;;19.00;1.00;;;;;;2256083;61;986;-88
2023/04/21 19:28:38;129620.00;0.43;224.67;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2256094;61;1326;-89
2023/04/21 19:31:05;80708.00;0.27;140.26;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2255974;61;1576;-88
2023/04/21 19:33:33;135388.00;0.45;234.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2255805;61;1287;-88
2023/04/21 19:36:01;137226.00;0.46;237.79;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2255777;61;925;-90
2023/04/21 19:38:29;298399.00;0.99;515.17;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2255922;61;1026;-89
2023/04/21 19:40:57;91274.00;0.30;158.51;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2255619;61;1916;-87
2023/04/21 19:43:25;223906.00;0.75;387.06;32985.00;0.11;57.75;;;;;18.90;1.00;;;;;;2255746;61;1310;-88
2023/04/21 19:45:53;110287.00;0.37;191.33;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2255794;61;912;-89
2023/04/21 19:48:20;151609.00;0.51;262.58;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2267317;41;3630;-86
2023/04/21 19:50:47;153292.00;0.51;265.48;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2260133;61;973;-88
2023/04/21 19:53:14;134069.00;0.45;232.35;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2260297;61;1692;-88
2023/04/21 19:55:41;109810.00;0.37;190.50;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260510;61;1310;-88
2023/04/21 19:58:09;87026.00;0.29;151.17;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260530;61;890;-88
2023/04/21 20:00:37;49028.00;0.16;85.51;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260530;61;1910;-89
2023/04/21 20:03:05;97173.00;0.32;168.69;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260408;61;1796;-87
2023/04/21 20:05:32;86213.00;0.29;149.77;0.00;0.00;0.62;;;;;18.30;1.00;;;;;;2260481;61;1001;-90
2023/04/21 20:07:59;145540.00;0.49;252.12;25657.00;0.09;45.07;;;;;18.30;1.00;;;;;;2260360;61;1040;-87
2023/04/21 20:10:26;238960.00;0.80;412.96;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260346;61;1756;-89
2023/04/21 20:12:53;110174.00;0.37;191.13;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260458;61;1304;-87
2023/04/21 20:15:21;126974.00;0.42;220.11;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2260489;61;1118;-89
2023/04/21 20:17:49;160559.00;0.54;278.00;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2260470;61;1454;-87
2023/04/21 20:20:16;172724.00;0.58;298.96;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260457;61;1997;-88
2023/04/21 20:22:43;335055.00;1.12;578.17;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260369;61;1277;-88
2023/04/21 20:25:11;197791.00;0.66;342.12;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2260530;61;990;-89
2023/04/21 20:27:38;152128.00;0.51;263.47;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2260215;61;1606;-90
2023/04/21 20:30:07;86392.00;0.29;150.08;0.00;0.00;0.62;;;;;17.90;1.00;;;;;;2260379;61;958;-88
2023/04/21 20:32:35;210860.00;0.70;364.62;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260295;61;1442;-89
2023/04/21 20:35:04;177887.00;0.59;307.85;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2260400;61;1056;-87
2023/04/21 20:37:32;137531.00;0.46;238.31;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2260267;61;1657;-88
2023/04/21 20:40:00;112433.00;0.37;195.03;0.00;0.00;0.62;;;;;18.20;1.00;;;;;;2260362;61;970;-88
2023/04/21 20:42:27;238112.00;0.79;411.50;0.00;0.00;0.62;;;;;18.00;1.00;;;;;;2260238;61;2003;-88
2023/04/21 20:44:54;340948.00;1.14;588.30;32490.00;0.11;56.89;;;;;17.90;1.00;;;;;;2260248;61;1496;-91
2023/04/21 20:47:22;158748.00;0.53;274.88;0.00;0.00;0.62;;;;;18.10;1.00;;;;;;2260342;61;980;-88
2023/04/21 20:49:49;225863.00;0.75;390.43;7867.00;0.03;14.25;;;;;18.20;1.00;;;;;;2260459;61;944;-87