Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:43;;;;;;;;;;;10.70;99.90;;;;;;5093066;28;19992;-70
2021/05/12 00:04:09;;;;;;;;;;;10.70;99.90;;;;;;5091160;28;19912;-70
2021/05/12 00:06:34;;;;;;;;;;;10.70;99.90;;;;;;5081786;28;19995;-70
2021/05/12 00:09:00;;;;;;;;;;;10.70;99.90;;;;;;5078281;28;20296;-70
2021/05/12 00:11:25;;;;;;;;;;;10.70;99.90;;;;;;5074127;28;19915;-70
2021/05/12 00:13:51;;;;;;;;;;;10.80;99.90;;;;;;5073674;28;19909;-70
2021/05/12 00:16:17;;;;;;;;;;;10.80;99.90;;;;;;5072894;28;20007;-70
2021/05/12 00:18:44;;;;;;;;;;;10.80;99.90;;;;;;5074030;28;20380;-70
2021/05/12 00:21:14;;;;;;;;;;;10.80;99.90;;;;;;5073173;28;20065;-70
2021/05/12 00:23:49;;;;;;;;;;;10.80;99.90;;;;;;5073151;28;19915;-69
2021/05/12 00:26:15;;;;;;;;;;;10.80;99.90;;;;;;5072447;28;19912;-69
2021/05/12 00:28:40;;;;;;;;;;;10.80;99.90;;;;;;5073868;28;20585;-70
2021/05/12 00:31:06;;;;;;;;;;;10.80;99.90;;;;;;5073696;28;19908;-70
2021/05/12 00:33:31;;;;;;;;;;;10.70;99.90;;;;;;5072759;28;19909;-70
2021/05/12 00:35:57;;;;;;;;;;;10.70;99.90;;;;;;5076004;28;19917;-70
2021/05/12 00:38:22;;;;;;;;;;;10.70;99.90;;;;;;5084784;28;20007;-70
2021/05/12 00:40:48;;;;;;;;;;;10.80;99.90;;;;;;5073302;28;19908;-70
2021/05/12 00:43:13;;;;;;;;;;;10.70;99.90;;;;;;5073231;28;20548;-70
2021/05/12 00:45:38;;;;;;;;;;;10.70;99.90;;;;;;5072650;28;19909;-70
2021/05/12 00:48:06;;;;;;;;;;;10.70;99.90;;;;;;5073242;28;19922;-70
2021/05/12 00:50:32;;;;;;;;;;;10.70;99.90;;;;;;5072713;28;19913;-70
2021/05/12 00:52:57;;;;;;;;;;;10.70;99.90;;;;;;5073366;28;20343;-69
2021/05/12 00:55:23;;;;;;;;;;;10.70;99.90;;;;;;5072824;28;19989;-69
2021/05/12 00:57:49;;;;;;;;;;;10.60;99.90;;;;;;5071523;28;19909;-70
2021/05/12 01:00:16;;;;;;;;;;;10.60;99.90;;;;;;5072825;28;20393;-70
2021/05/12 01:02:41;;;;;;;;;;;10.60;99.90;;;;;;5072837;28;19915;-70
2021/05/12 01:05:10;;;;;;;;;;;10.60;99.90;;;;;;5084164;28;19908;-69
2021/05/12 01:07:36;;;;;;;;;;;10.60;99.90;;;;;;5078653;28;19915;-70
2021/05/12 01:10:02;;;;;;;;;;;10.60;99.90;;;;;;5072683;28;19995;-70
2021/05/12 01:12:27;;;;;;;;;;;10.60;99.90;;;;;;5072782;28;20172;-70
2021/05/12 01:14:53;;;;;;;;;;;10.60;99.90;;;;;;5072672;28;20280;-70
2021/05/12 01:17:18;;;;;;;;;;;10.50;99.90;;;;;;5071801;28;19909;-70
2021/05/12 01:19:44;;;;;;;;;;;10.50;99.90;;;;;;5072629;28;20282;-70
2021/05/12 01:22:10;;;;;;;;;;;10.50;99.90;;;;;;5072680;28;19908;-69
2021/05/12 01:24:35;;;;;;;;;;;10.50;99.90;;;;;;5072428;28;20281;-69
2021/05/12 01:27:01;;;;;;;;;;;10.50;99.90;;;;;;5071754;28;19912;-69
2021/05/12 01:29:26;;;;;;;;;;;10.40;99.90;;;;;;5079271;28;19908;-69
2021/05/12 01:31:54;;;;;;;;;;;10.40;99.90;;;;;;5091932;28;20325;-69
2021/05/12 01:34:20;;;;;;;;;;;10.40;99.90;;;;;;5072340;28;19908;-70
2021/05/12 01:36:47;;;;;;;;;;;10.40;99.90;;;;;;5080812;28;19920;-69
2021/05/12 01:39:13;;;;;;;;;;;10.40;99.90;;;;;;5078543;28;20313;-69
2021/05/12 01:41:39;;;;;;;;;;;10.30;99.90;;;;;;5072229;28;19912;-69
2021/05/12 01:44:09;;;;;;;;;;;10.30;99.90;;;;;;5072241;28;19908;-70
2021/05/12 01:46:34;;;;;;;;;;;10.20;99.90;;;;;;5090501;28;19915;-69
2021/05/12 01:49:01;;;;;;;;;;;10.20;99.90;;;;;;5091273;28;20352;-69
2021/05/12 01:51:27;;;;;;;;;;;10.20;99.90;;;;;;5091288;28;19974;-70
2021/05/12 01:53:52;;;;;;;;;;;10.10;99.90;;;;;;5091111;28;19985;-70
2021/05/12 01:56:18;;;;;;;;;;;10.10;99.90;;;;;;5090108;28;19912;-70
2021/05/12 01:58:43;;;;;;;;;;;10.10;99.90;;;;;;5085633;28;20011;-70
2021/05/12 02:01:09;;;;;;;;;;;10.10;99.90;;;;;;5088623;28;19908;-69
2021/05/12 02:03:34;;;;;;;;;;;10.10;99.90;;;;;;5090933;28;20395;-69
2021/05/12 02:06:00;;;;;;;;;;;10.00;99.90;;;;;;5076435;28;19919;-69
2021/05/12 02:08:26;;;;;;;;;;;10.00;99.90;;;;;;5083071;28;19943;-69
2021/05/12 02:10:54;;;;;;;;;;;10.00;99.90;;;;;;5071680;28;19909;-69
2021/05/12 02:13:19;;;;;;;;;;;10.00;99.90;;;;;;5071594;28;19935;-70
2021/05/12 02:15:45;;;;;;;;;;;10.10;99.90;;;;;;5070528;28;20377;-69
2021/05/12 02:18:11;;;;;;;;;;;10.10;99.90;;;;;;5071339;28;19908;-69
2021/05/12 02:20:37;;;;;;;;;;;10.10;99.90;;;;;;5070933;28;20349;-69
2021/05/12 02:23:04;;;;;;;;;;;10.00;99.90;;;;;;5070840;28;19966;-69
2021/05/12 02:25:29;;;;;;;;;;;10.00;99.90;;;;;;5071432;28;19909;-70
2021/05/12 02:27:55;;;;;;;;;;;10.00;99.90;;;;;;5070672;28;20434;-69
2021/05/12 02:30:21;;;;;;;;;;;10.00;99.90;;;;;;5071530;28;19913;-69
2021/05/12 02:32:47;;;;;;;;;;;10.00;99.90;;;;;;5071262;28;19913;-69
2021/05/12 02:35:13;;;;;;;;;;;10.00;99.90;;;;;;5079842;28;19965;-69
2021/05/12 02:37:39;;;;;;;;;;;9.90;99.90;;;;;;5079283;28;19923;-69
2021/05/12 02:40:06;;;;;;;;;;;9.90;99.90;;;;;;5071067;28;19908;-69
2021/05/12 02:42:32;;;;;;;;;;;9.90;99.90;;;;;;5071497;28;20011;-69
2021/05/12 02:44:57;;;;;;;;;;;9.90;99.90;;;;;;5071115;28;19947;-69
2021/05/12 02:47:23;;;;;;;;;;;9.90;99.90;;;;;;5072060;28;19908;-70
2021/05/12 02:49:48;;;;;;;;;;;9.90;99.90;;;;;;5094408;28;19914;-69
2021/05/12 02:52:14;;;;;;;;;;;9.90;99.90;;;;;;5070951;28;20498;-69
2021/05/12 02:54:39;;;;;;;;;;;9.90;99.90;;;;;;5071233;28;19952;-69
2021/05/12 02:57:05;;;;;;;;;;;9.90;99.90;;;;;;5069448;28;19915;-69
2021/05/12 02:59:30;;;;;;;;;;;9.90;99.90;;;;;;5071128;28;20019;-69
2021/05/12 03:01:56;;;;;;;;;;;9.90;99.90;;;;;;5069775;28;19909;-69
2021/05/12 03:04:22;;;;;;;;;;;9.80;99.90;;;;;;5071024;28;19932;-69
2021/05/12 03:06:48;;;;;;;;;;;9.80;99.90;;;;;;5069463;28;19946;-69
2021/05/12 03:09:13;;;;;;;;;;;9.80;99.90;;;;;;5090308;28;20003;-69
2021/05/12 03:11:39;;;;;;;;;;;9.90;99.90;;;;;;5090360;28;20278;-69
2021/05/12 03:14:06;;;;;;;;;;;9.90;99.90;;;;;;5090395;28;19923;-69
2021/05/12 03:16:31;;;;;;;;;;;9.90;99.90;;;;;;5089347;28;19916;-69
2021/05/12 03:18:57;;;;;;;;;;;9.90;99.90;;;;;;5076924;28;19977;-69
2021/05/12 03:21:23;;;;;;;;;;;9.80;99.90;;;;;;5083155;28;20289;-69
2021/05/12 03:23:49;;;;;;;;;;;9.90;99.90;;;;;;5070887;28;19915;-69
2021/05/12 03:26:15;;;;;;;;;;;9.80;99.90;;;;;;5069820;28;19923;-69
2021/05/12 03:28:43;;;;;;;;;;;9.80;99.90;;;;;;5070816;28;19916;-69
2021/05/12 03:31:09;;;;;;;;;;;9.80;99.90;;;;;;5070784;28;19999;-69
2021/05/12 03:33:34;;;;;;;;;;;9.80;99.90;;;;;;5070704;28;20046;-69
2021/05/12 03:36:00;;;;;;;;;;;9.80;99.90;;;;;;5073127;28;19924;-69
2021/05/12 03:38:25;;;;;;;;;;;9.80;99.90;;;;;;5075979;28;20424;-69
2021/05/12 03:40:51;;;;;;;;;;;9.80;99.90;;;;;;5070854;28;19936;-69
2021/05/12 03:43:16;;;;;;;;;;;9.80;99.90;;;;;;5070872;28;19915;-69
2021/05/12 03:45:42;;;;;;;;;;;9.80;99.90;;;;;;5069474;28;19912;-69
2021/05/12 03:48:08;;;;;;;;;;;9.80;99.90;;;;;;5074468;28;19958;-69
2021/05/12 03:50:33;;;;;;;;;;;9.80;99.90;;;;;;5076426;28;19914;-69
2021/05/12 03:52:59;;;;;;;;;;;9.80;99.90;;;;;;5074351;28;19912;-69
2021/05/12 03:55:25;;;;;;;;;;;9.80;99.90;;;;;;5070509;28;19916;-69
2021/05/12 03:57:51;;;;;;;;;;;9.80;99.90;;;;;;5075515;28;19920;-69
2021/05/12 04:00:17;;;;;;;;;;;9.80;99.90;;;;;;5077411;28;19908;-69
2021/05/12 04:02:43;;;;;;;;;;;9.80;99.90;;;;;;5070554;28;20015;-69
2021/05/12 04:05:09;;;;;;;;;;;9.80;99.90;;;;;;5069967;28;19909;-69
2021/05/12 04:07:35;;;;;;;;;;;9.80;99.90;;;;;;5069240;28;20003;-69
2021/05/12 04:10:00;;;;;;;;;;;9.90;99.90;;;;;;5074089;28;19951;-69
2021/05/12 04:12:26;;;;;;;;;;;9.80;99.90;;;;;;5074113;28;19961;-69
2021/05/12 04:14:51;;;;;;;;;;;9.80;99.90;;;;;;5073700;28;19908;-69
2021/05/12 04:17:17;;;;;;;;;;;9.80;99.90;;;;;;5072951;28;20289;-69
2021/05/12 04:19:42;;;;;;;;;;;9.80;99.90;;;;;;5073650;28;20008;-69
2021/05/12 04:22:08;;;;;;;;;;;9.80;99.90;;;;;;5073568;28;19908;-69
2021/05/12 04:24:34;;;;;;;;;;;9.80;99.90;;;;;;5073685;28;19912;-69
2021/05/12 04:26:59;;;;;;;;;;;9.80;99.90;;;;;;5072538;28;20436;-69
2021/05/12 04:29:25;;;;;;;;;;;9.80;99.90;;;;;;5087859;28;19908;-69
2021/05/12 04:31:50;;;;;;;;;;;9.90;99.90;;;;;;5073719;28;19995;-69
2021/05/12 04:34:16;;;;;;;;;;;9.90;99.90;;;;;;5078512;28;19912;-69
2021/05/12 04:36:41;;;;;;;;;;;9.90;99.90;;;;;;5091741;28;19926;-69
2021/05/12 04:39:07;;;;;;;;;;;9.90;99.90;;;;;;5092998;28;20292;-69
2021/05/12 04:41:33;;;;;;;;;;;9.90;99.90;;;;;;5092582;28;19912;-69
2021/05/12 04:43:59;;;;;;;;;;;9.90;99.90;;;;;;5092831;28;19958;-69
2021/05/12 04:46:25;;;;;;;;;;;9.90;99.90;;;;;;5091604;28;19944;-69
2021/05/12 04:48:52;;;;;;;;;;;9.90;99.90;;;;;;5092383;28;19954;-69
2021/05/12 04:51:18;;;;;;;;;;;9.90;99.90;;;;;;5092544;28;19915;-69
2021/05/12 04:53:44;;;;;;;;;;;9.80;99.90;;;;;;5092721;28;19995;-69
2021/05/12 04:56:09;;;;;;;;;;;9.80;99.90;;;;;;5091496;28;20341;-69
2021/05/12 04:58:35;;;;;;;;;;;9.80;99.90;;;;;;5079795;28;19916;-70
2021/05/12 05:01:00;;;;;;;;;;;9.80;99.90;;;;;;5082130;28;19908;-69
2021/05/12 05:03:26;;;;;;;;;;;9.80;99.90;;;;;;5072557;28;19961;-70
2021/05/12 05:05:51;;;;;;;;;;;9.90;99.90;;;;;;5071494;28;19938;-70
2021/05/12 05:08:17;;;;;;;;;;;9.90;99.90;;;;;;5072559;28;19935;-70
2021/05/12 05:10:42;;;;;;;;;;;10.00;99.90;;;;;;5072884;28;19909;-70
2021/05/12 05:13:08;;;;;;;;;;;10.00;99.90;;;;;;5072652;28;19954;-70
2021/05/12 05:15:33;;;;;;;;;;;10.00;99.90;;;;;;5070743;28;19912;-69
2021/05/12 05:17:59;;;;;;;;;;;10.00;99.90;;;;;;5070328;28;19908;-69
2021/05/12 05:20:27;;;;;;;;;;;10.00;99.90;;;;;;5071297;28;20041;-69
2021/05/12 05:22:52;;;;;;;;;;;10.00;99.90;;;;;;5072536;28;19908;-70
2021/05/12 05:25:18;;;;;;;;;;;10.10;99.90;;;;;;5072563;28;19913;-69
2021/05/12 05:27:43;;;;;;;;;;;10.10;99.90;;;;;;5079356;28;19915;-69
2021/05/12 05:30:09;;;;;;;;;;;10.20;99.90;;;;;;5078876;28;19909;-69
2021/05/12 05:32:34;;;;;;;;;;;10.20;99.90;;;;;;5071895;28;19927;-69
2021/05/12 05:35:00;;;;;;;;;;;10.20;99.90;;;;;;5072378;28;20018;-69
2021/05/12 05:37:25;;;;;;;;;;;10.20;99.90;;;;;;5069565;28;20003;-69
2021/05/12 05:39:51;;;;;;;;;;;10.20;99.90;;;;;;5070749;28;19908;-70
2021/05/12 05:42:17;;;;;;;;;;;10.20;99.90;;;;;;5077082;28;19919;-69
2021/05/12 05:44:42;;;;;;;;;;;10.20;99.90;;;;;;5079730;28;19923;-69
2021/05/12 05:47:08;;;;;;;;;;;10.20;99.90;;;;;;5079884;28;19952;-69
2021/05/12 05:49:35;;;;;;;;;;;10.20;99.90;;;;;;5080442;28;19908;-69
2021/05/12 05:52:01;;;;;;;;;;;10.20;99.90;;;;;;5079894;28;19912;-69
2021/05/12 05:54:27;;;;;;;;;;;10.10;99.90;;;;;;5079957;28;19915;-69
2021/05/12 05:56:52;;;;;;;;;;;10.10;99.90;;;;;;5075977;28;20539;-70
2021/05/12 05:59:18;;;;;;;;;;;10.10;99.90;;;;;;5082198;28;19953;-70
2021/05/12 06:01:43;;;;;;;;;;;10.10;99.90;;;;;;5073533;28;19908;-70
2021/05/12 06:04:09;;;;;;;;;;;10.00;99.90;;;;;;5072376;28;19920;-70
2021/05/12 06:06:35;;;;;;;;;;;10.00;99.90;;;;;;5076859;28;20478;-70
2021/05/12 06:09:00;;;;;;;;;;;10.00;99.90;;;;;;5083424;28;20440;-69
2021/05/12 06:11:26;;;;;;;;;;;10.00;99.90;;;;;;5072645;28;19909;-70
2021/05/12 06:13:52;;;;;;;;;;;10.00;99.90;;;;;;5069139;28;19940;-69
2021/05/12 06:16:18;;;;;;;;;;;10.00;99.90;;;;;;5078642;28;19991;-70
2021/05/12 06:18:46;;;;;;;;;;;10.00;99.90;;;;;;5075221;28;19909;-69
2021/05/12 06:21:12;;;;;;;;;;;9.90;99.90;;;;;;5070590;28;19913;-70
2021/05/12 06:23:39;;;;;;;;;;;9.90;99.90;;;;;;5071103;28;19987;-70
2021/05/12 06:26:13;;;;;;;;;;;9.90;99.90;;;;;;5069740;28;19908;-69
2021/05/12 06:28:38;;;;;;;;;;;10.00;99.90;;;;;;5084760;28;19913;-70
2021/05/12 06:31:04;;;;;;;;;;;10.00;99.90;;;;;;5075848;28;19953;-70
2021/05/12 06:33:29;;;;;;;;;;;10.00;99.90;;;;;;5069437;28;19904;-69
2021/05/12 06:35:55;;;;;;;;;;;10.00;99.90;;;;;;5072776;28;20006;-69
2021/05/12 06:38:20;;;;;;;;;;;10.00;99.90;;;;;;5070800;28;19920;-70
2021/05/12 06:40:46;;;;;;;;;;;10.00;99.90;;;;;;5078984;28;20435;-69
2021/05/12 06:43:11;;;;;;;;;;;10.00;99.90;;;;;;5084281;28;19915;-70
2021/05/12 06:45:37;;;;;;;;;;;10.00;99.90;;;;;;5077726;28;20274;-70
2021/05/12 06:48:02;;;;;;;;;;;10.00;99.90;;;;;;5083892;28;19947;-70
2021/05/12 06:50:28;;;;;;;;;;;10.00;99.90;;;;;;5074371;28;19914;-69
2021/05/12 06:52:54;;;;;;;;;;;10.10;99.90;;;;;;5080633;28;19908;-69
2021/05/12 06:55:20;;;;;;;;;;;10.00;99.90;;;;;;5080149;28;20364;-70
2021/05/12 06:57:45;;;;;;;;;;;10.00;99.90;;;;;;5076280;28;19983;-70
2021/05/12 07:00:11;;;;;;;;;;;10.00;99.90;;;;;;5077726;28;19908;-69
2021/05/12 07:02:37;;;;;;;;;;;9.90;99.90;;;;;;5071043;28;19931;-70
2021/05/12 07:05:02;;;;;;;;;;;9.90;99.90;;;;;;5070366;28;20270;-70
2021/05/12 07:07:28;;;;;;;;;;;9.90;99.90;;;;;;5071048;28;19923;-69
2021/05/12 07:09:53;;;;;;;;;;;9.90;99.90;;;;;;5076906;28;19922;-70
2021/05/12 07:12:19;;;;;;;;;;;9.90;99.90;;;;;;5071837;28;19908;-70
2021/05/12 07:14:44;;;;;;;;;;;9.80;99.90;;;;;;5081825;28;19908;-70
2021/05/12 07:17:10;;;;;;;;;;;9.80;99.90;;;;;;5070544;28;19909;-70
2021/05/12 07:19:36;;;;;;;;;;;9.80;99.90;;;;;;5081355;28;20002;-70
2021/05/12 07:22:02;;;;;;;;;;;9.80;99.90;;;;;;5078153;28;19908;-70
2021/05/12 07:24:27;;;;;;;;;;;9.90;99.90;;;;;;5069091;28;19961;-70
2021/05/12 07:26:53;;;;;;;;;;;9.90;99.90;;;;;;5081151;28;20284;-70
2021/05/12 07:29:18;;;;;;;;;;;9.90;99.90;;;;;;5081883;28;20369;-71
2021/05/12 07:31:44;;;;;;;;;;;9.90;99.90;;;;;;5072696;28;20422;-70
2021/05/12 07:34:10;;;;;;;;;;;9.90;99.90;;;;;;5073442;28;19909;-70
2021/05/12 07:36:39;;;;;;;;;;;9.90;99.90;;;;;;5077523;28;19956;-70
2021/05/12 07:39:05;;;;;;;;;;;9.90;99.90;;;;;;5081389;28;19975;-70
2021/05/12 07:41:31;;;;;;;;;;;10.00;99.90;;;;;;5075561;28;19917;-70
2021/05/12 07:43:56;;;;;;;;;;;10.00;99.90;;;;;;5079584;28;19915;-70
2021/05/12 07:46:22;;;;;;;;;;;10.10;99.90;;;;;;5084456;28;20331;-70
2021/05/12 07:48:47;;;;;;;;;;;10.10;99.90;;;;;;5074031;28;19909;-70
2021/05/12 07:51:13;;;;;;;;;;;10.20;99.90;;;;;;5074129;28;20188;-70
2021/05/12 07:53:38;;;;;;;;;;;10.30;99.90;;;;;;5074097;28;19908;-70
2021/05/12 07:56:04;;;;;;;;;;;10.40;99.90;;;;;;5074911;28;20405;-70
2021/05/12 07:58:29;;;;;;;;;;;10.50;99.90;;;;;;5075138;28;20262;-70
2021/05/12 08:00:57;;;;;;;;;;;10.60;99.90;;;;;;5084719;28;19920;-70
2021/05/12 08:03:22;;;;;;;;;;;10.80;99.90;;;;;;5080046;28;19909;-70
2021/05/12 08:05:49;;;;;;;;;;;10.90;99.90;;;;;;5079696;28;20377;-70
2021/05/12 08:08:16;;;;;;;;;;;11.10;99.90;;;;;;5078696;28;19934;-70
2021/05/12 08:10:42;;;;;;;;;;;11.20;99.90;;;;;;5076446;28;19912;-70
2021/05/12 08:13:07;;;;;;;;;;;11.30;99.90;;;;;;5077457;28;20069;-70
2021/05/12 08:15:33;;;;;;;;;;;11.40;99.90;;;;;;5079253;28;20288;-70
2021/05/12 08:17:58;;;;;;;;;;;11.60;99.90;;;;;;5084548;28;19908;-70
2021/05/12 08:20:24;;;;;;;;;;;11.60;99.90;;;;;;5077204;28;20003;-70
2021/05/12 08:22:50;;;;;;;;;;;11.60;99.90;;;;;;5073253;28;19908;-70
2021/05/12 08:25:15;;;;;;;;;;;11.60;99.90;;;;;;5084032;28;19969;-70
2021/05/12 08:27:42;;;;;;;;;;;11.60;99.90;;;;;;5080860;28;19908;-70
2021/05/12 08:30:10;;;;;;;;;;;11.60;99.90;;;;;;5081923;28;19912;-70
2021/05/12 08:32:36;;;;;;;;;;;11.60;99.90;;;;;;5073642;28;20271;-70
2021/05/12 08:35:01;;;;;;;;;;;11.50;99.90;;;;;;5082318;28;19933;-70
2021/05/12 08:37:27;;;;;;;;;;;11.50;99.90;;;;;;5083916;28;19916;-70
2021/05/12 08:39:52;;;;;;;;;;;11.30;99.90;;;;;;5075157;28;19912;-70
2021/05/12 08:42:18;;;;;;;;;;;11.30;99.90;;;;;;5079562;28;19908;-71
2021/05/12 08:44:45;;;;;;;;;;;11.30;99.90;;;;;;5084596;28;19908;-70
2021/05/12 08:47:14;;;;;;;;;;;11.30;99.90;;;;;;5084288;28;19908;-70
2021/05/12 08:49:40;;;;;;;;;;;11.20;99.90;;;;;;5077392;28;19909;-70
2021/05/12 08:52:06;;;;;;;;;;;11.20;99.90;;;;;;5072740;28;19916;-70
2021/05/12 08:54:33;;;;;;;;;;;11.20;99.90;;;;;;5084597;28;19912;-70
2021/05/12 08:56:58;;;;;;;;;;;11.20;99.90;;;;;;5083954;28;19916;-70
2021/05/12 08:59:24;;;;;;;;;;;11.20;99.90;;;;;;5084536;28;19918;-70
2021/05/12 09:01:49;;;;;;;;;;;11.20;99.90;;;;;;5079992;28;20285;-70
2021/05/12 09:04:15;;;;;;;;;;;11.30;99.90;;;;;;5076078;28;19908;-70
2021/05/12 09:06:40;;;;;;;;;;;11.30;99.90;;;;;;5083195;28;19920;-70
2021/05/12 09:09:07;;;;;;;;;;;11.30;99.90;;;;;;5074948;28;19909;-70
2021/05/12 09:11:33;;;;;;;;;;;11.40;99.90;;;;;;5077444;28;19916;-70
2021/05/12 09:13:59;;;;;;;;;;;11.40;99.90;;;;;;5083462;28;19908;-70
2021/05/12 09:16:24;;;;;;;;;;;11.40;99.90;;;;;;5077808;28;20440;-70
2021/05/12 09:19:05;;;;;;;;;;;11.50;99.90;;;;;;5078259;28;20011;-70
2021/05/12 09:21:43;;;;;;;;;;;11.50;99.90;;;;;;5080772;28;19960;-70
2021/05/12 09:24:17;;;;;;;;;;;11.50;99.90;;;;;;5079713;28;20281;-70
2021/05/12 09:26:46;;;;;;;;;;;11.60;99.90;;;;;;5071870;28;20007;-70
2021/05/12 09:29:12;;;;;;;;;;;11.60;99.90;;;;;;5081630;28;19923;-70
2021/05/12 09:31:38;;;;;;;;;;;11.70;99.90;;;;;;5076659;28;20266;-70
2021/05/12 09:34:06;;;;;;;;;;;11.90;99.90;;;;;;5071892;28;19958;-70
2021/05/12 09:36:32;;;;;;;;;;;12.00;99.90;;;;;;5075117;28;20369;-70
2021/05/12 09:38:58;;;;;;;;;;;12.00;99.90;;;;;;5072180;28;19916;-71
2021/05/12 09:41:33;;;;;;;;;;;12.10;99.90;;;;;;5077566;28;19955;-70
2021/05/12 09:43:59;;;;;;;;;;;12.20;99.90;;;;;;5088466;28;20280;-70
2021/05/12 09:46:26;;;;;;;;;;;12.30;99.90;;;;;;5071422;28;19908;-70
2021/05/12 09:49:00;;;;;;;;;;;12.30;99.90;;;;;;5070097;28;19908;-70
2021/05/12 09:51:30;;;;;;;;;;;12.40;99.90;;;;;;5070810;28;20289;-70
2021/05/12 09:54:19;;;;;;;;;;;12.40;99.90;;;;;;5071850;28;20311;-70
2021/05/12 09:56:44;;;;;;;;;;;12.30;99.90;;;;;;5068114;28;19916;-70
2021/05/12 09:59:12;;;;;;;;;;;12.20;99.90;;;;;;5076540;28;19916;-70
2021/05/12 10:01:41;;;;;;;;;;;12.20;99.90;;;;;;5083903;28;20964;-70
2021/05/12 10:04:19;;;;;;;;;;;12.20;99.90;;;;;;5079447;28;20297;-70
2021/05/12 10:06:44;;;;;;;;;;;12.20;99.90;;;;;;5085736;28;19908;-70
2021/05/12 10:09:23;;;;;;;;;;;12.20;99.90;;;;;;5077375;28;19974;-70
2021/05/12 10:12:02;;;;;;;;;;;12.30;99.90;;;;;;5072267;28;20471;-70
2021/05/12 10:14:28;;;;;;;;;;;12.20;99.90;;;;;;5084184;28;19909;-70
2021/05/12 10:16:53;;;;;;;;;;;12.20;99.90;;;;;;5071337;28;19920;-71
2021/05/12 10:19:19;;;;;;;;;;;12.30;99.90;;;;;;5075882;28;19915;-71
2021/05/12 10:21:46;;;;;;;;;;;12.30;99.90;;;;;;5081140;28;19915;-70
2021/05/12 10:24:12;;;;;;;;;;;12.30;99.90;;;;;;5069653;28;19936;-71
2021/05/12 10:26:39;;;;;;;;;;;12.30;99.90;;;;;;5074904;28;19958;-71
2021/05/12 10:29:04;;;;;;;;;;;12.50;99.90;;;;;;5087444;28;19915;-70
2021/05/12 10:31:30;;;;;;;;;;;12.60;99.90;;;;;;5075866;28;19917;-71
2021/05/12 10:33:57;;;;;;;;;;;12.70;99.90;;;;;;5072478;28;19918;-70
2021/05/12 10:36:23;;;;;;;;;;;12.70;99.90;;;;;;5082717;28;19916;-70
2021/05/12 10:38:50;;;;;;;;;;;12.70;99.90;;;;;;5072424;28;19989;-71
2021/05/12 10:41:34;;;;;;;;;;;12.80;99.90;;;;;;5080511;28;19995;-70
2021/05/12 10:43:59;;;;;;;;;;;12.80;99.90;;;;;;5082355;28;19909;-70
2021/05/12 10:46:29;;;;;;;;;;;12.70;99.90;;;;;;5078247;28;20258;-70
2021/05/12 10:48:56;;;;;;;;;;;12.80;99.90;;;;;;5073293;28;19912;-70
2021/05/12 10:51:26;;;;;;;;;;;12.70;99.90;;;;;;5086972;28;19912;-71
2021/05/12 10:53:53;;;;;;;;;;;12.70;99.90;;;;;;5077687;28;19915;-71
2021/05/12 10:56:20;;;;;;;;;;;12.70;99.90;;;;;;5089162;28;19916;-71
2021/05/12 10:58:45;;;;;;;;;;;12.70;99.90;;;;;;5071501;28;19931;-70
2021/05/12 11:01:11;;;;;;;;;;;12.70;99.90;;;;;;5070491;28;20301;-71
2021/05/12 11:03:49;;;;;;;;;;;12.70;99.90;;;;;;5076262;28;19907;-70
2021/05/12 11:06:17;;;;;;;;;;;12.70;99.90;;;;;;5079213;28;19965;-71
2021/05/12 11:09:02;;;;;;;;;;;12.80;99.90;;;;;;5070342;28;19909;-71
2021/05/12 11:11:27;;;;;;;;;;;12.80;99.90;;;;;;5084307;28;19915;-70
2021/05/12 11:14:11;;;;;;;;;;;12.90;99.90;;;;;;5087392;28;19908;-70
2021/05/12 11:16:57;;;;;;;;;;;13.00;99.90;;;;;;5075308;28;19916;-71
2021/05/12 11:19:34;;;;;;;;;;;13.10;99.90;;;;;;5073000;28;20396;-71
2021/05/12 11:22:20;;;;;;;;;;;13.20;99.90;;;;;;5086796;28;20030;-71
2021/05/12 11:24:50;;;;;;;;;;;13.30;99.90;;;;;;5088871;28;19916;-72
2021/05/12 11:27:32;;;;;;;;;;;13.50;99.90;;;;;;5072820;28;19915;-71
2021/05/12 11:32:24;;;;;;;;;;;13.60;99.90;;;;;;5073967;28;19908;-71
2021/05/12 11:34:49;;;;;;;;;;;13.70;99.90;;;;;;5074475;28;20350;-69
2021/05/12 11:37:19;;;;;;;;;;;13.70;99.90;;;;;;5072348;28;19931;-69
2021/05/12 11:39:45;;;;;;;;;;;13.80;99.90;;;;;;5073300;28;20353;-70
2021/05/12 11:42:20;;;;;;;;;;;13.70;99.90;;;;;;5083334;28;19919;-70
2021/05/12 11:44:46;;;;;;;;;;;13.80;99.90;;;;;;5091635;28;20281;-70
2021/05/12 11:47:11;;;;;;;;;;;13.70;99.90;;;;;;5085067;28;20254;-70
2021/05/12 11:49:39;;;;;;;;;;;13.70;99.90;;;;;;5079407;28;19916;-69
2021/05/12 11:52:04;;;;;;;;;;;13.70;99.90;;;;;;5076596;28;19909;-70
2021/05/12 11:54:30;;;;;;;;;;;13.80;99.90;;;;;;5074387;28;20053;-71
2021/05/12 11:56:57;;;;;;;;;;;13.80;99.90;;;;;;5078585;28;19919;-70
2021/05/12 11:59:24;;;;;;;;;;;14.00;99.90;;;;;;5080813;28;19909;-70
2021/05/12 12:01:56;;;;;;;;;;;14.00;99.90;;;;;;5070702;28;20150;-71
2021/05/12 12:06:51;;;;;;;;;;;14.20;99.90;;;;;;5070021;28;19912;-71
2021/05/12 12:09:17;;;;;;;;;;;14.30;99.90;;;;;;5070256;28;20278;-70
2021/05/12 12:11:43;;;;;;;;;;;14.40;99.90;;;;;;5070812;28;19959;-72
2021/05/12 12:14:08;;;;;;;;;;;14.50;99.90;;;;;;5071026;28;19959;-71
2021/05/12 12:16:35;;;;;;;;;;;14.50;99.90;;;;;;5071689;28;20380;-72
2021/05/12 12:19:14;;;;;;;;;;;14.50;99.90;;;;;;5073497;28;20389;-72
2021/05/12 12:21:41;;;;;;;;;;;14.50;99.90;;;;;;5073343;28;20317;-72
2021/05/12 12:24:08;;;;;;;;;;;14.70;99.90;;;;;;5071768;28;19915;-72
2021/05/12 12:26:38;;;;;;;;;;;14.80;99.90;;;;;;5077863;28;20003;-72
2021/05/12 12:29:06;;;;;;;;;;;14.80;99.90;;;;;;5085418;28;20395;-71
2021/05/12 12:31:51;;;;;;;;;;;14.80;99.90;;;;;;5073297;28;19916;-71
2021/05/12 12:34:18;;;;;;;;;;;14.90;99.90;;;;;;5073341;28;19955;-70
2021/05/12 12:36:51;;;;;;;;;;;15.00;99.90;;;;;;5072191;28;19912;-71
2021/05/12 12:39:17;;;;;;;;;;;15.00;99.90;;;;;;5081814;28;20400;-71
2021/05/12 12:41:47;;;;;;;;;;;15.10;99.90;;;;;;5084773;28;19912;-71
2021/05/12 12:44:12;;;;;;;;;;;15.00;99.90;;;;;;5082617;28;19916;-71
2021/05/12 12:46:38;;;;;;;;;;;15.00;99.90;;;;;;5086424;28;20408;-71
2021/05/12 12:49:04;;;;;;;;;;;15.00;99.90;;;;;;5072468;28;20369;-71
2021/05/12 12:51:36;;;;;;;;;;;15.10;99.90;;;;;;5073134;28;19908;-71
2021/05/12 12:54:02;;;;;;;;;;;15.00;99.90;;;;;;5073169;28;20360;-71
2021/05/12 12:56:27;;;;;;;;;;;15.00;99.90;;;;;;5070095;28;19920;-70
2021/05/12 12:59:12;;;;;;;;;;;15.00;99.90;;;;;;5072262;28;19963;-70
2021/05/12 13:01:38;;;;;;;;;;;15.00;99.90;;;;;;5071227;28;19958;-70
2021/05/12 13:04:13;;;;;;;;;;;14.90;99.90;;;;;;5071959;28;19954;-71
2021/05/12 13:06:38;;;;;;;;;;;14.80;99.90;;;;;;5071589;28;20391;-71
2021/05/12 13:09:22;;;;;;;;;;;14.80;99.90;;;;;;5072886;28;20003;-70
2021/05/12 13:11:54;;;;;;;;;;;14.70;99.90;;;;;;5073001;28;19962;-71
2021/05/12 13:14:20;;;;;;;;;;;14.70;99.90;;;;;;5073018;28;19909;-71
2021/05/12 13:16:45;;;;;;;;;;;14.80;99.90;;;;;;5077091;28;20368;-70
2021/05/12 13:19:11;;;;;;;;;;;14.90;99.90;;;;;;5090345;28;19909;-71
2021/05/12 13:21:38;;;;;;;;;;;14.90;99.90;;;;;;5075310;28;20009;-71
2021/05/12 13:24:05;;;;;;;;;;;14.80;99.90;;;;;;5072279;28;19919;-71
2021/05/12 13:26:35;;;;;;;;;;;14.90;99.90;;;;;;5073761;28;19920;-71
2021/05/12 13:29:01;;;;;;;;;;;14.90;99.90;;;;;;5085867;28;19909;-71
2021/05/12 13:31:29;;;;;;;;;;;14.90;99.90;;;;;;5072025;28;20485;-70
2021/05/12 13:33:55;;;;;;;;;;;14.80;99.90;;;;;;5072140;28;19962;-71
2021/05/12 13:36:20;;;;;;;;;;;14.80;99.90;;;;;;5071302;28;20297;-71
2021/05/12 13:38:46;;;;;;;;;;;14.80;99.90;;;;;;5073805;28;19916;-70
2021/05/12 13:41:11;;;;;;;;;;;14.80;99.90;;;;;;5086574;28;19953;-71
2021/05/12 13:43:37;;;;;;;;;;;14.70;99.90;;;;;;5075566;28;19954;-71
2021/05/12 13:46:02;;;;;;;;;;;14.70;99.90;;;;;;5071670;28;19915;-71
2021/05/12 13:48:28;;;;;;;;;;;14.70;99.90;;;;;;5068415;28;19917;-70
2021/05/12 13:50:53;;;;;;;;;;;14.70;99.90;;;;;;5088256;28;20456;-70
2021/05/12 13:53:41;;;;;;;;;;;14.70;99.90;;;;;;5076987;28;19916;-70
2021/05/12 14:01:54;;;;;;;;;;;14.70;99.90;;;;;;5071211;28;19913;-71
2021/05/12 14:04:05;;;;;;;;;;;14.60;99.90;;;;;;5082644;28;20358;-71
2021/05/12 14:06:31;;;;;;;;;;;14.70;99.90;;;;;;5089381;28;19952;-71
2021/05/12 14:09:09;;;;;;;;;;;14.60;99.90;;;;;;5084391;28;19912;-70
2021/05/12 14:11:35;;;;;;;;;;;14.60;99.90;;;;;;5078932;28;19913;-70
2021/05/12 14:14:10;;;;;;;;;;;14.60;99.90;;;;;;5071733;28;19919;-71
2021/05/12 14:16:59;;;;;;;;;;;14.60;99.90;;;;;;5071496;28;19930;-71
2021/05/12 14:19:25;;;;;;;;;;;14.60;99.90;;;;;;5086882;28;20115;-71
2021/05/12 14:21:55;;;;;;;;;;;14.50;99.90;;;;;;5071417;28;19913;-71
2021/05/12 14:24:22;;;;;;;;;;;14.40;99.90;;;;;;5071628;28;20014;-71
2021/05/12 14:26:48;;;;;;;;;;;14.40;99.90;;;;;;5070409;28;19908;-71
2021/05/12 14:29:19;;;;;;;;;;;14.40;99.90;;;;;;5071546;28;19966;-71
2021/05/12 14:31:45;;;;;;;;;;;14.50;99.90;;;;;;5071278;28;19908;-71