Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:06;;;;;;;9.13;5.90;;;;;;;3.52;45.23;95236.00;5040046;28;20252;-68
2022/11/28 00:03:31;;;;;;;9.82;5.80;;;;;;;3.87;44.96;95231.88;5041173;28;20403;-68
2022/11/28 00:06:04;;;;;;;9.55;5.95;;;;;;;3.75;45.98;95227.75;5039869;28;20305;-68
2022/11/28 00:08:30;;;;;;;8.00;5.30;;;;;;;3.93;44.00;95222.56;5037123;28;20085;-67
2022/11/28 00:10:55;;;;;;;13.25;8.18;;;;;;;3.42;44.50;95231.59;5038338;28;20647;-69
2022/11/28 00:13:21;;;;;;;16.90;10.75;;;;;;;3.30;48.84;95232.69;5040726;28;20166;-68
2022/11/28 00:15:57;;;;;;;14.82;9.02;;;;;;;3.31;48.26;95218.59;5039526;28;20093;-68
2022/11/28 00:18:22;;;;;;;8.95;6.00;;;;;;;3.33;46.67;95221.88;5039780;28;20187;-68
2022/11/28 00:20:48;;;;;;;12.73;7.90;;;;;;;3.38;47.39;95221.47;5038470;28;20164;-68
2022/11/28 00:23:13;;;;;;;8.23;5.65;;;;;;;3.49;44.32;95207.34;5038839;28;20097;-69
2022/11/28 00:25:39;;;;;;;12.93;8.38;;;;;;;3.63;45.10;95203.41;5038853;28;20611;-68
2022/11/28 00:28:04;;;;;;;11.60;7.63;;;;;;;3.57;44.70;95199.53;5040429;28;20096;-68
2022/11/28 00:30:29;;;;;;;10.85;6.97;;;;;;;3.39;45.56;95208.19;5038920;28;20108;-69
2022/11/28 00:32:55;;;;;;;9.00;5.57;;;;;;;3.35;45.75;95205.97;5040654;28;20179;-68
2022/11/28 00:35:20;;;;;;;7.78;5.28;;;;;;;3.44;44.42;95210.38;5040056;28;20101;-68
2022/11/28 00:37:45;;;;;;;9.93;5.40;;;;;;;3.40;44.90;95219.50;5040757;28;20105;-67
2022/11/28 00:40:11;;;;;;;6.80;5.20;;;;;;;3.45;44.61;95217.34;5040381;28;20117;-69
2022/11/28 00:42:36;;;;;;;11.52;7.07;;;;;;;3.41;44.65;95227.25;5037604;28;20116;-69
2022/11/28 00:45:02;;;;;;;7.45;5.20;;;;;;;3.33;44.61;95221.06;5039551;28;20081;-66
2022/11/28 00:47:27;;;;;;;9.82;5.85;;;;;;;3.44;45.59;95220.91;5040003;28;20604;-69
2022/11/28 00:49:53;;;;;;;13.50;6.70;;;;;;;3.45;45.45;95219.13;5036847;28;20097;-67
2022/11/28 00:52:18;;;;;;;7.15;4.95;;;;;;;3.73;45.14;95213.91;5040250;28;20297;-68
2022/11/28 00:54:43;;;;;;;9.35;6.10;;;;;;;3.64;45.23;95200.63;5035860;28;20707;-69
2022/11/28 00:57:09;;;;;;;8.93;6.30;;;;;;;3.58;44.90;95197.75;5040060;28;20566;-68
2022/11/28 00:59:34;;;;;;;9.68;6.47;;;;;;;3.54;44.83;95199.84;5040678;28;20127;-68
2022/11/28 01:02:00;;;;;;;8.88;5.68;;;;;;;3.63;44.43;95191.06;5041051;28;20404;-67
2022/11/28 01:04:26;;;;;;;11.35;7.00;;;;;;;3.73;45.05;95187.56;5044484;28;20134;-69
2022/11/28 01:06:52;;;;;;;9.85;6.45;;;;;;;3.61;45.25;95185.13;5042616;28;20433;-67
2022/11/28 01:09:19;;;;;;;9.77;6.72;;;;;;;3.80;44.97;95178.09;5043199;28;20109;-69
2022/11/28 01:11:45;;;;;;;10.02;6.20;;;;;;;3.85;44.84;95170.63;5043452;28;20074;-67
2022/11/28 01:14:11;;;;;;;8.15;5.53;;;;;;;3.81;44.85;95169.22;5044128;28;20605;-69
2022/11/28 01:16:36;;;;;;;13.73;8.88;;;;;;;3.43;47.42;95175.34;5043274;28;20085;-68
2022/11/28 01:19:02;;;;;;;9.18;5.78;;;;;;;3.71;45.88;95171.09;5040884;28;20114;-67
2022/11/28 01:21:27;;;;;;;7.38;5.10;;;;;;;3.63;44.93;95170.03;5042405;28;20179;-68
2022/11/28 01:23:53;;;;;;;10.52;6.90;;;;;;;3.59;45.71;95149.38;5044049;28;20139;-67
2022/11/28 01:26:23;;;;;;;11.35;5.60;;;;;;;3.74;44.49;95165.53;5042799;28;20093;-69
2022/11/28 01:28:48;;;;;;;7.65;5.60;;;;;;;3.82;45.43;95149.84;5041618;28;20570;-68
2022/11/28 01:31:15;;;;;;;15.27;9.23;;;;;;;3.59;45.91;95168.66;5042602;28;20101;-67
2022/11/28 01:33:41;;;;;;;7.35;5.47;;;;;;;3.89;44.03;95158.81;5041933;28;20372;-68
2022/11/28 01:36:07;;;;;;;8.25;5.80;;;;;;;3.73;44.70;95163.88;5041114;28;20168;-69
2022/11/28 01:38:32;;;;;;;7.18;5.40;;;;;;;3.43;46.06;95162.16;5041894;28;20115;-69
2022/11/28 01:40:58;;;;;;;11.18;6.47;;;;;;;3.58;44.87;95159.09;5040830;28;20125;-68
2022/11/28 01:43:24;;;;;;;10.23;7.10;;;;;;;3.43;45.99;95161.31;5043435;28;20065;-69
2022/11/28 01:45:49;;;;;;;12.52;8.77;;;;;;;3.61;45.21;95164.06;5042980;28;20104;-69
2022/11/28 01:48:19;;;;;;;8.60;5.28;;;;;;;3.84;44.59;95150.50;5043010;28;20131;-67
2022/11/28 01:50:46;;;;;;;9.13;6.38;;;;;;;3.88;44.59;95153.69;5039687;28;20105;-69
2022/11/28 01:53:12;;;;;;;9.75;5.70;;;;;;;4.07;44.18;95147.47;5040707;28;20113;-66
2022/11/28 01:55:45;;;;;;;9.13;5.65;;;;;;;3.77;44.60;95144.16;5041477;28;20485;-68
2022/11/28 01:58:11;;;;;;;8.32;6.00;;;;;;;3.61;45.73;95140.34;5023971;28;20186;-69
2022/11/28 02:00:36;;;;;;;16.08;9.23;;;;;;;3.64;46.26;95145.34;5040470;28;20480;-70
2022/11/28 02:03:05;;;;;;;14.27;8.80;;;;;;;3.77;44.94;95137.09;5040747;28;20097;-67
2022/11/28 02:05:30;;;;;;;11.82;7.43;;;;;;;3.94;44.48;95124.94;5038360;28;20446;-69
2022/11/28 02:07:56;;;;;;;9.30;5.82;;;;;;;3.92;44.53;95132.16;5042524;28;20077;-68
2022/11/28 02:10:26;;;;;;;7.60;5.50;;;;;;;4.04;43.73;95134.59;5041014;28;20104;-67
2022/11/28 02:12:57;;;;;;;9.30;6.25;;;;;;;4.07;44.49;95124.59;5042068;28;20582;-69
2022/11/28 02:15:49;;;;;;;10.70;5.70;;;;;;;4.05;44.17;95118.63;5040197;28;20105;-67
2022/11/28 02:18:21;;;;;;;12.07;6.50;;;;;;;4.14;43.88;95106.38;5039339;28;20117;-68
2022/11/28 02:21:07;;;;;;;6.93;5.40;;;;;;;4.31;43.71;95119.69;5041416;28;20430;-69
2022/11/28 02:23:32;;;;;;;9.65;6.07;;;;;;;4.30;43.70;95118.88;5042190;28;20377;-67
2022/11/28 02:26:23;;;;;;;9.60;6.20;;;;;;;4.31;43.41;95111.78;5041579;28;20395;-69
2022/11/28 02:29:01;;;;;;;9.15;6.25;;;;;;;4.33;43.36;95097.47;5040569;28;20308;-68
2022/11/28 02:31:45;;;;;;;15.68;10.05;;;;;;;4.22;44.66;95091.63;5041144;28;20596;-67
2022/11/28 02:34:22;;;;;;;12.05;7.18;;;;;;;4.08;44.53;95112.22;5041208;28;20618;-68
2022/11/28 02:36:53;;;;;;;9.43;6.50;;;;;;;4.12;45.15;95105.69;5040550;28;20472;-69
2022/11/28 02:39:35;;;;;;;10.27;6.18;;;;;;;4.15;44.25;95086.13;5024503;28;20121;-68
2022/11/28 02:42:27;;;;;;;8.68;5.55;;;;;;;4.42;44.03;95087.84;5038765;28;20354;-67
2022/11/28 02:45:06;;;;;;;13.52;8.63;;;;;;;4.38;44.53;95088.28;5032263;28;20085;-68
2022/11/28 02:47:32;;;;;;;8.63;5.72;;;;;;;4.37;44.32;95084.84;5037028;28;20108;-70
2022/11/28 02:50:08;;;;;;;9.57;6.10;;;;;;;4.01;44.77;95059.31;5020868;28;20136;-68
2022/11/28 02:52:36;;;;;;;8.63;5.72;;;;;;;4.30;44.63;95068.81;5024321;28;20573;-69
2022/11/28 02:55:02;;;;;;;11.07;7.53;;;;;;;4.28;45.28;95062.00;5023058;28;20537;-68
2022/11/28 02:57:41;;;;;;;9.73;6.40;;;;;;;4.26;45.76;95062.19;5040462;28;20113;-69
2022/11/28 03:00:29;;;;;;;11.15;8.13;;;;;;;4.28;45.84;95069.91;5041431;28;20592;-68
2022/11/28 03:03:16;;;;;;;8.18;6.15;;;;;;;4.47;45.15;95062.81;5041887;28;20116;-68
2022/11/28 03:06:29;;;;;;;8.18;5.80;;;;;;;4.62;44.24;95065.75;5040750;28;20117;-68
2022/11/28 03:09:18;;;;;;;16.20;10.15;;;;;;;4.15;45.73;95068.50;5034298;28;20089;-67
2022/11/28 03:11:52;;;;;;;10.70;6.97;;;;;;;4.39;44.61;95066.25;5041017;28;20473;-67
2022/11/28 03:14:48;;;;;;;12.07;8.00;;;;;;;4.30;44.85;95060.06;5041792;28;20163;-67
2022/11/28 03:17:19;;;;;;;9.70;6.25;;;;;;;4.14;45.19;95058.94;5038945;28;20232;-68
2022/11/28 03:19:53;;;;;;;18.67;13.23;;;;;;;4.07;47.03;95063.16;5041900;28;20537;-68
2022/11/28 03:22:30;;;;;;;9.55;6.13;;;;;;;4.19;44.94;95064.59;5040972;28;20303;-68
2022/11/28 03:25:03;;;;;;;9.32;6.20;;;;;;;4.26;44.94;95051.66;5037566;28;20089;-67
2022/11/28 03:27:33;;;;;;;10.90;6.78;;;;;;;4.03;46.33;95043.38;5024303;28;20084;-69
2022/11/28 03:30:20;;;;;;;12.63;8.02;;;;;;;3.72;48.12;95043.72;5038601;28;20111;-68
2022/11/28 03:32:47;;;;;;;16.10;10.05;;;;;;;3.49;48.49;95042.34;5039883;28;20101;-67
2022/11/28 03:35:15;;;;;;;8.63;6.32;;;;;;;3.81;48.06;95038.41;5038438;28;20124;-67
2022/11/28 03:37:44;;;;;;;8.43;5.95;;;;;;;4.02;45.34;95033.81;5023621;28;20485;-68
2022/11/28 03:40:11;;;;;;;;;;;;;;;3.61;49.72;95026.34;5022580;28;20194;-66
2022/11/28 03:42:41;;;;;;;10.20;7.13;;;;;;;3.97;46.48;95021.09;5038891;28;20075;-69
2022/11/28 03:45:12;;;;;;;9.20;6.55;;;;;;;4.02;45.82;95021.44;5023053;28;20547;-68
2022/11/28 03:47:46;;;;;;;10.77;7.22;;;;;;;3.57;48.84;95015.28;5040301;28;20082;-69
2022/11/28 03:50:30;;;;;;;15.30;10.07;;;;;;;3.36;50.32;95012.88;5036296;28;20206;-68
2022/11/28 03:53:01;;;;;;;14.65;9.55;;;;;;;3.60;50.13;95011.53;5035796;28;20719;-68
2022/11/28 03:55:48;;;;;;;11.45;6.55;;;;;;;3.96;46.26;95002.78;5023851;28;20073;-67
2022/11/28 03:58:27;;;;;;;11.00;6.18;;;;;;;4.23;45.58;94998.41;5051822;28;20106;-67
2022/11/28 04:00:58;;;;;;;13.85;9.05;;;;;;;3.90;46.13;95010.34;5039201;28;20069;-68
2022/11/28 04:03:53;;;;;;;9.68;6.90;;;;;;;3.63;46.02;95006.78;5037836;28;20127;-67
2022/11/28 04:06:26;;;;;;;8.80;6.15;;;;;;;4.21;44.37;95005.66;5034194;28;20105;-69
2022/11/28 04:09:00;;;;;;;9.55;6.50;;;;;;;4.24;44.27;95002.69;5023454;28;20550;-68
2022/11/28 04:11:32;;;;;;;8.38;5.65;;;;;;;3.90;45.96;95005.06;5040197;28;20116;-68
2022/11/28 04:14:12;;;;;;;14.35;9.55;;;;;;;3.45;49.98;94996.25;5039028;28;20125;-68
2022/11/28 04:16:39;;;;;;;9.93;6.57;;;;;;;3.48;48.03;95010.91;5021994;28;20585;-69
2022/11/28 04:19:27;;;;;;;10.23;6.70;;;;;;;3.42;49.38;94999.13;5044088;28;20109;-68
2022/11/28 04:22:01;;;;;;;10.43;6.70;;;;;;;3.46;48.12;94991.78;5037153;28;20586;-68
2022/11/28 04:24:44;;;;;;;14.30;8.57;;;;;;;3.42;47.73;94980.72;5035723;28;20179;-69
2022/11/28 04:27:12;;;;;;;11.05;7.15;;;;;;;3.24;48.56;94989.44;5039431;28;20101;-68
2022/11/28 04:29:43;;;;;;;11.90;7.38;;;;;;;3.61;46.28;94994.75;5022162;28;20109;-67
2022/11/28 04:32:08;;;;;;;10.10;6.30;;;;;;;3.87;45.07;95000.09;5039334;28;20154;-68
2022/11/28 04:34:34;;;;;;;10.18;6.80;;;;;;;2.90;50.39;95016.31;5021468;28;20121;-68
2022/11/28 04:36:59;;;;;;;10.23;7.05;;;;;;;3.45;46.63;95011.19;5023243;28;20101;-69
2022/11/28 04:39:25;;;;;;;10.07;6.95;;;;;;;3.84;45.15;95008.28;5042546;28;20113;-67
2022/11/28 04:41:55;;;;;;;14.32;8.65;;;;;;;3.68;47.40;95004.53;5044407;28;20136;-69
2022/11/28 04:44:54;;;;;;;8.32;6.00;;;;;;;3.80;45.40;95010.41;5026223;28;20172;-69
2022/11/28 04:47:21;;;;;;;9.20;5.95;;;;;;;3.99;44.84;95015.69;5042363;28;20569;-67
2022/11/28 04:49:46;;;;;;;8.23;6.00;;;;;;;4.00;45.38;95009.41;5040010;28;20112;-66
2022/11/28 04:52:15;;;;;;;8.45;5.80;;;;;;;4.09;45.26;95010.31;5043158;28;20436;-68
2022/11/28 04:55:19;;;;;;;10.30;6.75;;;;;;;4.04;44.76;95005.50;5041087;28;20629;-69
2022/11/28 04:57:46;;;;;;;9.80;6.35;;;;;;;3.98;44.17;94995.59;5011863;28;20093;-68
2022/11/28 05:00:14;;;;;;;13.63;8.23;;;;;;;3.85;47.89;94994.16;5042740;28;20610;-67
2022/11/28 05:02:40;;;;;;;7.82;5.82;;;;;;;4.06;44.50;95003.56;5025901;28;20120;-68
2022/11/28 05:05:11;;;;;;;9.75;6.20;;;;;;;4.11;44.42;95003.91;5042134;28;20081;-68
2022/11/28 05:07:36;;;;;;;10.27;6.45;;;;;;;3.85;45.95;95002.06;5027409;28;20361;-67
2022/11/28 05:10:02;;;;;;;12.70;7.57;;;;;;;3.59;48.35;94999.34;5039776;28;20628;-67
2022/11/28 05:12:27;;;;;;;8.60;6.20;;;;;;;3.83;45.81;94996.13;5042301;28;20105;-68
2022/11/28 05:14:53;;;;;;;10.05;7.13;;;;;;;3.85;47.10;95001.22;5043776;28;20437;-68
2022/11/28 05:17:18;;;;;;;9.23;6.30;;;;;;;3.96;44.21;95001.00;5042969;28;20159;-68
2022/11/28 05:19:43;;;;;;;9.88;6.25;;;;;;;3.85;45.55;95007.34;5047549;28;20100;-67
2022/11/28 05:22:09;;;;;;;10.38;6.97;;;;;;;3.92;45.68;95004.91;5040619;28;20106;-69
2022/11/28 05:24:34;;;;;;;8.80;6.22;;;;;;;3.91;44.14;95003.28;5042872;28;20107;-68
2022/11/28 05:27:00;;;;;;;10.18;6.97;;;;;;;3.91;46.04;95000.63;5043008;28;20171;-68
2022/11/28 05:29:25;;;;;;;9.77;6.75;;;;;;;4.04;44.25;94998.44;5043655;28;20601;-69
2022/11/28 05:31:50;;;;;;;8.63;6.25;;;;;;;4.00;45.90;94990.97;5042701;28;20072;-68
2022/11/28 05:34:16;;;;;;;10.63;7.03;;;;;;;3.78;46.15;94993.13;5042901;28;20463;-69
2022/11/28 05:36:41;;;;;;;9.85;6.57;;;;;;;3.88;44.96;95000.94;5043313;28;20111;-67
2022/11/28 05:39:07;;;;;;;8.95;6.53;;;;;;;3.64;46.54;94999.72;5042797;28;20132;-67
2022/11/28 05:41:32;;;;;;;8.55;5.90;;;;;;;3.97;44.37;95005.28;5041919;28;20105;-68
2022/11/28 05:43:58;;;;;;;8.05;6.10;;;;;;;3.85;44.54;94999.44;5043614;28;20103;-68
2022/11/28 05:46:24;;;;;;;10.15;6.53;;;;;;;3.94;44.67;94995.03;5040432;28;20102;-66
2022/11/28 05:48:49;;;;;;;7.97;5.90;;;;;;;3.92;44.34;94997.03;5041938;28;20393;-68
2022/11/28 05:51:15;;;;;;;10.20;6.82;;;;;;;3.99;45.56;95000.72;5042401;28;20101;-68
2022/11/28 05:53:40;;;;;;;7.78;6.07;;;;;;;3.98;43.68;94998.22;5040354;28;20109;-69
2022/11/28 05:56:10;;;;;;;7.32;5.53;;;;;;;3.95;44.34;94996.72;5042733;28;20447;-67
2022/11/28 05:58:36;;;;;;;9.32;5.90;;;;;;;4.22;43.20;94992.28;5042953;28;20109;-67
2022/11/28 06:01:10;;;;;;;8.57;5.90;;;;;;;4.32;43.16;95002.78;5041580;28;20565;-68
2022/11/28 06:03:35;;;;;;;9.30;5.95;;;;;;;4.20;43.44;94999.53;5043365;28;20131;-68
2022/11/28 06:06:01;;;;;;;9.43;6.72;;;;;;;4.45;42.75;94986.53;5041904;28;20129;-66
2022/11/28 06:08:26;;;;;;;9.45;5.80;;;;;;;4.18;45.01;95002.34;5042973;28;20086;-66
2022/11/28 06:10:57;;;;;;;8.02;5.97;;;;;;;4.19;43.04;94992.63;5041651;28;20460;-65
2022/11/28 06:13:22;;;;;;;8.75;5.90;;;;;;;4.51;42.20;94982.44;5040396;28;20461;-65
2022/11/28 06:15:47;;;;;;;8.77;6.45;;;;;;;4.17;43.98;95000.69;5042565;28;20108;-67
2022/11/28 06:18:13;;;;;;;10.38;6.45;;;;;;;4.35;43.23;95002.44;5044596;28;20511;-66
2022/11/28 06:20:38;;;;;;;9.40;6.22;;;;;;;4.15;43.63;95009.72;5041581;28;20474;-67
2022/11/28 06:23:03;;;;;;;9.00;5.50;;;;;;;4.30;43.61;95008.19;5035833;28;20102;-65
2022/11/28 06:25:29;;;;;;;8.85;5.78;;;;;;;4.32;42.89;95008.84;5041563;28;20098;-65
2022/11/28 06:27:54;;;;;;;9.18;6.20;;;;;;;4.25;43.95;95013.06;5043270;28;20564;-67
2022/11/28 06:30:20;;;;;;;9.00;6.18;;;;;;;4.25;45.58;95004.38;5041807;28;20117;-65
2022/11/28 06:32:45;;;;;;;8.23;5.63;;;;;;;4.48;42.74;95011.75;5042410;28;20101;-68
2022/11/28 06:35:10;;;;;;;8.35;5.97;;;;;;;4.01;43.69;95003.19;5042709;28;20097;-65
2022/11/28 06:37:36;;;;;;;9.00;5.97;;;;;;;4.05;43.27;95015.06;5041245;28;20112;-66
2022/11/28 06:40:02;;;;;;;8.38;5.95;;;;;;;4.10;44.62;95019.88;5041948;28;20635;-65
2022/11/28 06:42:27;;;;;;;10.10;6.47;;;;;;;3.81;46.93;95024.38;5042139;28;20089;-66
2022/11/28 06:44:53;;;;;;;8.85;6.18;;;;;;;4.17;43.69;95023.56;5041744;28;20085;-65
2022/11/28 06:47:18;;;;;;;10.25;6.30;;;;;;;4.17;43.70;95015.66;5038686;28;20102;-67
2022/11/28 06:49:43;;;;;;;8.15;6.05;;;;;;;4.21;43.30;95018.81;5040497;28;20628;-67
2022/11/28 06:52:09;;;;;;;9.15;6.30;;;;;;;4.35;43.01;95010.34;5041170;28;20085;-65
2022/11/28 06:54:34;;;;;;;7.90;5.88;;;;;;;4.50;43.37;95015.91;5038134;28;20101;-66
2022/11/28 06:57:00;;;;;;;7.88;5.95;;;;;;;4.10;44.17;95014.59;5040594;28;20081;-65
2022/11/28 06:59:25;;;;;;;9.88;6.60;;;;;;;3.79;43.69;95018.47;5041203;28;20069;-67
2022/11/28 07:01:50;;;;;;;9.38;6.20;;;;;;;3.63;45.91;95019.97;5039259;28;20101;-67
2022/11/28 07:04:16;;;;;;;8.60;6.15;;;;;;;3.98;44.23;95012.19;5041116;28;20085;-67
2022/11/28 07:06:43;;;;;;;8.80;6.22;;;;;;;4.20;44.80;95012.72;5041774;28;20093;-66
2022/11/28 07:09:09;;;;;;;10.10;5.93;;;;;;;4.10;43.75;95007.53;5038970;28;20101;-65
2022/11/28 07:11:34;;;;;;;9.27;6.45;;;;;;;4.14;43.33;95022.06;5042175;28;20542;-67
2022/11/28 07:14:00;;;;;;;9.30;6.20;;;;;;;4.19;42.66;95014.50;5040396;28;20534;-67
2022/11/28 07:16:27;;;;;;;9.32;6.82;;;;;;;4.09;43.16;95023.50;5040401;28;20332;-66
2022/11/28 07:18:52;;;;;;;10.00;6.20;;;;;;;4.02;44.47;95018.81;5041851;28;20596;-66
2022/11/28 07:21:18;;;;;;;10.82;6.60;;;;;;;3.67;44.47;95026.56;5038583;28;20160;-66
2022/11/28 07:23:44;;;;;;;10.25;6.55;;;;;;;3.55;45.15;95017.25;5039135;28;20084;-69
2022/11/28 07:26:10;;;;;;;9.15;6.80;;;;;;;3.85;43.90;95017.88;5037608;28;20112;-66
2022/11/28 07:28:35;;;;;;;8.82;6.28;;;;;;;3.62;45.20;95018.31;5041654;28;20078;-66
2022/11/28 07:31:09;;;;;;;9.45;6.32;;;;;;;3.81;44.07;95012.06;5040248;28;20098;-66
2022/11/28 07:33:35;;;;;;;10.32;6.60;;;;;;;3.79;43.47;95011.41;5036639;28;20117;-65
2022/11/28 07:36:01;;;;;;;8.95;6.50;;;;;;;3.62;44.69;95007.78;5040647;28;20088;-67
2022/11/28 07:38:27;;;;;;;11.10;6.72;;;;;;;3.64;44.37;95002.38;5036304;28;20121;-65
2022/11/28 07:40:52;;;;;;;9.00;6.45;;;;;;;3.70;44.62;95012.28;5038243;28;20115;-65
2022/11/28 07:43:18;;;;;;;10.38;7.03;;;;;;;3.74;43.94;95012.81;5040276;28;20085;-65
2022/11/28 07:45:43;;;;;;;9.80;6.55;;;;;;;3.64;45.69;95012.91;5041156;28;20147;-65
2022/11/28 07:48:09;;;;;;;11.13;6.80;;;;;;;3.68;43.75;95017.69;5040488;28;20184;-67
2022/11/28 07:50:36;;;;;;;10.18;6.30;;;;;;;3.75;44.50;95019.75;5040544;28;20465;-66
2022/11/28 07:53:02;;;;;;;8.07;6.32;;;;;;;3.41;45.20;95015.91;5038946;28;20562;-65
2022/11/28 07:55:27;;;;;;;9.68;6.85;;;;;;;3.64;45.72;95013.69;5040853;28;20092;-65
2022/11/28 07:57:52;;;;;;;9.93;6.93;;;;;;;3.66;44.50;95014.41;5039272;28;20117;-66
2022/11/28 08:00:18;;;;;;;9.23;6.47;;;;;;;3.83;43.94;94997.91;5040842;28;20318;-65
2022/11/28 08:02:44;;;;;;;9.15;5.90;;;;;;;3.84;44.06;95005.66;5040734;28;20104;-67
2022/11/28 08:05:11;;;;;;;10.15;6.60;;;;;;;3.78;44.75;95007.09;5040781;28;20538;-69
2022/11/28 08:07:36;;;;;;;9.23;6.53;;;;;;;3.94;43.86;95005.59;5037139;28;20283;-67
2022/11/28 08:10:03;;;;;;;9.73;6.60;;;;;;;3.94;43.67;95001.16;5039835;28;20274;-66
2022/11/28 08:12:28;;;;;;;9.60;6.13;;;;;;;3.75;46.53;94998.69;5038416;28;20146;-66
2022/11/28 08:14:54;;;;;;;9.23;6.70;;;;;;;3.73;44.87;95003.25;5040844;28;20101;-65
2022/11/28 08:17:19;;;;;;;10.20;6.82;;;;;;;3.96;44.37;95001.00;5039744;28;20454;-65
2022/11/28 08:19:44;;;;;;;10.90;7.18;;;;;;;4.09;44.21;95005.88;5040913;28;20419;-66
2022/11/28 08:22:10;;;;;;;8.65;6.28;;;;;;;3.66;44.65;95001.22;5037531;28;20317;-65
2022/11/28 08:24:35;;;;;;;8.95;6.53;;;;;;;3.20;45.85;95003.81;5040204;28;20532;-67
2022/11/28 08:27:01;;;;;;;10.57;6.75;;;;;;;3.10;46.07;95011.75;5039042;28;20105;-65
2022/11/28 08:29:26;;;;;;;8.73;6.47;;;;;;;3.42;46.33;95007.88;5039635;28;20151;-66
2022/11/28 08:31:51;;;;;;;8.95;6.45;;;;;;;3.97;44.87;95001.81;5039921;28;20089;-65
2022/11/28 08:34:17;;;;;;;9.63;6.35;;;;;;;4.00;43.81;94996.25;5038250;28;20501;-66
2022/11/28 08:36:42;;;;;;;8.50;6.15;;;;;;;4.20;44.42;94999.53;5039381;28;20073;-67
2022/11/28 08:39:08;;;;;;;8.20;5.88;;;;;;;4.33;43.76;95001.78;5040485;28;20159;-65
2022/11/28 08:41:33;;;;;;;9.27;6.35;;;;;;;4.30;43.71;94995.03;5036663;28;20124;-67
2022/11/28 08:43:59;;;;;;;8.88;6.50;;;;;;;4.24;44.37;95005.31;5039983;28;20069;-65
2022/11/28 08:46:24;;;;;;;8.82;6.43;;;;;;;4.32;43.44;95003.59;5035633;28;20523;-66
2022/11/28 08:48:50;;;;;;;10.88;6.55;;;;;;;4.57;43.56;95000.28;5036180;28;20084;-67
2022/11/28 08:51:18;;;;;;;10.35;7.05;;;;;;;4.73;43.17;95004.00;5032961;28;20411;-67
2022/11/28 08:53:43;;;;;;;11.10;7.15;;;;;;;4.69;43.13;94998.19;5031633;28;20124;-66
2022/11/28 08:56:09;;;;;;;10.43;7.13;;;;;;;4.77;42.82;95008.00;5039240;28;20711;-65
2022/11/28 08:58:34;;;;;;;8.43;5.57;;;;;;;4.63;44.25;95004.13;5039871;28;20208;-66
2022/11/28 09:01:00;;;;;;;9.32;6.32;;;;;;;4.32;45.42;94998.31;5039316;28;20086;-66
2022/11/28 09:03:25;;;;;;;11.30;6.70;;;;;;;4.66;44.16;94999.34;5039466;28;20084;-67
2022/11/28 09:05:51;;;;;;;7.97;6.25;;;;;;;4.77;44.10;95006.19;5038382;28;20758;-68
2022/11/28 09:08:18;;;;;;;9.25;6.30;;;;;;;5.01;43.26;95003.81;5037952;28;20386;-68
2022/11/28 09:10:44;;;;;;;8.82;6.50;;;;;;;5.18;43.45;95010.88;5035506;28;20773;-66
2022/11/28 09:13:10;;;;;;;8.00;5.68;;;;;;;4.97;45.01;95017.31;5035836;28;20481;-67
2022/11/28 09:15:38;;;;;;;8.35;5.28;;;;;;;4.82;51.27;95014.44;5037535;28;20489;-67
2022/11/28 09:18:04;;;;;;;7.80;5.18;;;;;;;4.77;50.96;95010.63;5037537;28;20261;-64
2022/11/28 09:20:29;;;;;;;8.80;6.50;;;;;;;5.40;44.12;95003.31;5039987;28;20164;-68
2022/11/28 09:22:54;;;;;;;9.63;7.45;;;;;;;5.45;48.54;94998.38;5036503;28;20117;-68
2022/11/28 09:25:20;;;;;;;10.25;7.15;;;;;;;5.58;46.13;95002.41;5041153;28;20324;-66
2022/11/28 09:27:45;;;;;;;14.73;8.32;;;;;;;5.45;48.31;95003.66;5043995;28;20077;-68
2022/11/28 09:30:11;;;;;;;11.88;8.35;;;;;;;5.64;46.47;94998.28;5040016;28;20112;-66
2022/11/28 09:32:36;;;;;;;11.65;8.35;;;;;;;5.73;47.57;94992.03;5040506;28;20202;-66
2022/11/28 09:35:02;;;;;;;11.68;7.78;;;;;;;5.80;46.42;94994.81;5037429;28;20685;-66
2022/11/28 09:37:27;;;;;;;11.68;8.25;;;;;;;5.86;45.75;94995.00;5041962;28;20570;-68
2022/11/28 09:39:53;;;;;;;13.07;8.60;;;;;;;5.99;46.37;94997.16;5040482;28;20221;-67
2022/11/28 09:42:33;;;;;;;12.00;8.18;;;;;;;6.21;44.27;94997.50;5038617;28;20151;-68
2022/11/28 09:45:06;;;;;;;10.43;7.05;;;;;;;6.42;41.24;94998.00;5034623;28;20494;-68
2022/11/28 09:47:32;;;;;;;9.23;6.22;;;;;;;6.61;40.72;94996.81;5038807;28;20078;-68
2022/11/28 09:50:09;;;;;;;8.85;6.80;;;;;;;6.57;40.23;95000.81;5033881;28;20136;-68
2022/11/28 09:52:45;;;;;;;9.98;6.45;;;;;;;6.70;40.89;94995.81;5025067;28;20427;-68
2022/11/28 09:55:38;;;;;;;10.20;7.00;;;;;;;6.51;40.50;94997.00;5041491;28;20593;-67
2022/11/28 09:58:29;;;;;;;11.23;6.97;;;;;;;6.66;41.16;94998.97;5039848;28;20101;-66
2022/11/28 10:01:03;;;;;;;9.82;6.90;;;;;;;6.70;39.99;94998.44;5030230;28;20557;-67
2022/11/28 10:04:04;;;;;;;10.32;7.10;;;;;;;5.95;40.31;95003.75;5038123;28;20222;-66
2022/11/28 10:07:00;;;;;;;13.32;9.10;;;;;;;5.98;40.85;94997.31;5017318;28;20142;-67
2022/11/28 10:09:47;;;;;;;9.93;7.30;;;;;;;6.08;42.06;95002.44;5041375;28;20186;-67
2022/11/28 10:12:25;;;;;;;12.40;8.05;;;;;;;6.21;41.31;95005.44;5039174;28;20088;-67
2022/11/28 10:15:08;;;;;;;12.60;6.97;;;;;;;6.32;41.52;95009.56;5037454;28;20159;-68
2022/11/28 10:17:45;;;;;;;9.45;6.50;;;;;;;6.05;41.56;95008.88;5039437;28;20105;-67
2022/11/28 10:20:27;;;;;;;8.45;6.70;;;;;;;5.82;42.12;95008.72;5025808;28;20084;-68
2022/11/28 10:23:18;;;;;;;10.95;8.20;;;;;;;4.93;43.99;95007.25;5022744;28;20470;-66
2022/11/28 10:25:48;;;;;;;12.90;7.22;;;;;;;5.43;43.31;95005.66;5039214;28;20097;-67
2022/11/28 10:28:20;;;;;;;11.05;6.95;;;;;;;5.39;43.43;95004.31;5025453;28;20108;-69
2022/11/28 10:30:47;;;;;;;9.48;6.90;;;;;;;5.46;43.39;95004.50;5040161;28;20180;-66
2022/11/28 10:33:24;;;;;;;9.32;6.80;;;;;;;5.22;43.86;94999.00;5040011;28;20101;-67
2022/11/28 10:35:57;;;;;;;9.25;6.78;;;;;;;5.43;44.17;94995.09;5038877;28;20073;-66
2022/11/28 10:38:27;;;;;;;10.43;6.75;;;;;;;5.71;43.53;94999.25;5039939;28;20679;-66
2022/11/28 10:41:06;;;;;;;13.13;8.57;;;;;;;5.14;44.26;95000.78;5037711;28;20093;-67
2022/11/28 10:44:01;;;;;;;10.95;7.50;;;;;;;5.30;44.47;95002.63;5038359;28;20116;-67
2022/11/28 10:46:36;;;;;;;24.50;17.20;;;;;;;5.07;49.22;95005.88;5052626;28;20106;-66
2022/11/28 10:49:23;;;;;;;31.13;19.13;;;;;;;5.18;50.23;95005.59;5037676;28;20438;-67
2022/11/28 10:52:26;;;;;;;24.77;17.65;;;;;;;5.41;49.42;95002.34;5035692;28;20342;-66
2022/11/28 10:55:04;;;;;;;15.93;11.05;;;;;;;5.55;47.70;94997.44;5039258;28;20180;-68
2022/11/28 10:57:29;;;;;;;11.07;6.85;;;;;;;6.02;43.19;95000.47;5039657;28;20105;-69
2022/11/28 11:00:07;;;;;;;11.73;7.00;;;;;;;6.16;43.40;94994.53;5038881;28;20081;-67
2022/11/28 11:02:39;;;;;;;11.77;7.30;;;;;;;6.21;43.51;94997.50;5004488;28;20747;-66
2022/11/28 11:05:04;;;;;;;9.80;6.35;;;;;;;6.12;43.34;95001.97;5010309;28;20110;-66
2022/11/28 11:07:30;;;;;;;8.85;6.45;;;;;;;6.13;43.80;94994.88;5010923;28;20161;-65
2022/11/28 11:10:27;;;;;;;10.85;6.60;;;;;;;6.29;43.91;94988.72;5008014;28;20102;-67
2022/11/28 11:12:52;;;;;;;8.48;6.45;;;;;;;6.01;44.31;94981.13;4995361;28;20109;-67
2022/11/28 11:15:29;;;;;;;11.30;6.82;;;;;;;6.33;44.46;94989.22;5041443;28;20077;-65
2022/11/28 11:17:55;;;;;;;8.95;6.45;;;;;;;5.98;42.82;94982.31;5031515;28;20338;-68
2022/11/28 11:20:29;;;;;;;8.80;6.38;;;;;;;5.98;43.34;94984.94;5021416;28;20101;-67
2022/11/28 11:22:55;;;;;;;8.98;6.50;;;;;;;6.02;43.63;94987.25;5034675;28;20167;-67
2022/11/28 11:25:21;;;;;;;8.88;6.15;;;;;;;6.26;43.19;94983.78;5041219;28;20431;-66
2022/11/28 11:28:10;;;;;;;10.35;6.45;;;;;;;6.37;43.14;94987.91;5022706;28;20476;-66
2022/11/28 11:30:44;;;;;;;9.85;7.03;;;;;;;5.90;43.58;94987.59;5039919;28;20398;-68
2022/11/28 11:33:14;;;;;;;12.13;8.80;;;;;;;6.02;44.19;94979.34;5038220;28;20111;-65
2022/11/28 11:35:44;;;;;;;10.20;6.63;;;;;;;6.15;43.75;94984.94;5038620;28;20226;-68
2022/11/28 11:38:19;;;;;;;10.35;6.68;;;;;;;6.08;43.85;94992.72;5037631;28;20115;-67
2022/11/28 11:40:44;;;;;;;8.88;6.75;;;;;;;5.92;43.71;94990.88;5040539;28;20560;-67
2022/11/28 11:43:32;;;;;;;11.00;7.32;;;;;;;5.93;44.57;94989.91;5020592;28;20102;-66
2022/11/28 11:46:14;;;;;;;11.53;8.23;;;;;;;5.99;44.50;94989.22;5037904;28;20210;-65
2022/11/28 11:48:52;;;;;;;10.40;6.10;;;;;;;6.08;44.24;94991.88;5037177;28;20478;-68
2022/11/28 11:51:25;;;;;;;9.47;6.40;;;;;;;6.12;44.16;94982.63;5036300;28;20149;-67
2022/11/28 11:54:12;;;;;;;9.48;6.47;;;;;;;5.97;44.36;94988.59;5037530;28;20359;-68