Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:05;;;;;;;8.43;3.90;;;;;;;17.23;99.11;96959.03;5049602;28;20032;-84
2023/09/25 00:03:30;;;;;;;6.47;2.87;;;;;;;17.26;98.61;96961.34;5046284;28;20025;-84
2023/09/25 00:05:56;;;;;;;6.67;3.40;;;;;;;17.33;99.57;96959.59;5032837;28;20171;-84
2023/09/25 00:08:21;;;;;;;7.53;3.57;;;;;;;17.46;93.11;96951.78;5034399;28;20025;-85
2023/09/25 00:10:47;;;;;;;6.67;3.10;;;;;;;17.41;95.62;96954.19;5048105;28;20689;-85
2023/09/25 00:13:13;;;;;;;7.87;3.07;;;;;;;17.83;92.20;96953.50;5025882;28;20056;-85
2023/09/25 00:15:43;;;;;;;6.27;3.30;;;;;;;17.90;88.55;96948.25;5034968;28;20029;-85
2023/09/25 00:18:08;;;;;;;6.20;3.20;;;;;;;18.02;88.06;96949.41;5046686;28;20044;-84
2023/09/25 00:20:34;;;;;;;5.37;3.30;;;;;;;17.79;94.46;96954.06;5034560;28;20029;-85
2023/09/25 00:23:00;;;;;;;8.20;4.67;;;;;;;17.51;91.48;96960.06;5048140;28;20035;-85
2023/09/25 00:25:28;;;;;;;7.73;3.23;;;;;;;17.54;95.58;96958.84;5051150;28;20479;-85
2023/09/25 00:27:54;;;;;;;8.03;3.43;;;;;;;17.68;91.81;96956.16;5050009;28;20116;-84
2023/09/25 00:30:20;;;;;;;5.90;3.00;;;;;;;17.52;93.19;96956.38;5035259;28;20112;-84
2023/09/25 00:32:45;;;;;;;6.50;3.10;;;;;;;17.61;93.02;96954.44;5034233;28;20028;-84
2023/09/25 00:35:11;;;;;;;7.10;3.10;;;;;;;17.25;94.24;96949.88;5043805;28;20514;-84
2023/09/25 00:37:49;;;;;;;5.27;3.00;;;;;;;17.30;96.48;96954.63;5048439;28;20127;-85
2023/09/25 00:40:18;;;;;;;8.90;3.43;;;;;;;17.51;94.02;96952.06;5032122;28;20471;-84
2023/09/25 00:42:56;;;;;;;6.27;3.00;;;;;;;17.65;91.40;96956.53;5049223;28;20415;-84
2023/09/25 00:45:22;;;;;;;7.70;3.30;;;;;;;17.14;98.73;96953.81;5029315;28;20469;-85
2023/09/25 00:47:50;;;;;;;6.23;3.40;;;;;;;16.90;100.00;96957.56;5050026;28;20510;-84
2023/09/25 00:50:17;;;;;;;6.27;3.50;;;;;;;16.43;100.00;96965.72;5043966;28;20394;-84
2023/09/25 00:52:44;;;;;;;6.87;3.40;;;;;;;16.77;100.00;96961.81;5048929;28;20048;-85
2023/09/25 00:55:12;;;;;;;8.17;3.73;;;;;;;16.62;97.84;96961.78;5030412;28;20034;-84
2023/09/25 00:57:39;;;;;;;7.43;3.03;;;;;;;16.91;98.50;96955.72;5035466;28;20047;-84
2023/09/25 01:00:11;;;;;;;7.97;3.47;;;;;;;16.87;100.00;96952.63;5026537;28;20112;-85
2023/09/25 01:02:38;;;;;;;6.40;3.47;;;;;;;16.69;100.00;96952.06;5047492;28;20032;-84
2023/09/25 01:05:08;;;;;;;6.30;3.17;;;;;;;16.78;100.00;96950.22;5034783;28;20029;-85
2023/09/25 01:07:36;;;;;;;6.83;3.27;;;;;;;16.66;100.00;96950.59;5053025;28;20060;-84
2023/09/25 01:10:15;;;;;;;5.97;2.90;;;;;;;16.55;100.00;96952.88;5053861;28;20051;-84
2023/09/25 01:12:45;;;;;;;6.80;3.07;;;;;;;16.13;100.00;96949.72;5036937;28;20039;-84
2023/09/25 01:15:14;;;;;;;6.43;3.03;;;;;;;16.38;100.00;96950.34;5049041;28;20106;-85
2023/09/25 01:17:43;;;;;;;6.83;2.97;;;;;;;16.54;100.00;96940.59;5036010;28;20025;-84
2023/09/25 01:20:13;;;;;;;6.43;3.30;;;;;;;16.39;100.00;96943.19;5040880;28;20025;-85
2023/09/25 01:22:46;;;;;;;6.73;3.80;;;;;;;15.78;100.00;96945.78;5030910;28;20029;-84
2023/09/25 01:25:12;;;;;;;;;;;;;;;15.60;100.00;96942.53;5053226;28;20079;-84
2023/09/25 01:27:39;;;;;;;5.63;2.73;;;;;;;15.44;100.00;96944.25;5030908;28;20374;-84
2023/09/25 01:30:08;;;;;;;8.80;3.43;;;;;;;15.64;100.00;96928.75;5035849;28;20249;-84
2023/09/25 01:32:35;;;;;;;5.80;3.70;;;;;;;15.53;100.00;96927.31;5026120;28;20395;-85
2023/09/25 01:35:02;;;;;;;6.70;4.00;;;;;;;15.15;100.00;96928.13;5054728;28;20020;-85
2023/09/25 01:37:27;;;;;;;6.57;3.43;;;;;;;15.20;100.00;96921.31;5054094;28;20058;-85
2023/09/25 01:39:53;;;;;;;5.63;3.57;;;;;;;15.27;100.00;96917.00;5034031;28;20025;-84
2023/09/25 01:42:18;;;;;;;7.33;3.23;;;;;;;15.61;100.00;96913.19;5040719;28;20022;-85
2023/09/25 01:44:44;;;;;;;7.17;3.87;;;;;;;15.10;100.00;96910.09;5056109;28;20036;-84
2023/09/25 01:47:10;;;;;;;7.83;3.60;;;;;;;15.54;100.00;96906.94;5060262;28;20157;-85
2023/09/25 01:49:35;;;;;;;7.57;4.00;;;;;;;15.26;100.00;96910.06;5041859;28;20036;-85
2023/09/25 01:52:07;;;;;;;5.97;3.07;;;;;;;15.61;100.00;96899.09;5033581;28;20129;-84
2023/09/25 01:54:33;;;;;;;6.50;3.73;;;;;;;15.06;100.00;96899.03;5024656;28;20026;-85
2023/09/25 01:56:58;;;;;;;14.27;4.23;;;;;;;15.14;100.00;96898.16;5032770;28;20021;-84
2023/09/25 01:59:24;;;;;;;6.07;3.07;;;;;;;15.34;100.00;96898.56;5041664;28;20021;-85
2023/09/25 02:01:49;;;;;;;5.60;3.07;;;;;;;15.17;100.00;96892.53;5015242;28;20029;-85
2023/09/25 02:04:15;;;;;;;7.43;3.53;;;;;;;15.33;100.00;96895.09;5008911;28;20026;-85
2023/09/25 02:06:42;;;;;;;8.27;3.13;;;;;;;15.40;100.00;96889.13;5013327;28;20032;-85
2023/09/25 02:09:10;;;;;;;7.37;3.43;;;;;;;15.46;100.00;96888.41;5016326;28;20472;-84
2023/09/25 02:11:36;;;;;;;7.47;3.50;;;;;;;15.68;100.00;96887.66;5016627;28;20466;-85
2023/09/25 02:14:05;;;;;;;6.20;2.87;;;;;;;15.24;100.00;96885.53;5019922;28;20026;-85
2023/09/25 02:16:30;;;;;;;6.97;3.20;;;;;;;15.79;100.00;96883.78;5015433;28;20049;-85
2023/09/25 02:18:56;;;;;;;8.10;3.73;;;;;;;15.76;100.00;96882.31;5012049;28;20061;-85
2023/09/25 02:21:22;;;;;;;7.40;3.90;;;;;;;15.68;100.00;96882.34;5014362;28;20124;-85
2023/09/25 02:23:48;;;;;;;6.40;3.70;;;;;;;16.26;100.00;96870.34;5017811;28;20063;-85
2023/09/25 02:26:13;;;;;;;7.30;3.83;;;;;;;16.05;100.00;96875.47;5025088;28;20029;-85
2023/09/25 02:28:39;;;;;;;5.83;3.30;;;;;;;16.10;100.00;96869.66;5015804;28;20089;-85
2023/09/25 02:31:04;;;;;;;6.90;3.97;;;;;;;15.73;100.00;96868.59;5015711;28;20079;-85
2023/09/25 02:33:30;;;;;;;6.20;3.40;;;;;;;16.01;100.00;96868.88;5031268;28;20029;-85
2023/09/25 02:36:03;;;;;;;7.17;3.27;;;;;;;15.77;100.00;96867.22;5015507;28;20091;-85
2023/09/25 02:38:29;;;;;;;;;;;;;;;15.50;100.00;96863.22;5018056;28;20022;-85
2023/09/25 02:40:54;;;;;;;7.97;3.30;;;;;;;16.00;100.00;96861.94;5008802;28;19909;-85
2023/09/25 02:43:20;;;;;;;7.00;3.40;;;;;;;15.77;100.00;96867.22;5023900;28;20380;-84
2023/09/25 02:45:45;;;;;;;5.73;2.97;;;;;;;15.74;100.00;96870.22;5018096;28;20041;-85
2023/09/25 02:48:11;;;;;;;18.33;3.17;;;;;;;15.93;100.00;96866.28;5031646;28;20048;-84
2023/09/25 02:50:36;;;;;;;6.80;2.90;;;;;;;15.91;100.00;96865.63;5032083;28;20047;-85
2023/09/25 02:53:03;;;;;;;6.70;3.17;;;;;;;16.39;100.00;96868.88;5026518;28;20047;-85
2023/09/25 02:55:28;;;;;;;6.60;3.00;;;;;;;15.89;100.00;96867.63;5030598;28;20475;-85
2023/09/25 02:57:54;;;;;;;5.87;3.20;;;;;;;15.68;100.00;96869.09;5028102;28;20032;-85
2023/09/25 03:00:19;;;;;;;5.40;2.83;;;;;;;16.03;100.00;96870.34;5013278;28;20028;-84
2023/09/25 03:02:45;;;;;;;9.03;2.97;;;;;;;16.15;100.00;96867.25;5034890;28;20032;-84
2023/09/25 03:05:11;;;;;;;6.63;2.90;;;;;;;16.09;100.00;96868.78;5032029;28;20037;-85
2023/09/25 03:07:36;;;;;;;6.57;3.47;;;;;;;16.06;100.00;96870.97;5015313;28;20022;-84
2023/09/25 03:10:03;;;;;;;5.37;2.57;;;;;;;16.00;100.00;96862.75;5048199;28;20041;-85
2023/09/25 03:12:29;;;;;;;5.63;2.80;;;;;;;15.66;100.00;96863.16;5035943;28;20407;-85
2023/09/25 03:14:55;;;;;;;6.10;2.93;;;;;;;16.03;100.00;96869.53;5029590;28;20033;-84
2023/09/25 03:17:20;;;;;;;5.50;2.80;;;;;;;16.10;100.00;96870.47;5031338;28;20360;-85
2023/09/25 03:19:49;;;;;;;12.87;3.70;;;;;;;16.12;100.00;96873.75;5028773;28;20040;-85
2023/09/25 03:22:14;;;;;;;7.03;3.40;;;;;;;16.11;100.00;96874.75;5033821;28;20472;-85
2023/09/25 03:24:40;;;;;;;5.43;2.97;;;;;;;16.19;100.00;96863.25;5016562;28;20024;-85
2023/09/25 03:27:06;;;;;;;5.60;3.20;;;;;;;16.57;100.00;96872.03;5034320;28;20025;-85
2023/09/25 03:29:31;;;;;;;6.50;3.13;;;;;;;16.57;100.00;96871.22;5021964;28;20017;-84
2023/09/25 03:31:57;;;;;;;9.27;3.90;;;;;;;16.37;100.00;96868.25;5017228;28;20032;-84
2023/09/25 03:34:22;;;;;;;6.13;3.10;;;;;;;16.69;100.00;96869.75;5032391;28;20021;-85
2023/09/25 03:36:49;;;;;;;5.43;2.63;;;;;;;16.82;100.00;96871.81;5033559;28;20013;-85
2023/09/25 03:39:17;;;;;;;10.63;3.37;;;;;;;17.00;100.00;96869.63;5035916;28;20442;-84
2023/09/25 03:41:43;;;;;;;6.07;2.90;;;;;;;16.99;100.00;96870.59;5014899;28;20017;-85
2023/09/25 03:44:08;;;;;;;4.93;2.03;;;;;;;17.20;100.00;96861.88;5034618;28;20498;-85
2023/09/25 03:46:34;;;;;;;7.43;2.73;;;;;;;17.10;100.00;96867.50;5017940;28;20025;-85
2023/09/25 03:49:05;;;;;;;10.23;2.73;;;;;;;16.37;100.00;96874.38;5017429;28;20436;-85
2023/09/25 03:51:32;;;;;;;6.90;3.00;;;;;;;16.10;100.00;96865.16;5012339;28;20033;-84
2023/09/25 03:53:59;;;;;;;6.97;3.23;;;;;;;16.58;100.00;96852.44;5017538;28;20116;-85
2023/09/25 03:56:25;;;;;;;6.77;2.87;;;;;;;16.86;100.00;96851.81;5015560;28;20103;-85
2023/09/25 03:58:51;;;;;;;8.43;3.33;;;;;;;16.87;100.00;96851.66;5026692;28;20025;-85
2023/09/25 04:01:17;;;;;;;7.10;3.20;;;;;;;16.38;100.00;96848.66;5031260;28;20075;-84
2023/09/25 04:03:43;;;;;;;6.57;3.13;;;;;;;16.60;100.00;96850.44;5032548;28;20017;-85
2023/09/25 04:06:13;;;;;;;5.93;3.07;;;;;;;16.29;100.00;96860.34;5015743;28;20045;-84
2023/09/25 04:08:38;;;;;;;9.47;3.50;;;;;;;16.51;100.00;96856.81;5031387;28;20113;-84
2023/09/25 04:11:04;;;;;;;5.47;2.63;;;;;;;16.89;100.00;96851.47;5007143;28;20033;-84
2023/09/25 04:13:31;;;;;;;6.83;3.00;;;;;;;16.43;100.00;96848.91;5036989;28;20029;-84
2023/09/25 04:15:57;;;;;;;8.90;3.67;;;;;;;16.49;100.00;96850.84;5039399;28;20021;-85
2023/09/25 04:18:23;;;;;;;6.27;3.00;;;;;;;16.64;100.00;96851.72;5051967;28;20024;-85
2023/09/25 04:20:51;;;;;;;4.80;2.83;;;;;;;16.34;100.00;96850.84;5026136;28;20012;-84
2023/09/25 04:23:17;;;;;;;6.80;2.97;;;;;;;16.63;100.00;96850.06;5044302;28;20056;-84
2023/09/25 04:25:43;;;;;;;6.23;2.60;;;;;;;16.71;100.00;96838.53;5024739;28;20025;-85
2023/09/25 04:28:12;;;;;;;5.30;2.70;;;;;;;16.88;100.00;96834.72;5044835;28;20442;-85
2023/09/25 04:30:38;;;;;;;5.73;3.07;;;;;;;16.99;100.00;96835.25;5028389;28;20024;-85
2023/09/25 04:33:11;;;;;;;4.60;2.30;;;;;;;16.56;100.00;96843.00;5039899;28;20025;-86
2023/09/25 04:35:36;;;;;;;5.82;2.42;;;;;;;16.69;100.00;96845.84;5041250;28;20025;-85
2023/09/25 04:38:03;;;;;;;6.20;2.90;;;;;;;16.61;100.00;96848.59;5030830;28;20036;-85
2023/09/25 04:40:32;;;;;;;6.63;3.17;;;;;;;16.96;100.00;96839.09;5034922;28;20035;-85
2023/09/25 04:43:00;;;;;;;5.63;2.60;;;;;;;17.42;100.00;96841.50;5036839;28;20036;-84
2023/09/25 04:45:25;;;;;;;6.73;2.97;;;;;;;17.46;98.76;96845.44;5023450;28;20426;-84
2023/09/25 04:47:51;;;;;;;8.20;2.57;;;;;;;17.46;99.75;96841.94;5030481;28;20114;-85
2023/09/25 04:50:18;;;;;;;4.67;2.63;;;;;;;17.41;99.08;96840.69;5015102;28;20026;-84
2023/09/25 04:52:44;;;;;;;6.43;2.97;;;;;;;18.05;95.38;96845.25;5037398;28;20018;-85
2023/09/25 04:55:12;;;;;;;6.17;2.77;;;;;;;17.90;93.08;96853.28;5021116;28;20029;-84
2023/09/25 04:57:45;;;;;;;6.47;3.47;;;;;;;17.82;93.38;96856.06;5029532;28;20029;-85
2023/09/25 05:00:21;;;;;;;3.42;1.98;;;;;;;17.95;94.30;96850.06;5031168;28;20053;-85
2023/09/25 05:02:48;;;;;;;6.70;3.00;;;;;;;17.56;98.85;96851.28;5047274;28;20025;-84
2023/09/25 05:05:16;;;;;;;6.33;3.60;;;;;;;17.58;95.15;96849.25;5037370;28;20018;-85
2023/09/25 05:07:43;;;;;;;25.23;17.23;;;;;;;17.78;95.49;96859.31;5017347;28;20037;-85
2023/09/25 05:10:14;;;;;;;7.47;3.80;;;;;;;17.33;97.75;96863.88;5034602;28;20021;-85
2023/09/25 05:12:40;;;;;;;6.37;3.13;;;;;;;17.03;100.00;96865.75;5015936;28;20013;-85
2023/09/25 05:15:10;;;;;;;5.13;2.93;;;;;;;17.23;100.00;96856.19;5043451;28;20047;-85
2023/09/25 05:17:40;;;;;;;8.13;3.03;;;;;;;17.12;100.00;96857.50;5038660;28;20414;-85
2023/09/25 05:20:15;;;;;;;8.20;4.07;;;;;;;17.09;99.84;96855.22;5035663;28;20117;-85
2023/09/25 05:22:51;;;;;;;6.70;3.27;;;;;;;16.92;100.00;96854.56;5047216;28;20033;-85
2023/09/25 05:25:18;;;;;;;5.43;3.17;;;;;;;17.50;98.33;96860.00;5035399;28;20030;-85
2023/09/25 05:27:55;;;;;;;6.60;3.23;;;;;;;17.55;95.31;96857.59;5008166;28;20076;-85
2023/09/25 05:30:21;;;;;;;5.27;2.90;;;;;;;17.97;94.80;96855.19;5041315;28;20044;-84
2023/09/25 05:32:48;;;;;;;6.33;3.37;;;;;;;18.23;89.84;96851.94;5031056;28;20025;-84
2023/09/25 05:35:15;;;;;;;5.60;3.27;;;;;;;18.50;91.09;96843.13;5028643;28;20029;-84
2023/09/25 05:37:45;;;;;;;6.77;3.40;;;;;;;18.68;85.59;96841.81;5032835;28;20025;-84
2023/09/25 05:40:12;;;;;;;5.87;3.00;;;;;;;18.87;83.20;96849.16;5042529;28;20032;-84
2023/09/25 05:42:45;;;;;;;5.00;2.70;;;;;;;19.13;83.75;96852.97;5017866;28;20017;-84
2023/09/25 05:45:12;;;;;;;7.07;3.20;;;;;;;19.60;78.67;96852.13;5018004;28;20080;-84
2023/09/25 05:47:38;;;;;;;6.30;2.70;;;;;;;19.75;79.04;96857.31;5017410;28;20029;-84
2023/09/25 05:50:06;;;;;;;5.30;3.00;;;;;;;19.51;78.34;96851.47;5017027;28;20030;-84
2023/09/25 05:52:36;;;;;;;5.27;2.63;;;;;;;19.99;75.73;96859.44;5020634;28;20028;-84
2023/09/25 05:55:04;;;;;;;5.53;2.90;;;;;;;19.31;77.59;96861.25;5053461;28;20630;-84
2023/09/25 05:57:30;;;;;;;5.93;2.97;;;;;;;19.89;76.12;96860.88;5032321;28;20083;-84
2023/09/25 06:00:12;;;;;;;4.47;2.80;;;;;;;20.95;68.31;96853.66;5048315;28;20028;-84
2023/09/25 06:02:39;;;;;;;5.23;2.93;;;;;;;21.05;68.85;96860.44;5020750;28;20027;-84
2023/09/25 06:05:05;;;;;;;5.40;2.63;;;;;;;20.40;70.77;96869.13;5036997;28;20048;-84
2023/09/25 06:07:31;;;;;;;4.47;2.37;;;;;;;20.80;68.91;96863.78;5016423;28;20056;-84
2023/09/25 06:09:57;;;;;;;4.93;2.60;;;;;;;20.49;71.31;96859.88;5016988;28;20053;-85
2023/09/25 06:12:22;;;;;;;5.87;2.63;;;;;;;19.96;80.34;96862.50;5022509;28;20029;-84
2023/09/25 06:14:48;;;;;;;8.27;2.70;;;;;;;19.15;82.77;96858.91;5033286;28;20036;-85
2023/09/25 06:17:15;;;;;;;9.90;2.70;;;;;;;20.38;76.44;96868.50;5018923;28;20030;-84
2023/09/25 06:19:41;;;;;;;5.40;2.83;;;;;;;20.45;73.49;96863.97;5040462;28;20033;-84
2023/09/25 06:22:07;;;;;;;8.83;3.03;;;;;;;20.62;74.24;96861.75;5028661;28;20009;-84
2023/09/25 06:24:32;;;;;;;7.00;2.50;;;;;;;20.15;74.08;96871.56;5020323;28;20021;-84
2023/09/25 06:26:59;;;;;;;4.80;2.77;;;;;;;20.63;76.60;96870.59;5014384;28;20028;-84
2023/09/25 06:29:25;;;;;;;6.10;2.60;;;;;;;20.53;73.53;96865.66;5014490;28;20025;-85
2023/09/25 06:31:51;;;;;;;4.87;2.57;;;;;;;20.46;76.13;96860.28;5027900;28;20025;-85
2023/09/25 06:34:18;;;;;;;4.90;2.50;;;;;;;20.37;74.25;96861.50;4997094;28;20045;-85
2023/09/25 06:36:43;;;;;;;5.37;2.50;;;;;;;19.91;74.24;96862.28;5014221;28;20041;-85
2023/09/25 06:39:17;;;;;;;6.37;2.67;;;;;;;21.46;68.84;96856.59;5013583;28;20041;-84
2023/09/25 06:41:43;;;;;;;5.77;2.90;;;;;;;21.15;70.74;96850.09;5029791;28;20121;-85
2023/09/25 06:44:19;;;;;;;6.83;2.63;;;;;;;21.26;65.56;96854.81;5027709;28;20399;-86
2023/09/25 06:46:59;;;;;;;5.33;2.60;;;;;;;22.01;65.18;96852.41;5036559;28;20028;-84
2023/09/25 06:49:25;;;;;;;5.80;2.63;;;;;;;22.36;64.95;96860.00;5033764;28;20068;-85
2023/09/25 06:51:51;;;;;;;4.53;2.40;;;;;;;22.30;63.61;96858.19;5016655;28;20048;-85
2023/09/25 06:54:17;;;;;;;5.77;2.73;;;;;;;23.24;61.57;96846.38;5039174;28;20442;-84
2023/09/25 06:56:42;;;;;;;7.53;3.03;;;;;;;24.15;54.54;96846.44;5032936;28;20075;-85
2023/09/25 06:59:09;;;;;;;6.47;2.33;;;;;;;24.04;54.08;96844.53;5030795;28;20480;-85
2023/09/25 07:01:35;;;;;;;6.63;3.13;;;;;;;23.91;55.37;96845.53;5024252;28;20108;-85
2023/09/25 07:04:00;;;;;;;5.15;2.35;;;;;;;24.80;51.66;96842.91;5043938;28;20082;-85
2023/09/25 07:06:26;;;;;;;4.53;2.28;;;;;;;25.16;50.90;96829.19;5018260;28;20471;-85
2023/09/25 07:08:51;;;;;;;4.90;2.53;;;;;;;23.91;53.26;96838.31;5022473;28;20024;-85
2023/09/25 07:11:18;;;;;;;5.18;2.13;;;;;;;23.98;51.56;96835.53;5034176;28;20029;-84
2023/09/25 07:13:44;;;;;;;6.85;2.72;;;;;;;22.68;60.46;96839.31;5032431;28;20117;-85
2023/09/25 07:16:10;;;;;;;5.93;2.30;;;;;;;23.43;58.14;96841.00;5038827;28;20032;-85
2023/09/25 07:18:39;;;;;;;4.45;2.42;;;;;;;23.93;56.04;96838.88;5015878;28;20032;-85
2023/09/25 07:21:05;;;;;;;5.60;2.55;;;;;;;23.87;52.71;96838.97;5018666;28;20104;-85
2023/09/25 07:23:31;;;;;;;4.00;1.92;;;;;;;24.67;51.79;96839.38;5041900;28;20041;-85
2023/09/25 07:26:07;;;;;;;5.03;2.55;;;;;;;22.86;56.99;96848.41;5009864;28;20477;-86
2023/09/25 07:28:33;;;;;;;6.07;2.28;;;;;;;25.21;51.22;96835.72;5026133;28;20020;-85
2023/09/25 07:31:01;;;;;;;4.15;2.25;;;;;;;24.41;50.64;96835.28;5021289;28;20032;-85
2023/09/25 07:33:31;;;;;;;4.82;2.35;;;;;;;23.71;53.31;96846.66;5014712;28;20088;-85
2023/09/25 07:35:58;;;;;;;5.35;2.67;;;;;;;24.57;51.07;96839.13;5020821;28;20026;-85
2023/09/25 07:38:24;;;;;;;4.15;2.20;;;;;;;22.27;60.03;96851.41;5036415;28;20120;-85
2023/09/25 07:40:50;;;;;;;4.57;2.30;;;;;;;24.15;53.14;96841.06;5020346;28;20095;-86
2023/09/25 07:43:19;;;;;;;3.40;2.10;;;;;;;24.17;53.21;96839.75;5016116;28;20028;-85
2023/09/25 07:45:48;;;;;;;3.67;2.05;;;;;;;24.03;54.05;96849.06;5028236;28;20033;-85
2023/09/25 07:48:16;;;;;;;4.10;2.33;;;;;;;24.66;50.55;96843.13;5043246;28;20555;-85
2023/09/25 07:50:45;;;;;;;5.45;2.03;;;;;;;25.44;49.65;96832.97;5033563;28;20475;-85
2023/09/25 07:53:13;;;;;;;5.75;2.50;;;;;;;25.77;48.25;96831.47;5039305;28;20076;-85
2023/09/25 07:55:41;;;;;;;4.35;2.03;;;;;;;25.53;47.13;96831.56;5019501;28;20029;-86
2023/09/25 07:58:06;;;;;;;4.25;2.25;;;;;;;24.07;50.68;96834.13;5024891;28;20029;-85
2023/09/25 08:00:39;;;;;;;4.45;2.13;;;;;;;24.56;49.65;96829.44;5027274;28;20028;-85
2023/09/25 08:03:08;;;;;;;4.90;1.83;;;;;;;24.34;51.51;96833.72;5037770;28;20113;-85
2023/09/25 08:05:35;;;;;;;4.35;2.10;;;;;;;24.40;50.43;96839.00;5027284;28;20080;-85
2023/09/25 08:08:01;;;;;;;3.33;1.90;;;;;;;24.98;49.22;96842.75;5034548;28;20029;-85
2023/09/25 08:10:27;;;;;;;4.30;1.83;;;;;;;23.62;53.16;96847.16;5020757;28;20026;-85
2023/09/25 08:12:52;;;;;;;3.95;2.05;;;;;;;23.84;52.50;96847.50;5038681;28;20024;-85
2023/09/25 08:15:18;;;;;;;5.72;2.28;;;;;;;24.56;50.60;96847.47;5043190;28;20387;-84
2023/09/25 08:17:45;;;;;;;3.17;1.60;;;;;;;25.06;49.07;96846.97;5046766;28;20108;-85
2023/09/25 08:20:18;;;;;;;4.82;2.53;;;;;;;24.53;49.04;96861.38;5030699;28;20387;-84
2023/09/25 08:22:45;;;;;;;;;;;;;;;24.23;50.27;96865.72;5038587;28;20482;-85
2023/09/25 08:25:10;;;;;;;4.80;1.70;;;;;;;24.80;50.61;96864.41;5021329;28;19916;-84
2023/09/25 08:27:37;;;;;;;4.38;2.30;;;;;;;24.86;48.97;96858.91;5035711;28;20395;-84
2023/09/25 08:30:07;;;;;;;5.50;1.80;;;;;;;24.75;48.74;96854.38;5040854;28;20029;-84
2023/09/25 08:32:32;;;;;;;6.28;1.95;;;;;;;24.12;49.72;96858.47;5032790;28;20083;-85
2023/09/25 08:34:59;;;;;;;4.72;1.83;;;;;;;25.47;47.87;96858.63;5018695;28;20025;-85
2023/09/25 08:37:25;;;;;;;4.10;1.92;;;;;;;25.13;48.13;96869.22;5026205;28;20076;-84
2023/09/25 08:39:52;;;;;;;5.07;1.80;;;;;;;25.09;47.91;96866.16;5022565;28;20021;-84
2023/09/25 08:42:21;;;;;;;4.60;2.30;;;;;;;24.90;49.63;96856.56;5043965;28;20394;-84
2023/09/25 08:44:49;;;;;;;4.28;1.90;;;;;;;25.10;48.54;96862.41;5027836;28;20031;-84
2023/09/25 08:47:18;;;;;;;7.10;2.53;;;;;;;25.71;46.97;96867.44;5034718;28;20033;-84
2023/09/25 08:49:44;;;;;;;6.00;2.25;;;;;;;24.32;49.01;96870.78;5017673;28;20021;-84
2023/09/25 08:52:10;;;;;;;5.55;2.47;;;;;;;25.48;46.87;96850.28;5042557;28;20743;-84
2023/09/25 08:54:36;;;;;;;4.57;1.98;;;;;;;25.51;46.55;96855.19;5040695;28;20079;-83
2023/09/25 08:57:04;;;;;;;9.57;2.78;;;;;;;25.98;45.72;96855.03;5044887;28;20021;-83
2023/09/25 08:59:31;;;;;;;4.93;2.15;;;;;;;25.42;46.13;96856.66;5014440;28;20058;-83
2023/09/25 09:01:56;;;;;;;4.95;2.10;;;;;;;25.60;47.18;96856.47;5035104;28;20044;-82
2023/09/25 09:04:23;;;;;;;4.63;1.80;;;;;;;27.44;43.13;96855.97;5031754;28;20471;-82
2023/09/25 09:06:49;;;;;;;4.85;2.47;;;;;;;26.22;45.40;96865.69;5013709;28;20369;-82
2023/09/25 09:09:15;;;;;;;4.07;1.73;;;;;;;27.13;42.74;96858.28;5033603;28;20035;-83
2023/09/25 09:11:51;;;;;;;4.40;1.80;;;;;;;25.44;44.80;96864.47;5042077;28;20508;-83
2023/09/25 09:14:38;;;;;;;2.63;1.50;;;;;;;26.32;43.23;96855.09;5021481;28;20115;-83
2023/09/25 09:17:05;;;;;;;4.20;2.10;;;;;;;26.30;42.63;96860.72;5022586;28;20026;-83
2023/09/25 09:19:57;;;;;;;5.00;2.00;;;;;;;26.78;41.75;96851.25;5042576;28;20040;-83
2023/09/25 09:22:23;;;;;;;4.88;2.30;;;;;;;28.01;40.07;96843.94;5026134;28;20411;-82
2023/09/25 09:24:51;;;;;;;4.05;2.17;;;;;;;27.39;40.28;96859.41;5017156;28;20025;-82
2023/09/25 09:27:20;;;;;;;4.25;1.90;;;;;;;26.99;40.44;96860.47;5032910;28;20025;-82
2023/09/25 09:29:47;;;;;;;4.22;1.73;;;;;;;27.01;41.16;96863.75;5049767;28;20018;-82
2023/09/25 09:32:14;;;;;;;3.00;1.50;;;;;;;28.25;39.12;96855.22;5016775;28;20503;-82
2023/09/25 09:34:40;;;;;;;3.70;1.50;;;;;;;28.26;39.32;96856.84;5041093;28;20104;-82
2023/09/25 09:37:08;;;;;;;6.25;2.00;;;;;;;26.74;40.52;96858.22;5016631;28;20083;-82
2023/09/25 09:39:35;;;;;;;4.80;2.08;;;;;;;26.11;41.29;96867.41;5016084;28;20028;-82
2023/09/25 09:42:05;;;;;;;3.53;1.70;;;;;;;25.40;41.82;96858.75;5044581;28;20071;-82
2023/09/25 09:44:35;;;;;;;3.45;1.83;;;;;;;27.57;39.24;96860.19;5041424;28;20033;-82
2023/09/25 09:47:06;;;;;;;3.42;1.73;;;;;;;27.40;39.24;96850.25;5026790;28;20033;-83
2023/09/25 09:49:35;;;;;;;3.75;1.55;;;;;;;27.18;39.60;96860.22;5044970;28;20444;-83
2023/09/25 09:52:02;;;;;;;4.15;1.42;;;;;;;27.08;38.92;96862.75;5040398;28;20029;-82
2023/09/25 09:54:34;;;;;;;3.13;1.90;;;;;;;26.51;39.77;96855.69;5028465;28;20375;-82
2023/09/25 09:57:01;;;;;;;3.72;1.38;;;;;;;28.38;37.30;96844.00;5016486;28;20091;-82
2023/09/25 09:59:27;;;;;;;3.42;1.52;;;;;;;27.98;37.32;96845.25;5032648;28;20025;-83
2023/09/25 10:01:53;;;;;;;2.53;1.50;;;;;;;28.06;36.67;96838.56;5025055;28;20024;-84
2023/09/25 10:04:20;;;;;;;3.42;1.55;;;;;;;28.15;36.60;96845.13;5029381;28;20017;-81
2023/09/25 10:06:52;;;;;;;4.90;1.67;;;;;;;27.51;37.63;96848.50;5037756;28;20025;-82
2023/09/25 10:09:18;;;;;;;2.90;1.40;;;;;;;29.10;35.59;96842.63;5041822;28;20021;-83
2023/09/25 10:11:48;;;;;;;4.20;1.80;;;;;;;28.36;35.79;96851.53;5037081;28;20022;-82
2023/09/25 10:14:20;;;;;;;3.33;1.77;;;;;;;27.70;36.58;96857.91;5030835;28;20032;-82
2023/09/25 10:17:06;;;;;;;5.20;1.50;;;;;;;28.37;35.41;96851.28;5042945;28;20025;-81
2023/09/25 10:19:40;;;;;;;4.30;1.30;;;;;;;27.83;35.87;96851.28;5036337;28;20033;-82
2023/09/25 10:22:15;;;;;;;4.57;1.63;;;;;;;27.57;37.00;96855.59;5010417;28;20102;-82
2023/09/25 10:24:42;;;;;;;2.30;1.30;;;;;;;28.58;35.46;96848.78;5028104;28;20021;-82
2023/09/25 10:27:10;;;;;;;2.67;1.20;;;;;;;28.98;34.78;96842.00;5034461;28;20479;-82
2023/09/25 10:29:37;;;;;;;1.95;1.30;;;;;;;28.89;35.03;96841.69;5015409;28;20032;-82
2023/09/25 10:32:05;;;;;;;2.97;1.42;;;;;;;29.53;35.14;96835.25;5033399;28;20030;-82
2023/09/25 10:34:31;;;;;;;2.95;1.42;;;;;;;30.43;34.58;96840.34;5028970;28;20021;-82
2023/09/25 10:37:06;;;;;;;3.10;1.42;;;;;;;29.92;33.55;96838.38;5030965;28;20024;-82
2023/09/25 10:39:31;;;;;;;2.78;1.20;;;;;;;29.13;34.76;96834.78;5028649;28;20025;-83
2023/09/25 10:42:07;;;;;;;3.58;1.35;;;;;;;29.34;35.07;96838.44;5039574;28;20029;-82
2023/09/25 10:44:36;;;;;;;3.38;1.23;;;;;;;28.35;35.90;96847.22;5037604;28;20033;-82
2023/09/25 10:47:09;;;;;;;3.22;1.50;;;;;;;30.01;33.66;96833.22;5035979;28;20395;-82
2023/09/25 10:49:36;;;;;;;2.10;1.27;;;;;;;31.69;31.78;96833.03;5012937;28;20084;-82
2023/09/25 10:52:08;;;;;;;3.88;1.60;;;;;;;30.48;32.72;96848.47;5021652;28;20037;-82
2023/09/25 10:54:34;;;;;;;4.07;1.88;;;;;;;29.94;34.30;96847.03;5034696;28;20017;-83
2023/09/25 10:57:00;;;;;;;2.47;1.48;;;;;;;30.15;33.11;96842.47;5012644;28;20506;-82
2023/09/25 10:59:26;;;;;;;3.33;1.40;;;;;;;30.48;32.91;96837.63;5014856;28;20430;-82
2023/09/25 11:01:52;;;;;;;2.25;1.33;;;;;;;30.61;33.06;96842.50;5014792;28;20247;-83
2023/09/25 11:04:18;;;;;;;3.60;1.50;;;;;;;30.68;32.53;96831.38;5036687;28;20370;-82
2023/09/25 11:06:45;;;;;;;3.47;1.70;;;;;;;31.15;32.70;96830.22;5032249;28;20021;-83
2023/09/25 11:09:15;;;;;;;4.45;1.65;;;;;;;30.86;33.43;96832.75;5030056;28;20022;-83
2023/09/25 11:11:41;;;;;;;4.20;2.00;;;;;;;30.77;33.60;96837.91;5023458;28;20060;-83
2023/09/25 11:14:13;;;;;;;2.58;1.40;;;;;;;31.13;33.17;96822.34;5022509;28;20060;-83
2023/09/25 11:16:40;;;;;;;5.85;2.25;;;;;;;31.96;31.38;96818.22;5033417;28;20025;-83
2023/09/25 11:19:15;;;;;;;3.53;1.65;;;;;;;31.52;32.05;96813.50;5040870;28;20056;-83
2023/09/25 11:21:46;;;;;;;5.22;1.83;;;;;;;31.66;31.70;96814.53;5042441;28;20036;-83
2023/09/25 11:24:12;;;;;;;2.92;1.40;;;;;;;31.27;31.89;96822.56;5017286;28;20041;-83
2023/09/25 11:26:39;;;;;;;3.25;1.67;;;;;;;31.86;31.43;96813.63;5031916;28;20025;-83
2023/09/25 11:29:08;;;;;;;3.70;1.60;;;;;;;32.08;31.43;96813.22;5019788;28;20055;-82
2023/09/25 11:31:38;;;;;;;4.97;1.67;;;;;;;32.16;32.14;96823.50;5038780;28;20017;-83
2023/09/25 11:34:08;;;;;;;3.17;1.35;;;;;;;32.64;29.74;96814.69;5014452;28;20044;-83