Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:46;;;;;;;7.80;2.83;;;2.70;99.90;;;;;;4994934;28;20053;-81
2021/03/19 00:03:13;;;;;;;3.55;2.45;;;2.70;99.90;;;;;;4988726;28;20041;-82
2021/03/19 00:05:40;;;;;;;4.63;2.13;;;2.60;99.90;;;;;;5008230;28;20052;-81
2021/03/19 00:08:06;;;;;;;4.60;2.30;;;2.60;99.90;;;;;;5010166;28;20087;-82
2021/03/19 00:10:34;;;;;;;7.03;3.15;;;2.60;99.90;;;;;;5007445;28;20054;-82
2021/03/19 00:13:03;;;;;;;6.00;2.38;;;2.50;99.90;;;;;;4996559;28;20042;-82
2021/03/19 00:15:30;;;;;;;7.43;2.67;;;2.50;99.90;;;;;;5001775;28;20090;-82
2021/03/19 00:18:00;;;;;;;7.22;2.97;;;2.50;99.90;;;;;;4991616;28;20200;-82
2021/03/19 00:20:35;;;;;;;11.23;3.30;;;2.50;99.90;;;;;;5001960;28;21227;-82
2021/03/19 00:23:02;;;;;;;5.80;3.22;;;2.40;99.90;;;;;;5000832;28;20152;-81
2021/03/19 00:25:29;;;;;;;8.50;3.35;;;2.40;99.90;;;;;;5002189;28;20062;-82
2021/03/19 00:27:55;;;;;;;7.05;3.00;;;2.40;99.90;;;;;;4992130;28;20128;-81
2021/03/19 00:30:23;;;;;;;5.32;2.75;;;2.40;99.90;;;;;;5000390;28;20474;-81
2021/03/19 00:32:50;;;;;;;7.70;2.55;;;2.40;99.90;;;;;;4993940;28;20050;-82
2021/03/19 00:35:18;;;;;;;5.35;2.67;;;2.40;99.90;;;;;;4995442;28;20053;-81
2021/03/19 00:37:44;;;;;;;7.95;2.80;;;2.40;99.90;;;;;;4990685;28;20133;-82
2021/03/19 00:40:14;;;;;;;8.00;2.60;;;2.40;99.90;;;;;;5005558;28;20129;-81
2021/03/19 00:42:41;;;;;;;5.95;2.63;;;2.40;99.90;;;;;;4984020;28;20535;-81
2021/03/19 00:45:10;;;;;;;8.32;2.30;;;2.30;99.90;;;;;;4994506;28;20421;-82
2021/03/19 00:47:38;;;;;;;9.27;2.08;;;2.30;99.90;;;;;;4991664;28;20061;-81
2021/03/19 00:50:09;;;;;;;8.38;2.55;;;2.30;99.90;;;;;;4990490;28;20077;-82
2021/03/19 00:52:36;;;;;;;6.90;2.30;;;2.30;99.90;;;;;;5006047;28;20057;-82
2021/03/19 00:55:08;;;;;;;3.47;2.22;;;2.30;99.90;;;;;;5007024;28;20081;-82
2021/03/19 00:57:34;;;;;;;11.80;2.63;;;2.30;99.90;;;;;;5007987;28;20085;-82
2021/03/19 01:00:01;;;;;;;6.35;2.50;;;2.20;99.90;;;;;;5007910;28;20099;-81
2021/03/19 01:02:27;;;;;;;6.22;1.98;;;2.20;99.90;;;;;;4990313;28;20060;-81
2021/03/19 01:04:54;;;;;;;5.85;2.75;;;2.20;99.90;;;;;;5008486;28;20045;-82
2021/03/19 01:07:20;;;;;;;6.32;2.20;;;2.20;99.90;;;;;;5008227;28;20521;-81
2021/03/19 01:09:47;;;;;;;9.77;2.58;;;2.20;99.90;;;;;;4995045;28;20072;-81
2021/03/19 01:12:13;;;;;;;12.93;3.47;;;2.10;99.90;;;;;;4989950;28;20076;-81
2021/03/19 01:14:40;;;;;;;7.47;2.97;;;2.10;99.90;;;;;;4994410;28;20088;-81
2021/03/19 01:17:06;;;;;;;10.98;2.90;;;2.10;99.90;;;;;;5003459;28;20115;-82
2021/03/19 01:19:33;;;;;;;6.63;2.58;;;2.10;99.90;;;;;;4987081;28;20050;-81
2021/03/19 01:21:59;;;;;;;6.20;2.33;;;2.00;99.90;;;;;;4999722;28;20128;-82
2021/03/19 01:24:25;;;;;;;5.53;2.20;;;2.10;99.90;;;;;;5007636;28;20066;-81
2021/03/19 01:26:52;;;;;;;6.18;2.35;;;2.00;99.90;;;;;;4988180;28;20081;-82
2021/03/19 01:29:18;;;;;;;4.97;2.47;;;2.00;99.90;;;;;;4988937;28;20120;-81
2021/03/19 01:31:44;;;;;;;6.43;2.45;;;2.00;99.90;;;;;;4992043;28;20058;-81
2021/03/19 01:34:11;;;;;;;6.95;2.78;;;2.00;99.90;;;;;;4996174;28;20054;-82
2021/03/19 01:36:37;;;;;;;3.95;2.75;;;1.90;99.90;;;;;;5007787;28;20073;-81
2021/03/19 01:39:04;;;;;;;7.82;2.70;;;1.90;99.90;;;;;;4993393;28;20132;-81
2021/03/19 01:41:30;;;;;;;15.40;3.30;;;1.90;99.90;;;;;;4997135;28;20121;-81
2021/03/19 01:43:59;;;;;;;6.47;2.83;;;1.90;99.90;;;;;;4990565;28;20069;-81
2021/03/19 01:47:02;;;;;;;10.20;2.95;;;1.80;99.90;;;;;;5006340;28;20050;-81
2021/03/19 01:50:06;;;;;;;9.65;3.13;;;1.80;99.90;;;;;;5004646;28;20046;-81
2021/03/19 01:53:09;;;;;;;12.43;3.15;;;1.80;99.90;;;;;;4987189;28;20114;-82
2021/03/19 01:56:13;;;;;;;9.77;3.53;;;1.70;99.90;;;;;;5006132;28;20050;-81
2021/03/19 01:59:16;;;;;;;7.72;2.60;;;1.70;99.90;;;;;;5007536;28;20077;-82
2021/03/19 02:02:20;;;;;;;6.65;3.35;;;1.70;99.90;;;;;;4992614;28;20133;-81
2021/03/19 02:05:24;;;;;;;3.15;1.35;;;1.70;99.90;;;;;;5008735;28;20593;-81
2021/03/19 02:08:27;;;;;;;6.60;2.42;;;1.70;99.90;;;;;;5006550;28;20046;-81
2021/03/19 02:11:30;;;;;;;6.68;2.45;;;1.70;99.90;;;;;;5003676;28;20464;-81
2021/03/19 02:14:34;;;;;;;10.63;3.25;;;1.70;99.90;;;;;;5007662;28;20038;-82
2021/03/19 02:17:37;;;;;;;7.97;2.45;;;1.70;99.90;;;;;;4998918;28;20141;-81
2021/03/19 02:20:41;;;;;;;7.55;2.67;;;1.70;99.90;;;;;;5010754;28;20042;-81
2021/03/19 02:23:44;;;;;;;6.38;2.53;;;1.70;99.90;;;;;;5009518;28;20469;-81
2021/03/19 02:26:48;;;;;;;6.32;2.55;;;1.70;99.90;;;;;;5006724;28;20085;-82
2021/03/19 02:29:51;;;;;;;10.93;2.60;;;1.70;99.90;;;;;;5010856;28;20093;-82
2021/03/19 02:32:23;;;;;;;10.80;3.28;;;1.70;99.90;;;;;;5010128;28;20084;-82
2021/03/19 02:35:09;;;;;;;14.68;3.20;;;1.70;99.90;;;;;;5000514;28;20076;-81
2021/03/19 02:37:37;;;;;;;10.32;2.78;;;1.70;99.90;;;;;;5011011;28;20116;-82
2021/03/19 02:40:11;;;;;;;14.25;2.95;;;1.60;99.90;;;;;;4996009;28;21005;-81
2021/03/19 02:42:37;;;;;;;9.45;2.95;;;1.60;99.90;;;;;;4996356;28;20192;-81
2021/03/19 02:45:07;;;;;;;15.57;3.72;;;1.60;99.90;;;;;;5011860;28;20046;-82
2021/03/19 02:47:34;;;;;;;10.55;3.15;;;1.60;99.90;;;;;;5009278;28;20085;-82
2021/03/19 02:50:00;;;;;;;8.60;3.05;;;1.60;99.90;;;;;;4993169;28;20077;-82
2021/03/19 02:52:37;;;;;;;12.18;3.55;;;1.60;99.90;;;;;;4991231;28;20117;-82
2021/03/19 02:55:06;;;;;;;6.88;2.78;;;1.60;99.90;;;;;;5009304;28;20065;-82
2021/03/19 02:57:33;;;;;;;8.20;2.80;;;1.60;99.90;;;;;;5009882;28;20058;-81
2021/03/19 02:59:59;;;;;;;6.45;2.42;;;1.60;99.90;;;;;;5009885;28;20050;-82
2021/03/19 03:02:25;;;;;;;12.60;2.95;;;1.60;99.90;;;;;;4996554;28;20049;-82
2021/03/19 03:04:53;;;;;;;9.05;2.20;;;1.60;99.90;;;;;;5009850;28;20046;-82
2021/03/19 03:07:29;;;;;;;6.95;2.83;;;1.60;99.90;;;;;;5010564;28;20161;-82
2021/03/19 03:09:57;;;;;;;4.13;2.35;;;1.60;99.90;;;;;;4992575;28;20054;-82
2021/03/19 03:12:24;;;;;;;7.47;2.22;;;1.50;99.90;;;;;;4998734;28;20140;-82
2021/03/19 03:14:50;;;;;;;9.38;3.03;;;1.50;99.90;;;;;;4990393;28;20045;-82
2021/03/19 03:17:17;;;;;;;13.45;3.28;;;1.50;99.90;;;;;;4993395;28;20058;-81
2021/03/19 03:19:44;;;;;;;6.78;2.47;;;1.50;99.90;;;;;;4991280;28;20100;-82
2021/03/19 03:22:11;;;;;;;8.68;2.50;;;1.50;99.90;;;;;;4999079;28;20129;-82
2021/03/19 03:24:38;;;;;;;11.60;2.30;;;1.50;99.90;;;;;;4982376;28;20057;-82
2021/03/19 03:27:05;;;;;;;7.68;2.88;;;1.50;99.90;;;;;;4992917;28;20476;-82
2021/03/19 03:29:31;;;;;;;10.02;2.72;;;1.50;99.90;;;;;;4996108;28;20099;-82
2021/03/19 03:31:58;;;;;;;11.55;2.45;;;1.50;99.90;;;;;;5009468;28;20233;-82
2021/03/19 03:34:25;;;;;;;6.47;2.35;;;1.50;99.90;;;;;;5010355;28;20054;-81
2021/03/19 03:36:52;;;;;;;9.07;2.47;;;1.50;99.90;;;;;;4993401;28;20100;-82
2021/03/19 03:39:25;;;;;;;8.93;2.55;;;1.50;99.90;;;;;;4988562;28;20129;-81
2021/03/19 03:41:53;;;;;;;13.95;2.60;;;1.50;99.90;;;;;;5007339;28;20084;-82
2021/03/19 03:44:19;;;;;;;7.82;3.10;;;1.40;99.90;;;;;;4995228;28;20068;-81
2021/03/19 03:46:46;;;;;;;11.82;2.85;;;1.40;99.90;;;;;;5008976;28;20062;-82
2021/03/19 03:49:14;;;;;;;17.50;2.30;;;1.40;99.90;;;;;;5009077;28;20058;-81
2021/03/19 03:51:41;;;;;;;8.95;2.60;;;1.50;99.90;;;;;;4991931;28;20057;-82
2021/03/19 03:54:07;;;;;;;12.35;4.28;;;1.40;99.90;;;;;;4991249;28;20053;-81
2021/03/19 03:56:34;;;;;;;11.05;2.97;;;1.40;99.90;;;;;;4995565;28;20053;-82
2021/03/19 03:59:00;;;;;;;8.25;2.10;;;1.40;99.90;;;;;;5006955;28;20053;-81
2021/03/19 04:01:27;;;;;;;13.35;2.92;;;1.40;99.90;;;;;;4998306;28;20045;-82
2021/03/19 04:03:54;;;;;;;14.10;3.88;;;1.40;99.90;;;;;;4993260;28;20585;-82
2021/03/19 04:06:20;;;;;;;8.13;3.00;;;1.40;99.90;;;;;;4994976;28;20065;-81
2021/03/19 04:08:47;;;;;;;13.70;4.00;;;1.40;99.90;;;;;;5008204;28;20501;-82
2021/03/19 04:11:17;;;;;;;6.85;2.92;;;1.40;99.90;;;;;;5010116;28;20046;-82
2021/03/19 04:13:44;;;;;;;9.85;3.10;;;1.40;99.90;;;;;;4998983;28;20054;-82
2021/03/19 04:16:12;;;;;;;8.25;3.70;;;1.40;99.90;;;;;;5008531;28;20072;-82
2021/03/19 04:18:39;;;;;;;13.32;3.78;;;1.40;99.90;;;;;;4989395;28;20100;-81
2021/03/19 04:21:08;;;;;;;8.10;3.33;;;1.40;99.90;;;;;;4992020;28;20049;-82
2021/03/19 04:23:37;;;;;;;8.63;3.47;;;1.40;99.90;;;;;;5008438;28;20050;-82
2021/03/19 04:26:03;;;;;;;10.73;3.20;;;1.30;99.90;;;;;;5009205;28;20038;-82
2021/03/19 04:28:36;;;;;;;9.13;3.63;;;1.30;99.90;;;;;;4996422;28;20106;-82
2021/03/19 04:31:05;;;;;;;15.10;3.80;;;1.30;99.90;;;;;;5008536;28;20073;-82
2021/03/19 04:33:32;;;;;;;8.40;2.85;;;1.30;99.90;;;;;;5008269;28;20285;-82
2021/03/19 04:36:30;;;;;;;9.00;3.33;;;1.30;99.90;;;;;;5007449;28;20054;-82
2021/03/19 04:39:00;;;;;;;7.78;3.15;;;1.30;99.90;;;;;;5006165;28;20041;-82
2021/03/19 04:41:28;;;;;;;13.45;4.10;;;1.20;99.90;;;;;;4988519;28;20050;-82
2021/03/19 04:43:55;;;;;;;9.85;3.25;;;1.20;99.90;;;;;;5005432;28;20220;-82
2021/03/19 04:46:21;;;;;;;14.50;3.75;;;1.20;99.90;;;;;;5006263;28;20046;-82
2021/03/19 04:48:48;;;;;;;17.13;3.20;;;1.20;99.90;;;;;;4989656;28;20132;-82
2021/03/19 04:51:14;;;;;;;10.43;4.47;;;1.20;99.90;;;;;;4992505;28;20116;-82
2021/03/19 04:53:52;;;;;;;11.88;3.53;;;1.10;99.90;;;;;;4992702;28;20922;-81
2021/03/19 04:56:19;;;;;;;16.77;4.22;;;1.20;99.90;;;;;;5013746;28;20112;-82
2021/03/19 04:58:47;;;;;;;10.13;3.72;;;1.10;99.90;;;;;;4989992;28;20084;-82
2021/03/19 05:01:13;;;;;;;10.75;4.03;;;1.10;99.90;;;;;;4995552;28;20074;-82
2021/03/19 05:03:41;;;;;;;14.23;4.57;;;1.10;99.90;;;;;;4992939;28;20057;-82
2021/03/19 05:06:08;;;;;;;16.52;4.68;;;1.00;99.90;;;;;;4992868;28;20038;-82
2021/03/19 05:08:34;;;;;;;13.93;5.25;;;1.00;99.90;;;;;;4994023;28;20089;-82
2021/03/19 05:11:00;;;;;;;18.70;5.35;;;1.00;99.90;;;;;;5009806;28;20046;-81
2021/03/19 05:13:27;;;;;;;10.00;4.97;;;1.00;99.90;;;;;;5012104;28;20045;-82
2021/03/19 05:15:53;;;;;;;17.13;5.13;;;1.00;99.90;;;;;;4992539;28;20054;-82
2021/03/19 05:18:19;;;;;;;16.95;5.60;;;1.00;99.90;;;;;;4991963;28;20046;-82
2021/03/19 05:20:46;;;;;;;21.80;5.65;;;1.00;99.90;;;;;;5011652;28;20069;-82
2021/03/19 05:23:31;;;;;;;19.55;6.10;;;1.00;99.90;;;;;;5002620;28;20054;-82
2021/03/19 05:25:59;;;;;;;13.90;4.95;;;0.90;99.90;;;;;;5028333;28;20065;-82
2021/03/19 05:28:25;;;;;;;14.50;5.32;;;0.90;99.90;;;;;;5016338;28;20030;-81
2021/03/19 05:30:55;;;;;;;12.90;4.78;;;0.90;99.90;;;;;;5017819;28;20033;-81
2021/03/19 05:33:23;;;;;;;15.50;5.43;;;0.90;99.90;;;;;;5012261;28;20033;-82
2021/03/19 05:35:51;;;;;;;16.15;5.70;;;0.80;99.90;;;;;;5008133;28;20062;-81
2021/03/19 05:38:17;;;;;;;22.55;5.85;;;0.80;99.90;;;;;;5004535;28;20456;-82
2021/03/19 05:40:50;;;;;;;28.52;6.75;;;0.80;99.90;;;;;;4994936;28;20077;-82
2021/03/19 05:43:22;;;;;;;19.77;5.97;;;0.80;99.90;;;;;;5014130;28;20387;-82
2021/03/19 05:46:03;;;;;;;21.75;5.97;;;0.80;99.90;;;;;;5010631;28;20073;-82
2021/03/19 05:48:40;;;;;;;17.88;4.68;;;0.80;99.90;;;;;;4994255;28;20686;-82
2021/03/19 05:51:30;;;;;;;18.40;5.03;;;0.80;99.90;;;;;;5006963;28;20074;-82
2021/03/19 05:54:23;;;;;;;18.20;5.13;;;0.70;99.90;;;;;;4987266;28;20056;-82
2021/03/19 05:57:14;;;;;;;20.33;5.35;;;0.80;99.90;;;;;;5005445;28;20133;-82
2021/03/19 05:59:50;;;;;;;15.65;5.75;;;0.80;99.90;;;;;;5004158;28;21391;-82
2021/03/19 06:02:35;;;;;;;20.77;5.70;;;0.80;99.90;;;;;;4988613;28;20132;-82
2021/03/19 06:05:08;;;;;;;24.48;7.00;;;0.80;99.90;;;;;;5006735;28;20104;-82
2021/03/19 06:07:49;;;;;;;18.05;6.35;;;0.80;99.90;;;;;;4999238;28;20050;-82
2021/03/19 06:10:27;;;;;;;30.77;6.35;;;0.80;99.90;;;;;;5004180;28;20100;-82
2021/03/19 06:13:12;;;;;;;22.65;5.00;;;0.80;99.90;;;;;;4997935;28;20106;-82
2021/03/19 06:15:45;;;;;;;12.13;4.82;;;0.80;99.90;;;;;;5008963;28;20061;-81
2021/03/19 06:18:41;;;;;;;23.25;5.75;;;0.80;99.90;;;;;;5007119;28;21908;-81
2021/03/19 06:21:11;;;;;;;14.57;4.18;;;0.90;99.90;;;;;;5006368;28;20049;-82
2021/03/19 06:23:40;;;;;;;20.98;7.25;;;0.90;99.90;;;;;;5007920;28;20065;-82
2021/03/19 06:26:28;;;;;;;12.18;5.00;;;1.00;99.90;;;;;;4991146;28;20129;-81
2021/03/19 06:29:26;;;;;;;25.85;5.47;;;1.00;99.90;;;;;;4985228;28;20129;-81
2021/03/19 06:32:19;;;;;;;13.98;5.07;;;1.10;99.90;;;;;;4983640;28;20588;-80
2021/03/19 06:35:05;;;;;;;18.33;5.70;;;1.10;99.90;;;;;;5002341;28;20042;-81
2021/03/19 06:37:41;;;;;;;16.13;5.65;;;1.20;99.90;;;;;;5003594;28;20046;-81
2021/03/19 06:40:34;;;;;;;13.35;4.63;;;1.30;99.90;;;;;;4999690;28;20146;-80
2021/03/19 06:43:19;;;;;;;18.80;4.78;;;1.40;99.90;;;;;;4977019;28;20050;-79
2021/03/19 06:45:48;;;;;;;18.98;5.57;;;1.50;99.90;;;;;;4987670;28;20042;-81
2021/03/19 06:48:36;;;;;;;17.83;5.00;;;1.60;99.90;;;;;;4976714;28;20085;-81
2021/03/19 06:51:28;;;;;;;12.30;5.50;;;1.70;99.90;;;;;;5007140;28;20066;-79
2021/03/19 06:54:23;;;;;;;15.82;5.15;;;1.80;99.90;;;;;;4987841;28;20508;-81
2021/03/19 06:57:08;;;;;;;12.60;4.60;;;2.00;99.90;;;;;;4988787;28;20185;-80
2021/03/19 06:59:40;;;;;;;18.17;5.28;;;2.10;99.90;;;;;;4997535;28;20077;-80
2021/03/19 07:02:31;;;;;;;29.33;5.80;;;2.20;99.90;;;;;;5007422;28;20077;-81
2021/03/19 07:05:04;;;;;;;9.65;3.25;;;2.40;99.90;;;;;;5003830;28;20111;-80
2021/03/19 07:08:08;;;;;;;14.65;4.60;;;2.50;99.90;;;;;;4988479;28;20048;-79
2021/03/19 07:11:00;;;;;;;7.40;3.40;;;2.60;99.90;;;;;;5008507;28;20105;-82
2021/03/19 07:13:35;;;;;;;16.40;4.90;;;2.80;99.90;;;;;;5005159;28;20447;-81
2021/03/19 07:16:17;;;;;;;12.25;4.55;;;2.90;99.90;;;;;;5006478;28;20046;-81
2021/03/19 07:19:12;;;;;;;18.58;4.53;;;3.00;99.90;;;;;;5009258;28;20072;-80
2021/03/19 07:21:38;;;;;;;;;;;3.20;99.90;;;;;;5010257;28;20038;-81
2021/03/19 07:24:29;;;;;;;15.40;4.88;;;3.30;99.90;;;;;;4998862;28;19929;-82
2021/03/19 07:27:25;;;;;;;13.25;5.05;;;3.40;99.90;;;;;;5005478;28;20057;-81
2021/03/19 07:30:31;;;;;;;14.90;5.72;;;3.50;99.90;;;;;;5000791;28;20129;-81
2021/03/19 07:33:23;;;;;;;9.68;3.75;;;3.70;99.90;;;;;;4940844;28;20407;-82
2021/03/19 07:36:19;;;;;;;8.02;3.67;;;3.80;99.90;;;;;;5002556;28;20072;-82
2021/03/19 07:39:20;;;;;;;21.17;5.70;;;3.90;99.90;;;;;;4987535;28;20054;-81
2021/03/19 07:42:12;;;;;;;12.55;4.28;;;4.10;99.90;;;;;;4988315;28;20065;-81
2021/03/19 07:45:18;;;;;;;12.63;4.07;;;4.20;99.90;;;;;;4994176;28;20456;-81
2021/03/19 07:48:00;;;;;;;16.75;4.60;;;4.30;99.90;;;;;;4997505;28;20053;-81
2021/03/19 07:50:38;;;;;;;12.43;4.18;;;4.50;99.90;;;;;;5008639;28;20050;-82
2021/03/19 07:53:31;;;;;;;9.57;4.40;;;4.60;99.90;;;;;;4989497;28;20103;-82
2021/03/19 07:56:36;;;;;;;10.07;4.90;;;4.80;99.90;;;;;;5005417;28;20088;-82
2021/03/19 07:59:11;;;;;;;11.65;4.75;;;5.20;99.90;;;;;;5000250;28;20093;-80
2021/03/19 08:01:44;;;;;;;12.30;3.80;;;5.50;99.90;;;;;;5005832;28;20053;-81
2021/03/19 08:04:34;;;;;;;7.70;2.80;;;5.80;99.90;;;;;;5006662;28;20058;-81
2021/03/19 08:07:41;;;;;;;6.30;3.47;;;6.00;99.90;;;;;;4992396;28;20041;-80
2021/03/19 08:10:32;;;;;;;9.73;3.60;;;6.00;99.90;;;;;;4999884;28;20054;-81
2021/03/19 08:13:19;;;;;;;16.67;4.18;;;6.00;99.90;;;;;;4990632;28;20077;-81
2021/03/19 08:15:56;;;;;;;7.45;3.45;;;6.00;99.90;;;;;;5006619;28;20606;-81
2021/03/19 08:18:32;;;;;;;9.10;3.63;;;5.90;99.90;;;;;;5008515;28;20050;-81
2021/03/19 08:21:08;;;;;;;8.68;3.67;;;5.90;99.90;;;;;;4989007;28;20042;-81
2021/03/19 08:23:52;;;;;;;10.60;3.30;;;6.00;99.90;;;;;;5010227;28;20085;-82
2021/03/19 08:26:50;;;;;;;11.17;4.63;;;6.00;99.90;;;;;;4992306;28;20054;-79
2021/03/19 08:29:28;;;;;;;11.68;4.45;;;6.20;99.90;;;;;;4958936;28;20046;-80
2021/03/19 08:32:12;;;;;;;10.45;4.47;;;6.20;99.90;;;;;;5011003;28;20140;-79
2021/03/19 08:34:54;;;;;;;9.88;3.85;;;6.30;99.90;;;;;;5004492;28;20448;-80
2021/03/19 08:37:48;;;;;;;10.35;3.47;;;6.40;99.90;;;;;;5001920;28;20141;-82
2021/03/19 08:40:34;;;;;;;9.50;4.53;;;6.50;99.90;;;;;;4987903;28;20048;-79
2021/03/19 08:43:06;;;;;;;12.93;3.72;;;6.60;99.90;;;;;;4982765;28;20107;-79
2021/03/19 08:45:33;;;;;;;11.20;4.35;;;6.60;99.90;;;;;;4993730;28;20178;-79
2021/03/19 08:48:03;;;;;;;7.53;3.38;;;6.70;99.90;;;;;;4995370;28;20041;-80
2021/03/19 08:50:37;;;;;;;9.57;5.10;;;6.80;99.90;;;;;;5007136;28;20042;-80
2021/03/19 08:53:08;;;;;;;11.05;3.60;;;6.80;99.90;;;;;;4992725;28;20133;-80
2021/03/19 08:55:36;;;;;;;15.60;4.38;;;6.80;99.90;;;;;;5010995;28;20484;-79
2021/03/19 08:58:30;;;;;;;6.85;3.90;;;6.90;99.90;;;;;;5004780;28;20069;-78
2021/03/19 09:01:05;;;;;;;8.07;2.97;;;7.00;99.90;;;;;;5008140;28;20073;-79
2021/03/19 09:03:40;;;;;;;7.57;3.13;;;7.00;99.90;;;;;;5001259;28;20037;-79
2021/03/19 09:06:13;;;;;;;7.28;2.88;;;7.10;99.90;;;;;;5005843;28;20046;-78
2021/03/19 09:08:43;;;;;;;6.25;3.30;;;7.10;99.90;;;;;;5005471;28;20049;-79
2021/03/19 09:11:16;;;;;;;13.32;3.85;;;7.20;99.90;;;;;;5005497;28;20046;-79
2021/03/19 09:14:01;;;;;;;8.80;3.28;;;7.20;99.90;;;;;;5004643;28;20068;-78
2021/03/19 09:16:43;;;;;;;10.85;3.72;;;7.30;99.90;;;;;;5004790;28;20048;-79
2021/03/19 09:19:28;;;;;;;7.57;3.22;;;7.30;99.90;;;;;;5006934;28;20048;-78
2021/03/19 09:22:30;;;;;;;4.90;2.63;;;7.50;99.90;;;;;;4997605;28;20046;-79
2021/03/19 09:25:09;;;;;;;5.90;3.08;;;7.70;99.90;;;;;;5005018;28;20050;-79
2021/03/19 09:28:00;;;;;;;9.23;2.95;;;7.90;99.90;;;;;;5003914;28;20058;-78
2021/03/19 09:30:48;;;;;;;8.45;3.53;;;7.90;99.90;;;;;;4998249;28;20093;-79
2021/03/19 09:33:59;;;;;;;10.32;4.00;;;8.00;99.90;;;;;;5005448;28;20129;-78
2021/03/19 09:37:00;;;;;;;7.38;3.63;;;8.10;99.90;;;;;;5005492;28;20056;-79
2021/03/19 09:39:54;;;;;;;11.70;4.05;;;8.20;99.90;;;;;;5003039;28;20042;-79
2021/03/19 09:42:22;;;;;;;4.18;2.80;;;8.30;99.90;;;;;;4998758;28;20056;-79
2021/03/19 09:44:48;;;;;;;13.80;4.68;;;8.50;99.90;;;;;;5004630;28;20046;-79
2021/03/19 09:47:16;;;;;;;7.57;3.25;;;8.60;99.90;;;;;;5004688;28;20107;-79
2021/03/19 09:49:43;;;;;;;5.22;2.17;;;8.70;99.90;;;;;;4993126;28;20072;-79
2021/03/19 09:52:18;;;;;;;3.10;1.50;;;8.80;99.90;;;;;;4985624;28;20132;-78
2021/03/19 09:54:45;;;;;;;3.78;2.42;;;8.90;99.90;;;;;;5007992;28;20072;-78
2021/03/19 09:57:13;;;;;;;5.50;1.67;;;8.90;99.90;;;;;;5006770;28;20129;-79
2021/03/19 09:59:44;;;;;;;6.18;2.15;;;8.80;99.90;;;;;;5005512;28;20154;-80
2021/03/19 10:02:27;;;;;;;3.53;1.67;;;8.80;99.90;;;;;;4982681;28;20060;-80
2021/03/19 10:05:05;;;;;;;;;;;8.90;99.90;;;;;;5007787;28;20081;-81
2021/03/19 10:07:31;;;;;;;4.47;2.67;;;8.90;99.90;;;;;;4990289;28;19968;-83
2021/03/19 10:09:58;;;;;;;4.57;2.25;;;9.00;99.90;;;;;;5010416;28;20054;-85
2021/03/19 10:12:27;;;;;;;5.13;2.40;;;9.10;99.90;;;;;;4974973;28;20065;-84
2021/03/19 10:15:08;;;;;;;5.00;1.77;;;9.20;97.30;;;;;;5001780;28;20046;-80
2021/03/19 10:17:36;;;;;;;4.13;1.90;;;9.20;97.50;;;;;;4994999;28;20064;-80
2021/03/19 10:20:42;;;;;;;5.88;1.83;;;9.20;99.90;;;;;;5002697;28;20050;-79
2021/03/19 10:23:11;;;;;;;2.08;1.70;;;9.40;98.70;;;;;;4977538;28;20065;-79
2021/03/19 10:25:40;;;;;;;4.75;2.47;;;9.50;92.00;;;;;;5012417;28;20076;-80
2021/03/19 10:28:13;;;;;;;3.47;1.50;;;9.50;90.60;;;;;;5010430;28;20050;-82
2021/03/19 10:30:46;;;;;;;5.18;2.20;;;9.30;91.80;;;;;;5018240;28;20099;-81
2021/03/19 10:33:24;;;;;;;6.38;1.90;;;9.20;91.00;;;;;;5008677;28;20082;-81
2021/03/19 10:36:00;;;;;;;5.53;1.63;;;9.00;92.70;;;;;;4973768;28;20133;-80
2021/03/19 10:38:47;;;;;;;6.57;1.55;;;9.00;94.20;;;;;;5010166;28;20500;-79
2021/03/19 10:41:27;;;;;;;2.45;1.58;;;9.20;90.30;;;;;;5001036;28;20077;-80
2021/03/19 10:44:25;;;;;;;2.92;1.40;;;9.30;88.50;;;;;;4988863;28;20053;-80
2021/03/19 10:47:22;;;;;;;3.33;1.42;;;9.40;84.90;;;;;;5011990;28;20115;-80
2021/03/19 10:49:56;;;;;;;4.25;1.73;;;9.60;92.00;;;;;;5009787;28;20053;-80
2021/03/19 10:52:35;;;;;;;6.63;1.77;;;9.80;90.00;;;;;;5010931;28;20052;-80
2021/03/19 10:55:12;;;;;;;4.05;1.85;;;10.00;84.10;;;;;;4995539;28;20050;-80
2021/03/19 10:57:40;;;;;;;1.58;1.30;;;10.20;78.80;;;;;;5003097;28;20389;-80
2021/03/19 11:00:31;;;;;;;4.03;1.40;;;10.30;79.50;;;;;;4988123;28;20058;-80
2021/03/19 11:03:00;;;;;;;4.55;1.98;;;10.30;74.40;;;;;;4991345;28;20030;-79
2021/03/19 11:05:28;;;;;;;2.75;1.80;;;10.30;76.80;;;;;;4990005;28;20077;-79
2021/03/19 11:07:54;;;;;;;5.32;1.45;;;10.30;79.80;;;;;;4994226;28;20517;-80
2021/03/19 11:10:48;;;;;;;2.67;1.23;;;10.50;77.90;;;;;;4994520;28;20379;-80
2021/03/19 11:13:25;;;;;;;3.00;1.48;;;10.50;70.70;;;;;;4988962;28;20070;-80
2021/03/19 11:15:55;;;;;;;3.25;0.90;;;10.60;71.10;;;;;;4989526;28;20098;-80
2021/03/19 11:18:32;;;;;;;3.50;1.48;;;10.60;74.70;;;;;;4977031;28;20149;-80
2021/03/19 11:21:08;;;;;;;4.53;1.13;;;10.80;73.80;;;;;;5004430;28;20054;-80
2021/03/19 11:23:49;;;;;;;1.77;1.10;;;11.00;72.60;;;;;;5002788;28;20811;-79
2021/03/19 11:26:18;;;;;;;2.10;1.50;;;11.20;74.50;;;;;;5004212;28;20112;-79
2021/03/19 11:29:05;;;;;;;1.67;0.80;;;11.60;74.10;;;;;;4988484;28;20054;-79
2021/03/19 11:31:32;;;;;;;5.22;0.90;;;11.90;66.60;;;;;;4990192;28;20090;-82
2021/03/19 11:34:06;;;;;;;1.63;1.00;;;12.00;70.40;;;;;;4986709;28;20049;-79
2021/03/19 11:36:58;;;;;;;1.88;1.27;;;12.20;67.20;;;;;;4986296;28;20046;-81
2021/03/19 11:39:39;;;;;;;2.47;1.38;;;12.20;67.40;;;;;;4987801;28;20101;-83
2021/03/19 11:42:09;;;;;;;2.80;0.73;;;12.20;69.90;;;;;;4989276;28;20077;-83
2021/03/19 11:44:36;;;;;;;2.45;0.63;;;12.20;65.60;;;;;;4991234;28;20054;-83
2021/03/19 11:47:19;;;;;;;1.23;0.60;;;12.20;62.30;;;;;;4995618;28;20062;-83
2021/03/19 11:49:47;;;;;;;1.30;0.55;;;12.10;62.40;;;;;;4982918;28;20042;-83
2021/03/19 11:52:16;;;;;;;1.08;0.63;;;12.10;63.80;;;;;;5006741;28;20122;-84
2021/03/19 11:54:42;;;;;;;4.15;1.00;;;12.00;63.40;;;;;;4990296;28;20136;-83
2021/03/19 11:57:09;;;;;;;1.95;0.70;;;12.00;65.20;;;;;;4976639;28;20058;-81
2021/03/19 11:59:36;;;;;;;1.52;0.55;;;12.10;67.50;;;;;;4971110;28;20051;-81
2021/03/19 12:02:11;;;;;;;0.90;0.50;;;12.30;62.70;;;;;;4967913;28;20055;-79
2021/03/19 12:04:37;;;;;;;2.40;0.70;;;12.40;62.60;;;;;;4967408;28;20137;-79
2021/03/19 12:07:04;;;;;;;2.42;0.57;;;12.40;63.90;;;;;;4968764;28;20543;-79
2021/03/19 12:09:30;;;;;;;1.58;0.77;;;12.40;60.50;;;;;;4966508;28;20058;-79
2021/03/19 12:11:57;;;;;;;1.30;0.60;;;12.30;62.20;;;;;;4960026;28;20047;-80
2021/03/19 12:14:26;;;;;;;2.28;0.68;;;12.40;64.20;;;;;;4973954;28;20231;-80
2021/03/19 12:16:53;;;;;;;1.20;0.55;;;12.60;63.70;;;;;;4969114;28;20085;-80
2021/03/19 12:19:22;;;;;;;1.40;0.70;;;12.60;60.60;;;;;;4968152;28;20521;-82
2021/03/19 12:21:48;;;;;;;1.85;0.88;;;12.70;63.40;;;;;;4970925;28;20522;-80
2021/03/19 12:24:18;;;;;;;0.63;0.60;;;13.00;62.10;;;;;;4969064;28;20051;-79
2021/03/19 12:26:44;;;;;;;2.60;1.13;;;13.30;62.30;;;;;;4969405;28;20070;-81
2021/03/19 12:29:12;;;;;;;1.27;0.60;;;13.60;61.30;;;;;;4986329;28;20405;-81
2021/03/19 12:31:40;;;;;;;0.88;0.73;;;13.80;59.10;;;;;;4969521;28;20121;-81
2021/03/19 12:34:06;;;;;;;0.88;0.80;;;14.00;56.50;;;;;;4969874;28;20042;-80
2021/03/19 12:36:33;;;;;;;1.85;0.90;;;13.50;58.70;;;;;;4960180;28;20050;-80
2021/03/19 12:39:00;;;;;;;2.00;1.00;;;13.00;58.70;;;;;;4968897;28;20105;-80
2021/03/19 12:41:26;;;;;;;1.10;1.00;;;12.40;60.50;;;;;;4959672;28;20111;-80
2021/03/19 12:43:52;;;;;;;7.30;1.55;;;12.20;61.00;;;;;;4959741;28;20059;-80
2021/03/19 12:46:20;;;;;;;4.07;1.10;;;11.90;63.60;;;;;;4969622;28;20058;-79
2021/03/19 12:48:48;;;;;;;1.52;0.52;;;12.00;63.40;;;;;;4964748;28;20043;-79
2021/03/19 12:51:14;;;;;;;3.55;0.85;;;12.00;61.10;;;;;;4967814;28;20075;-79
2021/03/19 12:53:42;;;;;;;2.25;0.90;;;11.80;63.00;;;;;;4967425;28;20043;-83
2021/03/19 12:56:08;;;;;;;1.20;1.10;;;11.80;64.10;;;;;;4984871;28;20141;-82
2021/03/19 12:58:34;;;;;;;1.15;0.75;;;11.90;62.10;;;;;;4985226;28;20132;-84
2021/03/19 13:01:01;;;;;;;4.97;1.08;;;11.80;61.30;;;;;;4970848;28;20110;-80
2021/03/19 13:03:32;;;;;;;2.67;1.15;;;11.50;62.30;;;;;;4979646;28;20081;-82
2021/03/19 13:05:59;;;;;;;3.50;1.00;;;11.30;64.20;;;;;;4968788;28;20133;-82
2021/03/19 13:08:25;;;;;;;1.55;1.10;;;12.20;65.60;;;;;;4968642;28;20085;-84
2021/03/19 13:10:52;;;;;;;1.45;0.95;;;13.80;63.20;;;;;;4967080;28;20082;-81
2021/03/19 13:13:18;;;;;;;5.82;0.93;;;14.70;56.90;;;;;;4977610;28;20111;-81
2021/03/19 13:15:46;;;;;;;3.33;0.85;;;14.70;55.00;;;;;;4968659;28;20058;-83
2021/03/19 13:18:14;;;;;;;1.10;0.73;;;14.80;55.30;;;;;;4964011;28;20417;-83
2021/03/19 13:20:41;;;;;;;0.60;0.45;;;14.90;56.30;;;;;;4954615;28;20057;-83
2021/03/19 13:23:08;;;;;;;1.65;0.80;;;14.80;52.40;;;;;;4961605;28;20133;-83
2021/03/19 13:25:41;;;;;;;1.77;0.70;;;14.90;51.30;;;;;;4944651;28;20072;-83
2021/03/19 13:28:09;;;;;;;2.40;0.63;;;15.10;51.50;;;;;;4967430;28;20050;-83
2021/03/19 13:30:51;;;;;;;3.00;0.77;;;14.90;51.50;;;;;;4979593;28;20057;-83
2021/03/19 13:33:20;;;;;;;2.83;0.70;;;14.30;53.40;;;;;;4985512;28;20062;-83
2021/03/19 13:35:51;;;;;;;3.13;1.35;;;13.80;56.20;;;;;;4975636;28;20112;-82