Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:28;;;;;;;5.20;2.80;;;22.50;52.80;;;25.00;40.58;101557.25;5034339;28;20270;-63
2022/08/21 00:03:01;;;;;;;3.53;2.60;;;22.40;53.10;;;24.94;40.73;101558.25;5034740;28;20218;-62
2022/08/21 00:05:31;;;;;;;3.50;2.63;;;22.40;53.20;;;24.91;41.04;101554.19;5035240;28;20202;-62
2022/08/21 00:07:59;;;;;;;4.30;2.43;;;22.40;53.60;;;24.91;41.13;101547.97;5039625;28;20278;-62
2022/08/21 00:10:27;;;;;;;4.10;2.20;;;22.40;53.70;;;24.86;41.27;101551.41;5054378;28;20201;-64
2022/08/21 00:12:55;;;;;;;3.37;2.67;;;22.30;53.70;;;24.86;41.45;101548.72;5054628;28;20681;-63
2022/08/21 00:15:28;;;;;;;5.87;2.50;;;22.30;53.80;;;24.82;41.49;101550.25;5054685;28;20247;-62
2022/08/21 00:17:57;;;;;;;3.43;2.67;;;22.30;53.70;;;24.78;41.33;101549.13;5054369;28;20218;-62
2022/08/21 00:20:25;;;;;;;3.20;1.97;;;22.20;53.90;;;24.69;41.76;101539.81;5053860;28;20205;-64
2022/08/21 00:22:52;;;;;;;3.10;2.40;;;22.20;53.90;;;24.65;41.98;101538.69;5069583;28;20217;-63
2022/08/21 00:25:23;;;;;;;4.50;2.87;;;22.10;54.30;;;24.66;41.61;101540.31;5054389;28;20268;-63
2022/08/21 00:27:53;;;;;;;5.03;2.60;;;22.10;54.40;;;24.65;42.08;101541.38;5053993;28;20194;-63
2022/08/21 00:30:23;;;;;;;5.43;2.70;;;22.10;54.60;;;24.63;42.09;101543.50;5054161;28;20193;-62
2022/08/21 00:32:52;;;;;;;4.07;2.43;;;22.10;54.50;;;24.60;42.01;101544.00;5053879;28;20667;-62
2022/08/21 00:35:24;;;;;;;5.07;3.00;;;22.10;54.70;;;24.56;42.23;101546.38;5053622;28;20182;-62
2022/08/21 00:37:52;;;;;;;3.97;3.40;;;22.00;54.70;;;24.55;42.32;101543.94;5053976;28;20198;-63
2022/08/21 00:40:33;;;;;;;4.90;2.73;;;22.00;54.80;;;24.49;42.27;101544.91;5053799;28;20666;-63
2022/08/21 00:43:03;;;;;;;3.80;2.60;;;22.00;55.00;;;24.45;42.13;101544.59;5053442;28;20213;-62
2022/08/21 00:45:31;;;;;;;5.73;2.60;;;21.90;55.00;;;24.45;42.51;101530.31;5069168;28;20217;-64
2022/08/21 00:47:59;;;;;;;5.37;2.20;;;21.90;55.10;;;24.39;42.33;101534.78;5053489;28;20281;-63
2022/08/21 00:50:31;;;;;;;4.20;2.13;;;21.90;55.00;;;24.30;42.26;101533.59;5053479;28;20192;-63
2022/08/21 00:53:02;;;;;;;4.27;2.33;;;21.80;54.70;;;24.24;42.58;101526.50;5053556;28;20213;-62
2022/08/21 00:55:33;;;;;;;4.17;2.63;;;21.70;55.10;;;24.24;42.69;101531.88;5069392;28;20193;-63
2022/08/21 00:58:03;;;;;;;6.73;2.77;;;21.70;55.10;;;24.19;42.46;101532.63;5053715;28;20259;-63
2022/08/21 01:00:35;;;;;;;4.60;2.60;;;21.70;55.00;;;24.14;42.46;101531.72;5052697;28;20204;-62
2022/08/21 01:03:09;;;;;;;4.90;2.40;;;21.60;55.00;;;24.07;42.62;101536.44;5053240;28;20210;-64
2022/08/21 01:05:38;;;;;;;4.83;2.77;;;21.60;55.60;;;24.10;43.10;101536.75;5053725;28;20189;-62
2022/08/21 01:08:07;;;;;;;4.97;2.70;;;21.60;55.80;;;24.12;42.57;101533.84;5053234;28;20197;-63
2022/08/21 01:10:37;;;;;;;4.20;2.80;;;21.50;55.60;;;24.09;42.87;101529.75;5053695;28;20182;-63
2022/08/21 01:13:07;;;;;;;4.20;2.50;;;21.50;55.40;;;24.09;42.52;101535.13;5053538;28;20237;-64
2022/08/21 01:15:38;;;;;;;6.93;3.57;;;21.50;55.40;;;24.03;42.37;101528.00;5053551;28;20654;-62
2022/08/21 01:18:08;;;;;;;6.93;3.00;;;21.50;55.40;;;23.94;42.67;101540.22;5053022;28;20214;-61
2022/08/21 01:20:37;;;;;;;4.57;2.33;;;21.40;55.30;;;23.86;42.96;101529.88;5053024;28;20197;-62
2022/08/21 01:23:06;;;;;;;4.97;2.43;;;21.40;55.50;;;23.82;43.02;101536.78;5052524;28;20697;-63
2022/08/21 01:25:35;;;;;;;4.27;2.30;;;21.30;55.50;;;23.73;43.17;101535.53;5069650;28;20188;-62
2022/08/21 01:28:12;;;;;;;4.27;2.43;;;21.30;55.80;;;23.50;43.65;101535.66;5073197;28;20189;-65
2022/08/21 01:30:43;;;;;;;4.50;2.63;;;21.10;55.90;;;23.34;43.93;101536.41;5073131;28;20225;-62
2022/08/21 01:33:10;;;;;;;5.90;2.47;;;21.00;56.20;;;23.23;44.45;101534.53;5073166;28;20217;-62
2022/08/21 01:35:38;;;;;;;4.20;2.10;;;20.90;56.60;;;23.16;44.46;101544.59;5072782;28;20230;-62
2022/08/21 01:38:07;;;;;;;5.03;2.43;;;20.80;56.70;;;23.07;44.66;101536.13;5073012;28;20212;-63
2022/08/21 01:40:34;;;;;;;5.60;2.97;;;20.70;57.20;;;23.01;44.43;101537.03;5073540;28;20185;-61
2022/08/21 01:43:02;;;;;;;4.70;2.40;;;20.60;57.30;;;22.97;44.59;101541.25;5072711;28;20223;-62
2022/08/21 01:45:30;;;;;;;5.70;2.40;;;20.50;57.40;;;22.94;45.29;101539.03;5054116;28;20200;-62
2022/08/21 01:47:58;;;;;;;6.67;2.63;;;20.50;57.70;;;22.92;45.11;101533.91;5054798;28;20625;-63
2022/08/21 01:50:25;;;;;;;2.40;2.17;;;20.40;58.10;;;22.89;45.24;101541.66;5056981;28;20277;-62
2022/08/21 01:52:53;;;;;;;7.67;2.60;;;20.40;57.90;;;22.85;45.56;101530.56;5057288;28;20663;-62
2022/08/21 01:55:22;;;;;;;3.77;2.83;;;20.40;58.20;;;22.83;45.63;101535.34;5057500;28;20197;-62
2022/08/21 01:57:50;;;;;;;3.53;2.33;;;20.30;58.30;;;22.84;45.75;101536.97;5056776;28;20202;-63
2022/08/21 02:00:25;;;;;;;4.60;2.17;;;20.30;58.50;;;22.83;45.44;101529.16;5056744;28;20201;-62
2022/08/21 02:02:52;;;;;;;6.23;2.80;;;20.30;58.50;;;22.87;45.50;101531.13;5056528;28;20228;-63
2022/08/21 02:05:20;;;;;;;5.40;2.40;;;20.30;58.60;;;22.92;45.70;101535.00;5056649;28;20239;-63
2022/08/21 02:07:52;;;;;;;3.20;2.30;;;20.30;58.70;;;22.96;45.27;101528.09;5056396;28;20200;-63
2022/08/21 02:10:26;;;;;;;6.30;2.57;;;20.30;58.90;;;22.98;45.22;101525.97;5056758;28;20655;-63
2022/08/21 02:12:54;;;;;;;4.70;2.23;;;20.40;58.70;;;22.97;45.03;101519.78;5056688;28;20220;-63
2022/08/21 02:15:23;;;;;;;2.80;2.30;;;20.40;58.60;;;22.96;45.24;101522.72;5057199;28;20186;-63
2022/08/21 02:17:55;;;;;;;4.43;1.70;;;20.40;58.50;;;22.94;45.07;101519.44;5056649;28;20530;-62
2022/08/21 02:20:28;;;;;;;3.80;2.47;;;20.40;58.40;;;22.92;45.35;101520.50;5056096;28;20194;-62
2022/08/21 02:22:56;;;;;;;6.00;2.40;;;20.40;58.60;;;22.94;45.27;101527.50;5056150;28;20347;-62
2022/08/21 02:25:27;;;;;;;4.90;2.30;;;20.40;58.40;;;22.97;45.21;101521.66;5056020;28;20205;-62
2022/08/21 02:27:55;;;;;;;5.67;2.30;;;20.40;58.80;;;23.00;45.21;101513.94;5056139;28;20205;-63
2022/08/21 02:30:30;;;;;;;4.13;2.63;;;20.40;58.50;;;22.99;44.90;101511.50;5055884;28;20193;-62
2022/08/21 02:32:59;;;;;;;3.93;2.37;;;20.40;58.30;;;22.98;44.92;101508.00;5056218;28;20201;-64
2022/08/21 02:35:27;;;;;;;5.87;2.60;;;20.40;58.30;;;22.96;45.23;101503.91;5056582;28;20208;-63
2022/08/21 02:37:59;;;;;;;3.70;2.30;;;20.40;58.50;;;22.89;45.28;101501.38;5056938;28;20264;-62
2022/08/21 02:40:33;;;;;;;2.90;2.07;;;20.40;58.50;;;22.88;45.30;101497.88;5059757;28;20626;-62
2022/08/21 02:43:03;;;;;;;4.03;2.43;;;20.30;58.50;;;22.91;45.09;101499.25;5059309;28;20546;-63
2022/08/21 02:45:32;;;;;;;3.40;2.10;;;20.30;58.70;;;22.97;45.59;101500.16;5059581;28;20289;-61
2022/08/21 02:48:04;;;;;;;3.10;1.87;;;20.40;58.70;;;22.99;45.10;101495.38;5056950;28;20186;-64
2022/08/21 02:50:35;;;;;;;2.93;2.20;;;20.40;58.80;;;23.00;45.09;101492.47;5057677;28;20190;-63
2022/08/21 02:53:04;;;;;;;3.30;2.10;;;20.40;58.60;;;22.96;45.19;101490.50;5057526;28;20214;-63
2022/08/21 02:55:35;;;;;;;3.30;2.00;;;20.40;58.40;;;22.92;45.47;101486.66;5057460;28;20190;-62
2022/08/21 02:58:05;;;;;;;2.03;1.87;;;20.30;58.50;;;22.89;45.30;101491.41;5057174;28;20209;-63
2022/08/21 03:00:36;;;;;;;4.33;2.33;;;20.30;58.50;;;22.85;45.29;101479.53;5057377;28;20190;-62
2022/08/21 03:03:05;;;;;;;3.70;2.40;;;20.30;59.30;;;22.82;45.38;101480.00;5056938;28;20577;-63
2022/08/21 03:05:37;;;;;;;2.83;2.20;;;20.30;58.70;;;22.83;45.42;101481.63;5056628;28;20189;-63
2022/08/21 03:08:10;;;;;;;4.17;2.13;;;20.20;58.80;;;22.83;45.58;101492.38;5057009;28;20186;-62
2022/08/21 03:10:44;;;;;;;6.87;2.97;;;20.20;59.00;;;22.80;45.71;101482.09;5056404;28;20190;-63
2022/08/21 03:13:13;;;;;;;6.77;2.90;;;20.20;59.10;;;22.81;45.86;101490.97;5057170;28;20285;-62
2022/08/21 03:15:42;;;;;;;5.00;2.17;;;20.20;59.10;;;22.84;45.88;101483.25;5057610;28;20197;-63
2022/08/21 03:18:10;;;;;;;3.10;2.00;;;20.20;59.30;;;22.90;45.54;101482.31;5057645;28;20257;-63
2022/08/21 03:20:40;;;;;;;3.30;1.90;;;20.20;59.50;;;23.01;45.46;101479.84;5072358;28;20496;-63
2022/08/21 03:23:09;;;;;;;4.03;1.90;;;20.30;59.50;;;23.12;45.37;101478.97;5057279;28;20709;-62
2022/08/21 03:25:45;;;;;;;3.33;2.27;;;20.30;60.00;;;23.21;44.91;101483.75;5058284;28;20213;-63
2022/08/21 03:28:18;;;;;;;6.10;2.30;;;20.50;59.20;;;23.23;44.91;101470.06;5056300;28;20186;-62
2022/08/21 03:30:48;;;;;;;5.33;1.77;;;20.50;58.80;;;23.20;44.91;101470.56;5055740;28;20551;-62
2022/08/21 03:33:16;;;;;;;5.00;1.97;;;20.50;58.50;;;23.21;44.68;101477.53;5055989;28;20210;-61
2022/08/21 03:35:55;;;;;;;3.23;2.27;;;20.50;58.50;;;23.15;44.82;101473.16;5055805;28;20211;-62
2022/08/21 03:38:22;;;;;;;3.47;1.97;;;20.50;58.40;;;23.15;44.64;101467.78;5055933;28;20186;-62
2022/08/21 03:40:55;;;;;;;6.47;2.30;;;20.50;58.40;;;23.11;44.98;101461.22;5055422;28;20220;-61
2022/08/21 03:43:22;;;;;;;3.03;1.80;;;20.50;58.50;;;23.10;44.77;101462.31;5068823;28;20213;-62
2022/08/21 03:45:50;;;;;;;3.97;2.03;;;20.50;58.70;;;23.11;44.95;101455.84;5055553;28;20200;-62
2022/08/21 03:48:19;;;;;;;2.63;2.20;;;20.50;58.70;;;23.12;45.09;101462.88;5055521;28;20233;-61
2022/08/21 03:50:49;;;;;;;4.17;2.17;;;20.40;58.70;;;23.08;45.38;101462.56;5055505;28;20193;-62
2022/08/21 03:53:16;;;;;;;4.20;1.93;;;20.50;58.70;;;23.07;45.11;101471.66;5055254;28;20210;-62
2022/08/21 03:55:46;;;;;;;4.40;2.63;;;20.40;58.80;;;23.05;45.33;101472.94;5055452;28;20852;-62
2022/08/21 03:58:17;;;;;;;3.40;2.20;;;20.50;58.90;;;23.00;45.51;101475.53;5055538;28;20221;-62
2022/08/21 04:00:46;;;;;;;5.97;2.27;;;20.40;59.10;;;22.96;45.64;101475.19;5055315;28;20653;-62
2022/08/21 04:03:14;;;;;;;3.17;2.50;;;20.40;59.20;;;22.87;45.61;101482.78;5055612;28;20220;-63
2022/08/21 04:05:41;;;;;;;3.37;2.20;;;20.30;59.40;;;22.72;46.23;101481.66;5055041;28;20182;-62
2022/08/21 04:08:09;;;;;;;5.17;2.30;;;20.20;59.60;;;22.64;46.47;101482.84;5066918;28;20703;-63
2022/08/21 04:10:38;;;;;;;5.20;2.17;;;20.20;59.80;;;22.56;46.55;101491.22;5034085;28;20670;-62
2022/08/21 04:13:07;;;;;;;2.30;1.90;;;20.10;59.80;;;22.49;46.56;101485.16;5034769;28;20222;-62
2022/08/21 04:15:36;;;;;;;3.77;1.90;;;20.00;59.80;;;22.49;46.42;101479.78;5033676;28;20242;-61
2022/08/21 04:18:05;;;;;;;4.30;2.17;;;20.00;60.00;;;22.48;46.54;101486.22;5034857;28;20244;-62
2022/08/21 04:20:33;;;;;;;4.23;2.00;;;20.00;60.30;;;22.51;46.63;101487.63;5050635;28;20210;-62
2022/08/21 04:23:02;;;;;;;4.03;1.90;;;19.90;60.20;;;22.51;46.82;101483.03;5069715;28;20214;-61
2022/08/21 04:25:29;;;;;;;4.70;2.27;;;19.90;60.10;;;22.52;46.86;101490.06;5054549;28;20753;-61
2022/08/21 04:27:57;;;;;;;4.13;2.50;;;19.90;60.40;;;22.56;46.34;101491.22;5070142;28;20200;-61
2022/08/21 04:30:26;;;;;;;5.37;2.40;;;19.90;60.30;;;22.58;45.83;101483.72;5055216;28;20193;-62
2022/08/21 04:32:57;;;;;;;3.37;1.77;;;19.90;60.10;;;22.61;46.04;101494.03;5055130;28;20214;-62
2022/08/21 04:35:27;;;;;;;5.70;2.40;;;19.90;60.20;;;22.66;46.01;101488.78;5055343;28;20272;-63
2022/08/21 04:37:56;;;;;;;3.50;1.70;;;20.00;60.30;;;22.74;45.92;101488.44;5054483;28;20195;-62
2022/08/21 04:40:27;;;;;;;5.97;2.13;;;20.00;60.30;;;22.75;46.09;101489.22;5054061;28;20206;-63
2022/08/21 04:43:00;;;;;;;3.37;2.70;;;20.10;60.00;;;22.66;46.15;101488.78;5057408;28;20214;-63
2022/08/21 04:45:32;;;;;;;6.00;2.77;;;20.00;59.80;;;22.54;46.12;101487.13;5054719;28;20194;-63
2022/08/21 04:48:04;;;;;;;3.97;2.37;;;20.00;59.70;;;22.47;46.37;101484.56;5054478;28;20186;-60
2022/08/21 04:50:43;;;;;;;2.57;2.10;;;20.00;60.00;;;22.43;46.45;101487.97;5054139;28;20196;-61
2022/08/21 04:53:20;;;;;;;2.80;1.77;;;19.90;60.10;;;22.37;46.89;101492.38;5053897;28;20218;-62
2022/08/21 04:55:48;;;;;;;2.73;2.00;;;19.80;60.20;;;22.37;46.78;101491.59;5053771;28;20197;-63
2022/08/21 04:58:18;;;;;;;4.20;2.57;;;19.80;60.30;;;22.38;46.76;101493.22;5053788;28;20261;-64
2022/08/21 05:00:47;;;;;;;4.47;2.47;;;19.80;60.70;;;22.37;47.32;101502.31;5053375;28;20210;-63
2022/08/21 05:03:17;;;;;;;5.67;2.47;;;19.80;61.00;;;22.30;47.47;101501.63;5053719;28;20682;-63
2022/08/21 05:05:45;;;;;;;5.27;2.83;;;19.80;61.20;;;22.23;47.42;101507.06;5054165;28;20202;-62
2022/08/21 05:08:18;;;;;;;2.97;2.00;;;19.70;61.30;;;22.18;47.11;101515.00;5053881;28;20643;-63
2022/08/21 05:10:46;;;;;;;3.43;2.10;;;19.70;61.20;;;22.23;47.68;101515.13;5053793;28;20197;-64
2022/08/21 05:13:14;;;;;;;4.57;2.80;;;19.70;61.70;;;22.23;47.39;101507.06;5054044;28;20566;-62
2022/08/21 05:15:42;;;;;;;4.97;2.60;;;19.60;61.90;;;22.17;47.76;101508.84;5053762;28;20190;-60
2022/08/21 05:18:09;;;;;;;4.23;3.03;;;19.60;62.00;;;22.12;48.16;101505.22;5053286;28;20244;-62
2022/08/21 05:20:38;;;;;;;2.83;2.27;;;19.60;62.10;;;22.09;47.83;101502.97;5053056;28;20654;-62
2022/08/21 05:23:09;;;;;;;4.53;2.10;;;19.60;62.40;;;22.11;48.40;101509.75;5053405;28;20221;-64
2022/08/21 05:25:37;;;;;;;4.20;2.60;;;19.60;62.70;;;22.17;48.20;101513.38;5053451;28;20191;-62
2022/08/21 05:28:06;;;;;;;5.03;2.23;;;19.60;62.60;;;22.29;47.98;101516.06;5053337;28;20278;-61
2022/08/21 05:30:35;;;;;;;5.67;2.70;;;19.70;62.80;;;22.37;48.14;101507.69;5053269;28;20181;-62
2022/08/21 05:33:05;;;;;;;4.37;2.63;;;19.70;62.50;;;22.46;47.71;101509.78;5053400;28;20212;-62
2022/08/21 05:35:34;;;;;;;5.73;3.00;;;19.80;62.50;;;22.58;47.46;101518.63;5053476;28;20538;-62
2022/08/21 05:38:04;;;;;;;4.83;2.50;;;19.80;62.40;;;22.68;47.09;101516.19;5053765;28;20194;-62
2022/08/21 05:40:41;;;;;;;4.80;2.97;;;19.90;62.20;;;22.83;47.10;101513.03;5053101;28;20292;-61
2022/08/21 05:43:08;;;;;;;5.00;2.63;;;20.00;62.00;;;22.94;46.92;101514.09;5056089;28;20225;-64
2022/08/21 05:45:35;;;;;;;3.17;2.40;;;20.10;61.70;;;23.01;46.55;101517.44;5032793;28;20266;-62
2022/08/21 05:48:14;;;;;;;9.47;3.07;;;20.20;61.40;;;22.99;46.84;101519.56;5032966;28;20268;-64
2022/08/21 05:50:44;;;;;;;5.63;3.00;;;20.30;61.20;;;23.06;46.71;101512.97;5032832;28;20530;-64
2022/08/21 05:53:14;;;;;;;5.47;3.83;;;20.30;61.00;;;23.09;46.29;101517.88;5032994;28;20218;-63
2022/08/21 05:55:42;;;;;;;5.27;3.67;;;20.40;60.90;;;23.12;46.19;101517.41;5032954;28;20190;-63
2022/08/21 05:58:14;;;;;;;9.17;4.23;;;20.40;60.70;;;23.13;46.40;101515.56;5033039;28;20575;-62
2022/08/21 06:00:44;;;;;;;5.33;3.90;;;20.40;60.70;;;23.11;46.26;101517.63;5032598;28;20206;-62
2022/08/21 06:03:15;;;;;;;5.83;3.83;;;20.40;60.50;;;23.07;46.46;101513.81;5032644;28;20213;-62
2022/08/21 06:05:43;;;;;;;5.77;3.63;;;20.40;60.80;;;23.13;46.25;101523.63;5040852;28;20200;-62
2022/08/21 06:08:13;;;;;;;5.73;3.53;;;20.40;60.90;;;23.16;46.36;101520.44;5046168;28;20198;-64
2022/08/21 06:10:40;;;;;;;4.57;2.97;;;20.40;61.50;;;23.21;45.98;101512.47;5033502;28;20171;-64
2022/08/21 06:13:08;;;;;;;3.37;3.00;;;20.50;60.80;;;23.28;46.18;101523.91;5033522;28;20566;-64
2022/08/21 06:15:35;;;;;;;5.73;3.90;;;20.50;60.90;;;23.39;45.90;101517.72;5033573;28;20197;-64
2022/08/21 06:18:03;;;;;;;6.53;3.60;;;20.60;60.90;;;23.46;45.86;101507.63;5033732;28;20194;-61
2022/08/21 06:20:31;;;;;;;8.13;3.77;;;20.60;60.80;;;23.53;45.69;101513.69;5032885;28;20224;-62
2022/08/21 06:22:59;;;;;;;7.67;4.07;;;20.70;61.40;;;23.56;45.79;101510.50;5033403;28;20211;-63
2022/08/21 06:25:28;;;;;;;8.93;4.57;;;20.80;60.70;;;23.44;45.85;101515.91;5033541;28;20603;-63
2022/08/21 06:28:02;;;;;;;6.50;4.23;;;20.80;60.40;;;23.32;46.29;101517.81;5032998;28;20187;-62
2022/08/21 06:30:32;;;;;;;4.97;4.00;;;20.80;60.60;;;23.22;46.71;101511.44;5033158;28;20179;-63
2022/08/21 06:33:00;;;;;;;5.87;3.60;;;20.70;60.80;;;23.22;46.75;101508.75;5033436;28;20217;-62
2022/08/21 06:35:28;;;;;;;5.80;3.43;;;20.70;60.90;;;23.31;46.66;101518.06;5036531;28;20651;-63
2022/08/21 06:37:57;;;;;;;3.37;3.03;;;20.70;61.30;;;23.46;46.64;101518.38;5036585;28;20222;-62
2022/08/21 06:40:24;;;;;;;6.70;3.63;;;20.70;61.40;;;23.55;46.70;101508.88;5051654;28;20780;-63
2022/08/21 06:42:53;;;;;;;9.93;4.30;;;20.80;61.40;;;23.60;46.22;101514.34;5058057;28;20743;-63
2022/08/21 06:45:22;;;;;;;9.70;4.80;;;20.90;61.60;;;23.54;46.44;101520.66;5058051;28;20193;-62
2022/08/21 06:47:49;;;;;;;5.83;4.20;;;20.90;61.60;;;23.46;46.88;101518.38;5056567;28;20213;-63
2022/08/21 06:50:17;;;;;;;6.73;4.43;;;20.90;62.30;;;23.52;46.59;101512.84;5056498;28;20680;-62
2022/08/21 06:52:44;;;;;;;6.93;3.70;;;20.90;61.60;;;23.65;46.56;101517.13;5055865;28;20217;-62
2022/08/21 06:55:12;;;;;;;7.33;3.53;;;20.90;61.60;;;23.81;46.35;101507.44;5056286;28;20654;-63
2022/08/21 06:57:48;;;;;;;6.97;4.13;;;21.00;61.70;;;23.94;46.42;101505.25;5055849;28;20300;-63
2022/08/21 07:00:21;;;;;;;6.10;4.03;;;21.10;61.80;;;24.09;45.94;101513.63;5056204;28;20301;-62
2022/08/21 07:02:48;;;;;;;5.17;3.87;;;21.20;61.90;;;24.18;45.74;101509.44;5056894;28;20221;-63
2022/08/21 07:05:16;;;;;;;10.00;4.53;;;21.30;61.60;;;24.30;45.55;101506.66;5055576;28;20190;-63
2022/08/21 07:07:46;;;;;;;6.77;3.77;;;21.30;61.50;;;24.40;45.50;101514.91;5056162;28;20611;-62
2022/08/21 07:10:14;;;;;;;7.83;3.83;;;21.50;61.50;;;24.49;45.56;101507.22;5056149;28;20197;-62
2022/08/21 07:12:49;;;;;;;7.83;4.87;;;21.50;61.40;;;24.50;45.85;101503.47;5056196;28;20612;-62
2022/08/21 07:15:26;;;;;;;9.50;4.40;;;21.70;61.30;;;24.48;45.95;101509.09;5056156;28;20251;-62
2022/08/21 07:17:54;;;;;;;8.13;3.83;;;21.70;61.10;;;24.52;45.55;101501.34;5056023;28;20189;-62
2022/08/21 07:20:21;;;;;;;5.23;3.13;;;21.80;60.90;;;24.61;45.65;101505.22;5056924;28;20253;-62
2022/08/21 07:22:48;;;;;;;4.43;3.73;;;21.90;60.90;;;24.69;45.62;101507.50;5056170;28;20209;-61
2022/08/21 07:25:16;;;;;;;7.57;3.60;;;21.90;60.90;;;24.78;45.80;101501.47;5055359;28;20659;-63
2022/08/21 07:27:43;;;;;;;8.50;4.40;;;22.00;60.60;;;24.90;45.33;101501.34;5055209;28;20655;-63
2022/08/21 07:30:11;;;;;;;9.70;4.27;;;22.10;60.60;;;24.93;45.57;101498.16;5055496;28;20190;-63
2022/08/21 07:32:40;;;;;;;5.93;3.50;;;22.20;60.50;;;25.11;45.19;101500.53;5055117;28;20217;-63
2022/08/21 07:35:08;;;;;;;6.80;3.50;;;22.30;60.60;;;25.58;44.62;101497.31;5055914;28;20200;-62
2022/08/21 07:37:35;;;;;;;6.60;3.47;;;22.50;60.70;;;26.36;44.01;101505.53;5055937;28;20674;-63
2022/08/21 07:40:05;;;;;;;9.40;3.63;;;22.70;60.90;;;27.16;41.58;101498.91;5055717;28;20205;-64
2022/08/21 07:42:32;;;;;;;4.40;2.63;;;23.20;59.30;;;28.00;40.43;101502.88;5058939;28;20229;-64
2022/08/21 07:45:00;;;;;;;7.23;3.27;;;23.70;58.60;;;28.57;38.67;101494.41;5054146;28;20193;-62
2022/08/21 07:47:27;;;;;;;6.17;3.53;;;24.20;56.40;;;29.00;37.58;101506.50;5055013;28;20200;-64
2022/08/21 07:50:11;;;;;;;8.07;3.00;;;24.80;55.00;;;29.83;37.18;101493.00;5055321;28;20272;-62
2022/08/21 07:52:40;;;;;;;8.97;3.80;;;25.40;54.90;;;30.75;35.75;101506.22;5054849;28;20213;-63
2022/08/21 07:55:10;;;;;;;8.37;3.17;;;26.00;53.30;;;31.51;33.48;101502.53;5054952;28;20213;-62
2022/08/21 07:57:38;;;;;;;5.50;3.50;;;26.50;51.30;;;32.21;32.94;101499.75;5057792;28;20201;-63
2022/08/21 08:00:11;;;;;;;6.07;3.00;;;27.20;49.50;;;32.77;31.71;101503.06;5074362;28;20213;-62
2022/08/21 08:02:39;;;;;;;7.97;2.97;;;27.70;47.90;;;33.50;30.95;101493.81;5074771;28;20209;-63
2022/08/21 08:05:11;;;;;;;4.77;2.77;;;28.30;47.40;;;34.34;29.65;101502.94;5075209;28;20193;-63
2022/08/21 08:07:39;;;;;;;7.30;3.03;;;28.90;46.00;;;35.04;27.91;101500.16;5071662;28;20193;-62
2022/08/21 08:10:09;;;;;;;6.87;2.87;;;29.40;43.60;;;35.68;27.57;101499.25;5054722;28;20646;-63
2022/08/21 08:12:41;;;;;;;4.70;3.13;;;30.00;42.70;;;36.38;26.70;101495.19;5053939;28;20229;-63
2022/08/21 08:15:12;;;;;;;6.03;2.60;;;30.50;41.50;;;36.94;24.89;101499.47;5054436;28;20198;-64
2022/08/21 08:17:40;;;;;;;6.67;2.90;;;31.00;39.10;;;37.28;24.05;101496.44;5054407;28;20194;-62
2022/08/21 08:20:12;;;;;;;6.40;2.97;;;31.50;37.50;;;37.59;23.58;101496.06;5054337;28;20235;-64
2022/08/21 08:22:41;;;;;;;5.35;2.50;;;31.60;35.30;;;37.57;23.22;101498.34;5053870;28;20217;-62
2022/08/21 08:25:12;;;;;;;4.60;2.50;;;32.00;35.50;;;37.47;23.59;101504.25;5054419;28;20558;-63
2022/08/21 08:27:40;;;;;;;3.77;2.50;;;32.20;34.40;;;37.64;23.01;101490.34;5054117;28;20276;-61
2022/08/21 08:30:12;;;;;;;4.50;2.30;;;32.30;33.80;;;37.97;22.78;101490.38;5054211;28;20198;-63
2022/08/21 08:32:41;;;;;;;4.28;2.72;;;32.60;34.00;;;38.47;21.70;101499.16;5053611;28;20213;-63
2022/08/21 08:35:11;;;;;;;3.45;2.13;;;32.80;32.50;;;38.80;21.13;101493.56;5054173;28;20220;-63
2022/08/21 08:37:40;;;;;;;3.25;2.22;;;33.00;31.10;;;39.05;20.95;101492.38;5053888;28;20664;-62
2022/08/21 08:40:13;;;;;;;2.42;1.80;;;33.30;30.80;;;39.50;20.46;101494.88;5053800;28;20194;-62
2022/08/21 08:42:41;;;;;;;3.15;1.88;;;33.50;30.90;;;40.07;19.85;101489.78;5056326;28;20283;-63
2022/08/21 08:45:16;;;;;;;4.28;2.08;;;33.90;30.10;;;40.66;19.35;101497.97;5053773;28;20206;-63
2022/08/21 08:47:49;;;;;;;6.45;2.40;;;34.20;29.20;;;41.04;19.00;101488.97;5053728;28;20190;-64
2022/08/21 08:50:23;;;;;;;2.63;2.30;;;34.60;28.70;;;41.16;17.80;101486.88;5053698;28;20643;-65
2022/08/21 08:53:00;;;;;;;3.95;2.13;;;34.90;27.80;;;40.93;17.49;101486.00;5053804;28;20216;-61
2022/08/21 08:55:35;;;;;;;3.28;2.30;;;34.90;27.00;;;40.85;18.34;101491.69;5054054;28;20189;-63
2022/08/21 08:58:03;;;;;;;3.42;2.20;;;35.10;27.60;;;40.93;18.84;101483.25;5053695;28;20209;-63
2022/08/21 09:00:32;;;;;;;4.07;2.40;;;35.20;27.50;;;40.68;18.40;101492.88;5053508;28;20697;-63
2022/08/21 09:03:02;;;;;;;6.13;2.72;;;35.10;27.00;;;40.07;18.57;101483.47;5053660;28;20690;-61
2022/08/21 09:05:42;;;;;;;4.85;2.30;;;35.10;27.20;;;40.00;18.90;101483.25;5053602;28;20197;-62
2022/08/21 09:08:31;;;;;;;4.50;2.30;;;34.90;27.40;;;40.27;19.47;101480.44;5053442;28;20186;-63
2022/08/21 09:11:04;;;;;;;4.25;2.20;;;34.90;27.90;;;40.37;18.87;101471.63;5053279;28;20179;-63
2022/08/21 09:13:49;;;;;;;3.75;2.58;;;34.90;27.90;;;39.68;19.43;101476.88;5052808;28;20245;-62
2022/08/21 09:16:40;;;;;;;4.38;3.20;;;34.90;27.90;;;39.61;19.86;101474.75;5053545;28;20178;-62
2022/08/21 09:19:28;;;;;;;6.30;3.65;;;34.70;28.40;;;40.06;19.62;101470.84;5053081;28;20197;-62
2022/08/21 09:22:13;;;;;;;5.22;2.97;;;34.60;28.50;;;40.78;19.12;101464.69;5053007;28;20213;-63
2022/08/21 09:24:58;;;;;;;4.35;2.70;;;34.80;28.50;;;41.20;18.88;101473.94;5053343;28;20328;-62
2022/08/21 09:27:26;;;;;;;9.52;3.63;;;35.00;28.30;;;41.49;18.32;101469.78;5053126;28;20299;-63
2022/08/21 09:29:54;;;;;;;5.50;3.35;;;35.20;27.70;;;41.07;18.63;101455.91;5052913;28;20589;-62
2022/08/21 09:32:25;;;;;;;4.47;2.72;;;35.20;27.60;;;40.45;18.83;101472.63;5052608;28;20202;-63
2022/08/21 09:35:09;;;;;;;5.60;3.08;;;35.20;27.50;;;39.10;19.84;101472.84;5053357;28;20186;-64
2022/08/21 09:37:52;;;;;;;4.13;2.40;;;34.80;27.50;;;38.07;20.68;101468.72;5053013;28;20186;-62
2022/08/21 09:40:33;;;;;;;4.72;2.65;;;34.30;28.10;;;38.10;20.78;101468.03;5052883;28;20209;-62
2022/08/21 09:43:04;;;;;;;4.22;2.63;;;33.90;28.80;;;38.74;20.34;101464.66;5053121;28;20213;-65
2022/08/21 09:45:33;;;;;;;6.32;3.10;;;33.80;29.10;;;39.33;19.49;101451.88;5052980;28;20227;-63
2022/08/21 09:48:17;;;;;;;3.22;2.42;;;33.80;29.20;;;39.81;18.91;101459.94;5053282;28;20201;-63
2022/08/21 09:50:47;;;;;;;4.00;2.58;;;34.00;28.00;;;40.28;18.87;101456.38;5053122;28;20193;-62
2022/08/21 09:53:28;;;;;;;5.38;2.67;;;34.30;28.30;;;40.84;18.40;101463.28;5053279;28;20626;-62
2022/08/21 09:59:13;;;;;;;6.05;3.55;;;34.90;27.40;;;41.47;17.04;101452.75;5052641;28;20190;-62
2022/08/21 10:01:45;;;;;;;3.30;2.40;;;35.20;27.10;;;41.83;17.34;101457.00;5052768;28;20228;-63
2022/08/21 10:04:13;;;;;;;6.32;2.92;;;35.50;26.80;;;42.04;17.12;101454.59;5053099;28;20197;-63
2022/08/21 10:06:41;;;;;;;5.47;2.97;;;35.70;26.90;;;41.55;18.06;101442.63;5053037;28;20181;-62
2022/08/21 10:09:14;;;;;;;4.75;3.05;;;35.80;26.90;;;40.58;18.27;101443.75;5055838;28;20189;-62
2022/08/21 10:12:06;;;;;;;4.72;3.10;;;35.70;27.10;;;40.15;19.13;101452.13;5057376;28;20201;-63
2022/08/21 10:14:53;;;;;;;5.97;2.85;;;35.40;27.40;;;39.05;19.99;101453.78;5057158;28;20554;-63
2022/08/21 10:17:36;;;;;;;6.97;3.08;;;35.00;27.60;;;38.75;20.35;101458.00;5056758;28;20182;-62
2022/08/21 10:20:11;;;;;;;4.72;3.20;;;34.60;28.00;;;39.38;19.78;101445.31;5056299;28;20190;-62
2022/08/21 10:22:49;;;;;;;5.45;2.63;;;34.40;29.10;;;39.98;19.58;101441.41;5055863;28;20308;-62
2022/08/21 10:25:29;;;;;;;6.15;3.03;;;34.40;28.60;;;40.26;18.82;101436.63;5056709;28;20196;-63
2022/08/21 10:28:05;;;;;;;3.80;2.75;;;34.50;28.40;;;40.65;18.99;101437.56;5056619;28;20216;-62
2022/08/21 10:31:00;;;;;;;4.75;2.65;;;34.60;28.30;;;41.20;18.41;101443.50;5056465;28;20624;-63