Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:15;;;;;;;1.17;1.17;;;26.20;64.00;;;;;;5087859;27;44097;-72
2022/08/05 00:02:46;;;;;;;1.20;1.20;;;26.10;64.20;;;;;;5088311;27;44060;-73
2022/08/05 00:05:19;;;;;;;1.00;1.00;;;26.10;64.80;;;;;;5069568;28;44016;-74
2022/08/05 00:08:10;;;;;;;1.10;1.10;;;26.10;64.80;;;;;;5087706;27;43892;-73
2022/08/05 00:10:58;;;;;;;1.10;1.10;;;26.10;64.50;;;;;;5084164;27;44046;-73
2022/08/05 00:13:30;;;;;;;1.00;1.00;;;26.30;64.10;;;;;;5088283;27;43423;-74
2022/08/05 00:16:07;;;;;;;1.10;1.10;;;26.30;63.80;;;;;;5069016;28;45479;-73
2022/08/05 00:18:35;;;;;;;1.10;1.10;;;26.30;63.50;;;;;;5087535;27;43825;-73
2022/08/05 00:21:05;;;;;;;1.20;1.20;;;26.30;63.40;;;;;;5069051;28;44047;-73
2022/08/05 00:23:35;;;;;;;1.20;1.20;;;26.30;64.00;;;;;;5069765;28;43478;-72
2022/08/05 00:26:20;;;;;;;1.00;1.00;;;26.20;64.00;;;;;;5087669;27;44014;-74
2022/08/05 00:28:53;;;;;;;1.10;1.10;;;26.20;63.90;;;;;;5069007;27;44919;-73
2022/08/05 00:31:22;;;;;;;0.93;0.93;;;26.10;64.00;;;;;;5087600;27;43967;-72
2022/08/05 00:34:10;;;;;;;1.00;1.00;;;26.10;64.70;;;;;;5087983;27;44021;-74
2022/08/05 00:36:58;;;;;;;1.00;1.00;;;26.10;64.90;;;;;;5087281;27;43996;-73
2022/08/05 00:39:41;;;;;;;1.20;1.20;;;26.20;64.60;;;;;;5087588;27;44473;-73
2022/08/05 00:42:32;;;;;;;1.10;1.10;;;26.20;64.20;;;;;;5086312;27;44053;-74
2022/08/05 00:45:01;;;;;;;1.20;1.20;;;26.30;63.90;;;;;;5087883;27;43916;-73
2022/08/05 00:47:29;;;;;;;1.10;1.10;;;26.30;63.80;;;;;;5087294;27;43915;-73
2022/08/05 00:50:17;;;;;;;1.10;1.10;;;26.30;63.80;;;;;;5087538;27;43925;-73
2022/08/05 00:52:50;;;;;;;1.02;1.02;;;26.20;64.30;;;;;;5087215;27;43967;-73
2022/08/05 00:55:20;;;;;;;1.10;1.10;;;26.20;64.20;;;;;;5088035;27;43994;-73
2022/08/05 00:57:52;;;;;;;1.15;1.15;;;26.20;64.20;;;;;;5087186;27;43968;-73
2022/08/05 01:00:30;;;;;;;1.20;1.20;;;26.20;64.40;;;;;;5087117;27;43880;-72
2022/08/05 01:03:03;;;;;;;1.23;1.23;;;26.10;65.00;;;;;;5087288;27;44007;-71
2022/08/05 01:05:39;;;;;;;1.27;1.27;;;26.10;65.00;;;;;;5087580;27;43938;-72
2022/08/05 01:08:08;;;;;;;1.10;1.10;;;26.10;64.80;;;;;;5068348;28;46995;-72
2022/08/05 01:11:04;;;;;;;1.13;1.13;;;26.10;65.80;;;;;;5089861;27;43919;-71
2022/08/05 01:13:38;;;;;;;1.00;1.00;;;26.00;65.30;;;;;;5106645;27;44031;-72
2022/08/05 01:16:29;;;;;;;1.10;1.10;;;26.00;65.40;;;;;;5088488;27;43794;-71
2022/08/05 01:19:00;;;;;;;1.00;1.00;;;26.10;65.00;;;;;;5070968;27;45318;-71
2022/08/05 01:21:51;;;;;;;1.10;1.10;;;26.20;64.60;;;;;;5086468;27;43933;-72
2022/08/05 01:24:32;;;;;;;1.17;1.17;;;26.30;64.20;;;;;;5068732;28;43402;-73
2022/08/05 01:27:03;;;;;;;1.02;1.02;;;26.40;64.00;;;;;;5107086;27;44117;-72
2022/08/05 01:29:51;;;;;;;1.25;1.25;;;26.40;63.80;;;;;;5106703;27;44085;-72
2022/08/05 01:32:23;;;;;;;1.10;1.10;;;26.30;64.10;;;;;;5106447;27;44087;-72
2022/08/05 01:34:56;;;;;;;1.30;1.30;;;26.30;64.30;;;;;;5106412;27;44037;-72
2022/08/05 01:37:34;;;;;;;1.00;1.00;;;26.20;64.20;;;;;;5106793;27;43994;-71
2022/08/05 01:40:04;;;;;;;1.30;1.30;;;26.20;64.20;;;;;;5106386;27;44780;-71
2022/08/05 01:42:32;;;;;;;1.08;1.08;;;26.10;64.80;;;;;;5105817;27;44065;-72
2022/08/05 01:45:01;;;;;;;1.20;1.20;;;26.10;65.70;;;;;;5087764;27;44003;-71
2022/08/05 01:47:31;;;;;;;1.00;1.00;;;26.20;64.90;;;;;;5106752;27;43801;-71
2022/08/05 01:50:08;;;;;;;1.00;1.00;;;26.30;64.60;;;;;;5106009;27;43865;-71
2022/08/05 01:52:43;;;;;;;1.10;1.10;;;26.30;64.30;;;;;;5105686;27;43972;-73
2022/08/05 01:55:11;;;;;;;1.15;1.15;;;26.30;64.00;;;;;;5101611;27;44054;-71
2022/08/05 01:57:45;;;;;;;1.15;1.15;;;26.30;63.80;;;;;;5109940;27;43942;-73
2022/08/05 02:00:35;;;;;;;1.20;1.20;;;26.30;64.10;;;;;;5090753;27;45627;-73
2022/08/05 02:03:06;;;;;;;0.95;0.95;;;26.20;65.20;;;;;;5109483;27;43944;-71
2022/08/05 02:05:52;;;;;;;1.00;1.00;;;26.20;64.50;;;;;;5109456;27;44034;-72
2022/08/05 02:08:26;;;;;;;0.98;0.98;;;26.10;64.40;;;;;;5109745;27;44076;-72
2022/08/05 02:11:00;;;;;;;1.00;1.00;;;26.10;65.00;;;;;;5109301;27;43990;-72
2022/08/05 02:13:30;;;;;;;1.02;1.02;;;26.10;65.30;;;;;;5109107;27;43980;-71
2022/08/05 02:16:25;;;;;;;1.10;1.10;;;26.10;65.00;;;;;;5109863;27;44017;-72
2022/08/05 02:18:59;;;;;;;1.27;1.05;;;26.20;64.70;;;;;;5090560;27;44362;-71
2022/08/05 02:21:30;;;;;;;1.10;1.10;;;26.30;64.50;;;;;;5089330;27;44063;-71
2022/08/05 02:24:12;;;;;;;0.75;0.75;;;26.30;64.10;;;;;;5089518;27;43987;-72
2022/08/05 02:26:46;;;;;;;1.10;1.10;;;26.30;64.00;;;;;;5089713;27;44066;-72
2022/08/05 02:29:23;;;;;;;1.10;1.10;;;26.30;64.50;;;;;;5071344;28;44104;-72
2022/08/05 02:32:12;;;;;;;1.10;1.10;;;26.30;64.70;;;;;;5070926;27;45967;-71
2022/08/05 02:34:53;;;;;;;1.08;1.08;;;26.20;64.60;;;;;;5089246;27;43870;-71
2022/08/05 02:37:22;;;;;;;0.90;0.90;;;26.10;64.70;;;;;;5089404;27;44433;-72
2022/08/05 02:39:53;;;;;;;1.00;1.00;;;26.10;65.30;;;;;;5089433;27;43896;-72
2022/08/05 02:42:21;;;;;;;1.08;1.08;;;26.10;65.20;;;;;;5088422;27;44002;-71
2022/08/05 02:44:54;;;;;;;1.00;1.00;;;26.10;65.10;;;;;;5089305;27;43955;-70
2022/08/05 02:47:24;;;;;;;1.25;1.25;;;26.10;65.30;;;;;;5089395;27;43498;-71
2022/08/05 02:50:13;;;;;;;1.17;1.17;;;26.00;65.40;;;;;;5089651;27;44068;-72
2022/08/05 02:52:45;;;;;;;0.88;0.88;;;26.00;65.70;;;;;;5070311;27;45570;-72
2022/08/05 02:55:13;;;;;;;0.90;0.90;;;26.10;65.50;;;;;;5089201;27;43793;-71
2022/08/05 02:57:44;;;;;;;0.90;0.90;;;26.20;65.10;;;;;;5091179;27;43433;-72
2022/08/05 03:00:32;;;;;;;1.10;1.10;;;26.30;64.80;;;;;;5109206;27;44153;-71
2022/08/05 03:03:02;;;;;;;1.20;1.20;;;26.40;64.40;;;;;;5089695;27;43916;-72
2022/08/05 03:05:38;;;;;;;1.17;0.93;;;26.40;64.20;;;;;;5101812;27;44026;-71
2022/08/05 03:08:25;;;;;;;1.00;1.00;;;26.30;64.30;;;;;;5084819;27;43404;-72
2022/08/05 03:10:56;;;;;;;1.25;1.25;;;26.30;64.60;;;;;;5091687;27;43942;-72
2022/08/05 03:13:46;;;;;;;1.00;1.00;;;26.20;64.50;;;;;;5108140;27;43904;-71
2022/08/05 03:16:29;;;;;;;0.85;0.85;;;26.20;64.60;;;;;;5089698;27;44785;-72
2022/08/05 03:19:00;;;;;;;1.00;1.00;;;26.10;65.20;;;;;;5108129;27;43346;-71
2022/08/05 03:21:33;;;;;;;1.00;1.00;;;26.10;65.40;;;;;;5089890;27;43916;-72
2022/08/05 03:24:16;;;;;;;1.00;1.00;;;26.10;65.30;;;;;;5089840;27;45654;-72
2022/08/05 03:26:54;;;;;;;1.02;1.02;;;26.20;65.00;;;;;;5108328;27;44075;-71
2022/08/05 03:29:22;;;;;;;1.05;1.05;;;26.30;64.70;;;;;;5108355;27;44010;-71
2022/08/05 03:31:52;;;;;;;1.20;1.20;;;26.30;64.40;;;;;;5108759;27;44253;-73
2022/08/05 03:34:26;;;;;;;1.10;1.10;;;26.30;64.20;;;;;;5107775;27;43944;-72
2022/08/05 03:36:58;;;;;;;1.10;1.10;;;26.30;64.80;;;;;;5108146;27;43868;-72
2022/08/05 03:39:26;;;;;;;1.00;1.00;;;26.20;64.80;;;;;;5082270;27;43383;-71
2022/08/05 03:41:54;;;;;;;0.93;0.93;;;26.20;64.80;;;;;;5088098;27;44030;-72
2022/08/05 03:44:23;;;;;;;1.20;1.20;;;26.20;65.00;;;;;;5088172;27;44887;-73
2022/08/05 03:46:53;;;;;;;1.05;1.05;;;26.10;65.40;;;;;;5088265;27;43817;-71
2022/08/05 03:49:21;;;;;;;1.17;1.17;;;26.10;65.60;;;;;;5088290;27;43495;-71
2022/08/05 03:52:01;;;;;;;1.00;1.00;;;26.20;65.50;;;;;;5097164;27;43932;-71
2022/08/05 03:54:50;;;;;;;1.15;1.15;;;26.20;65.10;;;;;;5107728;27;44976;-72
2022/08/05 03:57:41;;;;;;;0.95;0.95;;;26.30;64.80;;;;;;5089177;27;44288;-71
2022/08/05 04:00:13;;;;;;;1.10;1.10;;;26.40;64.50;;;;;;5107818;27;44102;-71
2022/08/05 04:02:43;;;;;;;1.10;1.10;;;26.40;64.30;;;;;;5107880;27;43857;-72
2022/08/05 04:05:27;;;;;;;1.00;1.00;;;26.30;64.40;;;;;;5101716;27;43940;-71
2022/08/05 04:08:04;;;;;;;1.00;1.00;;;26.30;64.80;;;;;;5107501;27;43900;-72
2022/08/05 04:10:52;;;;;;;1.20;1.20;;;26.30;64.80;;;;;;5107401;27;44002;-72
2022/08/05 04:13:21;;;;;;;1.10;1.10;;;26.20;64.90;;;;;;5107840;27;43921;-71
2022/08/05 04:15:49;;;;;;;1.00;1.00;;;26.10;65.30;;;;;;5088254;27;45838;-72
2022/08/05 04:18:34;;;;;;;1.20;1.20;;;26.10;65.40;;;;;;5107495;27;43995;-72
2022/08/05 04:21:02;;;;;;;1.00;1.00;;;26.10;65.40;;;;;;5107359;27;43970;-72
2022/08/05 04:23:32;;;;;;;1.00;1.00;;;26.10;65.60;;;;;;5107180;27;43990;-72
2022/08/05 04:26:20;;;;;;;1.10;1.10;;;26.10;65.90;;;;;;5107549;27;43907;-73
2022/08/05 04:28:48;;;;;;;1.05;1.02;;;26.00;65.90;;;;;;5088696;27;45618;-71
2022/08/05 04:31:19;;;;;;;1.08;1.08;;;26.10;65.80;;;;;;5086731;27;44071;-71
2022/08/05 04:33:47;;;;;;;0.90;0.90;;;26.20;66.10;;;;;;5108042;27;43939;-72
2022/08/05 04:36:35;;;;;;;1.08;1.08;;;26.30;65.00;;;;;;5107136;27;44967;-72
2022/08/05 04:39:14;;;;;;;1.20;1.20;;;26.40;64.70;;;;;;5075553;27;45393;-71
2022/08/05 04:41:45;;;;;;;1.10;1.10;;;26.40;64.40;;;;;;5106768;27;43923;-71
2022/08/05 04:44:18;;;;;;;1.00;1.00;;;26.40;64.40;;;;;;5107921;27;44005;-72
2022/08/05 04:46:57;;;;;;;1.17;1.17;;;26.30;64.80;;;;;;5106764;27;43994;-72
2022/08/05 04:49:26;;;;;;;1.05;1.05;;;26.30;64.80;;;;;;5106863;27;43973;-71
2022/08/05 04:52:14;;;;;;;1.20;1.20;;;26.30;64.90;;;;;;5107143;27;43445;-71
2022/08/05 04:54:43;;;;;;;1.08;1.08;;;26.20;65.10;;;;;;5088770;27;44012;-71
2022/08/05 04:57:12;;;;;;;1.08;1.08;;;26.10;65.40;;;;;;5106848;27;43967;-71
2022/08/05 04:59:40;;;;;;;1.20;1.20;;;26.10;65.40;;;;;;5106743;27;43997;-71
2022/08/05 05:02:14;;;;;;;1.00;1.00;;;26.20;65.30;;;;;;5107021;27;44066;-72
2022/08/05 05:05:02;;;;;;;1.10;1.10;;;26.30;65.10;;;;;;5106423;27;43966;-71
2022/08/05 05:07:50;;;;;;;1.10;1.10;;;26.40;64.70;;;;;;5087359;27;43910;-72
2022/08/05 05:10:24;;;;;;;1.15;1.15;;;26.40;64.50;;;;;;5087091;27;43945;-71
2022/08/05 05:12:56;;;;;;;1.10;1.10;;;26.30;64.50;;;;;;5087414;27;43951;-71
2022/08/05 05:15:24;;;;;;;1.10;1.10;;;26.30;65.10;;;;;;5087866;27;43998;-72
2022/08/05 05:18:13;;;;;;;1.10;1.10;;;26.30;65.20;;;;;;5086963;27;44080;-72
2022/08/05 05:20:54;;;;;;;1.10;1.10;;;26.20;65.10;;;;;;5087171;27;43987;-72
2022/08/05 05:23:25;;;;;;;1.05;1.05;;;26.20;65.50;;;;;;5086887;27;43862;-71
2022/08/05 05:25:54;;;;;;;1.00;1.00;;;26.10;65.70;;;;;;5087267;27;43949;-73
2022/08/05 05:28:23;;;;;;;1.10;1.10;;;26.10;65.60;;;;;;5105233;27;43924;-72
2022/08/05 05:30:51;;;;;;;1.00;1.00;;;26.10;65.70;;;;;;5110159;27;43951;-72
2022/08/05 05:33:19;;;;;;;1.30;1.30;;;26.10;65.90;;;;;;5110393;27;43947;-72
2022/08/05 05:35:50;;;;;;;1.10;1.10;;;26.00;66.00;;;;;;5074622;28;44055;-71
2022/08/05 05:38:18;;;;;;;1.10;1.10;;;26.10;66.10;;;;;;5090364;27;43868;-72
2022/08/05 05:40:55;;;;;;;1.20;1.20;;;26.10;65.80;;;;;;5090100;27;44278;-71
2022/08/05 05:43:24;;;;;;;1.08;1.08;;;26.30;65.50;;;;;;5089943;27;43839;-72
2022/08/05 05:46:12;;;;;;;1.00;1.00;;;26.30;65.10;;;;;;5092441;27;44046;-72
2022/08/05 05:48:43;;;;;;;1.13;1.13;;;26.40;64.80;;;;;;5109846;27;44029;-71
2022/08/05 05:51:20;;;;;;;1.02;1.02;;;26.40;64.70;;;;;;5107505;27;43931;-71
2022/08/05 05:53:48;;;;;;;1.00;1.00;;;26.30;64.90;;;;;;5100411;27;43918;-72
2022/08/05 05:56:27;;;;;;;1.27;1.27;;;26.30;65.20;;;;;;5110217;27;43438;-71
2022/08/05 05:59:01;;;;;;;1.10;1.10;;;26.30;65.20;;;;;;5091085;27;46347;-72
2022/08/05 06:01:33;;;;;;;0.90;0.90;;;26.20;65.20;;;;;;5096889;27;43904;-72
2022/08/05 06:04:08;;;;;;;1.17;1.17;;;26.10;65.60;;;;;;5103870;27;43984;-72
2022/08/05 06:06:39;;;;;;;1.17;1.17;;;26.10;65.80;;;;;;5095842;27;43440;-72
2022/08/05 06:09:08;;;;;;;1.10;1.10;;;26.20;65.80;;;;;;5089818;27;43971;-72
2022/08/05 06:12:02;;;;;;;1.20;1.20;;;26.20;65.50;;;;;;5071385;28;44595;-71
2022/08/05 06:14:33;;;;;;;1.40;1.40;;;26.30;65.10;;;;;;5101504;27;43957;-71
2022/08/05 06:17:04;;;;;;;1.20;1.20;;;26.40;64.90;;;;;;5110108;27;43472;-71
2022/08/05 06:19:51;;;;;;;1.38;1.38;;;26.40;64.80;;;;;;5090717;27;45644;-71
2022/08/05 06:22:27;;;;;;;1.10;1.10;;;26.30;65.10;;;;;;5109514;27;43982;-71
2022/08/05 06:24:55;;;;;;;1.30;1.30;;;26.20;65.20;;;;;;5093574;27;43940;-71
2022/08/05 06:27:24;;;;;;;1.30;1.30;;;26.20;65.10;;;;;;5096567;27;43391;-71
2022/08/05 06:30:14;;;;;;;1.30;1.30;;;26.10;65.20;;;;;;5089510;27;44982;-72
2022/08/05 06:32:49;;;;;;;1.20;1.20;;;26.10;65.80;;;;;;5109400;27;44261;-72
2022/08/05 06:35:19;;;;;;;1.50;1.42;;;26.10;65.80;;;;;;5083257;27;43454;-71
2022/08/05 06:38:07;;;;;;;1.25;1.25;;;26.10;65.90;;;;;;5086431;27;44019;-72
2022/08/05 06:40:38;;;;;;;1.30;1.30;;;26.30;65.70;;;;;;5088658;27;44063;-72
2022/08/05 06:43:12;;;;;;;1.40;1.40;;;26.30;65.20;;;;;;5088962;27;44009;-71
2022/08/05 06:46:03;;;;;;;1.25;1.25;;;26.40;65.00;;;;;;5070870;27;44061;-71
2022/08/05 06:48:38;;;;;;;1.40;1.40;;;26.30;64.70;;;;;;5103805;27;43972;-71
2022/08/05 06:51:22;;;;;;;1.30;1.30;;;26.30;65.10;;;;;;5090260;27;44411;-72
2022/08/05 06:53:57;;;;;;;1.33;1.33;;;26.30;65.30;;;;;;5085562;28;45516;-72
2022/08/05 06:56:25;;;;;;;1.20;1.20;;;26.20;65.30;;;;;;5089644;27;44432;-72
2022/08/05 06:58:55;;;;;;;1.30;1.30;;;26.20;65.30;;;;;;5089706;27;43415;-72
2022/08/05 07:01:24;;;;;;;1.30;1.30;;;26.10;65.70;;;;;;5107515;27;43950;-71
2022/08/05 07:04:00;;;;;;;1.30;1.30;;;26.10;65.70;;;;;;5102690;27;43464;-72
2022/08/05 07:06:28;;;;;;;1.67;1.58;;;26.10;65.70;;;;;;5089257;27;43947;-70
2022/08/05 07:08:58;;;;;;;1.35;1.35;;;26.10;65.80;;;;;;5070899;28;43615;-71
2022/08/05 07:11:31;;;;;;;1.10;1.10;;;26.00;66.00;;;;;;5082851;27;43682;-72
2022/08/05 07:16:59;;;;;;;2.60;2.50;;;26.00;65.90;;;;;;5107066;27;43990;-71
2022/08/05 07:19:48;;;;;;;3.20;3.00;;;26.10;65.50;;;;;;5109223;27;43367;-73
2022/08/05 07:22:35;;;;;;;2.63;2.53;;;26.20;65.40;;;;;;5089477;27;45627;-72
2022/08/05 07:25:07;;;;;;;2.80;2.60;;;26.20;65.20;;;;;;5108251;27;43928;-72
2022/08/05 07:27:55;;;;;;;3.58;3.30;;;26.20;65.40;;;;;;5108680;27;44004;-73
2022/08/05 07:30:33;;;;;;;4.68;3.47;;;26.20;65.50;;;;;;5089258;27;43358;-71
2022/08/05 07:33:06;;;;;;;4.15;3.20;;;26.10;65.90;;;;;;5070236;27;45510;-72
2022/08/05 07:35:37;;;;;;;5.03;3.28;;;26.00;66.00;;;;;;5104428;27;44047;-73
2022/08/05 07:38:25;;;;;;;3.33;3.10;;;26.00;66.00;;;;;;5084564;28;43454;-72
2022/08/05 07:41:03;;;;;;;3.13;2.92;;;25.90;66.10;;;;;;5101987;27;43907;-71
2022/08/05 07:43:51;;;;;;;3.10;3.00;;;25.90;66.50;;;;;;5068657;27;45940;-72
2022/08/05 07:46:23;;;;;;;3.42;3.20;;;25.90;67.00;;;;;;5108212;27;43896;-73
2022/08/05 07:48:53;;;;;;;3.43;3.23;;;25.90;66.80;;;;;;5107998;27;43966;-71
2022/08/05 07:51:37;;;;;;;3.95;3.47;;;26.00;66.60;;;;;;5107424;27;43956;-72
2022/08/05 07:54:25;;;;;;;3.50;3.30;;;26.10;66.20;;;;;;5100210;27;43947;-72
2022/08/05 07:57:03;;;;;;;3.30;3.10;;;26.00;66.10;;;;;;5090858;27;43437;-71
2022/08/05 07:59:51;;;;;;;4.38;3.05;;;26.00;66.30;;;;;;5108107;27;43906;-71
2022/08/05 08:02:25;;;;;;;3.20;2.92;;;25.90;66.70;;;;;;5108302;27;44332;-71
2022/08/05 08:05:13;;;;;;;4.03;3.22;;;25.90;66.60;;;;;;5068830;27;44051;-71
2022/08/05 08:07:41;;;;;;;6.38;3.20;;;25.90;66.50;;;;;;5087983;27;44067;-71
2022/08/05 08:10:27;;;;;;;3.83;3.13;;;25.90;67.10;;;;;;5088194;27;43411;-71
2022/08/05 08:12:56;;;;;;;3.70;3.17;;;25.80;67.20;;;;;;5088229;27;43807;-71
2022/08/05 08:15:25;;;;;;;3.10;3.00;;;25.80;67.00;;;;;;5106956;27;43923;-71
2022/08/05 08:18:14;;;;;;;2.95;2.85;;;25.80;67.10;;;;;;5107756;27;44134;-71
2022/08/05 08:20:50;;;;;;;3.50;3.30;;;25.70;68.30;;;;;;5107859;27;44006;-71
2022/08/05 08:23:31;;;;;;;2.80;2.67;;;25.80;67.70;;;;;;5108011;27;43903;-72
2022/08/05 08:26:19;;;;;;;3.22;2.80;;;25.90;67.50;;;;;;5107729;27;43998;-71
2022/08/05 08:28:57;;;;;;;3.05;2.83;;;26.00;66.90;;;;;;5107516;27;44020;-71
2022/08/05 08:31:45;;;;;;;2.90;2.80;;;26.10;66.40;;;;;;5107651;27;43968;-72
2022/08/05 08:34:16;;;;;;;3.17;2.80;;;26.20;66.10;;;;;;5107915;27;43919;-72
2022/08/05 08:36:58;;;;;;;2.83;2.67;;;26.20;66.00;;;;;;5094127;27;43853;-71
2022/08/05 08:39:32;;;;;;;2.58;2.47;;;26.20;66.30;;;;;;5089653;27;43996;-71
2022/08/05 08:42:05;;;;;;;3.42;2.95;;;26.10;66.40;;;;;;5106745;27;43870;-72
2022/08/05 08:44:53;;;;;;;2.67;2.58;;;26.10;66.50;;;;;;5088789;27;43944;-71
2022/08/05 08:47:41;;;;;;;2.70;2.58;;;26.00;66.50;;;;;;5094438;27;43991;-70
2022/08/05 08:50:32;;;;;;;3.60;3.08;;;26.00;67.10;;;;;;5068943;27;44943;-71
2022/08/05 08:53:20;;;;;;;2.72;2.60;;;25.90;67.00;;;;;;5069287;28;43350;-72
2022/08/05 08:55:48;;;;;;;2.63;2.50;;;25.90;67.00;;;;;;5094616;27;43951;-71
2022/08/05 08:58:35;;;;;;;2.40;2.30;;;25.90;67.10;;;;;;5107133;27;44981;-72
2022/08/05 09:01:11;;;;;;;2.50;2.40;;;25.90;67.50;;;;;;5106987;27;43361;-72
2022/08/05 09:03:45;;;;;;;2.50;2.40;;;25.90;67.40;;;;;;5092989;27;43831;-71
2022/08/05 09:06:15;;;;;;;2.95;2.65;;;26.00;67.20;;;;;;5102393;27;44059;-71
2022/08/05 09:08:51;;;;;;;2.53;2.42;;;26.10;66.90;;;;;;5091789;27;43901;-71
2022/08/05 09:11:21;;;;;;;2.42;2.40;;;26.10;66.50;;;;;;5090711;27;44048;-71
2022/08/05 09:14:09;;;;;;;2.70;2.50;;;26.20;66.30;;;;;;5090910;27;43363;-72
2022/08/05 09:16:59;;;;;;;2.50;2.40;;;26.20;66.20;;;;;;5095869;27;43836;-71
2022/08/05 09:19:27;;;;;;;2.15;2.13;;;26.20;66.70;;;;;;5110168;27;43677;-71
2022/08/05 09:22:17;;;;;;;2.22;2.22;;;26.10;66.60;;;;;;5109341;27;43911;-72
2022/08/05 09:24:59;;;;;;;1.98;1.98;;;26.10;66.60;;;;;;5107572;27;44038;-72
2022/08/05 09:27:40;;;;;;;2.67;2.50;;;26.00;66.60;;;;;;5090732;27;43503;-72
2022/08/05 09:30:28;;;;;;;2.58;2.40;;;26.00;67.10;;;;;;5090440;27;44867;-71
2022/08/05 09:33:01;;;;;;;2.47;2.42;;;25.90;67.00;;;;;;5090518;27;43365;-71
2022/08/05 09:35:35;;;;;;;2.17;2.17;;;26.00;67.00;;;;;;5090628;27;43948;-72
2022/08/05 09:38:09;;;;;;;2.13;2.13;;;25.90;67.00;;;;;;5099999;27;44017;-72
2022/08/05 09:40:45;;;;;;;2.40;2.20;;;25.90;67.30;;;;;;5109609;27;44265;-71
2022/08/05 09:43:31;;;;;;;2.20;2.20;;;25.90;67.20;;;;;;5109906;27;43973;-73
2022/08/05 09:46:24;;;;;;;2.50;2.40;;;26.00;66.90;;;;;;5085034;27;43999;-71
2022/08/05 09:48:57;;;;;;;2.25;2.25;;;26.10;66.60;;;;;;5090825;27;43937;-71
2022/08/05 09:51:45;;;;;;;2.22;2.22;;;26.20;66.20;;;;;;5089891;27;43988;-73
2022/08/05 09:54:18;;;;;;;2.13;2.13;;;26.20;65.80;;;;;;5095941;27;43918;-73
2022/08/05 09:56:59;;;;;;;2.50;2.40;;;26.20;65.70;;;;;;5090131;27;43887;-72
2022/08/05 09:59:28;;;;;;;2.40;2.30;;;26.10;65.90;;;;;;5072126;28;43991;-72
2022/08/05 10:02:04;;;;;;;2.35;2.30;;;26.10;66.30;;;;;;5089838;27;43949;-71
2022/08/05 10:04:35;;;;;;;2.10;2.10;;;26.10;66.30;;;;;;5089936;27;43452;-71
2022/08/05 10:07:06;;;;;;;2.42;2.33;;;26.10;66.30;;;;;;5071688;28;44032;-72
2022/08/05 10:09:58;;;;;;;3.35;2.17;;;26.00;66.50;;;;;;5090503;27;43837;-71
2022/08/05 10:12:46;;;;;;;2.05;2.00;;;26.00;66.90;;;;;;5101497;27;44022;-71
2022/08/05 10:15:21;;;;;;;2.30;2.20;;;26.00;67.60;;;;;;5108928;27;43454;-70
2022/08/05 10:18:10;;;;;;;2.13;2.05;;;26.00;66.60;;;;;;5083485;27;43845;-72
2022/08/05 10:20:40;;;;;;;2.17;2.17;;;26.10;66.30;;;;;;5070738;27;43924;-72
2022/08/05 10:23:10;;;;;;;2.33;2.33;;;26.20;66.10;;;;;;5106223;27;43693;-71
2022/08/05 10:26:01;;;;;;;2.08;1.98;;;26.20;65.90;;;;;;5089798;27;43978;-71
2022/08/05 10:28:30;;;;;;;2.00;2.00;;;26.20;66.10;;;;;;5082966;27;43943;-70
2022/08/05 10:30:58;;;;;;;2.13;2.10;;;26.10;66.20;;;;;;5083459;27;43955;-72
2022/08/05 10:33:46;;;;;;;2.20;2.20;;;26.10;66.30;;;;;;5085411;27;43830;-73
2022/08/05 10:36:21;;;;;;;2.00;2.00;;;26.10;66.30;;;;;;5089445;27;44016;-72
2022/08/05 10:38:55;;;;;;;2.20;2.20;;;26.00;66.60;;;;;;5089409;27;43958;-72
2022/08/05 10:41:30;;;;;;;2.00;2.00;;;26.00;66.90;;;;;;5089227;27;43480;-71
2022/08/05 10:44:16;;;;;;;2.13;2.03;;;26.00;66.80;;;;;;5089466;27;43603;-72
2022/08/05 10:46:46;;;;;;;2.03;2.03;;;26.10;66.60;;;;;;5103492;27;43329;-71
2022/08/05 10:49:21;;;;;;;2.00;2.00;;;26.10;66.20;;;;;;5109023;27;43962;-72
2022/08/05 10:52:02;;;;;;;2.08;2.08;;;26.20;66.10;;;;;;5109250;27;43844;-72
2022/08/05 10:54:47;;;;;;;2.42;2.33;;;26.20;66.00;;;;;;5090332;27;45343;-72
2022/08/05 10:57:28;;;;;;;2.25;2.20;;;26.10;66.30;;;;;;5108858;27;43976;-72
2022/08/05 11:00:08;;;;;;;2.10;2.00;;;26.10;66.50;;;;;;5100367;27;43892;-73
2022/08/05 11:03:10;;;;;;;2.05;2.05;;;26.10;66.60;;;;;;5089865;27;43954;-70
2022/08/05 11:06:09;;;;;;;2.03;2.03;;;26.00;66.60;;;;;;5088857;27;43947;-71
2022/08/05 11:09:17;;;;;;;2.15;2.15;;;26.00;67.00;;;;;;5076999;27;44514;-70
2022/08/05 11:11:56;;;;;;;1.95;1.95;;;26.00;67.00;;;;;;5090140;27;43772;-70
2022/08/05 11:14:29;;;;;;;2.00;2.00;;;26.00;66.70;;;;;;5108976;27;43998;-72
2022/08/05 11:17:33;;;;;;;2.10;2.10;;;26.10;66.40;;;;;;5108744;27;44006;-71
2022/08/05 11:20:43;;;;;;;2.10;2.10;;;26.20;66.20;;;;;;5108517;27;44030;-70
2022/08/05 11:23:32;;;;;;;2.25;2.25;;;26.20;66.10;;;;;;5089616;27;43984;-71
2022/08/05 11:26:21;;;;;;;2.00;2.00;;;26.10;66.50;;;;;;5109067;27;43911;-71
2022/08/05 11:28:59;;;;;;;2.20;2.20;;;26.10;66.60;;;;;;5101681;27;43874;-72
2022/08/05 11:31:45;;;;;;;1.90;1.90;;;26.10;66.50;;;;;;5107992;27;44054;-71
2022/08/05 11:34:37;;;;;;;2.10;2.00;;;26.00;66.60;;;;;;5081977;27;44002;-72
2022/08/05 11:37:06;;;;;;;2.40;2.30;;;25.90;67.00;;;;;;5088982;27;43370;-72
2022/08/05 11:39:54;;;;;;;2.08;2.08;;;25.90;67.00;;;;;;5107784;27;44998;-71
2022/08/05 11:42:32;;;;;;;2.00;2.00;;;26.00;66.90;;;;;;5107550;27;44245;-71
2022/08/05 11:45:07;;;;;;;2.33;2.20;;;26.10;66.50;;;;;;5071615;27;43945;-71
2022/08/05 11:47:57;;;;;;;2.00;2.00;;;26.10;66.20;;;;;;5108663;27;43993;-71
2022/08/05 11:50:25;;;;;;;2.30;2.20;;;26.10;66.10;;;;;;5107868;27;44729;-71
2022/08/05 11:52:55;;;;;;;1.90;1.90;;;26.10;66.40;;;;;;5107936;27;43380;-72
2022/08/05 11:55:25;;;;;;;2.20;2.10;;;26.10;66.60;;;;;;5096626;27;43942;-72
2022/08/05 11:58:04;;;;;;;1.95;1.95;;;26.10;66.70;;;;;;5088601;27;43598;-70
2022/08/05 12:00:39;;;;;;;2.00;2.00;;;26.00;66.50;;;;;;5069698;27;45756;-71
2022/08/05 12:03:21;;;;;;;2.05;2.05;;;25.90;66.90;;;;;;5068860;27;44606;-72
2022/08/05 12:06:01;;;;;;;2.00;2.00;;;25.90;67.10;;;;;;5088229;27;44042;-71
2022/08/05 12:08:30;;;;;;;1.95;1.95;;;25.90;67.10;;;;;;5104513;27;43956;-71
2022/08/05 12:11:00;;;;;;;1.80;1.80;;;26.00;66.80;;;;;;5107620;27;44698;-71
2022/08/05 12:13:32;;;;;;;2.22;2.22;;;26.10;66.60;;;;;;5107517;27;43918;-71
2022/08/05 12:16:18;;;;;;;2.00;2.00;;;26.20;66.30;;;;;;5107937;27;44045;-71
2022/08/05 12:18:47;;;;;;;2.15;2.15;;;26.20;66.10;;;;;;5108498;27;43440;-72
2022/08/05 12:21:22;;;;;;;2.00;2.00;;;26.10;66.10;;;;;;5089313;27;45795;-72
2022/08/05 12:23:54;;;;;;;2.00;2.00;;;26.10;66.40;;;;;;5089230;27;44266;-72
2022/08/05 12:26:23;;;;;;;1.92;1.92;;;26.10;66.60;;;;;;5087801;27;43959;-71
2022/08/05 12:28:52;;;;;;;1.75;1.75;;;26.00;66.40;;;;;;5087984;27;44042;-72
2022/08/05 12:31:21;;;;;;;2.20;2.20;;;26.00;66.60;;;;;;5107198;27;44935;-71
2022/08/05 12:34:12;;;;;;;1.75;1.75;;;25.90;67.00;;;;;;5107526;27;43387;-71
2022/08/05 12:36:50;;;;;;;2.05;2.05;;;25.90;67.00;;;;;;5107095;27;43408;-72
2022/08/05 12:39:18;;;;;;;2.10;2.10;;;25.90;66.90;;;;;;5094758;27;43943;-72
2022/08/05 12:41:47;;;;;;;2.10;2.10;;;25.90;66.90;;;;;;5087907;27;45579;-71
2022/08/05 12:44:16;;;;;;;1.90;1.90;;;25.90;67.40;;;;;;5107046;27;44438;-73
2022/08/05 12:47:00;;;;;;;2.00;2.00;;;25.90;67.40;;;;;;5107433;27;44010;-71
2022/08/05 12:49:44;;;;;;;2.00;2.00;;;25.90;67.10;;;;;;5107820;27;43920;-70
2022/08/05 12:52:33;;;;;;;2.00;2.00;;;26.00;66.80;;;;;;5106885;27;43900;-72
2022/08/05 12:55:20;;;;;;;2.40;2.20;;;26.10;66.40;;;;;;5106926;27;44055;-72
2022/08/05 12:57:50;;;;;;;2.08;2.08;;;26.20;66.30;;;;;;5107553;27;43948;-72
2022/08/05 13:00:42;;;;;;;2.10;2.10;;;26.10;66.10;;;;;;5104216;27;43921;-71
2022/08/05 13:03:30;;;;;;;2.00;2.00;;;26.10;66.60;;;;;;5075204;27;45483;-72
2022/08/05 13:06:01;;;;;;;1.90;1.90;;;26.00;66.50;;;;;;5081143;27;43358;-70
2022/08/05 13:08:29;;;;;;;2.03;2.03;;;26.00;66.40;;;;;;5068716;27;44047;-72
2022/08/05 13:11:00;;;;;;;1.90;1.90;;;25.90;66.60;;;;;;5101965;27;44429;-71
2022/08/05 13:13:29;;;;;;;1.70;1.70;;;25.90;67.00;;;;;;5081728;27;45487;-72
2022/08/05 13:16:19;;;;;;;2.15;2.08;;;25.90;67.00;;;;;;5096802;27;43329;-72
2022/08/05 13:18:53;;;;;;;2.13;2.13;;;26.00;66.90;;;;;;5086827;27;44078;-73
2022/08/05 13:21:28;;;;;;;1.75;1.75;;;26.10;66.60;;;;;;5092767;27;43972;-73
2022/08/05 13:24:17;;;;;;;2.00;2.00;;;26.10;66.40;;;;;;5106901;27;43875;-72
2022/08/05 13:27:05;;;;;;;2.00;2.00;;;26.10;66.20;;;;;;5106402;27;43996;-71
2022/08/05 13:29:38;;;;;;;1.75;1.75;;;26.00;66.60;;;;;;5106542;27;43400;-71
2022/08/05 13:32:26;;;;;;;1.83;1.83;;;26.00;66.80;;;;;;5107125;27;43408;-71
2022/08/05 13:35:01;;;;;;;1.95;1.95;;;25.90;66.70;;;;;;5106570;27;44772;-72
2022/08/05 13:37:36;;;;;;;1.80;1.80;;;25.90;66.50;;;;;;5087713;27;43928;-70
2022/08/05 13:40:07;;;;;;;1.90;1.90;;;25.90;67.20;;;;;;5106680;27;43771;-72
2022/08/05 13:42:55;;;;;;;1.85;1.75;;;25.90;67.40;;;;;;5086997;27;43999;-71