Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:41;;;;;;;;;;;;;;;11.37;66.84;100894.97;4131089;28;20020;-65
2022/09/23 00:02:47;;;;;;;;;;;;;;;11.38;67.19;100891.53;4130114;28;20021;-65
2022/09/23 00:04:51;;;;;;;;;;;;;;;11.37;66.78;100887.16;4131443;28;19961;-65
2022/09/23 00:06:54;;;;;;;;;;;;;;;11.38;66.78;100886.31;4132263;28;19922;-66
2022/09/23 00:08:56;;;;;;;;;;;;;;;11.38;66.78;100896.72;4132268;28;19922;-65
2022/09/23 00:11:03;;;;;;;;;;;;;;;11.38;67.25;100891.53;4132294;28;19922;-65
2022/09/23 00:13:07;;;;;;;;;;;;;;;11.39;67.04;100887.19;4131982;28;19922;-65
2022/09/23 00:15:10;;;;;;;;;;;;;;;11.34;66.91;100885.38;4130502;28;19930;-65
2022/09/23 00:17:13;;;;;;;;;;;;;;;11.31;67.05;100882.72;4132122;28;19957;-65
2022/09/23 00:19:16;;;;;;;;;;;;;;;11.27;67.52;100887.84;4131027;28;20341;-66
2022/09/23 00:21:21;;;;;;;;;;;;;;;11.25;67.97;100893.03;4132061;28;20376;-65
2022/09/23 00:23:23;;;;;;;;;;;;;;;11.24;67.43;100890.38;4129307;28;19926;-65
2022/09/23 00:25:28;;;;;;;;;;;;;;;11.25;67.15;100882.59;4131996;28;19944;-65
2022/09/23 00:27:32;;;;;;;;;;;;;;;11.28;67.35;100885.25;4132078;28;19928;-66
2022/09/23 00:29:35;;;;;;;;;;;;;;;11.23;67.60;100883.41;4130595;28;20012;-66
2022/09/23 00:31:38;;;;;;;;;;;;;;;11.15;67.27;100878.09;4132042;28;19926;-65
2022/09/23 00:33:42;;;;;;;;;;;;;;;11.14;67.79;100882.41;4130136;28;20081;-66
2022/09/23 00:35:44;;;;;;;;;;;;;;;11.11;67.78;100882.38;4131902;28;19976;-65
2022/09/23 00:37:48;;;;;;;;;;;;;;;11.15;67.85;100883.28;4132040;28;20434;-65
2022/09/23 00:39:51;;;;;;;;;;;;;;;11.15;66.98;100878.94;4130684;28;19929;-65
2022/09/23 00:41:54;;;;;;;;;;;;;;;11.13;67.08;100880.66;4113715;28;19928;-65
2022/09/23 00:43:58;;;;;;;;;;;;;;;11.14;67.21;100886.72;4131135;28;19945;-65
2022/09/23 00:46:00;;;;;;;;;;;;;;;11.12;67.66;100881.50;4131904;28;19921;-65
2022/09/23 00:48:04;;;;;;;;;;;;;;;11.11;67.07;100881.47;4131950;28;20395;-65
2022/09/23 00:50:09;;;;;;;;;;;;;;;11.11;67.54;100884.97;4114502;28;19922;-65
2022/09/23 00:52:15;;;;;;;;;;;;;;;11.12;67.44;100878.91;4131313;28;19979;-65
2022/09/23 00:54:20;;;;;;;;;;;;;;;11.10;67.51;100882.34;4129625;28;20349;-65
2022/09/23 00:56:24;;;;;;;;;;;;;;;11.07;67.54;100880.56;4114498;28;20368;-65
2022/09/23 00:58:30;;;;;;;;;;;;;;;11.05;67.63;100882.22;4130624;28;19968;-65
2022/09/23 01:00:34;;;;;;;;;;;;;;;10.98;67.60;100877.75;4131898;28;19921;-65
2022/09/23 01:02:38;;;;;;;;;;;;;;;11.01;67.77;100875.25;4130618;28;19926;-64
2022/09/23 01:04:41;;;;;;;;;;;;;;;10.97;67.94;100868.22;4130725;28;19945;-64
2022/09/23 01:06:44;;;;;;;;;;;;;;;10.92;67.58;100867.22;4131710;28;19921;-63
2022/09/23 01:08:47;;;;;;;;;;;;;;;10.94;67.82;100869.03;4130559;28;19928;-64
2022/09/23 01:10:56;;;;;;;;;;;;;;;10.92;67.25;100869.84;4123758;28;19928;-64
2022/09/23 01:13:05;;;;;;;;;;;;;;;10.91;67.93;100868.97;4130673;28;19967;-64
2022/09/23 01:15:14;;;;;;;;;;;;;;;10.87;67.73;100866.28;4130082;28;19932;-64
2022/09/23 01:17:22;;;;;;;;;;;;;;;10.86;67.58;100862.78;4131651;28;19922;-64
2022/09/23 01:19:37;;;;;;;;;;;;;;;10.88;67.51;100865.41;4131745;28;19976;-64
2022/09/23 01:21:47;;;;;;;;;;;;;;;10.86;67.78;100856.72;4114391;28;19953;-64
2022/09/23 01:24:15;;;;;;;;;;;;;;;10.82;68.13;100859.25;4130750;28;19921;-64
2022/09/23 01:26:28;;;;;;;;;;;;;;;10.80;67.41;100855.75;4126158;28;20403;-65
2022/09/23 01:28:40;;;;;;;;;;;;;;;10.83;67.53;100855.81;4129581;28;19957;-65
2022/09/23 01:30:47;;;;;;;;;;;;;;;10.77;67.11;100857.41;4130268;28;19929;-65
2022/09/23 01:32:56;;;;;;;;;;;;;;;10.74;67.66;100855.63;4115580;28;19922;-64
2022/09/23 01:35:03;;;;;;;;;;;;;;;10.70;68.26;100847.75;4114726;28;19926;-64
2022/09/23 01:37:08;;;;;;;;;;;;;;;10.69;68.11;100849.47;4115577;28;19922;-64
2022/09/23 01:39:14;;;;;;;;;;;;;;;10.69;68.12;100852.06;4124012;28;19925;-64
2022/09/23 01:41:24;;;;;;;;;;;;;;;10.70;68.04;100842.53;4131456;28;19922;-64
2022/09/23 01:43:31;;;;;;;;;;;;;;;10.63;67.55;100846.72;4133570;28;19984;-64
2022/09/23 01:45:36;;;;;;;;;;;;;;;10.65;67.84;100850.25;4133163;28;19921;-64
2022/09/23 01:47:43;;;;;;;;;;;;;;;10.62;67.80;100858.00;4133247;28;19925;-65
2022/09/23 01:49:50;;;;;;;;;;;;;;;10.58;67.82;100853.56;4134217;28;19928;-64
2022/09/23 01:51:56;;;;;;;;;;;;;;;10.54;67.70;100851.75;4133103;28;20022;-65
2022/09/23 01:54:04;;;;;;;;;;;;;;;10.55;67.58;100846.56;4132142;28;19976;-64
2022/09/23 01:56:12;;;;;;;;;;;;;;;10.57;67.53;100854.41;4133176;28;19928;-65
2022/09/23 01:58:19;;;;;;;;;;;;;;;10.58;68.30;100856.16;4133735;28;19928;-64
2022/09/23 02:00:22;;;;;;;;;;;;;;;10.54;68.60;100851.75;4134184;28;20331;-65
2022/09/23 02:02:28;;;;;;;;;;;;;;;10.56;67.61;100852.69;4134179;28;19922;-65
2022/09/23 02:04:38;;;;;;;;;;;;;;;10.53;67.77;100847.38;4133343;28;19922;-65
2022/09/23 02:06:45;;;;;;;;;;;;;;;10.55;68.16;100848.31;4133830;28;20405;-65
2022/09/23 02:08:51;;;;;;;;;;;;;;;10.52;68.37;100845.66;4132972;28;19949;-65
2022/09/23 02:10:57;;;;;;;;;;;;;;;10.45;68.23;100842.94;4126688;28;20330;-64
2022/09/23 02:13:04;;;;;;;;;;;;;;;10.45;68.08;100852.44;4133936;28;19984;-65
2022/09/23 02:15:09;;;;;;;;;;;;;;;10.45;68.08;100842.94;4133485;28;20326;-65
2022/09/23 02:17:15;;;;;;;;;;;;;;;10.43;67.63;100847.19;4133904;28;19922;-65
2022/09/23 02:19:20;;;;;;;;;;;;;;;10.43;67.44;100839.41;4133875;28;19985;-65
2022/09/23 02:21:26;;;;;;;;;;;;;;;10.41;67.53;100843.72;4132822;28;19988;-65
2022/09/23 02:23:31;;;;;;;;;;;;;;;10.42;68.21;100841.97;4132930;28;19921;-64
2022/09/23 02:25:38;;;;;;;;;;;;;;;10.40;67.64;100841.06;4133840;28;20375;-65
2022/09/23 02:27:44;;;;;;;;;;;;;;;10.39;68.00;100836.72;4133861;28;19929;-65
2022/09/23 02:29:53;;;;;;;;;;;;;;;10.37;67.99;100836.69;4132557;28;19929;-64
2022/09/23 02:31:57;;;;;;;;;;;;;;;10.39;68.05;100834.13;4109333;28;20450;-65
2022/09/23 02:34:03;;;;;;;;;;;;;;;10.36;67.96;100839.25;4132916;28;19969;-65
2022/09/23 02:36:08;;;;;;;;;;;;;;;10.34;68.43;100833.13;4133652;28;19922;-64
2022/09/23 02:38:17;;;;;;;;;;;;;;;10.35;68.75;100829.69;4132453;28;20335;-64
2022/09/23 02:40:23;;;;;;;;;;;;;;;10.34;68.19;100833.13;4133496;28;19976;-64
2022/09/23 02:42:32;;;;;;;;;;;;;;;10.29;68.51;100830.41;4133621;28;19922;-65
2022/09/23 02:44:34;;;;;;;;;;;;;;;10.25;69.06;100828.59;4131445;28;19929;-64
2022/09/23 02:46:37;;;;;;;;;;;;;;;10.25;69.00;100833.78;4133493;28;19921;-64
2022/09/23 02:48:41;;;;;;;;;;;;;;;10.24;68.77;100832.91;4132224;28;19928;-64
2022/09/23 02:50:46;;;;;;;;;;;;;;;10.25;68.13;100823.38;4133341;28;19972;-64
2022/09/23 02:52:49;;;;;;;;;;;;;;;10.26;68.57;100822.53;4133344;28;20387;-65
2022/09/23 02:54:53;;;;;;;;;;;;;;;10.20;69.08;100814.63;4132713;28;19925;-64
2022/09/23 02:56:56;;;;;;;;;;;;;;;10.19;68.49;100812.88;4132113;28;19922;-64
2022/09/23 02:58:59;;;;;;;;;;;;;;;10.18;68.68;100811.09;4133247;28;19975;-64
2022/09/23 03:01:07;;;;;;;;;;;;;;;10.17;68.47;100806.78;4133371;28;19926;-64
2022/09/23 03:03:23;;;;;;;;;;;;;;;10.14;68.66;100804.97;4132829;28;19961;-64
2022/09/23 03:05:29;;;;;;;;;;;;;;;10.11;69.44;100808.38;4133178;28;20017;-64
2022/09/23 03:07:35;;;;;;;;;;;;;;;10.11;69.04;100810.13;4130403;28;20000;-64
2022/09/23 03:09:41;;;;;;;;;;;;;;;10.13;69.49;100804.13;4133091;28;19964;-64
2022/09/23 03:11:48;;;;;;;;;;;;;;;10.16;69.50;100805.00;4133281;28;20379;-65
2022/09/23 03:13:55;;;;;;;;;;;;;;;10.19;69.09;100805.97;4132313;28;20350;-65
2022/09/23 03:16:03;;;;;;;;;;;;;;;10.19;68.85;100808.56;4133074;28;19926;-65
2022/09/23 03:18:11;;;;;;;;;;;;;;;10.20;68.46;100804.25;4131941;28;19921;-63
2022/09/23 03:20:17;;;;;;;;;;;;;;;10.18;68.55;100806.81;4132890;28;20442;-63
2022/09/23 03:22:23;;;;;;;;;;;;;;;10.22;68.66;100802.53;4131730;28;19925;-66
2022/09/23 03:24:26;;;;;;;;;;;;;;;10.30;68.40;100808.78;4130807;28;19946;-65
2022/09/23 03:26:31;;;;;;;;;;;;;;;10.30;67.82;100806.19;4130010;28;20334;-65
2022/09/23 03:28:36;;;;;;;;;;;;;;;10.34;67.57;100805.44;4131615;28;19921;-66
2022/09/23 03:30:41;;;;;;;;;;;;;;;10.34;67.90;100808.03;4131944;28;20018;-66
2022/09/23 03:32:44;;;;;;;;;;;;;;;10.26;67.90;100809.56;4131324;28;19922;-65
2022/09/23 03:34:49;;;;;;;;;;;;;;;10.10;68.38;100809.25;4131930;28;19922;-65
2022/09/23 03:36:56;;;;;;;;;;;;;;;9.94;68.18;100810.63;4132709;28;19944;-66
2022/09/23 03:39:02;;;;;;;;;;;;;;;9.85;69.06;100804.34;4131552;28;19976;-66
2022/09/23 03:41:08;;;;;;;;;;;;;;;9.82;68.69;100810.34;4131458;28;20287;-66
2022/09/23 03:43:12;;;;;;;;;;;;;;;9.82;69.51;100806.88;4130069;28;19936;-66
2022/09/23 03:45:18;;;;;;;;;;;;;;;9.86;68.99;100811.28;4132127;28;19922;-65
2022/09/23 03:47:21;;;;;;;;;;;;;;;9.91;68.82;100801.88;4132889;28;19926;-66
2022/09/23 03:49:26;;;;;;;;;;;;;;;9.88;69.72;100799.22;4130947;28;19922;-66
2022/09/23 03:51:28;;;;;;;;;;;;;;;9.85;69.05;100802.59;4133811;28;19922;-63
2022/09/23 03:53:31;;;;;;;;;;;;;;;9.75;69.65;100798.03;4130538;28;20000;-64
2022/09/23 03:55:34;;;;;;;;;;;;;;;9.68;69.71;100793.56;4130330;28;19953;-64
2022/09/23 03:57:37;;;;;;;;;;;;;;;9.68;69.69;100798.75;4130007;28;19921;-64
2022/09/23 03:59:40;;;;;;;;;;;;;;;9.69;69.80;100796.19;4130660;28;19968;-65
2022/09/23 04:01:44;;;;;;;;;;;;;;;9.68;69.84;100797.03;4132499;28;19921;-65
2022/09/23 04:03:47;;;;;;;;;;;;;;;9.72;70.08;100793.66;4128089;28;20427;-65
2022/09/23 04:05:50;;;;;;;;;;;;;;;9.76;70.10;100786.84;4128186;28;19925;-64
2022/09/23 04:07:53;;;;;;;;;;;;;;;9.81;69.95;100790.38;4130341;28;19921;-64
2022/09/23 04:09:56;;;;;;;;;;;;;;;9.81;69.84;100785.19;4132016;28;19956;-64
2022/09/23 04:11:59;;;;;;;;;;;;;;;9.73;69.80;100792.81;4132232;28;19922;-64
2022/09/23 04:14:02;;;;;;;;;;;;;;;9.66;70.02;100787.47;4131164;28;20383;-64
2022/09/23 04:16:05;;;;;;;;;;;;;;;9.66;69.83;100792.66;4131260;28;19968;-64
2022/09/23 04:18:09;;;;;;;;;;;;;;;9.55;69.91;100792.38;4131204;28;19972;-64
2022/09/23 04:20:11;;;;;;;;;;;;;;;9.50;70.07;100794.00;4131607;28;19933;-64
2022/09/23 04:22:14;;;;;;;;;;;;;;;9.51;70.34;100798.38;4126784;28;19930;-64
2022/09/23 04:24:17;;;;;;;;;;;;;;;9.49;70.56;100790.53;4126973;28;20308;-64
2022/09/23 04:26:19;;;;;;;;;;;;;;;9.42;70.56;100792.09;4131398;28;20331;-64
2022/09/23 04:28:22;;;;;;;;;;;;;;;9.36;70.47;100799.75;4131722;28;19976;-64
2022/09/23 04:30:25;;;;;;;;;;;;;;;9.31;70.77;100798.75;4131768;28;20402;-65
2022/09/23 04:32:28;;;;;;;;;;;;;;;9.25;71.00;100793.41;4130840;28;19922;-65
2022/09/23 04:34:32;;;;;;;;;;;;;;;9.20;70.91;100793.28;4129031;28;19922;-65
2022/09/23 04:36:35;;;;;;;;;;;;;;;9.16;71.26;100798.38;4128832;28;20502;-64
2022/09/23 04:38:37;;;;;;;;;;;;;;;9.11;71.33;100802.56;4129554;28;20378;-64
2022/09/23 04:40:40;;;;;;;;;;;;;;;9.11;71.42;100800.81;4131774;28;19921;-64
2022/09/23 04:42:43;;;;;;;;;;;;;;;9.11;71.50;100800.81;4131817;28;19928;-64
2022/09/23 04:44:45;;;;;;;;;;;;;;;9.11;71.24;100805.16;4123739;28;19925;-64
2022/09/23 04:46:48;;;;;;;;;;;;;;;9.09;71.44;100818.94;4126907;28;20402;-64
2022/09/23 04:48:51;;;;;;;;;;;;;;;9.10;71.19;100817.25;4130788;28;19922;-65
2022/09/23 04:51:01;;;;;;;;;;;;;;;9.15;71.24;100815.63;4130021;28;19922;-64
2022/09/23 04:53:04;;;;;;;;;;;;;;;9.14;71.04;100815.59;4128303;28;19921;-65
2022/09/23 04:55:07;;;;;;;;;;;;;;;9.18;71.19;100809.66;4129667;28;19926;-65
2022/09/23 04:57:13;;;;;;;;;;;;;;;9.25;71.42;100811.56;4131804;28;19965;-65
2022/09/23 04:59:16;;;;;;;;;;;;;;;9.33;70.75;100810.06;4130275;28;19984;-64
2022/09/23 05:01:23;;;;;;;;;;;;;;;9.36;70.40;100802.34;4117908;28;19929;-65
2022/09/23 05:03:26;;;;;;;;;;;;;;;9.26;70.76;100808.13;4130319;28;19929;-64
2022/09/23 05:05:30;;;;;;;;;;;;;;;9.25;70.71;100808.97;4114191;28;19922;-65
2022/09/23 05:07:35;;;;;;;;;;;;;;;9.29;71.19;100805.63;4130219;28;20050;-64
2022/09/23 05:09:37;;;;;;;;;;;;;;;9.36;70.71;100810.13;4134681;28;19973;-64
2022/09/23 05:11:40;;;;;;;;;;;;;;;9.39;70.77;100802.41;4130271;28;19957;-65
2022/09/23 05:13:43;;;;;;;;;;;;;;;9.44;70.96;100805.13;4130541;28;20442;-65
2022/09/23 05:15:45;;;;;;;;;;;;;;;9.50;70.65;100809.59;4127378;28;19921;-64
2022/09/23 05:17:48;;;;;;;;;;;;;;;9.48;70.80;100808.69;4133203;28;19928;-64
2022/09/23 05:19:51;;;;;;;;;;;;;;;9.54;70.79;100807.09;4130729;28;19929;-65
2022/09/23 05:21:54;;;;;;;;;;;;;;;9.46;70.61;100808.59;4131063;28;19926;-65
2022/09/23 05:23:59;;;;;;;;;;;;;;;9.46;70.62;100810.34;4132825;28;20527;-64
2022/09/23 05:26:03;;;;;;;;;;;;;;;9.49;70.21;100811.31;4133285;28;19969;-64
2022/09/23 05:28:06;;;;;;;;;;;;;;;9.48;70.20;100806.94;4133251;28;20426;-64
2022/09/23 05:30:10;;;;;;;;;;;;;;;9.44;70.51;100805.97;4134412;28;19973;-64
2022/09/23 05:32:13;;;;;;;;;;;;;;;9.42;70.50;100812.00;4132449;28;19932;-64
2022/09/23 05:34:17;;;;;;;;;;;;;;;9.42;70.54;100810.28;4133687;28;19921;-64
2022/09/23 05:36:20;;;;;;;;;;;;;;;9.42;70.95;100810.28;4134433;28;19925;-65
2022/09/23 05:38:23;;;;;;;;;;;;;;;9.44;70.91;100805.97;4134280;28;19957;-64
2022/09/23 05:40:27;;;;;;;;;;;;;;;9.43;71.04;100812.03;4134397;28;19928;-64
2022/09/23 05:42:29;;;;;;;;;;;;;;;9.41;70.79;100815.41;4134665;28;19957;-64
2022/09/23 05:44:32;;;;;;;;;;;;;;;9.40;70.99;100814.56;4131403;28;20308;-65
2022/09/23 05:46:35;;;;;;;;;;;;;;;9.48;71.32;100821.66;4132795;28;20016;-64
2022/09/23 05:48:38;;;;;;;;;;;;;;;9.53;70.77;100825.22;4132041;28;19953;-65
2022/09/23 05:50:48;;;;;;;;;;;;;;;9.58;71.00;100823.63;4131963;28;19940;-64
2022/09/23 05:52:51;;;;;;;;;;;;;;;9.61;70.90;100819.38;4131442;28;19922;-64
2022/09/23 05:54:56;;;;;;;;;;;;;;;9.64;71.01;100822.88;4133017;28;19922;-64
2022/09/23 05:57:00;;;;;;;;;;;;;;;9.69;70.63;100824.75;4115950;28;20012;-64
2022/09/23 05:59:06;;;;;;;;;;;;;;;9.74;70.72;100820.56;4131732;28;19922;-64
2022/09/23 06:01:10;;;;;;;;;;;;;;;9.75;71.65;100821.41;4132099;28;19976;-65
2022/09/23 06:03:13;;;;;;;;;;;;;;;9.74;71.90;100825.75;4132354;28;19948;-64
2022/09/23 06:05:16;;;;;;;;;;;;;;;9.76;71.95;100823.19;4132569;28;20276;-65
2022/09/23 06:07:18;;;;;;;;;;;;;;;9.81;72.14;100826.75;4132688;28;19928;-64
2022/09/23 06:09:21;;;;;;;;;;;;;;;9.84;72.31;100825.94;4130482;28;20434;-64
2022/09/23 06:11:24;;;;;;;;;;;;;;;9.88;71.73;100820.00;4125743;28;19921;-65
2022/09/23 06:13:28;;;;;;;;;;;;;;;9.96;71.88;100815.84;4114653;28;19922;-64
2022/09/23 06:15:31;;;;;;;;;;;;;;;10.00;71.36;100821.97;4148772;28;20276;-65
2022/09/23 06:17:34;;;;;;;;;;;;;;;10.05;71.23;100810.84;4128760;28;19921;-64
2022/09/23 06:19:36;;;;;;;;;;;;;;;10.05;71.78;100813.44;4132969;28;20331;-64
2022/09/23 06:21:40;;;;;;;;;;;;;;;10.10;71.14;100809.25;4127989;28;19922;-64
2022/09/23 06:23:43;;;;;;;;;;;;;;;10.17;71.67;100809.38;4131714;28;20538;-64
2022/09/23 06:25:46;;;;;;;;;;;;;;;10.25;71.37;100811.28;4132723;28;20435;-64
2022/09/23 06:27:53;;;;;;;;;;;;;;;10.30;71.25;100811.38;4133034;28;19969;-64
2022/09/23 06:29:57;;;;;;;;;;;;;;;10.34;71.11;100814.94;4132927;28;19922;-64
2022/09/23 06:31:59;;;;;;;;;;;;;;;10.40;71.66;100804.69;4132305;28;19922;-64
2022/09/23 06:34:02;;;;;;;;;;;;;;;10.45;71.02;100805.66;4125162;28;19973;-65
2022/09/23 06:36:14;;;;;;;;;;;;;;;10.48;71.33;100810.91;4133724;28;19922;-64
2022/09/23 06:38:38;;;;;;;;;;;;;;;10.53;71.22;100808.38;4133646;28;19941;-64
2022/09/23 06:40:41;;;;;;;;;;;;;;;10.55;71.15;100807.59;4131892;28;20146;-64
2022/09/23 06:42:44;;;;;;;;;;;;;;;10.61;70.46;100807.69;4131894;28;19940;-64
2022/09/23 06:44:53;;;;;;;;;;;;;;;10.63;70.52;100807.72;4132642;28;19926;-64
2022/09/23 06:46:57;;;;;;;;;;;;;;;10.64;71.20;100807.78;4132797;28;19922;-64
2022/09/23 06:49:01;;;;;;;;;;;;;;;10.63;71.45;100803.44;4122581;28;20060;-64
2022/09/23 06:51:06;;;;;;;;;;;;;;;10.67;70.97;100806.94;4127872;28;19968;-64
2022/09/23 06:53:08;;;;;;;;;;;;;;;10.70;71.44;100811.34;4130556;28;19921;-64
2022/09/23 06:55:11;;;;;;;;;;;;;;;10.68;71.56;100807.84;4114193;28;20303;-64
2022/09/23 06:57:14;;;;;;;;;;;;;;;10.74;71.39;100806.22;4128397;28;20028;-65
2022/09/23 06:59:17;;;;;;;;;;;;;;;10.77;71.45;100814.06;4133188;28;19968;-64
2022/09/23 07:01:20;;;;;;;;;;;;;;;10.80;70.56;100811.53;4131609;28;19929;-65
2022/09/23 07:03:24;;;;;;;;;;;;;;;10.80;70.53;100811.53;4127427;28;20419;-64
2022/09/23 07:05:26;;;;;;;;;;;;;;;10.80;71.29;100808.94;4130618;28;19965;-64
2022/09/23 07:07:30;;;;;;;;;;;;;;;10.84;71.43;100809.88;4131784;28;20368;-64
2022/09/23 07:09:33;;;;;;;;;;;;;;;10.82;71.45;100812.44;4132995;28;19922;-64
2022/09/23 07:11:36;;;;;;;;;;;;;;;10.87;71.25;100819.47;4131367;28;20268;-65
2022/09/23 07:13:40;;;;;;;;;;;;;;;10.89;71.45;100815.16;4128685;28;19926;-64
2022/09/23 07:15:42;;;;;;;;;;;;;;;10.93;70.60;100815.25;4127661;28;20017;-64
2022/09/23 07:17:45;;;;;;;;;;;;;;;10.93;71.25;100811.78;4131756;28;19926;-64
2022/09/23 07:19:49;;;;;;;;;;;;;;;10.96;71.20;100823.09;4129680;28;19937;-64
2022/09/23 07:21:52;;;;;;;;;;;;;;;10.98;70.45;100815.31;4129929;28;19972;-65
2022/09/23 07:23:56;;;;;;;;;;;;;;;10.99;70.40;100819.69;4131953;28;19925;-65
2022/09/23 07:26:00;;;;;;;;;;;;;;;11.01;71.02;100812.81;4132757;28;19976;-64
2022/09/23 07:28:02;;;;;;;;;;;;;;;11.09;70.06;100818.13;4131571;28;19926;-64
2022/09/23 07:30:06;;;;;;;;;;;;;;;11.11;70.53;100819.03;4130823;28;19929;-64
2022/09/23 07:32:18;;;;;;;;;;;;;;;11.15;70.26;100819.09;4132551;28;19928;-64
2022/09/23 07:34:21;;;;;;;;;;;;;;;11.20;70.50;100818.31;4131692;28;19926;-64
2022/09/23 07:36:26;;;;;;;;;;;;;;;11.24;70.79;100820.13;4129977;28;20414;-64
2022/09/23 07:38:30;;;;;;;;;;;;;;;11.28;70.04;100821.94;4130822;28;19922;-64
2022/09/23 07:40:32;;;;;;;;;;;;;;;11.33;70.62;100820.25;4129023;28;20380;-64
2022/09/23 07:42:35;;;;;;;;;;;;;;;11.35;70.60;100823.78;4129095;28;19976;-64
2022/09/23 07:44:38;;;;;;;;;;;;;;;11.45;69.99;100820.50;4131130;28;20391;-64
2022/09/23 07:46:41;;;;;;;;;;;;;;;11.48;69.40;100820.53;4132267;28;19921;-64
2022/09/23 07:48:44;;;;;;;;;;;;;;;11.52;68.87;100821.44;4130959;28;19922;-64
2022/09/23 07:50:47;;;;;;;;;;;;;;;11.51;69.53;100825.78;4130991;28;19922;-64
2022/09/23 07:52:52;;;;;;;;;;;;;;;11.55;69.12;100815.41;4127540;28;19922;-64
2022/09/23 07:54:54;;;;;;;;;;;;;;;11.57;69.50;100819.81;4130839;28;19921;-64
2022/09/23 07:56:57;;;;;;;;;;;;;;;11.51;69.07;100817.97;4136464;28;19921;-64
2022/09/23 07:59:00;;;;;;;;;;;;;;;11.65;69.15;100817.31;4124209;28;19976;-64
2022/09/23 08:01:05;;;;;;;;;;;;;;;11.79;68.35;100815.78;4125840;28;19922;-64
2022/09/23 08:03:08;;;;;;;;;;;;;;;11.79;68.09;100820.16;4127002;28;19933;-64
2022/09/23 08:05:10;;;;;;;;;;;;;;;11.73;68.58;100814.84;4129820;28;19922;-64
2022/09/23 08:07:13;;;;;;;;;;;;;;;11.77;68.82;100825.34;4131030;28;19928;-64
2022/09/23 08:09:22;;;;;;;;;;;;;;;11.85;68.17;100822.84;4132102;28;19921;-64
2022/09/23 08:11:25;;;;;;;;;;;;;;;11.93;68.44;100820.31;4131046;28;19921;-64
2022/09/23 08:13:29;;;;;;;;;;;;;;;12.04;67.66;100822.25;4129963;28;19933;-64
2022/09/23 08:15:32;;;;;;;;;;;;;;;12.02;68.50;100818.78;4130744;28;19921;-64
2022/09/23 08:17:35;;;;;;;;;;;;;;;11.95;68.68;100824.75;4132042;28;20415;-64
2022/09/23 08:19:37;;;;;;;;;;;;;;;11.98;68.84;100826.53;4132127;28;19972;-64
2022/09/23 08:21:40;;;;;;;;;;;;;;;12.00;68.11;100830.03;4130717;28;19972;-64
2022/09/23 08:23:43;;;;;;;;;;;;;;;12.17;67.69;100828.53;4131221;28;20008;-64
2022/09/23 08:25:47;;;;;;;;;;;;;;;12.19;67.21;100821.63;4129483;28;19930;-64
2022/09/23 08:27:51;;;;;;;;;;;;;;;12.19;66.76;100826.84;4130413;28;19925;-64
2022/09/23 08:29:54;;;;;;;;;;;;;;;12.33;66.37;100828.75;4131859;28;19922;-64
2022/09/23 08:31:56;;;;;;;;;;;;;;;12.51;65.79;100823.78;4131918;28;20016;-64
2022/09/23 08:33:59;;;;;;;;;;;;;;;12.61;64.94;100824.72;4129762;28;19922;-64
2022/09/23 08:36:02;;;;;;;;;;;;;;;12.63;63.43;100825.66;4131860;28;19922;-65
2022/09/23 08:38:05;;;;;;;;;;;;;;;12.73;63.28;100818.78;4126664;28;20416;-64
2022/09/23 08:40:08;;;;;;;;;;;;;;;12.84;62.87;100825.00;4122045;28;19944;-65
2022/09/23 08:42:17;;;;;;;;;;;;;;;12.80;62.60;100820.59;4130945;28;19921;-65
2022/09/23 08:44:24;;;;;;;;;;;;;;;12.66;62.79;100827.38;4129328;28;19922;-64
2022/09/23 08:46:29;;;;;;;;;;;;;;;12.70;62.92;100823.97;4114113;28;20000;-64
2022/09/23 08:48:35;;;;;;;;;;;;;;;12.89;62.22;100823.31;4146737;28;19928;-65
2022/09/23 08:50:41;;;;;;;;;;;;;;;12.86;62.48;100822.41;4131714;28;19926;-64
2022/09/23 08:52:48;;;;;;;;;;;;;;;13.01;62.47;100830.41;4133276;28;19921;-64
2022/09/23 08:54:50;;;;;;;;;;;;;;;13.16;61.47;100824.44;4122798;28;19921;-65
2022/09/23 08:56:59;;;;;;;;;;;;;;;13.01;61.88;100821.69;4133359;28;19961;-65
2022/09/23 08:59:07;;;;;;;;;;;;;;;12.99;62.38;100821.66;4134777;28;19944;-64
2022/09/23 09:01:15;;;;;;;;;;;;;;;13.02;62.99;100823.44;4132618;28;19936;-64
2022/09/23 09:03:20;;;;;;;;;;;;;;;13.17;62.68;100822.69;4131788;28;19922;-64
2022/09/23 09:05:26;;;;;;;;;;;;;;;13.49;60.94;100819.53;4130548;28;19930;-64
2022/09/23 09:07:32;;;;;;;;;;;;;;;13.50;60.31;100819.53;4134878;28;19922;-64
2022/09/23 09:09:41;;;;;;;;;;;;;;;13.37;60.67;100813.34;4130664;28;19930;-64
2022/09/23 09:11:46;;;;;;;;;;;;;;;13.46;61.41;100811.69;4130395;28;19922;-64
2022/09/23 09:13:57;;;;;;;;;;;;;;;13.52;60.81;100812.63;4131053;28;20296;-64
2022/09/23 09:16:13;;;;;;;;;;;;;;;13.59;60.75;100817.03;4128383;28;19922;-64
2022/09/23 09:18:18;;;;;;;;;;;;;;;13.59;60.55;100811.78;4130433;28;20475;-64
2022/09/23 09:20:22;;;;;;;;;;;;;;;13.80;58.91;100807.59;4132727;28;20367;-65
2022/09/23 09:22:34;;;;;;;;;;;;;;;13.92;59.64;100810.25;4133338;28;19964;-65
2022/09/23 09:24:38;;;;;;;;;;;;;;;14.11;58.64;100808.63;4124700;28;19940;-66
2022/09/23 09:26:41;;;;;;;;;;;;;;;14.03;58.70;100799.00;4132325;28;20013;-65
2022/09/23 09:28:47;;;;;;;;;;;;;;;14.13;59.50;100799.06;4132013;28;19929;-65
2022/09/23 09:30:53;;;;;;;;;;;;;;;14.17;59.46;100794.72;4132914;28;19936;-65
2022/09/23 09:33:01;;;;;;;;;;;;;;;14.29;58.63;100786.94;4132910;28;19964;-64
2022/09/23 09:35:07;;;;;;;;;;;;;;;14.39;58.69;100787.81;4122829;28;19922;-64
2022/09/23 09:37:14;;;;;;;;;;;;;;;14.46;57.77;100784.38;4130347;28;20008;-65
2022/09/23 09:39:18;;;;;;;;;;;;;;;14.59;57.80;100785.28;4134167;28;19922;-66
2022/09/23 09:41:31;;;;;;;;;;;;;;;14.51;57.97;100781.75;4128640;28;20466;-65
2022/09/23 09:43:34;;;;;;;;;;;;;;;14.53;56.97;100784.38;4130411;28;20024;-65
2022/09/23 09:45:47;;;;;;;;;;;;;;;14.73;55.99;100777.47;4130355;28;19928;-66
2022/09/23 09:47:55;;;;;;;;;;;;;;;14.91;55.22;100775.78;4114571;28;20442;-65
2022/09/23 09:50:05;;;;;;;;;;;;;;;14.84;56.16;100782.75;4129934;28;19932;-66
2022/09/23 09:52:12;;;;;;;;;;;;;;;14.96;55.04;100768.81;4130681;28;19929;-65
2022/09/23 09:54:16;;;;;;;;;;;;;;;14.98;55.73;100767.94;4130440;28;19957;-65
2022/09/23 09:56:26;;;;;;;;;;;;;;;15.24;54.63;100764.44;4129872;28;20375;-65
2022/09/23 09:58:32;;;;;;;;;;;;;;;15.07;54.70;100760.94;4126941;28;19992;-65
2022/09/23 10:00:37;;;;;;;;;;;;;;;15.11;55.62;100763.59;4124459;28;19965;-65
2022/09/23 10:02:40;;;;;;;;;;;;;;;15.22;54.49;100755.72;4130669;28;20433;-65
2022/09/23 10:04:43;;;;;;;;;;;;;;;15.31;53.84;100755.72;4134850;28;20016;-65
2022/09/23 10:07:03;;;;;;;;;;;;;;;15.27;55.00;100753.09;4128400;28;19922;-65
2022/09/23 10:09:10;;;;;;;;;;;;;;;15.36;53.81;100753.09;4133483;28;20441;-65
2022/09/23 10:11:15;;;;;;;;;;;;;;;15.47;53.59;100745.25;4133465;28;19999;-65
2022/09/23 10:13:19;;;;;;;;;;;;;;;15.30;54.35;100748.75;4131636;28;20071;-65
2022/09/23 10:15:30;;;;;;;;;;;;;;;15.60;54.26;100741.72;4133501;28;19993;-65
2022/09/23 10:17:34;;;;;;;;;;;;;;;15.78;52.54;100734.69;4132472;28;19921;-65
2022/09/23 10:19:38;;;;;;;;;;;;;;;15.69;53.02;100744.31;4133239;28;19945;-65
2022/09/23 10:21:41;;;;;;;;;;;;;;;15.62;54.17;100739.94;4131996;28;19961;-65
2022/09/23 10:23:46;;;;;;;;;;;;;;;15.58;54.15;100737.34;4132576;28;19922;-65
2022/09/23 10:25:56;;;;;;;;;;;;;;;15.68;54.72;100737.34;4130800;28;19928;-65
2022/09/23 10:27:59;;;;;;;;;;;;;;;15.91;54.39;100733.78;4131521;28;19922;-65
2022/09/23 10:30:21;;;;;;;;;;;;;;;15.93;54.08;100734.69;4115491;28;19965;-65
2022/09/23 10:32:25;;;;;;;;;;;;;;;15.96;53.81;100728.53;4128566;28;19931;-64
2022/09/23 10:34:28;;;;;;;;;;;;;;;15.96;53.88;100729.44;4129845;28;19976;-65
2022/09/23 10:36:32;;;;;;;;;;;;;;;16.07;53.60;100729.38;4137097;28;20338;-65
2022/09/23 10:38:34;;;;;;;;;;;;;;;16.15;52.90;100718.84;4129486;28;19922;-65
2022/09/23 10:47:59;;;;;;;;;;;;;;;16.50;53.25;100716.03;4100781;28;20349;-59
2022/09/23 10:50:17;;;;;;;;;;;;;;;16.64;53.35;100717.69;4124365;28;19922;-58