Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 07:37:38;;;;;;;2.23;1.20;;;;;;;;;;6128105;22;1942587;-71
2024/01/05 07:40:05;;;;;;;3.27;1.97;;;;;;;;;;6243564;23;20256;-72
2024/01/05 07:42:31;;;;;;;2.40;1.40;;;;;;;;;;6242004;23;20906;-72
2024/01/05 07:44:57;;;;;;;2.33;1.37;;;;;;;;;;6242264;23;20437;-71
2024/01/05 07:47:24;;;;;;;1.87;1.33;;;;;;;;;;6240022;23;20402;-72
2024/01/05 07:49:50;;;;;;;1.67;1.57;;;;;;;;;;6242330;23;20371;-71
2024/01/05 07:52:16;;;;;;;1.63;1.30;;;;;;;;;;6242446;23;20481;-72
2024/01/05 07:54:43;;;;;;;3.10;2.20;;;;;;;;;;6242459;23;20375;-73
2024/01/05 07:57:09;;;;;;;6.67;3.10;;;;;;;;;;6242084;23;20386;-71
2024/01/05 07:59:35;;;;;;;2.70;2.40;;;;;;;;;;6242310;23;20396;-72
2024/01/05 08:02:01;;;;;;;2.13;1.53;;;;;;;;;;6241990;23;20509;-72
2024/01/05 08:04:27;;;;;;;1.53;1.53;;;;;;;;;;6242892;23;20452;-71
2024/01/05 08:06:54;;;;;;;4.03;1.50;;;;;;;;;;6242098;23;20884;-71
2024/01/05 08:09:20;;;;;;;1.87;1.40;;;;;;;;;;6240116;23;20382;-72
2024/01/05 08:11:45;;;;;;;1.83;1.70;;;;;;;;;;6241978;23;20453;-72
2024/01/05 08:14:12;;;;;;;3.87;2.13;;;;;;;;;;6241812;23;20382;-72
2024/01/05 08:16:39;;;;;;;3.23;1.90;;;;;;;;;;6240476;23;20374;-72
2024/01/05 08:19:05;;;;;;;3.60;2.20;;;;;;;;;;6241962;23;20378;-72
2024/01/05 08:21:31;;;;;;;4.57;2.60;;;;;;;;;;6215154;23;20501;-71
2024/01/05 08:23:57;;;;;;;3.63;3.37;;;;;;;;;;6241939;23;20379;-71
2024/01/05 08:26:23;;;;;;;2.53;1.93;;;;;;;;;;6242776;23;20371;-72
2024/01/05 08:28:49;;;;;;;1.67;1.50;;;;;;;;;;6243121;23;20469;-72
2024/01/05 08:31:15;;;;;;;1.30;1.30;;;;;;;;;;6242189;23;20370;-72
2024/01/05 08:33:41;;;;;;;1.83;1.73;;;;;;;;;;6216036;23;20935;-73
2024/01/05 08:36:07;;;;;;;1.40;1.30;;;;;;;;;;6242777;23;20836;-72
2024/01/05 08:38:33;;;;;;;4.53;1.93;;;;;;;;;;6242436;23;20761;-72
2024/01/05 08:40:59;;;;;;;2.47;1.60;;;;;;;;;;6242411;23;20866;-71
2024/01/05 08:43:25;;;;;;;9.20;2.47;;;;;;;;;;6241377;23;20452;-72
2024/01/05 08:45:51;;;;;;;1.93;1.83;;;;;;;;;;6241954;23;20402;-72
2024/01/05 08:48:17;;;;;;;5.67;2.70;;;;;;;;;;6241525;23;20382;-72
2024/01/05 08:50:43;;;;;;;2.40;1.97;;;;;;;;;;6242196;23;20456;-73
2024/01/05 08:53:09;;;;;;;4.07;3.67;;;;;;;;;;6242694;23;20374;-72
2024/01/05 08:55:36;;;;;;;4.13;1.77;;;;;;;;;;6242855;23;20385;-72
2024/01/05 08:58:02;;;;;;;3.83;1.17;;;;;;;;;;6241916;23;20868;-71
2024/01/05 09:00:28;;;;;;;3.20;1.47;;;;;;;;;;6241115;23;20381;-72
2024/01/05 09:02:55;;;;;;;2.83;1.23;;;;;;;;;;6240934;23;20470;-71
2024/01/05 09:05:21;;;;;;;2.47;2.33;;;;;;;;;;6242778;23;21137;-71
2024/01/05 09:07:48;;;;;;;4.63;2.30;;;;;;;;;;6242130;23;20440;-72
2024/01/05 09:10:14;;;;;;;9.00;3.90;;;;;;;;;;6215180;23;20481;-71
2024/01/05 09:12:40;;;;;;;0.80;0.80;;;;;;;;;;6242008;23;20389;-71
2024/01/05 09:15:07;;;;;;;1.33;1.17;;;;;;;;;;6242233;23;20379;-71
2024/01/05 09:17:33;;;;;;;1.90;1.37;;;;;;;;;;6242880;23;20717;-72
2024/01/05 09:19:59;;;;;;;4.50;2.10;;;;;;;;;;6242291;23;20437;-72
2024/01/05 09:22:25;;;;;;;1.70;1.60;;;;;;;;;;6242527;23;20497;-72
2024/01/05 09:24:52;;;;;;;2.40;1.30;;;;;;;;;;6241062;23;20705;-71
2024/01/05 09:27:18;;;;;;;5.40;1.50;;;;;;;;;;6241251;23;20387;-72
2024/01/05 09:29:44;;;;;;;2.50;2.30;;;;;;;;;;6239862;23;20382;-72
2024/01/05 09:32:10;;;;;;;2.13;1.43;;;;;;;;;;6241203;23;20382;-71
2024/01/05 09:34:36;;;;;;;2.20;1.00;;;;;;;;;;6240669;23;20377;-71
2024/01/05 09:37:02;;;;;;;2.70;1.50;;;;;;;;;;6241303;23;20858;-73
2024/01/05 09:39:28;;;;;;;2.10;1.40;;;;;;;;;;6241510;23;20389;-72
2024/01/05 09:41:54;;;;;;;5.57;0.80;;;;;;;;;;6240234;23;20877;-71
2024/01/05 09:44:20;;;;;;;1.23;1.13;;;;;;;;;;6240890;23;20379;-72
2024/01/05 09:46:46;;;;;;;4.37;1.80;;;;;;;;;;6240002;23;20378;-71
2024/01/05 09:49:14;;;;;;;12.07;2.73;;;;;;;;;;6241773;23;20950;-71
2024/01/05 09:51:40;;;;;;;6.10;1.40;;;;;;;;;;6242262;23;20451;-72
2024/01/05 09:54:06;;;;;;;2.70;1.67;;;;;;;;;;6242799;23;20366;-72
2024/01/05 09:56:33;;;;;;;3.63;1.13;;;;;;;;;;6242307;23;20373;-72
2024/01/05 09:58:59;;;;;;;2.10;2.10;;;;;;;;;;6242764;23;20410;-71
2024/01/05 10:01:26;;;;;;;1.97;1.70;;;;;;;;;;6241565;23;20401;-71
2024/01/05 10:03:58;;;;;;;2.47;1.57;;;;;;;;;;6242360;23;20382;-71
2024/01/05 10:06:25;;;;;;;3.20;2.57;;;;;;;;;;6241782;23;20863;-71
2024/01/05 10:09:00;;;;;;;2.63;1.47;;;;;;;;;;6240858;23;20393;-71
2024/01/05 10:11:30;;;;;;;1.70;1.40;;;;;;;;;;6240437;23;20355;-71
2024/01/05 10:14:03;;;;;;;5.50;1.90;;;;;;;;;;6240853;23;20377;-70
2024/01/05 10:16:36;;;;;;;12.77;1.50;;;;;;;;;;6242281;23;20421;-70
2024/01/05 10:19:11;;;;;;;2.70;1.57;;;;;;;;;;6242657;23;20362;-70
2024/01/05 10:21:38;;;;;;;2.47;1.43;;;;;;;;;;6241560;23;20429;-70
2024/01/05 10:24:05;;;;;;;1.00;1.00;;;;;;;;;;6242185;23;20370;-69
2024/01/05 10:26:33;;;;;;;1.17;1.17;;;;;;;;;;6242969;23;20382;-70
2024/01/05 10:29:12;;;;;;;2.67;1.77;;;;;;;;;;6241927;23;20370;-70
2024/01/05 10:31:38;;;;;;;4.43;2.67;;;;;;;;;;6240926;23;20457;-70
2024/01/05 10:34:04;;;;;;;2.80;2.50;;;;;;;;;;6242327;23;20414;-70
2024/01/05 10:36:30;;;;;;;3.87;2.70;;;;;;;;;;6241117;23;20382;-70
2024/01/05 10:38:56;;;;;;;1.70;1.60;;;;;;;;;;6241846;23;20457;-70
2024/01/05 10:41:22;;;;;;;3.00;1.77;;;;;;;;;;6241593;23;20378;-70
2024/01/05 10:43:49;;;;;;;1.90;1.70;;;;;;;;;;6243247;23;20409;-69
2024/01/05 10:46:18;;;;;;;2.20;1.83;;;;;;;;;;6243218;23;20377;-70
2024/01/05 10:48:44;;;;;;;4.20;2.00;;;;;;;;;;6244458;23;20402;-69
2024/01/05 10:51:18;;;;;;;1.07;1.07;;;;;;;;;;6242678;23;20834;-69
2024/01/05 10:53:46;;;;;;;1.40;1.10;;;;;;;;;;6243358;23;20413;-70
2024/01/05 10:56:12;;;;;;;1.47;1.47;;;;;;;;;;6216657;23;20386;-70
2024/01/05 10:58:38;;;;;;;1.03;1.00;;;;;;;;;;6216775;23;20390;-70
2024/01/05 11:01:09;;;;;;;2.30;1.60;;;;;;;;;;6242071;23;20459;-70
2024/01/05 11:03:40;;;;;;;2.50;1.47;;;;;;;;;;6243423;23;20438;-69
2024/01/05 11:06:10;;;;;;;6.40;2.97;;;;;;;;;;6216570;23;20533;-69
2024/01/05 11:08:49;;;;;;;11.33;2.60;;;;;;;;;;6242460;23;20386;-69
2024/01/05 11:11:21;;;;;;;3.40;2.67;;;;;;;;;;6242932;23;20370;-69
2024/01/05 11:14:02;;;;;;;2.40;2.20;;;;;;;;;;6243968;23;20409;-69
2024/01/05 11:16:32;;;;;;;2.57;2.10;;;;;;;;;;6243691;23;20891;-69
2024/01/05 11:19:00;;;;;;;3.90;1.73;;;;;;;;;;6243622;23;20422;-69
2024/01/05 11:21:37;;;;;;;7.40;2.00;;;;;;;;;;6242483;23;20400;-69
2024/01/05 11:24:03;;;;;;;1.70;1.70;;;;;;;;;;6243870;23;20362;-69
2024/01/05 11:26:34;;;;;;;5.60;2.10;;;;;;;;;;6244002;23;20371;-69
2024/01/05 11:29:01;;;;;;;3.50;3.40;;;;;;;;;;6242943;23;20410;-69
2024/01/05 11:31:45;;;;;;;3.70;2.00;;;;;;;;;;6242904;23;20980;-69
2024/01/05 11:34:37;;;;;;;6.57;4.23;;;;;;;;;;6241532;23;20404;-69
2024/01/05 11:37:07;;;;;;;4.53;4.07;;;;;;;;;;6243896;23;20889;-69
2024/01/05 11:39:40;;;;;;;3.20;2.90;;;;;;;;;;6243871;23;20691;-69
2024/01/05 11:42:07;;;;;;;4.70;2.47;;;;;;;;;;6243095;23;20792;-69
2024/01/05 11:44:33;;;;;;;3.00;2.60;;;;;;;;;;6242873;23;20379;-69
2024/01/05 11:47:01;;;;;;;3.07;2.50;;;;;;;;;;6243310;23;20517;-69
2024/01/05 11:49:41;;;;;;;3.30;2.90;;;;;;;;;;6243246;23;20843;-69
2024/01/05 11:52:07;;;;;;;4.60;2.90;;;;;;;;;;6243044;23;20850;-70
2024/01/05 11:54:34;;;;;;;3.90;2.90;;;;;;;;;;6242025;23;20441;-69
2024/01/05 11:57:00;;;;;;;13.13;5.63;;;;;;;;;;6243716;23;20386;-69
2024/01/05 11:59:27;;;;;;;3.77;2.40;;;;;;;;;;6243337;23;20417;-69
2024/01/05 12:01:53;;;;;;;11.73;5.03;;;;;;;;;;6241953;23;20752;-70
2024/01/05 12:04:19;;;;;;;10.20;5.33;;;;;;;;;;6243209;23;20383;-70
2024/01/05 12:06:52;;;;;;;2.67;1.67;;;;;;;;;;6243174;23;20375;-69
2024/01/05 12:09:18;;;;;;;5.47;3.13;;;;;;;;;;6241551;23;20413;-69
2024/01/05 12:11:44;;;;;;;6.40;3.30;;;;;;;;;;6242375;23;20383;-70
2024/01/05 12:14:10;;;;;;;4.17;3.83;;;;;;;;;;6241939;23;20406;-70
2024/01/05 12:16:36;;;;;;;3.50;2.03;;;;;;;;;;6241186;23;20685;-70
2024/01/05 12:19:02;;;;;;;2.87;2.73;;;;;;;;;;6242433;23;20468;-70
2024/01/05 12:21:28;;;;;;;8.53;5.27;;;;;;;;;;6242540;23;20410;-70
2024/01/05 12:23:56;;;;;;;3.30;3.10;;;;;;;;;;6242376;23;20473;-70
2024/01/05 12:26:22;;;;;;;4.20;2.40;;;;;;;;;;6242833;23;20449;-70
2024/01/05 12:28:49;;;;;;;4.53;3.00;;;;;;;;;;6242406;23;20375;-70
2024/01/05 12:31:15;;;;;;;2.07;1.93;;;;;;;;;;6242541;23;20416;-70
2024/01/05 12:33:42;;;;;;;5.17;2.17;;;;;;;;;;6242465;23;20378;-70
2024/01/05 12:36:09;;;;;;;3.73;2.33;;;;;;;;;;6243412;23;20890;-70
2024/01/05 12:38:36;;;;;;;56.50;35.30;;;;;;;;;;6242422;23;20537;-70
2024/01/05 12:41:09;;;;;;;148.50;68.10;;;;;;;;;;6242653;23;20410;-70
2024/01/05 12:43:44;;;;;;;86.23;44.43;;;;;;;;;;6242691;23;20919;-70
2024/01/05 12:46:10;;;;;;;11.10;6.87;;;;;;;;;;6243622;23;20385;-69
2024/01/05 12:48:37;;;;;;;5.03;4.57;;;;;;;;;;6245520;23;20362;-69
2024/01/05 12:51:03;;;;;;;40.30;23.30;;;;;;;;;;6245651;23;20862;-71
2024/01/05 12:53:29;;;;;;;5.50;3.93;;;;;;;;;;6245910;23;20370;-69
2024/01/05 12:55:55;;;;;;;3.63;1.80;;;;;;;;;;6245391;23;20489;-69
2024/01/05 12:58:21;;;;;;;3.77;3.47;;;;;;;;;;6245580;23;20366;-69
2024/01/05 13:00:47;;;;;;;4.33;2.13;;;;;;;;;;6245811;23;20374;-69
2024/01/05 13:03:14;;;;;;;3.27;3.07;;;;;;;;;;6245252;23;20429;-69
2024/01/05 13:05:42;;;;;;;6.73;3.37;;;;;;;;;;6245555;23;20378;-69
2024/01/05 13:08:08;;;;;;;6.53;2.77;;;;;;;;;;6245805;23;20402;-69
2024/01/05 13:10:34;;;;;;;5.40;3.03;;;;;;;;;;6245379;23;20373;-69
2024/01/05 13:13:00;;;;;;;3.90;2.20;;;;;;;;;;6245559;23;20378;-69
2024/01/05 13:15:26;;;;;;;4.00;3.43;;;;;;;;;;6245166;23;20366;-69
2024/01/05 13:17:52;;;;;;;4.50;2.30;;;;;;;;;;6245779;23;20889;-69
2024/01/05 13:20:22;;;;;;;3.80;3.50;;;;;;;;;;6245293;23;20666;-69
2024/01/05 13:22:48;;;;;;;5.30;2.60;;;;;;;;;;6245402;23;20959;-68
2024/01/05 13:25:14;;;;;;;2.90;2.73;;;;;;;;;;6244961;23;20374;-68
2024/01/05 13:27:41;;;;;;;4.10;1.67;;;;;;;;;;6247282;23;20691;-69
2024/01/05 13:30:09;;;;;;;3.83;2.90;;;;;;;;;;6247518;23;20370;-69
2024/01/05 13:32:36;;;;;;;7.07;4.73;;;;;;;;;;6247574;23;20765;-68
2024/01/05 13:35:01;;;;;;;5.33;2.87;;;;;;;;;;6247656;23;20374;-69
2024/01/05 13:37:28;;;;;;;10.87;8.40;;;;;;;;;;6247276;23;20815;-68
2024/01/05 13:39:53;;;;;;;11.40;7.10;;;;;;;;;;6247713;23;20378;-69
2024/01/05 13:42:19;;;;;;;6.50;5.80;;;;;;;;;;6247158;23;20449;-68
2024/01/05 13:44:45;;;;;;;6.67;5.47;;;;;;;;;;6246996;23;20374;-69
2024/01/05 13:47:11;;;;;;;9.20;6.20;;;;;;;;;;6247604;23;20378;-69
2024/01/05 13:49:37;;;;;;;19.53;13.17;;;;;;;;;;6247273;23;20378;-69
2024/01/05 13:52:04;;;;;;;8.53;3.67;;;;;;;;;;6247260;23;20836;-69
2024/01/05 13:54:32;;;;;;;4.83;3.63;;;;;;;;;;6247947;23;20461;-69
2024/01/05 13:56:58;;;;;;;8.97;6.37;;;;;;;;;;6247182;23;20931;-68
2024/01/05 13:59:23;;;;;;;10.13;6.90;;;;;;;;;;6247322;23;20426;-69
2024/01/05 14:01:49;;;;;;;4.70;3.33;;;;;;;;;;6247204;23;20440;-69
2024/01/05 14:04:15;;;;;;;7.30;4.40;;;;;;;;;;6219897;23;20394;-68
2024/01/05 14:06:42;;;;;;;11.93;6.80;;;;;;;;;;6247327;23;20384;-70
2024/01/05 14:09:07;;;;;;;7.00;4.33;;;;;;;;;;6246531;23;20383;-68
2024/01/05 14:11:34;;;;;;;5.53;3.00;;;;;;;;;;6247153;23;20372;-69
2024/01/05 14:14:00;;;;;;;6.93;6.33;;;;;;;;;;6246856;23;20374;-68
2024/01/05 14:16:26;;;;;;;10.73;6.60;;;;;;;;;;6247404;23;20474;-68
2024/01/05 14:18:52;;;;;;;11.60;5.33;;;;;;;;;;6246845;23;20374;-69
2024/01/05 14:21:26;;;;;;;3.30;3.03;;;;;;;;;;6247029;23;20366;-69
2024/01/05 14:23:52;;;;;;;5.07;2.93;;;;;;;;;;6247295;23;20383;-69
2024/01/05 14:26:18;;;;;;;4.30;3.70;;;;;;;;;;6247175;23;20424;-68
2024/01/05 14:28:44;;;;;;;9.63;4.43;;;;;;;;;;6246789;23;20820;-69
2024/01/05 14:31:11;;;;;;;13.07;7.33;;;;;;;;;;6247177;23;20388;-68
2024/01/05 14:33:37;;;;;;;6.40;3.70;;;;;;;;;;6247094;23;20409;-68
2024/01/05 14:36:04;;;;;;;6.60;3.60;;;;;;;;;;6246642;23;20378;-68
2024/01/05 14:38:39;;;;;;;5.10;3.23;;;;;;;;;;6246742;23;20430;-69
2024/01/05 14:41:05;;;;;;;9.17;5.10;;;;;;;;;;6247083;23;20351;-68
2024/01/05 14:43:31;;;;;;;5.47;2.27;;;;;;;;;;6246981;23;20522;-69
2024/01/05 14:45:57;;;;;;;4.63;2.63;;;;;;;;;;6248106;23;20448;-68
2024/01/05 14:48:23;;;;;;;6.97;5.20;;;;;;;;;;6247843;23;20766;-68
2024/01/05 14:53:53;;;;;;;5.43;3.77;;;;;;;;;;6246705;23;20361;-70
2024/01/05 14:56:19;;;;;;;5.33;3.80;;;;;;;;;;6247108;23;20375;-69
2024/01/05 14:58:45;;;;;;;6.20;4.37;;;;;;;;;;6246943;23;20405;-69
2024/01/05 15:01:11;;;;;;;8.97;6.00;;;;;;;;;;6246691;23;20373;-69
2024/01/05 15:03:37;;;;;;;7.63;3.23;;;;;;;;;;6246814;23;20468;-69
2024/01/05 15:06:04;;;;;;;9.23;2.73;;;;;;;;;;6246568;23;20382;-69
2024/01/05 15:08:30;;;;;;;6.23;2.83;;;;;;;;;;6246881;23;20871;-69
2024/01/05 15:10:56;;;;;;;7.40;3.37;;;;;;;;;;6246558;23;20886;-69
2024/01/05 15:13:22;;;;;;;6.37;3.70;;;;;;;;;;6246666;23;20434;-69
2024/01/05 15:15:49;;;;;;;8.30;4.90;;;;;;;;;;6219591;23;20385;-70
2024/01/05 15:18:15;;;;;;;11.37;5.00;;;;;;;;;;6246677;23;20386;-69
2024/01/05 15:20:41;;;;;;;7.43;5.70;;;;;;;;;;6247276;23;20378;-69
2024/01/05 15:23:07;;;;;;;10.60;5.97;;;;;;;;;;6246499;23;20899;-69
2024/01/05 15:25:33;;;;;;;12.60;6.93;;;;;;;;;;6246725;23;20437;-69
2024/01/05 15:27:59;;;;;;;18.20;8.07;;;;;;;;;;6219384;23;20412;-69
2024/01/05 15:30:26;;;;;;;12.83;7.03;;;;;;;;;;6219577;23;20390;-69
2024/01/05 15:32:52;;;;;;;13.63;7.50;;;;;;;;;;6246471;23;20378;-69
2024/01/05 15:35:18;;;;;;;10.77;6.10;;;;;;;;;;6246687;23;20528;-69
2024/01/05 15:37:44;;;;;;;13.80;5.33;;;;;;;;;;6219289;23;20446;-69
2024/01/05 15:40:10;;;;;;;12.70;5.60;;;;;;;;;;6246461;23;20862;-69
2024/01/05 15:42:36;;;;;;;7.03;4.37;;;;;;;;;;6246205;23;20457;-69
2024/01/05 15:45:02;;;;;;;16.23;6.70;;;;;;;;;;6247192;23;20854;-69
2024/01/05 15:47:28;;;;;;;19.10;8.67;;;;;;;;;;6245938;23;20439;-69
2024/01/05 15:49:54;;;;;;;4.93;3.60;;;;;;;;;;6246944;23;20366;-69
2024/01/05 15:52:20;;;;;;;3.80;3.50;;;;;;;;;;6246014;23;20433;-69
2024/01/05 15:54:46;;;;;;;8.30;4.20;;;;;;;;;;6219139;23;20367;-69
2024/01/05 15:57:15;;;;;;;5.93;4.57;;;;;;;;;;6246285;23;20469;-70
2024/01/05 15:59:41;;;;;;;6.03;4.97;;;;;;;;;;6246258;23;20374;-69
2024/01/05 16:02:07;;;;;;;5.63;4.17;;;;;;;;;;6246640;23;20422;-68
2024/01/05 16:04:35;;;;;;;8.17;4.10;;;;;;;;;;6246080;23;20756;-69
2024/01/05 16:07:00;;;;;;;19.60;11.27;;;;;;;;;;6219311;23;20414;-68
2024/01/05 16:09:26;;;;;;;55.53;27.50;;;;;;;;;;6246340;23;20424;-69
2024/01/05 16:11:52;;;;;;;38.63;21.40;;;;;;;;;;6247009;23;20389;-69
2024/01/05 16:14:18;;;;;;;10.17;6.43;;;;;;;;;;6245823;23;20386;-69
2024/01/05 16:16:45;;;;;;;5.50;3.80;;;;;;;;;;6246239;23;20389;-69
2024/01/05 16:19:12;;;;;;;4.00;3.70;;;;;;;;;;6245966;23;20398;-61
2024/01/05 16:21:38;;;;;;;13.30;4.77;;;;;;;;;;6246202;23;20370;-69
2024/01/05 16:24:05;;;;;;;6.67;4.73;;;;;;;;;;6245776;23;20836;-70
2024/01/05 16:26:31;;;;;;;4.60;3.00;;;;;;;;;;6246273;23;20444;-69
2024/01/05 16:28:57;;;;;;;6.10;2.87;;;;;;;;;;6219003;23;20758;-69
2024/01/05 16:31:23;;;;;;;2.77;2.57;;;;;;;;;;6246585;23;20374;-69
2024/01/05 16:33:49;;;;;;;3.73;3.20;;;;;;;;;;6246122;23;20445;-69
2024/01/05 16:36:16;;;;;;;6.93;4.43;;;;;;;;;;6245887;23;20461;-69
2024/01/05 16:38:43;;;;;;;1.73;1.73;;;;;;;;;;6245672;23;20429;-70
2024/01/05 16:41:09;;;;;;;1.83;1.73;;;;;;;;;;6246099;23;20406;-70
2024/01/05 16:43:36;;;;;;;6.63;2.47;;;;;;;;;;6245651;23;20899;-70
2024/01/05 16:46:03;;;;;;;3.80;2.53;;;;;;;;;;6245599;23;20398;-69
2024/01/05 16:48:29;;;;;;;3.73;3.43;;;;;;;;;;6245565;23;20424;-70
2024/01/05 16:50:55;;;;;;;6.47;4.63;;;;;;;;;;6246709;23;20374;-70
2024/01/05 16:53:21;;;;;;;5.63;2.10;;;;;;;;;;6245663;23;20453;-70
2024/01/05 16:55:47;;;;;;;1.63;1.53;;;;;;;;;;6246063;23;20461;-70
2024/01/05 16:58:13;;;;;;;4.03;2.10;;;;;;;;;;6246751;23;20748;-69
2024/01/05 17:00:39;;;;;;;4.93;2.00;;;;;;;;;;6248089;23;20405;-69
2024/01/05 17:03:06;;;;;;;10.47;6.40;;;;;;;;;;6247972;23;20778;-69
2024/01/05 17:05:32;;;;;;;12.50;7.10;;;;;;;;;;6247763;23;20909;-70
2024/01/05 17:07:58;;;;;;;10.33;3.87;;;;;;;;;;6248375;23;20457;-70
2024/01/05 17:10:24;;;;;;;10.63;2.90;;;;;;;;;;6247719;23;20712;-69
2024/01/05 17:12:50;;;;;;;16.03;5.70;;;;;;;;;;6247943;23;20496;-69
2024/01/05 17:15:16;;;;;;;16.20;9.50;;;;;;;;;;6247879;23;20385;-70
2024/01/05 17:17:43;;;;;;;14.43;9.03;;;;;;;;;;6247977;23;20682;-69
2024/01/05 17:20:10;;;;;;;8.63;6.97;;;;;;;;;;6248397;23;20373;-69
2024/01/05 17:22:36;;;;;;;10.30;7.40;;;;;;;;;;6247399;23;20770;-70
2024/01/05 17:25:02;;;;;;;9.37;7.17;;;;;;;;;;6247501;23;20382;-70
2024/01/05 17:27:28;;;;;;;6.67;6.07;;;;;;;;;;6247797;23;20382;-69
2024/01/05 17:29:54;;;;;;;6.20;5.23;;;;;;;;;;6247935;23;20390;-70
2024/01/05 17:32:20;;;;;;;4.27;3.20;;;;;;;;;;6247363;23;20473;-69
2024/01/05 17:34:46;;;;;;;5.33;2.90;;;;;;;;;;6247715;23;20389;-70
2024/01/05 17:37:13;;;;;;;2.80;2.60;;;;;;;;;;6247145;23;20536;-70
2024/01/05 17:39:40;;;;;;;6.00;3.40;;;;;;;;;;6247479;23;20868;-69
2024/01/05 17:42:06;;;;;;;3.40;3.20;;;;;;;;;;6247266;23;20752;-69
2024/01/05 17:44:32;;;;;;;3.47;3.27;;;;;;;;;;6247834;23;20974;-70
2024/01/05 17:46:58;;;;;;;4.77;4.23;;;;;;;;;;6247719;23;20422;-69
2024/01/05 17:49:24;;;;;;;4.40;4.10;;;;;;;;;;6247680;23;20400;-69
2024/01/05 17:51:50;;;;;;;5.60;4.77;;;;;;;;;;6247592;23;20887;-69
2024/01/05 17:54:16;;;;;;;9.40;6.73;;;;;;;;;;6247590;23;20382;-69
2024/01/05 17:56:42;;;;;;;8.43;5.37;;;;;;;;;;6247413;23;20504;-69
2024/01/05 17:59:08;;;;;;;9.40;5.53;;;;;;;;;;6247307;23;20860;-69
2024/01/05 18:01:43;;;;;;;8.00;4.47;;;;;;;;;;6248389;23;20470;-69
2024/01/05 18:04:10;;;;;;;11.60;4.27;;;;;;;;;;6221293;23;20823;-69
2024/01/05 18:06:36;;;;;;;8.10;4.00;;;;;;;;;;6247423;23;20375;-69
2024/01/05 18:09:02;;;;;;;8.10;3.33;;;;;;;;;;6247552;23;20389;-70
2024/01/05 18:11:28;;;;;;;4.37;2.63;;;;;;;;;;6219866;23;20392;-69
2024/01/05 18:13:55;;;;;;;3.33;3.03;;;;;;;;;;6247801;23;20381;-69
2024/01/05 18:16:21;;;;;;;8.03;3.47;;;;;;;;;;6247432;23;20378;-70
2024/01/05 18:18:47;;;;;;;10.13;3.07;;;;;;;;;;6247789;23;20424;-69
2024/01/05 18:21:13;;;;;;;3.03;2.90;;;;;;;;;;6246964;23;20370;-69
2024/01/05 18:23:39;;;;;;;3.43;3.13;;;;;;;;;;6247251;23;20434;-70
2024/01/05 18:26:05;;;;;;;4.73;3.20;;;;;;;;;;6247358;23;20374;-69
2024/01/05 18:28:31;;;;;;;12.50;7.40;;;;;;;;;;6246972;23;20374;-69
2024/01/05 18:30:57;;;;;;;14.23;5.17;;;;;;;;;;6247270;23;20700;-69
2024/01/05 18:33:23;;;;;;;4.07;3.30;;;;;;;;;;6220007;23;20398;-69
2024/01/05 18:35:50;;;;;;;5.70;2.77;;;;;;;;;;6246853;23;20370;-70
2024/01/05 18:38:16;;;;;;;3.23;2.60;;;;;;;;;;6246774;23;20469;-69
2024/01/05 18:40:43;;;;;;;5.90;2.77;;;;;;;;;;6247173;23;20405;-69
2024/01/05 18:43:12;;;;;;;4.30;3.00;;;;;;;;;;6246968;23;20495;-69
2024/01/05 18:45:39;;;;;;;9.63;3.30;;;;;;;;;;6247366;23;20377;-69
2024/01/05 18:48:05;;;;;;;3.77;3.13;;;;;;;;;;6247229;23;20421;-69
2024/01/05 18:50:31;;;;;;;3.27;3.07;;;;;;;;;;6246819;23;20458;-69
2024/01/05 18:52:57;;;;;;;4.97;4.43;;;;;;;;;;6247096;23;20383;-69
2024/01/05 18:55:24;;;;;;;6.53;4.07;;;;;;;;;;6247040;23;20406;-69
2024/01/05 18:57:50;;;;;;;5.80;4.40;;;;;;;;;;6246792;23;20377;-69
2024/01/05 19:00:16;;;;;;;4.40;3.07;;;;;;;;;;6246915;23;20386;-70
2024/01/05 19:02:42;;;;;;;5.70;2.60;;;;;;;;;;6246329;23;20429;-69
2024/01/05 19:05:08;;;;;;;6.40;4.97;;;;;;;;;;6246666;23;20532;-69
2024/01/05 19:07:34;;;;;;;10.53;7.20;;;;;;;;;;6246628;23;20375;-69
2024/01/05 19:10:00;;;;;;;18.73;10.63;;;;;;;;;;6246864;23;20446;-69
2024/01/05 19:12:26;;;;;;;14.73;10.30;;;;;;;;;;6247033;23;20375;-69
2024/01/05 19:14:52;;;;;;;14.37;8.63;;;;;;;;;;6246368;23;20366;-70
2024/01/05 19:17:19;;;;;;;19.17;9.77;;;;;;;;;;6246911;23;20375;-69
2024/01/05 19:19:45;;;;;;;8.30;7.17;;;;;;;;;;6246534;23;20456;-69
2024/01/05 19:22:11;;;;;;;8.57;7.10;;;;;;;;;;6245727;23;20422;-69
2024/01/05 19:24:39;;;;;;;11.17;6.90;;;;;;;;;;6246235;23;20382;-70
2024/01/05 19:27:05;;;;;;;10.97;7.37;;;;;;;;;;6247125;23;20436;-69
2024/01/05 19:29:31;;;;;;;7.03;6.40;;;;;;;;;;6246342;23;20374;-69
2024/01/05 19:31:57;;;;;;;6.23;5.43;;;;;;;;;;6246668;23;20405;-69
2024/01/05 19:34:23;;;;;;;12.73;6.13;;;;;;;;;;6246247;23;20370;-69
2024/01/05 19:36:51;;;;;;;12.57;7.30;;;;;;;;;;6246225;23;20844;-69
2024/01/05 19:39:17;;;;;;;8.20;6.67;;;;;;;;;;6246360;23;20775;-69
2024/01/05 19:41:44;;;;;;;15.67;8.00;;;;;;;;;;6246422;23;20374;-69
2024/01/05 19:44:10;;;;;;;9.30;6.40;;;;;;;;;;6246198;23;20414;-69
2024/01/05 19:46:36;;;;;;;3.20;3.00;;;;;;;;;;6246668;23;20374;-69
2024/01/05 19:49:02;;;;;;;4.90;3.80;;;;;;;;;;6246604;23;20366;-70
2024/01/05 19:51:28;;;;;;;9.33;3.20;;;;;;;;;;6219684;23;20764;-69
2024/01/05 19:53:54;;;;;;;3.20;2.70;;;;;;;;;;6246084;23;20416;-70
2024/01/05 19:56:21;;;;;;;4.10;3.70;;;;;;;;;;6246748;23;20390;-69
2024/01/05 19:58:47;;;;;;;6.60;3.07;;;;;;;;;;6246349;23;20746;-69
2024/01/05 20:01:14;;;;;;;5.03;2.80;;;;;;;;;;6246345;23;20382;-69
2024/01/05 20:03:40;;;;;;;3.50;3.20;;;;;;;;;;6245914;23;20487;-69
2024/01/05 20:06:06;;;;;;;6.77;4.17;;;;;;;;;;6246327;23;20397;-69
2024/01/05 20:08:32;;;;;;;4.97;3.40;;;;;;;;;;6219913;23;20525;-69
2024/01/05 20:10:58;;;;;;;5.13;4.73;;;;;;;;;;6246412;23;20777;-70
2024/01/05 20:13:24;;;;;;;3.30;3.10;;;;;;;;;;6246264;23;20386;-70
2024/01/05 20:15:50;;;;;;;3.20;3.03;;;;;;;;;;6246341;23;20409;-70
2024/01/05 20:18:16;;;;;;;6.03;3.87;;;;;;;;;;6246013;23;20380;-69
2024/01/05 20:20:42;;;;;;;6.77;4.20;;;;;;;;;;6246051;23;20370;-69
2024/01/05 20:23:09;;;;;;;3.63;3.40;;;;;;;;;;6246231;23;20437;-69
2024/01/05 20:25:37;;;;;;;10.43;4.10;;;;;;;;;;6245901;23;20406;-70
2024/01/05 20:28:04;;;;;;;4.10;3.83;;;;;;;;;;6246258;23;20424;-69
2024/01/05 20:30:31;;;;;;;5.03;3.27;;;;;;;;;;6246311;23;20402;-69
2024/01/05 20:32:57;;;;;;;6.00;4.00;;;;;;;;;;6246055;23;20727;-70
2024/01/05 20:35:23;;;;;;;8.23;5.07;;;;;;;;;;6246233;23;20840;-69
2024/01/05 20:37:49;;;;;;;4.70;4.30;;;;;;;;;;6245678;23;20429;-69
2024/01/05 20:40:15;;;;;;;5.50;4.20;;;;;;;;;;6245822;23;20942;-69
2024/01/05 20:42:41;;;;;;;7.37;5.80;;;;;;;;;;6245734;23;20418;-69
2024/01/05 20:45:10;;;;;;;4.53;4.13;;;;;;;;;;6245763;23;20951;-71
2024/01/05 20:47:37;;;;;;;3.90;3.50;;;;;;;;;;6246176;23;20366;-71
2024/01/05 20:50:03;;;;;;;4.00;3.70;;;;;;;;;;6245871;23;20362;-72
2024/01/05 20:52:31;;;;;;;8.93;4.70;;;;;;;;;;6245829;23;20832;-72
2024/01/05 20:54:57;;;;;;;11.07;4.50;;;;;;;;;;6245678;23;20453;-72
2024/01/05 20:57:23;;;;;;;4.10;3.60;;;;;;;;;;6245810;23;20367;-72
2024/01/05 20:59:49;;;;;;;4.03;3.83;;;;;;;;;;6246493;23;20412;-71
2024/01/05 21:02:15;;;;;;;3.97;3.50;;;;;;;;;;6245633;23;20928;-72
2024/01/05 21:04:41;;;;;;;6.03;4.17;;;;;;;;;;6245535;23;20699;-72
2024/01/05 21:07:09;;;;;;;6.20;3.57;;;;;;;;;;6245819;23;20378;-72
2024/01/05 21:09:35;;;;;;;7.70;4.07;;;;;;;;;;6245590;23;20682;-71
2024/01/05 21:12:01;;;;;;;4.93;3.70;;;;;;;;;;6245673;23;20371;-72
2024/01/05 21:14:28;;;;;;;4.97;4.50;;;;;;;;;;6245812;23;20374;-72
2024/01/05 21:16:54;;;;;;;8.43;4.73;;;;;;;;;;6245606;23;20871;-72
2024/01/05 21:19:21;;;;;;;5.53;4.97;;;;;;;;;;6245872;23;20768;-72
2024/01/05 21:21:47;;;;;;;6.07;4.43;;;;;;;;;;6245827;23;20405;-69
2024/01/05 21:24:13;;;;;;;15.40;5.07;;;;;;;;;;6245814;23;20393;-69
2024/01/05 21:26:40;;;;;;;9.10;5.80;;;;;;;;;;6245513;23;20445;-69
2024/01/05 21:29:06;;;;;;;6.30;4.60;;;;;;;;;;6246419;23;20697;-69
2024/01/05 21:31:32;;;;;;;5.20;4.40;;;;;;;;;;6245628;23;20861;-69
2024/01/05 21:33:58;;;;;;;5.80;5.30;;;;;;;;;;6245416;23;20863;-69
2024/01/05 21:36:24;;;;;;;4.27;4.17;;;;;;;;;;6245529;23;20778;-69
2024/01/05 21:38:51;;;;;;;9.67;5.17;;;;;;;;;;6245409;23;20426;-69
2024/01/05 21:41:18;;;;;;;6.07;5.00;;;;;;;;;;6245841;23;20375;-69
2024/01/05 21:43:45;;;;;;;6.70;6.03;;;;;;;;;;6245362;23;20517;-69
2024/01/05 21:46:11;;;;;;;8.07;6.10;;;;;;;;;;6246842;23;20914;-69
2024/01/05 21:48:37;;;;;;;13.53;6.07;;;;;;;;;;6247750;23;20375;-69
2024/01/05 21:51:03;;;;;;;4.77;4.27;;;;;;;;;;6247364;23;20376;-69
2024/01/05 21:53:29;;;;;;;3.90;3.60;;;;;;;;;;6247608;23;20443;-69
2024/01/05 21:55:55;;;;;;;2.70;2.20;;;;;;;;;;6247275;23;20852;-69
2024/01/05 21:58:21;;;;;;;2.87;2.63;;;;;;;;;;6247306;23;20401;-69
2024/01/05 22:00:47;;;;;;;1.60;1.50;;;;;;;;;;6247657;23;20397;-70
2024/01/05 22:03:14;;;;;;;1.53;1.43;;;;;;;;;;6247115;23;20789;-69
2024/01/05 22:05:40;;;;;;;4.00;1.50;;;;;;;;;;6247167;23;20860;-70
2024/01/05 22:08:07;;;;;;;1.40;1.40;;;;;;;;;;6247338;23;20378;-69
2024/01/05 22:10:33;;;;;;;1.80;1.70;;;;;;;;;;6247213;23;20370;-69
2024/01/05 22:12:59;;;;;;;2.00;2.00;;;;;;;;;;6247229;23;20389;-69
2024/01/05 22:15:25;;;;;;;2.40;2.20;;;;;;;;;;6247972;23;20386;-69
2024/01/05 22:17:52;;;;;;;2.90;2.40;;;;;;;;;;6247157;23;20382;-69