Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:38;;;;;;;1.00;0.50;;;19.50;1.00;;;;;;5113767;28;20468;-86
2022/08/23 00:04:07;;;;;;;1.67;0.40;;;19.50;1.00;;;;;;5113983;28;20405;-84
2022/08/23 00:06:32;;;;;;;2.10;0.30;;;19.50;1.00;;;;;;5113978;28;20434;-84
2022/08/23 00:08:58;;;;;;;1.10;0.50;;;19.50;1.00;;;;;;5113924;28;20479;-86
2022/08/23 00:11:23;;;;;;;1.50;0.67;;;19.50;1.00;;;;;;5113918;28;20257;-88
2022/08/23 00:13:49;;;;;;;0.90;0.40;;;19.50;1.00;;;;;;5113941;28;20173;-86
2022/08/23 00:16:14;;;;;;;2.63;0.63;;;19.50;1.00;;;;;;5113575;28;20174;-87
2022/08/23 00:18:40;;;;;;;2.73;0.80;;;19.50;1.00;;;;;;5114268;28;20590;-89
2022/08/23 00:21:06;;;;;;;1.40;0.73;;;19.50;1.00;;;;;;5114013;28;20210;-87
2022/08/23 00:23:31;;;;;;;1.40;0.57;;;19.50;1.00;;;;;;5113742;28;20413;-89
2022/08/23 00:26:01;;;;;;;2.00;0.90;;;19.50;1.00;;;;;;5113978;28;20580;-88
2022/08/23 00:28:27;;;;;;;1.10;0.30;;;19.40;1.00;;;;;;5113898;28;20197;-85
2022/08/23 00:30:53;;;;;;;1.00;0.50;;;19.50;1.00;;;;;;5113320;28;20479;-86
2022/08/23 00:39:30;;;;;;;0.93;0.60;;;19.40;1.00;;;;;;5060667;28;20454;-84
2022/08/23 00:47:38;;;;;;;3.00;0.60;;;19.40;1.00;;;;;;5088426;28;20480;-83
2022/08/23 00:47:40;;;;;;;3.50;1.00;;;19.30;1.00;;;;;;5075940;28;20529;-86
2022/08/23 00:50:09;;;;;;;1.53;0.90;;;19.40;1.00;;;;;;5075552;28;20454;-85
2022/08/23 00:52:42;;;;;;;2.00;0.80;;;19.30;1.00;;;;;;5092663;28;20422;-87
2022/08/23 00:55:08;;;;;;;1.30;0.43;;;19.30;1.00;;;;;;5076894;28;20425;-85
2022/08/23 00:57:36;;;;;;;4.57;1.27;;;19.30;1.00;;;;;;5076826;28;20416;-84
2022/08/23 01:00:03;;;;;;;1.73;0.50;;;19.30;1.00;;;;;;5092300;28;20938;-85
2022/08/23 01:02:29;;;;;;;2.03;0.40;;;19.20;1.00;;;;;;5076709;28;20431;-85
2022/08/23 01:04:58;;;;;;;4.30;1.20;;;19.20;1.00;;;;;;5076422;28;20502;-85
2022/08/23 01:08:05;;;;;;;2.10;0.63;;;19.20;7.80;;;;;;5076729;28;20543;-84
2022/08/23 01:10:38;;;;;;;2.47;0.80;;;19.20;5.00;;;;;;5074422;28;20515;-85
2022/08/23 01:13:11;;;;;;;1.03;0.57;;;19.10;27.50;;;;;;5076581;28;20447;-86
2022/08/23 01:15:51;;;;;;;0.80;0.30;;;19.20;17.60;;;;;;5076508;28;20796;-86
2022/08/23 01:18:20;;;;;;;1.07;0.50;;;19.10;23.90;;;;;;5076550;28;20475;-86
2022/08/23 01:21:08;;;;;;;1.30;0.90;;;19.10;35.20;;;;;;5076159;28;20555;-86
2022/08/23 01:23:50;;;;;;;1.27;0.50;;;19.10;44.10;;;;;;5076451;28;20896;-85
2022/08/23 01:26:18;;;;;;;4.93;0.77;;;19.00;44.20;;;;;;5076579;28;20410;-87
2022/08/23 01:28:44;;;;;;;1.67;0.77;;;19.00;39.80;;;;;;5076240;28;20431;-85
2022/08/23 01:31:12;;;;;;;2.40;0.70;;;18.90;59.80;;;;;;5076355;28;20505;-85
2022/08/23 01:33:39;;;;;;;1.67;1.10;;;18.90;71.60;;;;;;5076081;28;20257;-83
2022/08/23 01:36:08;;;;;;;2.17;0.73;;;18.90;64.30;;;;;;5075995;28;20420;-87
2022/08/23 01:38:34;;;;;;;1.87;0.73;;;18.90;57.30;;;;;;5076194;28;20470;-84
2022/08/23 01:41:00;;;;;;;2.27;0.70;;;18.90;75.10;;;;;;5076111;28;20463;-87
2022/08/23 01:43:25;;;;;;;2.00;0.90;;;18.80;82.60;;;;;;5076048;28;20489;-87
2022/08/23 01:45:52;;;;;;;1.00;0.50;;;18.80;80.00;;;;;;5076101;28;20198;-87
2022/08/23 01:48:18;;;;;;;1.73;0.57;;;18.80;88.60;;;;;;5075863;28;20174;-85
2022/08/23 01:50:45;;;;;;;1.10;0.70;;;18.80;91.60;;;;;;5075346;28;20500;-85
2022/08/23 01:53:11;;;;;;;3.37;0.80;;;18.80;90.30;;;;;;5075838;28;20422;-85
2022/08/23 01:55:39;;;;;;;2.03;0.90;;;18.70;96.90;;;;;;5075823;28;20558;-85
2022/08/23 01:58:06;;;;;;;2.70;1.23;;;18.70;99.90;;;;;;5075031;28;20425;-85
2022/08/23 02:00:37;;;;;;;2.13;1.10;;;18.70;99.90;;;;;;5078046;28;20463;-82
2022/08/23 02:03:04;;;;;;;4.70;1.10;;;18.70;99.90;;;;;;5097136;28;20425;-83
2022/08/23 02:05:29;;;;;;;2.60;0.63;;;18.60;99.90;;;;;;5095112;28;20505;-84
2022/08/23 02:07:56;;;;;;;1.77;0.87;;;18.70;99.90;;;;;;5094121;28;20426;-83
2022/08/23 02:10:21;;;;;;;3.43;0.33;;;18.60;99.90;;;;;;5090007;28;20172;-85
2022/08/23 02:12:47;;;;;;;1.63;0.30;;;18.60;99.90;;;;;;5075987;28;20455;-85
2022/08/23 02:15:15;;;;;;;1.47;0.40;;;18.60;99.90;;;;;;5075795;28;20172;-84
2022/08/23 02:17:40;;;;;;;2.00;0.70;;;18.60;99.90;;;;;;5075122;28;20256;-85
2022/08/23 02:20:07;;;;;;;4.27;1.50;;;18.60;99.90;;;;;;5075053;28;20507;-85
2022/08/23 02:22:33;;;;;;;1.63;0.73;;;18.50;99.90;;;;;;5075328;28;20196;-85
2022/08/23 02:24:59;;;;;;;1.10;0.40;;;18.50;99.90;;;;;;5086064;28;20448;-84
2022/08/23 02:27:25;;;;;;;3.57;1.00;;;18.50;99.90;;;;;;5095144;28;20187;-85
2022/08/23 02:29:51;;;;;;;3.37;0.80;;;18.50;90.10;;;;;;5095200;28;20414;-85
2022/08/23 02:32:17;;;;;;;2.10;0.97;;;18.50;48.70;;;;;;5095172;28;20417;-85
2022/08/23 02:34:44;;;;;;;3.17;0.97;;;18.50;39.00;;;;;;5094922;28;20281;-85
2022/08/23 02:37:12;;;;;;;1.97;0.87;;;18.50;1.00;;;;;;5093889;28;20457;-86
2022/08/23 02:39:39;;;;;;;1.50;1.00;;;18.50;1.00;;;;;;5094893;28;20467;-85
2022/08/23 02:42:06;;;;;;;3.00;0.43;;;18.40;10.70;;;;;;5093713;28;20963;-84
2022/08/23 02:44:33;;;;;;;1.00;0.67;;;18.40;1.00;;;;;;5094988;28;20407;-86
2022/08/23 02:46:59;;;;;;;1.40;0.43;;;18.40;1.00;;;;;;5095041;28;20412;-84
2022/08/23 02:49:25;;;;;;;0.90;0.53;;;18.40;2.60;;;;;;5094678;28;20403;-83
2022/08/23 02:51:51;;;;;;;2.00;0.83;;;18.40;1.00;;;;;;5094736;28;20463;-86
2022/08/23 02:54:16;;;;;;;2.43;0.83;;;18.40;4.00;;;;;;5094737;28;20181;-86
2022/08/23 02:56:42;;;;;;;5.13;0.97;;;18.40;6.00;;;;;;5094838;28;20177;-85
2022/08/23 02:59:08;;;;;;;2.53;0.67;;;18.40;15.40;;;;;;5094740;28;20262;-86
2022/08/23 03:01:37;;;;;;;2.53;1.00;;;18.30;29.20;;;;;;5094630;28;20560;-86
2022/08/23 03:04:04;;;;;;;2.90;0.93;;;18.30;42.40;;;;;;5094822;28;20199;-87
2022/08/23 03:06:31;;;;;;;3.90;1.80;;;18.30;28.30;;;;;;5094286;28;20980;-86
2022/08/23 03:08:56;;;;;;;1.17;0.40;;;18.30;8.10;;;;;;5094529;28;20407;-85
2022/08/23 03:11:23;;;;;;;1.47;0.87;;;18.30;9.50;;;;;;5093301;28;20427;-85
2022/08/23 03:13:50;;;;;;;1.73;0.93;;;18.30;1.00;;;;;;5094566;28;20537;-85
2022/08/23 03:16:16;;;;;;;1.17;0.30;;;18.30;7.40;;;;;;5094332;28;20448;-85
2022/08/23 03:18:42;;;;;;;2.27;0.87;;;18.20;10.30;;;;;;5094342;28;20432;-85
2022/08/23 03:21:08;;;;;;;2.03;1.37;;;18.20;12.90;;;;;;5094154;28;20220;-86
2022/08/23 03:23:35;;;;;;;2.80;0.90;;;18.20;18.60;;;;;;5094781;28;20413;-84
2022/08/23 03:26:02;;;;;;;1.90;1.20;;;18.20;18.80;;;;;;5094324;28;20902;-85
2022/08/23 03:28:29;;;;;;;1.47;0.77;;;18.20;19.00;;;;;;5103275;28;20424;-83
2022/08/23 03:30:55;;;;;;;2.40;0.70;;;18.20;26.90;;;;;;5096951;28;20401;-85
2022/08/23 03:33:21;;;;;;;2.43;1.20;;;18.20;38.10;;;;;;5090659;28;20446;-86
2022/08/23 03:35:47;;;;;;;1.17;0.43;;;18.10;73.40;;;;;;5073482;28;20784;-85
2022/08/23 03:38:14;;;;;;;2.87;1.27;;;18.10;92.00;;;;;;5073747;28;20419;-86
2022/08/23 03:40:41;;;;;;;3.03;1.70;;;18.10;54.20;;;;;;5073484;28;21049;-86
2022/08/23 03:43:07;;;;;;;2.20;0.30;;;18.10;72.90;;;;;;5073691;28;20883;-85
2022/08/23 03:45:33;;;;;;;3.47;1.10;;;18.20;53.80;;;;;;5073562;28;20455;-84
2022/08/23 03:47:58;;;;;;;1.90;0.80;;;18.10;45.30;;;;;;5072395;28;20780;-84
2022/08/23 03:50:24;;;;;;;2.07;1.23;;;18.00;53.90;;;;;;5073172;28;20545;-84
2022/08/23 03:52:50;;;;;;;1.13;0.60;;;18.00;52.30;;;;;;5073472;28;20657;-84
2022/08/23 03:55:16;;;;;;;1.97;1.30;;;18.00;74.90;;;;;;5073342;28;20177;-85
2022/08/23 03:57:41;;;;;;;2.73;0.90;;;18.00;66.30;;;;;;5073416;28;20172;-84
2022/08/23 04:00:10;;;;;;;1.10;0.80;;;18.00;51.10;;;;;;5072861;28;20411;-83
2022/08/23 04:02:36;;;;;;;1.20;0.80;;;18.00;50.50;;;;;;5073189;28;20198;-84
2022/08/23 04:05:02;;;;;;;1.07;0.77;;;18.00;63.30;;;;;;5071595;28;20423;-85
2022/08/23 04:07:27;;;;;;;2.30;0.73;;;17.90;56.20;;;;;;5073154;28;20429;-85
2022/08/23 04:09:53;;;;;;;2.00;0.97;;;17.90;58.10;;;;;;5073213;28;20517;-85
2022/08/23 04:12:18;;;;;;;2.70;1.40;;;17.90;57.40;;;;;;5073137;28;20194;-86
2022/08/23 04:14:44;;;;;;;1.17;0.67;;;17.90;84.40;;;;;;5073014;28;20247;-85
2022/08/23 04:17:12;;;;;;;2.73;1.43;;;17.90;36.40;;;;;;5073180;28;20162;-85
2022/08/23 04:19:37;;;;;;;2.37;0.93;;;17.90;17.20;;;;;;5072686;28;20920;-83
2022/08/23 04:22:03;;;;;;;1.63;0.97;;;17.90;11.90;;;;;;5072572;28;20533;-84
2022/08/23 04:24:28;;;;;;;2.27;1.50;;;17.90;17.80;;;;;;5073125;28;20162;-84
2022/08/23 04:26:54;;;;;;;1.10;0.83;;;17.90;5.70;;;;;;5072993;28;20253;-84
2022/08/23 04:29:21;;;;;;;1.00;0.50;;;17.80;1.00;;;;;;5073062;28;20255;-85
2022/08/23 04:31:48;;;;;;;3.93;1.60;;;17.80;1.00;;;;;;5072758;28;20206;-84
2022/08/23 04:34:15;;;;;;;2.20;1.07;;;17.90;1.00;;;;;;5072590;28;20420;-83
2022/08/23 04:36:41;;;;;;;3.73;1.37;;;17.90;1.00;;;;;;5072988;28;20171;-84
2022/08/23 04:39:08;;;;;;;2.00;1.20;;;17.90;1.00;;;;;;5072843;28;20461;-85
2022/08/23 04:44:19;;;;;;;1.83;0.80;;;17.90;1.00;;;;;;5093426;28;20497;-89
2022/08/23 04:46:45;;;;;;;2.07;1.07;;;17.90;1.00;;;;;;5079660;28;20428;-87
2022/08/23 04:49:11;;;;;;;2.93;1.00;;;17.90;1.00;;;;;;5092017;28;20470;-84
2022/08/23 04:51:37;;;;;;;2.17;1.00;;;17.90;1.00;;;;;;5092937;28;20411;-83
2022/08/23 04:54:03;;;;;;;2.07;0.60;;;17.90;1.00;;;;;;5092917;28;20169;-84
2022/08/23 04:56:29;;;;;;;1.47;0.70;;;17.90;1.00;;;;;;5092933;28;20915;-84
2022/08/23 04:58:55;;;;;;;2.83;1.07;;;17.90;1.00;;;;;;5092813;28;20497;-84
2022/08/23 05:01:24;;;;;;;1.90;0.80;;;18.00;1.00;;;;;;5092647;28;20205;-88
2022/08/23 05:03:50;;;;;;;4.20;1.07;;;18.00;1.00;;;;;;5073139;28;20205;-87
2022/08/23 05:06:15;;;;;;;1.17;0.50;;;18.10;1.00;;;;;;5072612;28;20429;-87
2022/08/23 05:08:41;;;;;;;1.70;0.60;;;18.10;1.00;;;;;;5072766;28;20409;-84
2022/08/23 05:11:08;;;;;;;1.97;0.60;;;18.10;1.00;;;;;;5072711;28;20173;-86
2022/08/23 05:13:34;;;;;;;1.40;0.70;;;18.10;1.00;;;;;;5078028;28;20631;-87
2022/08/23 05:15:59;;;;;;;1.53;0.90;;;18.20;1.00;;;;;;5082162;28;20414;-85
2022/08/23 05:18:26;;;;;;;1.73;0.83;;;18.30;1.00;;;;;;5075115;28;20458;-87
2022/08/23 05:20:52;;;;;;;2.50;0.80;;;18.30;1.00;;;;;;5079915;28;20187;-89
2022/08/23 05:23:17;;;;;;;4.10;0.93;;;18.40;99.90;;;;;;5071316;28;20835;-85
2022/08/23 05:25:49;;;;;;;1.90;0.90;;;18.50;99.90;;;;;;5071125;28;20425;-86
2022/08/23 05:28:30;;;;;;;1.33;0.87;;;18.60;1.00;;;;;;5072154;28;20176;-85
2022/08/23 05:31:04;;;;;;;1.00;0.53;;;18.80;1.00;;;;;;5072503;28;20472;-82
2022/08/23 05:33:31;;;;;;;1.60;0.83;;;19.00;99.90;;;;;;5072158;28;20423;-85
2022/08/23 05:35:57;;;;;;;3.47;1.20;;;19.20;95.10;;;;;;5075831;28;20406;-86
2022/08/23 05:38:23;;;;;;;1.73;1.13;;;19.80;1.00;;;;;;5075717;28;20506;-86
2022/08/23 05:40:53;;;;;;;1.50;0.90;;;20.20;99.90;;;;;;5076077;28;20185;-87
2022/08/23 05:43:19;;;;;;;2.07;1.10;;;20.40;1.00;;;;;;5075896;28;20946;-84
2022/08/23 05:45:45;;;;;;;3.50;0.67;;;20.80;99.90;;;;;;5075910;28;20449;-88
2022/08/23 05:48:14;;;;;;;1.47;0.80;;;20.90;1.00;;;;;;5075953;28;20196;-85
2022/08/23 05:50:39;;;;;;;1.73;1.13;;;20.90;1.00;;;;;;5076074;28;20530;-87
2022/08/23 05:53:07;;;;;;;1.47;0.73;;;21.10;1.00;;;;;;5076040;28;20953;-86
2022/08/23 05:55:32;;;;;;;3.40;0.63;;;21.60;99.90;;;;;;5074547;28;20570;-86
2022/08/23 05:57:58;;;;;;;2.23;0.80;;;22.00;99.90;;;;;;5075812;28;20429;-84
2022/08/23 06:00:24;;;;;;;2.43;0.97;;;22.00;99.90;;;;;;5074540;28;20186;-84
2022/08/23 06:02:50;;;;;;;1.70;0.47;;;22.10;99.90;;;;;;5075589;28;20429;-83
2022/08/23 06:05:16;;;;;;;1.30;0.47;;;22.00;99.90;;;;;;5075172;28;20169;-83
2022/08/23 06:07:42;;;;;;;2.70;0.60;;;21.20;99.90;;;;;;5074247;28;20186;-86
2022/08/23 06:10:08;;;;;;;1.87;0.50;;;20.60;99.90;;;;;;5075441;28;20421;-85
2022/08/23 06:12:34;;;;;;;1.10;0.53;;;21.90;99.90;;;;;;5075476;28;20181;-84
2022/08/23 06:15:00;;;;;;;1.30;0.97;;;23.20;99.90;;;;;;5075511;28;20415;-84
2022/08/23 06:17:27;;;;;;;2.10;0.50;;;23.70;99.90;;;;;;5075410;28;20208;-84
2022/08/23 06:19:52;;;;;;;2.20;0.83;;;22.70;99.90;;;;;;5075096;28;20178;-86
2022/08/23 06:22:18;;;;;;;1.87;1.37;;;20.90;99.90;;;;;;5075292;28;20764;-85
2022/08/23 06:24:43;;;;;;;2.57;1.00;;;21.20;1.00;;;;;;5075272;28;20182;-86
2022/08/23 06:27:10;;;;;;;1.87;0.80;;;22.10;99.90;;;;;;5075252;28;20172;-87
2022/08/23 06:29:37;;;;;;;1.70;1.00;;;23.10;99.90;;;;;;5075262;28;20178;-86
2022/08/23 06:32:03;;;;;;;1.57;0.80;;;24.20;91.10;;;;;;5075066;28;20477;-85
2022/08/23 06:34:32;;;;;;;3.70;1.13;;;22.00;99.90;;;;;;5074677;28;20434;-85
2022/08/23 06:37:00;;;;;;;2.00;1.20;;;20.80;99.90;;;;;;5074988;28;20417;-85
2022/08/23 06:39:27;;;;;;;1.30;0.77;;;20.30;99.90;;;;;;5074786;28;20521;-85
2022/08/23 06:42:02;;;;;;;1.57;1.07;;;19.80;1.00;;;;;;5074815;28;20901;-84
2022/08/23 06:44:28;;;;;;;2.57;1.07;;;19.70;43.40;;;;;;5074674;28;20415;-84
2022/08/23 06:46:57;;;;;;;1.70;0.60;;;19.60;99.90;;;;;;5074807;28;20488;-85
2022/08/23 06:49:24;;;;;;;3.03;1.20;;;19.40;99.90;;;;;;5074450;28;20410;-83
2022/08/23 06:51:52;;;;;;;2.40;1.20;;;19.40;99.90;;;;;;5074840;28;20494;-87
2022/08/23 06:54:20;;;;;;;2.10;0.80;;;19.40;1.00;;;;;;5074673;28;20419;-86
2022/08/23 06:56:47;;;;;;;1.10;0.83;;;19.40;99.90;;;;;;5074602;28;20411;-85
2022/08/23 06:59:16;;;;;;;1.70;0.77;;;19.30;99.90;;;;;;5074598;28;20409;-86
2022/08/23 07:01:45;;;;;;;1.00;0.60;;;22.20;1.00;;;;;;5074375;28;20404;-86
2022/08/23 07:04:13;;;;;;;2.40;1.07;;;25.30;99.90;;;;;;5073875;28;20413;-86
2022/08/23 07:06:39;;;;;;;4.20;0.67;;;26.10;59.00;;;;;;5074077;28;20421;-86
2022/08/23 07:09:05;;;;;;;1.50;1.17;;;26.90;31.00;;;;;;5074231;28;20773;-87
2022/08/23 07:11:31;;;;;;;2.70;0.63;;;27.40;8.40;;;;;;5073967;28;20465;-84
2022/08/23 07:13:59;;;;;;;2.00;1.03;;;26.60;2.70;;;;;;5073984;28;20760;-86
2022/08/23 07:16:31;;;;;;;1.00;0.60;;;27.20;7.30;;;;;;5072793;28;20434;-86
2022/08/23 07:18:56;;;;;;;2.37;1.70;;;27.40;1.00;;;;;;5072220;28;20415;-86
2022/08/23 07:21:22;;;;;;;2.57;1.10;;;27.30;1.00;;;;;;5072903;28;20489;-85
2022/08/23 07:23:47;;;;;;;1.70;0.70;;;27.40;1.00;;;;;;5072281;28;20169;-85
2022/08/23 07:26:15;;;;;;;1.47;0.40;;;27.70;1.00;;;;;;5073760;28;20226;-86
2022/08/23 07:28:41;;;;;;;1.90;0.63;;;27.50;1.00;;;;;;5073666;28;20173;-86
2022/08/23 07:31:16;;;;;;;3.03;1.00;;;27.50;1.00;;;;;;5073582;28;20457;-86
2022/08/23 07:33:43;;;;;;;2.20;0.67;;;28.10;1.00;;;;;;5073458;28;20894;-86
2022/08/23 07:36:12;;;;;;;2.50;0.70;;;27.10;1.00;;;;;;5073581;28;20855;-87
2022/08/23 07:38:45;;;;;;;1.33;0.80;;;27.20;1.00;;;;;;5075899;28;20451;-85
2022/08/23 07:41:11;;;;;;;1.30;0.40;;;27.50;1.00;;;;;;5076881;28;20422;-87
2022/08/23 07:43:38;;;;;;;1.00;0.33;;;27.60;1.00;;;;;;5077074;28;20427;-88
2022/08/23 07:46:04;;;;;;;2.57;0.70;;;28.70;1.00;;;;;;5074051;28;20427;-83
2022/08/23 07:48:31;;;;;;;1.60;0.90;;;28.80;1.00;;;;;;5073262;28;20438;-87
2022/08/23 07:51:02;;;;;;;0.90;0.47;;;28.80;1.00;;;;;;5074458;28;20962;-86
2022/08/23 07:53:28;;;;;;;1.13;0.60;;;28.50;1.00;;;;;;5073544;28;20439;-87
2022/08/23 07:55:54;;;;;;;2.20;0.47;;;28.00;1.00;;;;;;5073038;28;20500;-82
2022/08/23 07:58:21;;;;;;;2.23;0.67;;;28.90;1.00;;;;;;5073167;28;20256;-83
2022/08/23 08:00:46;;;;;;;0.83;0.30;;;29.30;1.00;;;;;;5073243;28;20942;-82
2022/08/23 08:03:13;;;;;;;1.83;0.73;;;30.30;1.00;;;;;;5073022;28;20439;-82
2022/08/23 08:05:39;;;;;;;2.53;0.47;;;30.20;1.00;;;;;;5072818;28;20173;-82
2022/08/23 08:08:06;;;;;;;2.60;0.50;;;29.50;1.00;;;;;;5073217;28;20747;-82
2022/08/23 08:10:34;;;;;;;1.47;0.50;;;28.40;1.00;;;;;;5073179;28;20454;-83
2022/08/23 08:13:00;;;;;;;1.23;0.40;;;28.20;1.00;;;;;;5073185;28;20449;-82
2022/08/23 08:15:25;;;;;;;1.10;0.50;;;28.30;1.00;;;;;;5073234;28;20411;-83
2022/08/23 08:17:51;;;;;;;1.17;0.50;;;28.70;1.00;;;;;;5071863;28;20176;-83
2022/08/23 08:20:21;;;;;;;0.97;0.23;;;28.80;1.00;;;;;;5072852;28;20257;-82
2022/08/23 08:22:47;;;;;;;1.17;0.33;;;28.70;1.00;;;;;;5073040;28;20429;-83
2022/08/23 08:25:13;;;;;;;1.03;0.30;;;29.60;1.00;;;;;;5071805;28;20794;-83
2022/08/23 08:27:39;;;;;;;1.27;0.43;;;30.50;1.00;;;;;;5073092;28;20423;-83
2022/08/23 08:30:06;;;;;;;1.40;0.60;;;30.40;1.00;;;;;;5073029;28;20407;-83
2022/08/23 08:32:32;;;;;;;1.47;0.30;;;30.40;1.00;;;;;;5072775;28;20580;-82
2022/08/23 08:34:57;;;;;;;2.87;0.70;;;30.50;1.00;;;;;;5072545;28;20434;-82
2022/08/23 08:37:25;;;;;;;1.33;0.40;;;29.90;1.00;;;;;;5071610;28;20255;-82
2022/08/23 08:39:52;;;;;;;0.80;0.23;;;29.70;1.00;;;;;;5072731;28;20213;-83
2022/08/23 08:42:27;;;;;;;1.13;0.50;;;31.20;1.00;;;;;;5069267;28;20781;-85
2022/08/23 08:44:57;;;;;;;0.70;0.40;;;30.70;1.00;;;;;;5070083;28;20418;-82
2022/08/23 08:47:44;;;;;;;2.17;0.50;;;30.30;1.00;;;;;;5072886;28;20774;-83
2022/08/23 08:50:31;;;;;;;0.63;0.27;;;31.70;1.00;;;;;;5072252;28;20411;-82
2022/08/23 08:53:08;;;;;;;1.10;0.33;;;32.90;1.00;;;;;;5072787;28;20403;-85
2022/08/23 08:55:49;;;;;;;0.70;0.30;;;32.60;1.00;;;;;;5088392;28;20435;-83
2022/08/23 08:58:34;;;;;;;1.00;0.63;;;32.30;1.00;;;;;;5072635;28;20838;-83
2022/08/23 09:01:00;;;;;;;2.00;0.50;;;32.00;1.00;;;;;;5071567;28;20407;-83
2022/08/23 09:03:30;;;;;;;0.50;0.20;;;31.10;1.00;;;;;;5070590;28;20426;-83
2022/08/23 09:06:21;;;;;;;1.23;0.50;;;31.90;1.00;;;;;;5072465;28;20250;-82
2022/08/23 09:08:56;;;;;;;1.07;0.20;;;32.00;1.00;;;;;;5063930;28;20443;-82
2022/08/23 09:11:25;;;;;;;0.80;0.40;;;33.30;1.00;;;;;;5076547;28;20876;-82
2022/08/23 09:14:13;;;;;;;1.03;0.30;;;32.10;1.00;;;;;;5076553;28;20407;-83
2022/08/23 09:16:48;;;;;;;1.47;0.30;;;30.80;1.00;;;;;;5076505;28;20415;-83
2022/08/23 09:19:14;;;;;;;0.80;0.40;;;30.60;1.00;;;;;;5076043;28;20422;-83
2022/08/23 09:21:56;;;;;;;1.20;0.33;;;31.40;1.00;;;;;;5076330;28;20485;-83
2022/08/23 09:24:22;;;;;;;1.00;0.33;;;31.10;1.00;;;;;;5076303;28;20173;-82
2022/08/23 09:26:48;;;;;;;0.80;0.27;;;31.00;1.00;;;;;;5076286;28;20823;-82
2022/08/23 09:29:26;;;;;;;3.87;0.70;;;31.50;1.00;;;;;;5076212;28;20169;-82
2022/08/23 09:31:57;;;;;;;1.13;0.43;;;31.50;1.00;;;;;;5076162;28;20295;-82
2022/08/23 09:34:40;;;;;;;1.37;0.70;;;32.00;1.00;;;;;;5075786;28;20427;-83
2022/08/23 09:37:12;;;;;;;1.20;0.57;;;32.30;1.00;;;;;;5076146;28;20813;-81
2022/08/23 09:39:41;;;;;;;0.73;0.30;;;31.60;1.00;;;;;;5075851;28;20465;-82
2022/08/23 09:42:24;;;;;;;1.30;0.30;;;32.00;1.00;;;;;;5075986;28;20409;-81
2022/08/23 09:44:49;;;;;;;1.03;0.43;;;32.60;1.00;;;;;;5075850;28;20426;-82
2022/08/23 09:47:16;;;;;;;1.10;0.57;;;31.50;1.00;;;;;;5075832;28;20414;-82
2022/08/23 09:49:50;;;;;;;0.60;0.30;;;32.70;1.00;;;;;;5075435;28;20636;-82
2022/08/23 09:52:35;;;;;;;1.17;0.40;;;31.80;1.00;;;;;;5075760;28;20466;-83
2022/08/23 09:55:06;;;;;;;0.90;0.50;;;32.30;1.00;;;;;;5075826;28;20458;-83
2022/08/23 09:57:33;;;;;;;1.50;0.60;;;32.60;1.00;;;;;;5075830;28;20498;-84
2022/08/23 10:00:35;;;;;;;1.03;0.43;;;32.40;1.00;;;;;;5075751;28;20407;-84
2022/08/23 10:03:24;;;;;;;2.40;0.70;;;32.20;1.00;;;;;;5075634;28;20482;-83
2022/08/23 10:05:53;;;;;;;1.43;0.50;;;31.30;1.00;;;;;;5075557;28;20842;-83
2022/08/23 10:08:35;;;;;;;0.77;0.20;;;32.10;1.00;;;;;;5075435;28;20442;-84
2022/08/23 10:11:19;;;;;;;0.60;0.27;;;33.20;1.00;;;;;;5075488;28;20450;-82
2022/08/23 10:13:44;;;;;;;2.57;0.60;;;33.40;1.00;;;;;;5075505;28;20423;-83
2022/08/23 10:16:35;;;;;;;2.30;0.50;;;32.80;1.00;;;;;;5075346;28;20407;-82
2022/08/23 10:19:35;;;;;;;0.83;0.53;;;33.00;1.00;;;;;;5074460;28;20188;-82
2022/08/23 10:22:17;;;;;;;1.00;0.60;;;31.80;1.00;;;;;;5075310;28;20434;-83
2022/08/23 10:25:16;;;;;;;1.00;0.40;;;31.50;1.00;;;;;;5075217;28;20412;-82
2022/08/23 10:31:00;;;;;;;2.10;0.30;;;33.20;1.00;;;;;;5075315;28;20579;-83
2022/08/23 10:33:47;;;;;;;2.20;0.30;;;33.80;1.00;;;;;;5074683;28;20502;-83
2022/08/23 10:36:13;;;;;;;3.07;0.60;;;32.10;1.00;;;;;;5075083;28;20422;-82
2022/08/23 10:38:55;;;;;;;1.27;0.30;;;33.10;1.00;;;;;;5074709;28;20446;-83
2022/08/23 10:41:53;;;;;;;0.60;0.33;;;33.00;1.00;;;;;;5075004;28;20188;-81
2022/08/23 10:44:26;;;;;;;1.47;0.40;;;31.70;1.00;;;;;;5074791;28;20426;-83
2022/08/23 10:47:13;;;;;;;0.50;0.20;;;32.80;1.00;;;;;;5074795;28;20494;-84
2022/08/23 10:49:40;;;;;;;2.40;0.50;;;33.40;1.00;;;;;;5074424;28;20415;-82
2022/08/23 10:52:11;;;;;;;0.97;0.30;;;32.80;1.00;;;;;;5074569;28;20502;-83
2022/08/23 10:55:16;;;;;;;1.23;0.70;;;32.00;1.00;;;;;;5090275;28;20416;-82
2022/08/23 10:57:45;;;;;;;1.00;0.20;;;32.70;1.00;;;;;;5074448;28;20419;-82
2022/08/23 11:00:18;;;;;;;1.70;0.50;;;31.60;1.00;;;;;;5074507;28;20419;-83
2022/08/23 11:02:51;;;;;;;0.97;0.30;;;31.80;1.00;;;;;;5074403;28;20408;-83
2022/08/23 11:05:25;;;;;;;0.87;0.30;;;32.20;1.00;;;;;;5074221;28;20411;-83
2022/08/23 11:08:07;;;;;;;0.63;0.30;;;32.30;1.00;;;;;;5074375;28;20414;-82
2022/08/23 11:10:45;;;;;;;0.67;0.30;;;32.10;1.00;;;;;;5089817;28;20435;-84
2022/08/23 11:13:14;;;;;;;0.90;0.37;;;32.50;1.00;;;;;;5074170;28;20415;-83
2022/08/23 11:15:59;;;;;;;0.60;0.20;;;32.10;1.00;;;;;;5073696;28;20957;-83
2022/08/23 11:18:25;;;;;;;0.80;0.30;;;32.10;1.00;;;;;;5073164;28;20406;-83
2022/08/23 11:20:52;;;;;;;0.50;0.20;;;32.70;1.00;;;;;;5088951;28;20428;-82
2022/08/23 11:23:39;;;;;;;0.70;0.20;;;33.00;1.00;;;;;;5073771;28;20207;-82
2022/08/23 11:26:08;;;;;;;0.57;0.20;;;32.10;1.00;;;;;;5089468;28;20838;-82
2022/08/23 11:28:43;;;;;;;0.87;0.20;;;32.70;1.00;;;;;;5073720;28;20426;-82
2022/08/23 11:31:47;;;;;;;0.60;0.20;;;33.30;1.00;;;;;;5073042;28;20415;-83
2022/08/23 11:34:49;;;;;;;1.47;0.40;;;31.80;1.00;;;;;;5073232;28;20407;-82
2022/08/23 11:37:17;;;;;;;0.67;0.23;;;31.60;1.00;;;;;;5069528;28;20501;-82
2022/08/23 11:40:12;;;;;;;0.50;0.37;;;32.20;1.00;;;;;;5073431;28;20501;-82
2022/08/23 11:42:41;;;;;;;0.67;0.20;;;32.30;1.00;;;;;;5068872;28;20939;-87
2022/08/23 11:45:44;;;;;;;0.87;0.20;;;32.20;1.00;;;;;;5073264;28;20447;-86
2022/08/23 11:48:15;;;;;;;0.60;0.40;;;32.70;1.00;;;;;;5088781;28;20423;-82
2022/08/23 11:50:49;;;;;;;0.80;0.20;;;32.20;1.00;;;;;;5073460;28;20426;-83
2022/08/23 11:53:42;;;;;;;0.60;0.20;;;33.20;1.00;;;;;;5073530;28;20805;-82
2022/08/23 11:56:27;;;;;;;1.37;0.30;;;33.90;1.00;;;;;;5073486;28;20403;-82
2022/08/23 11:59:16;;;;;;;0.60;0.30;;;33.20;1.00;;;;;;5089154;28;20419;-82
2022/08/23 12:01:45;;;;;;;1.80;0.30;;;32.40;1.00;;;;;;5073427;28;20473;-84
2022/08/23 12:04:27;;;;;;;0.50;0.23;;;32.20;1.00;;;;;;5073013;28;20472;-82
2022/08/23 12:07:00;;;;;;;1.27;0.30;;;31.80;1.00;;;;;;5088969;28;20752;-82
2022/08/23 12:09:26;;;;;;;0.97;0.30;;;32.70;1.00;;;;;;5073315;28;20418;-82
2022/08/23 12:11:54;;;;;;;0.90;0.40;;;33.10;1.00;;;;;;5073319;28;20415;-84
2022/08/23 12:14:41;;;;;;;1.40;0.30;;;33.20;1.00;;;;;;5073231;28;20161;-82
2022/08/23 12:17:17;;;;;;;0.83;0.40;;;32.90;1.00;;;;;;5073252;28;20433;-84
2022/08/23 12:19:48;;;;;;;1.30;0.50;;;33.30;1.00;;;;;;5072695;28;20411;-82
2022/08/23 12:22:18;;;;;;;1.10;0.20;;;33.20;1.00;;;;;;5072919;28;20482;-83
2022/08/23 12:24:54;;;;;;;0.80;0.40;;;32.50;1.00;;;;;;5072284;28;20423;-83
2022/08/23 12:27:42;;;;;;;0.77;0.30;;;32.90;1.00;;;;;;5072719;28;20427;-82
2022/08/23 12:30:22;;;;;;;2.50;0.73;;;32.70;1.00;;;;;;5073009;28;20407;-82
2022/08/23 12:32:58;;;;;;;1.03;0.30;;;32.40;1.00;;;;;;5072214;28;20414;-84
2022/08/23 12:35:42;;;;;;;0.50;0.30;;;32.20;1.00;;;;;;5072524;28;20403;-83
2022/08/23 12:38:41;;;;;;;1.10;0.60;;;32.30;1.00;;;;;;5087967;28;20446;-82
2022/08/23 12:41:26;;;;;;;1.03;0.50;;;32.80;1.00;;;;;;5072448;28;20474;-82
2022/08/23 12:44:00;;;;;;;1.40;0.40;;;32.70;1.00;;;;;;5058064;28;20442;-84
2022/08/23 12:46:50;;;;;;;2.20;0.50;;;31.80;1.00;;;;;;5072720;28;20843;-82
2022/08/23 12:49:32;;;;;;;0.90;0.30;;;32.20;1.00;;;;;;5063850;28;20505;-82
2022/08/23 12:52:00;;;;;;;1.03;0.30;;;32.30;1.00;;;;;;5071417;28;20407;-82
2022/08/23 12:54:48;;;;;;;0.60;0.30;;;32.10;1.00;;;;;;5072729;28;20748;-82
2022/08/23 12:57:20;;;;;;;1.33;0.43;;;32.10;1.00;;;;;;5072404;28;20464;-81
2022/08/23 13:00:13;;;;;;;0.70;0.20;;;32.60;1.00;;;;;;5072186;28;20564;-91
2022/08/23 13:02:42;;;;;;;1.80;0.40;;;32.10;1.00;;;;;;5068367;28;20900;-91
2022/08/23 13:05:16;;;;;;;1.33;0.40;;;32.50;1.00;;;;;;5070215;28;20419;-88
2022/08/23 13:07:41;;;;;;;2.37;0.60;;;32.40;1.00;;;;;;5071453;28;20423;-91
2022/08/23 13:10:09;;;;;;;1.07;0.30;;;33.00;1.00;;;;;;5071470;28;20404;-89
2022/08/23 13:12:35;;;;;;;1.50;0.40;;;32.50;1.00;;;;;;5070165;28;20172;-89
2022/08/23 13:15:03;;;;;;;0.70;0.27;;;33.30;1.00;;;;;;5087174;28;20788;-89
2022/08/23 13:17:35;;;;;;;0.80;0.50;;;33.30;1.00;;;;;;5075778;28;20601;-87
2022/08/23 13:20:05;;;;;;;1.03;0.50;;;32.50;1.00;;;;;;5078313;28;20469;-88
2022/08/23 13:22:36;;;;;;;1.30;0.60;;;33.10;1.00;;;;;;5074247;28;20462;-88
2022/08/23 13:25:13;;;;;;;0.93;0.30;;;32.40;1.00;;;;;;5077250;28;20446;-88
2022/08/23 13:27:44;;;;;;;0.90;0.30;;;31.50;1.00;;;;;;5089275;28;20803;-88